GEOID,tmax
01001,77.207275390625
01003,83.9282455444336
01005,78.99113464355469
01007,75.53964233398438
01009,74.74251556396484
01011,77.9728775024414
01013,79.4337158203125
01015,73.93910217285156
01017,73.23439025878906
01019,75.8573989868164
01021,75.7278060913086
01023,80.51700592041016
01025,80.03797912597656
01027,72.21842956542969
01029,73.24617767333984
01031,80.44705200195312
01033,78.53632354736328
01035,80.94084167480469
01037,74.14962768554688
01039,81.96548461914062
01041,79.41899108886719
01043,75.0001449584961
01045,80.03633880615234
01047,76.43158721923828
01049,74.8622817993164
01051,76.05449676513672
01053,82.79313659667969
01055,74.1924819946289
01057,76.27713775634766
01059,76.2811279296875
01061,81.1347427368164
01063,76.48273468017578
01065,75.20561981201172
01067,79.95291137695312
01069,80.8160171508789
01071,77.39482116699219
01073,76.54450225830078
01075,76.6325912475586
01077,78.91712951660156
01079,76.703369140625
01081,75.18106079101562
01083,77.91536712646484
01085,78.4256362915039
01087,76.54334259033203
01089,77.75921630859375
01091,76.5701904296875
01093,75.4715805053711
01095,74.85980224609375
01097,84.19354248046875
01099,80.1881332397461
01101,78.32747650146484
01103,76.27222442626953
01105,75.03964233398438
01107,77.6710205078125
01109,79.20153045654297
01111,72.12652587890625
01113,78.00141906738281
01115,74.56718444824219
01117,75.68443298339844
01119,78.33413696289062
01121,74.05200958251953
01123,73.45763397216797
01125,76.05039978027344
01127,76.4471664428711
01129,82.85820007324219
01131,77.52806854248047
01133,75.0710678100586
04001,82.5695571899414
04003,91.2897720336914
04005,85.3927993774414
04007,89.75320434570312
04009,90.46341705322266
04011,84.9981460571289
04012,103.81192779541016
04013,103.11508178710938
04015,94.65890502929688
04017,84.50554656982422
04019,100.62185668945312
04021,99.72664642333984
04023,92.1576919555664
04025,91.79727172851562
04027,106.0464096069336
05001,81.46701049804688
05003,84.71800994873047
05005,78.8636474609375
05007,73.1167984008789
05009,76.1045913696289
05011,82.52098846435547
05013,80.91031646728516
05015,73.8205795288086
05017,85.70881652832031
05019,78.02000427246094
05021,81.60063171386719
05023,80.09237670898438
05025,80.82829284667969
05027,79.01223754882812
05029,79.47550201416016
05031,81.64962005615234
05033,73.3690414428711
05035,83.32237243652344
05037,82.5540542602539
05039,79.2980728149414
05041,83.25540161132812
05043,83.8355712890625
05045,80.54212951660156
05047,73.54024505615234
05049,79.6295394897461
05051,77.55005645751953
05053,80.2596206665039
05055,81.62772369384766
05057,76.66962432861328
05059,78.66836547851562
05061,75.66825103759766
05063,79.34766387939453
05065,78.7632064819336
05067,80.25822448730469
05069,80.9064712524414
05071,73.98419952392578
05073,78.69090270996094
05075,80.05831146240234
05077,81.8021469116211
05079,82.01287078857422
05081,77.2309799194336
05083,74.71852111816406
05085,80.8209457397461
05087,71.18688201904297
05089,78.05288696289062
05091,78.56656646728516
05093,83.08142852783203
05095,81.1974105834961
05097,75.47360229492188
05099,77.43843078613281
05101,72.76579284667969
05103,79.20663452148438
05105,78.45364379882812
05107,81.40293884277344
05109,76.12364959716797
05111,82.11482238769531
05113,73.33306121826172
05115,76.48194885253906
05117,81.06558227539062
05119,79.98686218261719
05121,80.63075256347656
05123,82.43677520751953
05125,78.71721649169922
05127,74.05838775634766
05129,76.06627655029297
05131,74.83265686035156
05133,76.31085205078125
05135,79.04462432861328
05137,78.28044891357422
05139,81.6849365234375
05141,77.89447021484375
05143,71.63272094726562
05145,81.00992584228516
05147,81.26557922363281
05149,76.23311614990234
06001,94.96405792236328
06003,75.63253021240234
06005,92.7819595336914
06007,94.44491577148438
06009,93.72980499267578
06011,99.2862777709961
06013,98.30970764160156
06015,77.37006378173828
06017,86.51758575439453
06019,91.36778259277344
06021,96.41987609863281
06023,80.34135437011719
06025,107.11969757080078
06027,95.17858123779297
06029,97.3980712890625
06031,101.76044464111328
06033,91.88562774658203
06035,82.0545654296875
06037,90.14346313476562
06039,92.23684692382812
06041,84.25108337402344
06043,90.14852905273438
06045,85.36165618896484
06047,100.4181900024414
06049,79.76736450195312
06051,80.86280822753906
06053,96.8214340209961
06055,98.10504150390625
06057,85.91848754882812
06059,83.54345703125
06061,87.59142303466797
06063,81.42022705078125
06065,100.399169921875
06067,101.83422088623047
06069,95.85591125488281
06071,99.48017883300781
06073,91.87091064453125
06075,83.61201477050781
06077,101.39582061767578
06079,95.08354949951172
06081,89.40465545654297
06083,88.60652160644531
06085,95.1845703125
06087,91.96644592285156
06089,88.3801498413086
06091,81.2363510131836
06093,79.96172332763672
06095,100.37407684326172
06097,89.3340072631836
06099,99.9717025756836
06101,101.74357604980469
06103,91.861083984375
06105,85.63274383544922
06107,87.03912353515625
06109,82.77786254882812
06111,86.93766021728516
06113,101.89024353027344
06115,96.28662872314453
08001,79.03817749023438
08003,74.5623779296875
08005,77.32182312011719
08007,72.8289566040039
08009,80.26667785644531
08011,82.08505249023438
08013,70.34630584716797
08014,79.8617172241211
08015,62.91673278808594
08017,79.27055358886719
08019,59.96784973144531
08021,68.27486419677734
08023,70.2916030883789
08025,81.38894653320312
08027,67.2548828125
08029,74.45708465576172
08031,79.14911651611328
08033,71.2298355102539
08035,73.13223266601562
08037,64.58811950683594
08039,74.90324401855469
08041,74.93254852294922
08043,72.2901840209961
08045,69.05903625488281
08047,61.46428298950195
08049,62.123870849609375
08051,64.94221496582031
08053,61.476776123046875
08055,74.04341125488281
08057,61.117431640625
08059,72.05804443359375
08061,80.63507843017578
08063,78.55658721923828
08065,57.479705810546875
08067,73.75284576416016
08069,68.42183685302734
08071,78.61701965332031
08073,78.52249908447266
08075,78.92070007324219
08077,74.52582550048828
08079,62.49171447753906
08081,71.60404968261719
08083,78.7563247680664
08085,76.1257095336914
08087,79.58814239501953
08089,81.25719451904297
08091,70.42044067382812
08093,62.481849670410156
08095,78.73394012451172
08097,62.78274154663086
08099,80.95387268066406
08101,80.66283416748047
08103,71.33041381835938
08105,68.40017700195312
08107,64.51371765136719
08109,66.66500091552734
08111,59.73550796508789
08113,73.24490356445312
08115,78.61937713623047
08117,58.5185432434082
08119,64.92818450927734
08121,78.2715072631836
08123,80.05018615722656
08125,78.75238037109375
09001,78.91649627685547
09003,83.4314956665039
09005,82.15827941894531
09007,79.53758239746094
09009,78.7053451538086
09011,79.09687042236328
09013,82.72636413574219
09015,82.33126068115234
10001,76.6187515258789
10003,78.35395812988281
10005,74.68296813964844
11001,81.8795394897461
12001,83.0877914428711
12003,80.99192810058594
12005,81.95649719238281
12007,81.84125518798828
12009,84.98839569091797
12011,89.85530853271484
12013,81.11034393310547
12015,90.43399810791016
12017,88.32133483886719
12019,82.25064086914062
12021,89.40154266357422
12023,80.8871841430664
12027,89.90674591064453
12029,83.89122772216797
12031,81.89006042480469
12033,84.26033782958984
12035,84.20153045654297
12037,81.47109985351562
12039,82.22638702392578
12041,83.34690856933594
12043,90.0656509399414
12045,80.61498260498047
12047,79.43404388427734
12049,89.5954818725586
12051,90.07650756835938
12053,88.91785430908203
12055,89.52035522460938
12057,89.28540802001953
12059,81.70704650878906
12061,86.90497589111328
12063,81.30070495605469
12065,81.80542755126953
12067,82.04513549804688
12069,88.7059097290039
12071,89.64291381835938
12073,82.4827651977539
12075,85.32131958007812
12077,81.0197525024414
12079,80.48565673828125
12081,88.37801361083984
12083,86.29641723632812
12085,90.21813201904297
12086,89.56256103515625
12087,89.38197326660156
12089,81.40352630615234
12091,84.77352142333984
12093,88.68880462646484
12095,88.37161254882812
12097,87.98741149902344
12099,90.33528900146484
12101,88.88241577148438
12103,87.18639373779297
12105,89.70639038085938
12107,83.6987533569336
12109,82.61607360839844
12111,89.0145263671875
12113,84.18758392333984
12115,88.45541381835938
12117,87.77381896972656
12119,89.09375
12121,80.96910095214844
12123,82.0473403930664
12125,81.52349090576172
12127,86.0079116821289
12129,82.35713958740234
12131,83.77751922607422
12133,81.9346923828125
13001,78.66957092285156
13003,79.93338775634766
13005,79.4697265625
13007,82.13232421875
13009,76.78448486328125
13011,76.28243255615234
13013,76.02418518066406
13015,76.80780029296875
13017,80.2374038696289
13019,80.11515045166016
13021,78.3525619506836
13023,79.3173599243164
13025,79.47772979736328
13027,80.10270690917969
13029,77.69447326660156
13031,76.32535552978516
13033,75.77549743652344
13035,76.47068786621094
13037,81.33317565917969
13039,80.38957214355469
13043,75.9167709350586
13045,73.78794860839844
13047,79.59430694580078
13049,80.44348907470703
13051,78.15252685546875
13053,78.42100524902344
13055,77.53238677978516
13057,75.0737075805664
13059,76.60833740234375
13061,80.04606628417969
13063,75.17459106445312
13065,79.16527557373047
13067,75.63231658935547
13069,80.02938842773438
13071,80.45339965820312
13073,76.87532806396484
13075,80.08904266357422
13077,74.74201202392578
13079,78.01658630371094
13081,80.82402038574219
13083,77.71932220458984
13085,74.03235626220703
13087,82.53536987304688
13089,75.66297149658203
13091,79.95760345458984
13093,80.17085266113281
13095,81.91405487060547
13097,74.96427917480469
13099,81.11483001708984
13101,78.95440673828125
13103,77.23245239257812
13105,76.1852035522461
13107,75.33252716064453
13109,76.8804702758789
13111,74.1008071899414
13113,75.37770080566406
13115,77.27751922607422
13117,74.69500732421875
13119,76.4234848022461
13121,75.31466674804688
13123,73.7673568725586
13125,74.92218017578125
13127,80.36723327636719
13129,77.88421630859375
13131,82.38798522949219
13133,76.03638458251953
13135,75.44628143310547
13137,74.3613052368164
13139,75.42201232910156
13141,75.47052764892578
13143,74.32415771484375
13145,75.44940185546875
13147,76.37037658691406
13149,73.13264465332031
13151,75.76529693603516
13153,79.33995819091797
13155,80.34129333496094
13157,76.23925018310547
13159,76.88529205322266
13161,79.2481689453125
13163,74.90555572509766
13165,75.16079711914062
13167,75.7552719116211
13169,77.46661376953125
13171,76.30390930175781
13173,79.43890380859375
13175,78.16243743896484
13177,81.30339813232422
13179,78.1365737915039
13181,75.987548828125
13183,78.16072845458984
13185,79.44032287597656
13187,73.99695587158203
13189,75.50269317626953
13191,79.93402099609375
13193,79.24362182617188
13195,76.12970733642578
13197,78.21937561035156
13199,74.883544921875
13201,81.884033203125
13205,81.8178939819336
13207,77.25189208984375
13209,77.95561218261719
13211,76.82466888427734
13213,77.6663818359375
13215,77.52877044677734
13217,76.36849212646484
13219,76.6999740600586
13221,76.10616302490234
13223,75.45893096923828
13225,78.7367172241211
13227,74.00346374511719
13229,79.42424011230469
13231,75.61356353759766
13233,76.2816390991211
13235,79.95673370361328
13237,76.78670501708984
13239,79.51639556884766
13241,72.19883728027344
13243,80.23490142822266
13245,77.39927673339844
13247,76.04032135009766
13249,78.9762191772461
13251,76.04784393310547
13253,81.91775512695312
13255,75.7501220703125
13257,76.23980712890625
13259,79.32772064208984
13261,80.1348876953125
13263,76.35203552246094
13265,74.81440734863281
13267,77.29451751708984
13269,77.75804901123047
13271,79.8896713256836
13273,81.00804901123047
13275,81.21080780029297
13277,80.50907135009766
13279,77.54004669189453
13281,72.1031723022461
13283,76.86652374267578
13285,73.91059875488281
13287,80.54117584228516
13289,78.5285873413086
13291,72.86042022705078
13293,76.3665771484375
13295,78.11465454101562
13297,76.26017761230469
13299,79.68981170654297
13301,74.81486511230469
13303,75.44966125488281
13305,78.92745971679688
13307,79.6711196899414
13309,79.00679779052734
13311,74.05529022216797
13313,79.13623046875
13315,80.43042755126953
13317,75.0919418334961
13319,77.43675994873047
13321,80.88002014160156
16001,77.83070373535156
16003,65.6252212524414
16005,72.23495483398438
16007,65.92784881591797
16009,67.58187103271484
16011,72.39840698242188
16013,69.45101928710938
16015,66.3902816772461
16017,64.99079132080078
16019,65.84672546386719
16021,59.849300384521484
16023,69.76106262207031
16025,66.66453552246094
16027,79.22797393798828
16029,66.58824920654297
16031,71.8885726928711
16033,66.66938018798828
16035,65.80713653564453
16037,62.359947204589844
16039,72.70045471191406
16041,70.96844482421875
16043,65.32591247558594
16045,73.8565902709961
16047,76.70509338378906
16049,63.789276123046875
16051,74.20545959472656
16053,76.72178649902344
16055,67.28494262695312
16057,69.13141632080078
16059,61.72660827636719
16061,68.05089569091797
16063,75.55326080322266
16065,69.1522445678711
16067,75.20146942138672
16069,72.9966812133789
16071,72.24119567871094
16073,74.22655487060547
16075,77.46296691894531
16077,72.99950408935547
16079,62.65755844116211
16081,61.895538330078125
16083,74.9000015258789
16085,61.8636474609375
16087,71.96882629394531
17001,83.70299530029297
17003,80.96377563476562
17005,85.22206115722656
17007,86.92625427246094
17009,84.47030639648438
17011,85.49898529052734
17013,84.08455657958984
17015,85.99856567382812
17017,85.366943359375
17019,85.81237030029297
17021,84.87667846679688
17023,86.11698150634766
17025,83.33441162109375
17027,85.27484893798828
17029,85.26065063476562
17031,87.9864273071289
17033,85.47415161132812
17035,84.59297943115234
17037,86.1319808959961
17039,85.37123107910156
17041,85.5218734741211
17043,87.6774673461914
17045,86.1053695678711
17047,83.28994750976562
17049,83.59024047851562
17051,84.1793212890625
17053,86.0959243774414
17055,81.81024169921875
17057,85.14134979248047
17059,81.79113006591797
17061,84.61469268798828
17063,87.28363800048828
17065,81.96944427490234
17067,84.2020034790039
17069,81.56623077392578
17071,85.26456451416016
17073,85.01241302490234
17075,87.06948852539062
17077,81.5405044555664
17079,83.79884338378906
17081,82.5885009765625
17083,84.46151733398438
17085,85.24002075195312
17087,80.78136444091797
17089,86.90533447265625
17091,88.07608795166016
17093,86.69744873046875
17095,84.507080078125
17097,86.7562255859375
17099,86.96485900878906
17101,85.34429931640625
17103,86.11251068115234
17105,86.61168670654297
17107,85.17842102050781
17109,84.39933013916016
17111,87.749755859375
17113,85.87480926513672
17115,84.83492279052734
17117,84.76708984375
17119,84.96871948242188
17121,83.58695220947266
17123,86.08891296386719
17125,85.4823226928711
17127,81.52932739257812
17129,84.78958129882812
17131,85.83798217773438
17133,83.74051666259766
17135,84.83979034423828
17137,85.01701354980469
17139,84.6150131225586
17141,86.43795776367188
17143,85.49419403076172
17145,82.43746948242188
17147,85.15802764892578
17149,84.00383758544922
17151,81.19371032714844
17153,81.00634002685547
17155,86.32276916503906
17157,82.03140258789062
17159,83.6263656616211
17161,86.10578155517578
17163,84.40282440185547
17165,81.54084014892578
17167,84.70758819580078
17169,84.75536346435547
17171,84.95274353027344
17173,84.27935791015625
17175,84.90528106689453
17177,85.61070251464844
17179,85.75116729736328
17181,80.79046630859375
17183,86.68297576904297
17185,84.17192077636719
17187,84.63148498535156
17189,83.87777709960938
17191,82.89693450927734
17193,82.27916717529297
17195,85.94149017333984
17197,87.6304931640625
17199,80.91633605957031
17201,86.71521759033203
17203,86.0314712524414
18001,88.67237854003906
18003,88.4048080444336
18005,86.95989990234375
18007,87.31285858154297
18009,88.40005493164062
18011,86.52699279785156
18013,85.60319519042969
18015,87.71820831298828
18017,87.65229034423828
18019,87.78608703613281
18021,87.53998565673828
18023,87.15196228027344
18025,85.01294708251953
18027,86.53013610839844
18029,88.30972290039062
18031,87.53275299072266
18033,88.07662963867188
18035,88.32742309570312
18037,84.9260482788086
18039,88.5414810180664
18041,87.93558502197266
18043,86.89012908935547
18045,87.1634750366211
18047,88.18367767333984
18049,88.13053131103516
18051,84.39195251464844
18053,88.10932159423828
18055,86.3509750366211
18057,87.27820587158203
18059,87.39615631103516
18061,86.00833892822266
18063,86.07632446289062
18065,87.72653198242188
18067,87.50496673583984
18069,88.19248962402344
18071,86.20480346679688
18073,88.19715118408203
18075,88.09490966796875
18077,87.75328826904297
18079,87.46119689941406
18081,86.37100219726562
18083,86.4894790649414
18085,87.83318328857422
18087,88.40804290771484
18089,88.36898803710938
18091,88.90834045410156
18093,85.08699798583984
18095,88.1165771484375
18097,86.84918975830078
18099,88.830078125
18101,85.64149475097656
18103,87.5669937133789
18105,85.32919311523438
18107,87.0523452758789
18109,86.0521469116211
18111,88.05790710449219
18113,87.7508544921875
18115,88.289306640625
18117,85.07704162597656
18119,86.49054718017578
18121,87.42902374267578
18123,84.13359832763672
18125,85.51707458496094
18127,88.01854705810547
18129,82.46503448486328
18131,88.5722885131836
18133,86.51171875
18135,87.20525360107422
18137,87.45475006103516
18139,87.66645812988281
18141,89.29381561279297
18143,87.43153381347656
18145,87.36772155761719
18147,83.69772338867188
18149,88.7834243774414
18151,88.39790344238281
18153,87.10928344726562
18155,88.12451171875
18157,87.50343322753906
18159,87.69683074951172
18161,87.83172607421875
18163,83.05133819580078
18165,87.01617431640625
18167,87.62673950195312
18169,87.76940155029297
18171,87.17808532714844
18173,83.90630340576172
18175,85.74295043945312
18177,87.453369140625
18179,88.52132415771484
18181,87.95411682128906
18183,87.38326263427734
19001,75.9153060913086
19003,75.01942443847656
19005,85.06705474853516
19007,82.16719055175781
19009,73.9571762084961
19011,84.02942657470703
19013,84.0299072265625
19015,78.02324676513672
19017,84.59947967529297
19019,84.27046203613281
19021,70.54586029052734
19023,82.69348907470703
19025,75.18058013916016
19027,74.69503021240234
19029,74.07501983642578
19031,85.60901641845703
19033,80.46356964111328
19035,67.6541976928711
19037,83.44144439697266
19039,78.66310119628906
19041,69.6568374633789
19043,84.87602233886719
19045,86.2129898071289
19047,70.58006286621094
19049,77.91810607910156
19051,82.90764617919922
19053,78.50440979003906
19055,84.4835433959961
19057,85.10595703125
19059,67.5816421508789
19061,84.18189239501953
19063,70.3768310546875
19065,84.7037353515625
19067,82.2376937866211
19069,80.53919982910156
19071,70.25216674804688
19073,76.10577392578125
19075,82.35761260986328
19077,76.36859130859375
19079,78.42460632324219
19081,78.470947265625
19083,80.84273529052734
19085,67.37777709960938
19087,84.66071319580078
19089,82.43880462646484
19091,76.88707733154297
19093,68.5923843383789
19095,85.51013946533203
19097,85.54249572753906
19099,82.1054916381836
19101,83.36277770996094
19103,85.80766296386719
19105,85.33848571777344
19107,84.72135162353516
19109,75.76358795166016
19111,84.3420639038086
19113,85.35729217529297
19115,85.82810974121094
19117,80.39518737792969
19119,65.00013732910156
19121,77.92061614990234
19123,83.30241394042969
19125,81.37663269042969
19127,81.90054321289062
19129,69.91666412353516
19131,81.5200424194336
19133,66.40703582763672
19135,82.25700378417969
19137,72.89180755615234
19139,85.62245178222656
19141,66.59452056884766
19143,65.43000030517578
19145,72.98345947265625
19147,72.69495391845703
19149,66.08741760253906
19151,74.03826141357422
19153,79.59935760498047
19155,69.90870666503906
19157,84.00184631347656
19159,76.4975814819336
19161,72.42942810058594
19163,86.52310180664062
19165,71.27833557128906
19167,64.94799041748047
19169,79.86017608642578
19171,83.45417785644531
19173,74.85628509521484
19175,76.64934539794922
19177,83.2673568725586
19179,83.34748840332031
19181,79.94233703613281
19183,85.40192413330078
19185,80.08638000488281
19187,76.84645080566406
19189,78.08023071289062
19191,84.6361312866211
19193,66.32595825195312
19195,80.35819244384766
19197,78.274658203125
20001,70.0781021118164
20003,69.79004669189453
20005,72.05928802490234
20007,75.94693756103516
20009,72.13883209228516
20011,72.23277282714844
20013,70.26455688476562
20015,68.86061096191406
20017,66.02023315429688
20019,71.27925109863281
20021,75.00220489501953
20023,77.55973052978516
20025,77.72338104248047
20027,68.20480346679688
20029,71.03977966308594
20031,68.03648376464844
20033,76.32600402832031
20035,70.6843032836914
20037,73.45577239990234
20039,75.84542846679688
20041,68.41443634033203
20043,74.09989929199219
20045,71.28395080566406
20047,73.9854507446289
20049,69.00735473632812
20051,74.10659790039062
20053,72.30904388427734
20055,77.73634338378906
20057,76.42320251464844
20059,70.46638488769531
20061,66.46151733398438
20063,75.80724334716797
20065,74.0163803100586
20067,78.48998260498047
20069,77.27923583984375
20071,76.51045227050781
20073,66.88554382324219
20075,79.0773696899414
20077,74.73357391357422
20079,71.32524108886719
20081,77.72901916503906
20083,76.43663787841797
20085,68.5366439819336
20087,70.79720306396484
20089,73.90057373046875
20091,73.82238006591797
20093,77.94988250732422
20095,73.88846588134766
20097,74.35067749023438
20099,73.9278793334961
20101,76.77007293701172
20103,73.76008605957031
20105,73.21794128417969
20107,72.28438568115234
20109,76.35818481445312
20111,66.38855743408203
20113,71.39434814453125
20115,68.38833618164062
20117,66.43656921386719
20119,78.01683807373047
20121,72.54959106445312
20123,73.67539978027344
20125,72.65105438232422
20127,65.6758804321289
20129,80.06710815429688
20131,67.29874420166016
20133,71.48057556152344
20135,75.0124282836914
20137,74.95712280273438
20139,68.67549133300781
20141,74.56659698486328
20143,70.8306884765625
20145,72.81199645996094
20147,75.11819458007812
20149,66.46974182128906
20151,73.96762084960938
20153,76.54349517822266
20155,73.20201110839844
20157,71.0147476196289
20159,72.5020523071289
20161,66.75543212890625
20163,74.58615112304688
20165,73.0835952758789
20167,74.08898162841797
20169,71.04894256591797
20171,76.91558074951172
20173,72.33650970458984
20175,78.3778076171875
20177,68.9290771484375
20179,74.97154235839844
20181,76.24722290039062
20183,74.5997314453125
20185,73.05123138427734
20187,79.53546142578125
20189,78.9468765258789
20191,73.22854614257812
20193,76.0412826538086
20195,73.67613983154297
20197,66.83415985107422
20199,75.72403717041016
20201,67.99675750732422
20203,76.32258605957031
20205,70.04995727539062
20207,68.192138671875
20209,75.31523132324219
21001,83.21857452392578
21003,83.36176300048828
21005,86.46867370605469
21007,80.87096405029297
21009,84.54586791992188
21011,85.86082458496094
21013,79.69507598876953
21015,88.44060516357422
21017,86.52738189697266
21019,85.98695373535156
21021,84.46399688720703
21023,88.12870788574219
21025,86.13078308105469
21027,83.93563842773438
21029,86.49508666992188
21031,83.41468811035156
21033,82.55498504638672
21035,80.32077026367188
21037,89.32324981689453
21039,80.223388671875
21041,88.478271484375
21043,85.95421600341797
21045,83.26058959960938
21047,82.78270721435547
21049,86.05400848388672
21051,84.51010131835938
21053,80.64382934570312
21055,81.97611999511719
21057,82.1030502319336
21059,82.87897491455078
21061,84.50350189208984
21063,85.449951171875
21065,85.93787384033203
21067,85.94391632080078
21069,86.20311737060547
21071,84.91197204589844
21073,87.59495544433594
21075,79.33479309082031
21077,88.53475952148438
21079,85.21575927734375
21081,87.83745574951172
21083,79.85650634765625
21085,83.82815551757812
21087,84.64096069335938
21089,86.66162872314453
21091,83.33192443847656
21093,84.62213897705078
21095,78.38890075683594
21097,87.3553466796875
21099,84.7267837524414
21101,82.12057495117188
21103,87.99795532226562
21105,79.50778198242188
21107,82.69561004638672
21109,84.5628433227539
21111,87.51903533935547
21113,85.67206573486328
21115,85.40234375
21117,88.5956802368164
21119,83.91609191894531
21121,82.57020568847656
21123,84.37442016601562
21125,83.59832000732422
21127,85.78511047363281
21129,86.06696319580078
21131,82.94928741455078
21133,81.36180877685547
21135,86.62380981445312
21137,83.9380874633789
21139,81.82797241210938
21141,82.42948913574219
21143,82.33563995361328
21145,81.52262115478516
21147,80.72954559326172
21149,82.4913101196289
21151,85.76985931396484
21153,85.50836944580078
21155,84.65182495117188
21157,81.56488800048828
21159,85.513916015625
21161,87.18156433105469
21163,85.010498046875
21165,85.1429214477539
21167,85.49092864990234
21169,83.6435317993164
21171,82.67303466796875
21173,85.99601745605469
21175,85.52169799804688
21177,82.6942367553711
21179,85.76046752929688
21181,86.70367431640625
21183,83.09284210205078
21185,87.89714813232422
21187,87.85986328125
21189,85.921630859375
21191,88.35812377929688
21193,84.24958038330078
21195,83.68162536621094
21197,85.79295349121094
21199,82.80950164794922
21201,87.41817474365234
21203,84.105712890625
21205,85.05523681640625
21207,82.17098999023438
21209,86.89196014404297
21211,87.35398864746094
21213,82.75720977783203
21215,86.87200164794922
21217,84.08001708984375
21219,82.43058013916016
21221,82.56571197509766
21223,88.12525939941406
21225,81.89378356933594
21227,83.98777770996094
21229,85.35240173339844
21231,81.0196762084961
21233,82.20660400390625
21235,81.52669525146484
21237,85.68414306640625
21239,86.27919006347656
22001,81.56207275390625
22003,80.37811279296875
22005,83.73344421386719
22007,84.62842559814453
22009,79.26713562011719
22011,81.95075988769531
22013,82.50907897949219
22015,82.33636474609375
22017,82.22053527832031
22019,83.2333984375
22021,81.3365707397461
22023,83.6598129272461
22025,79.36288452148438
22027,81.25720977783203
22029,78.61676025390625
22031,82.96925354003906
22033,82.5061264038086
22035,83.7959976196289
22037,81.17601013183594
22039,80.00732421875
22041,80.46248626708984
22043,80.94265747070312
22045,83.72123718261719
22047,83.10938262939453
22049,81.94549560546875
22051,84.50657653808594
22053,81.64250946044922
22055,82.2154312133789
22057,84.75690460205078
22059,80.4890365600586
22061,81.923095703125
22063,82.96875762939453
22065,81.15460968017578
22067,83.77079010009766
22069,82.19214630126953
22071,83.1417465209961
22073,82.2777328491211
22075,82.72496032714844
22077,81.04290008544922
22079,80.07030487060547
22081,83.15404510498047
22083,82.0427474975586
22085,82.52224731445312
22087,82.13456726074219
22089,84.91873931884766
22091,81.4535903930664
22093,84.42041015625
22095,84.37925720214844
22097,80.62973022460938
22099,83.13662719726562
22101,84.49163055419922
22103,82.66289520263672
22105,82.39656066894531
22107,79.18099212646484
22109,85.18792724609375
22111,82.47794342041016
22113,83.4205322265625
22115,81.42972564697266
22117,81.7831039428711
22119,82.23416900634766
22121,82.59146118164062
22123,84.22882080078125
22125,80.36631774902344
22127,81.83340454101562
23001,80.69300079345703
23003,86.8202896118164
23005,78.77030181884766
23007,83.25119018554688
23009,78.22098541259766
23011,80.05325317382812
23013,71.9751968383789
23015,73.4963150024414
23017,84.70207214355469
23019,83.84635925292969
23021,85.48200225830078
23023,74.24116516113281
23025,85.34224700927734
23027,77.74197387695312
23029,79.56608581542969
23031,78.20768737792969
24001,85.73114013671875
24003,80.33383178710938
24005,82.12411499023438
24009,77.5870132446289
24011,78.90579223632812
24013,82.92625427246094
24015,77.53549194335938
24017,79.8731918334961
24019,77.29459381103516
24021,82.9023208618164
24023,80.8648452758789
24025,79.8377456665039
24027,82.54129791259766
24029,76.99105072021484
24031,81.87443542480469
24033,81.31880187988281
24035,77.79729461669922
24037,76.90669250488281
24039,74.16951751708984
24041,77.24498748779297
24043,85.04119110107422
24045,76.05207824707031
24047,71.89630126953125
24510,81.79612731933594
25001,69.87284088134766
25003,84.16634368896484
25005,79.41899871826172
25007,71.44137573242188
25009,75.25273132324219
25011,86.36727905273438
25013,84.30862426757812
25015,85.30057525634766
25017,83.6565933227539
25019,66.14814758300781
25021,82.34222412109375
25023,77.51972961425781
25025,76.84465026855469
25027,84.85835266113281
26001,83.43892669677734
26003,85.2520751953125
26005,90.05899810791016
26007,82.69097137451172
26009,88.56224060058594
26011,87.84874725341797
26013,84.58267211914062
26015,90.39273071289062
26017,89.83990478515625
26019,86.86177825927734
26021,89.00016784667969
26023,88.95429992675781
26025,89.3880844116211
26027,89.0622329711914
26029,87.24825286865234
26031,85.70836639404297
26033,86.7982406616211
26035,90.68257141113281
26037,91.23139190673828
26039,89.1174545288086
26041,83.44422149658203
26043,86.17278289794922
26045,90.20135498046875
26047,84.81888580322266
26049,91.10906982421875
26051,90.47087860107422
26053,81.58052825927734
26055,89.5588607788086
26057,91.97119140625
26059,88.51634216308594
26061,84.99563598632812
26063,87.41413116455078
26065,89.94294738769531
26067,90.98760223388672
26069,85.873779296875
26071,83.82656860351562
26073,91.86611938476562
26075,89.09618377685547
26077,89.85250091552734
26079,90.03657531738281
26081,91.1491928100586
26083,81.91887664794922
26085,90.78605651855469
26087,89.44691467285156
26089,85.38831329345703
26091,89.33436584472656
26093,89.56849670410156
26095,86.1413345336914
26097,83.93971252441406
26099,88.65673828125
26101,87.47280883789062
26103,86.6098861694336
26105,87.19718170166016
26107,92.00777435302734
26109,86.02849578857422
26111,91.74241638183594
26113,90.18540954589844
26115,89.71692657470703
26117,91.54824829101562
26119,87.19831085205078
26121,91.05766296386719
26123,92.2321548461914
26125,89.14556121826172
26127,89.81838989257812
26129,89.052001953125
26131,83.4444351196289
26133,90.73416900634766
26135,88.01666259765625
26137,87.80796813964844
26139,90.6255874633789
26141,83.39596557617188
26143,89.99525451660156
26145,92.1803207397461
26147,88.71102142333984
26149,88.83116149902344
26151,88.84461212158203
26153,83.06279754638672
26155,91.42013549804688
26157,90.32281494140625
