GEOID,tmax
01001,93.73489379882812
01003,91.7311019897461
01005,91.82888793945312
01007,93.2994613647461
01009,91.98450469970703
01011,92.12899017333984
01013,92.90565490722656
01015,92.3368911743164
01017,91.88418579101562
01019,91.71442413330078
01021,92.52643585205078
01023,93.60987091064453
01025,94.00386047363281
01027,91.15026092529297
01029,91.39509582519531
01031,93.46314239501953
01033,94.09138488769531
01035,92.91120910644531
01037,92.13886260986328
01039,93.36808776855469
01041,92.99275970458984
01043,91.68898010253906
01045,92.64604187011719
01047,95.14202117919922
01049,89.32483673095703
01051,93.00145721435547
01053,92.99864196777344
01055,92.17257690429688
01057,93.40032958984375
01059,92.8441162109375
01061,93.33584594726562
01063,93.8585205078125
01065,94.286865234375
01067,91.89468383789062
01069,92.78521728515625
01071,89.7969741821289
01073,93.04208374023438
01075,93.75093078613281
01077,93.84428405761719
01079,92.81922912597656
01081,91.680908203125
01083,92.5091781616211
01085,93.92620849609375
01087,92.43489074707031
01089,92.397705078125
01091,94.58756256103516
01093,92.6783676147461
01095,91.42816162109375
01097,91.6343002319336
01099,93.7474594116211
01101,93.46347045898438
01103,92.4145736694336
01105,94.9095230102539
01107,94.53180694580078
01109,92.57169342041016
01111,91.57430267333984
01113,91.98242950439453
01115,92.42022705078125
01117,92.77184295654297
01119,94.04720306396484
01121,92.53195190429688
01123,92.16378784179688
01125,93.53213500976562
01127,92.81793212890625
01129,93.43364715576172
01131,94.7925796508789
01133,91.72439575195312
04001,92.00891876220703
04003,100.51686096191406
04005,93.63911437988281
04007,98.30415344238281
04009,99.4329833984375
04011,93.53313446044922
04012,111.06387329101562
04013,110.45880126953125
04015,101.28862762451172
04017,94.47672271728516
04019,107.22055053710938
04021,107.74317169189453
04023,98.37806701660156
04025,97.87812805175781
04027,113.40851593017578
05001,90.10435485839844
05003,91.29492950439453
05005,93.6949462890625
05007,92.76165008544922
05009,93.94487762451172
05011,91.92134857177734
05013,92.16930389404297
05015,93.4134750366211
05017,89.35569763183594
05019,93.58212280273438
05021,93.437744140625
05023,90.8294448852539
05025,91.44080352783203
05027,93.49948120117188
05029,95.14425659179688
05031,90.25257873535156
05033,94.40428924560547
05035,89.96602630615234
05037,89.12894439697266
05039,92.78453826904297
05041,88.62133026123047
05043,90.44569396972656
05045,93.5877456665039
05047,94.7325668334961
05049,92.75100708007812
05051,93.60118103027344
05053,93.22982025146484
05055,91.46404266357422
05057,92.88492584228516
05059,93.30264282226562
05061,92.41783905029297
05063,89.82186126708984
05065,90.84196472167969
05067,89.5080337524414
05069,91.48470306396484
05071,94.74376678466797
05073,93.67042541503906
05075,90.53388214111328
05077,89.74785614013672
05079,90.29778289794922
05081,94.6895980834961
05083,95.61834716796875
05085,92.08576965332031
05087,91.30976104736328
05089,94.2812728881836
05091,94.13227844238281
05093,90.54556274414062
05095,90.00728607177734
05097,92.63459014892578
05099,92.97708129882812
05101,91.6728515625
05103,92.7226791381836
05105,95.26103210449219
05107,89.6684799194336
05109,92.3768310546875
05111,89.68479919433594
05113,90.54678344726562
05115,94.83064270019531
05117,90.67469024658203
05119,93.26561737060547
05121,92.95494079589844
05123,89.43106079101562
05125,93.65663146972656
05127,92.52838134765625
05129,92.37255096435547
05131,94.83009338378906
05133,93.87909698486328
05135,90.4641342163086
05137,90.74710845947266
05139,93.24728393554688
05141,92.38449096679688
05143,92.05677032470703
05145,91.11593627929688
05147,89.56730651855469
05149,95.29376983642578
06001,84.94566345214844
06003,72.66423797607422
06005,89.42180633544922
06007,88.04119110107422
06009,89.4417495727539
06011,90.75524139404297
06013,88.42562103271484
06015,75.38665771484375
06017,84.55551147460938
06019,88.29816436767578
06021,87.25507354736328
06023,79.65818786621094
06025,113.44178771972656
06027,97.43659210205078
06029,95.67724609375
06031,97.89433288574219
06033,85.52287292480469
06035,79.81707000732422
06037,93.57032775878906
06039,88.39910888671875
06041,76.84840393066406
06043,87.71532440185547
06045,83.39163208007812
06047,93.31559753417969
06049,81.53423309326172
06051,78.79743957519531
06053,91.69432067871094
06055,90.5364990234375
06057,83.94071960449219
06059,90.0455093383789
06061,85.07423400878906
06063,79.13280487060547
06065,106.24141693115234
06067,93.1841049194336
06069,89.9295883178711
06071,104.52357482910156
06073,97.57955169677734
06075,73.86786651611328
06077,92.80362701416016
06079,93.07567596435547
06081,78.11050415039062
06083,88.22154998779297
06085,85.84066772460938
06087,82.08097076416016
06089,86.30631256103516
06091,79.55589294433594
06093,80.8873519897461
06095,90.98301696777344
06097,85.01371765136719
06099,91.99952697753906
06101,93.3077392578125
06103,87.14823913574219
06105,83.77165222167969
06107,86.58866119384766
06109,79.98905944824219
06111,88.8388900756836
06113,93.16742706298828
06115,90.80928802490234
08001,88.80880737304688
08003,83.74442291259766
08005,87.99174499511719
08007,83.72467803955078
08009,94.59766387939453
08011,94.30045318603516
08013,78.91153717041016
08014,87.4291000366211
08015,74.74031066894531
08017,89.99081420898438
08019,70.79130554199219
08021,78.14567565917969
08023,80.74530792236328
08025,92.34933471679688
08027,76.66532897949219
08029,88.14694213867188
08031,88.61325073242188
08033,83.2987060546875
08035,83.56230926513672
08037,76.59333801269531
08039,86.04364013671875
08041,85.40786743164062
08043,81.9920883178711
08045,81.70236206054688
08047,72.81146240234375
08049,73.99517822265625
08051,77.42022705078125
08053,73.00516510009766
08055,84.32904815673828
08057,73.56378173828125
08059,81.86244201660156
08061,92.82774353027344
08063,86.50482177734375
08065,70.00066375732422
08067,85.55007934570312
08069,76.14181518554688
08071,90.89712524414062
08073,87.99751281738281
08075,85.68707275390625
08077,88.71389770507812
08079,73.657470703125
08081,85.20555114746094
08083,90.80005645751953
08085,90.51690673828125
08087,88.16613006591797
08089,93.20206451416016
08091,83.62269592285156
08093,74.19363403320312
08095,84.43316650390625
08097,74.2796401977539
08099,95.55248260498047
08101,91.01432800292969
08103,84.81608581542969
08105,79.0113296508789
08107,78.42294311523438
08109,77.10029602050781
08111,70.12027740478516
08113,86.04574584960938
08115,82.8959732055664
08117,70.3840560913086
08119,75.55947875976562
08121,87.49932098388672
08123,85.9291000366211
08125,86.2245864868164
09001,90.08460998535156
09003,89.32373809814453
09005,86.55074310302734
09007,89.12776184082031
09009,89.62055206298828
09011,88.68692779541016
09013,88.34209442138672
09015,87.9619369506836
10001,92.04779815673828
10003,92.03086853027344
10005,92.05210876464844
11001,92.11249542236328
12001,93.90178680419922
12003,92.69637298583984
12005,92.72407531738281
12007,93.06685638427734
12009,88.7042007446289
12011,91.04216766357422
12013,93.31837463378906
12015,92.979736328125
12017,94.10253143310547
12019,91.79939270019531
12021,91.58805084228516
12023,92.83234405517578
12027,92.78343963623047
12029,93.43151092529297
12031,90.83238220214844
12033,91.82305908203125
12035,90.02298736572266
12037,92.78279876708984
12039,93.55484771728516
12041,93.97508239746094
12043,91.90911865234375
12045,92.2388916015625
12047,92.0572509765625
12049,92.85159301757812
12051,91.59932708740234
12053,93.76718139648438
12055,92.19937896728516
12057,93.54914093017578
12059,93.1666488647461
12061,90.02253723144531
12063,93.34473419189453
12065,92.6668701171875
12067,93.32321166992188
12069,92.2241439819336
12071,92.01065063476562
12073,93.4429702758789
12075,94.35476684570312
12077,93.60948181152344
12079,92.47962188720703
12081,93.34822845458984
12083,93.16568756103516
12085,90.77230072021484
12086,91.53046417236328
12087,91.58425903320312
12089,91.47726440429688
12091,92.84705352783203
12093,91.36585235595703
12095,91.35757446289062
12097,91.33279418945312
12099,90.81411743164062
12101,93.74674987792969
12103,94.83112335205078
12105,92.63329315185547
12107,91.5402603149414
12109,89.89476776123047
12111,90.5499038696289
12113,91.76751708984375
12115,93.22908020019531
12117,90.7651596069336
12119,93.41693878173828
12121,92.96269226074219
12123,92.80953216552734
12125,93.4507827758789
12127,89.92964935302734
12129,93.64035034179688
12131,93.25749969482422
12133,93.12226104736328
13001,92.2806625366211
13003,92.82127380371094
13005,93.08812713623047
13007,92.43972778320312
13009,94.70958709716797
13011,89.60488891601562
13013,90.44680786132812
13015,90.90283203125
13017,92.85248565673828
13019,92.1985855102539
13021,95.52091217041016
13023,94.63386535644531
13025,92.52935028076172
13027,91.65430450439453
13029,91.4263916015625
13031,90.99853515625
13033,92.46200561523438
13035,94.00570678710938
13037,92.06114959716797
13039,90.8662109375
13043,91.13208770751953
13045,92.03392028808594
13047,89.8176040649414
13049,92.73118591308594
13051,91.4977035522461
13053,92.1986312866211
13055,90.4189453125
13057,89.77800750732422
13059,90.51483154296875
13061,91.67174530029297
13063,92.6281509399414
13065,92.44974517822266
13067,91.4247817993164
13069,92.8808822631836
13071,91.34809875488281
13073,92.87370300292969
13075,91.66185760498047
13077,93.26982879638672
13079,95.01490020751953
13081,92.69239807128906
13083,87.61869049072266
13085,87.91034698486328
13087,93.1956787109375
13089,92.04325866699219
13091,93.81773376464844
13093,93.79541778564453
13095,92.24629974365234
13097,92.20785522460938
13099,92.38641357421875
13101,92.0152359008789
13103,91.38799285888672
13105,91.8618392944336
13107,92.04126739501953
13109,90.8369369506836
13111,85.50977325439453
13113,93.12298583984375
13115,91.28649139404297
13117,89.36148834228516
13119,90.107177734375
13121,91.97671508789062
13123,86.39401245117188
13125,93.1434097290039
13127,90.76766967773438
13129,90.8547134399414
13131,92.3055648803711
13133,92.33224487304688
13135,90.67964935302734
13137,87.42532348632812
13139,89.06720733642578
13141,93.50442504882812
13143,91.009521484375
13145,92.20016479492188
13147,90.73443603515625
13149,92.53475189208984
13151,93.1993179321289
13153,94.91665649414062
13155,92.45478820800781
13157,89.9343032836914
13159,94.12189483642578
13161,92.80543518066406
13163,93.01420593261719
13165,91.86729431152344
13167,93.16191101074219
13169,95.04720306396484
13171,93.86399841308594
13173,92.25212860107422
13175,93.87022399902344
13177,92.29403686523438
13179,91.4727783203125
13181,92.60633850097656
13183,91.57644653320312
13185,91.83340454101562
13187,86.97059631347656
13189,92.90837860107422
13191,91.09274291992188
13193,94.34394836425781
13195,89.96566772460938
13197,92.44621276855469
13199,93.01947784423828
13201,92.8529281616211
13205,92.0398178100586
13207,94.81361389160156
13209,92.431884765625
13211,92.53888702392578
13213,89.38703155517578
13215,92.46868896484375
13217,92.96129608154297
13219,91.22064208984375
13221,91.23082733154297
13223,91.37493133544922
13225,94.92510223388672
13227,88.103515625
13229,93.0147705078125
13231,93.46388244628906
13233,91.39183807373047
13235,94.33540344238281
13237,93.87655639648438
13239,91.62165832519531
13241,84.79138946533203
13243,91.5295181274414
13245,92.90156555175781
13247,92.656005859375
13249,93.0280990600586
13251,91.42223358154297
13253,93.50789642333984
13255,93.45692443847656
13257,89.63838195800781
13259,91.7715072631836
13261,92.5238037109375
13263,93.27540588378906
13265,92.59034729003906
13267,91.0356216430664
13269,94.22845458984375
13271,93.27056884765625
13273,91.9527359008789
13275,91.76537322998047
13277,91.62644958496094
13279,91.80548858642578
13281,84.53623962402344
13283,92.50996398925781
13285,92.65447235107422
13287,91.90530395507812
13289,95.04259490966797
13291,84.66739654541016
13293,94.08389282226562
13295,89.02037048339844
13297,91.55587005615234
13299,92.97765350341797
13301,92.97392272949219
13303,93.63794708251953
13305,91.9913101196289
13307,91.92571258544922
13309,93.1776123046875
13311,86.98853302001953
13313,90.0994644165039
13315,93.31352233886719
13317,92.29795837402344
13319,94.77922821044922
13321,91.57955932617188
16001,88.33892822265625
16003,81.46839141845703
16005,80.48538208007812
16007,76.8235092163086
16009,84.3102035522461
16011,80.8856201171875
16013,77.41143798828125
16015,78.84529876708984
16017,80.77659606933594
16019,75.94213104248047
16021,76.83611297607422
16023,77.95133209228516
16025,75.38471221923828
16027,90.009521484375
16029,77.07954406738281
16031,78.8782730102539
16033,73.34087371826172
16035,79.42894744873047
16037,71.56587219238281
16039,82.45189666748047
16041,81.20746612548828
16043,73.34593963623047
16045,87.66664123535156
16047,84.94184112548828
16049,77.70401000976562
16051,82.57149505615234
16053,83.98003387451172
16055,82.75873565673828
16057,84.41320037841797
16059,71.4660873413086
16061,82.21672058105469
16063,83.79568481445312
16065,77.81049346923828
16067,83.44371032714844
16069,87.44473266601562
16071,81.32723236083984
16073,82.25485229492188
16075,90.16063690185547
16077,80.31558990478516
16079,78.43550109863281
16081,72.77760314941406
16083,81.26971435546875
16085,75.73584747314453
16087,85.52493286132812
17001,93.66703796386719
17003,92.00544738769531
17005,92.13863372802734
17007,88.46873474121094
17009,93.16507720947266
17011,89.58116912841797
17013,94.05815124511719
17015,88.05958557128906
17017,92.36137390136719
17019,91.18568420410156
17021,90.37440490722656
17023,90.5650863647461
17025,91.20964813232422
17027,93.00090789794922
17029,90.13215637207031
17031,92.64495849609375
17033,91.16062927246094
17035,90.20580291748047
17037,88.97814178466797
17039,91.10275268554688
17041,90.18934631347656
17043,91.99586486816406
17045,89.72319793701172
17047,92.59806060791016
17049,90.07251739501953
17051,90.814697265625
17053,91.30622100830078
17055,91.0730972290039
17057,91.9830093383789
17059,91.54570007324219
17061,93.07424926757812
17063,91.88488006591797
17065,92.47415924072266
17067,92.63463592529297
17069,90.35607147216797
17071,91.96646881103516
17073,89.73173522949219
17075,91.4798355102539
17077,91.69800567626953
17079,89.99884796142578
17081,91.34469604492188
17083,93.24948120117188
17085,86.25960540771484
17087,90.2594223022461
17089,90.53563690185547
17091,92.24751281738281
17093,91.78843688964844
17095,90.59416198730469
17097,91.43122100830078
17099,90.2734375
17101,92.12357330322266
17103,88.8522720336914
17105,91.00870513916016
17107,91.25564575195312
17109,91.90437316894531
17111,89.64533233642578
17113,91.4349594116211
17115,90.2430648803711
17117,91.71852111816406
17119,92.88481903076172
17121,91.28498077392578
17123,90.65953826904297
17125,92.05623626708984
17127,91.17977142333984
17129,91.55077362060547
17131,90.8108901977539
17133,94.80756378173828
17135,90.84355926513672
17137,92.10023498535156
17139,89.7623291015625
17141,88.18400573730469
17143,91.22638702392578
17145,91.71671295166016
17147,90.6947021484375
17149,93.90111541748047
17151,89.92469787597656
17153,91.77571868896484
17155,90.1869888305664
17157,93.14640808105469
17159,91.36080932617188
17161,90.18222045898438
17163,93.93452453613281
17165,90.7984390258789
17167,91.3597640991211
17169,92.54277801513672
17171,93.07424926757812
17173,89.78227233886719
17175,90.04898071289062
17177,86.97334289550781
17179,91.66539764404297
17181,91.27774810791016
17183,90.9322509765625
17185,92.302978515625
17187,90.99270629882812
17189,92.35980224609375
17191,92.61585998535156
17193,92.93289947509766
17195,89.3121337890625
17197,92.22037506103516
17199,90.40416717529297
17201,87.90026092529297
17203,91.23991394042969
18001,88.72501373291016
18003,89.31063079833984
18005,90.63998413085938
18007,89.78931427001953
18009,88.92013549804688
18011,88.46160125732422
18013,90.14481353759766
18015,89.68466186523438
18017,89.53360748291016
18019,92.79837036132812
18021,90.86678314208984
18023,89.1932373046875
18025,92.6344985961914
18027,92.20673370361328
18029,90.22346496582031
18031,88.60902404785156
18033,89.66295623779297
18035,89.57538604736328
18037,92.66572570800781
18039,89.3240737915039
18041,89.22570037841797
18043,92.45928192138672
18045,89.85458374023438
18047,89.5282211303711
18049,89.55256652832031
18051,92.02654266357422
18053,88.96598052978516
18055,91.09185791015625
18057,88.845703125
18059,89.27923583984375
18061,92.39381408691406
18063,88.78165435791016
18065,88.91972351074219
18067,88.68661499023438
18069,87.84306335449219
18071,91.533203125
18073,90.84080505371094
18075,89.1835708618164
18077,91.0941390991211
18079,90.67431640625
18081,89.5488052368164
18083,91.94359588623047
18085,88.9352035522461
18087,89.4588623046875
18089,92.1844253540039
18091,90.8575439453125
18093,91.27511596679688
18095,89.38624572753906
18097,89.4560546875
18099,89.701904296875
18101,92.50154876708984
18103,89.24524688720703
18105,90.08561706542969
18107,89.0187759399414
18109,89.38490295410156
18111,91.27032470703125
18113,88.84546661376953
18115,90.51629638671875
18117,92.49524688720703
18119,90.35743713378906
18121,90.4215087890625
18123,91.45276641845703
18125,92.15558624267578
18127,91.57032775878906
18129,91.94117736816406
18131,90.30741119384766
18133,89.26563262939453
18135,89.01239013671875
18137,88.92051696777344
18139,88.88621520996094
18141,89.66000366210938
18143,92.30500030517578
18145,89.66279602050781
18147,91.5516586303711
18149,90.6256103515625
18151,89.73130798339844
18153,91.571533203125
18155,90.61796569824219
18157,89.3712158203125
18159,88.78925323486328
18161,89.7448959350586
18163,91.7277603149414
18165,90.39161682128906
18167,91.02326202392578
18169,88.78318786621094
18171,90.02973175048828
18173,91.9371337890625
18175,91.92569732666016
18177,89.50776672363281
18179,87.93235778808594
18181,89.67832946777344
18183,87.9969711303711
19001,91.31552124023438
19003,93.1756820678711
19005,81.7573013305664
19007,97.34961700439453
19009,86.4739761352539
19011,87.13322448730469
19013,83.96215057373047
19015,85.3439712524414
19017,82.20784759521484
19019,83.73568725585938
19021,78.45919799804688
19023,81.38478088378906
19025,81.15738677978516
19027,83.48796081542969
19029,90.42678833007812
19031,90.07711029052734
19033,79.02364349365234
19035,76.47024536132812
19037,80.41549682617188
19039,96.82122802734375
19041,79.79412078857422
19043,82.55876922607422
19045,88.91722106933594
19047,81.64812469482422
19049,89.865234375
19051,95.64757537841797
19053,98.17453002929688
19055,83.91349792480469
19057,92.2234115600586
19059,79.74420928955078
19061,84.54383087158203
19063,80.97960662841797
19065,82.0870361328125
19067,79.84382629394531
19069,79.80632019042969
19071,94.88090515136719
19073,84.9330825805664
19075,83.84966278076172
19077,88.20150756835938
19079,80.85286712646484
19081,78.2666244506836
19083,82.59243774414062
19085,84.44668579101562
19087,93.04698944091797
19089,79.71287536621094
19091,78.65556335449219
19093,78.08007049560547
19095,91.93985748291016
19097,87.3426284790039
19099,91.02632141113281
19101,93.2973403930664
19103,91.92131805419922
19105,87.45275115966797
19107,93.62578582763672
19109,79.82413482666016
19111,93.13264465332031
19113,87.92315673828125
19115,91.99807739257812
19117,96.94645690917969
19119,73.96370697021484
19121,93.7430648803711
19123,94.306640625
19125,94.93993377685547
19127,87.20034790039062
19129,92.59405517578125
19131,79.22306823730469
19133,79.82796478271484
19135,96.40235900878906
19137,92.52582550048828
19139,90.99481201171875
19141,76.39188385009766
19143,76.5487289428711
19145,94.92121887207031
19147,81.1021499633789
19149,74.49372863769531
19151,80.10072326660156
19153,90.70050811767578
19155,89.46435546875
19157,90.9257583618164
19159,96.51974487304688
19161,79.64195251464844
19163,89.77035522460938
19165,85.49419403076172
19167,73.92076110839844
19169,86.05525207519531
19171,87.1903076171875
19173,95.04434204101562
19175,94.32744598388672
19177,93.80191040039062
19179,94.96438598632812
19181,95.48838806152344
19183,92.99954986572266
19185,97.6390380859375
19187,80.2770004272461
19189,78.48524475097656
19191,81.0060043334961
19193,76.6465072631836
19195,78.6546630859375
19197,77.96400451660156
20001,94.53173828125
20003,94.94377136230469
20005,98.42312622070312
20007,97.1773452758789
20009,96.96379852294922
20011,95.05463409423828
20013,98.71683502197266
20015,94.91431427001953
20017,95.08635711669922
20019,94.25215911865234
20021,94.6946792602539
20023,85.53135681152344
20025,96.89453125
20027,97.00550079345703
20029,95.87400817871094
20031,95.0891342163086
20033,96.65946197509766
20035,94.42915344238281
20037,94.61759185791016
20039,87.82256317138672
20041,96.89569091796875
20043,98.18379974365234
20045,97.86528015136719
20047,96.46810150146484
20049,93.82949829101562
20051,97.51195526123047
20053,98.0979232788086
20055,96.74296569824219
20057,96.52216339111328
20059,96.22325897216797
20061,96.97147369384766
20063,93.7870101928711
20065,93.68562316894531
20067,96.51512908935547
20069,96.55242919921875
20071,92.44091033935547
20073,94.47896575927734
20075,95.70548248291016
20077,96.90534973144531
20079,95.29840087890625
20081,96.64156341552734
20083,97.62104034423828
20085,99.48772430419922
20087,98.55403137207031
20089,94.59699249267578
20091,96.21155548095703
20093,96.22564697265625
20095,95.73877716064453
20097,95.66556549072266
20099,93.973876953125
20101,95.84064483642578
20103,97.93099212646484
20105,98.75143432617188
20107,95.87353515625
20109,91.865234375
20111,95.11325073242188
20113,96.1839370727539
20115,95.23815155029297
20117,99.95204162597656
20119,96.67350006103516
20121,95.32125091552734
20123,96.8726577758789
20125,94.37926483154297
20127,95.78559112548828
20129,95.63890075683594
20131,99.59590911865234
20133,94.20145416259766
20135,97.13703918457031
20137,89.65213775634766
20139,96.70758819580078
20141,96.14521789550781
20143,97.2782211303711
20145,96.61691284179688
20147,90.45744323730469
20149,98.79507446289062
20151,96.57496643066406
20153,86.2635726928711
20155,96.087158203125
20157,94.59490966796875
20159,96.9963607788086
20161,97.84439849853516
20163,94.78170013427734
20165,97.2951889038086
20167,98.76998901367188
20169,97.35237121582031
20171,94.75650024414062
20173,95.75104522705078
20175,97.0085220336914
20177,99.11185455322266
20179,91.36738586425781
20181,87.3266372680664
20183,92.64237976074219
20185,96.52941131591797
20187,96.86140441894531
20189,96.02018737792969
20191,95.77806854248047
20193,88.88562774658203
20195,95.88507843017578
20197,97.68154907226562
20199,89.92235565185547
20201,96.30695343017578
20203,93.42892456054688
20205,94.7105484008789
20207,94.68544006347656
20209,97.52024841308594
21001,90.47698211669922
21003,92.2103500366211
21005,90.73631286621094
21007,91.92962646484375
21009,93.25196075439453
21011,89.98662567138672
21013,84.71778869628906
21015,90.58018493652344
21017,90.07380676269531
21019,91.08413696289062
21021,89.13066101074219
21023,90.5211410522461
21025,90.21223449707031
21027,91.46598815917969
21029,91.81587219238281
21031,93.1136245727539
21033,91.32962036132812
21035,91.08750915527344
21037,91.06727600097656
21039,91.52289581298828
21041,91.33719635009766
21043,90.62081909179688
21045,89.06916809082031
21047,90.52066802978516
21049,90.15885162353516
21051,88.8680419921875
21053,89.82552337646484
21055,90.98936462402344
21057,91.16813659667969
21059,91.80419921875
21061,93.30472564697266
21063,90.324462890625
21065,89.93907165527344
21067,89.91734313964844
21069,90.0965805053711
21071,90.40461730957031
21073,90.9593505859375
21075,90.40137481689453
21077,91.07925415039062
21079,89.05025482177734
21081,90.1469497680664
21083,90.97502899169922
21085,92.32217407226562
21087,91.86627960205078
21089,91.17141723632812
21091,90.83568572998047
21093,91.38416290283203
21095,83.46385955810547
21097,90.01264953613281
21099,92.71463775634766
21101,92.07415771484375
21103,91.12394714355469
21105,90.73160552978516
21107,92.41304779052734
21109,88.3583755493164
21111,92.71524047851562
21113,89.8466796875
21115,91.17192077636719
21117,90.55658721923828
21119,88.46701049804688
21121,87.63756561279297
21123,91.0628890991211
21125,88.46437072753906
21127,91.62480926513672
21129,90.19738006591797
21131,87.26139831542969
21133,86.42194366455078
21135,90.59688568115234
21137,88.40472412109375
21139,90.77354431152344
21141,92.0189437866211
21143,91.17811584472656
21145,91.87169647216797
21147,87.95628356933594
21149,92.69309997558594
21151,89.55823516845703
21153,90.20624542236328
21155,90.38439178466797
21157,91.48518371582031
21159,92.18046569824219
21161,90.62611389160156
21163,91.66969299316406
21165,89.38231658935547
21167,89.95716094970703
21169,92.05286407470703
21171,91.79302978515625
21173,90.23527526855469
21175,90.10486602783203
21177,92.71698760986328
21179,91.1739273071289
21181,90.20699310302734
21183,92.44096374511719
21185,92.19517517089844
21187,90.51005554199219
21189,89.9257583618164
21191,90.46864318847656
21193,88.51387023925781
21195,89.86463928222656
21197,90.08270263671875
21199,88.90057373046875
21201,90.41876220703125
21203,88.06929779052734
21205,89.26597595214844
21207,89.75995635986328
21209,90.10453033447266
21211,91.23184204101562
21213,91.86650848388672
21215,91.4847640991211
21217,90.5221939086914
21219,91.0062484741211
21221,90.65746307373047
21223,91.5481948852539
21225,91.83099365234375
21227,93.22113800048828
21229,90.40606689453125
21231,89.19670104980469
21233,92.2721939086914
21235,87.2849349975586
21237,89.87833404541016
21239,90.3888931274414
22001,92.01924133300781
22003,92.76673126220703
22005,91.85665893554688
22007,91.49609375
22009,93.67510986328125
22011,92.77629089355469
22013,94.4974365234375
22015,94.41293334960938
22017,94.39823913574219
22019,92.27999877929688
22021,93.8011474609375
22023,90.486572265625
22025,94.09326934814453
22027,93.63670349121094
22029,94.01315307617188
22031,94.33057403564453
22033,91.74794006347656
22035,90.224853515625
22037,91.7803955078125
22039,93.02340698242188
22041,93.95909118652344
22043,93.94542694091797
22045,90.81794738769531
22047,91.7831039428711
22049,93.82299041748047
22051,89.55530548095703
22053,92.05650329589844
22055,91.91004180908203
22057,89.67936706542969
22059,93.73828125
22061,93.52942657470703
22063,91.87416076660156
22065,92.46418762207031
22067,92.26032257080078
22069,94.33797454833984
22071,89.76620483398438
22073,93.73099517822266
22075,88.42207336425781
22077,92.23497772216797
22079,94.05225372314453
22081,95.04468536376953
22083,93.27503967285156
22085,93.6326675415039
22087,88.77222442626953
22089,90.68988037109375
22091,92.23017883300781
22093,91.6861801147461
22095,91.45582580566406
22097,92.44699096679688
22099,91.65744018554688
22101,90.3463363647461
22103,91.01325225830078
22105,92.0089111328125
22107,94.12123107910156
22109,89.98126983642578
22111,93.20317840576172
22113,91.34993743896484
22115,93.11919403076172
22117,91.7185287475586
22119,94.3501205444336
22121,91.84774780273438
22123,90.74787902832031
22125,92.06573486328125
22127,94.02855682373047
23001,85.1692123413086
23003,83.24542236328125
23005,84.9739761352539
23007,81.11651611328125
23009,84.37394714355469
23011,85.05787658691406
23013,81.88202667236328
23015,82.55286407470703
23017,83.83126068115234
23019,84.46002197265625
23021,82.0689468383789
23023,82.9748764038086
23025,81.94894409179688
23027,83.7711181640625
23029,82.64640045166016
23031,85.89186096191406
24001,88.27008819580078
24003,92.55834197998047
24005,91.8896255493164
24009,91.10107421875
24011,93.193359375
24013,90.76728820800781
24015,91.8174819946289
24017,91.77942657470703
24019,92.58795166015625
24021,90.67284393310547
24023,81.750244140625
24025,91.8840560913086
24027,91.23003387451172
24029,92.73445129394531
24031,90.63695526123047
24033,91.88961791992188
24035,92.83495330810547
24037,90.83023071289062
24039,91.61731719970703
24041,92.85411834716797
24043,90.74958038330078
24045,92.34363555908203
24047,90.56839752197266
24510,93.68731689453125
25001,83.56157684326172
25003,84.71405792236328
25005,88.9156723022461
25007,84.1383056640625
25009,86.34794616699219
25011,87.99137878417969
25013,88.1172866821289
25015,87.90182495117188
25017,90.24095153808594
25019,79.72921752929688
25021,90.4420166015625
25023,88.34236145019531
25025,89.2649154663086
25027,87.4859619140625
26001,90.09911346435547
26003,77.70858001708984
26005,90.20748138427734
26007,91.62188720703125
26009,89.47127532958984
26011,89.90951538085938
26013,83.8879623413086
26015,90.50125885009766
26017,91.40522766113281
26019,87.24512481689453
26021,90.35127258300781
26023,90.66057586669922
26025,90.81058502197266
26027,89.15731048583984
26029,89.15474700927734
26031,88.67916870117188
26033,82.19639587402344
26035,89.4990005493164
26037,93.15348052978516
26039,88.3698501586914
26041,80.66754150390625
26043,83.07063293457031
26045,91.79100036621094
26047,87.0691909790039
26049,93.12577819824219
26051,89.46550750732422
26053,82.96507263183594
26055,89.4928970336914
26057,93.15821075439453
26059,90.33072662353516
26061,85.11693572998047
26063,91.37020111083984
26065,92.40982055664062
26067,92.17123413085938
26069,89.9078140258789
26071,82.94438171386719
26073,91.71784210205078
26075,91.53125
26077,89.52740478515625
26079,89.00232696533203
26081,91.28125762939453
26083,81.51126098632812
26085,89.52006530761719
26087,92.2774429321289
26089,87.34461975097656
26091,91.07563018798828
26093,91.9609603881836
26095,77.67546844482422
26097,80.86247253417969
26099,92.19792175292969
26101,87.92594146728516
26103,81.39057159423828
26105,88.60982513427734
26107,90.7286376953125
26109,83.68225860595703
26111,91.66858673095703
26113,89.12372589111328
26115,92.51065063476562
26117,92.0215072631836
26119,90.2590103149414
26121,90.22773742675781
26123,90.33452606201172
26125,91.77645874023438
26127,89.607177734375
26129,88.43151092529297
26131,84.71746063232422
26133,89.63487243652344
26135,88.76518249511719
26137,88.2060775756836
26139,90.66291046142578
26141,90.96774291992188
26143,88.37638854980469
26145,93.18569946289062
26147,91.77287292480469
26149,89.47470092773438
26151,91.49085235595703
26153,77.84071350097656
26155,93.30534362792969
26157,92.35101318359375
26159,89.81417846679688
