GEOID,tmax
01001,77.71752166748047
01003,83.88337707519531
01005,81.28540802001953
01007,74.71459197998047
01009,71.03129577636719
01011,79.60536193847656
01013,80.5270767211914
01015,72.380615234375
01017,76.27294921875
01019,71.33598327636719
01021,74.89026641845703
01023,77.8567123413086
01025,79.96910095214844
01027,72.66008758544922
01029,72.18235778808594
01031,83.13216400146484
01033,67.04682922363281
01035,82.07552337646484
01037,74.52824401855469
01039,83.23199462890625
01041,80.69166564941406
01043,69.83476257324219
01045,83.37796783447266
01047,78.44601440429688
01049,68.7764892578125
01051,77.4721908569336
01053,83.22681427001953
01055,71.43341064453125
01057,72.67988586425781
01059,68.16532135009766
01061,84.94351196289062
01063,76.36614227294922
01065,76.89246368408203
01067,83.52656555175781
01069,85.0115966796875
01071,68.1552963256836
01073,72.58966064453125
01075,72.04259490966797
01077,65.56426239013672
01079,68.27262878417969
01081,78.30754089355469
01083,67.12332153320312
01085,79.70821380615234
01087,78.80866241455078
01089,68.55489349365234
01091,78.60520935058594
01093,70.22087097167969
01095,70.4046630859375
01097,83.36734008789062
01099,81.60645294189453
01101,79.74687957763672
01103,68.74455261230469
01105,76.82013702392578
01107,74.25862121582031
01109,80.48527526855469
01111,73.40409088134766
01113,80.5374526977539
01115,72.03406524658203
01117,73.2733154296875
01119,76.68058776855469
01121,73.22622680664062
01123,75.74683380126953
01125,74.37017822265625
01127,72.27143859863281
01129,80.25696563720703
01131,79.70024871826172
01133,69.98042297363281
04001,57.45347595214844
04003,70.29820251464844
04005,60.43035888671875
04007,66.40164184570312
04009,68.16818237304688
04011,65.0636215209961
04012,77.125732421875
04013,76.39698028564453
04015,65.515380859375
04017,59.71866989135742
04019,75.73099517822266
04021,74.48487091064453
04023,69.22511291503906
04025,66.3136978149414
04027,79.71436309814453
05001,63.203887939453125
05003,69.51497650146484
05005,66.32034301757812
05007,66.9480209350586
05009,65.67253875732422
05011,67.68731689453125
05013,66.57797241210938
05015,65.87088012695312
05017,67.55683898925781
05019,59.584861755371094
05021,66.12815856933594
05023,61.27150344848633
05025,62.88842010498047
05027,64.73948669433594
05029,60.08970642089844
05031,63.868465423583984
05033,65.77438354492188
05035,64.0154800415039
05037,63.365718841552734
05039,61.35210418701172
05041,64.93258666992188
05043,66.27943420410156
05045,59.464481353759766
05047,63.87456512451172
05049,67.96717071533203
05051,56.97660446166992
05053,59.889625549316406
05055,64.64071655273438
05057,59.067684173583984
05059,58.31477737426758
05061,58.213802337646484
05063,63.48891830444336
05065,65.20988464355469
05067,63.100215911865234
05069,61.00361633300781
05071,61.983253479003906
05073,62.55373764038086
05075,65.03669738769531
05077,63.16728210449219
05079,63.43088150024414
05081,60.26516342163086
05083,62.05421447753906
05085,59.45258331298828
05087,63.58323669433594
05089,65.80426788330078
05091,61.17618942260742
05093,64.13167572021484
05095,62.30186462402344
05097,57.412410736083984
05099,61.47091293334961
05101,61.601165771484375
05103,65.08578491210938
05105,58.493045806884766
05107,64.21053314208984
05109,57.42771911621094
05111,63.52094650268555
05113,58.00313949584961
05115,60.44969177246094
05117,60.236019134521484
05119,58.53873825073242
05121,66.93809509277344
05123,63.15911865234375
05125,57.474151611328125
05127,59.925933837890625
05129,61.497371673583984
05131,63.94819641113281
05133,60.027652740478516
05135,66.15789031982422
05137,62.32500076293945
05139,68.30311584472656
05141,60.01263427734375
05143,65.47781372070312
05145,60.91310119628906
05147,61.49362564086914
05149,60.12355422973633
06001,64.32552337646484
06003,45.65497589111328
06005,59.4720458984375
06007,59.83671951293945
06009,60.55145263671875
06011,61.9505729675293
06013,65.21492767333984
06015,47.54860305786133
06017,52.495521545410156
06019,60.8801155090332
06021,59.429378509521484
06023,49.243995666503906
06025,81.15323638916016
06027,64.33834838867188
06029,65.86231994628906
06031,68.64171600341797
06033,51.634765625
06035,45.10783386230469
06037,69.56666564941406
06039,61.76768112182617
06041,59.2293586730957
06043,58.44623947143555
06045,50.2606086730957
06047,68.43933868408203
06049,46.18595504760742
06051,52.130462646484375
06053,66.18531799316406
06055,62.10867691040039
06057,49.20013427734375
06059,72.15319061279297
06061,51.765933990478516
06063,42.5625
06065,75.0914535522461
06067,68.36527252197266
06069,64.43582153320312
06071,70.93753051757812
06073,71.6358871459961
06075,61.76913833618164
06077,70.4364242553711
06079,66.13268280029297
06081,62.7268180847168
06083,66.58641815185547
06085,64.97697448730469
06087,65.34822082519531
06089,48.591495513916016
06091,42.57219696044922
06093,44.218841552734375
06095,67.3743896484375
06097,58.041412353515625
06099,68.86788177490234
06101,67.47452545166016
06103,53.62177276611328
06105,45.38246536254883
06107,57.8094367980957
06109,53.10639953613281
06111,66.5736312866211
06113,66.64966583251953
06115,61.40766143798828
08001,59.73922348022461
08003,52.37916564941406
08005,57.62769317626953
08007,49.39702606201172
08009,67.06632995605469
08011,66.48712921142578
08013,51.244483947753906
08014,59.15117263793945
08015,41.087135314941406
08017,63.746849060058594
08019,39.6611213684082
08021,46.244869232177734
08023,47.73541259765625
08025,63.08263397216797
08027,44.80913162231445
08029,50.685970306396484
08031,58.15005874633789
08033,44.82939529418945
08035,50.595951080322266
08037,42.755340576171875
08039,55.14689254760742
08041,53.76276397705078
08043,49.96581268310547
08045,46.196353912353516
08047,42.58479309082031
08049,41.72612762451172
08051,41.191104888916016
08053,39.21268081665039
08055,53.10417175292969
08057,41.11724853515625
08059,50.261287689208984
08061,65.63428497314453
08063,62.596038818359375
08065,36.65663528442383
08067,49.452144622802734
08069,49.06951141357422
08071,61.962303161621094
08073,60.299190521240234
08075,58.777748107910156
08077,51.07206344604492
08079,40.53767013549805
08081,49.317996978759766
08083,52.672630310058594
08085,50.935543060302734
08087,62.07351303100586
08089,64.31525421142578
08091,44.78279113769531
08093,41.28242874145508
08095,58.8670768737793
08097,40.1242561340332
08099,68.0831527709961
08101,60.06608581542969
08103,48.289756774902344
08105,47.111061096191406
08107,43.156185150146484
08109,43.88360595703125
08111,36.67781448364258
08113,47.18223571777344
08115,58.05681610107422
08117,39.057064056396484
08119,43.07083511352539
08121,60.114078521728516
08123,60.21221923828125
08125,60.784358978271484
09001,47.08153533935547
09003,44.98008346557617
09005,43.299964904785156
09007,45.37089920043945
09009,45.30784225463867
09011,45.09638595581055
09013,43.68461227416992
09015,43.489501953125
10001,65.1914291381836
10003,62.8012809753418
10005,65.36658477783203
11001,72.90019226074219
12001,89.14015197753906
12003,88.83708953857422
12005,84.94625091552734
12007,89.14234924316406
12009,86.78945922851562
12011,90.02595520019531
12013,86.78901672363281
12015,90.26005554199219
12017,89.88250732421875
12019,89.59917449951172
12021,89.60313415527344
12023,88.12098693847656
12027,91.09567260742188
12029,86.37834167480469
12031,88.601806640625
12033,84.24736785888672
12035,89.21355438232422
12037,86.43981170654297
12039,86.7354507446289
12041,88.16683197021484
12043,90.62674713134766
12045,86.79908752441406
12047,87.0009536743164
12049,91.52069091796875
12051,90.64640045166016
12053,90.8023681640625
12055,90.89421844482422
12057,89.69355773925781
12059,85.601318359375
12061,87.2357406616211
12063,85.80158996582031
12065,85.7650146484375
12067,86.87075805664062
12069,91.31385040283203
12071,89.01118469238281
12073,86.9986572265625
12075,87.57496643066406
12077,87.78980255126953
12079,85.76788330078125
12081,89.75650787353516
12083,90.58931732177734
12085,88.73954010009766
12086,89.9928970336914
12087,89.064453125
12089,88.3689956665039
12091,84.38771057128906
12093,89.34672546386719
12095,90.73011016845703
12097,90.26518249511719
12099,90.35529327392578
12101,90.62149810791016
12103,86.7215805053711
12105,91.38186645507812
12107,90.18392181396484
12109,88.1213150024414
12111,87.5746841430664
12113,83.88510131835938
12115,89.10082244873047
12117,90.72537994384766
12119,91.535400390625
12121,87.12931060791016
12123,85.47598266601562
12125,88.8081283569336
12127,89.51348114013672
12129,86.6722183227539
12131,84.68379211425781
12133,85.81900787353516
13001,84.70025634765625
13003,83.9371566772461
13005,84.29655456542969
13007,83.54740142822266
13009,79.06431579589844
13011,75.60757446289062
13013,75.52580261230469
13015,72.17601776123047
13017,80.7650375366211
13019,82.55162048339844
13021,78.8308334350586
13023,78.79534912109375
13025,86.77505493164062
13027,83.92093658447266
13029,86.52550506591797
13031,85.40056610107422
13033,81.8463134765625
13035,78.02114868164062
13037,83.24285125732422
13039,86.5845718383789
13043,84.10000610351562
13045,73.72892761230469
13047,70.1315689086914
13049,87.99143981933594
13051,86.8221664428711
13053,80.45867919921875
13055,70.0657730102539
13057,73.06195068359375
13059,75.79183197021484
13061,83.0818099975586
13063,76.2300796508789
13065,86.33875274658203
13067,74.22191619873047
13069,82.67345428466797
13071,81.79010772705078
13073,79.24995422363281
13075,82.44178771972656
13077,75.9514389038086
13079,78.43498229980469
13081,80.7098388671875
13083,67.4938735961914
13085,72.19759368896484
13087,85.70860290527344
13089,76.02940368652344
13091,79.53194427490234
13093,79.79185485839844
13095,82.11968231201172
13097,74.47589111328125
13099,84.53468322753906
13101,86.60258483886719
13103,86.4185791015625
13105,77.03117370605469
13107,82.0809326171875
13109,85.6535873413086
13111,67.92965698242188
13113,76.4122314453125
13115,71.12191772460938
13117,73.74347686767578
13119,75.96747589111328
13121,75.19615936279297
13123,69.04610443115234
13125,79.19760131835938
13127,86.06089782714844
13129,71.6476821899414
13131,84.93082427978516
13133,76.99723815917969
13135,75.1670913696289
13137,72.40015411376953
13139,74.37892150878906
13141,78.4389419555664
13143,72.03356170654297
13145,78.40769958496094
13147,76.33970642089844
13149,74.66265106201172
13151,77.06356811523438
13153,78.68425750732422
13155,81.16864776611328
13157,75.84979248046875
13159,78.48075103759766
13161,82.72006225585938
13163,80.07870483398438
13165,83.03938293457031
13167,80.251953125
13169,78.87449645996094
13171,77.53411102294922
13173,84.54388427734375
13175,80.0657730102539
13177,81.10552215576172
13179,86.15119171142578
13181,78.18902587890625
13183,86.3739242553711
13185,84.73076629638672
13187,71.27762603759766
13189,78.80777740478516
13191,85.96347045898438
13193,79.2326889038086
13195,75.87478637695312
13197,79.3277587890625
13199,76.92301940917969
13201,84.89892578125
13205,82.77897644042969
13207,78.4244384765625
13209,82.3660659790039
13211,76.59859466552734
13213,70.32929992675781
13215,80.29078674316406
13217,77.43643188476562
13219,75.76896667480469
13221,76.48735046386719
13223,73.04778289794922
13225,78.40792846679688
13227,71.4463882446289
13229,85.85003662109375
13231,77.14520263671875
13233,72.09109497070312
13235,79.00950622558594
13237,78.20201110839844
13239,81.83389282226562
13241,69.92039489746094
13243,81.97879028320312
13245,80.70403289794922
13247,77.01415252685547
13249,79.33935546875
13251,84.087158203125
13253,85.80774688720703
13255,77.10223388671875
13257,75.02954864501953
13259,80.88007354736328
13261,80.12734985351562
13263,78.29454040527344
13265,77.62364196777344
13267,85.26097869873047
13269,78.58033752441406
13271,81.12287902832031
13273,81.50245666503906
13275,84.05430603027344
13277,80.93060302734375
13279,83.79251861572266
13281,68.09825134277344
13283,81.53369903564453
13285,76.5207748413086
13287,80.36503601074219
13289,78.70626068115234
13291,68.26377868652344
13293,77.79679107666016
13295,69.23011779785156
13297,76.0251693725586
13299,86.29291534423828
13301,78.4777603149414
13303,79.5694351196289
13305,86.24857330322266
13307,80.37430572509766
13309,81.69929504394531
13311,71.447021484375
13313,70.51992797851562
13315,79.96593475341797
13317,77.47491455078125
13319,79.25623321533203
13321,80.72906494140625
16001,54.30345916748047
16003,38.05586242675781
16005,49.837860107421875
16007,44.12428665161133
16009,42.582557678222656
16011,51.28864288330078
16013,44.54120635986328
16015,40.70724105834961
16017,42.79313278198242
16019,45.595314025878906
16021,39.842838287353516
16023,47.11704635620117
16025,40.94229507446289
16027,57.01692199707031
16029,45.31390380859375
16031,51.563499450683594
16033,43.552669525146484
16035,42.28780746459961
16037,39.847774505615234
16039,49.05971908569336
16041,47.78200149536133
16043,41.88431930541992
16045,47.65135955810547
16047,53.268306732177734
16049,41.55226516723633
16051,50.90811538696289
16053,56.400760650634766
16055,43.477420806884766
16057,44.677616119384766
16059,42.41697311401367
16061,43.4331169128418
16063,52.138118743896484
16065,46.16236114501953
16067,54.21892166137695
16069,48.03594970703125
16071,49.90062713623047
16073,50.055843353271484
16075,52.96586227416992
16077,51.659664154052734
16079,38.154815673828125
16081,41.22985076904297
16083,53.12807083129883
16085,37.318790435791016
16087,45.287879943847656
17001,64.37525177001953
17003,66.05558776855469
17005,64.58921813964844
17007,54.6379508972168
17009,64.67266082763672
17011,60.586692810058594
17013,65.26854705810547
17015,59.61670684814453
17017,65.12891387939453
17019,59.82502365112305
17021,63.63527297973633
17023,60.75546646118164
17025,62.869232177734375
17027,65.14793395996094
17029,60.69229507446289
17031,49.78627395629883
17033,61.77278137207031
17035,61.100711822509766
17037,54.655887603759766
17039,62.275482177734375
17041,60.789878845214844
17043,50.6168098449707
17045,60.34442138671875
17047,63.7497444152832
17049,62.08100509643555
17051,63.47532653808594
17053,58.32349395751953
17055,65.12745666503906
17057,63.660743713378906
17059,66.1427230834961
17061,65.20982360839844
17063,55.84403991699219
17065,64.76749420166016
17067,63.252525329589844
17069,66.27544403076172
17071,62.397769927978516
17073,60.89078903198242
17075,57.205074310302734
17077,65.8087158203125
17079,61.863563537597656
17081,64.54444885253906
17083,65.3101806640625
17085,58.783294677734375
17087,65.96610260009766
17089,52.00059127807617
17091,54.55498504638672
17093,53.86447525024414
17095,61.543888092041016
17097,48.383689880371094
17099,58.085594177246094
17101,63.05821228027344
17103,58.351646423339844
17105,58.5557861328125
17107,63.82059860229492
17109,63.00811004638672
17111,51.52398681640625
17113,61.24265670776367
17115,62.66924285888672
17117,64.77313232421875
17119,65.70114135742188
17121,63.85970687866211
17123,61.49045181274414
17125,64.7254638671875
17127,66.8716812133789
17129,64.3981704711914
17131,61.489959716796875
17133,67.89404296875
17135,64.12741088867188
17137,65.06122589111328
17139,61.54828643798828
17141,58.01816940307617
17143,63.032188415527344
17145,65.53677368164062
17147,61.271484375
17149,65.20256805419922
17151,66.142822265625
17153,66.35746765136719
17155,61.20223617553711
17157,66.70265197753906
17159,62.597896575927734
17161,61.20454025268555
17163,66.52666473388672
17165,65.71357727050781
17167,64.29491424560547
17169,64.39334106445312
17171,65.4168701171875
17173,62.16722869873047
17175,61.58697509765625
17177,58.468345642089844
17179,63.7177848815918
17181,65.97502899169922
17183,59.2249870300293
17185,63.895164489746094
17187,61.73629379272461
17189,65.30918884277344
17191,63.74291229248047
17193,65.31141662597656
17195,60.42918014526367
17197,52.527320861816406
17199,65.51264953613281
17201,57.06275939941406
17203,61.85832977294922
18001,46.654884338378906
18003,45.9586181640625
18005,61.683677673339844
18007,56.00495910644531
18009,48.86368942260742
18011,56.15484619140625
18013,60.9094123840332
18015,53.423675537109375
18017,50.385902404785156
18019,65.57994842529297
18021,60.73382568359375
18023,54.72032165527344
18025,64.29025268554688
18027,63.20372009277344
18029,60.994598388671875
18031,59.85676193237305
18033,45.152732849121094
18035,51.99980545043945
18037,63.86079406738281
18039,43.99653244018555
18041,56.29343795776367
18043,65.91529846191406
18045,58.818641662597656
18047,58.42101287841797
18049,48.108367919921875
18051,64.53228759765625
18053,49.16267776489258
18055,61.42946243286133
18057,55.15965270996094
18059,56.16816329956055
18061,65.70388793945312
18063,57.92115783691406
18065,53.97795867919922
18067,51.141258239746094
18069,46.99928665161133
18071,62.748897552490234
18073,52.16350173950195
18075,48.705772399902344
18077,63.51363754272461
18079,62.43333435058594
18081,59.382450103759766
18083,63.222347259521484
18085,45.538028717041016
18087,43.696964263916016
18089,49.94422912597656
18091,47.02788162231445
18093,62.12163543701172
18095,53.470726013183594
18097,57.433536529541016
18099,46.42502975463867
18101,62.90209197998047
18103,48.973304748535156
18105,60.65477752685547
18107,57.95524978637695
18109,59.86205291748047
18111,54.33192443847656
18113,44.3165168762207
18115,62.557491302490234
18117,63.50751876831055
18119,60.36040115356445
18121,59.82288360595703
18123,63.974761962890625
18125,63.9783935546875
18127,47.96741485595703
18129,65.64285278320312
18131,50.2937126159668
18133,59.06374740600586
18135,51.293121337890625
18137,60.85602569580078
18139,57.02949142456055
18141,45.36295700073242
18143,64.26789093017578
18145,59.06560134887695
18147,64.47466278076172
18149,48.32810974121094
18151,44.17759704589844
18153,61.52008056640625
18155,63.29399490356445
18157,56.71238708496094
18159,52.774803161621094
18161,56.099525451660156
18163,65.59959411621094
18165,60.227352142333984
18167,61.211124420166016
18169,47.74319076538086
18171,57.948509216308594
18173,64.80599975585938
18175,63.7096061706543
18177,53.95689010620117
18179,47.07701873779297
18181,53.483455657958984
18183,45.35731887817383
19001,64.8192138671875
19003,66.9936752319336
19005,58.510589599609375
19007,64.54146575927734
19009,64.87333679199219
19011,61.417137145996094
19013,60.73809814453125
19015,63.806156158447266
19017,59.34126663208008
19019,59.89090347290039
19021,62.02961730957031
19023,60.281558990478516
19025,63.46080780029297
19027,64.46829223632812
19029,66.50823211669922
19031,60.89588165283203
19033,59.567691802978516
19035,63.370994567871094
19037,58.000396728515625
19039,64.56499481201172
19041,62.10545349121094
19043,58.560340881347656
19045,60.14298629760742
19047,65.60989379882812
19049,64.4533920288086
19051,63.48326110839844
19053,65.2336196899414
19055,59.0729866027832
19057,62.046363830566406
19059,60.378658294677734
19061,58.08303451538086
19063,59.47410202026367
19065,58.42517852783203
19067,59.15016555786133
19069,60.73348617553711
19071,70.70061492919922
19073,63.842132568359375
19075,61.26660919189453
19077,64.7776107788086
19079,62.123512268066406
19081,59.776771545410156
19083,61.67478942871094
19085,67.79754638671875
19087,62.21467971801758
19089,57.4722785949707
19091,61.935272216796875
19093,63.96443176269531
19095,62.34003829956055
19097,59.10683822631836
19099,62.81865310668945
19101,62.46387481689453
19103,62.36391830444336
19105,59.601810455322266
19107,63.055870056152344
19109,59.889495849609375
19111,62.679752349853516
19113,61.54766082763672
19115,61.82421875
19117,64.25700378417969
19119,62.66997528076172
19121,64.56739044189453
19123,63.898921966552734
19125,63.757896423339844
19127,62.070953369140625
19129,70.11991882324219
19131,58.417137145996094
19133,66.23275756835938
19135,64.00648498535156
19137,69.17765045166016
19139,61.13604736328125
19141,62.87150955200195
19143,61.0003662109375
19145,69.5478515625
19147,61.0054817199707
19149,64.59014892578125
19151,62.098846435546875
19153,63.50941848754883
19155,68.40139770507812
19157,62.5081672668457
19159,65.86807250976562
19161,63.65119171142578
19163,60.65302276611328
19165,66.46173858642578
19167,63.15327835083008
19169,63.07099151611328
19171,61.58721160888672
19173,67.46794128417969
19175,65.61552429199219
19177,61.782875061035156
19179,63.684356689453125
19181,64.27783203125
19183,62.482364654541016
19185,64.37970733642578
19187,62.79826736450195
19189,58.35874557495117
19191,58.55300521850586
19193,65.35023498535156
19195,58.38580322265625
19197,61.195045471191406
20001,68.361083984375
20003,67.73204040527344
20005,68.3357162475586
20007,61.197967529296875
20009,66.90467071533203
20011,68.99241638183594
20013,69.79512786865234
20015,66.78538513183594
20017,68.79499053955078
20019,67.53726196289062
20021,69.64940643310547
20023,61.73067855834961
20025,62.97105407714844
20027,73.1205062866211
20029,73.47850036621094
20031,68.29705047607422
20033,61.84613800048828
20035,65.24378204345703
20037,69.18126678466797
20039,63.50331497192383
20041,72.24079895019531
20043,69.23107147216797
20045,67.54383087158203
20047,63.86042785644531
20049,67.07579803466797
20051,67.9017333984375
20053,70.37952423095703
20055,65.74557495117188
20057,63.06303024291992
20059,67.68643188476562
20061,71.17758178710938
20063,65.10396575927734
20065,66.8204345703125
20067,68.15420532226562
20069,64.0843276977539
20071,66.35725402832031
20073,67.77601623535156
20075,68.6811752319336
20077,61.70626449584961
20079,68.12133026123047
20081,65.80060577392578
20083,64.53005981445312
20085,68.56306457519531
20087,67.33917999267578
20089,71.4891586303711
20091,67.78695678710938
20093,67.6222915649414
20095,63.25236892700195
20097,62.7120475769043
20099,69.79938507080078
20101,64.95795440673828
20103,68.13204956054688
20105,72.53291320800781
20107,68.81648254394531
20109,64.91081237792969
20111,68.5216064453125
20113,69.71897888183594
20115,69.6158218383789
20117,70.6588134765625
20119,63.93791580200195
20121,67.92520141601562
20123,72.51368713378906
20125,69.26364135742188
20127,69.65597534179688
20129,69.3230972290039
20131,69.13188934326172
20133,68.73570251464844
20135,64.97904205322266
20137,66.30215454101562
20139,68.6103515625
20141,71.0746078491211
20143,73.5086441040039
20145,64.58203125
20147,68.92621612548828
20149,69.72843933105469
20151,62.45109558105469
20153,61.1981315612793
20155,65.97175598144531
20157,72.45345306396484
20159,67.96031951904297
20161,71.53173828125
20163,69.49459075927734
20165,65.96544647216797
20167,70.00576782226562
20169,72.47090911865234
20171,65.39323425292969
20173,65.79708862304688
20175,65.78375244140625
20177,68.74181365966797
20179,64.43544006347656
20181,62.97430419921875
20183,70.2618637084961
20185,64.24361419677734
20187,69.21184539794922
20189,67.92515563964844
20191,63.41543197631836
20193,63.083335876464844
20195,65.7945327758789
20197,70.03016662597656
20199,64.66316223144531
20201,72.28910064697266
20203,65.97930908203125
20205,68.53974151611328
20207,68.47268676757812
20209,68.74596405029297
21001,64.43153381347656
21003,64.24879455566406
21005,65.98680877685547
21007,66.19239807128906
21009,64.09516906738281
21011,65.1536636352539
21013,64.65682983398438
21015,62.220176696777344
21017,64.86226654052734
21019,66.5316162109375
21021,64.98345947265625
21023,64.20777893066406
21025,67.35204315185547
21027,65.04503631591797
21029,66.70758819580078
21031,67.05794525146484
21033,68.00404357910156
21035,65.53462219238281
21037,62.779930114746094
21039,65.7476577758789
21041,64.63482666015625
21043,65.69204711914062
21045,64.55072021484375
21047,67.89852142333984
21049,65.3278579711914
21051,66.82723236083984
21053,65.15966796875
21055,67.1105728149414
21057,65.39337158203125
21059,65.86723327636719
21061,65.60498046875
21063,66.15409851074219
21065,66.183349609375
21067,65.0250015258789
21069,64.94313049316406
21071,69.7333755493164
21073,66.02291107177734
21075,64.87081909179688
21077,63.966957092285156
21079,65.75984191894531
21081,63.630165100097656
21083,65.52449798583984
21085,65.6652603149414
21087,64.87435913085938
21089,65.07353973388672
21091,64.39620208740234
21093,65.50479125976562
21095,63.48919677734375
21097,64.53202056884766
21099,65.03143310546875
21101,66.5000991821289
21103,65.22418975830078
21105,65.14635467529297
21107,68.22163391113281
21109,65.55452728271484
21111,66.78154754638672
21113,65.48802185058594
21115,68.53459167480469
21117,62.34592819213867
21119,68.08405303955078
21121,66.49346160888672
21123,65.06058502197266
21125,66.18364715576172
21127,67.97206115722656
21129,66.5638656616211
21131,66.23052978515625
21133,67.12213897705078
21135,64.76573944091797
21137,65.10770416259766
21139,67.11150360107422
21141,66.67178344726562
21143,67.62195587158203
21145,66.96913146972656
21147,65.32948303222656
21149,67.45331573486328
21151,65.90686798095703
21153,67.54009246826172
21155,65.24006652832031
21157,66.77484130859375
21159,69.7273941040039
21161,64.81732177734375
21163,65.26177215576172
21165,64.90352630615234
21167,65.57384490966797
21169,63.695674896240234
21171,63.79018020629883
21173,65.18533325195312
21175,66.17510223388672
21177,68.14960479736328
21179,66.03262329101562
21181,64.86065673828125
21183,66.84707641601562
21185,65.66362762451172
21187,64.53095245361328
21189,66.97927856445312
21191,63.982582092285156
21193,67.31458282470703
21195,70.24052429199219
21197,65.68565368652344
21199,65.35798645019531
21201,64.75872039794922
21203,65.56349182128906
21205,64.77859497070312
21207,64.6209487915039
21209,64.89360809326172
21211,65.88636016845703
21213,65.796875
21215,66.34003448486328
21217,64.73332977294922
21219,67.15315246582031
21221,67.48448181152344
21223,64.67225646972656
21225,66.76100158691406
21227,65.94097137451172
21229,65.56879425048828
21231,65.0693359375
21233,67.41048431396484
21235,65.94232940673828
21237,65.87550354003906
21239,65.67544555664062
22001,81.96224975585938
22003,78.832275390625
22005,83.68978118896484
22007,84.74395751953125
22009,77.37406921386719
22011,77.5191879272461
22013,67.53946685791016
22015,66.11190032958984
22017,65.71546173095703
22019,80.34227752685547
22021,70.35857391357422
22023,81.17294311523438
22025,73.26782989501953
22027,66.31370544433594
22029,74.98028564453125
22031,67.46033477783203
22033,81.83660888671875
22035,69.15834045410156
22037,79.33486938476562
22039,79.45442962646484
22041,71.16383361816406
22043,71.94989776611328
22045,83.52531433105469
22047,83.2695083618164
22049,68.42056274414062
22051,83.65637969970703
22053,80.96028137207031
22055,82.88131713867188
22057,84.31073760986328
22059,72.5005874633789
22061,67.73760223388672
22063,82.32071685791016
22065,71.20259857177734
22067,70.2659912109375
22069,70.03254699707031
22071,82.03145599365234
22073,69.56199645996094
22075,83.45564270019531
22077,80.21731567382812
22079,75.23465728759766
22081,68.1268081665039
22083,70.2333755493164
22085,69.80130767822266
22087,81.9227294921875
22089,84.31332397460938
22091,79.65745544433594
22093,84.2654800415039
22095,83.86903381347656
22097,80.86392211914062
22099,83.61209869384766
22101,83.91358184814453
22103,82.37477111816406
22105,81.19730377197266
22107,72.16646575927734
22109,84.87346649169922
22111,69.21200561523438
22113,83.27973937988281
22115,73.75579071044922
22117,80.05060577392578
22119,66.46354675292969
22121,82.20994567871094
22123,69.3387222290039
22125,78.5838394165039
22127,69.84378814697266
23001,38.047393798828125
23003,36.18600082397461
23005,38.725379943847656
23007,35.11739730834961
23009,36.615638732910156
23011,38.00502014160156
23013,35.636104583740234
23015,36.561546325683594
23017,38.20551300048828
23019,37.314205169677734
23021,35.345252990722656
23023,37.19211196899414
23025,35.072837829589844
23027,36.5965576171875
23029,37.26256561279297
23031,38.77284240722656
24001,64.4302978515625
24003,70.90274047851562
24005,67.3935546875
24009,71.29608917236328
24011,68.48426055908203
24013,67.58114624023438
24015,62.812896728515625
24017,73.20050811767578
24019,69.60980987548828
24021,68.995361328125
24023,58.80880355834961
24025,64.2945556640625
24027,70.12965393066406
24029,65.80327606201172
24031,71.34999084472656
24033,72.42044830322266
24035,67.41205596923828
24037,71.0380859375
24039,66.916259765625
24041,69.4676513671875
24043,68.25188446044922
24045,67.73108673095703
24047,64.14509582519531
24510,69.17543029785156
25001,43.240074157714844
25003,40.3269157409668
25005,44.28951644897461
25007,44.43803024291992
25009,42.14348602294922
25011,41.644046783447266
25013,42.7910041809082
25015,42.20847702026367
25017,43.428585052490234
25019,44.05793380737305
25021,44.16322326660156
25023,44.07640838623047
25025,43.54948806762695
25027,42.22725296020508
26001,42.13972473144531
26003,36.904151916503906
26005,43.55736541748047
26007,42.605342864990234
26009,37.810882568359375
26011,43.54856491088867
26013,39.05191421508789
26015,42.388031005859375
26017,43.987030029296875
26019,38.929012298583984
26021,45.31234359741211
26023,43.7867317199707
26025,43.025062561035156
26027,43.38860321044922
26029,38.05756759643555
26031,39.692138671875
26033,39.88233947753906
26035,40.73592758178711
26037,43.50654983520508
26039,39.37373733520508
26041,37.871253967285156
26043,41.32725143432617
26045,42.91497039794922
26047,38.16120147705078
26049,45.11763000488281
26051,42.69435119628906
26053,42.30385971069336
26055,38.53987121582031
26057,43.716697692871094
26059,43.98896408081055
26061,41.73159408569336
26063,43.460479736328125
26065,43.72201156616211
26067,42.719139099121094
26069,43.221614837646484
26071,41.71164321899414
26073,42.63631057739258
26075,43.870853424072266
26077,42.57112503051758
26079,38.08444595336914
26081,42.705406188964844
26083,41.79179382324219
26085,39.841678619384766
26087,44.621829986572266
26089,38.09187316894531
26091,45.873722076416016
26093,44.67584228515625
26095,38.11552047729492
26097,38.530372619628906
26099,45.711769104003906
26101,39.355804443359375
26103,37.637786865234375
26105,40.53044509887695
26107,41.02484893798828
26109,42.42634582519531
26111,43.76713180541992
26113,38.833770751953125
26115,47.605796813964844
26117,42.35548400878906
26119,40.82826614379883
26121,43.3873291015625
26123,41.47119903564453
26125,45.37702560424805
26127,41.677757263183594
26129,42.36944580078125
26131,42.079978942871094
26133,39.22521209716797
26135,41.101627349853516
26137,37.97511291503906
26139,44.09474563598633
26141,41.498294830322266
26143,40.6419677734375
26145,44.62997055053711
26147,44.21019744873047
26149,43.046112060546875
26151,43.3053092956543
26153,37.301822662353516
26155,44.26909255981445
26157,44.28877639770508
