GEOID,tmax
01001,91.0418472290039
01003,91.04090118408203
01005,88.68497467041016
01007,90.12315368652344
01009,91.2820816040039
01011,88.80338287353516
01013,91.19185638427734
01015,92.00676727294922
01017,90.71788787841797
01019,89.21515655517578
01021,90.62139129638672
01023,90.2492904663086
01025,90.18596649169922
01027,91.32788848876953
01029,90.59365844726562
01031,91.62565612792969
01033,87.82569122314453
01035,90.7076644897461
01037,91.24317169189453
01039,92.32901763916016
01041,91.04425811767578
01043,89.75963592529297
01045,91.23116302490234
01047,90.8629150390625
01049,86.94121551513672
01051,90.96552276611328
01053,91.02774047851562
01055,91.19701385498047
01057,90.54405975341797
01059,87.72500610351562
01061,93.03314971923828
01063,90.050537109375
01065,89.95719909667969
01067,90.54206085205078
01069,93.2637710571289
01071,88.00249481201172
01073,92.40303039550781
01075,90.2406005859375
01077,87.22909545898438
01079,88.40914916992188
01081,89.34783172607422
01083,88.36995697021484
01085,91.54900360107422
01087,89.66204071044922
01089,89.03667449951172
01091,90.3910903930664
01093,88.72257995605469
01095,89.85697937011719
01097,91.54164123535156
01099,90.3299560546875
01101,90.91849517822266
01103,89.41602325439453
01105,89.79975891113281
01107,90.80790710449219
01109,90.00025939941406
01111,91.45849609375
01113,88.70555877685547
01115,92.8697509765625
01117,92.34678649902344
01119,90.08524322509766
01121,92.90168762207031
01123,91.26083374023438
01125,90.80244445800781
01127,91.10189819335938
01129,90.83975219726562
01131,90.96658325195312
01133,88.79828643798828
04001,88.97174835205078
04003,89.50325775146484
04005,90.61109924316406
04007,92.61102294921875
04009,92.81075286865234
04011,89.6444320678711
04012,101.8765640258789
04013,100.74432373046875
04015,95.01651000976562
04017,91.87672424316406
04019,95.71780395507812
04021,97.09564208984375
04023,85.82548522949219
04025,92.80640411376953
04027,102.94143676757812
05001,86.4583511352539
05003,93.58980560302734
05005,72.37171936035156
05007,79.09014129638672
05009,72.36380767822266
05011,92.35426330566406
05013,91.59920501708984
05015,73.6877670288086
05017,92.57604217529297
05019,89.74974060058594
05021,77.06029510498047
05023,78.88426971435547
05025,89.84591674804688
05027,91.02526092529297
05029,84.11023712158203
05031,78.08422088623047
05033,82.81387329101562
05035,84.61178588867188
05037,81.57086944580078
05039,89.94464874267578
05041,89.61235046386719
05043,91.55970764160156
05045,84.82080078125
05047,80.86845397949219
05049,71.39506530761719
05051,85.56490325927734
05053,88.92304992675781
05055,76.99568176269531
05057,90.14093017578125
05059,88.15552520751953
05061,88.6126937866211
05063,76.21400451660156
05065,72.8681869506836
05067,77.78276062011719
05069,87.95503997802734
05071,79.39266204833984
05073,91.37255859375
05075,74.87203979492188
05077,85.6354751586914
05079,89.09159851074219
05081,91.53779602050781
05083,82.1249008178711
05085,85.40611267089844
05087,75.85951232910156
05089,72.60955047607422
05091,91.80677032470703
05093,81.58220672607422
05095,84.0976333618164
05097,85.22402954101562
05099,90.48158264160156
05101,74.62483978271484
05103,91.3249282836914
05105,84.54136657714844
05107,87.73381805419922
05109,88.2909164428711
05111,79.82542419433594
05113,84.96582794189453
05115,81.17459869384766
05117,82.87355041503906
05119,86.19525146484375
05121,74.58953094482422
05123,83.76728820800781
05125,85.95943450927734
05127,83.76043701171875
05129,75.39521026611328
05131,84.0712890625
05133,89.71435546875
05135,72.77450561523438
05137,75.54351043701172
05139,92.2435531616211
05141,79.66519927978516
05143,80.07196807861328
05145,80.86753845214844
05147,80.69243621826172
05149,83.23189544677734
06001,86.28541564941406
06003,79.24134826660156
06005,94.21582794189453
06007,95.06173706054688
06009,95.33690643310547
06011,96.63690948486328
06013,90.04074096679688
06015,83.23081970214844
06017,88.70863342285156
06019,90.9889144897461
06021,94.99317169189453
06023,89.85303497314453
06025,101.28904724121094
06027,95.69756317138672
06029,96.65624237060547
06031,100.704345703125
06033,91.09798431396484
06035,87.77581024169922
06037,91.69514465332031
06039,91.33234405517578
06041,75.12734985351562
06043,90.79566955566406
06045,86.99396514892578
06047,96.0291976928711
06049,87.75096893310547
06051,83.64192199707031
06053,89.20103454589844
06055,93.475830078125
06057,87.86235046386719
06059,88.35128784179688
06061,89.22706604003906
06063,85.24925231933594
06065,98.10173034667969
06067,99.03257751464844
06069,91.98587036132812
06071,97.85810852050781
06073,92.84345245361328
06075,72.80615234375
06077,97.61151885986328
06079,91.01163482666016
06081,76.2975082397461
06083,85.7044677734375
06085,87.56153869628906
06087,80.85465240478516
06089,92.26204681396484
06091,83.58914947509766
06093,86.99642181396484
06095,94.02339172363281
06097,83.15985870361328
06099,96.50643920898438
06101,100.14908599853516
06103,93.73534393310547
06105,91.94210815429688
06107,87.25849914550781
06109,85.79139709472656
06111,87.1373062133789
06113,99.14311981201172
06115,96.60077667236328
08001,88.03471374511719
08003,82.39131164550781
08005,86.150634765625
08007,83.01795959472656
08009,90.4203872680664
08011,90.12163543701172
08013,78.68739318847656
08014,86.58710479736328
08015,73.39139556884766
08017,85.505615234375
08019,68.54952239990234
08021,76.75977325439453
08023,79.35226440429688
08025,88.75786590576172
08027,76.68440246582031
08029,85.4871826171875
08031,86.45549774169922
08033,81.3161849975586
08035,80.43412017822266
08037,74.54673767089844
08039,83.68717956542969
08041,84.54679870605469
08043,82.25778198242188
08045,80.01899719238281
08047,70.92474365234375
08049,71.84706115722656
08051,74.4366455078125
08053,69.614013671875
08055,85.1805419921875
08057,71.49549102783203
08059,79.73818969726562
08061,86.3729248046875
08063,84.94583892822266
08065,67.48909759521484
08067,83.53103637695312
08069,78.12897491455078
08071,92.24945068359375
08073,86.32616424560547
08075,82.07176208496094
08077,86.4610366821289
08079,71.57205963134766
08081,85.29586791992188
08083,88.41636657714844
08085,88.11666107177734
08087,89.3686294555664
08089,91.40801239013672
08091,79.22437286376953
08093,72.8759765625
08095,78.98302459716797
08097,71.73332977294922
08099,88.87348175048828
08101,89.8873062133789
08103,83.15654754638672
08105,76.82937622070312
08107,75.59786224365234
08109,75.78555297851562
08111,67.31961822509766
08113,83.73857879638672
08115,77.79763793945312
08117,68.236083984375
08119,75.03425598144531
08121,86.5324935913086
08123,86.5535659790039
08125,81.24322509765625
09001,74.79708099365234
09003,75.82195281982422
09005,72.79105377197266
09007,74.8466796875
09009,75.05192565917969
09011,74.12408447265625
09013,74.6609878540039
09015,73.96361541748047
10001,77.79995727539062
10003,77.92510986328125
10005,78.66937255859375
11001,78.35453796386719
12001,94.66260528564453
12003,94.7781753540039
12005,94.37957763671875
12007,94.4590835571289
12009,87.83931732177734
12011,90.12059783935547
12013,95.16971588134766
12015,93.25416564941406
12017,94.37511444091797
12019,93.77839660644531
12021,90.79999542236328
12023,94.88014221191406
12027,93.71818542480469
12029,94.68669128417969
12031,93.04524993896484
12033,91.25093841552734
12035,90.99337768554688
12037,94.74735260009766
12039,95.0808334350586
12041,95.19049835205078
12043,91.83567810058594
12045,94.5355224609375
12047,95.08313751220703
12049,93.66777801513672
12051,90.8721923828125
12053,94.25486755371094
12055,92.59209442138672
12057,93.45075988769531
12059,93.97601318359375
12061,89.48932647705078
12063,94.9251480102539
12065,94.34113311767578
12067,94.97766876220703
12069,92.99178314208984
12071,91.50399017333984
12073,95.10498046875
12075,94.52962493896484
12077,95.23844909667969
12079,94.2696533203125
12081,93.23470306396484
12083,93.60627746582031
12085,90.3139877319336
12086,90.58338165283203
12087,91.68978118896484
12089,93.58193969726562
12091,92.5584487915039
12093,91.5068588256836
12095,91.34346008300781
12097,91.27252960205078
12099,89.95081329345703
12101,94.02883911132812
12103,92.54086303710938
12105,93.3270034790039
12107,92.94245147705078
12109,91.49909210205078
12111,90.46977233886719
12113,91.32939147949219
12115,93.4681167602539
12117,90.83612060546875
12119,94.18775177001953
12121,95.04995727539062
12123,94.13175201416016
12125,94.62020874023438
12127,90.41230010986328
12129,94.98798370361328
12131,93.40364074707031
12133,94.64905548095703
13001,93.40303802490234
13003,94.35922241210938
13005,93.20121002197266
13007,92.27082824707031
13009,86.27051544189453
13011,84.11619567871094
13013,85.5898208618164
13015,89.16039276123047
13017,91.0394058227539
13019,93.4011001586914
13021,84.09603881835938
13023,85.85653686523438
13025,93.43936920166016
13027,93.41630554199219
13029,92.62425994873047
13031,91.44462585449219
13033,88.83880615234375
13035,86.19434356689453
13037,90.16189575195312
13039,92.28851318359375
13043,91.44927215576172
13045,90.83285522460938
13047,87.49018096923828
13049,95.02763366699219
13051,91.69325256347656
13053,87.41775512695312
13055,87.15380859375
13057,87.61660766601562
13059,85.75830078125
13061,89.38785552978516
13063,89.41503143310547
13065,95.70382690429688
13067,89.75299835205078
13069,93.31529235839844
13071,92.06336975097656
13073,86.43162536621094
13075,92.92362213134766
13077,91.10298156738281
13079,83.34233856201172
13081,87.00166320800781
13083,85.92227935791016
13085,84.23033142089844
13087,94.78562927246094
13089,88.96528625488281
13091,88.08867645263672
13093,85.12926483154297
13095,90.26792907714844
13097,90.72635650634766
13099,92.03845977783203
13101,95.40007019042969
13103,90.94257354736328
13105,84.45059967041016
13107,89.86392974853516
13109,93.08561706542969
13111,82.86666870117188
13113,89.92859649658203
13115,88.62725067138672
13117,85.8092041015625
13119,83.77099609375
13121,89.83997344970703
13123,83.71612548828125
13125,86.69241333007812
13127,91.68936157226562
13129,88.24516296386719
13131,94.37355041503906
13133,86.06173706054688
13135,86.7295150756836
13137,81.0910415649414
13139,84.28941345214844
13141,86.34146881103516
13143,89.33301544189453
13145,88.26532745361328
13147,83.48845672607422
13149,91.79337310791016
13151,87.98661041259766
13153,84.2370834350586
13155,91.71951293945312
13157,85.12239074707031
13159,85.67359161376953
13161,92.63155364990234
13163,87.58779907226562
13165,89.84071350097656
13167,88.31886291503906
13169,84.83194732666016
13171,84.96998596191406
13173,94.66993713378906
13175,88.17488098144531
13177,87.60050201416016
13179,93.12696838378906
13181,84.7809829711914
13183,93.98262023925781
13185,94.0947036743164
13187,82.47787475585938
13189,85.87519073486328
13191,92.14019012451172
13193,83.67640686035156
13195,84.7515640258789
13197,84.73210144042969
13199,88.62458038330078
13201,93.45317077636719
13205,92.76708984375
13207,84.29998779296875
13209,91.40100860595703
13211,86.26749420166016
13213,87.02869415283203
13215,88.5451431274414
13217,86.91559600830078
13219,85.98279571533203
13221,85.76521301269531
13223,89.70523834228516
13225,83.28922271728516
13227,85.34501647949219
13229,93.86566162109375
13231,86.99391174316406
13233,89.27944946289062
13235,86.16999816894531
13237,86.06317901611328
13239,88.18803405761719
13241,79.29682159423828
13243,87.88766479492188
13245,87.88347625732422
13247,88.07486724853516
13249,83.64276885986328
13251,89.93959045410156
13253,94.73567962646484
13255,87.36357116699219
13257,82.83628845214844
13259,87.13384246826172
13261,84.9254379272461
13263,85.48738098144531
13265,85.30780029296875
13267,93.49676513671875
13269,83.47926330566406
13271,91.19047546386719
13273,87.40949249267578
13275,93.72218322753906
13277,91.30595397949219
13279,92.48310852050781
13281,80.10699462890625
13283,89.98550415039062
13285,90.58405303955078
13287,89.02113342285156
13289,84.91374206542969
13291,80.79950714111328
13293,84.87420654296875
13295,86.4968032836914
13297,86.2765121459961
13299,95.06524658203125
13301,85.82962036132812
13303,87.43257904052734
13305,93.61984252929688
13307,85.55520629882812
13309,90.98273468017578
13311,81.07974243164062
13313,87.66648864746094
13315,88.20128631591797
13317,84.69091796875
13319,86.40753936767578
13321,89.58384704589844
16001,93.96054077148438
16003,81.3438949584961
16005,84.96501922607422
16007,78.92992401123047
16009,76.24713897705078
16011,85.37580871582031
16013,82.29725646972656
16015,82.36090850830078
16017,74.46038818359375
16019,80.8933334350586
16021,69.98843383789062
16023,83.76617431640625
16025,80.17523956298828
16027,94.1987533569336
16029,80.87284851074219
16031,87.05152130126953
16033,79.50654602050781
16035,75.0545654296875
16037,77.2099838256836
16039,88.19923400878906
16041,83.70980072021484
16043,78.63137817382812
16045,89.52922821044922
16047,90.3877944946289
16049,77.9045639038086
16051,86.79905700683594
16053,89.78997039794922
16055,75.8758316040039
16057,78.3040771484375
16059,78.51678466796875
16061,79.05390930175781
16063,88.6343002319336
16065,82.64989471435547
16067,87.80709075927734
16069,82.99315643310547
16071,87.08935546875
16073,90.46590423583984
16075,92.02972412109375
16077,86.67292022705078
16079,71.2672348022461
16081,78.53265380859375
16083,88.82708740234375
16085,78.22151184082031
16087,86.98532104492188
17001,76.10630798339844
17003,79.45597839355469
17005,76.38011932373047
17007,74.66705322265625
17009,75.88086700439453
17011,76.0997543334961
17013,77.43505859375
17015,75.22830963134766
17017,77.15447235107422
17019,77.39334106445312
17021,76.46792602539062
17023,77.36833190917969
17025,77.27202606201172
17027,77.33307647705078
17029,76.7450942993164
17031,74.73435974121094
17033,78.10616302490234
17035,76.86650085449219
17037,74.90277862548828
17039,76.7872543334961
17041,76.83087921142578
17043,74.74578857421875
17045,76.81309509277344
17047,79.34834289550781
17049,76.65665435791016
17051,76.51277923583984
17053,76.8807373046875
17055,77.36927795410156
17057,76.97210693359375
17059,79.2587890625
17061,76.98030853271484
17063,75.90619659423828
17065,78.24861907958984
17067,76.26199340820312
17069,78.59925842285156
17071,76.97075653076172
17073,76.35021209716797
17075,76.65679931640625
17077,77.10289001464844
17079,77.21293640136719
17081,77.0163345336914
17083,77.283935546875
17085,74.33861541748047
17087,78.6041259765625
17089,74.5843276977539
17091,76.24497985839844
17093,75.35003662109375
17095,76.37667083740234
17097,73.47544860839844
17099,75.51780700683594
17101,79.44829559326172
17103,75.66690826416016
17105,76.11441802978516
17107,76.61526489257812
17109,76.12818145751953
17111,73.83447265625
17113,76.50929260253906
17115,76.71797180175781
17117,76.31594848632812
17119,77.37326049804688
17121,76.71861267089844
17123,76.58111572265625
17125,77.22123718261719
17127,79.75665283203125
17129,76.72703552246094
17131,77.24339294433594
17133,77.68836975097656
17135,75.86965942382812
17137,76.87982177734375
17139,76.56900024414062
17141,75.36731719970703
17143,77.01412963867188
17145,77.1265869140625
17147,77.1233139038086
17149,76.12904357910156
17151,78.526611328125
17153,80.03630828857422
17155,76.30475616455078
17157,76.76558685302734
17159,78.46863555908203
17161,77.05473327636719
17163,77.7259750366211
17165,78.35950469970703
17167,76.68583679199219
17169,76.3136215209961
17171,76.78135681152344
17173,76.46672821044922
17175,76.25918579101562
17177,74.30943298339844
17179,76.99006652832031
17181,78.28527069091797
17183,76.87761688232422
17185,79.74462890625
17187,76.45817565917969
17189,77.24397277832031
17191,78.04845428466797
17193,79.59183502197266
17195,76.05290985107422
17197,75.77442932128906
17199,77.30213928222656
17201,75.10291290283203
17203,76.67928314208984
18001,73.8534164428711
18003,73.7713623046875
18005,78.09483337402344
18007,75.64726257324219
18009,74.7777099609375
18011,74.754150390625
18013,77.53006744384766
18015,74.75028228759766
18017,74.56476593017578
18019,80.84085083007812
18021,77.6379165649414
18023,74.6372299194336
18025,79.32969665527344
18027,79.33006286621094
18029,79.26629638671875
18031,77.03910064697266
18033,72.80929565429688
18035,75.61456298828125
18037,79.31510925292969
18039,73.92350769042969
18041,76.8847427368164
18043,81.02633666992188
18045,75.95404815673828
18047,78.1332015991211
18049,74.5166244506836
18051,80.10550689697266
18053,75.19429779052734
18055,78.46720886230469
18057,74.8943099975586
18059,75.7678451538086
18061,80.72032165527344
18063,75.17655181884766
18065,75.84712219238281
18067,74.68731689453125
18069,74.40760040283203
18071,79.08692932128906
18073,75.51566314697266
18075,74.76925659179688
18077,79.4286117553711
18079,78.77835083007812
18081,76.17781066894531
18083,79.6560287475586
18085,74.30879211425781
18087,73.30935668945312
18089,74.85127258300781
18091,73.6553955078125
18093,78.73450469970703
18095,75.614990234375
18097,75.4431381225586
18099,74.2829360961914
18101,79.1053237915039
18103,74.9166030883789
18105,77.69843292236328
18107,75.7490005493164
18109,76.1099624633789
18111,75.9629135131836
18113,73.58169555664062
18115,79.71166229248047
18117,79.11016082763672
18119,77.5403823852539
18121,76.53458404541016
18123,78.71153259277344
18125,79.8835220336914
18127,73.91375732421875
18129,80.08382415771484
18131,75.14063262939453
18133,76.00038146972656
18135,74.68202209472656
18137,77.99907684326172
18139,76.73138427734375
18141,73.6618881225586
18143,80.0808334350586
18145,76.699462890625
18147,79.53156280517578
18149,74.56578063964844
18151,72.24592590332031
18153,78.13497924804688
18155,79.6405258178711
18157,75.36790466308594
18159,75.0419921875
18161,76.75750732421875
18163,80.4057846069336
18165,76.66989135742188
18167,77.90050506591797
18169,75.15213775634766
18171,75.98117065429688
18173,80.18596649169922
18175,79.51263427734375
18177,75.12588500976562
18179,73.71295166015625
18181,75.2144775390625
18183,74.10749816894531
19001,74.28047943115234
19003,75.14790344238281
19005,73.57160186767578
19007,76.2372055053711
19009,73.6722183227539
19011,74.31404113769531
19013,75.0267562866211
19015,74.73278045654297
19017,74.53472137451172
19019,73.90074920654297
19021,72.92926025390625
19023,74.44762420654297
19025,73.00664520263672
19027,73.71183013916016
19029,74.67383575439453
19031,76.48124694824219
19033,73.85904693603516
19035,72.87652587890625
19037,73.4172134399414
19039,77.21897888183594
19041,73.82970428466797
19043,73.61884307861328
19045,76.30667114257812
19047,73.76091766357422
19049,75.54605865478516
19051,75.50032806396484
19053,77.19527435302734
19055,74.19647979736328
19057,76.6389389038086
19059,73.94451904296875
19061,74.28252410888672
19063,73.09347534179688
19065,72.97809600830078
19067,73.70462036132812
19069,73.99486541748047
19071,75.74185943603516
19073,73.40972900390625
19075,74.47164916992188
19077,74.43014526367188
19079,73.34109497070312
19081,73.91775512695312
19083,74.66632080078125
19085,74.7898178100586
19087,75.66387176513672
19089,73.7744140625
19091,72.32490539550781
19093,72.80484771728516
19095,75.84246826171875
19097,75.64321899414062
19099,75.20655822753906
19101,75.05281829833984
19103,76.0944595336914
19105,75.9658432006836
19107,75.62596893310547
19109,73.5074462890625
19111,76.03205871582031
19113,75.3863754272461
19115,77.08722686767578
19117,76.6800537109375
19119,75.46080780029297
19121,75.78846740722656
19123,75.1947250366211
19125,75.61052703857422
19127,74.81256866455078
19129,75.80772399902344
19131,73.64569091796875
19133,74.2482681274414
19135,75.66797637939453
19137,75.61582946777344
19139,77.2009506225586
19141,74.06607818603516
19143,74.45368194580078
19145,76.04241180419922
19147,73.35395812988281
19149,74.34654235839844
19151,72.81672668457031
19153,75.81267547607422
19155,75.32881164550781
19157,74.81578063964844
19159,76.0441665649414
19161,73.43517303466797
19163,76.94752502441406
19165,74.02801513671875
19167,75.04447937011719
19169,75.0960693359375
19171,74.40274810791016
19173,75.60551452636719
19175,75.63085174560547
19177,74.88758850097656
19179,75.4639663696289
19181,76.62873840332031
19183,76.21641540527344
19185,76.7219467163086
19187,72.40101623535156
19189,73.00723266601562
19191,73.81050872802734
19193,73.79705810546875
19195,73.26717376708984
19197,73.07508850097656
20001,75.95841979980469
20003,75.18048858642578
20005,75.40679931640625
20007,84.41122436523438
20009,79.72749328613281
20011,75.64572143554688
20013,75.1859359741211
20015,79.87928771972656
20017,77.50250244140625
20019,81.5727310180664
20021,78.14277648925781
20023,79.28356170654297
20025,86.22457122802734
20027,75.1480941772461
20029,75.80976104736328
20031,75.38199615478516
20033,85.61100769042969
20035,81.64192199707031
20037,76.66121673583984
20039,78.46881103515625
20041,78.4505615234375
20043,76.65056610107422
20045,74.80571746826172
20047,82.19709014892578
20049,79.73279571533203
20051,78.86270141601562
20053,81.56514739990234
20055,84.88890838623047
20057,84.29625701904297
20059,74.71874237060547
20061,75.45618438720703
20063,80.42288208007812
20065,78.93791198730469
20067,87.9216079711914
20069,85.12998962402344
20071,83.98847961425781
20073,77.75787353515625
20075,87.83726501464844
20077,84.7867660522461
20079,82.18214416503906
20081,86.28321838378906
20083,83.69053649902344
20085,73.55751037597656
20087,74.30965423583984
20089,76.07467651367188
20091,75.12736511230469
20093,86.3470458984375
20095,82.66873931884766
20097,83.20073699951172
20099,79.4296875
20101,82.47003936767578
20103,75.9725570678711
20105,80.34449005126953
20107,75.47789001464844
20109,80.98310089111328
20111,75.57408142089844
20113,81.9501953125
20115,80.51063537597656
20117,73.78826141357422
20119,86.1815185546875
20121,74.72691345214844
20123,78.35298156738281
20125,81.06987762451172
20127,76.33997344970703
20129,89.75834655761719
20131,73.94418334960938
20133,77.4560546875
20135,80.82276153564453
20137,79.41463470458984
20139,74.23422241210938
20141,78.68305206298828
20143,78.3420181274414
20145,80.29645538330078
20147,78.59878540039062
20149,72.99781799316406
20151,81.81266784667969
20153,78.0359115600586
20155,81.83793640136719
20157,73.8119888305664
20159,81.41381072998047
20161,73.92593383789062
20163,78.44287872314453
20165,79.16442108154297
20167,79.72355651855469
20169,80.8712387084961
20171,83.02531433105469
20173,82.8296127319336
20175,87.0450439453125
20177,73.9651870727539
20179,79.2761459350586
20181,79.40412902832031
20183,77.79535675048828
20185,80.70703887939453
20187,89.49822235107422
20189,88.52837371826172
20191,83.93669891357422
20193,78.65877532958984
20195,78.98321533203125
20197,74.11287689208984
20199,81.37130737304688
20201,72.94371032714844
20203,83.30953979492188
20205,79.07394409179688
20207,76.73236846923828
20209,76.42330932617188
21001,81.58631896972656
21003,83.42544555664062
21005,79.80634307861328
21007,80.465087890625
21009,84.14176940917969
21011,78.85686492919922
21013,79.84085083007812
21015,79.8587875366211
21017,79.67626953125
21019,79.87084197998047
21021,78.4193344116211
21023,78.76081085205078
21025,81.77911376953125
21027,80.10572814941406
21029,80.27335357666016
21031,83.68963623046875
21033,78.47161865234375
21035,80.64423370361328
21037,79.74534606933594
21039,80.3667221069336
21041,80.11979675292969
21043,78.7789077758789
21045,79.5143814086914
21047,80.62879180908203
21049,80.0361328125
21051,81.90628051757812
21053,81.7542953491211
21055,78.68328857421875
21057,82.3739242553711
21059,80.38822937011719
21061,84.72185516357422
21063,78.6861343383789
21065,80.61849975585938
21067,80.02842712402344
21069,78.12958526611328
21071,78.91059875488281
21073,80.35980224609375
21075,80.04295349121094
21077,80.24750518798828
21079,79.00365447998047
21081,79.57640838623047
21083,80.20293426513672
21085,83.26033782958984
21087,82.56410217285156
21089,79.4499282836914
21091,78.8622055053711
21093,80.95674896240234
21095,76.54273986816406
21097,79.41691589355469
21099,83.83399200439453
21101,80.64582061767578
21103,80.10167694091797
21105,80.02410125732422
21107,80.62162017822266
21109,80.28832244873047
21111,81.10956573486328
21113,79.7201156616211
21115,79.47587585449219
21117,79.62752532958984
21119,78.65476989746094
21121,81.64852142333984
21123,80.88656616210938
21125,81.10590362548828
21127,79.61665344238281
21129,81.58432006835938
21131,80.02198791503906
21133,76.34535217285156
21135,78.10362243652344
21137,78.6605453491211
21139,78.83672332763672
21141,82.04357147216797
21143,78.57879638671875
21145,80.38822937011719
21147,80.55094146728516
21149,81.54972839355469
21151,79.90558624267578
21153,80.14764404296875
21155,79.88240814208984
21157,79.9505615234375
21159,78.5260238647461
21161,78.19026184082031
21163,79.93790435791016
21165,79.056640625
21167,79.13883972167969
21169,82.81436157226562
21171,82.1737060546875
21173,79.65751647949219
21175,79.54476165771484
21177,82.27372741699219
21179,80.04515838623047
21181,79.01824188232422
21183,82.17666625976562
21185,80.3310546875
21187,79.9937515258789
21189,82.11194610595703
21191,79.48550415039062
21193,80.04161071777344
21195,76.58009338378906
21197,80.18728637695312
21199,80.68848419189453
21201,78.8757095336914
21203,79.53146362304688
21205,77.59789276123047
21207,81.28231811523438
21209,80.01094818115234
21211,80.00567626953125
21213,82.79917907714844
21215,80.0248031616211
21217,80.7841567993164
21219,81.38172149658203
21221,79.97779083251953
21223,79.96597290039062
21225,79.8731918334961
21227,84.2282943725586
21229,79.48371124267578
21231,81.33917999267578
21233,80.32186889648438
21235,80.6949234008789
21237,80.70169830322266
21239,80.12805938720703
22001,84.21592712402344
22003,85.23431396484375
22005,88.1499252319336
22007,88.926513671875
22009,88.08467864990234
22011,86.6190414428711
22013,90.8714828491211
22015,93.12393188476562
22017,93.34481048583984
22019,86.12601470947266
22021,90.5196304321289
22023,85.00131225585938
22025,89.17987823486328
22027,90.67453002929688
22029,88.43748474121094
22031,92.05451202392578
22033,86.63188934326172
22035,92.18246459960938
22037,85.9567642211914
22039,86.2223129272461
22041,90.82471466064453
22043,88.63736724853516
22045,85.26942443847656
22047,86.80643463134766
22049,90.49099731445312
22051,90.18772888183594
22053,83.72425842285156
22055,84.48416137695312
22057,90.4166488647461
22059,89.11854553222656
22061,90.68241119384766
22063,87.93619537353516
22065,90.98905944824219
22067,93.22523498535156
22069,89.78793334960938
22071,89.77013397216797
22073,91.78557586669922
22075,89.95230102539062
22077,86.59778594970703
22079,87.87725830078125
22081,91.65425109863281
22083,91.81818389892578
22085,90.12467193603516
22087,89.56008911132812
22089,90.51385498046875
22091,86.89641571044922
22093,89.26386260986328
22095,89.88151550292969
22097,85.98966217041016
22099,86.22842407226562
22101,87.01216888427734
22103,90.24811553955078
22105,88.71331024169922
22107,90.07942962646484
22109,90.02147674560547
22111,92.10609436035156
22113,83.89192962646484
22115,87.78699493408203
22117,89.47775268554688
22119,92.22964477539062
22121,86.57466125488281
22123,92.69709777832031
22125,86.42265319824219
22127,89.66242218017578
23001,69.95770263671875
23003,69.02408599853516
23005,70.6202163696289
23007,65.101318359375
23009,69.52842712402344
23011,69.52657318115234
23013,67.80577087402344
23015,68.15242004394531
23017,68.11516571044922
23019,70.01506042480469
23021,67.97614288330078
23023,69.37898254394531
23025,66.58491516113281
23027,69.27357482910156
23029,68.826171875
23031,71.42579650878906
24001,75.48602294921875
24003,79.1716079711914
24005,77.57136535644531
24009,78.150390625
24011,79.0516128540039
24013,75.55042266845703
24015,77.59251403808594
24017,78.92888641357422
24019,79.67488861083984
24021,75.07450866699219
24023,70.10604858398438
24025,77.50094604492188
24027,76.52822875976562
24029,78.84597778320312
24031,76.21837615966797
24033,78.14642333984375
24035,79.02125549316406
24037,77.97584533691406
24039,79.66715240478516
24041,79.8529281616211
24043,75.65901947021484
24045,79.62299346923828
24047,79.06013488769531
24510,80.0169448852539
25001,72.79988861083984
25003,70.65899658203125
25005,74.10102081298828
25007,73.88331604003906
25009,72.88423156738281
25011,73.87531280517578
25013,74.77767181396484
25015,74.31802368164062
25017,75.062255859375
25019,71.667236328125
25021,74.54048156738281
25023,73.8087387084961
25025,75.01103210449219
25027,73.56291961669922
26001,73.22077178955078
26003,70.47150421142578
26005,74.90335083007812
26007,74.16130065917969
26009,75.09901428222656
26011,72.81019592285156
26013,72.1390151977539
26015,74.06295013427734
26017,73.2013168334961
26019,74.59871673583984
26021,73.41814422607422
26023,73.11070251464844
26025,73.52018737792969
26027,73.29485321044922
26029,74.73086547851562
26031,74.84436798095703
26033,74.0428237915039
26035,74.824462890625
26037,74.86463165283203
26039,75.16889190673828
26041,72.13633728027344
26043,73.06220245361328
26045,74.05870056152344
26047,73.06913757324219
26049,74.73345184326172
26051,74.33149719238281
26053,71.48169708251953
26055,75.7774887084961
26057,74.98847961425781
26059,72.85679626464844
26061,73.70950317382812
26063,71.65009307861328
26065,74.17829895019531
26067,74.88050079345703
26069,72.73866271972656
26071,72.67721557617188
26073,75.02963256835938
26075,73.70684814453125
26077,73.70032501220703
26079,75.78748321533203
26081,75.62047576904297
26083,71.76944732666016
26085,75.97579193115234
26087,73.37081909179688
26089,73.7779312133789
26091,74.65750122070312
26093,74.07527160644531
26095,72.78231811523438
26097,72.54822540283203
26099,73.3730239868164
26101,75.09662628173828
26103,71.74275970458984
26105,74.96084594726562
26107,74.89466857910156
26109,73.06503295898438
26111,74.56535339355469
26113,75.67396545410156
26115,76.1263427734375
26117,75.11132049560547
26119,75.05953979492188
26121,76.45191192626953
26123,76.0468521118164
26125,73.76976013183594
26127,75.5418472290039
26129,74.27149200439453
26131,72.96246337890625
26133,75.06273651123047
26135,74.52381134033203
26137,74.71553802490234
26139,75.95619201660156
26141,73.83607482910156
26143,75.05033111572266
26145,74.74097442626953
26147,72.48344421386719
26149,73.34288024902344
26151,71.9487533569336
26153,72.04621887207031
26155,74.61969757080078
26157,73.29264068603516
