GEOID,tmax
01001,97.97440338134766
01003,94.91928100585938
01005,97.15035247802734
01007,96.95082092285156
01009,94.298828125
01011,97.34187316894531
01013,97.52763366699219
01015,95.34872436523438
01017,96.18824005126953
01019,95.47991943359375
01021,96.737548828125
01023,97.40924835205078
01025,97.36772918701172
01027,94.46459197998047
01029,94.5986557006836
01031,96.51276397705078
01033,95.5018081665039
01035,97.16091918945312
01037,96.12425231933594
01039,96.53903198242188
01041,97.11969757080078
01043,94.29985046386719
01045,96.55355072021484
01047,98.7078628540039
01049,93.05887603759766
01051,97.67952728271484
01053,96.69568634033203
01055,94.91622924804688
01057,96.2091064453125
01059,94.98328399658203
01061,96.19467163085938
01063,97.6939926147461
01065,97.73208618164062
01067,96.61089324951172
01069,96.36729431152344
01071,93.41334533691406
01073,95.57620239257812
01075,96.87749481201172
01077,94.99464416503906
01079,94.48876190185547
01081,96.87042236328125
01083,94.09703063964844
01085,98.53494262695312
01087,97.81165313720703
01089,93.9431381225586
01091,97.944580078125
01093,95.68338012695312
01095,93.79795837402344
01097,95.00310516357422
01099,97.54344940185547
01101,98.19750213623047
01103,94.08071899414062
01105,97.92784881591797
01107,97.24166107177734
01109,96.9631576538086
01111,95.2852554321289
01113,97.91365814208984
01115,95.07218170166016
01117,95.94762420654297
01119,97.62000274658203
01121,95.7928466796875
01123,96.35821533203125
01125,96.82659912109375
01127,95.86137390136719
01129,97.00276184082031
01131,98.35701751708984
01133,94.6410903930664
04001,90.25990295410156
04003,98.98896789550781
04005,90.23969268798828
04007,95.89051055908203
04009,97.69599151611328
04011,93.59098052978516
04012,105.67696380615234
04013,105.32697296142578
04015,96.66458892822266
04017,92.31299591064453
04019,102.92305755615234
04021,104.723876953125
04023,98.45650482177734
04025,95.61402893066406
04027,105.24571228027344
05001,93.01229095458984
05003,93.50487518310547
05005,92.09939575195312
05007,87.69563293457031
05009,89.65148162841797
05011,93.2332763671875
05013,93.1799087524414
05015,88.11267852783203
05017,93.40719604492188
05019,92.02400970458984
05021,96.10200500488281
05023,90.71725463867188
05025,92.90310668945312
05027,92.97903442382812
05029,91.6481704711914
05031,94.86898803710938
05033,89.09556579589844
05035,94.9761962890625
05037,94.19486236572266
05039,92.64207458496094
05041,92.92229461669922
05043,92.84427642822266
05045,92.10047912597656
05047,89.22868347167969
05049,92.79853820800781
05051,90.23011779785156
05053,93.0954360961914
05055,95.36092376708984
05057,91.83411407470703
05059,91.73553466796875
05061,90.22831726074219
05063,92.47213745117188
05065,92.12254333496094
05067,93.58843231201172
05069,93.06195831298828
05071,88.50729370117188
05073,93.22274017333984
05075,94.3169937133789
05077,93.94145202636719
05079,92.79930114746094
05081,92.34846496582031
05083,90.24435424804688
05085,93.08641815185547
05087,85.4849853515625
05089,91.49467468261719
05091,93.24235534667969
05093,95.86808013916016
05095,93.44151306152344
05097,88.72789764404297
05099,92.19908905029297
05101,86.22952270507812
05103,92.95349884033203
05105,91.39891815185547
05107,93.51727294921875
05109,90.3160400390625
05111,94.5931625366211
05113,87.15406036376953
05115,89.82991790771484
05117,93.2161865234375
05119,92.67848205566406
05121,94.78234100341797
05123,94.07219696044922
05125,91.62358856201172
05127,88.5816879272461
05129,88.81898498535156
05131,90.3377456665039
05133,91.09111022949219
05135,93.02867126464844
05137,90.19381713867188
05139,93.55554962158203
05141,89.34516906738281
05143,86.51941680908203
05145,92.50275421142578
05147,93.58126831054688
05149,90.52224731445312
06001,83.4132080078125
06003,73.01893615722656
06005,89.91281127929688
06007,91.6701889038086
06009,91.01031494140625
06011,93.53028869628906
06013,87.7608871459961
06015,68.21286010742188
06017,83.59659576416016
06019,88.78611755371094
06021,91.18464660644531
06023,73.59258270263672
06025,105.10140228271484
06027,92.974365234375
06029,94.82965850830078
06031,96.93230438232422
06033,83.17471313476562
06035,79.65415954589844
06037,89.98613739013672
06039,89.736572265625
06041,75.19294738769531
06043,88.46665954589844
06045,77.74665069580078
06047,95.85008239746094
06049,79.27266693115234
06051,78.00617218017578
06053,91.06739807128906
06055,88.73735809326172
06057,82.3536148071289
06059,81.53939819335938
06061,84.42407989501953
06063,77.7984390258789
06065,100.08419036865234
06067,97.25013732910156
06069,90.7177734375
06071,99.23516082763672
06073,88.70536041259766
06075,71.9720687866211
06077,95.49935913085938
06079,91.38032531738281
06081,75.72515106201172
06083,86.46235656738281
06085,85.31146240234375
06087,79.7035140991211
06089,85.29414367675781
06091,76.86246490478516
06093,73.95076751708984
06095,91.45330810546875
06097,81.53898620605469
06099,94.58817291259766
06101,97.78101348876953
06103,88.33738708496094
06105,75.79219818115234
06107,87.19149780273438
06109,80.53668975830078
06111,87.8695297241211
06113,95.06476593017578
06115,93.70506286621094
08001,87.83395385742188
08003,84.17308044433594
08005,86.52104949951172
08007,80.06997680664062
08009,86.2056655883789
08011,86.69509887695312
08013,79.16490173339844
08014,88.58081817626953
08015,72.58195495605469
08017,86.20917510986328
08019,66.49131774902344
08021,78.08856201171875
08023,80.47628021240234
08025,86.95458984375
08027,77.3226547241211
08029,79.19609069824219
08031,88.32183837890625
08033,76.7710189819336
08035,83.2374267578125
08037,69.13391876220703
08039,83.64015197753906
08041,82.93974304199219
08043,81.89667510986328
08045,71.98916625976562
08047,69.60797882080078
08049,67.16650390625
08051,72.58453369140625
08053,70.11563873291016
08055,83.80770111083984
08057,65.17675018310547
08059,81.628173828125
08061,86.39733123779297
08063,86.79261779785156
08065,66.04417419433594
08067,80.07989501953125
08069,73.99055480957031
08071,86.90122985839844
08073,84.36743927001953
08075,87.91798400878906
08077,78.26712036132812
08079,71.84220886230469
08081,74.98402404785156
08083,84.2197494506836
08085,81.16807556152344
08087,88.5810775756836
08089,88.21395874023438
08091,75.28278350830078
08093,71.91158294677734
08095,88.46730041503906
08097,68.04893493652344
08099,87.12779998779297
08101,88.16657257080078
08103,74.15826416015625
08105,77.86109161376953
08107,68.19474029541016
08109,76.9208984375
08111,67.21065521240234
08113,78.51832580566406
08115,88.41779327392578
08117,65.19732666015625
08119,75.5224380493164
08121,87.28280639648438
08123,87.18321990966797
08125,88.82379150390625
09001,79.75599670410156
09003,80.34996795654297
09005,79.77958679199219
09007,78.0582046508789
09009,78.81900787353516
09011,76.84001922607422
09013,78.22427368164062
09015,77.3932876586914
10001,86.07864379882812
10003,85.34488677978516
10005,85.52349853515625
11001,86.721435546875
12001,95.25719451904297
12003,95.14167022705078
12005,93.75039672851562
12007,94.99488830566406
12009,92.05501556396484
12011,91.24637603759766
12013,96.16015625
12015,94.08528137207031
12017,95.08150482177734
12019,94.79755401611328
12021,93.03947448730469
12023,95.10907745361328
12027,95.46280670166016
12029,93.65404510498047
12031,94.0739517211914
12033,94.66200256347656
12035,93.51741790771484
12037,93.8961410522461
12039,95.43269348144531
12041,94.93192291259766
12043,93.9605712890625
12045,94.95857238769531
12047,95.30635833740234
12049,96.31533813476562
12051,93.61831665039062
12053,95.81010437011719
12055,94.9520034790039
12057,95.89485931396484
12059,95.99828338623047
12061,92.16748046875
12063,96.32803344726562
12065,94.29496002197266
12067,94.4927978515625
12069,96.87303924560547
12071,93.236572265625
12073,94.92314147949219
12075,94.35327911376953
12077,96.20906829833984
12079,94.80339813232422
12081,96.07687377929688
12083,96.04592895507812
12085,90.78010559082031
12086,91.01441192626953
12087,91.02002716064453
12089,94.72176361083984
12091,94.49478149414062
12093,93.60369873046875
12095,95.99828338623047
12097,95.39141082763672
12099,91.26099395751953
12101,96.36504364013672
12103,94.18219757080078
12105,96.68195343017578
12107,95.18932342529297
12109,92.95896911621094
12111,91.17594909667969
12113,94.5357894897461
12115,95.16954803466797
12117,95.56185150146484
12119,96.97901153564453
12121,94.83697509765625
12123,93.36845397949219
12125,95.05667114257812
12127,93.89612579345703
12129,94.03596496582031
12131,94.3395767211914
12133,95.72212982177734
13001,97.6457290649414
13003,97.01067352294922
13005,97.48554229736328
13007,96.1853256225586
13009,98.44984436035156
13011,96.5888671875
13013,96.84998321533203
13015,96.4167709350586
13017,97.7864761352539
13019,96.71820068359375
13021,98.89114379882812
13023,98.42597198486328
13025,96.5185546875
13027,95.30843353271484
13029,96.16438293457031
13031,97.41241455078125
13033,98.02923583984375
13035,98.52792358398438
13037,96.62567138671875
13039,94.55513763427734
13043,97.6968994140625
13045,95.49560546875
13047,95.1845703125
13049,95.76988983154297
13051,94.963134765625
13053,98.02471160888672
13055,95.16939544677734
13057,95.92762756347656
13059,97.42984008789062
13061,96.830322265625
13063,97.4553451538086
13065,96.19072723388672
13067,96.5321044921875
13069,97.48787689208984
13071,95.72311401367188
13073,98.59815216064453
13075,96.19893646240234
13077,96.952392578125
13079,98.60832977294922
13081,97.74990844726562
13083,92.86167907714844
13085,94.17898559570312
13087,95.69451904296875
13089,97.2175064086914
13091,98.29651641845703
13093,98.21341705322266
13095,96.70274353027344
13097,96.30770111083984
13099,96.4524917602539
13101,95.70639038085938
13103,96.75553131103516
13105,98.30760192871094
13107,97.84521484375
13109,97.49790954589844
13111,91.80924987792969
13113,97.46329498291016
13115,96.13372039794922
13117,95.57957458496094
13119,97.1734390258789
13121,96.85531616210938
13123,92.75128173828125
13125,97.7685546875
13127,94.52703094482422
13129,96.51013946533203
13131,94.97150421142578
13133,97.99297332763672
13135,96.51630401611328
13137,93.25897216796875
13139,95.37309265136719
13141,97.92444610595703
13143,94.6445541381836
13145,97.08476257324219
13147,97.4513168334961
13149,96.34275817871094
13151,97.96216583251953
13153,98.58514404296875
13155,97.38001251220703
13157,96.90209197998047
13159,98.64170837402344
13161,97.95301818847656
13163,97.91114807128906
13165,97.87057495117188
13167,97.8160171508789
13169,98.60057067871094
13171,97.93867492675781
13173,96.33611297607422
13175,98.24783325195312
13177,97.29331970214844
13179,95.90260314941406
13181,98.89893341064453
13183,97.01753997802734
13185,95.61528015136719
13187,93.02000427246094
13189,98.17530822753906
13191,94.57093811035156
13193,98.39498901367188
13195,97.2955322265625
13197,97.46831512451172
13199,97.0433349609375
13201,96.2120132446289
13205,95.70622253417969
13207,98.63720703125
13209,98.11830139160156
13211,98.12387084960938
13213,95.48715209960938
13215,98.1550521850586
13217,98.12047576904297
13219,97.60689544677734
13221,97.99557495117188
13223,95.86128997802734
13225,98.44508361816406
13227,94.4104995727539
13229,97.11768341064453
13231,97.55862426757812
13233,95.67106628417969
13235,98.52852630615234
13237,98.42249298095703
13239,97.24455261230469
13241,90.00125885009766
13243,96.7431640625
13245,98.51372528076172
13247,97.81647491455078
13249,97.6729736328125
13251,97.54617309570312
13253,96.27991485595703
13255,97.80005645751953
13257,96.3349380493164
13259,97.3590316772461
13261,97.5635986328125
13263,97.7632827758789
13265,97.97760772705078
13267,97.62413024902344
13269,98.14217376708984
13271,98.38318634033203
13273,96.93276977539062
13275,94.97696685791016
13277,96.7338638305664
13279,97.94931030273438
13281,89.548583984375
13283,97.99979400634766
13285,96.86247253417969
13287,97.20718383789062
13289,98.4380111694336
13291,90.54683685302734
13293,98.02803039550781
13295,94.16455841064453
13297,97.37193298339844
13299,96.5019302368164
13301,97.82064819335938
13303,97.84105682373047
13305,97.01416015625
13307,97.19468688964844
13309,98.47089385986328
13311,92.70655822753906
13313,95.73885345458984
13315,98.07832336425781
13317,98.39278411865234
13319,98.34569549560547
13321,96.59774017333984
16001,75.19640350341797
16003,63.66918182373047
16005,62.61213684082031
16007,61.17897033691406
16009,69.37107849121094
16011,65.11003112792969
16013,63.091304779052734
16015,64.83877563476562
16017,66.2969970703125
16019,61.21642303466797
16021,62.572269439697266
16023,63.65045928955078
16025,61.870567321777344
16027,77.33501434326172
16029,59.743499755859375
16031,67.23750305175781
16033,61.67231750488281
16035,68.94029998779297
16037,61.77358627319336
16039,68.51765441894531
16041,63.3859748840332
16043,61.19932174682617
16045,71.09054565429688
16047,71.38847351074219
16049,67.22591400146484
16051,67.33061981201172
16053,71.9510498046875
16055,68.51951599121094
16057,70.92625427246094
16059,64.18888092041016
16061,70.55583953857422
16063,68.33859252929688
16065,63.581878662109375
16067,69.06210327148438
16069,73.64249420166016
16071,63.90524673461914
16073,72.85780334472656
16075,74.69023132324219
16077,65.16148376464844
16079,64.56965637207031
16081,59.330379486083984
16083,72.2114486694336
16085,63.09954071044922
16087,67.99568176269531
17001,92.66134643554688
17003,96.76497650146484
17005,95.5470962524414
17007,94.5127944946289
17009,93.03224182128906
17011,94.03569793701172
17013,94.17596435546875
17015,93.51424407958984
17017,94.15079498291016
17019,95.44664764404297
17021,95.5107650756836
17023,95.35539245605469
17025,96.1966323852539
17027,95.74291229248047
17029,95.62490844726562
17031,93.66749572753906
17033,95.65373992919922
17035,95.90680694580078
17037,94.48783111572266
17039,95.46121978759766
17041,95.71163177490234
17043,94.43559265136719
17045,94.90396881103516
17047,95.9239273071289
17049,96.02824401855469
17051,95.84473419189453
17053,95.14929962158203
17055,95.79421997070312
17057,93.7000503540039
17059,95.50979614257812
17061,94.44141387939453
17063,95.49633026123047
17065,95.70927429199219
17067,93.01224517822266
17069,95.05913543701172
17071,93.36744689941406
17073,93.3947525024414
17075,94.8056869506836
17077,95.86422729492188
17079,96.07628631591797
17081,95.58421325683594
17083,94.55818939208984
17085,92.82443237304688
17087,95.62970733642578
17089,94.57512664794922
17091,94.74504852294922
17093,95.13011169433594
17095,93.13662719726562
17097,93.68034362792969
17099,95.12477111816406
17101,95.69358825683594
17103,93.98956298828125
17105,95.41889953613281
17107,95.37577056884766
17109,92.97032165527344
17111,94.47199249267578
17113,95.23517608642578
17115,95.6527328491211
17117,94.74945068359375
17119,95.27806854248047
17121,95.65119171142578
17123,94.76809692382812
17125,94.7632827758789
17127,95.7822265625
17129,94.7813491821289
17131,93.36814880371094
17133,94.88945770263672
17135,95.18824768066406
17137,94.0970458984375
17139,95.87362670898438
17141,93.98165893554688
17143,94.23361206054688
17145,95.6574478149414
17147,95.76713562011719
17149,93.20602416992188
17151,95.12629699707031
17153,96.60902404785156
17155,94.98320770263672
17157,95.40122985839844
17159,96.07050323486328
17161,93.5845718383789
17163,95.32340240478516
17165,95.5767822265625
17167,95.0557632446289
17169,93.34376525878906
17171,94.0413589477539
17173,95.82799530029297
17175,93.67401885986328
17177,93.38622283935547
17179,94.95854187011719
17181,96.01383209228516
17183,94.73367309570312
17185,95.75653839111328
17187,92.9521484375
17189,95.50407409667969
17191,96.03683471679688
17193,95.765380859375
17195,93.88286590576172
17197,94.69610595703125
17199,95.71583557128906
17201,94.31876373291016
17203,94.99585723876953
18001,94.55998229980469
18003,94.58258819580078
18005,92.8031234741211
18007,93.52243041992188
18009,94.10187530517578
18011,92.09737396240234
18013,92.14832305908203
18015,93.36892700195312
18017,93.48542785644531
18019,93.56895446777344
18021,93.65048217773438
18023,92.64788055419922
18025,92.63633728027344
18027,94.10224914550781
18029,93.37174224853516
18031,92.48099517822266
18033,94.00279235839844
18035,93.46422576904297
18037,93.47914123535156
18039,93.6627426147461
18041,92.74250030517578
18043,92.96269226074219
18045,93.64439392089844
18047,92.9381103515625
18049,93.37545776367188
18051,95.2039794921875
18053,93.9778060913086
18055,93.43968963623047
18057,92.92996215820312
18059,92.73382568359375
18061,92.73046112060547
18063,91.92671966552734
18065,92.5691146850586
18067,93.46470642089844
18069,94.44584655761719
18071,92.89772033691406
18073,93.40428924560547
18075,93.98747253417969
18077,93.2007827758789
18079,93.07561492919922
18081,92.24349975585938
18083,95.01399993896484
18085,93.70191955566406
18087,93.6078109741211
18089,93.18763732910156
18091,92.75386047363281
18093,92.60404968261719
18095,93.39875793457031
18097,92.54081726074219
18099,93.312744140625
18101,93.24858856201172
18103,93.77708435058594
18105,92.22555541992188
18107,92.5000228881836
18109,92.32890319824219
18111,93.90306854248047
18113,93.74800872802734
18115,93.65143585205078
18117,92.52061462402344
18119,92.77613067626953
18121,93.59198760986328
18123,93.08358764648438
18125,94.44922637939453
18127,92.67609405517578
18129,95.49411010742188
18131,93.26216125488281
18133,92.31188201904297
18135,92.905517578125
18137,92.59583282470703
18139,92.50275421142578
18141,93.29132080078125
18143,93.37584686279297
18145,92.6833724975586
18147,94.04164123535156
18149,93.19465637207031
18151,93.33563232421875
18153,94.8980712890625
18155,93.55438995361328
18157,93.18865966796875
18159,93.20480346679688
18161,92.88543701171875
18163,95.10114288330078
18165,94.47884368896484
18167,94.60485076904297
18169,94.15850067138672
18171,93.85221099853516
18173,94.50769805908203
18175,92.34329223632812
18177,92.7804183959961
18179,94.50764465332031
18181,93.2777099609375
18183,94.11213684082031
19001,80.34310150146484
19003,82.64686584472656
19005,84.28239440917969
19007,89.34703063964844
19009,76.26554870605469
19011,89.73033142089844
19013,87.0538101196289
19015,77.51190185546875
19017,85.30778503417969
19019,88.75296020507812
19021,76.85874938964844
19023,81.59307861328125
19025,75.08650207519531
19027,75.35243225097656
19029,79.02619934082031
19031,92.57537078857422
19033,75.5223388671875
19035,78.9291000366211
19037,83.09524536132812
19039,85.96092987060547
19041,77.84208679199219
19043,87.63250732421875
19045,93.31645202636719
19047,76.06852722167969
19049,80.13197326660156
19051,90.98017883300781
19053,87.51153564453125
19055,89.51722717285156
19057,93.2907485961914
19059,78.21035766601562
19061,90.75733947753906
19063,76.95696258544922
19065,86.07337951660156
19067,79.63196563720703
19069,76.5927505493164
19071,81.66665649414062
19073,76.08209991455078
19075,83.07616424560547
19077,77.4903564453125
19079,75.98040771484375
19081,74.16554260253906
19083,78.92082977294922
19085,77.32503509521484
19087,93.17781066894531
19089,79.90787506103516
19091,74.59803009033203
19093,77.3237533569336
19095,91.17578125
19097,92.7475814819336
19099,86.14405822753906
19101,92.40149688720703
19103,92.44353485107422
19105,91.5513687133789
19107,91.43781280517578
19109,75.31718444824219
19111,93.14629364013672
19113,91.05448913574219
19115,93.64789581298828
19117,87.61050415039062
19119,82.00326538085938
19121,83.00749969482422
19123,89.69306182861328
19125,87.84723663330078
19127,83.74848175048828
19129,79.48361206054688
19131,77.44844818115234
19133,78.49583435058594
19135,89.20893859863281
19137,80.93843078613281
19139,93.46588897705078
19141,79.62918853759766
19143,79.7678451538086
19145,83.27581024169922
19147,76.23103332519531
19149,81.16350555419922
19151,75.44314575195312
19153,83.05159759521484
19155,77.82009887695312
19157,88.80596160888672
19159,86.06485748291016
19161,75.95024871826172
19163,93.3927230834961
19165,76.29422760009766
19167,81.8064956665039
19169,80.22398376464844
19171,87.12425994873047
19173,84.72045135498047
19175,83.984130859375
19177,92.4755630493164
19179,91.05309295654297
19181,85.8088150024414
19183,92.72938537597656
19185,88.14260864257812
19187,74.83610534667969
19189,74.38189697265625
19191,82.24425506591797
19193,79.69835662841797
19195,74.87022399902344
19197,74.457275390625
20001,88.51947784423828
20003,88.81181335449219
20005,89.0794448852539
20007,93.91332244873047
20009,85.48082733154297
20011,88.87799835205078
20013,87.05947875976562
20015,90.80928802490234
20017,89.32315063476562
20019,91.08497619628906
20021,89.25027465820312
20023,89.58793640136719
20025,93.10652923583984
20027,85.71510314941406
20029,84.32447052001953
20031,89.09784698486328
20033,93.40022277832031
20035,92.39908599853516
20037,88.80774688720703
20039,88.79216766357422
20041,88.00920867919922
20043,89.01283264160156
20045,90.162109375
20047,88.04263305664062
20049,90.17955017089844
20051,84.63001251220703
20053,85.83715057373047
20055,89.96442413330078
20057,89.4686050415039
20059,89.70086669921875
20061,87.78746795654297
20063,89.48928833007812
20065,86.39855194091797
20067,89.7080078125
20069,89.90938568115234
20071,88.99454498291016
20073,89.73429870605469
20075,88.86161804199219
20077,94.75477600097656
20079,90.83788299560547
20081,90.02854919433594
20083,88.3917236328125
20085,88.04975128173828
20087,89.64540100097656
20089,83.09540557861328
20091,90.01942443847656
20093,89.8458023071289
20095,92.45556640625
20097,89.9067611694336
20099,89.12579345703125
20101,89.26439666748047
20103,90.37801361083984
20105,85.19377136230469
20107,89.1683578491211
20109,90.96119689941406
20111,89.30730438232422
20113,88.97120666503906
20115,89.36871337890625
20117,84.1562271118164
20119,92.17729949951172
20121,89.57556915283203
20123,84.29254913330078
20125,89.88996124267578
20127,88.24923706054688
20129,88.69828796386719
20131,85.24073791503906
20133,88.71258544921875
20135,87.38848114013672
20137,86.61779022216797
20139,89.43492126464844
20141,83.9368667602539
20143,86.04788208007812
20145,86.79454803466797
20147,84.79297637939453
20149,86.86490631103516
20151,90.20816802978516
20153,89.6953125
20155,90.43004608154297
20157,82.9150390625
20159,87.65876770019531
20161,86.5784912109375
20163,84.48736572265625
20165,85.49076080322266
20167,84.53763580322266
20169,87.689697265625
20171,90.3654556274414
20173,92.60846710205078
20175,91.03666687011719
20177,89.5974349975586
20179,88.65703582763672
20181,89.3484878540039
20183,83.61565399169922
20185,87.952880859375
20187,88.6685562133789
20189,89.78982543945312
20191,94.47087860107422
20193,89.96651458740234
20195,86.4468002319336
20197,88.38903045654297
20199,89.7173843383789
20201,83.39579772949219
20203,90.21880340576172
20205,89.42797088623047
20207,89.03443145751953
20209,90.7333984375
21001,93.91756439208984
21003,94.0595703125
21005,94.07813262939453
21007,96.43687438964844
21009,93.76533508300781
21011,92.80831146240234
21013,93.1132583618164
21015,93.5709457397461
21017,92.96385192871094
21019,93.3930892944336
21021,93.65201568603516
21023,93.0633544921875
21025,93.29960632324219
21027,92.68827056884766
21029,94.00064086914062
21031,94.13069152832031
21033,94.67125701904297
21035,95.02368927001953
21037,93.76509857177734
21039,96.3409194946289
21041,93.9421157836914
21043,92.43754577636719
21045,93.64949798583984
21047,94.41908264160156
21049,93.14151000976562
21051,94.28334045410156
21053,93.84007263183594
21055,94.86155700683594
21057,94.39949798583984
21059,94.2447738647461
21061,93.49886322021484
21063,92.31298828125
21065,93.75463104248047
21067,93.13549041748047
21069,92.53836822509766
21071,92.82117462158203
21073,94.01692962646484
21075,96.7151107788086
21077,94.05988311767578
21079,93.90156555175781
21081,93.33629608154297
21083,95.5009765625
21085,92.9923095703125
21087,93.9576187133789
21089,93.0365219116211
21091,93.3736801147461
21093,92.9433364868164
21095,90.49895477294922
21097,93.23332214355469
21099,93.4669189453125
21101,95.05010986328125
21103,93.63735961914062
21105,96.35004425048828
21107,94.81610870361328
21109,93.28302764892578
21111,93.99285888671875
21113,93.63665008544922
21115,92.90837860107422
21117,93.3924789428711
21119,91.97368621826172
21121,94.59739685058594
21123,93.28903198242188
21125,94.32553100585938
21127,93.05166625976562
21129,93.8598403930664
21131,92.7990493774414
21133,91.04688262939453
21135,92.38167572021484
21137,93.5553207397461
21139,95.162353515625
21141,94.50286102294922
21143,94.92803955078125
21145,95.89060974121094
21147,94.1993179321289
21149,94.67535400390625
21151,93.7829818725586
21153,92.46646881103516
21155,93.99479675292969
21157,95.29805755615234
21159,92.91288757324219
21161,92.67657470703125
21163,92.66614532470703
21165,92.2745361328125
21167,93.9488754272461
21169,93.5268325805664
21171,93.87481689453125
21173,92.81902313232422
21175,92.47232055664062
21177,94.5542221069336
21179,94.22290802001953
21181,92.82086181640625
21183,93.8941650390625
21185,93.60746002197266
21187,93.60543823242188
21189,94.15919494628906
21191,93.49681854248047
21193,92.84953308105469
21195,92.16409301757812
21197,93.2166976928711
21199,94.32958221435547
21201,92.9864273071289
21203,93.58397674560547
21205,92.12128448486328
21207,94.15363311767578
21209,93.30464172363281
21211,93.78112030029297
21213,94.28324127197266
21215,94.30221557617188
21217,93.79405975341797
21219,94.33688354492188
21221,94.70570373535156
21223,93.47557067871094
21225,95.2788314819336
21227,94.18645477294922
21229,94.13679504394531
21231,94.12992858886719
21233,94.9037094116211
21235,94.77723693847656
21237,92.7659683227539
21239,93.75492095947266
22001,95.16973876953125
22003,95.52521514892578
22005,95.21395874023438
22007,94.29232025146484
22009,95.1445541381836
22011,95.93824005126953
22013,94.81153106689453
22015,94.78234100341797
22017,95.262451171875
22019,95.44779205322266
22021,95.13890838623047
22023,93.41255950927734
22025,95.3028564453125
22027,93.7935562133789
22029,95.44058990478516
22031,95.95738983154297
22033,95.55037689208984
22035,94.2745590209961
22037,95.34547424316406
22039,95.1313705444336
22041,95.17706298828125
22043,95.23760986328125
22045,92.82069396972656
22047,95.01528930664062
22049,94.62818145751953
22051,92.87805938720703
22053,95.3901596069336
22055,94.71102142333984
22057,92.5578842163086
22059,95.09308624267578
22061,94.25007629394531
22063,95.516845703125
22065,94.85140991210938
22067,94.24703979492188
22069,95.78089904785156
22071,92.20716094970703
22073,94.83914184570312
22075,91.49856567382812
22077,95.35179901123047
22079,95.21167755126953
22081,95.79254913330078
22083,94.90280151367188
22085,96.20880889892578
22087,91.22235870361328
22089,94.19495391845703
22091,95.30171203613281
22093,94.9000473022461
22095,94.88226318359375
22097,95.07150268554688
22099,94.45692443847656
22101,91.9355239868164
22103,94.35016632080078
22105,95.22743225097656
22107,95.28876495361328
22109,92.00361633300781
22111,94.17628479003906
22113,93.54927062988281
22115,95.70700073242188
22117,95.00208282470703
22119,94.39578247070312
22121,95.4334716796875
22123,94.14613342285156
22125,95.22798156738281
22127,95.20194244384766
23001,78.29885864257812
23003,78.2786636352539
23005,77.7849349975586
23007,75.41375732421875
23009,78.35511779785156
23011,78.39899444580078
23013,77.67424011230469
23015,77.80632781982422
23017,76.87976837158203
23019,78.75833892822266
23021,77.05091094970703
23023,77.77623748779297
23025,76.5029525756836
23027,77.93279266357422
23029,78.95623016357422
23031,76.98019409179688
24001,90.17170715332031
24003,85.77902221679688
24005,84.78145599365234
24009,86.14237976074219
24011,86.9484634399414
24013,84.20506286621094
24015,85.03800201416016
24017,86.62549591064453
24019,86.17832946777344
24021,85.00492095947266
24023,86.77682495117188
24025,84.98026275634766
24027,85.03752899169922
24029,85.67401885986328
24031,85.5826187133789
24033,86.45044708251953
24035,86.18292999267578
24037,86.16581726074219
24039,85.36277770996094
24041,86.09500122070312
24043,86.79060363769531
24045,86.00243377685547
24047,84.5489501953125
24510,85.13583374023438
25001,73.38758850097656
25003,78.8771743774414
25005,75.8614730834961
25007,73.57327270507812
25009,75.66044616699219
25011,79.43761444091797
25013,79.72128295898438
25015,79.89168548583984
25017,77.02621459960938
25019,72.41914367675781
25021,76.30791473388672
25023,75.41291046142578
25025,75.0760726928711
25027,77.18025207519531
26001,92.09129333496094
26003,79.07171630859375
26005,92.7276382446289
26007,89.76802062988281
26009,89.92505645751953
26011,94.12422943115234
26013,82.01554107666016
26015,92.77418518066406
26017,94.09650421142578
26019,88.32059478759766
26021,92.79695892333984
26023,93.27114868164062
26025,93.0225830078125
26027,93.29376983642578
26029,89.0137939453125
26031,87.44308471679688
26033,76.65557098388672
26035,91.93465423583984
26037,93.47698974609375
26039,91.95709991455078
26041,82.58000183105469
26043,85.95948028564453
26045,92.99860382080078
26047,86.24891662597656
26049,94.45236206054688
26051,93.78453063964844
26053,77.65757751464844
26055,89.62606048583984
26057,93.41173553466797
26059,92.88199615478516
26061,80.30873107910156
26063,94.25798034667969
26065,93.34152221679688
26067,92.82693481445312
26069,93.59062957763672
26071,83.59315490722656
26073,92.42851257324219
26075,93.07047271728516
26077,93.10298156738281
26079,90.90035247802734
26081,92.30680847167969
26083,74.11854553222656
26085,89.97715759277344
26087,94.59998321533203
26089,87.6617660522461
26091,93.69039916992188
26093,93.75137329101562
26095,75.89473724365234
26097,78.74567413330078
26099,95.56710815429688
26101,89.0894775390625
26103,83.68550872802734
26105,89.25764465332031
26107,90.94356536865234
26109,86.15397644042969
26111,93.84135437011719
26113,90.92640686035156
26115,94.4486083984375
26117,92.0267333984375
26119,91.06171417236328
26121,91.00337219238281
26123,90.7983627319336
26125,94.32737731933594
26127,89.91622161865234
26129,93.541748046875
26131,78.82050323486328
26133,90.24972534179688
26135,92.47669219970703
26137,90.55712890625
26139,91.95608520507812
26141,87.25914764404297
26143,92.4691162109375
26145,94.4447250366211
26147,95.558837890625
26149,93.56038665771484
26151,94.81531524658203
26153,78.94931030273438
26155,94.04558563232422
26157,94.60489654541016
26159,93.05180358886719
