GEOID,tmax
01001,90.46392059326172
01003,87.30288696289062
01005,86.19427490234375
01007,90.4755630493164
01009,85.86974334716797
01011,87.42981719970703
01013,88.4540023803711
01015,87.54197692871094
01017,87.57682037353516
01019,87.80489349365234
01021,89.77310180664062
01023,92.45038604736328
01025,90.52308654785156
01027,86.80368041992188
01029,86.92066192626953
01031,85.69175720214844
01033,85.94425964355469
01035,88.11311340332031
01037,88.7453384399414
01039,86.4543685913086
01041,87.41759490966797
01043,85.61697387695312
01045,85.32813262939453
01047,91.31111907958984
01049,84.70689392089844
01051,89.71769714355469
01053,87.74305725097656
01055,86.62001037597656
01057,89.06780242919922
01059,85.7096939086914
01061,85.11437225341797
01063,92.62826538085938
01065,92.06343078613281
01067,85.2892074584961
01069,85.1878433227539
01071,84.5367202758789
01073,88.32686614990234
01075,89.71685791015625
01077,85.51937103271484
01079,85.14754486083984
01081,87.45136260986328
01083,84.60962677001953
01085,90.22457885742188
01087,88.5953369140625
01089,84.49903106689453
01091,92.07813262939453
01093,87.19819641113281
01095,84.72199249267578
01097,88.34493255615234
01099,89.36477661132812
01101,89.49030303955078
01103,84.77845001220703
01105,91.44896697998047
01107,91.65653228759766
01109,86.7221450805664
01111,87.33415985107422
01113,87.32377624511719
01115,87.20536804199219
01117,88.96065521240234
01119,93.05830383300781
01121,88.36116790771484
01123,88.32250213623047
01125,90.60260772705078
01127,88.21356964111328
01129,90.80762481689453
01131,90.81513214111328
01133,86.0411605834961
04001,88.9139404296875
04003,98.1228256225586
04005,89.64704895019531
04007,97.2983169555664
04009,98.66838836669922
04011,91.33545684814453
04012,110.21504974365234
04013,109.66410064697266
04015,100.87652587890625
04017,91.61123657226562
04019,105.3393325805664
04021,107.92485809326172
04023,97.78323364257812
04025,95.62335968017578
04027,110.72181701660156
05001,94.0615005493164
05003,97.28878784179688
05005,94.75529479980469
05007,94.71440887451172
05009,93.75556182861328
05011,96.88761138916016
05013,97.12674713134766
05015,93.48382568359375
05017,96.34827423095703
05019,97.67391967773438
05021,93.33010864257812
05023,94.20503997802734
05025,95.8364028930664
05027,99.1343765258789
05029,96.38713836669922
05031,93.61866760253906
05033,98.01317596435547
05035,92.20137023925781
05037,92.96369171142578
05039,96.50065612792969
05041,94.54473876953125
05043,95.89529418945312
05045,95.96942138671875
05047,97.3586196899414
05049,94.36619567871094
05051,96.07538604736328
05053,95.94429016113281
05055,93.55778503417969
05057,99.22734832763672
05059,96.472412109375
05061,99.05599212646484
05063,93.99365234375
05065,94.48233032226562
05067,93.9179458618164
05069,95.19544219970703
05071,95.64527893066406
05073,100.33871459960938
05075,94.28282928466797
05077,92.35275268554688
05079,95.0267562866211
05081,101.08958435058594
05083,98.01786041259766
05085,95.48512268066406
05087,92.93045043945312
05089,94.66866302490234
05091,100.98512268066406
05093,92.79966735839844
05095,93.57622528076172
05097,96.86056518554688
05099,98.53197479248047
05101,92.53478240966797
05103,97.8714599609375
05105,96.46318054199219
05107,92.53768157958984
05109,98.06623840332031
05111,93.34272003173828
05113,97.63138580322266
05115,95.67813110351562
05117,94.63052368164062
05119,95.93326568603516
05121,94.26182556152344
05123,92.58675384521484
05125,95.6429443359375
05127,98.10694885253906
05129,93.63312530517578
05131,99.6749038696289
05133,100.3489990234375
05135,94.10688018798828
05137,93.89129638671875
05139,98.0982894897461
05141,94.21856689453125
05143,94.92420959472656
05145,94.73007202148438
05147,93.84337615966797
05149,97.35620880126953
06001,79.84699249267578
06003,77.48670196533203
06005,90.12091064453125
06007,92.68920135498047
06009,91.33769226074219
06011,92.49343872070312
06013,83.21328735351562
06015,76.78981018066406
06017,85.7743148803711
06019,92.25357055664062
06021,91.9267349243164
06023,79.85265350341797
06025,109.34506225585938
06027,100.95462036132812
06029,97.8197021484375
06031,99.43217468261719
06033,85.60272216796875
06035,87.23995971679688
06037,89.39595031738281
06039,92.85944366455078
06041,71.62389373779297
06043,90.88394927978516
06045,80.55213165283203
06047,94.57066345214844
06049,88.10884094238281
06051,85.18667602539062
06053,87.3396224975586
06055,85.9677505493164
06057,85.61590576171875
06059,80.38665008544922
06061,86.36028289794922
06063,83.64691162109375
06065,102.9681396484375
06067,93.83263397216797
06069,88.85894012451172
06071,104.54734802246094
06073,90.28160858154297
06075,69.6532211303711
06077,91.49840545654297
06079,88.94717407226562
06081,72.3143081665039
06083,81.76651000976562
06085,82.12814331054688
06087,75.50703430175781
06089,91.68890380859375
06091,81.65933990478516
06093,84.86710357666016
06095,87.12525939941406
06097,78.50434875488281
06099,91.9813461303711
06101,95.07667541503906
06103,91.3102798461914
06105,85.49922943115234
06107,92.16683197021484
06109,83.94677734375
06111,86.27847290039062
06113,92.1401138305664
06115,93.91109466552734
08001,98.96697235107422
08003,84.32797241210938
08005,97.85499572753906
08007,80.97081756591797
08009,95.49515533447266
08011,99.56999969482422
08013,88.63811492919922
08014,98.41261291503906
08015,74.55987548828125
08017,99.661865234375
08019,74.18449401855469
08021,77.47636413574219
08023,79.36327362060547
08025,99.90071105957031
08027,78.93580627441406
08029,89.02136993408203
08031,98.7300033569336
08033,81.12329864501953
08035,91.4996337890625
08037,77.77183532714844
08039,95.48246002197266
08041,92.9268798828125
08043,85.71353149414062
08045,83.02648162841797
08047,78.14868927001953
08049,77.51805114746094
08051,77.47112274169922
08053,69.93162536621094
08055,86.50141906738281
08057,79.0421371459961
08059,88.91156005859375
08061,100.0455093383789
08063,99.71529388427734
08065,70.44635772705078
08067,82.44342041015625
08069,86.05986022949219
08071,91.33409881591797
08073,98.04106140136719
08075,99.01292419433594
08077,89.27864837646484
08079,71.69288635253906
08081,88.43433380126953
08083,89.1902847290039
08085,89.47024536132812
08087,99.47515869140625
08089,98.91658782958984
08091,79.59114074707031
08093,75.67756652832031
08095,100.21711730957031
08097,74.9776611328125
08099,99.23455810546875
08101,97.65193176269531
08103,86.2148666381836
08105,77.98863983154297
08107,80.94432067871094
08109,77.70036315917969
08111,66.79627990722656
08113,84.25480651855469
08115,99.6895523071289
08117,72.55586242675781
08119,78.88729095458984
08121,99.0956802368164
08123,97.51170349121094
08125,101.03461456298828
09001,86.91827392578125
09003,86.40310668945312
09005,83.79141998291016
09007,86.7802734375
09009,86.67957305908203
09011,86.99484252929688
09013,85.0905990600586
09015,85.95217895507812
10001,90.55682373046875
10003,89.46331024169922
10005,90.42584228515625
11001,89.1861801147461
12001,93.51213836669922
12003,92.85533142089844
12005,84.4100570678711
12007,93.45451354980469
12009,92.86307525634766
12011,93.3337173461914
12013,86.53952026367188
12015,94.27471160888672
12017,93.68167877197266
12019,93.93644714355469
12021,93.96839141845703
12023,92.23815155029297
12027,95.73628997802734
12029,91.09522247314453
12031,93.47046661376953
12033,86.6129379272461
12035,93.34320068359375
12037,87.29690551757812
12039,86.95099639892578
12041,92.6280517578125
12043,94.80592346191406
12045,86.76605987548828
12047,90.92305755615234
12049,96.6048812866211
12051,94.50912475585938
12053,94.6838150024414
12055,95.9245376586914
12057,95.21076965332031
12059,84.97293853759766
12061,93.21223449707031
12063,85.7554702758789
12065,88.39712524414062
12067,91.15015411376953
12069,96.10308837890625
12071,93.63522338867188
12073,87.86932373046875
12075,92.49776458740234
12077,87.92051696777344
12079,89.65972900390625
12081,95.73103332519531
12083,94.75068664550781
12085,91.79532623291016
12086,93.65109252929688
12087,93.04840850830078
12089,93.17691802978516
12091,84.86714172363281
12093,94.72186279296875
12095,95.81025695800781
12097,95.98018646240234
12099,92.62776184082031
12101,95.49239349365234
12103,94.28461456298828
12105,96.73160552978516
12107,94.46778106689453
12109,93.0055160522461
12111,92.1392593383789
12113,85.7094497680664
12115,94.95914459228516
12117,95.3103256225586
12119,95.82853698730469
12121,91.3306655883789
12123,89.24990844726562
12125,93.06890869140625
12127,93.707763671875
12129,87.54652404785156
12131,84.03612518310547
12133,84.95877075195312
13001,89.45494079589844
13003,88.90264129638672
13005,89.67115020751953
13007,85.45844268798828
13009,85.72420501708984
13011,87.30035400390625
13013,87.19752502441406
13015,89.0835952758789
13017,86.158447265625
13019,87.6054458618164
13021,86.04258728027344
13023,84.79674530029297
13025,91.94640350341797
13027,87.96094512939453
13029,89.4141616821289
13031,86.76181030273438
13033,83.05973052978516
13035,87.51917266845703
13037,85.30982208251953
13039,92.30140686035156
13043,86.05133819580078
13045,87.60269165039062
13047,87.43781280517578
13049,92.43087768554688
13051,89.79222106933594
13053,86.67792510986328
13055,87.84180450439453
13057,87.82246398925781
13059,87.32395935058594
13061,85.44364929199219
13063,87.97689819335938
13065,90.62254333496094
13067,88.43826293945312
13069,88.08173370361328
13071,86.07747650146484
13073,83.96515655517578
13075,87.27752685546875
13077,87.99876403808594
13079,86.06481170654297
13081,84.8535385131836
13083,84.63794708251953
13085,85.35425567626953
13087,86.29827880859375
13089,87.96395111083984
13091,85.23408508300781
13093,84.9264907836914
13095,85.27194213867188
13097,88.22335052490234
13099,85.4115982055664
13101,90.5887222290039
13103,88.13566589355469
13105,88.29022979736328
13107,84.91020965576172
13109,87.98450469970703
13111,82.28474426269531
13113,87.97891235351562
13115,89.03356170654297
13117,86.82546997070312
13119,87.9629898071289
13121,88.20386505126953
13123,83.82096862792969
13125,84.05945587158203
13127,91.5889663696289
13129,89.1269302368164
13131,86.36573028564453
13133,86.51606750488281
13135,87.2678451538086
13137,84.25682067871094
13139,86.31180572509766
13141,85.28308868408203
13143,87.10688781738281
13145,86.85845947265625
13147,88.2302017211914
13149,88.0280532836914
13151,87.78019714355469
13153,85.11182403564453
13155,86.3832015991211
13157,87.32662200927734
13159,87.23548126220703
13161,88.08905029296875
13163,83.73921966552734
13165,84.12391662597656
13167,84.46359252929688
13169,86.13052368164062
13171,86.64068603515625
13173,89.07933807373047
13175,85.11428833007812
13177,85.07838439941406
13179,90.12220764160156
13181,86.07862091064453
13183,90.64859008789062
13185,88.91328430175781
13187,83.88849639892578
13189,84.35354614257812
13191,91.06149291992188
13193,85.4740219116211
13195,87.53268432617188
13197,85.58247375488281
13199,87.06230163574219
13201,85.71098327636719
13205,85.4741439819336
13207,86.71337890625
13209,86.72368621826172
13211,87.18724822998047
13213,87.32015228271484
13215,87.29215240478516
13217,87.65504455566406
13219,87.24446868896484
13221,87.39971923828125
13223,88.2801513671875
13225,85.31987762451172
13227,86.03861999511719
13229,91.05125427246094
13231,86.94091033935547
13233,88.40945434570312
13235,84.96321105957031
13237,86.53115844726562
13239,85.85893249511719
13241,80.99726104736328
13243,85.13766479492188
13245,82.94926452636719
13247,87.90343475341797
13249,85.25431823730469
13251,84.85551452636719
13253,86.13493347167969
13255,87.32707214355469
13257,87.38252258300781
13259,85.82342529296875
13261,85.00904846191406
13263,86.47264099121094
13265,85.80644989013672
13267,88.33332824707031
13269,85.906005859375
13271,86.74623107910156
13273,85.04413604736328
13275,86.9769058227539
13277,85.90863800048828
13279,87.438720703125
13281,79.98928833007812
13283,85.516357421875
13285,87.75190734863281
13287,85.0668716430664
13289,85.03982543945312
13291,80.87494659423828
13293,86.61827850341797
13295,86.49542236328125
13297,87.28036499023438
13299,91.00775909423828
13301,84.5429458618164
13303,84.47593688964844
13305,91.02517700195312
13307,85.22988891601562
13309,86.78644561767578
13311,83.55215454101562
13313,88.00926208496094
13315,85.19438171386719
13317,86.65644073486328
13319,85.08988952636719
13321,85.05315399169922
16001,98.42684173583984
16003,84.31609344482422
16005,92.91590881347656
16007,86.95993041992188
16009,82.71082305908203
16011,94.52045440673828
16013,90.36906433105469
16015,86.56173706054688
16017,83.62808227539062
16019,88.36367797851562
16021,80.42604064941406
16023,90.79244232177734
16025,87.15280151367188
16027,99.88003540039062
16029,87.6849365234375
16031,94.987060546875
16033,86.25537872314453
16035,82.50359344482422
16037,82.07307434082031
16039,93.15534210205078
16041,91.44151306152344
16043,86.72271728515625
16045,93.64232635498047
16047,99.2620620727539
16049,81.54961395263672
16051,94.72346496582031
16053,100.52335357666016
16055,83.7712173461914
16057,83.639892578125
16059,82.22869873046875
16061,83.11922454833984
16063,98.28668975830078
16065,90.41236877441406
16067,98.81643676757812
16069,86.98985290527344
16071,93.78437805175781
16073,94.98979949951172
16075,97.17278289794922
16077,95.50501251220703
16079,79.00201416015625
16081,84.91632080078125
16083,97.6808853149414
16085,81.56048583984375
16087,90.21300506591797
17001,87.49828338623047
17003,90.02151489257812
17005,87.1861343383789
17007,80.2575912475586
17009,87.11975860595703
17011,84.09089660644531
17013,88.7841796875
17015,82.61737823486328
17017,87.10557556152344
17019,86.22484588623047
17021,86.53263092041016
17023,86.3019790649414
17025,86.68966674804688
17027,87.8385238647461
17029,86.02909851074219
17031,80.11698913574219
17033,86.62349700927734
17035,86.15308380126953
17037,81.78677368164062
17039,86.3349380493164
17041,86.32213592529297
17043,81.57791900634766
17045,86.14183044433594
17047,86.97251892089844
17049,86.28985595703125
17051,86.68944549560547
17053,85.70504760742188
17055,88.10348510742188
17057,86.21841430664062
17059,87.90483856201172
17061,88.0707015991211
17063,84.77296447753906
17065,87.55475616455078
17067,87.18826293945312
17069,88.08075714111328
17071,86.27096557617188
17073,84.31912231445312
17075,85.57789611816406
17077,88.87258911132812
17079,86.36021423339844
17081,87.53802490234375
17083,88.36515045166016
17085,82.25192260742188
17087,88.56592559814453
17089,81.47097778320312
17091,84.67741394042969
17093,83.50104522705078
17095,84.92280578613281
17097,77.79346466064453
17099,84.47821044921875
17101,86.87782287597656
17103,82.597900390625
17105,85.57353973388672
17107,86.78582763671875
17109,86.18684387207031
17111,79.6994857788086
17113,86.01834869384766
17115,86.40325164794922
17117,87.10488891601562
17119,88.08777618408203
17121,86.91091918945312
17123,85.51004028320312
17125,87.02120971679688
17127,89.19791412353516
17129,86.83470916748047
17131,85.25119018554688
17133,89.53075408935547
17135,86.5983657836914
17137,87.0186538696289
17139,86.22709655761719
17141,81.62120056152344
17143,85.89356994628906
17145,88.41500854492188
17147,86.3602523803711
17149,87.876953125
17151,88.32001495361328
17153,89.72071838378906
17155,85.28311157226562
17157,89.19741821289062
17159,86.65287017822266
17161,84.7952651977539
17163,88.83354187011719
17165,88.03266143798828
17167,86.79131317138672
17169,86.88274383544922
17171,87.68181610107422
17173,86.22579956054688
17175,84.84616088867188
17177,81.14511108398438
17179,86.55614471435547
17181,89.04084777832031
17183,86.06970977783203
17185,87.00248718261719
17187,85.30657958984375
17189,88.03201293945312
17191,87.1307373046875
17193,87.44672393798828
17195,83.61029052734375
17197,83.576416015625
17199,88.32601928710938
17201,80.7870101928711
17203,85.94149017333984
18001,85.09585571289062
18003,84.19739532470703
18005,87.76702117919922
18007,85.11631774902344
18009,85.69144439697266
18011,85.69837188720703
18013,86.89888763427734
18015,85.6019058227539
18017,84.91217041015625
18019,88.42496490478516
18021,86.41725158691406
18023,85.71031188964844
18025,87.33565521240234
18027,87.109130859375
18029,87.90846252441406
18031,87.28307342529297
18033,82.847412109375
18035,86.12028503417969
18037,87.23333740234375
18039,81.0045394897461
18041,86.93608856201172
18043,87.87348937988281
18045,85.9938735961914
18047,87.34320831298828
18049,83.27976989746094
18051,87.13739776611328
18053,85.73321533203125
18055,86.66045379638672
18057,86.67940521240234
18059,87.01885986328125
18061,87.7124252319336
18063,85.94918823242188
18065,86.23959350585938
18067,85.85198211669922
18069,84.7280044555664
18071,87.76773834228516
18073,83.85311889648438
18075,85.5403823852539
18077,88.01275634765625
18079,88.00768280029297
18081,87.05181884765625
18083,87.037353515625
18085,82.4680404663086
18087,81.057861328125
18089,81.39297485351562
18091,79.89645385742188
18093,86.9902572631836
18095,86.62849426269531
18097,86.97003173828125
18099,81.78988647460938
18101,86.99423217773438
18103,84.85709381103516
18105,86.54276275634766
18107,85.55792999267578
18109,86.72711944580078
18111,84.58255004882812
18113,81.94928741455078
18115,88.23210144042969
18117,87.02044677734375
18119,86.36779022216797
18121,86.16102600097656
18123,87.67679595947266
18125,87.15319061279297
18127,80.2845230102539
18129,87.4234619140625
18131,83.54331970214844
18133,85.78350067138672
18135,85.4490737915039
18137,87.31291198730469
18139,86.97217559814453
18141,80.3462905883789
18143,88.29894256591797
18145,87.50390625
18147,87.78472900390625
18149,82.22674560546875
18151,81.4041976928711
18153,86.75299072265625
18155,88.13554382324219
18157,85.7660140991211
18159,86.16194915771484
18161,86.8650131225586
18163,87.38650512695312
18165,86.39075469970703
18167,86.59107971191406
18169,84.62635040283203
18171,85.77720642089844
18173,87.46942138671875
18175,87.1969985961914
18177,86.2735366821289
18179,85.10569763183594
18181,84.82817077636719
18183,83.21337127685547
19001,87.17897033691406
19003,87.73043060302734
19005,79.13117218017578
19007,87.99873352050781
19009,86.46672058105469
19011,84.00069427490234
19013,83.01021575927734
19015,86.14114379882812
19017,81.494384765625
19019,82.12329864501953
19021,85.00685119628906
19023,82.89859771728516
19025,85.08551788330078
19027,85.8847427368164
19029,87.51653289794922
19031,84.32681274414062
19033,81.94320678710938
19035,86.49833679199219
19037,79.9363021850586
19039,88.19265747070312
19041,84.1332015991211
19043,80.5240249633789
19045,83.78020477294922
19047,87.07035064697266
19049,87.5065689086914
19051,88.30619049072266
19053,88.27375030517578
19055,81.60160827636719
19057,86.55670928955078
19059,82.98345947265625
19061,81.7554931640625
19063,82.6618881225586
19065,80.20623016357422
19067,81.39517974853516
19069,83.2134017944336
19071,89.6803207397461
19073,86.08397674560547
19075,83.84173583984375
19077,86.72506713867188
19079,84.8663330078125
19081,82.42620849609375
19083,84.55232238769531
19085,89.778076171875
19087,87.30751037597656
19089,78.3447036743164
19091,84.15841674804688
19093,86.94609832763672
19095,85.7628173828125
19097,83.0540771484375
19099,86.98815155029297
19101,87.87920379638672
19103,85.43413543701172
19105,82.9920425415039
19107,87.26272583007812
19109,82.94013977050781
19111,87.70782470703125
19113,83.62391662597656
19115,86.58279418945312
19117,88.23521423339844
19119,86.16141510009766
19121,88.02088165283203
19123,87.68909454345703
19125,88.22317504882812
19127,85.54380798339844
19129,89.68022918701172
19131,79.78711700439453
19133,89.83626556396484
19135,88.1275405883789
19137,88.35765075683594
19139,85.62882232666016
19141,85.23174285888672
19143,83.9885482788086
19145,88.45556640625
19147,83.52526092529297
19149,88.46119689941406
19151,84.36793518066406
19153,87.68748474121094
19155,89.14483642578125
19157,85.96788024902344
19159,87.84706115722656
19161,85.72765350341797
19163,84.3984375
19165,87.55651092529297
19167,87.17353057861328
19169,86.13912200927734
19171,84.4888687133789
19173,87.68608093261719
19175,87.75338745117188
19177,88.38435363769531
19179,88.1923599243164
19181,88.5576171875
19183,86.80912780761719
19185,87.9656753540039
19187,84.90638732910156
19189,81.2894058227539
19191,78.45771789550781
19193,89.23179626464844
19195,80.66934967041016
19197,83.71578216552734
20001,89.866943359375
20003,89.37042999267578
20005,89.93609619140625
20007,97.78744506835938
20009,97.06800842285156
20011,90.3253173828125
20013,89.63623046875
20015,93.41695404052734
20017,91.71704864501953
20019,95.07676696777344
20021,93.4463119506836
20023,102.18199920654297
20025,98.70740509033203
20027,91.87635040283203
20029,92.72779083251953
20031,90.1085205078125
20033,97.91410827636719
20035,95.13520050048828
20037,91.61874389648438
20039,102.52706146240234
20041,92.91669464111328
20043,89.4260025024414
20045,90.7037124633789
20047,97.33757781982422
20049,93.20183563232422
20051,99.6676025390625
20053,95.51904296875
20055,100.30891418457031
20057,98.00090789794922
20059,90.05876922607422
20061,91.51156616210938
20063,102.44243621826172
20065,101.6421127319336
20067,98.8172607421875
20069,99.12356567382812
20071,100.2744369506836
20073,91.73675537109375
20075,99.5275650024414
20077,97.66368865966797
20079,94.92389678955078
20081,98.91755676269531
20083,99.31818389892578
20085,90.36295318603516
20087,90.51322937011719
20089,94.1212158203125
20091,89.4526596069336
20093,99.94292449951172
20095,96.6065444946289
20097,96.82412719726562
20099,93.41149139404297
20101,101.13612365722656
20103,90.14547729492188
20105,95.76268768310547
20107,89.533203125
20109,102.64274597167969
20111,90.97975158691406
20113,94.73779296875
20115,93.13285827636719
20117,89.87925720214844
20119,98.99406433105469
20121,89.33258056640625
20123,95.22595977783203
20125,94.20292663574219
20127,91.12459564208984
20129,96.60956573486328
20131,89.54996490478516
20133,91.30079650878906
20135,100.37897491455078
20137,101.08828735351562
20139,90.57992553710938
20141,97.7281494140625
20143,93.87418365478516
20145,97.86028289794922
20147,99.4317398071289
20149,90.46707153320312
20151,96.47957611083984
20153,102.58978271484375
20155,96.1550064086914
20157,91.77184295654297
20159,95.80178833007812
20161,91.05892944335938
20163,100.1423110961914
20165,98.82477569580078
20167,97.82344055175781
20169,94.6624984741211
20171,101.49440002441406
20173,95.79376983642578
20175,98.75438690185547
20177,91.1639175415039
20179,102.37342834472656
20181,101.47997283935547
20183,96.88471221923828
20185,96.59761810302734
20187,98.1976089477539
20189,97.81683349609375
20191,96.9041748046875
20193,102.29350280761719
20195,101.21244812011719
20197,90.66868591308594
20199,101.5078353881836
20201,90.48292541503906
20203,101.09038543701172
20205,92.12815856933594
20207,90.51126861572266
20209,89.7906265258789
21001,85.9490737915039
21003,86.75166320800781
21005,87.6003189086914
21007,89.89469909667969
21009,86.63990783691406
21011,85.16609191894531
21013,84.0108871459961
21015,87.9488296508789
21017,86.07315063476562
21019,85.57569122314453
21021,86.20260620117188
21023,86.68952941894531
21025,84.93150329589844
21027,87.67694854736328
21029,88.53056335449219
21031,88.20738220214844
21033,88.81816864013672
21035,90.15763092041016
21037,87.86721801757812
21039,90.2621078491211
21041,88.52493286132812
21043,84.563232421875
21045,85.59510040283203
21047,89.15400695800781
21049,85.60791778564453
21051,85.41492462158203
21053,84.7831802368164
21055,88.35362243652344
21057,85.90231323242188
21059,88.0047378540039
21061,87.4381332397461
21063,84.384521484375
21065,85.45905303955078
21067,86.11164093017578
21069,85.16848754882812
21071,85.43378448486328
21073,87.86214447021484
21075,91.32376861572266
21077,88.513671875
21079,86.10381317138672
21081,87.49815368652344
21083,90.0615463256836
21085,87.57317352294922
21087,86.93900299072266
21089,85.1268310546875
21091,87.82437896728516
21093,87.54259490966797
21095,81.97705078125
21097,86.94013214111328
21099,87.11849212646484
21101,87.7511215209961
21103,87.97237396240234
21105,90.68580627441406
21107,88.60331726074219
21109,84.55158996582031
21111,88.66492462158203
21113,86.38014221191406
21115,85.24571990966797
21117,87.59507751464844
21119,84.3177719116211
21121,85.63383483886719
21123,87.11058807373047
21125,85.37429809570312
21127,85.35993957519531
21129,85.2536392211914
21131,84.29024505615234
21133,83.46797180175781
21135,84.74150085449219
21137,85.44824981689453
21139,88.94973754882812
21141,88.29600524902344
21143,89.34449005126953
21145,89.62747955322266
21147,84.5322494506836
21149,88.26276397705078
21151,85.86280822753906
21153,84.51404571533203
21155,87.0543441772461
21157,89.8397216796875
21159,85.55961608886719
21161,85.7618408203125
21163,87.69145965576172
21165,84.12611389160156
21167,86.9240493774414
21169,85.87635040283203
21171,85.71167755126953
21173,85.17558288574219
21175,84.38269805908203
21177,88.54638671875
21179,88.14057159423828
21181,85.89546203613281
21183,88.15632629394531
21185,88.20804595947266
21187,87.78762817382812
21189,85.35028839111328
21191,87.49369049072266
21193,84.68343353271484
21195,85.1055679321289
21197,85.05630493164062
21199,85.45870971679688
21201,86.41911315917969
21203,84.97895812988281
21205,84.23882293701172
21207,85.58985900878906
21209,86.95624542236328
21211,87.8693618774414
21213,87.5550765991211
21215,88.32877349853516
21217,86.52117156982422
21219,88.73055267333984
21221,89.75675201416016
21223,88.14533996582031
21225,87.95565032958984
21227,87.7383041381836
21229,87.43345642089844
21231,84.854736328125
21233,88.10015106201172
21235,85.34500885009766
21237,84.35232543945312
21239,87.04414367675781
22001,94.05367279052734
22003,95.738525390625
22005,92.20421600341797
22007,91.18843841552734
22009,95.22622680664062
22011,96.75048065185547
22013,99.85692596435547
22015,101.26119232177734
22017,102.17891693115234
22019,94.98674011230469
22021,97.84567260742188
22023,92.08297729492188
22025,96.57160186767578
22027,99.07696533203125
22029,95.8382797241211
22031,101.8371353149414
22033,93.01217651367188
22035,97.16902160644531
22037,93.35420989990234
22039,95.04098510742188
22041,97.42010498046875
22043,97.72409057617188
22045,90.375
22047,92.44361114501953
22049,98.67341613769531
22051,89.05865478515625
22053,94.59695434570312
22055,92.9137954711914
22057,88.95877075195312
22059,96.90526580810547
22061,98.80297088623047
22063,92.59988403320312
22065,97.1764907836914
22067,97.99463653564453
22069,99.81414794921875
22071,88.47795867919922
22073,98.45352172851562
22075,87.66213989257812
22077,93.83151245117188
22079,96.51899719238281
22081,101.02407836914062
22083,97.92250061035156
22085,100.7355728149414
22087,87.52629852294922
22089,90.47173309326172
22091,92.98944854736328
22093,91.70951843261719
22095,91.50225830078125
22097,94.00183868408203
22099,92.03369140625
22101,89.20608520507812
22103,91.02637481689453
22105,92.45489501953125
22107,96.82521057128906
22109,88.71703338623047
22111,98.42406463623047
22113,91.58799743652344
22115,98.03388977050781
22117,92.49368286132812
22119,100.32421112060547
22121,93.04664611816406
22123,97.45384216308594
22125,93.87173461914062
22127,98.73184967041016
23001,83.76836395263672
23003,77.57339477539062
23005,84.54934692382812
23007,76.85687255859375
23009,84.82575988769531
23011,83.72657012939453
23013,84.9372787475586
23015,84.70650482177734
23017,79.73091888427734
23019,82.57341003417969
23021,77.98485565185547
23023,84.77153778076172
23025,77.52191162109375
23027,83.36101531982422
23029,85.93614196777344
23031,84.98348236083984
24001,88.02519226074219
24003,88.60856628417969
24005,87.89944458007812
24009,88.4544906616211
24011,90.79656982421875
24013,87.24571990966797
24015,88.97874450683594
24017,88.11001586914062
24019,89.96060180664062
24021,87.78143310546875
24023,79.98091125488281
24025,88.51529693603516
24027,87.5776138305664
24029,89.72351837158203
24031,88.14535522460938
24033,88.55631256103516
24035,89.99988555908203
24037,88.36320495605469
24039,89.80084991455078
24041,90.03544616699219
24043,88.87361145019531
24045,90.31046295166016
24047,89.54534912109375
24510,88.15291595458984
25001,88.16732788085938
25003,80.41018676757812
25005,88.39691162109375
25007,88.87569427490234
25009,87.11678314208984
25011,82.79317474365234
25013,84.33467864990234
25015,83.73137664794922
25017,87.03064727783203
25019,88.4837875366211
25021,87.79561614990234
25023,88.33465576171875
25025,87.9984130859375
25027,84.36814880371094
26001,73.84236145019531
26003,70.0690689086914
26005,77.28689575195312
26007,73.87260437011719
26009,74.4854965209961
26011,73.7120132446289
26013,69.35425567626953
26015,77.99198150634766
26017,73.70178985595703
26019,74.85977935791016
26021,77.56291198730469
26023,80.37998962402344
26025,79.04084777832031
26027,79.30958557128906
26029,74.59009552001953
26031,75.12728881835938
26033,74.33145141601562
26035,75.67632293701172
26037,77.4256362915039
26039,75.25923156738281
26041,71.60736083984375
26043,72.84932708740234
26045,78.0257568359375
26047,73.65032196044922
26049,76.41313934326172
26051,75.9405746459961
26053,71.0407485961914
26055,74.45204162597656
26057,76.67047119140625
26059,80.2745361328125
26061,71.33414459228516
26063,72.10274505615234
26065,77.88066101074219
26067,77.54873657226562
26069,73.67377471923828
26071,72.18535614013672
26073,76.25511169433594
26075,78.8899917602539
26077,78.78571319580078
26079,74.9811782836914
26081,77.50157165527344
26083,69.9959716796875
26085,76.54153442382812
26087,74.88961791992188
26089,73.43610382080078
26091,80.65961456298828
26093,77.33113098144531
26095,74.20939636230469
26097,73.84568786621094
26099,74.09723663330078
26101,75.5924072265625
26103,69.4156494140625
26105,75.70275115966797
26107,76.33818817138672
26109,73.47040557861328
26111,76.08084869384766
26113,75.25883483886719
26115,78.7663803100586
26117,76.75724029541016
26119,75.51402282714844
26121,76.00259399414062
26123,76.89615631103516
26125,75.64996337890625
26127,75.68130493164062
26129,75.22814178466797
26131,71.86469268798828
26133,75.62000274658203
26135,75.14846801757812
26137,74.8067398071289
26139,76.42201232910156
26141,73.7259521484375
26143,75.42764282226562
26145,76.24803924560547
26147,73.51457214355469
26149,80.1315689086914
26151,72.65387725830078
26153,73.29393005371094
26155,77.13373565673828
26157,74.19599914550781
