GEOID,tmax
01001,58.68643973214286
01003,63.66318484042554
01005,62.65657958984375
01007,53.611280906593414
01009,46.3405931122449
01011,61.97507971938776
01013,60.95308035714286
01015,51.782459677419354
01017,58.430882352941175
01019,49.46258877840909
01021,55.90142045454546
01023,58.16345274390244
01025,60.47584339488637
01027,54.06817835365853
01029,52.31041666666667
01031,62.319628906249996
01033,34.22519311797753
01035,61.391645665322585
01037,56.70215850515464
01039,61.94782748287671
01041,61.42386363636364
01043,43.393229166666664
01045,62.73314873417721
01047,58.833754280821914
01049,44.08782894736842
01051,59.934277343750004
01053,62.11827761627907
01055,48.45997596153846
01057,44.10490828804348
01059,35.855564413265306
01061,62.80696691176471
01063,52.02824519230769
01065,53.800120192307695
01067,62.84855045180723
01069,63.03610899390244
01071,40.818332122093025
01073,49.614187116564416
01075,42.572916666666664
01077,32.79344951923077
01079,37.23016826923077
01081,60.46723845108696
01083,35.885
01085,60.68060396634616
01087,61.82077205882353
01089,38.46782786885246
01091,57.31362092391305
01093,39.092522321428575
01095,43.40037286931818
01097,64.40867857142858
01099,61.09203125
01101,61.47378771551725
01103,40.123092105263154
01105,55.9772258254717
01107,47.421875
01109,61.90405585106383
01111,55.472884908536585
01113,62.655432412790695
01115,50.423925781250006
01117,53.18448369565217
01119,53.601630434782614
01121,54.13588169642857
01123,58.306084070796466
01125,49.54014175257732
01127,45.52230603448275
01129,62.240451388888886
01131,59.87243303571429
01133,40.64190848214285
04001,48.46925576401447
04003,64.47922087104072
04005,49.05831780003593
04007,57.24200487012987
04009,60.33397577092511
04011,57.09302272727273
04012,64.92596737481033
04013,65.56167837078651
04015,54.52620155775076
04017,50.58755595439189
04019,67.25244359992254
04021,65.50568894787645
04023,65.075625
04025,54.86369554924242
04027,68.79456694162437
05001,28.531858766233768
05003,36.700080422794116
05005,7.807709478021978
05007,4.555104166666665
05009,6.71609375
05011,30.84125
05013,27.950981104651166
05015,5.736363636363636
05017,39.81834041262136
05019,21.445385174418604
05021,13.349328125
05023,11.78221293604651
05025,26.672682584269666
05027,27.388722826086955
05029,13.508543019480518
05031,15.813511029411764
05033,9.191948529411764
05035,22.862609374999998
05037,19.991513157894737
05039,23.623528519417473
05041,34.50636061946903
05043,33.092421875
05045,14.883152846534653
05047,10.033316532258064
05049,7.54853515625
05051,16.551671195652172
05053,21.926768543956044
05055,14.17434111445783
05057,22.370608108108108
05059,19.615352470930233
05061,18.5
05063,12.354059709821428
05065,9.08362068965517
05067,15.150248579545455
05069,24.715323660714283
05071,9.63931074766355
05073,26.113128810975613
05075,12.351545877659573
05077,26.398775773195876
05079,29.33940972222222
05081,21.154129464285713
05083,12.507252358490566
05085,20.184014423076924
05087,5.325124999999999
05089,7.698706896551723
05091,24.80453629032258
05093,19.063896276595745
05095,25.436253324468087
05097,15.286957097457625
05099,23.803524709302323
05101,6.374140624999999
05103,26.017115825688073
05105,15.041679687499999
05107,30.774532860824742
05109,18.800545058139534
05111,17.710026041666666
05113,13.48858642578125
05115,11.253794642857143
05117,21.42233552631579
05119,18.119835805084747
05121,10.528592139175256
05123,23.150560461956523
05125,17.506869103773585
05127,12.816441231343282
05129,7.917073863636364
05131,12.085270579268293
05133,18.92155172413793
05135,9.610971467391304
05137,9.18231534090909
05139,30.853306021341464
05141,10.15323016826923
05143,5.484453125
05145,15.953220858895705
05147,19.24736657303371
05149,14.050424107142856
06001,58.22483552631579
06003,45.8065625
06005,51.13442486702128
06007,52.004335639312984
06009,51.76945660828026
06011,55.29759004237288
06013,58.364325221238936
06015,50.71007153614458
06017,48.345312500000006
06019,56.03067801339286
06021,54.26066706730769
06023,54.60058012259195
06025,68.97886306532664
06027,56.129634774497084
06029,58.0456633451586
06031,61.76698369565217
06033,55.03019801980198
06035,45.987926715353254
06037,57.71284837770383
06039,55.380174885321104
06041,58.174050632911396
06043,53.22593750000001
06045,56.214290602189784
06047,58.80784364617941
06049,42.15798660714286
06051,48.85233729338843
06053,58.79521484375
06055,56.9838188559322
06057,48.1860325168919
06059,62.53659752155173
06061,48.854858078602625
06063,47.13131760817308
06065,63.05213028578068
06067,56.019316275167796
06069,57.89770089285714
06071,60.073066638370115
06073,61.907874381188115
06075,58.66015625
06077,57.78893229166667
06079,59.5475800304878
06081,58.70183423913044
06083,58.853328125
06085,58.39729114321608
06087,58.69327445652174
06089,49.54435618729097
06091,46.49929265202702
06093,46.80330370234604
06095,58.04847027972028
06097,58.076698088842974
06099,57.73206168831169
06101,54.985461956521746
06103,52.146128582802554
06105,51.841289893617024
06107,55.03899775552486
06109,49.08437500000001
06111,56.78948509786477
06113,56.23353901273885
06115,52.40747215346535
08001,8.081753177966101
08003,33.84311615566038
08005,8.449330357142857
08007,41.15935213414634
08009,7.533649999999999
08011,7.200371093749999
08013,16.49170673076923
08014,12.396875
08015,31.653932119205297
08017,6.154375
08019,22.73818181818182
08021,37.414557160804016
08023,30.487134850543477
08025,7.881451612903225
08027,27.19817708333333
08029,40.307303370786514
08031,11.207065217391303
08033,40.423701171875
08035,14.985305606617645
08037,29.955697480988594
08039,8.251801287375415
08041,12.525004582111437
08043,25.62624362244898
08045,35.743449781659386
08047,20.962276785714284
08049,23.964745093856653
08051,35.88301481573705
08053,37.268596311475406
08055,21.931308350622405
08057,22.641050583657588
08059,17.714417613636364
08061,6.415468227424748
08063,6.462620192307692
08065,29.858822115384616
08067,41.0417375
08069,16.064181264845605
08071,13.155263849929874
08073,6.594443558673469
08075,5.424726159793814
08077,41.128451895393475
08079,38.059880169172935
08081,30.50420578063241
08083,43.037046875
08085,42.07218091114458
08087,6.074858597285067
08089,8.589211309523808
08091,39.07259036144578
08093,26.857537573313785
08095,6.106249999999999
08097,32.612036290322585
08099,6.682481617647058
08101,13.043222184986595
08103,35.24973739495798
08105,37.94696828358209
08107,26.6602783203125
08109,35.093634259259254
08111,36.617333984375
08113,41.133790887850466
08115,5.16609375
08117,26.32807565789474
08119,23.285878164556962
08121,6.575876623376622
08123,7.241067499999999
08125,7.080394345238095
09001,39.63500884433962
09003,39.14832848837209
09005,34.749730960264905
09007,40.81919642857143
09009,40.51685267857143
09011,41.674479166666664
09013,37.99673913043478
09015,39.63162286931818
10001,49.06350070224719
10003,46.15023320895523
10005,51.1462890625
11001,46.887499999999996
12001,56.34578242481203
12003,56.94150280898876
12005,63.03063524590164
12007,56.31667877906977
12009,64.51349734042553
12011,74.63519886363638
12013,62.767549542682936
12015,61.028998161764704
12017,56.533035714285724
12019,56.97703125
12021,67.58107192095588
12023,57.22567373853211
12027,59.8229301948052
12029,58.25978860294118
12031,58.09651342975207
12033,62.99212171052632
12035,58.73756602112676
12037,62.39445633561645
12039,62.07895698051948
12041,57.141699218750006
12043,64.42846798780488
12045,62.719531249999996
12047,58.41507601351351
12049,58.62814275568182
12051,66.50212538819876
12053,56.26069711538462
12055,61.83759889240507
12057,56.92038741438356
12059,63.05198063380282
12061,67.10346996753248
12063,63.12651328740157
12065,61.243281249999995
12067,58.38771114864865
12069,56.84458598726115
12071,62.99704122340426
12073,62.05036569148936
12075,57.0465585443038
12077,62.4541451446281
12079,59.811938713592234
12081,57.42778825431035
12083,56.290883209745765
12085,72.01164772727273
12086,76.58284748134328
12087,74.63470896946565
12089,58.13760190217391
12091,62.307198660714285
12093,65.40069280660379
12095,58.93900041390729
12097,61.17624080882353
12099,73.1896921641791
12101,56.22375919117647
12103,57.13805803571429
12105,58.12103966346154
12107,57.113217905405406
12109,58.66342719780219
12111,69.928125
12113,62.61227992957747
12115,58.467939082278484
12117,59.10332880434783
12119,56.1996875
12121,58.04259020618557
12123,60.15774694055945
12125,56.57059659090909
12127,59.422132240853664
12129,62.36289970930233
12131,62.46611729452055
12133,63.04751838235294
13001,59.55517165492958
13003,59.24728773584906
13005,59.255133928571425
13007,62.787898936170215
13009,60.381085526315786
13011,55.90320945945947
13013,56.149592391304346
13015,51.88615757042254
13017,60.235937500000006
13019,59.72512600806452
13021,60.85825892857143
13023,60.9125
13025,58.674107142857146
13027,60.29163099315068
13029,60.902392578125
13031,60.78794642857143
13033,60.86031766528925
13035,58.8869375
13037,62.89462652439025
13039,58.95890625
13043,60.59030330882353
13045,54.38287671232877
13047,45.9974609375
13049,57.798046875000004
13051,61.4215625
13053,62.36775568181819
13055,47.99792798913043
13057,52.295703125
13059,57.46630859375
13061,62.97705078125
13063,56.47066761363636
13065,58.448297991071435
13067,53.84665625
13069,59.4972703313253
13071,60.763581730769225
13073,60.087734375000004
13075,60.09959677419355
13077,57.12137784090909
13079,60.8085597826087
13081,61.2545784883721
13083,42.1953125
13085,50.80972782258065
13087,62.603717672413794
13089,55.73065878378379
13091,60.66551496478874
13093,61.401102941176475
13095,62.46224489795919
13097,54.57757056451614
13099,63.062000000000005
13101,58.46044407894737
13103,61.183252640845076
13105,58.606515330188685
13107,60.67496905940594
13109,60.443917410714285
13111,45.65140625
13113,57.07431640625
13115,50.729375
13117,53.12508928571428
13119,56.958593750000006
13121,55.093923611111116
13123,46.87140858208955
13125,59.94888392857143
13127,59.64301915322581
13129,50.51123046875
13131,61.75390625
13133,58.935748922413794
13135,55.0385498046875
13137,52.0671875
13139,53.800859375
13141,59.71015625
13143,51.98052325581395
13145,60.08198529411765
13147,57.49050164473684
13149,56.89765625
13151,57.56074617346939
13153,61.17858455882353
13155,60.05117187500001
13157,56.338249999999995
13159,59.33289772727272
13161,59.8476875
13163,60.481625
13165,61.10065625
13167,60.5071875
13169,60.14085227272727
13171,58.884375
13173,59.19078125
13175,60.73413461538462
13177,62.10726102941177
13179,60.57755681818182
13181,59.70014204545454
13183,59.898060344827584
13185,59.40872564935065
13187,49.830595930232555
13189,59.73019531250001
13191,60.30636488970588
13193,61.572245762711866
13195,57.33822408536585
13197,61.35303977272728
13199,58.565820312499994
13201,63.035937499999996
13205,62.0712890625
13207,59.925312500000004
13209,60.38920454545455
13211,58.57591911764706
13213,48.154567307692304
13215,62.083203125000004
13217,57.95036057692308
13219,57.725837053571425
13221,58.4929104477612
13223,52.93783967391305
13225,60.87826086956522
13227,49.806640625
13229,58.964550781250004
13231,58.51122159090909
13233,51.83013392857143
13235,61.23223684210526
13237,59.62803655660378
13239,62.9121875
13241,48.69039772727273
13243,62.464062500000004
13245,60.62780612244899
13247,57.06529605263159
13249,61.4609375
13251,61.349484707446805
13253,63.081455592105264
13255,58.05556250000001
13257,55.82515625
13259,62.405366847826095
13261,61.76134510869565
13263,60.51535560344828
13265,59.189341517857144
13267,60.14904891304348
13269,61.03853183962264
13271,60.536731557377045
13273,62.3059375
13275,61.13056006493507
13277,60.3095703125
13279,60.28499410377359
13281,46.368359375000004
13283,60.530872844827584
13285,58.7109118852459
13287,60.634855769230775
13289,60.70048076923077
13291,46.3173828125
13293,59.80271045918368
13295,45.348526785714284
13297,56.967538265306125
13299,58.391547736220474
13301,59.51379573170732
13303,60.37123724489796
13305,59.316250000000004
13307,61.98476562500001
13309,60.699375
13311,50.582853618421055
13313,47.6796875
13315,60.83833165322581
13317,59.19914981617647
13319,60.6927734375
13321,61.09636718750001
16001,25.30998916184971
16003,16.341830549568964
16005,22.13134765625
16007,21.324565458579883
16009,8.283850364963502
16011,19.06124730603448
16013,22.928638548951046
16015,21.306045782674772
16017,7.410937499999999
16019,14.910912854889588
16021,7.222988281249999
16023,17.652138831967214
16025,24.411827863128494
16027,24.860893278301884
16029,18.897637585324233
16031,28.199482913669065
16033,10.505194805194805
16035,6.484593453791469
16037,16.610830965909088
16039,25.751973684210526
16041,24.343345424107145
16043,8.22797503869969
16045,21.317773437499998
16047,27.9716
16049,9.034503336755646
16051,14.631890368852458
16053,28.816308593749998
16055,7.835087112831858
16057,9.166653173575128
16059,9.824312986381322
16061,10.078017241379309
16063,26.842008928571428
16065,12.707770270270268
16067,25.940906762295082
16069,10.58329081632653
16071,26.166382087628865
16073,31.489526792789224
16075,22.071059782608693
16077,23.88628472222222
16079,6.0833645402892556
16081,10.458564082278482
16083,30.67911658653846
16085,15.761779976489029
16087,19.21335227272727
17001,-5.562117569930072
17003,14.428004807692306
17005,2.3953389830508462
17007,-5.223730468750001
17009,-4.94643278301887
17011,-6.059952445652176
17013,-1.9725543478260885
17015,-5.420312500000001
17017,-3.9022898706896565
17019,-3.1596564440993804
17021,-0.8760641163793117
17023,4.707031249999999
17025,5.713334760273972
17027,4.457849264705882
17029,1.3208333333333326
17031,-4.151373407643313
17033,7.728315033783783
17035,3.517045454545454
17037,-6.277403846153848
17039,-3.744062500000002
17041,-0.4605594758064532
17043,-5.366002155172415
17045,1.4259850543478252
17047,8.843028846153844
17049,3.4824908088235285
17051,2.6987815366972474
17053,-5.467431006493507
17055,9.662053571428572
17057,-5.386901595744683
17059,11.481220518867923
17061,-2.066238839285716
17063,-5.914916992187502
17065,9.348388671874998
17067,-6.335188533057853
17069,12.612874999999999
17071,-6.669318181818183
17073,-6.450039062500001
17075,-5.18794642857143
17077,10.317612092391304
17079,5.795761718749999
17081,7.459613970588235
17083,-1.0710200471698126
17085,-4.920214843750001
17087,13.102481617647058
17089,-5.980415482954547
17091,-5.759783878504674
17093,-6.024414062500001
17095,-6.577505165289257
17097,-3.3209292763157907
17099,-6.0574048913043494
17101,9.086778846153845
17103,-6.1750829646017715
17105,-5.952176339285716
17107,-3.240764232673268
17109,-6.17393465909091
17111,-5.000195312500002
17113,-5.161484375000001
17115,-2.1127790178571444
17117,-1.0331117021276612
17119,1.5533539870689648
17121,5.009999999999999
17123,-5.785727611940301
17125,-3.9853260869565235
17127,14.690669642857141
17129,-3.4601721938775527
17131,-6.898792613636365
17133,3.5902920081967205
17135,0.09192947247706337
17137,-3.289375000000002
17139,-0.4586838942307703
17141,-5.714725000000002
17143,-5.589346590909092
17145,8.162946428571429
17147,-2.7005859375000014
17149,-4.021093750000001
17151,13.130778301886792
17153,14.76844758064516
17155,-5.589547413793106
17157,6.697187499999999
17159,7.644025735294117
17161,-6.505078125000001
17163,3.6626433486238525
17165,11.3509765625
17167,-2.372527985074628
17169,-5.14388392857143
17171,-3.2171875000000014
17173,0.7354126908396939
17175,-6.2571546052631595
17177,-4.970479910714287
17179,-4.7140035377358505
17181,12.761365927419355
17183,-2.561888111888113
17185,9.484374999999998
17187,-6.8498934659090915
17189,6.034712357954544
17191,7.686448863636363
17193,9.955478896103896
17195,-5.6502150229357815
17197,-5.828125000000002
17199,11.38474025974026
17201,-4.857812500000001
17203,-5.645982142857145
18001,2.143052455357142
18003,1.2815716911764699
18005,13.150892857142855
18007,-4.244541396103897
18009,1.6099999999999994
18011,1.1607244318181809
18013,11.046301020408162
18015,-1.5874540441176488
18017,-1.6146739130434795
18019,17.35972521551724
18021,5.436844758064516
18023,-0.6055288461538475
18025,13.763813920454544
18027,10.209463028169013
18029,14.682350852272727
18031,12.021875
18033,1.5362053571428564
18035,2.9142857142857137
18037,12.031844190140845
18039,1.7324218749999991
18041,8.86578125
18043,16.694050480769228
18045,-1.2134277343750015
18047,11.666903409090908
18049,-1.6942613636363653
18051,10.547466216216215
18053,0.5644866071428563
18055,8.404799107142857
18057,3.202678571428571
18059,6.570781249999999
18061,16.053305288461537
18063,4.062121975806451
18065,5.069642857142856
18067,-0.458487215909092
18069,0.07686941964285568
18071,13.827134146341464
18073,-3.7517663043478278
18075,2.9424553571428564
18077,16.227864583333332
18079,14.838802083333333
18081,10.033514030612244
18083,9.70018382352941
18085,-0.4950076219512206
18087,2.0819034090909083
18089,-3.8298117897727284
18091,-0.3935801630434794
18093,11.02919034090909
18095,3.072433035714285
18097,6.5683035714285705
18099,-0.6852112676056353
18101,10.4984375
18103,-1.0424479166666683
18105,9.13733552631579
18107,-0.22519531250000113
18109,7.895535714285713
18111,-4.723894230769232
18113,0.5896959459459452
18115,16.397017045454547
18117,12.36139423076923
18119,6.855312499999999
18121,1.6798233695652167
18123,14.362715517241378
18125,11.034435096153846
18127,-2.2218973214285733
18129,10.81711189516129
18131,-2.408806818181819
18133,3.3479232594936708
18135,4.166093749999999
18137,13.797579225352113
18139,8.794018554687499
18141,1.3635416666666662
18143,16.210516826923076
18145,10.52421875
18147,13.553688524590164
18149,-1.5084062500000013
18151,1.9962499999999994
18153,7.629687499999999
18155,16.99375
18157,-1.8160744863013711
18159,0.6537499999999993
18161,9.706249999999999
18163,11.54014423076923
18165,0.6665127840909083
18167,4.82289402173913
18169,-0.5687500000000012
18171,-2.907982954545456
18173,12.260267857142855
18175,14.048497596153844
18177,6.957862903225806
18179,1.0395833333333326
18181,-2.9572656250000016
18183,-0.18879716981132177
19001,-4.089648437500002
19003,-3.4975852272727286
19005,-3.1871372767857156
19007,-7.973135653409093
19009,-5.848632812500002
19011,-5.575639204545456
19013,-3.271466619318183
19015,-3.9081143465909105
19017,-3.071144480519482
19019,-5.215183423913045
19021,-8.299573863636365
19023,-1.4022135416666681
19025,-6.13174715909091
19027,-6.561292613636366
19029,-4.45479403409091
19031,-6.977130681818183
19033,-1.5901988636363653
19035,-9.483203125000001
19037,-3.2238230519480533
19039,-5.344886363636365
19041,-8.103693181818183
19043,-4.756090328467154
19045,-6.0823046875000015
19047,-8.123074776785716
19049,-3.9362215909090916
19051,-8.114399857954547
19053,-5.915696022727274
19055,-6.046399456521741
19057,-7.013281250000001
19059,-7.92002840909091
19061,-5.712348300970875
19063,-5.905255681818184
19065,-4.566219008264464
19067,-1.7325892857142873
19069,-1.728835227272729
19071,-3.6084007352941185
19073,-4.845188210227274
19075,-1.8835937500000015
19077,-4.711647727272729
19079,-3.089932528409093
19081,-2.3820134943181834
19083,-2.1538174715909104
19085,-7.164411157024795
19087,-7.211523437500001
19089,-3.3204342532467543
19091,-4.185825892857144
19093,-9.13984375
19095,-6.785085227272727
19097,-5.693584735576924
19099,-4.6305803571428585
19101,-7.700142045454547
19103,-6.93919642857143
19105,-6.539879261363638
19107,-7.520738636363638
19109,-3.852762276785716
19111,-6.841889044943822
19113,-6.3481818181818195
19115,-6.85724431818182
19117,-6.489062500000001
19119,-9.449573863636365
19121,-4.188725142045456
19123,-6.857404119318184
19125,-5.7597301136363654
19127,-3.085644531250002
19129,-4.404799107142858
19131,-2.2224330357142867
19133,-8.476093750000002
19135,-7.40205965909091
19137,-3.7611505681818196
19139,-6.853260869565219
19141,-9.430175781250002
19143,-9.207421875000001
19145,-3.2540482954545467
19147,-6.174094460227274
19149,-9.658826013513515
19151,-6.347159090909092
19153,-3.988060141509436
19155,-5.410102739726029
19157,-6.021590909090911
19159,-4.490269886363638
19161,-7.978089488636366
19163,-6.570449218750002
19165,-6.633238636363639
19167,-9.688281250000001
19169,-3.2700284090909104
19171,-3.983892045454547
19173,-3.5352982954545467
19175,-4.093323863636366
19177,-7.543055555555556
19179,-7.896803977272729
19181,-4.84806463068182
19183,-7.361896306818184
19185,-7.281036931818184
19187,-4.398437500000001
19189,-2.37237215909091
19191,-3.566363636363638
19193,-9.248854166666668
19195,-1.80518465909091
19197,-2.673721590909093
20001,0.8634765624999995
20003,0.3015429687499992
20005,-2.110304054054056
20007,7.784788602941175
20009,5.320782342657342
20011,0.8036931818181812
20013,-2.511612215909092
20015,3.6326874999999994
20017,1.855487804878048
20019,4.160698341836734
20021,2.254456676136363
20023,6.2872812499999995
20025,7.4379525862068965
20027,-0.007528409090910221
20029,0.6256009615384608
20031,0.9546874999999992
20033,7.66935096153846
20035,4.981676136363635
20037,1.33544034090909
20039,4.374720982142857
20041,1.3671153846153836
20043,-2.651383196721313
20045,-0.713227739726029
20047,6.33890625
20049,3.2967905405405395
20051,4.835793269230769
20053,3.720940290178571
20055,5.594102822580645
20057,6.216325431034481
20059,-0.14687500000000092
20061,0.20582157258064396
20063,4.860436320754717
20065,4.282246224832214
20067,6.580255681818181
20069,5.9539881993006984
20071,5.659426652892561
20073,2.475901785714285
20075,6.181054687499999
20077,7.544110576923076
20079,3.970372596153845
20081,6.264062499999999
20083,5.922851562499999
20085,-1.547964449541286
20087,-1.3981142241379323
20089,0.9818415178571421
20091,-1.5810369318181832
20093,5.768749999999999
20095,6.456445312499999
20097,6.701442307692307
20099,2.4597203947368413
20101,5.058403716216215
20103,-1.7542613636363653
20105,3.2212193080357134
20107,0.15291193181818077
20109,5.135318396226414
20111,1.114732142857142
20113,3.2721809440559433
20115,2.4083266129032253
20117,-2.3568509615384623
20119,7.135533216783216
20121,-0.7346301020408174
20123,2.313839285714285
20125,3.273304521276595
20127,0.6730769230769226
20129,7.909635416666666
20131,-2.643991477272728
20133,1.5690340909090903
20135,5.438014914772726
20137,3.6675240384615377
20139,0.18179235537190014
20141,3.3872377622377616
20143,1.738446514423076
20145,6.098920454545453
20147,3.0468269230769223
20149,-1.314883667883213
20151,6.6191105769230765
20153,5.225615234375
20155,5.398984374999999
20157,-0.49127103365384733
20159,4.5464843749999995
20161,-0.6588335396039614
20163,3.9726773648648646
20165,5.578846153846153
20167,4.504459134615384
20169,2.622220552884615
20171,5.084023437499999
20173,5.233150875796177
20175,7.311363636363636
20177,-0.42167279411764824
20179,4.482736013986013
20181,5.770960582386363
20183,2.133258928571428
20185,6.058837090163934
20187,6.9371093749999995
20189,7.571590909090909
20191,6.581732954545454
20193,4.893093039772727
20195,4.869017857142857
20197,-0.31622596153846244
20199,5.678622159090908
20201,-1.5669866071428584
20203,5.286131198347107
20205,2.4559374999999997
20207,1.6332499999999994
20209,-1.908854166666668
21001,26.304471153846155
21003,24.040354567307695
21005,22.2265625
21007,15.686093749999998
21009,23.722285156250003
21011,24.892812499999998
21013,36.08528409090909
21015,16.754447115384615
21017,22.612642045454546
21019,28.26045673076923
21021,24.2578125
21023,20.33060661764706
21025,31.557312500000002
21027,16.531734913793102
21029,20.034035326086954
21031,19.120697115384612
21033,15.478154481132075
21035,18.73422131147541
21037,18.127625000000002
21039,16.654296875
21041,18.23664772727273
21043,26.245361328125
21045,25.984818097014923
21047,18.192271959459458
21049,24.44140625
21051,33.09325892857142
21053,29.684843750000002
21055,13.728690732758619
21057,28.534263392857145
21059,14.612499999999999
21061,20.69403125
21063,27.475390625000003
21065,27.469284539473687
21067,22.80999273255814
21069,23.4025390625
21071,34.06188524590164
21073,21.271219758064515
21075,18.000041118421052
21077,18.42389705882353
21079,25.630892857142857
21081,18.887620192307693
21083,17.530326704545452
21085,18.586177884615385
21087,24.01082589285714
21089,25.65117924528302
21091,15.032006048387096
21093,19.09247159090909
21095,34.82982336956522
21097,21.13408203125
21099,21.845234375
21101,12.683518835616438
21103,19.107679521276594
21105,17.631925675675678
21107,15.479951054216867
21109,28.45855113636364
21111,19.201990927419356
21113,23.87395833333333
21115,31.4146484375
21117,17.35498798076923
21119,33.74247159090909
21121,35.13736758474577
21123,21.2643359375
21125,31.574502840909094
21127,30.116490384615386
21129,29.36064453125
21131,34.17061491935484
21133,35.24384014423077
21135,23.303375
21137,26.003860294117647
21139,14.63409090909091
21141,20.3484375
21143,16.152923387096774
21145,15.703782894736841
21147,33.11328125
21149,15.094284539473682
21151,26.04431818181818
21153,30.81459517045454
21155,23.621724759615383
21157,16.9373046875
21159,32.976171875000006
21161,21.521995192307692
21163,16.555186170212767
21165,26.05882056451613
21167,23.526233552631577
21169,24.971626420454548
21171,26.591103316326528
21173,24.61015625
21175,28.23609118852459
21177,17.263867187499997
21179,21.8049072265625
21181,22.570214843749998
21183,16.79080784574468
21185,18.493437500000002
21187,19.42109375
21189,31.065070564516127
21191,19.77281976744186
21193,34.01173349056604
21195,35.31982256355932
21197,26.710993303571428
21199,29.73661358173077
21201,21.494308035714283
21203,27.9730625
21205,25.220625
21207,28.316933139534882
21209,21.126097074468085
21211,20.264724576271185
21213,22.11960227272727
21215,21.290104166666666
21217,24.306177325581398
21219,19.451785714285712
21221,18.158190524193547
21223,17.60216346153846
21225,12.387853773584904
21227,21.54392361111111
21229,23.02843070652174
21231,30.804296875000002
21233,13.740274234693878
21235,35.114241071428566
21237,28.460669642857145
21239,22.51363146551724
22001,65.19936523437501
22003,59.67275000000001
22005,67.99738372093024
22007,69.4751838235294
22009,58.08427657480315
22011,57.251416015625
22013,35.698057432432435
22015,30.464375
22017,30.14034423828125
22019,62.55868594720498
22021,44.5791801948052
22023,66.63657094594595
22025,52.026546875
22027,31.498307291666666
22029,56.00963541666667
22031,35.69525146484375
22033,66.1569729477612
22035,45.85632944915254
22037,63.70631996268657
22039,60.267942994505496
22041,48.22567934782609
22043,47.79111752717391
22045,69.70495105421686
22047,67.59279233870969
22049,38.745712652439025
22051,68.4265625
22053,64.37991071428571
22055,66.79617598684212
22057,69.72565739329268
22059,49.38998355263158
22061,35.22137784090909
22063,66.75116390306123
22065,49.61896609042553
22067,40.122349330357146
22069,43.32143450797872
22071,67.44527138157896
22073,40.251811079545455
22075,68.59972426470588
22077,63.77118055555555
22079,53.4873527486911
22081,37.45537109375
22083,44.41475694444445
22085,42.71346943430657
22087,67.58267463235293
22089,68.3341911764706
22091,64.1721875
22093,68.541796875
22095,67.88291440217391
22097,63.41352116141733
22099,68.05285560344828
22101,70.735302734375
22103,66.27279411764707
22105,65.44936974789917
22107,52.47953125000001
22109,71.23975183823529
22111,35.355650000000004
22113,69.38393854748604
22115,51.00892972797928
22117,64.26212635869565
22119,31.22672601744186
22121,66.4019375
22123,43.43599646226415
22125,62.31741071428572
22127,42.72410102739726
23001,36.432665441176475
23003,29.765251215131027
23005,37.907261029411764
23007,28.667984375000003
23009,38.179637096774194
23011,36.62798655063291
23013,38.65111607142857
23015,38.70459337349397
23017,31.359769917582415
23019,35.58265549027553
23021,30.622005036327607
23023,38.96438137755102
23025,29.994223417496446
23027,36.87408447265625
23029,38.36071476781857
23031,38.98002232142857
24001,33.411830357142854
24003,48.28936491935484
24005,42.25232676630435
24009,51.323437500000004
24011,49.53765943877551
24013,38.90840992647059
24015,45.59897836538461
24017,50.306524493243245
24019,52.323557692307695
24021,39.163683252427184
24023,25.423390625000003
24025,43.51922554347826
24027,42.43798076923077
24029,48.37406250000001
24031,42.90573575949367
24033,47.68975929054054
24035,49.0391393442623
24037,52.736796875
24039,53.78700657894737
24041,51.04291424418605
24043,37.65539981617647
24045,52.1515625
24047,53.02431640625
24510,45.52163461538461
25001,44.663074448529414
25003,31.54161658653846
25005,43.7999660326087
25007,45.08683035714286
25009,43.80823384831461
25011,35.094804687499995
25013,36.82715992647059
25015,36.14729287790698
25017,42.55889945652174
25019,45.5421875
25021,43.00401119402985
25023,43.92625558035714
25025,44.8583984375
25027,38.0633902616279
26001,20.874372438524592
26003,15.532091346153846
26005,11.145738636363635
26007,21.493325407608694
26009,18.766217672413795
26011,20.78328125
26013,7.591466346153846
26015,9.858433948863636
26017,19.665068493150685
26019,16.829737903225805
26021,4.999586397058823
26023,3.9178267045454542
26025,6.521888950892857
26027,4.1754849137931025
26029,19.741015625
26031,20.7725
26033,20.099330357142858
26035,17.241566051136363
26037,13.349147727272728
26039,17.95269886363636
26041,15.182133152173913
26043,9.992911305147057
26045,9.514648437499998
26047,19.637397203947366
26049,14.637357954545452
26051,19.460884232954545
26053,1.1012629533678748
26055,17.294989224137932
26057,16.273970170454547
26059,3.585714285714285
26061,8.764664804469273
26063,20.216516285211267
26065,9.645
26067,13.100426136363634
26069,21.310102982954547
26071,5.796583433014353
26073,17.204403409090908
26075,6.4262137276785705
26077,7.063032670454544
26079,17.412981892523362
26081,13.865324519230768
26083,9.368323863636363
26085,16.18478708791209
26087,15.136802455357142
26089,17.777749999999997
26091,6.2751065340909085
26093,10.32518203883495
26095,18.69571795886076
26097,19.526964285714286
26099,14.683007812500001
26101,16.611949573863637
26103,10.18845108695652
26105,16.519296875
26107,15.959056432038834
26109,12.184784836065573
26111,18.86727061170213
26113,16.6578125
26115,9.757004310344827
26117,15.216285021551723
26119,20.117041015625
26121,16.467792968749997
26123,16.091226773648646
26125,11.744762931034483
26127,16.160444078947368
