GEOID,tmax
01001,56.12739944458008
01003,57.34749984741211
01005,51.242210388183594
01007,53.27745056152344
01009,50.223995208740234
01011,51.83639144897461
01013,54.234336853027344
01015,54.980770111083984
01017,52.24282455444336
01019,55.26350784301758
01021,54.727413177490234
01023,56.846092224121094
01025,54.732879638671875
01027,52.733333587646484
01029,55.37890625
01031,53.35639572143555
01033,51.95134735107422
01035,54.27382278442383
01037,53.12491989135742
01039,54.76155090332031
01041,53.62075424194336
01043,49.37118911743164
01045,52.17759704589844
01047,54.68391799926758
01049,50.81696701049805
01051,54.12448501586914
01053,55.01010513305664
01055,52.92723083496094
01057,52.805660247802734
01059,51.48188781738281
01061,54.195213317871094
01063,54.267757415771484
01065,53.25077438354492
01067,51.38212585449219
01069,52.59796142578125
01071,49.122032165527344
01073,52.014808654785156
01075,53.73754119873047
01077,51.91008377075195
01079,50.9420166015625
01081,51.932159423828125
01083,51.175662994384766
01085,55.43627166748047
01087,52.054325103759766
01089,50.191123962402344
01091,54.218772888183594
01093,51.97738265991211
01095,50.30398178100586
01097,58.89322280883789
01099,54.03469467163086
01101,54.61851501464844
01103,49.879337310791016
01105,53.44968795776367
01107,54.426265716552734
01109,52.44709777832031
01111,53.456886291503906
01113,52.64687728881836
01115,52.42795944213867
01117,53.059906005859375
01119,56.21061706542969
01121,53.49481201171875
01123,52.139583587646484
01125,52.835750579833984
01127,51.96803665161133
01129,56.51020050048828
01131,53.96577835083008
01133,50.70475769042969
04001,56.40623092651367
04003,66.41998291015625
04005,59.97935104370117
04007,65.62632751464844
04009,65.7495346069336
04011,63.266937255859375
04012,77.47277069091797
04013,77.5623550415039
04015,68.81918334960938
04017,57.20671844482422
04019,74.97190856933594
04021,74.03904724121094
04023,67.83963012695312
04025,70.2243423461914
04027,79.3201904296875
05001,60.95750427246094
05003,61.31947326660156
05005,57.31110763549805
05007,56.069061279296875
05009,57.24253845214844
05011,62.53757858276367
05013,61.480804443359375
05015,56.2874641418457
05017,58.00874710083008
05019,59.23896789550781
05021,58.43429946899414
05023,58.52663803100586
05025,60.12173843383789
05027,60.30397415161133
05029,61.318965911865234
05031,55.844329833984375
05033,58.45429229736328
05035,55.80308151245117
05037,56.50669860839844
05039,58.65876007080078
05041,59.35406494140625
05043,60.73519515991211
05045,59.43052291870117
05047,58.75076675415039
05049,55.48292922973633
05051,59.96135330200195
05053,58.46369171142578
05055,56.938297271728516
05057,59.553062438964844
05059,58.911251068115234
05061,60.43307113647461
05063,56.034820556640625
05065,55.988643646240234
05067,55.71221160888672
05069,59.702510833740234
05071,59.33666229248047
05073,60.42485809326172
05075,55.608055114746094
05077,58.984615325927734
05079,60.6333122253418
05081,62.494781494140625
05083,60.86329650878906
05085,59.01649475097656
05087,55.96186828613281
05089,57.840267181396484
05091,61.255252838134766
05093,55.47071075439453
05095,60.43096923828125
05097,60.256744384765625
05099,59.26444625854492
05101,58.24267578125
05103,59.407554626464844
05105,61.06672668457031
05107,59.572845458984375
05109,59.57341384887695
05111,55.77229690551758
05113,59.208106994628906
05115,61.51124954223633
05117,59.38542175292969
05119,58.860862731933594
05121,57.39910125732422
05123,57.86600112915039
05125,58.64893341064453
05127,59.812068939208984
05129,59.849246978759766
05131,60.26227951049805
05133,62.6779899597168
05135,54.88639450073242
05137,58.27486038208008
05139,64.01836395263672
05141,60.80533981323242
05143,55.856353759765625
05145,57.617767333984375
05147,57.03910827636719
05149,62.278343200683594
06001,65.72216796875
06003,60.295936584472656
06005,67.94412231445312
06007,64.9870376586914
06009,69.74002838134766
06011,65.8031234741211
06013,64.21363830566406
06015,50.80128860473633
06017,65.25199890136719
06019,65.0624008178711
06021,64.5511703491211
06023,53.915924072265625
06025,81.37793731689453
06027,68.57693481445312
06029,70.75880432128906
06031,68.51205444335938
06033,65.5417251586914
06035,60.608306884765625
06037,75.2720947265625
06039,65.44869232177734
06041,63.53936004638672
06043,67.11522674560547
06045,63.19080352783203
06047,66.32323455810547
06049,57.51206970214844
06051,61.13069534301758
06053,74.7169189453125
06055,65.85406494140625
06057,62.17993927001953
06059,82.15799713134766
06061,62.98347091674805
06063,59.981571197509766
06065,76.97990417480469
06067,66.31333923339844
06069,71.14348602294922
06071,72.38082122802734
06073,77.44219207763672
06075,64.2769546508789
06077,66.51123046875
06079,75.60199737548828
06081,67.6895523071289
06083,75.6058120727539
06085,68.80084228515625
06087,71.833251953125
06089,59.51774597167969
06091,60.36958312988281
06093,53.87297439575195
06095,64.43739318847656
06097,64.62136840820312
06099,66.70435333251953
06101,66.82182312011719
06103,62.182098388671875
06105,58.128509521484375
06107,64.5169448852539
06109,64.45494079589844
06111,73.58687591552734
06113,66.09497833251953
06115,66.20072937011719
08001,69.48135375976562
08003,45.123199462890625
08005,68.54942321777344
08007,47.507240295410156
08009,70.4209976196289
08011,71.49006652832031
08013,56.21000671386719
08014,67.99261474609375
08015,39.855186462402344
08017,69.06558227539062
08019,41.13621520996094
08021,45.60041809082031
08023,48.071659088134766
08025,71.00169372558594
08027,48.92224884033203
08029,45.733848571777344
08031,67.9192886352539
08033,49.83241271972656
08035,62.696754455566406
08037,41.946144104003906
08039,68.06969451904297
08041,66.77235412597656
08043,52.62810134887695
08045,44.924503326416016
08047,45.17497253417969
08049,40.00399398803711
08051,38.09856033325195
08053,43.626922607421875
08055,57.711456298828125
08057,39.74613952636719
08059,58.358158111572266
08061,70.9225845336914
08063,66.82618713378906
08065,37.674949645996094
08067,48.79302978515625
08069,51.346012115478516
08071,66.72286224365234
08073,69.48970031738281
08075,65.4889907836914
08077,46.530540466308594
08079,44.070133209228516
08081,40.41606140136719
08083,50.42634963989258
08085,47.94221878051758
08087,72.0534896850586
08089,70.89407348632812
08091,46.09663772583008
08093,43.375640869140625
08095,65.60389709472656
08097,41.31237030029297
08099,72.50357818603516
08101,68.55799865722656
08103,42.68195724487305
08105,41.795135498046875
08107,39.311885833740234
08109,39.22161102294922
08111,44.83546447753906
08113,49.83728790283203
08115,63.74001693725586
08117,38.66484832763672
08119,50.72626495361328
08121,67.0743637084961
08123,67.49869537353516
08125,65.7771987915039
09001,40.378448486328125
09003,38.4802360534668
09005,37.026424407958984
09007,39.34720993041992
09009,39.12044906616211
09011,39.79887771606445
09013,38.25480651855469
09015,38.082130432128906
10001,46.16340637207031
10003,44.959041595458984
10005,48.006446838378906
11001,49.60258865356445
12001,59.033172607421875
12003,55.15291976928711
12005,56.12284851074219
12007,57.69026565551758
12009,65.76541900634766
12011,74.63306427001953
12013,54.975894927978516
12015,66.95425415039062
12017,63.07027816772461
12019,58.248924255371094
12021,70.7580337524414
12023,55.57502365112305
12027,66.83763122558594
12029,57.29629898071289
12031,55.70328903198242
12033,56.86823654174805
12035,61.94049835205078
12037,56.173004150390625
12039,52.563941955566406
12041,58.06729507446289
12043,68.3004379272461
12045,56.8596076965332
12047,53.90077590942383
12049,67.15648651123047
12051,69.93778228759766
12053,64.05064392089844
12055,67.46617126464844
12057,65.02788543701172
12059,55.04229736328125
12061,68.32471466064453
12063,53.35973358154297
12065,52.947540283203125
12067,56.58970642089844
12069,64.70443725585938
12071,67.43390655517578
12073,52.78485870361328
12075,59.29229736328125
12077,55.29105758666992
12079,53.77090072631836
12081,65.18611907958984
12083,62.47258758544922
12085,71.63179779052734
12086,76.61223602294922
12087,75.26396179199219
12089,53.464378356933594
12091,56.971282958984375
12093,68.63337707519531
12095,65.75151062011719
12097,67.43157196044922
12099,73.67180633544922
12101,64.45304107666016
12103,63.23172378540039
12105,66.8738021850586
12107,60.968116760253906
12109,59.422088623046875
12111,69.7682876586914
12113,56.57954025268555
12115,65.52395629882812
12117,64.2787857055664
12119,64.31526947021484
12121,55.83537292480469
12123,55.412254333496094
12125,56.91416931152344
12127,62.848567962646484
12129,54.344085693359375
12131,56.520206451416016
12133,55.45339584350586
13001,48.3346061706543
13003,49.129451751708984
13005,48.02953338623047
13007,52.8072624206543
13009,55.83427047729492
13011,52.45542526245117
13013,52.747154235839844
13015,53.5095329284668
13017,51.82793045043945
13019,50.37889099121094
13021,59.1965217590332
13023,55.96573257446289
13025,49.09910583496094
13027,51.34043884277344
13029,49.696556091308594
13031,49.889705657958984
13033,50.563560485839844
13035,58.14760208129883
13037,53.363380432128906
13039,50.72681427001953
13043,49.854461669921875
13045,54.49855422973633
13047,51.96186447143555
13049,51.77495193481445
13051,49.95786666870117
13053,54.87244415283203
13055,54.40255355834961
13057,51.38908386230469
13059,53.20855712890625
13061,51.93046188354492
13063,54.83110809326172
13065,50.839324951171875
13067,52.450531005859375
13069,48.836708068847656
13071,50.89490509033203
13073,51.65379333496094
13075,50.75069808959961
13077,54.922752380371094
13079,59.637054443359375
13081,56.41466522216797
13083,49.46957778930664
13085,49.61781692504883
13087,51.71303939819336
13089,53.8240966796875
13091,53.877586364746094
13093,57.561214447021484
13095,54.09211349487305
13097,53.6284065246582
13099,52.13689041137695
13101,52.343994140625
13103,49.963035583496094
13105,53.45774841308594
13107,49.88925552368164
13109,49.38846969604492
13111,47.46262741088867
13113,55.6193962097168
13115,55.47521209716797
13117,50.850128173828125
13119,53.24101638793945
13121,53.32298278808594
13123,47.48918914794922
13125,51.18894958496094
13127,49.56108474731445
13129,53.26579666137695
13131,50.988502502441406
13133,53.93046951293945
13135,52.406883239746094
13137,50.754539489746094
13139,51.424766540527344
13141,53.50156021118164
13143,54.99974822998047
13145,54.23102951049805
13147,54.04921340942383
13149,53.78306198120117
13151,56.34724426269531
13153,58.15042495727539
13155,51.367645263671875
13157,52.5769157409668
13159,57.90756607055664
13161,48.67158508300781
13163,50.244895935058594
13165,50.152610778808594
13167,50.90316390991211
13169,58.2113151550293
13171,58.95195388793945
13173,50.57064437866211
13175,52.82600402832031
13177,55.618587493896484
13179,49.583900451660156
13181,52.25825500488281
13183,49.20962142944336
13185,51.69226837158203
13187,49.586055755615234
13189,51.48130798339844
13191,49.75114059448242
13193,58.56000900268555
13195,52.70389938354492
13197,56.119422912597656
13199,55.653076171875
13201,52.006492614746094
13205,51.89926528930664
13207,59.527137756347656
13209,49.9837532043457
13211,55.458248138427734
13213,50.50395202636719
13215,54.73115158081055
13217,56.169334411621094
13219,53.73817443847656
13221,53.01837158203125
13223,53.24155807495117
13225,59.0061149597168
13227,49.36508560180664
13229,48.4332389831543
13231,57.82343673706055
13233,55.74365234375
13235,56.111080169677734
13237,56.36112594604492
13239,52.217655181884766
13241,48.78752517700195
13243,53.21428680419922
13245,51.40097427368164
13247,55.17536926269531
13249,57.14836502075195
13251,50.35075759887695
13253,51.94691467285156
13255,57.405311584472656
13257,52.94544982910156
13259,53.86234664916992
13261,56.580562591552734
13263,56.95635986328125
13265,52.55391311645508
13267,49.098876953125
13269,58.37083435058594
13271,51.0611686706543
13273,54.81382751464844
13275,50.895591735839844
13277,51.750999450683594
13279,49.367950439453125
13281,47.83280563354492
13283,50.52570724487305
13285,53.613197326660156
13287,53.81278610229492
13289,57.1616325378418
13291,48.2693977355957
13293,58.8927001953125
13295,52.10055923461914
13297,54.19930648803711
13299,49.77778244018555
13301,51.68445587158203
13303,52.05604934692383
13305,48.785762786865234
13307,55.10688400268555
13309,50.7756233215332
13311,50.142520904541016
13313,52.09600830078125
13315,54.616695404052734
13317,52.3900032043457
13319,55.1755485534668
13321,53.39890670776367
16001,45.09938049316406
16003,40.72822952270508
16005,42.384727478027344
16007,38.196964263916016
16009,47.42594528198242
16011,39.80377197265625
16013,43.10793685913086
16015,41.895565032958984
16017,46.087989807128906
16019,40.220890045166016
16021,43.669918060302734
16023,37.33953857421875
16025,43.049224853515625
16027,46.206607818603516
16029,40.76704025268555
16031,46.86518096923828
16033,34.614723205566406
16035,42.50117874145508
16037,44.35209655761719
16039,45.861209869384766
16041,40.99138259887695
16043,35.706661224365234
16045,42.28409957885742
16047,46.55766677856445
16049,43.877742767333984
16051,36.8377799987793
16053,49.513999938964844
16055,48.8553352355957
16057,49.09489822387695
16059,43.60433578491211
16061,47.78042984008789
16063,45.80658721923828
16065,37.49848556518555
16067,46.149784088134766
16069,52.44636154174805
16071,42.61745071411133
16073,50.095787048339844
16075,44.65558624267578
16077,43.12858963012695
16079,42.21541976928711
16081,39.024620056152344
16083,50.216163635253906
16085,42.46062088012695
16087,42.21427917480469
17001,43.13432693481445
17003,52.38792037963867
17005,43.71832275390625
17007,40.059165954589844
17009,42.48475646972656
17011,39.76668930053711
17013,46.39067459106445
17015,41.535888671875
17017,41.70115661621094
17019,41.99028015136719
17021,40.597232818603516
17023,44.770484924316406
17025,47.39540481567383
17027,46.176239013671875
17029,42.975868225097656
17031,39.8272590637207
17033,47.14811706542969
17035,44.329776763916016
17037,38.37437057495117
17039,39.42818832397461
17041,42.43003845214844
17043,39.1146240234375
17045,42.632110595703125
17047,51.86224365234375
17049,43.8968505859375
17051,42.68877410888672
17053,41.0331916809082
17055,52.20465850830078
17057,39.54338455200195
17059,52.530155181884766
17061,43.74798583984375
17063,38.86480712890625
17065,52.56789016723633
17067,41.871395111083984
17069,51.190670013427734
17071,40.39597702026367
17073,39.50301742553711
17075,40.88350296020508
17077,51.455963134765625
17079,46.640380859375
17081,49.76275634765625
17083,45.034446716308594
17085,41.20384979248047
17087,51.77604293823242
17089,38.8220100402832
17091,39.42345428466797
17093,38.4720458984375
17095,38.404685974121094
17097,40.3861083984375
17099,38.60007095336914
17101,49.82448959350586
17103,39.70856857299805
17105,38.732566833496094
17107,39.376583099365234
17109,40.10725021362305
17111,40.131126403808594
17113,39.071075439453125
17115,39.52460861206055
17117,42.318233489990234
17119,44.615699768066406
17121,45.830955505371094
17123,38.986122131347656
17125,40.19112014770508
17127,51.69352722167969
17129,40.188140869140625
17131,39.48532485961914
17133,49.49668884277344
17135,42.03757858276367
17137,41.76771545410156
17139,40.94145202636719
17141,40.65671920776367
17143,38.76310348510742
17145,50.58247756958008
17147,40.66630935668945
17149,44.30938720703125
17151,51.02666091918945
17153,52.324790954589844
17155,39.47761154174805
17157,49.7770881652832
17159,49.36125946044922
17161,40.047340393066406
17163,47.56034851074219
17165,52.29998779296875
17167,40.94828796386719
17169,41.35442352294922
17171,43.04875183105469
17173,40.808868408203125
17175,39.074886322021484
17177,40.78462600708008
17179,39.06960678100586
17181,51.9866943359375
17183,41.57759475708008
17185,51.88852310180664
17187,38.91225814819336
17189,48.338706970214844
17191,50.52067947387695
17193,53.20188903808594
17195,40.82560729980469
17197,38.67696762084961
17199,52.02367401123047
17201,40.650474548339844
17203,38.58464050292969
18001,39.41633605957031
18003,40.134037017822266
18005,44.084068298339844
18007,38.92390823364258
18009,42.0632438659668
18011,40.80607986450195
18013,43.055599212646484
18015,40.50137710571289
18017,41.479244232177734
18019,46.386966705322266
18021,44.739803314208984
18023,40.66733932495117
18025,44.10213851928711
18027,46.6971435546875
18029,44.83574676513672
18031,43.191314697265625
18033,37.622840881347656
18035,42.196678161621094
18037,45.87636947631836
18039,39.52080154418945
18041,41.10564422607422
18043,45.31103515625
18045,40.52300262451172
18047,42.53219985961914
18049,41.69737243652344
18051,51.803443908691406
18053,43.550411224365234
18055,45.521636962890625
18057,42.415096282958984
18059,42.394649505615234
18061,44.62055206298828
18063,41.4008674621582
18065,40.85365676879883
18067,42.38795471191406
18069,43.72931671142578
18071,43.93601989746094
18073,38.30972671508789
18075,39.418121337890625
18077,45.88844299316406
18079,44.47672653198242
18081,42.84419631958008
18083,49.178955078125
18085,42.3299560546875
18087,37.97010803222656
18089,38.7726936340332
18091,38.87994384765625
18093,43.128604888916016
18095,43.42131042480469
18097,42.18764114379883
18099,41.05803298950195
18101,44.59708023071289
18103,42.93629455566406
18105,43.021671295166016
18107,40.543067932128906
18109,42.89801788330078
18111,38.9532585144043
18113,40.08413314819336
18115,46.664791107177734
18117,43.622413635253906
18119,44.283565521240234
18121,41.04200744628906
18123,44.64030838012695
18125,49.08363723754883
18127,38.44680404663086
18129,52.54706954956055
18131,39.68462371826172
18133,41.7559928894043
18135,38.762882232666016
18137,44.13903045654297
18139,41.94086837768555
18141,39.664886474609375
18143,45.29514694213867
18145,43.343994140625
18147,47.751670837402344
18149,39.81157684326172
18151,35.698333740234375
18153,46.98716354370117
18155,47.34941482543945
18157,39.79274368286133
18159,42.655662536621094
18161,41.0556640625
18163,51.6444091796875
18165,41.682350158691406
18167,44.68452835083008
18169,44.02341079711914
18171,40.0119514465332
18173,50.03825378417969
18175,43.7414665222168
18177,39.75048065185547
18179,41.755306243896484
18181,38.907676696777344
18183,43.180416107177734
19001,42.4007568359375
19003,43.91999435424805
19005,43.60570526123047
19007,43.150604248046875
19009,41.7625732421875
19011,39.181175231933594
19013,40.45249938964844
19015,42.5655517578125
19017,40.251216888427734
19019,38.66461181640625
19021,40.95319747924805
19023,41.01627731323242
19025,42.3408317565918
19027,42.18878173828125
19029,43.16300964355469
19031,38.737998962402344
19033,40.99896240234375
19035,40.46388244628906
19037,39.94599914550781
19039,43.129215240478516
19041,41.03803253173828
19043,40.92599105834961
19045,40.10474395751953
19047,41.83282470703125
19049,42.9951171875
19051,42.41559982299805
19053,43.568424224853516
19055,39.00868606567383
19057,40.70793533325195
19059,40.59972381591797
19061,39.80393600463867
19063,40.93232345581055
19065,39.373470306396484
19067,40.885154724121094
19069,41.047054290771484
19071,47.65137481689453
19073,43.15799331665039
19075,41.07648849487305
19077,42.85900115966797
19079,41.06893539428711
19081,41.123966217041016
19083,41.155364990234375
19085,44.9844970703125
19087,41.73322677612305
19089,40.98027801513672
19091,41.43097686767578
19093,40.972434997558594
19095,40.8492546081543
19097,40.0126838684082
19099,42.06138229370117
19101,42.033939361572266
19103,39.80137252807617
19105,38.91425704956055
19107,42.028499603271484
19109,41.34800338745117
19111,42.16365051269531
19113,38.84260559082031
19115,40.32366943359375
19117,43.01125717163086
19119,40.843109130859375
19121,42.702640533447266
19123,42.83030319213867
19125,43.16872024536133
19127,41.40129470825195
19129,46.54479217529297
19131,41.31542205810547
19133,43.826419830322266
19135,43.1300163269043
19137,45.12752914428711
19139,39.35257339477539
19141,39.76511764526367
19143,39.42363357543945
19145,46.72517395019531
19147,41.2982292175293
19149,41.67991638183594
19151,41.539363861083984
19153,42.530025482177734
19155,45.12137222290039
19157,41.63410949707031
19159,43.5735969543457
19161,41.348846435546875
19163,39.89229202270508
19165,42.439205169677734
19167,40.30116653442383
19169,41.781986236572266
19171,40.84385681152344
19173,45.194580078125
19175,42.82125473022461
19177,41.66905212402344
19179,42.883575439453125
19181,43.17641067504883
19183,41.43971252441406
19185,42.90690612792969
19187,41.753662109375
19189,41.73796081542969
19191,42.311424255371094
19193,42.83879089355469
19195,41.559410095214844
19197,40.899681091308594
20001,58.837303161621094
20003,59.278526306152344
20005,56.89347457885742
20007,63.53927993774414
20009,63.301822662353516
20011,56.0198860168457
20013,54.26475143432617
20015,59.68319320678711
20017,60.12249755859375
20019,61.04718780517578
20021,55.66297149658203
20023,68.07410430908203
20025,63.91645431518555
20027,59.502750396728516
20029,61.16736602783203
20031,61.4249267578125
20033,63.172760009765625
20035,59.986080169677734
20037,55.443145751953125
20039,68.79998016357422
20041,61.13299560546875
20043,54.88870620727539
20045,61.26211166381836
20047,60.429588317871094
20049,60.49404525756836
20051,65.52029418945312
20053,64.34150695800781
20055,66.52832794189453
20057,61.38220977783203
20059,61.064598083496094
20061,59.61050033569336
20063,68.93346405029297
20065,67.76927947998047
20067,69.92272186279297
20069,62.9307746887207
20071,70.19813537597656
20073,60.510162353515625
20075,72.349609375
20077,62.72795867919922
20079,62.15883255004883
20081,66.09406280517578
20083,62.78791046142578
20085,56.79749298095703
20087,59.33986282348633
20089,60.831905364990234
20091,60.29627990722656
20093,70.20893096923828
20095,62.096397399902344
20097,60.229400634765625
20099,58.19834518432617
20101,66.6257553100586
20103,60.3917350769043
20105,64.60765838623047
20107,57.475215911865234
20109,70.37425994873047
20111,61.95241165161133
20113,63.06168746948242
20115,60.74879455566406
20117,56.830360412597656
20119,64.26058959960938
20121,59.198974609375
20123,63.10340118408203
20125,60.33791732788086
20127,60.346702575683594
20129,72.53607940673828
20131,54.791603088378906
20133,58.48362731933594
20135,64.69994354248047
20137,65.66417694091797
20139,62.44651794433594
20141,64.43142700195312
20143,62.62714385986328
20145,61.75623321533203
20147,64.28935241699219
20149,56.82820129394531
20151,61.02898025512695
20153,69.10979461669922
20155,62.346248626708984
20157,57.65991973876953
20159,63.13005065917969
20161,58.28667449951172
20163,65.91950988769531
20165,63.82966995239258
20167,65.35558319091797
20169,63.71303176879883
20171,69.04852294921875
20173,61.86812210083008
20175,66.8020248413086
20177,60.93570327758789
20179,69.58245849609375
20181,68.38712310791016
20183,62.79719924926758
20185,61.179283142089844
20187,72.32268524169922
20189,70.44087219238281
20191,61.505008697509766
20193,69.7308349609375
20195,66.50621032714844
20197,60.31634521484375
20199,69.66402435302734
20201,56.4185905456543
20203,70.03083801269531
20205,60.53019332885742
20207,60.7287712097168
20209,60.64986801147461
21001,45.63407897949219
21003,45.79308319091797
21005,46.213890075683594
21007,51.97019958496094
21009,45.25098419189453
21011,43.290958404541016
21013,48.35116958618164
21015,45.8165397644043
21017,43.78145980834961
21019,42.03825759887695
21021,45.034637451171875
21023,42.94026184082031
21025,49.73885726928711
21027,44.96207046508789
21029,45.61154556274414
21031,47.79954147338867
21033,51.55884552001953
21035,50.23076248168945
21037,44.56547546386719
21039,51.56760025024414
21041,48.318572998046875
21043,41.71186065673828
21045,45.806304931640625
21047,53.34358215332031
21049,44.35065460205078
21051,51.4656867980957
21053,46.592655181884766
21055,51.13839340209961
21057,46.648563385009766
21059,49.142234802246094
21061,45.82653045654297
21063,43.100975036621094
21065,46.83913040161133
21067,44.200321197509766
21069,41.93154525756836
21071,45.97535705566406
21073,47.102500915527344
21075,51.76072692871094
21077,48.311153411865234
21079,45.69084930419922
21081,46.46269607543945
21083,50.46548080444336
21085,45.61603927612305
21087,45.3564453125
21089,41.192962646484375
21091,46.01214599609375
21093,44.33346939086914
21095,42.633541107177734
21097,44.41975021362305
21099,45.04487228393555
21101,51.42575454711914
21103,47.68978500366211
21105,51.17184066772461
21107,52.58205795288086
21109,48.02255630493164
21111,46.65400314331055
21113,44.810611724853516
21115,45.485191345214844
21117,44.9544677734375
21119,46.2223014831543
21121,52.195743560791016
21123,44.398773193359375
21125,50.51570510864258
21127,43.78053665161133
21129,49.04896545410156
21131,48.57883834838867
21133,43.020198822021484
21135,41.062625885009766
21137,45.84656524658203
21139,50.810001373291016
21141,48.94309997558594
21143,50.926536560058594
21145,51.7891731262207
21147,48.83494186401367
21149,51.1656608581543
21151,45.749290466308594
21153,47.001731872558594
21155,45.31492233276367
21157,50.5174560546875
21159,44.536376953125
21161,41.76167297363281
21163,44.23542022705078
21165,44.35662841796875
21167,45.39661407470703
21169,44.90386199951172
21171,45.32292556762695
21173,44.03544998168945
21175,45.28281021118164
21177,51.093040466308594
21179,45.656639099121094
21181,43.01879119873047
21183,48.24934768676758
21185,47.049747467041016
21187,47.52327346801758
21189,50.67494201660156
21191,44.84870910644531
21193,48.286033630371094
21195,44.10747146606445
21197,45.79512405395508
21199,48.500282287597656
21201,42.95807647705078
21203,47.43468475341797
21205,41.99398422241211
21207,46.419254302978516
21209,45.342247009277344
21211,46.92746353149414
21213,47.298828125
21215,46.60729217529297
21217,45.20701599121094
21219,51.27346420288086
21221,52.65211486816406
21223,47.230770111083984
21225,52.01398849487305
21227,46.979644775390625
21229,45.615901947021484
21231,47.610206604003906
21233,51.87056350708008
21235,50.80670928955078
21237,47.391456604003906
21239,45.4384765625
22001,62.17455291748047
22003,62.90324020385742
22005,61.25919723510742
22007,61.478721618652344
22009,61.03076934814453
22011,63.88972854614258
22013,65.51321411132812
22015,63.58561706542969
22017,64.37364196777344
22019,64.63465118408203
22021,63.72771453857422
22023,64.33210754394531
22025,61.75881576538086
22027,63.73707580566406
22029,61.233154296875
22031,64.64678192138672
22033,60.967281341552734
22035,59.645263671875
22037,61.44288635253906
22039,62.111480712890625
22041,63.31535339355469
22043,63.47384262084961
22045,61.70387649536133
22047,61.23030471801758
22049,66.70219421386719
22051,61.615234375
22053,62.563209533691406
22055,62.15980529785156
22057,62.173484802246094
22059,62.37923812866211
22061,67.23101043701172
22063,61.77167510986328
22065,62.92029571533203
22067,62.699066162109375
22069,64.98333740234375
22071,61.59281921386719
22073,65.2631607055664
22075,60.66096496582031
22077,60.93891143798828
22079,62.81911849975586
22081,65.0301742553711
22083,63.325172424316406
22085,64.9869155883789
22087,60.5631103515625
22089,62.14765548706055
22091,62.211204528808594
22093,61.60087966918945
22095,62.26544189453125
22097,61.57304763793945
22099,61.778175354003906
22101,61.630455017089844
22103,61.98501205444336
22105,62.60544967651367
22107,63.94802474975586
22109,62.059635162353516
22111,65.8910140991211
22113,62.0673828125
22115,63.71625518798828
22117,61.77204895019531
22119,62.89684295654297
22121,61.010868072509766
22123,60.33739471435547
22125,60.80248260498047
22127,65.10542297363281
23001,37.40138626098633
23003,25.936161041259766
23005,37.74657440185547
23007,31.381120681762695
23009,36.170494079589844
23011,36.91838073730469
23013,36.31233215332031
23015,37.002227783203125
23017,34.43355941772461
23019,33.66173553466797
23021,30.573476791381836
23023,37.69646072387695
23025,30.470762252807617
23027,36.07537841796875
23029,35.299224853515625
23031,37.23468017578125
24001,39.22589111328125
24003,49.136573791503906
24005,45.731685638427734
24009,50.683006286621094
24011,48.68634033203125
24013,44.23975372314453
24015,44.09175491333008
24017,52.08711624145508
24019,50.903804779052734
24021,43.82584762573242
24023,37.12720489501953
24025,44.05734634399414
24027,46.888580322265625
24029,45.54835891723633
24031,46.82038497924805
24033,50.100669860839844
24035,46.90483856201172
24037,51.573387145996094
24039,50.718143463134766
24041,49.328025817871094
24043,42.888641357421875
24045,50.57347869873047
24047,49.18740463256836
24510,47.768253326416016
25001,41.421566009521484
25003,35.18613815307617
25005,39.031097412109375
25007,41.22114944458008
25009,38.157203674316406
25011,37.27315902709961
25013,37.147254943847656
25015,36.752349853515625
25017,38.444305419921875
25019,42.46931076049805
25021,38.5853157043457
25023,39.547481536865234
25025,39.3619384765625
25027,37.3559455871582
26001,33.39295196533203
26003,35.16071701049805
26005,38.191375732421875
26007,34.648582458496094
26009,34.86567687988281
26011,33.876258850097656
26013,35.52947235107422
26015,35.23147964477539
26017,34.53185272216797
26019,36.263065338134766
26021,39.5566291809082
26023,35.397491455078125
26025,34.205772399902344
26027,38.495521545410156
26029,34.980838775634766
26031,34.69548034667969
26033,33.998046875
26035,34.65935134887695
26037,34.22093200683594
26039,33.59382247924805
26041,37.13282775878906
26043,37.49962615966797
26045,33.879119873046875
26047,34.91637420654297
26049,34.182403564453125
26051,34.254695892333984
26053,36.41325759887695
26055,36.034786224365234
26057,35.06264877319336
26059,33.62186813354492
26061,37.081451416015625
26063,34.46760940551758
26065,33.40738296508789
26067,34.90179443359375
26069,33.62006378173828
26071,36.307861328125
26073,35.47618865966797
26075,33.40409851074219
26077,36.34185791015625
26079,34.64552307128906
26081,36.59824752807617
26083,37.16063690185547
26085,35.65790939331055
26087,33.16933822631836
26089,36.01329803466797
26091,35.44995880126953
26093,33.57310485839844
26095,33.79062271118164
26097,34.149803161621094
26099,34.44794845581055
26101,35.57908630371094
26103,36.043731689453125
26105,35.783382415771484
26107,35.336891174316406
26109,38.81493377685547
26111,35.020294189453125
26113,34.866878509521484
26115,37.818965911865234
26117,35.346649169921875
26119,33.810455322265625
26121,38.585731506347656
26123,36.81392288208008
26125,33.48435592651367
26127,37.18439865112305
26129,33.120697021484375
26131,37.12226486206055
26133,34.79110336303711
26135,33.08763122558594
26137,32.95784378051758
26139,38.593109130859375
26141,34.839439392089844
26143,33.88841247558594
26145,34.827972412109375
26147,33.54124069213867
26149,37.24385070800781
26151,33.32308578491211
26153,34.874420166015625
26155,34.12739181518555
