GEOID,tmax
01001,89.79279327392578
01003,91.8752212524414
01005,89.77842712402344
01007,88.96961975097656
01009,85.56535339355469
01011,89.58442687988281
01013,91.59735870361328
01015,86.94621276855469
01017,87.09246826171875
01019,86.56415557861328
01021,88.74674987792969
01023,90.95760345458984
01025,91.21271514892578
01027,86.35880279541016
01029,86.15742492675781
01031,91.96625518798828
01033,86.76055908203125
01035,92.45515441894531
01037,88.06571960449219
01039,92.92472076416016
01041,91.3854751586914
01043,85.01298522949219
01045,91.31106567382812
01047,90.5780258178711
01049,84.0009765625
01051,89.3960189819336
01053,92.90281677246094
01055,86.23160552978516
01057,88.0607681274414
01059,86.39073181152344
01061,92.62796783447266
01063,89.85368347167969
01065,89.72594451904297
01067,90.64286804199219
01069,91.83795166015625
01071,83.5689926147461
01073,87.52828216552734
01075,88.70711517333984
01077,86.06765747070312
01079,84.98110961914062
01081,87.70238494873047
01083,83.81908416748047
01085,90.9678955078125
01087,89.26729583740234
01089,83.6474380493164
01091,90.42861938476562
01093,87.21532440185547
01095,84.4278335571289
01097,91.93360900878906
01099,91.83360290527344
01101,90.51618194580078
01103,83.96223449707031
01105,89.7287826538086
01107,89.41328430175781
01109,90.64163208007812
01111,86.5724868774414
01113,88.84522247314453
01115,86.82593536376953
01117,88.08673858642578
01119,90.19672393798828
01121,87.68476867675781
01123,87.82496643066406
01125,88.95101165771484
01127,87.35087585449219
01129,91.90728759765625
01131,91.15228271484375
01133,85.65816497802734
04001,88.44503021240234
04003,92.69803619384766
04005,89.60914611816406
04007,93.4687271118164
04009,93.86012268066406
04011,89.31024169921875
04012,107.67305755615234
04013,104.83771514892578
04015,97.90970611572266
04017,91.34224700927734
04019,98.86695861816406
04021,101.13694763183594
04023,91.5143051147461
04025,94.40015411376953
04027,107.43306732177734
05001,90.46222686767578
05003,90.71388244628906
05005,89.90462493896484
05007,88.82659912109375
05009,87.890625
05011,90.62905883789062
05013,90.71259307861328
05015,87.27963256835938
05017,90.68550872802734
05019,90.68836975097656
05021,89.73512268066406
05023,89.30891418457031
05025,90.6607666015625
05027,90.69561767578125
05029,91.04252624511719
05031,89.57383728027344
05033,90.29191589355469
05035,90.07901763916016
05037,89.67230987548828
05039,90.64871215820312
05041,90.31749725341797
05043,90.36235046386719
05045,91.09347534179688
05047,89.94373321533203
05049,90.03179931640625
05051,89.57300567626953
05053,91.1613998413086
05055,89.55425262451172
05057,90.66493225097656
05059,90.40525817871094
05061,90.4544906616211
05063,89.69810485839844
05065,89.90592193603516
05067,89.77102661132812
05069,90.87503814697266
05071,88.60147857666016
05073,91.01355743408203
05075,89.93663787841797
05077,90.11141204833984
05079,90.4873275756836
05081,91.80174255371094
05083,91.00555419921875
05085,91.01631164550781
05087,85.4619140625
05089,89.36511993408203
05091,91.19159698486328
05093,89.82183074951172
05095,90.35621643066406
05097,89.05648803710938
05099,90.50885009765625
05101,85.41477966308594
05103,90.77195739746094
05105,90.8042984008789
05107,90.38150024414062
05109,90.03616333007812
05111,89.62931060791016
05113,88.2570571899414
05115,89.46147155761719
05117,90.59092712402344
05119,91.19776153564453
05121,90.08692932128906
05123,89.88735961914062
05125,90.32894134521484
05127,89.70903778076172
05129,87.52672576904297
05131,91.5743408203125
05133,91.54067993164062
05135,89.74092864990234
05137,88.7541732788086
05139,90.80540466308594
05141,88.5088882446289
05143,87.6141357421875
05145,90.25821685791016
05147,90.05017852783203
05149,90.81279754638672
06001,85.05258178710938
06003,78.54389190673828
06005,90.4609146118164
06007,91.3520736694336
06009,91.44055938720703
06011,94.59473419189453
06013,89.21651458740234
06015,82.98980712890625
06017,86.62061309814453
06019,91.72334289550781
06021,93.4508056640625
06023,84.41510009765625
06025,107.7688217163086
06027,97.5073013305664
06029,97.32535552978516
06031,99.75587463378906
06033,92.52755737304688
06035,88.0699462890625
06037,88.93975830078125
06039,92.57955932617188
06041,80.75110626220703
06043,91.0552978515625
06045,90.13679504394531
06047,94.80426025390625
06049,88.66203308105469
06051,82.93550109863281
06053,89.68659210205078
06055,92.9057846069336
06057,85.5340576171875
06059,82.41349792480469
06061,86.84654998779297
06063,84.99174499511719
06065,102.0399398803711
06067,94.34827423095703
06069,90.80457305908203
06071,102.90239715576172
06073,90.53297424316406
06075,74.9149398803711
06077,93.10122680664062
06079,91.86760711669922
06081,77.92504119873047
06083,84.70487213134766
06085,85.99405670166016
06087,78.94189453125
06089,93.12866973876953
06091,83.18093872070312
06093,86.16614532470703
06095,91.67292785644531
06097,89.29899597167969
06099,92.91519165039062
06101,94.75521850585938
06103,92.01757049560547
06105,86.62846374511719
06107,90.80421447753906
06109,84.21914672851562
06111,87.56483459472656
06113,94.28662109375
06115,91.9277114868164
08001,84.54539489746094
08003,80.7063980102539
08005,83.55081939697266
08007,76.6705322265625
08009,95.58307647705078
08011,95.00881958007812
08013,72.75521087646484
08014,81.36007690429688
08015,67.24472045898438
08017,91.07472229003906
08019,61.50440216064453
08021,74.08047485351562
08023,76.37444305419922
08025,92.44732666015625
08027,73.77976989746094
08029,77.5722885131836
08031,82.33732604980469
08033,75.37939453125
08035,78.9894790649414
08037,66.9419174194336
08039,83.09856414794922
08041,83.28587341308594
08043,79.31758880615234
08045,71.45030212402344
08047,64.59796142578125
08049,64.07740020751953
08051,68.30863952636719
08053,64.60881042480469
08055,82.31877899169922
08057,64.11756134033203
08059,75.86217498779297
08061,93.61031341552734
08063,88.40021514892578
08065,62.113624572753906
08067,77.29649353027344
08069,70.2550277709961
08071,89.11697387695312
08073,87.41766357421875
08075,86.01285552978516
08077,78.94194793701172
08079,66.44720458984375
08081,76.73570251464844
08083,82.94886016845703
08085,80.71089935302734
08087,87.56029510498047
08089,93.9067611694336
08091,73.17491149902344
08093,67.58806610107422
08095,86.70015716552734
08097,65.23932647705078
08099,96.34609985351562
08101,90.8084716796875
08103,74.49028015136719
08105,73.290283203125
08107,67.38441467285156
08109,71.24625396728516
08111,62.07120132446289
08113,77.72563171386719
08115,86.15904235839844
08117,61.70858383178711
08119,71.7880859375
08121,85.85856628417969
08123,85.57559967041016
08125,87.77133178710938
09001,84.12069702148438
09003,84.79513549804688
09005,82.19343566894531
09007,84.29539489746094
09009,84.14073181152344
09011,84.6861343383789
09013,84.21658325195312
09015,85.13062286376953
10001,82.01679229736328
10003,83.63180541992188
10005,80.2579574584961
11001,78.3888168334961
12001,89.81842803955078
12003,88.9457778930664
12005,90.88072204589844
12007,89.45352935791016
12009,91.56111907958984
12011,90.77337646484375
12013,92.2541275024414
12015,92.20256042480469
12017,90.37684631347656
12019,89.6551742553711
12021,91.73798370361328
12023,89.17771911621094
12027,93.0312271118164
12029,88.87107849121094
12031,88.7465591430664
12033,91.88976287841797
12035,90.64995574951172
12037,89.86725616455078
12039,91.18221282958984
12041,89.61076354980469
12043,93.02238464355469
12045,91.10611724853516
12047,89.19058990478516
12049,93.26579284667969
12051,92.54830932617188
12053,91.1257553100586
12055,93.37113189697266
12057,91.53138732910156
12059,92.94568634033203
12061,91.21241760253906
12063,92.39102935791016
12065,89.63623046875
12067,89.30682373046875
12069,92.78115844726562
12071,91.94129180908203
12073,90.49523162841797
12075,89.4289779663086
12077,91.83991241455078
12079,89.53497314453125
12081,92.12965393066406
12083,91.1510009765625
12085,90.36112976074219
12086,90.57192993164062
12087,90.96781921386719
12089,88.13282012939453
12091,92.24042510986328
12093,92.49955749511719
12095,93.13040924072266
12097,93.20484161376953
12099,90.85661315917969
12101,91.66117095947266
12103,90.36121368408203
12105,93.26664733886719
12107,90.65218353271484
12109,89.3901596069336
12111,90.5173568725586
12113,91.98307037353516
12115,91.94776916503906
12117,92.90702056884766
12119,92.2214584350586
12121,89.28691101074219
12123,88.72875213623047
12125,89.38623809814453
12127,91.69309997558594
12129,89.73477935791016
12131,91.97451782226562
12133,92.69178771972656
13001,87.53723907470703
13003,88.77700805664062
13005,87.7305679321289
13007,90.83783721923828
13009,89.68710327148438
13011,86.16694641113281
13013,86.91735076904297
13015,86.58861541748047
13017,90.02143096923828
13019,89.5040283203125
13021,89.47755432128906
13023,90.39617156982422
13025,87.29734802246094
13027,89.76995086669922
13029,86.31876373291016
13031,87.2236328125
13033,88.15644073486328
13035,88.45404815673828
13037,90.48323059082031
13039,87.04415893554688
13043,87.76721954345703
13045,86.36860656738281
13047,84.1145248413086
13049,88.03421020507812
13051,85.66328430175781
13053,88.5134048461914
13055,85.58805847167969
13057,85.67425537109375
13059,87.89997863769531
13061,90.23385620117188
13063,87.32554626464844
13065,88.56434631347656
13067,86.72404479980469
13069,88.8383560180664
13071,90.00650787353516
13073,88.92864227294922
13075,89.73416137695312
13077,87.16712951660156
13079,88.94353485107422
13081,90.08552551269531
13083,82.67321014404297
13085,83.4858169555664
13087,91.3265151977539
13089,87.10043334960938
13091,90.55763244628906
13093,89.97372436523438
13095,90.43972778320312
13097,86.7862548828125
13099,91.1151123046875
13101,88.96422576904297
13103,86.63905334472656
13105,88.66670227050781
13107,88.42472076416016
13109,87.28954315185547
13111,80.23033142089844
13113,87.3904800415039
13115,86.7939453125
13117,85.22349548339844
13119,86.8299789428711
13121,86.87755584716797
13123,81.53709411621094
13125,89.0240249633789
13127,86.29063415527344
13129,86.0333251953125
13131,90.51094818115234
13133,89.00476837158203
13135,86.41756439208984
13137,82.5494155883789
13139,84.96297454833984
13141,89.29265594482422
13143,85.85842895507812
13145,87.23548126220703
13147,87.30827331542969
13149,87.01011657714844
13151,87.78787231445312
13153,89.87393951416016
13155,89.82006072998047
13157,86.87816619873047
13159,88.9147720336914
13161,88.56549072265625
13163,88.8511962890625
13165,87.89861297607422
13167,89.22476196289062
13169,89.289794921875
13171,87.88665008544922
13173,89.13874816894531
13175,90.02021789550781
13177,90.00733184814453
13179,86.21762084960938
13181,89.29722595214844
13183,86.92951965332031
13185,89.3658676147461
13187,82.1462173461914
13189,88.97935485839844
13191,85.87503814697266
13193,89.37550354003906
13195,87.61006927490234
13197,88.19071197509766
13199,87.0857162475586
13201,91.37353515625
13205,90.560546875
13207,88.74080657958984
13209,88.7981185913086
13211,88.68968963623047
13213,84.08232879638672
13215,88.26565551757812
13217,88.17342376708984
13219,88.13492584228516
13221,88.7552490234375
13223,86.53299713134766
13225,89.24942779541016
13227,83.7449722290039
13229,87.40068054199219
13231,87.4469985961914
13233,86.69789123535156
13235,90.61212921142578
13237,89.27735900878906
13239,89.56581115722656
13241,79.19412994384766
13243,89.5912094116211
13245,88.5997314453125
13247,87.70905303955078
13249,88.72856140136719
13251,87.31035614013672
13253,91.91004180908203
13255,87.64242553710938
13257,85.5662841796875
13259,88.8458480834961
13261,89.37041473388672
13263,87.79781341552734
13265,89.12093353271484
13267,87.46975708007812
13269,88.518310546875
13271,89.96504974365234
13273,89.71398162841797
13275,90.12348175048828
13277,89.8888931274414
13279,88.14025115966797
13281,78.33650207519531
13283,89.00858306884766
13285,87.1966323852539
13287,90.0347671508789
13289,89.82990264892578
13291,79.24241638183594
13293,87.97972869873047
13295,83.8844223022461
13297,87.57040405273438
13299,87.94583129882812
13301,88.99260711669922
13303,89.40177917480469
13305,87.04318237304688
13307,88.87873077392578
13309,89.5633544921875
13311,81.87755584716797
13313,84.61774444580078
13315,90.48511505126953
13317,89.19448852539062
13319,89.9372787475586
13321,90.00260162353516
16001,92.64925384521484
16003,81.8993148803711
16005,81.82215118408203
16007,75.80542755126953
16009,81.5050048828125
16011,82.54793548583984
16013,79.9936752319336
16015,81.22870635986328
16017,73.10868072509766
16019,76.72767639160156
16021,67.13322448730469
16023,79.78668212890625
16025,78.65139770507812
16027,94.51399993896484
16029,76.63444519042969
16031,83.89576721191406
16033,75.30858612060547
16035,81.71977996826172
16037,75.90082550048828
16039,85.60464477539062
16041,80.1028060913086
16043,74.33985137939453
16045,88.68496704101562
16047,88.70448303222656
16049,80.51583862304688
16051,82.69005584716797
16053,88.52861022949219
16055,78.70513916015625
16057,84.19285583496094
16059,77.60520935058594
16061,84.34878540039062
16063,85.77135467529297
16065,78.51466369628906
16067,86.36591339111328
16069,88.25260162353516
16071,82.45175170898438
16073,89.04613494873047
16075,92.08819580078125
16077,83.7507553100586
16079,76.37265014648438
16081,73.24464416503906
16083,87.45352172851562
16085,77.95673370361328
16087,86.75529479980469
17001,87.12355041503906
17003,89.3480453491211
17005,88.42640686035156
17007,85.64378356933594
17009,87.31563568115234
17011,88.09016418457031
17013,88.77076721191406
17015,87.84689331054688
17017,87.7193832397461
17019,87.40680694580078
17021,87.79003143310547
17023,87.24526977539062
17025,87.82145690917969
17027,88.93199157714844
17029,87.2538833618164
17031,85.7059326171875
17033,87.33555603027344
17035,87.46170043945312
17037,87.18637084960938
17039,87.6944808959961
17041,87.38507080078125
17043,87.14263916015625
17045,87.02185821533203
17047,87.62638092041016
17049,87.61702728271484
17051,87.99137115478516
17053,87.62020111083984
17055,88.7425765991211
17057,87.40507507324219
17059,88.02626037597656
17061,88.44674682617188
17063,88.28350830078125
17065,88.1541976928711
17067,87.10397338867188
17069,87.79064178466797
17071,87.26197814941406
17073,87.86430358886719
17075,87.81244659423828
17077,89.29022216796875
17079,87.53241729736328
17081,88.45003509521484
17083,88.76324462890625
17085,86.42777252197266
17087,88.32254791259766
17089,87.05268859863281
17091,87.92868041992188
17093,88.02049255371094
17095,87.15778350830078
17097,83.56464385986328
17099,87.90719604492188
17101,87.36561584472656
17103,87.86681365966797
17105,87.93108367919922
17107,87.9671630859375
17109,86.99465942382812
17111,85.16018676757812
17113,87.66683197021484
17115,87.67247009277344
17117,88.09274291992188
17119,89.01235961914062
17121,88.07964324951172
17123,87.9684066772461
17125,87.97322082519531
17127,88.2737045288086
17129,87.78270721435547
17131,87.48748779296875
17133,89.83698272705078
17135,87.87194061279297
17137,87.63591766357422
17139,87.48802185058594
17141,87.41075134277344
17143,87.72066497802734
17145,89.15914916992188
17147,87.59953308105469
17149,87.77566528320312
17151,87.79595184326172
17153,89.05938720703125
17155,88.25920867919922
17157,89.62138366699219
17159,87.51595306396484
17161,88.0694580078125
17163,89.54387664794922
17165,88.18526458740234
17167,87.82766723632812
17169,87.36238098144531
17171,88.00588989257812
17173,87.55601501464844
17175,87.62603759765625
17177,86.03054809570312
17179,87.93496704101562
17181,88.98334503173828
17183,87.26632690429688
17185,87.52099609375
17187,86.9546127319336
17189,88.97637176513672
17191,87.98356628417969
17193,87.93412017822266
17195,88.55967712402344
17197,87.79218292236328
17199,88.6380615234375
17201,86.03157806396484
17203,87.81310272216797
18001,85.56352996826172
18003,85.27210998535156
18005,87.26598358154297
18007,87.14823913574219
18009,86.53917694091797
18011,86.31800079345703
18013,86.69734954833984
18015,87.0331039428711
18017,86.59638214111328
18019,88.71712493896484
18021,86.7550048828125
18023,86.60858154296875
18025,87.61438751220703
18027,87.2764663696289
18029,87.35751342773438
18031,86.69575500488281
18033,84.39594268798828
18035,86.43024444580078
18037,87.51971435546875
18039,85.1739730834961
18041,86.30357360839844
18043,88.34004974365234
18045,87.18605041503906
18047,86.70471954345703
18049,85.91827392578125
18051,87.53578186035156
18053,86.75630950927734
18055,86.80104064941406
18057,86.94664764404297
18059,86.77691650390625
18061,88.11634063720703
18063,86.29088592529297
18065,85.95259094238281
18067,86.758056640625
18069,86.35199737548828
18071,87.5704116821289
18073,86.82500457763672
18075,85.83518981933594
18077,87.91100311279297
18079,87.63235473632812
18081,86.79119110107422
18083,87.270751953125
18085,85.4807357788086
18087,84.52922058105469
18089,85.86454772949219
18091,84.94154357910156
18093,87.04890441894531
18095,86.888671875
18097,86.9699478149414
18099,85.51979064941406
18101,87.17951965332031
18103,86.5042953491211
18105,86.55638885498047
18107,86.52653503417969
18109,86.73506927490234
18111,87.38263702392578
18113,84.70703125
18115,87.77378845214844
18117,87.2497787475586
18119,86.54869842529297
18121,86.87732696533203
18123,87.93319702148438
18125,87.43099212646484
18127,85.05115509033203
18129,87.84530639648438
18131,86.33771514892578
18133,86.26246643066406
18135,85.37796020507812
18137,86.88308715820312
18139,86.37460327148438
18141,85.24468231201172
18143,88.29353332519531
18145,86.9958724975586
18147,88.10657501220703
18149,85.98056030273438
18151,83.7745361328125
18153,87.107421875
18155,87.8370590209961
18157,87.23783874511719
18159,86.75116729736328
18161,86.2734603881836
18163,87.82487487792969
18165,87.23330688476562
18167,87.105712890625
18169,86.45819091796875
18171,87.3002700805664
18173,87.84146118164062
18175,87.38664245605469
18177,85.83096313476562
18179,86.169921875
18181,86.91393280029297
18183,85.47699737548828
19001,84.85948181152344
19003,86.46153259277344
19005,79.3667984008789
19007,87.00760650634766
19009,82.009521484375
19011,88.10130310058594
19013,87.57254028320312
19015,83.38325500488281
19017,86.30039978027344
19019,87.3591537475586
19021,82.90828704833984
19023,86.20726013183594
19025,82.40898895263672
19027,81.65094757080078
19029,83.99031829833984
19031,87.92565155029297
19033,84.70137023925781
19035,82.4214859008789
19037,84.4942855834961
19039,87.22897338867188
19041,84.03836059570312
19043,83.75457763671875
19045,88.33658599853516
19047,81.25064086914062
19049,84.63298797607422
19051,87.09837341308594
19053,87.98015594482422
19055,86.55619049072266
19057,87.1875228881836
19059,84.41487884521484
19061,85.97673797607422
19063,85.0788803100586
19065,84.92256164550781
19067,85.2573471069336
19069,84.56047821044922
19071,87.45339965820312
19073,82.74446868896484
19075,86.44951629638672
19077,83.26966857910156
19079,83.25575256347656
19081,84.19606018066406
19083,84.82693481445312
19085,82.4381332397461
19087,87.30809020996094
19089,82.1397705078125
19091,83.46644592285156
19093,81.72512817382812
19095,87.91143035888672
19097,87.76036071777344
19099,86.59939575195312
19101,87.30085754394531
19103,88.02511596679688
19105,87.78084564208984
19107,87.47166442871094
19109,84.65128326416016
19111,87.21614837646484
19113,88.16239166259766
19115,87.72012329101562
19117,87.13014221191406
19119,82.77497863769531
19121,86.05009460449219
19123,87.38309478759766
19125,87.12461853027344
19127,86.20844268798828
19129,85.42961120605469
19131,83.82361602783203
19133,82.22889709472656
19135,87.15983581542969
19137,85.55516815185547
19139,87.91869354248047
19141,82.95520782470703
19143,83.14399719238281
19145,87.36116790771484
19147,84.39205932617188
19149,82.31970977783203
19151,83.28975677490234
19153,85.6365966796875
19155,83.42820739746094
19157,87.31002807617188
19159,88.03216552734375
19161,81.90839385986328
19163,88.15904998779297
19165,81.68013000488281
19167,82.57276916503906
19169,84.65654754638672
19171,87.48278045654297
19173,87.77928161621094
19175,86.82395935058594
19177,87.27842712402344
19179,87.34432220458984
19181,86.8351821899414
19183,87.57276153564453
19185,87.216064453125
19187,82.71330261230469
19189,84.61808776855469
19191,81.33331298828125
19193,82.17041778564453
19195,84.48114013671875
19197,83.48998260498047
20001,91.0759048461914
20003,91.1525650024414
20005,91.96214294433594
20007,97.97502136230469
20009,97.1290512084961
20011,90.83728790283203
20013,91.58121490478516
20015,94.69589233398438
20017,94.76513671875
20019,93.3253402709961
20021,91.69448852539062
20023,89.50552368164062
20025,98.38809204101562
20027,95.5400619506836
20029,95.47171020507812
20031,92.46459197998047
20033,98.04515838623047
20035,94.21820068359375
20037,91.12200164794922
20039,93.09957885742188
20041,96.4880142211914
20043,91.19686889648438
20045,92.30045318603516
20047,98.95744323730469
20049,92.79682922363281
20051,99.41515350341797
20053,95.3856201171875
20055,98.18626403808594
20057,98.4805679321289
20059,91.8687744140625
20061,95.46723937988281
20063,96.44136810302734
20065,97.48860931396484
20067,97.80612182617188
20069,98.2364730834961
20071,94.91244506835938
20073,93.35273742675781
20075,97.04816436767578
20077,97.20917510986328
20079,96.78239440917969
20081,97.68852996826172
20083,99.73705291748047
20085,93.3216781616211
20087,92.527099609375
20089,93.98655700683594
20091,90.389892578125
20093,97.30086517333984
20095,97.23516845703125
20097,98.06935119628906
20099,92.000244140625
20101,97.86556243896484
20103,91.39566040039062
20105,95.1107406616211
20107,90.58737182617188
20109,93.24982452392578
20111,94.02838897705078
20113,97.0796890258789
20115,96.00564575195312
20117,92.70990753173828
20119,97.87372589111328
20121,90.42523956298828
20123,95.33425903320312
20125,92.62001037597656
20127,94.75552368164062
20129,97.60009765625
20131,92.04705047607422
20133,91.39893341064453
20135,99.9365463256836
20137,94.39740753173828
20139,93.31446075439453
20141,95.78938293457031
20143,96.69763946533203
20145,99.35427856445312
20147,95.3706283569336
20149,94.21717071533203
20151,97.705810546875
20153,90.85408020019531
20155,97.45874786376953
20157,93.74600219726562
20159,96.73699951171875
20161,94.9614486694336
20163,98.28004455566406
20165,99.69593048095703
20167,95.98072052001953
20169,97.30536651611328
20171,96.35704803466797
20173,96.43482208251953
20175,97.4826889038086
20177,94.09176635742188
20179,94.39508056640625
20181,89.0856704711914
20183,94.57347869873047
20185,97.89900970458984
20187,97.70301055908203
20189,97.3981704711914
20191,96.06305694580078
20193,90.55801391601562
20195,99.46707916259766
20197,94.41316223144531
20199,92.30635070800781
20201,93.27652740478516
20203,95.36544799804688
20205,92.07585906982422
20207,92.03021240234375
20209,90.73059844970703
21001,86.81800079345703
21003,87.5867919921875
21005,88.30339050292969
21007,88.7610855102539
21009,87.55603790283203
21011,83.83634948730469
21013,81.05517578125
21015,87.46817779541016
21017,85.28564453125
21019,83.80949401855469
21021,86.7445297241211
21023,86.22608184814453
21025,81.94266510009766
21027,88.00627136230469
21029,89.37530517578125
21031,88.95382690429688
21033,88.07464599609375
21035,87.8282699584961
21037,87.38311767578125
21039,88.6603775024414
21041,88.43408966064453
21043,83.01668548583984
21045,86.17523193359375
21047,88.60838317871094
21049,84.4775161743164
21051,82.00737762451172
21053,85.3099365234375
21055,87.82099914550781
21057,86.4563980102539
21059,88.40656280517578
21061,88.27288055419922
21063,82.32646179199219
21065,83.51426696777344
21067,85.6793441772461
21069,84.23182678222656
21071,81.80781555175781
21073,88.11368560791016
21075,89.14417266845703
21077,88.1431884765625
21079,85.68936920166016
21081,87.15443420410156
21083,88.00093078613281
21085,88.17884826660156
21087,87.94635772705078
21089,84.00239562988281
21091,88.13851928710938
21093,88.30685424804688
21095,78.8673324584961
21097,86.35588073730469
21099,88.0633773803711
21101,88.13665771484375
21103,88.29174041748047
21105,88.72132873535156
21107,88.5761489868164
21109,82.30757141113281
21111,89.34349822998047
21113,86.14674377441406
21115,82.03046417236328
21117,87.14643096923828
21119,80.72720336914062
21121,82.48666381835938
21123,88.2022705078125
21125,83.07369232177734
21127,82.75769805908203
21129,82.70108032226562
21131,80.81053924560547
21133,79.85401153564453
21135,83.97010040283203
21137,85.3893814086914
21139,87.89002990722656
21141,89.02200317382812
21143,88.02822875976562
21145,88.30536651611328
21147,83.85717010498047
21149,88.65628051757812
21151,84.72055053710938
21153,81.50463104248047
21155,88.1052474975586
21157,87.9879379272461
21159,82.60356140136719
21161,85.2159652709961
21163,88.0906753540039
21165,82.39875030517578
21167,87.41910552978516
21169,86.84019470214844
21171,86.39740753173828
21173,83.86161804199219
21175,82.12825775146484
21177,88.9879150390625
21179,89.22168731689453
21181,85.0470962524414
21183,88.6651611328125
21185,88.74916076660156
21187,87.68762969970703
21189,82.27173614501953
21191,86.99851989746094
21193,81.20223236083984
21195,82.0029296875
21197,83.22026824951172
21199,84.94779205322266
21201,85.78152465820312
21203,83.68478393554688
21205,82.83550262451172
21207,86.16874694824219
21209,86.7357406616211
21211,88.6302261352539
21213,88.42620849609375
21215,89.35182189941406
21217,87.56976318359375
21219,88.85499572753906
21221,88.30491638183594
21223,88.30604553222656
21225,88.04158020019531
21227,88.62397766113281
21229,88.45375061035156
21231,85.01774597167969
21233,88.19923400878906
21235,83.30996704101562
21237,82.0687255859375
21239,87.20840454101562
22001,89.48563385009766
22003,89.88386535644531
22005,92.79112243652344
22007,92.5225830078125
22009,90.39303588867188
22011,90.41056823730469
22013,91.45637512207031
22015,91.68779754638672
22017,91.62879180908203
22019,90.13636779785156
22021,91.00143432617188
22023,88.32405853271484
22025,90.95829772949219
22027,91.00231170654297
22029,90.99137115478516
22031,91.64363098144531
22033,91.82173919677734
22035,91.37837219238281
22037,91.22245788574219
22039,89.83676147460938
22041,91.33728790283203
22043,90.92552185058594
22045,89.0592041015625
22047,91.59781646728516
22049,90.96097564697266
22051,92.67607116699219
22053,89.43653869628906
22055,89.61087036132812
22057,92.54255676269531
22059,90.74462890625
22061,90.99282836914062
22063,92.68182373046875
22065,91.70982360839844
22067,91.0825424194336
22069,91.52574157714844
22071,91.38251495361328
22073,91.13900756835938
22075,91.9896011352539
22077,90.81099700927734
22079,90.43269348144531
22081,91.96700286865234
22083,91.30025482177734
22085,91.38314819335938
22087,90.92355346679688
22089,93.57258605957031
22091,91.6041488647461
22093,93.2865219116211
22095,93.46611785888672
22097,90.1054458618164
22099,90.79961395263672
22101,89.47814178466797
22103,92.40641021728516
22105,92.35517120361328
22107,91.59898376464844
22109,91.66429138183594
22111,90.9632339477539
22113,88.1053237915039
22115,90.5959701538086
22117,92.06742858886719
22119,91.51615905761719
22121,91.4930191040039
22123,91.18196105957031
22125,90.7242431640625
22127,91.19550323486328
23001,84.12097930908203
23003,80.58670806884766
23005,84.26862335205078
23007,81.42201232910156
23009,84.23775482177734
23011,84.47476959228516
23013,83.7642593383789
23015,83.58103942871094
23017,82.70845031738281
23019,84.82012176513672
23021,82.66765594482422
23023,83.40912628173828
23025,82.64901733398438
23027,84.13296508789062
23029,84.79696655273438
23031,85.3117904663086
24001,81.27857208251953
24003,78.74601745605469
24005,80.67183685302734
24009,76.78691101074219
24011,80.63127899169922
24013,80.37975311279297
24015,82.87842559814453
24017,76.95845031738281
24019,78.13291931152344
24021,80.26092529296875
24023,77.78614807128906
24025,82.04889678955078
24027,79.02252197265625
24029,81.61156463623047
24031,78.5513916015625
24033,77.88550567626953
24035,80.86914825439453
24037,76.42619323730469
24039,77.60261535644531
24041,79.10643005371094
24043,81.6138687133789
24045,78.70467376708984
24047,78.40062713623047
24510,80.11119079589844
25001,84.75316619873047
25003,81.50856018066406
25005,86.7410659790039
25007,85.0126953125
25009,87.5022964477539
25011,84.08758544921875
25013,84.20730590820312
25015,84.19583129882812
25017,87.8211441040039
25019,83.7025375366211
25021,87.66265106201172
25023,86.67279815673828
25025,87.93974304199219
25027,85.42133331298828
26001,79.83203887939453
26003,71.66620635986328
26005,84.60682678222656
26007,79.05255126953125
26009,78.60157012939453
26011,81.131591796875
26013,70.0185546875
26015,84.64147186279297
26017,81.3857650756836
26019,79.64686584472656
26021,83.84329986572266
26023,84.022216796875
26025,84.12703704833984
26027,84.89289855957031
26029,77.81594848632812
26031,78.5731430053711
26033,76.40315246582031
26035,83.32328796386719
26037,84.58551025390625
26039,81.00408172607422
26041,73.11058044433594
26043,74.50076293945312
26045,84.3226089477539
26047,76.03509521484375
26049,81.9136734008789
26051,83.5401611328125
26053,68.96862030029297
26055,80.01094818115234
26057,84.62169647216797
26059,83.36320495605469
26061,70.5921401977539
26063,80.25910949707031
26065,83.66630554199219
26067,85.02037811279297
26069,80.47049713134766
26071,72.16412353515625
26073,84.45001220703125
26075,83.5889892578125
26077,84.66606140136719
26079,80.51588439941406
26081,85.20893859863281
26083,67.41481018066406
26085,83.73504638671875
26087,81.30365753173828
26089,77.24327850341797
26091,84.25422668457031
26093,82.56838989257812
26095,74.92088317871094
26097,75.31278991699219
26099,82.5074462890625
26101,81.46820068359375
26103,71.706787109375
26105,81.78599548339844
26107,84.38328552246094
26109,74.9427490234375
26111,84.01393127441406
26113,81.98638153076172
26115,84.14124298095703
26117,84.86846923828125
26119,80.58837127685547
26121,83.38912200927734
26123,84.57250213623047
26125,81.56978607177734
26127,82.3659896850586
26129,82.08708953857422
26131,70.34738159179688
26133,83.14708709716797
26135,81.12646484375
26137,79.46356964111328
26139,84.1318130493164
26141,78.0643539428711
26143,82.24786376953125
26145,83.25674438476562
26147,82.56214904785156
26149,84.74725341796875
26151,81.20880889892578
26153,73.7981185913086
26155,83.42228698730469
26157,81.0672607421875
