GEOID,tmax
01001,94.39012276785715
01003,92.89110372340426
01005,93.8255615234375
01007,94.37460508241759
01009,94.42128507653062
01011,93.71328125000001
01013,94.18049107142858
01015,94.55907258064516
01017,92.01659926470587
01019,95.80204190340909
01021,93.9268465909091
01023,93.48239329268293
01025,92.75271661931819
01027,92.2243711890244
01029,93.07621527777779
01031,94.74526367187501
01033,96.5321804775281
01035,93.96379788306453
01037,93.37367912371134
01039,94.84926155821918
01041,94.31109730113636
01043,94.54348958333333
01045,94.58008306962026
01047,94.70680650684932
01049,94.30575657894738
01051,94.10322265625001
01053,93.90050872093023
01055,95.14819711538462
01057,95.0623641304348
01059,95.54298469387754
01061,95.07659926470589
01063,95.93214285714286
01065,95.32019230769231
01067,94.1245670180723
01069,94.65495426829268
01071,95.38295784883722
01073,94.36934432515338
01075,95.9625
01077,96.31971153846153
01079,95.41646634615384
01081,92.1975883152174
01083,95.65578125
01085,94.67169471153846
01087,93.68176470588234
01089,95.70381659836066
01091,94.40122282608695
01093,95.43430524553571
01095,94.88014914772727
01097,92.10071428571429
01099,93.32196875
01101,94.58551993534483
01103,95.06838815789474
01105,94.7103920990566
01107,96.00525568181818
01109,94.15490359042553
01111,92.36791158536585
01113,93.31119186046512
01115,94.57285156249999
01117,94.22057065217392
01119,95.46182065217391
01121,94.22078683035714
01123,92.83288163716814
01125,94.87727931701032
01127,94.86870959051724
01129,92.20329861111111
01131,94.12075892857143
01133,94.64274553571428
04001,92.48994122965642
04003,98.58741692590498
04005,95.82044050934245
04007,100.60344967532468
04009,102.06249311674009
04011,96.8725625
04012,114.38730083459787
04013,111.7150245786517
04015,105.31389627659574
04017,96.53724978885135
04019,105.97825934353216
04021,109.13147321428572
04023,96.88359375
04025,101.60804924242424
04027,112.66465934327412
05001,97.66109983766235
05003,97.58863740808823
05005,97.68006524725276
05007,97.39125
05009,97.03234375000001
05011,98.102046875
05013,97.91077398255814
05015,96.76363636363637
05017,97.40209344660194
05019,96.70494186046511
05021,95.86104687500001
05023,96.62242005813954
05025,98.04634831460675
05027,96.39353260869565
05029,98.00280032467532
05031,96.07550551470588
05033,98.78380514705883
05035,97.1898125
05037,96.31106907894737
05039,97.40468750000001
05041,98.18061393805309
05043,98.0521484375
05045,97.54948948019802
05047,98.52711693548387
05049,96.604736328125
05051,96.06691576086956
05053,97.80060096153848
05055,95.87763554216868
05057,95.56148648648649
05059,96.75012718023257
05061,95.18732638888889
05063,96.74965122767857
05065,97.259375
05067,96.233984375
05069,97.91254464285714
05071,97.44516647196262
05073,95.8924542682927
05075,96.22672872340425
05077,97.0425418814433
05079,98.25277777777778
05081,95.40094866071429
05083,98.35788620283019
05085,97.2063701923077
05087,95.8472375
05089,97.86632543103447
05091,95.51728830645162
05093,96.72729388297873
05095,96.85385638297873
05097,95.4279528601695
05099,96.21591569767442
05101,95.57996093749999
05103,97.29657396788991
05105,97.339296875
05107,97.62707796391753
05109,95.48842659883722
05111,96.24843750000001
05113,94.42442626953125
05115,97.47629989495799
05117,96.58106907894737
05119,97.45414459745764
05121,96.03207152061856
05123,96.63354279891306
05125,96.84258549528302
05127,96.62915111940298
05129,96.85458806818183
05131,98.8618711890244
05133,95.46713362068965
05135,96.3620754076087
05137,96.79185014204546
05139,97.62677210365854
05141,96.74915865384615
05143,97.15337053571429
05145,96.59699961656442
05147,96.20747893258428
05149,97.55123883928572
06001,96.12129934210526
06003,81.7166847826087
06005,102.00895944148937
06007,104.75894561068702
06009,103.43329020700638
06011,106.31443326271187
06013,100.65150719026549
06015,93.99359939759036
06017,95.43325892857143
06019,99.57533482142857
06021,105.12128155048077
06023,98.37312828371279
06025,112.88575690954774
06027,104.44421439000651
06029,104.9449107888147
06031,108.21677989130436
06033,100.13253403465347
06035,92.94895762567936
06037,95.2430402454243
06039,100.84535550458716
06041,88.94440268987343
06043,99.98611505681818
06045,98.8067546760949
06047,106.80820182724253
06049,92.95016964285715
06051,86.88091102789257
06053,99.5613533266129
06055,102.26280455508476
06057,94.85300886824325
06059,85.74081357758621
06061,96.24069323144106
06063,91.50820688100961
06065,107.30196909851301
06067,108.67422399328859
06069,101.02337053571429
06071,109.9044068336163
06073,94.61857209158417
06075,84.96640625
06077,107.02486979166667
06079,99.2739424542683
06081,88.60767663043478
06083,89.58386328124999
06085,96.91165201005026
06087,89.97785326086957
06089,101.48518760451505
06091,89.07332136824324
06093,94.35757881231672
06095,103.57930506993007
06097,96.68482696280992
06099,105.93727678571429
06101,109.12562839673915
06103,103.19575039808917
06105,97.83249214216634
06107,97.58874309392266
06109,91.51053685897436
06111,92.1956072064057
06113,106.90708598726115
06115,106.23050742574257
08001,82.01983580508475
08003,81.54908608490567
08005,80.94352678571428
08007,79.93940548780488
08009,81.3719375
08011,83.011953125
08013,75.91598557692308
08014,83.1846875
08015,69.77541390728477
08017,81.22635416666668
08019,66.51167613636363
08021,76.68405307788946
08023,77.87225713315217
08025,82.99425403225807
08027,73.02486979166667
08029,81.70193117977529
08031,83.14225543478261
08033,77.33064453125
08035,77.9227481617647
08037,70.41334957224335
08039,78.27394102990033
08041,77.73793071847508
08043,77.60164540816326
08045,75.69703875545852
08047,69.34330357142858
08049,68.09762158703072
08051,70.7964765936255
08053,66.90596823770493
08055,78.6610671680498
08057,66.78307392996109
08059,77.32215909090908
08061,82.30904055183947
08063,80.86895032051282
08065,64.89846153846153
08067,80.31801875000001
08069,71.54822595011878
08071,80.15364875525947
08073,79.77852758290817
08075,80.37326030927835
08077,82.51357965451056
08079,69.09877819548873
08081,79.74381793478261
08083,86.28073437500001
08085,83.09634789156627
08087,81.75159785067873
08089,83.39687500000001
08091,74.12091490963856
08093,69.77294721407625
08095,80.59464285714286
08097,68.0729435483871
08099,82.97551470588236
08101,83.18497402815014
08103,78.69051339285716
08105,75.8617770522388
08107,71.12681884765625
08109,73.48804976851852
08111,64.25146484375
08113,79.39890478971964
08115,79.82328125000001
08117,65.5025
08119,70.3229825949367
08121,80.44509334415585
08123,80.5511075
08125,81.77686011904763
09001,82.44298349056605
09003,80.21377180232558
09005,79.26406250000001
09007,79.89464285714286
09009,80.68638392857143
09011,79.25833333333333
09013,78.84218750000001
09015,79.39973366477274
10001,89.97083918539326
10003,90.20825559701493
10005,88.51572265625
11001,92.97265625
12001,93.19947133458646
12003,93.08923806179776
12005,94.1767674180328
12007,92.76144622093024
12009,91.88630319148936
12011,92.21741477272728
12013,95.1226181402439
12015,96.52426470588236
12017,93.66155133928571
12019,92.5396875
12021,96.10995519301471
12023,93.33236811926605
12027,96.57536525974027
12029,93.71920955882354
12031,92.04478305785125
12033,93.36830592105264
12035,91.93140404929578
12037,94.08844178082192
12039,94.29523133116884
12041,93.76777343750001
12043,95.26387195121953
12045,94.94911595394737
12047,93.63327702702703
12049,96.17262073863638
12051,95.41174301242236
12053,94.19483173076924
12055,95.2746637658228
12057,95.3150577910959
12059,95.25292693661973
12061,92.43496347402598
12063,94.90798474409449
12065,93.86500000000001
12067,93.86302787162163
12069,93.7470939490446
12071,96.52234042553192
12073,94.30555186170214
12075,93.61359770569621
12077,95.17572314049588
12079,93.80455097087378
12081,96.44310344827586
12083,93.36183792372881
12085,91.52473620129871
12086,92.76290811567165
12087,93.9651717557252
12089,92.58598845108696
12091,94.63568080357143
12093,93.75241745283019
12095,93.69349130794703
12097,94.08938419117646
12099,91.77281366604478
12101,94.79002757352941
12103,94.23995535714286
12105,95.16577524038462
12107,92.73695101351352
12109,91.42766140109892
12111,91.8962890625
12113,94.02988556338028
12115,96.6940862341772
12117,93.27948369565217
12119,94.14725
12121,93.59056056701031
12123,93.59925699300699
12125,93.00056818181818
12127,92.2129668445122
12129,94.10049055232558
12131,94.71374143835617
12133,95.18380514705883
13001,94.30836267605635
13003,93.74578419811321
13005,94.2279017857143
13007,93.77327127659575
13009,94.97076480263158
13011,95.63395270270271
13013,95.05625
13015,96.03091989436619
13017,93.229296875
13019,93.24558971774194
13021,94.2663392857143
13023,93.75841733870968
13025,93.91004464285714
13027,93.41883561643836
13029,93.32106933593751
13031,94.31452487244898
13033,95.31425619834711
13035,94.3626875
13037,93.66612042682928
13039,92.3209375
13043,94.33782169117647
13045,92.91663099315069
13047,97.14277343750001
13049,93.61354166666668
13051,92.255
13053,92.98650568181819
13055,96.2610394021739
13057,94.92067871093751
13059,95.83583984375001
13061,93.795458984375
13063,93.58991477272728
13065,93.878515625
13067,94.54465625
13069,93.69015436746989
13071,93.00997596153847
13073,96.3208203125
13075,93.16779233870967
13077,93.00397727272727
13079,93.53230298913043
13081,92.9969113372093
13083,94.9578125
13085,93.40730846774194
13087,94.16772629310346
13089,94.23112331081082
13091,93.59375
13093,93.20193014705883
13095,93.46173469387755
13097,93.65725806451613
13099,94.1286875
13101,93.68922697368421
13103,94.08772007042255
13105,97.16589033018869
13107,94.45754950495049
13109,94.26724330357142
13111,91.652421875
13113,93.27602539062501
13115,96.369125
13117,94.26191964285715
13119,96.22734375
13121,94.08003472222222
13123,92.61168376865672
13125,95.11450892857142
13127,92.0046875
13129,97.05810546875
13131,93.63338068181818
13133,95.72494612068965
13135,94.3621337890625
13137,92.66667968750001
13139,94.34
13141,95.15810267857142
13143,93.11529796511628
13145,92.01254595588236
13147,96.48026315789474
13149,92.84375
13151,93.90513392857143
13153,93.64448529411766
13155,93.06721754807693
13157,95.5450625
13159,94.9790340909091
13161,94.07862500000002
13163,95.04706250000001
13165,94.88525
13167,94.31468749999999
13169,94.55051136363636
13171,93.12552083333333
13173,93.57265625
13175,94.11466346153846
13177,93.17821691176471
13179,93.10959821428573
13181,96.9252840909091
13183,94.00883620689655
13185,93.45422077922079
13187,92.39320494186046
13189,95.847265625
13191,91.86592371323529
13193,93.25195974576272
13195,96.11676829268292
13197,92.3662215909091
13199,92.2341796875
13201,94.167578125
13205,93.4470703125
13207,94.00882812500001
13209,94.23125
13211,95.47426470588235
13213,96.31998197115385
13215,92.976318359375
13217,94.80024038461538
13219,95.6609375
13221,96.44507929104478
13223,94.24154211956521
13225,93.43111413043479
13227,93.946875
13229,94.29628906250001
13231,92.65113636363637
13233,94.90959821428571
13235,93.59893092105263
13237,95.29610849056604
13239,93.5346875
13241,89.48826704545455
13243,93.15200892857143
13245,96.10347576530613
13247,94.54703947368422
13249,92.62167968749999
13251,94.88585438829789
13253,94.53334703947368
13255,93.2061875
13257,95.52546875
13259,92.92404891304349
13261,92.8594429347826
13263,92.47893318965517
13265,95.83822544642858
13267,94.29198369565218
13269,92.87788915094339
13271,93.90658299180328
13273,93.07531250000001
13275,93.46335227272728
13277,92.80871093750001
13279,94.32871462264151
13281,89.01540178571429
13283,94.2008620689655
13285,92.4390112704918
13287,92.75036057692307
13289,93.9766826923077
13291,90.04443359375
13293,92.88058035714286
13295,95.90120535714286
13297,94.90242346938776
13299,94.03909940944882
13301,95.41330030487805
13303,94.69937818877551
13305,94.05234375
13307,92.67064732142858
13309,94.2775
13311,92.14568256578949
13313,97.17609011627908
13315,93.22268145161291
13317,96.62173713235293
13319,94.45046386718751
13321,92.8305078125
16001,88.31576047687861
16003,79.1197400323276
16005,77.6796875
16007,71.9401627218935
16009,80.4945825729927
16011,78.14754849137933
16013,77.30812937062937
16015,77.21230528115501
16017,79.53096955128206
16019,72.08384759463723
16021,75.81798828125001
16023,76.3983862704918
16025,75.32389141061452
16027,91.19450176886792
16029,72.1404223549488
16031,80.18969199640287
16033,71.06653814935065
16035,78.85171800947867
16037,71.43409277811006
16039,81.61167763157896
16041,77.09529854910714
16043,70.59281153250774
16045,85.73061523437501
16047,86.0021375
16049,75.77191350102669
16051,78.24310963114755
16053,86.32651367187499
16055,80.68792173672567
16057,82.188333873057
16059,70.28456347276264
16061,81.57613146551725
16063,84.08140625
16065,73.99480574324325
16067,83.7986424180328
16069,86.0376913265306
16071,79.42469394329896
16073,84.1248625693344
16075,90.00964673913045
16077,79.91035879629631
16079,75.36851756198348
16081,68.95411392405063
16083,83.66855468749999
16085,73.46074647335423
16087,84.41262267561983
17001,81.40175917832168
17003,94.38701923076923
17005,87.00201271186441
17007,81.32626953125
17009,81.02214033018868
17011,81.43447690217391
17013,84.1804347826087
17015,81.6428879310345
17017,81.56303879310344
17019,78.29453610248447
17021,83.0232354525862
17023,81.9415264423077
17025,87.43745719178082
17027,89.08911764705883
17029,80.30364583333333
17031,81.58786823248408
17033,85.28604307432433
17035,82.37417613636364
17037,81.31045673076925
17039,79.99772321428571
17041,79.09939516129033
17043,81.99412715517242
17045,79.38282948369566
17047,90.34927884615384
17049,84.5848575367647
17051,85.79215883027523
17053,79.14973620129871
17055,92.41473214285715
17057,80.99664228723405
17059,93.46347287735848
17061,83.53638392857144
17063,81.862548828125
17065,92.20595703125001
17067,81.14053460743803
17069,93.4660625
17071,80.89850852272727
17073,81.13953124999999
17075,79.61629464285714
17077,93.06013926630435
17079,84.978359375
17081,90.84378676470588
17083,84.99572523584905
17085,81.517138671875
17087,93.25045955882354
17089,81.58916903409092
17091,81.15684871495327
17093,82.00654296875
17095,80.73946280991736
17097,81.12364309210527
17099,81.59599184782608
17101,87.9087139423077
17103,81.43939435840709
17105,80.63540736607143
17107,81.48148205445545
17109,80.58002485795454
17111,81.30458984375001
17113,79.85328125000001
17115,80.79486607142857
17117,84.38361037234043
17119,87.311328125
17121,88.30078125
17123,81.303125
17125,81.64949048913044
17127,93.75767857142857
17129,81.78325892857143
17131,81.00813210227273
17133,90.59935963114755
17135,84.72624713302753
17137,82.00015625
17139,80.42665264423077
17141,81.572675
17143,81.14687500000001
17145,91.95870535714286
17147,79.30507812500001
17149,81.93906249999999
17151,93.28729363207547
17153,94.0882056451613
17155,81.6959051724138
17157,92.13093749999999
17159,87.85183823529412
17161,81.34882812500001
17163,89.73469036697249
17165,93.2349365234375
17167,82.48238106343284
17169,80.96321428571429
17171,82.18473557692307
17173,82.37208969465648
17175,81.0467927631579
17177,81.50435267857144
17179,81.20495283018869
17181,93.5429435483871
17183,78.06157124125875
17185,90.06484375000001
17187,80.55941051136364
17189,90.51486150568182
17191,90.23882102272728
17193,92.5164163961039
17195,81.71648509174312
17197,81.87935791015626
17199,92.98979301948052
17201,81.6516006097561
17203,80.86216517857143
18001,82.01051897321429
18003,81.75105698529413
18005,84.87455357142858
18007,78.5609375
18009,80.673125
18011,78.55305397727274
18013,84.45542091836735
18015,78.38515625000001
18017,78.40767663043478
18019,88.11034482758622
18021,82.36507056451613
18023,78.01769230769231
18025,88.48139204545454
18027,87.97667253521126
18029,84.92166193181818
18031,83.89753289473684
18033,81.56107142857144
18035,80.77879464285715
18037,89.08602552816902
18039,80.0576171875
18041,82.8434375
18043,88.30841346153846
18045,78.23354492187501
18047,83.78089488636364
18049,78.7325
18051,90.71796875
18053,79.52783482142857
18055,85.37924107142857
18057,79.73392857142858
18059,81.456125
18061,88.6610576923077
18063,80.15294858870968
18065,81.30245535714286
18067,78.39122869318182
18069,80.17360491071429
18071,86.37059832317074
18073,80.12829483695653
18075,81.58919642857144
18077,86.36458333333333
18079,85.77630208333333
18081,82.9045280612245
18083,88.08323529411766
18085,79.33145960365853
18087,80.4790625
18089,81.10720880681818
18091,80.53213315217391
18093,86.59936079545454
18095,80.2502455357143
18097,81.19352678571428
18099,79.32367957746479
18101,87.61919642857143
18103,78.61692708333334
18105,84.51282894736842
18107,78.2640625
18109,82.72276785714286
18111,80.20776442307692
18113,80.31951013513513
18115,85.6765625
18117,87.72622596153847
18119,83.33046875
18121,79.4531929347826
18123,89.24455818965517
18125,89.59702524038462
18127,80.72294642857143
18129,92.50798891129033
18131,79.37017045454546
18133,80.2981012658228
18135,81.27037946428571
18137,84.5668133802817
18139,82.6375244140625
18141,80.1920138888889
18143,87.27806490384616
18145,83.1650390625
18147,90.34969262295083
18149,79.91234375
18151,80.98671875
18153,84.68548076923078
18155,86.02070312500001
18157,78.29779537671233
18159,78.7025
18161,82.98660714285714
18163,91.9296875
18165,78.98888494318182
18167,81.80896739130435
18169,79.2381161971831
18171,78.08715909090908
18173,90.82566964285715
18175,87.04152644230768
18177,82.10173891129033
18179,81.0484375
18181,78.855546875
18183,80.10675117924528
19001,81.57111150568181
19003,81.91207386363637
19005,78.38465401785716
19007,82.28462357954545
19009,81.3365234375
19011,81.67284090909092
19013,81.41242897727273
19015,81.23920454545454
19017,80.60657467532468
19019,81.66064877717392
19021,79.32713068181819
19023,80.53385416666667
19025,81.3123934659091
19027,81.5233309659091
19029,81.69639559659092
19031,81.53806818181819
19033,78.81166548295455
19035,78.65104166666667
19037,79.13074269480519
19039,81.31612215909091
19041,77.79421164772727
19043,80.72430428832118
19045,81.66687499999999
19047,80.63088727678573
19049,81.96136363636364
19051,82.96138139204545
19053,81.59508167613636
19055,81.56297554347827
19057,81.02421875
19059,76.06654829545455
19061,81.42422633495146
19063,76.6963778409091
19065,80.37767303719009
19067,79.50731026785714
19069,79.71150568181818
19071,82.8691911764706
19073,82.12514204545454
19075,80.6253125
19077,81.97329545454546
19079,80.27752130681819
19081,78.33226207386363
19083,80.20001775568181
19085,81.29173553719009
19087,81.5683349609375
19089,77.05917207792209
19091,79.89754464285714
19093,79.84360795454546
19095,81.72755681818182
19097,81.77530048076923
19099,81.27667410714285
19101,82.15241477272727
19103,81.69955357142857
19105,81.83718039772727
19107,82.08934659090909
19109,77.91632254464287
19111,81.7152036516854
19113,81.97109375
19115,81.49062500000001
19117,81.46995738636365
19119,75.09786931818182
19121,81.651171875
19123,82.24627130681819
19125,81.84660866477273
19127,80.743701171875
19129,82.39055803571429
19131,77.79603794642857
19133,80.56855113636364
19135,82.14389204545455
19137,82.11938920454546
19139,81.5132472826087
19141,77.01040039062501
19143,75.36347656250001
19145,82.49827769886365
19147,78.33705610795455
19149,77.87852618243244
19151,79.99460227272728
19153,81.35075176886792
19155,81.72885273972604
19157,81.4325284090909
19159,81.83062855113637
19161,80.58210227272728
19163,81.41509765625
19165,81.11690340909091
19167,76.519968220339
19169,80.65609019886364
19171,81.12274147727273
19173,82.09541903409091
19175,81.52386363636363
19177,82.61562500000001
19179,82.63991477272727
19181,81.61234019886363
19183,81.67769886363637
19185,81.48801491477273
19187,80.8625
19189,76.84424715909091
19191,77.79056818181817
19193,79.48
19195,77.40568181818183
19197,79.58494318181819
20001,86.47480468750001
20003,84.77568359375
20005,82.96154983108109
20007,85.49267463235294
20009,84.56454326923078
20011,87.97357954545454
20013,82.74884588068181
20015,86.47962500000001
20017,84.31330030487806
20019,92.21863839285714
20021,93.35836292613637
20023,82.71828125
20025,84.3363577586207
20027,83.61154829545455
20029,83.7235576923077
20031,84.28707386363637
20033,84.47800480769232
20035,89.61917613636363
20037,90.44486860795455
20039,82.32125
20041,84.54810096153847
20043,83.31106557377049
20045,83.36202910958905
20047,83.0165625
20049,89.41946790540541
20051,84.83908653846154
20053,85.29373604910714
20055,83.67605846774194
20057,82.71980064655173
20059,83.85477335164835
20061,83.41953125
20063,84.02514740566038
20065,83.68242449664429
20067,83.98778409090909
20069,83.20588942307693
20071,82.86255165289256
20073,86.43071428571429
20075,83.54824218750001
20077,87.07752403846153
20079,85.53719951923077
20081,83.5775
20083,83.46957031250001
20085,82.52501433486239
20087,82.9025323275862
20089,82.64368303571429
20091,83.81093750000001
20093,83.77674005681818
20095,85.4529296875
20097,82.83605769230769
20099,92.38067434210527
20101,83.49763513513514
20103,83.45383522727273
20105,85.84568917410715
20107,86.00639204545455
20109,84.08466981132075
20111,83.73022791353384
20113,85.1722792832168
20115,84.70670362903226
20117,82.12318509615385
20119,84.1678430944056
20121,84.5765306122449
20123,84.85703124999999
20125,92.33545545212766
20127,83.17938701923077
20129,83.50065104166667
20131,82.09599431818182
20133,89.02954545454547
20135,83.97332208806819
20137,82.39989182692307
20139,83.11184142561983
20141,84.89791302447553
20143,85.07606670673077
20145,83.66076704545455
20147,82.93632211538463
20149,82.50777828467155
20151,83.68593750000001
20153,82.42891601562499
20155,85.15140625000001
20157,82.1870342548077
20159,84.95052923387097
20161,83.02334467821782
20163,84.41796875
20165,84.3361778846154
20167,85.64692307692307
20169,85.61747295673078
20171,83.68015625
20173,86.51010151273886
20175,84.15156250000001
20177,83.00634191176471
20179,83.1933020104895
20181,82.70729758522727
20183,82.95426339285716
20185,83.90595543032788
20187,83.64375
20189,83.88551136363635
20191,88.39812500000001
20193,83.17407670454546
20195,84.23897321428572
20197,82.59290865384617
20199,83.14190340909092
20201,82.19498883928571
20203,83.49861828512397
20205,89.12109375
20207,86.2653125
20209,83.95416666666667
21001,92.37896634615385
21003,93.57184495192308
21005,89.57143554687501
21007,94.130234375
21009,92.733828125
21011,86.7562109375
21013,91.27522727272726
21015,85.26947115384615
21017,87.28128551136363
21019,86.11736778846155
21021,90.496875
21023,84.72651654411764
21025,89.42825
21027,89.66255387931035
21029,90.09738451086957
21031,92.07824519230769
21033,93.34354363207547
21035,93.74313524590164
21037,85.08875
21039,94.35019531249999
21041,87.05404829545455
21043,84.6330810546875
21045,91.39391324626867
21047,93.0451858108108
21049,88.6834765625
21051,91.9146875
21053,93.09546875000001
21055,93.47543103448275
21057,93.79564732142858
21059,91.24921875000001
21061,91.73637500000001
21063,85.384765625
21065,90.33310032894737
21067,88.4092659883721
21069,85.14394531250001
21071,88.38347848360657
21073,88.50131048387097
21075,95.26644736842105
21077,86.52444852941177
21079,90.79008928571429
21081,85.8954326923077
21083,94.00427911931818
21085,90.67451923076923
21087,92.02075892857144
21089,84.70306603773585
21091,89.91799395161291
21093,89.99928977272727
21095,87.94551630434783
21097,86.41132812500001
21099,91.496796875
21101,92.56352739726027
21103,87.5181515957447
21105,94.66896114864865
21107,93.09851280120482
21109,90.54423295454546
21111,89.39564012096774
21113,89.64687500000001
21115,87.4480859375
21117,84.94477163461539
21119,88.06284090909091
21121,92.84915254237289
21123,90.5959765625
21125,92.39311079545455
21127,86.7894471153846
21129,90.35585937500001
21131,90.14117943548388
21133,87.56878004807693
21135,83.86775
21137,90.95854779411765
21139,93.69090909090909
21141,92.96909722222222
21143,93.60055443548387
21145,93.94346217105263
21147,92.9854403409091
21149,92.29629934210527
21151,90.46612215909092
21153,87.47784090909092
21155,91.1255108173077
21157,93.83720703125
21159,88.0296875
21161,84.39939903846155
21163,89.21283244680852
21165,86.92948588709677
21167,90.14066611842105
21169,92.42432528409091
21171,93.60264668367347
21173,87.64953125000001
21175,86.66831454918032
21177,92.5154296875
21179,90.60986328125
21181,86.13491210937501
21183,91.30829454787234
21185,88.06484375
21187,86.90234375
21189,91.16139112903227
21191,85.58695494186047
21193,89.6766804245283
21195,88.24547139830509
21197,88.97120535714285
21199,92.62235576923078
21201,85.38325892857144
21203,91.2138125
21205,85.1028125
21207,92.80494186046512
21209,87.41821808510639
21211,88.57963453389831
21213,93.31122159090908
21215,89.83072916666667
21217,91.51511627906977
21219,92.91830357142858
21221,93.41932963709678
21223,87.06712740384616
21225,93.47302476415095
21227,92.79513888888889
21229,90.5788722826087
21231,93.03242187500001
21233,93.13657525510203
21235,93.3153125
21237,88.22589285714285
21239,89.06174568965517
22001,93.405517578125
22003,94.396296875
22005,91.15832122093023
22007,91.68538602941177
22009,93.4654158464567
22011,95.0249609375
22013,97.09417229729729
22015,96.52039062499999
22017,96.35472412109375
22019,94.13231754658385
22021,95.69417613636364
22023,92.6458614864865
22025,94.182125
22027,96.89817708333334
22029,93.203125
22031,96.87349853515626
22033,90.97644589552239
22035,95.99128707627119
22037,90.58458488805971
22039,93.81658653846155
22041,94.98685461956521
22043,95.96358695652174
22045,92.0777108433735
22047,91.86542338709677
22049,96.68887195121951
22051,90.95546875000001
22053,93.71988201530611
22055,93.06751644736842
22057,90.91681592987806
22059,94.92361842105262
22061,97.05589488636365
22063,90.7981823979592
22065,94.96693816489362
22067,96.95908203125
22069,97.20332446808511
22071,90.56698190789473
22073,96.69852627840909
22075,91.07387408088235
22077,92.12152777777777
22079,95.0089087041885
22081,97.449951171875
22083,95.95034722222223
22085,96.91096031021898
22087,90.45326286764707
22089,91.19678308823529
22091,90.29018749999999
22093,91.19414062499999
22095,91.03896059782609
22097,92.96259842519684
22099,92.5411233836207
22101,91.65283203125
22103,91.15266544117648
22105,90.61769957983194
22107,94.0046875
22109,91.16383272058823
22111,97.3927625
22113,92.67646648044693
22115,95.80790155440414
22117,90.79256114130435
22119,96.74489462209303
22121,91.53050000000002
22123,96.40147405660377
22125,91.49151785714285
22127,96.66919948630137
23001,82.1407536764706
23003,79.84635460693153
23005,82.47500000000001
23007,80.873890625
23009,74.77913306451613
23011,80.62073773734177
23013,75.75825892857142
23015,77.72803087349398
23017,82.83083791208792
23019,79.12840609805511
23021,80.86915662153237
23023,79.05369897959184
23025,81.70925720128022
23027,77.67840576171875
23029,73.79636204103673
23031,83.8443359375
24001,91.26071428571429
24003,90.71910282258065
24005,91.4531929347826
24009,90.214453125
24011,90.79387755102042
24013,91.70379136029412
24015,89.73656850961538
24017,92.54609375
24019,89.16792582417582
24021,91.99253640776699
24023,84.491234375
24025,90.94429347826087
24027,91.97151442307693
24029,89.634375
24031,92.21918512658227
24033,92.39710726351352
24035,90.05207479508196
24037,90.20515625
24039,87.75608552631579
24041,88.98779069767443
24043,92.5669806985294
24045,88.77549342105263
24047,86.75146484375
24510,90.88509615384615
25001,76.56675091911765
25003,78.98488581730768
25005,80.40526494565218
25007,76.1575892857143
25009,83.21372893258427
25011,80.3556640625
25013,79.44122242647059
25015,79.83228561046512
25017,83.32302989130434
25019,73.417578125
25021,82.15464085820896
25023,80.68701171875
25025,81.679296875
25027,80.16564316860466
26001,81.82816342213115
26003,72.23804086538462
26005,81.34158380681819
26007,80.75208899456523
26009,80.05220905172413
26011,82.750625
26013,72.06838942307692
26015,80.9256747159091
26017,82.4412243150685
26019,81.3373739919355
26021,80.76999080882354
26023,80.90138494318182
26025,80.83969029017858
26027,80.51109913793104
26029,79.21578125
26031,79.03203125
26033,75.65295758928572
26035,81.98803267045456
26037,81.68778409090909
26039,81.09744318181818
26041,74.49802989130436
26043,75.8311580882353
26045,81.00810546875
26047,77.29364720394737
26049,82.10625
26051,83.13332741477274
26053,73.21288860103628
26055,81.4089978448276
26057,82.22789417613636
26059,81.09247448979592
26061,72.68697625698324
26063,82.99201144366198
26065,81.18828125
26067,81.4705965909091
26069,82.58824573863636
26071,74.04505831339713
26073,82.26107954545455
26075,81.16513671875
26077,80.75261008522727
26079,81.24293224299065
26081,81.57310697115385
26083,70.92340198863637
26085,82.2059065934066
26087,82.71301618303572
26089,79.58215625000001
26091,82.36654829545455
26093,81.49071601941748
26095,74.16827531645569
26097,75.17155357142857
26099,83.90273437500001
26101,82.150390625
26103,72.97463121118012
26105,82.215078125
26107,81.62110133495146
26109,77.77535860655738
26111,82.98090093085106
26113,81.52192540322581
26115,83.04202586206897
26117,81.6320177801724
26119,81.08720703125
26121,81.91958984375
26123,82.0332347972973
26125,82.30767241379311
26127,82.0653125
26129,82.63583984375
26131,73.15828974895398
26133,81.41108870967743
26135,81.63320312500001
26137,80.0015261627907
26139,81.63423295454545
26141,79.37027138157895
26143,81.87041552197803
26145,82.63817121478874
26147,84.31860911885246
26149,80.68105688202247
26151,83.75456807324841
26153,74.1242523923445
26155,81.78652343750001
26157,82.86826026119404
26159,81.10538903061224
26161,82.12289341517858
26163,83.33578279702971
26165,81.62451171875
27001,76.54746547965117
27003,73.64756944444444
27005,73.26528229553904
27007,78.91645877100841
27009,73.29813262195123
27011,66.35578124999999
27013,73.63826462765958
27015,72.79953125
27017,76.5185494087838
27019,71.27914062500001
27021,76.7361875
27023,69.30161983944954
27025,74.65067246835443
27027,74.11084134615385
27029,76.85777698863636
27031,72.04306506849315
27033,73.05437769396552
27035,75.80518973214286
27037,71.73186910377359
27039,73.59357638888889
27041,68.52074519230769
27043,75.51000279017858
27045,75.29057904411765
