GEOID,tmax
01001,93.76496887207031
01003,93.40306854248047
01005,92.11327362060547
01007,92.38101196289062
01009,89.69927978515625
01011,92.2376708984375
01013,92.92062377929688
01015,90.81491088867188
01017,91.96576690673828
01019,90.5206298828125
01021,92.47731018066406
01023,93.10103607177734
01025,92.60177612304688
01027,90.82337188720703
01029,90.95863342285156
01031,93.60404205322266
01033,90.09613800048828
01035,92.36331939697266
01037,92.26049041748047
01039,93.76822662353516
01041,93.27011108398438
01043,88.96463012695312
01045,93.38621520996094
01047,93.63138580322266
01049,87.77027130126953
01051,93.38846588134766
01053,93.15733337402344
01055,89.84300231933594
01057,90.93376159667969
01059,89.2025375366211
01061,94.4350357055664
01063,92.76087188720703
01065,92.57686614990234
01067,92.87088775634766
01069,94.49859619140625
01071,88.45561218261719
01073,91.49713134765625
01075,91.02914428710938
01077,89.68672180175781
01079,88.80667114257812
01081,91.98612976074219
01083,88.52222442626953
01085,93.69083404541016
01087,92.55372619628906
01089,88.96165466308594
01091,93.29960632324219
01093,89.69567108154297
01095,88.82826232910156
01097,91.68989562988281
01099,92.7820053100586
01101,93.7590560913086
01103,88.7713623046875
01105,92.9776840209961
01107,92.36517333984375
01109,92.8260726928711
01111,91.14354705810547
01113,92.46942138671875
01115,90.63948822021484
01117,92.02093505859375
01119,93.40414428710938
01121,91.72467803955078
01123,92.34369659423828
01125,92.05901336669922
01127,90.6146011352539
01129,92.70140838623047
01131,93.22183227539062
01133,88.86222076416016
04001,73.77640533447266
04003,83.61544799804688
04005,71.97198486328125
04007,79.76284790039062
04009,83.6410140991211
04011,78.86431121826172
04012,87.05010986328125
04013,87.5531234741211
04015,76.96043395996094
04017,74.61885070800781
04019,86.94534301757812
04021,88.46031951904297
04023,82.43415832519531
04025,76.9200210571289
04027,91.03175354003906
05001,91.23832702636719
05003,90.9659194946289
05005,87.74598693847656
05007,85.12421417236328
05009,87.1409912109375
05011,90.55814361572266
05013,89.72689056396484
05015,86.17455291748047
05017,90.44398498535156
05019,89.37431335449219
05021,91.71204376220703
05023,88.15452575683594
05025,90.30348205566406
05027,88.83946228027344
05029,90.78097534179688
05031,91.13196563720703
05033,87.26082611083984
05035,92.0065689086914
05037,92.01564025878906
05039,89.80777740478516
05041,90.3869857788086
05043,90.75331115722656
05045,91.26238250732422
05047,88.25969696044922
05049,88.87594604492188
05051,89.41978454589844
05053,90.73150634765625
05055,91.0558090209961
05057,88.9936294555664
05059,89.61457061767578
05061,88.51349639892578
05063,89.0148696899414
05065,87.62482452392578
05067,90.71537017822266
05069,90.73991394042969
05071,87.92090606689453
05073,89.22146606445312
05075,90.07125854492188
05077,92.98818969726562
05079,90.46312713623047
05081,89.53190612792969
05083,89.82955932617188
05085,91.13831329345703
05087,84.11624145507812
05089,87.8485336303711
05091,89.56902313232422
05093,91.3171157836914
05095,92.2621841430664
05097,88.9489974975586
05099,88.8421401977539
05101,85.0953140258789
05103,89.08313751220703
05105,90.57543182373047
05107,92.38375854492188
05109,88.64470672607422
05111,91.57249450683594
05113,87.07090759277344
05115,88.5267105102539
05117,91.56103515625
05119,90.8668441772461
05121,90.65699005126953
05123,92.60958099365234
05125,89.90469360351562
05127,88.20148468017578
05129,86.5653076171875
05131,88.7908706665039
05133,88.95948791503906
05135,89.03197479248047
05137,86.70635986328125
05139,89.97052001953125
05141,87.78351593017578
05143,84.23808288574219
05145,90.53819274902344
05147,91.71563720703125
05149,90.25042724609375
06001,68.21560668945312
06003,53.04601287841797
06005,72.04347229003906
06007,77.6153564453125
06009,72.9757080078125
06011,79.3893051147461
06013,69.59209442138672
06015,72.06169891357422
06017,65.87943267822266
06019,69.68485260009766
06021,77.85348510742188
06023,72.4848403930664
06025,89.8664779663086
06027,75.46642303466797
06029,74.97847747802734
06031,81.2027359008789
06033,71.13402557373047
06035,67.1915283203125
06037,68.02222442626953
06039,71.41278076171875
06041,58.28352355957031
06043,69.8982162475586
06045,69.76668548583984
06047,79.56652069091797
06049,69.80725860595703
06051,56.50680160522461
06053,68.74995422363281
06055,70.25634765625
06057,67.12996673583984
06059,70.0870361328125
06061,67.6592025756836
06063,65.8968276977539
06065,79.5694351196289
06067,78.091552734375
06069,71.05499267578125
06071,79.43304443359375
06073,72.03298950195312
06075,61.46562576293945
06077,79.7427978515625
06079,67.59806823730469
06081,63.524810791015625
06083,66.61467742919922
06085,68.64324951171875
06087,65.31222534179688
06089,76.59099578857422
06091,62.59354782104492
06093,74.25076293945312
06095,72.91645050048828
06097,64.74730682373047
06099,78.65512084960938
06101,81.70195770263672
06103,76.46831512451172
06105,76.821533203125
06107,66.97310638427734
06109,61.89131164550781
06111,62.80894088745117
06113,77.66580963134766
06115,78.16001892089844
08001,63.13825607299805
08003,73.37876892089844
08005,63.9011344909668
08007,69.17777252197266
08009,84.36580657958984
08011,81.87247467041016
08013,57.25629425048828
08014,60.169647216796875
08015,63.92472457885742
08017,77.01396179199219
08019,55.273277282714844
08021,66.00101470947266
08023,70.28531646728516
08025,81.3468017578125
08027,68.25582885742188
08029,70.90267944335938
08031,61.056640625
08033,64.61566162109375
08035,62.160858154296875
08037,63.601497650146484
08039,68.93714904785156
08041,74.30819702148438
08043,73.71001434326172
08045,64.23180389404297
08047,55.06743621826172
08049,59.7341423034668
08051,62.71422576904297
08053,55.837032318115234
08055,76.04290008544922
08057,58.12357711791992
08059,59.121368408203125
08061,79.63291931152344
08063,72.09813690185547
08065,58.56300735473633
08067,69.56854248046875
08069,56.80678939819336
08071,83.11915588378906
08073,76.09590911865234
08075,63.69913864135742
08077,69.02548217773438
08079,58.063968658447266
08081,64.26163482666016
08083,72.54531860351562
08085,72.18305206298828
08087,64.46611785888672
08089,82.89295196533203
08091,65.90894317626953
08093,61.74091720581055
08095,63.28239822387695
08097,60.596309661865234
08099,81.32966613769531
08101,82.27638244628906
08103,65.57117462158203
08105,66.54528045654297
08107,60.5545539855957
08109,65.96328735351562
08111,52.7081298828125
08113,67.65097045898438
08115,62.676876068115234
08117,58.11494827270508
08119,63.767051696777344
08121,66.38351440429688
08123,61.716495513916016
08125,66.0232925415039
09001,55.3439826965332
09003,59.551761627197266
09005,55.67829132080078
09007,57.428794860839844
09009,55.75708770751953
09011,58.48105239868164
09013,60.48652267456055
09015,60.54777145385742
10001,64.08934020996094
10003,61.747013092041016
10005,65.99870300292969
11001,72.5225601196289
12001,87.43586730957031
12003,88.97251892089844
12005,94.55941772460938
12007,87.21939086914062
12009,81.0712661743164
12011,81.50342559814453
12013,96.03150939941406
12015,82.95824432373047
12017,85.28166198730469
12019,85.70472717285156
12021,81.8494644165039
12023,89.47932434082031
12027,82.53181457519531
12029,89.72723388671875
12031,85.92512512207031
12033,94.08802795410156
12035,81.29733276367188
12037,93.68975067138672
12039,95.18365478515625
12041,90.0980453491211
12043,82.82808685302734
12045,93.90737915039062
12047,88.35916900634766
12049,82.54297637939453
12051,82.18251037597656
12053,84.58335876464844
12055,83.11724090576172
12057,82.5931396484375
12059,95.22222900390625
12061,81.79802703857422
12063,95.93439483642578
12065,91.25357055664062
12067,91.61299896240234
12069,83.3685073852539
12071,82.896728515625
12073,93.52203369140625
12075,88.0174560546875
12077,95.7165298461914
12079,90.23663330078125
12081,82.03484344482422
12083,84.56432342529297
12085,81.0633316040039
12086,81.88440704345703
12087,81.40203094482422
12089,88.01532745361328
12091,95.00303649902344
12093,82.66255950927734
12095,83.11392974853516
12097,83.02809143066406
12099,81.19271850585938
12101,83.9318618774414
12103,83.2485580444336
12105,83.03412628173828
12107,83.7540512084961
12109,82.25711059570312
12111,81.37353515625
12113,94.06161499023438
12115,81.93856048583984
12117,82.63623046875
12119,84.36087036132812
12121,90.62081909179688
12123,91.12507629394531
12125,88.77366638183594
12127,81.68785858154297
12129,93.9144058227539
12131,95.15156555175781
12133,95.76001739501953
13001,93.25505828857422
13003,90.96724700927734
13005,92.90736389160156
13007,92.37580871582031
13009,92.86476135253906
13011,91.31395721435547
13013,91.25264739990234
13015,90.71551513671875
13017,89.51215362548828
13019,89.36309051513672
13021,91.10578918457031
13023,90.30624389648438
13025,92.01375579833984
13027,89.47830200195312
13029,92.50332641601562
13031,94.35952758789062
13033,94.3793716430664
13035,93.23817443847656
13037,91.8758544921875
13039,87.93472290039062
13043,94.43573760986328
13045,92.08303833007812
13047,89.5887222290039
13049,90.7005844116211
13051,91.0333480834961
13053,92.1936264038086
13055,89.92859649658203
13057,89.09454345703125
13059,91.8194580078125
13061,91.96200561523438
13063,91.6666259765625
13065,90.14765167236328
13067,90.63636779785156
13069,91.21955871582031
13071,89.4022445678711
13073,94.50104522705078
13075,89.0630111694336
13077,92.94314575195312
13079,91.00445556640625
13081,89.53643035888672
13083,87.5307388305664
13085,87.44231414794922
13087,94.35688018798828
13089,91.10610961914062
13091,90.08975982666016
13093,89.80580139160156
13095,91.2674789428711
13097,91.68453979492188
13099,93.23777770996094
13101,88.48307800292969
13103,93.37921905517578
13105,92.69719696044922
13107,93.94076538085938
13109,94.1893310546875
13111,85.71942138671875
13113,92.42667388916016
13115,91.26788330078125
13117,89.22367858886719
13119,91.91142272949219
13121,91.13461303710938
13123,85.2621078491211
13125,93.29834747314453
13127,88.6720962524414
13129,90.02934265136719
13131,92.16960144042969
13133,92.72278594970703
13135,90.59898376464844
13137,89.21170043945312
13139,90.089111328125
13141,92.941650390625
13143,91.19817352294922
13145,91.89280700683594
13147,92.38890838623047
13149,92.32398223876953
13151,92.49317932128906
13153,90.04572296142578
13155,89.26905822753906
13157,91.39746856689453
13159,93.30172729492188
13161,92.14063262939453
13163,93.44510650634766
13165,94.41995239257812
13167,93.45487976074219
13169,92.2404556274414
13171,92.6318359375
13173,89.41448974609375
13175,92.35813903808594
13177,90.57789611816406
13179,91.787353515625
13181,93.18364715576172
13183,92.85234832763672
13185,88.64806365966797
13187,87.3896484375
13189,93.58741760253906
13191,89.62122344970703
13193,90.34986877441406
13195,91.79070281982422
13197,90.94171905517578
13199,92.2895278930664
13201,93.7109375
13205,91.2612533569336
13207,92.37116241455078
13209,93.09255981445312
13211,92.9931640625
13213,88.28072357177734
13215,92.72747802734375
13217,92.58102416992188
13219,92.1554183959961
13221,92.21512603759766
13223,91.07132720947266
13225,90.2042236328125
13227,86.72577667236328
13229,93.10214233398438
13231,92.60868072509766
13233,91.62466430664062
13235,89.71143341064453
13237,93.48204040527344
13239,91.69329071044922
13241,87.7119140625
13243,91.05772399902344
13245,94.72750091552734
13247,91.97119140625
13249,90.31623077392578
13251,94.45086669921875
13253,95.21847534179688
13255,92.9234619140625
13257,91.35271453857422
13259,91.45293426513672
13261,90.0588150024414
13263,91.3563232421875
13265,92.3669204711914
13267,93.96011352539062
13269,90.85385131835938
13271,90.90674591064453
13273,90.89191436767578
13275,90.61299896240234
13277,88.63834381103516
13279,93.62628173828125
13281,86.41522216796875
13283,93.46002960205078
13285,92.37612915039062
13287,88.7568359375
13289,90.68730926513672
13291,85.97886657714844
13293,91.96286010742188
13295,88.68209075927734
13297,91.7909164428711
13299,91.84915161132812
13301,92.98760223388672
13303,93.35457611083984
13305,92.8299789428711
13307,90.5295639038086
13309,92.31757354736328
13311,88.37850189208984
13313,89.53377532958984
13315,89.26383209228516
13317,92.14939880371094
13319,92.14836120605469
13321,89.25028228759766
16001,67.50445556640625
16003,61.395633697509766
16005,62.52183151245117
16007,54.939422607421875
16009,78.02777862548828
16011,63.80097198486328
16013,58.62324142456055
16015,59.311622619628906
16017,76.32919311523438
16019,60.048824310302734
16021,72.47991943359375
16023,60.482872009277344
16025,55.65031433105469
16027,69.93370819091797
16029,57.44520568847656
16031,59.2093505859375
16033,60.31938552856445
16035,72.61276245117188
16037,55.72810745239258
16039,62.9747200012207
16041,61.79447937011719
16043,61.453365325927734
16045,64.82465362548828
16047,65.54936981201172
16049,65.13848114013672
16051,66.77909851074219
16053,66.47628784179688
16055,77.65921020507812
16057,78.58870697021484
16059,56.92564010620117
16061,72.63327026367188
16063,64.9511489868164
16065,63.4552001953125
16067,65.61997985839844
16069,79.1023178100586
16071,63.81169128417969
16073,59.026947021484375
16075,68.86106872558594
16077,63.00900650024414
16079,72.09359741210938
16081,58.9208984375
16083,58.93870162963867
16085,60.100101470947266
16087,64.06214904785156
17001,84.80280303955078
17003,91.6261215209961
17005,90.27544403076172
17007,61.23135757446289
17009,85.96775817871094
17011,66.10293579101562
17013,90.38436889648438
17015,64.66144561767578
17017,86.35404968261719
17019,87.70061492919922
17021,89.3369140625
17023,90.71163177490234
17025,89.8653335571289
17027,90.79708862304688
17029,89.66625213623047
17031,66.62405395507812
17033,91.04154968261719
17035,89.84823608398438
17037,63.726112365722656
17039,85.55045318603516
17041,89.14852142333984
17043,66.62838745117188
17045,89.51615905761719
17047,91.28136444091797
17049,89.32394409179688
17051,89.7868881225586
17053,82.76051330566406
17055,89.18019104003906
17057,78.08113861083984
17059,90.0376968383789
17061,90.3760757446289
17063,71.8962173461914
17065,90.1326675415039
17067,78.25473022460938
17069,89.48981475830078
17071,71.81383514404297
17073,66.22305297851562
17075,81.34879302978516
17077,89.92540740966797
17079,89.80814361572266
17081,89.01907348632812
17083,89.82589721679688
17085,62.687889099121094
17087,89.27511596679688
17089,65.12713623046875
17091,75.88028717041016
17093,68.05181884765625
17095,70.03168487548828
17097,62.422645568847656
17099,68.81696319580078
17101,91.81267547607422
17103,64.66680908203125
17105,76.20912170410156
17107,85.34735870361328
17109,77.17411804199219
17111,63.1484375
17113,81.86071014404297
17115,87.65874481201172
17117,89.63956451416016
17119,89.87123107910156
17121,89.35822296142578
17123,71.22792053222656
17125,83.27586364746094
17127,90.45018005371094
17129,86.12684631347656
17131,66.57141876220703
17133,90.75199890136719
17135,89.62189483642578
17137,88.68960571289062
17139,88.5928726196289
17141,62.71337127685547
17143,74.44859313964844
17145,89.6412124633789
17147,87.4896011352539
17149,89.30554962158203
17151,89.1081771850586
17153,91.23033905029297
17155,68.73106384277344
17157,89.92804718017578
17159,90.73323822021484
17161,65.3086929321289
17163,90.72821044921875
17165,89.33036804199219
17167,88.76463317871094
17169,82.91654205322266
17171,89.57696533203125
17173,89.04764556884766
17175,68.6132583618164
17177,62.33770751953125
17179,79.84841918945312
17181,90.30374908447266
17183,86.94176483154297
17185,91.4544906616211
17187,70.72972106933594
17189,89.97283172607422
17191,90.50639343261719
17193,90.85733795166016
17195,65.26961517333984
17197,71.11988067626953
17199,88.82665252685547
17201,60.79474639892578
17203,76.28417205810547
18001,77.31088256835938
18003,73.154541015625
18005,89.2551040649414
18007,81.98885345458984
18009,84.05292510986328
18011,86.01611328125
18013,88.28662872314453
18015,82.640869140625
18017,80.95665740966797
18019,90.21480560302734
18021,89.96871185302734
18023,85.00442504882812
18025,89.24040985107422
18027,90.08958435058594
18029,89.58525848388672
18031,88.6927490234375
18033,68.06089782714844
18035,86.52117919921875
18037,89.8476791381836
18039,71.0109634399414
18041,88.74623107910156
18043,89.7646255493164
18045,86.68120574951172
18047,89.47151947021484
18049,77.71964263916016
18051,90.98627471923828
18053,84.51241302490234
18055,89.53137969970703
18057,86.57223510742188
18059,88.11549377441406
18061,89.36251068115234
18063,86.91667175292969
18065,87.77687072753906
18067,84.23075866699219
18069,79.85999298095703
18071,89.06843566894531
18073,76.97734069824219
18075,82.63607025146484
18077,89.34423828125
18079,89.16432189941406
18081,88.1878662109375
18083,91.51686096191406
18085,76.19217681884766
18087,68.30703735351562
18089,71.67218780517578
18091,70.54286193847656
18093,88.25178527832031
18095,86.77265930175781
18097,87.6136703491211
18099,74.57839965820312
18101,89.1321029663086
18103,81.5542984008789
18105,88.04637145996094
18107,87.0405502319336
18109,87.64109802246094
18111,78.21586608886719
18113,71.57838439941406
18115,89.30692291259766
18117,88.77717590332031
18119,88.91661834716797
18121,89.1147689819336
18123,88.52655029296875
18125,90.72431945800781
18127,70.96045684814453
18129,90.38851928710938
18131,77.0926284790039
18133,88.01493835449219
18135,85.91896057128906
18137,88.75173950195312
18139,88.52781677246094
18141,70.5247573852539
18143,89.65192413330078
18145,88.9337158203125
18147,89.42269134521484
18149,74.38142395019531
18151,65.2082748413086
18153,91.11750030517578
18155,89.19452667236328
18157,84.25860595703125
18159,85.57081604003906
18161,89.08562469482422
18163,90.3089828491211
18165,88.81941223144531
18167,90.78117370605469
18169,80.96703338623047
18171,84.87349700927734
18173,90.4189453125
18175,88.69055938720703
18177,88.09032440185547
18179,79.6363296508789
18181,80.3354721069336
18183,75.82561492919922
19001,71.66485595703125
19003,74.43396759033203
19005,60.22560119628906
19007,74.87777709960938
19009,69.7879638671875
19011,60.18115234375
19013,58.619571685791016
19015,64.63037109375
19017,58.730873107910156
19019,59.24882507324219
19021,60.5419921875
19023,58.393001556396484
19025,62.4842643737793
19027,65.60006713867188
19029,74.011474609375
19031,62.638545989990234
19033,59.26648712158203
19035,61.13888168334961
19037,58.48904800415039
19039,72.03577423095703
19041,61.39481735229492
19043,59.76826477050781
19045,63.74943161010742
19047,64.81019592285156
19049,67.93742370605469
19051,73.45487213134766
19053,75.3102798461914
19055,60.089595794677734
19057,69.8388442993164
19059,61.33203125
19061,60.56646728515625
19063,60.13267135620117
19065,59.043697357177734
19067,58.877037048339844
19069,58.69820785522461
19071,79.04193878173828
19073,65.90524291992188
19075,58.80694580078125
19077,69.30040740966797
19079,60.2188835144043
19081,59.522430419921875
19083,59.29515075683594
19085,68.3353042602539
19087,68.5748062133789
19089,59.404090881347656
19091,61.30974578857422
19093,61.1406135559082
19095,63.222530364990234
19097,62.71860122680664
19099,64.23063659667969
19101,67.65038299560547
19103,62.993499755859375
19105,61.99149703979492
19107,65.46688842773438
19109,60.491031646728516
19111,74.29019927978516
19113,61.117042541503906
19115,65.61112976074219
19117,71.46139526367188
19119,64.6241455078125
19121,70.47219848632812
19123,66.90725708007812
19125,67.99182891845703
19127,61.1461067199707
19129,77.0396728515625
19131,59.8310661315918
19133,63.123748779296875
19135,70.70870971679688
19137,76.04582977294922
19139,63.407623291015625
19141,62.490135192871094
19143,63.36471939086914
19145,77.47590637207031
19147,60.834957122802734
19149,61.8010139465332
19151,61.29344940185547
19153,66.1741943359375
19155,74.11298370361328
19157,62.81157684326172
19159,74.73181915283203
19161,61.787132263183594
19163,64.41021728515625
19165,69.70497131347656
19167,63.01152038574219
19169,62.34315872192383
19171,60.375022888183594
19173,75.6321792602539
19175,72.36587524414062
19177,71.95364379882812
19179,69.3450698852539
19181,69.6885986328125
19183,64.96329498291016
19185,75.15902709960938
19187,62.18896484375
19189,60.172218322753906
19191,59.764854431152344
19193,61.23191452026367
19195,60.03556442260742
19197,59.42869186401367
20001,88.2481918334961
20003,88.74895477294922
20005,89.33979797363281
20007,90.6566390991211
20009,83.20732879638672
20011,87.95379638671875
20013,87.28959655761719
20015,90.51998138427734
20017,90.69451904296875
20019,89.4354476928711
20021,88.38483428955078
20023,66.83114624023438
20025,91.66925048828125
20027,87.82919311523438
20029,84.3714828491211
20031,89.4527359008789
20033,91.47769165039062
20035,89.59410858154297
20037,87.94955444335938
20039,69.79949951171875
20041,89.8558578491211
20043,87.76282501220703
20045,89.59874725341797
20047,85.61593627929688
20049,89.08515167236328
20051,80.93042755126953
20053,84.50813293457031
20055,81.58871459960938
20057,87.37870025634766
20059,89.24945831298828
20061,90.66055297851562
20063,77.720458984375
20065,74.73067474365234
20067,81.50386810302734
20069,84.62366485595703
20071,77.57108306884766
20073,89.19728088378906
20075,79.5269546508789
20077,90.49730682373047
20079,89.98703002929688
20081,83.14132690429688
20083,84.37026977539062
20085,89.88369750976562
20087,89.89690399169922
20089,81.05113983154297
20091,88.93535614013672
20093,79.77578735351562
20095,88.872802734375
20097,87.77001190185547
20099,88.15542602539062
20101,80.79425811767578
20103,89.48136901855469
20105,83.35124206542969
20107,88.82192993164062
20109,74.82732391357422
20111,90.54393005371094
20113,88.19073486328125
20115,90.24616241455078
20117,87.21102142333984
20119,88.52593994140625
20121,88.63965606689453
20123,81.88543701171875
20125,88.80815887451172
20127,91.19575500488281
20129,83.12472534179688
20131,87.5902099609375
20133,87.98297119140625
20135,81.50443267822266
20137,70.24311828613281
20139,91.09527587890625
20141,79.71006774902344
20143,85.77272033691406
20145,83.89813232421875
20147,72.59761047363281
20149,89.64010620117188
20151,87.0666275024414
20153,68.15948486328125
20155,87.75052642822266
20157,83.39372253417969
20159,85.72818756103516
20161,89.61299896240234
20163,77.31939697265625
20165,82.53275299072266
20167,82.16942596435547
20169,87.92765808105469
20171,79.22575378417969
20173,90.65961456298828
20175,85.21388244628906
20177,91.75936126708984
20179,73.85496520996094
20181,69.2325439453125
20183,76.46940612792969
20185,85.1131362915039
20187,81.24519348144531
20189,83.11557006835938
20191,90.71492004394531
20193,71.05542755126953
20195,79.00080108642578
20197,91.57186126708984
20199,73.88126373291016
20201,85.63883209228516
20203,77.41841888427734
20205,88.92005920410156
20207,88.97691345214844
20209,89.85064697265625
21001,87.72628021240234
21003,89.69998931884766
21005,88.85413360595703
21007,91.44412231445312
21009,89.59213256835938
21011,86.34378051757812
21013,85.75192260742188
21015,89.162841796875
21017,87.25051879882812
21019,88.4688491821289
21021,87.90676879882812
21023,86.89730834960938
21025,89.43795013427734
21027,88.85494995117188
21029,88.90467071533203
21031,90.55227661132812
21033,89.7901382446289
21035,90.24056243896484
21037,88.77495574951172
21039,91.3369369506836
21041,89.65728759765625
21043,87.5614013671875
21045,87.50180053710938
21047,88.734375
21049,87.36770629882812
21051,88.7914810180664
21053,87.46624755859375
21055,89.805908203125
21057,88.39242553710938
21059,89.7497329711914
21061,89.95539093017578
21063,87.596435546875
21065,87.74259185791016
21067,87.91851043701172
21069,85.97943878173828
21071,90.07060241699219
21073,89.33513641357422
21075,90.63613891601562
21077,89.37137603759766
21079,87.7427978515625
21081,88.41609191894531
21083,90.66545104980469
21085,89.37218475341797
21087,87.63899230957031
21089,87.98950958251953
21091,88.5240478515625
21093,87.8261489868164
21095,83.76194763183594
21097,87.48728942871094
21099,88.41409301757812
21101,90.1784896850586
21103,89.61985778808594
21105,90.72808837890625
21107,90.23825073242188
21109,87.4446029663086
21111,90.10919952392578
21113,88.16275787353516
21115,90.19800567626953
21117,88.73799133300781
21119,88.37895965576172
21121,88.27228546142578
21123,86.77493286132812
21125,88.24176788330078
21127,89.5377426147461
21129,88.55091094970703
21131,87.47593688964844
21133,86.42958068847656
21135,86.71720886230469
21137,87.28433990478516
21139,89.78373718261719
21141,90.30683135986328
21143,89.87461853027344
21145,91.15454864501953
21147,87.70286560058594
21149,90.28175354003906
21151,87.70427703857422
21153,89.2441635131836
21155,87.49089813232422
21157,90.6166763305664
21159,91.08403015136719
21161,86.23856353759766
21163,88.6989517211914
21165,86.67533874511719
21167,88.42332458496094
21169,88.29757690429688
21171,88.70369720458984
21173,86.75837707519531
21175,87.8575439453125
21177,90.4043197631836
21179,87.94512939453125
21181,86.52525329589844
21183,90.08358764648438
21185,90.14942932128906
21187,88.9820327758789
21189,89.08132934570312
21191,87.93207550048828
21193,88.31440734863281
21195,89.62733459472656
21197,87.33537292480469
21199,87.99298858642578
21201,86.67123413085938
21203,87.14665222167969
21205,86.01831817626953
21207,87.66857147216797
21209,88.2821273803711
21211,89.47090148925781
21213,90.00631713867188
21215,89.0980453491211
21217,87.26885223388672
21219,89.13141632080078
21221,89.22019958496094
21223,89.77098083496094
21225,90.19556427001953
21227,90.43626403808594
21229,87.98621368408203
21231,87.6714859008789
21233,90.32554626464844
21235,87.89160919189453
21237,88.08441162109375
21239,88.69060516357422
22001,89.57275390625
22003,89.45700073242188
22005,91.52010345458984
22007,90.58826446533203
22009,90.45976257324219
22011,89.61772155761719
22013,89.10626220703125
22015,88.5201416015625
22017,88.69424438476562
22019,88.77926635742188
22021,89.59351348876953
22023,87.07331848144531
22025,89.68724060058594
22027,89.08399963378906
22029,90.14866638183594
22031,88.96685791015625
22033,91.76197814941406
22035,89.56671905517578
22037,92.34184265136719
22039,89.91926574707031
22041,89.79226684570312
22043,89.09217834472656
22045,87.64173126220703
22047,90.35614013671875
22049,89.5563735961914
22051,90.43362426757812
22053,89.00428009033203
22055,89.5766830444336
22057,89.962646484375
22059,89.42208862304688
22061,89.63411712646484
22063,92.23634338378906
22065,89.56542205810547
22067,90.68511962890625
22069,89.51824951171875
22071,90.18215942382812
22073,90.00625610351562
22075,87.70732879638672
22077,91.18465423583984
22079,89.62208557128906
22081,89.0115737915039
22083,90.01410675048828
22085,89.89474487304688
22087,88.35826110839844
22089,91.76762390136719
22091,92.96708679199219
22093,91.7685546875
22095,92.17916870117188
22097,90.15306091308594
22099,89.4655990600586
22101,87.4271011352539
22103,91.45696258544922
22105,92.6536865234375
22107,89.82365417480469
22109,89.30310821533203
22111,90.23857879638672
22113,88.68408966064453
22115,89.88619995117188
22117,92.2591323852539
22119,88.63414001464844
22121,91.16529083251953
22123,90.12635040283203
22125,91.57826232910156
22127,89.37760925292969
23001,67.40808868408203
23003,69.88483428955078
23005,65.6485824584961
23007,67.15796661376953
23009,67.4781494140625
23011,67.64608001708984
23013,62.29575729370117
23015,63.72080612182617
23017,68.77245330810547
23019,70.8416976928711
23021,69.41053009033203
23023,63.98594665527344
23025,68.6109390258789
23027,65.86642456054688
23029,69.22958374023438
23031,63.830928802490234
24001,80.43891906738281
24003,68.7555160522461
24005,65.87113189697266
24009,72.070556640625
24011,67.80143737792969
24013,64.93070220947266
24015,62.800018310546875
24017,77.55748748779297
24019,69.97615051269531
24021,67.80059814453125
24023,78.62481689453125
24025,64.48873138427734
24027,67.51182556152344
24029,64.90882873535156
24031,70.1711654663086
24033,72.02042388916016
24035,66.39456939697266
24037,75.06945037841797
24039,70.94066619873047
24041,68.01638793945312
24043,71.51631927490234
24045,69.19049835205078
24047,67.9406967163086
24510,67.49307250976562
25001,55.986331939697266
25003,61.66797637939453
25005,58.882991790771484
25007,56.12363052368164
25009,61.0123405456543
25011,66.41852569580078
25013,62.353336334228516
25015,64.57606506347656
25017,63.7818489074707
25019,53.91926193237305
25021,61.73948287963867
25023,59.08605194091797
25025,60.84724044799805
25027,63.05937576293945
26001,67.88963317871094
26003,69.79065704345703
26005,63.30441665649414
26007,68.66300201416016
26009,69.81034088134766
26011,69.10282135009766
26013,75.19599914550781
26015,61.77288818359375
26017,69.70948028564453
26019,67.99795532226562
26021,65.78617095947266
26023,63.52962112426758
26025,61.132320404052734
26027,67.11448669433594
26029,67.87071228027344
26031,69.83197784423828
26033,68.34957885742188
26035,73.75098419189453
26037,65.472900390625
26039,74.98332977294922
26041,68.45289611816406
26043,76.50323486328125
26045,61.50762939453125
26047,65.95802307128906
26049,69.89065551757812
26051,73.13800811767578
26053,75.06196594238281
26055,70.8505630493164
26057,69.0108413696289
26059,61.75730895996094
26061,76.05687713623047
26063,66.27893829345703
26065,63.39714813232422
26067,64.49483489990234
26069,68.03455352783203
26071,75.20220184326172
26073,71.51077270507812
26075,61.66559600830078
26077,62.92028045654297
26079,73.27435302734375
26081,65.77235412597656
26083,72.66241455078125
26085,72.42242431640625
26087,70.86548614501953
26089,65.93579864501953
26091,62.91605758666992
26093,65.71927642822266
26095,67.33739471435547
26097,64.96501159667969
26099,68.0600814819336
26101,69.41038513183594
26103,73.6696548461914
26105,68.68519592285156
26107,71.21154022216797
26109,73.5123062133789
26111,71.75642395019531
26113,74.36369323730469
26115,64.4161605834961
26117,68.55261993408203
26119,73.58709716796875
26121,67.46107482910156
26123,70.52220916748047
26125,67.66744232177734
26127,68.68582153320312
26129,73.34970092773438
26131,76.14169311523438
26133,73.40440368652344
26135,74.11944580078125
26137,73.30581665039062
26139,65.34895324707031
26141,69.37348175048828
26143,74.62507629394531
26145,70.87602996826172
26147,68.61161804199219
26149,65.72977447509766
26151,67.87901306152344
26153,66.19485473632812
26155,67.63135528564453
26157,70.73252868652344
