GEOID,tmax
01001,95.71450892857143
01003,97.8646210106383
01005,94.7049072265625
01007,94.45758928571429
01009,90.09921875
01011,94.60883290816327
01013,96.80066964285714
01015,90.32550403225807
01017,90.64608455882353
01019,90.51438210227273
01021,94.1590909090909
01023,98.75514481707317
01025,98.46560724431819
01027,89.58027820121951
01029,89.03750000000001
01031,96.450927734375
01033,90.98254915730338
01035,97.33811743951614
01037,92.44424935567011
01039,97.00207619863014
01041,96.23238636363637
01043,89.99140625
01045,95.96853243670887
01047,97.42183219178082
01049,89.08277138157895
01051,94.39838867187501
01053,97.60941133720931
01055,90.48683894230768
01057,91.95317595108696
01059,90.3059948979592
01061,96.85509191176472
01063,96.19330357142859
01065,96.21323832417583
01067,95.18992846385542
01069,95.97923018292683
01071,89.96202761627907
01073,91.67572852760736
01075,92.55642361111111
01077,90.73568209134616
01079,89.99199218750002
01081,91.88393342391304
01083,89.94671875
01085,96.90628004807694
01087,94.10463235294118
01089,90.24203381147541
01091,97.92917798913044
01093,90.94397321428572
01095,90.0645419034091
01097,98.58674107142858
01099,97.848875
01101,95.8814520474138
01103,89.83254934210527
01105,96.44896816037736
01107,94.35727982954546
01109,95.60169547872341
01111,89.58816692073171
01113,93.57134811046512
01115,90.695849609375
01117,92.41311141304348
01119,97.31032608695652
01121,91.40037667410715
01123,91.76873617256638
01125,93.69544942010309
01127,91.55905172413793
01129,99.32439236111111
01131,98.00647321428572
01133,90.07477678571429
04001,88.63089116184449
04003,88.47334558823529
04005,84.88492409270572
04007,91.76112012987014
04009,91.8469231828194
04011,88.38423295454545
04012,93.5153926403642
04013,97.34754213483146
04015,82.01604530775076
04017,90.8743475506757
04019,89.16096896785439
04021,97.48137065637067
04023,80.54468750000001
04025,85.15613162878788
04027,92.97380433058376
05001,98.7414468344156
05003,98.99333639705883
05005,99.2853537087912
05007,99.82822916666667
05009,98.96328125
05011,98.230859375
05013,98.0383175872093
05015,98.85909090909092
05017,99.29547936893205
05019,99.36308139534883
05021,94.85459375
05023,98.42307412790697
05025,98.55512640449439
05027,99.07103260869566
05029,102.51247970779221
05031,95.43290441176471
05033,103.36520220588234
05035,96.42509375
05037,96.13077302631578
05039,98.74007888349514
05041,98.87054756637168
05043,98.5726953125
05045,101.23456064356436
05047,103.11572580645162
05049,98.39931640625001
05051,100.58366847826088
05053,100.03514766483518
05055,95.07708960843374
05057,99.3206081081081
05059,100.06920421511629
05061,100.19253472222223
05063,97.18006417410716
05065,98.32311422413792
05067,96.39905894886364
05069,99.36630580357142
05071,101.66904205607476
05073,100.40514481707318
05075,96.21042220744681
05077,97.4362918814433
05079,98.79878472222222
05081,102.21255580357145
05083,103.59470813679245
05085,99.8342548076923
05087,98.5312625
05089,99.52990301724138
05091,101.40176411290324
05093,95.09195478723404
05095,98.10033244680851
05097,99.71415519067797
05099,98.52559956395349
05101,98.164296875
05103,98.30043004587156
05105,102.6651171875
05107,98.19653672680413
05109,99.2982194767442
05111,95.69895833333332
05113,99.78575439453125
05115,101.88459821428572
05117,98.6997697368421
05119,101.14638506355932
05121,96.12717461340206
05123,96.81039402173913
05125,101.12793337264151
05127,101.94614039179105
05129,98.79508522727274
05131,104.66745426829269
05133,101.85360991379311
05135,96.99137228260871
05137,98.16374289772729
05139,98.49864710365854
05141,99.5
05143,100.05175223214286
05145,98.52753067484663
05147,97.14919241573034
05149,102.88584821428572
06001,88.82101151315788
06003,55.732119565217396
06005,79.81968085106384
06007,86.1214635019084
06009,80.16289808917197
06011,88.68649364406781
06013,91.89940542035399
06015,79.66196347891567
06017,72.49124313186813
06019,73.34524100167411
06021,85.95470252403847
06023,83.34135015323994
06025,89.12394786432162
06027,66.37402457819597
06029,73.77759808013356
06031,85.35713315217392
06033,79.11703279702971
06035,68.10636676290761
06037,71.39538009567387
06039,74.2737241972477
06041,85.73299050632912
06043,73.90305397727273
06045,79.01909785583942
06047,85.02772529069767
06049,71.12745982142857
06051,56.13746771694215
06053,84.09042023689517
06055,89.18849311440678
06057,72.06235219594595
06059,76.09357489224139
06061,73.87038755458516
06063,66.16345778245193
06065,80.52634177509293
06067,91.89869966442953
06069,81.28370535714286
06071,76.44801941850595
06073,74.41987933168318
06075,86.38203125000001
06077,90.7359375
06079,80.40295350609756
06081,88.0867527173913
06083,78.0065234375
06085,86.66143216080403
06087,86.55067934782609
06089,79.75521530100335
06091,63.23366765202703
06093,77.45273552052785
06095,93.00578015734266
06097,84.75436466942149
06099,86.83273133116884
06101,92.97240149456522
06103,83.15128383757963
06105,79.22380621373308
06107,68.4343447859116
06109,66.25625000000001
06111,71.22266459074734
06113,91.98516122611466
06115,87.75126856435645
08001,93.57992584745764
08003,85.34635908018869
08005,92.84051995798319
08007,81.54157012195122
08009,95.67901250000001
08011,97.9155078125
08013,84.9469951923077
08014,92.9609375
08015,77.1179946192053
08017,96.50796875
08019,75.36926136363635
08021,78.00034547738694
08023,80.39204313858696
08025,97.65815272177419
08027,79.89440104166667
08029,88.74803370786518
08031,93.88478260869564
08033,79.969736328125
08035,88.42536764705882
08037,81.60667181558935
08039,90.92393064784054
08041,90.01618401759531
08043,86.25323979591838
08045,83.33481850436682
08047,78.22745535714286
08049,80.07330418088738
08051,78.3996109312749
08053,69.45373975409836
08055,87.19163641078839
08057,79.90995257782102
08059,86.85397727272728
08061,97.57353156354516
08063,96.16614583333335
08065,74.44473557692308
08067,82.46924375
08069,81.07060941211401
08071,91.43471248246846
08073,94.21404257015305
08075,94.3201675257732
08077,88.41939779270633
08079,71.00874060150376
08081,88.36053606719368
08083,87.729078125
08085,88.79860692771085
08087,94.24240667420815
08089,97.65334821428573
08091,79.5941076807229
08093,77.80362445014663
08095,96.1934375
08097,77.94590725806452
08099,98.07235294117648
08101,96.32021615281502
08103,86.46689863445378
08105,78.17180503731343
08107,82.54857177734375
08109,78.24881365740741
08111,66.470263671875
08113,83.31274824766356
08115,95.01203125
08117,76.22819078947369
08119,78.51198575949368
08121,94.69643262987013
08123,90.9317075
08125,97.56558779761906
09001,82.25154775943396
09003,82.11493459302326
09005,79.01075124172186
09007,82.82522321428571
09009,82.45653698979592
09011,82.43307291666667
09013,81.1172554347826
09015,81.32262073863636
10001,87.0041257022472
10003,86.09277052238805
10005,86.80292968750001
11001,87.40859375000001
12001,93.02554041353383
12003,92.10470505617978
12005,96.50699282786886
12007,91.78459302325582
12009,89.45069813829787
12011,88.33522727272727
12013,95.99020579268293
12015,91.20119485294119
12017,94.66099330357143
12019,91.00703125
12021,88.24824218750001
12023,93.17974483944954
12027,91.74553571428571
12029,95.41897977941176
12031,90.68839101239669
12033,97.4596052631579
12035,89.51225792253521
12037,94.91562499999999
12039,94.68405032467533
12041,94.74541015625
12043,90.18845274390245
12045,95.82228618421054
12047,93.90844594594596
12049,92.43455255681819
12051,88.90438664596273
12053,94.57451923076923
12055,91.23926028481013
12057,93.96756207191781
12059,97.16978433098592
12061,90.078125
12063,96.14913877952756
12065,94.57859375000001
12067,94.84018158783785
12069,92.22270103503186
12071,90.24478058510638
12073,94.67641289893618
12075,95.1737341772152
12077,95.33889462809918
12079,94.60884405339806
12081,93.17769396551725
12083,92.77740995762711
12085,89.8817978896104
12086,88.04866487873134
12087,87.58401717557253
12089,91.34145720108695
12091,97.24939732142857
12093,90.56964917452831
12095,91.43175703642385
12097,91.53497242647059
12099,89.22923274253732
12101,94.47789522058822
12103,94.17901785714287
12105,92.86304086538462
12107,90.98775337837837
12109,89.8141826923077
12111,90.007421875
12113,97.36972931338028
12115,92.60634889240507
12117,90.59018342391305
12119,93.7319375
12121,94.16523840206186
12123,94.81738417832169
12125,92.48409090909091
12127,89.47849657012196
12129,94.69111555232558
12131,97.10407748287672
12133,97.05676470588236
13001,92.99460827464789
13003,93.7818691037736
13005,93.17254464285715
13007,94.79295212765958
13009,93.44831414473686
13011,89.60646114864865
13013,90.04572010869566
13015,90.05911091549297
13017,93.8640625
13019,94.18709677419355
13021,93.16464285714287
13023,93.71668346774193
13025,92.60000000000001
13027,94.54576198630139
13029,91.606982421875
13031,92.70910395408163
13033,93.92811208677686
13035,91.75268750000001
13037,94.58704268292684
13039,91.39562500000001
13043,93.13134191176471
13045,89.08122859589041
13047,90.02949218750001
13049,92.31276041666668
13051,90.7057451923077
13053,92.91363636363637
13055,90.19826766304348
13057,89.0807861328125
13059,90.99921875
13061,94.690185546875
13063,90.13245738636364
13065,93.45940290178571
13067,89.57356250000001
13069,93.58544804216868
13071,94.30877403846155
13073,94.351015625
13075,94.47832661290323
13077,90.00845170454545
13079,92.58858695652174
13081,93.67714389534883
13083,88.605078125
13085,87.40488911290322
13087,94.93081896551725
13089,90.00933277027028
13091,93.86172975352113
13093,93.50882352941176
13095,94.46763392857143
13097,89.42127016129034
13099,95.1591875
13101,93.7422697368421
13103,91.98864436619719
13105,92.13125000000001
13107,93.5267790841584
13109,92.73041294642857
13111,85.32171875
13113,90.206005859375
13115,90.4971875
13117,88.61241071428572
13119,90.158984375
13121,89.71440972222223
13123,86.32763526119403
13125,93.65200892857143
13127,91.24100302419355
13129,90.44873046875
13131,94.40916193181818
13133,92.5128771551724
13135,89.49123535156251
13137,86.511171875
13139,88.474296875
13141,93.20743303571429
13143,88.58390261627908
13145,91.02610294117648
13147,90.57475328947369
13149,89.98939732142857
13151,90.80220025510205
13153,93.41727941176471
13155,93.89825721153846
13157,90.09021875
13159,92.37414772727273
13161,93.43287500000001
13163,93.899
13165,93.61540624999999
13167,93.628125
13169,92.901875
13171,91.15364583333333
13173,94.1
13175,93.8329326923077
13177,93.92876838235294
13179,91.49241071428573
13181,94.08039772727274
13183,92.26629849137932
13185,94.3354099025974
13187,86.39767441860465
13189,93.8774609375
13191,90.89230238970588
13193,93.1139565677966
13195,90.74729420731708
13197,92.1903125
13199,90.288671875
13201,95.158984375
13205,94.5357421875
13207,92.25523437500001
13209,93.52258522727273
13211,92.00358455882353
13213,89.24086538461538
13215,92.59047851562501
13217,91.35600961538462
13219,91.28197544642858
13221,92.09766791044777
13223,89.27839673913044
13225,92.86188858695652
13227,87.760546875
13229,93.02275390625
13231,90.58352272727274
13233,89.68604910714286
13235,93.91126644736842
13237,92.86541863207547
13239,94.23570312500001
13241,83.67048295454546
13243,93.86674107142858
13245,94.44610969387755
13247,90.74572368421053
13249,92.60410156249999
13251,93.15915890957447
13253,95.46295230263159
13255,90.6935
13257,89.15703125
13259,93.29864130434784
13261,93.23851902173912
13263,91.51807650862068
13265,93.05686383928571
13267,92.87533967391305
13269,92.26762971698113
13271,93.98911372950819
13273,93.77156250000002
13275,94.42982954545455
13277,94.0476171875
13279,93.27933372641509
13281,83.28694196428572
13283,93.57192887931035
13285,90.52835553278689
13287,93.74627403846155
13289,93.36469350961539
13291,84.18798828125
13293,91.42267219387755
13295,89.41397321428572
13297,90.66702806122449
13299,93.02848179133858
13301,93.44317835365854
13303,93.65559630102041
13305,92.53703125000001
13307,93.0171875
13309,93.9171875
13311,86.08770559210527
13313,90.04967296511629
13315,93.87976310483872
13317,93.22130055147059
13319,93.651318359375
13321,93.91841796874999
16001,76.92602962427746
16003,69.62967403017241
16005,67.8095703125
16007,72.04675480769231
16009,76.27121350364963
16011,67.19649784482759
16013,63.83972902097902
16015,64.6931325987842
16017,78.08377403846154
16019,64.01157334384858
16021,74.58025390625
16023,62.28017418032787
16025,64.18560579608939
16027,81.58119103773586
16029,66.69271544368601
16031,69.43501573741007
16033,59.76814123376624
16035,73.2148215343602
16037,55.3148344049043
16039,70.88780153508773
16041,72.21736886160714
16043,60.748713235294126
16045,75.7783203125
16047,74.33577500000001
16049,68.32018416324435
16051,66.6421618852459
16053,74.266455078125
16055,78.08032356194691
16057,76.23588892487047
16059,56.18190053501946
16061,75.03464439655173
16063,73.01622767857143
16065,64.22953969594596
16067,72.51844262295081
16069,78.75522959183674
16071,69.70395457474227
16073,71.69531745245642
16075,82.50923913043479
16077,68.74890046296298
16079,72.86196410123968
16081,60.414260284810126
16083,70.90386117788462
16085,59.70116330329154
16087,75.8998708677686
17001,92.73741258741259
17003,94.03365384615384
17005,94.3583686440678
17007,90.64091796875
17009,92.21721698113207
17011,90.37669836956522
17013,96.0718070652174
17015,91.83270474137932
17017,92.08760775862069
17019,88.69039208074534
17021,92.20774515086208
17023,89.12205528846154
17025,92.6224743150685
17027,95.09827205882354
17029,89.37100694444445
17031,88.78858479299363
17033,90.13361486486487
17035,90.18244318181819
17037,90.58629807692309
17039,90.10745535714287
17041,89.0234375
17043,90.0434536637931
17045,88.30166440217391
17047,92.4532451923077
17049,91.86137408088236
17051,93.23676892201836
17053,88.94107142857143
17055,93.88683035714286
17057,90.52064494680852
17059,93.4735554245283
17061,94.78102678571429
17063,90.460009765625
17065,93.4906982421875
17067,91.14071539256199
17069,93.19212499999999
17071,90.0887784090909
17073,90.27347656250001
17075,88.736328125
17077,94.46302649456523
17079,90.93435546875
17081,93.98783088235294
17083,95.7044516509434
17085,92.08554687499999
17087,93.16360294117646
17089,90.376953125
17091,89.28195093457944
17093,90.599609375
17095,89.70378357438017
17097,88.77216282894737
17099,90.59316406250001
17101,91.01219951923078
17103,90.61212665929204
17105,89.92862723214286
17107,91.1609375
17109,90.24847301136364
17111,90.09218750000001
17113,89.8021875
17115,90.7239955357143
17117,93.94291888297873
17119,95.57813846982758
17121,93.71390625
17123,90.40450093283582
17125,91.42812500000001
17127,93.32575892857143
17129,91.64537627551022
17131,90.22434303977273
17133,97.63683401639345
17135,93.2980504587156
17137,92.73609375000001
17139,90.23200120192308
17141,91.06733750000001
17143,90.35056818181819
17145,94.81473214285714
17147,89.6462890625
17149,94.12689732142857
17151,92.99516509433963
17153,93.79788306451613
17155,90.60959051724137
17157,96.28234375000001
17159,91.70358455882354
17161,90.816796875
17163,96.59357798165138
17165,93.427197265625
17167,92.20481576492537
17169,91.40361607142857
17171,93.59951923076923
17173,91.38883587786259
17175,90.04210526315791
17177,91.73381696428571
17179,90.72778596698114
17181,93.71282762096774
17183,88.09600087412588
17185,92.00703125000001
17187,89.60207741477274
17189,95.07814275568181
17191,93.19859375
17193,93.27286931818182
17195,91.28659690366973
17197,89.76435546875
17199,93.46481331168832
17201,91.28389862804879
17203,90.31886160714286
18001,86.67826450892858
18003,86.68602941176471
18005,88.91473214285715
18007,87.80931412337662
18009,86.85265625000001
18011,87.41328125
18013,88.50943877551022
18015,87.84156709558823
18017,87.5383152173913
18019,90.71190732758622
18021,88.74649697580647
18023,87.48759615384616
18025,89.955078125
18027,90.27341549295775
18029,90.02602982954546
18031,88.43207236842106
18033,86.22801339285714
18035,86.8203125
18037,90.49326584507043
18039,86.9193359375
18041,87.75687500000001
18043,90.27391826923076
18045,87.970947265625
18047,88.74751420454545
18049,87.19505681818183
18051,91.95869932432433
18053,87.08321428571428
18055,89.29966517857143
18057,87.53973214285715
18059,87.52465625
18061,90.15060096153846
18063,87.72741935483872
18065,86.74308035714287
18067,87.37460937499999
18069,86.97608816964285
18071,89.38220274390244
18073,87.93252377717391
18075,86.63683035714286
18077,90.14687500000001
18079,89.50494791666668
18081,88.2032206632653
18083,90.68198529411765
18085,86.86621570121952
18087,86.49448863636364
18089,87.82237215909092
18091,86.92491508152175
18093,89.25696022727273
18095,87.26341517857144
18097,87.94933035714286
18099,87.03091989436619
18101,89.81219308035715
18103,87.32994791666667
18105,88.64646381578947
18107,87.719140625
18109,88.42924107142858
18111,88.3001923076923
18113,86.45551097972972
18115,90.73778409090909
18117,89.5405048076923
18119,88.71570312499999
18121,88.17153532608695
18123,90.55818965517241
18125,91.08088942307693
18127,87.11294642857143
18129,93.0679939516129
18131,87.58181818181818
18133,87.9764042721519
18135,86.33950892857143
18137,89.15633802816902
18139,87.63454589843751
18141,86.95052083333333
18143,90.17710336538462
18145,88.2451171875
18147,91.51134733606557
18149,87.40456250000001
18151,85.74434375000001
18153,89.55370192307693
18155,90.82109375
18157,87.94505565068494
18159,87.3015625
18161,87.99821428571428
18163,92.66454326923078
18165,88.22475142045454
18167,88.8288043478261
18169,87.18006161971832
18171,87.89920454545455
18173,91.86138392857144
18175,89.32073317307693
18177,87.08644153225806
18179,86.83854166666667
18181,87.78576171875001
18183,86.7209021226415
19001,90.91036931818182
19003,91.53487215909092
19005,89.13794642857144
19007,92.59962713068182
19009,89.160546875
19011,93.47178977272728
19013,93.24841974431818
19015,90.05735085227273
19017,92.00742694805196
19019,92.73502038043479
19021,85.01221590909091
19023,91.91236979166668
19025,87.21656605113637
19027,88.15220170454546
19029,90.54586292613637
19031,92.1377840909091
19033,87.76196732954546
19035,85.21783854166668
19037,90.34421672077923
19039,92.57805397727273
19041,83.69758522727274
19043,91.00501824817518
19045,91.97
19047,87.87470703125
19049,91.32642045454547
19051,92.58061079545455
19053,92.8348544034091
19055,92.06995584239131
19057,90.38828125
19059,82.71789772727273
19061,91.71210558252429
19063,82.95014204545456
19065,91.15477789256198
19067,89.98286830357144
19069,89.85525568181818
19071,91.63194852941176
19073,89.13481889204546
19075,92.81750000000001
19077,89.99460227272728
19079,89.32674005681818
19081,85.44964488636364
19083,91.35046164772727
19085,89.78873966942149
19087,91.2046630859375
19089,88.42532467532467
19091,86.0234375
19093,86.68288352272727
19095,93.31477272727273
19097,92.23712439903846
19099,93.15948660714285
19101,92.0995028409091
19103,92.76191964285714
19105,92.50518465909092
19107,92.92737926136364
19109,83.7078125
19111,91.30646067415731
19113,93.10258522727274
19115,91.24637784090909
19117,92.85078125
19119,81.53693181818181
19121,92.11287286931818
19123,93.35324928977273
19125,93.34110440340909
19127,92.895751953125
19129,91.00584821428572
19131,87.74341517857144
19133,89.17940340909091
19135,92.9830965909091
19137,91.16754261363637
19139,91.5695652173913
19141,83.24228515625
19143,81.7927734375
19145,91.73430397727273
19147,83.96381392045454
19149,86.0410472972973
19151,85.49204545454545
19153,92.36208726415094
19155,90.33799229452056
19157,93.35838068181818
19159,92.58412642045455
19161,86.63057528409091
19163,91.27238281250001
19165,89.14588068181818
19167,83.52476165254237
19169,91.51505681818182
19171,93.53583806818183
19173,92.06557173295455
19175,92.01811079545455
19177,92.14635416666667
19179,92.86335227272727
19181,92.9561434659091
19183,92.19533025568182
19185,92.53858309659091
19187,87.74292968750001
19189,83.46534090909091
19191,89.00029829545454
19193,88.07781250000001
19195,85.5229403409091
19197,87.55937500000002
20001,104.710546875
20003,102.70062499999999
20005,94.84797297297297
20007,104.11994485294117
20009,105.31597465034966
20011,104.08536931818182
20013,93.68787286931818
20015,107.08318750000001
20017,105.82309451219513
20019,107.66701211734694
20021,104.06983309659091
20023,99.01540625
20025,102.79450431034483
20027,102.89941761363637
20029,102.54483173076925
20031,104.14517045454546
20033,103.06334134615385
20035,106.70988636363637
20037,104.46534090909091
20039,100.34495535714287
20041,105.7296875
20043,94.38724385245901
20045,97.55513698630138
20047,103.1334375
20049,107.55388513513515
20051,105.57251201923077
20053,105.76283482142857
20055,101.83044354838711
20057,101.92561961206896
20059,99.8557348901099
20061,102.88679435483871
20063,103.58573113207548
20065,103.34274328859061
20067,100.01448863636364
20069,101.47494536713288
20071,98.72888688016529
20073,106.92347321428572
20075,99.14091796875
20077,105.08365384615385
20079,107.3796875
20081,100.521875
20083,103.5634765625
20085,95.73292717889909
20087,96.0162176724138
20089,99.62385044642858
20091,96.24048295454546
20093,100.17606534090909
20095,105.0533203125
20097,102.18990384615384
20099,105.53828947368422
20101,103.24822635135135
20103,95.88785511363636
20105,105.29500558035714
20107,101.86058238636365
20109,101.14646226415094
20111,103.91372180451127
20113,107.1595388986014
20115,106.93425403225807
20117,96.26865384615385
20119,101.8416520979021
20121,98.30181760204081
20123,103.2474330357143
20125,107.21627327127659
20127,103.7823016826923
20129,98.87760416666667
20131,93.87589488636364
20133,105.74431818181819
20135,104.70600142045456
20137,99.99272836538462
20139,101.03513688016528
20141,103.30759396853146
20143,105.08267728365385
20145,104.38671875
20147,99.90835336538461
20149,97.75717381386862
20151,103.45036057692309
20153,99.72060546875
20155,106.008125
20157,99.60655048076924
20159,106.01808215725806
20161,100.86420173267328
20163,103.81205658783784
20165,105.38052884615385
20167,105.50100961538462
20169,106.81493389423078
20171,101.8784375
20173,106.98187699044587
20175,100.89730113636364
20177,98.4171875
20179,102.16980987762237
20181,98.50771484375001
20183,99.45309151785715
20185,104.48077612704918
20187,99.06419270833334
20189,99.8856534090909
20191,106.27795454545453
20193,100.33224431818184
20195,105.03720982142858
20197,100.02728365384615
20199,98.94655539772727
20201,99.39684151785715
20203,100.15291838842977
20205,107.296875
20207,106.144625
20209,96.22760416666667
21001,91.34223557692307
21003,90.58680889423077
21005,91.817919921875
21007,93.54453125
21009,90.78107421875
21011,89.7747265625
21013,86.6287215909091
21015,90.76213942307693
21017,90.49840198863636
21019,90.05054086538462
21021,91.11614583333333
21023,90.20427389705883
21025,89.5203125
21027,90.37586206896553
21029,91.52167119565217
21031,91.04735576923076
21033,92.78953419811322
21035,92.51209016393443
21037,90.88925
21039,93.3447265625
21041,91.34055397727273
21043,88.93422851562501
21045,90.8223880597015
21047,91.91043074324325
21049,90.39453125
21051,89.0885267857143
21053,90.59937500000001
21055,93.0855603448276
21057,91.59352678571429
21059,91.9896484375
21061,90.5315
21063,89.02070312500001
21065,90.35197368421052
21067,90.73873546511628
21069,89.3767578125
21071,89.47966188524592
21073,91.82096774193549
21075,93.54823190789475
21077,91.56130514705882
21079,90.99901785714286
21081,91.02860576923078
21083,92.73513849431819
21085,90.40480769230768
21087,91.44520089285714
21089,89.27788915094341
21091,90.99672379032258
21093,90.4627840909091
21095,84.83811141304349
21097,90.89111328125
21099,90.750078125
21101,93.04203767123288
21103,91.28331117021277
21105,93.25815033783785
21107,92.81539909638555
21109,89.19602272727273
21111,91.43130040322582
21113,91.12604166666668
21115,89.93328125000001
21117,90.65901442307693
21119,87.940625
21121,88.47952860169492
21123,90.8146484375
21125,89.30085227272727
21127,90.08158653846155
21129,90.08779296875001
21131,87.66822076612904
21133,86.242578125
21135,88.72681250000001
21137,90.51295955882352
21139,93.15755681818183
21141,90.8203125
21143,92.93689516129034
21145,93.30842927631579
21147,88.76221590909091
21149,92.55238486842104
21151,90.73373579545455
21153,89.17205255681819
21155,91.5860576923077
21157,92.9814453125
21159,90.1640625
21161,89.49362980769232
21163,90.25674867021276
21165,89.06925403225806
21167,91.56134868421053
21169,90.9100497159091
21171,90.89604591836735
21173,89.92671875
21175,89.2359887295082
21177,91.925390625
21179,91.8273681640625
21181,90.1115234375
21183,91.38818151595746
21185,91.0296875
21187,91.36015625
21189,89.82908266129031
21191,90.9892441860465
21193,88.34260023584906
21195,88.66484375
21197,90.00379464285716
21199,90.27797475961539
21201,90.25390625
21203,89.735
21205,88.8053125
21207,91.15897529069767
21209,91.11785239361703
21211,91.48771186440679
21213,90.43053977272729
21215,91.9546875
21217,91.35257994186047
21219,91.11227678571429
21221,92.48848286290323
21223,90.75853365384616
21225,93.43932783018869
21227,90.77065972222223
21229,91.79344429347827
21231,90.10390625000001
21233,93.12538265306122
21235,88.47178571428572
21237,89.34084821428571
21239,91.48098060344829
22001,103.74892578125001
22003,105.97971875000002
22005,101.67314680232558
22007,100.32748161764707
22009,104.58608513779528
22011,106.99443359375
22013,102.91326013513515
22015,103.0724609375
22017,104.36990966796876
22019,105.84646739130434
22021,102.82897727272727
22023,102.81399915540541
22025,103.676421875
22027,100.02955729166668
22029,103.89713541666667
22031,106.0072021484375
22033,103.07061567164179
22035,100.42788665254237
22037,103.32877798507462
22039,105.00910027472527
22041,102.39794497282608
22043,105.21533627717392
22045,99.72754141566266
22047,102.17399193548387
22049,102.09247332317074
22051,97.5953125
22053,104.74043367346938
22055,102.48902138157895
22057,97.4060594512195
22059,104.0421875
22061,100.69019886363637
22063,102.32254464285714
22065,101.50749667553191
22067,100.04567522321429
22069,106.15073969414894
22071,97.64337993421053
22073,101.33196022727272
22075,95.64997702205882
22077,103.73836805555557
22079,105.69228566753927
22081,105.35615234375
22083,101.5125
22085,107.16621806569343
22087,96.15209099264706
22089,99.10790441176471
22091,102.96556249999999
22093,100.734765625
22095,100.47887228260869
22097,103.83722933070867
22099,101.57361260775862
22101,98.47211914062501
22103,100.24438189338235
22105,102.14422268907563
22107,102.64078125
22109,97.11557904411765
22111,99.700925
22113,100.84025837988827
22115,106.9515948834197
22117,101.92700407608697
22119,101.86495276162792
22121,103.0775
22123,100.19224646226417
22125,103.66875
22127,104.18541309931507
23001,80.62613970588235
23003,75.09322960693154
23005,80.64485294117647
23007,75.963921875
23009,76.99047379032258
23011,80.79723101265823
23013,79.31830357142857
23015,80.44497364457831
23017,77.65073832417583
23019,77.62100638168559
23021,75.98265150264201
23023,80.81667729591837
23025,76.43629978662874
23027,79.7380126953125
23029,75.40786987041037
23031,80.77059151785714
24001,88.09732142857143
24003,86.3116431451613
24005,86.27712296195652
24009,85.79921875000001
24011,87.2515625
24013,86.41360294117646
24015,85.66493389423077
24017,87.01192989864865
24019,86.08545673076924
24021,87.47587985436893
24023,81.529953125
24025,85.9702445652174
24027,86.74675480769231
24029,86.11375
24031,87.20225474683545
24033,86.97449324324324
24035,86.53668032786885
24037,85.7675
24039,85.65608552631579
24041,85.95813953488373
24043,88.49919577205883
24045,86.54424342105264
24047,85.924765625
24510,86.36995192307693
25001,80.40519301470589
25003,76.22115384615384
25005,81.89222146739131
25007,80.56785714285715
25009,81.58627106741574
25011,79.14136718750001
25013,80.2139705882353
25015,79.67400072674418
25017,81.80641983695652
25019,78.6787109375
25021,81.94643190298507
25023,81.75086495535716
25025,81.70742187500001
25027,80.3554324127907
26001,85.64567110655739
26003,76.10901442307693
26005,87.15046164772727
26007,84.18471467391305
26009,82.80538793103449
26011,87.575
26013,75.48359375000001
26015,87.38755326704546
26017,87.3203339041096
26019,83.24896673387097
26021,86.00206801470588
26023,85.98210227272727
26025,86.39123883928572
26027,86.86039870689656
26029,81.7671875
26031,82.73780133928572
26033,79.23147321428571
26035,88.08348721590909
26037,87.43025568181818
26039,86.27684659090909
26041,78.60264945652175
26043,79.51036305147059
26045,86.95302734375001
26047,80.12613075657895
26049,87.0362215909091
26051,88.93842329545454
26053,75.14732027202074
26055,84.15538793103448
26057,87.96699218750001
26059,85.40908801020409
26061,75.21524092178771
26063,85.65556778169015
26065,86.47203125
26067,87.95625000000001
26069,86.68762428977273
26071,77.25521082535886
26073,88.39502840909091
26075,85.98882533482143
26077,87.01313920454545
26079,85.43421436915888
26081,88.25928485576924
26083,72.91660156249999
26085,87.0237809065934
26087,87.10993303571429
26089,80.73134375000001
26091,86.08448153409091
26093,86.43115898058254
26095,77.8360957278481
26097,78.6142142857143
26099,87.9662109375
26101,84.90088778409091
26103,76.64201766304348
26105,85.46246093750001
26107,88.18446601941747
26109,82.17423155737704
26111,88.50492021276595
26113,86.92313508064517
26115,86.53324353448276
26117,88.24612068965519
26119,85.719775390625
26121,86.83953125000001
26123,87.86869721283784
26125,86.95237068965517
26127,86.21967105263158
26129,88.454638671875
26131,75.26331066945608
26133,87.40322580645162
26135,87.06731770833333
26137,84.41551598837209
26139,87.14857954545455
26141,83.04021381578947
26143,87.75147664835166
26145,87.72691461267607
26147,88.00021772540984
26149,86.84327598314607
26151,86.87751791401274
26153,77.53942135167465
26155,86.92141335227274
26157,87.03086520522389
26159,86.7991230867347
26161,86.45678013392858
26163,87.35181002475247
26165,86.06606445312501
27001,72.95351562500001
27003,79.0875
27005,68.27617913568773
27007,66.28517266281513
27009,76.13155487804879
27011,73.5246875
27013,80.32353723404255
27015,80.686484375
27017,76.89738175675676
27019,78.3284375
27021,69.30877205882354
27023,76.27326548165138
27025,79.51665348101265
27027,68.34550480769231
27029,66.83984375
27031,72.2068546660959
27033,81.0846713362069
27035,72.12763073979592
27037,79.17371757075472
27039,82.61197916666667
27041,72.50822115384615
27043,81.68030133928572
