GEOID,tmax
01001,86.35421752929688
01003,93.28681945800781
01005,91.72176361083984
01007,82.9536361694336
01009,81.27252197265625
01011,90.42601013183594
01013,90.32073211669922
01015,83.85926818847656
01017,87.29660034179688
01019,84.34537506103516
01021,84.20953369140625
01023,85.8410415649414
01025,89.01499938964844
01027,83.4360122680664
01029,83.8695297241211
01031,92.33901977539062
01033,82.55751037597656
01035,92.0873031616211
01037,84.74288940429688
01039,92.68946075439453
01041,90.76165008544922
01043,80.92070007324219
01045,92.56649780273438
01047,86.58650207519531
01049,81.65394592285156
01051,87.50957489013672
01053,93.60269927978516
01055,82.97547912597656
01057,81.46636962890625
01059,81.74507141113281
01061,93.20305633544922
01063,82.18968200683594
01065,82.74097442626953
01067,92.56998443603516
01069,93.23886108398438
01071,82.13429260253906
01073,81.89897155761719
01075,82.34973907470703
01077,82.27213287353516
01079,81.34495544433594
01081,88.94813537597656
01083,81.86614990234375
01085,88.70348358154297
01087,89.76810455322266
01089,82.12532043457031
01091,85.13745880126953
01093,81.89366912841797
01095,81.56873321533203
01097,92.43500518798828
01099,90.95568084716797
01101,89.38612365722656
01103,81.25575256347656
01105,84.05189514160156
01107,81.73798370361328
01109,91.01082611083984
01111,85.30804443359375
01113,91.23108673095703
01115,82.48992156982422
01117,82.99805450439453
01119,82.88494873046875
01121,83.73519897460938
01123,86.4551773071289
01125,81.81892395019531
01127,81.62031555175781
01129,90.34390258789062
01131,88.17271423339844
01133,80.82904052734375
04001,83.36981964111328
04003,91.00035095214844
04005,88.69173431396484
04007,91.97013854980469
04009,90.80455780029297
04011,83.08814239501953
04012,111.07763671875
04013,108.17581939697266
04015,99.6465835571289
04017,88.11083984375
04019,102.1381607055664
04021,103.14203643798828
04023,91.97310638427734
04025,95.76324462890625
04027,112.36490631103516
05001,85.5195083618164
05003,83.2862319946289
05005,84.9803695678711
05007,84.18949127197266
05009,84.01016998291016
05011,83.07158660888672
05013,83.16291046142578
05015,83.40760040283203
05017,83.65613555908203
05019,84.23873901367188
05021,85.76594543457031
05023,86.01953887939453
05025,83.7452163696289
05027,82.09334564208984
05029,88.4022445678711
05031,87.1630859375
05033,86.47440338134766
05035,87.02299499511719
05037,87.19190979003906
05039,83.99634552001953
05041,83.8951644897461
05043,83.09597778320312
05045,88.7149658203125
05047,86.17322540283203
05049,84.17471313476562
05051,85.176025390625
05053,85.72602844238281
05055,86.76383972167969
05057,82.84239959716797
05059,85.13104248046875
05061,83.03315734863281
05063,85.60250091552734
05065,84.65248107910156
05067,86.54528045654297
05069,85.56815338134766
05071,85.3497085571289
05073,82.07156372070312
05075,86.03137969970703
05077,87.14625549316406
05079,83.9101791381836
05081,83.40582275390625
05083,86.76528930664062
05085,88.2701187133789
05087,82.22832489013672
05089,85.11236572265625
05091,82.18749237060547
05093,86.63606262207031
05095,87.02078247070312
05097,83.44129180908203
05099,82.8724594116211
05101,82.45626068115234
05103,83.15498352050781
05105,87.8083267211914
05107,86.17053985595703
05109,83.27873992919922
05111,87.19890594482422
05113,82.13983154296875
05115,86.59941101074219
05117,87.79539489746094
05119,88.26321411132812
05121,85.41007995605469
05123,87.27874755859375
05125,86.72504425048828
05127,84.62721252441406
05129,84.24563598632812
05131,87.13423919677734
05133,83.68312072753906
05135,84.42658233642578
05137,84.52335357666016
05139,82.83350372314453
05141,85.6408462524414
05143,83.87808990478516
05145,87.75419616699219
05147,87.41849517822266
05149,86.70497131347656
06001,82.64872741699219
06003,79.39976501464844
06005,93.09789276123047
06007,95.1613540649414
06009,94.20137786865234
06011,95.63838195800781
06013,87.26300811767578
06015,82.38455200195312
06017,89.68292999267578
06019,92.74449920654297
06021,94.47885131835938
06023,85.65808868408203
06025,112.8077392578125
06027,98.77960205078125
06029,99.60539245605469
06031,100.95989227294922
06033,90.15968322753906
06035,90.21504211425781
06037,96.3552017211914
06039,93.89370727539062
06041,77.04984283447266
06043,92.9874038696289
06045,86.05804443359375
06047,95.91780090332031
06049,91.05224609375
06051,83.45901489257812
06053,91.33028411865234
06055,91.77493286132812
06057,89.63611602783203
06059,93.73146057128906
06061,90.27766418457031
06063,87.66736602783203
06065,106.22836303710938
06067,95.82207489013672
06069,91.64371490478516
06071,104.96583557128906
06073,98.07453155517578
06075,72.77275085449219
06077,93.29509735107422
06079,93.44562530517578
06081,75.73396301269531
06083,87.79622650146484
06085,84.54141998291016
06087,77.96340942382812
06089,93.94036102294922
06091,86.34761810302734
06093,88.81897735595703
06095,90.99223327636719
06097,84.9054183959961
06099,93.43692779541016
06101,97.58280181884766
06103,93.49031829833984
06105,88.83757019042969
06107,91.67790222167969
06109,85.82917785644531
06111,93.16875457763672
06113,95.37350463867188
06115,96.4769287109375
08001,88.40630340576172
08003,73.4915542602539
08005,87.13712310791016
08007,74.0098648071289
08009,80.67704772949219
08011,85.39382934570312
08013,79.58123016357422
08014,87.26702880859375
08015,63.8304443359375
08017,86.05413055419922
08019,66.87295532226562
08021,68.30906677246094
08023,69.0108871459961
08025,86.8065185546875
08027,67.1131362915039
08029,78.16677856445312
08031,87.69063568115234
08033,73.10002899169922
08035,81.09503173828125
08037,68.21025085449219
08039,84.0093994140625
08041,80.81098937988281
08043,73.6551513671875
08045,72.02507019042969
08047,70.92960357666016
08049,70.46675109863281
08051,66.82588958740234
08053,62.58718490600586
08055,74.54592895507812
08057,71.95480346679688
08059,79.29121398925781
08061,86.10149383544922
08063,86.98495483398438
08065,60.78555679321289
08067,76.72578430175781
08069,77.98345947265625
08071,78.4805679321289
08073,85.09591674804688
08075,89.97956848144531
08077,78.2081298828125
08079,63.06755065917969
08081,77.8298568725586
08083,80.95407104492188
08085,79.13492584228516
08087,89.93806457519531
08089,85.73523712158203
08091,71.88971710205078
08093,66.0621337890625
08095,89.70521545410156
08097,64.41172790527344
08099,84.7322006225586
08101,84.77513885498047
08103,75.04474639892578
08105,68.13528442382812
08107,71.43408966064453
08109,66.77696228027344
08111,61.57266616821289
08113,75.35646057128906
08115,90.0409164428711
08117,64.56619262695312
08119,68.68672180175781
08121,88.63766479492188
08123,87.50749206542969
08125,89.55735778808594
09001,77.4136962890625
09003,78.45399475097656
09005,75.33792114257812
09007,78.22203826904297
09009,77.73837280273438
09011,78.44462585449219
09013,77.18701171875
09015,77.69359588623047
10001,81.5350570678711
10003,80.76738739013672
10005,82.0796127319336
11001,79.23651885986328
12001,91.38399505615234
12003,92.94084930419922
12005,91.75132751464844
12007,92.109130859375
12009,92.92231750488281
12011,92.49869537353516
12013,93.03041076660156
12015,92.29651641845703
12017,89.55362701416016
12019,92.31526947021484
12021,92.36248779296875
12023,92.70877838134766
12027,93.04010772705078
12029,90.36656188964844
12031,92.6264877319336
12033,93.71688842773438
12035,91.5318374633789
12037,91.1886978149414
12039,92.99273681640625
12041,91.30284118652344
12043,93.70703125
12045,91.75218963623047
12047,93.13883209228516
12049,93.14458465576172
12051,93.4225845336914
12053,90.02973937988281
12055,93.98872375488281
12057,91.08528137207031
12059,93.47716522216797
12061,93.52507781982422
12063,93.48770904541016
12065,92.66863250732422
12067,91.86947631835938
12069,91.25025177001953
12071,92.09620666503906
12073,92.89152526855469
12075,89.80183410644531
12077,92.91781616210938
12079,92.9205093383789
12081,92.01760864257812
12083,90.73689270019531
12085,92.84304809570312
12086,91.51718139648438
12087,91.28932189941406
12089,92.96580505371094
12091,93.21019744873047
12093,94.22248077392578
12095,92.13902282714844
12097,93.43378448486328
12099,92.98767852783203
12101,90.64874267578125
12103,90.68260192871094
12105,92.62074279785156
12107,91.75773620605469
12109,91.80846405029297
12111,93.07646179199219
12113,93.47393035888672
12115,91.9114990234375
12117,92.06208038330078
12119,90.64535522460938
12121,92.50064086914062
12123,91.44249725341797
12125,92.37627410888672
12127,91.70773315429688
12129,91.80674743652344
12131,92.7139892578125
12133,93.2351303100586
13001,92.69116973876953
13003,92.7859878540039
13005,92.72338104248047
13007,92.64044952392578
13009,92.4501953125
13011,86.33013153076172
13013,88.02912902832031
13015,85.45378875732422
13017,91.56640625
13019,92.49366760253906
13021,92.81910705566406
13023,91.28001403808594
13025,93.3248291015625
13027,92.91911315917969
13029,93.05294799804688
13031,93.01185607910156
13033,92.23019409179688
13035,92.4447021484375
13037,92.46553039550781
13039,92.67316436767578
13043,92.46880340576172
13045,85.72300720214844
13047,83.93302917480469
13049,93.29423522949219
13051,92.86184692382812
13053,91.49539947509766
13055,84.12918853759766
13057,85.36837005615234
13059,88.49872589111328
13061,92.45243072509766
13063,89.33744812011719
13065,93.26847839355469
13067,86.47017669677734
13069,92.33295440673828
13071,92.17379760742188
13073,91.4283447265625
13075,92.58238220214844
13077,88.50858306884766
13079,92.25196075439453
13081,90.89386749267578
13083,81.82211303710938
13085,83.7843017578125
13087,93.18510437011719
13089,88.68527221679688
13091,91.28346252441406
13093,91.03113555908203
13095,92.04515075683594
13097,86.64035034179688
13099,93.0101089477539
13101,93.2685546875
13103,93.47577667236328
13105,88.48442077636719
13107,92.05968475341797
13109,92.91962432861328
13111,80.51216888427734
13113,89.45377349853516
13115,85.19004821777344
13117,85.74295806884766
13119,86.6644058227539
13121,87.6052474975586
13123,81.3987045288086
13125,91.19776153564453
13127,92.49803924560547
13129,85.26007080078125
13131,92.73985290527344
13133,90.68002319335938
13135,87.66357421875
13137,83.24234008789062
13139,85.56476593017578
13141,91.41896057128906
13143,84.18421936035156
13145,89.66433715820312
13147,86.94509887695312
13149,87.1872329711914
13151,90.80047607421875
13153,91.55671691894531
13155,91.71562957763672
13157,87.41373443603516
13159,92.89324188232422
13161,92.33203125
13163,91.60334014892578
13165,92.5141372680664
13167,91.60031127929688
13169,92.96627044677734
13171,91.68730163574219
13173,93.04419708251953
13175,91.66263580322266
13177,91.46134948730469
13179,92.87443542480469
13181,90.70027923583984
13183,93.21833038330078
13185,93.03056335449219
13187,82.695068359375
13189,91.02457427978516
13191,92.5206069946289
13193,91.56255340576172
13195,87.5352554321289
13197,91.01829528808594
13199,89.48974609375
13201,93.2015151977539
13205,92.35004425048828
13207,92.82684326171875
13209,92.15447235107422
13211,91.16283416748047
13213,83.8140869140625
13215,91.1945571899414
13217,91.29975891113281
13219,89.36206817626953
13221,89.21902465820312
13223,85.43107604980469
13225,91.80467987060547
13227,83.47265625
13229,93.21240997314453
13231,90.62213897705078
13233,84.9224624633789
13235,91.08039855957031
13237,92.34314727783203
13239,92.03536224365234
13241,80.63489532470703
13243,91.85136413574219
13245,92.02484893798828
13247,90.23641967773438
13249,91.15104675292969
13251,93.1436538696289
13253,93.534912109375
13255,90.89810943603516
13257,85.70064544677734
13259,91.509521484375
13261,91.15380096435547
13263,90.95893859863281
13265,90.50640106201172
13267,92.74378204345703
13269,91.55419158935547
13271,92.04485321044922
13273,91.65074157714844
13275,92.75225830078125
13277,91.67623901367188
13279,92.40023040771484
13281,79.7963638305664
13283,91.89351654052734
13285,88.54741668701172
13287,91.01737976074219
13289,91.87731170654297
13291,80.16790771484375
13293,91.46241760253906
13295,83.05059051513672
13297,89.55623626708984
13299,93.20137023925781
13301,90.85130310058594
13303,91.5611801147461
13305,93.13558197021484
13307,91.30043029785156
13309,92.22624969482422
13311,82.6657485961914
13313,84.28400421142578
13315,91.04325103759766
13317,90.03414916992188
13319,92.0223159790039
13321,91.33671569824219
16001,91.80850219726562
16003,84.63182067871094
16005,76.83716583251953
16007,72.3154296875
16009,88.07288360595703
16011,78.30320739746094
16013,75.8170394897461
16015,80.70868682861328
16017,83.64957427978516
16019,74.40335083007812
16021,77.46073913574219
16023,75.1587142944336
16025,75.88013458251953
16027,94.33922576904297
16029,72.94441223144531
16031,80.33072662353516
16033,74.68213653564453
16035,82.41256713867188
16037,69.52234649658203
16039,84.40779876708984
16041,76.06426239013672
16043,76.34686279296875
16045,89.58685302734375
16047,87.6715087890625
16049,77.44937133789062
16051,80.22069549560547
16053,87.38784790039062
16055,87.37393188476562
16057,89.6832275390625
16059,68.66537475585938
16061,88.31493377685547
16063,84.4353256225586
16065,77.6255874633789
16067,83.76577758789062
16069,93.04391479492188
16071,78.01268768310547
16073,86.69922637939453
16075,93.25056457519531
16077,79.0311508178711
16079,80.6594467163086
16081,73.49836730957031
16083,84.99192810058594
16085,76.3945083618164
16087,89.13310241699219
17001,77.64496612548828
17003,82.18031311035156
17005,79.00137329101562
17007,78.09954833984375
17009,77.47106170654297
17011,78.62997436523438
17013,78.34415435791016
17015,78.21501159667969
17017,78.14087677001953
17019,78.07006072998047
17021,78.29778289794922
17023,78.2957992553711
17025,79.2763671875
17027,79.75753021240234
17029,77.96310424804688
17031,76.98824310302734
17033,78.84606170654297
17035,78.31957244873047
17037,78.02932739257812
17039,78.3860855102539
17041,78.10852813720703
17043,77.86463165283203
17045,77.91349029541016
17047,79.86653900146484
17049,78.57998657226562
17051,78.76677703857422
17053,78.16675567626953
17055,80.8465347290039
17057,78.34425354003906
17059,80.94754791259766
17061,78.2149429321289
17063,78.90206146240234
17065,80.45706939697266
17067,78.47551727294922
17069,80.88286590576172
17071,79.0642318725586
17073,78.41719055175781
17075,78.20408630371094
17077,81.27012634277344
17079,78.79791259765625
17081,80.02931213378906
17083,78.50372314453125
17085,77.88568115234375
17087,81.28306579589844
17089,78.00902557373047
17091,78.2710952758789
17093,78.56441497802734
17095,78.1723861694336
17097,76.89649963378906
17099,78.94414520263672
17101,79.28667449951172
17103,78.16692352294922
17105,78.7865219116211
17107,78.75984954833984
17109,78.07286071777344
17111,77.98827362060547
17113,78.48700714111328
17115,78.27118682861328
17117,78.208251953125
17119,79.24651336669922
17121,79.21857452392578
17123,79.13314056396484
17125,78.81391143798828
17127,81.7082748413086
17129,78.46124267578125
17131,79.0554428100586
17133,80.23612976074219
17135,78.26741027832031
17137,77.79691314697266
17139,78.09444427490234
17141,78.05712127685547
17143,78.78740692138672
17145,80.70487976074219
17147,78.2376708984375
17149,77.50614929199219
17151,80.98263549804688
17153,82.16541290283203
17155,79.36043548583984
17157,80.70494079589844
17159,79.31217956542969
17161,79.01493835449219
17163,80.02203369140625
17165,80.96908569335938
17167,78.33013916015625
17169,77.94178009033203
17171,77.8967056274414
17173,78.17786407470703
17175,78.46875762939453
17177,77.939697265625
17179,78.98822021484375
17181,81.51533508300781
17183,77.90477752685547
17185,79.7679214477539
17187,78.35076141357422
17189,80.069580078125
17191,79.91986846923828
17193,80.54853820800781
17195,78.61425018310547
17197,78.16582489013672
17199,81.1520004272461
17201,78.30427551269531
17203,79.00555419921875
18001,76.69853210449219
18003,76.83377838134766
18005,78.85175323486328
18007,77.4546127319336
18009,76.43304443359375
18011,76.47968292236328
18013,78.07373809814453
18015,77.3980941772461
18017,77.11507415771484
18019,81.18904876708984
18021,78.13577270507812
18023,76.7117691040039
18025,79.56256866455078
18027,79.27666473388672
18029,80.05675506591797
18031,78.49293518066406
18033,76.65077209472656
18035,76.46833038330078
18037,79.50748443603516
18039,76.45868682861328
18041,77.8699951171875
18043,80.59513092041016
18045,77.66826629638672
18047,78.88011169433594
18049,76.80532836914062
18051,79.88518524169922
18053,76.5191879272461
18055,78.53852081298828
18057,76.80940246582031
18059,77.09797668457031
18061,80.24453735351562
18063,76.8133544921875
18065,76.52564239501953
18067,76.75374603271484
18069,76.4856185913086
18071,79.45343017578125
18073,77.65914154052734
18075,76.4612808227539
18077,80.48300170898438
18079,79.78469848632812
18081,77.66413116455078
18083,79.30490112304688
18085,76.34709930419922
18087,76.2172622680664
18089,76.98287963867188
18091,76.66314697265625
18093,78.81965637207031
18095,76.75279998779297
18097,77.25714111328125
18099,76.70761108398438
18101,79.0827865600586
18103,76.81073760986328
18105,78.0057144165039
18107,76.98649597167969
18109,77.72349548339844
18111,77.8709487915039
18113,76.10935974121094
18115,80.72592163085938
18117,79.13008880615234
18119,77.9681167602539
18121,77.76428985595703
18123,79.9252700805664
18125,79.57292938232422
18127,76.70616912841797
18129,80.56370544433594
18131,77.41262817382812
18133,77.16500854492188
18135,76.17942810058594
18137,79.28750610351562
18139,77.57518768310547
18141,76.66275787353516
18143,80.60432434082031
18145,78.0028076171875
18147,80.22500610351562
18149,77.28543090820312
18151,76.2256851196289
18153,78.73963928222656
18155,80.846923828125
18157,77.44747161865234
18159,76.58308410644531
18161,78.14165496826172
18163,80.36976623535156
18165,78.07989501953125
18167,78.38285827636719
18169,76.64291381835938
18171,77.66004180908203
18173,80.10122680664062
18175,79.35478973388672
18177,77.13069915771484
18179,76.51490783691406
18181,77.49044799804688
18183,76.25637817382812
19001,78.87606811523438
19003,79.67900848388672
19005,77.65958404541016
19007,77.7480239868164
19009,78.0147705078125
19011,78.6124267578125
19013,78.98187255859375
19015,78.9134750366211
19017,78.57764434814453
19019,78.1155014038086
19021,78.15550231933594
19023,79.52600860595703
19025,78.22575378417969
19027,77.94206237792969
19029,79.01331329345703
19031,78.81729125976562
19033,79.1531753540039
19035,78.73445892333984
19037,78.09132385253906
19039,78.65516662597656
19041,78.47334289550781
19043,77.4349594116211
19045,78.50906372070312
19047,78.09851837158203
19049,79.27405548095703
19051,78.25513458251953
19053,78.5743179321289
19055,77.42508697509766
19057,79.3037338256836
19059,78.49150085449219
19061,77.15347290039062
19063,78.92549896240234
19065,77.60823059082031
19067,79.08068084716797
19069,79.38130187988281
19071,79.66667938232422
19073,78.48309326171875
19075,79.19864654541016
19077,78.539306640625
19079,79.06526947021484
19081,78.87168884277344
19083,79.31106567382812
19085,79.00243377685547
19087,79.46472930908203
19089,77.69734954833984
19091,78.830322265625
19093,78.41027069091797
19095,78.7925033569336
19097,78.02580261230469
19099,79.05603790283203
19101,79.0789566040039
19103,79.14391326904297
19105,78.0433578491211
19107,78.9126968383789
19109,79.02960205078125
19111,79.11233520507812
19113,78.49761962890625
19115,79.89373016357422
19117,78.30442810058594
19119,80.15021514892578
19121,79.174072265625
19123,78.95690155029297
19125,79.03630065917969
19127,79.15927124023438
19129,79.35476684570312
19131,78.50834655761719
19133,79.46733093261719
19135,78.36930847167969
19137,79.5221939086914
19139,79.655517578125
19141,78.72663116455078
19143,78.64716339111328
19145,79.6708755493164
19147,78.6304702758789
19149,79.83509063720703
19151,78.3542251586914
19153,79.47834777832031
19155,78.90744018554688
19157,78.67503356933594
19159,79.13058471679688
19161,78.05200958251953
19163,78.81863403320312
19165,78.23287963867188
19167,79.97028350830078
19169,79.3103256225586
19171,78.91695404052734
19173,79.60779571533203
19175,79.05506896972656
19177,78.95893859863281
19179,78.76734924316406
19181,79.28593444824219
19183,79.28521728515625
19185,77.70975494384766
19187,78.59698486328125
19189,78.7302474975586
19191,77.62323760986328
19193,79.60154724121094
19195,78.80082702636719
19197,79.06592559814453
20001,82.3697509765625
20003,82.21663665771484
20005,80.80944061279297
20007,85.33246612548828
20009,85.54601287841797
20011,82.66670989990234
20013,80.25892639160156
20015,83.15514373779297
20017,81.884033203125
20019,84.51760864257812
20021,84.01173400878906
20023,90.59383392333984
20025,86.33221435546875
20027,81.77497100830078
20029,82.28703308105469
20031,82.42947387695312
20033,85.56617736816406
20035,84.13016510009766
20037,83.02713775634766
20039,90.65738677978516
20041,82.55906677246094
20043,80.3874740600586
20045,81.99240112304688
20047,85.76203155517578
20049,83.43186950683594
20051,87.40838623046875
20053,84.71050262451172
20055,87.37235260009766
20057,85.83653259277344
20059,82.24649047851562
20061,81.3184585571289
20063,90.47969055175781
20065,89.27114868164062
20067,84.8525390625
20069,86.18936157226562
20071,86.78325653076172
20073,82.7601318359375
20075,85.48826599121094
20077,85.2258071899414
20079,84.39315795898438
20081,85.40380859375
20083,87.3012466430664
20085,80.94583892822266
20087,81.4244155883789
20089,82.6379165649414
20091,81.23904418945312
20093,86.34471893310547
20095,85.01509857177734
20097,85.0881118774414
20099,83.9214859008789
20101,88.9547348022461
20103,81.30562591552734
20105,84.75302124023438
20107,82.34746551513672
20109,90.16414642333984
20111,81.87977600097656
20113,84.47821044921875
20115,82.83360290527344
20117,80.27396392822266
20119,86.02948760986328
20121,81.77236938476562
20123,84.03094482421875
20125,84.37669372558594
20127,81.03370666503906
20129,81.91165161132812
20131,79.97616577148438
20133,82.88455200195312
20135,88.41844940185547
20137,88.49717712402344
20139,82.04008483886719
20141,85.55938720703125
20143,83.33263397216797
20145,86.23955535888672
20147,86.2799072265625
20149,80.67192840576172
20151,84.83187866210938
20153,91.20974731445312
20155,85.25418090820312
20157,81.40296173095703
20159,85.08121490478516
20161,81.0792007446289
20163,87.33950805664062
20165,86.96067810058594
20167,86.0464859008789
20169,84.2479019165039
20171,88.88436126708984
20173,84.78898620605469
20175,85.1503677368164
20177,81.93026733398438
20179,90.51360321044922
20181,89.24727630615234
20183,84.28594207763672
20185,85.23423767089844
20187,83.68748474121094
20189,83.57778930664062
20191,85.10808563232422
20193,90.4800033569336
20195,89.11968994140625
20197,80.97068786621094
20199,88.48030853271484
20201,80.80502319335938
20203,87.9485855102539
20205,83.45406341552734
20207,82.76297760009766
20209,81.30384063720703
21001,81.2885513305664
21003,82.25430297851562
21005,81.72999572753906
21007,82.1951675415039
21009,81.76956176757812
21011,78.36454010009766
21013,79.22573852539062
21015,80.38631439208984
21017,79.16698455810547
21019,79.64820861816406
21021,80.59133911132812
21023,78.97949981689453
21025,79.26895904541016
21027,80.21629333496094
21029,82.02986145019531
21031,81.64232635498047
21033,81.15228271484375
21035,81.91432189941406
21037,80.0232925415039
21039,82.309326171875
21041,81.5230941772461
21043,78.28199005126953
21045,80.36898803710938
21047,81.57414245605469
21049,78.95552062988281
21051,79.43309020996094
21053,80.98413848876953
21055,80.94595336914062
21057,82.09698486328125
21059,80.67328643798828
21061,81.31317901611328
21063,78.33915710449219
21065,78.99724578857422
21067,79.63005065917969
21069,78.09147644042969
21071,80.52355194091797
21073,81.57842254638672
21075,83.11626434326172
21077,81.37498474121094
21079,80.10429382324219
21081,80.35579681396484
21083,81.9622802734375
21085,80.69493865966797
21087,81.6734390258789
21089,78.66995239257812
21091,80.22161865234375
21093,80.74541473388672
21095,77.9827651977539
21097,79.77042388916016
21099,81.22779846191406
21101,80.75718688964844
21103,81.40922546386719
21105,82.57853698730469
21107,81.26081085205078
21109,78.24523162841797
21111,81.97673034667969
21113,80.2007827758789
21115,79.84989929199219
21117,79.9326400756836
21119,79.53144073486328
21121,79.92851257324219
21123,81.0748291015625
21125,79.34500122070312
21127,79.79662322998047
21129,78.96605682373047
21131,79.15570068359375
21133,79.3887939453125
21135,77.7569351196289
21137,79.76882934570312
21139,81.35771179199219
21141,81.95318603515625
21143,81.48253631591797
21145,81.933349609375
21147,79.87484741210938
21149,81.10111236572266
21151,79.51689147949219
21153,79.03842163085938
21155,81.58085632324219
21157,81.81571197509766
21159,80.51029968261719
21161,78.24195861816406
21163,80.24383544921875
21165,77.69955444335938
21167,81.13816833496094
21169,81.33304595947266
21171,81.96280670166016
21173,78.41046905517578
21175,78.3829345703125
21177,81.5046615600586
21179,82.22702026367188
21181,78.72073364257812
21183,81.0353012084961
21185,81.49624633789062
21187,81.02265167236328
21189,79.19470977783203
21191,79.98345184326172
21193,79.61615753173828
21195,80.48796081542969
21197,78.54680633544922
21199,80.12226104736328
21201,78.95681762695312
21203,78.92807006835938
21205,77.6943359375
21207,81.09100341796875
21209,80.300537109375
21211,81.72029113769531
21213,82.08641815185547
21215,82.39459228515625
21217,81.29286193847656
21219,81.7099609375
21221,81.77308654785156
21223,81.11497497558594
21225,80.97000122070312
21227,82.0232162475586
21229,81.83467102050781
21231,80.4656753540039
21233,80.92548370361328
21235,80.17320251464844
21237,78.25301361083984
21239,80.89791870117188
22001,85.73529815673828
22003,84.97673797607422
22005,86.38226318359375
22007,86.32040405273438
22009,82.69294738769531
22011,87.04879760742188
22013,82.1520004272461
22015,82.08934783935547
22017,82.2334976196289
22019,89.8377914428711
22021,83.24297332763672
22023,89.46822357177734
22025,83.2994155883789
22027,82.30510711669922
22029,83.55099487304688
22031,82.3502197265625
22033,85.33987426757812
22035,84.46942138671875
22037,84.69197845458984
22039,83.4912338256836
22041,84.1612319946289
22043,82.12379455566406
22045,85.06713104248047
22047,85.31146240234375
22049,82.4792251586914
22051,88.15325164794922
22053,87.27925872802734
22055,85.1891860961914
22057,87.45023345947266
22059,82.57069396972656
22061,82.56385040283203
22063,86.50875854492188
22065,84.87247467041016
22067,83.73563385009766
22069,82.25691986083984
22071,87.81184387207031
22073,83.4653549194336
22075,89.36287689208984
22077,83.98329162597656
22079,82.37700653076172
22081,82.29733276367188
22083,84.08563232421875
22085,82.92078399658203
22087,88.54197692871094
22089,88.00621032714844
22091,85.47254943847656
22093,86.8990249633789
22095,87.51779174804688
22097,83.82112884521484
22099,85.2166519165039
22101,85.07701873779297
22103,88.51512145996094
22105,86.80079650878906
22107,84.67208862304688
22109,86.77890014648438
22111,83.06590270996094
22113,86.73674774169922
22115,83.48347473144531
22117,87.47661590576172
22119,82.15950775146484
22121,84.98982238769531
22123,84.11778259277344
22125,83.76838684082031
22127,82.32167053222656
23001,74.13528442382812
23003,66.32940673828125
23005,74.67991638183594
23007,68.65396118164062
23009,69.4370346069336
23011,73.50308990478516
23013,72.24308013916016
23015,73.35357666015625
23017,70.94136047363281
23019,68.90373992919922
23021,67.1098861694336
23023,74.1946029663086
23025,68.84131622314453
23027,71.43326568603516
23029,69.33731842041016
23031,75.10462951660156
24001,79.79528045654297
24003,78.52467346191406
24005,78.22467803955078
24009,78.64057159423828
24011,81.13336944580078
24013,77.84092712402344
24015,80.01231384277344
24017,78.50518798828125
24019,80.33515167236328
24021,78.7821273803711
24023,73.02363586425781
24025,78.93924713134766
24027,78.100341796875
24029,79.92691040039062
24031,78.775634765625
24033,78.66602325439453
24035,80.14095306396484
24037,78.74424743652344
24039,81.3304443359375
24041,79.98255920410156
24043,80.1482162475586
24045,81.70402526855469
24047,82.22827911376953
24510,78.42774963378906
25001,78.62163543701172
25003,72.73055267333984
25005,78.76050567626953
25007,79.5482406616211
25009,77.29461669921875
25011,74.841796875
25013,76.7236099243164
25015,76.0635986328125
25017,77.54893493652344
25019,78.9641342163086
25021,78.18116760253906
25023,78.43132781982422
25025,78.2733154296875
25027,75.85192108154297
26001,74.2005844116211
26003,76.8841552734375
26005,75.8707275390625
26007,73.57694244384766
26009,72.74995422363281
26011,75.75289154052734
26013,78.85699462890625
26015,76.09296417236328
26017,76.31428527832031
26019,74.06578063964844
26021,75.90603637695312
26023,76.37435913085938
26025,76.43567657470703
26027,76.26248168945312
26029,72.64188385009766
26031,72.8926773071289
26033,73.78507232666016
26035,74.70413208007812
26037,77.37853240966797
26039,73.15711975097656
26041,76.427001953125
26043,78.80846405029297
26045,76.73282623291016
26047,72.20262908935547
26049,77.82618713378906
26051,76.02828979492188
26053,76.63871765136719
26055,73.68102264404297
26057,77.07949829101562
26059,76.5527572631836
26061,79.51620483398438
26063,74.54805755615234
26065,77.43952941894531
26067,76.5593032836914
26069,75.07293701171875
26071,77.64624786376953
26073,75.86933135986328
26075,77.16287994384766
26077,76.11781311035156
26079,73.16047668457031
26081,76.00946807861328
26083,80.05573272705078
26085,74.87467193603516
26087,76.63157653808594
26089,73.2625732421875
26091,77.98628997802734
26093,77.68150329589844
26095,75.2939224243164
26097,73.47289276123047
26099,76.4142837524414
26101,74.50222778320312
26103,79.02407836914062
26105,74.50126647949219
26107,75.0996322631836
26109,77.35987854003906
26111,76.84759521484375
26113,73.62380981445312
26115,77.77935791015625
26117,75.93115997314453
26119,73.7116470336914
26121,75.08226776123047
26123,75.3532943725586
26125,77.01971435546875
26127,74.6416244506836
26129,74.98721313476562
26131,78.46819305419922
26133,74.10832214355469
26135,73.87284851074219
26137,72.3771743774414
26139,75.46832275390625
26141,72.84659576416016
26143,74.07764434814453
26145,77.82870483398438
26147,75.57661437988281
26149,76.38819885253906
26151,74.82518005371094
26153,75.66552734375
26155,77.92566680908203
26157,76.58670043945312
