GEOID,tmax
01001,83.8144302368164
01003,88.36221313476562
01005,84.06879425048828
01007,83.57593536376953
01009,80.09697723388672
01011,83.47592163085938
01013,84.50444793701172
01015,80.4159164428711
01017,81.76091766357422
01019,79.43263244628906
01021,83.07421875
01023,87.14776611328125
01025,87.08474731445312
01027,80.3461685180664
01029,79.4638442993164
01031,83.69808959960938
01033,80.12821197509766
01035,85.97551727294922
01037,82.40166473388672
01039,84.97132873535156
01041,83.72728729248047
01043,80.1993179321289
01045,83.85546875
01047,85.1103744506836
01049,76.9300537109375
01051,83.4795150756836
01053,87.15655517578125
01055,79.72212982177734
01057,81.8820571899414
01059,79.57547760009766
01061,84.11309814453125
01063,85.54791259765625
01065,85.28058624267578
01067,84.54984283447266
01069,84.8134994506836
01071,77.74833679199219
01073,82.02906799316406
01075,82.03715515136719
01077,80.11668395996094
01079,79.98238372802734
01081,82.69386291503906
01083,80.10038757324219
01085,84.45343017578125
01087,83.64256286621094
01089,79.48636627197266
01091,86.54290771484375
01093,80.45292663574219
01095,78.76925659179688
01097,88.6695327758789
01099,86.52671813964844
01101,83.91761016845703
01103,79.88299560546875
01105,84.76966094970703
01107,83.81922149658203
01109,83.3790054321289
01111,80.61927032470703
01113,84.3078384399414
01115,80.99261474609375
01117,82.55261993408203
01119,86.25802612304688
01121,82.02156829833984
01123,82.1957015991211
01125,83.44108581542969
01127,81.84369659423828
01129,88.14505004882812
01131,85.97100830078125
01133,80.20677185058594
04001,87.98723602294922
04003,88.78535461425781
04005,86.9932632446289
04007,91.8268051147461
04009,90.5787353515625
04011,85.26022338867188
04012,106.1837387084961
04013,104.12203216552734
04015,94.3636474609375
04017,90.15289306640625
04019,98.45880126953125
04021,100.62712860107422
04023,89.25121307373047
04025,90.66902160644531
04027,107.72274017333984
05001,84.07782745361328
05003,82.51522827148438
05005,84.37720489501953
05007,83.77662658691406
05009,83.44621276855469
05011,82.28751373291016
05013,82.26783752441406
05015,82.78543853759766
05017,83.27620697021484
05019,83.36415100097656
05021,83.97747802734375
05023,82.79907989501953
05025,82.98505401611328
05027,80.79655456542969
05029,85.06187438964844
05031,83.98152923583984
05033,85.97044372558594
05035,84.44611358642578
05037,84.18031311035156
05039,83.09906005859375
05041,83.70987701416016
05043,82.80013275146484
05045,84.36394500732422
05047,85.43248748779297
05049,83.32978820800781
05051,83.46243286132812
05053,83.96638488769531
05055,83.86257934570312
05057,82.02545928955078
05059,83.66129302978516
05061,82.46304321289062
05063,83.2879638671875
05065,83.37926483154297
05067,83.80826568603516
05069,83.68582916259766
05071,84.14905548095703
05073,80.88326263427734
05075,83.71412658691406
05077,84.49141693115234
05079,83.30802917480469
05081,81.79483032226562
05083,85.77400207519531
05085,84.0689468383789
05087,81.54855346679688
05089,84.54802703857422
05091,80.75767517089844
05093,84.28446960449219
05095,84.47650146484375
05097,82.81163787841797
05099,82.14904022216797
05101,81.44720458984375
05103,82.26217651367188
05105,84.86337280273438
05107,84.4275894165039
05109,82.71564483642578
05111,84.10325622558594
05113,81.98365783691406
05115,84.41644287109375
05117,84.2437973022461
05119,84.27245330810547
05121,83.59001922607422
05123,84.36991119384766
05125,83.91097259521484
05127,84.22601318359375
05129,82.81069946289062
05131,86.671142578125
05133,82.79109954833984
05135,82.97611999511719
05137,82.61866760253906
05139,81.37007141113281
05141,82.87458801269531
05143,83.40901947021484
05145,83.79322052001953
05147,84.25115203857422
05149,85.17225646972656
06001,87.29974365234375
06003,71.68152618408203
06005,94.45501708984375
06007,98.3429183959961
06009,95.53996276855469
06011,99.73461151123047
06013,92.33995819091797
06015,79.70176696777344
06017,88.56355285644531
06019,92.56098937988281
06021,98.52763366699219
06023,82.9864730834961
06025,108.68986511230469
06027,93.80345916748047
06029,98.8684310913086
06031,104.02125549316406
06033,93.72871398925781
06035,88.38088989257812
06037,92.4095687866211
06039,93.26997375488281
06041,79.68017578125
06043,91.39515686035156
06045,88.54326629638672
06047,100.22480010986328
06049,89.3373794555664
06051,72.95050811767578
06053,91.80291748046875
06055,95.55709075927734
06057,89.34871673583984
06059,88.906494140625
06061,90.33378601074219
06063,86.6718978881836
06065,102.11894989013672
06067,101.33954620361328
06069,93.4947509765625
06071,101.04715728759766
06073,93.12639617919922
06075,73.89804077148438
06077,99.47235870361328
06079,93.16572570800781
06081,78.07030487060547
06083,88.20120239257812
06085,88.9417953491211
06087,81.2088851928711
06089,95.29869079589844
06091,84.39143371582031
06093,86.65062713623047
06095,95.91255187988281
06097,89.05205535888672
06099,98.76409912109375
06101,102.08164978027344
06103,96.76152038574219
06105,88.81318664550781
06107,91.18193817138672
06109,81.141357421875
06111,89.62759399414062
06113,99.9896469116211
06115,99.52603149414062
08001,93.715576171875
08003,82.65648651123047
08005,92.17367553710938
08007,82.35013580322266
08009,87.24263000488281
08011,91.27606964111328
08013,86.32044982910156
08014,94.08136749267578
08015,76.71713256835938
08017,89.2958984375
08019,74.30050659179688
08021,77.8812484741211
08023,76.66038513183594
08025,91.88933563232422
08027,75.42266845703125
08029,90.76665496826172
08031,93.69463348388672
08033,81.11201477050781
08035,86.63542175292969
08037,82.17053985595703
08039,88.82975769042969
08041,85.80366516113281
08043,82.35315704345703
08045,86.11590576171875
08047,77.57321166992188
08049,80.02555847167969
08051,80.3716049194336
08053,72.08573150634766
08055,81.1451416015625
08057,81.6125259399414
08059,85.98917388916016
08061,90.10550689697266
08063,89.83198547363281
08065,74.34524536132812
08067,82.81947326660156
08069,84.48008728027344
08071,85.27469635009766
08073,90.0318832397461
08075,94.1030502319336
08077,90.13533782958984
08079,73.5023193359375
08081,93.34449005126953
08083,88.27101135253906
08085,90.3122329711914
08087,94.78044891357422
08089,91.62646484375
08091,81.59024047851562
08093,76.25361633300781
08095,92.30039978027344
08097,78.85916137695312
08099,89.08489990234375
08101,90.04364776611328
08103,90.00187683105469
08105,78.74178314208984
08107,85.47254180908203
08109,78.25614929199219
08111,68.78607177734375
08113,84.5462875366211
08115,92.5501708984375
08117,75.60359191894531
08119,75.70063781738281
08121,92.59024810791016
08123,93.92974853515625
08125,91.9336166381836
09001,77.73763275146484
09003,76.0574722290039
09005,75.51478576660156
09007,76.03766632080078
09009,76.65747833251953
09011,75.74671173095703
09013,74.69912719726562
09015,74.64447021484375
10001,85.73580932617188
10003,86.22567749023438
10005,84.60382080078125
11001,86.91669464111328
12001,90.61929321289062
12003,90.39551544189453
12005,85.28272247314453
12007,90.5587387084961
12009,91.8988037109375
12011,90.39151763916016
12013,86.0736312866211
12015,92.05622863769531
12017,90.9028091430664
12019,90.98491668701172
12021,91.6009292602539
12023,90.09547424316406
12027,92.69013977050781
12029,89.30451202392578
12031,91.07392883300781
12033,88.06022644042969
12035,91.15972137451172
12037,86.45760345458984
12039,86.52594757080078
12041,90.1912841796875
12043,92.24678039550781
12045,86.36095428466797
12047,89.61871337890625
12049,92.9379653930664
12051,91.89559173583984
12053,91.39037322998047
12055,92.80218505859375
12057,91.9469223022461
12059,84.5623550415039
12061,91.81253814697266
12063,85.5870132446289
12065,87.6495132446289
12067,89.33604431152344
12069,92.05290985107422
12071,91.74112701416016
12073,87.12989807128906
12075,90.21549987792969
12077,86.77080535888672
12079,88.66958618164062
12081,92.33717346191406
12083,91.29470825195312
12085,90.26335906982422
12086,90.39813232421875
12087,90.6353530883789
12089,90.93108367919922
12091,86.36132049560547
12093,92.27445983886719
12095,92.3312759399414
12097,92.88292694091797
12099,90.28472900390625
12101,91.80912017822266
12103,91.15608215332031
12105,92.82818603515625
12107,91.26846313476562
12109,91.0310287475586
12111,90.8528060913086
12113,87.36058044433594
12115,92.12430572509766
12117,92.03300476074219
12119,91.9178466796875
12121,89.58537292480469
12123,88.09983825683594
12125,90.38275909423828
12127,91.41561126708984
12129,86.73611450195312
12131,85.13676452636719
12133,85.14766693115234
13001,89.3906478881836
13003,89.29967498779297
13005,89.43029022216797
13007,86.80593872070312
13009,88.39885711669922
13011,82.78638458251953
13013,83.48319244384766
13015,80.61445617675781
13017,88.4239730834961
13019,88.9000473022461
13021,88.9119873046875
13023,88.14208984375
13025,90.4386978149414
13027,88.36495208740234
13029,89.55094146728516
13031,88.64315795898438
13033,86.54254913330078
13035,87.43071746826172
13037,86.1937026977539
13039,90.73361206054688
13043,88.18341064453125
13045,80.44297790527344
13047,78.63043975830078
13049,90.48214721679688
13051,89.4953384399414
13053,85.00566101074219
13055,78.5609359741211
13057,80.67687225341797
13059,84.28997802734375
13061,85.17975616455078
13063,83.70996856689453
13065,89.78855895996094
13067,81.70460510253906
13069,88.94613647460938
13071,87.84764099121094
13073,85.2738037109375
13075,88.6622314453125
13077,82.56837463378906
13079,87.82609558105469
13081,87.67576599121094
13083,76.36090850830078
13085,79.0810775756836
13087,86.65540313720703
13089,83.47022247314453
13091,88.08367156982422
13093,87.72103881835938
13095,87.16277313232422
13097,81.45117950439453
13099,85.73358154296875
13101,89.63009643554688
13103,89.11447143554688
13105,84.54264068603516
13107,87.43673706054688
13109,89.15690612792969
13111,76.0447769165039
13113,83.609375
13115,79.90065002441406
13117,80.97345733642578
13119,83.4371109008789
13121,82.38202667236328
13123,76.62810516357422
13125,86.08487701416016
13127,90.42182922363281
13129,80.18064880371094
13131,86.93526458740234
13133,86.21321105957031
13135,82.7339859008789
13137,79.56258392333984
13139,81.19481658935547
13141,86.92314910888672
13143,79.20478820800781
13145,83.20075988769531
13147,83.58139038085938
13149,81.57123565673828
13151,85.34828186035156
13153,88.23514556884766
13155,88.516845703125
13157,83.29747009277344
13159,88.3506088256836
13161,88.86491394042969
13163,86.3713150024414
13165,87.37594604492188
13167,87.13214874267578
13169,88.88751220703125
13171,86.39720153808594
13173,89.27726745605469
13175,87.8848876953125
13177,87.13402557373047
13179,89.78933715820312
13181,84.98334503173828
13183,90.05827331542969
13185,88.94876098632812
13187,78.15958404541016
13189,85.36050415039062
13191,90.11162567138672
13193,87.44309997558594
13195,83.75955963134766
13197,85.22342681884766
13199,83.2895736694336
13201,86.3580093383789
13205,87.1322021484375
13207,88.17171478271484
13209,88.31588745117188
13211,86.6575927734375
13213,79.06616973876953
13215,84.60841369628906
13217,86.37847137451172
13219,84.96176147460938
13221,84.99578857421875
13223,80.64154052734375
13225,87.99320220947266
13227,78.6595230102539
13229,90.06087493896484
13231,84.7815170288086
13233,79.93312072753906
13235,88.17829895019531
13237,88.03236389160156
13239,84.86164093017578
13241,76.70548248291016
13243,85.31431579589844
13245,85.80789184570312
13247,85.08297729492188
13249,86.1770248413086
13251,87.94395446777344
13253,86.30377960205078
13255,85.23844146728516
13257,82.65189361572266
13259,84.90087890625
13261,86.6651611328125
13263,85.00871276855469
13265,85.69658660888672
13267,89.18133544921875
13269,86.50737762451172
13271,88.61859130859375
13273,86.23636627197266
13275,87.5624008178711
13277,88.27751159667969
13279,88.6626205444336
13281,75.51433563232422
13283,87.73047637939453
13285,82.43927764892578
13287,87.85980987548828
13289,88.4119873046875
13291,75.71456146240234
13293,85.97388458251953
13295,77.44746398925781
13297,84.80831146240234
13299,89.96172332763672
13301,85.66459655761719
13303,87.08673858642578
13305,90.1102523803711
13307,85.50548553466797
13309,88.52593231201172
13311,78.57157135009766
13313,79.17306518554688
13315,88.1078109741211
13317,85.13520812988281
13319,88.2546157836914
13321,87.5455093383789
16001,94.67449951171875
16003,84.35867309570312
16005,88.59059143066406
16007,86.54619598388672
16009,86.84542846679688
16011,89.16683959960938
16013,79.0479965209961
16015,81.76066589355469
16017,85.2954330444336
16019,88.22380065917969
16021,81.9159164428711
16023,82.65411376953125
16025,75.28084564208984
16027,97.43183135986328
16029,87.10380554199219
16031,86.794189453125
16033,83.87800598144531
16035,85.47406768798828
16037,71.76898956298828
16039,85.06473541259766
16041,88.14508056640625
16043,89.27885437011719
16045,92.62550354003906
16047,88.35626983642578
16049,79.55130004882812
16051,89.28675079345703
16053,89.81034851074219
16055,86.84547424316406
16057,86.82318878173828
16059,73.19320678710938
16061,84.82292938232422
16063,86.8908462524414
16065,90.14344787597656
16067,89.01954650878906
16069,88.00184631347656
16071,88.6430892944336
16073,86.92681121826172
16075,96.01160430908203
16077,88.85314178466797
16079,85.16290283203125
16081,88.5625991821289
16083,86.57703399658203
16085,76.0136489868164
16087,90.31362915039062
17001,83.65754699707031
17003,84.01502227783203
17005,83.82105255126953
17007,83.1463394165039
17009,83.4683837890625
17011,83.5177001953125
17013,83.99498748779297
17015,83.3947982788086
17017,83.71302032470703
17019,83.23436737060547
17021,83.53468322753906
17023,83.14310455322266
17025,83.83897399902344
17027,84.02556610107422
17029,82.96885681152344
17031,82.70863342285156
17033,83.68025970458984
17035,83.23818969726562
17037,83.10889434814453
17039,83.6041488647461
17041,83.16223907470703
17043,83.51908874511719
17045,82.77469635009766
17047,84.10728454589844
17049,83.43160247802734
17051,83.62291717529297
17053,83.47744750976562
17055,83.66598510742188
17057,83.93626403808594
17059,83.88717651367188
17061,83.86471557617188
17063,84.22389221191406
17065,83.73667907714844
17067,84.15676879882812
17069,83.5506591796875
17071,84.28717041015625
17073,83.52422332763672
17075,83.44866180419922
17077,83.52156066894531
17079,83.60286712646484
17081,83.63813781738281
17083,84.00932312011719
17085,83.46424865722656
17087,83.38854217529297
17089,83.39058685302734
17091,83.73907470703125
17093,83.91424560546875
17095,83.59870910644531
17097,82.40939331054688
17099,83.94979095458984
17101,84.05430603027344
17103,83.00972747802734
17105,84.02328491210938
17107,83.98999786376953
17109,83.83013916015625
17111,83.23741149902344
17113,83.7045669555664
17115,83.4789810180664
17117,83.5978012084961
17119,84.20404815673828
17121,83.60093688964844
17123,84.12860870361328
17125,84.22193145751953
17127,83.91236877441406
17129,83.81787109375
17131,83.89889526367188
17133,83.85978698730469
17135,83.46505737304688
17137,83.33277130126953
17139,83.203857421875
17141,82.96033477783203
17143,84.08549499511719
17145,83.61607360839844
17147,83.43241882324219
17149,83.51714324951172
17151,83.32546997070312
17153,84.08970642089844
17155,84.2298812866211
17157,83.59037017822266
17159,83.92574310302734
17161,83.88898468017578
17163,84.11878204345703
17165,83.5770492553711
17167,83.64754486083984
17169,83.78550720214844
17171,83.63276672363281
17173,83.25452423095703
17175,83.61168670654297
17177,83.08977508544922
17179,84.240478515625
17181,83.45811462402344
17183,82.86199951171875
17185,84.2174301147461
17187,83.75770568847656
17189,83.71194458007812
17191,83.98375701904297
17193,84.0963363647461
17195,83.59284210205078
17197,83.78182983398438
17199,83.42802429199219
17201,83.26083374023438
17203,84.10455322265625
18001,82.99231719970703
18003,82.98197174072266
18005,83.80203247070312
18007,82.4977035522461
18009,82.77317810058594
18011,81.96614074707031
18013,83.17799377441406
18015,82.6720962524414
18017,82.59850311279297
18019,85.23371124267578
18021,82.95274353027344
18023,82.20320129394531
18025,84.39998626708984
18027,84.19061279296875
18029,84.42340087890625
18031,83.3816909790039
18033,82.73686981201172
18035,82.59291076660156
18037,84.46195983886719
18039,82.34113311767578
18041,83.1163101196289
18043,84.82382202148438
18045,82.53260040283203
18047,83.71207427978516
18049,82.3078842163086
18051,84.36685180664062
18053,82.74311828613281
18055,83.4439697265625
18057,82.5728759765625
18059,82.7506103515625
18061,84.70286560058594
18063,82.15804290771484
18065,82.32723236083984
18067,82.60075378417969
18069,82.841552734375
18071,84.21052551269531
18073,82.70098876953125
18075,82.74510955810547
18077,84.59534454345703
18079,84.30266571044922
18081,82.9624252319336
18083,84.11140441894531
18085,82.27566528320312
18087,82.41793060302734
18089,82.47810363769531
18091,81.89995574951172
18093,83.79165649414062
18095,82.7279052734375
18097,82.76263427734375
18099,82.16355895996094
18101,84.06527709960938
18103,82.64739227294922
18105,83.08307647705078
18107,82.0887222290039
18109,82.91278076171875
18111,83.04600524902344
18113,82.323486328125
18115,84.8120346069336
18117,84.04939270019531
18119,82.93730163574219
18121,82.59050750732422
18123,84.76271057128906
18125,84.39200592041016
18127,81.97284698486328
18129,84.34339904785156
18131,82.46285247802734
18133,82.23387145996094
18135,82.22657775878906
18137,83.73977661132812
18139,82.90479278564453
18141,82.13821411132812
18143,84.88885498046875
18145,83.2757339477539
18147,84.94242858886719
18149,82.34497833251953
18151,82.4374771118164
18153,83.5330810546875
18155,84.79447937011719
18157,82.51890563964844
18159,82.47675323486328
18161,83.30519104003906
18163,84.53591918945312
18165,82.83377838134766
18167,83.13117218017578
18169,82.74309539794922
18171,82.57817840576172
18173,84.69536590576172
18175,84.00914001464844
18177,82.71538543701172
18179,82.904296875
18181,82.51713562011719
18183,82.51143646240234
19001,83.20938873291016
19003,83.56507873535156
19005,82.46390533447266
19007,83.35728454589844
19009,82.83197784423828
19011,83.91900634765625
19013,83.92308044433594
19015,84.11940002441406
19017,83.33661651611328
19019,83.45474243164062
19021,83.05308532714844
19023,83.74147033691406
19025,83.35159301757812
19027,82.98796844482422
19029,83.41867065429688
19031,83.71725463867188
19033,83.11199188232422
19035,83.27379608154297
19037,82.71343994140625
19039,83.68540954589844
19041,83.3492202758789
19043,82.80597686767578
19045,83.7541732788086
19047,82.697021484375
19049,84.33357238769531
19051,83.78014373779297
19053,83.73128509521484
19055,83.044677734375
19057,84.20526885986328
19059,83.41487121582031
19061,82.99726104736328
19063,83.5724868774414
19065,82.75330352783203
19067,83.26248168945312
19069,83.32308197021484
19071,84.04810333251953
19073,83.76496124267578
19075,83.80154418945312
19077,83.42476654052734
19079,83.82283020019531
19081,83.1884765625
19083,83.7752685546875
19085,83.21499633789062
19087,84.2751693725586
19089,82.17388153076172
19091,83.70892333984375
19093,82.91362762451172
19095,84.12347412109375
19097,83.62340545654297
19099,84.5383529663086
19101,84.2003173828125
19103,84.08453369140625
19105,83.51732635498047
19107,84.26255798339844
19109,83.64698028564453
19111,84.35774993896484
19113,83.83538055419922
19115,84.40970611572266
19117,83.7625961303711
19119,84.36507415771484
19121,83.94463348388672
19123,84.52056121826172
19125,84.58198547363281
19127,84.24639892578125
19129,83.7553482055664
19131,82.73253631591797
19133,83.49866485595703
19135,83.97901916503906
19137,83.80196380615234
19139,84.13118743896484
19141,83.43287658691406
19143,83.55536651611328
19145,83.97528076171875
19147,83.4443359375
19149,83.6735610961914
19151,83.35697937011719
19153,84.75568389892578
19155,83.34799194335938
19157,84.1500015258789
19159,83.62833404541016
19161,82.93315887451172
19163,83.76448059082031
19165,82.88166046142578
19167,83.99698638916016
19169,84.40821838378906
19171,84.0699234008789
19173,83.62848663330078
19175,83.39718627929688
19177,84.21935272216797
19179,84.24058532714844
19181,84.5146255493164
19183,84.17550659179688
19185,83.20541381835938
19187,83.6963882446289
19189,83.05123901367188
19191,82.3636474609375
19193,83.60137939453125
19195,82.90811157226562
19197,83.4837875366211
20001,83.2310562133789
20003,82.87629699707031
20005,83.6548843383789
20007,86.7020263671875
20009,85.37014770507812
20011,83.61686706542969
20013,83.60108184814453
20015,83.98033142089844
20017,82.64104461669922
20019,85.55875396728516
20021,84.83583068847656
20023,90.12886810302734
20025,86.96601104736328
20027,83.85520935058594
20029,84.15907287597656
20031,82.81331634521484
20033,86.44599914550781
20035,85.3040771484375
20037,83.9970932006836
20039,86.61053466796875
20041,84.1976318359375
20043,83.98816680908203
20045,83.33457946777344
20047,85.45759582519531
20049,84.3077163696289
20051,85.80235290527344
20053,85.2959976196289
20055,87.569580078125
20057,85.98303985595703
20059,83.0788803100586
20061,83.05852508544922
20063,87.58090209960938
20065,85.88611602783203
20067,87.72270965576172
20069,86.97720336914062
20071,87.72274017333984
20073,83.30836486816406
20075,87.76229095458984
20077,86.94218444824219
20079,85.35409545898438
20081,87.32007598876953
20083,86.59248352050781
20085,83.25865173339844
20087,83.47830200195312
20089,83.86597442626953
20091,82.93917083740234
20093,87.7008056640625
20095,86.0340576171875
20097,85.28275299072266
20099,85.0209732055664
20101,87.1742172241211
20103,83.51250457763672
20105,85.42255401611328
20107,83.27802276611328
20109,88.47979736328125
20111,82.4501953125
20113,85.5755386352539
20115,83.92813110351562
20117,82.85994720458984
20119,87.1830825805664
20121,82.94768524169922
20123,84.88690948486328
20125,85.4825668334961
20127,82.30132293701172
20129,87.6737289428711
20131,82.85001373291016
20133,83.98361206054688
20135,86.70484924316406
20137,84.96033477783203
20139,82.77464294433594
20141,84.96456146240234
20143,84.9693832397461
20145,85.68592834472656
20147,84.30341339111328
20149,82.89753723144531
20151,85.37259674072266
20153,88.40992736816406
20155,85.95809173583984
20157,83.49058532714844
20159,85.64019775390625
20161,83.17765045166016
20163,85.26451110839844
20165,85.893310546875
20167,85.52597045898438
20169,85.62455749511719
20171,87.71415710449219
20173,85.84459686279297
20175,87.32456970214844
20177,83.41905212402344
20179,86.84477233886719
20181,88.78538513183594
20183,83.98622131347656
20185,85.41356658935547
20187,87.74778747558594
20189,87.393798828125
20191,86.638916015625
20193,87.97327423095703
20195,86.45147705078125
20197,82.42705535888672
20199,88.5258560180664
20201,83.19072723388672
20203,87.74484252929688
20205,84.4072036743164
20207,83.37975311279297
20209,83.52460479736328
21001,85.38749694824219
21003,85.23497772216797
21005,85.3058853149414
21007,84.16897583007812
21009,85.35059356689453
21011,83.10549926757812
21013,81.79975128173828
21015,84.61592864990234
21017,83.5180435180664
21019,84.46515655517578
21021,84.58183288574219
21023,83.8225326538086
21025,83.19556427001953
21027,84.74990844726562
21029,85.8289566040039
21031,85.43536376953125
21033,84.18988037109375
21035,84.04456329345703
21037,84.62757110595703
21039,84.20549011230469
21041,85.27011108398438
21043,83.38390350341797
21045,84.58251953125
21047,84.52152252197266
21049,83.33427429199219
21051,83.1839828491211
21053,84.96604919433594
21055,83.83679962158203
21057,85.8220443725586
21059,85.0517349243164
21061,85.2030029296875
21063,83.2279281616211
21065,83.3658676147461
21067,83.72779846191406
21069,83.09188842773438
21071,84.32051086425781
21073,85.17842102050781
21075,84.35968017578125
21077,85.22718048095703
21079,84.25041961669922
21081,84.39241027832031
21083,83.96822357177734
21085,84.89773559570312
21087,85.63868713378906
21089,83.85901641845703
21091,84.90731811523438
21093,84.8884048461914
21095,80.1452865600586
21097,84.0543212890625
21099,85.20414733886719
21101,84.67658233642578
21103,85.02142333984375
21105,84.26731872558594
21107,84.76842498779297
21109,82.52991485595703
21111,85.76717376708984
21113,84.22441101074219
21115,84.28318786621094
21117,84.35076141357422
21119,82.85750579833984
21121,83.36551666259766
21123,85.05306243896484
21125,83.44776153564453
21127,84.43789672851562
21129,83.21793365478516
21131,82.2989273071289
21133,81.92440795898438
21135,83.0902099609375
21137,84.0009536743164
21139,83.89199829101562
21141,85.10429382324219
21143,84.22999572753906
21145,84.12940979003906
21147,83.6711654663086
21149,85.08704376220703
21151,83.79167938232422
21153,83.23248291015625
21155,85.45889282226562
21157,84.24390411376953
21159,84.7593765258789
21161,83.34349060058594
21163,84.7326889038086
21165,82.3309326171875
21167,84.94078063964844
21169,85.16715240478516
21171,85.25106048583984
21173,82.9862289428711
21175,82.9807357788086
21177,85.15348815917969
21179,85.88263702392578
21181,83.3799819946289
21183,85.19916534423828
21185,85.21267700195312
21187,84.77496337890625
21189,83.24125671386719
21191,84.39601135253906
21193,82.89418029785156
21195,83.96511840820312
21197,83.0125961303711
21199,84.39144897460938
21201,83.69337463378906
21203,83.2553482055664
21205,82.67003631591797
21207,85.30341339111328
21209,84.22673797607422
21211,85.22933197021484
21213,85.03229522705078
21215,85.85924530029297
21217,85.32058715820312
21219,84.67201232910156
21221,84.40702056884766
21223,84.93524169921875
21225,84.2245101928711
21227,85.50241088867188
21229,85.5218734741211
21231,84.6357650756836
21233,84.4737548828125
21235,83.58670043945312
21237,82.5897445678711
21239,84.68036651611328
22001,89.1644058227539
22003,88.6956558227539
22005,90.01823425292969
22007,89.76585388183594
22009,87.44693756103516
22011,89.33430480957031
22013,80.9678726196289
22015,80.34376525878906
22017,80.8591537475586
22019,90.56112670898438
22021,83.15619659423828
22023,89.72930145263672
22025,85.39453887939453
22027,80.2525405883789
22029,86.56272888183594
22031,82.62738800048828
22033,89.42726135253906
22035,83.66121673583984
22037,88.66460418701172
22039,88.25318908691406
22041,84.0874252319336
22043,84.85717010498047
22045,88.0793228149414
22047,89.35137176513672
22049,81.56105041503906
22051,89.67760467529297
22053,89.62328338623047
22055,88.88424682617188
22057,89.49644470214844
22059,84.77593231201172
22061,80.82337188720703
22063,90.00422668457031
22065,84.37998962402344
22067,82.57122802734375
22069,84.22444915771484
22071,89.05382537841797
22073,82.18402862548828
22075,89.25160217285156
22077,88.62261199951172
22079,86.6904067993164
22081,82.22982025146484
22083,83.16807556152344
22085,85.1575927734375
22087,88.64796447753906
22089,90.28999328613281
22091,89.03377532958984
22093,90.219482421875
22095,90.35337829589844
22097,88.55260467529297
22099,89.01866149902344
22101,87.97552490234375
22103,90.14013671875
22105,89.79878234863281
22107,85.23931884765625
22109,89.07699584960938
22111,81.41053009033203
22113,88.79875183105469
22115,87.05470275878906
22117,89.78521728515625
22119,80.24528503417969
22121,89.27458953857422
22123,83.20328521728516
22125,88.17003631591797
22127,83.11394500732422
23001,68.66459655761719
23003,79.98394012451172
23005,69.80097198486328
23007,67.0191650390625
23009,70.98445129394531
23011,69.18179321289062
23013,70.28010559082031
23015,69.7269515991211
23017,67.35597229003906
23019,73.86508178710938
23021,75.14032745361328
23023,69.49794006347656
23025,72.1389389038086
23027,70.4334945678711
23029,72.07451629638672
23031,71.34004974365234
24001,86.1419906616211
24003,86.0882339477539
24005,86.23749542236328
24009,84.91093444824219
24011,85.5573501586914
24013,86.03952026367188
24015,86.42024993896484
24017,85.84136962890625
24019,84.34541320800781
24021,86.60553741455078
24023,79.3514633178711
24025,86.34014892578125
24027,86.31707763671875
24029,86.17034912109375
24031,86.71776580810547
24033,86.21796417236328
24035,85.93553161621094
24037,84.33180236816406
24039,83.05939483642578
24041,85.27716827392578
24043,87.2972412109375
24045,83.8593521118164
24047,83.17057800292969
24510,86.48312377929688
25001,76.85386657714844
25003,75.21183776855469
25005,75.78225708007812
25007,78.31317138671875
25009,73.72053527832031
25011,75.36939239501953
25013,75.37254333496094
25015,75.54721069335938
25017,74.02143859863281
25019,78.00128936767578
25021,74.28811645507812
25023,75.4947280883789
25025,74.54081726074219
25027,73.9417495727539
26001,84.75135803222656
26003,85.54283142089844
26005,82.67440032958984
26007,84.52479553222656
26009,82.12358093261719
26011,84.56539154052734
26013,84.56256103515625
26015,83.04735565185547
26017,84.06153869628906
26019,82.23541259765625
26021,81.5581283569336
26023,82.65446472167969
26025,82.84368896484375
26027,82.2440185546875
26029,81.84169006347656
26031,82.79289245605469
26033,82.9812240600586
26035,83.97441864013672
26037,83.88975524902344
26039,83.64888000488281
26041,84.68463897705078
26043,85.0867919921875
26045,83.20783996582031
26047,81.28214263916016
26049,84.0893783569336
26051,85.07870483398438
26053,82.40463256835938
26055,82.45758056640625
26057,84.2728042602539
26059,82.6424331665039
26061,84.4543228149414
26063,82.29684448242188
26065,83.4320297241211
26067,83.70340728759766
26069,84.68651580810547
26071,83.314697265625
26073,84.2353515625
26075,83.16293334960938
26077,82.70152282714844
26079,83.01485443115234
26081,83.58076477050781
26083,84.7563247680664
26085,83.12968444824219
26087,83.48931121826172
26089,81.54137420654297
26091,83.85501098632812
26093,83.71419525146484
26095,84.16612243652344
26097,82.58679962158203
26099,83.7585220336914
26101,82.5679931640625
26103,85.74498748779297
26105,82.554443359375
26107,83.59622955322266
26109,84.75370788574219
26111,84.76892852783203
26113,83.28643035888672
26115,84.43297576904297
26117,83.79878234863281
26119,84.56207275390625
26121,82.70359802246094
26123,83.43677520751953
26125,83.82952117919922
26127,82.59175109863281
26129,85.08792877197266
26131,83.51224517822266
26133,83.11597442626953
26135,84.68376922607422
26137,82.88072204589844
26139,82.73957824707031
26141,83.71180725097656
26143,84.16845703125
26145,84.47388458251953
26147,82.84149932861328
26149,82.63681030273438
26151,82.16419219970703
26153,84.53462982177734
26155,83.99687194824219
