GEOID,tmax
01001,78.708740234375
01003,76.5279312133789
01005,77.98281860351562
01007,74.9406509399414
01009,71.6189193725586
01011,78.82450103759766
01013,79.4267807006836
01015,72.79572296142578
01017,75.53834533691406
01019,69.73909759521484
01021,75.86155700683594
01023,75.4516372680664
01025,76.7262954711914
01027,74.0999755859375
01029,72.20683288574219
01031,78.88168334960938
01033,66.36071014404297
01035,78.5853500366211
01037,75.75022888183594
01039,79.06726837158203
01041,79.49421691894531
01043,70.72071838378906
01045,78.38782501220703
01047,78.03166198730469
01049,67.42854309082031
01051,78.47808074951172
01053,78.20795440673828
01055,71.34383392333984
01057,72.6369400024414
01059,67.73040771484375
01061,78.68772888183594
01063,73.47064208984375
01065,74.70098876953125
01067,77.84056854248047
01069,78.4605712890625
01071,66.4072036743164
01073,74.01114654541016
01075,70.80598449707031
01077,65.75767517089844
01079,69.23692321777344
01081,76.86682891845703
01083,68.55216979980469
01085,80.02790069580078
01087,78.39580535888672
01089,68.58236694335938
01091,75.64894104003906
01093,69.58041381835938
01095,69.85027313232422
01097,76.39124298095703
01099,77.82064819335938
01101,80.29047393798828
01103,69.76113891601562
01105,75.76495361328125
01107,72.12975311279297
01109,79.24212646484375
01111,73.76287841796875
01113,77.95463562011719
01115,73.42719268798828
01117,74.60185241699219
01119,73.50003814697266
01121,74.85530853271484
01123,76.22234344482422
01125,74.11763763427734
01127,73.3641586303711
01129,76.65264892578125
01131,77.74000549316406
01133,70.90011596679688
04001,43.84519577026367
04003,52.971431732177734
04005,49.854217529296875
04007,52.756561279296875
04009,52.70503234863281
04011,49.61102294921875
04012,67.1104736328125
04013,64.38449096679688
04015,58.45432662963867
04017,45.771759033203125
04019,61.500396728515625
04021,60.88838577270508
04023,55.307254791259766
04025,55.87438201904297
04027,67.40554809570312
05001,47.71003723144531
05003,54.529624938964844
05005,39.717994689941406
05007,42.8747673034668
05009,41.155818939208984
05011,50.428184509277344
05013,48.855743408203125
05015,42.465999603271484
05017,55.951271057128906
05019,46.889774322509766
05021,42.08188247680664
05023,41.255332946777344
05025,47.25891876220703
05027,48.11985778808594
05029,42.86704635620117
05031,41.99831771850586
05033,44.38401794433594
05035,46.781639099121094
05037,43.8305778503418
05039,46.53939437866211
05041,51.62605285644531
05043,51.1076545715332
05045,42.440223693847656
05047,43.34541320800781
05049,39.782020568847656
05051,45.246585845947266
05053,45.32271194458008
05055,41.581878662109375
05057,46.7655143737793
05059,45.798255920410156
05061,46.672611236572266
05063,40.78617477416992
05065,39.663455963134766
05067,41.277034759521484
05069,45.92498779296875
05071,42.329647064208984
05073,47.82326889038086
05075,40.294761657714844
05077,47.14393615722656
05079,48.28496170043945
05081,47.79024124145508
05083,43.5325927734375
05085,44.031700134277344
05087,42.1781005859375
05089,39.998046875
05091,48.00013732910156
05093,44.81195831298828
05095,46.05109405517578
05097,45.61567306518555
05099,47.36213684082031
05101,41.294036865234375
05103,47.97314453125
05105,44.3012809753418
05107,49.61353302001953
05109,46.25602340698242
05111,42.93240737915039
05113,45.07154846191406
05115,42.51459884643555
05117,44.16191482543945
05119,43.89206314086914
05121,40.729515075683594
05123,45.52029037475586
05125,44.131195068359375
05127,44.59404373168945
05129,39.987613677978516
05131,45.30085372924805
05133,47.95667266845703
05135,39.64059829711914
05137,40.072593688964844
05139,51.615333557128906
05141,40.96097183227539
05143,42.63951110839844
05145,42.08295440673828
05147,42.522186279296875
05149,44.645652770996094
06001,66.17961120605469
06003,47.370967864990234
06005,61.4251823425293
06007,69.31876373291016
06009,62.49942398071289
06011,70.55571746826172
06013,66.38433837890625
06015,58.37199401855469
06017,57.35090637207031
06019,60.77190017700195
06021,70.40215301513672
06023,58.00934600830078
06025,69.9883804321289
06027,61.54988098144531
06029,64.94320678710938
06031,69.0825424194336
06033,67.11575317382812
06035,50.3714599609375
06037,62.16274642944336
06039,61.534034729003906
06041,66.7659683227539
06043,60.273948669433594
06045,66.77330017089844
06047,66.76525115966797
06049,49.45310592651367
06051,49.838218688964844
06053,68.02039337158203
06055,68.84601593017578
06057,57.63802719116211
06059,64.94873809814453
06061,57.89906311035156
06063,53.38022232055664
06065,65.9455337524414
06067,66.9032211303711
06069,65.4405746459961
06071,65.11129760742188
06073,62.95874786376953
06075,66.74609375
06077,66.80471801757812
06079,68.32451629638672
06081,68.02555084228516
06083,65.2982406616211
06085,66.29966735839844
06087,68.8876953125
06089,62.29234313964844
06091,52.12891387939453
06093,56.09310531616211
06095,67.55549621582031
06097,68.3125991821289
06099,65.83841705322266
06101,70.62150573730469
06103,67.91381072998047
06105,62.1174201965332
06107,57.5224723815918
06109,54.98935317993164
06111,60.686485290527344
06113,69.11418151855469
06115,68.39171600341797
08001,35.15739822387695
08003,36.67692565917969
08005,34.1343994140625
08007,36.590248107910156
08009,42.680233001708984
08011,43.08712387084961
08013,31.571754455566406
08014,37.19855499267578
08015,28.334938049316406
08017,41.46638107299805
08019,21.992294311523438
08021,33.7478141784668
08023,33.163719177246094
08025,39.35264587402344
08027,30.302263259887695
08029,37.02281951904297
08031,35.00135040283203
08033,33.965518951416016
08035,31.270986557006836
08037,26.879867553710938
08039,33.829280853271484
08041,34.40125274658203
08043,32.79591751098633
08045,31.323383331298828
08047,24.883119583129883
08049,23.207271575927734
08051,27.3735294342041
08053,27.13330841064453
08055,34.07626724243164
08057,23.878454208374023
08059,31.529186248779297
08061,42.66524124145508
08063,40.59523391723633
08065,23.24152374267578
08067,36.6943244934082
08069,28.558324813842773
08071,37.47321319580078
08073,38.03875732421875
08075,36.934059143066406
08077,36.67560577392578
08079,28.659879684448242
08081,31.67997169494629
08083,40.15214920043945
08085,37.8538818359375
08087,38.35117721557617
08089,40.505859375
08091,31.57797622680664
08093,25.36653709411621
08095,37.19837188720703
08097,26.66362190246582
08099,45.892452239990234
08101,38.59857940673828
08103,31.501903533935547
08105,33.14527893066406
08107,27.220928192138672
08109,29.788440704345703
08111,26.494861602783203
08113,35.62148666381836
08115,35.3552360534668
08117,21.867616653442383
08119,26.820350646972656
08121,38.11811447143555
08123,36.31602478027344
08125,39.178653717041016
09001,43.720943450927734
09003,42.74125671386719
09005,40.3194694519043
09007,42.82940673828125
09009,42.56857681274414
09011,42.94396209716797
09013,42.077667236328125
09015,42.01685333251953
10001,48.74284744262695
10003,47.84678268432617
10005,50.2098503112793
11001,50.0
12001,82.8017349243164
12003,82.36231231689453
12005,75.96153259277344
12007,82.8053970336914
12009,83.54136657714844
12011,85.787109375
12013,78.2137222290039
12015,84.74283599853516
12017,84.14881134033203
12019,83.4326171875
12021,86.33062744140625
12023,81.67092895507812
12027,85.86717987060547
12029,78.71176147460938
12031,81.86316680908203
12033,76.90733337402344
12035,84.1510009765625
12037,75.71585845947266
12039,77.62413787841797
12041,81.294189453125
12043,86.66143798828125
12045,76.93827056884766
12047,80.69831848144531
12049,86.66187286376953
12051,86.98062896728516
12053,85.08899688720703
12055,86.4742202758789
12057,84.43983459472656
12059,78.61738586425781
12061,84.89239501953125
12063,78.34615325927734
12065,77.8643569946289
12067,80.293212890625
12069,87.29277801513672
12071,84.57324981689453
12073,77.49115753173828
12075,80.62979125976562
12077,78.21306610107422
12079,79.4797592163086
12081,83.60707092285156
12083,85.49111938476562
12085,85.92566680908203
12086,85.63446044921875
12087,85.70276641845703
12089,81.67633056640625
12091,77.49977111816406
12093,86.2626953125
12095,86.9855728149414
12097,86.7711181640625
12099,86.62821197509766
12101,85.26039123535156
12103,80.93950653076172
12105,87.06329345703125
12107,84.75005340576172
12109,82.10826110839844
12111,85.2274398803711
12113,77.10149383544922
12115,82.93677520751953
12117,86.30168914794922
12119,86.72433471679688
12121,80.9063491821289
12123,78.01969909667969
12125,82.2975082397461
12127,84.83851623535156
12129,76.44473266601562
12131,77.28984832763672
12133,78.24382781982422
13001,79.56553649902344
13003,78.96224975585938
13005,79.14369201660156
13007,78.74842834472656
13009,71.631591796875
13011,66.41549682617188
13013,67.78470611572266
13015,68.77274322509766
13017,77.94950866699219
13019,78.93645477294922
13021,72.87400817871094
13023,74.2367172241211
13025,80.90650177001953
13027,78.65155029296875
13029,80.79998016357422
13031,79.8450698852539
13033,75.54991912841797
13035,70.6249008178711
13037,78.5497055053711
13039,79.72582244873047
13043,78.50215148925781
13045,72.47038269042969
13047,66.1436767578125
13049,81.77592468261719
13051,80.12995910644531
13053,76.935546875
13055,67.3868637084961
13057,68.10862731933594
13059,69.00810241699219
13061,77.79074096679688
13063,70.60842895507812
13065,80.3803939819336
13067,69.60527038574219
13069,78.12681579589844
13071,78.0965347290039
13073,74.02226257324219
13075,78.833740234375
13077,73.27056121826172
13079,73.64020538330078
13081,78.51073455810547
13083,65.02986145019531
13085,65.5478515625
13087,77.98245239257812
13089,69.4385986328125
13091,75.74729919433594
13093,76.90911102294922
13095,78.85685729980469
13097,71.24577331542969
13099,78.35222625732422
13101,80.48098754882812
13103,80.74700927734375
13105,68.83883666992188
13107,75.92282104492188
13109,80.3685302734375
13111,63.61372756958008
13113,72.01780700683594
13115,68.49474334716797
13117,66.74507141113281
13119,66.6769027709961
13121,70.25689697265625
13123,64.3258056640625
13125,72.43052673339844
13127,78.879638671875
13129,67.5989990234375
13131,77.59808349609375
13133,70.44075012207031
13135,67.79032135009766
13137,63.87397384643555
13139,66.10255432128906
13141,71.29724884033203
13143,70.8260269165039
13145,75.72700500488281
13147,67.23937225341797
13149,73.79441833496094
13151,70.43775939941406
13153,74.68116760253906
13155,78.47528076171875
13157,67.512939453125
13159,70.43029022216797
13161,77.83882904052734
13163,73.32469177246094
13165,76.81388092041016
13167,73.45714569091797
13169,71.58392333984375
13171,71.8919906616211
13173,79.54946899414062
13175,74.37642669677734
13177,78.27727508544922
13179,80.76171875
13181,71.99992370605469
13183,81.53494262695312
13185,79.49360656738281
13187,64.5804443359375
13189,72.967529296875
13191,79.32708740234375
13193,75.63900756835938
13195,67.91258239746094
13197,75.55287170410156
13199,73.98600769042969
13201,78.4275894165039
13205,78.27702331542969
13207,71.97687530517578
13209,77.17940521240234
13211,69.93576049804688
13213,65.82426452636719
13215,77.02301788330078
13217,69.52997589111328
13219,69.29022979736328
13221,69.5764389038086
13223,69.90764617919922
13225,74.03296661376953
13227,66.1348648071289
13229,80.40271759033203
13231,72.84809875488281
13233,69.94346618652344
13235,75.62580871582031
13237,70.86888122558594
13239,77.64959716796875
13241,61.96562194824219
13243,77.55591583251953
13245,75.09937286376953
13247,69.43150329589844
13249,75.58319854736328
13251,78.49580383300781
13253,78.12596893310547
13255,71.59929656982422
13257,65.55986022949219
13259,77.25062561035156
13261,76.77046203613281
13263,74.62825775146484
13265,71.00667572021484
13267,79.9958724975586
13269,74.4925308227539
13271,77.14803314208984
13273,77.7095718383789
13275,77.8121337890625
13277,78.74427795410156
13279,78.4158706665039
13281,62.470359802246094
13283,75.79341125488281
13285,74.7697982788086
13287,78.56143188476562
13289,73.1162109375
13291,63.29825210571289
13293,73.42134094238281
13295,66.11750793457031
13297,68.72500610351562
13299,80.46709442138672
13301,72.06753540039062
13303,72.33180236816406
13305,81.0707778930664
13307,76.48389434814453
13309,76.8873062133789
13311,63.9159049987793
13313,66.32856750488281
13315,77.40892028808594
13317,70.6656723022461
13319,72.4620132446289
13321,78.52367401123047
16001,50.00246810913086
16003,37.80528259277344
16005,37.4971923828125
16007,32.593421936035156
16009,40.35249710083008
16011,34.02051544189453
16013,34.382652282714844
16015,39.92353057861328
16017,37.48080062866211
16019,32.833152770996094
16021,35.890865325927734
16023,29.699581146240234
16025,34.67652893066406
16027,52.161014556884766
16029,34.189640045166016
16031,37.848793029785156
16033,28.664756774902344
16035,37.000892639160156
16037,32.639705657958984
16039,43.24341583251953
16041,35.63716506958008
16043,29.434160232543945
16045,45.72480010986328
16047,41.64167022705078
16049,36.40153121948242
16051,29.70381736755371
16053,42.45610809326172
16055,40.88065719604492
16057,41.999813079833984
16059,30.28789520263672
16061,40.71670913696289
16063,38.88625717163086
16065,30.49939727783203
16067,38.51017379760742
16069,45.500370025634766
16071,36.96067428588867
16073,43.182289123535156
16075,50.1403694152832
16077,37.45602035522461
16079,36.35197448730469
16081,31.14127540588379
16083,40.65946960449219
16085,36.15401840209961
16087,43.22985076904297
17001,34.433536529541016
17003,40.05668640136719
17005,37.78630065917969
17007,35.45527267456055
17009,34.875911712646484
17011,35.4640007019043
17013,35.807804107666016
17015,35.333702087402344
17017,36.06048583984375
17019,35.40665054321289
17021,36.89415740966797
17023,36.917388916015625
17025,36.596920013427734
17027,37.707969665527344
17029,36.171138763427734
17031,36.385013580322266
17033,36.87754821777344
17035,36.35237503051758
17037,34.32561492919922
17039,34.86033630371094
17041,36.01166915893555
17043,35.731563568115234
17045,36.456722259521484
17047,37.44809341430664
17049,36.10082244873047
17051,36.74609375
17053,35.00836944580078
17055,36.96805191040039
17057,35.26329803466797
17059,37.787681579589844
17061,35.52397537231445
17063,35.18708038330078
17065,37.45622253417969
17067,34.341041564941406
17069,37.77729797363281
17071,34.64513397216797
17073,35.29680633544922
17075,36.029178619384766
17077,37.75433349609375
17079,36.576904296875
17081,36.58065414428711
17083,36.185218811035156
17085,34.62465286254883
17087,38.61723327636719
17089,35.10691452026367
17091,35.846717834472656
17093,34.9801139831543
17095,34.669490814208984
17097,36.416202545166016
17099,34.72297668457031
17101,37.56614685058594
17103,34.83393478393555
17105,34.21504211425781
17107,35.63471984863281
17109,34.45124816894531
17111,36.022972106933594
17113,34.445945739746094
17115,35.20120620727539
17117,36.748199462890625
17119,37.25522232055664
17121,36.58699035644531
17123,35.25210952758789
17125,35.92985534667969
17127,39.885498046875
17129,36.087127685546875
17131,35.01211166381836
17133,37.788360595703125
17135,37.76015853881836
17137,35.82585906982422
17139,35.36397933959961
17141,35.2431640625
17143,35.233985900878906
17145,37.48711013793945
17147,35.005470275878906
17149,34.899803161621094
17151,38.313232421875
17153,40.11871337890625
17155,35.502532958984375
17157,37.701717376708984
17159,36.85432052612305
17161,35.558570861816406
17163,37.766239166259766
17165,37.559959411621094
17167,36.92027282714844
17169,34.956390380859375
17171,35.41497802734375
17173,35.58845901489258
17175,35.421287536621094
17177,34.31108474731445
17179,35.45194625854492
17181,38.8036994934082
17183,35.97911071777344
17185,37.68999099731445
17187,34.366214752197266
17189,37.47916030883789
17191,36.92598342895508
17193,37.85184860229492
17195,35.41783142089844
17197,35.497032165527344
17199,37.34032440185547
17201,35.171478271484375
17203,34.881324768066406
18001,35.335418701171875
18003,35.57950973510742
18005,36.675445556640625
18007,35.768428802490234
18009,35.868064880371094
18011,35.803428649902344
18013,36.61458206176758
18015,35.951717376708984
18017,35.44291687011719
18019,38.73478698730469
18021,38.70591354370117
18023,35.80517578125
18025,38.58260726928711
18027,38.16001892089844
18029,37.159141540527344
18031,36.25165557861328
18033,34.92597961425781
18035,36.52611541748047
18037,38.071285247802734
18039,33.706199645996094
18041,36.174278259277344
18043,39.090476989746094
18045,36.52191925048828
18047,36.686302185058594
18049,35.18505859375
18051,37.69889831542969
18053,35.2971305847168
18055,38.725643157958984
18057,35.53194808959961
18059,35.68356704711914
18061,39.320701599121094
18063,36.05173110961914
18065,35.80736541748047
18067,35.276363372802734
18069,35.83689498901367
18071,36.875762939453125
18073,35.612152099609375
18075,35.65333557128906
18077,37.36731719970703
18079,36.45602035522461
18081,36.084510803222656
18083,38.14921951293945
18085,34.99184036254883
18087,33.99905014038086
18089,35.88752365112305
18091,35.11870193481445
18093,37.224884033203125
18095,36.13414764404297
18097,35.51051712036133
18099,35.07646942138672
18101,37.97446060180664
18103,35.076271057128906
18105,37.095497131347656
18107,36.66081619262695
18109,36.748634338378906
18111,35.95743179321289
18113,34.89585494995117
18115,37.79295349121094
18117,38.027862548828125
18119,38.41123962402344
18121,36.22481155395508
18123,38.344398498535156
18125,37.85162353515625
18127,35.44056701660156
18129,37.230712890625
18131,35.65779495239258
18133,36.89194869995117
18135,35.8535270690918
18137,36.55567932128906
18139,35.99314498901367
18141,34.49173355102539
18143,37.397972106933594
18145,36.2982177734375
18147,37.8765983581543
18149,35.60544967651367
18151,34.3173942565918
18153,38.50864028930664
18155,38.18999099731445
18157,36.36060333251953
18159,35.60164260864258
18161,36.769195556640625
18163,36.81514358520508
18165,36.465362548828125
18167,38.12202835083008
18169,35.35554122924805
18171,36.105098724365234
18173,37.53518295288086
18175,37.61832809448242
18177,36.243614196777344
18179,35.718360900878906
18181,35.76255416870117
18183,36.061309814453125
19001,35.957515716552734
19003,36.26866149902344
19005,36.18185043334961
19007,32.42259216308594
19009,36.81425857543945
19011,33.670066833496094
19013,35.020042419433594
19015,37.07912063598633
19017,34.734561920166016
19019,33.587493896484375
19021,34.689292907714844
19023,35.60371017456055
19025,36.42343521118164
19027,37.08954620361328
19029,37.19767379760742
19031,34.401668548583984
19033,34.37907791137695
19035,34.46561050415039
19037,33.845794677734375
19039,34.84616470336914
19041,33.08838653564453
19043,35.25042724609375
19045,35.198326110839844
19047,37.57071304321289
19049,36.775264739990234
19051,32.74890899658203
19053,33.81743621826172
19055,34.486961364746094
19057,34.42670822143555
19059,31.017915725708008
19061,35.029205322265625
19063,31.847389221191406
19065,33.6018180847168
19067,34.642181396484375
19069,35.76512908935547
19071,37.4786262512207
19073,37.150291442871094
19075,35.88636779785156
19077,37.02389907836914
19079,36.256561279296875
19081,34.43059539794922
19083,36.31934356689453
19085,39.35958480834961
19087,34.61598205566406
19089,33.914737701416016
19091,35.06801223754883
19093,36.232547760009766
19095,34.74167251586914
19097,34.80754852294922
19099,35.78855895996094
19101,34.340553283691406
19103,34.57558059692383
19105,34.661346435546875
19107,34.836029052734375
19109,33.52690124511719
19111,34.31964111328125
19113,34.09174728393555
19115,34.61650466918945
19117,34.2164421081543
19119,30.087980270385742
19121,35.683135986328125
19123,35.122432708740234
19125,35.44559097290039
19127,35.98450469970703
19129,38.4524040222168
19131,34.056724548339844
19133,38.588890075683594
19135,33.86818313598633
19137,37.46245574951172
19139,34.606021881103516
19141,31.832366943359375
19143,29.302173614501953
19145,36.8082160949707
19147,33.51467514038086
19149,35.23020553588867
19151,34.94550704956055
19153,36.42222595214844
19155,38.727291107177734
19157,35.196449279785156
19159,33.97652053833008
19161,36.235111236572266
19163,35.46196746826172
19165,37.762001037597656
19167,32.00612258911133
19169,36.669307708740234
19171,35.078025817871094
19173,35.53356170654297
19175,34.9119758605957
19177,33.176063537597656
19179,34.24150466918945
19181,35.78876495361328
19183,35.0501823425293
19185,32.724639892578125
19187,35.99711990356445
19189,33.61684036254883
19191,35.01044464111328
19193,37.45064926147461
19195,33.578250885009766
19197,35.500709533691406
20001,33.40874099731445
20003,31.540067672729492
20005,33.179847717285156
20007,39.96885681152344
20009,40.43506622314453
20011,34.32746887207031
20013,34.19211196899414
20015,35.06230545043945
20017,33.41356658935547
20019,38.51762771606445
20021,39.10419845581055
20023,41.267879486083984
20025,43.423973083496094
20027,35.88645935058594
20029,39.19662094116211
20031,31.84547233581543
20033,41.55464172363281
20035,37.17853546142578
20037,36.71379470825195
20039,42.140708923339844
20041,35.979713439941406
20043,34.343624114990234
20045,32.2821159362793
20047,41.28125
20049,36.27186584472656
20051,43.108211517333984
20053,39.11127853393555
20055,46.485233306884766
20057,43.75939178466797
20059,31.84040641784668
20061,34.330631256103516
20063,42.57221221923828
20065,42.85625076293945
20067,46.25832748413086
20069,45.22103500366211
20071,44.87410354614258
20073,33.643917083740234
20075,47.25031661987305
20077,37.592594146728516
20079,36.00749588012695
20081,45.568946838378906
20083,44.387306213378906
20085,32.0277214050293
20087,32.51408767700195
20089,40.88404846191406
20091,33.07215881347656
20093,47.186649322509766
20095,36.996620178222656
20097,40.65471649169922
20099,38.7465934753418
20101,44.22946548461914
20103,33.589515686035156
20105,40.37657165527344
20107,32.903236389160156
20109,44.917266845703125
20111,32.62636184692383
20113,36.48917007446289
20115,35.03995132446289
20117,33.87428665161133
20119,43.79944610595703
20121,32.418968200683594
20123,40.40150833129883
20125,38.3814582824707
20127,34.00001907348633
20129,44.81751251220703
20131,33.50065994262695
20133,35.98966598510742
20135,43.74918746948242
20137,42.84916305541992
20139,32.63640213012695
20141,41.5079460144043
20143,38.15910339355469
20145,41.53501510620117
20147,42.7353401184082
20149,32.139892578125
20151,38.573001861572266
20153,42.02025604248047
20155,36.706844329833984
20157,38.93069839477539
20159,37.472877502441406
20161,33.598270416259766
20163,42.853267669677734
20165,42.74217224121094
20167,42.28175735473633
20169,37.732177734375
20171,45.734344482421875
20173,36.505306243896484
20175,43.61095428466797
20177,32.940574645996094
20179,41.188575744628906
20181,42.69677734375
20183,41.33726119995117
20185,38.50615310668945
20187,46.28133010864258
20189,44.52581787109375
20191,37.224273681640625
20193,42.68173599243164
20195,42.76061248779297
20197,33.28593826293945
20199,44.25907897949219
20201,35.174259185791016
20203,45.9279899597168
20205,35.58601379394531
20207,32.95036697387695
20209,34.28736877441406
21001,52.93062210083008
21003,52.299861907958984
21005,41.90862274169922
21007,40.713829040527344
21009,51.05143356323242
21011,43.360260009765625
21013,58.70634841918945
21015,37.658939361572266
21017,41.21968460083008
21019,45.48539733886719
21021,46.27910232543945
21023,38.2740478515625
21025,56.86760711669922
21027,40.37490463256836
21029,40.519046783447266
21031,43.97770690917969
21033,40.00869369506836
21035,42.37769317626953
21037,37.67428970336914
21039,41.1761474609375
21041,38.90460968017578
21043,44.16521453857422
21045,50.78534698486328
21047,44.22563171386719
21049,43.72882843017578
21051,57.87650680541992
21053,59.095916748046875
21055,38.61682891845703
21057,58.04734802246094
21059,38.64482498168945
21061,46.14406204223633
21063,47.34648513793945
21065,48.63380813598633
21067,42.02979278564453
21069,40.95784378051758
21071,57.416900634765625
21073,40.64934539794922
21075,41.74836730957031
21077,38.863224029541016
21079,47.02075958251953
21081,38.80809783935547
21083,41.45427322387695
21085,43.07511901855469
21087,49.074302673339844
21089,41.917015075683594
21091,38.78827667236328
21093,41.78229904174805
21095,57.41080856323242
21097,39.5487060546875
21099,46.86376953125
21101,37.18181610107422
21103,39.41228485107422
21105,41.45527267456055
21107,40.73081970214844
21109,52.27786636352539
21111,39.980892181396484
21113,43.68541717529297
21115,53.951210021972656
21117,37.64508056640625
21119,58.4467658996582
21121,59.34870147705078
21123,44.25889587402344
21125,56.25304412841797
21127,50.4882926940918
21129,52.67906951904297
21131,58.822574615478516
21133,58.289371490478516
21135,40.462154388427734
21137,49.52614974975586
21139,39.20591354370117
21141,46.12220001220703
21143,40.13124465942383
21145,40.85835647583008
21147,59.05124282836914
21149,39.68751525878906
21151,46.60942077636719
21153,55.20276641845703
21155,46.0552978515625
21157,40.784339904785156
21159,55.31454849243164
21161,38.907527923583984
21163,39.69746017456055
21165,46.980247497558594
21167,43.972923278808594
21169,52.85927963256836
21171,56.552406311035156
21173,43.914276123046875
21175,50.13324737548828
21177,42.380516052246094
21179,42.30663299560547
21181,40.59641647338867
21183,41.20499038696289
21185,39.17304611206055
21187,39.41373825073242
21189,55.70551681518555
21191,38.482608795166016
21193,58.69709014892578
21195,57.90339279174805
21197,47.43039321899414
21199,55.41877746582031
21201,39.21305847167969
21203,51.83638381958008
21205,43.7795295715332
21207,55.31431579589844
21209,40.20146560668945
21211,40.197364807128906
21213,49.23833465576172
21215,40.903385162353516
21217,48.62898635864258
21219,45.499664306640625
21221,43.23647689819336
21223,38.51323699951172
21225,37.76108169555664
21227,47.786651611328125
21229,43.84788513183594
21231,58.31332778930664
21233,38.75003433227539
21235,59.11774826049805
21237,51.97492599487305
21239,41.88260269165039
22001,74.8027114868164
22003,71.48336791992188
22005,80.74937438964844
22007,80.35115051269531
22009,75.16996002197266
22011,68.34345245361328
22013,55.521732330322266
22015,51.20273971557617
22017,51.3151741027832
22019,71.12167358398438
22021,67.5710220336914
22023,71.51371765136719
22025,73.12240600585938
22027,51.39427185058594
22029,75.68878173828125
22031,53.70726776123047
22033,80.18917083740234
22035,64.49551391601562
22037,80.15157318115234
22039,74.10601806640625
22041,71.06900787353516
22043,67.44329071044922
22045,77.61603546142578
22047,79.81510925292969
22049,60.984527587890625
22051,79.4823226928711
22053,72.16897583007812
22055,77.18896484375
22057,80.12847900390625
22059,70.59921264648438
22061,56.885536193847656
22063,81.26126098632812
22065,71.64306640625
22067,59.747005462646484
22069,61.124549865722656
22071,78.44769287109375
22073,62.599578857421875
22075,76.11785125732422
22077,78.5173568725586
22079,70.92715454101562
22081,55.78866958618164
22083,66.44116973876953
22085,58.88571548461914
22087,75.68311309814453
22089,81.18800354003906
22091,81.0182876586914
22093,81.08197784423828
22095,81.6899185180664
22097,77.02880096435547
22099,79.05805206298828
22101,78.11992645263672
22103,79.99061584472656
22105,81.48917388916016
22107,75.3573226928711
22109,79.50641632080078
22111,56.39400863647461
22113,74.59455108642578
22115,65.40061950683594
22117,79.73347473144531
22119,50.88996505737305
22121,79.8276138305664
22123,61.86539840698242
22125,78.59400177001953
22127,63.59253692626953
23001,37.91243362426758
23003,33.80651092529297
23005,38.75448226928711
23007,31.1768741607666
23009,38.15765380859375
23011,37.90798568725586
23013,38.0967903137207
23015,38.64540100097656
23017,34.1613883972168
23019,36.942596435546875
23021,33.670475006103516
23023,39.134315490722656
23025,32.26647186279297
23027,37.536834716796875
23029,38.372039794921875
23031,39.429656982421875
24001,45.535743713378906
24003,50.3869743347168
24005,48.46592712402344
24009,50.71049880981445
24011,50.529422760009766
24013,46.81926345825195
24015,46.736454010009766
24017,51.69182205200195
24019,51.34407043457031
24021,45.786983489990234
24023,50.15568923950195
24025,46.97679138183594
24027,48.77408218383789
24029,47.844451904296875
24031,47.85366439819336
24033,50.63951110839844
24035,48.938541412353516
24037,51.38565444946289
24039,51.711490631103516
24041,50.34829330444336
24043,45.04940414428711
24045,51.98305892944336
24047,51.29860305786133
24510,49.89750671386719
25001,44.5714111328125
25003,36.91596984863281
25005,43.644935607910156
25007,44.2186393737793
25009,43.80155944824219
25011,39.70720291137695
25013,40.76259231567383
25015,39.89265823364258
25017,43.83930206298828
25019,44.318748474121094
25021,43.911251068115234
25023,44.51554489135742
25025,44.852027893066406
25027,41.196529388427734
26001,31.930652618408203
26003,31.432767868041992
26005,34.530357360839844
26007,31.6336669921875
26009,38.36893844604492
26011,34.16545104980469
26013,29.912755966186523
26015,33.245391845703125
26017,34.21296691894531
26019,37.506431579589844
26021,34.891361236572266
26023,34.049171447753906
26025,32.973716735839844
26027,33.769107818603516
26029,38.57210922241211
26031,37.46393585205078
26033,34.694522857666016
26035,35.642127990722656
26037,33.01628112792969
26039,36.70303726196289
26041,33.70246124267578
26043,33.19356918334961
26045,32.693824768066406
26047,38.44118118286133
26049,33.880149841308594
26051,35.150360107421875
26053,28.916505813598633
26055,38.27870559692383
26057,34.2164421081543
26059,33.1894645690918
26061,30.622209548950195
26063,33.70557403564453
26065,32.48998260498047
26067,33.385066986083984
26069,33.245731353759766
26071,30.777143478393555
26073,35.34041213989258
26075,32.71160125732422
26077,33.40824890136719
26079,37.61096954345703
26081,34.36024475097656
26083,30.409040451049805
26085,35.89253234863281
26087,34.22684860229492
26089,38.11335372924805
26091,33.69609069824219
26093,32.99087905883789
26095,32.11924362182617
26097,34.71775817871094
26099,35.40571212768555
26101,36.25947952270508
26103,31.30006217956543
26105,35.4265022277832
26107,34.893035888671875
26109,35.66293716430664
26111,34.88228988647461
26113,36.76945495605469
26115,34.79740524291992
26117,34.25572967529297
26119,35.28745651245117
26121,36.30316925048828
26123,35.60988235473633
26125,34.19931411743164
26127,35.992916107177734
26129,34.9160270690918
26131,29.847436904907227
26133,35.599849700927734
26135,35.163818359375
26137,36.63124465942383
26139,35.492027282714844
26141,33.9113883972168
26143,36.052608489990234
26145,34.0222282409668
26147,35.02033996582031
26149,33.62730026245117
26151,34.03944396972656
26153,32.06260681152344
26155,33.148311614990234
26157,34.101097106933594
