GEOID,tmax
01001,67.5940933227539
01003,69.9129638671875
01005,65.90300750732422
01007,67.19652557373047
01009,65.27228546142578
01011,65.55884552001953
01013,68.14274597167969
01015,65.54689025878906
01017,64.4206771850586
01019,64.189697265625
01021,67.30361938476562
01023,68.52891540527344
01025,69.19357299804688
01027,65.05416107177734
01029,64.2890625
01031,68.7078857421875
01033,67.10379028320312
01035,69.53438568115234
01037,66.55245208740234
01039,69.80453491210938
01041,67.44241333007812
01043,64.82516479492188
01045,68.04957580566406
01047,67.6202392578125
01049,62.67879104614258
01051,66.74208068847656
01053,69.75643157958984
01055,64.77709197998047
01057,67.13914489746094
01059,66.19083404541016
01061,70.15896606445312
01063,67.77613830566406
01065,66.79914093017578
01067,67.38046264648438
01069,69.57600402832031
01071,63.58065414428711
01073,66.99030303955078
01075,67.0273208618164
01077,66.99564361572266
01079,65.91249084472656
01081,64.65717315673828
01083,65.68359375
01085,67.6919937133789
01087,65.54224395751953
01089,64.70426177978516
01091,67.77057647705078
01093,66.21720123291016
01095,64.44640350341797
01097,70.41207122802734
01099,69.31610870361328
01101,67.03400421142578
01103,65.08931732177734
01105,66.80238342285156
01107,67.99398040771484
01109,66.46945190429688
01111,64.16927337646484
01113,66.09043884277344
01115,66.09741973876953
01117,67.31273651123047
01119,68.30491638183594
01121,66.60749816894531
01123,65.46002197265625
01125,67.44548797607422
01127,66.86005401611328
01129,69.7490463256836
01131,68.23461151123047
01133,65.57408905029297
04001,67.34686279296875
04003,81.84005737304688
04005,66.97955322265625
04007,76.70038604736328
04009,78.76870727539062
04011,74.13639068603516
04012,81.07220458984375
04013,85.44396209716797
04015,71.26223754882812
04017,68.80512237548828
04019,86.82121276855469
04021,85.69905090332031
04023,81.29356384277344
04025,73.89520263671875
04027,84.0569839477539
05001,71.13190460205078
05003,72.5771713256836
05005,70.60862731933594
05007,70.89530944824219
05009,72.46056365966797
05011,72.64109802246094
05013,72.77352142333984
05015,71.34255981445312
05017,72.05668640136719
05019,72.45301055908203
05021,68.94265747070312
05023,67.08587646484375
05025,71.42909240722656
05027,73.4674072265625
05029,71.87542724609375
05031,68.92733001708984
05033,71.48077392578125
05035,69.8946533203125
05037,68.9295654296875
05039,71.6650390625
05041,71.74239349365234
05043,71.68204498291016
05045,69.77810668945312
05047,71.5374526977539
05049,68.16686248779297
05051,71.23058319091797
05053,70.81356048583984
05055,68.81636810302734
05057,72.72156524658203
05059,71.63909912109375
05061,71.57334899902344
05063,66.20575714111328
05065,67.35413360595703
05067,67.42591094970703
05069,70.86056518554688
05071,70.9609603881836
05073,74.31182861328125
05075,67.26142120361328
05077,70.06537628173828
05079,71.13337707519531
05081,74.15901947021484
05083,73.05258178710938
05085,69.9643325805664
05087,69.05699157714844
05089,72.3067626953125
05091,74.77749633789062
05093,70.01082611083984
05095,70.25328826904297
05097,71.12299346923828
05099,72.84847259521484
05101,68.98531341552734
05103,72.76834869384766
05105,71.90843200683594
05107,71.05300903320312
05109,71.08256530761719
05111,69.22050476074219
05113,70.00871276855469
05115,71.3066177368164
05117,69.40039825439453
05119,70.3226318359375
05121,68.21892547607422
05123,69.42938995361328
05125,70.40806579589844
05127,72.0694808959961
05129,69.19635009765625
05131,73.24747467041016
05133,72.97654724121094
05135,66.21778869628906
05137,67.20928192138672
05139,73.40453338623047
05141,68.57750701904297
05143,69.68374633789062
05145,67.68114471435547
05147,68.09259033203125
05149,72.82865905761719
06001,60.363399505615234
06003,42.01384353637695
06005,56.77924728393555
06007,58.929351806640625
06009,58.0056037902832
06011,61.16960525512695
06013,61.4833984375
06015,47.207069396972656
06017,51.52466583251953
06019,57.04387664794922
06021,58.548789978027344
06023,48.551692962646484
06025,81.51264953613281
06027,63.73617935180664
06029,63.56904220581055
06031,64.13932800292969
06033,54.24155044555664
06035,42.551048278808594
06037,68.99457550048828
06039,57.46525573730469
06041,59.15019226074219
06043,56.95349884033203
06045,54.268917083740234
06047,61.716766357421875
06049,41.67060089111328
06051,47.45121383666992
06053,64.56800079345703
06055,61.05044174194336
06057,51.015384674072266
06059,70.93528747558594
06061,52.15053939819336
06063,44.36484909057617
06065,75.94699096679688
06067,63.23365020751953
06069,60.75401306152344
06071,71.12847900390625
06073,73.18507385253906
06075,59.728904724121094
06077,63.894447326660156
06079,63.85641098022461
06081,60.1739616394043
06083,64.06161499023438
06085,60.39494323730469
06087,62.752037048339844
06089,51.06679153442383
06091,44.98777389526367
06093,40.939083099365234
06095,63.38346481323242
06097,60.768531799316406
06099,61.59385299682617
06101,63.801273345947266
06103,55.682159423828125
06105,46.2535400390625
06107,56.90035629272461
06109,50.832515716552734
06111,65.52032470703125
06113,63.39025115966797
06115,60.77678298950195
08001,63.78517150878906
08003,62.4873161315918
08005,64.04939270019531
08007,57.85362243652344
08009,77.81326293945312
08011,76.07208251953125
08013,57.2263069152832
08014,63.017303466796875
08015,49.22339630126953
08017,69.18247985839844
08019,48.56993865966797
08021,54.792449951171875
08023,59.09965896606445
08025,73.55810546875
08027,57.70234298706055
08029,59.33250427246094
08031,63.9210319519043
08033,54.587154388427734
08035,62.559852600097656
08037,49.769901275634766
08039,64.35780334472656
08041,67.54198455810547
08043,63.337677001953125
08045,51.69162368774414
08047,52.6143684387207
08049,47.395484924316406
08051,50.049232482910156
08053,46.8245849609375
08055,65.50975799560547
08057,43.22612762451172
08059,60.585479736328125
08061,71.66998291015625
08063,66.92510986328125
08065,46.009037017822266
08067,58.204864501953125
08069,51.304176330566406
08071,73.0244140625
08073,66.73473358154297
08075,63.38286590576172
08077,57.93647003173828
08079,48.13789367675781
08081,47.54655075073242
08083,62.35176086425781
08085,60.10273361206055
08087,63.009037017822266
08089,76.88890075683594
08091,54.74332046508789
08093,51.568504333496094
08095,66.53741455078125
08097,48.37614440917969
08099,74.97787475585938
08101,74.1261978149414
08103,50.965171813964844
08105,55.29853057861328
08107,45.23214340209961
08109,53.209712982177734
08111,44.99314498901367
08113,57.08663558959961
08115,66.3125991821289
08117,47.05294418334961
08119,57.435791015625
08121,63.83935546875
08123,59.89419937133789
08125,66.02003479003906
09001,45.552650451660156
09003,44.66591262817383
09005,42.60822296142578
09007,46.49146270751953
09009,45.17354965209961
09011,48.28160858154297
09013,45.143470764160156
09015,45.903839111328125
10001,51.53715515136719
10003,50.19031524658203
10005,52.918174743652344
11001,55.99238204956055
12001,71.11013793945312
12003,68.43797302246094
12005,72.53248596191406
12007,69.95325469970703
12009,76.11389923095703
12011,79.8144302368164
12013,72.02436065673828
12015,76.75588989257812
12017,74.39789581298828
12019,70.59382629394531
12021,79.77326202392578
12023,69.09650421142578
12027,76.17880249023438
12029,71.5998764038086
12031,68.5962142944336
12033,69.96112823486328
12035,73.35037994384766
12037,72.82938385009766
12039,71.1481704711914
12041,71.22943115234375
12043,77.86015319824219
12045,73.04237365722656
12047,68.97349548339844
12049,75.97081756591797
12051,78.6352310180664
12053,75.32874298095703
12055,77.04345703125
12057,75.29825592041016
12059,70.90989685058594
12061,77.27120208740234
12063,70.70130157470703
12065,71.35445404052734
12067,71.22757720947266
12069,75.03158569335938
12071,78.02059936523438
12073,71.58734130859375
12075,72.21858978271484
12077,72.21305084228516
12079,70.54338073730469
12081,74.31783294677734
12083,72.92138671875
12085,79.36994171142578
12086,80.92915344238281
12087,81.19802856445312
12089,67.01094055175781
12091,71.0103530883789
12093,77.70491027832031
12095,76.08223724365234
12097,76.6882095336914
12099,79.82427215576172
12101,75.36054229736328
12103,74.73970031738281
12105,76.17964172363281
12107,71.93409729003906
12109,71.84489440917969
12111,78.52534484863281
12113,69.7939224243164
12115,74.32086944580078
12117,75.80052185058594
12119,74.99208068847656
12121,70.12006378173828
12123,71.84708404541016
12125,69.51422119140625
12127,74.79087829589844
12129,72.18375396728516
12131,71.60911560058594
12133,71.60368347167969
13001,67.6996078491211
13003,69.13803100585938
13005,68.54512786865234
13007,70.47129821777344
13009,67.452392578125
13011,59.40714645385742
13013,61.225006103515625
13015,62.360145568847656
13017,69.73051452636719
13019,69.01292419433594
13021,69.55119323730469
13023,70.3818359375
13025,66.2173843383789
13027,69.38291931152344
13029,66.6893310546875
13031,66.62201690673828
13033,65.60874938964844
13035,66.77458953857422
13037,69.77804565429688
13039,65.63603210449219
13043,66.61090850830078
13045,63.17945098876953
13047,62.92534255981445
13049,66.93675231933594
13051,66.55950927734375
13053,67.09333801269531
13055,63.29853820800781
13057,60.73957443237305
13059,61.7213134765625
13061,67.59553527832031
13063,63.577022552490234
13065,67.98065948486328
13067,62.10524368286133
13069,69.21269989013672
13071,69.29473876953125
13073,64.21643829345703
13075,68.88672637939453
13077,63.5798454284668
13079,68.59960174560547
13081,70.24954986572266
13083,62.44951629638672
13085,59.07722854614258
13087,70.58121490478516
13089,62.587364196777344
13091,70.24212646484375
13093,70.30652618408203
13095,70.66513061523438
13097,62.90256881713867
13099,69.2105941772461
13101,68.27153778076172
13103,66.29476928710938
13105,59.44363021850586
13107,66.10979461669922
13109,66.74561309814453
13111,58.880027770996094
13113,63.7890510559082
13115,63.556739807128906
13117,59.966896057128906
13119,58.818992614746094
13121,62.355987548828125
13123,59.078182220458984
13125,64.19174194335938
13127,65.74883270263672
13129,62.3373908996582
13131,70.47859191894531
13133,64.56389617919922
13135,61.249778747558594
13137,57.409576416015625
13139,59.33506774902344
13141,65.09812927246094
13143,63.12154006958008
13145,64.68954467773438
13147,58.497310638427734
13149,63.669376373291016
13151,64.78861999511719
13153,70.44408416748047
13155,69.4756851196289
13157,60.434654235839844
13159,67.54354095458984
13161,68.59938049316406
13163,64.44657135009766
13165,66.16041564941406
13167,65.94093322753906
13169,68.74581909179688
13171,66.39466094970703
13173,68.50267791748047
13175,68.44474029541016
13177,70.28009033203125
13179,66.38835906982422
13181,62.231285095214844
13183,66.51864624023438
13185,68.69189453125
13187,58.159847259521484
13189,63.99697494506836
13191,65.48519134521484
13193,69.38485717773438
13195,59.764434814453125
13197,67.28553009033203
13199,64.1103286743164
13201,69.9539566040039
13205,70.3207778930664
13207,68.08161926269531
13209,67.67501831054688
13211,65.23651123046875
13213,61.59967041015625
13215,66.3681411743164
13217,65.19205474853516
13219,62.873779296875
13221,61.808773040771484
13223,62.65005874633789
13225,69.6946029663086
13227,59.60795974731445
13229,67.21048736572266
13231,64.95732879638672
13233,63.60015106201172
13235,70.88507843017578
13237,66.95304107666016
13239,66.85689544677734
13241,57.27024841308594
13243,68.3896713256836
13245,65.06409454345703
13247,63.87626266479492
13249,68.34130859375
13251,65.8318099975586
13253,70.29509735107422
13255,65.14601135253906
13257,58.215782165527344
13259,67.48834991455078
13261,69.38749694824219
13263,65.77103424072266
13265,63.59912872314453
13267,66.80659484863281
13269,67.59344482421875
13271,69.53946685791016
13273,69.80054473876953
13275,70.02445220947266
13277,69.23301696777344
13279,67.22122192382812
13281,57.610198974609375
13283,67.06023406982422
13285,63.997745513916016
13287,69.72625732421875
13289,69.73286437988281
13291,57.71342849731445
13293,66.13423919677734
13295,62.65353775024414
13297,63.15794372558594
13299,67.70130920410156
13301,63.863136291503906
13303,65.4037094116211
13305,66.56619262695312
13307,68.43280029296875
13309,68.73128509521484
13311,57.33405685424805
13313,62.54350280761719
13315,70.40766143798828
13317,61.89718246459961
13319,68.21269226074219
13321,69.7371597290039
16001,48.40771484375
16003,36.10618209838867
16005,41.12511444091797
16007,37.56957244873047
16009,39.49827575683594
16011,40.679283142089844
16013,36.07884979248047
16015,35.194190979003906
16017,36.63297653198242
16019,38.048179626464844
16021,35.046470642089844
16023,36.38881301879883
16025,33.768898010253906
16027,52.22718048095703
16029,37.30156326293945
16031,42.57474136352539
16033,35.48314666748047
16035,36.8251953125
16037,31.09204864501953
16039,41.17512893676758
16041,42.422996520996094
16043,35.241695404052734
16045,44.30345916748047
16047,45.67443084716797
16049,35.98135757446289
16051,41.06046676635742
16053,46.39295196533203
16055,39.443870544433594
16057,40.23634338378906
16059,32.45815658569336
16061,39.444942474365234
16063,43.5824089050293
16065,38.40190505981445
16067,43.58362579345703
16069,44.077640533447266
16071,42.898834228515625
16073,42.74128723144531
16075,50.39497375488281
16077,41.663917541503906
16079,33.62763595581055
16081,34.61640548706055
16083,44.267372131347656
16085,32.028743743896484
16087,41.02208709716797
17001,71.9625244140625
17003,68.21134185791016
17005,68.06983184814453
17007,64.56501007080078
17009,71.50450897216797
17011,67.4997329711914
17013,72.9108657836914
17015,66.24766540527344
17017,71.62542724609375
17019,66.22810363769531
17021,67.02550506591797
17023,66.46024322509766
17025,66.67333221435547
17027,68.4898681640625
17029,66.20177459716797
17031,65.96678924560547
17033,66.65636444091797
17035,66.28846740722656
17037,64.61012268066406
17039,67.151123046875
17041,66.27838897705078
17043,65.4337158203125
17045,65.7157974243164
17047,66.9048843383789
17049,65.92601013183594
17051,66.20198059082031
17053,66.65951538085938
17055,66.5726547241211
17057,70.59233856201172
17059,66.2436752319336
17061,72.20621490478516
17063,66.79905700683594
17065,66.75387573242188
17067,70.93058776855469
17069,66.51021575927734
17071,70.19265747070312
17073,68.29840087890625
17075,66.64485931396484
17077,66.8529281616211
17079,66.18936157226562
17081,67.08146667480469
17083,71.7972412109375
17085,66.20488739013672
17087,66.99970245361328
17089,64.64187622070312
17091,67.11817169189453
17093,65.6952896118164
17095,69.1949462890625
17097,64.9505386352539
17099,67.03877258300781
17101,66.7214584350586
17103,65.89144897460938
17105,67.74781799316406
17107,68.84430694580078
17109,70.55533599853516
17111,64.24236297607422
17113,67.83113861083984
17115,66.28064727783203
17117,70.0542221069336
17119,69.90790557861328
17121,66.71013641357422
17123,68.34033203125
17125,70.86183166503906
17127,67.8586196899414
17129,69.9932861328125
17131,69.38993072509766
17133,71.41646575927734
17135,68.15910339355469
17137,71.54849243164062
17139,65.87987518310547
17141,65.53280639648438
17143,69.47384643554688
17145,67.0466537475586
17147,66.1463394165039
17149,72.7507095336914
17151,66.73258209228516
17153,68.22982025146484
17155,68.07080078125
17157,68.52216339111328
17159,66.69694519042969
17161,68.53727722167969
17163,70.79451751708984
17165,66.22721862792969
17167,69.00990295410156
17169,71.34644317626953
17171,72.38407135009766
17173,65.80839538574219
17175,68.84313201904297
17177,65.42001342773438
17179,69.73869323730469
17181,67.24073791503906
17183,66.1334457397461
17185,66.679931640625
17187,69.49871063232422
17189,68.1581039428711
17191,67.34188842773438
17193,66.48939514160156
17195,67.51640319824219
17197,66.16600799560547
17199,66.29886627197266
17201,65.02906036376953
17203,68.56501007080078
18001,64.50260925292969
18003,64.89772033691406
18005,64.87059020996094
18007,65.2971420288086
18009,65.03485870361328
18011,64.33948516845703
18013,64.5289306640625
18015,64.39920043945312
18017,64.22834777832031
18019,65.02811431884766
18021,66.42497253417969
18023,64.34245300292969
18025,66.28009796142578
18027,66.97071075439453
18029,63.8959846496582
18031,63.59146499633789
18033,64.64031982421875
18035,65.31243896484375
18037,66.65764617919922
18039,65.3609848022461
18041,63.09458923339844
18043,65.44252014160156
18045,65.75499725341797
18047,63.58695602416992
18049,64.59307098388672
18051,66.46155548095703
18053,65.146240234375
18055,66.2878646850586
18057,64.61690521240234
18059,63.98016357421875
18061,66.02180480957031
18063,64.49993896484375
18065,63.51746368408203
18067,64.32788848876953
18069,64.81349182128906
18071,65.09690856933594
18073,66.08440399169922
18075,64.03839111328125
18077,64.0419921875
18079,64.45237731933594
18081,64.185546875
18083,67.03903198242188
18085,65.24443054199219
18087,65.01973724365234
18089,66.51776123046875
18091,65.20742797851562
18093,65.11345672607422
18095,65.47537994384766
18097,64.30406951904297
18099,65.12359619140625
18101,66.20577239990234
18103,64.51529693603516
18105,64.57457733154297
18107,65.4854965209961
18109,64.61341857910156
18111,66.82804870605469
18113,65.15647888183594
18115,63.96501922607422
18117,65.95301055908203
18119,65.57266235351562
18121,65.50530242919922
18123,66.0344009399414
18125,66.72423553466797
18127,65.52879333496094
18129,66.10924530029297
18131,64.33780670166016
18133,65.0727767944336
18135,63.3660774230957
18137,63.42010498046875
18139,63.1518440246582
18141,65.36447143554688
18143,64.9297103881836
18145,63.90129089355469
18147,66.2161636352539
18149,64.86441040039062
18151,64.42984771728516
18153,67.45945739746094
18155,63.818016052246094
18157,64.87932586669922
18159,64.79718780517578
18161,63.26688003540039
18163,66.21707916259766
18165,65.85386657714844
18167,66.6136703491211
18169,64.72229766845703
18171,65.57884979248047
18173,66.3101806640625
18175,65.16841125488281
18177,62.89298629760742
18179,64.85344696044922
18181,64.67903137207031
18183,64.9586181640625
19001,70.51558685302734
19003,70.77659606933594
19005,62.986515045166016
19007,70.05445861816406
19009,70.04218292236328
19011,68.0692367553711
19013,67.7090835571289
19015,69.19269561767578
19017,66.60963439941406
19019,66.60374450683594
19021,61.326847076416016
19023,66.47216796875
19025,67.9725341796875
19027,69.71200561523438
19029,70.74394226074219
19031,68.2784423828125
19033,62.22312927246094
19035,62.26630783081055
19037,64.37109375
19039,70.42156982421875
19041,58.561702728271484
19043,65.4431381225586
19045,68.55447387695312
19047,69.25083923339844
19049,69.9602279663086
19051,69.83113861083984
19053,70.3321762084961
19055,66.25218200683594
19057,69.8777847290039
19059,56.31693649291992
19061,65.8574447631836
19063,56.20071029663086
19065,65.33521270751953
19067,63.85013961791992
19069,64.74566650390625
19071,72.73817443847656
19073,69.72928619384766
19075,68.41765594482422
19077,70.29252624511719
19079,65.9908218383789
19081,60.413238525390625
19083,67.13052368164062
19085,71.29877471923828
19087,69.68854522705078
19089,62.1297721862793
19091,63.40373611450195
19093,65.74144744873047
19095,69.5340347290039
19097,67.47762298583984
19099,69.60128021240234
19101,68.67329406738281
19103,68.3139419555664
19105,67.62297058105469
19107,69.56810760498047
19109,59.15842056274414
19111,70.10143280029297
19113,67.93209838867188
19115,70.20866394042969
19117,69.91969299316406
19119,58.315765380859375
19121,70.42721557617188
19123,69.73192596435547
19125,70.09613037109375
19127,68.99418640136719
19129,72.44081115722656
19131,61.7037239074707
19133,68.94454956054688
19135,69.8006362915039
19137,71.59211730957031
19139,69.17444610595703
19141,59.352569580078125
19143,56.36252212524414
19145,71.55948638916016
19147,58.969337463378906
19149,63.028465270996094
19151,62.909889221191406
19153,69.11337280273438
19155,71.4365234375
19157,69.96491241455078
19159,70.24222564697266
19161,66.59333038330078
19163,67.64044189453125
19165,70.51049041748047
19167,59.9924201965332
19169,68.55450439453125
19171,69.14249420166016
19173,70.2148208618164
19175,70.99994659423828
19177,69.45863342285156
19179,69.3581771850586
19181,70.20864868164062
19183,69.61836242675781
19185,69.5053482055664
19187,66.68672180175781
19189,58.40737533569336
19191,63.638065338134766
19193,65.94781494140625
19195,60.143802642822266
19197,63.17744827270508
20001,72.0254898071289
20003,70.52323150634766
20005,71.56277465820312
20007,78.24304962158203
20009,74.57209014892578
20011,71.85601806640625
20013,71.85501861572266
20015,73.00080871582031
20017,72.671875
20019,71.7827377319336
20021,72.75871276855469
20023,67.75581359863281
20025,77.76453399658203
20027,73.62969970703125
20029,74.65902709960938
20031,73.12696838378906
20033,78.08853149414062
20035,73.52490234375
20037,72.45653533935547
20039,72.3862533569336
20041,74.58860778808594
20043,70.992431640625
20045,71.27263641357422
20047,77.02294921875
20049,70.8165054321289
20051,76.0878677368164
20053,76.05049896240234
20055,75.449462890625
20057,76.81327819824219
20059,70.86611938476562
20061,73.50041961669922
20063,73.58079528808594
20065,75.35752868652344
20067,75.22308349609375
20069,76.03267669677734
20071,71.59642791748047
20073,71.88268280029297
20075,74.4239730834961
20077,77.51533508300781
20079,75.6983871459961
20081,75.4823989868164
20083,76.36251068115234
20085,71.89155578613281
20087,71.381103515625
20089,75.91590881347656
20091,69.83808898925781
20093,74.55814361572266
20095,77.21619415283203
20097,77.87718963623047
20099,72.81409454345703
20101,74.94731903076172
20103,70.79572296142578
20105,76.22285461425781
20107,70.31619262695312
20109,72.98067474365234
20111,73.75099182128906
20113,76.0635757446289
20115,74.37165069580078
20117,71.75599670410156
20119,76.46571350097656
20121,69.5528793334961
20123,75.87614440917969
20125,72.3556900024414
20127,73.42127990722656
20129,77.96612548828125
20131,71.56201171875
20133,72.77680969238281
20135,75.64503479003906
20137,75.76606750488281
20139,73.69579315185547
20141,76.06604766845703
20143,75.42951202392578
20145,75.29621124267578
20147,76.42864227294922
20149,72.2325439453125
20151,76.90414428710938
20153,69.96451568603516
20155,76.35211944580078
20157,74.42206573486328
20159,75.5086669921875
20161,72.82212829589844
20163,76.3553237915039
20165,75.4299545288086
20167,75.93565368652344
20169,75.94803619384766
20171,74.24342346191406
20173,75.98787689208984
20175,75.72853088378906
20177,73.16614532470703
20179,72.72632598876953
20181,70.02693939208984
20183,76.48831176757812
20185,75.11878204345703
20187,75.4974594116211
20189,76.04312896728516
20191,76.22325134277344
20193,71.90630340576172
20195,74.91474151611328
20197,73.80614471435547
20199,71.30856323242188
20201,72.62435150146484
20203,72.76253509521484
20205,72.58696746826172
20207,72.90263366699219
20209,70.57610321044922
21001,65.68547058105469
21003,67.15155029296875
21005,63.822940826416016
21007,68.56874084472656
21009,67.4152603149414
21011,66.34541320800781
21013,61.42188262939453
21015,64.23110961914062
21017,65.56794738769531
21019,67.12622833251953
21021,63.59446716308594
21023,65.56522369384766
21025,67.93404388427734
21027,66.21452331542969
21029,64.73688507080078
21031,68.04032135009766
21033,67.31876373291016
21035,67.15140533447266
21037,64.96882629394531
21039,68.6344985961914
21041,64.0833511352539
21043,66.58199310302734
21045,63.965660095214844
21047,66.81964874267578
21049,65.7357177734375
21051,65.0734634399414
21053,65.28370666503906
21055,66.9370346069336
21057,66.90023803710938
21059,66.65251159667969
21061,67.40135955810547
21063,67.0159683227539
21065,66.32752990722656
21067,64.3660659790039
21069,65.98582458496094
21071,67.87582397460938
21073,64.38423156738281
21075,68.87876892089844
21077,64.28667449951172
21079,64.08369445800781
21081,64.4623794555664
21083,67.89205169677734
21085,66.97307586669922
21087,66.27281951904297
21089,66.79277801513672
21091,66.0437240600586
21093,65.4966049194336
21095,63.10874557495117
21097,65.51412200927734
21099,66.85340881347656
21101,66.18502044677734
21103,63.905303955078125
21105,68.64549255371094
21107,68.17207336425781
21109,64.87358093261719
21111,65.02705383300781
21113,64.0601577758789
21115,68.55489349365234
21117,64.45117950439453
21119,66.6253890991211
21121,62.89719009399414
21123,65.09833526611328
21125,63.7963752746582
21127,68.06541442871094
21129,67.14740753173828
21131,65.33924102783203
21133,64.71873474121094
21135,66.1870346069336
21137,63.606468200683594
21139,67.08523559570312
21141,66.84555053710938
21143,67.08020782470703
21145,68.35572052001953
21147,62.58010482788086
21149,67.8905029296875
21151,65.02426147460938
21153,68.18948364257812
21155,64.3853988647461
21157,67.4003677368164
21159,68.31147003173828
21161,65.82756805419922
21163,65.82965850830078
21165,66.52173614501953
21167,63.761497497558594
21169,66.84020233154297
21171,67.40453338623047
21173,66.38169860839844
21175,67.47383880615234
21177,68.6725082397461
21179,64.25237274169922
21181,66.04196166992188
21183,67.95214080810547
21185,64.11547088623047
21187,64.21728515625
21189,66.6983642578125
21191,65.28282928466797
21193,66.45024108886719
21195,66.77937316894531
21197,66.73292541503906
21199,63.742271423339844
21201,65.90155029296875
21203,63.9279899597168
21205,65.89405822753906
21207,65.12552642822266
21209,64.51922607421875
21211,63.757442474365234
21213,66.83920288085938
21215,63.888671875
21217,65.01789093017578
21219,66.60287475585938
21221,67.07125091552734
21223,63.9527702331543
21225,66.40782165527344
21227,67.33999633789062
21229,63.86558532714844
21231,64.0365219116211
21233,67.14046478271484
21235,61.9904670715332
21237,67.46361541748047
21239,63.9582405090332
22001,75.47822570800781
22003,75.45537567138672
22005,75.50393676757812
22007,75.9710922241211
22009,75.88996124267578
22011,74.806640625
22013,73.85533142089844
22015,75.22830200195312
22017,76.0015640258789
22019,74.37938690185547
22021,74.38163757324219
22023,73.45054626464844
22025,75.2273178100586
22027,73.4295883178711
22029,75.58026885986328
22031,75.70399475097656
22033,75.33390808105469
22035,72.84557342529297
22037,74.53691101074219
22039,75.83074188232422
22041,74.89865112304688
22043,74.61672973632812
22045,74.31492614746094
22047,75.8824462890625
22049,73.57099914550781
22051,72.01559448242188
22053,75.05946350097656
22055,75.63542938232422
22057,72.9480972290039
22059,74.85041809082031
22061,73.2956771850586
22063,74.6901626586914
22065,74.26325225830078
22067,73.38168334960938
22069,74.43388366699219
22071,72.1391372680664
22073,74.0172119140625
22075,70.61493682861328
22077,75.50550842285156
22079,75.2866439819336
22081,74.9769515991211
22083,74.29448699951172
22085,75.32902526855469
22087,70.8244400024414
22089,73.34171295166016
22091,74.23358917236328
22093,75.2080078125
22095,74.19437408447266
22097,75.82586669921875
22099,75.82878112792969
22101,74.70816040039062
22103,73.03230285644531
22105,73.80535888671875
22107,75.20616912841797
22109,74.18402862548828
22111,73.59016418457031
22113,74.11743927001953
22115,74.58912658691406
22117,72.48799896240234
22119,74.40406036376953
22121,75.74928283691406
22123,72.93573760986328
22125,74.8271713256836
22127,74.14070892333984
23001,37.257659912109375
23003,30.902381896972656
23005,39.406524658203125
23007,32.17045974731445
23009,40.825096130371094
23011,37.319820404052734
23013,42.0206184387207
23015,41.91691970825195
23017,35.44341278076172
23019,35.3568000793457
23021,31.1645450592041
23023,41.49907684326172
23025,30.773784637451172
23027,39.874698638916016
23029,40.36025619506836
23031,40.667762756347656
24001,55.294334411621094
24003,56.07255935668945
24005,53.45576477050781
24009,55.91621017456055
24011,52.6834602355957
24013,51.54990005493164
24015,50.66117477416992
24017,58.1214485168457
24019,53.88576889038086
24021,51.3400993347168
24023,59.716094970703125
24025,51.70905303955078
24027,54.2780647277832
24029,51.91765594482422
24031,53.91142272949219
24033,56.426536560058594
24035,52.37586975097656
24037,56.342041015625
24039,53.627845764160156
24041,53.3459358215332
24043,51.821197509765625
24045,53.60465621948242
24047,52.9649658203125
24510,55.58403015136719
25001,54.133907318115234
25003,42.7715950012207
25005,51.01934051513672
25007,55.61997604370117
25009,47.50884246826172
25011,42.97194290161133
25013,43.407325744628906
25015,42.73602294921875
25017,46.99422836303711
25019,57.3509521484375
25021,49.26470947265625
25023,51.96921920776367
25025,50.040428161621094
25027,44.60322189331055
26001,58.7869873046875
26003,49.0852165222168
26005,63.19707107543945
26007,58.77301025390625
26009,57.84556198120117
26011,60.07334899902344
26013,48.18470764160156
26015,62.92197799682617
26017,61.3291015625
26019,57.51904296875
26021,65.46269989013672
26023,64.41841125488281
26025,63.903038024902344
26027,64.96375274658203
26029,57.37578201293945
26031,56.41233825683594
26033,51.85343933105469
26035,58.86480712890625
26037,62.69637680053711
26039,57.02458953857422
26041,51.255985260009766
26043,51.25265884399414
26045,63.312076568603516
26047,56.50536346435547
26049,62.9425048828125
26051,59.816162109375
26053,50.86903381347656
26055,58.54151153564453
26057,62.02091979980469
26059,64.35700225830078
26061,49.32448959350586
26063,61.26982879638672
26065,63.73095703125
26067,62.32810592651367
26069,59.64104080200195
26071,49.53152847290039
26073,60.556373596191406
26075,64.39541625976562
26077,63.68656539916992
26079,57.54145812988281
26081,61.73548126220703
26083,47.22978591918945
26085,57.873165130615234
26087,62.574462890625
26089,58.32436752319336
26091,64.82945251464844
26093,64.12946319580078
26095,49.29937744140625
26097,52.36609649658203
26099,63.79582214355469
26101,57.713340759277344
26103,48.21711349487305
26105,57.6058349609375
26107,59.24800491333008
26109,53.921592712402344
26111,61.28953170776367
26113,57.750003814697266
26115,65.59856414794922
26117,61.0234375
26119,57.36669921875
26121,60.66409683227539
26123,59.11770248413086
26125,63.91358184814453
26127,58.0919303894043
26129,58.75493240356445
26131,50.65349197387695
26133,57.8255729675293
26135,57.72863006591797
26137,56.10414505004883
26139,62.28712463378906
26141,57.54486846923828
26143,58.112884521484375
26145,62.41201400756836
26147,62.71903991699219
26149,64.49485778808594
26151,62.05913162231445
26153,49.41678237915039
26155,62.868404388427734
26157,61.95518493652344
26159,64.26409149169922
