GEOID,tmax
01001,89.87641143798828
01003,88.93526458740234
01005,90.4658432006836
01007,89.61656951904297
01009,87.75578308105469
01011,89.93118286132812
01013,90.91105651855469
01015,87.46476745605469
01017,87.77960968017578
01019,87.06183624267578
01021,89.21979522705078
01023,89.84480285644531
01025,88.97116088867188
01027,86.43321228027344
01029,86.5107192993164
01031,91.26045227050781
01033,89.00050354003906
01035,90.51529693603516
01037,88.15947723388672
01039,91.7021713256836
01041,90.90369415283203
01043,87.36503601074219
01045,91.10450744628906
01047,89.93264770507812
01049,84.60945892333984
01051,89.48861694335938
01053,89.96479034423828
01055,87.39065551757812
01057,89.77275848388672
01059,88.0587387084961
01061,91.86624908447266
01063,90.42945098876953
01065,90.23931884765625
01067,90.99197387695312
01069,91.48641204833984
01071,85.75444793701172
01073,89.28424835205078
01075,90.0286636352539
01077,88.62324523925781
01079,87.9513931274414
01081,88.6194076538086
01083,88.06425476074219
01085,90.47936248779297
01087,89.46402740478516
01089,87.56207275390625
01091,90.18083953857422
01093,88.60591125488281
01095,87.08484649658203
01097,89.47238159179688
01099,89.47999572753906
01101,90.65282440185547
01103,87.77159881591797
01105,89.57625579833984
01107,90.64260864257812
01109,90.48931884765625
01111,86.6995620727539
01113,90.09807586669922
01115,88.19620513916016
01117,89.21719360351562
01119,90.39013671875
01121,88.27635192871094
01123,87.81689453125
01125,90.36163330078125
01127,89.16028594970703
01129,89.49485778808594
01131,89.97809600830078
01133,87.32867431640625
04001,84.65129089355469
04003,93.63121795654297
04005,87.89110565185547
04007,90.90636444091797
04009,93.13490295410156
04011,88.46696472167969
04012,103.26976013183594
04013,101.78015899658203
04015,95.560791015625
04017,87.47305297851562
04019,99.03765869140625
04021,99.74581909179688
04023,91.83905029296875
04025,92.54035186767578
04027,103.7558822631836
05001,92.11943817138672
05003,91.35076904296875
05005,85.98533630371094
05007,82.47531127929688
05009,83.92984008789062
05011,91.59349822998047
05013,91.63301086425781
05015,82.66799926757812
05017,90.72695922851562
05019,91.08951568603516
05021,89.43289947509766
05023,88.6493911743164
05025,91.4587173461914
05027,90.41602325439453
05029,91.13329315185547
05031,90.64246368408203
05033,86.88450622558594
05035,91.7798080444336
05037,91.53573608398438
05039,91.37641143798828
05041,90.94535064697266
05043,91.27762603759766
05045,91.71829986572266
05047,86.95729064941406
05049,86.39523315429688
05051,90.55499267578125
05053,92.53811645507812
05055,89.97674560546875
05057,89.58798217773438
05059,91.46771240234375
05061,88.9628677368164
05063,88.99742889404297
05065,86.7405014038086
05067,90.70719909667969
05069,92.15666198730469
05071,86.19917297363281
05073,90.10601043701172
05075,89.41251373291016
05077,92.08978271484375
05079,91.52465057373047
05081,89.80815124511719
05083,88.8991470336914
05085,92.3882827758789
05087,82.1452865600586
05089,85.4045639038086
05091,89.9958267211914
05093,91.78985595703125
05095,92.12881469726562
05097,89.09412384033203
05099,90.32168579101562
05101,82.64900970458984
05103,91.30067443847656
05105,91.37589263916016
05107,92.01439666748047
05109,89.44447326660156
05111,91.32398986816406
05113,87.23480987548828
05115,88.1618881225586
05117,91.96211242675781
05119,91.94631958007812
05121,89.29692840576172
05123,91.79682159423828
05125,91.47520446777344
05127,88.59228515625
05129,84.6601333618164
05131,88.94979858398438
05133,89.4419937133789
05135,87.6404037475586
05137,86.56587219238281
05139,91.40119171142578
05141,87.25093841552734
05143,83.08477020263672
05145,91.1530990600586
05147,91.6229019165039
05149,90.11481475830078
06001,81.9625015258789
06003,74.4166259765625
06005,92.61995697021484
06007,96.34713745117188
06009,93.67816925048828
06011,97.42294311523438
06013,84.53121185302734
06015,77.29315185546875
06017,86.39753723144531
06019,89.83856964111328
06021,97.65084075927734
06023,79.74742126464844
06025,103.36253356933594
06027,98.31947326660156
06029,96.33257293701172
06031,100.25753021240234
06033,89.90029907226562
06035,82.32852172851562
06037,85.06535339355469
06039,90.77202606201172
06041,67.32785034179688
06043,89.81330108642578
06045,83.88331604003906
06047,94.81828308105469
06049,80.36371612548828
06051,79.0023422241211
06053,85.56986236572266
06055,88.60163879394531
06057,86.4710464477539
06059,78.157958984375
06061,87.58804321289062
06063,83.00091552734375
06065,96.29478454589844
06067,96.76133728027344
06069,89.65644073486328
06071,100.09603118896484
06073,85.18246459960938
06075,66.63798522949219
06077,95.31294250488281
06079,87.22107696533203
06081,71.1353988647461
06083,78.86721801757812
06085,82.86685180664062
06087,74.70806884765625
06089,92.00731658935547
06091,81.46299743652344
06093,79.63898468017578
06095,88.86485290527344
06097,76.4984130859375
06099,94.83333587646484
06101,100.3478775024414
06103,95.67256164550781
06105,88.33574676513672
06107,87.66706085205078
06109,82.5743637084961
06111,79.95093536376953
06113,96.83008575439453
06115,97.10486602783203
08001,81.99087524414062
08003,75.77525329589844
08005,80.42789459228516
08007,74.40880584716797
08009,83.64678955078125
08011,85.47163391113281
08013,73.81459045410156
08014,83.1199951171875
08015,64.93937683105469
08017,81.6016845703125
08019,61.67618942260742
08021,69.70016479492188
08023,72.26278686523438
08025,85.43720245361328
08027,70.46046447753906
08029,77.63369750976562
08031,82.60826110839844
08033,73.56420135498047
08035,76.5416488647461
08037,65.37366485595703
08039,78.22872924804688
08041,79.21162414550781
08043,76.51538848876953
08045,70.97736358642578
08047,64.36032104492188
08049,64.35213470458984
08051,65.6115951538086
08053,61.378387451171875
08055,78.34091186523438
08057,63.983970642089844
08059,75.38140869140625
08061,83.19650268554688
08063,80.80209350585938
08065,59.60841751098633
08067,75.68912506103516
08069,70.94459533691406
08071,83.41695404052734
08073,80.68367767333984
08075,78.94536590576172
08077,78.41807556152344
08079,63.38780212402344
08081,77.08541870117188
08083,81.50691223144531
08085,79.80485534667969
08087,82.70401763916016
08089,86.94803619384766
08091,71.45988464355469
08093,65.82682037353516
08095,78.69066619873047
08097,62.969966888427734
08099,84.42433166503906
08101,84.88175964355469
08103,74.98253631591797
08105,69.08824157714844
08107,67.77288055419922
08109,67.46038818359375
08111,58.54420471191406
08113,76.1015396118164
08115,78.42556762695312
08117,60.09792709350586
08119,70.22038269042969
08121,79.96907806396484
08123,81.85977935791016
08125,80.8385238647461
09001,71.84162902832031
09003,76.5914535522461
09005,73.97242736816406
09007,73.22895812988281
09009,72.6796875
09011,72.34504699707031
09013,75.83731842041016
09015,74.78105926513672
10001,85.3008804321289
10003,83.27153015136719
10005,86.47552490234375
11001,87.69086456298828
12001,86.73687744140625
12003,86.72848510742188
12005,90.61492156982422
12007,87.14363861083984
12009,89.83230590820312
12011,91.70886993408203
12013,90.64482879638672
12015,90.80152893066406
12017,88.23053741455078
12019,88.37527465820312
12021,89.97901153564453
12023,85.66578674316406
12027,90.3279800415039
12029,85.63773345947266
12031,88.28197479248047
12033,89.48931121826172
12035,89.62913513183594
12037,88.11260223388672
12039,88.7294921875
12041,85.77887725830078
12043,88.66182708740234
12045,88.98143005371094
12047,86.15345001220703
12049,90.32475280761719
12051,88.92711639404297
12053,88.72222137451172
12055,89.85386657714844
12057,89.6939468383789
12059,92.28853607177734
12061,90.04000091552734
12063,91.5008544921875
12065,86.36408233642578
12067,85.46173095703125
12069,90.01402282714844
12071,89.71898651123047
12073,87.42234802246094
12075,86.3404541015625
12077,89.19322967529297
12079,85.85846710205078
12081,90.08318328857422
12083,88.24279022216797
12085,90.30232238769531
12086,92.51995086669922
12087,92.29700469970703
12089,87.92967224121094
12091,90.69911193847656
12093,89.91773223876953
12095,90.47662353515625
12097,90.48490905761719
12099,90.58949279785156
12101,89.1041259765625
12103,89.13748168945312
12105,90.43795013427734
12107,88.71078491210938
12109,88.52510833740234
12111,90.32428741455078
12113,89.47588348388672
12115,90.83772277832031
12117,90.43392944335938
12119,89.09283447265625
12121,85.60356903076172
12123,85.36556243896484
12125,86.0273208618164
12127,90.4234619140625
12129,87.2648696899414
12131,91.37947082519531
12133,92.12849426269531
13001,89.1131820678711
13003,88.8974380493164
13005,88.9083023071289
13007,90.84322357177734
13009,90.81654357910156
13011,86.87419891357422
13013,87.40876770019531
13015,86.99073791503906
13017,90.1405258178711
13019,88.83333587646484
13021,92.04501342773438
13023,91.70307922363281
13025,87.77591705322266
13027,87.28216552734375
13029,89.05049133300781
13031,88.6283950805664
13033,88.59391784667969
13035,90.20616149902344
13037,91.08556365966797
13039,87.33078002929688
13043,88.68303680419922
13045,86.80902862548828
13047,86.18815612792969
13049,87.80148315429688
13051,88.8891372680664
13053,90.60408020019531
13055,86.23313903808594
13057,85.53140258789062
13059,88.10355377197266
13061,90.8924331665039
13063,87.5061264038086
13065,87.91524505615234
13067,86.7575454711914
13069,89.27704620361328
13071,88.76629638671875
13073,88.66932678222656
13075,88.42713928222656
13077,87.80806732177734
13079,91.70211029052734
13081,92.19955444335938
13083,84.17758178710938
13085,83.79411315917969
13087,89.93704986572266
13089,87.41218566894531
13091,90.5407485961914
13093,92.69336700439453
13095,91.20233154296875
13097,86.98828887939453
13099,91.03690338134766
13101,86.96346282958984
13103,88.8214111328125
13105,87.86480712890625
13107,88.4239501953125
13109,89.06128692626953
13111,81.04132843017578
13113,87.9564437866211
13115,87.44358825683594
13117,85.56587219238281
13119,87.40312194824219
13121,87.0413818359375
13123,81.40782928466797
13125,88.41372680664062
13127,87.82437896728516
13129,86.64386749267578
13131,88.72655487060547
13133,89.16154479980469
13135,86.77920532226562
13137,83.99842071533203
13139,85.90792083740234
13141,89.32829284667969
13143,86.39469146728516
13145,89.06291198730469
13147,87.6603012084961
13149,87.43864440917969
13151,88.64238739013672
13153,92.54743957519531
13155,89.85474395751953
13157,87.35150909423828
13159,91.09976196289062
13161,89.44334411621094
13163,88.31958770751953
13165,88.42381286621094
13167,88.80445098876953
13169,91.53636932373047
13171,89.84075164794922
13173,88.12144470214844
13175,90.02286529541016
13177,91.82376861572266
13179,89.11835479736328
13181,87.95063781738281
13183,89.16524505615234
13185,87.12095642089844
13187,83.1053695678711
13189,88.21224975585938
13191,89.0287094116211
13193,92.45197296142578
13195,87.73980712890625
13197,90.6170654296875
13199,88.4228515625
13201,90.85844421386719
13205,90.0589828491211
13207,91.22421264648438
13209,89.46688079833984
13211,89.9166488647461
13213,84.74018859863281
13215,90.2299575805664
13217,89.56439208984375
13219,88.42414855957031
13221,88.42250061035156
13223,86.7837905883789
13225,92.25773620605469
13227,83.30741882324219
13229,88.42401885986328
13231,88.89794158935547
13233,87.47258758544922
13235,92.2265853881836
13237,90.89533996582031
13239,90.85102844238281
13241,81.19918823242188
13243,90.98880767822266
13245,89.11257934570312
13247,88.43466186523438
13249,91.5666275024414
13251,88.46770477294922
13253,90.8331069946289
13255,88.80574798583984
13257,86.43628692626953
13259,90.86699676513672
13261,92.07138061523438
13263,89.69713592529297
13265,88.12349700927734
13267,89.18130493164062
13269,91.0711898803711
13271,89.986083984375
13273,91.49449157714844
13275,87.90766143798828
13277,89.68815612792969
13279,89.37785339355469
13281,80.56917572021484
13283,88.98433685302734
13285,88.3069076538086
13287,90.76903533935547
13289,91.7347640991211
13291,80.88908386230469
13293,90.00121307373047
13295,85.34739685058594
13297,88.40238952636719
13299,88.24153900146484
13301,88.17985534667969
13303,89.10140991210938
13305,88.62882995605469
13307,91.3055191040039
13309,89.8524169921875
13311,83.26683044433594
13313,86.07664489746094
13315,91.34746551513672
13317,87.67436981201172
13319,90.75208282470703
13321,90.45453643798828
16001,78.77278900146484
16003,67.27229309082031
16005,71.9457015991211
16007,69.1193618774414
16009,64.48474884033203
16011,71.31099700927734
16013,70.55201721191406
16015,67.15030670166016
16017,64.06391906738281
16019,68.89530944824219
16021,61.023155212402344
16023,70.75997161865234
16025,67.19290924072266
16027,81.36920928955078
16029,68.8251953125
16031,74.8597183227539
16033,67.85401916503906
16035,61.735862731933594
16037,65.98011779785156
16039,72.62193298339844
16041,74.3157730102539
16043,66.90904235839844
16045,75.67134857177734
16047,78.0313949584961
16049,63.88447570800781
16051,72.83121490478516
16053,79.25148010253906
16055,65.21233367919922
16057,66.0865249633789
16059,65.8653335571289
16061,64.98531341552734
16063,77.31489562988281
16065,70.5523452758789
16067,76.04661560058594
16069,69.69505310058594
16071,76.22122955322266
16073,74.8636703491211
16075,79.44506072998047
16077,73.091796875
16079,59.0030517578125
16081,66.48957061767578
16083,76.53977966308594
16085,64.45680236816406
16087,73.43671417236328
17001,74.19007873535156
17003,86.01477813720703
17005,82.45520782470703
17007,68.7789306640625
17009,75.57537841796875
17011,73.89025115966797
17013,79.69136047363281
17015,70.64168548583984
17017,76.47762298583984
17019,80.26560974121094
17021,79.71845245361328
17023,81.69912719726562
17025,81.60698699951172
17027,83.53399658203125
17029,80.6533203125
17031,74.38524627685547
17033,81.19171905517578
17035,80.66468811035156
17037,72.91268157958984
17039,78.65497589111328
17041,80.5260009765625
17043,74.683837890625
17045,81.715576171875
17047,82.25923919677734
17049,80.73392486572266
17051,81.67977905273438
17053,79.66961669921875
17055,82.49742889404297
17057,75.1625747680664
17059,83.16322326660156
17061,79.59654235839844
17063,77.79266357421875
17065,82.75719451904297
17067,72.17679595947266
17069,83.27137756347656
17071,71.88308715820312
17073,72.53611755371094
17075,80.49990844726562
17077,83.43148803710938
17079,80.59002685546875
17081,82.5825424194336
17083,80.56663513183594
17085,69.95316314697266
17087,83.72004699707031
17089,73.24640655517578
17091,79.55935668945312
17093,76.21656036376953
17095,72.94588470458984
17097,69.08232116699219
17099,76.24870300292969
17101,81.87407684326172
17103,73.07600402832031
17105,78.18993377685547
17107,78.17735290527344
17109,73.19808959960938
17111,69.53321075439453
17113,77.93339538574219
17115,79.19895935058594
17117,80.01175689697266
17119,82.30564880371094
17121,82.4581069946289
17123,76.19906616210938
17125,76.9654312133789
17127,85.3539810180664
17129,77.2320327758789
17131,71.89766693115234
17133,83.35731506347656
17135,80.5364761352539
17137,77.44337463378906
17139,79.59818267822266
17141,71.45919036865234
17143,75.76496887207031
17145,83.1963119506836
17147,79.61845397949219
17149,76.81501007080078
17151,83.6943130493164
17153,85.83561706542969
17155,76.00865173339844
17157,83.94496154785156
17159,81.34038543701172
17161,72.13031768798828
17163,83.46224975585938
17165,82.94703674316406
17167,78.38256072998047
17169,74.9961166381836
17171,77.94561004638672
17173,79.94316864013672
17175,73.99993896484375
17177,69.7418212890625
17179,76.95832824707031
17181,84.1699447631836
17183,81.01541900634766
17185,82.218017578125
17187,72.04122924804688
17189,83.32186889648438
17191,82.40776824951172
17193,82.9822006225586
17195,71.85482025146484
17197,77.94683837890625
17199,82.39136505126953
17201,69.12251281738281
17203,76.94834899902344
18001,81.59059143066406
18003,81.34860229492188
18005,80.60942840576172
18007,80.80970001220703
18009,80.44865417480469
18011,80.08037567138672
18013,80.59996032714844
18015,81.57106018066406
18017,81.36380767822266
18019,83.86628723144531
18021,82.23104858398438
18023,80.7669906616211
18025,83.37950134277344
18027,82.45946502685547
18029,81.1055679321289
18031,79.4549560546875
18033,80.2178726196289
18035,81.20571899414062
18037,82.91969299316406
18039,79.72441101074219
18041,80.21498107910156
18043,84.46644592285156
18045,81.54531860351562
18047,80.5569076538086
18049,81.26786804199219
18051,82.42430114746094
18053,80.3029556274414
18055,81.72476959228516
18057,79.712890625
18059,79.92643737792969
18061,84.52604675292969
18063,79.98504638671875
18065,80.2179946899414
18067,80.46744537353516
18069,79.95293426513672
18071,81.30923461914062
18073,80.81076049804688
18075,81.2039794921875
18077,81.0423812866211
18079,80.2457046508789
18081,80.14336395263672
18083,82.27798461914062
18085,80.09391784667969
18087,79.23487854003906
18089,77.88911437988281
18091,78.51771545410156
18093,81.63172912597656
18095,80.43458557128906
18097,79.9105453491211
18099,80.96458435058594
18101,82.53632354736328
18103,81.17506408691406
18105,80.96475982666016
18107,81.2169418334961
18109,80.58108520507812
18111,80.68118286132812
18113,79.28720092773438
18115,81.44774627685547
18117,82.5808334350586
18119,81.67607116699219
18121,82.51993560791016
18123,82.866455078125
18125,82.62020111083984
18127,77.71329498291016
18129,82.4520263671875
18131,81.685791015625
18133,81.07868194580078
18135,80.84387969970703
18137,79.55722045898438
18139,80.00885009765625
18141,79.66382598876953
18143,82.10928344726562
18145,80.3760986328125
18147,82.8962173461914
18149,80.9944839477539
18151,79.70587158203125
18153,81.79019927978516
18155,81.40863800048828
18157,81.30791473388672
18159,80.37882995605469
18161,80.57940673828125
18163,82.3276138305664
18165,82.15330505371094
18167,82.5706558227539
18169,80.79747009277344
18171,81.14725494384766
18173,82.80970764160156
18175,82.35504150390625
18177,80.20973205566406
18179,80.36204528808594
18181,81.45752716064453
18183,79.66162109375
19001,71.11863708496094
19003,71.41329956054688
19005,74.36764526367188
19007,69.89337921142578
19009,74.28642272949219
19011,70.65174102783203
19013,73.84402465820312
19015,74.23919677734375
19017,75.23387908935547
19019,72.00634002685547
19021,77.5189437866211
19023,75.05188751220703
19025,76.90403747558594
19027,76.39982604980469
19029,73.67489624023438
19031,70.8825454711914
19033,76.01454162597656
19035,77.84918212890625
19037,75.12590026855469
19039,69.87947082519531
19041,77.76592254638672
19043,73.00687408447266
19045,71.06420135498047
19047,77.55088806152344
19049,73.01431274414062
19051,69.39689636230469
19053,69.30317687988281
19055,71.45599365234375
19057,70.8795166015625
19059,76.72106170654297
19061,70.60684967041016
19063,76.85980224609375
19065,73.81625366210938
19067,75.59797668457031
19069,75.2691421508789
19071,75.98861694335938
19073,75.50118255615234
19075,73.44432067871094
19077,73.67977142333984
19079,74.2095947265625
19081,76.10520935058594
19083,73.89448547363281
19085,77.29876708984375
19087,69.59024047851562
19089,75.47990417480469
19091,76.55437469482422
19093,77.53205871582031
19095,71.02919006347656
19097,70.6285400390625
19099,71.15690612792969
19101,68.66088104248047
19103,70.80253601074219
19105,71.23690795898438
19107,70.09367370605469
19109,77.2103500366211
19111,70.40697479248047
19113,71.2301254272461
19115,70.84107971191406
19117,69.7496109008789
19119,76.98599243164062
19121,71.0002212524414
19123,70.17028045654297
19125,70.15547943115234
19127,72.09013366699219
19129,76.46019744873047
19131,75.6397476196289
19133,77.43053436279297
19135,69.68611145019531
19137,74.26358795166016
19139,71.06068420410156
19141,77.77024841308594
19143,77.08024597167969
19145,74.08032989501953
19147,77.87712860107422
19149,78.18496704101562
19151,77.41024017333984
19153,72.03131103515625
19155,76.52853393554688
19157,70.6060562133789
19159,69.39022827148438
19161,77.65699768066406
19163,71.7318344116211
19165,76.17707824707031
19167,77.73604583740234
19169,73.0636978149414
19171,71.63758087158203
19173,71.14959716796875
19175,69.77520751953125
19177,68.77195739746094
19179,69.75863647460938
19181,71.15673065185547
19183,69.90528869628906
19185,69.17603302001953
19187,75.4624252319336
19189,75.92027282714844
19191,75.37837219238281
19193,77.73933410644531
19195,75.74279022216797
19197,75.47438049316406
20001,79.5374984741211
20003,79.72863006591797
20005,77.40253448486328
20007,84.0324478149414
20009,76.60089874267578
20011,79.47293853759766
20013,77.14994812011719
20015,79.28585052490234
20017,78.33001708984375
20019,80.64010620117188
20021,81.00141906738281
20023,81.40089416503906
20025,84.19318389892578
20027,77.45068359375
20029,76.95223999023438
20031,79.49533081054688
20033,83.95115661621094
20035,80.73282623291016
20037,79.9387435913086
20039,81.01084899902344
20041,78.33737182617188
20043,76.07818603515625
20045,79.54396057128906
20047,79.54179382324219
20049,79.74504852294922
20051,76.91703033447266
20053,77.68670654296875
20055,84.15967559814453
20057,81.72300720214844
20059,79.61923217773438
20061,77.76181030273438
20063,81.35335540771484
20065,79.01638793945312
20067,87.09728240966797
20069,83.71560668945312
20071,83.00545501708984
20073,79.1411361694336
20075,84.7784194946289
20077,83.34931945800781
20079,79.95952606201172
20081,86.05738067626953
20083,81.22236633300781
20085,77.83208465576172
20087,78.30863952636719
20089,74.8690185546875
20091,78.35894775390625
20093,85.59800720214844
20095,80.98358917236328
20097,81.10961151123047
20099,80.82908630371094
20101,82.07264709472656
20103,78.17184448242188
20105,77.31600952148438
20107,79.79789733886719
20109,83.2900161743164
20111,78.62318420410156
20113,79.36417388916016
20115,79.4753646850586
20117,77.83702850341797
20119,85.39783477783203
20121,79.06451416015625
20123,76.65298461914062
20125,81.24117279052734
20127,77.71941375732422
20129,87.62971496582031
20131,77.30587005615234
20133,79.7685317993164
20135,80.34101104736328
20137,79.15917205810547
20139,79.24171447753906
20141,76.10325622558594
20143,77.4598159790039
20145,78.16690063476562
20147,76.98303985595703
20149,77.15200805664062
20151,80.38907623291016
20153,81.39566040039062
20155,79.43449401855469
20157,75.44338989257812
20159,78.10964965820312
20161,77.36515045166016
20163,76.8326644897461
20165,77.45829010009766
20167,77.17352294921875
20169,78.69941711425781
20171,83.44125366210938
20173,81.02690887451172
20175,87.48357391357422
20177,79.07640838623047
20179,81.35708618164062
20181,81.39478302001953
20183,75.49897766113281
20185,78.27850341796875
20187,86.25287628173828
20189,88.20648193359375
20191,82.71192932128906
20193,82.05003356933594
20195,78.45307159423828
20197,77.97563171386719
20199,82.79153442382812
20201,76.59220123291016
20203,83.62639617919922
20205,80.34988403320312
20207,79.4673080444336
20209,77.919921875
21001,83.77877044677734
21003,85.91558837890625
21005,83.15937042236328
21007,86.42842102050781
21009,86.46487426757812
21011,82.72994232177734
21013,80.59149932861328
21015,81.9614486694336
21017,83.07351684570312
21019,84.48171997070312
21021,81.85995483398438
21023,83.33712005615234
21025,83.45681762695312
21027,83.70670318603516
21029,84.11982727050781
21031,86.42003631591797
21033,83.80548858642578
21035,85.99420928955078
21037,83.30724334716797
21039,86.6780014038086
21041,82.26895904541016
21043,83.53422546386719
21045,82.43074798583984
21047,84.93517303466797
21049,83.14917755126953
21051,83.67381286621094
21053,83.29396057128906
21055,83.6661376953125
21057,84.37188720703125
21059,83.7015151977539
21061,86.6883544921875
21063,82.906982421875
21065,83.32122802734375
21067,82.90861511230469
21069,82.81201934814453
21071,83.09539794921875
21073,83.64906311035156
21075,86.88431549072266
21077,82.25286102294922
21079,82.39588165283203
21081,82.1794204711914
21083,86.12104797363281
21085,85.5371322631836
21087,84.94196319580078
21089,84.27017974853516
21091,82.66712951660156
21093,84.11127471923828
21095,77.45832824707031
21097,82.98197937011719
21099,86.04438018798828
21101,83.1664047241211
21103,82.96945190429688
21105,86.44837951660156
21107,84.92313385009766
21109,82.53512573242188
21111,84.77911376953125
21113,82.828125
21115,83.43851470947266
21117,82.41311645507812
21119,81.70783233642578
21121,83.40189361572266
21123,83.45257568359375
21125,83.4921875
21127,83.85697937011719
21129,83.60371398925781
21131,81.5991439819336
21133,79.56576538085938
21135,83.37828063964844
21137,81.92521667480469
21139,84.46772766113281
21141,85.5868911743164
21143,84.3648910522461
21145,86.25724029541016
21147,82.82533264160156
21149,85.02996063232422
21151,82.98274230957031
21153,83.0382080078125
21155,82.6894302368164
21157,85.77704620361328
21159,83.42948913574219
21161,83.37283325195312
21163,84.08016967773438
21165,82.19512939453125
21167,82.54996490478516
21169,85.07718658447266
21171,84.86248016357422
21173,82.99642181396484
21175,82.79014587402344
21177,85.8577651977539
21179,83.1174087524414
21181,83.09219360351562
21183,85.44927978515625
21185,83.60298919677734
21187,82.56103515625
21189,83.79751586914062
21191,83.04425811767578
21193,82.0357666015625
21195,82.2542953491211
21197,83.06476593017578
21199,83.32051849365234
21201,83.34758758544922
21203,82.3243408203125
21205,81.99679565429688
21207,83.3866195678711
21209,82.98018646240234
21211,83.3936996459961
21213,85.85260772705078
21215,83.51666259765625
21217,83.25425720214844
21219,85.26866149902344
21221,84.93363189697266
21223,82.30101776123047
21225,83.4150161743164
21227,86.60017395019531
21229,82.53450775146484
21231,83.2872085571289
21233,84.083984375
21235,82.76783752441406
21237,82.86190032958984
21239,83.1875
22001,92.1237564086914
22003,92.506591796875
22005,92.74039459228516
22007,92.94380187988281
22009,91.8739013671875
22011,93.39997863769531
22013,91.97911071777344
22015,91.8553466796875
22017,91.57878875732422
22019,93.58091735839844
22021,91.17742156982422
22023,92.54147338867188
22025,91.2657699584961
22027,90.84718322753906
22029,91.22452545166016
22031,91.78907775878906
22033,92.34918975830078
22035,90.55094909667969
22037,91.8707504272461
22039,92.19802856445312
22041,91.01272583007812
22043,91.6531982421875
22045,91.41666412353516
22047,92.44766998291016
22049,91.68362426757812
22051,90.37926483154297
22053,92.41592407226562
22055,92.0788803100586
22057,91.25344848632812
22059,91.39370727539062
22061,91.52623748779297
22063,92.5316390991211
22065,90.91205596923828
22067,91.09620666503906
22069,92.21907043457031
22071,89.89405822753906
22073,91.22144317626953
22075,88.65802764892578
22077,92.01493072509766
22079,92.096923828125
22081,92.49156951904297
22083,90.95633697509766
22085,92.2259750366211
22087,88.68645477294922
22089,91.78675079345703
22091,91.97181701660156
22093,92.9700698852539
22095,92.61732482910156
22097,91.9640884399414
22099,92.28382873535156
22101,91.71183013916016
22103,91.27232360839844
22105,92.1626205444336
22107,90.91867065429688
22109,91.69622039794922
22111,91.33086395263672
22113,91.60447692871094
22115,92.78250122070312
22117,91.4530029296875
22119,91.61604309082031
22121,92.38121032714844
22123,90.66224670410156
22125,91.64266204833984
22127,91.78585052490234
23001,76.07861328125
23003,77.71096801757812
23005,74.49755096435547
23007,75.01287078857422
23009,75.45508575439453
23011,75.73442077636719
23013,69.95198059082031
23015,71.35985565185547
23017,77.35700225830078
23019,79.38407135009766
23021,77.0729751586914
23023,72.20604705810547
23025,75.86399841308594
23027,73.9220962524414
23029,76.40840148925781
23031,74.72447967529297
24001,82.48060607910156
24003,87.03563690185547
24005,85.45685577392578
24009,85.1041488647461
24011,87.5772933959961
24013,84.00410461425781
24015,82.49867248535156
24017,87.23616790771484
24019,86.70331573486328
24021,84.23541259765625
24023,78.74201202392578
24025,83.99736785888672
24027,86.08590698242188
24029,84.92488098144531
24031,85.7978744506836
24033,87.26507568359375
24035,85.83680725097656
24037,84.81470489501953
24039,86.00690460205078
24041,86.03899383544922
24043,84.13027954101562
24045,87.41506958007812
24047,84.901611328125
24510,87.6435546875
25001,68.11570739746094
25003,76.43984985351562
25005,72.47850036621094
25007,68.04721069335938
25009,73.26786804199219
25011,79.01596069335938
25013,77.50526428222656
25015,78.28949737548828
25017,77.71887969970703
25019,65.8466796875
25021,75.50945281982422
25023,72.49051666259766
25025,73.67245483398438
25027,76.87740325927734
26001,68.54586791992188
26003,67.05990600585938
26005,76.63139343261719
26007,68.62167358398438
26009,70.41056823730469
26011,69.79460906982422
26013,68.64237976074219
26015,77.17364501953125
26017,71.84703063964844
26019,69.71340942382812
26021,76.91524505615234
26023,79.78677368164062
26025,78.90774536132812
26027,78.7954330444336
26029,70.33545684814453
26031,71.3402099609375
26033,70.73609924316406
26035,71.86115264892578
26037,77.19792175292969
26039,70.8744125366211
26041,68.50679016113281
26043,71.28776550292969
26045,77.84973907470703
26047,69.19908142089844
26049,79.7432861328125
26051,71.6759262084961
26053,71.68318939208984
26055,70.4675064086914
26057,75.78514862060547
26059,80.28434753417969
26061,71.50889587402344
26063,71.9024429321289
26065,78.80622863769531
26067,76.47883605957031
26069,69.38805389404297
26071,71.60457611083984
26073,73.72625732421875
26075,79.84139251708984
26077,78.2885971069336
26079,71.16722869873047
26081,75.67530822753906
26083,68.69657135009766
26085,71.88582611083984
26087,79.79931640625
26089,67.68506622314453
26091,81.67688751220703
26093,80.17005157470703
26095,69.9114990234375
26097,69.36106872558594
26099,80.43939971923828
26101,70.55252075195312
26103,66.66305541992188
26105,70.36161804199219
26107,72.34902954101562
26109,71.42302703857422
26111,73.66612243652344
26113,71.22796630859375
26115,81.38121032714844
26117,74.69065856933594
26119,70.68097686767578
26121,73.45308685302734
26123,72.86829376220703
26125,81.20230865478516
26127,71.29341888427734
26129,70.482177734375
26131,72.98334503173828
26133,71.26567077636719
26135,70.19384765625
26137,70.75130462646484
26139,75.14533233642578
26141,69.75688934326172
26143,71.05121612548828
26145,76.3320083618164
26147,78.99466705322266
26149,78.92146301269531
26151,75.90383911132812
26153,69.9801025390625
26155,78.27445220947266
26157,76.20252990722656
