GEOID,tmax
01001,72.02410888671875
01003,73.65316009521484
01005,72.84375762939453
01007,71.06429290771484
01009,67.51199340820312
01011,71.03988647460938
01013,72.65550231933594
01015,65.60748291015625
01017,66.81961822509766
01019,64.69337463378906
01021,70.56413269042969
01023,73.58589935302734
01025,72.97064208984375
01027,65.71117401123047
01029,64.73693084716797
01031,73.99287414550781
01033,71.5235824584961
01035,73.42941284179688
01037,68.69491577148438
01039,73.94341278076172
01041,72.45541381835938
01043,68.51941680908203
01045,74.69717407226562
01047,72.39151763916016
01049,62.820526123046875
01051,70.2800064086914
01053,73.77507781982422
01055,65.34247589111328
01057,73.25299072265625
01059,72.05130767822266
01061,75.5875473022461
01063,73.98706817626953
01065,72.85350799560547
01067,75.60598754882812
01069,76.7020263671875
01071,63.50474166870117
01073,69.72648620605469
01075,74.27133178710938
01077,70.40325164794922
01079,71.14097595214844
01081,68.83784484863281
01083,70.1009521484375
01085,72.72222900390625
01087,69.97149658203125
01089,68.03116607666016
01091,73.0443344116211
01093,73.00643920898438
01095,66.22776794433594
01097,73.5425033569336
01099,73.51363372802734
01101,72.07685089111328
01103,68.9349365234375
01105,71.95486450195312
01107,74.79557037353516
01109,72.0175552368164
01111,64.8020248413086
01113,71.46997833251953
01115,67.2606201171875
01117,69.51226806640625
01119,74.6268081665039
01121,67.85472869873047
01123,67.57389068603516
01125,72.37110137939453
01127,71.47066497802734
01129,72.96864318847656
01131,72.72200012207031
01133,71.19513702392578
04001,52.78550338745117
04003,66.42940521240234
04005,52.63212966918945
04007,59.65932846069336
04009,63.91425323486328
04011,60.69413375854492
04012,69.09046173095703
04013,70.20050048828125
04015,59.95979309082031
04017,53.93885803222656
04019,73.1318588256836
04021,69.85087585449219
04023,67.22734069824219
04025,58.898834228515625
04027,72.65343475341797
05001,65.96756744384766
05003,75.5116195678711
05005,61.91819763183594
05007,65.4984130859375
05009,62.68148422241211
05011,75.1210708618164
05013,75.32300567626953
05015,64.0072250366211
05017,71.09207916259766
05019,72.10324096679688
05021,61.88407897949219
05023,63.608184814453125
05025,70.51348876953125
05027,78.40430450439453
05029,66.90901184082031
05031,60.97457504272461
05033,68.47549438476562
05035,62.85335159301758
05037,61.59005355834961
05039,71.42418670654297
05041,67.44473266601562
05043,71.26192474365234
05045,65.94159698486328
05047,67.39759826660156
05049,61.535003662109375
05051,69.13886260986328
05053,69.29701232910156
05055,61.30940628051758
05057,74.67655181884766
05059,70.18630981445312
05061,73.91271209716797
05063,61.776214599609375
05065,61.64128494262695
05067,61.08326721191406
05069,67.19596099853516
05071,65.8712387084961
05073,78.3244857788086
05075,61.0030632019043
05077,63.089630126953125
05079,68.3320541381836
05081,77.41184997558594
05083,68.58659362792969
05085,64.56340026855469
05087,64.85330200195312
05089,62.09479904174805
05091,78.13499450683594
05093,61.878173828125
05095,63.487152099609375
05097,70.62186431884766
05099,75.08404541015625
05101,63.308719635009766
05103,75.68743133544922
05105,67.97752380371094
05107,65.11563110351562
05109,72.13858795166016
05111,61.11804962158203
05113,72.42324829101562
05115,66.01829528808594
05117,62.92366027832031
05119,66.75502014160156
05121,61.59757614135742
05123,62.28993606567383
05125,68.07699584960938
05127,70.61748504638672
05129,62.69292449951172
05131,70.42972564697266
05133,76.17520141601562
05135,61.13226318359375
05137,62.43846130371094
05139,78.28355407714844
05141,64.28246307373047
05143,66.42156982421875
05145,63.13577651977539
05147,61.18075180053711
05149,69.02850341796875
06001,69.61821746826172
06003,48.062049865722656
06005,66.68901062011719
06007,73.27696228027344
06009,66.83943939208984
06011,73.30596160888672
06013,71.53007507324219
06015,63.429073333740234
06017,61.70698547363281
06019,59.0225830078125
06021,73.77072143554688
06023,66.29126739501953
06025,68.71440124511719
06027,54.9085578918457
06029,60.6165771484375
06031,66.79093933105469
06033,68.70996856689453
06035,56.27159881591797
06037,60.299293518066406
06039,62.11063003540039
06041,68.57437896728516
06043,61.038822174072266
06045,68.32861328125
06047,67.87088012695312
06049,57.80192184448242
06051,45.72153854370117
06053,61.18214416503906
06055,72.49935913085938
06057,61.84359359741211
06059,65.24750518798828
06061,62.42768859863281
06063,56.64414596557617
06065,61.98836898803711
06067,74.5024185180664
06069,61.05281448364258
06071,59.075870513916016
06073,62.61292266845703
06075,68.6659164428711
06077,74.46725463867188
06079,59.468719482421875
06081,68.21124267578125
06083,59.84785079956055
06085,67.28254699707031
06087,67.90525817871094
06089,66.35777282714844
06091,54.9834098815918
06093,58.96143341064453
06095,74.25284576416016
06097,69.213134765625
06099,70.83773803710938
06101,75.55587768554688
06103,70.8331298828125
06105,65.6251449584961
06107,55.45193099975586
06109,55.78915023803711
06111,58.197750091552734
06113,74.92301177978516
06115,72.60651397705078
08001,64.77336120605469
08003,55.35638427734375
08005,64.14486694335938
08007,44.12944793701172
08009,74.93331909179688
08011,74.24703979492188
08013,51.680423736572266
08014,63.614959716796875
08015,42.92369842529297
08017,71.24121856689453
08019,38.4764518737793
08021,47.10024642944336
08023,51.58934783935547
08025,72.15057373046875
08027,50.24581527709961
08029,48.468292236328125
08031,63.92026901245117
08033,43.02828598022461
08035,58.51702880859375
08037,39.746498107910156
08039,63.85490798950195
08041,63.65019607543945
08043,55.496009826660156
08045,43.978702545166016
08047,41.312889099121094
08049,37.07363510131836
08051,41.039398193359375
08053,38.417022705078125
08055,59.398643493652344
08057,35.89815902709961
08059,55.05034255981445
08061,73.2385025024414
08063,69.2583999633789
08065,37.32627868652344
08067,42.74608612060547
08069,46.27467727661133
08071,69.13688659667969
08073,68.64656066894531
08075,62.82301712036133
08077,51.573394775390625
08079,39.64023208618164
08081,46.936729431152344
08083,46.65660095214844
08085,50.42475509643555
08087,65.06950378417969
08089,72.92069244384766
08091,44.5267448425293
08093,43.38490676879883
08095,63.88276672363281
08097,38.899539947509766
08099,75.0754165649414
08101,68.96823120117188
08103,46.53633117675781
08105,47.67815399169922
08107,39.133087158203125
08109,45.93244552612305
08111,35.482994079589844
08113,46.62678146362305
08115,63.22437286376953
08117,37.195003509521484
08119,49.331295013427734
08121,65.17681884765625
08123,62.2525634765625
08125,66.03901672363281
09001,62.94289016723633
09003,63.37879180908203
09005,61.360286712646484
09007,62.285099029541016
09009,61.435306549072266
09011,63.59485626220703
09013,64.54190063476562
09015,65.70101928710938
10001,69.29756164550781
10003,68.66893768310547
10005,69.4356460571289
11001,70.6790542602539
12001,77.47554779052734
12003,76.10578155517578
12005,76.4324722290039
12007,76.83848571777344
12009,77.61286163330078
12011,80.82720184326172
12013,77.49394226074219
12015,82.47100067138672
12017,81.18656158447266
12019,77.54547119140625
12021,82.29466247558594
12023,75.58769989013672
12027,80.73558044433594
12029,77.71732330322266
12031,76.9959716796875
12033,74.098388671875
12035,78.94294738769531
12037,78.31373596191406
12039,77.98987579345703
12041,77.25733184814453
12043,80.22452545166016
12045,77.96281433105469
12047,74.83943176269531
12049,80.26335906982422
12051,81.14681243896484
12053,81.91991424560547
12055,79.37747192382812
12057,81.31963348388672
12059,76.13587188720703
12061,77.60918426513672
12063,77.05000305175781
12065,77.27613067626953
12067,76.4804458618164
12069,79.32865905761719
12071,82.7531509399414
12073,78.37889099121094
12075,78.62299346923828
12077,78.25336456298828
12079,75.80533599853516
12081,80.63641357421875
12083,79.16014862060547
12085,79.92554473876953
12086,81.44036865234375
12087,82.61705780029297
12089,76.31771850585938
12091,74.72291564941406
12093,78.2185287475586
12095,79.0322265625
12097,78.65569305419922
12099,80.74188232421875
12101,81.51323699951172
12103,81.16990661621094
12105,79.88143157958984
12107,78.4398193359375
12109,77.985107421875
12111,78.7545394897461
12113,74.187744140625
12115,81.08255004882812
12117,79.09358978271484
12119,80.24916076660156
12121,75.44967651367188
12123,77.0425033569336
12125,76.3150405883789
12127,79.01016235351562
12129,78.59004211425781
12131,75.36473083496094
12133,76.5491943359375
13001,75.5303955078125
13003,75.4026107788086
13005,75.2765884399414
13007,77.10490417480469
13009,73.44292449951172
13011,62.47400665283203
13013,64.66451263427734
13015,64.70732116699219
13017,75.6884765625
13019,75.37010955810547
13021,73.76974487304688
13023,74.93042755126953
13025,75.02120208740234
13027,75.67044067382812
13029,75.85860443115234
13031,75.7474136352539
13033,75.30480194091797
13035,70.29176330566406
13037,76.67295837402344
13039,75.13240051269531
13043,75.66214752197266
13045,65.38326263427734
13047,62.99675369262695
13049,75.72369384765625
13051,76.34203338623047
13053,72.0549545288086
13055,63.80046844482422
13057,63.63848114013672
13059,65.52598571777344
13061,75.6431884765625
13063,67.33898162841797
13065,75.15799713134766
13067,65.45746612548828
13069,75.41275787353516
13071,75.65238952636719
13073,73.51509094238281
13075,75.41473388671875
13077,66.81427764892578
13079,72.64127349853516
13081,76.17991638183594
13083,61.044273376464844
13085,60.91493606567383
13087,77.79537963867188
13089,66.61251068115234
13091,75.32319641113281
13093,75.29991912841797
13095,76.56094360351562
13097,66.02410125732422
13099,77.18035125732422
13101,74.81158447265625
13103,75.91503143310547
13105,66.8861083984375
13107,75.02159118652344
13109,75.82032012939453
13111,58.52395248413086
13113,67.56290435791016
13115,64.84036254882812
13117,62.672874450683594
13119,63.04248046875
13121,65.95713806152344
13123,59.775325775146484
13125,73.30072021484375
13127,75.07380676269531
13129,64.23395538330078
13131,77.30897521972656
13133,69.29480743408203
13135,64.74449920654297
13137,58.00920867919922
13139,61.8266487121582
13141,72.18565368652344
13143,64.87129974365234
13145,68.94763946533203
13147,64.280517578125
13149,65.40672302246094
13151,68.50660705566406
13153,74.51810455322266
13155,75.69465637207031
13157,64.1515884399414
13159,71.21503448486328
13161,75.4780502319336
13163,74.09407806396484
13165,75.41058349609375
13167,74.48804473876953
13169,73.1763687133789
13171,70.07864379882812
13173,75.12980651855469
13175,75.16082763671875
13177,75.9007797241211
13179,75.36550903320312
13181,71.20294189453125
13183,75.21757507324219
13185,75.14854431152344
13187,59.04852294921875
13189,72.76520538330078
13191,75.21025848388672
13193,73.91890716552734
13195,64.66478729248047
13197,72.02679443359375
13199,67.8066177368164
13201,77.5799789428711
13205,76.54096221923828
13207,71.884765625
13209,75.58021545410156
13211,68.33394622802734
13213,62.50856018066406
13215,71.1730728149414
13217,68.83486938476562
13219,66.21525573730469
13221,67.28535461425781
13223,65.37000274658203
13225,73.64494323730469
13227,61.82954025268555
13229,75.13279724121094
13231,68.8095474243164
13233,65.60652923583984
13235,75.11654663085938
13237,71.43370056152344
13239,73.98675537109375
13241,56.17800521850586
13243,75.04366302490234
13245,75.00237274169922
13247,67.86834716796875
13249,73.1637191772461
13251,75.4190673828125
13253,77.72754669189453
13255,68.81217956542969
13257,61.03531265258789
13259,73.13469696044922
13261,74.63520812988281
13263,70.11161804199219
13265,70.49929809570312
13267,75.832275390625
13269,71.9749755859375
13271,75.65621948242188
13273,75.52472686767578
13275,76.4870834350586
13277,75.62841796875
13279,75.86003875732422
13281,55.77372360229492
13283,75.2327880859375
13285,66.82649993896484
13287,75.7915267944336
13289,74.46688842773438
13291,56.87114334106445
13293,70.207275390625
13295,62.64680862426758
13297,66.40896606445312
13299,75.30514526367188
13301,72.24991607666016
13303,73.9009780883789
13305,75.18062591552734
13307,73.67252349853516
13309,75.69332122802734
13311,57.65952682495117
13313,63.260650634765625
13315,75.72116088867188
13317,69.64342498779297
13319,74.45484924316406
13321,75.75869750976562
16001,57.82815933227539
16003,44.91651916503906
16005,47.33272171020508
16007,42.48100280761719
16009,49.20963668823242
16011,46.91371536254883
16013,43.302879333496094
16015,46.96786880493164
16017,39.42739486694336
16019,42.543399810791016
16021,34.345054626464844
16023,43.610313415527344
16025,42.24663162231445
16027,59.368377685546875
16029,43.17231369018555
16031,50.59517288208008
16033,40.48082733154297
16035,48.937477111816406
16037,41.43262481689453
16039,51.38938903808594
16041,46.34579086303711
16043,39.488075256347656
16045,52.90705490112305
16047,50.01252746582031
16049,45.59803009033203
16051,45.33232498168945
16053,51.92262649536133
16055,45.83698654174805
16057,52.99833679199219
16059,39.49070358276367
16061,50.72120666503906
16063,46.902305603027344
16065,42.67053985595703
16067,49.75690460205078
16069,55.79402542114258
16071,49.0874137878418
16073,53.65329360961914
16075,56.25126266479492
16077,48.96229553222656
16079,43.594940185546875
16081,39.216644287109375
16083,51.931339263916016
16085,42.50016403198242
16087,50.61336135864258
17001,43.74201583862305
17003,56.195838928222656
17005,41.732234954833984
17007,49.302734375
17009,43.86885070800781
17011,43.42305374145508
17013,42.258174896240234
17015,47.939701080322266
17017,43.42378234863281
17019,43.67919158935547
17021,40.754920959472656
17023,49.47015380859375
17025,46.95402526855469
17027,42.851722717285156
17029,44.61998748779297
17031,46.865596771240234
17033,51.2462158203125
17035,45.7444953918457
17037,46.73835754394531
17039,41.28104782104492
17041,44.278038024902344
17043,48.34553527832031
17045,48.67487716674805
17047,52.366329193115234
17049,44.16558837890625
17051,42.27475357055664
17053,43.902469635009766
17055,48.62355041503906
17057,43.91569900512695
17059,55.99533462524414
17061,42.53515625
17063,44.58008575439453
17065,50.6452522277832
17067,45.743858337402344
17069,57.071044921875
17071,48.23877716064453
17073,46.01764678955078
17075,46.60297393798828
17077,48.8883171081543
17079,48.019317626953125
17081,46.07408142089844
17083,42.38080978393555
17085,48.886661529541016
17087,54.76935958862305
17089,48.06113052368164
17091,45.96542739868164
17093,46.13383865356445
17095,44.5949592590332
17097,47.43650817871094
17099,43.38309860229492
17101,53.076847076416016
17103,44.69940185546875
17105,42.76721954345703
17107,41.32522964477539
17109,45.0984001159668
17111,49.45861053466797
17113,41.656288146972656
17115,40.95672607421875
17117,41.67506408691406
17119,42.5643310546875
17121,44.1555290222168
17123,42.00413131713867
17125,42.94026184082031
17127,57.85847473144531
17129,41.82807159423828
17131,49.56426239013672
17133,45.429542541503906
17135,41.01404571533203
17137,42.74797058105469
17139,41.85466766357422
17141,47.15888214111328
17143,42.835758209228516
17145,46.037166595458984
17147,41.73503494262695
17149,42.89570236206055
17151,56.316715240478516
17153,56.726806640625
17155,42.59209442138672
17157,45.91324234008789
17159,50.222965240478516
17161,49.79621505737305
17163,43.76491165161133
17165,53.689456939697266
17167,41.264930725097656
17169,44.38383865356445
17171,43.283668518066406
17173,41.65483093261719
17175,42.95789337158203
17177,48.37791442871094
17179,42.162776947021484
17181,53.144840240478516
17183,47.04206848144531
17185,53.80893325805664
17187,46.664588928222656
17189,44.08489990234375
17191,49.10417175292969
17193,54.18580627441406
17195,46.7686882019043
17197,46.20482635498047
17199,51.39734649658203
17201,48.947628021240234
17203,41.646018981933594
18001,51.40524673461914
18003,50.71260070800781
18005,56.90990447998047
18007,46.87123107910156
18009,50.807655334472656
18011,52.37411117553711
18013,56.89259719848633
18015,49.17514419555664
18017,48.09819793701172
18019,59.649478912353516
18021,54.72380828857422
18023,50.9523811340332
18025,58.565059661865234
18027,56.672508239746094
18029,56.64077377319336
18031,55.20352554321289
18033,50.25445556640625
18035,52.39109802246094
18037,57.68594741821289
18039,46.23298263549805
18041,53.892208099365234
18043,60.13121795654297
18045,50.144248962402344
18047,55.07275390625
18049,46.69719696044922
18051,56.14265060424805
18053,49.93109130859375
18055,55.900787353515625
18057,52.73024368286133
18059,53.46102523803711
18061,60.039947509765625
18063,54.31562805175781
18065,52.70284652709961
18067,49.79174041748047
18069,49.63205337524414
18071,57.59203338623047
18073,44.31166076660156
18075,52.055335998535156
18077,57.74534606933594
18079,56.93004608154297
18081,55.79647445678711
18083,55.068763732910156
18085,47.123939514160156
18087,48.007568359375
18089,43.48778533935547
18091,42.622901916503906
18093,57.247886657714844
18095,52.36468505859375
18097,54.30343246459961
18099,45.432090759277344
18101,57.27555465698242
18103,48.62731170654297
18105,56.75592041015625
18107,51.86027908325195
18109,56.530635833740234
18111,45.837608337402344
18113,48.27610778808594
18115,57.59087371826172
18117,57.97303009033203
18119,55.85178756713867
18121,52.388484954833984
18123,58.27766036987305
18125,56.797393798828125
18127,41.56754684448242
18129,56.77494812011719
18131,45.199520111083984
18133,54.23817443847656
18135,53.16456604003906
18137,55.81449508666992
18139,53.746585845947266
18141,44.68674087524414
18143,58.454402923583984
18145,55.15219497680664
18147,58.42098617553711
18149,43.935054779052734
18151,49.454620361328125
18153,53.48203659057617
18155,57.948387145996094
18157,50.01808166503906
18159,51.12957000732422
18161,54.722740173339844
18163,58.10603713989258
18165,50.4730110168457
18167,53.31643295288086
18169,48.94944763183594
18171,48.24972915649414
18173,58.10865020751953
18175,58.198143005371094
18177,53.928653717041016
18179,50.47434997558594
18181,46.822052001953125
18183,48.60250473022461
19001,45.13092041015625
19003,45.654632568359375
19005,48.19755172729492
19007,49.308040618896484
19009,43.533546447753906
19011,51.59324645996094
19013,50.556365966796875
19015,48.083824157714844
19017,48.89424514770508
19019,50.35135269165039
19021,38.37068557739258
19023,48.24000549316406
19025,43.073421478271484
19027,43.551063537597656
19029,44.43696212768555
19031,51.89179611206055
19033,44.3017692565918
19035,38.36616134643555
19037,46.93620300292969
19039,48.0576171875
19041,37.981258392333984
19043,49.0766487121582
19045,50.146820068359375
19047,43.19655990600586
19049,48.2214469909668
19051,48.63951110839844
19053,47.08293151855469
19055,50.06318283081055
19057,49.20688247680664
19059,36.265037536621094
19061,49.38870620727539
19063,36.83403778076172
19065,48.340362548828125
19067,46.27054977416992
19069,46.398563385009766
19071,46.66021728515625
19073,45.72090530395508
19075,49.81483459472656
19077,45.673526763916016
19079,46.66311264038086
19081,42.29239273071289
19083,48.38097381591797
19085,46.531646728515625
19087,49.65181350708008
19089,45.284725189208984
19091,42.78057861328125
19093,40.1379508972168
19095,52.04596710205078
19097,49.726844787597656
19099,50.89017868041992
19101,49.84030532836914
19103,52.59335708618164
19105,50.83112335205078
19107,51.77836608886719
19109,39.79859924316406
19111,47.30892562866211
19113,52.26690673828125
19115,50.94778060913086
19117,49.810768127441406
19119,37.0119514465332
19121,47.811702728271484
19123,52.23204040527344
19125,51.13522720336914
19127,50.217472076416016
19129,46.638885498046875
19131,44.599853515625
19133,43.42169189453125
19135,50.68756866455078
19137,46.25977325439453
19139,51.472129821777344
19141,37.53692626953125
19143,35.92839431762695
19145,46.69597244262695
19147,38.7166633605957
19149,39.137977600097656
19151,40.55660629272461
19153,49.748714447021484
19155,46.10858917236328
19157,51.79579162597656
19159,46.045379638671875
19161,40.91127014160156
19163,50.43068313598633
19165,44.606693267822266
19167,37.384029388427734
19169,49.37297821044922
19171,51.074440002441406
19173,46.19257736206055
19175,46.58803176879883
19177,47.1645393371582
19179,50.86204528808594
19181,50.13766860961914
19183,51.508121490478516
19185,48.159690856933594
19187,44.91743087768555
19189,40.403541564941406
19191,47.31463623046875
19193,40.90571594238281
19195,42.45136642456055
19197,44.498809814453125
20001,53.66083908081055
20003,52.26368713378906
20005,51.452449798583984
20007,63.90480422973633
20009,61.47821807861328
20011,54.024574279785156
20013,49.88568115234375
20015,57.31692123413086
20017,53.87213134765625
20019,60.3908576965332
20021,60.353515625
20023,67.25113677978516
20025,72.91921997070312
20027,51.14909744262695
20029,51.37770462036133
20031,52.483787536621094
20033,69.26680755615234
20035,60.655879974365234
20037,56.89787673950195
20039,66.47859954833984
20041,53.38762664794922
20043,51.12096405029297
20045,52.471099853515625
20047,68.25418090820312
20049,57.60382080078125
20051,65.8141860961914
20053,56.979942321777344
20055,75.30086517333984
20057,72.33232879638672
20059,52.30794906616211
20061,51.21745300292969
20063,71.74669647216797
20065,66.94867706298828
20067,76.16242980957031
20069,74.62651062011719
20071,73.89575958251953
20073,54.95862579345703
20075,75.76957702636719
20077,60.47998809814453
20079,57.05378723144531
20081,75.3667984008789
20083,72.69764709472656
20085,49.97511672973633
20087,51.66804122924805
20089,51.057586669921875
20091,53.44784164428711
20093,75.80940246582031
20095,58.58086013793945
20097,68.18466186523438
20099,59.80008316040039
20101,73.70793151855469
20103,53.41010284423828
20105,56.49864959716797
20107,52.916229248046875
20109,72.22764587402344
20111,51.82289123535156
20113,55.7078857421875
20115,55.20607376098633
20117,49.03666305541992
20119,74.72618865966797
20121,52.93029022216797
20123,54.06577682495117
20125,59.656917572021484
20127,51.920528411865234
20129,76.6434555053711
20131,48.09453201293945
20133,55.90821838378906
20135,71.55610656738281
20137,63.87596893310547
20139,51.793766021728516
20141,58.575382232666016
20143,53.58838653564453
20145,66.84765625
20147,60.30229568481445
20149,49.027122497558594
20151,62.35381317138672
20153,66.87255096435547
20155,57.49055480957031
20157,48.6433219909668
20159,57.08762741088867
20161,50.30215072631836
20163,63.74616241455078
20165,66.89735412597656
20167,60.94458770751953
20169,54.986846923828125
20171,74.20856475830078
20173,58.314517974853516
20175,75.38150024414062
20177,51.23249435424805
20179,68.68170928955078
20181,69.13236236572266
20183,55.21400833129883
20185,61.35490417480469
20187,76.2730484008789
20189,76.05461120605469
20191,60.55522537231445
20193,69.09805297851562
20195,69.38085174560547
20197,50.903560638427734
20199,71.87994384765625
20201,49.02142333984375
20203,74.12995910644531
20205,56.23683547973633
20207,54.04231262207031
20209,54.21276092529297
21001,61.936222076416016
21003,63.76164245605469
21005,60.21953582763672
21007,58.219268798828125
21009,62.62076187133789
21011,59.598445892333984
21013,57.594932556152344
21015,57.89875030517578
21017,58.944427490234375
21019,59.90412139892578
21021,59.892513275146484
21023,59.467369079589844
21025,62.443294525146484
21027,59.831546783447266
21029,61.18927764892578
21031,63.02525329589844
21033,61.17487716674805
21035,59.734535217285156
21037,59.15398406982422
21039,59.09382247924805
21041,58.852821350097656
21043,59.48666763305664
21045,60.50290298461914
21047,62.996646881103516
21049,59.52835464477539
21051,61.29065704345703
21053,62.710506439208984
21055,59.15005111694336
21057,63.82795715332031
21059,60.05720138549805
21061,62.47589874267578
21063,59.985008239746094
21065,60.96532440185547
21067,59.09095764160156
21069,59.34453201293945
21071,61.25985336303711
21073,60.03937530517578
21075,59.567264556884766
21077,58.67159652709961
21079,60.245635986328125
21081,58.414737701416016
21083,59.4317626953125
21085,61.309112548828125
21087,61.94437789916992
21089,59.392059326171875
21091,58.87763214111328
21093,60.6641845703125
21095,55.74534606933594
21097,58.85197830200195
21099,61.836463928222656
21101,59.60906982421875
21103,59.318946838378906
21105,59.34680938720703
21107,62.13911437988281
21109,60.50733947753906
21111,60.93577575683594
21113,59.64400863647461
21115,61.28902053833008
21117,58.37327194213867
21119,60.21126174926758
21121,59.99983596801758
21123,60.92555236816406
21125,60.61337661743164
21127,60.70480728149414
21129,61.96614456176758
21131,59.85265350341797
21133,57.71703338623047
21135,59.52987289428711
21137,60.165462493896484
21139,58.82594299316406
21141,63.95915603637695
21143,60.46788787841797
21145,59.01133346557617
21147,59.82976531982422
21149,61.63037872314453
21151,60.28349685668945
21153,61.49265670776367
21155,60.901649475097656
21157,59.77017593383789
21159,61.23247146606445
21161,59.70258331298828
21163,59.7927360534668
21165,59.922000885009766
21167,60.00047302246094
21169,62.15119934082031
21171,63.21778106689453
21173,59.58019256591797
21175,60.80414962768555
21177,63.10295486450195
21179,60.91617965698242
21181,59.08937072753906
21183,61.71969223022461
21185,59.697322845458984
21187,58.83906173706055
21189,62.26964569091797
21191,59.082862854003906
21193,60.8332633972168
21195,60.443519592285156
21197,60.56037139892578
21199,60.68252944946289
21201,59.29568862915039
21203,60.388916015625
21205,59.2199592590332
21207,61.791690826416016
21209,58.99266815185547
21211,60.00475311279297
21213,64.62739562988281
21215,60.64531326293945
21217,61.272483825683594
21219,63.75513458251953
21221,61.501991271972656
21223,58.757083892822266
21225,58.61994552612305
21227,63.6303596496582
21229,60.47178649902344
21231,61.25925064086914
21233,60.681724548339844
21235,59.32963943481445
21237,61.40785217285156
21239,59.74470520019531
22001,76.80299377441406
22003,78.51595306396484
22005,76.38582611083984
22007,76.7451171875
22009,78.46882629394531
22011,78.9972152709961
22013,80.6735610961914
22015,80.8380355834961
22017,80.5544204711914
22019,77.6341781616211
22021,80.04483032226562
22023,75.15556335449219
22025,79.09689331054688
22027,79.24724578857422
22029,78.1993637084961
22031,80.06900024414062
22033,76.36000061035156
22035,74.43579864501953
22037,75.88158416748047
22039,78.4264907836914
22041,78.63917541503906
22043,80.45480346679688
22045,75.60880279541016
22047,76.78068542480469
22049,80.23932647705078
22051,75.25169372558594
22053,76.76087951660156
22055,76.63909149169922
22057,75.8331298828125
22059,79.92677307128906
22061,79.711181640625
22063,75.75762176513672
22065,77.3045883178711
22067,77.61524963378906
22069,80.80178833007812
22071,73.77838897705078
22073,79.55913543701172
22075,73.7878189086914
22077,76.91159057617188
22079,79.70806121826172
22081,80.9122543334961
22083,78.38662719726562
22085,80.05972290039062
22087,72.74278259277344
22089,76.0308609008789
22091,75.35623168945312
22093,76.3375015258789
22095,75.91951751708984
22097,77.45806884765625
22099,76.83549499511719
22101,75.63606262207031
22103,74.14696502685547
22105,75.01294708251953
22107,77.79496002197266
22109,75.93799591064453
22111,79.2750473022461
22113,74.91543579101562
22115,79.76070404052734
22117,73.376708984375
22119,80.60367584228516
22121,76.7315444946289
22123,75.0865707397461
22125,76.47260284423828
22127,80.87491607666016
23001,49.726627349853516
23003,35.306724548339844
23005,52.4130859375
23007,46.85087966918945
23009,43.01261901855469
23011,47.84369659423828
23013,45.09547805786133
23015,47.91542434692383
23017,49.89950942993164
23019,40.9378547668457
23021,40.23371505737305
23023,49.789886474609375
23025,43.994606018066406
23027,44.98863983154297
23029,40.503204345703125
23031,56.343475341796875
24001,62.642269134521484
24003,70.65383911132812
24005,68.27458190917969
24009,71.3990249633789
24011,70.71090698242188
24013,67.40702056884766
24015,67.21002960205078
24017,72.25668334960938
24019,71.38618469238281
24021,67.99491119384766
24023,55.54811096191406
24025,66.99850463867188
24027,69.21469116210938
24029,68.43644714355469
24031,69.3706283569336
24033,71.04025268554688
24035,69.61554718017578
24037,71.70081329345703
24039,70.17650604248047
24041,70.7380142211914
24043,67.6199722290039
24045,70.8563232421875
24047,68.89154052734375
24510,69.70994567871094
25001,57.116294860839844
25003,60.40803146362305
25005,65.42560577392578
25007,57.67301940917969
25009,65.43360900878906
25011,64.23167419433594
25013,63.901798248291016
25015,63.94462203979492
25017,69.22908782958984
25019,53.456077575683594
25021,68.95855712890625
25023,64.60396575927734
25025,67.26215362548828
25027,67.65203094482422
26001,41.98851013183594
26003,35.10496139526367
26005,47.553977966308594
26007,41.36665725708008
26009,36.819820404052734
26011,45.988582611083984
26013,38.849205017089844
26015,49.21345901489258
26017,47.88455581665039
26019,41.09608459472656
26021,43.911163330078125
26023,49.30158996582031
26025,49.19200134277344
26027,45.68067169189453
26029,36.23152542114258
26031,37.42961883544922
26033,32.90452194213867
26035,44.37747573852539
26037,50.03194046020508
26039,39.441795349121094
26041,37.28939437866211
26043,40.26064682006836
26045,49.62666702270508
26047,35.184139251708984
26049,50.89896774291992
26051,45.86632537841797
26053,41.38650131225586
26055,40.273963928222656
26057,49.76133728027344
26059,49.47608184814453
26061,40.945106506347656
26063,45.67903518676758
26065,49.85513687133789
26067,49.97903060913086
26069,44.2790412902832
26071,40.558311462402344
26073,48.0791015625
26075,49.67646789550781
26077,48.00074768066406
26079,38.44136428833008
26081,49.75189971923828
26083,36.868221282958984
26085,45.18003845214844
26087,50.5421257019043
26089,38.70471954345703
26091,51.08955001831055
26093,50.431705474853516
26095,33.20342254638672
26097,33.86848449707031
26099,52.10763931274414
26101,42.52677917480469
26103,38.03422546386719
26105,43.65363693237305
26107,47.74557876586914
26109,40.032981872558594
26111,48.42802810668945
26113,41.019901275634766
26115,52.2442626953125
26117,49.50420379638672
26119,40.39375686645508
26121,47.0369873046875
26123,47.97140121459961
26125,51.22440719604492
26127,45.1458854675293
26129,44.01799774169922
26131,41.383079528808594
26133,44.14982986450195
26135,41.55030822753906
26137,36.93497848510742
26139,47.93556594848633
26141,39.34259796142578
26143,42.17072296142578
26145,50.08378219604492
26147,51.2235221862793
26149,47.578128814697266
26151,48.30142593383789
26153,35.733306884765625
26155,50.2563591003418
