GEOID,tmax
01001,86.95089285714286
01003,89.02499335106384
01005,87.44810791015625
01007,85.47767857142857
01009,78.96114477040817
01011,87.20765306122449
01013,87.239375
01015,79.41103830645162
01017,83.40786764705882
01019,76.86976207386364
01021,85.79389204545454
01023,87.61741615853659
01025,87.5472745028409
01027,81.30655487804879
01029,78.59253472222223
01031,87.735107421875
01033,82.53114466292135
01035,87.43448840725806
01037,84.77917203608247
01039,87.66332405821919
01041,87.32459161931818
01043,79.48359375
01045,87.81281645569621
01047,87.30704195205479
01049,73.79831414473684
01051,86.695361328125
01053,87.9186046511628
01055,77.74477163461539
01057,83.52438858695653
01059,82.15117984693877
01061,87.88106617647058
01063,86.42651098901099
01065,86.32235576923077
01067,87.51265060240964
01069,87.51394817073171
01071,73.34260537790698
01073,82.74845667177914
01075,84.45885416666667
01077,81.81518930288462
01079,80.73021334134616
01081,85.18911345108695
01083,78.8265625
01085,87.5887920673077
01087,87.01415441176471
01089,76.22022284836065
01091,87.10716711956522
01093,82.85979352678571
01095,75.91239346590909
01097,89.83528571428572
01099,87.45715625000001
01101,87.61415678879311
01103,78.51120065789475
01105,86.50028007075473
01107,85.44847301136365
01109,87.41552526595746
01111,81.05806021341463
01113,86.93564680232558
01115,80.46875
01117,84.0538722826087
01119,86.8921535326087
01121,82.69129464285716
01123,84.46420077433628
01125,84.7236469072165
01127,82.67033943965517
01129,88.74895833333333
01131,87.39073660714286
01133,81.17472098214286
04001,86.04317077305606
04003,96.95809177036199
04005,84.0841094367589
04007,91.19015827922078
04009,95.5537031938326
04011,90.14199431818183
04012,98.77073454097116
04013,100.34214887640451
04015,89.3450227963526
04017,87.63372994087838
04019,99.94415060999225
04021,101.34723696911198
04023,96.31046875000001
04025,88.30788352272727
04027,100.16407836294415
05001,85.66286525974027
05003,86.8965877757353
05005,86.08422046703296
05007,86.28572916666667
05009,85.3153125
05011,86.8038125
05013,87.17716206395349
05015,85.09005681818182
05017,86.64100424757281
05019,87.62612645348838
05021,86.8825625
05023,85.16017441860465
05025,86.41966292134832
05027,88.15046195652174
05029,87.24590097402597
05031,86.13400735294118
05033,87.35976102941177
05035,85.79553125000001
05037,85.37680921052632
05039,86.96362257281554
05041,85.79640486725664
05043,86.1301953125
05045,86.80337252475248
05047,86.83876008064517
05049,86.00454101562501
05051,86.28773097826088
05053,86.97062156593407
05055,86.56165286144578
05057,88.25025337837839
05059,86.96148255813954
05061,87.60399305555556
05063,85.7380859375
05065,85.77176724137931
05067,85.69525923295454
05069,86.27693080357143
05071,85.6012558411215
05073,88.82776295731708
05075,86.56220079787234
05077,85.54130154639175
05079,85.92725694444445
05081,89.45066964285715
05083,87.54939563679245
05085,86.42451923076923
05087,83.2290125
05089,86.16212284482759
05091,89.10887096774194
05093,85.54910239361702
05095,85.58141622340426
05097,85.80967955508476
05099,87.95566860465117
05101,83.0159375
05103,87.73833142201835
05105,87.2329296875
05107,85.6623550257732
05109,87.06073764534884
05111,85.72994791666667
05113,85.4917724609375
05115,86.19557510504201
05117,85.89949013157896
05119,86.91144067796611
05121,87.01307989690723
05123,85.40952785326088
05125,86.59712558962265
05127,86.6685984141791
05129,84.45555397727273
05131,88.60533536585366
05133,88.77613146551724
05135,86.04860733695652
05137,84.72590553977273
05139,87.64093940548781
05141,84.87256610576924
05143,85.05771205357142
05145,85.87749233128834
05147,85.5057584269663
05149,87.30530133928572
06001,67.41924342105263
06003,59.60395380434783
06005,74.62403590425532
06007,79.31387166030534
06009,75.36901871019109
06011,80.29737817796611
06013,70.92238661504425
06015,76.0949171686747
06017,69.25918612637362
06019,74.66959577287946
06021,79.73623798076923
06023,75.2650913966725
06025,97.89574434673366
06027,81.73080386112915
06029,77.65806161310518
06031,82.40978260869565
06033,71.80522896039604
06035,70.73555748980979
06037,71.80174188851915
06039,76.17560206422019
06041,63.66803797468355
06043,73.97995028409092
06045,71.96400832572994
06047,79.95746989202658
06049,71.17448883928571
06051,66.32958419421487
06053,68.26511781754031
06055,73.15545550847457
06057,69.6992820945946
06059,72.95133351293104
06061,70.90049808951966
06063,67.83294020432692
06065,88.13804890799257
06067,81.1570260067114
06069,69.25598214285715
06071,87.7699458828523
06073,75.48364016089108
06075,63.366406250000004
06077,78.7580078125
06079,68.79987614329268
06081,62.997010869565216
06083,66.576171875
06085,66.62448963567839
06087,63.49796195652174
06089,77.80396112040134
06091,65.61431587837838
06093,73.70464626099708
06095,75.31210664335664
06097,69.00035511363636
06099,77.87047483766234
06101,83.56565896739131
06103,78.0953821656051
06105,73.37173899903289
06107,74.58167731353592
06109,67.00120192307692
06111,68.45445395907474
06113,79.42269108280256
06115,80.51130878712871
08001,77.61509533898305
08003,79.85336084905661
08005,76.543618697479
08007,77.20908536585367
08009,72.410825
08011,75.8505078125
08013,73.53257211538462
08014,79.3203125
08015,70.75224544701987
08017,78.07572916666668
08019,65.32071022727273
08021,74.43998900753769
08023,74.8715183423913
08025,76.80323840725806
08027,70.97773437500001
08029,81.91579178370787
08031,78.94245923913044
08033,73.4646875
08035,74.5550896139706
08037,72.83423835551332
08039,73.84355274086379
08041,73.40573222140762
08043,75.83441964285714
08045,75.82789983624454
08047,67.64709821428572
08049,70.96776343856655
08051,72.79307146414344
08053,65.46152663934427
08055,74.65465508298756
08057,71.35097884241246
08059,74.55387073863636
08061,77.34812918060202
08063,78.5501201923077
08065,66.51694711538461
08067,76.68966875
08069,70.73373663895487
08071,72.51070958976157
08073,75.45459582270409
08075,79.56517396907216
08077,81.22231285988485
08079,67.1203007518797
08081,79.72577198616601
08083,81.112015625
08085,81.89582548945783
08087,78.28216911764706
08089,75.94709821428572
08091,73.6854856927711
08093,68.91612445014663
08095,80.56732142857143
08097,70.36866935483872
08099,75.75450367647059
08101,77.68868548927614
08103,78.43564535189076
08105,74.36128731343284
08107,75.054248046875
08109,73.45870949074074
08111,62.159228515625
08113,76.59691880841123
08115,80.77234375
08117,66.83296052631579
08119,68.46068037974683
08121,77.78476055194805
08123,77.2385225
08125,80.4208705357143
09001,71.97491155660377
09003,76.30952034883721
09005,74.28034975165563
09007,73.32254464285714
09009,72.80851403061224
09011,72.78111979166667
09013,75.35896739130435
09015,74.61864346590909
10001,67.08957162921348
10003,66.79503264925374
10005,67.47548828125
11001,66.84804687500001
12001,82.7981907894737
12003,82.2923981741573
12005,87.32948258196721
12007,81.92449127906977
12009,90.97463430851063
12011,88.27062500000001
12013,86.8358612804878
12015,91.62610294117648
12017,87.79263392857143
12019,83.185625
12021,90.6421760110294
12023,82.3606508027523
12027,90.88717532467533
12029,86.17095588235294
12031,84.51611570247934
12033,88.50845394736842
12035,87.52370158450705
12037,87.36059503424657
12039,86.28015422077922
12041,83.92724609375
12043,89.95282012195122
12045,87.29800575657895
12047,84.01547719594595
12049,90.64781605113636
12051,89.81181094720498
12053,89.0243389423077
12055,90.08506724683545
12057,90.86032748287671
12059,87.87328345070422
12061,89.68565340909092
12063,87.14758858267716
12065,86.88921875
12067,85.07358530405405
12069,88.9124601910828
12071,91.97237367021278
12073,86.82490026595745
12075,85.72391218354431
12077,86.7528667355372
12079,85.9195843446602
12081,91.2120959051724
12083,85.80920286016949
12085,88.72301136363636
12086,88.86749067164179
12087,90.80851622137405
12089,84.9237601902174
12091,87.91149553571428
12093,89.3723466981132
12095,90.18838990066224
12097,90.29347426470589
12099,88.23431086753732
12101,89.79204963235294
12103,91.42879464285714
12105,90.31740384615385
12107,84.72550675675676
12109,85.76201923076923
12111,89.1546875
12113,88.16215889084508
12115,91.7106210443038
12117,90.17625679347827
12119,88.398875
12121,83.8448131443299
12123,86.69850305944057
12125,81.6747159090909
12127,89.48201219512195
12129,87.10341569767442
12131,87.66274614726028
12133,87.54273897058823
13001,86.51615316901409
13003,86.16450471698113
13005,86.57321428571429
13007,87.15641622340425
13009,81.37306743421054
13011,71.4441722972973
13013,73.7968070652174
13015,75.44143926056339
13017,86.83906250000001
13019,86.39692540322581
13021,83.05049107142857
13023,85.15035282258066
13025,86.84017857142858
13027,86.31746575342466
13029,85.3827880859375
13031,84.03010204081633
13033,81.17377324380166
13035,79.73375
13037,87.28517530487804
13039,86.530625
13043,84.41714154411765
13045,78.7152397260274
13047,72.5650390625
13049,84.71979166666668
13051,85.28519230769231
13053,86.3046875
13055,74.72951766304348
13057,74.0866455078125
13059,73.9712890625
13061,87.39658203125
13063,78.14417613636364
13065,84.84926060267857
13067,76.02603125
13069,86.43610692771085
13071,86.6571514423077
13073,78.50925781250001
13075,86.50625
13077,80.2565340909091
13079,83.68671875
13081,87.34182412790697
13083,71.30719866071429
13085,71.35322580645162
13087,86.61616379310344
13089,76.42153716216217
13091,86.1471610915493
13093,86.70091911764706
13095,87.45819515306123
13097,77.66592741935484
13099,87.24912499999999
13101,84.38848684210527
13103,83.87834507042254
13105,73.67169811320754
13107,83.89939665841585
13109,85.21199776785714
13111,68.98156250000001
13113,79.373486328125
13115,76.1613125
13117,72.95441964285715
13119,71.272265625
13121,76.85781250000001
13123,70.20634328358209
13125,80.1640625
13127,87.21391129032257
13129,74.63984375
13131,86.45830965909092
13133,77.16123383620689
13135,74.4184326171875
13137,68.51046875
13139,71.608671875
13141,79.61482142857143
13143,77.08143168604651
13145,83.92660845588236
13147,71.47047697368421
13149,81.16785714285714
13151,78.6734375
13153,85.05284926470588
13155,86.77938701923077
13157,72.85578125
13159,79.4946875
13161,86.4876875
13163,81.4655
13165,82.62640625
13167,83.6178125
13169,81.39644886363637
13171,80.90625
13173,85.70046875
13175,85.07223557692308
13177,87.46580882352941
13179,86.0367086038961
13181,76.81505681818183
13183,86.46648706896552
13185,85.63656655844156
13187,69.88306686046512
13189,78.53527343750001
13191,86.87973345588236
13193,85.8469809322034
13195,72.6920731707317
13197,85.46894886363637
13199,81.8154296875
13201,87.0234375
13205,86.8837890625
13207,81.63265625000001
13209,85.85170454545455
13211,77.14862132352941
13213,72.5205528846154
13215,85.859814453125
13217,77.63713942307693
13219,75.01668526785714
13221,74.9605177238806
13223,76.45064538043479
13225,84.23057065217392
13227,72.146875
13229,86.81181640625
13231,81.03721590909092
13233,76.82823660714287
13235,86.32454769736843
13237,79.35825471698114
13239,87.34367187500001
13241,66.34241477272728
13243,86.97723214285715
13245,79.66125637755103
13247,77.08363486842106
13249,85.89980468750001
13251,82.32235704787234
13253,86.88297697368421
13255,79.9536875
13257,70.1403125
13259,86.73063858695652
13261,86.82785326086956
13263,83.92287176724139
13265,77.43844866071429
13267,85.74259510869565
13269,84.63169221698114
13271,86.75960553278688
13273,87.1028125
13275,86.55884740259741
13277,86.84867187500001
13279,85.81824882075472
13281,66.90212053571429
13283,85.0413254310345
13285,82.66142418032787
13287,87.1188701923077
13289,83.65615985576923
13291,67.90859375000001
13293,82.5592793367347
13295,72.64845982142857
13297,75.47723214285715
13299,85.46529281496063
13301,78.7595274390244
13303,82.01572066326531
13305,86.93125
13307,86.52433035714286
13309,86.3803125
13311,68.86077302631578
13313,73.05432412790698
13315,86.97598286290322
13317,76.21332720588236
13319,83.16420898437501
13321,87.11603515625
16001,78.54565570809248
16003,68.84174973060345
16005,76.623828125
16007,72.51015162721895
16009,73.13856067518249
16011,76.92819234913793
16013,69.6199409965035
16015,68.41879749240121
16017,70.22636217948718
16019,73.47976143533124
16021,66.9308984375
16023,71.37038934426229
16025,66.90736731843576
16027,79.42750589622642
16029,73.10684726962458
16031,75.66342176258993
16033,69.45190746753246
16035,73.51973119075829
16037,65.21671837619618
16039,73.5299067982456
16041,76.22116350446429
16043,71.92683339783282
16045,74.59047851562501
16047,77.59377500000001
16049,70.67814104209447
16051,76.64728483606558
16053,78.817724609375
16055,72.14756637168142
16057,75.00392648963731
16059,66.52314567120622
16061,74.65366379310345
16063,75.37444196428571
16065,75.07989864864865
16067,77.96881403688525
16069,78.23367346938775
16071,77.00500161082473
16073,73.47605115887481
16075,78.02085597826088
16077,77.3238425925926
16079,68.34441503099174
16081,71.44335443037976
16083,76.43055889423077
16085,65.56833365987461
16087,72.85040030991736
17001,87.64334571678322
17003,84.66947115384616
17005,86.33893008474575
17007,86.46845703125001
17009,87.50681014150943
17011,88.59330842391304
17013,86.8171535326087
17015,88.61077586206898
17017,88.25969827586206
17019,85.80268827639752
17021,87.11251346982759
17023,83.40582932692308
17025,84.68274828767123
17027,86.25345588235295
17029,84.81579861111112
17031,83.05610071656052
17033,82.53758445945945
17035,84.5965625
17037,86.39495192307693
17039,87.55571428571429
17041,85.34858870967743
17043,84.46330818965517
17045,83.72875339673914
17047,82.19591346153847
17049,85.2073299632353
17051,86.0197391055046
17053,86.10008116883117
17055,84.56562500000001
17057,89.00448803191489
17059,81.06671580188679
17061,87.00965401785714
17063,86.7455322265625
17065,83.3151611328125
17067,88.2620867768595
17069,80.2731875
17071,88.79161931818182
17073,89.0866015625
17075,85.22145647321429
17077,85.33080842391306
17079,84.024921875
17081,84.94316176470588
17083,86.56143867924528
17085,88.8681640625
17087,82.92637867647059
17089,85.35104758522728
17091,85.17320385514019
17093,86.12216796874999
17095,89.09165805785125
17097,83.14882812500001
17099,87.72257982336956
17101,81.57166466346153
17103,87.66534845132745
17105,87.24662388392858
17107,88.54169245049505
17109,88.29330610795455
17111,85.296435546875
17113,87.639375
17115,87.16517857142857
17117,86.7108045212766
17119,86.48721713362069
17121,85.33187500000001
17123,88.94808768656716
17125,89.1660495923913
17127,81.93232142857143
17129,88.57602040816327
17131,89.0721768465909
17133,86.42763831967213
17135,86.56404816513762
17137,87.5021875
17139,86.0029747596154
17141,87.5406875
17143,89.41136363636365
17145,85.62299107142857
17147,86.655078125
17149,87.09988839285714
17151,81.28800117924528
17153,83.98497983870968
17155,88.91821120689656
17157,86.17625
17159,83.11084558823529
17161,89.220703125
17163,86.41968176605505
17165,82.4142822265625
17167,87.89056669776119
17169,88.11359375
17171,87.41418269230769
17173,86.00783635496184
17175,89.10065789473684
17177,88.24715401785714
17179,89.20943396226416
17181,84.46197076612904
17183,84.44840472027973
17185,81.267578125
17187,88.74074928977274
17189,85.86544744318182
17191,83.86582386363636
17193,81.76371753246754
17195,88.88074827981652
17197,84.98387451171875
17199,83.86049107142857
17201,87.54104420731707
17203,88.70669642857143
18001,74.34620535714285
18003,76.73267463235294
18005,74.15513392857143
18007,83.50107548701298
18009,74.79453125
18011,79.0776278409091
18013,75.43877551020408
18015,81.8782398897059
18017,81.47309782608696
18019,72.07982219827586
18021,81.05181451612904
18023,80.15540865384615
18025,73.25202414772728
18027,78.29949383802817
18029,70.82432528409092
18031,72.03371710526316
18033,77.94861607142857
18035,73.80000000000001
18037,75.64603873239437
18039,81.5046875
18041,71.25359375
18043,71.72439903846154
18045,82.898779296875
18047,70.93203125000001
18049,81.73701704545454
18051,79.41266891891892
18053,77.00060267857143
18055,79.03839285714287
18057,77.25714285714285
18059,74.62990625
18061,71.87620192307692
18063,78.47225302419355
18065,72.36651785714285
18067,79.36154119318182
18069,77.54919084821428
18071,74.10861280487805
18073,83.32139945652175
18075,72.9021875
18077,71.56458333333333
18079,72.60651041666667
18081,75.66922831632654
18083,80.06612132352942
18085,80.55884146341464
18087,80.47497159090909
18089,82.57769886363637
18091,81.91698369565218
18093,75.66853693181818
18095,75.69901785714286
18097,76.84352678571429
18099,81.95316901408451
18101,76.80337611607142
18103,80.33203125
18105,76.94029605263158
18107,81.1689453125
18109,77.74553571428571
18111,84.00766826923078
18113,79.34349662162163
18115,70.88409090909092
18117,74.17776442307692
18119,79.300390625
18121,82.16195652173913
18123,73.5100754310345
18125,77.87025240384615
18127,81.78305803571429
18129,80.02230342741936
18131,82.70980113636364
18133,80.00118670886076
18135,71.24803571428572
18137,70.9584727112676
18139,72.26906738281251
18141,82.19513888888889
18143,72.6265625
18145,74.18964843750001
18147,75.36344774590165
18149,82.62275
18151,78.9935
18153,81.53266826923077
18155,70.80976562500001
18157,82.36648116438356
18159,78.20093750000001
18161,70.57745535714287
18163,78.4704326923077
18165,83.36839488636365
18167,82.42078804347827
18169,79.33952464788732
18171,83.52602272727273
18173,76.92455357142858
18175,72.77115384615385
18177,70.8179435483871
18179,75.68619791666667
18181,82.859140625
18183,78.73791273584905
19001,88.24552556818182
19003,88.32052556818182
19005,87.89328962053571
19007,89.32642045454546
19009,87.9802734375
19011,89.07495738636365
19013,88.82480468749999
19015,88.62840909090909
19017,88.31337256493507
19019,88.32612092391305
19021,88.46363636363635
19023,88.99348958333333
19025,88.47803622159091
19027,88.2060546875
19029,88.3075284090909
19031,89.021875
19033,88.85788352272728
19035,88.72213541666667
19037,87.88090503246754
19039,89.11782670454545
19041,88.5721590909091
19043,88.02818202554744
19045,89.09375
19047,88.50249720982143
19049,89.02031249999999
19051,89.52521306818181
19053,89.21951349431819
19055,88.16745923913044
19057,88.8177734375
19059,88.49034090909092
19061,88.4116504854369
19063,88.64460227272727
19065,87.58883006198347
19067,88.82103794642858
19069,88.73792613636364
19071,89.02988970588235
19073,88.52453835227273
19075,88.81953125
19077,88.34488636363638
19079,88.53908025568182
19081,88.59549005681819
19083,88.7294034090909
19085,89.25831611570248
19087,89.177685546875
19089,87.52276785714285
19091,88.66685267857143
19093,88.69808238636364
19095,89.46732954545455
19097,88.94595853365385
19099,89.15100446428572
19101,89.46321022727274
19103,89.47946428571429
19105,88.75193536931819
19107,89.51290838068182
19109,88.77659040178571
19111,88.88692064606742
19113,89.02088068181818
19115,89.37350852272728
19117,89.27869318181818
19119,89.16093750000002
19121,89.10221946022727
19123,89.41926491477274
19125,89.48973721590909
19127,88.93569335937501
19129,89.06020089285714
19131,88.56875000000001
19133,89.56612215909091
19135,89.36946022727274
19137,88.59495738636365
19139,89.30631793478261
19141,88.615478515625
19143,88.54238281250001
19145,88.53444602272727
19147,88.60683593750001
19149,89.18895692567568
19151,88.55667613636363
19153,89.3381191037736
19155,88.89148116438356
19157,89.06576704545455
19159,88.60523792613637
19161,88.42881747159092
19163,89.12099609375
19165,88.43764204545455
19167,89.14344544491526
19169,88.92931463068182
19171,88.99019886363637
19173,88.18655894886363
19175,88.58323863636365
19177,89.47309027777777
19179,89.58444602272728
19181,89.54087357954546
19183,89.49037642045454
19185,89.17157315340908
19187,88.479921875
19189,88.71107954545455
19191,87.33734375
19193,89.41729166666667
19195,88.94502840909091
19197,88.55539772727273
20001,87.6345703125
20003,87.19337890625
20005,87.8691722972973
20007,82.78357536764706
20009,84.74401223776225
20011,88.03053977272727
20013,88.09978693181819
20015,88.720875
20017,88.10514481707318
20019,90.53759566326531
20021,88.86491477272727
20023,82.190375
20025,77.0989224137931
20027,88.93727272727273
20029,88.52019230769231
20031,87.61633522727273
20033,78.94927884615386
20035,89.35207386363636
20037,88.35099431818182
20039,83.9563169642857
20041,88.8734014423077
20043,88.27236168032786
20045,87.36733732876712
20047,78.7940625
20049,89.59683277027027
20051,84.42186298076923
20053,86.8595703125
20055,77.28094758064516
20057,76.07130926724138
20059,87.2520260989011
20061,88.29196068548387
20063,82.67886202830188
20065,83.90449874161074
20067,75.16775568181818
20069,75.73417832167833
20071,77.67953254132232
20073,88.76741964285715
20075,76.13662109375
20077,86.28509615384615
20079,88.33798076923077
20081,74.98671875
20083,78.5401953125
20085,87.69253153669725
20087,87.52020474137932
20089,87.07065848214286
20091,87.24580965909091
20093,76.46338778409091
20095,85.696875
20097,77.57764423076924
20099,89.09611842105264
20101,80.05624999999999
20103,87.64126420454545
20105,87.74475446428572
20107,87.59673295454546
20109,81.83352004716981
20111,87.82442434210526
20113,87.95242569930069
20115,88.35097782258065
20117,88.28634615384615
20119,75.77715253496504
20121,87.23520408163266
20123,87.64386160714285
20125,90.12091090425533
20127,87.63828125
20129,74.51848958333333
20131,87.73058238636364
20133,88.3359375
20135,81.08443714488637
20137,83.47513221153847
20139,87.37951962809917
20141,86.12272727272727
20143,88.84211237980769
20145,81.15329545454547
20147,84.11432692307693
20149,87.88601733576643
20151,81.59651442307693
20153,83.42462890625
20155,86.390859375
20157,88.3446514423077
20159,86.3490675403226
20161,88.43949566831684
20163,84.81266891891892
20165,82.91682692307693
20167,86.17015625
20169,88.78004807692308
20171,79.619140625
20173,88.43388734076434
20175,75.09758522727273
20177,87.7786580882353
20179,83.46884833916084
20181,81.06653941761364
20183,85.349609375
20185,83.11845543032787
20187,75.02369791666668
20189,74.68494318181818
20191,88.52707386363636
20193,82.7080965909091
20195,83.22225446428571
20197,87.4407451923077
20199,80.00074573863637
20201,88.78979910714285
20203,78.68006198347108
20205,89.26703125
20207,88.251125
20209,87.86145833333333
21001,69.79524038461538
21003,72.1592548076923
21005,70.47280273437501
21007,82.99484375
21009,70.80423828125001
21011,69.9536328125
21013,70.53994318181819
21015,70.37692307692308
21017,69.7213778409091
21019,71.39825721153846
21021,69.921875
21023,69.72224264705882
21025,70.5321875
21027,71.84908405172413
21029,71.2187839673913
21031,73.40519230769232
21033,77.71692216981131
21035,78.57891905737706
21037,70.25618750000001
21039,82.3302734375
21041,71.16534090909092
21043,70.2005615234375
21045,69.74857742537314
21047,76.46119087837839
21049,70.07140625000001
21051,71.21026785714285
21053,69.2909375
21055,79.02184806034484
21057,70.10636160714286
21059,75.2041015625
21061,71.333375
21063,70.06640625
21065,70.71184210526316
21067,69.76566133720931
21069,69.6787109375
21071,70.81711065573771
21073,70.50267137096775
21075,82.81484375000001
21077,70.84476102941177
21079,70.38781250000001
21081,69.9092548076923
21083,80.24268465909091
21085,71.33768028846154
21087,70.11372767857144
21089,70.80162146226415
21091,73.60730846774193
21093,70.39176136363636
21095,69.06365489130435
21097,69.796484375
21099,70.20617187500001
21101,77.82333047945207
21103,70.60964095744681
21105,81.97432432432433
21107,76.78533509036144
21109,70.18531250000001
21111,71.60839213709679
21113,70.14322916666667
21115,70.92640625
21117,69.98659855769232
21119,69.78210227272727
21121,71.50346927966103
21123,69.8566015625
21125,71.02663352272727
21127,71.17661057692308
21129,70.78173828125
21131,70.38177923387097
21133,69.20856370192308
21135,69.7615625
21137,69.93841911764706
21139,80.06255681818182
21141,74.7857638888889
21143,78.46658266129033
21145,81.60065789473686
21147,70.18629261363637
21149,75.90534539473686
21151,70.53977272727273
21153,70.13462357954546
21155,70.15021033653846
21157,79.37919921875
21159,71.348046875
21161,69.6016826923077
21163,71.53507313829788
21165,69.5577620967742
21167,70.2625822368421
21169,69.79968039772727
21171,70.39033801020409
21173,69.89890625
21175,69.99871926229508
21177,75.2533203125
21179,70.75910644531251
21181,69.69277343750001
21183,73.81364694148937
21185,71.18984375
21187,70.25546874999999
21189,70.98306451612903
21191,70.00406976744186
21193,70.41901533018869
21195,70.536374470339
21197,70.31277901785714
21199,70.54531250000001
21201,69.72566964285714
21203,70.26462500000001
21205,69.5628125
21207,69.88601017441862
21209,69.8155585106383
21211,70.56819385593221
21213,73.83252840909091
21215,70.96770833333333
21217,69.84447674418605
21219,75.67723214285715
21221,77.52757056451614
21223,71.1813701923077
21225,79.33782429245284
21227,72.76180555555555
21229,70.39979619565217
21231,69.80546875
21233,77.60468750000001
21235,71.14558035714286
21237,69.97799107142858
21239,70.17483836206897
22001,92.61552734375
22003,92.116625
22005,93.02143895348837
22007,92.8360294117647
22009,92.16291830708663
22011,92.080625
22013,89.37284628378379
22015,89.4592578125
22017,89.83741455078125
22019,92.11867236024845
22021,89.19803165584416
22023,91.45935388513513
22025,90.38271875000001
22027,88.183203125
22029,90.79557291666667
22031,90.63062744140625
22033,92.4702192164179
22035,87.61671080508475
22037,91.24174440298508
22039,92.44835164835166
22041,88.86309442934783
22043,91.32739470108697
22045,92.23273719879518
22047,92.87535282258064
22049,88.82467606707317
22051,93.22864583333333
22053,92.1147480867347
22055,92.91986019736842
22057,92.87244664634147
22059,90.63055921052633
22061,88.28025568181818
22063,92.79563137755103
22065,88.25927526595746
22067,87.59534040178572
22069,91.36013131648937
22071,92.87767269736842
22073,88.37256747159091
22075,92.80045955882353
22077,92.52534722222222
22079,92.02802683246074
22081,90.6742431640625
22083,88.3060763888889
22085,91.5830177919708
22087,92.51383272058824
22089,93.4500919117647
22091,91.13365625
22093,93.13789062500001
22095,93.34490489130435
22097,92.77347440944882
22099,92.86747036637931
22101,91.929248046875
22103,92.84533547794118
22105,92.09627100840338
22107,88.94078125
22109,92.36831341911764
22111,87.8511875
22113,92.18907122905028
22115,91.67629533678758
22117,91.31791779891304
22119,89.03243095930233
22121,92.7438125
22123,87.48160377358492
22125,91.60491071428571
22127,90.2742294520548
23001,76.66034926470589
23003,83.58046544801353
23005,74.80367647058823
23007,79.314734375
23009,77.06748991935484
23011,77.28970530063292
23013,73.54375
23015,73.85609939759037
23017,78.83341775412089
23019,81.12596485008103
23021,81.62940472258917
23023,73.56616709183673
23025,81.14357663584637
23027,76.22821044921875
23029,80.07710583153349
23031,73.8638950892857
24001,63.90558035714286
24003,66.88316532258065
24005,65.12834578804348
24009,68.94843750000001
24011,67.99598214285714
24013,63.75912224264706
24015,66.18079927884615
24017,68.53570523648649
24019,69.26686126373626
24021,63.50805521844661
24023,61.894906250000005
24025,65.7805706521739
24027,64.9033653846154
24029,66.73375
24031,64.80015822784812
24033,67.2923141891892
24035,67.2484631147541
24037,70.2921875
24039,70.63314144736843
24041,67.92739825581396
24043,63.46050091911764
24045,69.1610197368421
24047,68.948515625
24510,65.79218750000001
25001,67.26523437499999
25003,75.68380408653847
25005,70.46842730978261
25007,67.04107142857144
25009,70.4701018258427
25011,77.5366015625
25013,76.81746323529413
25015,77.42857921511629
25017,73.3483355978261
25019,65.929296875
25021,71.52024253731344
25023,69.69013671875
25025,69.100390625
25027,74.90812136627908
26001,81.88602715163934
26003,85.67926682692308
26005,83.87134232954546
26007,81.7410495923913
26009,84.37990301724138
26011,82.601796875
26013,85.86063701923077
26015,84.0633700284091
26017,82.54659674657535
26019,85.39871471774194
26021,81.45147058823531
26023,80.80870028409092
26025,82.39108537946429
26027,82.32128232758622
26029,84.09945312500001
26031,83.81297991071429
26033,83.65770089285715
26035,84.99836647727273
26037,84.39232954545456
26039,84.23678977272728
26041,85.4990489130435
26043,86.82069163602942
26045,83.66708984375
26047,82.54321546052631
26049,81.71946022727273
26051,84.62299360795454
26053,86.51477493523316
26055,85.14008620689656
26057,84.95553977272728
26059,79.22158801020409
26061,87.6317999301676
26063,81.01563600352112
26065,82.29703125
26067,85.14005681818182
26069,82.11091974431818
26071,86.1630980861244
26073,85.43039772727273
26075,80.87497209821429
26077,83.03441051136363
26079,84.98618574766355
26081,85.6709735576923
26083,86.86500355113637
26085,86.7012706043956
26087,80.79574497767858
26089,83.50615625
26091,78.15035511363637
26093,80.50101638349516
26095,85.7078026107595
26097,83.4742142857143
26099,79.09140625
26101,86.052734375
26103,86.78701960403727
26105,85.94515625
26107,85.97119235436892
26109,86.39252049180328
26111,84.74080784574468
26113,85.10226814516129
26115,76.5626077586207
26117,85.68807920258621
26119,83.776953125
26121,85.41025390625
26123,86.62065033783784
26125,79.32516163793103
26127,85.79409539473684
26129,83.673388671875
26131,87.11899843096234
26133,85.61063508064517
26135,83.42890625
26137,84.04776526162792
26139,84.72315340909091
26141,81.79716282894736
26143,84.3655048076923
26145,83.71870598591549
26147,79.90102459016394
26149,81.93720154494382
26151,80.74895501592357
26153,85.98519736842105
26155,82.90001775568182
26157,81.95104944029852
26159,82.91514668367347
26161,78.98293805803573
26163,77.91531559405941
26165,85.94594726562501
27001,87.27682594476745
27003,91.23993055555556
27005,81.65484433085503
27007,83.46012342436975
27009,90.13814786585365
27011,85.12734375
27013,89.9669215425532
27015,89.92400000000002
27017,85.04926097972972
27019,90.82203125000001
27021,87.65676102941175
27023,88.40726777522936
27025,90.63884493670886
27027,77.86870192307693
27029,81.82807173295454
27031,87.21515410958904
27033,89.11011584051724
27035,88.76306600765307
27037,90.83882665094339
27039,89.29461805555556
27041,85.38362980769232
27043,89.33042689732143
