GEOID,tmax
01001,83.39230346679688
01003,86.83184814453125
01005,87.79395294189453
01007,79.17188262939453
01009,78.27891540527344
01011,86.92882537841797
01013,86.15534210205078
01015,80.28109741210938
01017,83.59001922607422
01019,79.20014190673828
01021,81.10530853271484
01023,82.66500091552734
01025,83.72053527832031
01027,81.00637817382812
01029,80.02760314941406
01031,89.0558090209961
01033,80.37215423583984
01035,86.93357849121094
01037,82.25292205810547
01039,89.0372314453125
01041,87.38773345947266
01043,76.50909423828125
01045,89.13673400878906
01047,82.78056335449219
01049,76.51769256591797
01051,84.49657440185547
01053,87.78348541259766
01055,79.03282165527344
01057,78.88634490966797
01059,78.53573608398438
01061,89.84329986572266
01063,80.8620834350586
01065,80.27680969238281
01067,88.66120147705078
01069,90.03916931152344
01071,78.26979064941406
01073,79.00109100341797
01075,80.66912078857422
01077,80.85276794433594
01079,77.08131408691406
01081,84.90568542480469
01083,78.45882415771484
01085,84.98746490478516
01087,86.06927490234375
01089,78.79507446289062
01091,82.93579864501953
01093,78.70010375976562
01095,78.06832885742188
01097,85.85540771484375
01099,85.1778793334961
01101,86.22608947753906
01103,77.12019348144531
01105,80.53782653808594
01107,80.78367614746094
01109,87.8856430053711
01111,81.84439849853516
01113,86.9056396484375
01115,80.2200698852539
01117,80.3795394897461
01119,82.19818115234375
01121,81.61119842529297
01123,83.29791259765625
01125,78.689697265625
01127,77.68213653564453
01129,83.65135192871094
01131,84.09008026123047
01133,76.20946502685547
04001,92.79769134521484
04003,100.12615203857422
04005,95.26565551757812
04007,98.21159362792969
04009,99.71614837646484
04011,94.81733703613281
04012,108.54686737060547
04013,108.7149658203125
04015,100.20848846435547
04017,95.34432983398438
04019,106.95271301269531
04021,106.52428436279297
04023,98.01632690429688
04025,98.40635681152344
04027,110.93647003173828
05001,85.07015991210938
05003,87.38005065917969
05005,83.62677764892578
05007,86.54947662353516
05009,83.48458862304688
05011,86.52398681640625
05013,86.52098846435547
05015,83.94747924804688
05017,87.25582885742188
05019,86.15535736083984
05021,85.4394302368164
05023,84.28604888916016
05025,84.8843765258789
05027,85.7748794555664
05029,86.3353500366211
05031,84.49537658691406
05033,88.32841491699219
05035,85.37388610839844
05037,85.32146453857422
05039,85.4315414428711
05041,85.96202850341797
05043,86.20172119140625
05045,86.10640716552734
05047,86.53665924072266
05049,83.61629486083984
05051,85.2064437866211
05053,85.1508560180664
05055,84.86250305175781
05057,85.70929718017578
05059,85.63433074951172
05061,86.26204681396484
05063,83.84033966064453
05065,83.4062728881836
05067,84.3948974609375
05069,84.41785430908203
05071,84.39388275146484
05073,86.3766860961914
05075,84.44489288330078
05077,85.1977310180664
05079,85.05001831054688
05081,87.63798522949219
05083,86.28472900390625
05085,85.13153076171875
05087,83.18049621582031
05089,83.90907287597656
05091,87.07976531982422
05093,85.3076171875
05095,84.7910385131836
05097,85.13934326171875
05099,85.65062713623047
05101,81.68775939941406
05103,86.38021850585938
05105,86.17511749267578
05107,85.4479751586914
05109,85.74237823486328
05111,84.67029571533203
05113,85.18462371826172
05115,84.75345611572266
05117,84.5290756225586
05119,85.57180786132812
05121,84.99279022216797
05123,85.3383560180664
05125,85.1760482788086
05127,86.11968994140625
05129,82.65713500976562
05131,88.44145202636719
05133,87.35713195800781
05135,83.78148651123047
05137,83.24528503417969
05139,86.8679428100586
05141,83.8045425415039
05143,86.16839599609375
05145,85.14031219482422
05147,84.77640533447266
05149,86.11112976074219
06001,87.60122680664062
06003,79.74903106689453
06005,95.14387512207031
06007,98.57716369628906
06009,95.40262603759766
06011,100.17913818359375
06013,90.85845184326172
06015,77.71498107910156
06017,89.55453491210938
06019,91.98825073242188
06021,98.44400787353516
06023,79.21805572509766
06025,109.12132263183594
06027,100.19991302490234
06029,98.16429901123047
06031,101.44354248046875
06033,94.11907196044922
06035,88.99279022216797
06037,87.89459228515625
06039,93.33818054199219
06041,77.92776489257812
06043,93.13368225097656
06045,85.4179458618164
06047,97.34258270263672
06049,88.11161041259766
06051,84.38151550292969
06053,89.04601287841797
06055,95.2091064453125
06057,89.72065734863281
06059,79.74092864990234
06061,90.2803955078125
06063,88.04235076904297
06065,101.58960723876953
06067,99.28974151611328
06069,92.72161102294922
06071,102.88937377929688
06073,88.990478515625
06075,73.61298370361328
06077,98.31587219238281
06079,90.52764892578125
06081,77.5864486694336
06083,83.99591827392578
06085,88.38811492919922
06087,80.0791015625
06089,95.19352722167969
06091,85.82626342773438
06093,83.01891326904297
06095,95.1320571899414
06097,86.78144836425781
06099,97.18595123291016
06101,101.3651123046875
06103,97.09260559082031
06105,88.69725799560547
06107,89.17967987060547
06109,86.4472427368164
06111,83.57823944091797
06113,99.93317413330078
06115,98.62136840820312
08001,94.45382690429688
08003,82.91412353515625
08005,92.96401977539062
08007,84.07038116455078
08009,95.38954162597656
08011,94.78612518310547
08013,80.53404235839844
08014,92.25324249267578
08015,74.81517791748047
08017,95.04920959472656
08019,70.2460708618164
08021,77.72836303710938
08023,79.41207885742188
08025,93.73411560058594
08027,77.35795593261719
08029,87.90311431884766
08031,92.58094024658203
08033,82.8509750366211
08035,84.69702911376953
08037,77.59152221679688
08039,90.4912109375
08041,88.33448028564453
08043,82.52179718017578
08045,82.60409545898438
08047,71.28007507324219
08049,73.9854965209961
08051,77.92609405517578
08053,72.74101257324219
08055,84.51531219482422
08057,74.18315124511719
08059,82.0905990600586
08061,95.16903686523438
08063,95.20037078857422
08065,71.02151489257812
08067,85.36477661132812
08069,79.39185333251953
08071,89.01724243164062
08073,93.33589935302734
08075,95.01741027832031
08077,88.76243591308594
08079,72.81098937988281
08081,85.83061981201172
08083,90.8578872680664
08085,89.26941680908203
08087,96.15438842773438
08089,92.90010833740234
08091,82.54820251464844
08093,73.00873565673828
08095,94.93077087402344
08097,75.41090393066406
08099,96.92745208740234
08101,92.10832214355469
08103,84.99475860595703
08105,77.53837585449219
08107,78.50617218017578
08109,77.55133819580078
08111,69.79132080078125
08113,85.4629898071289
08115,94.10218811035156
08117,70.7933120727539
08119,75.71427917480469
08121,96.15348815917969
08123,92.47259521484375
08125,95.6461410522461
09001,86.53301239013672
09003,87.38768768310547
09005,83.95872497558594
09007,86.4576416015625
09009,86.3873062133789
09011,85.24763488769531
09013,85.38980865478516
09015,84.82295989990234
10001,86.604248046875
10003,84.60615539550781
10005,88.2746810913086
11001,85.75712585449219
12001,93.72293090820312
12003,93.10292053222656
12005,90.23159790039062
12007,93.58267211914062
12009,92.32227325439453
12011,95.1928482055664
12013,91.54296112060547
12015,95.13514709472656
12017,94.4721908569336
12019,94.14423370361328
12021,95.45863342285156
12023,93.24691009521484
12027,95.43114471435547
12029,93.50093078613281
12031,93.09050750732422
12033,87.76487731933594
12035,95.77930450439453
12037,89.89022827148438
12039,90.60834503173828
12041,93.92271423339844
12043,95.8016357421875
12045,89.67378234863281
12047,92.35327911376953
12049,95.77545166015625
12051,96.16822052001953
12053,94.35301208496094
12055,96.01232147216797
12057,94.38816833496094
12059,90.68989562988281
12061,93.52210998535156
12063,91.39473724365234
12065,91.50658416748047
12067,93.72805786132812
12069,96.11370086669922
12071,94.15885162353516
12073,91.07534790039062
12075,93.39891052246094
12077,91.00067138671875
12079,92.16512298583984
12081,94.20146942138672
12083,95.32281494140625
12085,94.98810577392578
12086,94.38273620605469
12087,94.12484741210938
12089,92.99144744873047
12091,89.52044677734375
12093,95.46339416503906
12095,95.503173828125
12097,95.22381591796875
12099,95.54096221923828
12101,94.31097412109375
12103,92.51185607910156
12105,96.04846954345703
12107,95.4334487915039
12109,94.4164810180664
12111,94.18547058105469
12113,88.7226791381836
12115,93.8446273803711
12117,95.77075958251953
12119,95.48899841308594
12121,93.38536834716797
12123,92.87097930908203
12125,93.47054290771484
12127,95.53656005859375
12129,91.16645812988281
12131,89.93719482421875
12133,91.50460052490234
13001,92.85964965820312
13003,91.61193084716797
13005,92.37579345703125
13007,89.29096221923828
13009,88.73404693603516
13011,83.24213409423828
13013,84.1702651977539
13015,81.08663940429688
13017,90.1349105834961
13019,90.54267120361328
13021,88.904052734375
13023,89.08960723876953
13025,92.91860961914062
13027,89.95558166503906
13029,93.82386016845703
13031,92.35072326660156
13033,89.39844512939453
13035,87.15987396240234
13037,88.54458618164062
13039,92.7079849243164
13043,91.4049072265625
13045,81.49041748046875
13047,80.9878921508789
13049,92.856689453125
13051,93.46145629882812
13053,86.88034057617188
13055,79.2415542602539
13057,80.25794219970703
13059,85.68479919433594
13061,88.03856658935547
13063,83.80137634277344
13065,91.92632293701172
13067,82.00987243652344
13069,91.48344421386719
13071,88.61248779296875
13073,87.51387023925781
13075,89.7916030883789
13077,83.46067810058594
13079,88.16034698486328
13081,89.23629760742188
13083,78.00948333740234
13085,78.6328353881836
13087,90.24612426757812
13089,83.59673309326172
13091,89.60188293457031
13093,88.8457260131836
13095,88.99602508544922
13097,82.1091079711914
13099,89.28971099853516
13101,91.80679321289062
13103,92.94900512695312
13105,85.51915740966797
13107,90.06085968017578
13109,93.3665542602539
13111,76.96229553222656
13113,83.98384094238281
13115,80.68767547607422
13117,80.60305786132812
13119,84.281005859375
13121,82.63011932373047
13123,76.61506652832031
13125,87.56009674072266
13127,93.259765625
13129,80.93489837646484
13131,89.62513732910156
13133,87.70838165283203
13135,82.90001678466797
13137,80.66978454589844
13139,81.4603042602539
13141,87.78816986083984
13143,80.2829818725586
13145,85.03646087646484
13147,84.94146728515625
13149,82.94818115234375
13151,85.30713653564453
13153,88.77072143554688
13155,90.2400131225586
13157,83.89582824707031
13159,88.39030456542969
13161,91.68254852294922
13163,88.31124114990234
13165,90.17919921875
13167,89.16476440429688
13169,88.8416748046875
13171,86.53462982177734
13173,91.10286712646484
13175,89.7130126953125
13177,88.54496765136719
13179,94.14668273925781
13181,86.54742431640625
13183,94.24895477294922
13185,90.731689453125
13187,78.3897705078125
13189,87.05064392089844
13191,94.26950073242188
13193,88.08219909667969
13195,84.61051177978516
13197,86.35328674316406
13199,84.4278335571289
13201,89.843505859375
13205,88.94574737548828
13207,88.0645523071289
13209,91.14580535888672
13211,87.81388854980469
13213,79.95197296142578
13215,86.59700012207031
13217,86.61658477783203
13219,86.35997009277344
13221,86.27835845947266
13223,81.42597961425781
13225,88.46284484863281
13227,78.04248046875
13229,92.81976318359375
13231,85.24626922607422
13233,80.9894790649414
13235,89.21577453613281
13237,88.68971252441406
13239,87.55680847167969
13241,79.09649658203125
13243,87.4759750366211
13245,88.8950424194336
13247,85.14634704589844
13249,86.88864135742188
13251,91.09881591796875
13253,90.56869506835938
13255,85.37484741210938
13257,83.54169464111328
13259,87.01522064208984
13261,87.60197448730469
13263,85.92950439453125
13265,87.04200744628906
13267,93.25061798095703
13269,87.08908081054688
13271,90.64866638183594
13273,87.76679229736328
13275,89.41481018066406
13277,89.66389465332031
13279,91.92548370361328
13281,77.5830307006836
13283,90.34609985351562
13285,84.11447143554688
13287,89.3126220703125
13289,88.85340118408203
13291,77.05020904541016
13293,86.4544448852539
13295,79.1403579711914
13297,85.65805053710938
13299,92.36933898925781
13301,87.06043243408203
13303,88.35889434814453
13305,93.60919952392578
13307,86.75277709960938
13309,90.98081970214844
13311,79.31531524658203
13313,80.95916748046875
13315,89.56072998046875
13317,86.35621643066406
13319,88.91002655029297
13321,88.86448669433594
16001,95.28544616699219
16003,81.434326171875
16005,82.93083190917969
16007,77.82211303710938
16009,82.5570068359375
16011,84.7366943359375
16013,83.22306823730469
16015,84.16267395019531
16017,78.4320068359375
16019,80.01347351074219
16021,72.57105255126953
16023,83.80645751953125
16025,82.28777313232422
16027,95.43303680419922
16029,78.33248901367188
16031,85.28697204589844
16033,81.43684387207031
16035,80.79765319824219
16037,78.38167572021484
16039,90.60372161865234
16041,82.1375503540039
16043,79.46468353271484
16045,90.64344024658203
16047,94.27330780029297
16049,80.03336334228516
16051,87.5135726928711
16053,92.72469329833984
16055,82.41360473632812
16057,83.49314880371094
16059,78.74239349365234
16061,81.45877838134766
16063,91.3777847290039
16065,82.67267608642578
16067,89.33190155029297
16069,86.18280792236328
16071,84.2142333984375
16073,90.56334686279297
16075,93.38813781738281
16077,85.35989379882812
16079,79.60208892822266
16081,78.49064636230469
16083,89.7190933227539
16085,81.01537322998047
16087,87.10723114013672
17001,81.29769134521484
17003,85.2648696899414
17005,83.38079833984375
17007,78.8051986694336
17009,81.39771270751953
17011,79.64744567871094
17013,82.55067443847656
17015,78.78660583496094
17017,82.42945861816406
17019,81.7162857055664
17021,82.11280822753906
17023,81.96244049072266
17025,82.90169525146484
17027,84.40010070800781
17029,81.65145111083984
17031,79.60347747802734
17033,82.6128158569336
17035,81.92180633544922
17037,79.04430389404297
17039,82.12818908691406
17041,81.41567993164062
17043,79.825439453125
17045,80.72792053222656
17047,83.61982727050781
17049,82.078857421875
17051,82.4998550415039
17053,81.69741821289062
17055,83.18370056152344
17057,81.3888168334961
17059,83.74837493896484
17061,82.69229888916016
17063,81.20364379882812
17065,83.31576538085938
17067,80.58209991455078
17069,83.5806884765625
17071,80.25879669189453
17073,79.86420440673828
17075,80.89080810546875
17077,83.60438537597656
17079,81.92576599121094
17081,83.00444030761719
17083,82.96504974365234
17085,77.32283020019531
17087,84.34961700439453
17089,79.13755798339844
17091,80.73697662353516
17093,80.1409912109375
17095,80.05940246582031
17097,77.9641342163086
17099,80.4136734008789
17101,83.49765014648438
17103,79.53958892822266
17105,81.76826477050781
17107,82.43794250488281
17109,80.07928466796875
17111,79.322509765625
17113,82.14579772949219
17115,81.9540786743164
17117,82.45185852050781
17119,83.47541809082031
17121,83.20482635498047
17123,81.11338806152344
17125,82.68183898925781
17127,85.11958312988281
17129,82.44534301757812
17131,80.33431243896484
17133,83.85679626464844
17135,82.23482513427734
17137,82.27253723144531
17139,81.4775161743164
17141,79.31624603271484
17143,81.62963104248047
17145,83.21160888671875
17147,81.7572250366211
17149,81.7739486694336
17151,83.96743774414062
17153,85.50004577636719
17155,80.64903259277344
17157,83.12751770019531
17159,82.94454193115234
17161,80.23095703125
17163,84.07332611083984
17165,83.66899871826172
17167,82.38248443603516
17169,81.24677276611328
17171,82.41288757324219
17173,81.7022705078125
17175,80.39541625976562
17177,77.48176574707031
17179,82.30401611328125
17181,84.60356140136719
17183,80.93961334228516
17185,83.85746765136719
17187,79.62069702148438
17189,84.0191421508789
17191,83.42864227294922
17193,83.7201156616211
17195,79.59940338134766
17197,80.45870208740234
17199,83.5650863647461
17201,78.70533752441406
17203,81.88954162597656
18001,77.9375991821289
18003,78.2447738647461
18005,81.53286743164062
18007,79.6483154296875
18009,78.08843231201172
18011,78.52397155761719
18013,80.90632629394531
18015,79.87091827392578
18017,80.20609283447266
18019,84.03430938720703
18021,81.68270111083984
18023,79.01020812988281
18025,82.09733581542969
18027,82.9290771484375
18029,80.68753051757812
18031,79.67625427246094
18033,77.45695495605469
18035,78.6980209350586
18037,82.22711181640625
18039,79.1955795288086
18041,78.35240173339844
18043,84.1741714477539
18045,79.87792205810547
18047,79.38851928710938
18049,79.68526458740234
18051,83.92487335205078
18053,79.22147369384766
18055,81.8953628540039
18057,79.28515625
18059,79.63154602050781
18061,83.77861785888672
18063,78.91505432128906
18065,77.96858215332031
18067,79.31507873535156
18069,78.38885498046875
18071,82.11454772949219
18073,79.72737884521484
18075,77.26527404785156
18077,82.19970703125
18079,81.5157241821289
18081,80.57205200195312
18083,83.64686584472656
18085,78.95831298828125
18087,78.06673431396484
18089,79.43244934082031
18091,79.0779800415039
18093,81.35623168945312
18095,79.95633697509766
18097,79.80292510986328
18099,79.36133575439453
18101,82.07342529296875
18103,79.91838836669922
18105,80.6505126953125
18107,79.2445068359375
18109,80.13604736328125
18111,80.07976531982422
18113,77.99700927734375
18115,81.5899658203125
18117,82.00435638427734
18119,81.07463836669922
18121,81.00572204589844
18123,81.66874694824219
18125,83.44184112548828
18127,78.80751037597656
18129,83.80602264404297
18131,80.01166534423828
18133,79.68399810791016
18135,76.39756774902344
18137,79.97753143310547
18139,79.02584838867188
18141,79.26994323730469
18143,83.07695770263672
18145,80.7660140991211
18147,82.49791717529297
18149,79.47250366210938
18151,76.820068359375
18153,82.94581604003906
18155,81.88202667236328
18157,79.35409545898438
18159,79.50285339355469
18161,78.48358917236328
18163,83.96788024902344
18165,80.79164123535156
18167,81.99544525146484
18169,79.41204071044922
18171,79.91643524169922
18173,83.39835357666016
18175,82.44171142578125
18177,77.36692810058594
18179,77.76441955566406
18181,79.80416870117188
18183,77.9786376953125
19001,80.54702758789062
19003,81.15615844726562
19005,76.46229553222656
19007,81.21687316894531
19009,81.2002944946289
19011,77.36162567138672
19013,78.05931854248047
19015,80.8321533203125
19017,77.98976135253906
19019,76.15425872802734
19021,80.4167251586914
19023,79.42911529541016
19025,80.9056396484375
19027,81.72172546386719
19029,81.9528579711914
19031,78.627197265625
19033,79.04119873046875
19035,80.93064880371094
19037,76.62252807617188
19039,80.98690795898438
19041,81.3836441040039
19043,75.99677276611328
19045,79.33534240722656
19047,82.44738006591797
19049,81.1990737915039
19051,80.5560531616211
19053,81.4100112915039
19055,75.85982513427734
19057,80.1362533569336
19059,80.61493682861328
19061,76.0134048461914
19063,80.07038879394531
19065,75.81998443603516
19067,78.5087890625
19069,79.3928451538086
19071,83.70292663574219
19073,80.61146545410156
19075,79.379150390625
19077,81.41565704345703
19079,79.54676818847656
19081,79.73405456542969
19083,79.90866088867188
19085,82.23670959472656
19087,79.71068572998047
19089,75.9290771484375
19091,80.61349487304688
19093,81.02467346191406
19095,80.11052703857422
19097,77.92755126953125
19099,80.36304473876953
19101,79.12458038330078
19103,79.16875457763672
19105,77.5010986328125
19107,80.25331115722656
19109,80.95536041259766
19111,80.25366973876953
19113,78.02375030517578
19115,80.5636978149414
19117,80.4728775024414
19119,81.65939331054688
19121,80.71044158935547
19123,80.54716491699219
19125,80.70684814453125
19127,79.89762115478516
19129,83.4459228515625
19131,77.23485565185547
19133,81.78802490234375
19135,80.60404968261719
19137,82.80996704101562
19139,79.77904510498047
19141,81.66984558105469
19143,80.8306655883789
19145,83.54930877685547
19147,81.21373748779297
19149,82.14122009277344
19151,80.63744354248047
19153,80.59835815429688
19155,82.90374755859375
19157,79.91704559326172
19159,81.05449676513672
19161,81.43048858642578
19163,79.96046447753906
19165,82.0833969116211
19167,81.91061401367188
19169,80.57402801513672
19171,78.7563247680664
19173,82.07156372070312
19175,80.15729522705078
19177,79.3958511352539
19179,80.27509307861328
19181,81.17105102539062
19183,79.70631408691406
19185,80.57502746582031
19187,79.78255462646484
19189,78.63034057617188
19191,76.53311157226562
19193,81.74744415283203
19195,77.84550476074219
19197,79.18577575683594
20001,89.9232177734375
20003,89.69630432128906
20005,84.97492980957031
20007,92.72246551513672
20009,89.8934097290039
20011,89.58003997802734
20013,84.5345230102539
20015,90.25848388671875
20017,88.7470474243164
20019,88.8707046508789
20021,89.90188598632812
20023,95.51641845703125
20025,94.43431091308594
20027,88.8672103881836
20029,88.92203521728516
20031,89.87825012207031
20033,93.5278091430664
20035,90.52266693115234
20037,89.76759338378906
20039,93.02569580078125
20041,89.82794952392578
20043,84.39820098876953
20045,87.52630615234375
20047,93.18179321289062
20049,89.22322082519531
20051,91.5632553100586
20053,90.5762939453125
20055,97.3106689453125
20057,94.75790405273438
20059,88.78754425048828
20061,87.82211303710938
20063,95.77791595458984
20065,92.23021697998047
20067,97.63870239257812
20069,96.07898712158203
20071,95.86639404296875
20073,89.7537841796875
20075,97.76163482666016
20077,91.59319305419922
20079,91.14151000976562
20081,96.64302825927734
20083,95.87887573242188
20085,85.9145278930664
20087,85.9703598022461
20089,88.01397705078125
20091,85.96678924560547
20093,97.74031066894531
20095,90.6075210571289
20097,93.146484375
20099,89.8242416381836
20101,96.48979949951172
20103,85.79161834716797
20105,90.28397369384766
20107,89.26165771484375
20109,96.79341125488281
20111,89.23917388916016
20113,90.91464233398438
20115,89.76081848144531
20117,87.93513488769531
20119,94.94652557373047
20121,87.48077392578125
20123,89.00874328613281
20125,89.77198791503906
20127,87.73218536376953
20129,97.22483825683594
20131,85.62286376953125
20133,89.52444458007812
20135,95.28284454345703
20137,91.3660888671875
20139,89.35975646972656
20141,89.6771469116211
20143,90.27628326416016
20145,91.99317932128906
20147,90.10556030273438
20149,86.7049560546875
20151,91.1529312133789
20153,94.74241638183594
20155,90.6087646484375
20157,87.47816467285156
20159,90.27206420898438
20161,87.84086608886719
20163,90.78970336914062
20165,92.07998657226562
20167,90.52845764160156
20169,91.01190948486328
20171,96.46869659423828
20173,91.60762023925781
20175,96.03041076660156
20177,87.83879089355469
20179,94.0578842163086
20181,95.81657409667969
20183,88.92625427246094
20185,90.25883483886719
20187,98.0127944946289
20189,96.962158203125
20191,91.69184112548828
20193,96.00711822509766
20195,93.47552490234375
20197,87.71371459960938
20199,96.3667221069336
20201,87.46073913574219
20203,96.297119140625
20205,89.99855041503906
20207,89.97420501708984
20209,85.4019546508789
21001,82.35343170166016
21003,84.83564758300781
21005,83.49527740478516
21007,85.51625061035156
21009,85.64419555664062
21011,80.97168731689453
21013,77.37754821777344
21015,81.69380950927734
21017,81.9819564819336
21019,82.56543731689453
21021,81.46197509765625
21023,81.86908721923828
21025,82.55023193359375
21027,82.76534271240234
21029,84.86900329589844
21031,84.7748031616211
21033,83.59899139404297
21035,83.47843170166016
21037,82.25902557373047
21039,85.03422546386719
21041,82.98399353027344
21043,81.99476623535156
21045,80.79131317138672
21047,83.65589904785156
21049,81.59131622314453
21051,80.38351440429688
21053,81.38157653808594
21055,83.62586212158203
21057,82.7861328125
21059,83.4325180053711
21061,85.33048248291016
21063,81.455078125
21065,81.36520385742188
21067,81.73905944824219
21069,81.13471984863281
21071,82.71009826660156
21073,83.78492736816406
21075,84.27590942382812
21077,82.62448120117188
21079,81.05300903320312
21081,82.18351745605469
21083,84.19857788085938
21085,84.1059341430664
21087,84.30894470214844
21089,82.87185668945312
21091,82.0968017578125
21093,83.9159927368164
21095,75.8358154296875
21097,82.31551361083984
21099,85.0999984741211
21101,83.84070587158203
21103,83.49571228027344
21105,84.3844223022461
21107,83.86499786376953
21109,79.68002319335938
21111,84.97647094726562
21113,81.73951721191406
21115,82.29694366455078
21117,81.79625701904297
21119,81.34294891357422
21121,79.42628479003906
21123,83.85762023925781
21125,79.6904067993164
21127,82.54267883300781
21129,81.77284240722656
21131,79.48021697998047
21133,79.13475799560547
21135,82.02155303955078
21137,80.23485565185547
21139,84.25493621826172
21141,83.91395568847656
21143,84.01253509521484
21145,85.45294952392578
21147,79.46908569335938
21149,84.1090087890625
21151,81.27452087402344
21153,82.17831420898438
21155,83.08375549316406
21157,84.4701156616211
21159,82.9500503540039
21161,81.63048553466797
21163,83.23152160644531
21165,80.53858947753906
21167,82.36544036865234
21169,84.19384765625
21171,83.85140991210938
21173,81.14105224609375
21175,81.5613784790039
21177,84.28129577636719
21179,84.25731658935547
21181,81.73274230957031
21183,83.99919891357422
21185,84.00440979003906
21187,82.80045318603516
21189,81.5226821899414
21191,82.3345947265625
21193,80.99192810058594
21195,82.57392120361328
21197,81.23130798339844
21199,80.01025390625
21201,82.05433654785156
21203,79.513916015625
21205,80.47914123535156
21207,81.33169555664062
21209,82.46443939208984
21211,83.99472045898438
21213,84.25789642333984
21215,84.47200012207031
21217,82.85335540771484
21219,83.65914916992188
21221,83.74446868896484
21223,83.12205505371094
21225,83.74433135986328
21227,85.1744155883789
21229,83.25357055664062
21231,80.6394271850586
21233,83.62487030029297
21235,79.08619689941406
21237,81.59561920166016
21239,82.606689453125
22001,84.36527252197266
22003,83.37982177734375
22005,83.20364379882812
22007,83.0748291015625
22009,84.94014739990234
22011,82.98400115966797
22013,85.59358215332031
22015,87.27613830566406
22017,87.47769927978516
22019,84.26014709472656
22021,86.00191497802734
22023,84.91897583007812
22025,85.83043670654297
22027,85.65930938720703
22029,85.45634460449219
22031,85.0839614868164
22033,83.81466674804688
22035,86.95365905761719
22037,84.38204956054688
22039,84.09815979003906
22041,86.46556854248047
22043,84.4009017944336
22045,82.67625427246094
22047,83.42100524902344
22049,85.67192840576172
22051,82.42259216308594
22053,84.34245300292969
22055,84.1635971069336
22057,82.72001647949219
22059,85.37457275390625
22061,85.83822631835938
22063,83.61414337158203
22065,86.29287719726562
22067,87.23572540283203
22069,83.69586181640625
22071,81.48302459716797
22073,86.45213317871094
22075,82.39559173583984
22077,84.38973236083984
22079,84.21642303466797
22081,85.18797302246094
22083,86.6083984375
22085,82.54769134521484
22087,81.45574188232422
22089,83.10515594482422
22091,84.2882080078125
22093,83.199462890625
22095,83.302978515625
22097,84.17733001708984
22099,83.53010559082031
22101,82.24951934814453
22103,82.43110656738281
22105,83.77889251708984
22107,86.32830047607422
22109,82.84397888183594
22111,86.66378784179688
22113,84.51338195800781
22115,82.7321548461914
22117,83.64712524414062
22119,86.32435607910156
22121,83.86734771728516
22123,87.2242660522461
22125,84.54207611083984
22127,84.94734954833984
23001,77.29460906982422
23003,81.6260986328125
23005,79.17481231689453
23007,73.85853576660156
23009,73.33097076416016
23011,75.95616149902344
23013,68.70571899414062
23015,71.07551574707031
23017,77.84125518798828
23019,79.8472671508789
23021,79.5893783569336
23023,73.65753173828125
23025,76.62604522705078
23027,73.3930892944336
23029,73.28250885009766
23031,81.23033905029297
24001,80.80462646484375
24003,87.18280792236328
24005,84.93132781982422
24009,86.2745590209961
24011,87.16445922851562
24013,82.98870849609375
24015,84.79525756835938
24017,85.93301391601562
24019,88.10584259033203
24021,82.72297668457031
24023,74.85711669921875
24025,84.73040008544922
24027,84.31632995605469
24029,86.197265625
24031,83.64132690429688
24033,85.78839874267578
24035,86.3624267578125
24037,86.73262786865234
24039,88.7136001586914
24041,87.3410873413086
24043,83.19876861572266
24045,88.801025390625
24047,88.20631408691406
24510,87.46222686767578
25001,79.57320404052734
25003,80.28912353515625
25005,85.40463256835938
25007,80.25965118408203
25009,83.34483337402344
25011,83.93191528320312
25013,85.14019012451172
25015,84.35523986816406
25017,86.0870132446289
25019,74.2391357421875
25021,86.37609100341797
25023,85.110595703125
25025,86.3557357788086
25027,84.75984954833984
26001,72.61307525634766
26003,70.32787322998047
26005,77.3320083618164
26007,73.66395568847656
26009,71.0323257446289
26011,74.87395477294922
26013,71.83696746826172
26015,76.14456176757812
26017,76.17635345458984
26019,72.4384765625
26021,78.9996337890625
26023,76.93372344970703
26025,76.42547607421875
26027,78.97034454345703
26029,70.24759674072266
26031,69.83555603027344
26033,68.33050537109375
26035,76.03701782226562
26037,75.78692626953125
26039,71.86638641357422
26041,71.2032470703125
26043,73.48880767822266
26045,75.81623840332031
26047,68.69532775878906
26049,76.60128021240234
26051,75.68313598632812
26053,72.68560028076172
26055,72.55067443847656
26057,76.70160675048828
26059,75.91265106201172
26061,73.39706420898438
26063,74.16980743408203
26065,75.64781188964844
26067,75.93668365478516
26069,74.2500991821289
26071,72.17010498046875
26073,77.2245864868164
26075,75.76686096191406
26077,77.51261901855469
26079,72.3991928100586
26081,76.25015258789062
26083,71.60630798339844
26085,74.01204681396484
26087,75.18072509765625
26089,70.82810974121094
26091,77.28080749511719
26093,76.27477264404297
26095,70.31455993652344
26097,68.98968505859375
26099,76.2505874633789
26101,72.92892456054688
26103,71.78732299804688
26105,73.5560302734375
26107,75.30223846435547
26109,73.83877563476562
26111,76.91700744628906
26113,74.37959289550781
26115,79.3676528930664
26117,76.12691497802734
26119,71.57471466064453
26121,76.93377685546875
26123,75.50338745117188
26125,76.05484008789062
26127,75.39437866210938
26129,73.9931869506836
26131,74.05960845947266
26133,74.32697296142578
26135,72.29792785644531
26137,69.8510971069336
26139,77.0956802368164
26141,71.68025970458984
26143,74.80659484863281
26145,76.57964324951172
26147,75.12611389160156
26149,77.94526672363281
26151,74.15965270996094
26153,70.18157196044922
26155,75.57782745361328
26157,75.63240814208984
