GEOID,tmax
01001,94.34339141845703
01003,93.76516723632812
01005,92.76612091064453
01007,93.11693572998047
01009,91.05821228027344
01011,93.13241577148438
01013,94.11334228515625
01015,91.4975814819336
01017,92.09516143798828
01019,90.56220245361328
01021,92.56558990478516
01023,93.89886474609375
01025,94.95614624023438
01027,91.18925476074219
01029,90.240234375
01031,94.05933380126953
01033,92.63556671142578
01035,94.37876892089844
01037,92.73712921142578
01039,94.56121063232422
01041,93.88748168945312
01043,90.5165023803711
01045,93.2293701171875
01047,95.91856384277344
01049,88.02590942382812
01051,94.02179718017578
01053,94.73151397705078
01055,91.1084976196289
01057,93.82096862792969
01059,92.08235168457031
01061,94.07493591308594
01063,93.43762969970703
01065,93.92626190185547
01067,92.56051635742188
01069,93.2007064819336
01071,87.78351593017578
01073,92.66683197021484
01075,95.00696563720703
01077,91.89034271240234
01079,90.87833404541016
01081,92.362060546875
01083,90.08084106445312
01085,95.02874755859375
01087,93.54308319091797
01089,89.9407958984375
01091,94.52864074707031
01093,92.93883514404297
01095,89.73648834228516
01097,93.52542114257812
01099,95.04574584960938
01101,94.5523910522461
01103,90.48751068115234
01105,95.08122253417969
01107,94.79242706298828
01109,93.24828338623047
01111,91.0557632446289
01113,92.82850646972656
01115,91.95321655273438
01117,92.63845825195312
01119,93.45016479492188
01121,92.60887145996094
01123,92.98229217529297
01125,93.3827896118164
01127,92.42378997802734
01129,94.89533996582031
01131,95.71184539794922
01133,90.75669860839844
04001,87.58937072753906
04003,89.07701873779297
04005,90.5057373046875
04007,88.5050048828125
04009,88.1916275024414
04011,84.23318481445312
04012,104.24502563476562
04013,102.09115600585938
04015,95.8272476196289
04017,90.13568878173828
04019,97.12429809570312
04021,97.53671264648438
04023,86.09871673583984
04025,92.44070434570312
04027,106.51691436767578
05001,91.10242462158203
05003,89.93708801269531
05005,88.9408187866211
05007,88.37264251708984
05009,87.98731994628906
05011,89.08970642089844
05013,87.80896759033203
05015,87.9393310546875
05017,90.02619171142578
05019,87.8305892944336
05021,91.3655776977539
05023,88.3081283569336
05025,88.81206512451172
05027,84.42459869384766
05029,89.46553802490234
05031,90.51725006103516
05033,87.34410095214844
05035,92.08016967773438
05037,90.81620025634766
05039,88.26610565185547
05041,89.82125091552734
05043,89.63446807861328
05045,89.9774398803711
05047,87.7276611328125
05049,89.98133087158203
05051,87.93531799316406
05053,90.05451965332031
05055,90.53404998779297
05057,83.54474639892578
05059,88.38298034667969
05061,83.51213073730469
05063,89.26445770263672
05065,88.18130493164062
05067,90.21465301513672
05069,90.65262603759766
05071,88.05187225341797
05073,82.3106689453125
05075,90.15498352050781
05077,92.00119018554688
05079,89.8249740600586
05081,81.9989242553711
05083,88.88809967041016
05085,91.71768188476562
05087,85.78108978271484
05089,88.68250274658203
05091,81.57813262939453
05093,90.88502502441406
05095,91.59780883789062
05097,86.83698272705078
05099,85.2840576171875
05101,85.93258666992188
05103,86.54425811767578
05105,89.19247436523438
05107,91.73512268066406
05109,85.5338134765625
05111,90.77247619628906
05113,83.37786102294922
05115,88.35741424560547
05117,91.58438110351562
05119,90.3597183227539
05121,91.38238525390625
05123,91.53993225097656
05125,88.97119903564453
05127,86.51177215576172
05129,86.88037872314453
05131,88.0218276977539
05133,83.01353454589844
05135,89.4232406616211
05137,87.13060760498047
05139,88.55555725097656
05141,87.52821350097656
05143,86.41072082519531
05145,90.6633529663086
05147,90.95965576171875
05149,88.802978515625
06001,87.35806274414062
06003,78.9725112915039
06005,94.97443389892578
06007,93.96451568603516
06009,95.00060272216797
06011,95.54537963867188
06013,90.02131652832031
06015,81.41790008544922
06017,90.03899383544922
06019,91.56200408935547
06021,92.56729888916016
06023,83.7296142578125
06025,107.40782928466797
06027,94.82008361816406
06029,96.3599853515625
06031,101.63153839111328
06033,91.36073303222656
06035,88.66983032226562
06037,89.18610382080078
06039,92.55171203613281
06041,78.4544906616211
06043,92.56964874267578
06045,87.55557250976562
06047,97.37033081054688
06049,87.47248840332031
06051,81.83158874511719
06053,89.5009536743164
06055,92.2334213256836
06057,89.59601593017578
06059,86.4909439086914
06061,90.3986587524414
06063,87.2222900390625
06065,99.87100982666016
06067,97.01887512207031
06069,91.97686004638672
06071,99.42613983154297
06073,90.94348907470703
06075,75.01689147949219
06077,96.34266662597656
06079,91.35743713378906
06081,78.92340087890625
06083,86.9336166381836
06085,88.44196319580078
06087,81.85110473632812
06089,92.8143081665039
06091,85.81121063232422
06093,85.33344268798828
06095,92.32965850830078
06097,85.97376251220703
06099,96.62115478515625
06101,98.02322387695312
06103,93.12444305419922
06105,90.1427993774414
06107,89.11614990234375
06109,85.78182983398438
06111,87.40887451171875
06113,96.41246032714844
06115,96.28916931152344
08001,87.87049865722656
08003,81.4129409790039
08005,86.19111633300781
08007,79.89295196533203
08009,84.47010803222656
08011,85.41985321044922
08013,83.92594146728516
08014,91.3676528930664
08015,76.41102600097656
08017,83.51705169677734
08019,75.7275619506836
08021,75.98066711425781
08023,77.64091491699219
08025,85.5150375366211
08027,74.56676483154297
08029,90.4729995727539
08031,90.42257690429688
08033,81.00220489501953
08035,82.76129150390625
08037,83.2496337890625
08039,81.91775512695312
08041,80.92955017089844
08043,81.2757797241211
08045,87.19505310058594
08047,77.38838958740234
08049,81.3540267944336
08051,79.22840881347656
08053,71.4184341430664
08055,79.87007904052734
08057,82.3455581665039
08059,84.62071228027344
08061,84.36139678955078
08063,83.1019515991211
08065,74.20245361328125
08067,80.83139038085938
08069,82.22761535644531
08071,83.65584564208984
08073,82.56778717041016
08075,87.738037109375
08077,91.43457794189453
08079,71.61865997314453
08081,92.82421875
08083,86.87152099609375
08085,90.3045654296875
08087,86.80821990966797
08089,86.10115051269531
08091,82.7632064819336
08093,76.93909454345703
08095,87.13407135009766
08097,79.1744613647461
08099,85.04873657226562
08101,85.618408203125
08103,90.88320922851562
08105,76.72647857666016
08107,86.43221282958984
08109,76.11180877685547
08111,68.37018585205078
08113,84.28394317626953
08115,86.80796813964844
08117,76.78527069091797
08119,74.76201629638672
08121,85.58433532714844
08123,87.77970886230469
08125,86.24031066894531
09001,81.53195190429688
09003,79.92918395996094
09005,77.79535675048828
09007,80.85429382324219
09009,81.07179260253906
09011,80.73383331298828
09013,78.56006622314453
09015,78.29148864746094
10001,87.19159698486328
10003,86.08393096923828
10005,88.55994415283203
11001,84.2391128540039
12001,92.56619262695312
12003,92.69412231445312
12005,95.21063232421875
12007,92.2453842163086
12009,89.86152648925781
12011,89.7793197631836
12013,94.63105010986328
12015,90.272705078125
12017,92.3018798828125
12019,91.59581756591797
12021,88.60884094238281
12023,92.477783203125
12027,90.88665008544922
12029,92.98222351074219
12031,92.15782165527344
12033,94.15167999267578
12035,90.81004333496094
12037,94.36477661132812
12039,93.28466796875
12041,93.1092529296875
12043,89.2773208618164
12045,94.9059829711914
12047,91.75391387939453
12049,91.70455932617188
12051,88.17057037353516
12053,91.75863647460938
12055,91.19450378417969
12057,91.5123291015625
12059,94.23998260498047
12061,90.55953216552734
12063,93.85327911376953
12065,92.44775390625
12067,93.13648223876953
12069,92.07051086425781
12071,88.70835876464844
12073,93.23316955566406
12075,93.02250671386719
12077,94.54388427734375
12079,92.16556549072266
12081,90.91236877441406
12083,91.97522735595703
12085,89.98112487792969
12086,90.46441650390625
12087,89.80050659179688
12089,93.07169342041016
12091,94.96115112304688
12093,90.7931900024414
12095,92.26444244384766
12097,92.18899536132812
12099,89.2939224243164
12101,91.59923553466797
12103,91.00013732910156
12105,92.43405151367188
12107,90.9496841430664
12109,90.5030517578125
12111,90.32294464111328
12113,94.27770233154297
12115,90.54830169677734
12117,92.1169204711914
12119,92.1646499633789
12121,92.6740493774414
12123,92.89765167236328
12125,92.7309799194336
12127,91.2398910522461
12129,94.16683959960938
12131,95.14989471435547
12133,94.69808959960938
13001,93.7397689819336
13003,92.60867309570312
13005,94.00947570800781
13007,92.21726989746094
13009,93.10517120361328
13011,87.01582336425781
13013,87.68558502197266
13015,88.68806457519531
13017,92.21649932861328
13019,91.59358215332031
13021,94.0007095336914
13023,93.3689193725586
13025,94.36966705322266
13027,91.04205322265625
13029,93.24979400634766
13031,92.00963592529297
13033,92.36689758300781
13035,92.06529235839844
13037,92.26887512207031
13039,93.15160369873047
13043,91.90345764160156
13045,90.47088623046875
13047,88.6203842163086
13049,93.75051879882812
13051,92.95433807373047
13053,92.54545593261719
13055,89.25871276855469
13057,86.70537567138672
13059,88.54718017578125
13061,92.3454818725586
13063,90.30335998535156
13065,92.41105651855469
13067,88.75322723388672
13069,92.78168487548828
13071,90.67823791503906
13073,92.50614929199219
13075,91.0057373046875
13077,91.6904067993164
13079,93.7685775756836
13081,92.03219604492188
13083,86.30460357666016
13085,84.49259185791016
13087,92.79297637939453
13089,89.28421020507812
13091,92.90715789794922
13093,93.00047302246094
13095,91.99873352050781
13097,90.07307434082031
13099,92.62109375
13101,91.716064453125
13103,92.31160736083984
13105,90.53694915771484
13107,91.91846466064453
13109,92.6101303100586
13111,82.74262237548828
13113,91.13111114501953
13115,89.84185028076172
13117,85.93270111083984
13119,88.1085433959961
13121,89.37899017333984
13123,83.53685760498047
13125,92.08563232421875
13127,93.27544403076172
13129,88.89313507080078
13131,91.6874008178711
13133,90.8832015991211
13135,87.6143569946289
13137,84.99773406982422
13139,85.80684661865234
13141,92.0970230102539
13143,89.37017059326172
13145,92.03270721435547
13147,89.13871002197266
13149,91.56058502197266
13151,90.99559020996094
13153,93.69404602050781
13155,91.82022094726562
13157,87.3074951171875
13159,92.28238677978516
13161,93.19743347167969
13163,92.20938873291016
13165,91.96049499511719
13167,92.19316101074219
13169,93.40716552734375
13171,92.2119140625
13173,91.7449951171875
13175,92.87464904785156
13177,92.05721282958984
13179,93.76811218261719
13181,91.89698028564453
13183,94.0064697265625
13185,91.28496551513672
13187,83.7641830444336
13189,92.18701171875
13191,93.507568359375
13193,93.61910247802734
13195,88.17878723144531
13197,92.42457580566406
13199,91.94364929199219
13201,92.7274398803711
13205,91.5354995727539
13207,93.20158386230469
13209,92.69215393066406
13211,90.65234375
13213,87.30699920654297
13215,92.68254089355469
13217,90.71463012695312
13219,89.23280334472656
13221,89.84942626953125
13223,89.20391845703125
13225,93.69004821777344
13227,84.99897003173828
13229,94.4593276977539
13231,91.93570709228516
13233,89.73321533203125
13235,93.28012084960938
13237,92.22332000732422
13239,92.50425720214844
13241,83.03821563720703
13243,92.10680389404297
13245,92.81934356689453
13247,90.12854766845703
13249,92.8146743774414
13251,91.88382720947266
13253,93.39608764648438
13255,91.59004974365234
13257,87.48025512695312
13259,92.42559051513672
13261,92.35118103027344
13263,92.65925598144531
13265,91.44689178466797
13267,92.83941650390625
13269,93.50738525390625
13271,92.87788391113281
13273,92.12679290771484
13275,91.11425018310547
13277,90.9545669555664
13279,92.75679779052734
13281,82.24832153320312
13283,92.2578125
13285,92.0919418334961
13287,91.21723175048828
13289,93.56285095214844
13291,81.96878814697266
13293,92.84040069580078
13295,87.84339141845703
13297,89.09859466552734
13299,93.60830688476562
13301,91.9654541015625
13303,92.31074523925781
13305,94.21847534179688
13307,92.27356719970703
13309,93.04370880126953
13311,84.17909240722656
13313,88.59236145019531
13315,92.48173522949219
13317,91.28328704833984
13319,93.2599868774414
13321,91.00273132324219
16001,88.08634948730469
16003,80.5602798461914
16005,87.58983612060547
16007,86.6460952758789
16009,75.11434173583984
16011,86.7216796875
16013,83.65430450439453
16015,81.79840087890625
16017,72.84502410888672
16019,85.5236587524414
16021,66.88610076904297
16023,84.99009704589844
16025,82.11983489990234
16027,89.35259246826172
16029,86.62323760986328
16031,83.88665771484375
16033,83.53849792480469
16035,73.67622375488281
16037,81.2525863647461
16039,85.53948211669922
16041,89.96943664550781
16043,83.97228240966797
16045,87.12963104248047
16047,88.19471740722656
16049,77.02184295654297
16051,89.0647964477539
16053,87.16754913330078
16055,74.89865112304688
16057,75.27971649169922
16059,82.080810546875
16061,75.5959701538086
16063,87.97090148925781
16065,86.37134552001953
16067,85.7956771850586
16069,79.73955535888672
16071,88.86215209960938
16073,86.68128204345703
16075,88.85517120361328
16077,85.09770965576172
16079,70.99864196777344
16081,84.12521362304688
16083,84.82625579833984
16085,79.73116302490234
16087,84.07051849365234
17001,88.2534408569336
17003,88.87577819824219
17005,88.41558837890625
17007,85.8499984741211
17009,88.68968200683594
17011,87.21711730957031
17013,88.71688842773438
17015,87.13501739501953
17017,88.84992980957031
17019,87.2027587890625
17021,87.22137451171875
17023,86.17701721191406
17025,86.79881286621094
17027,89.0284194946289
17029,85.9800796508789
17031,86.94078826904297
17033,86.84793090820312
17035,85.94246673583984
17037,85.82333374023438
17039,88.0258560180664
17041,86.12369537353516
17043,87.57830047607422
17045,85.27562713623047
17047,88.758544921875
17049,85.87747192382812
17051,86.89479064941406
17053,87.61348724365234
17055,87.38682556152344
17057,89.048583984375
17059,88.31748962402344
17061,88.57920837402344
17063,88.88272857666016
17065,88.84191131591797
17067,87.52690124511719
17069,87.13681030273438
17071,88.21231079101562
17073,87.03823852539062
17075,87.15272521972656
17077,87.72334289550781
17079,85.61503601074219
17081,87.25894165039062
17083,88.73123931884766
17085,86.878173828125
17087,87.29171752929688
17089,86.65087127685547
17091,88.15229797363281
17093,88.44617462158203
17095,87.80303192138672
17097,85.13813781738281
17099,87.58081817626953
17101,88.04818725585938
17103,86.5463638305664
17105,88.06103515625
17107,88.4149398803711
17109,88.2520751953125
17111,85.80647277832031
17113,88.4438247680664
17115,87.08260345458984
17117,88.12307739257812
17119,89.16424560546875
17121,86.94923400878906
17123,88.18089294433594
17125,89.13886260986328
17127,88.48866271972656
17129,88.56733703613281
17131,87.47346496582031
17133,90.48786926269531
17135,87.44059753417969
17137,88.36538696289062
17139,86.12020874023438
17141,86.30076599121094
17143,88.6103286743164
17145,87.64229583740234
17147,87.2191390991211
17149,88.7042007446289
17151,86.9428482055664
17153,88.95726013183594
17155,87.78520965576172
17157,88.61482238769531
17159,87.10438537597656
17161,87.1810531616211
17163,89.9345932006836
17165,87.5348129272461
17167,88.25642395019531
17169,88.62616729736328
17171,88.77157592773438
17173,86.15475463867188
17175,87.43933868408203
17177,86.91416931152344
17179,89.00122833251953
17181,87.84332275390625
17183,86.34458923339844
17185,88.51605987548828
17187,87.85287475585938
17189,88.26016235351562
17191,88.51927947998047
17193,89.54618835449219
17195,87.36275482177734
17197,88.24321746826172
17199,87.05662536621094
17201,86.41822814941406
17203,88.63263702392578
18001,82.42435455322266
18003,83.130126953125
18005,85.94316101074219
18007,84.89476776123047
18009,83.14349365234375
18011,84.2073745727539
18013,85.67304229736328
18015,85.09549713134766
18017,84.82086181640625
18019,87.61197662353516
18021,86.76838684082031
18023,84.83760070800781
18025,87.95472717285156
18027,88.37272644042969
18029,85.14610290527344
18031,83.63787078857422
18033,83.13408660888672
18035,83.8287353515625
18037,88.78115844726562
18039,83.9344711303711
18041,83.60948944091797
18043,87.04812622070312
18045,85.29915618896484
18047,84.19805145263672
18049,84.53478240966797
18051,88.5513687133789
18053,84.06499481201172
18055,87.07041931152344
18057,84.2125244140625
18059,84.25572204589844
18061,86.98950958251953
18063,84.59125518798828
18065,83.21858215332031
18067,84.17750549316406
18069,82.56683349609375
18071,86.8697738647461
18073,85.57366943359375
18075,82.7559585571289
18077,86.16278839111328
18079,85.84869384765625
18081,84.98240661621094
18083,88.07402801513672
18085,83.81525421142578
18087,83.39303588867188
18089,86.2173843383789
18091,84.76207733154297
18093,86.96524810791016
18095,84.37841796875
18097,84.91118621826172
18099,84.38249206542969
18101,88.48761749267578
18103,84.59869384765625
18105,85.85289764404297
18107,84.8299331665039
18109,85.14495086669922
18111,86.28936004638672
18113,83.01663208007812
18115,85.56134796142578
18117,88.0237808227539
18119,86.29583740234375
18121,86.11958312988281
18123,86.9828872680664
18125,88.58381652832031
18127,85.09846496582031
18129,88.69599914550781
18131,85.06596374511719
18133,85.19278717041016
18135,82.45398712158203
18137,83.97883605957031
18139,83.59780883789062
18141,84.1830062866211
18143,87.35330963134766
18145,84.79997253417969
18147,87.87181091308594
18149,85.13568115234375
18151,82.86803436279297
18153,87.42342376708984
18155,85.693603515625
18157,84.8733139038086
18159,84.23113250732422
18161,83.79360961914062
18163,88.57952117919922
18165,85.84654998779297
18167,86.76280975341797
18169,84.01451110839844
18171,85.26887512207031
18173,88.65563201904297
18175,87.01483917236328
18177,83.22520446777344
18179,82.00133514404297
18181,84.73571014404297
18183,82.61703491210938
19001,88.9290542602539
19003,89.45860290527344
19005,86.03276824951172
19007,90.1639404296875
19009,87.7563247680664
19011,85.07051086425781
19013,85.00302124023438
19015,87.78765106201172
19017,85.1499252319336
19019,84.48648071289062
19021,85.0764389038086
19023,85.26158905029297
19025,86.01335906982422
19027,87.02522277832031
19029,89.10852813720703
19031,86.8738784790039
19033,85.5340805053711
19035,85.51380157470703
19037,84.40849304199219
19039,90.92112731933594
19041,86.31718444824219
19043,85.62694549560547
19045,87.02349853515625
19047,86.80633544921875
19049,89.14014434814453
19051,89.19560241699219
19053,91.19033813476562
19055,84.78502655029297
19057,87.8009033203125
19059,85.85332489013672
19061,85.70823669433594
19063,86.0565185546875
19065,85.12347412109375
19067,84.73226165771484
19069,85.7956314086914
19071,90.1695327758789
19073,87.85608673095703
19075,85.59273529052734
19077,88.62416076660156
19079,86.17166137695312
19081,85.6957778930664
19083,86.11783599853516
19085,87.83966064453125
19087,87.58309936523438
19089,84.21442413330078
19091,85.35377502441406
19093,85.5962905883789
19095,87.09820556640625
19097,86.77960205078125
19099,87.30381774902344
19101,87.18441772460938
19103,87.4701156616211
19105,86.13394927978516
19107,87.4898452758789
19109,85.99591827392578
19111,87.55647277832031
19113,85.93730926513672
19115,87.41575622558594
19117,90.11544036865234
19119,85.7444076538086
19121,90.0683364868164
19123,88.06634521484375
19125,89.04916381835938
19127,86.52519989013672
19129,89.866455078125
19131,84.36653137207031
19133,86.98371887207031
19135,89.5056381225586
19137,89.6425552368164
19139,86.99390411376953
19141,85.60285949707031
19143,85.4695816040039
19145,90.49137115478516
19147,86.64012145996094
19149,86.24374389648438
19151,85.78996276855469
19153,88.55325317382812
19155,89.14507293701172
19157,86.25218200683594
19159,90.55007934570312
19161,85.37479400634766
19163,86.9509048461914
19165,87.7770767211914
19167,85.92740631103516
19169,87.2369384765625
19171,85.56043243408203
19173,90.11593627929688
19175,89.46725463867188
19177,87.7984619140625
19179,88.40074157714844
19181,90.42598724365234
19183,87.3635025024414
19185,90.07965850830078
19187,85.77250671386719
19189,85.32174682617188
19191,85.16954040527344
19193,86.37409973144531
19195,84.97615051269531
19197,85.5867919921875
20001,91.174072265625
20003,91.22183990478516
20005,92.69937896728516
20007,90.96041870117188
20009,89.7800064086914
20011,92.10161590576172
20013,92.1984634399414
20015,90.76558685302734
20017,91.61382293701172
20019,90.0933837890625
20021,92.53382873535156
20023,86.35943603515625
20025,88.9673080444336
20027,93.68849182128906
20029,92.32837677001953
20031,91.03559875488281
20033,89.64263916015625
20035,89.27679443359375
20037,92.1596908569336
20039,86.35543060302734
20041,93.84574127197266
20043,91.96443176269531
20045,93.48900604248047
20047,90.01888275146484
20049,89.80364990234375
20051,89.77236938476562
20053,92.39675903320312
20055,88.62850189208984
20057,89.15969848632812
20059,92.15335083007812
20061,93.41816711425781
20063,87.08676147460938
20065,88.05657196044922
20067,88.124267578125
20069,88.69039916992188
20071,83.71145629882812
20073,90.47887420654297
20075,85.58549499511719
20077,90.57012939453125
20079,91.02847290039062
20081,88.91294860839844
20083,90.17837524414062
20085,93.96432495117188
20087,93.67157745361328
20089,90.93560028076172
20091,91.7281265258789
20093,87.19424438476562
20095,90.190673828125
20097,89.5579605102539
20099,91.5945053100586
20101,88.16757202148438
20103,92.95027923583984
20105,93.15630340576172
20107,92.43167877197266
20109,86.133544921875
20111,91.2197494506836
20113,92.06901550292969
20115,91.89613342285156
20117,94.49520874023438
20119,88.812744140625
20121,91.34547424316406
20123,91.72395324707031
20125,91.32015228271484
20127,92.43399810791016
20129,87.30875396728516
20131,93.05598449707031
20133,91.3572769165039
20135,89.37490844726562
20137,87.48180389404297
20139,92.4721908569336
20141,90.07394409179688
20143,93.72428131103516
20145,89.5662841796875
20147,87.56681823730469
20149,93.64441680908203
20151,91.0401611328125
20153,86.28274536132812
20155,90.58799743652344
20157,91.56619262695312
20159,91.13013458251953
20161,93.74816131591797
20163,88.39105224609375
20165,89.59012603759766
20167,91.51039123535156
20169,93.68212890625
20171,87.11293029785156
20173,90.83877563476562
20175,90.11043548583984
20177,94.47225952148438
20179,86.9393081665039
20181,85.3530502319336
20183,89.27748107910156
20185,90.24375915527344
20187,87.1292495727539
20189,88.78339385986328
20191,89.78030395507812
20193,86.28071594238281
20195,88.30760192871094
20197,93.36106872558594
20199,83.99153900146484
20201,92.8494873046875
20203,85.21315002441406
20205,91.22126770019531
20207,90.76376342773438
20209,92.61920166015625
21001,83.84659576416016
21003,87.16580200195312
21005,85.3636703491211
21007,89.41419982910156
21009,87.28682708740234
21011,83.47938537597656
21013,80.93679809570312
21015,85.36083221435547
21017,84.36607360839844
21019,84.7094955444336
21021,83.55989837646484
21023,84.62781524658203
21025,84.79924774169922
21027,86.08316040039062
21029,85.87313079833984
21031,87.58595275878906
21033,87.62720489501953
21035,87.71920013427734
21037,85.38961791992188
21039,89.1778335571289
21041,86.41732025146484
21043,83.72621154785156
21045,82.9555435180664
21047,86.26615905761719
21049,84.27655029296875
21051,83.79911804199219
21053,83.52253723144531
21055,87.6439208984375
21057,84.78894805908203
21059,87.92375183105469
21061,87.33667755126953
21063,83.5343246459961
21065,83.89881134033203
21067,84.48741912841797
21069,83.44297790527344
21071,85.24837493896484
21073,85.83334350585938
21075,88.2816390991211
21077,86.12387084960938
21079,83.60023498535156
21081,84.9748764038086
21083,88.41315460205078
21085,86.43909454345703
21087,85.25460052490234
21089,84.60041809082031
21091,86.4303207397461
21093,85.13272094726562
21095,79.41742706298828
21097,84.54764556884766
21099,86.25646209716797
21101,88.84291076660156
21103,86.01847839355469
21105,88.49272155761719
21107,88.40872955322266
21109,82.48638916015625
21111,87.11776733398438
21113,84.51536560058594
21115,85.45248413085938
21117,85.08275604248047
21119,83.69563293457031
21121,83.35106658935547
21123,84.54470825195312
21125,83.26260375976562
21127,85.46602630615234
21129,84.18538665771484
21131,82.72663879394531
21133,81.9782943725586
21135,83.67105865478516
21137,82.72711944580078
21139,87.78568267822266
21141,86.87128448486328
21143,87.78253173828125
21145,89.32962036132812
21147,83.19682312011719
21149,88.71568298339844
21151,83.87240600585938
21153,84.58955383300781
21155,84.1781234741211
21157,88.5699234008789
21159,86.4320297241211
21161,84.22947692871094
21163,86.09121704101562
21165,82.83536529541016
21167,84.59351348876953
21169,85.55039978027344
21171,85.90536499023438
21173,83.98888397216797
21175,83.70124053955078
21177,87.92060089111328
21179,85.11156463623047
21181,84.15380096435547
21183,87.53258514404297
21185,86.9013442993164
21187,85.47093200683594
21189,84.22806549072266
21191,84.99964141845703
21193,83.83318328857422
21195,84.27035522460938
21197,83.83148193359375
21199,83.21173858642578
21201,84.49832153320312
21203,82.37725067138672
21205,82.31366729736328
21207,83.28614044189453
21209,84.88060760498047
21211,85.85877990722656
21213,87.02214050292969
21215,85.82011413574219
21217,84.01420593261719
21219,86.3203125
21221,86.81670379638672
21223,86.51435852050781
21225,88.53944396972656
21227,87.73396301269531
21229,84.5788803100586
21231,83.3409652709961
21233,88.69009399414062
21235,83.21813201904297
21237,83.75175476074219
21239,85.18006896972656
22001,92.12586212158203
22003,92.60301208496094
22005,93.3604507446289
22007,93.4919662475586
22009,92.74609375
22011,91.8764877319336
22013,89.06429290771484
22015,83.58943939208984
22017,83.32672119140625
22019,91.73216247558594
22021,92.30963134765625
22023,90.56413269042969
22025,92.20386505126953
22027,86.91604614257812
22029,92.16199493408203
22031,86.91922760009766
22033,92.42719268798828
22035,89.95516967773438
22037,91.8193588256836
22039,92.84458923339844
22041,92.08650207519531
22043,92.60618591308594
22045,91.84123229980469
22047,92.7337646484375
22049,91.77531433105469
22051,92.3409194946289
22053,92.0238265991211
22055,92.25601196289062
22057,92.61387634277344
22059,92.21627044677734
22061,90.32003784179688
22063,93.09037017822266
22065,91.01200866699219
22067,90.71821594238281
22069,91.58922576904297
22071,92.32451629638672
22073,92.00582122802734
22075,90.74848175048828
22077,92.09416198730469
22079,93.1917953491211
22081,89.03821563720703
22083,91.72489166259766
22085,89.91727447509766
22087,91.1205062866211
22089,93.27909851074219
22091,92.64527130126953
22093,93.61557006835938
22095,93.48789978027344
22097,92.38543701171875
22099,92.61965942382812
22101,92.12401580810547
22103,92.60358428955078
22105,92.99134826660156
22107,91.8916015625
22109,92.83250427246094
22111,90.4102783203125
22113,91.69583129882812
22115,91.81785583496094
22117,92.17754364013672
22119,84.8982162475586
22121,92.41446685791016
22123,90.13152313232422
22125,91.58085632324219
22127,92.2207260131836
23001,72.79324340820312
23003,82.42456817626953
23005,70.68766021728516
23007,74.62445831298828
23009,77.33966064453125
23011,75.23451232910156
23013,73.04536437988281
23015,72.76627349853516
23017,72.0935287475586
23019,79.62214660644531
23021,79.62528228759766
23023,71.95124053955078
23025,78.58580017089844
23027,76.01102447509766
23029,77.60005950927734
23031,69.96006774902344
24001,82.68406677246094
24003,84.63573455810547
24005,83.40113067626953
24009,84.2793960571289
24011,88.35130310058594
24013,81.2635726928711
24015,84.71243286132812
24017,85.10144805908203
24019,87.65838623046875
24021,81.34891510009766
24023,78.3707046508789
24025,84.29102325439453
24027,82.45435333251953
24029,85.88468933105469
24031,81.89762115478516
24033,84.49600219726562
24035,86.61615753173828
24037,84.45927429199219
24039,88.26544952392578
24041,86.54209899902344
24043,82.15824890136719
24045,89.18891906738281
24047,88.42261505126953
24510,85.11920166015625
25001,80.37189483642578
25003,73.95603942871094
25005,79.98988342285156
25007,81.17505645751953
25009,70.71050262451172
25011,74.51603698730469
25013,77.15509796142578
25015,75.84846496582031
25017,73.96503448486328
25019,81.0680160522461
25021,77.33723449707031
25023,79.41255187988281
25025,75.29228210449219
25027,73.91282653808594
26001,82.85244750976562
26003,80.34367370605469
26005,85.1669921875
26007,84.83470153808594
26009,85.63855743408203
26011,81.97276306152344
26013,85.10795593261719
26015,84.11979675292969
26017,82.18096923828125
26019,85.67652893066406
26021,83.95640563964844
26023,83.65180206298828
26025,83.52999114990234
26027,83.86760711669922
26029,85.15396118164062
26031,85.68241119384766
26033,83.1780014038086
26035,86.4494400024414
26037,84.63954162597656
26039,86.1065673828125
26041,83.05490112304688
26043,86.59793853759766
26045,84.01194763183594
26047,82.77045440673828
26049,82.82530212402344
26051,84.73173522949219
26053,86.0396957397461
26055,86.49901580810547
26057,85.625244140625
26059,83.11883544921875
26061,87.37726593017578
26063,80.1703109741211
26065,83.44535064697266
26067,85.52489471435547
26069,81.96086120605469
26071,86.37491607666016
26073,86.89037322998047
26075,83.54612731933594
26077,83.49919128417969
26079,86.57630157470703
26081,86.93743896484375
26083,83.18262481689453
26085,88.76876831054688
26087,82.05531311035156
26089,83.08389282226562
26091,84.22431182861328
26093,82.64725494384766
26095,82.19429016113281
26097,81.88862609863281
26099,82.6848373413086
26101,87.03022003173828
26103,83.84070587158203
26105,88.24107360839844
26107,87.3484115600586
26109,86.20352935791016
26111,85.06990814208984
26113,87.2152099609375
26115,84.65369415283203
26117,86.8792953491211
26119,86.36502075195312
26121,88.81474304199219
26123,89.0094223022461
26125,82.41141510009766
26127,89.34986877441406
26129,83.7950210571289
26131,87.1578369140625
26133,87.43690490722656
26135,84.70868682861328
26137,85.88592529296875
26139,87.33995056152344
26141,85.1369400024414
26143,85.87407684326172
26145,83.76310729980469
26147,82.12324523925781
26149,83.48391723632812
26151,80.65579223632812
26153,82.33588409423828
26155,83.25086212158203
26157,81.84282684326172
