GEOID,tmax
01001,45.29228591918945
01003,44.21417999267578
01005,43.997840881347656
01007,42.236690521240234
01009,38.57832717895508
01011,43.51091003417969
01013,44.08584976196289
01015,41.31789779663086
01017,42.061222076416016
01019,40.82386016845703
01021,44.194461822509766
01023,41.89445495605469
01025,42.42232894897461
01027,41.0191650390625
01029,41.35724639892578
01031,43.599693298339844
01033,38.277366638183594
01035,43.68528366088867
01037,43.05198287963867
01039,43.63764572143555
01041,43.46089553833008
01043,37.23176956176758
01045,43.97117233276367
01047,44.246524810791016
01049,38.110233306884766
01051,44.22100830078125
01053,43.508235931396484
01055,40.008819580078125
01057,39.551544189453125
01059,37.76036834716797
01061,45.01654052734375
01063,39.72162628173828
01065,40.78824996948242
01067,44.32086944580078
01069,45.1462516784668
01071,37.4647331237793
01073,40.68061828613281
01075,39.473873138427734
01077,38.542476654052734
01079,36.78728485107422
01081,43.344482421875
01083,37.39308547973633
01085,45.02272033691406
01087,43.637298583984375
01089,37.076202392578125
01091,41.7649040222168
01093,38.60151290893555
01095,37.75751495361328
01097,44.293338775634766
01099,43.46243667602539
01101,44.48363494873047
01103,36.7490348815918
01105,42.563194274902344
01107,39.09238815307617
01109,43.16957092285156
01111,41.05974578857422
01113,44.726993560791016
01115,40.354515075683594
01117,42.19447326660156
01119,40.2948112487793
01121,41.596885681152344
01123,42.532779693603516
01125,40.256561279296875
01127,39.31169509887695
01129,42.93028259277344
01131,43.51906967163086
01133,37.20391845703125
04001,39.7962760925293
04003,53.1091194152832
04005,42.755558013916016
04007,49.72801971435547
04009,50.2974967956543
04011,46.374202728271484
04012,61.94676208496094
04013,59.60710906982422
04015,52.02671813964844
04017,42.2042121887207
04019,59.919403076171875
04021,58.414329528808594
04023,55.57413864135742
04025,51.00574493408203
04027,63.6810188293457
05001,36.77396774291992
05003,40.626800537109375
05005,35.096378326416016
05007,42.0625
05009,35.401954650878906
05011,40.82082748413086
05013,41.01906967163086
05015,37.7779655456543
05017,38.49468994140625
05019,40.952117919921875
05021,34.414146423339844
05023,36.369041442871094
05025,38.571571350097656
05027,42.60966873168945
05029,37.488346099853516
05031,33.5201301574707
05033,41.86798858642578
05035,35.537967681884766
05037,34.80989074707031
05039,39.5040168762207
05041,38.1413459777832
05043,39.354190826416016
05045,36.69316864013672
05047,40.02520751953125
05049,35.4001579284668
05051,40.4638671875
05053,38.037681579589844
05055,33.706329345703125
05057,42.390018463134766
05059,39.943084716796875
05061,43.242164611816406
05063,34.76651382446289
05065,34.96981430053711
05067,33.72854995727539
05069,36.93041229248047
05071,37.472415924072266
05073,43.55564498901367
05075,33.554317474365234
05077,35.58946990966797
05079,37.854209899902344
05081,43.96333694458008
05083,40.48164367675781
05085,35.91733932495117
05087,38.8023681640625
05089,35.04691696166992
05091,44.04564666748047
05093,34.26866149902344
05095,35.48555374145508
05097,41.9954719543457
05099,41.83363342285156
05101,35.45591735839844
05103,41.409488677978516
05105,39.080753326416016
05107,36.383277893066406
05109,42.103843688964844
05111,34.062744140625
05113,42.66413879394531
05115,37.08186721801758
05117,35.383827209472656
05119,36.94557571411133
05121,35.256500244140625
05123,35.315025329589844
05125,38.08791732788086
05127,43.13992691040039
05129,35.38954162597656
05131,43.627349853515625
05133,44.36689758300781
05135,34.346622467041016
05137,35.577667236328125
05139,42.18558120727539
05141,36.36826705932617
05143,41.77253341674805
05145,35.47902297973633
05147,34.45848846435547
05149,40.51129150390625
06001,56.05026626586914
06003,38.54267120361328
06005,51.74769592285156
06007,50.81490707397461
06009,53.184776306152344
06011,53.324310302734375
06013,56.90899658203125
06015,43.251007080078125
06017,46.53492736816406
06019,53.92405700683594
06021,51.05714797973633
06023,46.80365753173828
06025,67.71815490722656
06027,54.1392936706543
06029,58.36941146850586
06031,61.89689254760742
06033,49.02004623413086
06035,41.71887969970703
06037,56.4881477355957
06039,54.42379379272461
06041,53.535804748535156
06043,53.275962829589844
06045,49.73891067504883
06047,59.46279525756836
06049,40.22677993774414
06051,43.61737060546875
06053,59.54653549194336
06055,55.625282287597656
06057,43.777591705322266
06059,58.64820861816406
06061,45.388465881347656
06063,40.13307571411133
06065,60.56666946411133
06067,58.182769775390625
06069,57.13066482543945
06071,58.760597229003906
06073,56.07392883300781
06075,53.91816329956055
06077,60.34981918334961
06079,60.81520080566406
06081,53.58955383300781
06083,59.05743408203125
06085,55.166969299316406
06087,57.31272888183594
06089,43.58019256591797
06091,40.12605667114258
06093,38.86445999145508
06095,58.25247573852539
06097,55.76033020019531
06099,59.00220489501953
06101,55.969356536865234
06103,47.48379135131836
06105,39.328433990478516
06107,50.54817581176758
06109,46.817771911621094
06111,56.38016891479492
06113,57.27615737915039
06115,51.838897705078125
08001,51.28879165649414
08003,34.65773010253906
08005,50.90288162231445
08007,36.496124267578125
08009,45.40985107421875
08011,47.62557601928711
08013,45.70882034301758
08014,51.353515625
08015,33.339778900146484
08017,49.80216598510742
08019,36.76875305175781
08021,33.19707107543945
08023,37.15388870239258
08025,44.88964080810547
08027,37.43824768066406
08029,35.0835075378418
08031,50.636940002441406
08033,35.67148971557617
08035,48.309139251708984
08037,35.33435821533203
08039,49.206565856933594
08041,47.285152435302734
08043,41.73678970336914
08045,34.31904220581055
08047,40.274024963378906
08049,33.826534271240234
08051,32.44838333129883
08053,32.912601470947266
08055,44.33867645263672
08057,33.60120391845703
08059,47.627418518066406
08061,48.9795036315918
08063,49.56834030151367
08065,33.187984466552734
08067,37.182220458984375
08069,42.317508697509766
08071,47.88129806518555
08073,48.426448822021484
08075,48.173404693603516
08077,34.54722595214844
08079,32.028812408447266
08081,34.316837310791016
08083,37.95597839355469
08085,35.81486129760742
08087,52.85028076171875
08089,47.44108963012695
08091,34.59918975830078
08093,35.65749740600586
08095,45.41564178466797
08097,35.25191879272461
08099,49.57825469970703
08101,48.01169204711914
08103,33.18653869628906
08105,30.960739135742188
08107,34.60802459716797
08109,31.745685577392578
08111,31.659587860107422
08113,36.35704040527344
08115,43.94240188598633
08117,33.78203201293945
08119,39.270469665527344
08121,51.16975402832031
08123,49.61075210571289
08125,48.5756721496582
09001,29.51433753967285
09003,29.198469161987305
09005,25.66841697692871
09007,29.941936492919922
09009,29.121618270874023
09011,30.73193359375
09013,28.615497589111328
09015,28.072866439819336
10001,34.842994689941406
10003,35.14619445800781
10005,36.401123046875
11001,35.62519454956055
12001,49.94718551635742
12003,48.8827018737793
12005,47.086830139160156
12007,49.950984954833984
12009,57.970333099365234
12011,66.78582000732422
12013,46.704017639160156
12015,61.3304443359375
12017,51.80192565917969
12019,52.24699020385742
12021,65.90324401855469
12023,47.54865646362305
12027,59.17726516723633
12029,50.0961799621582
12031,54.508338928222656
12033,44.1754035949707
12035,53.47690200805664
12037,48.38071823120117
12039,46.46261978149414
12041,49.82685470581055
12043,63.02486038208008
12045,48.029212951660156
12047,46.93950653076172
12049,57.19023132324219
12051,65.2422103881836
12053,52.040706634521484
12055,59.92597579956055
12057,53.76142883300781
12059,45.83363723754883
12061,61.06942367553711
12063,45.86381149291992
12065,47.40789031982422
12067,49.29457092285156
12069,52.86051940917969
12071,63.895057678222656
12073,46.98937225341797
12075,50.76588439941406
12077,47.271728515625
12079,47.666954040527344
12081,55.52143859863281
12083,51.24010467529297
12085,65.44532775878906
12086,67.60037231445312
12087,67.83686065673828
12089,53.42878341674805
12091,44.0432243347168
12093,61.43473434448242
12095,54.982688903808594
12097,57.323673248291016
12099,66.4144287109375
12101,52.203468322753906
12103,52.43168258666992
12105,55.49258041381836
12107,52.06925964355469
12109,55.14645004272461
12111,63.51203536987305
12113,43.502220153808594
12115,57.586673736572266
12117,54.19868850708008
12119,52.42039108276367
12121,48.26279067993164
12123,49.25205612182617
12125,48.717220306396484
12127,53.67102813720703
12129,47.83500671386719
12131,45.048709869384766
12133,46.53003692626953
13001,43.785118103027344
13003,43.48830032348633
13005,43.478431701660156
13007,45.68015670776367
13009,46.51124954223633
13011,42.12224578857422
13013,42.1926383972168
13015,38.96742248535156
13017,44.95751953125
13019,44.11540985107422
13021,48.87831497192383
13023,47.330108642578125
13025,48.06052017211914
13027,45.489479064941406
13029,45.2418212890625
13031,44.1350212097168
13033,43.78041076660156
13035,46.240882873535156
13037,45.69755935668945
13039,52.97134780883789
13043,43.78975296020508
13045,41.21871566772461
13047,38.3284912109375
13049,49.37351989746094
13051,45.57696533203125
13053,46.04486846923828
13055,39.519195556640625
13057,38.40453338623047
13059,42.7908821105957
13061,44.8991584777832
13063,41.6707649230957
13065,45.1221809387207
13067,39.57793045043945
13069,43.301822662353516
13071,44.81388854980469
13073,42.269535064697266
13075,44.49129867553711
13077,41.849342346191406
13079,48.242225646972656
13081,46.5394401550293
13083,37.634666442871094
13085,38.108909606933594
13087,45.97816467285156
13089,41.28547668457031
13091,46.21013259887695
13093,47.38082504272461
13095,46.21223831176758
13097,40.51456069946289
13099,45.135406494140625
13101,45.900596618652344
13103,43.822452545166016
13105,41.3045654296875
13107,43.3795051574707
13109,44.17259979248047
13111,35.012569427490234
13113,42.12445068359375
13115,40.17265701293945
13117,39.451969146728516
13119,41.850929260253906
13121,40.429752349853516
13123,35.36870193481445
13125,42.30128479003906
13127,50.523685455322266
13129,38.5329475402832
13131,45.84208297729492
13133,43.724517822265625
13135,40.97929000854492
13137,39.455101013183594
13139,40.671817779541016
13141,44.05713653564453
13143,40.98413848876953
13145,44.01232147216797
13147,41.29461669921875
13149,41.31510925292969
13151,43.592342376708984
13153,48.34003829956055
13155,44.61659622192383
13157,42.3104133605957
13159,47.34125900268555
13161,43.14164733886719
13163,42.31549835205078
13165,43.900672912597656
13167,43.39765548706055
13169,48.26018142700195
13171,46.15612030029297
13173,44.26396560668945
13175,45.0285758972168
13177,46.86381912231445
13179,45.97766876220703
13181,41.166194915771484
13183,45.76315689086914
13185,45.44057846069336
13187,37.96049880981445
13189,41.793827056884766
13191,48.35189437866211
13193,47.958316802978516
13195,42.02690505981445
13197,46.69853973388672
13199,43.276512145996094
13201,45.445945739746094
13205,45.50993728637695
13207,47.94289016723633
13209,43.571414947509766
13211,45.09980392456055
13213,37.06168746948242
13215,45.352783203125
13217,44.90099334716797
13219,43.133670806884766
13221,42.337093353271484
13223,39.94279098510742
13225,48.55217361450195
13227,36.891944885253906
13229,45.44561767578125
13231,44.42277908325195
13233,41.179588317871094
13235,47.34103012084961
13237,46.540225982666016
13239,45.16706848144531
13241,37.04712677001953
13243,45.751953125
13245,43.42305374145508
13247,43.1513786315918
13249,47.460548400878906
13251,43.84157943725586
13253,45.64936828613281
13255,44.18185043334961
13257,41.19371032714844
13259,46.04222106933594
13261,47.362186431884766
13263,45.6818733215332
13265,42.227142333984375
13267,44.05240249633789
13269,47.244380950927734
13271,44.62158203125
13273,46.766483306884766
13275,45.573875427246094
13277,44.783206939697266
13279,43.472843170166016
13281,36.3553581237793
13283,43.71860885620117
13285,42.29510498046875
13287,45.50473403930664
13289,47.91229248046875
13291,36.08442306518555
13293,46.15943145751953
13295,38.468421936035156
13297,43.29261779785156
13299,45.7432975769043
13301,42.06772232055664
13303,43.529205322265625
13305,46.173377990722656
13307,46.93355941772461
13309,44.17152404785156
13311,38.66525650024414
13313,38.14682388305664
13315,46.23048400878906
13317,41.27031707763672
13319,46.327491760253906
13321,45.587493896484375
16001,46.382137298583984
16003,34.891639709472656
16005,39.56992721557617
16007,35.25959777832031
16009,40.08411407470703
16011,38.965797424316406
16013,37.4996223449707
16015,39.2786750793457
16017,34.789398193359375
16019,38.06919860839844
16021,33.54100036621094
16023,35.87827682495117
16025,36.453304290771484
16027,42.981056213378906
16029,37.70096969604492
16031,42.2319450378418
16033,34.39862823486328
16035,37.12746047973633
16037,34.02644729614258
16039,43.5892333984375
16041,36.24907302856445
16043,34.237728118896484
16045,40.50402069091797
16047,42.479488372802734
16049,38.56150817871094
16051,35.40378952026367
16053,44.0004768371582
16055,37.89480209350586
16057,40.61595153808594
16059,34.664085388183594
16061,40.53589630126953
16063,40.82331466674805
16065,36.846858978271484
16067,41.41203308105469
16069,42.771514892578125
16071,38.63547897338867
16073,44.14780807495117
16075,40.63763427734375
16077,40.92654800415039
16079,37.387794494628906
16081,35.628082275390625
16083,44.871131896972656
16085,36.05707550048828
16087,35.71736526489258
17001,30.073989868164062
17003,31.58132553100586
17005,31.519163131713867
17007,25.885889053344727
17009,29.27114486694336
17011,27.870019912719727
17013,32.28885269165039
17015,25.16289710998535
17017,29.87407684326172
17019,32.50101852416992
17021,31.487899780273438
17023,33.73122024536133
17025,32.72043991088867
17027,32.15526580810547
17029,32.83975601196289
17031,31.2642822265625
17033,33.333560943603516
17035,32.82099533081055
17037,26.563566207885742
17039,32.354576110839844
17041,32.873008728027344
17043,30.047706604003906
17045,33.25568771362305
17047,34.33816146850586
17049,31.954580307006836
17051,31.529455184936523
17053,32.301292419433594
17055,32.36255645751953
17057,28.26395034790039
17059,32.95329666137695
17061,31.097341537475586
17063,30.477294921875
17065,33.534461975097656
17067,27.848207473754883
17069,31.7063045501709
17071,26.213468551635742
17073,26.260272979736328
17075,33.532928466796875
17077,31.798921585083008
17079,32.67835998535156
17081,32.62385940551758
17083,32.040096282958984
17085,23.633014678955078
17087,31.008697509765625
17089,28.208858489990234
17091,32.515464782714844
17093,29.396753311157227
17095,26.822879791259766
17097,29.68357276916504
17099,28.914466857910156
17101,33.763729095458984
17103,25.95942497253418
17105,31.17725944519043
17107,31.926815032958984
17109,26.80866050720215
17111,27.499889373779297
17113,31.928476333618164
17115,32.23412322998047
17117,30.825469970703125
17119,31.630191802978516
17121,32.28810501098633
17123,30.478626251220703
17125,30.102365493774414
17127,32.02204895019531
17129,30.29366683959961
17131,25.56890296936035
17133,33.661563873291016
17135,31.08803367614746
17137,30.096054077148438
17139,32.060272216796875
17141,25.365325927734375
17143,29.4947452545166
17145,32.41964340209961
17147,32.477294921875
17149,31.117605209350586
17151,31.18656349182129
17153,31.49148178100586
17155,29.835163116455078
17157,32.691368103027344
17159,33.04817199707031
17161,25.154565811157227
17163,32.43582534790039
17165,32.043861389160156
17167,31.06831932067871
17169,28.418106079101562
17171,30.472326278686523
17173,31.433473587036133
17175,28.330860137939453
17177,24.108322143554688
17179,31.16548728942871
17181,31.277170181274414
17183,32.97315216064453
17185,34.565086364746094
17187,25.881494522094727
17189,32.336761474609375
17191,33.591617584228516
17193,34.52814483642578
17195,26.06725311279297
17197,31.056686401367188
17199,31.247268676757812
17201,25.21070671081543
17203,31.600160598754883
18001,30.344987869262695
18003,31.151235580444336
18005,31.370786666870117
18007,32.49200439453125
18009,31.028573989868164
18011,30.96723175048828
18013,30.83514404296875
18015,32.5754508972168
18017,32.2264518737793
18019,34.32012939453125
18021,33.49989700317383
18023,31.553192138671875
18025,33.689456939697266
18027,33.949363708496094
18029,32.480682373046875
18031,30.047748565673828
18033,30.854333877563477
18035,30.938505172729492
18037,33.9785041809082
18039,31.609033584594727
18041,29.152929306030273
18043,34.1262092590332
18045,32.66069030761719
18047,30.343101501464844
18049,31.999488830566406
18051,34.65032958984375
18053,31.820226669311523
18055,33.62283706665039
18057,31.78147315979004
18059,30.17588233947754
18061,34.047760009765625
18063,30.469682693481445
18065,28.928627014160156
18067,31.72246551513672
18069,31.601133346557617
18071,32.420780181884766
18073,32.41887664794922
18075,29.863704681396484
18077,33.47330856323242
18079,32.21129608154297
18081,30.233505249023438
18083,34.27223205566406
18085,31.932153701782227
18087,30.950746536254883
18089,32.19293975830078
18091,32.16960906982422
18093,32.51272201538086
18095,31.525390625
18097,30.801227569580078
18099,31.843381881713867
18101,33.55447006225586
18103,31.782323837280273
18105,31.234272003173828
18107,31.759546279907227
18109,30.779102325439453
18111,33.01652908325195
18113,31.57118797302246
18115,33.983131408691406
18117,33.40660095214844
18119,32.495643615722656
18121,31.965862274169922
18123,33.521690368652344
18125,34.205039978027344
18127,31.954999923706055
18129,33.937591552734375
18131,32.340667724609375
18133,31.184329986572266
18135,28.907379150390625
18137,31.495508193969727
18139,29.14402198791504
18141,32.19487762451172
18143,33.53186798095703
18145,30.233129501342773
18147,33.63730239868164
18149,32.09428787231445
18151,30.089784622192383
18153,34.43727493286133
18155,34.441551208496094
18157,32.463050842285156
18159,31.332773208618164
18161,29.65574836730957
18163,33.53312683105469
18165,33.027122497558594
18167,34.00054168701172
18169,31.688520431518555
18171,32.73684310913086
18173,33.76732635498047
18175,32.93504333496094
18177,28.889209747314453
18179,31.08873748779297
18181,32.340885162353516
18183,32.11206817626953
19001,31.696277618408203
19003,31.789674758911133
19005,26.295583724975586
19007,28.439929962158203
19009,32.9715576171875
19011,23.687849044799805
19013,25.635780334472656
19015,32.12166976928711
19017,25.482715606689453
19019,23.53363037109375
19021,32.16365432739258
19023,27.85457420349121
19025,32.75230407714844
19027,33.32928466796875
19029,32.90039825439453
19031,23.73725128173828
19033,29.898534774780273
19035,32.57319259643555
19037,25.085838317871094
19039,30.140501022338867
19041,32.812870025634766
19043,25.298641204833984
19045,24.4874324798584
19047,33.925167083740234
19049,32.23927688598633
19051,27.577404022216797
19053,29.504425048828125
19055,23.912572860717773
19057,25.754491806030273
19059,32.43913269042969
19061,23.688568115234375
19063,32.016910552978516
19065,24.337142944335938
19067,27.248151779174805
19069,29.775922775268555
19071,33.81228256225586
19073,33.02116775512695
19075,28.066389083862305
19077,33.15385437011719
19079,30.444255828857422
19081,32.13549041748047
19083,29.615787506103516
19085,33.341705322265625
19087,25.4626407623291
19089,25.18199348449707
19091,32.25482177734375
19093,32.98624038696289
19095,25.48725128173828
19097,23.882556915283203
19099,29.18186378479004
19101,26.02567481994629
19103,24.709129333496094
19105,24.005508422851562
19107,27.054134368896484
19109,32.15282440185547
19111,27.000049591064453
19113,23.19618797302246
19115,25.64545440673828
19117,29.56942367553711
19119,32.95038986206055
19121,31.105653762817383
19123,27.867263793945312
19125,28.947359085083008
19127,29.214086532592773
19129,33.784305572509766
19131,27.289356231689453
19133,33.66276168823242
19135,28.562570571899414
19137,33.394264221191406
19139,24.698963165283203
19141,32.83940887451172
19143,31.838550567626953
19145,33.31260681152344
19147,32.243019104003906
19149,33.55445098876953
19151,32.60988998413086
19153,30.84145164489746
19155,33.27478790283203
19157,27.15601921081543
19159,30.377498626708984
19161,32.83028793334961
19163,24.322973251342773
19165,33.40145492553711
19167,33.27006530761719
19169,30.558393478393555
19171,26.5787296295166
19173,31.511987686157227
19175,30.921661376953125
19177,26.53515625
19179,27.483993530273438
19181,30.58356285095215
19183,25.804750442504883
19185,28.63640594482422
19187,31.998432159423828
19189,32.11180877685547
19191,25.91563606262207
19193,33.50005340576172
19195,30.05109214782715
19197,31.112268447875977
20001,36.802734375
20003,35.15270233154297
20005,33.004825592041016
20007,38.833248138427734
20009,34.448177337646484
20011,36.794921875
20013,33.733062744140625
20015,37.60160827636719
20017,36.00419616699219
20019,39.39287567138672
20021,41.23942184448242
20023,47.6922721862793
20025,43.082366943359375
20027,36.00484085083008
20029,35.705753326416016
20031,35.7047233581543
20033,40.89057922363281
20035,39.737709045410156
20037,39.19856262207031
20039,40.63951110839844
20041,36.57213592529297
20043,32.74764633178711
20045,33.58699035644531
20047,38.39500045776367
20049,37.97578811645508
20051,37.749114990234375
20053,35.47811508178711
20055,44.74842071533203
20057,41.47481155395508
20059,34.60585021972656
20061,36.630645751953125
20063,42.65053176879883
20065,39.16312026977539
20067,47.37382888793945
20069,43.546592712402344
20071,48.326446533203125
20073,36.459468841552734
20075,49.19415283203125
20077,38.25139617919922
20079,37.661216735839844
20081,45.868263244628906
20083,41.05305480957031
20085,34.24116134643555
20087,33.02444076538086
20089,34.85869216918945
20091,31.903453826904297
20093,47.425601959228516
20095,36.847434997558594
20097,39.29881286621094
20099,40.45563507080078
20101,42.99502182006836
20103,32.67420196533203
20105,36.103267669677734
20107,34.98051071166992
20109,46.852134704589844
20111,36.145713806152344
20113,36.46772003173828
20115,36.782405853271484
20117,33.921260833740234
20119,45.0675048828125
20121,32.892826080322266
20123,35.693206787109375
20125,39.623783111572266
20127,36.60714340209961
20129,46.752620697021484
20131,33.443546295166016
20133,38.41450500488281
20135,40.60950469970703
20137,37.81562805175781
20139,36.42253875732422
20141,36.105255126953125
20143,36.264892578125
20145,36.508628845214844
20147,36.92524337768555
20149,35.20635223388672
20151,36.69699478149414
20153,44.472999572753906
20155,35.949432373046875
20157,34.276283264160156
20159,35.122711181640625
20161,36.17851257324219
20163,37.56049728393555
20165,36.96195983886719
20167,36.151885986328125
20169,36.46974563598633
20171,45.46283721923828
20173,38.25825881958008
20175,46.91658401489258
20177,35.97294616699219
20179,41.44547653198242
20181,47.93342208862305
20183,35.40888977050781
20185,34.9674186706543
20187,47.77291488647461
20189,47.2658576965332
20191,39.11289596557617
20193,45.35120391845703
20195,39.69093322753906
20197,37.272823333740234
20199,48.96567153930664
20201,33.931549072265625
20203,47.18267822265625
20205,38.0583610534668
20207,36.67779541015625
20209,32.253841400146484
21001,32.81392288208008
21003,36.50476837158203
21005,33.510345458984375
21007,31.968095779418945
21009,36.242393493652344
21011,32.46028137207031
21013,28.844470977783203
21015,33.59456253051758
21017,32.82673263549805
21019,31.680145263671875
21021,30.53125
21023,33.04026412963867
21025,33.71229553222656
21027,34.35718536376953
21029,34.672637939453125
21031,35.714908599853516
21033,34.60215759277344
21035,32.87873458862305
21037,33.40399932861328
21039,32.51057052612305
21041,35.169654846191406
21043,32.17866516113281
21045,30.617704391479492
21047,34.92273712158203
21049,32.269866943359375
21051,30.905611038208008
21053,33.122013092041016
21055,33.081600189208984
21057,34.74700164794922
21059,34.0262451171875
21061,36.718109130859375
21063,32.94970703125
21065,32.00619888305664
21067,32.60951232910156
21069,32.06365966796875
21071,32.35686492919922
21073,34.619876861572266
21075,33.37562561035156
21077,35.249473571777344
21079,30.504905700683594
21081,34.21164321899414
21083,32.73868179321289
21085,35.762306213378906
21087,34.69874572753906
21089,31.552919387817383
21091,33.767677307128906
21093,34.635990142822266
21095,27.56603240966797
21097,33.4987907409668
21099,35.98455047607422
21101,33.37027359008789
21103,34.79338836669922
21105,32.92817306518555
21107,35.07954025268555
21109,30.277376174926758
21111,34.73167037963867
21113,31.88001251220703
21115,33.73170852661133
21117,33.29645538330078
21119,31.007570266723633
21121,29.934123992919922
21123,34.521846771240234
21125,30.08030891418457
21127,32.9755859375
21129,32.77349090576172
21131,30.45581817626953
21133,28.237943649291992
21135,31.739656448364258
21137,29.75217056274414
21139,32.57748794555664
21141,34.240211486816406
21143,33.90631866455078
21145,32.57036209106445
21147,30.713546752929688
21149,34.68866729736328
21151,31.272932052612305
21153,33.75178146362305
21155,32.922481536865234
21157,32.94720458984375
21159,32.43413162231445
21161,32.327720642089844
21163,33.91059112548828
21165,32.40372848510742
21167,31.8616886138916
21169,34.73966979980469
21171,35.415287017822266
21173,32.36585998535156
21175,33.53583908081055
21177,35.233421325683594
21179,34.259254455566406
21181,32.62660598754883
21183,35.29064178466797
21185,34.3146858215332
21187,34.85133361816406
21189,32.31708526611328
21191,33.75989532470703
21193,31.586383819580078
21195,29.976369857788086
21197,32.468017578125
21199,30.630596160888672
21201,33.005218505859375
21203,29.727676391601562
21205,32.01921844482422
21207,31.979969024658203
21209,33.83523178100586
21211,34.302345275878906
21213,35.037235260009766
21215,34.335350036621094
21217,32.970802307128906
21219,34.16185760498047
21221,34.45149612426758
21223,34.380821228027344
21225,33.279354095458984
21227,36.35622787475586
21229,32.88169479370117
21231,31.775806427001953
21233,34.139617919921875
21235,29.940521240234375
21237,33.34487533569336
21239,33.244468688964844
22001,51.570091247558594
22003,51.80082702636719
22005,52.13905334472656
22007,53.0624885559082
22009,47.77240753173828
22011,53.260841369628906
22013,45.044979095458984
22015,46.3267707824707
22017,46.937355041503906
22019,53.53005599975586
22021,41.96428680419922
22023,53.42144012451172
22025,43.47417449951172
22027,42.82052230834961
22029,44.702293395996094
22031,47.94844055175781
22033,51.055789947509766
22035,39.248504638671875
22037,49.29446029663086
22039,50.516448974609375
22041,41.2823600769043
22043,46.57736587524414
22045,52.747947692871094
22047,52.277442932128906
22049,42.71410369873047
22051,50.948143005371094
22053,52.20847702026367
22055,51.90602111816406
22057,52.02600860595703
22059,44.5161247253418
22061,42.2596321105957
22063,50.93320083618164
22065,40.926265716552734
22067,40.74678039550781
22069,47.88559341430664
22071,49.757835388183594
22073,41.028263092041016
22075,49.61161422729492
22077,49.92591094970703
22079,49.07964324951172
22081,47.17005920410156
22083,40.53797912597656
22085,49.669403076171875
22087,48.8480110168457
22089,51.582271575927734
22091,49.18395233154297
22093,52.27055740356445
22095,51.539344787597656
22097,50.40325927734375
22099,52.5245361328125
22101,53.19965744018555
22103,48.76823806762695
22105,49.44318771362305
22107,42.15214920043945
22109,52.952674865722656
22111,41.55736541748047
22113,52.76075744628906
22115,51.64127731323242
22117,46.738380432128906
22119,45.12699508666992
22121,51.4861946105957
22123,39.59239196777344
22125,48.759986877441406
22127,44.766029357910156
23001,22.44664192199707
23003,13.961381912231445
23005,23.605031967163086
23007,16.850557327270508
23009,20.211341857910156
23011,21.87104034423828
23013,21.40401840209961
23015,22.358314514160156
23017,20.53681182861328
23019,18.304018020629883
23021,15.117372512817383
23023,23.19002342224121
23025,15.52410888671875
23027,20.273880004882812
23029,18.130271911621094
23031,23.850645065307617
24001,29.365402221679688
24003,36.78689193725586
24005,35.04069137573242
24009,36.083984375
24011,35.242950439453125
24013,32.93241500854492
24015,34.597537994384766
24017,37.035064697265625
24019,36.07008743286133
24021,32.37623977661133
24023,24.980632781982422
24025,34.31865692138672
24027,35.019290924072266
24029,35.10042953491211
24031,34.07442092895508
24033,35.95491027832031
24035,35.082454681396484
24037,36.689903259277344
24039,36.67313003540039
24041,35.491546630859375
24043,32.09006118774414
24045,36.92631530761719
24047,37.21352005004883
24510,37.3626823425293
25001,29.998109817504883
25003,22.160791397094727
25005,28.387847900390625
25007,30.879688262939453
25009,27.649215698242188
25011,24.00505828857422
25013,26.658645629882812
25015,25.33043098449707
25017,26.66891098022461
25019,31.457935333251953
25021,27.61866569519043
25023,28.588619232177734
25025,29.52961540222168
25027,25.466121673583984
26001,31.335893630981445
26003,26.564607620239258
26005,31.715913772583008
26007,32.4505729675293
26009,30.418048858642578
26011,30.449316024780273
26013,28.257774353027344
26015,29.94230079650879
26017,30.2759952545166
26019,30.581586837768555
26021,32.765872955322266
26023,30.06646728515625
26025,29.959854125976562
26027,31.756916046142578
26029,30.440645217895508
26031,30.997896194458008
26033,31.307485580444336
26035,30.880752563476562
26037,30.526350021362305
26039,29.504047393798828
26041,26.70746421813965
26043,27.910320281982422
26045,30.081457138061523
26047,30.63369369506836
26049,31.151277542114258
26051,30.970441818237305
26053,25.582691192626953
26055,31.634456634521484
26057,30.974775314331055
26059,30.257308959960938
26061,30.238819122314453
26063,30.014278411865234
26065,30.961854934692383
26067,30.361469268798828
26069,31.162282943725586
26071,27.279348373413086
26073,31.50999641418457
26075,31.210742950439453
26077,30.455303192138672
26079,30.420547485351562
26081,31.31462287902832
26083,29.672496795654297
26085,31.202301025390625
26087,29.800474166870117
26089,30.3388671875
26091,32.36320114135742
26093,31.470521926879883
26095,29.071796417236328
26097,30.16160011291504
26099,31.115869522094727
26101,30.70842742919922
26103,27.31923484802246
26105,30.441457748413086
26107,30.878925323486328
26109,27.722915649414062
26111,31.321054458618164
26113,30.731576919555664
26115,32.182044982910156
26117,30.733964920043945
26119,30.268774032592773
26121,31.98681640625
26123,31.368350982666016
26125,30.99776840209961
26127,30.921424865722656
26129,30.205713272094727
26131,28.266340255737305
26133,30.607982635498047
26135,29.792285919189453
26137,28.578540802001953
26139,32.23727035522461
26141,31.699167251586914
26143,30.346651077270508
26145,30.881671905517578
26147,30.261796951293945
26149,30.849876403808594
26151,29.205604553222656
26153,27.18012046813965
26155,30.847394943237305
