GEOID,tmax
01001,81.498828125
01003,81.08291223404255
01005,83.66090087890625
01007,81.42165178571429
01009,78.7321269132653
01011,82.69014668367348
01013,81.22102678571429
01015,78.43543346774194
01017,78.80181985294118
01019,77.38224431818183
01021,80.64275568181819
01023,82.37324695121953
01025,81.39229403409091
01027,77.7742949695122
01029,76.7390625
01031,82.738232421875
01033,81.93119733146068
01035,80.90359122983871
01037,80.18363402061856
01039,81.66431934931506
01041,81.71221590909092
01043,79.52773437500001
01045,83.59121835443038
01047,82.27016267123288
01049,74.58667763157895
01051,81.651318359375
01053,80.92877906976744
01055,77.96039663461539
01057,81.91193953804348
01059,80.93936543367347
01061,83.03628676470589
01063,83.18100961538461
01065,82.6109375
01067,83.74474774096386
01069,83.59291158536585
01071,75.62743459302327
01073,80.55660467791411
01075,83.02413194444445
01077,81.65833834134615
01079,80.73129507211539
01081,80.2007472826087
01083,80.26421875
01085,82.044921875
01087,82.29031250000001
01089,78.43598872950821
01091,82.28413722826087
01093,81.48380301339286
01095,77.18488991477274
01097,82.0371875
01099,81.02946875
01101,82.43564116379311
01103,79.60541118421052
01105,82.05334610849057
01107,83.34762073863637
01109,82.58251329787234
01111,77.7554306402439
01113,82.87354651162791
01115,79.337451171875
01117,80.60648097826088
01119,83.11983695652174
01121,80.21478794642857
01123,79.85717643805309
01125,82.15579091494845
01127,81.4758755387931
01129,82.18289930555557
01131,81.87075892857143
01133,80.38671875
04001,50.55432018535262
04003,68.077455104638
04005,54.49256198347108
04007,59.86444805194805
04009,64.89633810572687
04011,58.178903409090914
04012,82.44216616084978
04013,80.82634831460675
04015,68.7297183700608
04017,53.77544869087838
04019,77.52155426994578
04021,77.0728100868726
04023,68.995546875
04025,66.479296875
04027,83.42313610406093
05001,84.4252739448052
05003,85.2706112132353
05005,75.72093063186813
05007,76.36270833333334
05009,74.17734375
05011,84.544671875
05013,83.78499273255815
05015,74.01818181818182
05017,85.48897148058253
05019,80.89084302325583
05021,81.2204375
05023,76.75913880813954
05025,83.90168539325843
05027,82.8923097826087
05029,78.98774350649352
05031,83.02950367647058
05033,77.20514705882353
05035,85.71453125
05037,83.93828947368422
05039,82.52820084951456
05041,85.5086836283186
05043,85.0803125
05045,79.84716893564357
05047,76.19904233870967
05049,74.935888671875
05051,77.73002717391304
05053,82.83624656593406
05055,82.08689759036145
05057,80.47673141891893
05059,80.43288517441862
05061,77.65677083333334
05063,78.2849609375
05065,75.90894396551724
05067,80.91624644886363
05069,83.789375
05071,74.55273072429907
05073,82.70611661585366
05075,79.85633311170213
05077,84.47168170103092
05079,84.78958333333334
05081,81.09838169642858
05083,76.9270341981132
05085,82.25925480769232
05087,71.9717
05089,75.56239224137931
05091,82.36068548387097
05093,84.8594414893617
05095,83.70796210106384
05097,75.02934322033899
05099,81.52583575581396
05101,71.6301171875
05103,83.05577694954128
05105,79.00970703125
05107,84.8997905927835
05109,77.69167877906976
05111,83.72916666666667
05113,73.6443359375
05115,76.19938287815125
05117,82.49962171052631
05119,81.46353283898304
05121,78.56253221649484
05123,84.25793138586957
05125,80.06111438679245
05127,75.60298507462687
05129,73.9541903409091
05131,78.50966082317073
05133,79.26988146551724
05135,76.59555027173914
05137,75.10715553977273
05139,84.13346036585367
05141,75.39498197115384
05143,74.62685267857144
05145,80.01213573619631
05147,82.2960323033708
05149,77.22068080357144
06001,68.70361842105264
06003,50.7032472826087
06005,66.05099734042552
06007,71.65592795801527
06009,66.65653861464969
06011,73.66726694915255
06013,72.0894496681416
06015,56.12320218373494
06017,59.78811813186813
06019,63.40325753348214
06021,70.9941631610577
06023,60.68666265323993
06025,83.88379396984925
06027,67.47430341499027
06029,67.01459202838063
06031,72.49966032608695
06033,65.74074102722773
06035,57.06690302309782
06037,68.40661917637271
06039,65.87415424311926
06041,67.48894382911394
06043,64.48680397727273
06045,64.48986656021899
06047,74.18927533222592
06049,55.44676785714286
06051,54.093872675619835
06053,67.37759261592743
06055,72.44410752118644
06057,60.11796875
06059,72.89047683189655
06061,61.29034525109171
06063,57.77355393629808
06065,77.72687180529739
06067,75.88122902684565
06069,67.92787946428572
06071,75.73387839558573
06073,70.05293935643564
06075,65.48046875
06077,74.60436197916667
06079,66.43849085365854
06081,65.29266304347827
06083,66.30585546875001
06085,67.90898241206031
06087,65.00285326086957
06089,65.93064903846154
06091,55.17861064189189
06093,54.8386409457478
06095,74.91304632867134
06097,70.4009103822314
06099,73.07157061688312
06101,76.68970788043478
06103,68.3658339968153
06105,57.33181213733076
06107,58.451834426795585
06109,57.47960737179488
06111,63.83619884341637
06113,75.7219247611465
06115,72.53007425742575
08001,42.51009004237288
08003,51.02443985849057
08005,41.510031512605046
08007,47.44233993902439
08009,69.554525
08011,58.8604296875
08013,41.93990384615385
08014,43.331562500000004
08015,36.602348923841056
08017,52.623333333333335
08019,35.55014204545454
08021,45.60359610552764
08023,46.377148437500004
08025,50.826512096774195
08027,40.082421875
08029,43.842126053370784
08031,42.07975543478261
08033,43.250263671875004
08035,38.59717371323529
08037,41.09031012357414
08039,40.53103197674419
08041,41.275888929618766
08043,40.869764030612245
08045,43.42286435589519
08047,37.597544642857144
08049,39.40609001706485
08051,38.3714890438247
08053,36.39810450819672
08055,46.91319372406639
08057,38.92838035019455
08059,40.501740056818186
08061,56.37736726588629
08063,49.264583333333334
08065,36.87514423076923
08067,47.164212500000005
08069,39.37285852137767
08071,53.88186141304348
08073,45.337456154336735
08075,46.19582796391752
08077,46.19554042706334
08079,37.67215695488722
08081,51.70960350790514
08083,51.067156250000004
08085,45.04546780873494
08087,44.61966204751131
08089,54.92507440476191
08091,38.95805722891566
08093,34.21812225073314
08095,50.09508928571429
08097,39.228125
08099,66.45306985294118
08101,50.43133796916891
08103,47.99195772058823
08105,45.44469449626866
08107,43.63155517578125
08109,41.04809027777778
08111,35.3264404296875
08113,43.817559871495334
08115,50.26625000000001
08117,36.88753289473684
08119,33.2132911392405
08121,45.30023944805195
08123,43.5913475
08125,49.80766369047619
09001,61.32522110849057
09003,62.98557412790698
09005,61.33940397350993
09007,59.99397321428572
09009,60.609438775510206
09011,59.08828125
09013,61.75400815217392
09015,61.87689985795455
10001,58.58965941011236
10003,57.408838619402985
10005,58.888085937499994
11001,58.07421875
12001,82.14867246240601
12003,82.04606741573033
12005,81.39453125
12007,81.7266351744186
12009,81.2326130319149
12011,82.15786931818181
12013,82.60407774390244
12015,87.68970588235294
12017,83.22885044642858
12019,81.230625
12021,85.96484375
12023,82.50437213302752
12027,87.92272727272727
12029,82.1288143382353
12031,80.77514204545456
12033,80.48927631578947
12035,78.50033010563381
12037,81.43488869863013
12039,81.99675324675324
12041,82.64521484375
12043,86.0234375
12045,81.74794407894737
12047,82.63735219594595
12049,87.90802556818181
12051,85.55244565217392
12053,84.37740384615384
12055,86.703125
12057,86.550363869863
12059,82.99518045774649
12061,82.57441152597403
12063,83.29534940944882
12065,81.53375
12067,82.25481418918919
12069,82.17876194267517
12071,87.48868018617021
12073,81.76374667553192
12075,82.49550039556962
12077,82.45450671487605
12079,82.10810072815534
12081,87.93468480603448
12083,81.74758342161017
12085,81.84170048701299
12086,82.70076958955224
12087,84.43283635496184
12089,80.7663043478261
12091,80.74866071428572
12093,84.5364386792453
12095,82.35706746688743
12097,84.65475643382354
12099,81.98620569029852
12101,85.51125919117646
12103,86.3375
12105,86.61826322115385
12107,80.62837837837837
12109,79.93890796703297
12111,82.0640625
12113,80.29617077464789
12115,88.16081882911394
12117,80.11056385869566
12119,83.85125
12121,82.45001610824742
12123,81.44365166083917
12125,82.21548295454545
12127,78.25559260670732
12129,81.32356468023256
12131,81.25583261986301
12133,82.62930147058825
13001,81.76124559859156
13003,82.45943396226416
13005,82.0025669642857
13007,82.81020611702128
13009,78.89658717105263
13011,73.57027027027027
13013,73.52228260869565
13015,75.91580105633804
13017,81.841796875
13019,82.28092237903226
13021,79.04508928571428
13023,80.44077620967742
13025,80.97879464285714
13027,82.02204623287672
13029,80.188671875
13031,81.15001594387755
13033,80.52713068181818
13035,76.893125
13037,83.01017530487805
13039,79.77328125000001
13043,81.47973345588235
13045,76.62801797945207
13047,75.52109375
13049,81.594921875
13051,79.25627403846154
13053,82.08167613636364
13055,76.13882472826087
13057,73.5364501953125
13059,74.74384765625
13061,83.5953125
13063,75.6346590909091
13065,82.60817522321429
13067,74.8934375
13069,82.16347891566265
13071,81.72734375
13073,79.3206640625
13075,82.1663810483871
13077,77.44083806818183
13079,79.08491847826087
13081,80.89596656976745
13083,73.88967633928573
13085,70.61880040322582
13087,82.6245150862069
13089,74.55730574324325
13091,81.34491637323943
13093,80.55064338235293
13095,82.31332908163266
13097,75.97615927419355
13099,83.5030625
13101,82.65139802631579
13103,80.30171654929578
13105,76.79728773584905
13107,81.33570544554455
13109,81.36439732142857
13111,68.617109375
13113,76.575927734375
13115,77.201
13117,72.08616071428571
13119,74.8265625
13121,75.12552083333334
13123,69.65601679104478
13125,79.25267857142858
13127,79.35274697580645
13129,76.04375
13131,81.8046875
13133,76.79536637931035
13135,73.164013671875
13137,70.7200390625
13139,71.84609375
13141,78.28109375
13143,75.7000363372093
13145,79.55337775735293
13147,75.60744243421054
13149,78.22845982142857
13151,76.00701530612245
13153,79.9079044117647
13155,81.88590745192307
13157,73.69896875
13159,77.1096875
13161,82.10553125
13163,80.26043750000001
13165,81.18865625000001
13167,80.7734375
13169,78.19838068181818
13171,77.075
13173,82.563125
13175,81.16358173076924
13177,81.58189338235293
13179,79.96992694805195
13181,78.61164772727274
13183,80.79299568965519
13185,82.30941558441558
13187,69.43306686046512
13189,78.83445312500001
13191,79.25248161764705
13193,80.27274894067797
13195,74.81345274390245
13197,80.48136363636364
13199,77.966796875
13201,83.27656250000001
13205,82.16816406250001
13207,77.96070312500001
13209,81.88650568181819
13211,76.09862132352941
13213,74.18560697115385
13215,81.80322265625
13217,75.6983173076923
13219,75.03777901785715
13221,76.25426772388059
13223,75.56776494565217
13225,79.21209239130435
13227,71.597265625
13229,81.74140625
13231,77.2450284090909
13233,76.7046875
13235,80.94305098684211
13237,77.55719339622641
13239,83.51023437500001
13241,68.75298295454546
13243,82.59196428571428
13245,80.0220025510204
13247,75.15189144736843
13249,80.364453125
13251,80.79597739361702
13253,83.32331414473686
13255,76.632125
13257,74.1959375
13259,82.3867527173913
13261,80.8843070652174
13263,79.48203124999999
13265,77.56099330357144
13267,81.51508152173913
13269,79.65966981132077
13271,82.24761782786885
13273,81.941875
13275,81.73632305194806
13277,81.696171875
13279,81.84705188679246
13281,67.16428571428573
13283,81.51794181034484
13285,78.8827612704918
13287,81.1704326923077
13289,79.45174278846154
13291,67.2880859375
13293,78.34655612244899
13295,74.73212053571429
13297,74.39441964285714
13299,82.16780265748032
13301,78.44260670731707
13303,79.90275829081634
13305,80.94640625
13307,81.47388392857144
13309,82.22875
13311,69.64716282894737
13313,75.45835755813954
13315,81.33850806451613
13317,77.65163143382354
13319,79.819970703125
13321,81.29732421874999
16001,64.57330202312139
16003,54.82919585129311
16005,50.527416992187504
16007,48.266318417159766
16009,51.10980839416058
16011,52.94100215517241
16013,53.7145979020979
16015,55.66774316109422
16017,53.28165064102564
16019,50.17340792586751
16021,51.87775390625
16023,50.79360911885246
16025,55.531354748603356
16027,67.19114091981132
16029,49.421709684300346
16031,55.21691771582734
16033,47.119789975649354
16035,48.80795319905213
16037,49.89160436602871
16039,59.80041118421053
16041,49.422558593750004
16043,48.2204189241486
16045,61.782763671874996
16047,63.2384375
16049,49.74973370123203
16051,53.12487192622951
16053,62.625048828124996
16055,52.25336006637168
16057,51.98142810880829
16059,49.033408317120625
16061,50.85732758620689
16063,60.25122767857143
16065,50.89676942567568
16067,59.31536885245902
16069,55.03963647959184
16071,50.656805734536086
16073,56.483514510697304
16075,65.1952445652174
16077,53.33385416666667
16079,47.05875839359504
16081,48.47573180379747
16083,58.976021634615385
16085,52.55179271159875
16087,59.31123450413223
17001,76.00490603146854
17003,80.35084134615386
17005,77.00691207627119
17007,77.39873046875
17009,76.18464033018869
17011,75.69177989130435
17013,75.51487771739131
17015,76.96136853448276
17017,77.77634698275861
17019,76.85832686335404
17021,76.45083512931035
17023,77.95354567307693
17025,77.47716181506848
17027,77.78435661764706
17029,77.25069444444445
17031,77.00761345541402
17033,77.9539695945946
17035,77.45102272727274
17037,76.61298076923077
17039,76.75872767857143
17041,77.32253024193548
17043,77.43787715517242
17045,77.713671875
17047,77.69014423076923
17049,77.15944393382354
17051,77.06824827981652
17053,76.48242694805195
17055,79.3796875
17057,78.37234042553192
17059,79.56760023584906
17061,76.44620535714286
17063,77.2423583984375
17065,78.80791015625
17067,77.44384039256198
17069,80.106125
17071,77.71803977272727
17073,77.35824218750001
17075,76.52204241071429
17077,79.00222486413044
17079,77.456328125
17081,78.50865808823531
17083,76.05224056603774
17085,79.49140625
17087,79.87729779411765
17089,77.38064630681818
17091,76.37126168224299
17093,77.34218750000001
17095,78.02470299586777
17097,77.98363486842106
17099,76.70812669836957
17101,77.87079326923077
17103,74.3013689159292
17105,76.953125
17107,77.31327351485149
17109,77.43737571022729
17111,77.63310546875
17113,76.83109375000001
17115,76.70066964285714
17117,76.49524601063831
17119,76.90277478448277
17121,77.5265625
17123,77.29216417910447
17125,78.45944293478261
17127,81.02991071428572
17129,77.74703443877551
17131,78.40305397727273
17133,76.0843237704918
17135,76.27029816513762
17137,77.07859375
17139,76.97376802884615
17141,75.119675
17143,78.19232954545456
17145,78.68258928571429
17147,76.8384765625
17149,75.34687500000001
17151,80.19165683962265
17153,80.63220766129034
17155,76.9005926724138
17157,77.62109375
17159,77.37555147058823
17161,78.5388671875
17163,77.05689506880734
17165,79.6580322265625
17167,77.04963852611941
17169,77.26799107142858
17171,76.7126201923077
17173,76.85368559160305
17175,77.39004934210527
17177,77.17410714285714
17179,77.99140625000001
17181,79.42305947580645
17183,77.19117132867135
17185,77.814453125
17187,77.74339488636365
17189,78.03790838068181
17191,77.99178977272729
17193,78.5664163961039
17195,76.19056766055046
17197,76.68304443359375
17199,79.54421672077923
17201,77.16051829268294
17203,77.46121651785714
18001,78.88914620535715
18003,79.07394301470589
18005,79.03035714285714
18007,76.0541599025974
18009,78.4071875
18011,76.47840909090908
18013,78.22774234693878
18015,76.68504136029412
18017,76.90095108695652
18019,79.04197198275861
18021,78.1617439516129
18023,76.42841346153847
18025,78.16271306818182
18027,78.53915052816902
18029,78.82524857954546
18031,78.42993421052633
18033,78.67785714285714
18035,77.98683035714286
18037,78.44209947183099
18039,78.1384765625
18041,77.91125000000001
18043,78.37866586538462
18045,77.1593017578125
18047,78.21704545454546
18049,76.83380681818181
18051,78.23730996621622
18053,78.47214285714286
18055,78.30463169642857
18057,78.00379464285714
18059,78.75387500000001
18061,78.32620192307692
18063,77.0571572580645
18065,77.63995535714285
18067,77.4266690340909
18069,79.03152901785714
18071,78.75232469512196
18073,75.97741168478261
18075,78.03660714285714
18077,78.80598958333333
18079,78.95546875000001
18081,78.55892857142858
18083,78.30202205882352
18085,77.82522865853659
18087,78.40599431818183
18089,75.92421875000001
18091,76.50123980978262
18093,78.2046875
18095,78.48399553571429
18097,78.38794642857142
18099,76.90770246478874
18101,78.35728236607143
18103,77.66380208333334
18105,78.00189144736842
18107,76.384765625
18109,78.20580357142858
18111,76.03314903846154
18113,78.1823902027027
18115,79.2372159090909
18117,77.9421875
18119,78.015078125
18121,77.63953804347827
18123,78.8637661637931
18125,78.41409254807692
18127,76.08352678571428
18129,78.67729334677419
18131,76.28984375
18133,77.05393591772152
18135,76.89051339285714
18137,78.21789172535212
18139,78.32275390625
18141,77.36024305555556
18143,79.0185096153846
18145,79.09375
18147,79.45379098360657
18149,76.45015625
18151,78.40090624999999
18153,78.43134615384616
18155,79.128515625
18157,76.52746147260274
18159,77.530625
18161,77.60200892857144
18163,78.8876201923077
18165,78.00259232954546
18167,78.40889945652174
18169,78.47913732394366
18171,76.82588068181819
18173,79.03281249999999
18175,77.84429086538462
18177,77.20912298387097
18179,78.88906250000001
18181,76.19140625
18183,78.53387382075472
19001,70.75896661931819
19003,71.15085227272728
19005,70.77043805803571
19007,78.01633522727273
19009,66.3134765625
19011,78.64620738636364
19013,74.93760653409092
19015,70.12631392045455
19017,71.68382711038961
19019,77.07810801630436
19021,60.522585227272735
19023,70.05494791666668
19025,64.71720525568182
19027,65.05422585227274
19029,68.25296519886363
19031,80.44232954545456
19033,64.96090198863637
19035,59.12161458333334
19037,68.21166801948053
19039,76.47926136363637
19041,59.200390625000004
19043,75.31239735401459
19045,79.62640625
19047,62.73610491071429
19049,72.09573863636365
19051,78.44971590909091
19053,76.77164417613636
19055,78.2289402173913
19057,78.03339843750001
19059,57.722869318181814
19061,79.35608313106796
19063,59.98650568181818
19065,72.68595041322314
19067,66.91400669642857
19069,67.72386363636365
19071,69.1519669117647
19073,68.00767045454546
19075,72.38662109375
19077,68.98792613636364
19079,68.85781250000001
19081,63.67945667613637
19083,70.43520951704546
19085,64.15326704545456
19087,78.9935791015625
19089,64.82991071428572
19091,64.86205357142858
19093,60.81129261363636
19095,79.68167613636365
19097,80.37513521634615
19099,75.89598214285715
19101,79.24659090909091
19103,80.65491071428572
19105,80.30628551136364
19107,79.41155894886364
19109,62.12706473214286
19111,78.32013693820225
19113,80.10359375
19115,79.52400568181818
19117,77.66136363636365
19119,54.76988636363637
19121,74.12661576704546
19123,78.50261008522727
19125,77.59973366477273
19127,73.80107421875
19129,67.83225446428571
19131,63.96222098214286
19133,62.40542613636364
19135,78.31974431818183
19137,68.99843750000001
19139,80.10720108695652
19141,57.319970703125
19143,55.7029296875
19145,70.38231534090909
19147,61.3748046875
19149,58.4643897804054
19151,62.90255681818182
19153,74.1995725235849
19155,66.33330479452054
19157,77.60227272727273
19159,75.17027698863636
19161,62.173171164772725
19163,79.13169921875
19165,64.81960227272727
19167,56.48757944915254
19169,71.92199928977273
19171,75.92754261363636
19173,72.77453835227273
19175,73.94438920454546
19177,78.76753472222222
19179,79.01541193181819
19181,76.47105823863636
19183,79.96159446022727
19185,77.49362571022728
19187,66.858828125
19189,61.38870738636364
19191,67.69573863636364
19193,60.68385416666667
19195,62.487500000000004
19197,66.38366477272727
20001,76.0501953125
20003,75.27435546875
20005,73.98986486486487
20007,77.2261580882353
20009,75.37071678321679
20011,77.8034090909091
20013,71.75804332386363
20015,73.20975000000001
20017,74.21905487804878
20019,76.44022640306123
20021,79.95903764204546
20023,53.8345625
20025,85.88526939655173
20027,72.36832386363636
20029,70.21875
20031,74.66775568181818
20033,81.17403846153847
20035,74.43832386363637
20037,78.84506392045455
20039,60.33613839285715
20041,75.73026442307693
20043,74.49710553278689
20045,74.98386130136987
20047,77.9715625
20049,74.79092060810812
20051,71.75966346153847
20053,74.95189732142858
20055,80.72898185483871
20057,82.29024784482759
20059,75.15441277472527
20061,74.97250504032259
20063,69.50530660377359
20065,66.38753145973155
20067,82.20454545454545
20069,84.15889423076923
20071,64.91694214876033
20073,74.1396875
20075,72.78925781250001
20077,75.12259615384616
20079,74.36256009615386
20081,84.59203125
20083,79.8287890625
20085,72.84085435779818
20087,74.34768318965517
20089,65.79851562500001
20091,75.93401988636363
20093,77.4580965909091
20095,75.45332031250001
20097,78.7251201923077
20099,78.74493421052632
20101,75.62630912162163
20103,75.54751420454545
20105,73.35329241071429
20107,76.75071022727273
20109,64.76659787735849
20111,74.79969454887218
20113,75.5520541958042
20115,74.85279233870969
20117,68.70453125
20119,87.6053868006993
20121,76.0328443877551
20123,70.03102678571429
20125,77.65510305851065
20127,75.04463641826923
20129,80.14596354166667
20131,69.60734375
20133,77.27357954545455
20135,75.96832386363637
20137,62.77329326923077
20139,74.8853951446281
20141,69.20180288461539
20143,73.6880108173077
20145,76.90066761363637
20147,64.51769230769231
20149,72.22788549270072
20151,76.50228365384615
20153,56.91962890625
20155,76.19609375
20157,66.87878605769231
20159,76.26455393145162
20161,72.84808168316832
20163,68.0211887668919
20165,74.96358173076923
20167,73.09754807692308
20169,75.75127704326923
20171,73.643046875
20173,74.24160031847134
20175,86.62769886363635
20177,74.84430147058823
20179,63.939969405594404
20181,55.018235085227275
20183,65.19191964285714
20185,76.60959272540984
20187,77.88971354166668
20189,83.82926136363638
20191,74.7006534090909
20193,59.73892045454546
20195,71.01359375
20197,74.72295673076923
20199,59.32013494318182
20201,68.35417410714285
20203,69.58452995867768
20205,76.23218750000001
20207,75.1244375
20209,76.6984375
21001,78.71454326923077
21003,80.68194110576923
21005,78.65541992187501
21007,81.14140625
21009,80.167578125
21011,78.1190234375
21013,75.06602272727274
21015,78.91790865384615
21017,77.74850852272728
21019,81.68281250000001
21021,77.62343750000001
21023,78.14195772058824
21025,78.54387500000001
21027,79.26988146551724
21029,79.35516304347826
21031,82.25786057692308
21033,81.5880896226415
21035,82.50881147540984
21037,78.9074375
21039,81.56679687500001
21041,79.49928977272727
21043,79.6422119140625
21045,77.391651119403
21047,82.4644847972973
21049,77.6851953125
21051,77.10566964285715
21053,77.88828125
21055,80.71468211206897
21057,79.45558035714286
21059,80.4994140625
21061,80.66103125000001
21063,79.27070312500001
21065,77.8763157894737
21067,77.56184593023256
21069,78.07779017857142
21071,80.09789959016393
21073,78.92202620967741
21075,82.3633634868421
21077,79.63713235294118
21079,77.64968750000001
21081,78.54326923076923
21083,81.87920809659092
21085,80.12439903846153
21087,79.51283482142857
21089,80.61751179245285
21091,79.68412298387098
21093,78.85724431818181
21095,74.33546195652174
21097,78.22255859375001
21099,79.67609375
21101,79.80595034246576
21103,78.81525930851065
21105,82.00586993243243
21107,81.74600903614459
21109,76.21122159090909
21111,79.31328125
21113,77.84166666666667
21115,80.41015625
21117,78.54362980769231
21119,78.18125
21121,76.50137711864407
21123,78.78171875000001
21125,76.40404829545454
21127,81.01819711538462
21129,78.046337890625
21131,76.72986391129034
21133,77.02217548076923
21135,78.65450000000001
21137,76.93520220588235
21139,81.30823863636364
21141,82.52534722222222
21143,82.0148689516129
21145,81.48778782894738
21147,75.70539772727274
21149,81.38009868421054
21151,77.72208806818182
21153,78.96523437500001
21155,78.69128605769231
21157,82.24677734375
21159,80.85195312500001
21161,78.00853365384616
21163,78.58128324468085
21165,77.4241431451613
21167,78.21455592105264
21169,79.2078125
21171,79.4890625
21173,77.68578125
21175,78.69049692622951
21177,82.5271484375
21179,79.27614746093751
21181,77.87626953125
21183,81.51870013297872
21185,78.82203125000001
21187,78.83645833333333
21189,77.8070060483871
21191,78.62699854651163
21193,77.9230837264151
21195,79.55139036016949
21197,77.86233258928573
21199,76.99743088942309
21201,78.08582589285716
21203,76.3475
21205,78.115625
21207,78.22474563953489
21209,78.11961436170213
21211,78.63673199152542
21213,81.68366477272727
21215,79.15052083333333
21217,78.64662063953489
21219,82.50223214285714
21221,82.64586693548387
21223,78.8984375
21225,79.92393867924528
21227,81.72256944444445
21229,78.69269701086957
21231,77.03925781250001
21233,80.65711096938776
21235,76.01421875
21237,77.83209821428572
21239,78.26659482758622
22001,83.93134765625
22003,84.128140625
22005,85.51533430232558
22007,84.82564338235295
22009,85.23497785433071
22011,83.33585937500001
22013,84.58779560810812
22015,84.22835937500001
22017,84.35633544921875
22019,81.88650038819875
22021,85.43476055194805
22023,80.34541807432431
22025,85.157234375
22027,83.82643229166668
22029,85.17291666666667
22031,84.72316894531251
22033,85.7458255597015
22035,84.6676377118644
22037,84.86597481343283
22039,84.65788118131869
22041,85.12078804347826
22043,85.23741508152175
22045,83.49721385542169
22047,85.6304435483871
22049,84.84790396341464
22051,83.12682291666667
22053,83.10341198979593
22055,84.26069078947368
22057,83.21982660060976
22059,85.12753289473685
22061,84.52556818181819
22063,85.34035395408165
22065,84.27614694148937
22067,85.36831752232142
22069,85.30570146276597
22071,82.30933388157895
22073,85.51100852272727
22075,82.31624540441176
22077,85.6861111111111
22079,84.99685045811518
22081,85.204150390625
22083,85.33958333333334
22085,84.77748631386861
22087,81.91256893382354
22089,84.12555147058823
22091,84.30125
22093,85.11835937500001
22095,84.7680027173913
22097,85.09468503937008
22099,84.91476293103449
22101,83.13359375
22103,83.30227481617646
22105,84.20969012605042
22107,84.54
22109,82.94099264705883
22111,84.9048125
22113,82.26699546089387
22115,84.42937176165803
22117,83.16762907608695
22119,84.12380087209303
22121,85.94149999999999
22123,85.02544221698113
22125,85.16428571428573
22127,85.27009845890412
23001,63.16431985294118
23003,63.28859890109891
23005,62.78511029411765
23007,61.63371874999999
23009,60.45020161290323
23011,63.35385680379746
23013,60.927455357142854
23015,61.52718373493976
23017,62.76554344093407
23019,63.20865326175041
23021,62.818999752311754
23023,61.79355867346939
23025,62.758468172119485
23027,61.95147705078125
23029,57.84654090172786
23031,63.6681640625
24001,56.29665178571429
24003,58.99342237903225
24005,56.589045516304346
24009,59.985546875000004
24011,59.744451530612245
24013,54.63255974264706
24015,57.71787860576923
24017,58.712478885135134
24019,60.2815418956044
24021,53.828686286407766
24023,64.819625
24025,57.49266304347826
24027,55.93112980769231
24029,58.8221875
24031,55.71845332278481
24033,58.39398226351352
24035,59.406198770491805
24037,60.277578125
24039,60.05789473684211
24041,60.3905523255814
24043,52.99324448529412
24045,59.76085526315789
24047,58.877656249999994
24510,57.618629807692315
25001,59.41339613970588
25003,60.92259615384616
25005,62.11025815217391
25007,57.57566964285714
25009,65.08053019662921
25011,63.393476562500005
25013,63.015257352941184
25015,63.33435683139535
25017,65.80105298913044
25019,55.94140625
25021,64.49927705223881
25023,63.041210937500004
25025,63.8744140625
25027,63.74516715116279
26001,75.93977971311476
26003,65.62379807692308
26005,78.46708096590909
26007,75.13457880434783
26009,76.47176724137933
26011,72.73343750000001
26013,63.24597355769231
26015,79.15124289772729
26017,74.06324914383562
26019,75.69082661290322
26021,77.92095588235294
26023,78.89699928977274
26025,79.32935267857144
26027,78.20517241379311
26029,76.555625
26031,76.196328125
26033,68.29135044642858
26035,75.90488281249999
26037,80.02414772727273
26039,76.3125
26041,67.4625
26043,67.90114889705882
26045,79.76430664062501
26047,75.47310855263159
26049,80.19801136363637
26051,75.56370738636363
26053,60.863317681347155
26055,75.84283405172414
26057,79.15683593749999
26059,78.82999043367347
26061,62.64972939944135
26063,77.97120378521127
26065,79.8296875
26067,79.40355113636365
26069,74.82015269886364
26071,64.2412081339713
26073,77.2784090909091
26075,79.45340401785714
26077,78.92416548295455
26079,76.24351635514019
26081,78.15528846153846
26083,58.56613991477273
26085,75.67889766483516
26087,81.02463727678571
26089,74.86390625
26091,80.130078125
26093,79.81236347087378
26095,65.70371835443038
26097,68.96436607142857
26099,81.3103515625
26101,76.24605823863637
26103,65.95019409937889
26105,76.2276171875
26107,76.02545509708737
26109,71.13401639344262
26111,77.03889627659575
26113,75.6226310483871
26115,80.5859375
26117,77.84193157327586
26119,76.688720703125
26121,76.1861328125
26123,75.8973289695946
26125,80.54219827586206
26127,75.78248355263158
26129,74.94892578125
26131,62.22513729079498
26133,75.2086189516129
26135,76.10989583333333
26137,76.61131904069768
26139,77.27144886363637
26141,74.21389802631579
26143,75.63717376373627
26145,78.74424515845071
26147,81.59474897540984
26149,78.86731039325844
26151,80.5312101910828
26153,65.33734300239234
26155,79.92436079545455
26157,78.52788013059701
26159,78.54931441326531
26161,80.09061104910714
26163,80.86050433168317
26165,75.436865234375
27001,48.59289153343024
27003,56.115972222222226
27005,51.029019516728624
27007,50.557359506302525
27009,53.15017149390245
27011,50.504843750000006
27013,58.18297872340426
27015,56.823828125
27017,50.24181798986486
27019,56.39421875000001
27021,47.4727205882353
27023,53.81558199541284
27025,56.23698575949367
27027,52.50269230769231
27029,51.59984907670455
27031,49.75809610445206
27033,55.40363685344828
27035,48.57050382653061
27037,57.88163325471698
27039,59.61267361111112
27041,51.14274038461539
27043,59.661188616071435
27045,63.12682674632353
27047,60.1790234375
27049,59.341206395348834
