GEOID,tmax
01001,38.30186080932617
01003,40.93645095825195
01005,38.7149658203125
01007,36.71476364135742
01009,31.806318283081055
01011,37.87613296508789
01013,40.188926696777344
01015,35.85546875
01017,36.07911682128906
01019,34.866172790527344
01021,37.21876907348633
01023,37.82783508300781
01025,38.20784378051758
01027,36.12740707397461
01029,36.900997161865234
01031,40.58319854736328
01033,29.84239387512207
01035,41.314945220947266
01037,36.932151794433594
01039,41.48614501953125
01041,39.27159118652344
01043,29.979948043823242
01045,40.05674362182617
01047,38.36530303955078
01049,32.29116439819336
01051,37.79902267456055
01053,41.44499969482422
01055,33.50277328491211
01057,33.230621337890625
01059,29.54203987121582
01061,40.754173278808594
01063,36.18989181518555
01065,37.67477798461914
01067,39.38916778564453
01069,40.70730209350586
01071,31.163362503051758
01073,34.16110610961914
01075,32.24064636230469
01077,29.817337036132812
01079,28.87442398071289
01081,36.570274353027344
01083,29.21322250366211
01085,38.9426155090332
01087,37.19855499267578
01089,30.1691951751709
01091,39.04324722290039
01093,30.57912254333496
01095,31.412410736083984
01097,39.63364791870117
01099,40.124786376953125
01101,38.392738342285156
01103,29.540616989135742
01105,37.98594665527344
01107,33.92778778076172
01109,38.16565704345703
01111,36.039710998535156
01113,37.664283752441406
01115,34.10551071166992
01117,35.60175704956055
01119,37.183433532714844
01121,35.8473014831543
01123,36.671875
01125,35.71393966674805
01127,32.761512756347656
01129,37.35078048706055
01131,39.369476318359375
01133,29.598430633544922
04001,50.41972732543945
04003,69.58678436279297
04005,51.64384078979492
04007,64.82572174072266
04009,65.21045684814453
04011,59.93156433105469
04012,74.63677978515625
04013,75.29371643066406
04015,62.772762298583984
04017,49.96086883544922
04019,73.79136657714844
04021,72.87693786621094
04023,69.54315948486328
04025,66.48106384277344
04027,74.50145721435547
05001,24.53506088256836
05003,28.388444900512695
05005,21.908302307128906
05007,22.28515625
05009,21.975215911865234
05011,28.104036331176758
05013,27.20693588256836
05015,22.370561599731445
05017,26.98508071899414
05019,25.04771614074707
05021,21.7445011138916
05023,23.144121170043945
05025,25.920358657836914
05027,28.99721336364746
05029,23.996383666992188
05031,21.427448272705078
05033,23.02591323852539
05035,23.842519760131836
05037,21.821044921875
05039,25.599855422973633
05041,25.31925392150879
05043,26.759126663208008
05045,23.215463638305664
05047,22.290996551513672
05049,23.03687858581543
05051,24.743032455444336
05053,24.83361053466797
05055,21.16410255432129
05057,26.245840072631836
05059,24.601816177368164
05061,26.563302993774414
05063,22.57561492919922
05065,22.665794372558594
05067,21.91349220275879
05069,24.382770538330078
05071,21.764537811279297
05073,28.77625846862793
05075,21.197755813598633
05077,23.744678497314453
05079,25.51662254333496
05081,27.863929748535156
05083,22.847335815429688
05085,22.601593017578125
05087,21.648426055908203
05089,21.60059928894043
05091,28.188249588012695
05093,22.39257049560547
05095,23.188329696655273
05097,25.735990524291992
05099,26.516504287719727
05101,21.356592178344727
05103,26.66286277770996
05105,23.66840934753418
05107,24.527103424072266
05109,25.57237434387207
05111,21.907047271728516
05113,26.71782875061035
05115,23.202665328979492
05117,22.05575942993164
05119,23.754474639892578
05121,22.336000442504883
05123,22.691465377807617
05125,24.030244827270508
05127,25.225114822387695
05129,22.148387908935547
05131,25.38704490661621
05133,28.112607955932617
05135,22.5092830657959
05137,23.149534225463867
05139,29.908235549926758
05141,23.369699478149414
05143,21.904556274414062
05145,21.929460525512695
05147,21.35127067565918
05149,23.53546714782715
06001,60.95488739013672
06003,49.245670318603516
06005,60.602413177490234
06007,63.07121276855469
06009,62.48417282104492
06011,62.5706901550293
06013,59.31148910522461
06015,55.70912170410156
06017,59.12507247924805
06019,58.575416564941406
06021,62.706886291503906
06023,55.72193908691406
06025,79.14894104003906
06027,58.52803039550781
06029,65.24686431884766
06031,60.751197814941406
06033,63.59611129760742
06035,49.43938064575195
06037,72.31400299072266
06039,58.6517333984375
06041,56.489864349365234
06043,61.06779479980469
06045,60.0114860534668
06047,59.75593948364258
06049,50.78657150268555
06051,48.78179931640625
06053,69.22303009033203
06055,62.1087646484375
06057,59.65927505493164
06059,79.41680908203125
06061,58.49092483520508
06063,53.28594207763672
06065,76.44490051269531
06067,58.80564880371094
06069,67.2735366821289
06071,68.96440887451172
06073,77.92711639404297
06075,56.665916442871094
06077,59.80079650878906
06079,71.54795837402344
06081,60.89181137084961
06083,72.00343322753906
06085,64.54133605957031
06087,64.97467803955078
06089,57.10795974731445
06091,55.39976119995117
06093,50.633060455322266
06095,58.982887268066406
06097,60.487361907958984
06099,60.34041213989258
06101,60.7755241394043
06103,61.876197814941406
06105,55.79728698730469
06107,58.357521057128906
06109,57.03493881225586
06111,71.62401580810547
06113,61.2199592590332
06115,62.40989303588867
08001,41.652862548828125
08003,44.12520980834961
08005,42.08220672607422
08007,46.19538879394531
08009,39.2257194519043
08011,41.5684700012207
08013,40.4821662902832
08014,44.59261703491211
08015,36.39128494262695
08017,40.17759704589844
08019,32.41471481323242
08021,41.47709274291992
08023,39.991790771484375
08025,43.457889556884766
08027,39.478336334228516
08029,40.19989776611328
08031,44.47099304199219
08033,43.47901153564453
08035,44.6364631652832
08037,31.982120513916016
08039,42.19258117675781
08041,44.85187911987305
08043,43.672813415527344
08045,36.14075469970703
08047,36.23163986206055
08049,29.40629005432129
08051,34.10112380981445
08053,37.208091735839844
08055,42.61322784423828
08057,28.93189239501953
08059,44.373069763183594
08061,41.260337829589844
08063,39.70206832885742
08065,30.83119010925293
08067,47.05488204956055
08069,36.80363464355469
08071,41.57245635986328
08073,41.32023239135742
08075,35.19925308227539
08077,41.2034797668457
08079,40.67952346801758
08081,36.669151306152344
08083,49.27449035644531
08085,42.317047119140625
08087,39.08012008666992
08089,42.628841400146484
08091,38.56680679321289
08093,36.27482604980469
08095,34.2126350402832
08097,32.75086975097656
08099,39.588871002197266
08101,45.210906982421875
08103,37.9650764465332
08105,42.5936279296875
08107,30.425128936767578
08109,37.94417190551758
08111,37.24907684326172
08113,42.76216506958008
08115,31.348417282104492
08117,28.54523277282715
08119,40.572139739990234
08121,36.745582580566406
08123,39.93983840942383
08125,37.57088851928711
09001,24.555646896362305
09003,21.279033660888672
09005,19.527645111083984
09007,22.684040069580078
09009,23.66357421875
09011,21.780729293823242
09013,19.939699172973633
09015,19.280349731445312
10001,26.061220169067383
10003,24.900667190551758
10005,27.889942169189453
11001,25.901123046875
12001,44.085330963134766
12003,41.89650344848633
12005,43.33918762207031
12007,43.60749053955078
12009,62.26449203491211
12011,68.9609603881836
12013,43.96041488647461
12015,62.02748489379883
12017,47.48908996582031
12019,45.368553161621094
12021,66.42689514160156
12023,41.287296295166016
12027,59.5229606628418
12029,43.08285140991211
12031,43.90641784667969
12033,42.19257354736328
12035,52.09442138671875
12037,45.7161865234375
12039,43.3866081237793
12041,43.268821716308594
12043,64.51631164550781
12045,45.23813247680664
12047,39.79597091674805
12049,57.42038345336914
12051,65.65765380859375
12053,49.03759765625
12055,61.91011428833008
12057,53.03339385986328
12059,41.06684494018555
12061,66.35400390625
12063,42.346580505371094
12065,42.084590911865234
12067,41.6762809753418
12069,49.989898681640625
12071,64.9967041015625
12073,43.12440872192383
12075,45.344112396240234
12077,45.152549743652344
12079,40.80131530761719
12081,55.79429626464844
12083,46.63900375366211
12085,68.56925201416016
12086,69.22901153564453
12087,67.80519104003906
12089,41.35085678100586
12091,43.16989517211914
12093,65.98436737060547
12095,54.50691223144531
12097,60.10145950317383
12099,69.01089477539062
12101,50.309356689453125
12103,53.12032699584961
12105,55.516136169433594
12107,47.72378921508789
12109,49.417198181152344
12111,67.49127960205078
12113,43.042640686035156
12115,57.97083282470703
12117,53.573707580566406
12119,48.452701568603516
12121,40.81825637817383
12123,42.6014518737793
12125,42.54357147216797
12127,53.50356674194336
12129,44.616146087646484
12131,42.40605545043945
12133,42.17146682739258
13001,37.786869049072266
13003,38.97460174560547
13005,38.32444381713867
13007,38.4857292175293
13009,38.25679397583008
13011,34.942909240722656
13013,36.12123107910156
13015,36.34407424926758
13017,39.726905822753906
13019,39.08171463012695
13021,38.637298583984375
13023,39.33121109008789
13025,37.901451110839844
13027,39.03108215332031
13029,37.47171401977539
13031,36.19516372680664
13033,37.117923736572266
13035,37.59884262084961
13037,38.065608978271484
13039,39.25523376464844
13043,36.42219161987305
13045,37.113285064697266
13047,31.7396240234375
13049,40.00745391845703
13051,38.13471221923828
13053,36.98664855957031
13055,34.35703659057617
13057,35.98641586303711
13059,35.8442268371582
13061,38.504127502441406
13063,36.19102478027344
13065,39.410953521728516
13067,37.333133697509766
13069,38.686275482177734
13071,38.20102310180664
13073,36.624671936035156
13075,38.736732482910156
13077,36.225486755371094
13079,37.07789993286133
13081,40.4699592590332
13083,31.133962631225586
13085,35.24577331542969
13087,41.15793991088867
13089,36.44398880004883
13091,39.74836349487305
13093,39.758399963378906
13095,38.09419250488281
13097,37.51374816894531
13099,39.44876480102539
13101,39.458396911621094
13103,36.55951690673828
13105,35.085758209228516
13107,36.85215377807617
13109,36.75582504272461
13111,33.211483001708984
13113,36.0966911315918
13115,35.8523063659668
13117,36.084651947021484
13119,34.71552658081055
13121,36.83604431152344
13123,33.650638580322266
13125,36.14174270629883
13127,38.39177322387695
13129,34.665504455566406
13131,39.53952407836914
13133,36.76170349121094
13135,36.23945999145508
13137,33.71311950683594
13139,35.42571258544922
13141,36.8955078125
13143,37.397464752197266
13145,35.97803497314453
13147,34.842105865478516
13149,35.98370361328125
13151,36.3721809387207
13153,39.162052154541016
13155,39.58911895751953
13157,35.575496673583984
13159,38.85968780517578
13161,38.12864685058594
13163,36.170326232910156
13165,36.925811767578125
13167,36.996131896972656
13169,38.915679931640625
13171,36.145118713378906
13173,39.06511688232422
13175,38.51311492919922
13177,38.168888092041016
13179,37.545372009277344
13181,35.828407287597656
13183,37.47182846069336
13185,39.09037780761719
13187,34.617916107177734
13189,36.2691535949707
13191,37.5599365234375
13193,37.82494354248047
13195,34.8294792175293
13197,36.03456497192383
13199,35.28960037231445
13201,39.78242111206055
13205,38.2655029296875
13207,37.708351135253906
13209,37.87770080566406
13211,37.7962646484375
13213,33.11452102661133
13215,37.12841796875
13217,37.484962463378906
13219,36.40677261352539
13221,35.40443801879883
13223,37.75924301147461
13225,38.282039642333984
13227,34.726951599121094
13229,38.049842834472656
13231,35.24327087402344
13233,37.41289138793945
13235,39.89433670043945
13237,38.563968658447266
13239,38.1730842590332
13241,33.01646423339844
13243,37.5040168762207
13245,36.85593795776367
13247,36.53117752075195
13249,36.51787185668945
13251,36.076011657714844
13253,41.68674850463867
13255,35.962181091308594
13257,34.379493713378906
13259,37.2866096496582
13261,37.617000579833984
13263,34.99319076538086
13265,35.9375
13267,37.10050964355469
13269,35.87534713745117
13271,39.06309127807617
13273,37.32761764526367
13275,39.06391906738281
13277,39.1137809753418
13279,37.31068420410156
13281,33.425209045410156
13283,37.698646545410156
13285,35.670772552490234
13287,39.89632034301758
13289,38.935855865478516
13291,33.61956787109375
13293,35.22214126586914
13295,32.36853790283203
13297,36.880584716796875
13299,39.18851089477539
13301,36.08018112182617
13303,36.720245361328125
13305,37.52113342285156
13307,36.599632263183594
13309,38.60121154785156
13311,33.90977096557617
13313,32.64176559448242
13315,40.49681091308594
13317,35.39265441894531
13319,38.271873474121094
13321,38.585227966308594
16001,38.23616027832031
16003,34.976985931396484
16005,33.01203155517578
16007,30.081083297729492
16009,34.00075149536133
16011,30.811410903930664
16013,35.620819091796875
16015,39.145626068115234
16017,25.165313720703125
16019,28.366207122802734
16021,23.321855545043945
16023,32.846370697021484
16025,39.7805290222168
16027,37.05974578857422
16029,30.177993774414062
16031,38.526737213134766
16033,29.98157501220703
16035,33.902462005615234
16037,37.073020935058594
16039,39.33201599121094
16041,31.59590721130371
16043,25.662433624267578
16045,36.601585388183594
16047,36.40690612792969
16049,35.71818161010742
16051,27.457361221313477
16053,37.53828048706055
16055,29.95819091796875
16057,35.27611541748047
16059,34.02973937988281
16061,35.198917388916016
16063,35.815330505371094
16065,26.74276351928711
16067,33.03631591796875
16069,34.30895233154297
16071,33.40309524536133
16073,44.74948501586914
16075,37.55183410644531
16077,31.996339797973633
16079,31.771095275878906
16081,27.13704490661621
16083,42.76813507080078
16085,35.88849639892578
16087,34.9268798828125
17001,20.66815757751465
17003,20.17681884765625
17005,19.09697151184082
17007,11.663098335266113
17009,20.0247859954834
17011,12.795771598815918
17013,20.117685317993164
17015,15.354142189025879
17017,19.499801635742188
17019,15.844502449035645
17021,17.879764556884766
17023,16.59820556640625
17025,19.35533332824707
17027,19.214500427246094
17029,16.469314575195312
17031,14.352805137634277
17033,18.066984176635742
17035,17.317502975463867
17037,12.110442161560059
17039,16.19854736328125
17041,16.228849411010742
17043,14.028852462768555
17045,15.331466674804688
17047,22.357452392578125
17049,18.269184112548828
17051,18.36611557006836
17053,14.79263687133789
17055,20.395423889160156
17057,18.30124282836914
17059,22.621639251708984
17061,19.620962142944336
17063,14.063666343688965
17065,22.753082275390625
17067,20.133893966674805
17069,20.95693016052246
17071,18.803035736083984
17073,16.70071792602539
17075,15.049090385437012
17077,20.102571487426758
17079,18.215322494506836
17081,19.502883911132812
17083,19.7423095703125
17085,14.309595108032227
17087,20.029399871826172
17089,12.959275245666504
17091,14.502619743347168
17093,13.337780952453613
17095,16.48842430114746
17097,13.953996658325195
17099,12.352538108825684
17101,19.452260971069336
17103,12.710807800292969
17105,13.809664726257324
17107,17.498517990112305
17109,18.85056495666504
17111,12.834625244140625
17113,15.041523933410645
17115,16.903676986694336
17117,18.919145584106445
17119,20.08706283569336
17121,18.606388092041016
17123,13.966129302978516
17125,18.88031768798828
17127,20.831663131713867
17129,18.72270393371582
17131,17.836706161499023
17133,22.205554962158203
17135,18.4967098236084
17137,19.227304458618164
17139,16.69205665588379
17141,13.855901718139648
17143,16.794673919677734
17145,19.37109375
17147,15.980493545532227
17149,20.548646926879883
17151,20.647350311279297
17153,19.803730010986328
17155,12.548895835876465
17157,20.399354934692383
17159,19.62617301940918
17161,17.728443145751953
17163,21.31083869934082
17165,21.46905517578125
17167,18.6885986328125
17169,19.53607940673828
17171,19.8531551361084
17173,17.56777000427246
17175,15.331096649169922
17177,13.90355110168457
17179,17.1010799407959
17181,19.869138717651367
17183,15.78592586517334
17185,21.502294540405273
17187,17.25822639465332
17189,18.56076431274414
17191,21.840850830078125
17193,24.249713897705078
17195,15.500123977661133
17197,14.059834480285645
17199,20.020919799804688
17201,12.468688011169434
17203,15.013337135314941
18001,9.780340194702148
18003,9.940436363220215
18005,18.184598922729492
18007,13.054000854492188
18009,10.199668884277344
18011,11.280184745788574
18013,15.907979965209961
18015,10.927318572998047
18017,10.3569974899292
18019,23.307769775390625
18021,15.760506629943848
18023,10.901355743408203
18025,20.67229652404785
18027,19.135536193847656
18029,20.556840896606445
18031,17.0438232421875
18033,8.93606948852539
18035,10.970843315124512
18037,19.78057861328125
18039,10.552906036376953
18041,13.342344284057617
18043,23.1142578125
18045,13.564337730407715
18047,16.823261260986328
18049,10.426751136779785
18051,21.66339874267578
18053,10.487363815307617
18055,16.98756980895996
18057,11.248828887939453
18059,11.597000122070312
18061,22.697160720825195
18063,11.901257514953613
18065,10.060213088989258
18067,10.103449821472168
18069,10.164045333862305
18071,19.72324562072754
18073,12.363362312316895
18075,10.006074905395508
18077,22.95345115661621
18079,21.135189056396484
18081,13.993041038513184
18083,19.755657196044922
18085,10.564398765563965
18087,9.966971397399902
18089,13.358518600463867
18091,11.400099754333496
18093,17.4713077545166
18095,11.4300537109375
18097,12.29149055480957
18099,10.221025466918945
18101,18.2888126373291
18103,10.360580444335938
18105,15.016910552978516
18107,11.727807998657227
18109,13.717690467834473
18111,13.473575592041016
18113,9.80184555053711
18115,22.700212478637695
18117,19.71116065979004
18119,15.184003829956055
18121,13.854382514953613
18123,20.117582321166992
18125,20.45580291748047
18127,12.640910148620605
18129,23.02761459350586
18131,11.157404899597168
18133,12.7153959274292
18135,10.829434394836426
18137,20.051183700561523
18139,12.7105073928833
18141,10.392904281616211
18143,22.61578369140625
18145,14.307275772094727
18147,20.577360153198242
18149,11.13304328918457
18151,8.697067260742188
18153,18.008163452148438
18155,23.445459365844727
18157,11.645543098449707
18159,10.267109870910645
18161,15.15965461730957
18163,21.989213943481445
18165,15.0186128616333
18167,16.203533172607422
18169,10.491060256958008
18171,14.042220115661621
18173,21.207868576049805
18175,20.769426345825195
18177,12.606451988220215
18179,9.83164119720459
18181,11.356184005737305
18183,9.949006080627441
19001,19.769081115722656
19003,20.91747283935547
19005,14.18005084991455
19007,20.070226669311523
19009,19.662939071655273
19011,16.141223907470703
19013,16.19510841369629
19015,19.595216751098633
19017,14.888083457946777
19019,14.688050270080566
19021,18.925674438476562
19023,14.727994918823242
19025,19.246150970458984
19027,19.275634765625
19029,21.02571678161621
19031,16.06818199157715
19033,14.112040519714355
19035,18.999008178710938
19037,13.540709495544434
19039,20.125150680541992
19041,18.99588394165039
19043,14.52711296081543
19045,16.514360427856445
19047,19.610576629638672
19049,21.05617904663086
19051,19.72607421875
19053,20.19666862487793
19055,14.737784385681152
19057,18.887426376342773
19059,17.114578247070312
19061,14.384893417358398
19063,16.740564346313477
19065,13.92159652709961
19067,14.05748462677002
19069,15.084890365600586
19071,23.506147384643555
19073,19.858869552612305
19075,16.366718292236328
19077,20.38677215576172
19079,17.367630004882812
19081,16.04853057861328
19083,16.89639663696289
19085,23.0626277923584
19087,18.723379135131836
19089,12.639521598815918
19091,16.685205459594727
19093,19.487812042236328
19095,18.944744110107422
19097,15.498112678527832
19099,19.626270294189453
19101,18.993465423583984
19103,17.236434936523438
19105,16.12887191772461
19107,19.756057739257812
19109,16.82335090637207
19111,19.685556411743164
19113,16.478515625
19115,18.456933975219727
19117,19.937198638916016
19119,15.960742950439453
19121,20.076757431030273
19123,20.48526954650879
19125,19.776752471923828
19127,18.733423233032227
19129,23.994295120239258
19131,12.335393905639648
19133,22.93731117248535
19135,20.29587173461914
19137,22.622417449951172
19139,16.900339126586914
19141,18.3533878326416
19143,15.92905330657959
19145,23.154747009277344
19147,17.99175262451172
19149,19.005216598510742
19151,17.99833106994629
19153,21.497037887573242
19155,23.159442901611328
19157,18.866619110107422
19159,19.8170223236084
19161,19.25032615661621
19163,17.61997413635254
19165,20.254440307617188
19167,16.991573333740234
19169,19.494441986083984
19171,17.235477447509766
19173,21.082345962524414
19175,19.707351684570312
19177,18.432249069213867
19179,20.85909080505371
19181,20.48567008972168
19183,18.33001136779785
19185,19.673858642578125
19187,17.897335052490234
19189,14.283514022827148
19191,13.693486213684082
19193,21.678176879882812
19195,11.586630821228027
19197,16.015518188476562
20001,23.171289443969727
20003,22.61429214477539
20005,26.004837036132812
20007,26.889759063720703
20009,26.050321578979492
20011,23.8840389251709
20013,26.331613540649414
20015,23.606796264648438
20017,22.124296188354492
20019,23.657493591308594
20021,24.738435745239258
20023,38.73735427856445
20025,28.219528198242188
20027,26.334714889526367
20029,27.266225814819336
20031,22.4970703125
20033,27.085275650024414
20035,23.923107147216797
20037,23.701627731323242
20039,35.22686767578125
20041,26.573551177978516
20043,25.947477340698242
20045,24.76226806640625
20047,27.504179000854492
20049,22.317636489868164
20051,28.327713012695312
20053,28.00301742553711
20055,31.421537399291992
20057,28.441268920898438
20059,23.498716354370117
20061,25.106313705444336
20063,33.66108703613281
20065,31.07008171081543
20067,33.097389221191406
20069,28.88743019104004
20071,39.45369338989258
20073,21.686864852905273
20075,37.97454833984375
20077,25.033533096313477
20079,26.705965042114258
20081,30.705350875854492
20083,29.013681411743164
20085,24.298782348632812
20087,24.920419692993164
20089,25.806461334228516
20091,25.67483139038086
20093,35.118385314941406
20095,25.984912872314453
20097,26.990474700927734
20099,25.040616989135742
20101,31.551725387573242
20103,26.259702682495117
20105,28.109161376953125
20107,24.162193298339844
20109,37.94191360473633
20111,22.200565338134766
20113,27.589452743530273
20115,24.671499252319336
20117,24.5363826751709
20119,29.45694923400879
20121,24.627662658691406
20123,27.25172996520996
20125,24.505678176879883
20127,23.4577579498291
20129,37.439029693603516
20131,25.051862716674805
20133,23.67235565185547
20135,28.955848693847656
20137,29.06047821044922
20139,23.679155349731445
20141,27.11845588684082
20143,27.98789405822754
20145,26.425336837768555
20147,26.481887817382812
20149,23.462125778198242
20151,26.658037185668945
20153,37.2108039855957
20155,26.64404296875
20157,25.861921310424805
20159,27.01566505432129
20161,24.834529876708984
20163,27.500261306762695
20165,27.21511459350586
20167,27.82289695739746
20169,29.00127410888672
20171,35.05049133300781
20173,26.47508430480957
20175,31.571643829345703
20177,25.122652053833008
20179,35.78169250488281
20181,39.21662902832031
20183,26.011157989501953
20185,25.767892837524414
20187,36.24166488647461
20189,33.94051742553711
20191,24.1571102142334
20193,37.79775619506836
20195,29.839950561523438
20197,23.347610473632812
20199,39.49898910522461
20201,24.984922409057617
20203,38.62184143066406
20205,22.987245559692383
20207,22.384719848632812
20209,26.976497650146484
21001,23.623672485351562
21003,24.693382263183594
21005,23.535419464111328
21007,20.795923233032227
21009,24.67754554748535
21011,20.579448699951172
21013,22.955543518066406
21015,22.129928588867188
21017,21.24698257446289
21019,20.696590423583984
21021,22.620769500732422
21023,20.789241790771484
21025,26.469383239746094
21027,22.349185943603516
21029,24.141929626464844
21031,24.71843719482422
21033,23.276674270629883
21035,22.039831161499023
21037,21.657312393188477
21039,21.525415420532227
21041,24.39011001586914
21043,20.46317481994629
21045,22.665884017944336
21047,25.172988891601562
21049,21.432207107543945
21051,24.668916702270508
21053,25.645389556884766
21055,21.670791625976562
21057,25.678571701049805
21059,21.843994140625
21061,24.95212173461914
21063,21.571971893310547
21065,22.515954971313477
21067,22.122238159179688
21069,19.763805389404297
21071,24.601972579956055
21073,24.014257431030273
21075,20.95608139038086
21077,24.07805633544922
21079,22.268247604370117
21081,22.858699798583984
21083,21.993074417114258
21085,23.81828498840332
21087,23.677595138549805
21089,19.589214324951172
21091,20.859779357910156
21093,23.221200942993164
21095,22.72639274597168
21097,21.62359619140625
21099,24.260000228881836
21101,21.76305389404297
21103,24.11860466003418
21105,21.35521125793457
21107,23.915185928344727
21109,22.957109451293945
21111,24.118846893310547
21113,22.42936134338379
21115,24.05301856994629
21117,21.741405487060547
21119,24.715145111083984
21121,23.931699752807617
21123,22.926172256469727
21125,24.131046295166016
21127,22.510408401489258
21129,24.26727294921875
21131,24.615402221679688
21133,23.085525512695312
21135,19.489789962768555
21137,22.222875595092773
21139,21.52532386779785
21141,24.67220115661621
21143,22.744436264038086
21145,21.701208114624023
21147,24.493314743041992
21149,23.15487289428711
21151,22.070064544677734
21153,25.266538619995117
21155,23.079914093017578
21157,22.136035919189453
21159,23.49604606628418
21161,19.880064010620117
21163,22.356191635131836
21165,21.695249557495117
21167,22.943010330200195
21169,24.334060668945312
21171,25.11296272277832
21173,20.889278411865234
21175,23.17402458190918
21177,24.894775390625
21179,23.533660888671875
21181,20.4918212890625
21183,23.64508056640625
21185,23.61441421508789
21187,23.80970001220703
21189,25.109487533569336
21191,21.90582275390625
21193,25.510089874267578
21195,23.838314056396484
21197,22.113561630249023
21199,23.430444717407227
21201,20.716476440429688
21203,22.51603889465332
21205,20.106876373291016
21207,23.804670333862305
21209,22.728137969970703
21211,23.857276916503906
21213,24.466548919677734
21215,23.9091796875
21217,23.01439094543457
21219,24.957923889160156
21221,23.848854064941406
21223,23.829418182373047
21225,22.02016830444336
21227,24.959049224853516
21229,23.150712966918945
21231,24.770116806030273
21233,22.18186378479004
21235,23.76263999938965
21237,24.274967193603516
21239,23.18263053894043
22001,32.83917236328125
22003,34.39811325073242
22005,36.241600036621094
22007,35.496910095214844
22009,33.98466873168945
22011,34.584381103515625
22013,34.75632858276367
22015,32.322662353515625
22017,32.63569641113281
22019,34.538795471191406
22021,33.00770568847656
22023,33.89129638671875
22025,33.06238555908203
22027,31.589664459228516
22029,33.941062927246094
22031,34.22357940673828
22033,36.69133758544922
22035,30.582876205444336
22037,37.58076477050781
22039,34.02882385253906
22041,33.1358528137207
22043,34.85335159301758
22045,33.195289611816406
22047,35.34528732299805
22049,34.53425216674805
22051,37.59765625
22053,33.16541290283203
22055,33.452091217041016
22057,36.75477600097656
22059,33.29125213623047
22061,33.50434112548828
22063,37.10382843017578
22065,34.012733459472656
22067,30.659196853637695
22069,36.03314971923828
22071,38.69601821899414
22073,32.89408874511719
22075,39.2059326171875
22077,35.139060974121094
22079,35.338722229003906
22081,35.176395416259766
22083,32.44466018676758
22085,34.75922775268555
22087,39.2318229675293
22089,37.237281799316406
22091,38.572635650634766
22093,36.21601486206055
22095,37.086116790771484
22097,34.03969955444336
22099,34.35643768310547
22101,33.89667892456055
22103,39.46049118041992
22105,38.64704132080078
22107,35.04152297973633
22109,35.92229080200195
22111,31.92912483215332
22113,31.86305809020996
22115,35.429718017578125
22117,39.163124084472656
22119,32.15861129760742
22121,35.8879280090332
22123,29.925382614135742
22125,35.87056350708008
22127,34.93830490112305
23001,11.402780532836914
23003,4.200641632080078
23005,12.51070785522461
23007,5.083157062530518
23009,10.012179374694824
23011,10.508907318115234
23013,10.378934860229492
23015,11.472816467285156
23017,9.372515678405762
23019,7.701975345611572
23021,2.260869026184082
23023,12.32369327545166
23025,2.2529349327087402
23027,9.492310523986816
23029,11.259164810180664
23031,11.922527313232422
24001,20.342605590820312
24003,26.101829528808594
24005,24.21906280517578
24009,25.433935165405273
24011,26.02046012878418
24013,22.845184326171875
24015,23.771848678588867
24017,27.617488861083984
24019,26.036901473999023
24021,24.03509521484375
24023,12.081664085388184
24025,22.911396026611328
24027,24.399263381958008
24029,25.26449203491211
24031,24.533859252929688
24033,25.846420288085938
24035,25.486988067626953
24037,25.998886108398438
24039,27.42641830444336
24041,25.51211929321289
24043,25.160144805908203
24045,27.88051986694336
24047,28.734050750732422
24510,26.411779403686523
25001,22.360828399658203
25003,17.282197952270508
25005,20.127506256103516
25007,23.953990936279297
25009,18.181045532226562
25011,16.9925594329834
25013,19.332721710205078
25015,18.402278900146484
25017,18.11326789855957
25019,23.612159729003906
25021,19.401338577270508
25023,20.433374404907227
25025,21.035865783691406
25027,16.460168838500977
26001,21.002721786499023
26003,15.004545211791992
26005,17.922372817993164
26007,22.310001373291016
26009,20.21186637878418
26011,21.620908737182617
26013,14.211433410644531
26015,16.063451766967773
26017,22.72758674621582
26019,19.685333251953125
26021,12.92602825164795
26023,10.639922142028809
26025,12.778555870056152
26027,11.613012313842773
26029,21.13103485107422
26031,21.73692512512207
26033,17.7111759185791
26035,20.380979537963867
26037,19.76697540283203
26039,19.03096580505371
26041,14.932829856872559
26043,13.995386123657227
26045,16.014490127563477
26047,22.489587783813477
26049,20.30442237854004
26051,21.361318588256836
26053,11.356395721435547
26055,20.567350387573242
26057,21.37560272216797
26059,10.162337303161621
26061,15.301017761230469
26063,19.56427001953125
26065,17.538867950439453
26067,19.519283294677734
26069,21.143470764160156
26071,12.471199989318848
26073,21.192543029785156
26075,14.287779808044434
26077,13.294938087463379
26079,19.257158279418945
26081,21.41667366027832
26083,16.17862892150879
26085,20.97036361694336
26087,19.004335403442383
26089,20.114938735961914
26091,12.638521194458008
26093,18.014877319335938
26095,12.682708740234375
26097,17.283714294433594
26099,18.040552139282227
26101,20.476699829101562
26103,14.838607788085938
26105,21.253746032714844
26107,21.084684371948242
26109,14.314677238464355
26111,22.40498161315918
26113,19.654996871948242
26115,12.804607391357422
26117,21.289270401000977
26119,20.67743492126465
26121,23.37281036376953
26123,22.49946403503418
26125,17.40264129638672
26127,22.121612548828125
26129,19.973066329956055
26131,13.754803657531738
26133,19.784393310546875
26135,19.575830459594727
26137,18.490127563476562
26139,22.02682876586914
26141,22.36396598815918
26143,19.99163055419922
26145,22.362459182739258
26147,19.121862411499023
26149,11.022759437561035
26151,19.05833625793457
26153,14.405466079711914
