GEOID,tmax
01001,94.5114974975586
01003,91.88642120361328
01005,93.04466247558594
01007,92.55650329589844
01009,89.77908325195312
01011,93.10934448242188
01013,93.70536041259766
01015,92.06877899169922
01017,92.82080841064453
01019,91.01811218261719
01021,92.83126831054688
01023,93.48960876464844
01025,93.01620483398438
01027,92.33980560302734
01029,91.48330688476562
01031,94.01541900634766
01033,87.26992797851562
01035,93.27972412109375
01037,93.69454193115234
01039,94.27899169921875
01041,93.74589538574219
01043,88.0843734741211
01045,93.86565399169922
01047,94.97238159179688
01049,87.84986114501953
01051,94.62419128417969
01053,93.44168090820312
01055,90.7858657836914
01057,90.71995544433594
01059,87.89189147949219
01061,94.8040542602539
01063,92.83338928222656
01065,93.16627502441406
01067,93.69686889648438
01069,94.95703887939453
01071,87.70274353027344
01073,91.56314086914062
01075,91.1689682006836
01077,85.92630767822266
01079,86.72984313964844
01081,92.60819244384766
01083,85.86800384521484
01085,94.7006607055664
01087,93.56171417236328
01089,87.07341766357422
01091,94.04911041259766
01093,89.05953216552734
01095,88.50076293945312
01097,91.46116638183594
01099,93.53028869628906
01101,94.65959167480469
01103,87.21521759033203
01105,93.90418243408203
01107,92.45512390136719
01109,93.22657012939453
01111,92.11497497558594
01113,93.0415267944336
01115,91.91197967529297
01117,92.64167022705078
01119,93.26530456542969
01121,93.50440979003906
01123,93.66329956054688
01125,92.30089569091797
01127,90.17301177978516
01129,93.65362548828125
01131,94.52873992919922
01133,87.72911834716797
04001,90.71186828613281
04003,97.93270111083984
04005,94.41360473632812
04007,99.1777114868164
04009,99.04878234863281
04011,96.19850158691406
04012,108.91382598876953
04013,107.3338623046875
04015,101.89208221435547
04017,93.49061584472656
04019,102.77462005615234
04021,104.45027923583984
04023,95.87974548339844
04025,100.99434661865234
04027,107.35066986083984
05001,83.3150634765625
05003,84.52426147460938
05005,82.16914367675781
05007,81.05789947509766
05009,81.59017181396484
05011,83.28772735595703
05013,82.19966888427734
05015,80.76277923583984
05017,84.9782485961914
05019,80.01268768310547
05021,88.88754272460938
05023,83.76950073242188
05025,82.03372192382812
05027,80.65554809570312
05029,84.35449981689453
05031,86.41299438476562
05033,80.2518310546875
05035,86.61871337890625
05037,85.36964416503906
05039,80.84732055664062
05041,83.38233184814453
05043,83.20824432373047
05045,85.22523498535156
05047,79.8268051147461
05049,84.15836334228516
05051,80.2342529296875
05053,82.42314147949219
05055,87.16415405273438
05057,78.64891815185547
05059,80.62554931640625
05061,78.7597427368164
05063,84.78292083740234
05065,83.2524185180664
05067,85.5374526977539
05069,82.92955017089844
05071,80.00597381591797
05073,79.67549896240234
05075,85.6197280883789
05077,84.8378677368164
05079,82.53654479980469
05081,79.4970932006836
05083,81.31486511230469
05085,84.51103973388672
05087,77.08020782470703
05089,82.18091583251953
05091,79.42273712158203
05093,86.62181091308594
05095,84.28175354003906
05097,79.34014129638672
05099,79.38526916503906
05101,77.98748016357422
05103,80.65921783447266
05105,82.66061401367188
05107,84.28704071044922
05109,78.76375579833984
05111,86.16275787353516
05113,78.65975952148438
05115,81.60285186767578
05117,84.70497131347656
05119,83.36664581298828
05121,87.11717224121094
05123,85.09222412109375
05125,81.59072875976562
05127,80.0363540649414
05129,80.31651306152344
05131,81.63170623779297
05133,79.60157775878906
05135,85.06377410888672
05137,82.0131607055664
05139,83.8861312866211
05141,82.12985229492188
05143,78.13678741455078
05145,85.57577514648438
05147,85.27325439453125
05149,81.3990249633789
06001,78.29410552978516
06003,75.83861541748047
06005,88.88866424560547
06007,91.06188201904297
06009,88.55130004882812
06011,92.80309295654297
06013,82.17635345458984
06015,75.77177429199219
06017,84.08496856689453
06019,89.89866638183594
06021,90.5477066040039
06023,78.97758483886719
06025,106.35090637207031
06027,100.21078491210938
06029,97.82315826416016
06031,98.22625732421875
06033,85.09765625
06035,81.01103973388672
06037,91.79369354248047
06039,90.78656768798828
06041,65.01830291748047
06043,89.5576171875
06045,78.58531951904297
06047,92.47962188720703
06049,82.30911254882812
06051,82.23541259765625
06053,88.80431365966797
06055,86.37300109863281
06057,82.80137634277344
06059,80.67778015136719
06061,84.30149841308594
06063,78.90301513671875
06065,101.64749908447266
06067,92.79224395751953
06069,88.34305572509766
06071,104.15087127685547
06073,91.80033111572266
06075,62.94189453125
06077,92.38963317871094
06079,91.03910064697266
06081,68.38595581054688
06083,82.60755157470703
06085,80.89289855957031
06087,75.41728210449219
06089,87.25869750976562
06091,78.42975616455078
06093,82.8120346069336
06095,87.1533432006836
06097,75.24764251708984
06099,90.46220397949219
06101,95.29248046875
06103,89.33024597167969
06105,85.49457550048828
06107,88.90848541259766
06109,82.04386138916016
06111,84.90280151367188
06113,92.86176300048828
06115,92.24687957763672
08001,77.95869445800781
08003,83.23139190673828
08005,77.16300201416016
08007,81.12401580810547
08009,85.3193130493164
08011,87.24889373779297
08013,69.1030044555664
08014,76.96062469482422
08015,72.61155700683594
08017,82.73241424560547
08019,63.87751388549805
08021,77.3865966796875
08023,79.51074981689453
08025,88.13414001464844
08027,76.0167007446289
08029,82.26763916015625
08031,77.91268920898438
08033,78.35311126708984
08035,73.20649719238281
08037,70.43235778808594
08039,76.59054565429688
08041,78.9668960571289
08043,80.61842346191406
08045,75.23965454101562
08047,63.596092224121094
08049,65.91307067871094
08051,72.4114990234375
08053,69.84687042236328
08055,82.71717834472656
08057,63.80567169189453
08059,71.40640258789062
08061,84.73453521728516
08063,79.98143005371094
08065,66.67498779296875
08067,81.7412338256836
08069,67.9020767211914
08071,86.47337341308594
08073,81.72794342041016
08075,75.46953582763672
08077,82.37443542480469
08079,71.7799072265625
08081,77.86613464355469
08083,85.6246337890625
08085,84.58312225341797
08087,76.4112777709961
08089,89.154541015625
08091,78.48251342773438
08093,70.28191375732422
08095,76.45052337646484
08097,68.76934051513672
08099,85.16416931152344
08101,88.13372039794922
08103,77.94156646728516
08105,78.36774444580078
08107,68.18640899658203
08109,76.28546142578125
08111,66.9762954711914
08113,81.04981994628906
08115,75.27339935302734
08117,65.21244049072266
08119,70.90447998046875
08121,76.67904663085938
08123,75.7696762084961
08125,77.95318603515625
09001,81.7110824584961
09003,81.65155029296875
09005,78.47180938720703
09007,80.97195434570312
09009,81.2117919921875
09011,80.03536987304688
09013,80.18342590332031
09015,80.24362182617188
10001,87.2905502319336
10003,86.33172607421875
10005,87.25562286376953
11001,85.17499542236328
12001,92.94327545166016
12003,94.79373931884766
12005,94.83758544921875
12007,93.67129516601562
12009,90.11564636230469
12011,93.24308776855469
12013,95.85808563232422
12015,94.44075775146484
12017,91.41119384765625
12019,94.22398376464844
12021,94.28528594970703
12023,93.99131774902344
12027,94.43147277832031
12029,91.3952407836914
12031,94.37715148925781
12033,92.10114288330078
12035,93.1635513305664
12037,95.04856872558594
12039,96.16654968261719
12041,92.3863525390625
12043,94.42715454101562
12045,94.75218963623047
12047,94.4778823852539
12049,94.05753326416016
12051,94.62213134765625
12053,91.4078598022461
12055,94.05379486083984
12057,92.01311492919922
12059,95.30493927001953
12061,90.4416275024414
12063,95.91291046142578
12065,94.53718566894531
12067,93.06233978271484
12069,93.22611999511719
12071,93.777587890625
12073,95.76034545898438
12075,91.62445068359375
12077,96.07125854492188
12079,94.21017456054688
12081,93.60438537597656
12083,92.79131317138672
12085,91.04962158203125
12086,93.32887268066406
12087,92.89900970458984
12089,94.91697692871094
12091,94.18645477294922
12093,92.56642150878906
12095,92.74451446533203
12097,92.40901184082031
12099,92.5696792602539
12101,91.67521667480469
12103,91.9494857788086
12105,93.0651626586914
12107,93.60198211669922
12109,93.2722396850586
12111,90.49504089355469
12113,92.40867614746094
12115,93.90294647216797
12117,93.1558609008789
12119,92.38301086425781
12121,93.8944091796875
12123,93.01380920410156
12125,93.62379455566406
12127,93.09232330322266
12129,95.42778015136719
12131,94.90957641601562
12133,95.53579711914062
13001,98.15472412109375
13003,96.34581756591797
13005,97.9935531616211
13007,95.28180694580078
13009,95.90897369384766
13011,92.79622650146484
13013,93.21574401855469
13015,91.32015228271484
13017,95.87787628173828
13019,95.06588745117188
13021,95.45471954345703
13023,96.17920684814453
13025,97.07627868652344
13027,94.57585906982422
13029,96.19945526123047
13031,97.2731704711914
13033,96.51960754394531
13035,95.53648376464844
13037,94.22600555419922
13039,94.32054901123047
13043,97.72399139404297
13045,92.42793273925781
13047,89.9570541381836
13049,96.36018371582031
13051,95.03179931640625
13053,92.7646484375
13055,90.58330535888672
13057,89.97100830078125
13059,93.96277618408203
13061,93.354248046875
13063,93.86437225341797
13065,95.82791137695312
13067,91.69678497314453
13069,96.7780990600586
13071,94.44459533691406
13073,96.35628509521484
13075,94.6567153930664
13077,93.91619873046875
13079,94.74401092529297
13081,94.9092025756836
13083,87.324951171875
13085,88.46598052978516
13087,96.13604736328125
13089,93.20741271972656
13091,96.55885314941406
13093,95.04508209228516
13095,94.9022445678711
13097,92.586181640625
13099,94.71319580078125
13101,94.95398712158203
13103,96.66105651855469
13105,95.0703125
13107,97.23474884033203
13109,97.80207824707031
13111,85.39293670654297
13113,94.01605987548828
13115,91.74921417236328
13117,90.53043365478516
13119,93.9231948852539
13121,92.60247039794922
13123,85.77793884277344
13125,95.95925903320312
13127,94.36624908447266
13129,91.22674560546875
13131,95.3545150756836
13133,95.49060821533203
13135,92.40829467773438
13137,90.0486831665039
13139,91.42973327636719
13141,95.80459594726562
13143,91.17552947998047
13145,92.74418640136719
13147,94.73243713378906
13149,93.07837677001953
13151,94.80868530273438
13153,95.55316162109375
13155,95.31326293945312
13157,93.09207153320312
13159,95.53507232666016
13161,97.64557647705078
13163,96.39127349853516
13165,96.85220336914062
13167,96.65910339355469
13169,95.44967651367188
13171,94.73548126220703
13173,95.2642593383789
13175,96.82708740234375
13177,94.20198822021484
13179,96.01222229003906
13181,95.78158569335938
13183,97.27236938476562
13185,94.61786651611328
13187,88.06922912597656
13189,95.90979766845703
13191,95.0228271484375
13193,94.18338775634766
13195,93.68077850341797
13197,92.0732421875
13199,93.55194854736328
13201,95.54462432861328
13205,95.0324935913086
13207,95.23751068115234
13209,97.76599884033203
13211,95.18773651123047
13213,89.02364349365234
13215,93.22817993164062
13217,94.99900817871094
13219,94.45997619628906
13221,94.7507553100586
13223,91.5611801147461
13225,94.99678802490234
13227,87.67045593261719
13229,97.97260284423828
13231,94.3235092163086
13233,91.51827239990234
13235,96.20558166503906
13237,95.674072265625
13239,92.82013702392578
13241,87.07344818115234
13243,92.78852844238281
13245,96.70001983642578
13247,94.41539001464844
13249,92.42816925048828
13251,96.94872283935547
13253,96.13780975341797
13255,94.71558380126953
13257,93.08586120605469
13259,92.35553741455078
13261,93.10064697265625
13263,93.06780242919922
13265,95.56444549560547
13267,98.05372619628906
13269,93.35130310058594
13271,97.11943054199219
13273,93.36714935302734
13275,94.77298736572266
13277,94.50640106201172
13279,98.10276794433594
13281,85.88944244384766
13283,97.3785629272461
13285,93.29512023925781
13287,94.69427490234375
13289,95.6988296508789
13291,85.70325469970703
13293,94.25801849365234
13295,89.08049011230469
13297,93.9927749633789
13299,97.01115417480469
13301,95.72177124023438
13303,96.15694427490234
13305,97.5238037109375
13307,92.04730987548828
13309,97.65441131591797
13311,89.01316833496094
13313,90.18016052246094
13315,95.83124542236328
13317,95.30797576904297
13319,96.06141662597656
13321,94.37947082519531
16001,87.35236358642578
16003,74.92205810546875
16005,75.84913635253906
16007,70.04894256591797
16009,79.8333511352539
16011,75.57632446289062
16013,71.94477844238281
16015,74.11146545410156
16017,79.63642120361328
16019,70.14794921875
16021,77.17520141601562
16023,72.48373413085938
16025,69.86186218261719
16027,88.14081573486328
16029,70.99241638183594
16031,76.84545135498047
16033,69.14096069335938
16035,75.42405700683594
16037,65.5738754272461
16039,79.80467987060547
16041,75.88260650634766
16043,68.30681610107422
16045,83.33368682861328
16047,81.29743957519531
16049,72.51513671875
16051,77.5483169555664
16053,81.10645294189453
16055,80.3969955444336
16057,80.46341705322266
16059,65.38006591796875
16061,77.81600952148438
16063,79.72781372070312
16065,72.71072387695312
16067,80.21417236328125
16069,83.06475067138672
16071,77.53285217285156
16073,81.1242904663086
16075,86.16459655761719
16077,76.83589935302734
16079,74.73412322998047
16081,68.00471496582031
16083,79.13855743408203
16085,69.5750503540039
16087,81.04539489746094
17001,89.8026351928711
17003,89.56957244873047
17005,89.57405090332031
17007,75.172607421875
17009,90.04863739013672
17011,82.72840118408203
17013,89.99573516845703
17015,79.35742950439453
17017,88.74667358398438
17019,84.37967681884766
17021,87.49867248535156
17023,85.85096740722656
17025,86.78971099853516
17027,90.68801879882812
17029,84.9652099609375
17031,78.50961303710938
17033,86.49520111083984
17035,85.2206802368164
17037,78.55904388427734
17039,85.52533721923828
17041,84.568115234375
17043,78.7912368774414
17045,85.02037811279297
17047,87.89915466308594
17049,85.86795806884766
17051,87.8238525390625
17053,84.09930419921875
17055,88.31121826171875
17057,87.68433380126953
17059,88.41801452636719
17061,89.6856689453125
17063,82.7267837524414
17065,88.42363739013672
17067,87.98711395263672
17069,88.26371002197266
17071,87.20079803466797
17073,84.27693176269531
17075,84.82060241699219
17077,89.11224365234375
17079,85.3106689453125
17081,88.50870513916016
17083,89.4803695678711
17085,76.5123519897461
17087,87.54866790771484
17089,78.2515640258789
17091,83.24951171875
17093,80.87637329101562
17095,86.00434112548828
17097,73.78739166259766
17099,82.37916564941406
17101,87.21454620361328
17103,80.91593933105469
17105,83.40416717529297
17107,86.53038787841797
17109,87.12118530273438
17111,75.25740051269531
17113,84.88846588134766
17115,86.4045639038086
17117,88.76678466796875
17119,90.16059112548828
17121,88.42060089111328
17123,84.77084350585938
17125,88.00676727294922
17127,88.64083862304688
17129,87.72168731689453
17131,86.15362548828125
17133,91.24807739257812
17135,88.12277221679688
17137,88.54949188232422
17139,85.28450012207031
17141,78.8031234741211
17143,87.11686706542969
17145,89.50772857666016
17147,84.8853988647461
17149,90.6198959350586
17151,87.74636840820312
17153,89.10650634765625
17155,83.4104995727539
17157,90.79398345947266
17159,86.5460205078125
17161,84.43302917480469
17163,91.21997833251953
17165,87.97740173339844
17167,87.91007232666016
17169,88.91357421875
17171,89.87516784667969
17173,86.17601013183594
17175,85.15288543701172
17177,76.20944213867188
17179,87.0022964477539
17181,88.61641693115234
17183,84.54557800292969
17185,87.65966796875
17187,86.28125
17189,90.13966369628906
17191,88.3157730102539
17193,88.40840911865234
17195,81.8548355102539
17197,81.33122253417969
17199,87.43814086914062
17201,75.68751525878906
17203,85.68156433105469
18001,79.0623550415039
18003,76.9498291015625
18005,85.35602569580078
18007,84.03474426269531
18009,81.65187072753906
18011,84.32376098632812
18013,85.34358215332031
18015,84.17670440673828
18017,83.23065185546875
18019,88.73424530029297
18021,86.1893310546875
18023,84.27842712402344
18025,87.53276824951172
18027,86.28548431396484
18029,83.9488296508789
18031,83.42030334472656
18033,73.08243560791016
18035,83.71366882324219
18037,86.6662826538086
18039,73.7314224243164
18041,83.45960998535156
18043,89.14506530761719
18045,84.9162826538086
18047,83.17460632324219
18049,80.91739654541016
18051,87.57839965820312
18053,82.43834686279297
18055,86.16303253173828
18057,84.62084197998047
18059,84.92790985107422
18061,88.93678283691406
18063,84.52076721191406
18065,83.77084350585938
18067,83.32748413085938
18069,79.13526916503906
18071,86.02941131591797
18073,83.62673950195312
18075,80.88953399658203
18077,85.49000549316406
18079,84.82379150390625
18081,85.02430725097656
18083,87.32880401611328
18085,77.19513702392578
18087,71.41935729980469
18089,82.41939544677734
18091,79.60955047607422
18093,85.72157287597656
18095,84.37540435791016
18097,85.1500015258789
18099,78.578857421875
18101,85.86370849609375
18103,82.0126953125
18105,85.38772583007812
18107,84.7949447631836
18109,84.98900604248047
18111,84.356689453125
18113,73.71526336669922
18115,84.7730484008789
18117,86.59846496582031
18119,85.70594787597656
18121,85.8178482055664
18123,87.50022888183594
18125,87.05022430419922
18127,81.85763549804688
18129,87.95406341552734
18131,82.81990051269531
18133,84.85254669189453
18135,81.95052337646484
18137,83.16073608398438
18139,84.05506134033203
18141,76.1084213256836
18143,86.91520690917969
18145,85.1219482421875
18147,87.60090637207031
18149,81.0978775024414
18151,70.29383850097656
18153,87.06536865234375
18155,85.05107116699219
18157,84.24777221679688
18159,84.10874938964844
18161,82.96157836914062
18163,87.56977081298828
18165,85.55619049072266
18167,86.50727081298828
18169,80.45732116699219
18171,84.36881256103516
18173,87.63387298583984
18175,86.96070861816406
18177,83.00587463378906
18179,79.36161804199219
18181,83.73099517822266
18183,76.50409698486328
19001,77.68179321289062
19003,78.04595184326172
19005,71.99114227294922
19007,85.64427947998047
19009,73.04093933105469
19011,80.82974243164062
19013,78.6899185180664
19015,78.65597534179688
19017,76.45767974853516
19019,77.58030700683594
19021,68.51475524902344
19023,77.34117889404297
19025,72.72711944580078
19027,72.71207427978516
19029,75.34891510009766
19031,82.25491333007812
19033,73.47688293457031
19035,66.73951721191406
19037,73.37120819091797
19039,83.03544616699219
19041,67.78750610351562
19043,73.73136901855469
19045,80.42243194580078
19047,69.13813781738281
19049,79.69715881347656
19051,86.06038665771484
19053,83.8874282836914
19055,76.09856414794922
19057,86.7715072631836
19059,66.24410247802734
19061,75.3191909790039
19063,68.10629272460938
19065,74.60277557373047
19067,73.98011779785156
19069,76.90733337402344
19071,77.3149185180664
19073,76.37667083740234
19075,79.37812042236328
19077,76.3882064819336
19079,77.55131530761719
19081,72.4480209350586
19083,79.35506439208984
19085,71.13484954833984
19087,85.60353088378906
19089,71.02774810791016
19091,73.30660247802734
19093,67.26717376708984
19095,83.82015228271484
19097,78.0693588256836
19099,81.7974624633789
19101,84.8348617553711
19103,83.67399597167969
19105,79.02206420898438
19107,84.73261260986328
19109,70.68272399902344
19111,87.11849975585938
19113,80.83517456054688
19115,86.28260803222656
19117,83.7930908203125
19119,66.29756927490234
19121,81.04911804199219
19123,83.81210327148438
19125,83.01982879638672
19127,80.70694732666016
19129,75.63666534423828
19131,71.33387756347656
19133,68.18302154541016
19135,84.55403900146484
19137,76.20330810546875
19139,84.80731201171875
19141,66.28411865234375
19143,65.62506866455078
19145,77.8656234741211
19147,70.5111312866211
19149,66.02433776855469
19151,71.38753509521484
19153,81.40678405761719
19155,73.96183776855469
19157,82.2596206665039
19159,81.42201232910156
19161,69.33406066894531
19163,82.87906646728516
19165,71.5347671508789
19167,65.92698669433594
19169,79.91413116455078
19171,80.82794189453125
19173,79.05250549316406
19175,80.33009338378906
19177,85.80353546142578
19179,85.26011657714844
19181,83.10781860351562
19183,84.7198715209961
19185,84.56348419189453
19187,75.10818481445312
19189,70.1248779296875
19191,71.70051574707031
19193,66.52356719970703
19195,70.69422149658203
19197,75.336181640625
20001,84.06266784667969
20003,84.09185028076172
20005,81.87816619873047
20007,86.62445831298828
20009,85.53142547607422
20011,85.53433990478516
20013,81.4185791015625
20015,86.42288970947266
20017,85.92584228515625
20019,85.34632873535156
20021,86.70997619628906
20023,79.0095443725586
20025,86.5837631225586
20027,83.9875259399414
20029,84.46614837646484
20031,84.06967163085938
20033,85.9485092163086
20035,86.21682739257812
20037,86.32587432861328
20039,82.1662826538086
20041,85.73079681396484
20043,81.76205444335938
20045,82.18427276611328
20047,84.91194915771484
20049,84.32928466796875
20051,85.80315399169922
20053,87.88056182861328
20055,85.3162841796875
20057,86.01116943359375
20059,83.4422836303711
20061,85.02537536621094
20063,84.03196716308594
20065,84.39270782470703
20067,85.09475708007812
20069,85.94522094726562
20071,83.5484619140625
20073,84.23001861572266
20075,84.35799407958984
20077,88.16311645507812
20079,87.29410552978516
20081,85.84361267089844
20083,86.25862884521484
20085,82.8455810546875
20087,81.96675109863281
20089,83.65979766845703
20091,82.3674545288086
20093,84.43579864501953
20095,87.4637680053711
20097,84.55339050292969
20099,85.55573272705078
20101,84.85640716552734
20103,81.8911361694336
20105,87.78419494628906
20107,85.43550109863281
20109,82.72116088867188
20111,84.93114471435547
20113,86.98319244384766
20115,86.1183853149414
20117,83.76992797851562
20119,86.50635528564453
20121,83.60761260986328
20123,86.26150512695312
20125,85.5098876953125
20127,85.49983215332031
20129,85.58280944824219
20131,82.08124542236328
20133,84.655517578125
20135,85.34915161132812
20137,84.2292709350586
20139,84.69571685791016
20141,85.88029479980469
20143,86.42300415039062
20145,84.893310546875
20147,83.89236450195312
20149,84.06947326660156
20151,85.30364990234375
20153,79.72369384765625
20155,87.81017303466797
20157,82.71283721923828
20159,87.42491912841797
20161,84.26408386230469
20163,84.71330261230469
20165,85.37763977050781
20167,87.27165222167969
20169,87.5179214477539
20171,83.74375915527344
20173,88.0777359008789
20175,86.36328125
20177,84.51508331298828
20179,83.36817169189453
20181,79.61180877685547
20183,83.528076171875
20185,85.77203369140625
20187,85.07926177978516
20189,85.48959350585938
20191,87.95832824707031
20193,81.0964126586914
20195,84.77616119384766
20197,85.28548431396484
20199,81.89366912841797
20201,82.29790496826172
20203,83.2494125366211
20205,84.82357025146484
20207,83.88389587402344
20209,82.76802825927734
21001,87.37325286865234
21003,88.97107696533203
21005,89.2451400756836
21007,88.73255920410156
21009,89.0954818725586
21011,87.35272216796875
21013,85.59624481201172
21015,85.05934143066406
21017,88.45790100097656
21019,89.07177734375
21021,88.84537506103516
21023,87.67245483398438
21025,87.77262115478516
21027,88.97763061523438
21029,89.30927276611328
21031,90.16325378417969
21033,87.71005249023438
21035,86.06322479248047
21037,86.5625
21039,87.84870147705078
21041,86.3527603149414
21043,87.41902160644531
21045,88.11302185058594
21047,86.02464294433594
21049,88.6914291381836
21051,88.20263671875
21053,87.39218139648438
21055,88.40283966064453
21057,87.46664428710938
21059,88.57853698730469
21061,89.97430419921875
21063,86.8350601196289
21065,88.3918685913086
21067,88.70543670654297
21069,87.23969268798828
21071,89.26085662841797
21073,88.619873046875
21075,86.16250610351562
21077,85.84851837158203
21079,88.67644500732422
21081,86.12791442871094
21083,86.62164306640625
21085,89.58314514160156
21087,87.43433380126953
21089,88.31719207763672
21091,88.03225708007812
21093,88.36079406738281
21095,82.57736206054688
21097,87.8255615234375
21099,88.4908218383789
21101,88.3760757446289
21103,87.53385925292969
21105,86.46700286865234
21107,88.88075256347656
21109,87.43267822265625
21111,89.89527893066406
21113,89.06946563720703
21115,89.70076751708984
21117,85.64215087890625
21119,86.5531005859375
21121,88.08765411376953
21123,87.23209381103516
21125,88.50586700439453
21127,89.6981430053711
21129,88.2133560180664
21131,86.17424774169922
21133,84.63836669921875
21135,87.44042205810547
21137,88.06681060791016
21139,88.35917663574219
21141,88.88109588623047
21143,87.66470336914062
21145,88.69667053222656
21147,88.49513244628906
21149,89.41043090820312
21151,88.71855926513672
21153,87.6992416381836
21155,88.2976303100586
21157,87.6931381225586
21159,91.5325698852539
21161,87.8453369140625
21163,88.71106719970703
21165,86.51918029785156
21167,89.26698303222656
21169,87.3909912109375
21171,87.76839447021484
21173,88.08136749267578
21175,86.79634857177734
21177,89.34857940673828
21179,88.80577087402344
21181,88.06476593017578
21183,89.68897247314453
21185,88.65558624267578
21187,86.72639465332031
21189,88.36737823486328
21191,87.15238952636719
21193,86.6552963256836
21195,89.15837097167969
21197,87.93824005126953
21199,88.7098388671875
21201,88.05977630615234
21203,87.62822723388672
21205,85.9227294921875
21207,87.86074829101562
21209,88.03741455078125
21211,88.77590942382812
21213,88.81995391845703
21215,89.4873046875
21217,87.49855041503906
21219,86.86439514160156
21221,85.9945297241211
21223,86.87383270263672
21225,88.78643035888672
21227,89.9466781616211
21229,89.00253295898438
21231,88.4430160522461
21233,88.98995971679688
21235,88.14071655273438
21237,87.03067779541016
21239,89.04756164550781
22001,89.50099182128906
22003,89.21528625488281
22005,90.20240020751953
22007,90.4255142211914
22009,89.73251342773438
22011,88.70478820800781
22013,85.61481475830078
22015,81.51215362548828
22017,81.5537338256836
22019,88.43667602539062
22021,87.8333511352539
22023,87.2576904296875
22025,89.04084014892578
22027,83.59197235107422
22029,89.55696105957031
22031,83.74713134765625
22033,89.54888916015625
22035,85.9612045288086
22037,89.49442291259766
22039,89.55734252929688
22041,88.23725128173828
22043,87.94281768798828
22045,88.10687255859375
22047,89.61698913574219
22049,87.29269409179688
22051,89.99560546875
22053,89.12049102783203
22055,89.3437271118164
22057,90.2701644897461
22059,88.52986145019531
22061,86.19146728515625
22063,89.90422821044922
22065,87.4000244140625
22067,85.84041595458984
22069,87.02478790283203
22071,89.92389678955078
22073,86.84834289550781
22075,89.29806518554688
22077,90.1423568725586
22079,88.97405242919922
22081,85.22433471679688
22083,87.11271667480469
22085,85.90302276611328
22087,89.4097900390625
22089,90.91680908203125
22091,89.5506362915039
22093,90.86200714111328
22095,90.96249389648438
22097,89.72264099121094
22099,89.34860229492188
22101,88.15058898925781
22103,90.7228775024414
22105,90.23500061035156
22107,88.82978057861328
22109,90.37329864501953
22111,85.7389144897461
22113,89.26142120361328
22115,88.08419799804688
22117,90.7881851196289
22119,82.3359375
22121,89.75770568847656
22123,85.8097915649414
22125,90.03362274169922
22127,87.67877197265625
23001,79.06615447998047
23003,76.15057373046875
23005,78.90202331542969
23007,75.0354232788086
23009,80.67716979980469
23011,79.74309539794922
23013,76.47318267822266
23015,77.14786529541016
23017,77.0518569946289
23019,80.77458190917969
23021,76.34534454345703
23023,77.52285766601562
23025,76.01139831542969
23027,78.80376434326172
23029,81.86318969726562
23031,79.3507308959961
24001,82.20658111572266
24003,86.3877944946289
24005,84.1934814453125
24009,86.5860824584961
24011,89.11556243896484
24013,81.4653091430664
24015,84.79954528808594
24017,86.66381072998047
24019,88.65711212158203
24021,80.91098022460938
24023,78.94491577148438
24025,83.88351440429688
24027,83.1098861694336
24029,86.27367401123047
24031,82.61184692382812
24033,85.69297790527344
24035,87.73487091064453
24037,86.57266235351562
24039,87.91336059570312
24041,88.47107696533203
24043,81.27758026123047
24045,88.5264663696289
24047,86.11028289794922
24510,86.2300033569336
25001,77.47926330566406
25003,74.5793685913086
25005,81.40117645263672
25007,77.65750122070312
25009,79.56332397460938
25011,77.05803680419922
25013,79.03718566894531
25015,77.9100570678711
25017,81.98109436035156
25019,74.48677062988281
25021,82.83898162841797
25023,81.11634063720703
25025,81.8891372680664
25027,78.74137878417969
26001,78.14322662353516
26003,73.1983871459961
26005,71.62545013427734
26007,80.2387466430664
26009,78.55706024169922
26011,77.39453887939453
26013,77.69589233398438
26015,70.70980834960938
26017,76.89322662353516
26019,77.65121459960938
26021,74.62557220458984
26023,69.65570068359375
26025,69.39312744140625
26027,71.86685943603516
26029,78.2123031616211
26031,79.69921112060547
26033,77.95020294189453
26035,78.63777923583984
26037,73.26651000976562
26039,80.07322692871094
26041,75.91561126708984
26043,79.59613037109375
26045,70.74726104736328
26047,76.61418151855469
26049,74.93268585205078
26051,78.80369567871094
26053,78.40398406982422
26055,79.26341247558594
26057,75.65858459472656
26059,68.853759765625
26061,78.58563995361328
26063,74.54859161376953
26065,70.76437377929688
26067,73.08074951171875
26069,77.70204162597656
26071,78.40528106689453
26073,77.24154663085938
26075,69.09342193603516
26077,69.76480102539062
26079,79.60997009277344
26081,73.7326889038086
26083,72.75098419189453
26085,77.59821319580078
26087,75.04199981689453
26089,77.0389175415039
26091,70.17213439941406
26093,71.59646606445312
26095,76.09040832519531
26097,76.1005630493164
26099,72.6840591430664
26101,77.03205871582031
26103,75.5996322631836
26105,75.7728271484375
26107,76.42195129394531
26109,78.77513122558594
26111,77.62845611572266
26113,79.50452423095703
26115,71.65911865234375
26117,75.16720581054688
26119,81.2610855102539
26121,75.64595794677734
26123,76.46967315673828
26125,72.35167694091797
26127,75.73187255859375
26129,79.79845428466797
26131,79.33016204833984
26133,77.90115356445312
26135,80.51982116699219
26137,79.27066040039062
26139,73.97691345214844
26141,80.78245544433594
26143,79.964599609375
26145,76.71255493164062
26147,72.59486389160156
26149,70.1693344116211
26151,73.6121597290039
26153,75.97590637207031
26155,73.70172119140625
26157,76.84227752685547
