GEOID,tmax
01001,72.60009002685547
01003,72.377685546875
01005,69.94776153564453
01007,72.44170379638672
01009,64.67976379394531
01011,69.47750854492188
01013,73.6159896850586
01015,64.71376037597656
01017,66.04377746582031
01019,64.41475677490234
01021,71.56395721435547
01023,74.71063995361328
01025,74.26905822753906
01027,65.22610473632812
01029,64.41223907470703
01031,72.76700592041016
01033,64.21894073486328
01035,74.41410064697266
01037,68.6589584350586
01039,73.98719024658203
01041,72.09464263916016
01043,64.46355438232422
01045,71.87061309814453
01047,74.06163787841797
01049,61.63856887817383
01051,69.98107147216797
01053,74.357421875
01055,63.70273208618164
01057,71.23876953125
01059,65.60856628417969
01061,73.98259735107422
01063,74.226806640625
01065,73.63701629638672
01067,71.03807067871094
01069,72.44743347167969
01071,61.597198486328125
01073,69.81884765625
01075,71.56334686279297
01077,62.79999923706055
01079,63.5052375793457
01081,67.26353454589844
01083,61.95386505126953
01085,73.07820129394531
01087,68.7723159790039
01089,62.32014846801758
01091,74.60150146484375
01093,67.95491027832031
01095,62.42923355102539
01097,72.02653503417969
01099,74.53301239013672
01101,71.27959442138672
01103,62.688297271728516
01105,73.66692352294922
01107,73.47892761230469
01109,70.48167419433594
01111,64.8378677368164
01113,69.1337661743164
01115,65.9274673461914
01117,69.48756408691406
01119,75.18240356445312
01121,67.0279769897461
01123,66.96609497070312
01125,72.94945526123047
01127,69.9044189453125
01129,73.69454193115234
01131,74.49256134033203
01133,65.73905181884766
04001,62.40084457397461
04003,79.7467041015625
04005,62.169952392578125
04007,70.81405639648438
04009,74.094482421875
04011,70.22676086425781
04012,81.6462631225586
04013,81.97466278076172
04015,68.04383850097656
04017,63.703250885009766
04019,80.03518676757812
04021,80.38658905029297
04023,76.02371215820312
04025,71.09143829345703
04027,82.41342163085938
05001,75.54318237304688
05003,79.31716918945312
05005,72.04457092285156
05007,72.81526947021484
05009,72.9291000366211
05011,79.09566497802734
05013,78.15794372558594
05015,73.24628448486328
05017,77.41267395019531
05019,74.87650299072266
05021,65.39404296875
05023,72.61748504638672
05025,77.4663314819336
05027,76.91154479980469
05029,74.60768127441406
05031,68.55896759033203
05033,70.73517608642578
05035,70.45211029052734
05037,71.1556625366211
05039,76.43083953857422
05041,76.06269836425781
05043,78.03193664550781
05045,73.76461791992188
05047,71.40312194824219
05049,69.5438003540039
05051,72.7967758178711
05053,75.44187927246094
05055,66.93548583984375
05057,74.89141845703125
05059,73.85355377197266
05061,72.57957458496094
05063,71.11724090576172
05065,70.87891387939453
05067,70.97301483154297
05069,76.37271118164062
05071,72.34761047363281
05073,76.77937316894531
05075,68.2490463256836
05077,72.92768859863281
05079,77.24073028564453
05081,74.96482849121094
05083,72.39607238769531
05085,74.10692596435547
05087,71.04238891601562
05089,73.02075958251953
05091,76.23591613769531
05093,68.18921661376953
05095,73.96416473388672
05097,71.72290802001953
05099,75.98314666748047
05101,71.44638061523438
05103,77.0226058959961
05105,73.3885726928711
05107,73.49352264404297
05109,72.35830688476562
05111,69.96173095703125
05113,70.08355712890625
05115,73.7110595703125
05117,73.84252166748047
05119,73.86540222167969
05121,67.06194305419922
05123,72.117919921875
05125,72.86817932128906
05127,70.58409118652344
05129,73.1154556274414
05131,71.12845611572266
05133,73.6514892578125
05135,68.74449157714844
05137,72.58367156982422
05139,78.6513442993164
05141,73.66686248779297
05143,70.77355194091797
05145,72.43789672851562
05147,72.44866943359375
05149,73.11042022705078
06001,58.21024703979492
06003,40.316532135009766
06005,54.724063873291016
06007,55.67711639404297
06009,54.71162033081055
06011,57.83428192138672
06013,59.041595458984375
06015,39.326560974121094
06017,48.77085876464844
06019,54.46712112426758
06021,52.984493255615234
06023,44.004295349121094
06025,82.71450805664062
06027,64.51895141601562
06029,62.9116096496582
06031,63.42045593261719
06033,47.78607940673828
06035,43.24166488647461
06037,63.61328125
06039,54.497528076171875
06041,57.119163513183594
06043,52.187347412109375
06045,47.47589111328125
06047,61.73134231567383
06049,42.50312423706055
06051,45.31510543823242
06053,59.671627044677734
06055,57.23220443725586
06057,46.26416015625
06059,66.33148956298828
06061,48.463863372802734
06063,41.065773010253906
06065,75.12899780273438
06067,62.09552001953125
06069,57.0463752746582
06071,71.69196319580078
06073,69.04600524902344
06075,60.77275085449219
06077,63.258445739746094
06079,60.32394027709961
06081,59.271060943603516
06083,59.51075744628906
06085,56.927345275878906
06087,59.65428924560547
06089,46.23652267456055
06091,40.88039779663086
06093,38.058319091796875
06095,60.69266128540039
06097,55.53249740600586
06099,60.65851593017578
06101,62.71188735961914
06103,50.50444793701172
06105,40.64916229248047
06107,52.989959716796875
06109,46.28856658935547
06111,59.47960662841797
06113,60.278263092041016
06115,57.43498992919922
08001,73.23178100585938
08003,57.65812683105469
08005,72.35869598388672
08007,52.01311492919922
08009,83.40907287597656
08011,81.07176208496094
08013,58.90407180786133
08014,71.21116638183594
08015,45.175758361816406
08017,79.5198745727539
08019,45.57958221435547
08021,49.118106842041016
08023,51.996971130371094
08025,77.42334747314453
08027,53.209861755371094
08029,52.41960906982422
08031,72.2925796508789
08033,48.703548431396484
08035,65.50590515136719
08037,42.73831558227539
08039,70.87657165527344
08041,68.04317474365234
08043,60.11649703979492
08045,46.51016616821289
08047,48.211971282958984
08049,43.86664962768555
08051,43.34611129760742
08053,41.37578582763672
08055,60.5224609375
08057,42.12532043457031
08059,61.94131088256836
08061,81.19313049316406
08063,78.203857421875
08065,39.241241455078125
08067,52.52322769165039
08069,53.47723388671875
08071,71.12602233886719
08073,75.46044921875
08075,70.42487335205078
08077,53.57967758178711
08079,43.69970703125
08081,48.15019607543945
08083,57.09904861450195
08085,53.56901931762695
08087,73.75105285644531
08089,78.36100006103516
08091,47.238136291503906
08093,47.73508071899414
08095,68.98321533203125
08097,40.18544006347656
08099,85.19950103759766
08101,72.09147644042969
08103,48.02431106567383
08105,50.878379821777344
08107,43.179908752441406
08109,49.43585968017578
08111,38.96516799926758
08113,50.62857437133789
08115,66.00431060791016
08117,42.24169921875
08119,54.387386322021484
08121,74.97040557861328
08123,69.92410278320312
08125,75.0891342163086
09001,49.60057830810547
09003,49.2705192565918
09005,46.438846588134766
09007,49.62625503540039
09009,50.055782318115234
09011,48.30113983154297
09013,47.45708084106445
09015,46.897640228271484
10001,48.51344299316406
10003,46.05449676513672
10005,49.8575553894043
11001,49.119483947753906
12001,71.70301818847656
12003,71.09303283691406
12005,71.21182250976562
12007,71.17141723632812
12009,69.18070983886719
12011,77.28877258300781
12013,72.71642303466797
12015,75.64791107177734
12017,71.377197265625
12019,70.86021423339844
12021,77.71018981933594
12023,71.08270263671875
12027,75.77715301513672
12029,69.89285278320312
12031,69.14802551269531
12033,72.29718017578125
12035,69.93547058105469
12037,70.99661254882812
12039,72.43525695800781
12041,71.62625885009766
12043,76.4308853149414
12045,71.76380157470703
12047,70.76881408691406
12049,75.5066146850586
12051,77.16548156738281
12053,71.8753433227539
12055,75.71833801269531
12057,72.27173614501953
12059,73.60929870605469
12061,71.8239517211914
12063,72.47305297851562
12065,71.18042755126953
12067,70.77308654785156
12069,73.2833023071289
12071,76.32836151123047
12073,72.3385238647461
12075,71.06476593017578
12077,73.07929229736328
12079,70.82014465332031
12081,74.06558990478516
12083,72.302978515625
12085,73.3557357788086
12086,78.1048812866211
12087,77.13539123535156
12089,69.34140014648438
12091,72.5444564819336
12093,74.1108169555664
12095,72.7499771118164
12097,73.54835510253906
12099,75.58149719238281
12101,72.23179626464844
12103,70.16905212402344
12105,74.48006439208984
12107,71.39178466796875
12109,68.5509262084961
12111,72.40985870361328
12113,72.10958862304688
12115,74.36512756347656
12117,72.22080993652344
12119,73.14846801757812
12121,70.7738265991211
12123,69.94856262207031
12125,71.26494598388672
12127,70.60816192626953
12129,71.35020446777344
12131,72.48031616210938
12133,72.71600341796875
13001,68.73075103759766
13003,69.11465454101562
13005,69.09294128417969
13007,71.61608123779297
13009,71.95331573486328
13011,63.62504196166992
13013,66.36668395996094
13015,63.7963752746582
13017,70.13456726074219
13019,69.16301727294922
13021,73.51103973388672
13023,72.43852996826172
13025,69.98065948486328
13027,70.22384643554688
13029,67.64189910888672
13031,67.97908020019531
13033,67.2837142944336
13035,71.41992950439453
13037,71.483642578125
13039,68.1986083984375
13043,68.1634750366211
13045,65.46593475341797
13047,60.166160583496094
13049,70.61096954345703
13051,67.20506286621094
13053,69.8272705078125
13055,63.56828689575195
13057,62.252967834472656
13059,67.7793960571289
13061,70.68911743164062
13063,67.34696960449219
13065,70.04521179199219
13067,64.49400329589844
13069,69.10974884033203
13071,69.75497436523438
13073,66.75617218017578
13075,69.34585571289062
13077,67.36665344238281
13079,72.593505859375
13081,72.26514434814453
13083,59.807586669921875
13085,60.02248001098633
13087,72.335693359375
13089,66.66558074951172
13091,71.35987091064453
13093,72.77032470703125
13095,71.24620819091797
13097,65.7297592163086
13099,71.72986602783203
13101,70.4527359008789
13103,67.76217651367188
13105,65.06670379638672
13107,68.06935119628906
13109,68.0418701171875
13111,54.90827941894531
13113,67.6766128540039
13115,64.96830749511719
13117,62.346370697021484
13119,63.464500427246094
13121,65.61796569824219
13123,56.99606704711914
13125,67.8732681274414
13127,67.55152893066406
13129,62.88681411743164
13131,71.90023803710938
13133,69.80123901367188
13135,65.3160629272461
13137,58.94330978393555
13139,62.64145278930664
13141,69.8088607788086
13143,64.71382904052734
13145,67.56367492675781
13147,63.55638885498047
13149,65.96466064453125
13151,69.13923645019531
13153,73.15897369384766
13155,69.72762298583984
13157,65.68804931640625
13159,72.29714965820312
13161,68.94288635253906
13163,67.45542907714844
13165,67.64608001708984
13167,68.88433837890625
13169,73.09599304199219
13171,70.98124694824219
13173,69.41064453125
13175,70.6174087524414
13177,71.5745620727539
13179,67.5229721069336
13181,65.99055480957031
13183,68.43447875976562
13185,69.97799682617188
13187,58.606536865234375
13189,67.1498794555664
13191,67.52691650390625
13193,72.53050994873047
13195,65.75531768798828
13197,70.29349517822266
13199,67.8180160522461
13201,72.02294921875
13205,70.99787902832031
13207,72.59603118896484
13209,68.9910888671875
13211,70.64353942871094
13213,59.262725830078125
13215,69.14850616455078
13217,70.18585968017578
13219,68.59539794921875
13221,67.78911590576172
13223,64.67115783691406
13225,73.02909851074219
13227,59.87104415893555
13229,69.78582763671875
13231,69.32874298095703
13233,65.42655944824219
13235,72.4749755859375
13237,71.87852478027344
13239,70.19603729248047
13241,54.978763580322266
13243,70.72380065917969
13245,66.86961364746094
13247,68.60912322998047
13249,71.38861846923828
13251,67.23046875
13253,72.39018249511719
13255,69.54293823242188
13257,61.47869110107422
13259,70.18875885009766
13261,71.79073333740234
13263,69.27647399902344
13265,68.22756958007812
13267,68.19126892089844
13269,71.25559997558594
13271,70.00666809082031
13273,71.32035064697266
13275,70.96588134765625
13277,69.57424926757812
13279,68.53832244873047
13281,53.872459411621094
13283,68.98188781738281
13285,66.64028930664062
13287,70.78658294677734
13289,72.92880249023438
13291,54.6608772277832
13293,70.48389434814453
13295,61.11487579345703
13297,68.41394805908203
13299,70.11323547363281
13301,67.74541473388672
13303,69.28777313232422
13305,69.1292953491211
13307,70.82084655761719
13309,69.73320007324219
13311,58.37889099121094
13313,60.45882034301758
13315,71.62821197509766
13317,66.59442138671875
13319,71.87117004394531
13321,70.45365905761719
16001,55.98614501953125
16003,41.782772064208984
16005,49.241539001464844
16007,45.40789794921875
16009,42.96015167236328
16011,48.738033294677734
16013,44.214378356933594
16015,43.08806228637695
16017,41.27838897705078
16019,44.76235580444336
16021,37.93655014038086
16023,46.36088180541992
16025,41.03362274169922
16027,57.21207046508789
16029,45.37579345703125
16031,51.78912353515625
16033,43.571651458740234
16035,44.65415954589844
16037,40.227195739746094
16039,49.58122253417969
16041,49.08340835571289
16043,41.859066009521484
16045,50.245635986328125
16047,50.295143127441406
16049,43.88733673095703
16051,47.791812896728516
16053,52.38277053833008
16055,43.13425064086914
16057,45.85087966918945
16059,42.80121612548828
16061,44.68413162231445
16063,49.63838195800781
16065,43.63595962524414
16067,52.07424545288086
16069,49.77241516113281
16071,50.85009002685547
16073,51.28083419799805
16075,54.66436767578125
16077,50.914432525634766
16079,39.27629852294922
16081,41.77512741088867
16083,52.110897064208984
16085,39.26803970336914
16087,48.09615707397461
17001,50.25290298461914
17003,58.35524368286133
17005,51.31496047973633
17007,45.1932258605957
17009,51.187286376953125
17011,50.058387756347656
17013,51.45088195800781
17015,49.150169372558594
17017,51.569393157958984
17019,49.52824020385742
17021,51.65644836425781
17023,50.66920852661133
17025,51.513980865478516
17027,52.4522705078125
17029,51.11642837524414
17031,43.262237548828125
17033,50.775691986083984
17035,51.256771087646484
17037,46.72657775878906
17039,50.35957336425781
17041,50.80558776855469
17043,44.09571838378906
17045,50.03953170776367
17047,50.614376068115234
17049,51.33112716674805
17051,51.30845642089844
17053,48.77341079711914
17055,52.62321472167969
17057,51.47986602783203
17059,51.77011489868164
17061,51.51301574707031
17063,48.07376480102539
17065,51.804969787597656
17067,50.54124450683594
17069,52.595516204833984
17071,50.8986930847168
17073,49.74347686767578
17075,48.74212646484375
17077,54.314414978027344
17079,51.041439056396484
17081,52.06549072265625
17083,50.870811462402344
17085,47.94011688232422
17087,54.522193908691406
17089,45.00257873535156
17091,47.616783142089844
17093,46.566551208496094
17095,50.30057144165039
17097,41.53268814086914
17099,49.08452224731445
17101,50.556583404541016
17103,48.66255187988281
17105,49.109375
17107,51.34907531738281
17109,51.02418518066406
17111,44.5089225769043
17113,50.21712875366211
17115,50.57448959350586
17117,50.78396987915039
17119,50.6377067565918
17121,51.58867263793945
17123,50.789466857910156
17125,51.91482925415039
17127,56.65643310546875
17129,51.5526123046875
17131,50.202186584472656
17133,53.45744323730469
17135,51.002418518066406
17137,51.31412124633789
17139,51.031532287597656
17141,47.69730758666992
17143,51.366920471191406
17145,53.15638732910156
17147,50.1156005859375
17149,51.15680694580078
17151,53.95069885253906
17153,57.67511749267578
17155,50.59092712402344
17157,54.176639556884766
17159,50.99278259277344
17161,49.689208984375
17163,52.29426574707031
17165,52.19289779663086
17167,51.64195251464844
17169,51.17961883544922
17171,51.70075225830078
17173,51.26610565185547
17175,50.67601776123047
17177,47.422733306884766
17179,51.89787292480469
17181,55.865562438964844
17183,49.017147064208984
17185,50.223388671875
17187,50.32551574707031
17189,52.481929779052734
17191,51.49660110473633
17193,50.92595672607422
17195,49.310935974121094
17197,46.02579116821289
17199,53.0606689453125
17201,46.08796691894531
17203,51.03177261352539
18001,46.089149475097656
18003,46.72648620605469
18005,49.56230545043945
18007,47.93675994873047
18009,46.59974670410156
18011,47.9338493347168
18013,49.38447952270508
18015,47.98908615112305
18017,47.52410888671875
18019,51.09602737426758
18021,49.68611526489258
18023,47.73896789550781
18025,50.38575744628906
18027,48.892601013183594
18029,46.082157135009766
18031,47.30576705932617
18033,46.455020904541016
18035,46.871150970458984
18037,49.17323303222656
18039,44.932472229003906
18041,45.8942756652832
18043,51.125606536865234
18045,49.03270721435547
18047,45.79560470581055
18049,46.78675079345703
18051,49.21002960205078
18053,46.55368423461914
18055,49.35475540161133
18057,47.6778450012207
18059,47.728485107421875
18061,50.97188949584961
18063,48.40464401245117
18065,46.39598083496094
18067,47.432952880859375
18069,46.03387451171875
18071,49.91043472290039
18073,47.00243377685547
18075,46.11817169189453
18077,48.82796096801758
18079,49.01363754272461
18081,48.648170471191406
18083,49.6634521484375
18085,46.072425842285156
18087,45.42521286010742
18089,44.59432601928711
18091,43.701988220214844
18093,49.36574935913086
18095,47.081302642822266
18097,48.06545639038086
18099,45.85978317260742
18101,49.143943786621094
18103,46.608009338378906
18105,49.303348541259766
18107,48.833885192871094
18109,49.152008056640625
18111,47.668922424316406
18113,45.72283935546875
18115,46.741973876953125
18117,50.18427276611328
18119,49.61834716796875
18121,49.337711334228516
18123,49.76372528076172
18125,48.756919860839844
18127,43.92301559448242
18129,49.9997444152832
18131,47.315528869628906
18133,49.07585525512695
18135,45.434207916259766
18137,46.719722747802734
18139,46.95233917236328
18141,44.338626861572266
18143,50.20269012451172
18145,48.415771484375
18147,49.23365020751953
18149,46.083839416503906
18151,45.57235336303711
18153,50.18781280517578
18155,47.35859298706055
18157,48.281219482421875
18159,47.87222671508789
18161,45.121315002441406
18163,48.75844192504883
18165,49.62274932861328
18167,50.067508697509766
18169,45.955074310302734
18171,48.449703216552734
18173,48.710575103759766
18175,50.28201675415039
18177,45.008209228515625
18179,46.23274612426758
18181,47.84516525268555
18183,46.02223587036133
19001,47.357669830322266
19003,49.41400909423828
19005,46.38789749145508
19007,47.18426513671875
19009,47.441139221191406
19011,46.891212463378906
19013,45.59853744506836
19015,45.667850494384766
19017,45.42308807373047
19019,46.49274444580078
19021,44.161312103271484
19023,43.41101837158203
19025,46.17855453491211
19027,47.00396728515625
19029,48.87749481201172
19031,48.733306884765625
19033,41.83557891845703
19035,45.544044494628906
19037,44.53226852416992
19039,47.36032485961914
19041,42.3265495300293
19043,46.99559020996094
19045,48.72795867919922
19047,47.675010681152344
19049,47.018287658691406
19051,47.311424255371094
19053,47.931053161621094
19055,47.559410095214844
19057,50.154541015625
19059,39.84980392456055
19061,47.32087326049805
19063,40.43867111206055
19065,46.3127326965332
19067,43.099517822265625
19069,42.812835693359375
19071,52.97682571411133
19073,46.636226654052734
19075,45.0606575012207
19077,47.06858825683594
19079,43.17497253417969
19081,41.205482482910156
19083,44.440757751464844
19085,50.88115692138672
19087,49.099971771240234
19089,44.95432662963867
19091,42.90329360961914
19093,46.42713928222656
19095,49.5396842956543
19097,48.603485107421875
19099,47.51322555541992
19101,47.957313537597656
19103,49.571510314941406
19105,48.63661575317383
19107,49.26685333251953
19109,42.07638931274414
19111,49.73306655883789
19113,48.120784759521484
19115,50.07500076293945
19117,47.53242874145508
19119,43.07313537597656
19121,47.539302825927734
19123,48.931190490722656
19125,47.818912506103516
19127,46.523155212402344
19129,52.10236740112305
19131,43.62409973144531
19133,50.009586334228516
19135,47.624820709228516
19137,50.920082092285156
19139,49.316566467285156
19141,43.41765213012695
19143,40.7392578125
19145,52.06277084350586
19147,42.895999908447266
19149,48.5036735534668
19151,44.133575439453125
19153,47.299800872802734
19155,51.0202522277832
19157,48.26157760620117
19159,48.430931091308594
19161,45.79153823852539
19163,49.08960723876953
19165,48.741371154785156
19167,45.41282272338867
19169,45.87401580810547
19171,46.754756927490234
19173,49.971275329589844
19175,48.078338623046875
19177,47.39177322387695
19179,48.42912673950195
19181,48.010536193847656
19183,49.619712829589844
19185,46.881839752197266
19187,44.1137580871582
19189,41.07177734375
19191,45.946563720703125
19193,49.61813735961914
19195,41.586814880371094
19197,41.949432373046875
20001,69.64618682861328
20003,67.76994323730469
20005,59.52912521362305
20007,76.71700286865234
20009,75.87625122070312
20011,68.3132095336914
20013,59.81956100463867
20015,74.58148193359375
20017,74.18099975585938
20019,73.27124786376953
20021,71.5037612915039
20023,77.42884826660156
20025,86.3955307006836
20027,74.31378936767578
20029,74.7329330444336
20031,70.81817626953125
20033,80.80047607421875
20035,74.2798080444336
20037,69.67141723632812
20039,72.74298095703125
20041,75.96556854248047
20043,56.60335159301758
20045,63.7591438293457
20047,79.8465576171875
20049,72.62724304199219
20051,79.17485809326172
20053,75.69541931152344
20055,89.85924530029297
20057,86.54432678222656
20059,65.59960174560547
20061,73.837158203125
20063,83.26444244384766
20065,77.67267608642578
20067,90.39112091064453
20069,90.08059692382812
20071,85.98904418945312
20073,73.31322479248047
20075,88.37874603271484
20077,74.76454162597656
20079,75.05313110351562
20081,90.7686538696289
20083,86.2042007446289
20085,64.18061065673828
20087,61.75836944580078
20089,73.91104125976562
20091,60.3404655456543
20093,89.73452758789062
20095,74.10005950927734
20097,79.3224868774414
20099,71.06151580810547
20101,86.99597930908203
20103,59.2608757019043
20105,76.93356323242188
20107,66.83548736572266
20109,86.06542205810547
20111,72.5765380859375
20113,75.46583557128906
20115,75.12162017822266
20117,66.57080078125
20119,89.00198364257812
20121,63.70143127441406
20123,75.87530517578125
20125,71.77727508544922
20127,74.02442932128906
20129,87.30886840820312
20131,63.13080978393555
20133,70.28162384033203
20135,83.98381042480469
20137,74.81504821777344
20139,69.06786346435547
20141,76.81106567382812
20143,76.7169418334961
20145,78.82112121582031
20147,75.82207489013672
20149,68.36795806884766
20151,75.06989288330078
20153,76.21138000488281
20155,73.84662628173828
20157,71.73361206054688
20159,74.33894348144531
20161,71.94174194335938
20163,77.57218933105469
20165,79.52751922607422
20167,77.5118637084961
20169,77.26721954345703
20171,88.28546142578125
20173,74.70576477050781
20175,88.9178237915039
20177,67.289306640625
20179,77.49036407470703
20181,81.79573822021484
20183,75.06255340576172
20185,74.60545349121094
20187,88.9306640625
20189,88.36198425292969
20191,74.60623931884766
20193,81.01498413085938
20195,81.02448272705078
20197,70.89141845703125
20199,84.66753387451172
20201,69.04718780517578
20203,87.9443588256836
20205,71.81204986572266
20207,72.08243560791016
20209,58.57050704956055
21001,50.7213249206543
21003,53.709693908691406
21005,52.11547088623047
21007,58.286766052246094
21009,52.149166107177734
21011,51.719932556152344
21013,49.16599655151367
21015,46.39815139770508
21017,51.60236358642578
21019,51.70933532714844
21021,51.334049224853516
21023,49.158782958984375
21025,52.84615707397461
21027,50.72932815551758
21029,51.89667892456055
21031,54.70006561279297
21033,55.33101272583008
21035,57.544673919677734
21037,47.447444915771484
21039,58.90324783325195
21041,48.86532974243164
21043,51.612491607666016
21045,50.761131286621094
21047,57.70542526245117
21049,52.50563049316406
21051,53.60268783569336
21053,50.26759719848633
21055,53.53671646118164
21057,51.49665069580078
21059,50.31149673461914
21061,53.163394927978516
21063,51.631980895996094
21065,53.436153411865234
21067,51.98211669921875
21069,50.98418426513672
21071,53.58639907836914
21073,51.74374771118164
21075,60.132633209228516
21077,47.82403564453125
21079,52.45254898071289
21081,48.16777420043945
21083,58.207183837890625
21085,52.01871109008789
21087,51.58613204956055
21089,51.63960647583008
21091,50.02387237548828
21093,51.16846466064453
21095,47.72882843017578
21097,50.365989685058594
21099,52.10899353027344
21101,49.502079010009766
21103,50.257389068603516
21105,59.20490264892578
21107,54.29804229736328
21109,52.95654296875
21111,52.03670883178711
21113,52.425323486328125
21115,53.107723236083984
21117,46.738582611083984
21119,52.15673828125
21121,52.025238037109375
21123,51.24602508544922
21125,52.82078170776367
21127,52.57286834716797
21129,53.47958755493164
21131,51.505367279052734
21133,50.66604232788086
21135,51.0394287109375
21137,51.487728118896484
21139,55.35605239868164
21141,56.84579086303711
21143,56.22322082519531
21145,57.805240631103516
21147,49.447139739990234
21149,52.19314956665039
21151,53.048072814941406
21153,52.49629211425781
21155,51.16728973388672
21157,57.270530700683594
21159,53.23857498168945
21161,50.035606384277344
21163,50.63296127319336
21165,51.44112014770508
21167,52.0126953125
21169,50.871395111083984
21171,51.636558532714844
21173,52.14242172241211
21175,51.849708557128906
21177,55.56389236450195
21179,51.737979888916016
21181,51.11785888671875
21183,53.02433395385742
21185,51.14287185668945
21187,49.3466796875
21189,53.90359115600586
21191,48.839515686035156
21193,52.197628021240234
21195,52.93031692504883
21197,52.689640045166016
21199,51.51555633544922
21201,50.27371597290039
21203,52.34115982055664
21205,50.88316345214844
21207,50.40744400024414
21209,51.00457000732422
21211,51.6126594543457
21213,55.868587493896484
21215,52.155338287353516
21217,50.96479415893555
21219,57.8047981262207
21221,57.80644607543945
21223,49.56304931640625
21225,51.39921951293945
21227,54.38827896118164
21229,51.58164978027344
21231,49.873291015625
21233,51.917484283447266
21235,50.4310417175293
21237,52.08546829223633
21239,52.18265914916992
22001,76.74590301513672
22003,77.2597885131836
22005,75.93930053710938
22007,75.61328887939453
22009,76.81145477294922
22011,77.16878509521484
22013,77.8595199584961
22015,78.16201782226562
22017,78.08448791503906
22019,76.67805480957031
22021,77.10026550292969
22023,74.7788314819336
22025,76.58905792236328
22027,77.6605453491211
22029,76.19719696044922
22031,78.50186920166016
22033,75.98941040039062
22035,78.20025634765625
22037,75.81339263916016
22039,77.29876708984375
22041,77.21508026123047
22043,77.397705078125
22045,74.43087768554688
22047,76.01129150390625
22049,77.37100219726562
22051,72.97900390625
22053,76.67152404785156
22055,76.37995147705078
22057,73.62122344970703
22059,77.05458068847656
22061,77.81221771240234
22063,75.82193756103516
22065,77.93631744384766
22067,78.95966339111328
22069,77.79846954345703
22071,72.07669067382812
22073,77.62771606445312
22075,70.8125991821289
22077,76.03819274902344
22079,77.43441009521484
22081,78.32500457763672
22083,77.62020111083984
22085,77.67462921142578
22087,70.41735076904297
22089,74.802978515625
22091,76.19326782226562
22093,75.8553237915039
22095,75.50704193115234
22097,76.92460632324219
22099,75.94828033447266
22101,73.49490356445312
22103,74.05014038085938
22105,75.77597045898438
22107,77.35822296142578
22109,73.99292755126953
22111,78.73248291015625
22113,75.34513854980469
22115,77.23457336425781
22117,75.23555755615234
22119,77.94815063476562
22121,76.01878356933594
22123,78.36883544921875
22125,75.5306625366211
22127,77.64576721191406
23001,45.679771423339844
23003,42.59623718261719
23005,45.127079010009766
23007,41.03118896484375
23009,44.929786682128906
23011,45.757442474365234
23013,44.731388092041016
23015,45.0711784362793
23017,42.96195602416992
23019,45.251220703125
23021,43.25160598754883
23023,45.09222412109375
23025,42.69939422607422
23027,45.240997314453125
23029,42.748348236083984
23031,44.58524703979492
24001,42.12940979003906
24003,48.654083251953125
24005,45.94875717163086
24009,49.33002853393555
24011,48.91933822631836
24013,45.22151565551758
24015,45.00788116455078
24017,50.45513153076172
24019,49.48810958862305
24021,45.9054069519043
24023,37.70643997192383
24025,44.657447814941406
24027,47.009193420410156
24029,46.87433624267578
24031,47.376007080078125
24033,49.17408752441406
24035,47.66568374633789
24037,50.0485725402832
24039,50.43205261230469
24041,48.562965393066406
24043,45.56454849243164
24045,50.36830520629883
24047,49.93381881713867
24510,47.939571380615234
25001,46.0765380859375
25003,42.049537658691406
25005,46.913604736328125
25007,46.72929763793945
25009,44.91361999511719
25011,44.02446365356445
25013,46.265079498291016
25015,45.37934494018555
25017,46.512168884277344
25019,45.765647888183594
25021,46.67781448364258
25023,46.30194091796875
25025,45.747413635253906
25027,44.782779693603516
26001,36.18025207519531
26003,30.71866798400879
26005,43.92274856567383
26007,35.698570251464844
26009,35.22092056274414
26011,39.257537841796875
26013,31.921056747436523
26015,44.38682556152344
26017,39.400390625
26019,37.97486114501953
26021,42.29319763183594
26023,45.44890213012695
26025,44.1252326965332
26027,44.22152328491211
26029,34.81487274169922
26031,35.275367736816406
26033,32.931495666503906
26035,41.80244064331055
26037,43.0788688659668
26039,38.173011779785156
26041,34.53575897216797
26043,35.82612609863281
26045,43.54587936401367
26047,34.21377944946289
26049,39.44832992553711
26051,41.683467864990234
26053,37.728145599365234
26055,37.36935043334961
26057,43.04140090942383
26059,44.6489143371582
26061,33.653690338134766
26063,33.578826904296875
26065,42.68179702758789
26067,44.13824462890625
26069,37.719303131103516
26071,35.96453857421875
26073,43.19474411010742
26075,43.568824768066406
26077,44.427734375
26079,37.344932556152344
26081,44.7527961730957
26083,30.209228515625
26085,42.20858383178711
26087,37.615848541259766
26089,35.375244140625
26091,45.19974899291992
26093,41.16069412231445
26095,31.078672409057617
26097,32.79740524291992
26099,38.8900146484375
26101,39.56656265258789
26103,31.479360580444336
26105,41.30241012573242
26107,43.13983917236328
26109,37.51897430419922
26111,42.11894226074219
26113,40.064048767089844
26115,44.04970169067383
26117,43.775421142578125
26119,36.496849060058594
26121,43.92319869995117
26123,44.18704605102539
26125,39.91133117675781
26127,43.32564163208008
26129,39.93503952026367
26131,37.0177001953125
26133,41.46342086791992
26135,38.00856018066406
26137,35.42963409423828
26139,43.97563934326172
26141,34.77819061279297
26143,40.45164108276367
26145,40.83256149291992
26147,36.22442626953125
26149,45.16088104248047
26151,34.43133544921875
26153,33.036006927490234
26155,41.657562255859375
26157,36.84360122680664
