GEOID,tmax
01001,97.60865783691406
01003,93.23506164550781
01005,95.01982879638672
01007,94.52057647705078
01009,91.25363159179688
01011,95.31961822509766
01013,95.5478515625
01015,93.89828491210938
01017,95.29048919677734
01019,92.44032287597656
01021,96.70819854736328
01023,93.45417785644531
01025,93.36906433105469
01027,94.3189926147461
01029,93.42684173583984
01031,94.92437744140625
01033,90.53412628173828
01035,94.08830261230469
01037,96.56544494628906
01039,95.13461303710938
01041,95.43463897705078
01043,89.83110046386719
01045,95.09255981445312
01047,95.94252014160156
01049,88.64205169677734
01051,97.35896301269531
01053,93.7491455078125
01055,92.12187194824219
01057,92.16655731201172
01059,89.81981658935547
01061,95.2751235961914
01063,93.51821899414062
01065,93.87152099609375
01067,95.4209213256836
01069,96.0850601196289
01071,88.83772277832031
01073,93.94654083251953
01075,92.69991302490234
01077,90.15526580810547
01079,89.2518310546875
01081,95.24102783203125
01083,89.53923797607422
01085,97.20875549316406
01087,96.09950256347656
01089,89.37776184082031
01091,94.32949829101562
01093,90.63790893554688
01095,89.63932800292969
01097,93.87715148925781
01099,93.80315399169922
01101,97.10582733154297
01103,89.54801940917969
01105,94.57792663574219
01107,93.42772674560547
01109,95.10490417480469
01111,94.62710571289062
01113,95.57083892822266
01115,93.69667053222656
01117,95.77977752685547
01119,93.69953155517578
01121,95.50491333007812
01123,96.1416244506836
01125,93.21275329589844
01127,92.08882141113281
01129,93.39752197265625
01131,95.17185974121094
01133,89.52478790283203
04001,90.54145812988281
04003,98.01686096191406
04005,95.05034637451172
04007,98.27983856201172
04009,97.81549072265625
04011,91.45409393310547
04012,112.74562072753906
04013,111.55693817138672
04015,102.99708557128906
04017,93.78466033935547
04019,107.15989685058594
04021,107.71178436279297
04023,96.81085968017578
04025,101.09606170654297
04027,114.71373748779297
05001,91.74466705322266
05003,95.25127410888672
05005,90.82185363769531
05007,89.44892120361328
05009,89.72915649414062
05011,94.31295776367188
05013,94.10794830322266
05015,89.21530151367188
05017,94.72380065917969
05019,95.7763671875
05021,91.33142852783203
05023,91.0372543334961
05025,92.92809295654297
05027,92.88272094726562
05029,93.7631607055664
05031,90.42222595214844
05033,92.61671447753906
05035,90.60242462158203
05037,90.10289764404297
05039,94.2341537475586
05041,92.52422332763672
05043,93.87934875488281
05045,93.55347442626953
05047,91.88375854492188
05049,91.1828384399414
05051,93.86266326904297
05053,93.8589859008789
05055,90.69287109375
05057,93.56128692626953
05059,94.91057586669922
05061,93.48591613769531
05063,91.2459716796875
05065,90.76754760742188
05067,90.806396484375
05069,92.5931396484375
05071,90.88072204589844
05073,92.07943725585938
05075,91.1091537475586
05077,90.95143127441406
05079,92.57039642333984
05081,93.19654846191406
05083,93.16688537597656
05085,92.4712142944336
05087,87.93347930908203
05089,90.57683563232422
05091,91.8231201171875
05093,90.36911010742188
05095,90.93150329589844
05097,93.52264404296875
05099,94.5165786743164
05101,87.7060317993164
05103,94.7212142944336
05105,93.70503997802734
05107,91.84945678710938
05109,94.43878936767578
05111,90.26194763183594
05113,92.34593200683594
05115,91.89129638671875
05117,90.9696273803711
05119,93.08775329589844
05121,92.14297485351562
05123,90.3964614868164
05125,93.20696258544922
05127,93.5466537475586
05129,89.03196716308594
05131,94.50363159179688
05133,93.56299591064453
05135,91.16519927978516
05137,90.19527435302734
05139,94.13361358642578
05141,90.52796936035156
05143,89.3696517944336
05145,91.3884506225586
05147,90.4559326171875
05149,93.55889129638672
06001,98.998779296875
06003,80.44051361083984
06005,97.8855972290039
06007,99.56913757324219
06009,99.26368713378906
06011,102.24693298339844
06013,101.59918212890625
06015,84.23900604248047
06017,92.12120056152344
06019,93.6972885131836
06021,101.28215026855469
06023,87.86875915527344
06025,114.03129577636719
06027,98.98454284667969
06029,99.47891998291016
06031,103.11259460449219
06033,97.53416442871094
06035,90.06128692626953
06037,94.22357940673828
06039,94.44437408447266
06041,88.94084167480469
06043,93.79894256591797
06045,92.6890869140625
06047,101.04405212402344
06049,88.39398193359375
06051,83.64078521728516
06053,97.38496398925781
06055,101.08475494384766
06057,91.43255615234375
06059,88.91878509521484
06061,92.55711364746094
06063,88.34037017822266
06065,107.10393524169922
06067,103.13273620605469
06069,98.00570678710938
06071,104.8864974975586
06073,97.9521713256836
06075,88.39706420898438
06077,104.10131072998047
06079,96.59336853027344
06081,92.55131530761719
06083,90.3917465209961
06085,98.21534729003906
06087,94.70252227783203
06089,96.24537658691406
06091,87.2861557006836
06093,87.07683563232422
06095,102.13027954101562
06097,94.20658111572266
06099,102.3268814086914
06101,103.49363708496094
06103,99.11630249023438
06105,92.39087677001953
06107,89.18914031982422
06109,88.06328582763672
06111,90.07771301269531
06113,103.577880859375
06115,99.83861541748047
08001,90.57215118408203
08003,82.00530242919922
08005,88.8138427734375
08007,82.7076644897461
08009,88.80387115478516
08011,91.86835479736328
08013,81.71682739257812
08014,90.59773254394531
08015,74.1599349975586
08017,88.4306411743164
08019,70.63617706298828
08021,76.77095031738281
08023,78.03495025634766
08025,91.55712127685547
08027,76.15382385253906
08029,87.29217529296875
08031,90.40935516357422
08033,82.40787506103516
08035,83.31745910644531
08037,76.20612335205078
08039,85.31275939941406
08041,83.89336395263672
08043,81.57221984863281
08045,82.17243957519531
08047,73.45767211914062
08049,74.05274963378906
08051,75.50316619873047
08053,70.15562438964844
08055,82.40185546875
08057,73.9520034790039
08059,83.7170639038086
08061,89.01945495605469
08063,88.80094146728516
08065,68.37638854980469
08067,84.3949966430664
08069,79.86996459960938
08071,87.46434783935547
08073,88.98053741455078
08075,86.46046447753906
08077,88.2797622680664
08079,72.04196166992188
08081,86.66056060791016
08083,90.17976379394531
08085,89.07344818115234
08087,91.18743133544922
08089,92.00634765625
08091,79.97921752929688
08093,74.3863525390625
08095,83.08783721923828
08097,73.44691467285156
08099,89.10176849365234
08101,88.59317016601562
08103,85.38494110107422
08105,77.2559585571289
08107,77.93799591064453
08109,76.23104858398438
08111,67.93144226074219
08113,84.47699737548828
08115,79.34735870361328
08117,69.38711547851562
08119,76.73004913330078
08121,90.63365936279297
08123,89.12377166748047
08125,87.83161926269531
09001,79.48705291748047
09003,82.13664245605469
09005,79.56319427490234
09007,80.7320327758789
09009,80.39883422851562
09011,80.045654296875
09013,80.98924255371094
09015,80.04093170166016
10001,84.46708679199219
10003,83.20780181884766
10005,87.19278717041016
11001,87.2449722290039
12001,92.00188446044922
12003,95.65664672851562
12005,94.1884765625
12007,93.97445678710938
12009,89.2343978881836
12011,91.39703369140625
12013,95.40975952148438
12015,89.93720245361328
12017,89.13321685791016
12019,94.77818298339844
12021,89.58343505859375
12023,94.54295349121094
12027,89.40145874023438
12029,90.69251251220703
12031,95.61967468261719
12033,93.26959228515625
12035,92.69367218017578
12037,93.319580078125
12039,95.62812805175781
12041,91.5267105102539
12043,88.86624908447266
12045,93.6583023071289
12047,95.77716827392578
12049,89.09628295898438
12051,89.09917449951172
12053,89.10384368896484
12055,89.02938842773438
12057,88.76803588867188
12059,95.54883575439453
12061,90.13412475585938
12063,96.3352279663086
12065,94.32152557373047
12067,93.19583892822266
12069,90.537841796875
12071,89.0338134765625
12073,95.19788360595703
12075,89.22270202636719
12077,94.82899475097656
12079,94.42111206054688
12081,88.6042709350586
12083,90.47062683105469
12085,91.41889953613281
12086,91.6613998413086
12087,91.5121078491211
12089,96.28486633300781
12091,94.09721374511719
12093,90.04151153564453
12095,90.42974090576172
12097,89.93362426757812
12099,91.0057144165039
12101,88.96183013916016
12103,88.30101776123047
12105,89.60291290283203
12107,92.99893951416016
12109,93.8897933959961
12111,91.42523956298828
12113,93.27320861816406
12115,89.61862182617188
12117,90.83573913574219
12119,89.72374725341797
12121,94.40258026123047
12123,92.70858764648438
12125,93.77437591552734
12127,91.51868438720703
12129,94.26225280761719
12131,94.51596069335938
12133,95.5889663696289
13001,97.46626281738281
13003,97.22087860107422
13005,96.77166748046875
13007,96.3148422241211
13009,96.68953704833984
13011,91.65312194824219
13013,91.9548568725586
13015,92.66151428222656
13017,96.44355010986328
13019,96.27537536621094
13021,96.29289245605469
13023,95.86693572998047
13025,96.51116180419922
13027,94.75862121582031
13029,97.3904037475586
13031,98.38927459716797
13033,99.10921478271484
13035,95.60559844970703
13037,95.83808898925781
13039,95.44718933105469
13043,98.51288604736328
13045,94.06765747070312
13047,91.24772644042969
13049,97.43511962890625
13051,96.25983428955078
13053,95.69219970703125
13055,91.5612564086914
13057,90.315673828125
13059,93.16748046875
13061,95.32914733886719
13063,94.99264526367188
13065,97.7507553100586
13067,93.10240173339844
13069,97.03929138183594
13071,94.9303207397461
13073,97.01607513427734
13075,95.38898468017578
13077,95.75382995605469
13079,96.04280090332031
13081,96.69068908691406
13083,88.7861328125
13085,87.6224594116211
13087,96.40924072265625
13089,94.00621795654297
13091,95.6224136352539
13093,96.62907409667969
13095,95.99836730957031
13097,94.24748229980469
13099,96.14531707763672
13101,96.80255889892578
13103,97.57227325439453
13105,94.2257308959961
13107,98.07674407958984
13109,98.59346771240234
13111,85.19029235839844
13113,95.72685241699219
13115,93.1876449584961
13117,89.80410766601562
13119,92.44843292236328
13121,93.81649017333984
13123,85.38870239257812
13125,96.64916229248047
13127,94.96588897705078
13129,91.77869415283203
13131,95.82363891601562
13133,94.86467742919922
13135,91.89020538330078
13137,88.87002563476562
13139,90.17805480957031
13141,96.13725280761719
13143,92.85060119628906
13145,94.81568908691406
13147,93.32512664794922
13149,95.29916381835938
13151,95.33272552490234
13153,96.27989196777344
13155,96.36112213134766
13157,91.97490692138672
13159,95.33602905273438
13161,97.09735107421875
13163,97.45038604736328
13165,99.09288787841797
13167,97.35210418701172
13169,95.98347473144531
13171,95.68671417236328
13173,96.75435638427734
13175,96.51724243164062
13177,96.11031341552734
13179,97.22760009765625
13181,95.34788513183594
13183,97.86847686767578
13185,95.55553436279297
13187,87.01969146728516
13189,95.97109985351562
13191,95.56961059570312
13193,96.20848083496094
13195,92.9006118774414
13197,95.0833511352539
13199,95.4345474243164
13201,96.5879898071289
13205,96.0564956665039
13207,95.83671569824219
13209,97.47142791748047
13211,94.55671691894531
13213,89.57721710205078
13215,95.77931213378906
13217,94.69711303710938
13219,93.4532470703125
13221,94.25560760498047
13223,93.19136047363281
13225,96.07554626464844
13227,87.3189926147461
13229,97.0220718383789
13231,95.96759033203125
13233,93.44810485839844
13235,96.11163330078125
13237,95.73529815673828
13239,95.22509002685547
13241,86.55821228027344
13243,95.16938781738281
13245,98.63823699951172
13247,94.63048553466797
13249,95.3579330444336
13251,98.95491027832031
13253,96.68634033203125
13255,95.77632141113281
13257,91.5560302734375
13259,95.3779296875
13261,95.8390884399414
13263,95.21353912353516
13265,94.66889953613281
13267,98.540283203125
13269,95.53421020507812
13271,96.6383056640625
13273,95.59815979003906
13275,95.08720397949219
13277,95.59449005126953
13279,98.07388305664062
13281,85.17903900146484
13283,97.38280487060547
13285,95.33168029785156
13287,95.87223052978516
13289,96.1456527709961
13291,84.91699981689453
13293,95.85364532470703
13295,90.3736343383789
13297,93.18482208251953
13299,97.68450927734375
13301,95.66946411132812
13303,97.29130554199219
13305,97.14681243896484
13307,95.25017547607422
13309,96.94551086425781
13311,87.67921447753906
13313,91.17193603515625
13315,96.20580291748047
13317,94.35017395019531
13319,96.75690460205078
13321,95.53863525390625
16001,92.8938217163086
16003,82.176025390625
16005,86.25614166259766
16007,81.14402770996094
16009,82.61065673828125
16011,86.83149719238281
16013,83.27598571777344
16015,82.47476959228516
16017,77.9063949584961
16019,81.63496398925781
16021,73.50076293945312
16023,84.78878784179688
16025,80.80436706542969
16027,93.67269897460938
16029,81.91799926757812
16031,87.02297973632812
16033,79.71485900878906
16035,78.79214477539062
16037,76.73055267333984
16039,87.6701889038086
16041,85.8651351928711
16043,79.14460754394531
16045,90.00408935546875
16047,90.47838592529297
16049,78.453857421875
16051,87.96233367919922
16053,90.29118347167969
16055,80.79134368896484
16057,84.65328979492188
16059,76.45442962646484
16061,82.66944885253906
16063,89.43171691894531
16065,83.3834228515625
16067,88.76237487792969
16069,87.86811065673828
16071,87.86966705322266
16073,89.74939727783203
16075,92.63209533691406
16077,87.52952575683594
16079,76.2400131225586
16081,78.77156066894531
16083,88.52490234375
16085,77.98652648925781
16087,87.8391342163086
17001,80.64297485351562
17003,91.87622833251953
17005,86.16195678710938
17007,77.3817367553711
17009,81.39313507080078
17011,80.46070098876953
17013,85.18899536132812
17015,77.04806518554688
17017,83.46134948730469
17019,84.53192138671875
17021,84.59529113769531
17023,86.63026428222656
17025,86.00568389892578
17027,88.01980590820312
17029,85.10552978515625
17031,82.3768539428711
17033,86.41617584228516
17035,85.22930908203125
17037,79.71805572509766
17039,83.70685577392578
17041,84.98197174072266
17043,82.1773910522461
17045,86.6058120727539
17047,86.64006805419922
17049,85.1141357421875
17051,85.68525695800781
17053,83.16624450683594
17055,88.38253021240234
17057,82.45706939697266
17059,87.97734069824219
17061,84.30580139160156
17063,82.67111206054688
17065,87.54915618896484
17067,80.13676452636719
17069,88.11471557617188
17071,80.74584197998047
17073,79.34647369384766
17075,83.76831817626953
17077,89.91426086425781
17079,85.43980407714844
17081,87.48950958251953
17083,85.61417388916016
17085,74.57998657226562
17087,90.08253479003906
17089,80.64569854736328
17091,83.56066131591797
17093,82.07410430908203
17095,80.5302505493164
17097,79.2047348022461
17099,81.37855529785156
17101,86.89202117919922
17103,79.51648712158203
17105,82.5016098022461
17107,83.68269348144531
17109,80.9154052734375
17111,77.93225860595703
17113,83.04045104980469
17115,84.15318298339844
17117,84.56285858154297
17119,87.24815368652344
17121,86.51763153076172
17123,82.25467681884766
17125,83.59239196777344
17127,90.94723510742188
17129,83.56847381591797
17131,79.73152160644531
17133,90.2264404296875
17135,84.6526107788086
17137,83.61515808105469
17139,84.29208374023438
17141,78.41033935546875
17143,82.46601104736328
17145,89.2762222290039
17147,84.1882553100586
17149,82.25927734375
17151,89.2291030883789
17153,91.9778060913086
17155,81.80840301513672
17157,90.06060791015625
17159,86.25263977050781
17161,78.84858703613281
17163,89.27273559570312
17165,88.35013580322266
17167,84.12045288085938
17169,81.7083740234375
17171,83.33966064453125
17173,84.60572052001953
17175,80.83902740478516
17177,75.79472351074219
17179,83.34231567382812
17181,90.83097839355469
17183,85.5859146118164
17185,86.595947265625
17187,80.40879821777344
17189,88.70758819580078
17191,86.71978759765625
17193,87.30018615722656
17195,78.57273864746094
17197,83.31851196289062
17199,88.76261901855469
17201,77.08360290527344
17203,82.90890502929688
18001,83.1296157836914
18003,82.74239349365234
18005,88.36676788330078
18007,84.65235137939453
18009,84.56474304199219
18011,85.97166442871094
18013,88.03794860839844
18015,85.27262878417969
18017,84.81747436523438
18019,89.54290008544922
18021,88.29556274414062
18023,85.52257537841797
18025,87.26050567626953
18027,87.65546417236328
18029,87.56636810302734
18031,86.59602355957031
18033,81.71809387207031
18035,85.91255187988281
18037,87.00697326660156
18039,83.15314483642578
18041,86.48175811767578
18043,89.37628173828125
18045,86.40970611572266
18047,87.10481262207031
18049,84.41722869873047
18051,86.59454345703125
18053,84.75617218017578
18055,88.15741729736328
18057,86.17488861083984
18059,86.7368392944336
18061,88.66119384765625
18063,86.57403564453125
18065,86.1750259399414
18067,84.96580505371094
18069,83.28813171386719
18071,88.73483276367188
18073,84.53428649902344
18075,84.53242492675781
18077,88.12828826904297
18079,88.14743041992188
18081,87.32862091064453
18083,87.36017608642578
18085,83.40791320800781
18087,82.11421203613281
18089,83.22428894042969
18091,83.0654067993164
18093,88.04633331298828
18095,86.18700408935547
18097,86.98799896240234
18099,84.01641845703125
18101,87.82093811035156
18103,84.64827728271484
18105,88.07547760009766
18107,86.6025161743164
18109,87.3833999633789
18111,84.22498321533203
18113,82.29600524902344
18115,87.71002960205078
18117,87.57064819335938
18119,88.20443725585938
18121,87.47982025146484
18123,86.18053436279297
18125,86.98575592041016
18127,82.85072326660156
18129,87.03866577148438
18131,85.13081359863281
18133,87.11727905273438
18135,84.6253662109375
18137,86.70901489257812
18139,86.73514556884766
18141,83.25971984863281
18143,89.12498474121094
18145,87.3760986328125
18147,86.55736541748047
18149,84.33425903320312
18151,80.95616912841797
18153,87.42755889892578
18155,87.6298828125
18157,85.80201721191406
18159,85.70824432373047
18161,85.9443359375
18163,86.92803192138672
18165,87.18436431884766
18167,88.32691192626953
18169,84.25169372558594
18171,85.58777618408203
18173,86.88434600830078
18175,88.30836486816406
18177,84.81509399414062
18179,82.96936798095703
18181,85.1834716796875
18183,82.70356750488281
19001,74.08975982666016
19003,75.08509826660156
19005,72.34239196777344
19007,78.61029815673828
19009,74.5289306640625
19011,73.05973052978516
19013,72.86820220947266
19015,75.1309814453125
19017,72.22338104248047
19019,72.19574737548828
19021,75.56858825683594
19023,72.22794342041016
19025,75.19982147216797
19027,75.36263275146484
19029,74.99932861328125
19031,76.40662384033203
19033,72.72116088867188
19035,75.85881805419922
19037,71.16321563720703
19039,76.38566589355469
19041,76.02021789550781
19043,72.14842224121094
19045,76.76651763916016
19047,75.7917709350586
19049,75.2710189819336
19051,79.0058822631836
19053,77.16179656982422
19055,72.68523406982422
19057,79.7979736328125
19059,75.59092712402344
19061,72.79640197753906
19063,74.82776641845703
19065,71.24089813232422
19067,71.58436584472656
19069,72.8444595336914
19071,77.29479217529297
19073,74.61964416503906
19075,72.30699157714844
19077,74.88753509521484
19079,73.74608612060547
19081,74.33403778076172
19083,73.3621826171875
19085,75.87916564941406
19087,78.40685272216797
19089,71.8323745727539
19091,74.39447784423828
19093,75.7214584350586
19095,76.2771987915039
19097,75.32034301757812
19099,74.17662048339844
19101,78.04320526123047
19103,76.55262756347656
19105,74.82890319824219
19107,77.71932220458984
19109,75.05686950683594
19111,79.39408111572266
19113,74.42256927490234
19115,79.21590423583984
19117,76.48748779296875
19119,75.99623107910156
19121,74.92330169677734
19123,76.37933349609375
19125,75.31595611572266
19127,73.20288848876953
19129,76.82698059082031
19131,71.82369995117188
19133,76.5387191772461
19135,77.2815170288086
19137,76.06729125976562
19139,78.28305053710938
19141,76.02124786376953
19143,75.6094970703125
19145,76.81063079833984
19147,75.62303161621094
19149,77.52775573730469
19151,75.32489013671875
19153,74.7940902709961
19155,76.06571197509766
19157,74.62271118164062
19159,75.92327880859375
19161,75.92813110351562
19163,77.91267395019531
19165,75.11555480957031
19167,76.84609985351562
19169,74.35918426513672
19171,72.782958984375
19173,75.73731231689453
19175,75.09645080566406
19177,78.49162292480469
19179,78.331298828125
19181,75.43089294433594
19183,78.12056732177734
19185,77.35493469238281
19187,74.13664245605469
19189,73.09065246582031
19191,72.26663970947266
19193,77.23439025878906
19195,72.26461029052734
19197,73.74818420410156
20001,87.7762222290039
20003,86.66902160644531
20005,81.55667877197266
20007,87.95752716064453
20009,84.36592102050781
20011,88.39028930664062
20013,80.43052673339844
20015,87.2370834350586
20017,85.8687744140625
20019,89.03886413574219
20021,89.44511413574219
20023,85.31835174560547
20025,88.8353271484375
20027,83.11444091796875
20029,82.23274993896484
20031,86.2562484741211
20033,88.52265167236328
20035,88.05594635009766
20037,89.10213470458984
20039,81.79169464111328
20041,84.82174682617188
20043,80.87628936767578
20045,83.71202850341797
20047,86.07787322998047
20049,88.22041320800781
20051,82.98944854736328
20053,85.98723602294922
20055,86.85877227783203
20057,86.91404724121094
20059,85.0179214477539
20061,83.75524139404297
20063,83.81006622314453
20065,82.74464416503906
20067,88.57526397705078
20069,87.20730590820312
20071,85.09845733642578
20073,87.44998168945312
20075,87.2389907836914
20077,88.91728973388672
20079,87.80712127685547
20081,88.0245132446289
20083,86.45319366455078
20085,81.72540283203125
20087,81.99699401855469
20089,80.6664047241211
20091,84.02144622802734
20093,86.984130859375
20095,87.5238265991211
20097,86.78643035888672
20099,88.95221710205078
20101,84.96991729736328
20103,83.15652465820312
20105,84.35255432128906
20107,87.58424377441406
20109,84.25546264648438
20111,85.35924530029297
20113,87.219970703125
20115,86.61367797851562
20117,82.55905151367188
20119,88.6312484741211
20121,85.35044860839844
20123,82.58465576171875
20125,89.23370361328125
20127,84.29676055908203
20129,89.79057312011719
20131,80.97569274902344
20133,88.58985900878906
20135,83.84512329101562
20137,82.72994232177734
20139,84.22482299804688
20141,82.18279266357422
20143,84.07627868652344
20145,84.4914779663086
20147,81.94598388671875
20149,82.52168273925781
20151,86.35733032226562
20153,82.06817626953125
20155,87.39289093017578
20157,80.81061553955078
20159,86.78919982910156
20161,83.12448120117188
20163,82.41989135742188
20165,83.2775650024414
20167,83.52831268310547
20169,86.09127044677734
20171,85.04866790771484
20173,88.32764434814453
20175,89.28600311279297
20177,83.19469451904297
20179,83.25960540771484
20181,84.78807830810547
20183,81.12808227539062
20185,85.83304595947266
20187,88.62968444824219
20189,89.83394622802734
20191,88.97079467773438
20193,82.93072509765625
20195,82.42264556884766
20197,83.75214385986328
20199,84.8740005493164
20201,81.70861053466797
20203,84.81651306152344
20205,88.95415496826172
20207,87.73753356933594
20209,84.05403137207031
21001,88.32971954345703
21003,89.80211639404297
21005,88.88121795654297
21007,91.82569885253906
21009,90.16544342041016
21011,86.81237030029297
21013,84.90497589111328
21015,87.65513610839844
21017,88.00079345703125
21019,87.15677642822266
21021,87.4673843383789
21023,86.94926452636719
21025,89.29148864746094
21027,87.0171890258789
21029,88.35099792480469
21031,89.9965591430664
21033,86.60083770751953
21035,89.7486343383789
21037,87.6247787475586
21039,91.17192077636719
21041,88.2974624633789
21043,86.51333618164062
21045,87.45885467529297
21047,87.28367614746094
21049,88.22490692138672
21051,88.47628021240234
21053,87.75259399414062
21055,87.75114440917969
21057,88.5202865600586
21059,87.0827407836914
21061,90.80567932128906
21063,86.31396484375
21065,88.2011489868164
21067,88.68421936035156
21069,86.3780517578125
21071,88.17478942871094
21073,89.04129791259766
21075,90.08552551269531
21077,87.99801635742188
21079,87.83841705322266
21081,87.36329650878906
21083,90.20201110839844
21085,89.56053924560547
21087,89.20867919921875
21089,87.20469665527344
21091,85.86419677734375
21093,87.86695861816406
21095,82.8019790649414
21097,87.61560821533203
21099,90.0035629272461
21101,87.54188537597656
21103,88.45980834960938
21105,90.2398452758789
21107,87.64778900146484
21109,87.35034942626953
21111,89.54536437988281
21113,88.7359390258789
21115,87.46038818359375
21117,87.39698791503906
21119,87.83525085449219
21121,87.51416015625
21123,87.83968353271484
21125,87.70781707763672
21127,87.1297836303711
21129,88.7303237915039
21131,87.14124298095703
21133,85.86955261230469
21135,86.31129455566406
21137,87.10604095458984
21139,89.13296508789062
21141,88.52901458740234
21143,87.64418029785156
21145,91.40245056152344
21147,86.42549896240234
21149,88.17094421386719
21151,88.20748901367188
21153,88.07817077636719
21155,87.98548126220703
21157,89.91178894042969
21159,87.0416030883789
21161,86.56651306152344
21163,87.30481719970703
21165,86.5387954711914
21167,88.40593719482422
21169,88.81401824951172
21171,88.2282943725586
21173,87.6001968383789
21175,87.05021667480469
21177,88.6419906616211
21179,88.26205444335938
21181,87.28600311279297
21183,88.66411590576172
21185,88.91890716552734
21187,88.01529693603516
21189,89.07633972167969
21191,87.45792388916016
21193,88.14167785644531
21195,87.52163696289062
21197,87.72805786132812
21199,87.81327056884766
21201,87.15839385986328
21203,87.06892395019531
21205,85.43687438964844
21207,88.0185775756836
21209,88.43382263183594
21211,88.71802520751953
21213,89.36056518554688
21215,88.8033218383789
21217,88.15462493896484
21219,87.83432006835938
21221,87.81916809082031
21223,88.45423889160156
21225,87.87167358398438
21227,90.52970886230469
21229,88.26181030273438
21231,87.58671569824219
21233,87.77216339111328
21235,86.44400024414062
21237,87.9150619506836
21239,89.15315246582031
22001,93.62097930908203
22003,95.30972290039062
22005,92.1610107421875
22007,91.73677062988281
22009,93.119384765625
22011,98.10149383544922
22013,91.23487091064453
22015,91.46098327636719
22017,90.82315063476562
22019,98.18861389160156
22021,91.97447967529297
22023,96.09512329101562
22025,91.88267517089844
22027,91.70222473144531
22029,92.14147186279297
22031,91.13542175292969
22033,92.5914535522461
22035,94.02599334716797
22037,92.60328674316406
22039,94.05390930175781
22041,92.71186065673828
22043,92.41548156738281
22045,91.45275115966797
22047,92.08611297607422
22049,91.96717071533203
22051,90.78726959228516
22053,94.86285400390625
22055,92.52023315429688
22057,90.48224639892578
22059,91.86944580078125
22061,92.18768310546875
22063,92.7895278930664
22065,93.01161193847656
22067,94.61396789550781
22069,92.86012268066406
22071,91.46480560302734
22073,93.01864624023438
22075,90.62312316894531
22077,92.64131927490234
22079,94.05261993408203
22081,91.56987762451172
22083,93.2249526977539
22085,94.19934844970703
22087,90.91944122314453
22089,91.62831115722656
22091,93.0768814086914
22093,91.96611022949219
22095,92.3701171875
22097,92.85521697998047
22099,91.92401123046875
22101,91.08332061767578
22103,93.457763671875
22105,93.4907455444336
22107,92.94361114501953
22109,90.47068786621094
22111,93.56806945800781
22113,93.24000549316406
22115,96.31002044677734
22117,93.97095489501953
22119,91.73735809326172
22121,92.50967407226562
22123,94.44569396972656
22125,92.47594451904297
22127,91.72166442871094
23001,78.39089965820312
23003,73.30982208251953
23005,77.9722671508789
23007,73.38330841064453
23009,76.22257232666016
23011,77.8394775390625
23013,74.97455596923828
23015,76.22819519042969
23017,76.44921112060547
23019,76.21983337402344
23021,73.75431823730469
23023,77.55686950683594
23025,73.49520874023438
23027,76.5350570678711
23029,75.61554718017578
23031,77.3060073852539
24001,86.20867156982422
24003,87.44373321533203
24005,86.59406280517578
24009,87.387451171875
24011,87.58062744140625
24013,85.88829803466797
24015,83.96705627441406
24017,88.49761199951172
24019,89.32684326171875
24021,85.73873138427734
24023,80.44615173339844
24025,85.52717590332031
24027,85.97052001953125
24029,85.63441467285156
24031,85.7616958618164
24033,87.2339096069336
24035,86.53227233886719
24037,87.64273071289062
24039,90.38595581054688
24041,88.2457046508789
24043,86.67528533935547
24045,89.92861938476562
24047,89.326171875
24510,88.24837493896484
25001,73.12570190429688
25003,78.89034271240234
25005,77.9557876586914
25007,74.23403930664062
25009,75.84970092773438
25011,81.15536499023438
25013,81.50847625732422
25015,81.32990264892578
25017,79.47136688232422
25019,70.63034057617188
25021,78.84866333007812
25023,76.75564575195312
25025,77.5965576171875
25027,79.22655487060547
26001,74.4665756225586
26003,71.23636627197266
26005,80.91765594482422
26007,74.98019409179688
26009,75.83998107910156
26011,76.27821350097656
26013,71.11398315429688
26015,80.0860595703125
26017,77.96342468261719
26019,74.57257080078125
26021,82.4625015258789
26023,81.43805694580078
26025,81.0986557006836
26027,82.37579345703125
26029,75.67182159423828
26031,74.90709686279297
26033,73.257568359375
26035,76.0978012084961
26037,80.51922607421875
26039,74.60138702392578
26041,73.23587036132812
26043,73.13716888427734
26045,80.7518310546875
26047,74.70970916748047
26049,81.4122314453125
26051,76.74689483642578
26053,70.72712707519531
26055,76.63485717773438
26057,79.2524185180664
26059,81.25311279296875
26061,71.8553466796875
26063,76.71205139160156
26065,81.52355194091797
26067,79.6118392944336
26069,75.13763427734375
26071,72.45625305175781
26073,77.4428939819336
26075,81.88963317871094
26077,81.2526626586914
26079,76.09464263916016
26081,79.06734466552734
26083,69.66536712646484
26085,75.21746063232422
26087,80.3984146118164
26089,75.09825897216797
26091,83.53919219970703
26093,81.91243743896484
26095,72.4776611328125
26097,73.32445526123047
26099,81.71601104736328
26101,74.31797790527344
26103,71.09281158447266
26105,74.12518310546875
26107,76.14420318603516
26109,73.89289855957031
26111,78.13471984863281
26113,76.02857208251953
26115,85.14948272705078
26117,77.97947692871094
26119,74.43276977539062
26121,78.12767791748047
26123,76.46781158447266
26125,82.1278076171875
26127,75.5893783569336
26129,75.68037414550781
26131,71.2793197631836
26133,75.38738250732422
26135,74.37761688232422
26137,73.70724487304688
26139,79.69234466552734
26141,74.4067611694336
26143,75.6399917602539
26145,80.0295639038086
26147,79.82618713378906
26149,81.96232604980469
26151,78.1513442993164
26153,72.95507049560547
26155,80.85649871826172
