GEOID,tmax
01001,98.82138061523438
01003,95.35740661621094
01005,94.89781188964844
01007,96.94493103027344
01009,95.5818862915039
01011,95.4327392578125
01013,98.19438171386719
01015,96.56505584716797
01017,93.70271301269531
01019,95.72003936767578
01021,97.9123764038086
01023,97.58971405029297
01025,95.07547760009766
01027,94.98175811767578
01029,94.9297103881836
01031,96.25983428955078
01033,95.90631866455078
01035,97.2618637084961
01037,97.02677154541016
01039,97.1918716430664
01041,97.26350402832031
01043,94.62498474121094
01045,95.48346710205078
01047,98.58412170410156
01049,93.1813735961914
01051,97.40898895263672
01053,96.45835876464844
01055,96.2943344116211
01057,96.38761901855469
01059,95.25398254394531
01061,95.76026153564453
01063,97.32579803466797
01065,97.3137435913086
01067,94.7621841430664
01069,95.43160247802734
01071,94.29290771484375
01073,96.9483871459961
01075,96.24424743652344
01077,95.69458770751953
01079,95.54796600341797
01081,93.7877197265625
01083,95.9150161743164
01085,98.93814086914062
01087,95.46503448486328
01089,95.52703857421875
01091,97.5478744506836
01093,95.64776611328125
01095,95.32257843017578
01097,96.18453216552734
01099,95.91524505615234
01101,97.66252136230469
01103,95.29362487792969
01105,97.3541259765625
01107,96.77810668945312
01109,96.32512664794922
01111,93.65059661865234
01113,94.34674835205078
01115,96.93890380859375
01117,97.69769287109375
01119,97.88449096679688
01121,97.33324432373047
01123,95.56534576416016
01125,96.69556427001953
01127,96.49504852294922
01129,96.08924102783203
01131,97.59468078613281
01133,94.97254180908203
04001,74.31130981445312
04003,80.3172378540039
04005,71.87362670898438
04007,78.36610412597656
04009,81.95104217529297
04011,76.60734558105469
04012,83.23226928710938
04013,85.68639373779297
04015,74.2535171508789
04017,74.62640380859375
04019,86.27268981933594
04021,87.16268157958984
04023,79.27655029296875
04025,74.45648193359375
04027,87.1422348022461
05001,94.11295318603516
05003,95.42874908447266
05005,89.84688568115234
05007,86.94671630859375
05009,88.43000030517578
05011,95.01853942871094
05013,94.6969985961914
05015,87.68826293945312
05017,94.4378890991211
05019,93.76942443847656
05021,92.4085922241211
05023,90.93936920166016
05025,93.97274780273438
05027,94.35234832763672
05029,92.14364624023438
05031,91.5489501953125
05033,88.76654815673828
05035,93.486083984375
05037,92.68753051757812
05039,93.67547607421875
05041,93.79944610595703
05043,94.15219116210938
05045,91.93572998046875
05047,89.50078582763672
05049,90.7726821899414
05051,92.23126220703125
05053,93.73031616210938
05055,91.58039855957031
05057,93.24109649658203
05059,93.2417984008789
05061,91.55831146240234
05063,91.71495819091797
05065,90.50789642333984
05067,92.02935791015625
05069,93.8661117553711
05071,89.54420471191406
05073,94.33181762695312
05075,91.41839599609375
05077,93.76838684082031
05079,93.71219635009766
05081,92.97989654541016
05083,91.66645812988281
05085,93.21833038330078
05087,85.69904327392578
05089,89.36253356933594
05091,93.8454360961914
05093,92.4634017944336
05095,93.31756591796875
05097,91.09197998046875
05099,94.2046127319336
05101,86.55057525634766
05103,94.39703369140625
05105,92.20800018310547
05107,94.68620300292969
05109,92.07352447509766
05111,92.20761108398438
05113,89.30949401855469
05115,90.68551635742188
05117,92.1139144897461
05119,92.78507995605469
05121,91.9572982788086
05123,93.06501007080078
05125,92.47946166992188
05127,90.8343734741211
05129,88.58476257324219
05131,90.66951751708984
05133,92.16886901855469
05135,91.33856964111328
05137,89.92603302001953
05139,95.06648254394531
05141,90.10311889648438
05143,85.94915771484375
05145,91.57563781738281
05147,91.93354034423828
05149,92.40363311767578
06001,68.80925750732422
06003,47.363861083984375
06005,66.1917495727539
06007,69.6290512084961
06009,67.21609497070312
06011,72.40290832519531
06013,71.6223373413086
06015,58.64404296875
06017,59.67595291137695
06019,62.685569763183594
06021,70.5661392211914
06023,62.974456787109375
06025,85.34732055664062
06027,67.06017303466797
06029,70.5456771850586
06031,72.42938232421875
06033,66.60548400878906
06035,51.245704650878906
06037,71.147216796875
06039,63.228912353515625
06041,65.68667602539062
06043,62.08622360229492
06045,64.82488250732422
06047,70.84290313720703
06049,51.45521926879883
06051,51.10413360595703
06053,69.95401763916016
06055,72.9517593383789
06057,58.760982513427734
06059,73.85233306884766
06061,60.45004653930664
06063,51.702735900878906
06065,78.30315399169922
06067,74.53990936279297
06069,67.6822280883789
06071,75.03522491455078
06073,74.23005676269531
06075,65.61786651611328
06077,74.53878784179688
06079,70.2047348022461
06081,66.67037963867188
06083,68.88207244873047
06085,69.83365631103516
06087,70.06094360351562
06089,62.87514114379883
06091,51.543609619140625
06093,54.632991790771484
06095,74.3213882446289
06097,70.76293182373047
06099,71.67874908447266
06101,75.8526840209961
06103,67.13143920898438
06105,60.17530059814453
06107,60.77427673339844
06109,56.43447494506836
06111,67.90750122070312
06113,75.03764343261719
06115,70.93879699707031
08001,52.2473258972168
08003,73.53085327148438
08005,53.587562561035156
08007,69.72679138183594
08009,71.76239776611328
08011,72.8903579711914
08013,52.789512634277344
08014,50.799102783203125
08015,64.57794189453125
08017,59.5621337890625
08019,59.367191314697266
08021,66.54182434082031
08023,70.39635467529297
08025,68.94109344482422
08027,67.09912109375
08029,70.65758514404297
08031,52.38045883178711
08033,65.66048431396484
08035,59.34027862548828
08037,67.19063568115234
08039,56.1614875793457
08041,64.1440658569336
08043,70.238037109375
08045,65.32684326171875
08047,57.334598541259766
08049,64.22109985351562
08051,65.81886291503906
08053,58.1080207824707
08055,74.83124542236328
08057,62.37921142578125
08059,57.82926940917969
08061,65.25897216796875
08063,55.23136901855469
08065,62.88008499145508
08067,70.0315933227539
08069,51.907981872558594
08071,76.24114990234375
08073,59.2995719909668
08075,48.78596878051758
08077,69.10614013671875
08079,59.65718460083008
08081,65.68758392333984
08083,73.28765869140625
08085,71.69841766357422
08087,52.09287643432617
08089,73.9173812866211
08091,67.21929931640625
08093,64.87572479248047
08095,49.011573791503906
08097,64.7756576538086
08099,70.86474609375
08101,73.4461441040039
08103,66.6973876953125
08105,66.75155639648438
08107,66.04239654541016
08109,66.01248168945312
08111,54.84952926635742
08113,68.51904296875
08115,47.75650405883789
08117,63.18840408325195
08119,62.82139587402344
08121,51.534236907958984
08123,49.92803192138672
08125,51.43010711669922
09001,78.44085693359375
09003,74.00020599365234
09005,73.85493469238281
09007,74.85686492919922
09009,76.16618347167969
09011,74.64704895019531
09013,72.61871337890625
09015,72.0132827758789
10001,84.05795288085938
10003,85.3882827758789
10005,83.9137191772461
11001,87.42206573486328
12001,90.66475677490234
12003,89.60831451416016
12005,95.49969482421875
12007,89.71867370605469
12009,86.03526306152344
12011,88.28800201416016
12013,96.26202392578125
12015,91.80239868164062
12017,90.90565490722656
12019,89.05824279785156
12021,89.91806030273438
12023,90.2753677368164
12027,91.40541076660156
12029,91.91402435302734
12031,88.49908447265625
12033,95.3938980102539
12035,87.43875885009766
12037,94.90312957763672
12039,95.40470886230469
12041,91.53044128417969
12043,89.53379821777344
12045,95.54015350341797
12047,90.8524169921875
12049,91.05075073242188
12051,89.15449523925781
12053,90.93165588378906
12055,90.17778778076172
12057,90.87813568115234
12059,95.65741729736328
12061,87.53304290771484
12063,96.072509765625
12065,93.22005462646484
12067,92.20006561279297
12069,89.1538314819336
12071,90.83283996582031
12073,94.66915893554688
12075,91.25860595703125
12077,96.15988159179688
12079,92.13088989257812
12081,91.19796752929688
12083,90.00226593017578
12085,87.876220703125
12086,88.81962585449219
12087,89.8106918334961
12089,88.97480773925781
12091,95.6785888671875
12093,89.0016098022461
12095,88.67321014404297
12097,89.0018081665039
12099,87.77259826660156
12101,90.9420394897461
12103,90.55152130126953
12105,90.30359649658203
12107,88.9743423461914
12109,87.9129409790039
12111,88.0832290649414
12113,95.15866088867188
12115,91.98421478271484
12117,87.61294555664062
12119,90.2649917602539
12121,91.44754791259766
12123,92.61681365966797
12125,89.9910888671875
12127,86.72528076171875
12129,94.84114074707031
12131,95.6170883178711
12133,95.78925323486328
13001,91.6037826538086
13003,91.58184814453125
13005,91.19182586669922
13007,94.74657440185547
13009,94.6726303100586
13011,92.41725158691406
13013,92.5120849609375
13015,95.11259460449219
13017,93.0970687866211
13019,91.5316390991211
13021,95.70091247558594
13023,95.01780700683594
13025,89.9748306274414
13027,91.5317153930664
13029,91.16458892822266
13031,92.24154663085938
13033,92.19693756103516
13035,93.6494369506836
13037,94.5382080078125
13039,88.609375
13043,92.46238708496094
13045,93.58382415771484
13047,95.34123229980469
13049,89.86062622070312
13051,90.17163848876953
13053,93.82077026367188
13055,94.53272247314453
13057,93.4247817993164
13059,92.9387435913086
13061,94.3559799194336
13063,93.38472747802734
13065,90.5655746459961
13067,93.57402801513672
13069,92.17792510986328
13071,91.82575225830078
13073,92.13920593261719
13075,91.28324127197266
13077,93.4794921875
13079,95.1490707397461
13081,94.52649688720703
13083,93.16571807861328
13085,91.256591796875
13087,95.27867889404297
13089,93.0881118774414
13091,94.08019256591797
13093,94.95088195800781
13095,94.46709442138672
13097,93.66230010986328
13099,94.92903137207031
13101,90.50440979003906
13103,91.0696792602539
13105,92.61255645751953
13107,92.59417724609375
13109,92.16502380371094
13111,89.75363159179688
13113,93.65302276611328
13115,95.51355743408203
13117,92.16163635253906
13119,92.40287780761719
13121,93.4003677368164
13123,90.57865142822266
13125,92.52290344238281
13127,88.6275863647461
13129,95.21598815917969
13131,93.93428802490234
13133,93.14478302001953
13135,92.30084991455078
13137,89.08781433105469
13139,91.64060974121094
13141,93.47637939453125
13143,94.21503448486328
13145,92.80841827392578
13147,92.51597595214844
13149,93.13316345214844
13151,93.39170837402344
13153,95.5595703125
13155,92.4395751953125
13157,92.65542602539062
13159,93.67467498779297
13161,92.37410736083984
13163,92.1768798828125
13165,92.47314453125
13167,93.19804382324219
13169,94.72322082519531
13171,93.59992980957031
13173,91.1087875366211
13175,94.0057373046875
13177,94.26837158203125
13179,90.80400848388672
13181,92.0331802368164
13183,91.31771087646484
13185,91.04832458496094
13187,89.80847930908203
13189,92.1558609008789
13191,89.11933898925781
13193,94.66887664794922
13195,92.58043670654297
13197,92.9012680053711
13199,92.75553894042969
13201,95.23446655273438
13205,93.930908203125
13207,94.52448272705078
13209,92.78323364257812
13211,93.26251983642578
13213,94.46125793457031
13215,94.00392150878906
13217,93.21698760986328
13219,93.05397033691406
13221,93.00897216796875
13223,93.95024108886719
13225,95.40773010253906
13227,92.02851104736328
13229,90.68152618408203
13231,93.28570556640625
13233,95.52069091796875
13235,95.06693267822266
13237,93.6759033203125
13239,94.21504974365234
13241,86.18661499023438
13243,93.77081298828125
13245,92.06122589111328
13247,93.23977661132812
13249,93.2262191772461
13251,91.74838256835938
13253,95.8397216796875
13255,93.42471313476562
13257,91.37779235839844
13259,93.66309356689453
13261,93.6886215209961
13263,93.11759185791016
13265,92.42279815673828
13267,92.05867004394531
13269,93.89828491210938
13271,93.50479125976562
13273,93.84355163574219
13275,92.62398529052734
13277,91.76215362548828
13279,92.36178588867188
13281,86.4360580444336
13283,93.00621795654297
13285,92.91313171386719
13287,93.06757354736328
13289,95.39111328125
13291,87.5903091430664
13293,93.7754135131836
13295,94.0228271484375
13297,92.85281372070312
13299,90.52376556396484
13301,92.31153106689453
13303,93.5978012084961
13305,90.83181762695312
13307,93.08743286132812
13309,93.36077880859375
13311,88.7587890625
13313,95.25103759765625
13315,94.16764831542969
13317,92.1123275756836
13319,94.98870849609375
13321,93.05293273925781
16001,56.26569747924805
16003,43.97213363647461
16005,50.706703186035156
16007,50.44873046875
16009,49.323150634765625
16011,50.27470779418945
16013,46.37334442138672
16015,44.532962799072266
16017,48.262184143066406
16019,49.605369567871094
16021,45.432735443115234
16023,46.39870834350586
16025,42.53950881958008
16027,58.09923553466797
16029,49.59575653076172
16031,49.153133392333984
16033,41.04779052734375
16035,45.83831024169922
16037,38.638118743896484
16039,50.01134490966797
16041,52.364837646484375
16043,44.892391204833984
16045,52.7093391418457
16047,54.367881774902344
16049,43.044960021972656
16051,49.64437484741211
16053,55.198856353759766
16055,50.751564025878906
16057,49.62733459472656
16059,38.061946868896484
16061,47.21659469604492
16063,54.90287399291992
16065,49.71803665161133
16067,53.45676803588867
16069,52.153343200683594
16071,49.8106803894043
16073,49.08970642089844
16075,56.222808837890625
16077,50.17402267456055
16079,43.89292526245117
16081,47.39118194580078
16083,49.894012451171875
16085,40.34808349609375
16087,49.65724182128906
17001,89.6649398803711
17003,91.91192626953125
17005,93.14297485351562
17007,80.53477478027344
17009,90.2677001953125
17011,87.64138793945312
17013,91.76004791259766
17015,83.45475006103516
17017,91.89994812011719
17019,90.39290618896484
17021,91.69781494140625
17023,92.9433364868164
17025,93.05542755126953
17027,93.97477722167969
17029,91.79654693603516
17031,85.58390045166016
17033,93.3035888671875
17035,92.22511291503906
17037,84.42528533935547
17039,90.10569763183594
17041,91.118408203125
17043,85.47795867919922
17045,92.0145034790039
17047,93.6362075805664
17049,92.46357727050781
17051,92.99823760986328
17053,90.11991882324219
17055,91.94403076171875
17057,89.35375213623047
17059,93.38507080078125
17061,91.86695098876953
17063,88.4029312133789
17065,92.84415435791016
17067,88.55755615234375
17069,93.34033966064453
17071,88.09363555908203
17073,86.5770034790039
17075,90.42694854736328
17077,91.88465881347656
17079,92.40812683105469
17081,92.78877258300781
17083,91.51820373535156
17085,80.29358673095703
17087,92.24939727783203
17089,84.65779113769531
17091,89.56344604492188
17093,87.02901458740234
17095,87.64940643310547
17097,80.71539306640625
17099,87.4753189086914
17101,93.8680648803711
17103,85.71935272216797
17105,89.29638671875
17107,90.57005310058594
17109,88.30548858642578
17111,80.58877563476562
17113,90.05023956298828
17115,90.37565612792969
17117,91.61546325683594
17119,92.41816711425781
17121,93.29740142822266
17123,89.04408264160156
17125,91.03689575195312
17127,93.32691192626953
17129,91.16883087158203
17131,86.89864349365234
17133,93.30659484863281
17135,92.18167877197266
17137,91.8720703125
17139,91.1989974975586
17141,83.5358657836914
17143,89.0309829711914
17145,92.78682708740234
17147,90.36005401611328
17149,91.22042083740234
17151,92.97101593017578
17153,92.35987854003906
17155,88.65847778320312
17157,92.81636810302734
17159,93.18621063232422
17161,86.1635513305664
17163,93.20146942138672
17165,92.94025421142578
17167,91.39128875732422
17169,89.81013488769531
17171,91.99828338623047
17173,91.99640655517578
17175,88.10440826416016
17177,80.59700775146484
17179,90.1146240234375
17181,91.36529541015625
17183,90.37416076660156
17185,93.76752471923828
17187,87.30670928955078
17189,93.90238189697266
17191,93.28720092773438
17193,93.47793579101562
17195,85.76656341552734
17197,88.20176696777344
17199,91.6373291015625
17201,80.95677185058594
17203,89.700927734375
18001,87.52490234375
18003,87.31165313720703
18005,92.3949203491211
18007,90.29371643066406
18009,88.4457015991211
18011,89.30162048339844
18013,91.43335723876953
18015,89.87471008300781
18017,89.45608520507812
18019,95.10516357421875
18021,91.74203491210938
18023,89.28072357177734
18025,93.97599029541016
18027,93.48887634277344
18029,92.7026138305664
18031,90.84135437011719
18033,86.43819427490234
18035,89.2502212524414
18037,93.4671630859375
18039,85.57548522949219
18041,89.92455291748047
18043,95.08586120605469
18045,90.82228088378906
18047,91.25250244140625
18049,89.05139923095703
18051,93.44086456298828
18053,88.67606353759766
18055,92.40751647949219
18057,89.49285888671875
18059,89.95240783691406
18061,95.07891845703125
18063,89.31846618652344
18065,89.19595336914062
18067,88.89631652832031
18069,87.65497589111328
18071,93.45222473144531
18073,90.23810577392578
18075,87.57180786132812
18077,94.06132507324219
18079,93.55328369140625
18081,90.2167739868164
18083,93.86451721191406
18085,87.49371337890625
18087,85.06462097167969
18089,88.44969177246094
18091,87.04610443115234
18093,92.37055206298828
18095,89.81751251220703
18097,89.37257385253906
18099,87.88006591796875
18101,93.12764739990234
18103,88.79999542236328
18105,91.20858001708984
18107,90.4969482421875
18109,90.23080444335938
18111,90.53050231933594
18113,86.4261703491211
18115,93.23595428466797
18117,93.47992706298828
18119,91.58512878417969
18121,91.21965789794922
18123,93.28810119628906
18125,93.34843444824219
18127,87.74964904785156
18129,93.21205139160156
18131,90.2204818725586
18133,90.4261245727539
18135,87.2025146484375
18137,91.91605377197266
18139,90.24266815185547
18141,86.31319427490234
18143,94.79021453857422
18145,90.7519760131836
18147,92.77705383300781
18149,88.77691650390625
18151,85.15361022949219
18153,93.1493148803711
18155,93.4649429321289
18157,90.274658203125
18159,89.31753540039062
18161,89.89397430419922
18163,93.0218276977539
18165,91.55596160888672
18167,92.6908187866211
18169,88.38846588134766
18171,90.32108306884766
18173,92.68881225585938
18175,93.67979431152344
18177,88.051025390625
18179,87.4766616821289
18181,90.36943817138672
18183,87.6131362915039
19001,79.64744567871094
19003,83.11585235595703
19005,69.95559692382812
19007,87.98758697509766
19009,72.04254913330078
19011,80.59803009033203
19013,76.04844665527344
19015,71.7648696899414
19017,71.50564575195312
19019,76.80826568603516
19021,56.84751510620117
19023,69.76268005371094
19025,62.81413269042969
19027,66.81599426269531
19029,78.330322265625
19031,84.1162109375
19033,62.37094497680664
19035,55.16700744628906
19037,66.92617797851562
19039,85.43254852294922
19041,54.01274490356445
19043,74.43331146240234
19045,84.51213073730469
19047,63.789363861083984
19049,76.53366088867188
19051,87.4316177368164
19053,87.26860046386719
19055,78.01490783691406
19057,87.8458023071289
19059,51.664432525634766
19061,78.63054656982422
19063,52.661460876464844
19065,71.89876556396484
19067,64.3723373413086
19069,66.53034210205078
19071,82.55052947998047
19073,68.76063537597656
19075,74.48470306396484
19077,74.29790496826172
19079,68.12892150878906
19081,60.703678131103516
19083,71.612060546875
19085,64.80375671386719
19087,87.37842559814453
19089,63.9158935546875
19091,60.6435546875
19093,58.61732864379883
19095,84.88343048095703
19097,82.26187133789062
19099,82.40458679199219
19101,87.0427017211914
19103,84.36561584472656
19105,82.15406799316406
19107,86.82064056396484
19109,57.35706329345703
19111,88.0572280883789
19113,81.07085418701172
19115,87.3424072265625
19117,86.49040222167969
19119,49.97906494140625
19121,81.60576629638672
19123,86.9648208618164
19125,86.06194305419922
19127,77.85830688476562
19129,77.9193115234375
19131,61.2240104675293
19133,58.72105026245117
19135,87.24040222167969
19137,81.71932220458984
19139,85.96813201904297
19141,53.32548904418945
19143,50.72126388549805
19145,85.40602111816406
19147,55.786956787109375
19149,52.43568420410156
19151,59.150726318359375
19153,78.7109603881836
19155,73.413818359375
19157,84.36528778076172
19159,86.75330352783203
19161,60.84743881225586
19163,85.25273132324219
19165,69.63309478759766
19167,51.25202178955078
19169,74.54647064208984
19171,79.88945770263672
19173,86.22557830810547
19175,84.10662078857422
19177,86.93891143798828
19179,87.28186798095703
19181,83.88665008544922
19183,86.35587310791016
19185,87.14097595214844
19187,64.30866241455078
19189,58.74767303466797
19191,67.65947723388672
19193,55.117279052734375
19195,59.65920639038086
19197,63.635475158691406
20001,87.6291732788086
20003,87.2256088256836
20005,89.69318389892578
20007,86.9107437133789
20009,81.30335998535156
20011,87.74101257324219
20013,89.73894500732422
20015,87.65028381347656
20017,88.41997528076172
20019,88.01000213623047
20021,87.66156768798828
20023,55.066261291503906
20025,79.320068359375
20027,86.49969482421875
20029,82.15614318847656
20031,87.38253021240234
20033,83.3219223022461
20035,87.07632446289062
20037,87.96341705322266
20039,59.57206726074219
20041,88.67236328125
20043,89.49159240722656
20045,87.94586944580078
20047,78.87744140625
20049,87.32898712158203
20051,75.04301452636719
20053,85.02668762207031
20055,72.84518432617188
20057,75.38362121582031
20059,87.849853515625
20061,89.00727844238281
20063,68.28289794921875
20065,68.32884216308594
20067,74.06562042236328
20069,72.74654388427734
20071,61.964134216308594
20073,87.7099380493164
20075,70.602294921875
20077,88.75614166259766
20079,88.88560485839844
20081,73.5067138671875
20083,74.49729919433594
20085,89.83611297607422
20087,88.8563232421875
20089,74.0552978515625
20091,87.05188751220703
20093,71.915283203125
20095,87.85289001464844
20097,80.33806610107422
20099,87.40985870361328
20101,71.32012939453125
20103,88.02520751953125
20105,82.72764587402344
20107,87.51010131835938
20109,63.439571380615234
20111,88.6457290649414
20113,88.77684783935547
20115,88.99131774902344
20117,87.2032470703125
20119,75.32020568847656
20121,87.09001922607422
20123,79.11895751953125
20125,87.89205932617188
20127,88.96703338623047
20129,72.93936920166016
20131,88.85612487792969
20133,87.50397491455078
20135,73.16648864746094
20137,63.10451889038086
20139,88.71308898925781
20141,75.32760620117188
20143,85.94219207763672
20145,78.74417877197266
20147,66.56735229492188
20149,89.19572448730469
20151,84.29475402832031
20153,56.80725860595703
20155,87.44416809082031
20157,77.33506774902344
20159,86.18112182617188
20161,88.35612487792969
20163,72.5400619506836
20165,76.70052337646484
20167,79.20763397216797
20169,88.23062896728516
20171,70.07500457763672
20173,88.74420166015625
20175,73.87215423583984
20177,89.48311614990234
20179,64.3477783203125
20181,55.737579345703125
20183,70.06168365478516
20185,83.30271911621094
20187,73.52239227294922
20189,73.45374298095703
20191,88.40093231201172
20193,59.99787902832031
20195,71.33212280273438
20197,89.55467224121094
20199,57.5196533203125
20201,82.17310333251953
20203,65.80921173095703
20205,87.7037124633789
20207,87.64088439941406
20209,87.77857971191406
21001,95.85450744628906
21003,95.19940948486328
21005,96.22447967529297
21007,92.88895416259766
21009,95.55529022216797
21011,93.85398864746094
21013,90.56736755371094
21015,93.28811645507812
21017,94.84083557128906
21019,94.2274398803711
21021,96.38587188720703
21023,93.36466217041016
21025,94.99732971191406
21027,94.4986572265625
21029,96.26814270019531
21031,96.107421875
21033,92.7459487915039
21035,93.91087341308594
21037,93.5227279663086
21039,93.0808334350586
21041,94.28240966796875
21043,93.24567413330078
21045,95.78038787841797
21047,93.51146697998047
21049,95.62560272216797
21051,94.02027130126953
21053,95.4883804321289
21055,93.32259368896484
21057,96.09883880615234
21059,93.4164810180664
21061,96.88602447509766
21063,93.2025375366211
21065,95.69678497314453
21067,95.67982482910156
21069,92.97581481933594
21071,94.38119506835938
21073,95.58824157714844
21075,93.47893524169922
21077,93.965576171875
21079,96.13188171386719
21081,93.60844421386719
21083,93.22189331054688
21085,96.53485870361328
21087,96.72721862792969
21089,93.61699676513672
21091,92.85569763183594
21093,96.21329498291016
21095,88.29019927978516
21097,94.04901885986328
21099,96.97817993164062
21101,93.51069641113281
21103,94.66178894042969
21105,93.17282104492188
21107,94.49809265136719
21109,94.21092987060547
21111,95.91119384765625
21113,96.28144073486328
21115,94.68267059326172
21117,93.20899200439453
21119,93.06218719482422
21121,93.204345703125
21123,96.33747100830078
21125,94.12098693847656
21127,94.58515167236328
21129,95.42906951904297
21131,92.39188385009766
21133,90.82881164550781
21135,92.58441162109375
21137,95.5784912109375
21139,93.2415771484375
21141,94.92599487304688
21143,92.7790298461914
21145,93.40922546386719
21147,93.90826416015625
21149,94.77643585205078
21151,95.94245147705078
21153,94.3385009765625
21155,96.60765075683594
21157,93.62249755859375
21159,95.12104034423828
21161,93.0611343383789
21163,94.94400787353516
21165,93.50597381591797
21167,96.55311584472656
21169,95.26714324951172
21171,94.82295989990234
21173,94.97181701660156
21175,93.66357421875
21177,95.2838134765625
21179,96.48384094238281
21181,94.00431060791016
21183,95.2182846069336
21185,94.92341613769531
21187,94.30224609375
21189,95.1131820678711
21191,93.71475219726562
21193,93.4619140625
21195,93.85186767578125
21197,95.1143798828125
21199,95.27411651611328
21201,93.58194732666016
21203,94.60364532470703
21205,92.1479263305664
21207,95.55338287353516
21209,94.93574523925781
21211,95.33895874023438
21213,95.14994049072266
21215,96.12727355957031
21217,96.39300537109375
21219,94.13719177246094
21221,93.34144592285156
21223,94.36664581298828
21225,93.75669860839844
21227,95.91622924804688
21229,96.54924011230469
21231,95.17548370361328
21233,94.29508209228516
21235,93.20411682128906
21237,94.4024429321289
21239,96.20476531982422
22001,91.62239837646484
22003,92.13613891601562
22005,94.44502258300781
22007,93.41486358642578
22009,93.64747619628906
22011,92.30842590332031
22013,95.3663330078125
22015,95.48725128173828
22017,94.46158599853516
22019,91.33788299560547
22021,94.93893432617188
22023,90.3099365234375
22025,94.70079803466797
22027,94.85167694091797
22029,94.93365478515625
22031,93.65866088867188
22033,94.44523620605469
22035,94.7797622680664
22037,94.99566650390625
22039,92.70012664794922
22041,95.07262420654297
22043,93.74021911621094
22045,90.2042236328125
22047,93.52616119384766
22049,95.12435150146484
22051,92.0726547241211
22053,91.15108489990234
22055,91.5406265258789
22057,91.8855209350586
22059,94.29198455810547
22061,95.35491943359375
22063,95.15983581542969
22065,95.5120620727539
22067,95.49750518798828
22069,94.06173706054688
22071,92.55016326904297
22073,95.11080169677734
22075,89.45775604248047
22077,94.03717041015625
22079,93.041748046875
22081,95.04444122314453
22083,94.98463439941406
22085,93.16452026367188
22087,90.40365600585938
22089,93.71041870117188
22091,95.76404571533203
22093,94.4530258178711
22095,94.86582946777344
22097,93.2340087890625
22099,92.26170349121094
22101,90.28693389892578
22103,95.04322052001953
22105,96.04320526123047
22107,95.2869873046875
22109,90.9083023071289
22111,95.42092895507812
22113,89.95724487304688
22115,93.03905487060547
22117,95.90479278564453
22119,95.86235046386719
22121,94.01590728759766
22123,94.88786315917969
22125,94.37427520751953
22127,94.67420959472656
23001,61.319007873535156
23003,55.592987060546875
23005,62.61418914794922
23007,59.887062072753906
23009,59.884342193603516
23011,60.62642288208008
23013,60.38481903076172
23015,60.936683654785156
23017,61.8315544128418
23019,58.64125061035156
23021,58.51736068725586
23023,61.721736907958984
23025,59.678951263427734
23027,60.2107048034668
23029,58.74666976928711
23031,64.2734375
24001,89.42569732666016
24003,87.3208236694336
24005,87.05331420898438
24009,85.37158203125
24011,85.16546630859375
24013,86.10482025146484
24015,85.54594421386719
24017,87.95957946777344
24019,84.5050048828125
24021,86.24824523925781
24023,83.41088104248047
24025,85.87708282470703
24027,87.20035552978516
24029,85.17476654052734
24031,86.59426879882812
24033,87.13594818115234
24035,85.15691375732422
24037,85.4801254272461
24039,82.75282287597656
24041,84.79737091064453
24043,88.10652923583984
24045,83.96525573730469
24047,81.91233825683594
24510,88.79708099365234
25001,69.0068130493164
25003,72.9100341796875
25005,71.90312194824219
25007,71.06612396240234
25009,70.70515441894531
25011,73.51374053955078
25013,72.81588745117188
25015,73.0230941772461
25017,72.49694061279297
25019,68.05426788330078
25021,72.221923828125
25023,70.73700714111328
25025,73.22003936767578
25027,72.62158203125
26001,71.67637634277344
26003,63.158512115478516
26005,78.19783782958984
26007,69.45758819580078
26009,71.6708755493164
26011,74.85643768310547
26013,57.84320068359375
26015,78.70417785644531
26017,75.85737609863281
26019,71.97444152832031
26021,83.9127197265625
26023,83.90548706054688
26025,81.7897720336914
26027,83.36259460449219
26029,71.84746551513672
26031,70.58546447753906
26033,65.3459243774414
26035,71.91007232666016
26037,78.12386322021484
26039,69.71844482421875
26041,66.56636047363281
26043,63.107452392578125
26045,79.7969741821289
26047,71.40381622314453
26049,80.13401794433594
26051,73.1688461303711
26053,56.8613166809082
26055,72.96947479248047
26057,76.21292114257812
26059,84.76954650878906
26061,57.54664993286133
26063,78.3855972290039
26065,80.79698944091797
26067,76.94799041748047
26069,74.3863525390625
26071,59.42967987060547
26073,73.95236206054688
26075,83.24687194824219
26077,80.73706817626953
26079,71.38168334960938
26081,75.40681457519531
26083,56.78577423095703
26085,71.87586212158203
26087,80.31858825683594
26089,71.71847534179688
26091,86.39749145507812
26093,82.25005340576172
26095,63.41911697387695
26097,66.87874603271484
26099,83.5209732055664
26101,71.6235122680664
26103,60.969444274902344
26105,71.20976257324219
26107,72.82015991210938
26109,67.54115295410156
26111,74.93363189697266
26113,71.27391815185547
26115,87.77692413330078
26117,74.4894027709961
26119,70.16674041748047
26121,73.70414733886719
26123,72.64937591552734
26125,82.6570053100586
26127,72.18820190429688
26129,72.2857437133789
26131,57.359615325927734
26133,71.70693969726562
26135,70.7005386352539
26137,69.44896697998047
26139,75.3563232421875
26141,68.9329833984375
26143,70.88097381591797
26145,77.27659606933594
26147,82.1677474975586
26149,83.37848663330078
26151,79.91645812988281
26153,65.35699462890625
26155,79.02821350097656
26157,78.49034881591797
