GEOID,tmax
01001,71.91169738769531
01003,77.26449584960938
01005,73.7614517211914
01007,68.00886535644531
01009,63.12016677856445
01011,73.49737548828125
01013,74.20793914794922
01015,67.0592269897461
01017,69.56817626953125
01019,66.17147064208984
01021,69.55511474609375
01023,71.11077117919922
01025,72.5772705078125
01027,67.27233123779297
01029,66.43531036376953
01031,75.15372467041016
01033,57.59799575805664
01035,74.9717788696289
01037,69.82740020751953
01039,75.95543670654297
01041,74.45829772949219
01043,61.42647933959961
01045,74.73429107666016
01047,71.92484283447266
01049,61.218082427978516
01051,72.42627716064453
01053,76.13571166992188
01055,65.12996673583984
01057,63.89502716064453
01059,58.507720947265625
01061,75.67923736572266
01063,67.87548065185547
01065,68.0909423828125
01067,74.12516784667969
01069,74.81448364257812
01071,58.497745513916016
01073,65.56446075439453
01075,63.95444869995117
01077,56.08639144897461
01079,58.23291778564453
01081,71.06745910644531
01083,56.26123046875
01085,73.74929809570312
01087,73.0967025756836
01089,57.291160583496094
01091,70.28790283203125
01093,61.0264892578125
01095,60.948753356933594
01097,75.7957763671875
01099,73.78543853759766
01101,74.02800750732422
01103,59.16010665893555
01105,69.3990478515625
01107,66.2343978881836
01109,74.19574737548828
01111,67.8797378540039
01113,72.94825744628906
01115,66.0164566040039
01117,67.72877502441406
01119,68.8753890991211
01121,68.37861633300781
01123,70.30814361572266
01125,66.27513122558594
01127,63.87833786010742
01129,73.69908905029297
01131,72.55863189697266
01133,60.59831237792969
04001,65.5307388305664
04003,78.28278350830078
04005,65.96629333496094
04007,71.87364196777344
04009,74.10118103027344
04011,70.04712677001953
04012,84.438232421875
04013,84.18701934814453
04015,73.68746185302734
04017,67.23786926269531
04019,83.63744354248047
04021,82.18475341796875
04023,79.85143280029297
04025,71.93580627441406
04027,87.5747299194336
05001,53.41079330444336
05003,58.823211669921875
05005,49.974327087402344
05007,44.90558624267578
05009,46.036563873291016
05011,55.813575744628906
05013,55.09213638305664
05015,44.40617752075195
05017,59.576271057128906
05019,53.69595718383789
05021,52.35898208618164
05023,50.47187042236328
05025,53.89394760131836
05027,57.99445343017578
05029,50.359256744384766
05031,51.55063247680664
05033,47.03512954711914
05035,51.63364028930664
05037,51.34381866455078
05039,53.68048095703125
05041,55.35361099243164
05043,55.67600631713867
05045,51.79589080810547
05047,46.211063385009766
05049,51.185150146484375
05051,50.81917190551758
05053,53.599613189697266
05055,51.76522445678711
05057,55.350399017333984
05059,52.68334197998047
05061,53.171546936035156
05063,51.617061614990234
05065,51.030967712402344
05067,51.77794647216797
05069,53.57529067993164
05071,45.206939697265625
05073,58.86899948120117
05075,51.83861541748047
05077,52.02606964111328
05079,53.90275573730469
05081,55.66590881347656
05083,47.59678649902344
05085,53.275211334228516
05087,42.385379791259766
05089,48.44013214111328
05091,58.52272415161133
05093,52.045494079589844
05095,52.60079574584961
05097,49.847591400146484
05099,55.13922882080078
05101,43.08466339111328
05103,55.10276794433594
05105,50.74568557739258
05107,53.04429626464844
05109,52.78057098388672
05111,51.41171646118164
05113,49.43700408935547
05115,47.38365173339844
05117,52.8388671875
05119,52.9199333190918
05121,51.87739562988281
05123,51.58885192871094
05125,52.01441955566406
05127,48.308982849121094
05129,46.32048416137695
05131,48.79566192626953
05133,54.147830963134766
05135,51.3836669921875
05137,49.36750793457031
05139,57.945064544677734
05141,48.08511734008789
05143,44.30942153930664
05145,52.10801696777344
05147,52.04490661621094
05149,48.89246368408203
06001,64.79046630859375
06003,54.099632263183594
06005,64.800048828125
06007,65.90924835205078
06009,65.9385986328125
06011,67.6408462524414
06013,65.94966125488281
06015,58.54361343383789
06017,59.96953201293945
06019,68.02674865722656
06021,65.6976547241211
06023,62.4519157409668
06025,86.11844635009766
06027,71.93074798583984
06029,72.77236938476562
06031,74.46846771240234
06033,60.75633239746094
06035,55.96791458129883
06037,71.47010803222656
06039,68.07225799560547
06041,64.69951629638672
06043,66.31188201904297
06045,62.07621383666992
06047,72.10212707519531
06049,54.234596252441406
06051,59.89745330810547
06053,71.8380126953125
06055,65.19095611572266
06057,58.38418197631836
06059,69.87735748291016
06061,60.35563278198242
06063,55.428585052490234
06065,79.5394515991211
06067,70.3118667602539
06069,68.66848754882812
06071,76.97310638427734
06073,72.97857666015625
06075,65.92987823486328
06077,69.37615966796875
06079,71.8878402709961
06081,65.83656311035156
06083,69.43241882324219
06085,65.73995208740234
06087,67.38040924072266
06089,60.328983306884766
06091,54.71516418457031
06093,54.097412109375
06095,68.1019287109375
06097,64.82889556884766
06099,69.522705078125
06101,71.08482360839844
06103,63.007110595703125
06105,56.86437225341797
06107,66.92909240722656
06109,60.36917495727539
06111,69.77008056640625
06113,68.84918975830078
06115,67.42150115966797
08001,43.263328552246094
08003,52.50715255737305
08005,43.10271453857422
08007,53.23674774169922
08009,42.2242546081543
08011,46.92062759399414
08013,42.02143859863281
08014,43.79668045043945
08015,40.90287780761719
08017,40.17775344848633
08019,38.60576248168945
08021,48.37469482421875
08023,48.690391540527344
08025,46.72428894042969
08027,45.19511795043945
08029,48.98865509033203
08031,43.73591995239258
08033,50.846900939941406
08035,43.82053756713867
08037,38.2031135559082
08039,42.288055419921875
08041,42.98707580566406
08043,46.0216178894043
08045,42.79542541503906
08047,40.33981704711914
08049,38.59758758544922
08051,40.570396423339844
08053,40.04902267456055
08055,48.89017868041992
08057,39.263179779052734
08059,44.034263610839844
08061,42.75165557861328
08063,40.34214782714844
08065,36.65073776245117
08067,54.221675872802734
08069,40.75904083251953
08071,48.396629333496094
08073,42.721405029296875
08075,43.772579193115234
08077,51.36954116821289
08079,41.75575256347656
08081,44.07136917114258
08083,58.713504791259766
08085,53.84760665893555
08087,43.36038589477539
08089,48.865150451660156
08091,46.04680633544922
08093,41.47391891479492
08095,44.28590393066406
08097,37.30592727661133
08099,42.49790573120117
08101,47.059574127197266
08103,44.64988327026367
08105,47.33049774169922
08107,39.92456817626953
08109,44.45343780517578
08111,38.096012115478516
08113,52.242713928222656
08115,43.844627380371094
08117,37.00600814819336
08119,43.08941650390625
08121,43.92302322387695
08123,41.97561264038086
08125,43.8992805480957
09001,54.125667572021484
09003,55.016387939453125
09005,52.46303176879883
09007,55.12918472290039
09009,54.81479263305664
09011,55.629783630371094
09013,54.14291000366211
09015,55.01627731323242
10001,52.37873458862305
10003,50.80237579345703
10005,54.0698356628418
11001,50.32255935668945
12001,80.31790161132812
12003,79.74769592285156
12005,75.97785949707031
12007,80.1604232788086
12009,81.74394989013672
12011,78.45561218261719
12013,74.91572570800781
12015,82.88258361816406
12017,81.09806823730469
12019,80.14437103271484
12021,80.59465789794922
12023,79.3974609375
12027,83.02936553955078
12029,78.48188781738281
12031,79.48506927490234
12033,78.54750061035156
12035,80.19035339355469
12037,75.43973541259766
12039,74.13104248046875
12041,79.51473236083984
12043,81.15872192382812
12045,75.49958801269531
12047,77.94330596923828
12049,83.44903564453125
12051,80.19043731689453
12053,81.86483764648438
12055,82.3976058959961
12057,83.09673309326172
12059,76.04857635498047
12061,81.77113342285156
12063,75.03739166259766
12065,75.16522979736328
12067,78.02751159667969
12069,82.66334533691406
12071,82.63492584228516
12073,74.65660858154297
12075,79.83320617675781
12077,74.90445709228516
12079,76.26483917236328
12081,83.5202407836914
12083,81.29557800292969
12085,80.16798400878906
12086,78.71955871582031
12087,80.13502502441406
12089,79.27118682861328
12091,78.07720947265625
12093,81.52286529541016
12095,82.98054504394531
12097,83.18011474609375
12099,79.04444122314453
12101,82.50493621826172
12103,82.4844970703125
12105,83.5583724975586
12107,80.7704086303711
12109,79.53059387207031
12111,80.9672622680664
12113,78.77654266357422
12115,83.55154418945312
12117,82.50252532958984
12119,82.4398193359375
12121,78.31543731689453
12123,76.57722473144531
12125,80.07329559326172
12127,81.0450668334961
12129,75.02519989013672
12131,76.84017944335938
12133,75.87381744384766
13001,76.73686981201172
13003,76.35680389404297
13005,76.9332046508789
13007,73.57230377197266
13009,73.97614288330078
13011,69.67932891845703
13013,70.31419372558594
13015,67.12779998779297
13017,74.7210922241211
13019,75.00108337402344
13021,73.3622817993164
13023,74.31916809082031
13025,78.28152465820312
13027,74.68489074707031
13029,76.50926971435547
13031,75.31915283203125
13033,74.66177368164062
13035,71.7295150756836
13037,73.43991088867188
13039,78.59204864501953
13043,75.29740142822266
13045,67.28498077392578
13047,62.40349197387695
13049,78.9923324584961
13051,76.63829803466797
13053,72.37679290771484
13055,64.7298583984375
13057,67.24930572509766
13059,71.35028076171875
13061,73.70597076416016
13063,69.52090454101562
13065,77.76756286621094
13067,68.0187759399414
13069,76.0095443725586
13071,73.23823547363281
13073,73.53306579589844
13075,74.38607788085938
13077,69.00727844238281
13079,72.46556854248047
13081,72.89350128173828
13083,59.08500289916992
13085,65.77210998535156
13087,74.13203430175781
13089,69.54203033447266
13091,74.87928771972656
13093,73.02513885498047
13095,73.07527160644531
13097,67.84780883789062
13099,74.14212036132812
13101,77.63314819335938
13103,75.88448333740234
13105,71.8471908569336
13107,75.16168975830078
13109,75.8434829711914
13111,60.241424560546875
13113,69.49100494384766
13115,66.74217987060547
13117,67.88333129882812
13119,70.2889175415039
13121,68.70399475097656
13123,61.99979782104492
13125,73.8570327758789
13127,77.9920883178711
13129,66.3106689453125
13131,73.64300537109375
13133,72.70405578613281
13135,69.33368682861328
13137,65.96190643310547
13139,68.2247085571289
13141,73.54383850097656
13143,66.09502410888672
13145,70.44992065429688
13147,70.60614013671875
13149,68.69044494628906
13151,70.53892517089844
13153,73.47620391845703
13155,74.45982360839844
13157,70.36795043945312
13159,72.54605102539062
13161,76.29690551757812
13163,74.43633270263672
13165,74.98997497558594
13167,74.9320297241211
13169,73.23051452636719
13171,70.98938751220703
13173,76.20435333251953
13175,75.21245574951172
13177,72.64896392822266
13179,76.970458984375
13181,72.94792175292969
13183,77.1927490234375
13185,75.79192352294922
13187,64.572021484375
13189,73.34102630615234
13191,77.56888580322266
13193,72.63204193115234
13195,71.0143051147461
13197,71.57474517822266
13199,69.64423370361328
13201,74.19233703613281
13205,73.2332763671875
13207,72.26468658447266
13209,75.93849182128906
13211,72.28640747070312
13213,63.572608947753906
13215,72.12943267822266
13217,71.45040130615234
13219,71.61996459960938
13221,72.13298034667969
13223,67.09754943847656
13225,72.82083892822266
13227,65.08393096923828
13229,77.77970123291016
13231,70.19119262695312
13233,66.86939239501953
13235,74.1294937133789
13237,73.18810272216797
13239,73.38294982910156
13241,62.49325180053711
13243,72.84774017333984
13245,74.18175506591797
13247,70.66021728515625
13249,71.8923110961914
13251,75.23236846923828
13253,74.62690734863281
13255,70.3594741821289
13257,69.02251434326172
13259,72.54402160644531
13261,72.25971221923828
13263,71.09135437011719
13265,72.90943908691406
13267,76.14274597167969
13269,71.86566162109375
13271,75.84534454345703
13273,72.58363342285156
13275,73.85433197021484
13277,73.49891662597656
13279,76.03721618652344
13281,60.49068832397461
13283,75.48106384277344
13285,69.6571273803711
13287,73.07561492919922
13289,73.87521362304688
13291,60.740745544433594
13293,71.13198852539062
13295,62.04395294189453
13297,70.91423797607422
13299,78.03392791748047
13301,73.30692291259766
13303,74.45794677734375
13305,77.4833984375
13307,72.12006378173828
13309,76.15081787109375
13311,64.85929870605469
13313,63.66670608520508
13315,74.02853393554688
13317,72.6539077758789
13319,74.4277114868164
13321,72.63970184326172
16001,59.42780685424805
16003,49.51955795288086
16005,47.92534255981445
16007,43.92470932006836
16009,48.4649543762207
16011,49.51567840576172
16013,51.60154342651367
16015,49.82091522216797
16017,44.53521728515625
16019,43.4771728515625
16021,41.05767059326172
16023,50.783267974853516
16025,50.004852294921875
16027,60.49724197387695
16029,42.768760681152344
16031,52.83201599121094
16033,46.78990173339844
16035,49.23932647705078
16037,47.193058013916016
16039,54.81840515136719
16041,47.85115051269531
16043,44.48125076293945
16045,56.022850036621094
16047,58.6029167175293
16049,48.594791412353516
16051,50.99251174926758
16053,58.323936462402344
16055,47.29275131225586
16057,50.375244140625
16059,46.3607292175293
16061,52.59889602661133
16063,56.69236755371094
16065,45.75193786621094
16067,56.3806266784668
16069,54.199615478515625
16071,50.35366439819336
16073,54.57254409790039
16075,58.91992950439453
16077,51.51642608642578
16079,45.89255142211914
16081,41.51432800292969
16083,56.104583740234375
16085,45.78598403930664
16087,53.540802001953125
17001,48.63688278198242
17003,52.6317138671875
17005,49.36143493652344
17007,45.806846618652344
17009,49.11664962768555
17011,47.65605926513672
17013,50.041996002197266
17015,46.867435455322266
17017,49.69774627685547
17019,48.09364700317383
17021,48.88245391845703
17023,49.40917205810547
17025,49.96484375
17027,49.962215423583984
17029,48.79713439941406
17031,45.99332809448242
17033,50.01752853393555
17035,49.33500289916992
17037,46.07769012451172
17039,48.59196472167969
17041,48.65983581542969
17043,46.210914611816406
17045,48.61572265625
17047,50.37468338012695
17049,49.295711517333984
17051,49.267974853515625
17053,47.48657989501953
17055,50.74319076538086
17057,48.6617431640625
17059,50.524658203125
17061,49.94975662231445
17063,47.49014663696289
17065,50.47702407836914
17067,48.14371871948242
17069,50.264163970947266
17071,48.069576263427734
17073,47.31110382080078
17075,47.33074188232422
17077,51.057857513427734
17079,49.829776763916016
17081,50.309268951416016
17083,49.68720626831055
17085,46.38460159301758
17087,50.97809982299805
17089,46.02788162231445
17091,46.958492279052734
17093,46.9052619934082
17095,47.49033737182617
17097,45.30354309082031
17099,47.761436462402344
17101,50.28537368774414
17103,46.77721405029297
17105,47.902889251708984
17107,49.29163360595703
17109,48.12924575805664
17111,45.55297088623047
17113,48.33278274536133
17115,48.675907135009766
17117,49.191715240478516
17119,49.566864013671875
17121,49.725624084472656
17123,48.610015869140625
17125,49.60407257080078
17127,51.39278793334961
17129,49.4768180847168
17131,47.74760437011719
17133,50.269981384277344
17135,48.867855072021484
17137,49.578182220458984
17139,48.60439682006836
17141,46.49127960205078
17143,48.52016830444336
17145,50.56718826293945
17147,48.45627212524414
17149,49.572139739990234
17151,50.44996643066406
17153,52.34117889404297
17155,48.645755767822266
17157,50.53095626831055
17159,50.163475036621094
17161,47.647216796875
17163,50.04573440551758
17165,50.55632019042969
17167,49.34963607788086
17169,48.99287414550781
17171,49.975616455078125
17173,48.714046478271484
17175,47.77118682861328
17177,46.48583984375
17179,49.13530349731445
17181,51.50791931152344
17183,47.86713409423828
17185,50.405517578125
17187,47.5665283203125
17189,50.11369705200195
17191,50.379493713378906
17193,50.54768371582031
17195,47.36873245239258
17197,46.670265197753906
17199,50.81521224975586
17201,46.406150817871094
17203,48.75297927856445
18001,48.06044006347656
18003,48.12949752807617
18005,48.82204055786133
18007,46.78831481933594
18009,48.318241119384766
18011,45.92672348022461
18013,48.014137268066406
18015,46.96213912963867
18017,47.090030670166016
18019,52.241302490234375
18021,48.5247688293457
18023,46.207237243652344
18025,50.402618408203125
18027,50.010719299316406
18029,50.04917907714844
18031,48.15876770019531
18033,46.739356994628906
18035,47.3077278137207
18037,50.15654373168945
18039,46.841796875
18041,47.34318542480469
18043,51.765384674072266
18045,47.58833694458008
18047,48.44966125488281
18049,47.05656051635742
18051,50.36474609375
18053,48.26845169067383
18055,49.00248336791992
18057,46.408592224121094
18059,46.65702819824219
18061,51.372196197509766
18063,46.312591552734375
18065,46.35920715332031
18067,47.01283645629883
18069,49.3983268737793
18071,49.87242889404297
18073,46.577999114990234
18075,47.63511276245117
18077,51.01380157470703
18079,50.025325775146484
18081,47.24812698364258
18083,50.18870544433594
18085,47.71143341064453
18087,46.40891647338867
18089,46.109703063964844
18091,45.7421760559082
18093,49.240013122558594
18095,47.09712219238281
18097,46.68052291870117
18099,46.70061111450195
18101,49.68654251098633
18103,47.763771057128906
18105,47.980857849121094
18107,46.741966247558594
18109,47.373435974121094
18111,46.81546401977539
18113,47.190303802490234
18115,51.0391845703125
18117,49.84880065917969
18119,47.996124267578125
18121,47.95606994628906
18123,50.562923431396484
18125,50.21323776245117
18127,45.78074645996094
18129,50.539817810058594
18131,46.61463928222656
18133,46.99469757080078
18135,46.52852249145508
18137,49.22195816040039
18139,47.04193115234375
18141,46.27760314941406
18143,51.36250686645508
18145,47.57085037231445
18147,50.517860412597656
18149,46.37525177001953
18151,45.60118103027344
18153,49.719154357910156
18155,51.33237075805664
18157,47.05022048950195
18159,46.57046890258789
18161,47.67717742919922
18163,50.45234298706055
18165,48.41836929321289
18167,49.11872482299805
18169,48.78639221191406
18171,47.371334075927734
18173,50.38306427001953
18175,50.129425048828125
18177,46.86332702636719
18179,48.849056243896484
18181,46.792869567871094
18183,48.517601013183594
19001,48.15567398071289
19003,48.70121383666992
19005,43.6005744934082
19007,48.9028434753418
19009,47.365821838378906
19011,46.25566864013672
19013,45.465301513671875
19015,47.46173858642578
19017,44.221500396728516
19019,44.968910217285156
19021,44.664329528808594
19023,44.84386444091797
19025,46.041404724121094
19027,46.86937713623047
19029,48.330875396728516
19031,47.05454635620117
19033,42.953468322753906
19035,45.13227462768555
19037,43.07841873168945
19039,49.02553176879883
19041,43.57162094116211
19043,44.32639694213867
19045,47.09226989746094
19047,46.917015075683594
19049,48.68167495727539
19051,48.6270866394043
19053,48.94676971435547
19055,44.877296447753906
19057,47.9840087890625
19059,42.759090423583984
19061,45.34452819824219
19063,42.46878433227539
19065,43.719947814941406
19067,43.4122428894043
19069,44.49270248413086
19071,50.0421028137207
19073,47.31172561645508
19075,45.877052307128906
19077,47.86360168457031
19079,45.98373794555664
19081,42.56329345703125
19083,46.118492126464844
19085,48.590423583984375
19087,48.02839279174805
19089,42.09630584716797
19091,44.212425231933594
19093,46.11715316772461
19095,47.370296478271484
19097,46.55883026123047
19099,48.95262145996094
19101,48.193260192871094
19103,47.28463363647461
19105,46.12492370605469
19107,48.20345687866211
19109,42.51979446411133
19111,48.151710510253906
19113,46.17207717895508
19115,48.26772689819336
19117,49.41938781738281
19119,44.176170349121094
19121,48.94575119018555
19123,49.14582443237305
19125,49.823219299316406
19127,47.55772018432617
19129,49.779869079589844
19131,42.16511535644531
19133,47.979122161865234
19135,49.429481506347656
19137,49.208316802978516
19139,47.98353576660156
19141,43.96050262451172
19143,43.094017028808594
19145,49.481624603271484
19147,43.2089729309082
19149,46.05741500854492
19151,44.553321838378906
19153,49.179447174072266
19155,48.99937057495117
19157,47.85062026977539
19159,48.60845184326172
19161,45.98625564575195
19163,47.39834976196289
19165,47.72412872314453
19167,44.942283630371094
19169,47.77940368652344
19171,46.71384811401367
19173,48.816253662109375
19175,48.520668029785156
19177,48.378929138183594
19179,48.88450622558594
19181,49.726539611816406
19183,47.823848724365234
19185,48.83271026611328
19187,45.75315475463867
19189,41.48438262939453
19191,42.880985260009766
19193,47.0631103515625
19195,41.794185638427734
19197,44.25120544433594
20001,47.81279373168945
20003,47.708404541015625
20005,46.866294860839844
20007,41.674564361572266
20009,43.154624938964844
20011,48.825992584228516
20013,47.17417526245117
20015,44.89006423950195
20017,45.3263053894043
20019,49.0158576965332
20021,48.53634262084961
20023,41.39365768432617
20025,40.58591842651367
20027,46.65833282470703
20029,45.6474609375
20031,46.96507263183594
20033,40.61783218383789
20035,46.937164306640625
20037,48.54425048828125
20039,42.1593132019043
20041,46.282657623291016
20043,47.5926628112793
20045,47.91249084472656
20047,40.66560363769531
20049,47.014190673828125
20051,43.957950592041016
20053,44.136234283447266
20055,38.77288818359375
20057,39.48374557495117
20059,47.94229507446289
20061,46.53968811035156
20063,40.01006317138672
20065,42.94776153564453
20067,40.1259765625
20069,38.99546813964844
20071,38.00506591796875
20073,46.05001449584961
20075,39.620216369628906
20077,43.479854583740234
20079,44.20485305786133
20081,39.46419906616211
20083,40.294429779052734
20085,46.74864196777344
20087,47.16792297363281
20089,44.25364685058594
20091,47.61472702026367
20093,38.80588912963867
20095,42.16583251953125
20097,40.003501892089844
20099,49.66845703125
20101,38.94411849975586
20103,47.57118225097656
20105,44.855979919433594
20107,48.71403884887695
20109,38.33502197265625
20111,46.200401306152344
20113,44.48942947387695
20115,45.054931640625
20117,47.518348693847656
20119,40.3284797668457
20121,48.12443161010742
20123,44.74146270751953
20125,50.1386604309082
20127,45.664371490478516
20129,40.90076446533203
20131,47.18395233154297
20133,48.44080352783203
20135,41.22597885131836
20137,42.74909210205078
20139,47.107601165771484
20141,44.2730827331543
20143,45.785831451416016
20145,41.75617980957031
20147,43.308685302734375
20149,46.96692657470703
20151,40.84864807128906
20153,41.36777877807617
20155,42.799354553222656
20157,45.7211799621582
20159,43.4549674987793
20161,46.95820236206055
20163,44.14909744262695
20165,42.888973236083984
20167,44.37316131591797
20169,45.64711380004883
20171,38.0333251953125
20173,44.04897689819336
20175,40.559852600097656
20177,47.34292984008789
20179,41.03990173339844
20181,38.681705474853516
20183,43.424072265625
20185,41.83671951293945
20187,40.67135238647461
20189,40.742984771728516
20191,45.3447151184082
20193,39.32670211791992
20195,42.49971389770508
20197,46.423030853271484
20199,37.84743118286133
20201,46.97898483276367
20203,37.644378662109375
20205,48.183223724365234
20207,47.1584358215332
20209,47.71803283691406
21001,49.62393569946289
21003,51.07199478149414
21005,52.59260940551758
21007,52.30844497680664
21009,50.85976791381836
21011,49.550437927246094
21013,46.16825485229492
21015,50.89112091064453
21017,50.40497589111328
21019,49.15956115722656
21021,50.297264099121094
21023,50.759220123291016
21025,46.86220932006836
21027,50.89361572265625
21029,53.380577087402344
21031,51.17137908935547
21033,50.51394271850586
21035,51.34345626831055
21037,51.126827239990234
21039,52.408203125
21041,52.27205276489258
21043,49.09381866455078
21045,48.97433090209961
21047,50.80832290649414
21049,49.70692825317383
21051,46.39942169189453
21053,48.03271484375
21055,50.34756088256836
21057,49.65676498413086
21059,50.568260192871094
21061,51.29561233520508
21063,48.41943359375
21065,48.552764892578125
21067,50.38920974731445
21069,49.879276275634766
21071,47.3667106628418
21073,52.60598373413086
21075,53.13010787963867
21077,52.09965515136719
21079,49.66370391845703
21081,51.33332443237305
21083,51.6539421081543
21085,51.095298767089844
21087,51.23419189453125
21089,49.835262298583984
21091,50.49127960205078
21093,51.82899475097656
21095,44.8385009765625
21097,51.1530876159668
21099,51.42561340332031
21101,50.572322845458984
21103,52.3923454284668
21105,52.607975006103516
21107,50.698974609375
21109,46.46097946166992
21111,53.3160285949707
21113,50.56419372558594
21115,47.863948822021484
21117,50.75802230834961
21119,46.22396469116211
21121,46.7877311706543
21123,51.71821594238281
21125,46.65419006347656
21127,48.31433868408203
21129,47.58460235595703
21131,45.75564956665039
21133,45.82499313354492
21135,49.777530670166016
21137,48.61594772338867
21139,50.779510498046875
21141,51.11972427368164
21143,50.821693420410156
21145,51.68981170654297
21147,46.893253326416016
21149,50.68980026245117
21151,49.346839904785156
21153,47.04499816894531
21155,51.613365173339844
21157,51.24786376953125
21159,47.206443786621094
21161,50.3026123046875
21163,51.310543060302734
21165,47.88285446166992
21167,51.46462631225586
21169,49.88090515136719
21171,49.871822357177734
21173,49.364315032958984
21175,47.84633255004883
21177,50.77231216430664
21179,53.24442672729492
21181,50.33184051513672
21183,50.73775863647461
21185,52.61421585083008
21187,51.96396255493164
21189,46.875572204589844
21191,51.34165954589844
21193,46.33515930175781
21195,46.18197250366211
21197,48.57472610473633
21199,47.66866683959961
21201,50.73677444458008
21203,47.19294738769531
21205,48.780818939208984
21207,48.730369567871094
21209,51.35852813720703
21211,52.84333419799805
21213,51.233184814453125
21215,53.605987548828125
21217,50.70913314819336
21219,50.849998474121094
21221,51.0638427734375
21223,51.9246711730957
21225,50.556827545166016
21227,51.454078674316406
21229,52.349430084228516
21231,47.49504470825195
21233,50.506858825683594
21235,47.26760482788086
21237,47.16163635253906
21239,51.64555358886719
22001,74.23920440673828
22003,74.75470733642578
22005,75.87066650390625
22007,75.4791488647461
22009,73.06566619873047
22011,76.32270050048828
22013,68.16502380371094
22015,66.50855255126953
22017,68.2957763671875
22019,76.62301635742188
22021,68.11199951171875
22023,75.25437927246094
22025,70.96366882324219
22027,62.42745590209961
22029,72.2803726196289
22031,73.4732666015625
22033,75.54019927978516
22035,64.81314086914062
22037,74.5749282836914
22039,73.7464828491211
22041,68.50603485107422
22043,71.67057800292969
22045,74.00853729248047
22047,75.42237091064453
22049,66.59211730957031
22051,75.86161804199219
22053,75.04966735839844
22055,74.1180191040039
22057,75.56852722167969
22059,70.65968322753906
22061,64.04388427734375
22063,75.81609344482422
22065,67.97933197021484
22067,62.31094741821289
22069,72.91859436035156
22071,75.72623443603516
22073,64.94308471679688
22075,76.59967041015625
22077,74.55078125
22079,73.05309295654297
22081,72.0420913696289
22083,66.1064682006836
22085,75.27843475341797
22087,76.15364074707031
22089,75.90309143066406
22091,74.65047454833984
22093,75.8287582397461
22095,75.9315185546875
22097,74.0399398803711
22099,74.84599304199219
22101,74.13668823242188
22103,75.70848846435547
22105,75.2316665649414
22107,70.18476104736328
22109,74.93785095214844
22111,61.45745086669922
22113,73.57901763916016
22115,74.96818542480469
22117,74.59600067138672
22119,65.23974609375
22121,75.45565032958984
22123,63.49937057495117
22125,74.08939361572266
22127,69.84856414794922
23001,52.092002868652344
23003,49.59050750732422
23005,52.776939392089844
23007,46.419586181640625
23009,54.40960693359375
23011,52.87720489501953
23013,55.078792572021484
23015,54.50474166870117
23017,47.97050857543945
23019,52.67662811279297
23021,50.633270263671875
23023,54.13473129272461
23025,49.03485107421875
23027,53.605918884277344
23029,54.05634689331055
23031,53.35432434082031
24001,48.66255569458008
24003,50.82554626464844
24005,48.55104446411133
24009,51.78451919555664
24011,52.76163101196289
24013,47.19065475463867
24015,50.30876541137695
24017,50.693077087402344
24019,53.85391616821289
24021,48.095706939697266
24023,40.62328338623047
24025,49.42511749267578
24027,48.163536071777344
24029,51.54316329956055
24031,48.5682258605957
24033,50.32320022583008
24035,51.95258331298828
24037,52.52052688598633
24039,56.369293212890625
24041,52.82390594482422
24043,50.080806732177734
24045,55.0813102722168
24047,56.208770751953125
24510,49.771484375
25001,57.73765563964844
25003,50.027244567871094
25005,56.55308532714844
25007,57.722991943359375
25009,56.482059478759766
25011,52.252227783203125
25013,53.60072326660156
25015,53.095733642578125
25017,56.04132080078125
25019,58.43771743774414
25021,56.24285888671875
25023,56.63488006591797
25025,57.17978286743164
25027,53.819358825683594
26001,42.18963623046875
26003,35.74129104614258
26005,45.353275299072266
26007,41.334136962890625
26009,39.655052185058594
26011,45.220069885253906
26013,33.06614685058594
26015,45.26888656616211
26017,46.42586135864258
26019,42.21300506591797
26021,45.76160430908203
26023,45.49736404418945
26025,45.447940826416016
26027,45.76298522949219
26029,39.618534088134766
26031,39.442955017089844
26033,38.18733215332031
26035,42.84310531616211
26037,47.14106750488281
26039,39.12910079956055
26041,38.33395004272461
26043,36.435089111328125
26045,46.0059928894043
26047,39.680320739746094
26049,48.918216705322266
26051,44.419944763183594
26053,33.50603485107422
26055,41.3943977355957
26057,46.49136734008789
26059,45.031795501708984
26061,33.621585845947266
26063,45.21294403076172
26065,47.364295959472656
26067,45.81056594848633
26069,44.12315368652344
26071,33.62527084350586
26073,44.560848236083984
26075,46.047306060791016
26077,45.32915115356445
26079,39.775428771972656
26081,45.04489517211914
26083,34.3944206237793
26085,42.83934783935547
26087,46.47442626953125
26089,41.95368194580078
26091,46.18196487426758
26093,48.60204315185547
26095,36.18471908569336
26097,38.573062896728516
26099,47.135887145996094
26101,42.781463623046875
26103,34.562950134277344
26105,43.35353469848633
26107,43.63424301147461
26109,39.24244689941406
26111,45.910953521728516
26113,41.15671157836914
26115,46.98987579345703
26117,44.86576461791992
26119,39.259803771972656
26121,44.335052490234375
26123,43.733741760253906
26125,47.356056213378906
26127,43.390625
26129,42.53931427001953
26131,33.85204315185547
26133,42.230224609375
26135,40.09669494628906
26137,37.40190124511719
26139,44.99994659423828
26141,40.22104263305664
26143,41.33684158325195
26145,48.00522994995117
26147,46.36710739135742
26149,46.00200271606445
26151,45.279232025146484
26153,37.09397888183594
26155,48.83271026611328
