GEOID,tmax
01001,83.6328125
01003,84.30932845744681
01005,81.05098876953126
01007,83.83422046703296
01009,79.25846619897959
01011,81.18976403061225
01013,81.74616071428572
01015,79.4821068548387
01017,79.86196691176471
01019,78.42015269886365
01021,83.09673295454546
01023,85.4423018292683
01025,84.93188920454546
01027,79.31088033536585
01029,78.24930555555557
01031,80.11455078125
01033,80.85707514044944
01035,81.78431199596774
01037,81.64526417525774
01039,80.35814426369863
01041,80.82260298295455
01043,79.359375
01045,80.31964003164558
01047,85.13525256849316
01049,76.21533717105262
01051,82.48964843750001
01053,82.1216933139535
01055,78.89951923076923
01057,82.48712635869565
01059,80.5170599489796
01061,80.25108455882354
01063,85.3798592032967
01065,85.33102678571429
01067,80.96494728915663
01069,81.13608993902439
01071,76.65963844476745
01073,81.4920628834356
01075,83.3189236111111
01077,80.36120793269232
01079,79.77869591346153
01081,80.47511888586956
01083,79.06390625
01085,83.35679086538462
01087,81.78422794117647
01089,78.1623463114754
01091,85.63417119565217
01093,81.49171316964285
01095,77.85957031250001
01097,85.84241964285714
01099,83.5715
01101,82.41127424568967
01103,78.84440789473685
01105,85.20838738207549
01107,84.47475142045455
01109,80.60284242021277
01111,79.10114329268292
01113,81.48610101744185
01115,80.187939453125
01117,82.14846467391305
01119,85.50210597826087
01121,81.18459821428573
01123,80.87876106194692
01125,83.58791881443298
01127,81.60862068965517
01129,85.69296875
01131,84.7357142857143
01133,80.13443080357143
04001,72.7905826175407
04003,84.95469810520362
04005,74.20667108336328
04007,79.99212662337663
04009,84.1651638215859
04011,79.37973295454546
04012,93.04356268968134
04013,92.2314992977528
04015,82.20940112082067
04017,75.18726773648649
04019,88.42476278079009
04021,90.66637910231661
04023,82.241640625
04025,80.33087121212121
04027,93.99424571700507
05001,83.76853693181819
05003,82.94688648897059
05005,81.9940418956044
05007,81.88968750000001
05009,81.3915625
05011,83.356953125
05013,83.40857558139535
05015,81.33366477272727
05017,83.03417779126214
05019,82.60167151162791
05021,83.24206250000002
05023,81.3626453488372
05025,83.60242275280899
05027,82.0623777173913
05029,83.60426136363637
05031,83.28869485294118
05033,83.38420955882354
05035,84.62778125000001
05037,83.8034375
05039,83.19459951456311
05041,83.44659845132745
05043,83.18984375
05045,83.48016707920793
05047,83.34022177419355
05049,81.36684570312501
05051,81.4016847826087
05053,83.80053228021978
05055,83.09143448795182
05057,81.66659628378379
05059,82.50023619186048
05061,80.39635416666667
05063,82.00838448660714
05065,81.4901400862069
05067,82.84712357954545
05069,83.88972098214286
05071,81.85839661214953
05073,81.84213033536585
05075,82.62215757978724
05077,84.41267719072165
05079,83.63940972222223
05081,82.01043526785715
05083,83.69772995283019
05085,83.89963942307692
05087,79.50346250000001
05089,82.13636853448276
05091,81.71925403225806
05093,83.81861702127661
05095,84.00641622340426
05097,79.63373940677967
05099,82.20377906976745
05101,78.9913671875
05103,83.11254300458715
05105,83.27416015625
05107,84.30075708762887
05109,80.65477834302327
05111,83.58854166666667
05113,77.8052978515625
05115,82.26811974789916
05117,83.80447368421054
05119,83.77943591101696
05121,82.62630476804124
05123,84.18303328804348
05125,82.72131485849057
05127,80.96268656716418
05129,80.25214488636364
05131,84.00312500000001
05133,81.38539870689655
05135,81.42403192934783
05137,80.59680397727273
05139,82.93308879573172
05141,80.82391826923077
05143,80.89691964285714
05145,82.96871165644171
05147,83.57650983146067
05149,83.10222098214285
06001,69.86648848684212
06003,53.73500000000001
06005,69.55734707446808
06007,74.11273258587786
06009,70.25394108280254
06011,75.84465042372882
06013,73.89704092920354
06015,55.628981551204824
06017,63.502524038461544
06019,68.81780657087054
06021,72.68443509615385
06023,59.99599934325745
06025,93.39981940954775
06027,78.80448977936405
06029,77.30545440317195
06031,78.99014945652173
06033,66.14319306930693
06035,56.881530230978264
06037,73.75621880199668
06039,69.9524512614679
06041,67.59574762658228
06043,68.101953125
06045,63.71676265967154
06047,75.70078384551496
06049,52.876243303571435
06051,59.47213972107438
06053,66.41898941532257
06055,73.85536281779662
06057,63.59986275337838
06059,75.22218480603448
06061,65.07094705240175
06063,58.85258037860577
06065,86.54020388011153
06067,78.93902055369128
06069,66.91390625
06071,85.59623196095077
06073,77.83012840346535
06075,66.29609375
06077,77.30410156250001
06079,70.77048399390245
06081,65.23478260869565
06083,69.440703125
06085,67.52053234924622
06087,63.828328804347834
06089,64.32909960284282
06091,58.12061866554054
06093,52.505076979472136
06095,77.15773601398601
06097,70.1566180268595
06099,75.02504058441558
06101,79.92408288043478
06103,68.95750398089172
06105,55.74935928433269
06107,68.92804730662984
06109,60.76586538461539
06111,68.95609986654804
06113,78.2078523089172
06115,75.75331064356436
08001,74.40852754237288
08003,71.29792158018869
08005,74.16469275210085
08007,64.93458079268294
08009,84.05165000000001
08011,83.59806640625
08013,63.829807692307696
08014,74.83156249999999
08015,55.99667839403974
08017,78.13859375000001
08019,50.81690340909091
08021,63.255990891959804
08023,66.81959069293478
08025,82.17976310483871
08027,64.23229166666667
08029,65.88335674157304
08031,75.55645380434783
08033,62.38115234375
08035,70.41471737132353
08037,54.69628683460076
08039,73.30604754983389
08041,73.69172470674488
08043,68.7973724489796
08045,57.55242221615721
08047,54.104241071428575
08049,51.87333617747441
08051,57.3359188247012
08053,53.67161885245902
08055,73.01004279045644
08057,47.4943579766537
08059,67.17393465909092
08061,80.59698996655518
08063,76.01658653846154
08065,50.28600961538462
08067,65.16809375
08069,56.1937796912114
08071,79.12740182328191
08073,76.46490752551021
08075,67.87561211340207
08077,64.55452555182342
08079,54.885820018797
08081,56.985783102766796
08083,69.6125
08085,67.37510824548193
08087,72.02607466063348
08089,83.97366071428571
08091,61.04905873493976
08093,55.813874633431084
08095,69.18982142857143
08097,53.44132056451613
08099,82.86891544117647
08101,81.15854138739947
08103,58.32266609768907
08105,62.63232276119403
08107,51.402478027343754
08109,61.16941550925926
08111,51.836474609375
08113,64.25891501168225
08115,67.51078125000001
08117,50.14166118421053
08119,60.56360759493671
08121,72.169512987013
08123,69.7787375
08125,73.28932291666666
09001,62.080350825471704
09003,66.3702761627907
09005,65.40225579470199
09007,62.816741071428574
09009,62.49410076530612
09011,62.146875
09013,64.49252717391305
09015,63.304882812500004
10001,85.52029494382023
10003,83.91518190298507
10005,84.5376953125
11001,85.62265624999999
12001,84.68246005639098
12003,85.70705758426966
12005,80.57441086065573
12007,84.9014898255814
12009,81.61040558510639
12011,83.77522727272728
12013,82.99611280487805
12015,86.00606617647058
12017,82.58733258928571
12019,84.52921875
12021,85.5208926930147
12023,85.97819667431193
12027,86.58277191558442
12029,84.06268382352943
12031,84.00370609504134
12033,82.85651315789474
12035,83.15165052816903
12037,83.27457191780822
12039,84.63137175324675
12041,85.04375
12043,84.58506097560975
12045,82.7530427631579
12047,86.51024070945945
12049,86.69321732954546
12051,84.99440023291926
12053,83.54825721153847
12055,85.24089200949368
12057,85.49760273972602
12059,80.56573503521128
12061,81.69103084415585
12063,82.29713336614174
12065,85.74640625
12067,85.5382179054054
12069,85.145412022293
12071,85.69197140957448
12073,85.53877992021276
12075,83.28940862341773
12077,84.47148760330579
12079,86.2741504854369
12081,87.03892780172414
12083,84.13171345338984
12085,80.81020698051948
12086,85.03824043843285
12087,85.07541746183206
12089,84.70151154891305
12091,79.97311383928572
12093,83.41594929245284
12095,84.84128725165564
12097,84.63207720588237
12099,82.35886194029851
12101,84.79627757352941
12103,84.86662946428571
12105,85.85802283653847
12107,84.40865709459459
12109,82.79344093406593
12111,80.862109375
12113,81.18398987676056
12115,86.92011471518988
12117,84.67781929347827
12119,84.40231250000001
12121,86.00956829896907
12123,84.82415865384615
12125,85.42556818181819
12127,83.4327362804878
12129,84.45492369186047
12131,79.50813356164383
12133,81.03941176470589
13001,86.03050176056338
13003,86.21332547169813
13005,86.11618303571429
13007,83.91665558510638
13009,83.19971217105264
13011,75.03771114864865
13013,76.08716032608696
13015,77.06397447183099
13017,85.36445312500001
13019,85.8718497983871
13021,83.09227678571429
13023,84.75161290322582
13025,85.79732142857142
13027,86.01984160958904
13029,84.8299560546875
13031,85.38038903061225
13033,83.87481921487603
13035,79.92275000000001
13037,82.88978658536585
13039,84.15375
13043,85.52601102941176
13045,78.01712328767124
13047,75.50820312500001
13049,85.905078125
13051,83.99858173076925
13053,81.43693181818182
13055,77.11647418478262
13057,75.38193359375
13059,77.21357421875
13061,81.707861328125
13063,77.79197443181819
13065,86.56388113839286
13067,76.73084375
13069,85.86971009036145
13071,85.13876201923077
13073,81.326328125
13075,85.78271169354838
13077,78.76058238636364
13079,82.28474864130435
13081,84.21210029069768
13083,75.01065848214286
13085,72.72681451612904
13087,84.34660560344828
13089,76.95097128378379
13091,85.25825264084507
13093,83.97472426470588
13095,84.0533482142857
13097,77.5625
13099,82.28206250000001
13101,86.59753289473684
13103,85.14258362676057
13105,77.63705778301888
13107,85.3293162128713
13109,85.69263392857144
13111,69.914375
13113,78.402294921875
13115,78.0760625
13117,74.3703125
13119,75.719140625
13121,77.0421875
13123,71.39535914179105
13125,82.92767857142857
13127,83.80330141129032
13129,76.640234375
13131,85.0015625
13133,80.07459590517242
13135,75.7530517578125
13137,71.93609375
13139,73.8265625
13141,82.23486607142857
13143,77.33030523255815
13145,79.92313878676471
13147,76.06928453947368
13149,79.2396205357143
13151,78.546875
13153,83.97555147058824
13155,85.36069711538462
13157,75.831125
13159,80.62659090909092
13161,85.96737499999999
13163,83.9309375
13165,84.8418125
13167,85.0728125
13169,82.36931818181819
13171,79.934375
13173,86.38390625000001
13175,85.39915865384616
13177,83.68823529411766
13179,84.64287743506495
13181,79.8252840909091
13183,85.6123114224138
13185,86.27613636363637
13187,71.34622093023256
13189,81.4743359375
13191,83.71132812500001
13193,83.06403601694915
13195,76.59939024390245
13197,81.19727272727273
13199,79.2275390625
13201,83.28671875
13205,84.54902343750001
13207,81.325390625
13209,85.9015625
13211,79.38979779411765
13213,74.37085336538462
13215,81.206884765625
13217,78.71634615384616
13219,77.854296875
13221,78.47740205223882
13223,77.15254755434783
13225,83.05054347826086
13227,73.516015625
13229,86.20419921874999
13231,79.32329545454546
13233,77.94955357142858
13235,84.85723684210527
13237,81.41031839622642
13239,81.53375000000001
13241,69.75576704545455
13243,81.82723214285714
13245,82.5093431122449
13247,77.82524671052632
13249,82.03203125
13251,84.76339760638298
13253,83.34255756578948
13255,79.032875
13257,74.69609375
13259,81.43947010869566
13261,82.86589673913043
13263,80.57017780172414
13265,80.58292410714286
13267,85.83002717391305
13269,81.72420400943396
13271,85.8812756147541
13273,82.7528125
13275,85.55675730519481
13277,85.07398437500001
13279,85.93897405660377
13281,68.48013392857143
13283,85.64358836206897
13285,79.66772540983607
13287,84.57103365384616
13289,83.98852163461538
13291,68.91259765625
13293,80.51906887755102
13295,75.59535714285714
13297,77.34036989795919
13299,86.32509842519686
13301,81.72259908536586
13303,84.18263711734694
13305,85.72828125000001
13307,81.79631696428571
13309,86.075625
13311,71.14703947368422
13313,75.46326308139534
13315,84.96980846774194
13317,79.56433823529412
13319,84.338427734375
13321,84.36435546875
16001,54.87359104046243
16003,43.67526939655173
16005,50.3468017578125
16007,46.839182692307695
16009,44.89726277372263
16011,51.394692887931036
16013,46.50404283216783
16015,43.222729863221886
16017,47.87315705128206
16019,47.603386238170344
16021,46.72630859375
16023,47.356096311475405
16025,44.0054469273743
16027,57.56443101415095
16029,46.72478135665529
16031,52.290939748201446
16033,44.08927556818182
16035,42.111270734597156
16037,40.12607281698564
16039,49.47486293859649
16041,49.88046875
16043,44.49969040247678
16045,51.070654296875006
16047,54.164637500000005
16049,40.919013090349075
16051,50.87410348360656
16053,55.331884765625006
16055,46.26416620575221
16057,46.13434261658031
16059,41.16818458171206
16061,44.68356681034483
16063,52.49589285714286
16065,48.74596706081081
16067,53.75814549180328
16069,49.25392219387756
16071,51.457498389175264
16073,51.58203125
16075,55.42527173913044
16077,52.15752314814815
16079,40.023266399793386
16081,45.02347705696203
16083,53.96905048076923
16085,38.6016825039185
16087,49.27206224173554
17001,78.15912368881119
17003,80.68978365384616
17005,79.7290783898305
17007,73.6373046875
17009,77.5715212264151
17011,77.51002038043478
17013,80.58318614130435
17015,75.97456896551725
17017,78.69428879310345
17019,77.77387422360249
17021,79.03627424568967
17023,78.40877403846154
17025,78.99013270547945
17027,80.07158088235295
17029,78.28541666666668
17031,73.16514729299364
17033,78.65671452702703
17035,78.59264204545455
17037,74.51550480769231
17039,78.13484375
17041,78.27719254032259
17043,74.03572198275863
17045,78.01433423913043
17047,78.48161057692307
17049,78.85645680147059
17051,79.2697391055046
17053,77.02100243506493
17055,79.31495535714286
17057,78.27130984042553
17059,78.48823702830188
17061,79.925
17063,76.3564208984375
17065,78.758251953125
17067,77.64420196280993
17069,78.45518750000001
17071,77.1627840909091
17073,77.80296875
17075,76.78328683035714
17077,79.94181385869565
17079,78.75517578125
17081,79.21889705882353
17083,80.54083136792453
17085,74.2671875
17087,79.12178308823529
17089,74.11702769886364
17091,75.9543808411215
17093,75.43818359375
17095,77.84688791322314
17097,71.93268914473686
17099,76.64920176630434
17101,78.60528846153846
17103,76.04399889380532
17105,77.04059709821429
17107,78.86321163366337
17109,77.22164417613637
17111,73.16826171875
17113,77.642734375
17115,78.53264508928571
17117,79.61303191489361
17119,80.53380926724138
17121,79.15515625
17123,78.0532182835821
17125,79.09011548913043
17127,79.4838392857143
17129,79.01265943877551
17131,77.34405184659092
17133,81.53872950819672
17135,79.25309633027523
17137,78.86015625
17139,78.48765024038462
17141,75.13115
17143,78.62812500000001
17145,79.85044642857143
17147,78.16132812500001
17149,78.81875000000001
17151,78.70819575471698
17153,80.27792338709678
17155,77.93927801724138
17157,80.7109375
17159,78.70625
17161,77.4828125
17163,80.9424025229358
17165,78.77077636718751
17167,79.1381296641791
17169,77.71477678571429
17171,78.98425480769231
17173,78.7493320610687
17175,78.16990131578949
17177,74.39827008928572
17179,78.75091391509434
17181,79.78959173387098
17183,77.5612215909091
17185,78.40507812499999
17187,77.15085227272728
17189,79.87929687500001
17191,78.87964488636365
17193,78.4044237012987
17195,77.29647362385322
17197,75.2
17199,79.16452922077923
17201,74.19178734756098
17203,77.9798549107143
18001,73.7013392857143
18003,73.37931985294118
18005,77.12901785714286
18007,76.23039772727273
18009,74.1453125
18011,74.66221590909092
18013,76.80714285714286
18015,75.43513327205882
18017,74.91671195652174
18019,78.41740301724138
18021,77.77729334677419
18023,74.79413461538462
18025,77.39279119318182
18027,78.4712147887324
18029,76.88206676136365
18031,76.20830592105264
18033,72.67658482142858
18035,74.25825892857142
18037,77.89366197183098
18039,72.52851562500001
18041,75.27359375
18043,77.79993990384615
18045,76.967041015625
18047,75.98792613636364
18049,74.32940340909092
18051,78.11055743243244
18053,74.30703125
18055,78.09051339285715
18057,74.66986607142857
18059,74.95728125000001
18061,77.41322115384615
18063,75.27303427419355
18065,74.32566964285715
18067,74.5694247159091
18069,73.99564732142858
18071,77.89897103658538
18073,75.27948369565217
18075,73.91569196428571
18077,77.77942708333333
18079,77.61822916666668
18081,75.91087372448979
18083,78.5075
18085,73.4475038109756
18087,72.16326704545455
18089,73.82650923295455
18091,72.700390625
18093,77.80795454545455
18095,74.56658482142856
18097,75.29397321428571
18099,73.59390404929577
18101,78.21941964285715
18103,74.54427083333333
18105,77.13026315789475
18107,75.72734375
18109,76.42343749999999
18111,75.85747596153847
18113,72.61211993243244
18115,77.41676136363637
18117,77.63151442307694
18119,77.39140625
18121,77.25251358695652
18123,77.30258620689655
18125,78.11580528846154
18127,73.13140625
18129,78.07532762096774
18131,74.87848011363637
18133,76.20377768987342
18135,73.75236607142858
18137,76.58505721830986
18139,75.28525390625
18141,72.56631944444446
18143,78.30402644230769
18145,75.945703125
18147,77.67822745901638
18149,74.1605
18151,72.0640625
18153,78.53865384615385
18155,77.546875
18157,76.04143835616439
18159,74.3978125
18161,75.24754464285715
18163,77.90973557692308
18165,77.88242187499999
18167,78.25645380434783
18169,74.27761883802818
18171,76.91843750000001
18173,77.83549107142858
18175,77.48335336538462
18177,74.51592741935484
18179,73.91223958333333
18181,75.62662109375
18183,73.33260613207547
19001,74.43662997159092
19003,77.34282670454546
19005,68.67236328125
19007,78.76548295454546
19009,70.41425781250001
19011,74.62957386363637
19013,70.91908735795454
19015,68.3251953125
19017,68.28782467532469
19019,71.60244565217391
19021,64.08380681818181
19023,67.11861979166667
19025,65.13492542613636
19027,67.29927201704545
19029,74.55855823863637
19031,76.40511363636364
19033,64.55229048295455
19035,65.02486979166667
19037,66.7184862012987
19039,77.99630681818182
19041,64.01503906250001
19043,69.74970346715328
19045,76.3061328125
19047,68.10333426339285
19049,72.02428977272727
19051,78.81821732954546
19053,79.52949218750001
19055,71.85343070652173
19057,77.2234375
19059,64.18671875
19061,72.3241504854369
19063,64.32116477272729
19065,68.55982696280992
19067,65.85546875
19069,65.21363636363637
19071,80.44911764705883
19073,67.76029829545455
19075,69.32837890625
19077,70.91136363636365
19079,66.04451349431818
19081,63.86993963068182
19083,67.51340553977273
19085,73.67079028925619
19087,77.937353515625
19089,65.96806006493507
19091,63.88069196428571
19093,66.12244318181818
19095,77.24275568181818
19097,74.85641526442308
19099,74.77600446428572
19101,78.44801136363637
19103,77.27589285714286
19105,74.5878018465909
19107,78.24740767045455
19109,64.1544921875
19111,78.0919768258427
19113,74.99992897727273
19115,77.75575284090908
19117,78.16079545454545
19119,65.38267045454546
19121,75.48636363636363
19123,77.90015980113637
19125,77.23650568181819
19127,71.72421875
19129,78.91270089285715
19131,65.57991071428572
19133,70.78974431818183
19135,78.39623579545454
19137,77.7627840909091
19139,77.44714673913045
19141,64.408203125
19143,64.2849609375
19145,79.64870383522727
19147,63.85635653409091
19149,66.8948585304054
19151,63.89588068181818
19153,73.12087264150944
19155,76.08622645547946
19157,76.20014204545456
19159,79.30992542613636
19161,65.31550071022728
19163,77.01142578125
19165,71.34857954545456
19167,65.77419226694916
19169,69.67535511363637
19171,73.41917613636363
19173,79.21308593750001
19175,77.44190340909091
19177,78.71857638888889
19179,78.71647727272727
19181,76.49518821022728
19183,78.07849786931818
19185,78.96603338068182
19187,65.0226171875
19189,64.24467329545455
19191,67.24139204545455
19193,68.39364583333334
19195,64.80759943181819
19197,64.29588068181819
20001,81.983984375
20003,81.93505859375
20005,80.45728462837837
20007,92.09857536764706
20009,87.88594842657344
20011,82.66022727272727
20013,79.8692294034091
20015,85.701375
20017,84.86448170731708
20019,84.50578762755103
20021,83.5887606534091
20023,75.15884375
20025,91.07481681034483
20027,85.07583806818182
20029,82.97944711538462
20031,82.45071022727272
20033,91.88329326923076
20035,85.72215909090909
20037,83.06669034090909
20039,77.17959821428572
20041,87.20353365384615
20043,80.83860143442624
20045,82.62345890410958
20047,88.14453125
20049,83.86148648648648
20051,84.03536057692308
20053,87.8544921875
20055,83.3289566532258
20057,87.21672952586206
20059,82.4998282967033
20061,86.01202116935484
20063,80.09516509433962
20065,80.16396812080536
20067,85.26036931818183
20069,85.42973120629371
20071,79.62794421487604
20073,83.69005357142856
20075,82.51923828125001
20077,91.1969951923077
20079,89.12313701923077
20081,85.51984375
20083,85.60437499999999
20085,81.27551605504587
20087,81.48011853448276
20089,79.6409375
20091,82.46477272727273
20093,82.65269886363636
20095,91.093359375
20097,89.51706730769232
20099,83.36735197368421
20101,81.49265202702703
20103,82.26214488636363
20105,86.00213448660715
20107,82.39312855113637
20109,79.05100235849056
20111,83.61053806390977
20113,89.20861013986014
20115,87.20030241935484
20117,82.9263701923077
20119,89.29101835664336
20121,82.3609693877551
20123,83.02991071428572
20125,84.01524268617021
20127,85.08526141826923
20129,86.45598958333333
20131,81.04232954545455
20133,82.59261363636364
20135,83.65947265625
20137,78.66781250000001
20139,82.72111311983471
20141,82.84203452797203
20143,85.86681189903847
20145,87.46953125
20147,79.95236778846154
20149,83.77011861313869
20151,90.53870192307693
20153,75.617041015625
20155,91.04578125000002
20157,80.4400390625
20159,89.91084929435483
20161,85.20915841584159
20163,81.98449113175676
20165,85.79507211538461
20167,85.89896634615386
20169,88.13209134615386
20171,80.7137890625
20173,89.21852109872613
20175,88.10582386363636
20177,82.82816176470588
20179,78.32285839160839
20181,76.48096590909091
20183,79.92208705357143
20185,89.82465420081968
20187,84.901953125
20189,87.0872159090909
20191,89.00536931818182
20193,76.96172762784092
20195,81.85768973214286
20197,83.8079326923077
20199,78.32911931818182
20201,82.64438616071429
20203,80.04028925619835
20205,83.3365625
20207,82.5978125
20209,82.95729166666668
21001,77.15858173076923
21003,77.74206730769231
21005,77.872314453125
21007,80.2438671875
21009,77.47109375
21011,73.90238281250001
21013,73.4802840909091
21015,76.94987980769231
21017,75.3524502840909
21019,71.56917067307693
21021,76.71666666666667
21023,75.2335018382353
21025,75.540125
21027,76.79795258620689
21029,78.33379755434783
21031,77.67391826923077
21033,78.4587853773585
21035,79.31270491803278
21037,76.5179375
21039,80.43359375
21041,78.16463068181818
21043,71.8093994140625
21045,76.3522854477612
21047,78.16693412162162
21049,75.14269531250001
21051,75.61886160714286
21053,76.43375
21055,78.47292564655173
21057,77.63482142857143
21059,77.6185546875
21061,77.203625
21063,72.400390625
21065,75.33248355263159
21067,75.91130087209302
21069,73.42410714285714
21071,74.49364754098362
21073,77.8038306451613
21075,81.51147203947369
21077,77.80735294117648
21079,76.25589285714287
21081,76.77319711538462
21083,79.79524147727273
21085,76.83521634615386
21087,77.5755580357143
21089,71.49015330188679
21091,77.13790322580645
21093,76.97741477272727
21095,72.69870923913044
21097,76.04462890625
21099,77.153515625
21101,77.99920804794522
21103,77.91376329787234
21105,80.74708614864865
21107,78.31340361445783
21109,74.67508522727272
21111,78.57273185483872
21113,76.41875
21115,73.676328125
21117,76.47860576923077
21119,74.61934659090909
21121,74.77931673728814
21123,77.144140625
21125,74.91768465909091
21127,72.64927884615385
21129,75.50893554687501
21131,75.27915826612903
21133,73.6701622596154
21135,72.28512500000001
21137,75.84908088235295
21139,78.98613636363636
21141,77.94079861111112
21143,78.85352822580644
21145,79.74773848684211
21147,74.19346590909092
21149,77.95884046052632
21151,75.75397727272727
21153,74.09673295454546
21155,77.59657451923077
21157,79.35693359375
21159,73.476171875
21161,73.99783653846154
21163,77.01017287234043
21165,73.4272177419355
21167,77.26496710526315
21169,77.15596590909091
21171,77.47755102040817
21173,74.376875
21175,73.40115266393444
21177,77.9662109375
21179,78.29177246093751
21181,74.68935546875001
21183,77.44970079787234
21185,78.265625
21187,77.40104166666667
21189,75.92716733870968
21191,76.36031976744187
21193,75.72402712264152
21195,73.3709216101695
21197,74.69776785714285
21199,75.62430889423078
21201,75.05234375
21203,75.00059375000001
21205,72.52625
21207,76.7890625
21209,76.60146276595745
21211,78.06207627118644
21213,77.81093750000001
21215,78.56770833333333
21217,77.28026889534884
21219,77.89910714285715
21221,78.70791330645162
21223,78.03251201923078
21225,78.3155070754717
21227,77.78454861111112
21229,77.88532608695652
21231,75.61796875
21233,78.22056760204082
21235,74.20015625
21237,74.37392857142858
21239,77.10086206896553
22001,84.3435546875
22003,84.417125
22005,87.09752906976745
22007,86.27849264705883
22009,83.92993356299213
22011,84.578017578125
22013,82.36680743243244
22015,81.9733203125
22017,82.192138671875
22019,84.15126164596273
22021,82.2966314935065
22023,82.2184543918919
22025,82.33067187500001
22027,82.112890625
22029,82.38541666666667
22031,83.01710205078125
22033,86.57173507462687
22035,82.72153072033899
22037,85.09580223880597
22039,84.39950206043956
22041,81.8913043478261
22043,83.58996263586957
22045,83.8367469879518
22047,86.34596774193548
22049,82.29881859756098
22051,86.61328125
22053,84.09481823979593
22055,84.48939144736842
22057,85.85688833841463
22059,82.87605263157896
22061,82.29857954545454
22063,87.10921556122449
22065,82.49140625000001
22067,82.64483816964287
22069,83.79510472074469
22071,86.39189967105263
22073,82.47398792613636
22075,86.60623851102942
22077,85.18767361111111
22079,84.03257526178011
22081,83.1222412109375
22083,82.23454861111111
22085,84.05783531021898
22087,86.40946691176471
22089,87.06902573529412
22091,85.58009375
22093,87.0046875
22095,87.27449048913044
22097,84.76748277559055
22099,85.41507273706897
22101,83.81328125
22103,87.36623391544119
22105,86.67476365546219
22107,81.87578125
22109,84.77973345588235
22111,82.6813625
22113,82.87246857541899
22115,84.12910459844561
22117,86.67943274456522
22119,82.04467659883721
22121,86.410625
22123,82.56291273584907
22125,84.33348214285715
22127,83.06296018835617
23001,52.00465073529411
23003,57.62458527049874
23005,50.697150735294116
23007,51.647375
23009,60.698739919354836
23011,55.07344738924051
23013,56.276785714285715
23015,54.22857680722892
23017,50.775948660714285
23019,61.18217179902756
23021,58.08723786327609
23023,52.264636479591836
23025,55.08906472261736
23027,58.054516601562504
23029,61.40878779697624
23031,50.70831473214286
24001,81.77544642857144
24003,84.93714717741936
24005,84.71542119565218
24009,84.77578125000001
24011,86.32630739795918
24013,84.50172334558823
24015,84.17620192307693
24017,84.95956503378379
24019,85.20863667582418
24021,84.60125910194175
24023,73.209734375
24025,84.81976902173913
24027,84.48701923076923
24029,85.3221875
24031,84.70553797468355
24033,85.20584881756757
24035,85.72958504098361
24037,84.67882812500001
24039,84.45929276315789
24041,85.42932412790698
24043,85.04271599264706
24045,84.86759868421052
24047,83.35625
24510,84.63052884615385
25001,56.178400735294126
25003,66.55516826923078
25005,59.748828125
25007,57.71026785714286
25009,54.400140449438204
25011,64.405625
25013,66.20096507352942
25015,66.20196220930234
25017,58.32133152173913
25019,56.0169921875
25021,59.271385261194034
25023,58.084054129464285
25025,56.537304687500004
25027,60.88077761627907
26001,56.35947745901639
26003,50.062920673076924
26005,66.65809659090908
26007,55.62606997282609
26009,56.03362068965517
26011,58.58890625
26013,52.34483173076923
26015,66.84303977272727
26017,60.51586044520549
26019,57.01446572580645
26021,70.47761948529413
26023,71.5595703125
26025,69.74525669642857
26027,70.9099676724138
26029,55.62546875
26031,55.181428571428576
26033,51.79296875
26035,57.92357954545455
26037,65.39488636363636
26039,56.21633522727273
26041,53.20115489130435
26043,56.4475528492647
26045,67.50942382812501
26047,54.54958881578948
26049,67.18423295454546
26051,58.591867897727276
26053,54.80063147668394
26055,56.67338362068966
26057,62.61486150568182
26059,71.21026785714285
26061,52.40256634078213
26063,61.658505721830984
26065,68.21015625
26067,64.5528409090909
26069,57.645525568181824
26071,55.86655203349282
26073,59.78011363636364
26075,70.04483816964286
26077,69.17565696022727
26079,56.42827102803738
26081,63.49441105769232
26083,47.74344815340908
26085,58.65461881868132
26087,67.63249162946428
26089,56.36721875
26091,72.03199573863637
26093,69.16404733009709
26095,50.66253955696203
26097,52.29419642857143
26099,71.06269531250001
26101,57.93780184659091
26103,52.20750679347827
26105,59.300937499999996
26107,59.3896541262136
26109,57.45420081967213
26111,60.46115359042553
26113,56.909375000000004
26115,72.74391163793103
26117,61.55052532327586
26119,55.626757812499996
26121,62.2537109375
26123,60.427913851351356
26125,70.11946120689655
26127,60.640427631578945
26129,57.062304687499996
26131,53.57416971757322
26133,57.72696572580646
26135,55.932291666666664
26137,55.49075218023256
26139,64.03039772727273
26141,54.98490953947369
26143,56.92493131868132
26145,63.64339788732395
26147,69.35587858606559
26149,71.29410112359551
26151,65.23882364649683
26153,51.62532894736842
26155,66.31457741477273
26157,63.984001865671644
26159,68.8883769132653
26161,71.31611328125
26163,72.56808477722772
26165,57.140087890625004
27001,57.11607467296512
27003,66.77361111111111
27005,55.129519052044614
27007,55.35258337710084
27009,63.041082317073176
27011,61.62109375
27013,66.57659574468086
27015,66.573078125
27017,55.36816934121622
27019,67.13796875
27021,56.88321323529412
27023,64.47624713302753
27025,65.57929193037975
27027,53.237475961538465
27029,55.27223899147727
27031,47.54151862157534
27033,65.42062230603449
27035,59.07059948979592
27037,68.7205041273585
27039,67.2140625
27041,59.23743990384615
27043,65.47465122767858
27045,66.99163602941178
27047,65.4665234375
27049,68.90566860465117
