GEOID,tmax
01001,89.71737670898438
01003,89.53832244873047
01005,89.09963989257812
01007,88.15044403076172
01009,85.62117004394531
01011,88.74274444580078
01013,90.09215545654297
01015,86.59101867675781
01017,87.10032653808594
01019,85.89366912841797
01021,88.0624771118164
01023,91.04582214355469
01025,90.45887756347656
01027,86.1670150756836
01029,86.2808609008789
01031,90.00089263916016
01033,87.4948501586914
01035,90.04349517822266
01037,87.56349182128906
01039,90.39884948730469
01041,89.9604721069336
01043,84.85862731933594
01045,89.95750427246094
01047,90.23331451416016
01049,83.2306900024414
01051,89.02056121826172
01053,90.4554672241211
01055,85.79302978515625
01057,87.81419372558594
01059,86.36845397949219
01061,90.4061508178711
01063,89.84514617919922
01065,89.14169311523438
01067,89.77611541748047
01069,90.66291809082031
01071,83.79666900634766
01073,87.15668487548828
01075,88.71041107177734
01077,87.23467254638672
01079,85.45186614990234
01081,87.6121597290039
01083,84.9222412109375
01085,90.31465148925781
01087,88.57587432861328
01089,84.69743347167969
01091,90.56940460205078
01093,86.86978912353516
01095,84.77021026611328
01097,89.16316986083984
01099,90.54808044433594
01101,89.99415588378906
01103,84.71351623535156
01105,89.25414276123047
01107,89.8432846069336
01109,89.37832641601562
01111,86.24409484863281
01113,88.84771728515625
01115,86.51756286621094
01117,87.52594757080078
01119,90.83935546875
01121,87.32171630859375
01123,87.57433319091797
01125,88.387451171875
01127,86.73825073242188
01129,90.81713104248047
01131,90.57255554199219
01133,85.25115203857422
04001,87.72321319580078
04003,95.13396453857422
04005,87.83514404296875
04007,92.96366119384766
04009,94.62854766845703
04011,91.20597076416016
04012,103.84390258789062
04013,102.74237823486328
04015,95.75188446044922
04017,89.33442687988281
04019,100.10874938964844
04021,101.13203430175781
04023,93.259765625
04025,93.20064544677734
04027,104.11174774169922
05001,89.07396697998047
05003,90.04891204833984
05005,88.13811492919922
05007,86.95744323730469
05009,87.35993957519531
05011,89.68439483642578
05013,88.92137908935547
05015,86.93510437011719
05017,90.14990234375
05019,88.7127914428711
05021,88.62783813476562
05023,87.05613708496094
05025,89.29826354980469
05027,88.1195068359375
05029,90.39290618896484
05031,88.46569061279297
05033,89.80289459228516
05035,89.33309173583984
05037,88.90849304199219
05039,88.904296875
05041,89.42770385742188
05043,90.0080337524414
05045,90.02554321289062
05047,89.92626953125
05049,88.68952178955078
05051,88.97493743896484
05053,89.43319702148438
05055,88.20005798339844
05057,88.10453033447266
05059,88.87577819824219
05061,87.61870574951172
05063,87.3449935913086
05065,87.33676147460938
05067,88.13232421875
05069,89.0378646850586
05071,88.69697570800781
05073,88.49386596679688
05075,88.02239990234375
05077,90.07096862792969
05079,89.37816619873047
05081,88.2545394897461
05083,90.71786499023438
05085,88.72872161865234
05087,85.58928680419922
05089,88.17620849609375
05091,88.72572326660156
05093,88.28484344482422
05095,89.26087188720703
05097,88.68307495117188
05099,88.1526870727539
05101,85.6965560913086
05103,88.35930633544922
05105,90.14775085449219
05107,89.92475891113281
05109,87.93894958496094
05111,88.7728500366211
05113,86.97663879394531
05115,88.70731353759766
05117,88.60739135742188
05119,89.27465057373047
05121,88.73419189453125
05123,89.51209259033203
05125,88.95403289794922
05127,89.0467300415039
05129,86.95329284667969
05131,90.85381317138672
05133,87.85307312011719
05135,87.89866638183594
05137,86.51939392089844
05139,89.03241729736328
05141,87.64696502685547
05143,86.69340515136719
05145,88.20549011230469
05147,88.54466247558594
05149,90.4302749633789
06001,70.94131469726562
06003,61.952789306640625
06005,76.9350357055664
06007,79.45117950439453
06009,77.90367126464844
06011,83.34213256835938
06013,73.8467025756836
06015,63.789581298828125
06017,71.56617736816406
06019,77.55806732177734
06021,79.85823822021484
06023,65.64286804199219
06025,103.74882507324219
06027,92.88616943359375
06029,87.40010070800781
06031,87.06006622314453
06033,72.83338928222656
06035,70.32583618164062
06037,86.0636978149414
06039,77.67667388916016
06041,63.56314468383789
06043,76.29369354248047
06045,68.04472351074219
06047,83.79952239990234
06049,69.1129379272461
06051,68.53301239013672
06053,79.86689758300781
06055,77.15568542480469
06057,70.65318298339844
06059,78.17241668701172
06061,72.1556625366211
06063,68.29701232910156
06065,98.50465393066406
06067,82.34982299804688
06069,78.66106414794922
06071,99.99112701416016
06073,88.00469207763672
06075,64.18994140625
06077,83.77687072753906
06079,82.07223510742188
06081,66.00052642822266
06083,76.68925476074219
06085,72.3084487915039
06087,70.32105255126953
06089,76.43502807617188
06091,66.7623062133789
06093,68.15003204345703
06095,78.73081970214844
06097,70.87471008300781
06099,82.12012481689453
06101,85.42698669433594
06103,77.48408508300781
06105,71.22334289550781
06107,76.43773651123047
06109,69.27702331542969
06111,78.09297943115234
06113,83.12926483154297
06115,80.54508972167969
08001,80.91496276855469
08003,78.70308685302734
08005,79.70781707763672
08007,77.41787719726562
08009,88.98772430419922
08011,89.848388671875
08013,71.47257995605469
08014,79.55585479736328
08015,68.12198638916016
08017,86.8707275390625
08019,63.03139877319336
08021,73.19349670410156
08023,75.13146209716797
08025,90.71025848388672
08027,72.7154312133789
08029,78.62125396728516
08031,79.95748138427734
08033,75.81929779052734
08035,74.23014068603516
08037,68.21308135986328
08039,79.58930206298828
08041,81.24182891845703
08043,78.61866760253906
08045,73.3154067993164
08047,64.37287902832031
08049,65.1015853881836
08051,68.41679382324219
08053,63.92243194580078
08055,79.97122955322266
08057,64.61576080322266
08059,72.7132568359375
08061,88.08848571777344
08063,85.75574493408203
08065,62.57471466064453
08067,77.8802490234375
08069,69.87654876708984
08071,86.05270385742188
08073,85.628662109375
08075,82.06175994873047
08077,80.07444763183594
08079,66.55025482177734
08081,76.51271057128906
08083,83.68231964111328
08085,81.57113647460938
08087,82.72920989990234
08089,90.84119415283203
08091,73.0521011352539
08093,67.25965118408203
08095,82.72410583496094
08097,65.50425720214844
08099,88.81465911865234
08101,89.89461517333984
08103,76.34190368652344
08105,73.64354705810547
08107,68.29448699951172
08109,71.7109603881836
08111,61.393070220947266
08113,77.93563842773438
08115,82.2020492553711
08117,62.864280700683594
08119,69.73052978515625
08121,82.59051513671875
08123,80.18754577636719
08125,85.10881042480469
09001,77.0060043334961
09003,80.64897155761719
09005,78.67497253417969
09007,75.7707290649414
09009,76.32008361816406
09011,73.4046859741211
09013,78.83271026611328
09015,77.56922912597656
10001,76.76544189453125
10003,77.37346649169922
10005,74.69043731689453
11001,79.898193359375
12001,88.72708129882812
12003,86.70462036132812
12005,89.9078140258789
12007,87.47472381591797
12009,82.79816436767578
12011,89.00804138183594
12013,91.57402038574219
12015,92.13742065429688
12017,89.1063232421875
12019,86.1220474243164
12021,92.5522689819336
12023,86.76824188232422
12027,91.4439697265625
12029,88.1806869506836
12031,84.02944946289062
12033,89.29378509521484
12035,83.14397430419922
12037,89.71881103515625
12039,90.96501922607422
12041,89.3085708618164
12043,91.3900375366211
12045,89.96259307861328
12047,84.50799560546875
12049,90.54895782470703
12051,92.18663787841797
12053,89.53653717041016
12055,90.54998779296875
12057,89.3289794921875
12059,90.80503845214844
12061,85.70877075195312
12063,91.5023422241211
12065,87.51398468017578
12067,88.08642578125
12069,87.56321716308594
12071,92.47686767578125
12073,89.64231872558594
12075,89.49737548828125
12077,91.47767639160156
12079,86.19424438476562
12081,90.5533676147461
12083,88.02597045898438
12085,86.62199401855469
12086,88.48078155517578
12087,89.20662689208984
12089,84.80992126464844
12091,89.76934814453125
12093,88.7383041381836
12095,86.5732421875
12097,87.42281341552734
12099,88.46939086914062
12101,89.79724884033203
12103,89.28706359863281
12105,89.26235961914062
12107,86.12005615234375
12109,82.81704711914062
12111,85.92724609375
12113,89.04026794433594
12115,91.15321350097656
12117,85.1446304321289
12119,89.20547485351562
12121,86.90409088134766
12123,87.15779113769531
12125,87.80921173095703
12127,83.23249816894531
12129,89.68441772460938
12131,90.06571960449219
12133,91.17512512207031
13001,88.01355743408203
13003,87.19275665283203
13005,88.1907730102539
13007,89.5463638305664
13009,88.0193099975586
13011,82.68267059326172
13013,83.69535064697266
13015,85.20391082763672
13017,87.9811019897461
13019,86.82685089111328
13021,88.48810577392578
13023,89.2115249633789
13025,87.48269653320312
13027,86.49714660644531
13029,86.2100830078125
13031,87.52809143066406
13033,86.77469635009766
13035,87.87692260742188
13037,89.01250457763672
13039,83.62796783447266
13043,87.81778717041016
13045,86.63926696777344
13047,84.29022979736328
13049,87.0198745727539
13051,84.97110748291016
13053,88.31929779052734
13055,84.84760284423828
13057,83.2640151977539
13059,83.69287109375
13061,89.09605407714844
13063,85.49918365478516
13065,86.12516784667969
13067,84.67668151855469
13069,87.54100799560547
13071,87.4351806640625
13073,86.6822509765625
13075,86.78726959228516
13077,87.16276550292969
13079,87.94754028320312
13081,89.04032135009766
13083,82.51695251464844
13085,81.02147674560547
13087,90.68943786621094
13089,84.74102020263672
13091,88.8933334350586
13093,89.1768798828125
13095,88.89102935791016
13097,85.81639099121094
13099,89.96932983398438
13101,84.63544464111328
13103,86.64848327636719
13105,83.94196319580078
13107,87.41841125488281
13109,87.6252212524414
13111,79.8623046875
13113,86.39868927001953
13115,86.02641296386719
13117,82.5751724243164
13119,82.83647155761719
13121,84.9950942993164
13123,79.71180725097656
13125,86.08738708496094
13127,83.53075408935547
13129,84.67178344726562
13131,89.19181060791016
13133,85.56678771972656
13135,83.7649154663086
13137,80.57842254638672
13139,82.42012786865234
13141,86.46212768554688
13143,85.9430160522461
13145,87.1078109741211
13147,83.1900863647461
13149,87.0129165649414
13151,86.50768280029297
13153,89.14778900146484
13155,87.63040161132812
13157,83.24346923828125
13159,88.12921905517578
13161,87.76519012451172
13163,86.29418182373047
13165,87.22259521484375
13167,87.48441314697266
13169,88.38912200927734
13171,87.49192810058594
13173,85.90454864501953
13175,88.53102111816406
13177,88.50904846191406
13179,85.72144317626953
13181,85.2052001953125
13183,87.00086212158203
13185,85.22982788085938
13187,80.44633483886719
13189,85.94572448730469
13191,83.91869354248047
13193,88.29662322998047
13195,83.04545593261719
13197,87.12928009033203
13199,86.8132095336914
13201,90.3204116821289
13205,88.7994613647461
13207,88.16029357910156
13209,88.01759338378906
13211,86.4068832397461
13213,82.95458984375
13215,88.49927520751953
13217,86.46383666992188
13219,84.53868865966797
13221,84.01996612548828
13223,85.37230682373047
13225,88.41989135742188
13227,81.12358093261719
13229,88.34799194335938
13231,86.9975814819336
13233,86.31188201904297
13235,89.56881713867188
13237,87.85498809814453
13239,88.79984283447266
13241,78.91451263427734
13243,88.18032836914062
13245,86.8114242553711
13247,85.61734771728516
13249,87.1819839477539
13251,86.93222045898438
13253,91.19590759277344
13255,87.1584701538086
13257,82.2992172241211
13259,88.14450073242188
13261,87.66459655761719
13263,86.71964263916016
13265,84.8340072631836
13267,87.74329376220703
13269,87.28611755371094
13271,88.19300079345703
13273,88.05281066894531
13275,87.85697937011719
13277,87.40813446044922
13279,87.93846893310547
13281,78.73885345458984
13283,87.99493408203125
13285,87.16773223876953
13287,88.16913604736328
13289,88.66470336914062
13291,79.10443115234375
13293,87.09590148925781
13295,83.54328155517578
13297,84.8415298461914
13299,87.60075378417969
13301,85.56714630126953
13303,87.110595703125
13305,87.53048706054688
13307,87.20159149169922
13309,88.28499603271484
13311,80.41954803466797
13313,84.23638153076172
13315,89.01070404052734
13317,84.10737609863281
13319,88.29078674316406
13321,87.90779876708984
16001,78.46357727050781
16003,66.482421875
16005,74.31632232666016
16007,72.04444122314453
16009,57.808265686035156
16011,74.31171417236328
16013,70.00341796875
16015,67.53646087646484
16017,57.73884963989258
16019,73.04296875
16021,51.63028335571289
16023,70.06334686279297
16025,67.31221008300781
16027,79.4300765991211
16029,72.2381362915039
16031,74.34375762939453
16033,68.94153594970703
16035,61.57865524291992
16037,64.0357437133789
16039,74.20355987548828
16041,75.97850799560547
16043,70.42633056640625
16045,73.75789642333984
16047,76.59585571289062
16049,64.52950286865234
16051,74.50431060791016
16053,77.69905853271484
16055,58.598636627197266
16057,59.72642135620117
16059,65.8060073852539
16061,61.1604118347168
16063,76.39837646484375
16065,73.8498764038086
16067,76.71112823486328
16069,64.66472625732422
16071,76.7116470336914
16073,75.32372283935547
16075,77.05912780761719
16077,75.0770263671875
16079,55.91796875
16081,71.47010040283203
16083,75.33232116699219
16085,64.4256362915039
16087,71.26249694824219
17001,84.78057861328125
17003,86.90369415283203
17005,82.13462829589844
17007,80.0123062133789
17009,85.8277359008789
17011,82.85530853271484
17013,87.49960327148438
17015,81.87861633300781
17017,85.30824279785156
17019,83.86103820800781
17021,81.87616729736328
17023,84.66541290283203
17025,84.1630859375
17027,83.0621566772461
17029,83.59136199951172
17031,81.921875
17033,85.10159301757812
17035,83.70758819580078
17037,81.6382827758789
17039,83.51701354980469
17041,83.56503295898438
17043,81.65328979492188
17045,83.8321533203125
17047,86.27633666992188
17049,83.05757141113281
17051,82.42626953125
17053,83.89359283447266
17055,83.52062225341797
17057,84.179443359375
17059,85.77854919433594
17061,86.43833923339844
17063,84.00680541992188
17065,85.21247100830078
17067,83.23552703857422
17069,85.31375122070312
17071,82.61868286132812
17073,82.61823272705078
17075,84.09243774414062
17077,84.17059326171875
17079,83.9106216430664
17081,82.70323181152344
17083,86.06046295166016
17085,80.39006805419922
17087,84.62214660644531
17089,81.65410614013672
17091,84.03331756591797
17093,82.78473663330078
17095,82.75725555419922
17097,79.7026596069336
17099,83.39985656738281
17101,86.21046447753906
17103,82.6144027709961
17105,83.40916442871094
17107,83.91477966308594
17109,83.29894256591797
17111,80.8868179321289
17113,83.84033203125
17115,82.59536743164062
17117,83.22521209716797
17119,83.7240219116211
17121,82.78304290771484
17123,83.85528564453125
17125,85.12992095947266
17127,86.16674041748047
17129,84.6058349609375
17131,82.05532836914062
17133,86.9578628540039
17135,81.3288803100586
17137,84.98753356933594
17139,82.55516052246094
17141,81.28956604003906
17143,84.64346313476562
17145,82.8056640625
17147,83.30927276611328
17149,86.84001159667969
17151,84.80249786376953
17153,86.59617614746094
17155,83.34097290039062
17157,84.42281341552734
17159,85.23831176757812
17161,82.16437530517578
17163,85.16387939453125
17165,84.81501007080078
17167,83.64854431152344
17169,84.97298431396484
17171,86.41961669921875
17173,82.19681549072266
17175,83.18154907226562
17177,80.51813507080078
17179,84.93091583251953
17181,85.24518585205078
17183,83.46488952636719
17185,86.3160171508789
17187,82.29444885253906
17189,82.39446258544922
17191,85.2805404663086
17193,86.34781646728516
17195,82.49325561523438
17197,82.88269805908203
17199,83.7605209350586
17201,79.78211975097656
17203,84.57884979248047
18001,83.936767578125
18003,84.41680908203125
18005,82.67803955078125
18007,82.7955322265625
18009,83.3726577758789
18011,81.3573989868164
18013,81.76119232177734
18015,82.6377182006836
18017,82.35773468017578
18019,84.43551635742188
18021,83.94769287109375
18023,82.00887298583984
18025,84.45668029785156
18027,84.42765045166016
18029,82.80006408691406
18031,81.81100463867188
18033,83.91952514648438
18035,83.07661437988281
18037,84.8223876953125
18039,82.3996810913086
18041,82.44013214111328
18043,84.62018585205078
18045,83.05025482177734
18047,82.76485443115234
18049,82.25556945800781
18051,86.01461029052734
18053,82.69649505615234
18055,83.40917205810547
18057,81.99888610839844
18059,82.4301986694336
18061,84.87337493896484
18063,81.18143463134766
18065,82.37432861328125
18067,82.27946472167969
18069,82.90210723876953
18071,82.71308135986328
18073,82.76119232177734
18075,83.475830078125
18077,82.72171020507812
18079,82.49710083007812
18081,81.90189361572266
18083,85.9173812866211
18085,82.98481750488281
18087,82.77981567382812
18089,82.91010284423828
18091,81.67369842529297
18093,82.04377746582031
18095,82.42530822753906
18097,82.06492614746094
18099,82.27425384521484
18101,83.29255676269531
18103,82.51262664794922
18105,81.62295532226562
18107,82.5449447631836
18109,81.4637222290039
18111,83.41436767578125
18113,83.21125030517578
18115,82.5866470336914
18117,83.13032531738281
18119,82.6672134399414
18121,83.7395248413086
18123,84.48855590820312
18125,85.57940673828125
18127,82.16954803466797
18129,85.9100112915039
18131,82.4559555053711
18133,82.08779907226562
18135,82.91885375976562
18137,81.75520324707031
18139,82.0849380493164
18141,81.55640411376953
18143,83.47659301757812
18145,82.5793228149414
18147,85.2778549194336
18149,82.1753158569336
18151,82.95356750488281
18153,85.15697479248047
18155,82.478271484375
18157,82.57929229736328
18159,82.18843841552734
18161,82.85954284667969
18163,85.77982330322266
18165,83.86006164550781
18167,84.90123748779297
18169,82.8027114868164
18171,82.86505126953125
18173,85.89539337158203
18175,82.80147552490234
18177,82.84883880615234
18179,83.48069763183594
18181,82.61348724365234
18183,83.10498046875
19001,76.92555236816406
19003,78.83731079101562
19005,68.47299194335938
19007,79.12806701660156
19009,76.3797836303711
19011,76.63751983642578
19013,72.39736938476562
19015,74.65076446533203
19017,70.13843536376953
19019,74.09030151367188
19021,73.143798828125
19023,69.04064178466797
19025,74.05799865722656
19027,75.39325714111328
19029,78.40375518798828
19031,80.54669952392578
19033,67.25794219970703
19035,74.94802856445312
19037,67.60074615478516
19039,77.90977478027344
19041,72.12554168701172
19043,72.47930145263672
19045,81.49516296386719
19047,77.06189727783203
19049,75.61963653564453
19051,79.58367919921875
19053,78.9975357055664
19055,75.55879974365234
19057,81.5612564086914
19059,69.89933776855469
19061,77.51660919189453
19063,68.87738800048828
19065,70.54971313476562
19067,67.1591796875
19069,69.09754943847656
19071,81.55867004394531
19073,75.12884521484375
19075,71.24566650390625
19077,75.75049591064453
19079,71.90438079833984
19081,68.2591781616211
19083,70.97615051269531
19085,79.66488647460938
19087,80.23313903808594
19089,66.33183288574219
19091,72.16810607910156
19093,75.5817642211914
19095,79.38263702392578
19097,80.63885498046875
19099,75.7858657836914
19101,78.85526275634766
19103,80.16268920898438
19105,79.40616607666016
19107,78.84200286865234
19109,69.3811264038086
19111,81.73797607421875
19113,78.14131164550781
19115,80.60961151123047
19117,77.93840026855469
19119,74.22366333007812
19121,77.02171325683594
19123,78.32992553710938
19125,77.51529693603516
19127,73.56519317626953
19129,81.34242248535156
19131,65.91688537597656
19133,78.47012329101562
19135,78.60533142089844
19137,79.83998107910156
19139,80.66363525390625
19141,73.59760284423828
19143,71.51300811767578
19145,80.47093963623047
19147,71.11320495605469
19149,77.20014953613281
19151,72.96858978271484
19153,75.54740142822266
19155,80.468017578125
19157,76.82044982910156
19159,78.92514038085938
19161,74.509521484375
19163,81.94498443603516
19165,78.08284759521484
19167,75.46047973632812
19169,73.43640899658203
19171,74.81498718261719
19173,79.29046630859375
19175,77.88172912597656
19177,79.84973907470703
19179,79.05101776123047
19181,77.42694854736328
19183,79.74330139160156
19185,78.44142150878906
19187,73.39382934570312
19189,66.68238830566406
19191,67.66337585449219
19193,77.62226104736328
19195,65.60444641113281
19197,70.333251953125
20001,88.659912109375
20003,87.82959747314453
20005,85.64814758300781
20007,92.97074127197266
20009,89.348876953125
20011,88.69183349609375
20013,84.94099426269531
20015,90.24517059326172
20017,87.64997100830078
20019,92.02632141113281
20021,90.00315856933594
20023,86.99407958984375
20025,94.3927993774414
20027,87.193359375
20029,86.89299774169922
20031,87.67384338378906
20033,93.18959045410156
20035,91.02558135986328
20037,89.3374252319336
20039,87.83512115478516
20041,87.66973114013672
20043,84.79148864746094
20045,86.54875183105469
20047,90.01792907714844
20049,90.70088195800781
20051,90.10223388671875
20053,88.97815704345703
20055,91.78353118896484
20057,92.16886138916016
20059,87.0771484375
20061,86.72251892089844
20063,90.48670196533203
20065,89.11905670166016
20067,91.3543472290039
20069,92.23355865478516
20071,87.62980651855469
20073,88.78311157226562
20075,88.94981384277344
20077,92.7193374633789
20079,90.10980987548828
20081,92.11489868164062
20083,91.6063232421875
20085,86.028076171875
20087,86.0995101928711
20089,87.20828247070312
20091,86.03742218017578
20093,90.54503631591797
20095,91.23014068603516
20097,90.35697174072266
20099,90.55667114257812
20101,91.51313018798828
20103,85.74751281738281
20105,88.31327819824219
20107,88.50861358642578
20109,89.86830139160156
20111,87.10140991210938
20113,89.13768005371094
20115,88.15687561035156
20117,85.70826721191406
20119,93.56201934814453
20121,87.05938720703125
20123,87.27386474609375
20125,91.62599182128906
20127,86.833740234375
20129,90.73051452636719
20131,85.19648742675781
20133,89.58783721923828
20135,90.60194396972656
20137,89.22665405273438
20139,87.53227233886719
20141,88.39607238769531
20143,87.65629577636719
20145,89.76103210449219
20147,89.21917724609375
20149,85.87919616699219
20151,90.24797058105469
20153,87.39705657958984
20155,90.49620056152344
20157,86.85530853271484
20159,89.6303482055664
20161,86.61173248291016
20163,89.35492706298828
20165,90.01482391357422
20167,89.38627624511719
20169,89.22610473632812
20171,91.12991333007812
20173,91.3729248046875
20175,92.47364807128906
20177,87.5609359741211
20179,88.97022247314453
20181,86.92615509033203
20183,87.8915023803711
20185,89.84231567382812
20187,90.03479766845703
20189,91.4227066040039
20191,92.02301025390625
20193,88.57355499267578
20195,89.92737579345703
20197,86.86751556396484
20199,87.3442611694336
20201,86.47674560546875
20203,89.38792419433594
20205,90.56539154052734
20207,89.00770568847656
20209,86.05715942382812
21001,82.41192626953125
21003,86.01997375488281
21005,82.39554595947266
21007,87.034912109375
21009,85.87875366210938
21011,82.35183715820312
21013,80.26690673828125
21015,82.62657165527344
21017,81.79754638671875
21019,85.2382583618164
21021,81.1787109375
21023,82.08281707763672
21025,84.86459350585938
21027,85.61168670654297
21029,84.31708526611328
21031,87.66239929199219
21033,85.91061401367188
21035,86.8290786743164
21037,82.93634033203125
21039,87.0995864868164
21041,83.09066009521484
21043,84.2112045288086
21045,81.12482452392578
21047,85.41825866699219
21049,82.01618194580078
21051,83.29977416992188
21053,81.57552337646484
21055,85.71878051757812
21057,83.06378173828125
21059,86.0250244140625
21061,86.94970703125
21063,84.05033874511719
21065,82.54640197753906
21067,81.62398529052734
21069,82.26527404785156
21071,85.83756256103516
21073,82.79947662353516
21075,86.6001968383789
21077,82.86695861816406
21079,81.06134796142578
21081,82.05754089355469
21083,86.73228454589844
21085,86.43363952636719
21087,83.27517700195312
21089,84.7328109741211
21091,84.98942565917969
21093,84.2823486328125
21095,78.42489624023438
21097,81.8191909790039
21099,84.94012451171875
21101,85.95487213134766
21103,83.1065673828125
21105,86.61499786376953
21107,86.41075134277344
21109,81.56644439697266
21111,84.97199249267578
21113,81.552734375
21115,86.47469329833984
21117,82.48721313476562
21119,83.62960815429688
21121,82.52420806884766
21123,82.68128967285156
21125,82.06175231933594
21127,86.149169921875
21129,83.64710998535156
21131,82.35123443603516
21133,81.29991149902344
21135,83.28101348876953
21137,80.51213836669922
21139,85.75780487060547
21141,87.47291564941406
21143,86.09821319580078
21145,86.96720886230469
21147,81.21720123291016
21149,86.55902862548828
21151,81.67181396484375
21153,85.10834503173828
21155,81.97693634033203
21157,86.84708404541016
21159,87.37860870361328
21161,82.24445343017578
21163,85.00911712646484
21165,82.49463653564453
21167,81.72407531738281
21169,83.9156723022461
21171,84.01969909667969
21173,82.19527435302734
21175,83.98433685302734
21177,87.09574890136719
21179,82.90424346923828
21181,81.92912292480469
21183,86.90272521972656
21185,84.10162353515625
21187,82.43167114257812
21189,83.8834228515625
21191,82.2695083618164
21193,83.42699432373047
21195,85.1509780883789
21197,82.70912170410156
21199,81.49392700195312
21201,82.01303100585938
21203,80.70075988769531
21205,82.38832092285156
21207,81.77752685546875
21209,81.89218139648438
21211,83.2014389038086
21213,86.95401000976562
21215,83.34947967529297
21217,82.05501556396484
21219,86.16864013671875
21221,85.86215209960938
21223,83.2776870727539
21225,85.9969482421875
21227,87.40425109863281
21229,82.01779174804688
21231,81.3919906616211
21233,86.22090911865234
21235,81.64517211914062
21237,83.6815414428711
21239,82.03189086914062
22001,90.08402252197266
22003,89.83110046386719
22005,90.16679382324219
22007,90.18383026123047
22009,89.34873962402344
22011,89.9478988647461
22013,88.1544418334961
22015,87.80795288085938
22017,88.12861633300781
22019,89.85482788085938
22021,88.26424407958984
22023,88.6281509399414
22025,88.38461303710938
22027,88.01966094970703
22029,88.62267303466797
22031,88.45172119140625
22033,90.06773376464844
22035,88.96143341064453
22037,90.16714477539062
22039,89.63243103027344
22041,88.31635284423828
22043,88.5380859375
22045,88.78157806396484
22047,89.69168853759766
22049,88.22412109375
22051,88.56529998779297
22053,89.98877716064453
22055,90.0658187866211
22057,88.72138977050781
22059,88.41259002685547
22061,88.20701599121094
22063,90.25399017333984
22065,88.37293243408203
22067,89.48155212402344
22069,89.18254852294922
22071,88.45223999023438
22073,88.5366439819336
22075,86.56787872314453
22077,89.92945098876953
22079,89.18413543701172
22081,88.47310638427734
22083,88.63899230957031
22085,89.31509399414062
22087,87.04718780517578
22089,89.85822296142578
22091,90.71930694580078
22093,90.4520492553711
22095,90.32868957519531
22097,89.57140350341797
22099,89.5987548828125
22101,88.47718048095703
22103,89.72459411621094
22105,90.57782745361328
22107,88.1928482055664
22109,89.27631378173828
22111,88.89252471923828
22113,90.49201202392578
22115,89.645263671875
22117,90.5668716430664
22119,87.79364013671875
22121,89.95429992675781
22123,89.28239440917969
22125,89.83001708984375
22127,88.56676483154297
23001,74.68754577636719
23003,73.54779815673828
23005,71.21654510498047
23007,74.5465316772461
23009,71.82959747314453
23011,75.00617980957031
23013,65.48057556152344
23015,68.29473876953125
23017,76.75784301757812
23019,77.41686248779297
23021,76.24089813232422
23023,69.02239990234375
23025,75.58638000488281
23027,71.00718688964844
23029,72.2735595703125
23031,69.52603912353516
24001,80.4287109375
24003,78.5535659790039
24005,78.8799819946289
24009,77.02338409423828
24011,79.23625946044922
24013,78.40296173095703
24015,76.35443878173828
24017,79.79069519042969
24019,76.62208557128906
24021,78.61030578613281
24023,74.9164810180664
24025,77.70880126953125
24027,78.7710189819336
24029,77.15363311767578
24031,78.74715423583984
24033,79.47930145263672
24035,78.29299926757812
24037,76.80801391601562
24039,73.03773498535156
24041,77.27164459228516
24043,79.95891571044922
24045,75.3808364868164
24047,71.06342315673828
24510,79.29840087890625
25001,61.87040328979492
25003,78.84530639648438
25005,73.16216278076172
25007,62.361942291259766
25009,70.14579010009766
25011,81.153076171875
25013,80.77357482910156
25015,81.280029296875
25017,78.05219268798828
25019,56.52983474731445
25021,77.299560546875
25023,72.010009765625
25025,71.9691390991211
25027,78.83873748779297
26001,72.51773834228516
26003,56.83555603027344
26005,80.59388732910156
26007,72.3342514038086
26009,75.34242248535156
26011,77.51758575439453
26013,53.05095291137695
26015,79.96734619140625
26017,79.58161926269531
26019,70.0195541381836
26021,81.40521240234375
26023,82.46124267578125
26025,80.9922866821289
26027,81.40770721435547
26029,74.63201904296875
26031,71.9833984375
26033,65.63552856445312
26035,75.38375091552734
26037,80.24344635009766
26039,74.71897888183594
26041,55.874183654785156
26043,57.26869583129883
26045,80.33576202392578
26047,72.17321014404297
26049,80.23405456542969
26051,77.572265625
26053,53.5324821472168
26055,74.0462646484375
26057,79.87366485595703
26059,81.57762908935547
26061,53.06407165527344
26063,77.79889678955078
26065,80.31819915771484
26067,79.8802719116211
26069,75.07097625732422
26071,53.77513122558594
26073,77.71503448486328
26075,80.92237091064453
26077,80.83914184570312
26079,74.33818054199219
26081,79.1257553100586
26083,51.0699462890625
26085,73.67752075195312
26087,80.17589569091797
26089,72.14035034179688
26091,81.74706268310547
26093,80.28836822509766
26095,61.3817024230957
26097,64.65467834472656
26099,79.1689682006836
26101,70.81787109375
26103,53.66148376464844
26105,71.50248718261719
26107,76.05231475830078
26109,57.80528259277344
26111,79.42144012451172
26113,73.57394409179688
26115,81.86493682861328
26117,78.55778503417969
26119,74.87886810302734
26121,77.3658676147461
26123,75.96463775634766
26125,79.89654541015625
26127,74.17562103271484
26129,76.5409164428711
26131,54.31395721435547
26133,74.15143585205078
26135,75.50969696044922
26137,73.9192886352539
26139,79.60850524902344
26141,72.9138412475586
26143,74.69822692871094
26145,80.5455093383789
26147,78.78720092773438
26149,82.01215362548828
26151,79.00233459472656
26153,58.58058166503906
26155,80.0342025756836
26157,79.93171691894531
26159,81.184814453125
26161,80.87832641601562
