GEOID,tmax
01001,89.55565643310547
01003,84.11408996582031
01005,90.45710754394531
01007,88.36626434326172
01009,86.77070617675781
01011,90.42566680908203
01013,89.07903289794922
01015,88.74703979492188
01017,88.8919906616211
01019,89.59609985351562
01021,88.40642547607422
01023,87.29803466796875
01025,86.65135955810547
01027,87.47045135498047
01029,88.18680572509766
01031,89.53845977783203
01033,88.62133026123047
01035,88.00303649902344
01037,88.45816040039062
01039,88.73728942871094
01041,89.51534271240234
01043,86.6683578491211
01045,89.95247650146484
01047,89.4884033203125
01049,87.1859359741211
01051,90.03963470458984
01053,87.07261657714844
01055,88.34557342529297
01057,88.59381866455078
01059,87.90372467041016
01061,89.190673828125
01063,89.27273559570312
01065,88.88851165771484
01067,90.20680236816406
01069,89.76261901855469
01071,87.31198120117188
01073,87.30988311767578
01075,89.60444641113281
01077,88.23776245117188
01079,87.20026397705078
01081,89.46031188964844
01083,87.14503479003906
01085,90.00627136230469
01087,90.6680679321289
01089,87.24073791503906
01091,88.21905517578125
01093,88.41154479980469
01095,87.1021499633789
01097,82.88284301757812
01099,87.44322204589844
01101,90.50553131103516
01103,86.80174255371094
01105,88.84999084472656
01107,89.63031768798828
01109,90.00179290771484
01111,88.3818130493164
01113,90.38639831542969
01115,87.59184265136719
01117,87.70902252197266
01119,88.88742065429688
01121,88.28413391113281
01123,89.19218444824219
01125,88.69690704345703
01127,87.91216278076172
01129,85.39332580566406
01131,88.64559173583984
01133,87.06257629394531
04001,97.56742095947266
04003,102.56727600097656
04005,98.36924743652344
04007,103.2273178100586
04009,102.99449157714844
04011,96.90510559082031
04012,117.11957550048828
04013,114.9898681640625
04015,108.07337188720703
04017,100.71814727783203
04019,110.4941635131836
04021,112.67657470703125
04023,103.87535095214844
04025,104.1596908569336
04027,115.6197738647461
05001,89.35675811767578
05003,90.45172119140625
05005,91.51586151123047
05007,92.17998504638672
05009,91.40017700195312
05011,90.2636947631836
05013,90.38631439208984
05015,91.22490692138672
05017,90.50346374511719
05019,89.78084564208984
05021,91.71600341796875
05023,88.88556671142578
05025,89.97591400146484
05027,90.57215881347656
05029,91.03341674804688
05031,90.84091186523438
05033,92.57146453857422
05035,90.67667388916016
05037,90.11760711669922
05039,89.94808197021484
05041,89.6288833618164
05043,89.8083267211914
05045,90.54969024658203
05047,91.79049682617188
05049,90.91015625
05051,88.73326110839844
05053,90.33806610107422
05055,91.08272552490234
05057,90.18815612792969
05059,89.45178985595703
05061,89.55459594726562
05063,89.87716674804688
05065,90.25386810302734
05067,90.24899291992188
05069,89.94911193847656
05071,90.12261199951172
05073,90.82598876953125
05075,90.75680541992188
05077,89.65409088134766
05079,89.58650207519531
05081,91.14501190185547
05083,91.49974822998047
05085,90.29365539550781
05087,88.89115142822266
05089,91.9383773803711
05091,90.85853576660156
05093,91.60807037353516
05095,89.52708435058594
05097,88.18661499023438
05099,90.11470794677734
05101,88.07695770263672
05103,90.43921661376953
05105,90.50444030761719
05107,89.50005340576172
05109,89.04071044921875
05111,90.58689880371094
05113,87.7903823852539
05115,90.16188049316406
05117,89.92241668701172
05119,90.54013061523438
05121,91.11443328857422
05123,89.85186004638672
05125,89.71672821044922
05127,89.83274841308594
05129,89.05831909179688
05131,92.74187469482422
05133,90.57303619384766
05135,90.1980972290039
05137,88.85670471191406
05139,90.6431655883789
05141,88.72972869873047
05143,90.80493927001953
05145,89.92672729492188
05147,90.02191162109375
05149,90.56781005859375
06001,96.542724609375
06003,81.31753540039062
06005,102.48338317871094
06007,105.63015747070312
06009,103.61608123779297
06011,108.79608917236328
06013,102.35179138183594
06015,80.34983825683594
06017,95.84925079345703
06019,99.08972930908203
06021,106.46322631835938
06023,83.9232406616211
06025,115.99072265625
06027,101.3822021484375
06029,103.2694091796875
06031,106.71200561523438
06033,101.96887969970703
06035,92.85284423828125
06037,91.94181060791016
06039,101.02957916259766
06041,91.48925018310547
06043,100.26528930664062
06045,93.88435363769531
06047,106.0915756225586
06049,91.64257049560547
06051,83.29869079589844
06053,95.7130355834961
06055,106.2618408203125
06057,94.81709289550781
06059,79.34976959228516
06061,96.54199981689453
06063,90.83386993408203
06065,108.56464385986328
06067,109.7939453125
06069,99.12667846679688
06071,108.54007720947266
06073,91.68217468261719
06075,85.4120101928711
06077,107.4321517944336
06079,95.80903625488281
06081,87.66378021240234
06083,88.82443237304688
06085,95.8149185180664
06087,87.61866760253906
06089,100.55928039550781
06091,88.43301391601562
06093,87.30950164794922
06095,105.96420288085938
06097,99.50009155273438
06099,105.72191619873047
06101,110.88951873779297
06103,103.31755065917969
06105,92.65752410888672
06107,97.0513916015625
06109,90.966796875
06111,90.98297882080078
06113,109.36997985839844
06115,107.00352478027344
08001,88.9193344116211
08003,85.46525573730469
08005,88.47306060791016
08007,84.85391998291016
08009,99.99197387695312
08011,98.65502166748047
08013,82.8556137084961
08014,89.25792694091797
08015,76.08677673339844
08017,94.11689758300781
08019,72.93142700195312
08021,80.06212615966797
08023,82.65481567382812
08025,96.25201416015625
08027,79.13116455078125
08029,90.76133728027344
08031,89.29016876220703
08033,85.13130187988281
08035,85.32434844970703
08037,78.98529052734375
08039,87.84571838378906
08041,88.1629867553711
08043,84.78058624267578
08045,84.14804077148438
08047,75.87616729736328
08049,76.39215850830078
08051,79.80323791503906
08053,72.41344451904297
08055,86.86662292480469
08057,78.29329681396484
08059,84.04402923583984
08061,96.96670532226562
08063,91.23201751708984
08065,72.89515686035156
08067,86.94537353515625
08069,81.55458068847656
08071,93.65470123291016
08073,91.69438171386719
08075,88.21774291992188
08077,90.6980209350586
08079,73.42518615722656
08081,90.28047180175781
08083,93.89632415771484
08085,91.82168579101562
08087,88.78510284423828
08089,97.59845733642578
08091,82.74412536621094
08093,76.15128326416016
08095,88.16666412353516
08097,77.39056396484375
08099,100.38521575927734
08101,94.81201934814453
08103,87.82705688476562
08105,79.29772186279297
08107,81.43204498291016
08109,78.50550079345703
08111,69.99041748046875
08113,87.47618865966797
08115,88.32579803466797
08117,73.01937103271484
08119,77.87532043457031
08121,88.82489776611328
08123,87.92070770263672
08125,89.32118225097656
09001,82.31361389160156
09003,82.47064971923828
09005,80.7342758178711
09007,81.15032958984375
09009,81.70326232910156
09011,80.37000274658203
09013,81.18557739257812
09015,81.14228057861328
10001,84.0846939086914
10003,84.00393676757812
10005,83.22904205322266
11001,84.2134780883789
12001,90.7690658569336
12003,91.49162292480469
12005,86.3722915649414
12007,90.87044525146484
12009,87.80332946777344
12011,88.64088439941406
12013,88.568359375
12015,87.54802703857422
12017,88.5401840209961
12019,90.21499633789062
12021,88.97329711914062
12023,91.85655975341797
12027,88.16167449951172
12029,89.08734130859375
12031,89.24454498291016
12033,85.11215209960938
12035,88.7688217163086
12037,87.10163879394531
12039,90.03739929199219
12041,90.68976593017578
12043,88.11083221435547
12045,86.85431671142578
12047,92.49898529052734
12049,88.62725067138672
12051,88.621826171875
12053,88.509521484375
12055,88.50279998779297
12057,87.78533172607422
12059,88.72594451904297
12061,87.6119155883789
12063,89.37351989746094
12065,91.01918029785156
12067,90.8595199584961
12069,90.44793701171875
12071,87.8049545288086
12073,90.50121307373047
12075,89.02302551269531
12077,89.01656341552734
12079,91.97210693359375
12081,88.03319549560547
12083,90.340576171875
12085,87.0771255493164
12086,89.24639892578125
12087,89.13813781738281
12089,89.89326477050781
12091,86.76951599121094
12093,88.27561950683594
12095,89.89997863769531
12097,89.22557830810547
12099,87.90158081054688
12101,88.54551696777344
12103,87.14307403564453
12105,89.14301300048828
12107,90.22625732421875
12109,88.32672119140625
12111,87.1059799194336
12113,85.93478393554688
12115,87.71882629394531
12117,89.98507690429688
12119,90.01901245117188
12121,91.73231506347656
12123,89.71025848388672
12125,91.3748550415039
12127,89.11551666259766
12129,88.72933197021484
12131,87.00328826904297
12133,88.064453125
13001,92.2369155883789
13003,92.91470336914062
13005,92.4605484008789
13007,91.21576690673828
13009,85.09430694580078
13011,88.70046997070312
13013,86.92208862304688
13015,89.94249725341797
13017,91.60746765136719
13019,92.80105590820312
13021,83.24756622314453
13023,87.1561279296875
13025,91.33964538574219
13027,92.50544738769531
13029,90.2266616821289
13031,91.79924011230469
13033,91.98638153076172
13035,82.63765716552734
13037,90.73794555664062
13039,89.18244171142578
13043,92.0724105834961
13045,88.35496520996094
13047,89.9186782836914
13049,91.46332550048828
13051,88.8803482055664
13053,89.17562103271484
13055,89.72824096679688
13057,88.4600830078125
13059,88.0091781616211
13061,90.43589782714844
13063,86.390869140625
13065,92.7674789428711
13067,88.44005584716797
13069,92.53832244873047
13071,92.1385269165039
13073,91.59893798828125
13075,92.73377990722656
13077,87.76220703125
13079,84.07951354980469
13081,89.71115112304688
13083,87.42916107177734
13085,86.79719543457031
13087,90.69000244140625
13089,86.51612854003906
13091,89.63676452636719
13093,88.04061126708984
13095,91.24821472167969
13097,88.34049987792969
13099,90.43071746826172
13101,92.78080749511719
13103,90.7780532836914
13105,90.25413513183594
13107,91.81057739257812
13109,91.88917541503906
13111,85.2680435180664
13113,86.67829132080078
13115,90.33438873291016
13117,87.2886734008789
13119,89.33544921875
13121,87.75800323486328
13123,86.21172332763672
13125,90.08942413330078
13127,88.78942108154297
13129,90.54244232177734
13131,91.25807189941406
13133,86.99916076660156
13135,86.50666046142578
13137,86.3955078125
13139,87.32952117919922
13141,87.23712158203125
13143,88.21659851074219
13145,88.1102294921875
13147,89.55281829833984
13149,88.78307342529297
13151,84.68863677978516
13153,85.80646514892578
13155,92.0213851928711
13157,88.02590942382812
13159,82.17582702636719
13161,92.3727035522461
13163,91.22354125976562
13165,92.17041015625
13167,90.33800506591797
13169,82.39891052246094
13171,83.0453109741211
13173,93.05796813964844
13175,89.61888122558594
13177,90.38322448730469
13179,89.9019775390625
13181,91.31818389892578
13183,91.1870346069336
13185,92.78764343261719
13187,85.97240447998047
13189,90.84954071044922
13191,88.66587829589844
13193,86.74414825439453
13195,88.93125915527344
13197,87.68820190429688
13199,86.81427764892578
13201,90.6920394897461
13205,91.56061553955078
13207,82.28079223632812
13209,91.9077377319336
13211,84.99591064453125
13213,89.46404266357422
13215,89.21756744384766
13217,83.91279602050781
13219,87.06466674804688
13221,88.91864776611328
13223,88.79981231689453
13225,84.56707000732422
13227,87.51054382324219
13229,92.172119140625
13231,84.92725372314453
13233,89.46238708496094
13235,88.1102066040039
13237,84.10102844238281
13239,90.36394500732422
13241,83.57917022705078
13243,90.04595184326172
13245,91.9771728515625
13247,85.18548583984375
13249,87.5500259399414
13251,91.66716766357422
13253,90.2517318725586
13255,84.44116973876953
13257,88.88240051269531
13259,89.61013793945312
13261,88.85334014892578
13263,86.55825805664062
13265,88.83943176269531
13267,92.01153564453125
13269,85.8818588256836
13271,91.82262420654297
13273,90.1024169921875
13275,91.9245834350586
13277,92.03536224365234
13279,92.15363311767578
13281,83.21248626708984
13283,91.36763000488281
13285,88.5657730102539
13287,90.93156433105469
13289,85.04114532470703
13291,84.0050277709961
13293,84.66868591308594
13295,88.89338684082031
13297,85.5029296875
13299,92.359375
13301,89.7369384765625
13303,89.0920639038086
13305,91.41890716552734
13307,89.05237579345703
13309,91.83113098144531
13311,85.8781509399414
13313,90.18988800048828
13315,90.0188980102539
13317,90.16275787353516
13319,86.4122314453125
13321,91.23542022705078
16001,94.98606872558594
16003,84.49031829833984
16005,90.07850646972656
16007,84.7042236328125
16009,83.21566009521484
16011,90.38151550292969
16013,87.04324340820312
16015,84.1202392578125
16017,81.71839904785156
16019,84.1963882446289
16021,78.45738220214844
16023,87.89037322998047
16025,83.81641387939453
16027,97.17948913574219
16029,84.93455505371094
16031,91.29313659667969
16033,83.06912231445312
16035,83.16854858398438
16037,81.20066833496094
16039,89.5056381225586
16041,89.2917251586914
16043,81.48351287841797
16045,91.4607162475586
16047,94.68531799316406
16049,82.00340270996094
16051,89.91712188720703
16053,95.67794799804688
16055,83.20697784423828
16057,84.26701354980469
16059,81.01032257080078
16061,84.29827117919922
16063,93.29448699951172
16065,85.01588439941406
16067,94.3359603881836
16069,87.6755142211914
16071,91.84139251708984
16073,91.56268310546875
16075,95.25332641601562
16077,92.1788558959961
16079,79.86763000488281
16081,80.2215805053711
16083,93.28404235839844
16085,80.93601989746094
16087,89.66251373291016
17001,93.05643463134766
17003,94.15178680419922
17005,95.96092224121094
17007,89.77962493896484
17009,92.78943634033203
17011,89.25996398925781
17013,97.22000122070312
17015,90.44670104980469
17017,93.30807495117188
17019,93.21126556396484
17021,95.28288269042969
17023,93.79999542236328
17025,94.04109954833984
17027,95.7726058959961
17029,94.21126556396484
17031,88.9699478149414
17033,93.42036437988281
17035,94.30413055419922
17037,89.4881591796875
17039,92.96879577636719
17041,94.20421600341797
17043,89.43267059326172
17045,93.62525177001953
17047,92.48975372314453
17049,94.65616607666016
17051,95.54972839355469
17053,91.73471069335938
17055,93.58892059326172
17057,89.32012176513672
17059,92.04020690917969
17061,96.66366577148438
17063,90.63526916503906
17065,92.89540100097656
17067,89.56803894042969
17069,91.83052062988281
17071,87.8275375366211
17073,88.79984283447266
17075,91.65003967285156
17077,93.9765853881836
17079,93.89323425292969
17081,94.0634994506836
17083,96.77423095703125
17085,90.7904052734375
17087,92.8057632446289
17089,89.52005767822266
17091,90.510986328125
17093,90.12650299072266
17095,87.40434265136719
17097,88.97518920898438
17099,90.10609436035156
17101,92.82744598388672
17103,89.41816711425781
17105,90.99647521972656
17107,93.13086700439453
17109,88.41960906982422
17111,89.321533203125
17113,91.6264419555664
17115,94.25537872314453
17117,95.87356567382812
17119,96.34696960449219
17121,94.66603088378906
17123,89.66527557373047
17125,91.9027099609375
17127,92.97077941894531
17129,93.09930419921875
17131,88.7914810180664
17133,95.88567352294922
17135,95.6772232055664
17137,94.70597839355469
17139,94.63961029052734
17141,89.86318969726562
17143,88.95344543457031
17145,94.42993927001953
17147,93.7662582397461
17149,95.73692321777344
17151,92.2369155883789
17153,93.86014556884766
17155,89.9464111328125
17157,95.03588104248047
17159,93.16215515136719
17161,89.96503448486328
17163,96.03812408447266
17165,92.55924987792969
17167,94.60977935791016
17169,91.16487884521484
17171,95.56803894042969
17173,95.06957244873047
17175,88.431640625
17177,90.25013732910156
17179,90.73501586914062
17181,93.50106811523438
17183,92.96122741699219
17185,92.30658721923828
17187,87.1303482055664
17189,95.02656555175781
17191,93.34923553466797
17193,92.17668151855469
17195,90.18119049072266
17197,89.86803436279297
17199,93.0491943359375
17201,90.3897933959961
17203,90.23936462402344
18001,84.91536712646484
18003,84.63646697998047
18005,91.94692993164062
18007,91.66227722167969
18009,87.78247833251953
18011,91.75505065917969
18013,91.82976531982422
18015,91.3938980102539
18017,90.13704681396484
18019,91.23121643066406
18021,93.17462158203125
18023,91.56758880615234
18025,90.73614501953125
18027,92.48179626464844
18029,90.45182037353516
18031,90.84363555908203
18033,83.38123321533203
18035,88.82396697998047
18037,91.47119903564453
18039,85.64276885986328
18041,89.75474548339844
18043,90.57395935058594
18045,92.95532989501953
18047,90.02552032470703
18049,88.4888687133789
18051,91.74514770507812
18053,89.11278533935547
18055,92.66549682617188
18057,91.5215072631836
18059,91.23416900634766
18061,90.359619140625
18063,92.08174896240234
18065,89.40482330322266
18067,90.52581024169922
18069,87.31462097167969
18071,91.88285827636719
18073,90.22763061523438
18075,86.13638305664062
18077,90.98997497558594
18079,91.5108413696289
18081,91.98632049560547
18083,92.59849548339844
18085,86.83948516845703
18087,84.11920166015625
18089,88.94489288330078
18091,87.16875457763672
18093,91.91381072998047
18095,90.48837280273438
18097,92.11361694335938
18099,87.25594329833984
18101,92.18489074707031
18103,89.4173812866211
18105,92.06880187988281
18107,92.4566879272461
18109,92.46916961669922
18111,90.85369873046875
18113,84.7052993774414
18115,90.72228240966797
18117,91.21475219726562
18119,92.6443862915039
18121,93.25436401367188
18123,90.60301208496094
18125,91.7890853881836
18127,88.18111419677734
18129,91.54887390136719
18131,89.42432403564453
18133,92.50577545166016
18135,86.7259521484375
18137,90.36695098876953
18139,90.52696990966797
18141,86.30670166015625
18143,91.55577087402344
18145,91.73896789550781
18147,91.00068664550781
18149,88.1905517578125
18151,82.52522277832031
18153,93.3328857421875
18155,90.6451644897461
18157,92.33549499511719
18159,90.83558654785156
18161,89.00753021240234
18163,91.25513458251953
18165,93.5341796875
18167,93.66202545166016
18169,88.45890808105469
18171,92.53986358642578
18173,91.21952819824219
18175,90.83783721923828
18177,88.21087646484375
18179,86.4619140625
18181,91.04237365722656
18183,86.04304504394531
19001,87.79302978515625
19003,88.79273986816406
19005,89.2323989868164
19007,88.3501968383789
19009,87.70868682861328
19011,91.87201690673828
19013,92.73807525634766
19015,89.71431732177734
19017,92.45407104492188
19019,92.30876922607422
19021,90.04291534423828
19023,92.49411010742188
19025,89.97676849365234
19027,88.76567840576172
19029,88.16134643554688
19031,91.51148986816406
19033,91.31002807617188
19035,90.38394927978516
19037,91.25416564941406
19039,88.41445922851562
19041,89.7364273071289
19043,91.05764770507812
19045,91.29425048828125
19047,88.7793960571289
19049,89.16896057128906
19051,89.03947448730469
19053,89.52835083007812
19055,91.7577133178711
19057,88.2724838256836
19059,88.8424072265625
19061,91.29058837890625
19063,89.20057678222656
19065,91.30565643310547
19067,91.81503295898438
19069,91.45162963867188
19071,91.23124694824219
19073,89.45545959472656
19075,91.8370132446289
19077,88.25202178955078
19079,90.51885223388672
19081,90.9089126586914
19083,91.12386322021484
19085,89.02799987792969
19087,88.8823471069336
19089,89.49927520751953
19091,90.9921646118164
19093,89.80150604248047
19095,90.65432739257812
19097,91.55260467529297
19099,90.06175994873047
19101,88.99046325683594
19103,91.23285675048828
19105,91.98526763916016
19107,89.35678100585938
19109,90.72725677490234
19111,89.23243713378906
19113,92.18656921386719
19115,89.8695297241211
19117,88.1614990234375
19119,89.7442626953125
19121,88.48704528808594
19123,89.20648956298828
19125,89.13825225830078
19127,90.9333724975586
19129,89.79928588867188
19131,90.46484375
19133,90.07518005371094
19135,88.24014282226562
19137,89.40994262695312
19139,90.96311950683594
19141,89.87747955322266
19143,89.041259765625
19145,90.87684631347656
19147,89.91724395751953
19149,90.77359008789062
19151,90.33311462402344
19153,89.71052551269531
19155,88.77552795410156
19157,90.02742767333984
19159,89.92225646972656
19161,89.64434051513672
19163,90.68289947509766
19165,88.16221618652344
19167,90.39013671875
19169,90.35417938232422
19171,91.46513366699219
19173,90.1648178100586
19175,88.48493194580078
19177,89.43085479736328
19179,88.83721160888672
19181,88.97733306884766
19183,89.76317596435547
19185,88.44379425048828
19187,90.32366180419922
19189,90.463134765625
19191,89.40564727783203
19193,90.72300720214844
19195,90.63471221923828
19197,90.99786376953125
20001,94.5339584350586
20003,94.99015808105469
20005,96.29940032958984
20007,101.1162109375
20009,103.49276733398438
20011,94.48199462890625
20013,95.51375579833984
20015,97.0249252319336
20017,97.27214813232422
20019,95.32762908935547
20021,94.26241302490234
20023,89.1259765625
20025,103.3987045288086
20027,99.71768188476562
20029,100.24275970458984
20031,96.20140075683594
20033,101.95130920410156
20035,95.99773406982422
20037,94.08785247802734
20039,93.80223846435547
20041,99.55332946777344
20043,95.85014343261719
20045,96.4659652709961
20047,103.1190414428711
20049,95.39767456054688
20051,103.61766052246094
20053,102.42923736572266
20055,104.9065933227539
20057,103.46131896972656
20059,95.86480712890625
20061,98.6766357421875
20063,101.40444946289062
20065,99.45673370361328
20067,105.06896209716797
20069,104.58350372314453
20071,98.21768188476562
20073,96.36001586914062
20075,102.1181640625
20077,99.5727310180664
20079,99.86902618408203
20081,104.9496078491211
20083,104.76627349853516
20085,97.16478729248047
20087,96.67693328857422
20089,98.46186065673828
20091,95.31944274902344
20093,103.7763442993164
20095,100.14952087402344
20097,101.85739135742188
20099,94.40641021728516
20101,103.90589904785156
20103,96.22010803222656
20105,102.55347442626953
20107,94.84111785888672
20109,97.6808853149414
20111,97.46009063720703
20113,100.97209930419922
20115,98.50003051757812
20117,96.3982162475586
20119,104.14979553222656
20121,95.00629425048828
20123,101.41840362548828
20125,95.09879302978516
20127,97.40902709960938
20129,103.44470977783203
20131,95.5444107055664
20133,94.36650848388672
20135,104.66964721679688
20137,95.31134796142578
20139,97.24275970458984
20141,101.22688293457031
20143,101.49425506591797
20145,103.97874450683594
20147,96.6232681274414
20149,98.10791015625
20151,101.31129455566406
20153,91.05813598632812
20155,101.41793823242188
20157,97.98303985595703
20159,102.40960693359375
20161,98.85436248779297
20163,100.78157043457031
20165,104.51148986816406
20167,103.29727935791016
20169,101.77831268310547
20171,102.6505126953125
20173,99.09232330322266
20175,104.58428192138672
20177,98.05652618408203
20179,97.38739013671875
20181,90.2188949584961
20183,97.55779266357422
20185,102.61914825439453
20187,103.66834259033203
20189,104.40103149414062
20191,98.11929321289062
20193,93.44914245605469
20195,102.94175720214844
20197,98.08282470703125
20199,94.40782928466797
20201,97.5362548828125
20203,100.2578353881836
20205,95.31798553466797
20207,95.55975341796875
20209,96.09589385986328
21001,88.3449478149414
21003,88.87554168701172
21005,89.5556640625
21007,93.61537170410156
21009,88.68824005126953
21011,86.94060516357422
21013,85.19754028320312
21015,90.1059341430664
21017,87.9722671508789
21019,86.14542388916016
21021,88.28202819824219
21023,88.44263458251953
21025,86.07875061035156
21027,89.62794494628906
21029,90.44015502929688
21031,89.72721099853516
21033,90.9853515625
21035,91.21788024902344
21037,89.60358428955078
21039,93.42961120605469
21041,90.98611450195312
21043,85.60929870605469
21045,87.87471771240234
21047,90.00504302978516
21049,87.56722259521484
21051,86.47599029541016
21053,87.67044830322266
21055,91.51107788085938
21057,88.62370300292969
21059,90.6035385131836
21061,89.02033996582031
21063,85.6534652709961
21065,87.24869537353516
21067,88.08893585205078
21069,86.86634826660156
21071,86.41907501220703
21073,89.870361328125
21075,93.53870391845703
21077,90.75281524658203
21079,88.13790130615234
21081,89.53545379638672
21083,92.33171844482422
21085,89.12319946289062
21087,88.91098022460938
21089,85.63082122802734
21091,90.24903106689453
21093,89.20342254638672
21095,82.9661636352539
21097,88.78931427001953
21099,88.79556274414062
21101,91.1218032836914
21103,90.23524475097656
21105,93.31781768798828
21107,90.8340072631836
21109,86.17709350585938
21111,90.88070678710938
21113,88.38391876220703
21115,86.4655532836914
21117,89.51907348632812
21119,85.13540649414062
21121,86.71843719482422
21123,88.81513214111328
21125,86.89864349365234
21127,86.43225860595703
21129,86.74530792236328
21131,85.16384887695312
21133,84.09828186035156
21135,85.98216247558594
21137,87.60208892822266
21139,92.17174530029297
21141,89.62181091308594
21143,91.42488861083984
21145,93.0361557006836
21147,86.75335693359375
21149,90.68387603759766
21151,87.82548522949219
21153,85.71939086914062
21155,89.00328826904297
21157,91.99095153808594
21159,86.625
21161,87.45785522460938
21163,89.88214874267578
21165,85.80079650878906
21167,88.919677734375
21169,88.19566345214844
21171,88.3395767211914
21173,87.0625991821289
21175,85.78802490234375
21177,90.19189453125
21179,89.93755340576172
21181,87.73979187011719
21183,89.99872589111328
21185,90.63265228271484
21187,89.91497039794922
21189,86.60905456542969
21191,89.3354263305664
21193,85.5391845703125
21195,85.75575256347656
21197,86.83766174316406
21199,87.65580749511719
21201,88.22174835205078
21203,86.89757537841797
21205,85.7724609375
21207,88.16717529296875
21209,88.9110107421875
21211,89.9504623413086
21213,89.2425765991211
21215,90.25534057617188
21217,88.59248352050781
21219,89.59051513671875
21221,90.58329772949219
21223,90.77340698242188
21225,91.51773834228516
21227,89.39947509765625
21229,89.34748077392578
21231,87.47563171386719
21233,91.07268524169922
21235,86.91564178466797
21237,85.81171417236328
21239,89.0258560180664
22001,90.8837661743164
22003,91.62000274658203
22005,84.37287902832031
22007,83.7376937866211
22009,89.94729614257812
22011,91.22927856445312
22013,91.20021057128906
22015,91.30510711669922
22017,91.20719909667969
22019,90.69972229003906
22021,90.63359069824219
22023,89.31935119628906
22025,90.28585815429688
22027,90.77151489257812
22029,89.71916961669922
22031,91.4500961303711
22033,85.8073501586914
22035,91.19963836669922
22037,86.1402587890625
22039,90.90091705322266
22041,90.75602722167969
22043,91.0699462890625
22045,85.63551330566406
22047,86.02937316894531
22049,90.72362518310547
22051,80.85758209228516
22053,91.6310806274414
22055,89.09703063964844
22057,80.93379974365234
22059,90.48747253417969
22061,90.75845336914062
22063,84.4748306274414
22065,91.16871643066406
22067,90.86744689941406
22069,91.63628387451172
22071,80.33036041259766
22073,90.86038970947266
22075,79.9259262084961
22077,88.10171508789062
22079,91.02357482910156
22081,91.7799072265625
22083,90.94839477539062
22085,91.54998779296875
22087,79.69842529296875
22089,82.01603698730469
22091,85.03313446044922
22093,83.5182113647461
22095,83.00529479980469
22097,89.4629135131836
22099,86.6444320678711
22101,83.5591812133789
22103,82.24066925048828
22105,83.91546630859375
22107,90.58228302001953
22109,81.39775085449219
22111,90.76539611816406
22113,88.60039520263672
22115,91.212890625
22117,83.42325592041016
22119,91.21101379394531
22121,86.52916717529297
22123,90.99842071533203
22125,87.63648986816406
22127,91.10832214355469
23001,79.8054428100586
23003,79.7423324584961
23005,79.68055725097656
23007,77.43049621582031
23009,78.82588958740234
23011,79.30933380126953
23013,77.33454132080078
23015,77.46073913574219
23017,79.06222534179688
23019,79.99053192138672
23021,78.07427215576172
23023,77.79862213134766
23025,78.11602783203125
23027,78.01532745361328
23029,81.21707153320312
23031,80.1346664428711
24001,82.66004180908203
24003,83.62303924560547
24005,83.80792999267578
24009,83.091552734375
24011,84.04358673095703
24013,83.20636749267578
24015,84.18329620361328
24017,83.53692626953125
24019,82.8837661743164
24021,83.24441528320312
24023,75.8887939453125
24025,84.15302276611328
24027,83.37896728515625
24029,84.08206939697266
24031,83.54444885253906
24033,83.63738250732422
24035,83.93278503417969
24037,83.25016021728516
24039,82.3897933959961
24041,83.43841552734375
24043,83.88090515136719
24045,82.786376953125
24047,81.80619049072266
24510,83.93970489501953
25001,74.89747619628906
25003,78.91514587402344
25005,78.951416015625
25007,74.91447448730469
25009,81.04612731933594
25011,81.01393127441406
25013,81.67341613769531
25015,81.52197265625
25017,82.10846710205078
25019,72.79487609863281
25021,80.99705505371094
25023,78.18018341064453
25025,80.7891845703125
25027,81.28855895996094
26001,84.89714050292969
26003,82.54678344726562
26005,83.8875732421875
26007,84.0849609375
26009,83.2368392944336
26011,85.3497543334961
26013,79.53327941894531
26015,82.52645874023438
26017,84.36540222167969
26019,84.83318328857422
26021,85.79269409179688
26023,82.51032257080078
26025,82.14301300048828
26027,84.77494812011719
26029,82.78135681152344
26031,82.52680206298828
26033,81.07212829589844
26035,84.63801574707031
26037,82.79598236083984
26039,84.52322387695312
26041,84.12784576416016
26043,83.51617431640625
26045,82.14590454101562
26047,81.80812072753906
26049,82.15779113769531
26051,85.25938415527344
26053,80.81555938720703
26055,84.21796417236328
26057,83.47895812988281
26059,81.27259826660156
26061,79.06964111328125
26063,82.71148681640625
26065,81.79597473144531
26067,82.89110565185547
26069,85.33989715576172
26071,80.94454193115234
26073,84.193359375
26075,81.45630645751953
26077,83.14960479736328
26079,84.20211791992188
26081,83.29835510253906
26083,76.40787506103516
26085,85.15360260009766
26087,81.49378204345703
26089,83.74630737304688
26091,81.783447265625
26093,81.36739349365234
26095,82.71525573730469
26097,81.83697509765625
26099,81.97966003417969
26101,85.52764892578125
26103,81.48023223876953
26105,85.79732513427734
26107,84.07882690429688
26109,85.72479248046875
26111,84.41903686523438
26113,84.72008514404297
26115,82.22868347167969
26117,83.38925170898438
26119,84.5656967163086
26121,84.6113510131836
26123,84.41971588134766
26125,81.07355499267578
26127,85.21421813964844
26129,85.34691619873047
26131,80.65235137939453
26133,84.43698120117188
26135,85.01756286621094
26137,83.43124389648438
26139,84.07630920410156
26141,82.78364562988281
26143,84.90364074707031
26145,83.51570129394531
26147,81.54022979736328
26149,83.9217529296875
26151,81.57024383544922
26153,83.20478057861328
26155,82.49048614501953
26157,82.765869140625
26159,84.40595245361328
