GEOID,tmax
01001,69.21012878417969
01003,78.21610260009766
01005,72.5137710571289
01007,65.56135559082031
01009,64.25770568847656
01011,71.33570098876953
01013,74.01374053955078
01015,65.23482513427734
01017,65.40211486816406
01019,64.89358520507812
01021,66.68490600585938
01023,71.04698944091797
01025,73.55990600585938
01027,64.14273834228516
01029,64.89830780029297
01031,74.70502471923828
01033,64.16008758544922
01035,76.15103149414062
01037,65.67058563232422
01039,75.68064880371094
01041,73.2919692993164
01043,63.69715118408203
01045,75.07305908203125
01047,70.45275115966797
01049,63.01530456542969
01051,68.29659271240234
01053,77.49500274658203
01055,64.70079040527344
01057,64.69227600097656
01059,63.496826171875
01061,77.74200439453125
01063,65.8134536743164
01065,66.09464263916016
01067,74.54285430908203
01069,77.75506591796875
01071,63.15263748168945
01073,65.0128402709961
01075,64.87649536132812
01077,64.60289001464844
01079,63.56640625
01081,67.47830963134766
01083,63.63003921508789
01085,71.99526977539062
01087,69.43594360351562
01089,63.120140075683594
01091,69.74467468261719
01093,63.87400436401367
01095,63.57340621948242
01097,77.81159210205078
01099,75.35761260986328
01101,71.22469329833984
01103,63.46573257446289
01105,67.48303985595703
01107,65.09120178222656
01109,72.84870147705078
01111,64.29208374023438
01113,70.07736206054688
01115,64.76750946044922
01117,65.16038513183594
01119,67.66143798828125
01121,64.82573699951172
01123,65.91048431396484
01125,64.7199935913086
01127,64.64210510253906
01129,75.2235107421875
01131,72.51673889160156
01133,63.49466323852539
04001,53.63125991821289
04003,68.70203399658203
04005,53.66849136352539
04007,59.759765625
04009,62.04821014404297
04011,58.8643913269043
04012,66.57343292236328
04013,68.48475646972656
04015,58.19072341918945
04017,55.18583297729492
04019,69.82872772216797
04021,66.59938049316406
04023,67.92214965820312
04025,60.489601135253906
04027,67.44105529785156
05001,61.887367248535156
05003,67.73811340332031
05005,53.1489372253418
05007,58.65675735473633
05009,54.00505828857422
05011,65.55809783935547
05013,63.348236083984375
05015,56.41796875
05017,66.03373718261719
05019,58.7451286315918
05021,55.078460693359375
05023,56.62173843383789
05025,62.70414352416992
05027,64.04446411132812
05029,54.814693450927734
05031,56.47593688964844
05033,58.06509017944336
05035,63.0867919921875
05037,59.8424186706543
05039,60.217498779296875
05041,64.99553680419922
05043,65.91847229003906
05045,55.08782196044922
05047,56.861289978027344
05049,53.11302947998047
05051,56.083251953125
05053,58.40386962890625
05055,55.5296745300293
05057,60.735103607177734
05059,57.21250915527344
05061,58.819637298583984
05063,55.17878341674805
05065,53.72229766845703
05067,55.693355560302734
05069,60.18016815185547
05071,56.38907241821289
05073,64.30889129638672
05075,53.88667297363281
05077,62.4669303894043
05079,63.64435577392578
05081,61.47673416137695
05083,55.4152717590332
05085,56.9563102722168
05087,58.74583435058594
05089,53.05483627319336
05091,64.20777130126953
05093,59.43359375
05095,60.25041961669922
05097,57.273826599121094
05099,61.539466857910156
05101,56.51152420043945
05103,61.950496673583984
05105,54.55583190917969
05107,63.869503021240234
05109,58.368247985839844
05111,58.19820785522461
05113,58.22161865234375
05115,55.59392166137695
05117,57.98807144165039
05119,55.466529846191406
05121,54.13256072998047
05123,61.421443939208984
05125,55.08417510986328
05127,56.94976043701172
05129,55.872371673583984
05131,57.20199203491211
05133,59.577674865722656
05135,53.17245101928711
05137,55.621185302734375
05139,65.01429748535156
05141,56.71873092651367
05143,59.57997512817383
05145,56.45759963989258
05147,57.70032501220703
05149,55.18146514892578
06001,53.31116485595703
06003,32.46421432495117
06005,45.57854080200195
06007,49.554595947265625
06009,46.813377380371094
06011,51.56730270385742
06013,53.82383346557617
06015,37.14061737060547
06017,39.577396392822266
06019,48.27921676635742
06021,50.65550994873047
06023,42.125526428222656
06025,68.65411376953125
06027,56.37571716308594
06029,55.50654983520508
06031,54.86004638671875
06033,43.357601165771484
06035,33.65268325805664
06037,60.17670822143555
06039,48.22747802734375
06041,52.39126968383789
06043,46.047462463378906
06045,45.08870315551758
06047,54.92869567871094
06049,31.546274185180664
06051,40.5971794128418
06053,55.316932678222656
06055,51.21013259887695
06057,38.117591857910156
06059,62.48381805419922
06061,39.84473419189453
06063,34.174537658691406
06065,64.12274169921875
06067,54.87351608276367
06069,50.80526351928711
06071,62.196937561035156
06073,63.46140670776367
06075,54.259765625
06077,56.57545471191406
06079,56.982200622558594
06081,53.86823272705078
06083,58.65658950805664
06085,51.65510940551758
06087,56.506378173828125
06089,41.225982666015625
06091,33.883663177490234
06093,32.55091094970703
06095,54.84843826293945
06097,51.0285530090332
06099,55.090641021728516
06101,54.66276931762695
06103,47.208797454833984
06105,36.16773986816406
06107,45.688140869140625
06109,39.20124816894531
06111,58.51748275756836
06113,54.35420227050781
06115,49.23986053466797
08001,52.883487701416016
08003,42.85724639892578
08005,53.396461486816406
08007,40.62083435058594
08009,65.80857849121094
08011,64.27496337890625
08013,46.7091178894043
08014,55.70586013793945
08015,36.148624420166016
08017,51.442962646484375
08019,35.015830993652344
08021,37.1929931640625
08023,43.23503112792969
08025,60.33328628540039
08027,41.291961669921875
08029,42.323219299316406
08031,54.96161651611328
08033,41.47578430175781
08035,51.99484634399414
08037,36.8674430847168
08039,53.007667541503906
08041,54.77137756347656
08043,48.314208984375
08045,36.74867630004883
08047,38.53562927246094
08049,34.35914611816406
08051,32.39634323120117
08053,33.28367233276367
08055,51.43257141113281
08057,31.681398391723633
08059,49.94910430908203
08061,57.26449203491211
08063,49.3466911315918
08065,31.807262420654297
08067,43.800960540771484
08069,40.90414810180664
08071,60.72329330444336
08073,51.878482818603516
08075,54.14461898803711
08077,41.29969024658203
08079,31.83434295654297
08081,35.89810562133789
08083,48.11018753051758
08085,45.15333557128906
08087,52.34061050415039
08089,65.45467376708984
08091,40.46977615356445
08093,37.265464782714844
08095,52.68267059326172
08097,34.656124114990234
08099,63.768524169921875
08101,61.18091583251953
08103,36.328208923339844
08105,34.424705505371094
08107,34.56993103027344
08109,35.31700134277344
08111,32.24073791503906
08113,44.30061340332031
08115,50.509220123291016
08117,33.07331848144531
08119,40.51653289794922
08121,53.66020202636719
08123,51.07758712768555
08125,54.651851654052734
09001,43.04881286621094
09003,42.09158706665039
09005,40.2911491394043
09007,42.90970993041992
09009,42.02024841308594
09011,44.19612503051758
09013,42.06126022338867
09015,41.770782470703125
10001,47.26081466674805
10003,46.072994232177734
10005,49.977134704589844
11001,47.60307693481445
12001,80.50090026855469
12003,80.21695709228516
12005,80.45450592041016
12007,80.50151824951172
12009,79.5745849609375
12011,83.5660171508789
12013,80.48758697509766
12015,85.14102935791016
12017,80.87924194335938
12019,81.16078186035156
12021,85.98536682128906
12023,79.72348022460938
12027,84.48570251464844
12029,79.26625061035156
12031,80.32095336914062
12033,77.84733581542969
12035,80.82026672363281
12037,79.38217163085938
12039,78.66277313232422
12041,80.1653060913086
12043,84.10367584228516
12045,81.31742095947266
12047,79.93482971191406
12049,84.34701538085938
12051,85.18004608154297
12053,81.95925903320312
12055,83.56524658203125
12057,83.25340270996094
12059,79.99224090576172
12061,80.51240539550781
12063,79.69886016845703
12065,79.94155883789062
12067,80.60218048095703
12069,82.43083190917969
12071,86.0157241821289
12073,79.51903533935547
12075,79.40641021728516
12077,79.54290008544922
12079,80.47293853759766
12081,83.84883117675781
12083,81.18753814697266
12085,82.43205261230469
12086,83.60494232177734
12087,84.5340347290039
12089,80.59090423583984
12091,76.2293472290039
12093,82.22138214111328
12095,82.55508422851562
12097,82.34671783447266
12099,83.25481414794922
12101,82.6740951538086
12103,81.57453918457031
12105,83.69172668457031
12107,81.49043273925781
12109,80.51060485839844
12111,81.41254425048828
12113,76.43760681152344
12115,84.4714126586914
12117,81.9781265258789
12119,82.44202423095703
12121,80.37737274169922
12123,80.01791381835938
12125,80.03270721435547
12127,80.87921142578125
12129,78.87828063964844
12131,77.74651336669922
12133,81.76100158691406
13001,78.96654510498047
13003,77.33076477050781
13005,78.24201965332031
13007,76.0320816040039
13009,72.79008483886719
13011,62.563228607177734
13013,63.09921646118164
13015,63.040367126464844
13017,75.8079605102539
13019,77.01984405517578
13021,72.74996185302734
13023,73.78501892089844
13025,80.89405822753906
13027,78.61140441894531
13029,80.7138442993164
13031,79.40974426269531
13033,74.77832794189453
13035,68.77906036376953
13037,74.45284271240234
13039,80.00423431396484
13043,78.40340423583984
13045,64.4754867553711
13047,64.4929428100586
13049,80.9659194946289
13051,80.43030548095703
13053,69.62826538085938
13055,64.10254669189453
13057,61.79555130004883
13059,64.02986907958984
13061,73.59797668457031
13063,64.04396057128906
13065,78.9300765991211
13067,62.481876373291016
13069,76.69551849365234
13071,76.94358825683594
13073,69.8292236328125
13075,77.27637481689453
13077,64.78016662597656
13079,71.36750793457031
13081,74.6617431640625
13083,63.15094757080078
13085,61.094234466552734
13087,78.20624542236328
13089,63.309871673583984
13091,74.57559967041016
13093,73.58818817138672
13095,75.26435852050781
13097,63.52613830566406
13099,75.85012817382812
13101,79.39234924316406
13103,79.93779754638672
13105,63.46769714355469
13107,76.61898803710938
13109,79.92123413085938
13111,61.17212677001953
13113,64.72799682617188
13115,64.26432037353516
13117,61.427486419677734
13119,62.36494064331055
13121,62.986263275146484
13123,61.20219802856445
13125,71.5736312866211
13127,79.76472473144531
13129,63.64849853515625
13131,78.50995635986328
13133,67.77815246582031
13135,62.42333984375
13137,60.46162033081055
13139,61.643310546875
13141,70.9777603149414
13143,64.42015075683594
13145,67.00957489013672
13147,62.267032623291016
13149,64.50927734375
13151,65.86131286621094
13153,73.23238372802734
13155,76.14215087890625
13157,62.92835998535156
13159,70.39097595214844
13161,76.94761657714844
13163,73.08558654785156
13165,76.78582763671875
13167,74.93280792236328
13169,72.49734497070312
13171,68.73515319824219
13173,77.9354476928711
13175,74.93424987792969
13177,74.13265991210938
13179,80.87725067138672
13181,66.70874786376953
13183,81.24808502197266
13185,78.78993225097656
13187,60.72502517700195
13189,69.46245574951172
13191,80.23318481445312
13193,71.96025848388672
13195,62.99117660522461
13197,69.634765625
13199,65.98273468017578
13201,76.8541488647461
13205,76.7603530883789
13207,70.89810180664062
13209,76.97059631347656
13211,67.80560302734375
13213,63.80524826049805
13215,68.70032501220703
13217,66.99980163574219
13219,64.8372573852539
13221,64.87531280517578
13223,63.24412155151367
13225,72.3929214477539
13227,61.30756759643555
13229,79.89764404296875
13231,66.95681762695312
13233,64.78353881835938
13235,73.98553466796875
13237,70.95819854736328
13239,72.28668975830078
13241,58.95701217651367
13243,72.67628479003906
13245,72.17387390136719
13247,65.01606750488281
13249,70.74738311767578
13251,77.54671478271484
13253,78.0396499633789
13255,66.64852142333984
13257,61.81167984008789
13259,70.99110412597656
13261,72.32106018066406
13263,68.24451446533203
13265,67.77179718017578
13267,79.5875244140625
13269,70.04483032226562
13271,75.93090057373047
13273,73.12570190429688
13275,78.50939178466797
13277,76.24673461914062
13279,78.04632568359375
13281,59.38056564331055
13283,76.4234390258789
13285,65.35569763183594
13287,75.38826751708984
13289,73.40530395507812
13291,60.10397720336914
13293,68.7475357055664
13295,63.8862419128418
13297,64.79597473144531
13299,79.50117492675781
13301,69.75691223144531
13303,73.43497467041016
13305,80.87084197998047
13307,71.11151123046875
13309,76.3828125
13311,60.33293151855469
13313,64.49585723876953
13315,74.86031341552734
13317,65.82496643066406
13319,73.72901153564453
13321,75.60679626464844
16001,39.512699127197266
16003,25.97257423400879
16005,30.388442993164062
16007,26.567401885986328
16009,26.776859283447266
16011,29.170326232910156
16013,25.085412979125977
16015,27.138233184814453
16017,19.95842933654785
16019,26.817874908447266
16021,15.896526336669922
16023,24.087556838989258
16025,22.883296966552734
16027,39.7605094909668
16029,26.433469772338867
16031,31.51521873474121
16033,24.274038314819336
16035,25.878273010253906
16037,23.357152938842773
16039,31.096248626708984
16041,30.099851608276367
16043,23.54473114013672
16045,32.66461944580078
16047,31.62017250061035
16049,27.135910034179688
16051,26.435726165771484
16053,34.680992126464844
16055,25.74897003173828
16057,26.91336441040039
16059,23.492454528808594
16061,27.934764862060547
16063,30.136409759521484
16065,26.39678192138672
16067,30.63759422302246
16069,29.116901397705078
16071,30.532272338867188
16073,33.54835510253906
16075,36.07685089111328
16077,30.50596046447754
16079,22.88385009765625
16081,24.233116149902344
16083,34.045005798339844
16085,24.57069969177246
16087,29.061250686645508
17001,48.73740005493164
17003,53.774879455566406
17005,50.03816604614258
17007,36.0471076965332
17009,48.040470123291016
17011,42.49196243286133
17013,48.6163330078125
17015,36.729244232177734
17017,48.528072357177734
17019,43.44438552856445
17021,47.00950622558594
17023,46.500465393066406
17025,52.017967224121094
17027,52.97465133666992
17029,44.21421432495117
17031,41.75407791137695
17033,49.407474517822266
17035,46.18596267700195
17037,37.85081100463867
17039,47.19925308227539
17041,43.06290817260742
17043,40.6556510925293
17045,43.57011413574219
17047,55.2596435546875
17049,48.095149993896484
17051,49.10581970214844
17053,45.33759689331055
17055,56.84595489501953
17057,47.30521011352539
17059,57.118709564208984
17061,47.30805587768555
17063,44.17463684082031
17065,57.336063385009766
17067,46.280250549316406
17069,56.47071838378906
17071,43.550933837890625
17073,40.47999572753906
17075,45.822975158691406
17077,55.66242980957031
17079,48.756587982177734
17081,56.20515823364258
17083,47.835933685302734
17085,34.76714324951172
17087,54.585304260253906
17089,38.686458587646484
17091,45.465171813964844
17093,41.73344802856445
17095,43.93635940551758
17097,38.017154693603516
17099,43.2510986328125
17101,52.1174201965332
17103,38.75798034667969
17105,46.019107818603516
17107,48.85244369506836
17109,46.0334358215332
17111,36.5811882019043
17113,47.4572639465332
17115,46.46903610229492
17117,47.16847610473633
17119,48.93364334106445
17121,53.26498031616211
17123,46.9141731262207
17125,48.88227844238281
17127,55.39020538330078
17129,48.73627471923828
17131,40.23397445678711
17133,53.7381477355957
17135,47.66441345214844
17137,47.79142379760742
17139,44.332069396972656
17141,36.921566009521484
17143,47.15729904174805
17145,56.303653717041016
17147,44.856689453125
17149,48.87358856201172
17151,55.482913970947266
17153,53.753211975097656
17155,45.52036666870117
17157,55.33595657348633
17159,51.94089889526367
17161,38.207275390625
17163,52.197166442871094
17165,56.44257354736328
17167,48.11396026611328
17169,47.5764045715332
17171,47.80629348754883
17173,45.60648727416992
17175,44.49616622924805
17177,35.66254806518555
17179,49.04517364501953
17181,54.42200469970703
17183,43.01850891113281
17185,54.8193359375
17187,43.53942108154297
17189,55.02768325805664
17191,55.47990036010742
17193,57.42477035522461
17195,38.44004440307617
17197,43.57689666748047
17199,55.550418853759766
17201,36.127471923828125
17203,48.56401443481445
18001,42.47571563720703
18003,41.50782012939453
18005,47.49026107788086
18007,43.74595260620117
18009,44.30779266357422
18011,45.3791389465332
18013,47.16777038574219
18015,44.20588684082031
18017,43.217185974121094
18019,54.81195068359375
18021,48.13062286376953
18023,44.875247955322266
18025,54.31946563720703
18027,52.3248405456543
18029,49.83803939819336
18031,45.9443244934082
18033,40.294063568115234
18035,45.119476318359375
18037,53.88822937011719
18039,40.24394607543945
18041,43.779396057128906
18043,55.42501449584961
18045,43.749549865722656
18047,45.67149353027344
18049,41.851932525634766
18051,55.38579559326172
18053,44.51414489746094
18055,50.40948486328125
18057,46.247013092041016
18059,45.0002555847168
18061,55.68271255493164
18063,45.539833068847656
18065,43.63404083251953
18067,44.31806945800781
18069,42.814720153808594
18071,49.93380355834961
18073,43.385372161865234
18075,43.5361213684082
18077,52.672035217285156
18079,49.636619567871094
18081,45.763526916503906
18083,52.729488372802734
18085,41.361488342285156
18087,39.83750915527344
18089,43.70854949951172
18091,41.905921936035156
18093,50.14453887939453
18095,45.58849334716797
18097,45.864200592041016
18099,40.94251251220703
18101,51.78374099731445
18103,42.8623046875
18105,47.635990142822266
18107,44.947532653808594
18109,46.264312744140625
18111,44.65300369262695
18113,40.88593292236328
18115,52.93218994140625
18117,52.74681091308594
18119,48.2197151184082
18121,44.11912536621094
18123,54.62501525878906
18125,54.08887481689453
18127,42.70796585083008
18129,56.54246520996094
18131,42.41828918457031
18133,45.72235107421875
18135,43.52228546142578
18137,48.910377502441406
18139,44.05156326293945
18141,40.83687210083008
18143,52.6236686706543
18145,45.45647048950195
18147,54.9556770324707
18149,41.711036682128906
18151,39.23350524902344
18153,50.23308563232422
18155,54.321434020996094
18157,44.39038848876953
18159,44.887577056884766
18161,44.32569885253906
18163,55.66768264770508
18165,43.40372848510742
18167,47.09604263305664
18169,42.539520263671875
18171,43.418460845947266
18173,55.062583923339844
18175,52.445701599121094
18177,43.45563507080078
18179,43.08173751831055
18181,43.267337799072266
18183,42.020957946777344
19001,31.291400909423828
19003,33.19568634033203
19005,33.736812591552734
19007,38.52717590332031
19009,29.3409423828125
19011,31.116378784179688
19013,31.104074478149414
19015,28.415760040283203
19017,30.52654266357422
19019,31.55884552001953
19021,25.03618621826172
19023,28.848567962646484
19025,26.415189743041992
19027,27.893930435180664
19029,31.47125816345215
19031,34.559322357177734
19033,27.388978958129883
19035,24.50398826599121
19037,30.063278198242188
19039,34.36433792114258
19041,24.03275489807129
19043,33.9052619934082
19045,35.84306335449219
19047,28.673873901367188
19049,29.631853103637695
19051,38.92228698730469
19053,36.81035232543945
19055,33.30026626586914
19057,41.4110107421875
19059,22.297460556030273
19061,33.81315612792969
19063,24.648056030273438
19065,31.998779296875
19067,27.893938064575195
19069,27.941246032714844
19071,33.89976119995117
19073,27.328413009643555
19075,30.292064666748047
19077,29.52194595336914
19079,27.546043395996094
19081,28.941905975341797
19083,28.925025939941406
19085,29.279428482055664
19087,38.356910705566406
19089,30.23581886291504
19091,26.936161041259766
19093,26.414257049560547
19095,33.04928970336914
19097,34.71409606933594
19099,32.20305633544922
19101,36.128196716308594
19103,34.11873245239258
19105,34.22221374511719
19107,34.630126953125
19109,27.479585647583008
19111,42.974002838134766
19113,32.231712341308594
19115,38.40102005004883
19117,34.98394012451172
19119,20.677343368530273
19121,31.664676666259766
19123,33.60592269897461
19125,32.848243713378906
19127,31.352941513061523
19129,32.84485626220703
19131,28.381376266479492
19133,27.339942932128906
19135,35.51700973510742
19137,33.45424270629883
19139,36.4560546875
19141,22.9279842376709
19143,20.610742568969727
19145,35.022178649902344
19147,25.308727264404297
19149,23.42140007019043
19151,26.020187377929688
19153,30.46526336669922
19155,31.2683162689209
19157,32.899112701416016
19159,36.01811981201172
19161,26.762237548828125
19163,36.4811897277832
19165,29.786380767822266
19167,21.872154235839844
19169,29.48223304748535
19171,31.768783569335938
19173,35.25043487548828
19175,33.894840240478516
19177,39.0673828125
19179,35.862152099609375
19181,32.48917007446289
19183,35.53428268432617
19185,37.381404876708984
19187,26.605390548706055
19189,28.83234214782715
19191,32.83702087402344
19193,25.39276123046875
19195,27.690750122070312
19197,27.831071853637695
20001,53.21261978149414
20003,50.64887237548828
20005,44.08695602416992
20007,52.64891052246094
20009,47.05548095703125
20011,53.39522171020508
20013,40.11296463012695
20015,55.8687744140625
20017,51.89686584472656
20019,58.02906036376953
20021,58.607688903808594
20023,53.697547912597656
20025,56.20946502685547
20027,42.36458969116211
20029,39.20784378051758
20031,50.6025390625
20033,53.93315887451172
20035,58.517112731933594
20037,56.67329406738281
20039,46.51590347290039
20041,47.88583755493164
20043,42.076759338378906
20045,48.24936294555664
20047,52.198787689208984
20049,56.56935501098633
20051,47.79890823364258
20053,45.319698333740234
20055,55.956546783447266
20057,53.85025405883789
20059,49.54584503173828
20061,47.175846099853516
20063,51.35246276855469
20065,46.799930572509766
20067,61.11095428466797
20069,55.2067985534668
20071,55.95931625366211
20073,53.587242126464844
20075,61.90813064575195
20077,54.324729919433594
20079,55.231563568115234
20081,58.04738235473633
20083,54.11181640625
20085,43.54252243041992
20087,46.282005310058594
20089,37.05058288574219
20091,48.458316802978516
20093,59.19804763793945
20095,53.93632888793945
20097,52.33869934082031
20099,58.342708587646484
20101,53.45418167114258
20103,47.426509857177734
20105,41.25897979736328
20107,51.009342193603516
20109,53.5013313293457
20111,50.44529342651367
20113,51.38321304321289
20115,52.638511657714844
20117,36.95359802246094
20119,57.77995300292969
20121,49.32071304321289
20123,38.06521987915039
20125,58.1727409362793
20127,50.12551498413086
20129,62.77307891845703
20131,38.06760025024414
20133,55.965641021728516
20135,53.133121490478516
20137,43.132389068603516
20139,49.62671661376953
20141,40.3335075378418
20143,42.702880859375
20145,50.747962951660156
20147,41.375389099121094
20149,42.40165710449219
20151,51.85429763793945
20153,50.19805908203125
20155,53.2092170715332
20157,36.60161590576172
20159,49.65279006958008
20161,43.5615348815918
20163,44.48918533325195
20165,49.808143615722656
20167,43.68111038208008
20169,46.8316764831543
20171,54.60757827758789
20173,56.70365905761719
20175,59.01993942260742
20177,47.771095275878906
20179,48.469486236572266
20181,52.715938568115234
20183,38.36402130126953
20185,50.59962844848633
20187,63.77988052368164
20189,60.37851333618164
20191,57.36525344848633
20193,51.14409637451172
20195,50.22538757324219
20197,48.429866790771484
20199,53.680686950683594
20201,36.80244445800781
20203,55.497928619384766
20205,55.94218826293945
20207,53.03089141845703
20209,48.16393280029297
21001,56.56494140625
21003,57.957515716552734
21005,56.87546157836914
21007,54.28585433959961
21009,57.53116989135742
21011,54.93211364746094
21013,58.76470947265625
21015,53.04764175415039
21017,55.90369415283203
21019,57.37787628173828
21021,54.68138122558594
21023,54.83977508544922
21025,59.456443786621094
21027,56.43217849731445
21029,57.14558410644531
21031,58.5516471862793
21033,60.56631088256836
21035,57.8984260559082
21037,53.38399887084961
21039,55.104393005371094
21041,55.8639030456543
21043,56.31296157836914
21045,55.36185073852539
21047,62.125755310058594
21049,55.27035903930664
21051,58.678646087646484
21053,58.549530029296875
21055,58.18061447143555
21057,58.595787048339844
21059,56.59282302856445
21061,58.12699890136719
21063,57.19662857055664
21065,55.448707580566406
21067,56.207489013671875
21069,54.48866653442383
21071,59.82023620605469
21073,57.67557144165039
21075,56.37859344482422
21077,56.06403732299805
21079,54.80550765991211
21081,56.19011306762695
21083,56.484989166259766
21085,57.76914596557617
21087,57.18627166748047
21089,56.05204772949219
21091,55.48074722290039
21093,57.133113861083984
21095,57.51724624633789
21097,56.33259201049805
21099,57.74576950073242
21101,56.59569549560547
21103,56.836544036865234
21105,55.903541564941406
21107,60.570594787597656
21109,55.825836181640625
21111,56.66786575317383
21113,55.67988204956055
21115,59.564697265625
21117,53.4015007019043
21119,59.12425994873047
21121,59.64741134643555
21123,57.11500930786133
21125,57.88477325439453
21127,58.669315338134766
21129,56.90584182739258
21131,58.918148040771484
21133,57.983001708984375
21135,54.637577056884766
21137,54.6754035949707
21139,57.1316032409668
21141,59.09761047363281
21143,59.3293342590332
21145,55.72649002075195
21147,58.71185302734375
21149,58.55249786376953
21151,55.09730911254883
21153,59.52358627319336
21155,56.32572555541992
21157,57.3846435546875
21159,59.83481216430664
21161,54.423377990722656
21163,56.11894607543945
21165,55.59846115112305
21167,55.63623809814453
21169,57.130924224853516
21171,58.1164665222168
21173,54.94566345214844
21175,57.72930145263672
21177,60.15571212768555
21179,57.09730529785156
21181,55.194061279296875
21183,58.19681167602539
21185,55.80558395385742
21187,57.17991638183594
21189,57.806217193603516
21191,55.493778228759766
21193,59.311561584472656
21195,59.457313537597656
21197,55.35755920410156
21199,57.00096130371094
21201,55.322906494140625
21203,55.51991653442383
21205,55.149959564208984
21207,56.92451477050781
21209,57.14808654785156
21211,57.0279426574707
21213,58.37107467651367
21215,57.134765625
21217,56.34112548828125
21219,60.83233642578125
21221,61.04087829589844
21223,54.960411071777344
21225,57.55487823486328
21227,58.12202453613281
21229,56.295719146728516
21231,58.23715591430664
21233,58.84376907348633
21235,59.15877914428711
21237,57.50917434692383
21239,56.829402923583984
22001,74.1532974243164
22003,73.1356201171875
22005,75.99321746826172
22007,76.6068344116211
22009,71.1383285522461
22011,73.44554901123047
22013,67.33297729492188
22015,66.78108978271484
22017,66.88801574707031
22019,73.34458923339844
22021,72.176513671875
22023,73.38314819335938
22025,70.69493865966797
22027,65.15402221679688
22029,70.05148315429688
22031,67.39259338378906
22033,73.86133575439453
22035,68.3969955444336
22037,72.6961898803711
22039,72.85546112060547
22041,71.56040954589844
22043,70.57150268554688
22045,75.56217193603516
22047,74.99066925048828
22049,69.11509704589844
22051,79.70751953125
22053,73.69306945800781
22055,75.04322814941406
22057,79.0403060913086
22059,71.26908874511719
22061,66.75911712646484
22063,75.68321990966797
22065,70.6419677734375
22067,69.53768920898438
22069,69.31715393066406
22071,78.92919921875
22073,70.38642883300781
22075,79.32395935058594
22077,72.54582977294922
22079,71.49185943603516
22081,67.6987533569336
22083,71.24678802490234
22085,69.7490234375
22087,78.27236938476562
22089,79.3634262084961
22091,74.11637878417969
22093,77.04047393798828
22095,78.05885314941406
22097,73.20384216308594
22099,75.54133605957031
22101,75.79948425292969
22103,78.8541030883789
22105,76.39739227294922
22107,70.86235809326172
22109,77.81027221679688
22111,67.3200454711914
22113,75.44252014160156
22115,72.34471893310547
22117,76.65254211425781
22119,66.35558319091797
22121,73.86589050292969
22123,68.79473114013672
22125,71.66110229492188
22127,70.073486328125
23001,29.82912254333496
23003,18.919235229492188
23005,32.223289489746094
23007,26.567516326904297
23009,26.92392349243164
23011,29.89434051513672
23013,30.79567527770996
23015,31.847049713134766
23017,30.192258834838867
23019,24.737722396850586
23021,21.917953491210938
23023,32.07024002075195
23025,24.21461296081543
23027,28.815380096435547
23029,24.867103576660156
23031,34.455223083496094
24001,47.89564514160156
24003,48.861331939697266
24005,47.64179992675781
24009,48.44794845581055
24011,48.26546859741211
24013,45.84941864013672
24015,45.46122741699219
24017,49.005767822265625
24019,49.53937530517578
24021,45.23236846923828
24023,51.20315170288086
24025,45.951377868652344
24027,47.81332778930664
24029,46.6052360534668
24031,46.640377044677734
24033,48.12921142578125
24035,47.197357177734375
24037,49.51789093017578
24039,51.61771011352539
24041,48.109657287597656
24043,45.79233932495117
24045,51.313053131103516
24047,51.86308288574219
24510,49.57487869262695
25001,42.33309555053711
25003,39.6677131652832
25005,41.80116271972656
25007,43.66919708251953
25009,41.421241760253906
25011,40.85670852661133
25013,41.25047302246094
25015,40.98183059692383
25017,41.91975784301758
25019,43.84611892700195
25021,42.03490447998047
25023,41.69317626953125
25025,43.3917236328125
25027,40.63226318359375
26001,34.33217239379883
26003,32.813812255859375
26005,38.766178131103516
26007,34.63751983642578
26009,34.739742279052734
26011,35.346466064453125
26013,29.882320404052734
26015,37.555606842041016
26017,36.42624282836914
26019,35.2318229675293
26021,41.292022705078125
26023,38.745845794677734
26025,38.17572784423828
26027,40.08612060546875
26029,34.888729095458984
26031,34.37310791015625
26033,33.03145980834961
26035,34.5778923034668
26037,37.24598693847656
26039,33.34669876098633
26041,33.84608459472656
26043,31.316082000732422
26045,37.663360595703125
26047,34.82038879394531
26049,38.27933120727539
26051,35.166717529296875
26053,29.26590919494629
26055,35.24502182006836
26057,37.02153015136719
26059,39.01926803588867
26061,31.234683990478516
26063,37.20320129394531
26065,38.288204193115234
26067,36.99454879760742
26069,35.0377197265625
26071,28.98923683166504
26073,36.2072639465332
26075,39.23388671875
26077,38.508880615234375
26079,33.90214920043945
26081,37.32667922973633
26083,31.0950870513916
26085,34.68495178222656
26087,37.75920486450195
26089,35.43574905395508
26091,41.07890319824219
26093,38.853675842285156
26095,31.662288665771484
26097,32.9621467590332
26099,40.67399978637695
26101,34.94055938720703
26103,31.113117218017578
26105,35.1166877746582
26107,34.94641876220703
26109,33.78581237792969
26111,36.68976974487305
26113,33.725982666015625
26115,41.811038970947266
26117,36.143375396728516
26119,33.74080276489258
26121,37.465545654296875
26123,35.74829864501953
26125,39.443912506103516
26127,36.04337692260742
26129,34.02384567260742
26131,30.703542709350586
26133,33.851356506347656
26135,33.47138595581055
26137,33.01620101928711
26139,38.372745513916016
26141,34.463294982910156
26143,33.853912353515625
26145,37.41692352294922
26147,39.92020034790039
26149,39.293678283691406
26151,37.6424560546875
26153,32.7901725769043
26155,37.58998489379883
