GEOID,tmax
01001,87.2754135131836
01003,89.34797668457031
01005,86.66304779052734
01007,86.2090835571289
01009,82.88526153564453
01011,86.8277816772461
01013,87.50740051269531
01015,85.0227279663086
01017,84.395263671875
01019,85.40164184570312
01021,86.081298828125
01023,89.00052642822266
01025,88.72461700439453
01027,83.57797241210938
01029,84.15615844726562
01031,87.67323303222656
01033,83.2366943359375
01035,87.31678771972656
01037,85.00202941894531
01039,88.0760498046875
01041,87.5811538696289
01043,82.08191680908203
01045,86.76282501220703
01047,88.20470428466797
01049,82.59185028076172
01051,86.46642303466797
01053,88.14590454101562
01055,84.07740020751953
01057,84.8128662109375
01059,82.21196746826172
01061,87.19129943847656
01063,87.1474838256836
01065,87.2001953125
01067,85.55107879638672
01069,84.90569305419922
01071,83.01396179199219
01073,85.12516021728516
01075,85.10416412353516
01077,83.51458740234375
01079,82.86975860595703
01081,85.44156646728516
01083,84.00222778320312
01085,87.98847198486328
01087,86.68953704833984
01089,84.03414154052734
01091,88.787109375
01093,82.60388946533203
01095,82.9776611328125
01097,90.09059143066406
01099,87.90193939208984
01101,87.4710464477539
01103,82.91764831542969
01105,87.25146484375
01107,86.42091369628906
01109,87.25572967529297
01111,83.87887573242188
01113,86.54700469970703
01115,84.42040252685547
01117,85.34397888183594
01119,88.15619659423828
01121,84.89857482910156
01123,84.9561996459961
01125,86.17850494384766
01127,84.32238006591797
01129,89.34555053710938
01131,88.85924530029297
01133,82.2146987915039
04001,94.07198333740234
04003,96.90277099609375
04005,94.49366760253906
04007,96.086669921875
04009,96.53739929199219
04011,93.74765014648438
04012,105.64228057861328
04013,102.86219787597656
04015,98.99124145507812
04017,96.28108215332031
04019,101.50957489013672
04021,101.57290649414062
04023,93.94103240966797
04025,96.08128356933594
04027,106.9781723022461
05001,88.88245391845703
05003,90.76164245605469
05005,92.04181671142578
05007,90.35502624511719
05009,91.3320083618164
05011,89.85124206542969
05013,89.73385620117188
05015,90.69005584716797
05017,89.11226654052734
05019,90.16387176513672
05021,89.76312255859375
05023,90.59529113769531
05025,88.4019775390625
05027,89.860595703125
05029,91.98139953613281
05031,88.32572174072266
05033,90.49797058105469
05035,88.16655731201172
05037,88.06568908691406
05039,89.16187286376953
05041,87.4841079711914
05043,89.09615325927734
05045,92.116455078125
05047,89.60283660888672
05049,90.89900207519531
05051,89.2440185546875
05053,90.03956604003906
05055,89.00447845458984
05057,89.02047729492188
05059,89.93406677246094
05061,89.02640533447266
05063,89.50196838378906
05065,90.52586364746094
05067,88.77588653564453
05069,89.2027587890625
05071,89.08793640136719
05073,89.98873138427734
05075,89.16729736328125
05077,88.20255279541016
05079,88.40347290039062
05081,90.12007904052734
05083,89.75434112548828
05085,90.91700744628906
05087,88.0240707397461
05089,92.00056457519531
05091,89.92130279541016
05093,87.99967956542969
05095,88.81317138671875
05097,88.92738342285156
05099,89.39576721191406
05101,88.32325744628906
05103,89.858642578125
05105,91.11788940429688
05107,88.44908142089844
05109,89.03919219970703
05111,88.14060974121094
05113,87.95946502685547
05115,90.42924499511719
05117,89.4646987915039
05119,91.21137237548828
05121,90.65052032470703
05123,88.0986557006836
05125,90.24473571777344
05127,88.87136840820312
05129,89.92735290527344
05131,90.46728515625
05133,89.89832305908203
05135,89.71649169921875
05137,90.40715026855469
05139,90.72859954833984
05141,90.50907897949219
05143,88.98099517822266
05145,90.66302490234375
05147,88.628662109375
05149,90.20372009277344
06001,90.50244903564453
06003,80.83061981201172
06005,92.9331283569336
06007,94.20728302001953
06009,92.70436096191406
06011,97.34510040283203
06013,92.55484771728516
06015,80.8370590209961
06017,89.62498474121094
06019,90.1138916015625
06021,93.3648681640625
06023,82.16361999511719
06025,106.04017639160156
06027,101.51993560791016
06029,98.62091827392578
06031,96.71612548828125
06033,92.96236419677734
06035,86.85655975341797
06037,94.01942443847656
06039,91.4653091430664
06041,83.9388656616211
06043,91.71932220458984
06045,87.88470458984375
06047,92.61217498779297
06049,86.97577667236328
06051,84.8521957397461
06053,90.65409851074219
06055,95.30128479003906
06057,88.66928100585938
06059,91.581298828125
06061,89.79894256591797
06063,85.28251647949219
06065,101.17545318603516
06067,96.806640625
06069,91.36656951904297
06071,103.24722290039062
06073,93.59391784667969
06075,81.56005859375
06077,95.22062683105469
06079,92.3998031616211
06081,84.18280029296875
06083,89.15265655517578
06085,89.421142578125
06087,86.6111831665039
06089,90.58575439453125
06091,84.8429183959961
06093,84.74076843261719
06095,95.11154174804688
06097,89.26963806152344
06099,92.65464782714844
06101,99.21099090576172
06103,91.44345092773438
06105,89.27110290527344
06107,89.84735107421875
06109,86.29568481445312
06111,89.56035614013672
06113,98.16123962402344
06115,96.27425384521484
08001,97.03366088867188
08003,86.81355285644531
08005,95.67446899414062
08007,84.33518981933594
08009,96.6533203125
08011,100.38197326660156
08013,87.53343963623047
08014,96.03675842285156
08015,79.53472900390625
08017,98.97736358642578
08019,76.2917251586914
08021,79.41688537597656
08023,83.0951156616211
08025,99.6630630493164
08027,81.61200714111328
08029,91.38951873779297
08031,95.87065124511719
08033,86.14060974121094
08035,89.36624908447266
08037,82.5447769165039
08039,93.60607147216797
08041,92.26728057861328
08043,87.54405212402344
08045,86.95805358886719
08047,79.06910705566406
08049,80.40673065185547
08051,81.14611053466797
08053,73.43111419677734
08055,88.67196655273438
08057,80.62389373779297
08059,88.265380859375
08061,99.41968536376953
08063,98.26155090332031
08065,76.06095123291016
08067,86.36577606201172
08069,86.81636810302734
08071,95.27001953125
08073,97.28264617919922
08075,95.83015441894531
08077,92.33528900146484
08079,73.82353973388672
08081,90.97312927246094
08083,93.21800994873047
08085,92.60847473144531
08087,97.7666015625
08089,100.42469024658203
08091,85.63790893554688
08093,79.78614044189453
08095,94.11712646484375
08097,80.1683349609375
08099,98.96202087402344
08101,97.40319061279297
08103,89.67829895019531
08105,79.48731994628906
08107,83.974853515625
08109,80.03663635253906
08111,71.04576873779297
08113,88.34981536865234
08115,93.7371826171875
08117,76.31411743164062
08119,80.96197509765625
08121,96.75887298583984
08123,96.60115051269531
08125,95.83000946044922
09001,87.58460235595703
09003,90.3145980834961
09005,87.12035369873047
09007,87.98197174072266
09009,87.59552001953125
09011,87.2877426147461
09013,88.69734954833984
09015,88.31659698486328
10001,84.13025665283203
10003,85.45242309570312
10005,83.50187683105469
11001,85.30419921875
12001,84.37364196777344
12003,82.63111877441406
12005,84.46269226074219
12007,84.54289245605469
12009,89.7074966430664
12011,92.53539276123047
12013,83.12126159667969
12015,90.73382568359375
12017,85.34027099609375
12019,86.21804809570312
12021,91.48096466064453
12023,81.0296630859375
12027,90.03314971923828
12029,81.15165710449219
12031,85.71038055419922
12033,88.8182144165039
12035,88.2993392944336
12037,81.25137329101562
12039,79.32923889160156
12041,81.924072265625
12043,91.3707275390625
12045,83.02651977539062
12047,78.89933776855469
12049,89.36518859863281
12051,91.77494049072266
12053,86.22396087646484
12055,90.6980209350586
12057,87.57255554199219
12059,86.88252258300781
12061,91.09765625
12063,83.72904205322266
12065,77.89738464355469
12067,79.75035858154297
12069,87.70632934570312
12071,90.70637512207031
12073,78.1564712524414
12075,83.33917236328125
12077,81.25234985351562
12079,78.08345794677734
12081,87.81703186035156
12083,85.92079162597656
12085,92.74807739257812
12086,92.6505126953125
12087,92.48133850097656
12089,84.0234146118164
12091,88.1620101928711
12093,91.51085662841797
12095,89.00348663330078
12097,89.93370819091797
12099,92.63935852050781
12101,86.65699005126953
12103,86.32833099365234
12105,89.0210952758789
12107,87.19488525390625
12109,87.57907104492188
12111,92.1855239868164
12113,88.16316223144531
12115,88.97359466552734
12117,89.15496826171875
12119,86.481689453125
12121,79.59976959228516
12123,79.23201751708984
12125,82.94763946533203
12127,88.65681457519531
12129,79.28546142578125
12131,87.29351806640625
12133,85.74079132080078
13001,82.4126968383789
13003,82.29174041748047
13005,82.93872833251953
13007,81.91087341308594
13009,86.57401275634766
13011,84.78335571289062
13013,85.20027160644531
13015,86.3533706665039
13017,83.33842468261719
13019,80.86679077148438
13021,87.90330505371094
13023,85.12324523925781
13025,81.92427062988281
13027,77.80081176757812
13029,82.6272201538086
13031,82.34049987792969
13033,82.5914535522461
13035,87.92607116699219
13037,83.50634765625
13039,83.05677795410156
13043,82.35977172851562
13045,84.7854232788086
13047,85.4869384765625
13049,82.26716613769531
13051,82.9514389038086
13053,86.563720703125
13055,85.2855224609375
13057,84.85717010498047
13059,85.96759033203125
13061,84.9339370727539
13063,86.66014099121094
13065,80.23869323730469
13067,85.87266540527344
13069,83.23551177978516
13071,79.11637878417969
13073,83.8036117553711
13075,79.30465698242188
13077,85.33296203613281
13079,87.62329864501953
13081,85.2662582397461
13083,82.61018371582031
13085,82.7826919555664
13087,80.08970642089844
13089,86.51988220214844
13091,83.48573303222656
13093,86.27945709228516
13095,83.22017669677734
13097,85.58770751953125
13099,83.39698028564453
13101,78.92134857177734
13103,82.33357238769531
13105,84.94839477539062
13107,82.21051788330078
13109,82.288818359375
13111,81.19197082519531
13113,86.14579010009766
13115,86.35172271728516
13117,84.12029266357422
13119,84.89013671875
13121,85.86729431152344
13123,81.52762603759766
13125,83.49971771240234
13127,83.12467193603516
13129,86.1469955444336
13131,78.41114807128906
13133,86.7603759765625
13135,85.21532440185547
13137,82.4832763671875
13139,83.98428344726562
13141,85.507080078125
13143,84.67845153808594
13145,85.4603271484375
13147,84.73802947998047
13149,84.67017364501953
13151,87.3330307006836
13153,86.77336883544922
13155,82.80598449707031
13157,84.989501953125
13159,87.97814178466797
13161,83.09138488769531
13163,82.61904907226562
13165,82.25135803222656
13167,82.87199401855469
13169,87.63933563232422
13171,87.08795166015625
13173,79.60343933105469
13175,83.47048950195312
13177,84.86744689941406
13179,82.62748718261719
13181,84.52721405029297
13183,82.24516296386719
13185,78.11734771728516
13187,82.09609985351562
13189,83.8530044555664
13191,82.90032958984375
13193,87.12761688232422
13195,84.92400360107422
13197,86.21179962158203
13199,85.3972396850586
13201,81.907958984375
13205,80.48698425292969
13207,87.87042999267578
13209,82.6595687866211
13211,87.34645080566406
13213,84.78257751464844
13215,86.58386993408203
13217,87.5931625366211
13219,86.42168426513672
13221,85.95392608642578
13223,85.62348175048828
13225,87.3570327758789
13227,82.94218444824219
13229,82.09973907470703
13231,86.26505279541016
13233,86.17335510253906
13235,85.22549438476562
13237,87.33229064941406
13239,85.92529296875
13241,79.87977600097656
13243,84.8267822265625
13245,83.64083099365234
13247,87.27117156982422
13249,86.465087890625
13251,82.22266387939453
13253,81.85262298583984
13255,86.80711364746094
13257,84.55278778076172
13259,86.07874298095703
13261,86.02371978759766
13263,86.36213684082031
13265,85.74674987792969
13267,82.16888427734375
13269,86.97770690917969
13271,83.29126739501953
13273,84.716796875
13275,77.7593765258789
13277,81.4584732055664
13279,82.48102569580078
13281,79.68511962890625
13283,82.45272827148438
13285,84.93822479248047
13287,83.30139923095703
13289,86.41542053222656
13291,80.29325866699219
13293,86.8202896118164
13295,84.314453125
13297,86.46441650390625
13299,81.81649017333984
13301,84.1715316772461
13303,83.99169921875
13305,82.10212707519531
13307,85.83244323730469
13309,83.01597595214844
13311,81.92163848876953
13313,85.7145767211914
13315,84.26883697509766
13317,85.3697738647461
13319,85.66002655029297
13321,82.38809204101562
16001,88.85781860351562
16003,81.34081268310547
16005,87.9163589477539
16007,85.95227813720703
16009,78.02316284179688
16011,87.9603042602539
16013,83.67510223388672
16015,81.63148498535156
16017,75.76576232910156
16019,86.14165496826172
16021,72.74600219726562
16023,85.78203582763672
16025,80.93952178955078
16027,88.74295043945312
16029,86.66410827636719
16031,84.26799011230469
16033,84.67530059814453
16035,75.59014129638672
16037,80.00081634521484
16039,85.3302993774414
16041,88.54559326171875
16043,84.08446502685547
16045,86.547119140625
16047,87.62715911865234
16049,77.28080749511719
16051,90.188232421875
16053,86.33899688720703
16055,76.62372589111328
16057,78.90052795410156
16059,80.16346740722656
16061,79.93885803222656
16063,87.45503234863281
16065,87.64688110351562
16067,85.63350677490234
16069,83.1289291381836
16071,88.8713150024414
16073,86.88675689697266
16075,88.84085083007812
16077,86.77322387695312
16079,74.0439453125
16081,84.66263580322266
16083,84.93193817138672
16085,78.7225570678711
16087,85.68545532226562
17001,86.08837890625
17003,86.53302001953125
17005,86.37503814697266
17007,84.99372100830078
17009,85.5568618774414
17011,84.22002410888672
17013,86.91024017333984
17015,84.73468017578125
17017,85.173583984375
17019,84.50936126708984
17021,84.63034057617188
17023,85.69742584228516
17025,86.66001892089844
17027,87.46282958984375
17029,85.14127349853516
17031,86.83049011230469
17033,86.35103607177734
17035,85.43721008300781
17037,83.78170013427734
17039,84.36920166015625
17041,84.91500091552734
17043,86.27934265136719
17045,84.76454162597656
17047,87.70805358886719
17049,85.36571502685547
17051,85.48289489746094
17053,83.91810607910156
17055,86.34464263916016
17057,85.3748779296875
17059,84.98182678222656
17061,86.15347290039062
17063,85.12279510498047
17065,87.02252197265625
17067,85.00869750976562
17069,83.56001281738281
17071,84.84497833251953
17073,84.24784088134766
17075,84.66401672363281
17077,86.13695526123047
17079,85.59565734863281
17081,86.81192016601562
17083,86.03144073486328
17085,83.8607406616211
17087,85.02764892578125
17089,84.81057739257812
17091,84.96575927734375
17093,84.74766540527344
17095,84.3801498413086
17097,86.80693054199219
17099,84.23575592041016
17101,86.99417877197266
17103,84.05622863769531
17105,83.80564880371094
17107,84.76551055908203
17109,84.51566314697266
17111,86.22847747802734
17113,83.73729705810547
17115,84.4291000366211
17117,84.93792724609375
17119,85.65178680419922
17121,86.54898071289062
17123,84.10604858398438
17125,85.26062774658203
17127,84.94204711914062
17129,84.52071380615234
17131,84.4024887084961
17133,87.0665283203125
17135,85.12028503417969
17137,85.25746154785156
17139,84.45133209228516
17141,84.66224670410156
17143,84.9909439086914
17145,85.95683288574219
17147,84.41276550292969
17149,86.33841705322266
17151,83.93407440185547
17153,85.99234008789062
17155,84.4142074584961
17157,85.7069091796875
17159,86.74475860595703
17161,84.5691909790039
17163,86.80949401855469
17165,85.11354064941406
17167,84.60223388671875
17169,85.01846313476562
17171,86.07008361816406
17173,84.62602996826172
17175,84.20317840576172
17177,83.78431701660156
17179,84.7694320678711
17181,86.19197082519531
17183,84.99150848388672
17185,87.3724594116211
17187,84.16593933105469
17189,86.87914276123047
17191,88.01707458496094
17193,86.79325103759766
17195,84.75237274169922
17197,85.2524642944336
17199,85.53353881835938
17201,84.86052703857422
17203,83.68914794921875
18001,86.39026641845703
18003,87.09516906738281
18005,84.19915771484375
18007,83.9559097290039
18009,86.5982437133789
18011,83.91808319091797
18013,83.94712829589844
18015,84.9892807006836
18017,86.1794204711914
18019,84.36041259765625
18021,86.5948486328125
18023,84.3775634765625
18025,82.41649627685547
18027,86.05072784423828
18029,84.08802032470703
18031,83.34925079345703
18033,87.64254760742188
18035,86.26483917236328
18037,83.86408233642578
18039,87.50470733642578
18041,84.82747650146484
18043,84.0898666381836
18045,84.93791961669922
18047,84.78148651123047
18049,86.71156311035156
18051,86.81928253173828
18053,86.37822723388672
18055,85.9416732788086
18057,84.58021545410156
18059,84.55479431152344
18061,83.46306610107422
18063,84.19571685791016
18065,84.73744201660156
18067,85.25384521484375
18069,86.71583557128906
18071,83.98258972167969
18073,85.0411148071289
18075,86.6995849609375
18077,83.35299682617188
18079,83.51861572265625
18081,84.18970489501953
18083,87.05133819580078
18085,87.2237777709961
18087,87.89261627197266
18089,85.05399322509766
18091,85.87393188476562
18093,83.79498291015625
18095,85.32836151123047
18097,84.68258666992188
18099,86.87409973144531
18101,84.76978302001953
18103,86.48805236816406
18105,84.31085968017578
18107,84.7059326171875
18109,84.45661163330078
18111,84.78981018066406
18113,87.64816284179688
18115,83.4521255493164
18117,83.29531860351562
18119,85.744384765625
18121,86.05905151367188
18123,81.28421020507812
18125,86.07220458984375
18127,84.75501251220703
18129,86.03515625
18131,86.53868865966797
18133,85.02839660644531
18135,85.76221466064453
18137,82.97101593017578
18139,84.34463500976562
18141,87.0296630859375
18143,84.04564666748047
18145,84.34025573730469
18147,83.12176513671875
18149,86.50902557373047
18151,87.7494125366211
18153,86.9000244140625
18155,83.10600280761719
18157,84.1821060180664
18159,85.06671905517578
18161,84.97235107421875
18163,85.8702392578125
18165,85.5540771484375
18167,86.36238861083984
18169,87.03106689453125
18171,84.45027923583984
18173,85.14888000488281
18175,83.5185775756836
18177,84.89940643310547
18179,86.05416107177734
18181,85.0272216796875
18183,87.40475463867188
19001,88.24629974365234
19003,88.23201751708984
19005,82.39354705810547
19007,89.00477600097656
19009,88.74601745605469
19011,82.24083709716797
19013,81.17414093017578
19015,87.77854919433594
19017,80.62125396728516
19019,80.44584655761719
19021,89.58026885986328
19023,82.549072265625
19025,89.53925323486328
19027,89.14574432373047
19029,88.82210540771484
19031,83.24760437011719
19033,84.01850128173828
19035,90.3158187866211
19037,80.0030746459961
19039,88.65013885498047
19041,90.3393783569336
19043,81.13873291015625
19045,84.54438018798828
19047,88.89498901367188
19049,88.75418853759766
19051,88.156494140625
19053,88.42655944824219
19055,81.03498077392578
19057,84.86994171142578
19059,90.18116760253906
19061,81.94839477539062
19063,87.84580993652344
19065,79.57540893554688
19067,82.3971939086914
19069,84.11981201171875
19071,89.19514465332031
19073,88.44657135009766
19075,82.51746368408203
19077,89.27854919433594
19079,85.47434997558594
19081,85.51322174072266
19083,84.63851165771484
19085,90.0619125366211
19087,84.3338394165039
19089,80.6713638305664
19091,87.87539672851562
19093,89.525634765625
19095,84.8143310546875
19097,83.8425064086914
19099,86.10398864746094
19101,85.15936279296875
19103,83.74032592773438
19105,82.5395278930664
19107,85.94454956054688
19109,86.88497161865234
19111,85.28346252441406
19113,82.46104431152344
19115,84.44164276123047
19117,88.0144271850586
19119,91.35347747802734
19121,88.41663360595703
19123,86.38589477539062
19125,87.6480484008789
19127,84.50865936279297
19129,89.73351287841797
19131,82.31683349609375
19133,90.35454559326172
19135,87.32402801513672
19137,88.56661987304688
19139,83.8976821899414
19141,90.50186920166016
19143,90.76371765136719
19145,88.66987609863281
19147,88.98918151855469
19149,90.67542266845703
19151,89.0559310913086
19153,87.2672119140625
19155,89.69583892822266
19157,85.23799896240234
19159,88.02881622314453
19161,89.8892593383789
19163,84.35797882080078
19165,88.63603973388672
19167,90.84580993652344
19169,86.2768325805664
19171,83.29822540283203
19173,88.1412124633789
19175,87.98497009277344
19177,86.2831802368164
19179,86.82686614990234
19181,88.34711456298828
19183,84.76253509521484
19185,88.2683334350586
19187,87.59298706054688
19189,84.63446807861328
19191,81.26004028320312
19193,90.29053497314453
19195,83.32923889160156
19197,85.2474594116211
20001,91.9179458618164
20003,91.50311279296875
20005,89.7071304321289
20007,91.25137329101562
20009,91.43091583251953
20011,91.43648529052734
20013,88.94879150390625
20015,92.45338439941406
20017,90.60958099365234
20019,90.96320343017578
20021,91.62667846679688
20023,96.28983306884766
20025,94.21135711669922
20027,92.2425537109375
20029,91.89051818847656
20031,91.86123657226562
20033,92.85029602050781
20035,91.4261703491211
20037,91.54783630371094
20039,95.16742706298828
20041,92.50811004638672
20043,88.50672149658203
20045,91.30261993408203
20047,92.33919525146484
20049,90.88674926757812
20051,93.52909088134766
20053,93.5918960571289
20055,94.89099884033203
20057,93.95994567871094
20059,91.40496063232422
20061,91.17321014404297
20063,95.39476776123047
20065,95.3244857788086
20067,94.62743377685547
20069,94.97982788085938
20071,97.59523010253906
20073,91.10026550292969
20075,97.3161392211914
20077,91.14411163330078
20079,93.5477523803711
20081,94.35445404052734
20083,94.70323944091797
20085,90.54769897460938
20087,90.47025299072266
20089,90.94561767578125
20091,90.29638671875
20093,95.38032531738281
20095,90.78157806396484
20097,92.21771240234375
20099,91.08566284179688
20101,95.6360092163086
20103,90.30903625488281
20105,93.30108642578125
20107,91.06968688964844
20109,96.63206481933594
20111,90.95293426513672
20113,93.59667205810547
20115,92.11474609375
20117,92.32606506347656
20119,95.0244369506836
20121,90.5804443359375
20123,91.8879623413086
20125,91.51177215576172
20127,90.23938751220703
20129,95.2613296508789
20131,90.21501159667969
20133,91.38126373291016
20135,94.40030670166016
20137,95.3106689453125
20139,92.00926208496094
20141,93.43065643310547
20143,93.12425994873047
20145,91.44535064697266
20147,94.8577651977539
20149,91.13330841064453
20151,90.49544525146484
20153,96.0865478515625
20155,91.90115356445312
20157,90.91931915283203
20159,92.34352111816406
20161,91.70953369140625
20163,94.80718231201172
20165,92.36293029785156
20167,93.38079833984375
20169,93.81922149658203
20171,95.43797302246094
20173,93.14033508300781
20175,95.22925567626953
20177,91.8520278930664
20179,94.84642028808594
20181,96.49108123779297
20183,93.19583129882812
20185,90.54107666015625
20187,96.07403564453125
20189,94.98678588867188
20191,92.33185577392578
20193,95.68589782714844
20195,93.9959716796875
20197,91.49784851074219
20199,97.80308532714844
20201,91.90250396728516
20203,96.0152587890625
20205,91.82634735107422
20207,92.1259994506836
20209,90.17070007324219
21001,83.48967742919922
21003,83.27789306640625
21005,82.8740005493164
21007,85.68763732910156
21009,83.83615112304688
21011,80.78813171386719
21013,79.8603744506836
21015,83.12872314453125
21017,80.97053527832031
21019,83.89129638671875
21021,81.64127349853516
21023,80.23690795898438
21025,84.83255004882812
21027,81.19694519042969
21029,83.01786804199219
21031,82.41243743896484
21033,83.27658081054688
21035,83.49920654296875
21037,82.66866302490234
21039,85.2612075805664
21041,83.52076721191406
21043,81.98509979248047
21045,81.89149475097656
21047,82.59272766113281
21049,81.7052230834961
21051,83.61708068847656
21053,82.70169830322266
21055,83.40752410888672
21057,83.91062927246094
21059,82.97294616699219
21061,83.2323226928711
21063,82.0745620727539
21065,82.84532928466797
21067,81.40033721923828
21069,79.65536499023438
21071,84.39376068115234
21073,83.22628021240234
21075,84.63237762451172
21077,83.13362884521484
21079,81.74584197998047
21081,81.77205657958984
21083,84.24707794189453
21085,81.97012329101562
21087,83.62971496582031
21089,82.77938842773438
21091,81.20661163330078
21093,81.82855224609375
21095,78.01494598388672
21097,80.85626983642578
21099,83.37200927734375
21101,84.850341796875
21103,83.31989288330078
21105,84.65184783935547
21107,83.71717071533203
21109,82.17353057861328
21111,84.13864135742188
21113,81.82213592529297
21115,84.42363739013672
21117,82.51770782470703
21119,82.92647552490234
21121,82.11603546142578
21123,81.9765853881836
21125,82.39643096923828
21127,84.58238983154297
21129,83.98416900634766
21131,82.15115356445312
21133,80.45677185058594
21135,80.23783874511719
21137,81.29092407226562
21139,83.6925048828125
21141,81.33797454833984
21143,83.4011001586914
21145,85.30311584472656
21147,81.2806167602539
21149,83.65664672851562
21151,82.0660171508789
21153,84.00647735595703
21155,82.29412078857422
21157,84.07955169677734
21159,85.81244659423828
21161,79.40653228759766
21163,81.91716003417969
21165,81.47918701171875
21167,82.21084594726562
21169,83.65383911132812
21171,83.58609008789062
21173,81.54915618896484
21175,82.68032836914062
21177,82.75065612792969
21179,82.60453796386719
21181,80.28875732421875
21183,82.1834487915039
21185,83.79434967041016
21187,82.57067108154297
21189,84.43457794189453
21191,81.32977294921875
21193,83.24961853027344
21195,83.59625244140625
21197,82.51243591308594
21199,81.99652862548828
21201,80.0508041381836
21203,81.47085571289062
21205,80.01675415039062
21207,83.12471008300781
21209,81.71377563476562
21211,83.29773712158203
21213,82.19497680664062
21215,83.24205780029297
21217,82.75704193115234
21219,81.44444274902344
21221,83.07372283935547
21223,83.57962799072266
21225,84.58502960205078
21227,83.00843811035156
21229,82.40584564208984
21231,82.259521484375
21233,84.03314971923828
21235,81.14828491210938
21237,83.41576385498047
21239,82.2957992553711
22001,92.60417175292969
22003,93.26983642578125
22005,93.48169708251953
22007,93.41483306884766
22009,93.17361450195312
22011,93.95875549316406
22013,93.46846771240234
22015,93.89603424072266
22017,93.62004852294922
22019,93.16339874267578
22021,92.94029998779297
22023,92.51078033447266
22025,92.76077270507812
22027,91.3287124633789
22029,92.31653594970703
22031,94.20332336425781
22033,92.91242980957031
22035,89.90335845947266
22037,92.16614532470703
22039,93.01411437988281
22041,92.19701385498047
22043,93.82362365722656
22045,92.29106140136719
22047,92.96885681152344
22049,92.63275909423828
22051,91.27464294433594
22053,92.72201538085938
22055,92.59799194335938
22057,92.03628540039062
22059,93.416748046875
22061,91.91455841064453
22063,93.00306701660156
22065,91.10206604003906
22067,91.43235778808594
22069,94.60594177246094
22071,91.16644287109375
22073,92.39110565185547
22075,89.90221405029297
22077,92.55386352539062
22079,93.80011749267578
22081,94.6915054321289
22083,91.93619537353516
22085,95.0253677368164
22087,90.13481140136719
22089,92.25226593017578
22091,91.96886444091797
22093,93.4020004272461
22095,92.86654663085938
22097,92.46383666992188
22099,92.6606674194336
22101,92.26432800292969
22103,91.3786849975586
22105,91.97325134277344
22107,91.7963638305664
22109,92.48961639404297
22111,91.50119018554688
22113,93.1557846069336
22115,94.96519470214844
22117,90.34175872802734
22119,93.3958740234375
22121,92.87156677246094
22123,90.40888977050781
22125,92.28253173828125
22127,93.66254425048828
23001,77.60179138183594
23003,75.89759826660156
23005,77.62348175048828
23007,73.34715270996094
23009,76.6776351928711
23011,77.62053680419922
23013,74.27622985839844
23015,75.39761352539062
23017,75.60558319091797
23019,77.47949981689453
23021,75.18124389648438
23023,76.39714050292969
23025,74.6623306274414
23027,76.02552795410156
23029,75.8138427734375
23031,78.647216796875
24001,88.82962799072266
24003,85.18128204345703
24005,86.6977767944336
24009,83.299560546875
24011,84.61426544189453
24013,87.36416625976562
24015,85.22260284423828
24017,84.8672103881836
24019,83.66423034667969
24021,86.91011810302734
24023,81.56745910644531
24025,86.3432846069336
24027,85.32527160644531
24029,85.34148406982422
24031,84.6921615600586
24033,85.03094482421875
24035,84.75999450683594
24037,83.12895965576172
24039,82.70162963867188
24041,83.64923095703125
24043,88.94117736816406
24045,83.65532684326172
24047,82.18994140625
24510,86.79196166992188
25001,83.7688980102539
25003,83.03511810302734
25005,88.56751251220703
25007,85.36316680908203
25009,82.0685806274414
25011,86.67034149169922
25013,88.07331848144531
25015,87.23907470703125
25017,87.86843872070312
25019,82.00382995605469
25021,88.63338470458984
25023,88.01716613769531
25025,85.96858215332031
25027,87.42164611816406
26001,82.63607788085938
26003,76.34485626220703
26005,87.1258773803711
26007,80.74396514892578
26009,83.8786392211914
26011,85.9133071899414
26013,75.45498657226562
26015,87.81204223632812
26017,87.05490112304688
26019,84.089111328125
26021,86.46568298339844
26023,87.90167236328125
26025,87.91362762451172
26027,87.18550872802734
26029,81.75526428222656
26031,78.74191284179688
26033,74.79617309570312
26035,88.16732025146484
26037,88.97042083740234
26039,84.34950256347656
26041,78.92543029785156
26043,79.74359130859375
26045,88.09789276123047
26047,77.57110595703125
26049,88.66716766357422
26051,87.75128173828125
26053,73.39420318603516
26055,86.59862518310547
26057,89.5488052368164
26059,87.29324340820312
26061,75.9738998413086
26063,85.45162200927734
26065,88.09017181396484
26067,88.32657623291016
26069,85.25482940673828
26071,76.05046081542969
26073,89.45823669433594
26075,87.41571044921875
26077,87.90558624267578
26079,86.11846160888672
26081,87.82640075683594
26083,71.76769256591797
26085,86.63470458984375
26087,88.40019989013672
26089,83.43890380859375
26091,88.5635986328125
26093,88.11695098876953
26095,76.02799224853516
26097,75.05819702148438
26099,89.63764190673828
26101,84.4345474243164
26103,77.25859069824219
26105,84.07040405273438
26107,88.0091781616211
26109,81.64804077148438
26111,89.09818267822266
26113,87.65022277832031
26115,90.13294219970703
26117,88.42613983154297
26119,81.16754913330078
26121,86.59917449951172
26123,87.04901123046875
26125,88.95767974853516
26127,85.05084991455078
26129,86.10282897949219
26131,74.96227264404297
26133,87.64415740966797
26135,83.71856689453125
26137,81.37061309814453
26139,86.99554443359375
26141,78.15253448486328
26143,86.8311538696289
26145,89.1441421508789
26147,88.94062042236328
26149,87.90653228759766
26151,87.08731079101562
26153,77.31156158447266
26155,88.85408782958984
26157,87.75455474853516
26159,87.1392593383789
