GEOID,tmax
01001,53.859527587890625
01003,54.694332122802734
01005,51.94721603393555
01007,48.91349792480469
01009,44.34450912475586
01011,52.56988525390625
01013,55.023223876953125
01015,48.20400619506836
01017,50.348934173583984
01019,48.75526809692383
01021,51.36324691772461
01023,51.10386276245117
01025,51.23203659057617
01027,48.298500061035156
01029,48.862911224365234
01031,53.92255783081055
01033,46.583621978759766
01035,53.700931549072266
01037,50.273799896240234
01039,54.62879943847656
01041,55.011383056640625
01043,42.88232421875
01045,52.5401496887207
01047,51.7851676940918
01049,46.02296447753906
01051,52.711151123046875
01053,53.57218933105469
01055,46.77567672729492
01057,47.1145133972168
01059,47.042301177978516
01061,53.40473556518555
01063,47.38530349731445
01065,47.69029235839844
01067,51.876243591308594
01069,52.496456146240234
01071,44.473602294921875
01073,46.97669219970703
01075,46.96976852416992
01077,45.229820251464844
01079,44.09587860107422
01081,51.728118896484375
01083,42.6340446472168
01085,54.857173919677734
01087,52.013916015625
01089,42.97731018066406
01091,49.336769104003906
01093,46.9364013671875
01095,44.40975570678711
01097,54.94640350341797
01099,52.38169479370117
01101,54.658111572265625
01103,42.29201126098633
01105,49.19420623779297
01107,47.040138244628906
01109,53.814697265625
01111,48.86751937866211
01113,52.87486267089844
01115,46.71250534057617
01117,48.62499237060547
01119,49.09578323364258
01121,48.41972732543945
01123,50.06385803222656
01125,47.43400955200195
01127,46.31563949584961
01129,52.302764892578125
01131,51.52964401245117
01133,44.872188568115234
04001,56.625091552734375
04003,56.60866165161133
04005,57.88319778442383
04007,58.640682220458984
04009,54.24965286254883
04011,50.92182922363281
04012,78.20260620117188
04013,75.18756866455078
04015,68.90966796875
04017,57.38487243652344
04019,73.24681091308594
04021,68.2750244140625
04023,62.73722457885742
04025,69.02909088134766
04027,77.6687240600586
05001,46.34034729003906
05003,44.64430618286133
05005,44.83560562133789
05007,47.2320442199707
05009,46.282501220703125
05011,45.786277770996094
05013,46.00273513793945
05015,47.03220748901367
05017,42.7580680847168
05019,46.851566314697266
05021,41.68709182739258
05023,44.01945114135742
05025,44.83503341674805
05027,46.89116287231445
05029,46.269535064697266
05031,43.0411491394043
05033,47.939697265625
05035,44.26053237915039
05037,44.43406295776367
05039,45.367889404296875
05041,44.94655227661133
05043,44.55488204956055
05045,44.780879974365234
05047,46.61211013793945
05049,44.54490280151367
05051,47.78154754638672
05053,44.94182586669922
05055,42.410526275634766
05057,47.01488494873047
05059,46.664981842041016
05061,48.99515914916992
05063,43.02832794189453
05065,43.72307205200195
05067,42.955684661865234
05069,44.92012405395508
05071,45.83725357055664
05073,47.21937561035156
05075,42.8978385925293
05077,46.87591552734375
05079,44.809722900390625
05081,49.192222595214844
05083,47.286102294921875
05085,44.75791931152344
05087,45.93054962158203
05089,45.318458557128906
05091,47.74808883666992
05093,41.81149673461914
05095,46.65755844116211
05097,48.688568115234375
05099,46.56184005737305
05101,45.584022521972656
05103,45.96211242675781
05105,47.493492126464844
05107,47.594661712646484
05109,47.895938873291016
05111,43.56559371948242
05113,49.11348342895508
05115,46.44434356689453
05117,45.076385498046875
05119,45.26601791381836
05121,43.678436279296875
05123,45.7006950378418
05125,46.02677917480469
05127,48.863677978515625
05129,44.95988845825195
05131,49.30778503417969
05133,50.59543228149414
05135,43.120361328125
05137,44.2579460144043
05139,47.67684555053711
05141,45.10121154785156
05143,46.58394241333008
05145,43.26374053955078
05147,43.698341369628906
05149,48.323097229003906
06001,67.80318450927734
06003,48.53541946411133
06005,67.9002914428711
06007,70.39022827148438
06009,69.13477325439453
06011,71.30732727050781
06013,69.66610717773438
06015,59.13500213623047
06017,61.97808837890625
06019,60.645721435546875
06021,69.99461364746094
06023,60.26215362548828
06025,80.2266845703125
06027,63.81687927246094
06029,68.11547088623047
06031,70.46991729736328
06033,66.56422424316406
06035,54.264190673828125
06037,70.21776580810547
06039,61.866390228271484
06041,68.67268371582031
06043,62.825016021728516
06045,67.37447357177734
06047,68.00555419921875
06049,55.37531280517578
06051,47.23188018798828
06053,68.50415802001953
06055,71.06661987304688
06057,61.193973541259766
06059,74.87152862548828
06061,62.00360870361328
06063,55.75668716430664
06065,75.80448150634766
06067,73.4319076538086
06069,64.32839965820312
06071,71.26390075683594
06073,74.59103393554688
06075,68.05683898925781
06077,72.41962432861328
06079,70.35884094238281
06081,68.26043701171875
06083,68.96524047851562
06085,66.46802520751953
06087,68.82986450195312
06089,64.43928527832031
06091,55.0774040222168
06093,57.2442626953125
06095,71.80731964111328
06097,70.25572967529297
06099,69.4423828125
06101,73.82231140136719
06103,68.035888671875
06105,61.47047424316406
06107,58.87348937988281
06109,56.82082748413086
06111,66.30452728271484
06113,72.64842987060547
06115,71.78538513183594
08001,57.06892776489258
08003,47.69149398803711
08005,56.431922912597656
08007,48.17502975463867
08009,55.26705551147461
08011,54.02662658691406
08013,49.689212799072266
08014,55.89675521850586
08015,40.0550651550293
08017,56.14946746826172
08019,41.31362533569336
08021,45.795921325683594
08023,47.45463943481445
08025,53.214229583740234
08027,46.08818435668945
08029,50.09117889404297
08031,55.50164794921875
08033,49.22098159790039
08035,52.64298629760742
08037,40.84806442260742
08039,56.021629333496094
08041,53.5623779296875
08043,45.95326614379883
08045,45.03238296508789
08047,44.5068359375
08049,35.7325439453125
08051,39.360626220703125
08053,42.226741790771484
08055,51.52323532104492
08057,35.47027587890625
08059,50.466766357421875
08061,53.254173278808594
08063,59.4013671875
08065,39.757362365722656
08067,49.96876525878906
08069,46.1968994140625
08071,55.642539978027344
08073,57.336605072021484
08075,59.306819915771484
08077,49.049034118652344
08079,42.279117584228516
08081,35.63340377807617
08083,53.77537155151367
08085,51.54252624511719
08087,61.316810607910156
08089,54.29607391357422
08091,47.015892028808594
08093,39.024898529052734
08095,59.63339614868164
08097,42.4832763671875
08099,52.75001907348633
08101,52.0350341796875
08103,41.059749603271484
08105,44.06843185424805
08107,38.207801818847656
08109,41.168609619140625
08111,42.776710510253906
08113,50.96221923828125
08115,58.31226348876953
08117,38.21299743652344
08119,42.92073440551758
08121,59.25382614135742
08123,57.50692367553711
08125,60.07595443725586
09001,32.5552864074707
09003,33.5150032043457
09005,30.01095962524414
09007,33.54885482788086
09009,31.81214714050293
09011,35.24207305908203
09013,34.150543212890625
09015,34.050628662109375
10001,36.66991424560547
10003,38.65730667114258
10005,36.131629943847656
11001,39.346923828125
12001,55.73949432373047
12003,54.183494567871094
12005,54.32823944091797
12007,54.40217590332031
12009,59.17372131347656
12011,78.29263305664062
12013,53.847015380859375
12015,72.00667572021484
12017,63.685970306396484
12019,54.590606689453125
12021,77.3128433227539
12023,54.066707611083984
12027,67.8287124633789
12029,59.05767822265625
12031,56.51034164428711
12033,54.95497512817383
12035,55.27568817138672
12037,57.469764709472656
12039,54.07638931274414
12041,57.0388298034668
12043,68.58785247802734
12045,55.936893463134766
12047,52.7822380065918
12049,63.77633285522461
12051,74.4620132446289
12053,64.0968017578125
12055,62.491859436035156
12057,65.4415283203125
12059,53.29094696044922
12061,61.55207061767578
12063,52.80279541015625
12065,54.81855392456055
12067,55.23896789550781
12069,56.20378875732422
12071,74.43559265136719
12073,54.688385009765625
12075,60.8292350769043
12077,54.964046478271484
12079,53.69853973388672
12081,67.19999694824219
12083,57.15422821044922
12085,70.01502227783203
12086,81.26243591308594
12087,81.89043426513672
12089,56.03099822998047
12091,54.803409576416016
12093,62.73820114135742
12095,55.686920166015625
12097,57.16172409057617
12099,74.90625
12101,64.11686706542969
12103,71.64067840576172
12105,58.53809356689453
12107,54.3421745300293
12109,56.75691604614258
12111,65.8718032836914
12113,54.66926956176758
12115,70.14453125
12117,54.618309020996094
12119,58.87896728515625
12121,53.89266586303711
12123,56.61503982543945
12125,54.47171401977539
12127,55.37660217285156
12129,56.173397064208984
12131,54.26592254638672
12133,53.252201080322266
13001,50.260353088378906
13003,51.52229690551758
13005,50.29522705078125
13007,54.51151657104492
13009,52.816429138183594
13011,48.86981964111328
13013,49.404483795166016
13015,48.76633834838867
13017,53.703025817871094
13019,53.13692855834961
13021,54.35505676269531
13023,54.14582824707031
13025,51.526004791259766
13027,53.510231018066406
13029,50.27427291870117
13031,49.51152420043945
13033,49.574188232421875
13035,52.55740737915039
13037,54.06526184082031
13039,55.29978561401367
13043,50.01659393310547
13045,49.412384033203125
13047,47.16120529174805
13049,53.400909423828125
13051,50.42000961303711
13053,53.90766906738281
13055,48.51724624633789
13057,48.06456756591797
13059,49.844764709472656
13061,52.451927185058594
13063,49.550716400146484
13065,52.06252670288086
13067,48.40161895751953
13069,51.26187515258789
13071,54.048377990722656
13073,49.55386734008789
13075,53.65749740600586
13077,50.2921142578125
13079,54.18351745605469
13081,55.27654266357422
13083,45.36502456665039
13085,47.44170379638672
13087,53.78969955444336
13089,49.34029769897461
13091,54.04076385498047
13093,54.78400802612305
13095,54.99222183227539
13097,48.9635124206543
13099,52.93329620361328
13101,52.36925506591797
13103,48.92587661743164
13105,47.901702880859375
13107,49.76942825317383
13109,49.99686050415039
13111,45.6899299621582
13113,50.26152801513672
13115,49.23253631591797
13117,47.97565460205078
13119,48.329002380371094
13121,48.950714111328125
13123,45.16661834716797
13125,49.55862045288086
13127,54.01189422607422
13129,48.33417892456055
13131,54.2467155456543
13133,50.79574203491211
13135,48.804412841796875
13137,48.01055145263672
13139,48.68210983276367
13141,51.014583587646484
13143,49.1279182434082
13145,52.64460372924805
13147,47.86458206176758
13149,49.59700012207031
13151,50.82469940185547
13153,54.490108489990234
13155,53.81188201904297
13157,49.2200927734375
13159,53.24782943725586
13161,50.63249588012695
13163,49.15662384033203
13165,49.34556579589844
13167,50.390037536621094
13169,53.88808822631836
13171,52.82604217529297
13173,52.328575134277344
13175,52.529327392578125
13177,54.86920928955078
13179,50.902305603027344
13181,48.5687141418457
13183,50.537132263183594
13185,52.89030075073242
13187,47.91159439086914
13189,49.26602554321289
13191,52.935699462890625
13193,54.430728912353516
13195,48.48810958862305
13197,53.682743072509766
13199,51.6593017578125
13201,53.41791915893555
13205,54.49177169799805
13207,53.77308654785156
13209,51.07178497314453
13211,51.836326599121094
13213,46.34148406982422
13215,53.86867141723633
13217,51.548362731933594
13219,50.4244499206543
13221,49.176475524902344
13223,48.55836486816406
13225,54.34600067138672
13227,46.638427734375
13229,50.75413513183594
13231,52.18671798706055
13233,49.57603073120117
13235,54.415672302246094
13237,52.81269836425781
13239,52.534149169921875
13241,45.8914794921875
13243,53.320648193359375
13245,50.036338806152344
13247,50.44435501098633
13249,53.9012451171875
13251,49.28241729736328
13253,52.852142333984375
13255,51.52353286743164
13257,48.40753936767578
13259,53.490325927734375
13261,54.22555160522461
13263,53.25395202636719
13265,49.62056350708008
13267,50.26165771484375
13269,53.807918548583984
13271,52.568824768066406
13273,54.266483306884766
13275,53.9886589050293
13277,54.61381530761719
13279,50.55453872680664
13281,46.57283020019531
13283,50.95388412475586
13285,50.7829475402832
13287,54.987545013427734
13289,54.03874206542969
13291,47.25418472290039
13293,53.255863189697266
13295,47.146366119384766
13297,50.46025848388672
13299,51.74434280395508
13301,49.49824905395508
13303,50.62834548950195
13305,50.76911926269531
13307,53.68217849731445
13309,51.89683532714844
13311,48.300472259521484
13313,47.234676361083984
13315,54.66248321533203
13317,48.54838180541992
13319,52.92310333251953
13321,54.8657112121582
16001,47.50292205810547
16003,40.56736755371094
16005,39.93498611450195
16007,33.00739288330078
16009,46.49909210205078
16011,34.24542999267578
16013,38.20778274536133
16015,43.24659729003906
16017,41.37523651123047
16019,34.72611618041992
16021,39.065189361572266
16023,30.648170471191406
16025,39.10212326049805
16027,46.81782913208008
16029,37.71699905395508
16031,44.193450927734375
16033,31.192291259765625
16035,44.513118743896484
16037,37.93473815917969
16039,44.59529113769531
16041,35.83397674560547
16043,33.31058120727539
16045,43.44689178466797
16047,42.0490608215332
16049,44.773399353027344
16051,27.685415267944336
16053,45.32215118408203
16055,45.916011810302734
16057,47.90560531616211
16059,33.9225959777832
16061,46.33892059326172
16063,40.82650375366211
16065,31.783029556274414
16067,40.992549896240234
16069,49.79465866088867
16071,39.85257339477539
16073,47.843570709228516
16075,44.65260696411133
16077,39.78252410888672
16079,42.91726303100586
16081,33.31493377685547
16083,46.50541305541992
16085,42.503910064697266
16087,40.985355377197266
17001,39.67441177368164
17003,40.49226379394531
17005,39.71355056762695
17007,35.596519470214844
17009,39.22245407104492
17011,39.17510986328125
17013,42.334869384765625
17015,39.357032775878906
17017,39.12986755371094
17019,37.64638900756836
17021,38.100154876708984
17023,37.63976287841797
17025,40.60374450683594
17027,40.68274688720703
17029,37.96569061279297
17031,37.10498809814453
17033,38.33750915527344
17035,38.6841926574707
17037,35.57127380371094
17039,37.473751068115234
17041,37.716434478759766
17043,36.75385284423828
17045,36.771121978759766
17047,41.46762466430664
17049,39.14237976074219
17051,39.0088996887207
17053,37.51736068725586
17055,42.45560836791992
17057,38.31040954589844
17059,42.00281524658203
17061,40.00685501098633
17063,37.24558639526367
17065,42.6973876953125
17067,39.277198791503906
17069,41.15855407714844
17071,39.11437225341797
17073,39.11991882324219
17075,37.16345977783203
17077,41.52495574951172
17079,39.56061553955078
17081,41.48300552368164
17083,40.99124526977539
17085,37.81901931762695
17087,41.64242935180664
17089,35.95383834838867
17091,36.840999603271484
17093,36.6395263671875
17095,38.01880645751953
17097,36.36635971069336
17099,37.45466232299805
17101,39.65939712524414
17103,37.9578971862793
17105,36.95680236816406
17107,37.91808319091797
17109,38.19345474243164
17111,35.801361083984375
17113,37.476280212402344
17115,37.21358871459961
17117,38.84016036987305
17119,40.15070343017578
17121,39.9514274597168
17123,38.733970642089844
17125,38.670555114746094
17127,41.776302337646484
17129,38.352447509765625
17131,39.39411926269531
17133,43.23527526855469
17135,38.947021484375
17137,38.75587844848633
17139,37.460609436035156
17141,37.77881622314453
17143,38.44678497314453
17145,41.95683670043945
17147,37.4473876953125
17149,40.48147201538086
17151,41.27567672729492
17153,41.272743225097656
17155,39.07640838623047
17157,41.7121696472168
17159,40.40909957885742
17161,39.85600662231445
17163,41.80088424682617
17165,42.15814971923828
17167,38.570953369140625
17169,38.732547760009766
17171,39.529972076416016
17173,37.6640739440918
17175,38.92121505737305
17177,37.02227783203125
17179,38.42366027832031
17181,41.17623519897461
17183,36.7955207824707
17185,40.914451599121094
17187,38.115447998046875
17189,41.36362838745117
17191,41.65858840942383
17193,42.43343734741211
17195,39.6135368347168
17197,36.66990280151367
17199,41.89445114135742
17201,36.37007141113281
17203,38.167327880859375
18001,34.89310836791992
18003,36.315914154052734
18005,38.99006652832031
18007,35.08037185668945
18009,36.341678619384766
18011,34.90955352783203
18013,37.57599639892578
18015,35.70978546142578
18017,36.31321334838867
18019,42.26523208618164
18021,36.54644012451172
18023,35.19015884399414
18025,41.08693313598633
18027,38.616432189941406
18029,40.20231246948242
18031,38.3458251953125
18033,35.51100540161133
18035,36.5428581237793
18037,40.51439666748047
18039,36.1812744140625
18041,36.576759338378906
18043,41.790611267089844
18045,35.564239501953125
18047,38.23538589477539
18049,36.85996627807617
18051,40.841392517089844
18053,36.98829650878906
18055,37.457149505615234
18057,35.98370361328125
18059,36.39530563354492
18061,41.552921295166016
18063,35.01736831665039
18065,35.58401107788086
18067,36.190826416015625
18069,37.99373245239258
18071,39.453468322753906
18073,35.00924301147461
18075,34.63877868652344
18077,41.195411682128906
18079,39.81432342529297
18081,36.88262939453125
18083,39.06605529785156
18085,37.69675064086914
18087,35.838584899902344
18089,36.02600860595703
18091,35.52349853515625
18093,38.22273635864258
18095,37.02048873901367
18097,35.837974548339844
18099,36.87946319580078
18101,38.59245681762695
18103,37.022071838378906
18105,36.856834411621094
18107,35.13019943237305
18109,36.29949951171875
18111,35.672908782958984
18113,36.920902252197266
18115,41.62002944946289
18117,39.91883850097656
18119,36.691043853759766
18121,34.73828887939453
18123,41.505584716796875
18125,40.21351623535156
18127,35.373443603515625
18129,41.33415603637695
18131,35.76363754272461
18133,35.027042388916016
18135,34.26752853393555
18137,39.47783279418945
18139,36.803497314453125
18141,36.14214324951172
18143,41.05821228027344
18145,37.7464599609375
18147,42.035926818847656
18149,36.077701568603516
18151,34.828529357910156
18153,37.647987365722656
18155,42.1552734375
18157,35.25084686279297
18159,36.23515701293945
18161,36.93610382080078
18163,41.05665588378906
18165,35.955078125
18167,36.7909049987793
18169,37.980796813964844
18171,35.616363525390625
18173,41.68429183959961
18175,40.1540641784668
18177,35.39901351928711
18179,36.512760162353516
18181,35.016231536865234
18183,38.559757232666016
19001,44.21693801879883
19003,45.19501876831055
19005,35.74514389038086
19007,40.79277801513672
19009,45.273048400878906
19011,38.213050842285156
19013,37.253360748291016
19015,44.07471466064453
19017,35.11797332763672
19019,36.0176887512207
19021,42.60197067260742
19023,36.289974212646484
19025,43.903587341308594
19027,45.18145751953125
19029,46.18259048461914
19031,38.94490432739258
19033,36.84908676147461
19035,43.485107421875
19037,33.529823303222656
19039,43.15446472167969
19041,40.827816009521484
19043,35.567745208740234
19045,39.09898376464844
19047,46.26763153076172
19049,44.56651306152344
19051,40.056392669677734
19053,42.70210266113281
19055,36.24824905395508
19057,39.5340576171875
19059,38.36772918701172
19061,36.34672927856445
19063,37.73432922363281
19065,34.06349563598633
19067,34.93213653564453
19069,38.70323181152344
19071,48.601051330566406
19073,44.86293411254883
19075,38.66136169433594
19077,45.126705169677734
19079,41.85631561279297
19081,38.28489685058594
19083,40.76744842529297
19085,49.11503601074219
19087,40.39300537109375
19089,33.73363494873047
19091,40.902713775634766
19093,44.969085693359375
19095,40.41006851196289
19097,37.928375244140625
19099,42.03401184082031
19101,40.45318603515625
19103,40.142822265625
19105,37.777530670166016
19107,40.795074462890625
19109,38.39299774169922
19111,39.93294906616211
19113,38.22840881347656
19115,40.15507888793945
19117,42.04840087890625
19119,40.73325729370117
19121,43.77818298339844
19123,41.15256881713867
19125,42.33156204223633
19127,41.273597717285156
19129,49.10585021972656
19131,34.775230407714844
19133,48.13432312011719
19135,40.8712272644043
19137,47.298587799072266
19139,39.82802200317383
19141,40.923316955566406
19143,38.14079666137695
19145,47.071903228759766
19147,39.889060974121094
19149,45.24921417236328
19151,41.905487060546875
19153,43.669189453125
19155,48.726837158203125
19157,40.73394775390625
19159,42.86807632446289
19161,44.31361770629883
19163,39.65382385253906
19165,46.818748474121094
19167,42.34304428100586
19169,42.92582321166992
19171,39.48027420043945
19173,44.840579986572266
19175,43.36175537109375
19177,39.5590934753418
19179,40.69667053222656
19181,43.57026290893555
19183,41.02197265625
19185,41.46815872192383
19187,42.580345153808594
19189,37.08079528808594
19191,34.763153076171875
19193,47.079776763916016
19195,36.01511001586914
19197,40.12560272216797
20001,45.436500549316406
20003,45.43344497680664
20005,46.24248504638672
20007,50.643367767333984
20009,51.03053283691406
20011,43.74504470825195
20013,47.06007766723633
20015,46.223976135253906
20017,46.00754928588867
20019,48.109169006347656
20021,44.27516555786133
20023,60.814857482910156
20025,53.76770782470703
20027,49.54023361206055
20029,52.230873107910156
20031,47.26908874511719
20033,52.34152603149414
20035,47.77577209472656
20037,43.62501525878906
20039,56.4380989074707
20041,47.355899810791016
20043,46.359886169433594
20045,46.89110565185547
20047,51.11980438232422
20049,47.727909088134766
20051,52.29140090942383
20053,50.21955108642578
20055,51.5115852355957
20057,52.32555389404297
20059,46.56598663330078
20061,47.247154235839844
20063,50.038814544677734
20065,53.26329040527344
20067,53.297550201416016
20069,52.157867431640625
20071,49.47813034057617
20073,47.1770133972168
20075,51.346824645996094
20077,48.060367584228516
20079,46.46517562866211
20081,53.26960754394531
20083,51.4505615234375
20085,46.20563888549805
20087,46.4185676574707
20089,52.855777740478516
20091,46.64521408081055
20093,51.36585998535156
20095,47.889427185058594
20097,51.23634338378906
20099,44.91563034057617
20101,49.55900955200195
20103,47.263431549072266
20105,51.69346237182617
20107,44.611087799072266
20109,50.86371612548828
20111,47.921207427978516
20113,47.231014251708984
20115,45.56126403808594
20117,50.91786193847656
20119,54.150943756103516
20121,45.63929748535156
20123,52.34394454956055
20125,46.63998031616211
20127,46.688026428222656
20129,54.833805084228516
20131,48.2466926574707
20133,45.05999755859375
20135,50.37286376953125
20137,54.18292999267578
20139,47.83167266845703
20141,54.0204963684082
20143,50.346134185791016
20145,51.15700912475586
20147,56.234500885009766
20149,47.297691345214844
20151,49.83797836303711
20153,58.50324249267578
20155,47.734649658203125
20157,51.87234115600586
20159,48.64435577392578
20161,48.23733139038086
20163,54.55319595336914
20165,51.43748474121094
20167,52.86020278930664
20169,48.99317932128906
20171,49.74981689453125
20173,47.110816955566406
20175,54.475406646728516
20177,47.48506546020508
20179,53.1340446472168
20181,56.960296630859375
20183,55.626529693603516
20185,49.79610824584961
20187,52.93492889404297
20189,54.948524475097656
20191,47.72566604614258
20193,54.317115783691406
20195,50.66096115112305
20197,47.71571350097656
20199,52.54741668701172
20201,50.74187088012695
20203,49.37251663208008
20205,46.99455261230469
20207,47.18698501586914
20209,47.45748519897461
21001,39.10789108276367
21003,40.50784683227539
21005,40.55335235595703
21007,41.1858024597168
21009,40.21907043457031
21011,38.762611389160156
21013,38.90350341796875
21015,40.90214920043945
21017,38.927101135253906
21019,37.98839569091797
21021,38.46998596191406
21023,38.9332275390625
21025,43.1161003112793
21027,41.920570373535156
21029,41.40616989135742
21031,42.508094787597656
21033,41.893531799316406
21035,40.69316101074219
21037,40.10224914550781
21039,40.658836364746094
21041,43.03251266479492
21043,37.97040939331055
21045,38.543025970458984
21047,44.350563049316406
21049,38.80528259277344
21051,41.34538650512695
21053,39.43818283081055
21055,41.27024841308594
21057,40.12059020996094
21059,42.821632385253906
21061,41.48698425292969
21063,38.88251876831055
21065,39.824302673339844
21067,38.586727142333984
21069,38.08595657348633
21071,40.8790283203125
21073,41.53987503051758
21075,39.32517623901367
21077,42.859352111816406
21079,38.50827407836914
21081,41.318389892578125
21083,40.59825897216797
21085,41.847469329833984
21087,39.8819465637207
21089,37.80860900878906
21091,42.28558349609375
21093,40.56498718261719
21095,35.91984558105469
21097,39.750267028808594
21099,40.47312545776367
21101,41.60360336303711
21103,42.434226989746094
21105,40.07757568359375
21107,43.47249984741211
21109,39.19111633300781
21111,42.4652214050293
21113,38.60533905029297
21115,40.54323196411133
21117,40.27037048339844
21119,40.61216354370117
21121,41.107704162597656
21123,39.78574752807617
21125,39.98294448852539
21127,39.15534973144531
21129,41.621551513671875
21131,40.42400360107422
21133,37.84800720214844
21135,37.724212646484375
21137,38.21517562866211
21139,41.19639587402344
21141,42.00088882446289
21143,41.299564361572266
21145,41.83070373535156
21147,39.82040023803711
21149,43.38493347167969
21151,38.78379821777344
21153,41.73101043701172
21155,39.49534606933594
21157,40.9650993347168
21159,39.529640197753906
21161,38.11389923095703
21163,41.256866455078125
21165,39.245758056640625
21167,39.25065231323242
21169,39.318214416503906
21171,39.69484329223633
21173,39.02556610107422
21175,40.413352966308594
21177,43.68083572387695
21179,40.70504379272461
21181,38.751869201660156
21183,43.133758544921875
21185,42.423770904541016
21187,42.080989837646484
21189,42.05559539794922
21191,40.271202087402344
21193,41.326454162597656
21195,39.62649154663086
21197,39.820255279541016
21199,39.45631790161133
21201,38.89012145996094
21203,38.563812255859375
21205,37.933555603027344
21207,39.02078628540039
21209,40.06080627441406
21211,41.750526428222656
21213,41.1243782043457
21215,41.53470230102539
21217,39.22722625732422
21219,43.28339767456055
21221,43.10197448730469
21223,42.35344696044922
21225,41.48525619506836
21227,41.75642395019531
21229,39.90087127685547
21231,39.45026779174805
21233,42.161556243896484
21235,40.58329772949219
21237,41.429359436035156
21239,39.64927291870117
22001,52.24443435668945
22003,52.805484771728516
22005,55.15795135498047
22007,55.99251937866211
22009,49.08939743041992
22011,54.211090087890625
22013,51.188297271728516
22015,50.41481399536133
22017,51.30611038208008
22019,53.814266204833984
22021,47.93539047241211
22023,53.209678649902344
22025,47.10272216796875
22027,48.77379608154297
22029,47.422019958496094
22031,52.6050910949707
22033,53.049278259277344
22035,43.65081024169922
22037,52.179317474365234
22039,51.605712890625
22041,47.148006439208984
22043,50.74665069580078
22045,54.173301696777344
22047,53.53849411010742
22049,50.71804428100586
22051,60.05741882324219
22053,52.200313568115234
22055,52.930641174316406
22057,61.498783111572266
22059,48.24912643432617
22061,50.71050262451172
22063,55.04194259643555
22065,46.612674713134766
22067,45.67546844482422
22069,53.036956787109375
22071,57.859825134277344
22073,48.2691535949707
22075,60.25303649902344
22077,50.9135627746582
22079,51.66063690185547
22081,52.219181060791016
22083,46.58756637573242
22085,54.47186279296875
22087,57.92693328857422
22089,59.474021911621094
22091,53.66496658325195
22093,56.703369140625
22095,57.78424072265625
22097,51.39647674560547
22099,53.77537155151367
22101,55.4853630065918
22103,56.47244644165039
22105,55.52657699584961
22107,48.136837005615234
22109,60.26982879638672
22111,48.5422248840332
22113,53.13887405395508
22115,54.397674560546875
22117,55.10237503051758
22119,49.350528717041016
22121,52.689239501953125
22123,43.88948059082031
22125,50.36595916748047
22127,50.804344177246094
23001,27.61835289001465
23003,22.01356315612793
23005,27.727216720581055
23007,24.59990882873535
23009,25.603647232055664
23011,27.334821701049805
23013,25.015960693359375
23015,25.787614822387695
23017,26.846948623657227
23019,24.721101760864258
23021,23.467716217041016
23023,26.542673110961914
23025,24.59725570678711
23027,25.769283294677734
23029,27.434429168701172
23031,28.319684982299805
24001,36.8262825012207
24003,40.40203094482422
24005,40.22266387939453
24009,39.26250076293945
24011,37.38780212402344
24013,39.002479553222656
24015,38.16725158691406
24017,41.201412200927734
24019,37.84151840209961
24021,38.1397819519043
24023,31.369050979614258
24025,38.44416809082031
24027,39.90700149536133
24029,37.712772369384766
24031,38.63652038574219
24033,39.72370910644531
24035,37.5493278503418
24037,40.124637603759766
24039,36.9880256652832
24041,38.03203582763672
24043,38.41149139404297
24045,36.96036148071289
24047,35.742733001708984
24510,41.8225212097168
25001,34.62299346923828
25003,27.378564834594727
25005,33.4528694152832
25007,36.81715774536133
25009,31.033855438232422
25011,31.070453643798828
25013,32.40217590332031
25015,31.485492706298828
25017,33.089805603027344
25019,36.443748474121094
25021,32.58808135986328
25023,32.8408317565918
25025,32.994483947753906
25027,32.64581298828125
26001,37.633399963378906
26003,37.10429382324219
26005,35.326019287109375
26007,39.723426818847656
26009,37.20320510864258
26011,35.90087890625
26013,44.54256820678711
26015,34.194950103759766
26017,35.35710906982422
26019,36.05345916748047
26021,36.243446350097656
26023,35.02891159057617
26025,34.0594482421875
26027,35.74464416503906
26029,37.06733322143555
26031,37.649444580078125
26033,35.63224792480469
26035,36.775936126708984
26037,33.93705749511719
26039,37.37998962402344
26041,37.71016311645508
26043,43.19900894165039
26045,33.63652420043945
26047,36.67476272583008
26049,34.83774948120117
26051,36.400184631347656
26053,41.628868103027344
26055,37.74509811401367
26057,35.02067947387695
26059,33.82902145385742
26061,45.89417266845703
26063,35.75693893432617
26065,33.628536224365234
26067,34.14249038696289
26069,36.59120559692383
26071,43.55555725097656
26073,36.31637191772461
26075,33.8801383972168
26077,34.92607879638672
26079,37.68309020996094
26081,34.39392852783203
26083,44.09047317504883
26085,35.56324005126953
26087,34.84445571899414
26089,36.21091079711914
26091,35.502174377441406
26093,34.48209762573242
26095,35.0404052734375
26097,35.09685516357422
26099,38.05549240112305
26101,35.01253128051758
26103,43.159332275390625
26105,33.40126037597656
26107,35.622920989990234
26109,40.04340362548828
26111,35.81486511230469
26113,37.64719009399414
26115,37.60750198364258
26117,34.799739837646484
26119,38.40358352661133
26121,34.51435470581055
26123,34.84535217285156
26125,35.432533264160156
26127,33.65488052368164
26129,36.48591995239258
26131,44.2451057434082
26133,36.37553405761719
26135,37.362937927246094
26137,36.64497756958008
26139,34.863121032714844
26141,39.334163665771484
26143,37.15556716918945
26145,34.89797592163086
26147,37.460933685302734
26149,35.5383186340332
26151,35.40487289428711
26153,35.33625411987305
