GEOID,tmax
01001,83.2681919642857
01003,80.6575664893617
01005,83.641455078125
01007,82.9920157967033
01009,81.71294642857143
01011,83.31262755102041
01013,82.93558035714285
01015,83.32903225806452
01017,82.37154411764706
01019,83.35017755681818
01021,82.57556818181818
01023,83.43593750000001
01025,82.83306107954546
01027,81.48576600609756
01029,82.51979166666668
01031,83.70620117187501
01033,82.98604283707866
01035,82.71549899193549
01037,82.30620167525774
01039,83.24153467465754
01041,83.04943181818182
01043,81.64700520833333
01045,84.0273338607595
01047,83.81617080479452
01049,80.09276315789474
01051,83.410009765625
01053,82.40534156976744
01055,82.64771634615386
01057,82.87032948369566
01059,82.15390625
01061,84.27444852941177
01063,84.16785714285714
01065,83.89031593406594
01067,83.96076807228917
01069,84.47782012195123
01071,80.13789970930233
01073,82.54105636503068
01075,83.40225694444445
01077,82.748046875
01079,82.05492788461538
01081,82.61582880434783
01083,81.84406249999999
01085,83.65588942307691
01087,83.67472426470589
01089,81.17437243852459
01091,83.78006114130434
01093,82.54388950892857
01095,81.05687144886365
01097,80.59477678571429
01099,82.7054375
01101,83.75181842672414
01103,81.5901480263158
01105,83.51757075471698
01107,83.67734375
01109,83.24793882978724
01111,82.4922637195122
01113,83.80870276162791
01115,82.5986328125
01117,82.67012228260869
01119,84.00220788043478
01121,82.98761160714287
01123,82.58069690265486
01125,83.25795747422681
01127,82.82029903017242
01129,82.57743055555557
01131,83.56651785714286
01133,81.80133928571429
04001,68.38896925858951
04003,78.30261064762443
04005,64.71214404419692
04007,73.50614853896104
04009,77.1713518722467
04011,72.98553977272728
04012,75.66589766691958
04013,80.1063588483146
04015,67.91041745820668
04017,69.57295713682433
04019,78.05236735089078
04021,81.55409628378379
04023,74.83953125000001
04025,68.1815459280303
04027,77.65076538705584
05001,81.66016639610389
05003,82.31769301470588
05005,85.25669642857143
05007,82.13229166666666
05009,84.48890625
05011,82.12395312500001
05013,81.56311773255814
05015,83.2752840909091
05017,82.21746055825243
05019,79.42125726744186
05021,82.074875
05023,80.42127543604651
05025,81.34894662921349
05027,80.92832880434783
05029,81.66071428571429
05031,80.68975183823531
05033,81.21295955882353
05035,81.2345
05037,80.3020230263158
05039,80.17020631067962
05041,82.20262721238939
05043,82.24015625
05045,80.77724319306931
05047,81.64304435483871
05049,84.49062500000001
05051,78.33349184782608
05053,80.25322802197802
05055,81.19469126506024
05057,79.08961148648649
05059,79.06359011627907
05061,77.35885416666667
05063,81.08440290178571
05065,83.26217672413794
05067,80.5068359375
05069,81.20729910714286
05071,81.56926109813085
05073,80.53911966463414
05075,81.7139295212766
05077,81.05768363402062
05079,82.13663194444445
05081,79.38108258928571
05083,81.43990271226416
05085,80.72884615384615
05087,80.3235875
05089,85.44978448275863
05091,80.1608870967742
05093,81.23191489361703
05095,81.14020944148936
05097,76.64784163135593
05099,79.74611191860465
05101,80.76371093750001
05103,80.9194380733945
05105,80.51791015625
05107,81.49797036082475
05109,77.52554505813954
05111,80.4390625
05113,74.837451171875
05115,81.67560399159665
05117,80.89945723684211
05119,80.25570709745763
05121,82.77983247422681
05123,80.66312839673913
05125,79.31301591981132
05127,77.6673390858209
05129,82.19916193181818
05131,80.62606707317074
05133,78.35242456896552
05135,82.52717391304348
05137,81.63647017045456
05139,82.10228658536585
05141,80.72521033653847
05143,80.49232142857143
05145,80.48266871165644
05147,80.47549157303371
05149,80.73700892857143
06001,59.535731907894736
06003,42.21940217391304
06005,57.7288397606383
06007,57.03361164122137
06009,58.0186703821656
06011,57.825503177966105
06013,61.1234375
06015,50.29251694277108
06017,52.13956043956044
06019,53.58388148716518
06021,53.87908653846154
06023,49.75645523204904
06025,75.27231469849247
06027,55.44603848961714
06029,54.40999060934892
06031,62.51521739130435
06033,48.927908415841586
06035,43.37698284646739
06037,55.028829554908484
06039,56.49068233944954
06041,58.06511075949367
06043,56.043039772727276
06045,48.97903170620438
06047,62.06959613787375
06049,45.20143303571429
06051,44.39405991735537
06053,57.77230972782258
06055,57.99441207627118
06057,49.764073057432434
06059,62.913496767241384
06061,52.21266375545852
06063,43.16765324519231
06065,67.36507028345726
06067,64.88256082214765
06069,56.47075892857143
06071,63.90497134974533
06073,62.80181775990099
06075,59.461718749999996
06077,63.1390625
06079,57.20165777439025
06081,59.172418478260866
06083,55.2931953125
06085,58.46286903266331
06087,58.9569972826087
06089,48.1580006270903
06091,43.46226773648648
06093,44.30791788856305
06095,62.56272945804196
06097,56.62552944214877
06099,61.43890016233767
06101,63.8847316576087
06103,50.071596337579614
06105,41.83613394584139
06107,48.760732475828725
06109,48.95320512820513
06111,51.12279804270463
06113,61.823427547770706
06115,60.82993502475248
08001,82.27439088983051
08003,69.69824587264151
08005,80.86423319327731
08007,64.18693597560976
08009,85.305875
08011,86.02736328125
08013,72.45805288461538
08014,81.7925
08015,59.37940811258278
08017,85.43583333333333
08019,58.40784090909091
08021,61.70932788944724
08023,65.51063179347827
08025,84.55371723790323
08027,63.973307291666664
08029,69.85435393258427
08031,81.80815217391304
08033,60.693828125
08035,74.59779411764707
08037,62.115512119771864
08039,78.28365863787376
08041,75.92687866568915
08043,69.98895408163266
08045,63.569575600436686
08047,62.39642857142857
08049,61.57694112627986
08051,60.727670567729085
08053,52.86152663934427
08055,72.47053293568464
08057,61.11260335603113
08059,72.91548295454545
08061,86.05625
08063,85.12948717948719
08065,55.56442307692308
08067,63.60040625
08069,69.01146451900237
08071,79.10124912342216
08073,81.79344706632654
08075,83.1888530927835
08077,67.85645993282151
08079,54.244125939849624
08081,66.4650753458498
08083,66.4968125
08085,68.91698512801206
08087,83.53187217194571
08089,85.2936755952381
08091,61.48601280120482
08093,60.26265579178885
08095,84.46772321428571
08097,59.03592741935484
08099,87.4364705882353
08101,82.25956350536194
08103,65.21154805672269
08105,61.8960354477612
08107,62.706347656249996
08109,61.73370949074074
08111,50.2568603515625
08113,63.64430490654206
08115,83.82703125
08117,57.34876644736842
08119,63.0090585443038
08121,83.49252840909091
08123,81.260285
08125,85.95714285714287
09001,64.85756191037736
09003,59.94338662790698
09005,59.225
09007,60.49620535714286
09009,62.140242346938784
09011,59.14010416666667
09013,57.77085597826087
09015,57.99293323863637
10001,74.88572682584271
10003,75.41891324626866
10005,73.29912109375
11001,80.814453125
12001,84.74748590225563
12003,84.91655547752809
12005,82.09777151639345
12007,84.5499273255814
12009,80.86628989361702
12011,80.84588068181819
12013,84.00741234756099
12015,84.29650735294118
12017,83.52952008928571
12019,84.22375000000001
12021,83.61728515624999
12023,85.1743119266055
12027,84.74606331168832
12029,84.01732536764706
12031,83.7379132231405
12033,80.76223684210527
12035,82.59014084507044
12037,82.05421660958903
12039,84.31724837662338
12041,84.9921875
12043,83.53426067073171
12045,82.48048930921054
12047,85.26380912162162
12049,84.61580255681818
12051,83.22252523291925
12053,83.57566105769232
12055,83.81684137658227
12057,83.7152290239726
12059,84.49075704225352
12061,81.3843952922078
12063,84.69130167322835
12065,84.82578125
12067,84.87576013513514
12069,84.36910828025478
12071,84.04172207446808
12073,84.78793218085107
12075,83.99288963607594
12077,84.03764204545455
12079,85.07542475728157
12081,84.45094288793103
12083,84.4602158368644
12085,80.41663961038961
12086,81.16297224813434
12087,82.32281727099236
12089,84.2441745923913
12091,82.01287946428572
12093,82.5373083726415
12095,83.58488203642385
12097,83.26725643382353
12099,80.65855876865672
12101,83.79646139705883
12103,81.71529017857144
12105,84.18161057692308
12107,84.16528716216217
12109,82.42843406593407
12111,80.77265625000001
12113,81.40879181338028
12115,84.50385680379746
12117,83.48495244565218
12119,84.56375
12121,85.0788337628866
12123,84.12909746503496
12125,84.93380681818182
12127,82.46130907012196
12129,83.77469113372094
12131,82.58329409246576
12133,84.23457720588236
13001,85.32876320422535
13003,85.02358490566037
13005,85.26205357142857
13007,84.58238031914894
13009,85.05152138157895
13011,84.959375
13013,84.28315217391305
13015,83.92429577464789
13017,84.43359375
13019,84.65385584677419
13021,84.633125
13023,84.45267137096775
13025,85.21049107142858
13027,84.80873287671233
13029,84.4674072265625
13031,84.8374043367347
13033,84.8046875
13035,84.5043125
13037,84.24939024390244
13039,83.803125
13043,84.88988970588235
13045,83.07018407534247
13047,82.0876953125
13049,85.02291666666667
13051,83.59769230769231
13053,83.71548295454545
13055,82.60298913043479
13057,83.23671875000001
13059,84.75019531250001
13061,83.988623046875
13063,83.89573863636365
13065,85.23120814732144
13067,83.76378125000001
13069,84.86432605421686
13071,84.2744591346154
13073,85.1833203125
13075,84.60554435483871
13077,83.69289772727272
13079,84.1000339673913
13081,83.99167877906977
13083,79.46847098214286
13085,81.809375
13087,84.63949353448277
13089,84.0054054054054
13091,84.49709507042253
13093,84.06185661764707
13095,84.45398596938776
13097,83.60529233870967
13099,84.353375
13101,85.20978618421053
13103,84.82231514084508
13105,85.56565448113209
13107,84.86650680693069
13109,85.18136160714286
13111,78.75828125
13113,83.85546875
13115,83.94293750000001
13117,83.19794642857144
13119,85.41250000000001
13121,83.87482638888889
13123,79.45254197761194
13125,84.81205357142858
13127,83.3249495967742
13129,83.8455078125
13131,84.49126420454546
13133,84.87281788793103
13135,83.7449462890625
13137,82.58421875
13139,83.61500000000001
13141,84.8525
13143,82.47979651162791
13145,82.76004136029412
13147,85.33388157894737
13149,83.45066964285714
13151,84.15666454081632
13153,84.28795955882353
13155,84.3549579326923
13157,84.6725
13159,84.80954545454547
13161,85.11828125
13163,84.90443750000001
13165,84.7799375
13167,84.83781250000001
13169,84.63005681818181
13171,83.58020833333333
13173,85.0015625
13175,84.87139423076923
13177,84.11838235294118
13179,84.34866071428571
13181,85.5125
13183,85.24232219827586
13185,84.90823863636365
13187,81.10919331395348
13189,84.927734375
13191,83.12194393382353
13193,84.01242055084747
13195,84.8876905487805
13197,83.05301136363637
13199,83.033984375
13201,84.585546875
13205,84.46875
13207,84.31812500000001
13209,85.12258522727272
13211,84.83501838235294
13213,82.34456129807693
13215,83.787353515625
13217,84.55985576923078
13219,84.71077008928572
13221,85.11574160447762
13223,83.3929347826087
13225,83.98294836956522
13227,81.486328125
13229,85.4462890625
13231,83.33494318181819
13233,83.60200892857144
13235,84.46607730263158
13237,84.95964033018869
13239,83.79148437500001
13241,79.73528409090909
13243,83.55334821428572
13245,85.14649234693879
13247,84.39613486842104
13249,83.345703125
13251,84.80334109042553
13253,84.69366776315789
13255,83.7280625
13257,85.22234375
13259,83.42493206521739
13261,83.65217391304348
13263,83.2638739224138
13265,84.88303571428571
13267,85.27955163043478
13269,83.59690448113209
13271,85.02092725409837
13273,83.79125
13275,84.6414163961039
13277,84.1279296875
13279,85.23505306603774
13281,78.42181919642857
13283,84.93512931034483
13285,83.2031762295082
13287,83.89675480769232
13289,84.43392427884616
13291,78.5662109375
13293,83.57206632653062
13295,81.08013392857143
13297,84.29413265306123
13299,85.22822342519684
13301,84.7326600609756
13303,84.96583227040817
13305,85.26921875000001
13307,83.29196428571429
13309,85.2796875
13311,81.6913240131579
13313,82.70872093023256
13315,84.27666330645161
13317,85.25096507352941
13319,84.8870849609375
13321,83.94792968750001
16001,68.63890895953757
16003,67.08266433189655
16005,65.5782470703125
16007,62.51862056213018
16009,71.20758439781022
16011,67.31687769396552
16013,60.894045017482526
16015,63.05773651215805
16017,68.88517628205129
16019,65.10179416403786
16021,67.52837890625
16023,62.527074795081965
16025,59.327522695530725
16027,72.47585495283019
16029,63.42090443686007
16031,62.55231564748201
16033,62.286150568181824
16035,71.8194683056872
16037,57.589527885765555
16039,64.38796600877194
16041,64.64308035714286
16043,65.3515044504644
16045,70.09560546875001
16047,67.60973750000001
16049,68.7329247946612
16051,68.20855532786885
16053,67.76577148437501
16055,69.98243915929204
16057,71.97065252590673
16059,62.0376641536965
16061,71.22322198275863
16063,66.78064732142857
16065,67.25810810810812
16067,67.45352202868852
16069,73.0873724489796
16071,64.12085212628865
16073,58.16384954437401
16075,74.17445652173913
16077,65.66591435185185
16079,69.00703770661157
16081,64.14100079113925
16083,62.74743088942307
16085,62.886539968652045
16087,70.56158316115703
17001,84.7275895979021
17003,81.3330528846154
17005,84.50270127118644
17007,81.49765625
17009,85.1140625
17011,83.31681385869565
17013,85.88046875
17015,82.38173491379311
17017,85.74954202586207
17019,82.22321428571429
17021,84.06204202586207
17023,82.09729567307693
17025,83.1466609589041
17027,84.77838235294118
17029,82.12222222222223
17031,80.42766719745224
17033,82.48931587837838
17035,82.44525568181818
17037,81.85120192307693
17039,83.62685267857142
17041,82.22240423387096
17043,81.39210668103448
17045,81.6711956521739
17047,82.6123798076923
17049,82.92713694852942
17051,83.68846043577983
17053,82.4158887987013
17055,83.16696428571429
17057,85.41057180851064
17059,81.97494103773585
17061,85.73247767857143
17063,83.12333984375
17065,82.6318115234375
17067,84.77516787190083
17069,81.3768125
17071,84.57819602272727
17073,83.49828125
17075,82.29913504464287
17077,83.1301800271739
17079,82.67826171875001
17081,83.55213235294119
17083,85.76757075471698
17085,81.86064453125
17087,80.91295955882353
17089,81.50703125000001
17091,82.29604264018693
17093,82.55410156250001
17095,84.40222107438017
17097,79.46315789473684
17099,83.37168817934783
17101,82.63013822115386
17103,82.37175055309734
17105,83.29631696428571
17107,84.90284653465346
17109,84.86269531250001
17111,80.803173828125
17113,83.55499999999999
17115,83.54157366071429
17117,85.05721409574468
17119,85.5339978448276
17121,83.566875
17123,84.32446361940298
17125,85.86915760869566
17127,80.80209821428572
17129,85.48026147959185
17131,83.86937144886365
17133,86.3983606557377
17135,84.23689793577981
17137,85.41953125
17139,82.70585937500002
17141,82.0974875
17143,84.98522727272727
17145,83.98995535714286
17147,82.87324218750001
17149,85.15915178571429
17151,80.79634433962265
17153,81.02550403225807
17155,84.20339439655173
17157,84.96640625
17159,82.73584558823529
17161,83.49140625000001
17163,85.80673738532111
17165,81.887158203125
17167,85.03157649253733
17169,85.33303571428571
17171,85.6798076923077
17173,83.00307729007635
17175,84.01373355263158
17177,82.04174107142858
17179,85.19883549528302
17181,81.56759072580645
17183,81.75951704545454
17185,82.59492187500001
17187,84.37162642045455
17189,84.45440340909092
17191,83.04572443181819
17193,82.40420048701299
17195,82.9765625
17197,82.06118164062501
17199,82.08149350649352
17201,82.12132240853659
17203,84.41026785714287
18001,79.78688616071429
18003,79.28915441176471
18005,81.56339285714287
18007,81.5500405844156
18009,79.86031249999999
18011,80.0200284090909
18013,80.97911352040816
18015,81.03511029411764
18017,80.40638586956523
18019,82.56026400862069
18021,81.53424899193548
18023,80.31377403846153
18025,82.26416903409091
18027,82.56300616197183
18029,81.83302556818182
18031,80.95822368421054
18033,78.23087053571429
18035,79.92477678571429
18037,82.50814260563381
18039,78.06640625
18041,80.6740625
18043,82.29020432692307
18045,81.495166015625
18047,81.20681818181819
18049,79.75088068181819
18051,82.50679898648649
18053,79.8438392857143
18055,81.83013392857143
18057,80.24263392857142
18059,80.45037500000001
18061,82.42037259615384
18063,80.15498991935483
18065,79.86294642857143
18067,80.07009943181818
18069,79.54757254464286
18071,81.9697217987805
18073,81.4874660326087
18075,79.85046875
18077,81.85989583333333
18079,81.8390625
18081,80.74292091836735
18083,82.55783088235295
18085,78.73191692073172
18087,77.3106534090909
18089,80.49229403409092
18091,79.28943614130435
18093,81.81875000000001
18095,80.19279017857143
18097,80.56875000000001
18099,79.21415052816903
18101,82.33069196428572
18103,79.90729166666668
18105,81.03643092105264
18107,80.73046875
18109,80.81607142857143
18111,81.89786057692308
18113,77.91501266891892
18115,82.15838068181819
18117,82.01274038461538
18119,81.18804687500001
18121,81.34082880434784
18123,82.55056573275863
18125,82.54332932692309
18127,79.67207589285715
18129,82.3766381048387
18131,80.79538352272728
18133,80.5679588607595
18135,79.50814732142857
18137,81.09595070422536
18139,80.5490234375
18141,78.74947916666666
18143,82.3578125
18145,81.0380859375
18147,82.73773053278688
18149,80.30384375
18151,77.043875
18153,82.24314903846154
18155,82.04023437500001
18157,81.43219178082192
18159,79.9721875
18161,80.78549107142858
18163,82.48942307692307
18165,81.72116477272728
18167,81.92309782608696
18169,79.64236355633804
18171,81.61914772727273
18173,82.60022321428572
18175,81.66550480769232
18177,80.16315524193548
18179,79.71041666666667
18181,81.3576171875
18183,78.76258844339623
19001,84.88203125000001
19003,85.57620738636365
19005,79.18922991071429
19007,84.13416193181818
19009,83.6548828125
19011,84.49505681818182
19013,83.25461647727273
19015,83.58077059659091
19017,81.49835633116884
19019,83.10709918478261
19021,78.17670454545456
19023,81.55065104166667
19025,81.16905184659092
19027,82.63394886363636
19029,85.01946022727273
19031,83.44957386363636
19033,78.58762428977273
19035,78.583203125
19037,79.50787337662338
19039,84.72819602272727
19041,75.58400213068182
19043,81.00165374087591
19045,82.707265625
19047,82.53258928571428
19049,84.98707386363635
19051,84.77033025568181
19053,84.44353693181819
19055,82.19166100543478
19057,84.4681640625
19059,73.69232954545456
19061,81.29575242718447
19063,73.79737215909091
19065,81.05104597107439
19067,79.42645089285715
19069,80.7065340909091
19071,87.15709558823531
19073,83.29296875
19075,82.89500000000001
19077,84.26946022727273
19079,82.06985085227274
19081,77.56601562499999
19083,82.5586825284091
19085,84.71880165289257
19087,84.95278320312501
19089,77.41402191558441
19091,78.85859375
19093,80.83842329545455
19095,85.38551136363635
19097,82.13213641826923
19099,84.98091517857142
19101,85.29261363636364
19103,84.95843750000002
19105,82.84057173295456
19107,85.51372514204546
19109,75.79732142857144
19111,84.9220856741573
19113,84.14004261363637
19115,84.65980113636364
19117,84.34382102272727
19119,74.9609375
19121,85.31732954545454
19123,85.35759943181819
19125,85.13691406250001
19127,84.12705078125
19129,86.59765625
19131,77.23470982142857
19133,83.36775568181818
19135,84.70433238636365
19137,86.00809659090909
19139,83.96297554347827
19141,76.029541015625
19143,74.1556640625
19145,86.48196022727274
19147,75.58591974431819
19149,79.06072635135136
19151,78.41619318181819
19153,85.0521079009434
19155,85.57475385273973
19157,85.02258522727273
19159,85.14426491477273
19161,80.84529474431818
19163,83.0890625
19165,83.94218750000002
19167,76.75354872881357
19169,83.92418323863636
19171,84.26941761363638
19173,85.80552201704546
19175,85.15198863636364
19177,85.15190972222223
19179,85.27194602272728
19181,85.2217684659091
19183,85.28041548295455
19185,83.77189275568183
19187,81.2997265625
19189,75.73501420454545
19191,78.65157670454545
19193,81.45916666666668
19195,76.62563920454545
19197,79.9299715909091
20001,83.9314453125
20003,83.76283203125
20005,85.62202280405405
20007,96.10514705882353
20009,93.64282124125874
20011,82.63806818181818
20013,86.23219105113637
20015,91.09806250000001
20017,88.3157393292683
20019,89.81653380102041
20021,82.89873934659092
20023,87.64203125
20025,95.29143318965517
20027,88.90198863636364
20029,89.62211538461538
20031,85.52755681818182
20033,95.7282451923077
20035,91.705625
20037,82.49444247159092
20039,88.40488839285715
20041,89.89985576923077
20043,86.37277151639344
20045,84.24950770547946
20047,93.89234375000001
20049,89.4149070945946
20051,92.22092548076922
20053,92.95666852678572
20055,92.4960433467742
20057,93.509375
20059,83.94270260989012
20061,87.61628024193548
20063,91.29033018867925
20065,90.20034605704699
20067,91.60269886363638
20069,93.02053103146854
20071,88.4654700413223
20073,88.56098214285714
20075,89.5541015625
20077,95.49110576923077
20079,92.75955528846154
20081,92.4153125
20083,93.48980468750001
20085,85.44975630733946
20087,84.87677801724138
20089,88.62265625
20091,83.59723011363637
20093,91.11257102272727
20095,95.05263671875
20097,94.18930288461539
20099,84.10481907894737
20101,92.09780405405407
20103,84.78274147727272
20105,92.4615931919643
20107,82.80046164772727
20109,90.2538620283019
20111,86.41278195488721
20113,92.57387456293706
20115,90.34104838709678
20117,86.2962860576923
20119,94.12743662587413
20121,83.02520727040817
20123,90.88448660714286
20125,87.02536569148937
20127,87.1548828125
20129,89.35625
20131,85.8228125
20133,84.05071022727273
20135,92.77828480113637
20137,88.7440264423077
20139,84.88557592975206
20141,91.13566433566433
20143,91.21015625000001
20145,93.85671875000001
20147,89.20560096153847
20149,86.01488366788321
20151,94.74447115384615
20153,87.92322265625
20155,94.55085937500002
20157,88.19375
20159,93.78722278225807
20161,87.22232363861386
20163,90.87455658783784
20165,93.21538461538462
20167,92.91388221153846
20169,92.23671875
20171,91.47078125
20173,93.72891122611465
20175,92.82769886363637
20177,85.26163602941176
20179,89.57089160839162
20181,87.75981001420455
20183,89.00033482142857
20185,94.41121926229509
20187,89.81393229166667
20189,91.2424715909091
20191,94.12974431818182
20193,88.77111150568182
20195,91.58261160714287
20197,85.59435096153847
20199,88.44900568181819
20201,87.46752232142858
20203,90.10020661157024
20205,87.0059375
20207,86.39806250000001
20209,84.59635416666667
21001,82.76411057692307
21003,83.6618389423077
21005,82.317822265625
21007,80.68015625000001
21009,83.51392578125
21011,82.3128125
21013,81.53579545454545
21015,82.06538461538462
21017,81.84293323863636
21019,83.37139423076923
21021,82.03645833333333
21023,81.95785845588236
21025,83.6916875
21027,82.70274784482758
21029,83.16915760869566
21031,83.9267548076923
21033,82.11821933962264
21035,81.70517418032787
21037,82.392125
21039,80.63925781249999
21041,82.42620738636364
21043,82.08271484375
21045,82.146875
21047,83.02533783783784
21049,82.25304687500001
21051,83.47276785714286
21053,82.21109375
21055,81.56813038793103
21057,83.17209821428571
21059,82.908203125
21061,83.68953125
21063,82.410546875
21065,83.17750822368421
21067,81.7295784883721
21069,81.81690848214285
21071,84.12092725409838
21073,82.31335685483872
21075,81.16324013157895
21077,82.56130514705882
21079,82.52897321428571
21081,81.82235576923077
21083,80.7986328125
21085,83.16514423076923
21087,83.25412946428571
21089,82.23178066037737
21091,82.65811491935484
21093,82.75
21095,79.16827445652174
21097,81.9576171875
21099,83.286640625
21101,82.60092037671232
21103,81.97154255319148
21105,80.84970439189189
21107,82.90048945783133
21109,82.25349431818181
21111,82.98790322580645
21113,82.175
21115,84.064296875
21117,81.92349759615385
21119,82.56951704545455
21121,83.38675847457628
21123,82.63976562500001
21125,83.09758522727273
21127,83.87850961538462
21129,83.58916015625
21131,82.30451108870967
21133,80.89774639423078
21135,81.4255625
21137,82.0404411764706
21139,81.17349431818182
21141,83.81579861111112
21143,81.86290322580645
21145,80.75986842105263
21147,82.54872159090908
21149,83.11792763157895
21151,82.75241477272728
21153,83.22904829545455
21155,82.698828125
21157,81.40126953125001
21159,84.60546875
21161,81.69795673076923
21163,82.58999335106384
21165,81.96587701612904
21167,82.2930509868421
21169,82.71832386363637
21171,82.82790178571429
21173,82.1759375
21175,82.72435963114755
21177,83.48554687500001
21179,83.02490234375
21181,81.909130859375
21183,83.31585771276596
21185,82.195625
21187,81.98463541666668
21189,83.75997983870968
21191,82.21391715116279
21193,83.01477004716982
21195,83.25912341101696
21197,82.81183035714287
21199,82.9393780048077
21201,81.97812499999999
21203,82.27737499999999
21205,81.720625
21207,82.81696947674418
21209,81.74414893617022
21211,82.03818855932204
21213,83.73764204545455
21215,82.69635416666668
21217,82.65835755813954
21219,83.3796875
21221,82.61479334677419
21223,82.00841346153847
21225,82.16783608490566
21227,84.15711805555556
21229,82.57272418478261
21231,82.5517578125
21233,82.46285076530613
21235,83.30703125
21237,82.7796875
21239,82.09595905172414
22001,79.810009765625
22003,80.65231250000001
22005,81.6890261627907
22007,80.90055147058824
22009,79.75381397637796
22011,81.273505859375
22013,82.84923986486487
22015,81.8500390625
22017,81.57734375
22019,80.19472049689442
22021,81.23609983766234
22023,78.47409206081082
22025,79.75540625000001
22027,82.12630208333333
22029,79.63489583333333
22031,82.6265380859375
22033,82.01065764925373
22035,82.03175317796611
22037,81.05566697761195
22039,80.12079326923077
22041,81.15883152173913
22043,81.52904211956522
22045,79.37995105421687
22047,81.50982862903226
22049,82.22404725609756
22051,78.8796875
22053,79.90548469387755
22055,79.93166118421054
22057,78.86996951219513
22059,80.1048519736842
22061,82.44857954545455
22063,81.68998724489796
22065,81.72440159574468
22067,82.31110491071429
22069,83.40105551861703
22071,78.47508223684211
22073,82.24035866477273
22075,77.23854549632354
22077,80.9232638888889
22079,80.79172120418848
22081,83.4986328125
22083,81.85815972222223
22085,83.11944571167884
22087,77.20680147058823
22089,80.07610294117647
22091,80.86634375
22093,81.16484375
22095,80.84639945652175
22097,80.22474163385827
22099,80.61769935344829
22101,79.084912109375
22103,79.96956571691176
22105,80.81460084033614
22107,80.98046875
22109,78.67709099264705
22111,82.483925
22113,78.79402932960895
22115,82.00435556994819
22117,80.20456861413044
22119,82.16780523255815
22121,81.9055625
22123,82.06939858490567
22125,80.51383928571428
22127,82.37014126712329
23001,59.67715073529412
23003,50.45149778106509
23005,59.95955882352941
23007,53.70096875
23009,58.96723790322581
23011,59.65782238924051
23013,59.809374999999996
23015,60.11839231927711
23017,56.19449261675825
23019,56.54899969611021
23021,52.637043840819025
23023,60.13992346938776
23025,53.36711859886202
23027,59.2375244140625
23029,57.92356573974082
23031,60.16208147321429
24001,81.98125
24003,78.33661794354839
24005,78.23872282608696
24009,78.018359375
24011,75.6890306122449
24013,79.67869944852941
24015,75.51748798076923
24017,80.40863597972972
24019,75.51014766483517
24021,81.49808859223302
24023,75.80918750000001
24025,77.07072010869565
24027,79.36610576923077
24029,76.026875
24031,80.79616297468355
24033,79.79881756756757
24035,76.05689036885246
24037,78.161796875
24039,73.57763157894738
24041,75.71965843023256
24043,83.21872702205883
24045,73.77623355263158
24047,71.9357421875
24510,78.13689903846154
25001,57.557146139705885
25003,53.38176081730769
25005,58.76613451086956
25007,56.86852678571429
25009,59.98074087078651
25011,54.526250000000005
25013,56.92633272058824
25015,55.74731104651163
25017,59.330264945652175
25019,56.3052734375
25021,59.178824626865676
25023,59.05650111607143
25025,59.11953125
25027,56.64191497093024
26001,67.17330942622952
26003,55.138762019230775
26005,76.64865056818182
26007,64.36851222826087
26009,61.126670258620685
26011,72.741171875
26013,58.986388221153845
26015,76.17926136363637
26017,74.37397260273973
26019,63.576663306451614
26021,77.5203125
26023,76.51915838068182
26025,76.22304687500001
26027,77.41864224137932
26029,59.990703125
26031,61.08496651785715
26033,55.055022321428574
26035,71.84465553977273
26037,76.30355113636364
26039,66.52457386363636
26041,60.03967391304348
26043,65.20931755514707
26045,76.248974609375
26047,57.86482319078947
26049,75.85752840909092
26051,73.76147017045456
26053,63.534974093264246
26055,63.18884698275862
26057,75.96560724431819
26059,76.73898278061225
26061,59.39972067039107
26063,71.11514084507043
26065,76.3340625
26067,76.20937500000001
26069,70.21819957386364
26071,64.17614383971292
26073,74.40639204545455
26075,76.83451450892858
26077,76.42151988636364
26079,64.50238025700935
26081,76.03158052884616
26083,53.14632457386363
26085,70.06409684065935
26087,76.18939732142857
26089,59.943312500000005
26091,78.37737926136363
26093,76.24130764563107
26095,55.355409414556966
26097,55.86084821428572
26099,78.6978515625
26101,66.73181818181818
26103,58.96838121118013
26105,69.80193359375001
26107,73.2633343446602
26109,67.40507172131149
26111,75.46793550531916
26113,67.93603830645161
26115,79.00883620689656
26117,75.18727101293103
26119,65.40986328125
26121,74.82857421874999
26123,73.47905405405405
26125,77.19377155172414
26127,72.37713815789473
26129,71.1494140625
26131,62.243553870292885
26133,70.22006048387097
26135,67.91783854166667
26137,63.31849563953488
26139,76.071875
26141,61.794736842105266
26143,69.76600274725276
26145,76.09732614436619
26147,77.30753073770492
26149,76.97029494382022
26151,73.73902269108281
26153,56.60190639952153
26155,75.90072798295455
26157,74.87845149253731
26159,77.02654655612245
26161,77.99856305803573
26163,79.37823329207922
26165,66.57294921875
27001,66.40627725290697
27003,73.07309027777778
27005,65.45432156133829
27007,64.2304818802521
27009,70.63088795731707
27011,69.3209375
27013,73.64474734042554
27015,72.75425
27017,67.04051942567568
27019,73.561953125
27021,65.1610294117647
27023,69.93997993119267
27025,71.59198971518988
27027,67.41752403846155
27029,64.55620561079546
27031,58.46745505136987
27033,72.18359375
27035,66.84472257653061
27037,72.69714033018869
27039,73.38576388888889
27041,67.14359375000001
27043,74.42241908482143
27045,76.07673483455882
27047,74.80250000000001
