GEOID,tmax
01001,59.63197544642857
01003,63.63194813829787
01005,57.47872314453125
01007,59.36237980769231
01009,55.49370216836735
01011,57.78689413265307
01013,59.92383928571429
01015,54.326108870967744
01017,55.240349264705884
01019,53.48302556818182
01021,58.85610795454545
01023,59.69615091463415
01025,60.83371803977273
01027,54.36434832317074
01029,52.85711805555555
01031,58.552490234375
01033,54.61012991573033
01035,60.84037298387097
01037,57.20405927835051
01039,59.90674229452055
01041,59.07223011363636
01043,55.917317708333336
01045,57.8454509493671
01047,60.446318493150685
01049,51.74819078947368
01051,58.467529296875
01053,61.77489098837209
01055,54.26598557692307
01057,57.62982336956522
01059,54.69601403061225
01061,58.774338235294124
01063,58.84948489010989
01065,59.495896291208794
01067,57.56884412650603
01069,58.18025914634146
01071,51.54246002906977
01073,57.77242139570552
01075,57.54878472222223
01077,54.05865384615385
01079,54.59803185096154
01081,56.43970788043478
01083,53.55875
01085,60.14947415865385
01087,57.88062500000001
01089,52.912320696721316
01091,59.856182065217396
01093,55.976185825892856
01095,53.41814630681818
01097,63.47115178571429
01099,61.11950000000001
01101,59.226818426724144
01103,54.67881578947369
01105,59.906500589622645
01107,58.29176136363636
01109,58.160139627659575
01111,53.81436737804878
01113,57.502670784883726
01115,55.67568359375
01117,57.84186141304348
01119,58.6953125
01121,56.17368861607143
01123,56.297511061946906
01125,58.97368717783505
01127,57.74771012931034
01129,61.613194444444446
01131,60.616852678571426
01133,55.837611607142854
04001,54.48773451627487
04003,69.1215320984163
04005,54.075926944843694
04007,65.04105113636363
04009,68.1145856277533
04011,65.52346590909092
04012,76.58900796661608
04013,78.6568363764045
04015,63.55284479483283
04017,53.21832664695946
04019,80.13427091402014
04021,76.75438585907337
04023,74.737890625
04025,67.68835227272727
04027,80.47854140228426
05001,56.934912743506494
05003,58.403584558823525
05005,55.86174450549451
05007,57.72833333333333
05009,55.7775
05011,58.882015625
05013,59.161391715116274
05015,55.79801136363636
05017,57.545282160194176
05019,59.18292151162791
05021,50.667546875
05023,55.80192587209302
05025,58.36023525280899
05027,59.44229619565217
05029,56.91235795454545
05031,52.487545955882354
05033,58.58325367647059
05035,53.37134375000001
05037,53.44338815789474
05039,58.73404126213592
05041,57.80692754424779
05043,58.141953125
05045,56.879625618811886
05047,57.250504032258064
05049,54.447851562500006
05051,57.61086956521739
05053,58.133688186813195
05055,51.70427334337349
05057,59.86972128378378
05059,58.35394258720931
05061,60.11180555555556
05063,55.003738839285724
05065,55.25808189655172
05067,54.24639559659091
05069,57.49199776785714
05071,55.868530957943925
05073,59.6367568597561
05075,53.40357380319149
05077,54.764577963917525
05079,57.846354166666664
05081,60.92823660714286
05083,57.537632665094335
05085,56.65913461538462
05087,55.266575
05089,56.20091594827586
05091,59.87988911290323
05093,51.943417553191495
05095,55.77968750000001
05097,58.16923993644068
05099,59.47861555232558
05101,54.682578125
05103,59.38239678899083
05105,57.139882812500005
05107,56.02498389175258
05109,59.393586482558135
05111,52.8875
05113,59.096569824218754
05115,56.07417279411765
05117,56.05916118421053
05119,57.173424258474576
05121,52.446005154639174
05123,54.085156250000004
05125,57.383077830188675
05127,58.796408582089555
05129,55.53384943181818
05131,59.643788109756095
05133,60.92122844827587
05135,53.92756453804348
05137,55.484694602272725
05139,59.5409775152439
05141,55.81200420673077
05143,57.307578125
05145,55.87182707055215
05147,54.842556179775286
05149,57.31029017857143
06001,59.509333881578954
06003,51.858206521739135
06005,59.59720744680851
06007,56.360114503816796
06009,60.40266719745223
06011,56.73998940677966
06013,58.71053650442478
06015,53.218702936746986
06017,55.79452266483516
06019,60.852043805803575
06021,56.39958683894231
06023,54.11777583187391
06025,78.32175722361809
06027,57.97278958468527
06029,64.53213819908181
06031,65.76440217391304
06033,55.42527073019802
06035,46.34831649116848
06037,68.08212874376039
06039,60.546272935779825
06041,57.101384493670885
06043,59.93541193181818
06045,54.599284329379564
06047,62.26072466777409
06049,47.739051339285716
06051,52.30404183884298
06053,63.94835559475807
06055,56.454568326271186
06057,53.977882179054056
06059,74.35915948275863
06061,54.759941320960706
06063,48.69962439903846
06065,73.3255968285316
06067,60.51412541946309
06069,62.21073660714286
06071,66.25087807724958
06073,74.93924040841584
06075,58.878125000000004
06077,60.8033203125
06079,68.77283727134147
06081,59.41881793478261
06083,72.38282421875
06085,60.102174937185936
06087,60.77941576086957
06089,53.45384876672241
06091,49.04403505067568
06093,50.12984787390029
06095,58.1961756993007
06097,55.016012396694215
06099,61.64898538961039
06101,58.719055706521736
06103,55.622432324840766
06105,54.38377357350097
06107,60.8061377762431
06109,56.468709935897444
06111,69.05308607651246
06113,58.111554538216566
06115,58.2346379950495
08001,61.2250529661017
08003,42.083475825471695
08005,60.7874737394958
08007,45.99506859756098
08009,61.058262500000005
08011,62.17009765625001
08013,51.736899038461544
08014,61.55375
08015,39.76948468543046
08017,59.465572916666666
08019,39.56153409090909
08021,42.42306846733668
08023,43.599346127717396
08025,62.37749495967742
08027,45.014322916666664
08029,45.71014747191011
08031,62.07296195652174
08033,47.75298828125
08035,56.448483455882354
08037,40.240785408745246
08039,59.438366901993355
08041,57.796068548387105
08043,48.385165816326534
08045,43.89994541484716
08047,42.27433035714286
08049,39.17393877986348
08051,40.52632905876494
08053,43.3780993852459
08055,51.161702541493774
08057,39.13078185797665
08059,53.21232244318182
08061,60.7000574832776
08063,58.58068910256411
08065,37.99884615384616
08067,47.241106249999994
08069,47.54166790380047
08071,57.48213753506311
08073,59.961092952806126
08075,56.64779317010309
08077,46.44558841170825
08079,43.5468984962406
08081,43.73922307312253
08083,47.68353125
08085,47.03289721385542
08087,59.09735576923077
08089,62.380431547619054
08091,45.454932228915666
08093,41.18685392228739
08095,57.74348214285715
08097,39.774657258064515
08099,60.73900735294117
08101,59.85901893431635
08103,44.02119222689076
08105,41.132964085820895
08107,41.10140380859375
08109,40.510416666666664
08111,44.3993896484375
08113,47.450679030373834
08115,57.52765625
08117,37.86583881578947
08119,45.45087025316456
08121,57.53768262987013
08123,58.94024
08125,58.185825892857146
09001,59.10798938679246
09003,57.36395348837209
09005,55.780525662251655
09007,57.82053571428571
09009,58.18695790816327
09011,57.739322916666666
09013,56.80115489130435
09015,57.35852272727273
10001,60.5919066011236
10003,59.534375
10005,61.536035156249994
11001,55.739843750000006
12001,71.50092810150376
12003,69.90712780898876
12005,60.97013319672131
12007,71.03128633720931
12009,74.59451462765958
12011,76.42352272727273
12013,60.435918445121956
12015,72.84811580882354
12017,72.53816964285714
12019,71.25515625
12021,73.91648667279412
12023,70.0101634174312
12027,72.69943181818182
12029,70.42068014705883
12031,70.47709194214876
12033,63.25220394736842
12035,73.39603873239437
12037,63.51714469178083
12039,60.75397727272728
12041,71.08291015625001
12043,73.08319359756098
12045,62.399794407894746
12047,67.67105152027028
12049,72.55768821022728
12051,73.41580939440993
12053,72.61141826923077
12055,72.70541930379747
12057,72.9486515410959
12059,59.217869718309856
12061,74.68991477272728
12063,59.18790600393701
12065,64.1790625
12067,69.23902027027027
12069,72.7751592356688
12071,72.86173537234043
12073,62.60403922872341
12075,71.79384889240507
12077,61.7036027892562
12079,65.8685072815534
12081,72.82028556034483
12083,72.33059454449153
12085,75.80614853896104
12086,77.61722831156716
12087,76.26510019083969
12089,69.21732336956522
12091,61.389218750000005
12093,73.66466686320756
12095,73.24698882450332
12097,73.2443474264706
12099,75.80636660447762
12101,72.6420036764706
12103,72.47689732142857
12105,72.59935697115385
12107,72.28969594594595
12109,72.28458104395605
12111,75.34609375
12113,62.55474251760563
12115,72.90318433544304
12117,73.56171875
12119,72.6396875
12121,69.1071681701031
12123,67.34889641608392
12125,70.92372159090908
12127,73.83413681402439
12129,63.700472383720935
12131,60.41665239726027
12133,59.71933823529412
13001,59.95684419014085
13003,61.9058962264151
13005,60.95167410714286
13007,59.00478723404255
13009,55.11467927631579
13011,57.32656250000001
13013,55.995516304347824
13015,52.722777288732395
13017,58.374218750000004
13019,61.1515625
13021,56.058526785714285
13023,56.27641129032258
13025,65.22254464285714
13027,62.93904109589042
13029,61.865234375
13031,58.15481505102041
13033,55.149896694214874
13035,55.0068125
13037,58.205640243902444
13039,67.91109375
13043,56.713189338235296
13045,52.437435787671234
13047,52.230664062500004
13049,67.60442708333333
13051,63.67199519230769
13053,57.17357954545455
13055,52.39796195652174
13057,53.3734619140625
13059,56.06884765625
13061,57.67373046875
13063,53.487500000000004
13065,65.479296875
13067,52.700281249999996
13069,60.00826430722892
13071,60.375060096153845
13073,53.816914062500004
13075,61.45322580645161
13077,53.49346590909091
13079,56.0609375
13081,57.61108284883721
13083,50.64235491071429
13085,54.30357862903226
13087,59.92101293103448
13089,53.995650337837844
13091,56.80030809859155
13093,57.125
13095,58.70296556122449
13097,52.30897177419355
13099,58.2363125
13101,66.39934210526316
13103,60.846346830985915
13105,55.37930424528302
13107,55.5563582920792
13109,58.63688616071429
13111,52.529140625
13113,53.497167968750006
13115,52.889562500000004
13117,54.79410714285714
13119,57.094921875000004
13121,53.30225694444445
13123,52.242444029850745
13125,53.79486607142857
13127,66.42590725806451
13129,53.141210937500006
13131,60.68238636363636
13133,54.90757004310345
13135,54.8759521484375
13137,55.804296875
13139,56.19453125
13141,54.34651785714286
13143,51.821257267441865
13145,55.63099724264706
13147,56.09165296052631
13149,53.82667410714286
13151,54.260937500000004
13153,56.588419117647064
13155,59.06787860576923
13157,56.6825
13159,55.346306818181816
13161,58.800875000000005
13163,54.228125
13165,55.92734375
13167,54.8215625
13169,55.437329545454546
13171,54.66770833333334
13173,63.349531250000005
13175,55.80264423076923
13177,57.999908088235294
13179,62.76801948051948
13181,53.900426136363635
13183,61.9737338362069
13185,64.0747362012987
13187,54.51177325581395
13189,53.66046874999999
13191,65.21831341911765
13193,56.83270656779661
13195,56.201562499999994
13197,56.47948863636364
13199,54.3513671875
13201,58.88554687500001
13205,59.555078124999994
13207,55.436328125
13209,56.989914772727275
13211,55.421507352941184
13213,52.97530048076923
13215,57.02333984375
13217,55.10504807692308
13219,55.784207589285714
13221,55.37670242537314
13223,51.927785326086955
13225,56.25353260869565
13227,52.95390625
13229,63.22607421875
13231,54.2890625
13233,52.43716517857143
13235,56.98832236842105
13237,55.15775353773585
13239,57.479140625
13241,53.20573863636364
13243,57.432812500000004
13245,54.44633290816327
13247,54.747203947368426
13249,56.6890625
13251,57.75397273936171
13253,59.24128289473685
13255,54.147875000000006
13257,57.335468750000004
13259,57.201222826086955
13261,57.22975543478261
13263,55.74380387931034
13265,54.201171875
13267,58.6569972826087
13269,56.21084905660378
13271,57.93424692622951
13273,57.703125
13275,61.6596387987013
13277,59.43171875
13279,57.57915683962264
13281,52.91796875
13283,55.891217672413795
13285,54.77779200819672
13287,58.185817307692304
13289,55.860546875000004
13291,53.075292968750006
13293,55.20484693877551
13295,51.53301339285714
13297,55.40258290816327
13299,64.89550935039371
13301,53.703239329268285
13303,54.38276466836735
13305,62.659375
13307,57.060881696428574
13309,57.2965625
13311,55.270476973684204
13313,52.71079215116279
13315,57.554737903225806
13317,54.32463235294118
13319,55.3241943359375
13321,58.66267578125
16001,35.491401734104045
16003,38.41098464439656
16005,35.9686279296875
16007,36.68605769230769
16009,39.54725136861314
16011,35.41900592672414
16013,38.92389641608391
16015,39.40012348024316
16017,35.16646634615385
16019,34.52898757886435
16021,34.89505859375
16023,37.52175973360656
16025,41.917833449720675
16027,35.401665683962264
16029,35.32580524744027
16031,40.173752248201446
16033,38.37076907467532
16035,39.718579680094784
16037,39.770237739234446
16039,39.53656798245614
16041,35.9990234375
16043,36.32545955882353
16045,35.875830078125
16047,37.8143375
16049,38.1517806724846
16051,36.50199795081967
16053,37.701611328125004
16055,36.9549778761062
16057,41.36263762953368
16059,36.938363326848254
16061,42.12225215517242
16063,37.062433035714285
16065,35.310388513513516
16067,36.96394723360656
16069,41.43335459183673
16071,37.80665270618557
16073,43.199377228605385
16075,35.914877717391306
16077,36.99913194444444
16079,39.33943375516529
16081,33.99669699367088
16083,41.0966796875
16085,38.561346492946704
16087,37.2909284607438
17001,42.61502403846154
17003,45.87319711538461
17005,41.66427436440678
17007,40.7357421875
17009,41.3170695754717
17011,41.065625
17013,43.61165081521739
17015,39.43356681034483
17017,40.96217672413793
17019,42.307201086956525
17021,41.08764816810345
17023,44.54140625
17025,42.453831335616435
17027,42.302849264705884
17029,42.845486111111114
17031,43.534743232484075
17033,44.79193412162162
17035,43.16383522727273
17037,41.637259615384615
17039,41.51026785714286
17041,42.65551915322581
17043,42.42904094827586
17045,44.015183423913044
17047,43.57163461538462
17049,42.06978400735294
17051,41.56843463302753
17053,42.53354301948052
17055,43.512053571428574
17057,40.126628989361706
17059,43.839298349056605
17061,42.355859375
17063,43.1456298828125
17065,43.2304443359375
17067,41.234181301652896
17069,44.072937499999995
17071,39.443963068181816
17073,39.411875
17075,43.21400669642857
17077,43.91307744565218
17079,43.4430078125
17081,42.75681985294118
17083,42.8421875
17085,38.3521484375
17087,44.57077205882353
17089,41.86116832386364
17091,43.24224591121496
17093,42.637109375
17095,39.20534607438017
17097,43.27775493421053
17099,42.55115489130435
17101,44.691947115384615
17103,41.10951327433628
17105,42.808872767857146
17107,41.36548576732673
17109,39.861576704545456
17111,41.23671875
17113,41.8840625
17115,41.30736607142857
17117,41.45309175531915
17119,42.37594288793103
17121,41.9846875
17123,41.8582322761194
17125,41.03775475543478
17127,45.271383928571424
17129,40.9796237244898
17131,38.617684659090905
17133,44.09467213114754
17135,41.12604644495413
17137,41.10859375
17139,41.74747596153846
17141,40.645625
17143,40.85042613636364
17145,43.25111607142857
17147,41.7216796875
17149,42.79732142857143
17151,44.36704009433962
17153,45.75085685483871
17155,42.15118534482759
17157,43.61484375
17159,43.556341911764704
17161,38.8330078125
17163,43.142660550458714
17165,43.814697265625
17167,41.04575559701493
17169,40.70850446428572
17171,41.761177884615385
17173,41.50506917938932
17175,40.38075657894737
17177,39.34681919642857
17179,41.47454304245283
17181,44.696622983870974
17183,43.34578234265734
17185,44.149609375
17187,38.84236505681818
17189,42.67471590909091
17191,42.8646875
17193,43.54969561688311
17195,40.03523509174312
17197,42.95238037109375
17199,43.96499594155844
17201,40.41777820121951
17203,41.95943080357143
18001,47.643275669642854
18003,46.578676470588235
18005,48.470312500000006
18007,43.63900162337662
18009,46.70796875
18011,44.393536931818176
18013,47.265561224489794
18015,44.53216911764706
18017,44.56290760869565
18019,50.582623922413795
18021,45.55103326612903
18023,44.23632211538462
18025,47.40067471590908
18027,46.055567781690144
18029,51.32858664772728
18031,48.85476973684211
18033,45.84814732142858
18035,46.824999999999996
18037,46.17262323943662
18039,44.6572265625
18041,48.873593750000005
18043,49.807451923076925
18045,44.1115478515625
18047,50.05284090909091
18049,44.40721590909091
18051,44.58156672297297
18053,45.69486607142857
18055,46.13800223214285
18057,45.42901785714285
18059,46.752125
18061,48.99489182692308
18063,45.060887096774195
18065,47.182812500000004
18067,44.73039772727273
18069,45.85457589285714
18071,48.571970274390246
18073,44.38478260869565
18075,47.917946428571426
18077,50.59947916666667
18079,49.60755208333334
18081,47.05204081632653
18083,45.38104779411765
18085,44.60668826219512
18087,44.83931818181818
18089,44.30596590909091
18091,44.88812839673913
18093,47.10759943181818
18095,46.087611607142854
18097,46.137053571428574
18099,44.40807658450704
18101,46.48362165178571
18103,44.72473958333334
18105,46.536184210526315
18107,44.099999999999994
18109,46.26316964285714
18111,43.82742788461539
18113,44.97113597972973
18115,51.94446022727273
18117,47.20134615384615
18119,45.863984375
18121,44.678872282608694
18123,46.93728448275862
18125,45.38804086538461
18127,44.85011160714286
18129,44.01005544354839
18131,44.71186079545454
18133,44.88178401898734
18135,48.11180803571428
18137,50.01029929577465
18139,48.020263671875
18141,44.6171875
18143,49.985396634615384
18145,47.799218749999994
18147,45.85525102459016
18149,44.700125
18151,45.14028125
18153,45.606875
18155,51.942578125
18157,44.16984160958904
18159,44.8775
18161,49.88950892857143
18163,44.47596153846154
18165,44.428053977272725
18167,45.315964673913044
18169,45.139128521126764
18171,43.76136363636363
18173,45.176562499999996
18175,48.413641826923076
18177,48.892918346774195
18179,46.68359375
18181,44.439687500000005
18183,45.26014150943396
19001,42.159836647727275
19003,44.044957386363635
19005,35.68751395089286
19007,46.470152698863636
19009,39.94453125
19011,36.550880681818185
19013,35.67478693181818
19015,38.26500355113637
19017,34.986363636363635
19019,35.62965353260869
19021,37.58096590909091
19023,35.625
19025,37.43771306818182
19027,38.439026988636364
19029,42.360546875000004
19031,37.60838068181818
19033,35.93526278409091
19035,38.955859375
19037,34.53417207792208
19039,45.00653409090909
19041,37.642578125
19043,35.93585766423357
19045,38.479062500000005
19047,39.624762834821425
19049,40.64119318181818
19051,45.06917613636364
19053,46.656321022727276
19055,36.069870923913044
19057,39.528515625
19059,37.77414772727273
19061,36.76896237864078
19063,37.48224431818182
19065,35.009258780991736
19067,35.25982142857143
19069,35.974289772727275
19071,47.19130514705883
19073,38.360724431818184
19075,36.076894531250005
19077,40.06122159090909
19079,36.90637428977273
19081,36.54458451704546
19083,36.61953125
19085,43.17073863636364
19087,40.1832763671875
19089,34.224066558441564
19091,36.85541294642857
19093,39.113707386363636
19095,38.38352272727273
19097,37.98751502403846
19099,40.66607142857143
19101,41.436150568181816
19103,37.84625
19105,36.98323863636364
19107,41.086132812500004
19109,37.2283203125
19111,41.487763342696624
19113,36.665426136363635
19115,39.06875
19117,45.41370738636363
19119,40.28238636363636
19121,43.013014914772725
19123,43.29026988636363
19125,43.787251420454545
19127,37.945507812500004
19129,45.79511160714286
19131,34.95613839285714
19133,42.25169034090909
19135,45.368536931818184
19137,44.578267045454545
19139,38.41127717391305
19141,38.734326171875004
19143,38.7130859375
19145,46.12913707386363
19147,37.14607599431818
19149,41.066796875
19151,37.05553977272727
19153,40.890683962264156
19155,43.953028681506844
19157,39.680113636363636
19159,45.95383522727273
19161,38.00133167613637
19163,38.496171875
19165,41.01917613636363
19167,40.49327330508475
19169,38.35065696022727
19171,37.01583806818182
19173,45.58421519886363
19175,44.32386363636363
19177,42.915277777777774
19179,43.91583806818182
19181,43.59213423295454
19183,39.31937144886364
19185,46.78112571022727
19187,37.05875
19189,36.77294034090909
19191,34.843309659090906
19193,41.3925
19195,35.94261363636364
19197,36.457102272727276
20001,57.58867187500001
20003,56.4135546875
20005,51.624788851351354
20007,62.408088235294116
20009,58.063712849650344
20011,57.12485795454546
20013,50.65422585227273
20015,57.787124999999996
20017,55.488605182926825
20019,61.71678890306123
20021,58.90427911931818
20023,59.21028125000001
20025,63.75564655172414
20027,53.54413352272727
20029,53.85637019230769
20031,56.47684659090909
20033,63.355528846153845
20035,60.0275
20037,57.91399147727273
20039,58.42825892857143
20041,54.656526442307694
20043,50.474897540983605
20045,54.25303938356165
20047,59.826875
20049,60.22280405405405
20051,58.53539663461538
20053,57.04945591517857
20055,60.11683467741936
20057,61.102667025862075
20059,55.32937843406593
20061,53.68119959677419
20063,59.61096698113208
20065,58.79595218120806
20067,60.74460227272727
20069,60.863330419580414
20071,59.32053202479339
20073,58.07380357142857
20075,60.0166015625
20077,61.37067307692308
20079,57.07794471153846
20081,60.9046875
20083,60.2755859375
20085,52.35721043577982
20087,52.88539870689656
20089,53.02996651785714
20091,53.84055397727273
20093,59.91693892045454
20095,59.962109375000004
20097,60.9984375
20099,60.170148026315786
20101,59.68880912162162
20103,52.941193181818186
20105,56.60799386160715
20107,56.19820667613636
20109,59.58178066037736
20111,55.42558740601504
20113,56.56305725524476
20115,55.43429435483872
20117,51.615132211538466
20119,63.11008522727273
20121,54.99778380102041
20123,55.074107142857144
20125,61.336170212765964
20127,54.043239182692304
20129,61.413411458333336
20131,51.09789772727273
20133,58.884090909090915
20135,59.78853870738636
20137,58.316995192307694
20139,54.93826188016529
20141,56.33097683566434
20143,55.33374399038462
20145,59.09434659090909
20147,57.24489182692308
20149,52.635333029197085
20151,60.14122596153846
20153,58.960712890625004
20155,58.557890625
20157,52.514483173076925
20159,57.62255544354839
20161,53.065207301980195
20163,57.84944045608108
20165,58.86021634615385
20167,57.737403846153846
20169,56.181685697115384
20171,59.599882812500006
20173,58.44260549363058
20175,62.39502840909091
20177,53.860404411764705
20179,58.9048076923077
20181,58.91083096590909
20183,54.82102678571429
20185,58.85487961065574
20187,60.647265625
20189,61.699147727272724
20191,59.9759375
20193,59.007670454545455
20195,59.376171875
20197,53.63076923076923
20199,59.25919744318182
20201,52.13297991071428
20203,59.41594783057852
20205,59.8215625
20207,58.071125
20209,53.25416666666666
21001,53.68610576923077
21003,51.78161057692308
21005,53.62900390625
21007,46.188710937500005
21009,52.35283203125
21011,53.23859374999999
21013,53.033409090909096
21015,52.75480769230769
21017,54.2561434659091
21019,52.35006009615385
21021,53.515625
21023,54.360615808823525
21025,53.2158125
21027,48.049030172413794
21029,51.659375000000004
21031,48.221634615384616
21033,45.08767688679245
21035,47.18381147540984
21037,54.040437499999996
21039,46.7955078125
21041,52.23785511363636
21043,52.190673828125
21045,53.46735074626866
21047,46.42419763513514
21049,53.6734765625
21051,53.169888392857146
21053,54.0828125
21055,44.42882543103448
21057,54.25357142857143
21059,45.72734375
21061,50.3515625
21063,52.400000000000006
21065,53.197738486842105
21067,53.95843023255814
21069,53.24994419642858
21071,54.131147540983605
21073,53.792338709677416
21075,48.25254934210526
21077,53.025919117647064
21079,53.697232142857146
21081,53.66237980769232
21083,46.91056463068182
21085,49.07530048076923
21087,53.04553571428571
21089,51.981485849056604
21091,46.555594758064515
21093,50.441619318181814
21095,52.10529891304348
21097,54.6576171875
21099,51.74046875
21101,44.6001926369863
21103,52.53125
21105,47.47977195945946
21107,45.269239457831326
21109,52.5621875
21111,51.45546875
21113,53.9109375
21115,53.464296875
21117,53.42908653846154
21119,53.49849431818182
21121,53.431726694915255
21123,51.8861328125
21125,53.11782670454546
21127,53.03230769230769
21129,53.022998046875
21131,53.071748991935486
21133,53.24248798076923
21135,52.4825
21137,53.3625919117647
21139,44.928039772727274
21141,48.19756944444445
21143,45.47323588709677
21145,45.83638980263158
21147,53.50774147727273
21149,45.48926809210526
21151,53.59936079545455
21153,53.07553267045455
21155,53.26060697115385
21157,46.133984375000004
21159,53.812109375000006
21161,53.75144230769231
21163,48.786735372340424
21165,52.42373991935484
21167,53.76652960526316
21169,53.15255681818182
21171,53.496396683673474
21173,53.353437500000005
21175,52.61516393442623
21177,46.3458984375
21179,52.7160400390625
21181,54.115478515625
21183,46.836685505319146
21185,51.56515625
21187,53.354687500000004
21189,53.07424395161291
21191,54.46533430232558
21193,53.460436320754724
21195,53.96169226694916
21197,53.015904017857146
21199,53.59229266826923
21201,54.420647321428575
21203,52.9840625
21205,52.3746875
21207,53.958103197674426
21209,54.15711436170213
21211,52.76840572033898
21213,49.74133522727273
21215,52.9125
21217,53.25922965116279
21219,47.25178571428572
21221,46.409072580645166
21223,51.41274038461539
21225,44.161409198113205
21227,50.13402777777778
21229,53.40006793478261
21231,53.882226562499994
21233,44.61607142857143
21235,53.57549107142857
21237,52.60276785714286
21239,53.96320043103448
22001,60.038281250000004
22003,61.200359375
22005,60.31010174418604
22007,60.042830882352945
22009,61.07228100393701
22011,61.999267578125
22013,60.726393581081076
22015,60.2591796875
22017,60.86251220703125
22019,61.751533385093175
22021,61.16087662337662
22023,60.88633868243243
22025,60.719421874999995
22027,59.801953125000004
22029,60.32278645833334
22031,61.80777587890625
22033,60.321665111940305
22035,56.4749470338983
22037,59.72327425373134
22039,60.80293612637362
22041,59.165234375000004
22043,61.738977581521745
22045,59.272778614457835
22047,60.202721774193556
22049,60.99430259146342
22051,60.82864583333334
22053,60.57959183673469
22055,59.72273848684211
22057,60.454182545731705
22059,61.47855263157895
22061,60.371306818181814
22063,60.31025191326531
22065,56.33051861702128
22067,58.77449776785715
22069,61.88490691489362
22071,61.19078947368421
22073,60.48662997159091
22075,61.53621323529411
22077,60.52586805555556
22079,61.477724149214666
22081,61.439404296875004
22083,59.182291666666664
22085,62.26958257299271
22087,61.58274356617647
22089,60.58685661764706
22091,59.48740625000001
22093,60.263671875
22095,60.43926630434783
22097,60.42640255905512
22099,59.88375538793103
22101,59.320947265625
22103,60.919324448529416
22105,59.97716649159664
22107,57.49906250000001
22109,59.85105698529412
22111,59.9622125
22113,59.17699895251397
22115,61.9953125
22117,59.93102921195653
22119,60.04700218023256
22121,60.4113125
22123,57.386792452830186
22125,60.19263392857143
22127,61.62997645547945
23001,55.1070036764706
23003,45.09726331360947
23005,55.33704044117648
23007,49.854875
23009,51.384677419354844
23011,54.71449762658228
23013,53.22522321428571
23015,54.43002635542168
23017,52.30729309752747
23019,50.638601600486226
23021,48.5286017998679
23023,55.00280612244899
23025,49.82256845661451
23027,53.28018798828125
23029,49.77226646868251
23031,55.58900669642857
24001,48.81116071428571
24003,56.861819556451614
24005,54.95947690217392
24009,57.742968749999996
24011,60.1046237244898
24013,52.82532169117648
24015,57.95423677884616
24017,56.59607263513514
24019,59.94836881868132
24021,52.23361650485437
24023,45.943953125
24025,56.20400815217391
24027,54.415625
24029,58.42125
24031,53.83372231012658
24033,56.36271114864864
24035,58.94305840163935
24037,58.1103125
24039,61.31685855263158
24041,58.942768895348834
24043,51.2920955882353
24045,61.446134868421055
24047,62.23419921875001
24510,56.1171875
25001,56.39988511029412
25003,52.888581730769225
25005,57.817680027173914
25007,57.12633928571429
25009,56.1903441011236
25011,55.569218750000005
25013,56.30909926470588
25015,56.001253633720935
25017,57.381182065217395
25019,57.043554687500006
25021,57.48859608208955
25023,57.267424665178574
25025,56.5232421875
25027,56.85972020348838
26001,45.00965676229509
26003,38.97995793269231
26005,45.34978693181818
26007,45.43442595108696
26009,44.906627155172416
26011,45.195078125
26013,37.187079326923076
26015,44.62924360795454
26017,45.55239726027397
26019,43.79435483870968
26021,45.39425551470588
26023,44.90553977272727
26025,44.718777901785714
26027,44.58820043103449
26029,45.059609375
26031,44.782109375000005
26033,41.45418526785714
26035,43.98971946022727
26037,44.992613636363636
26039,44.05255681818182
26041,39.786820652173915
26043,37.60183823529412
26045,44.6791015625
26047,44.707319078947364
26049,44.99559659090909
26051,44.80502485795454
26053,35.576611075129534
26055,44.409105603448275
26057,45.07173295454545
26059,45.28002232142857
26061,37.51320705307263
26063,44.57108274647887
26065,44.960625
26067,44.74872159090909
26069,45.11200284090909
26071,36.158126495215306
26073,44.574005681818186
26075,45.17982700892857
26077,44.69428267045455
26079,44.27708820093458
26081,44.72484975961539
26083,37.91360085227273
26085,43.46031936813187
26087,44.30744977678571
26089,44.470343750000005
26091,46.93938210227273
26093,45.249195995145634
26095,39.368304984177215
26097,41.659330357142856
26099,45.704492187499994
26101,43.86427556818182
26103,37.729464285714286
26105,44.167226562500005
26107,43.825470266990294
26109,39.64339139344263
26111,45.237150930851065
26113,43.670665322580646
26115,48.267403017241385
26117,44.40239762931035
26119,44.603222656250004
26121,45.270253906250005
26123,44.02429265202702
26125,45.20585129310345
26127,44.43125
26129,44.117626953125004
26131,36.989716265690376
26133,43.267086693548386
26135,43.99231770833334
26137,44.11173691860465
26139,45.578125
26141,45.20518092105263
26143,43.94292582417582
26145,45.373635563380276
26147,44.575448258196715
26149,44.84980688202247
26151,44.040545382165604
26153,39.312567284688996
26155,45.13884943181818
26157,44.769274720149255
26159,45.16924426020408
26161,46.186551339285714
26163,47.17065284653465
26165,43.121240234375
27001,35.51337663517442
27003,37.46597222222222
27005,34.164684014869884
27007,33.83007484243698
27009,37.296589176829265
27011,36.63640625
27013,38.381183510638294
27015,39.158375
27017,34.60241765202702
27019,37.802187499999995
27021,36.11746691176471
27023,38.33031823394495
27025,37.2171875
27027,35.910817307692305
27029,33.96914950284091
27031,33.01355950342466
27033,38.93996497844827
27035,37.578220663265306
27037,36.92837558962264
27039,35.17482638888889
27041,35.077632211538464
27043,37.80166015625
27045,34.58460477941177
