GEOID,tmax
01001,70.63506317138672
01003,74.63385772705078
01005,72.11796569824219
01007,69.40433502197266
01009,65.90204620361328
01011,71.41204071044922
01013,72.64656829833984
01015,66.98802947998047
01017,68.43773651123047
01019,66.1200180053711
01021,69.29090881347656
01023,73.92153930664062
01025,73.71387481689453
01027,67.01148986816406
01029,66.0818099975586
01031,73.56554412841797
01033,66.204833984375
01035,73.66458892822266
01037,68.82904815673828
01039,74.21992492675781
01041,72.50471496582031
01043,65.70120239257812
01045,73.41314697265625
01047,71.96678924560547
01049,63.91144943237305
01051,70.4565200805664
01053,74.39238739013672
01055,66.2445068359375
01057,67.99241638183594
01059,66.14762115478516
01061,74.66913604736328
01063,72.00018310546875
01065,71.34619903564453
01067,73.21723175048828
01069,74.51554870605469
01071,63.98310089111328
01073,67.4794921875
01075,68.58404541015625
01077,65.41265106201172
01079,65.5367660522461
01081,69.51528930664062
01083,64.63158416748047
01085,72.00365447998047
01087,70.99382019042969
01089,64.50231170654297
01091,73.01614379882812
01093,67.02135467529297
01095,64.89889526367188
01097,74.52135467529297
01099,73.48424530029297
01101,71.65874481201172
01103,65.1041259765625
01105,71.05854034423828
01107,70.36469268798828
01109,72.1960678100586
01111,67.25262451171875
01113,71.17992401123047
01115,67.03530883789062
01117,68.24736022949219
01119,73.08783721923828
01121,68.18607330322266
01123,69.0006103515625
01125,69.19346618652344
01127,67.41876983642578
01129,74.47367095947266
01131,72.95870208740234
01133,66.07768249511719
04001,63.265098571777344
04003,76.84771728515625
04005,62.33701705932617
04007,73.05442810058594
04009,75.16557312011719
04011,71.0893325805664
04012,86.38431549072266
04013,87.19889068603516
04015,74.38970947265625
04017,63.442108154296875
04019,85.53932189941406
04021,84.54241943359375
04023,79.06548309326172
04025,75.00398254394531
04027,88.73233032226562
05001,63.70883560180664
05003,68.94622039794922
05005,54.077659606933594
05007,50.27710723876953
05009,50.29996109008789
05011,66.6734619140625
05013,65.48037719726562
05015,49.11281967163086
05017,69.33248901367188
05019,61.33828353881836
05021,55.3319206237793
05023,56.28434371948242
05025,64.25338745117188
05027,66.83458709716797
05029,55.786285400390625
05031,55.27500534057617
05033,53.57882308959961
05035,59.07182312011719
05037,57.238651275634766
05039,62.4250373840332
05041,66.25162506103516
05043,66.90025329589844
05045,57.56680679321289
05047,53.181678771972656
05049,54.51047134399414
05051,56.65486526489258
05053,61.33190155029297
05055,54.95620346069336
05057,63.48446273803711
05059,59.28028869628906
05061,60.58287811279297
05063,56.4507942199707
05065,55.56565856933594
05067,56.28403854370117
05069,63.250301361083984
05071,52.129119873046875
05073,66.67293548583984
05075,55.180965423583984
05077,60.73646545410156
05079,65.13467407226562
05081,63.61421585083008
05083,54.57266616821289
05085,61.08550262451172
05087,49.00105667114258
05089,52.65029525756836
05091,66.1505126953125
05093,57.477272033691406
05095,61.43976974487305
05097,56.61540603637695
05099,63.93655014038086
05101,49.48052215576172
05103,64.84646606445312
05105,55.87614822387695
05107,62.999385833740234
05109,60.07874298095703
05111,56.06982421875
05113,56.40176010131836
05115,53.50968551635742
05117,60.830345153808594
05119,59.291526794433594
05121,54.779510498046875
05123,59.058082580566406
05125,57.65576934814453
05127,55.37316131591797
05129,52.27665328979492
05131,55.503387451171875
05133,61.47653579711914
05135,55.14828872680664
05137,54.90825271606445
05139,67.67660522460938
05141,54.139259338378906
05143,50.8513069152832
05145,58.27776336669922
05147,58.29414749145508
05149,55.204002380371094
06001,68.81158447265625
06003,61.37064743041992
06005,67.87158203125
06007,66.74533081054688
06009,69.2427978515625
06011,67.35004425048828
06013,66.59623718261719
06015,58.95754623413086
06017,66.93254852294922
06019,68.63999938964844
06021,67.06140899658203
06023,62.313385009765625
06025,89.68574523925781
06027,75.46407318115234
06029,76.42335510253906
06031,71.34903717041016
06033,70.951904296875
06035,63.73561477661133
06037,82.99055480957031
06039,68.46247100830078
06041,71.69796752929688
06043,69.86905670166016
06045,69.00749969482422
06047,68.14158630371094
06049,64.11982727050781
06051,63.92921447753906
06053,79.35869598388672
06055,69.0818099975586
06057,65.67556762695312
06059,91.4427490234375
06061,65.34221649169922
06063,64.06582641601562
06065,84.65036010742188
06067,65.03617095947266
06069,74.90259552001953
06071,79.44731140136719
06073,85.60420989990234
06075,71.0357437133789
06077,64.9295425415039
06079,80.23733520507812
06081,73.37006378173828
06083,84.82418823242188
06085,72.16161346435547
06087,75.80415344238281
06089,66.61834716796875
06091,63.126712799072266
06093,59.77656555175781
06095,65.67015838623047
06097,71.4660415649414
06099,66.81531524658203
06101,65.2496337890625
06103,67.44290161132812
06105,63.76276779174805
06107,69.42036437988281
06109,67.24201965332031
06111,82.9665298461914
06113,66.19844055175781
06115,66.94104766845703
08001,54.832672119140625
08003,56.548797607421875
08005,55.33832931518555
08007,56.37963104248047
08009,54.79755783081055
08011,54.35914611816406
08013,49.24903869628906
08014,56.627655029296875
08015,44.02625274658203
08017,52.19013595581055
08019,37.9553108215332
08021,53.39260482788086
08023,53.26876449584961
08025,55.223907470703125
08027,50.82402420043945
08029,52.52423858642578
08031,56.818782806396484
08033,52.8773078918457
08035,55.30649948120117
08037,41.271873474121094
08039,54.92258834838867
08041,54.803218841552734
08043,53.70924758911133
08045,47.559967041015625
08047,41.53822708129883
08049,38.731414794921875
08051,45.060428619384766
08053,45.91594696044922
08055,55.95502471923828
08057,38.35220718383789
08059,53.11761474609375
08061,52.861942291259766
08063,51.63443374633789
08065,36.85416030883789
08067,56.367008209228516
08069,45.80694580078125
08071,57.31751251220703
08073,53.90377426147461
08075,48.51271057128906
08077,52.955326080322266
08079,48.02292251586914
08081,51.146400451660156
08083,59.21219253540039
08085,54.51744079589844
08087,51.67671203613281
08089,56.456687927246094
08091,49.968570709228516
08093,43.5369758605957
08095,47.361942291259766
08097,40.79525375366211
08099,53.5870475769043
08101,57.554710388183594
08103,50.433006286621094
08105,52.55377197265625
08107,41.89408493041992
08109,49.545860290527344
08111,45.01390838623047
08113,53.38465881347656
08115,46.833438873291016
08117,36.12906265258789
08119,48.722713470458984
08121,51.177249908447266
08123,52.33707046508789
08125,49.28329086303711
09001,65.0709228515625
09003,64.52494049072266
09005,62.171382904052734
09007,65.3023681640625
09009,65.43881225585938
09011,64.8050308227539
09013,63.23074722290039
09015,63.28199005126953
10001,65.53681182861328
10003,63.32781219482422
10005,67.3034439086914
11001,64.21381378173828
12001,75.66572570800781
12003,76.21935272216797
12005,76.76436614990234
12007,75.3259048461914
12009,79.6983413696289
12011,81.70453643798828
12013,77.72412872314453
12015,80.83442687988281
12017,76.8178939819336
12019,74.97269439697266
12021,81.28510284423828
12023,76.852294921875
12027,81.36384582519531
12029,76.93888854980469
12031,74.96044158935547
12033,74.42445373535156
12035,75.63304138183594
12037,78.775146484375
12039,77.397216796875
12041,76.5886001586914
12043,81.4415054321289
12045,79.05844116210938
12047,77.87683868408203
12049,81.06156158447266
12051,81.42790985107422
12053,77.8452377319336
12055,81.34779357910156
12057,79.65869140625
12059,75.5235595703125
12061,80.77838134765625
12063,76.0750732421875
12065,78.42488098144531
12067,77.48722076416016
12069,77.43260192871094
12071,80.42229461669922
12073,78.38324737548828
12075,76.38003540039062
12077,78.832275390625
12079,78.34359741210938
12081,80.64844512939453
12083,75.82524108886719
12085,80.6478500366211
12086,82.085693359375
12087,81.14619445800781
12089,75.72908020019531
12091,75.0361328125
12093,81.37541198730469
12095,79.45016479492188
12097,80.99542999267578
12099,81.30304718017578
12101,78.81926727294922
12103,78.38360595703125
12105,80.36060333251953
12107,75.22587585449219
12109,74.47711181640625
12111,80.5846176147461
12113,74.68373107910156
12115,80.79035186767578
12117,79.02507781982422
12119,77.32303619384766
12121,77.44523620605469
12123,77.95736694335938
12125,75.98329162597656
12127,77.2590103149414
12129,78.7153549194336
12131,75.41382598876953
12133,76.42550659179688
13001,76.73481750488281
13003,77.52578735351562
13005,77.10203552246094
13007,75.50869750976562
13009,69.99520874023438
13011,66.95989990234375
13013,67.2125015258789
13015,65.79386901855469
13017,75.17143249511719
13019,77.37596893310547
13021,69.87458038330078
13023,71.3834457397461
13025,77.1884994506836
13027,78.17884063720703
13029,76.87911987304688
13031,75.60693359375
13033,73.05115509033203
13035,68.50308227539062
13037,74.12181854248047
13039,76.03937530517578
13043,74.94226837158203
13045,66.39508819580078
13047,65.05082702636719
13049,76.75260162353516
13051,76.99864196777344
13053,70.79917907714844
13055,65.24756622314453
13057,65.4329605102539
13059,67.83113861083984
13061,73.13385772705078
13063,67.2945556640625
13065,77.7689437866211
13067,66.08004760742188
13069,76.70174407958984
13071,76.94764709472656
13073,71.18730926513672
13075,77.71531677246094
13077,67.63480377197266
13079,69.66273498535156
13081,72.94623565673828
13083,63.316871643066406
13085,64.14630889892578
13087,76.628173828125
13089,67.00759887695312
13091,73.10939025878906
13093,71.7100830078125
13095,74.89646911621094
13097,66.36608123779297
13099,74.37898254394531
13101,77.9416275024414
13103,76.5885238647461
13105,68.79197692871094
13107,73.80735778808594
13109,76.12039947509766
13111,61.09575271606445
13113,67.5636215209961
13115,65.98833465576172
13117,65.67134857177734
13119,67.40087890625
13121,66.69446563720703
13123,62.102195739746094
13125,70.78822326660156
13127,76.22190856933594
13129,65.8486557006836
13131,77.14701843261719
13133,68.93154907226562
13135,66.63728332519531
13137,63.92481994628906
13139,65.89376068115234
13141,69.77996063232422
13143,65.3409194946289
13145,68.94039916992188
13147,67.70112609863281
13149,67.74884033203125
13151,67.83731079101562
13153,70.71199035644531
13155,75.7997817993164
13157,67.30418395996094
13159,68.83112335205078
13161,76.2504653930664
13163,71.94438934326172
13165,74.07429504394531
13167,72.3232421875
13169,69.4021224975586
13171,68.25800323486328
13173,78.025390625
13175,72.67752075195312
13177,73.48323822021484
13179,76.99043273925781
13181,70.42295837402344
13183,77.10453033447266
13185,78.23174285888672
13187,63.122802734375
13189,70.66963195800781
13191,76.45236206054688
13193,70.79849243164062
13195,67.68084716796875
13197,70.21011352539062
13199,68.08954620361328
13201,75.3575210571289
13205,76.2655258178711
13207,69.02190399169922
13209,75.02709197998047
13211,68.5126953125
13213,64.66377258300781
13215,70.39237976074219
13217,68.1069107055664
13219,68.01808166503906
13221,68.64398956298828
13223,65.64850616455078
13225,69.99871063232422
13227,63.910545349121094
13229,77.42828369140625
13231,68.0374984741211
13233,65.81315612792969
13235,71.99458312988281
13237,69.21481323242188
13239,72.2679672241211
13241,61.0388069152832
13243,72.58540344238281
13245,72.11177062988281
13247,67.70218658447266
13249,70.6789779663086
13251,75.02902221679688
13253,75.90636444091797
13255,67.91864776611328
13257,66.6141357421875
13259,71.42340087890625
13261,71.85824584960938
13263,69.22740936279297
13265,69.49533081054688
13267,76.16093444824219
13269,69.8226547241211
13271,75.26847076416016
13273,73.00566101074219
13275,77.6852035522461
13277,76.05420684814453
13279,75.60884094238281
13281,59.766780853271484
13283,73.9008560180664
13285,68.43282318115234
13287,74.34786224365234
13289,70.38214111328125
13291,60.332275390625
13293,68.79183959960938
13295,64.31489562988281
13297,67.58059692382812
13299,77.40623474121094
13301,70.19503784179688
13303,71.08607482910156
13305,77.12564086914062
13307,71.4747543334961
13309,75.0571060180664
13311,63.15222930908203
13313,65.24224090576172
13315,73.43889617919922
13317,69.61741638183594
13319,70.74897003173828
13321,74.90345764160156
16001,61.50111389160156
16003,46.9804801940918
16005,49.63376235961914
16007,44.50322723388672
16009,47.48942184448242
16011,49.144718170166016
16013,54.187801361083984
16015,51.74171447753906
16017,42.18531036376953
16019,42.40391540527344
16021,39.55498123168945
16023,49.86518478393555
16025,54.20025634765625
16027,61.07997131347656
16029,43.22909927368164
16031,58.05796813964844
16033,43.54621505737305
16035,45.84027862548828
16037,47.33613967895508
16039,58.726810455322266
16041,49.883731842041016
16043,41.16181564331055
16045,55.434146881103516
16047,62.96742248535156
16049,44.963714599609375
16051,46.559635162353516
16053,63.5567626953125
16055,45.65846633911133
16057,49.38383483886719
16059,44.21846008300781
16061,49.20280075073242
16063,60.87668991088867
16065,42.97221755981445
16067,60.04883575439453
16069,51.9246711730957
16071,53.92407989501953
16073,61.96045684814453
16075,57.190189361572266
16077,54.5164909362793
16079,44.56358337402344
16081,40.16512680053711
16083,62.769351959228516
16085,44.26569747924805
16087,51.164222717285156
17001,40.725830078125
17003,54.31110382080078
17005,48.33699035644531
17007,36.90312576293945
17009,41.37395095825195
17011,40.53290557861328
17013,44.03654479980469
17015,38.686920166015625
17017,42.76272201538086
17019,45.75769805908203
17021,45.27503204345703
17023,50.80280303955078
17025,49.435646057128906
17027,50.28079605102539
17029,47.74913024902344
17031,40.2265625
17033,51.81047439575195
17035,48.253692626953125
17037,37.79460525512695
17039,44.47017288208008
17041,47.354862213134766
17043,39.049434661865234
17045,49.49411392211914
17047,50.899593353271484
17049,47.859554290771484
17051,47.998817443847656
17053,43.51787185668945
17055,52.4168815612793
17057,41.699623107910156
17059,51.20774841308594
17061,44.056793212890625
17063,40.8528938293457
17065,51.54182052612305
17067,40.28718566894531
17069,51.150733947753906
17071,39.65330123901367
17073,39.34474182128906
17075,43.49190902709961
17077,53.298954010009766
17079,49.127288818359375
17081,51.82045364379883
17083,45.36912536621094
17085,37.815155029296875
17087,52.27643585205078
17089,37.88785171508789
17091,41.87070846557617
17093,39.526954650878906
17095,40.02790069580078
17097,38.48924255371094
17099,40.479793548583984
17101,52.08003234863281
17103,39.56654357910156
17105,42.25130081176758
17107,44.214515686035156
17109,40.586814880371094
17111,36.9091682434082
17113,43.589324951171875
17115,45.03053665161133
17117,45.39505386352539
17119,48.03346252441406
17121,50.06316375732422
17123,41.856815338134766
17125,43.25175857543945
17127,52.432159423828125
17129,43.62287139892578
17131,38.542137145996094
17133,50.74185562133789
17135,46.16767883300781
17137,43.21660232543945
17139,46.20552444458008
17141,38.64141082763672
17143,42.09076690673828
17145,52.60887145996094
17147,45.44145584106445
17149,41.744041442871094
17151,51.49775314331055
17153,53.68397903442383
17155,41.55534744262695
17157,52.63779067993164
17159,50.286556243896484
17161,38.40803146362305
17163,50.26244354248047
17165,51.570247650146484
17167,44.28053665161133
17169,41.46843338012695
17171,42.898887634277344
17173,46.34019470214844
17175,40.79664993286133
17177,38.027915954589844
17179,43.345584869384766
17181,53.3828239440918
17183,46.57359313964844
17185,51.44560623168945
17187,39.52960968017578
17189,51.5318717956543
17191,50.8457145690918
17193,51.1529426574707
17195,39.556400299072266
17197,40.679542541503906
17199,52.40016555786133
17201,37.700992584228516
17203,42.65236282348633
18001,49.63290023803711
18003,48.71883010864258
18005,51.776588439941406
18007,44.48017120361328
18009,49.41417694091797
18011,48.15464401245117
18013,51.37274169921875
18015,46.19596481323242
18017,45.893646240234375
18019,52.4346923828125
18021,53.142173767089844
18023,47.20832443237305
18025,50.96635818481445
18027,53.337120056152344
18029,52.912376403808594
18031,51.499412536621094
18033,48.453125
18035,49.861385345458984
18037,51.54875564575195
18039,45.714820861816406
18041,51.46337890625
18043,51.808448791503906
18045,47.739837646484375
18047,52.14226531982422
18049,44.966487884521484
18051,51.68103790283203
18053,48.58596420288086
18055,53.662254333496094
18057,49.109039306640625
18059,50.354583740234375
18061,51.47135543823242
18063,49.57069778442383
18065,50.29910659790039
18067,47.44649887084961
18069,48.1613883972168
18071,51.924503326416016
18073,43.19034957885742
18075,50.07468032836914
18077,52.32373046875
18079,52.07688903808594
18081,50.91244888305664
18083,53.22703170776367
18085,45.8509407043457
18087,47.08525848388672
18089,42.181251525878906
18091,43.28376007080078
18093,51.97285079956055
18095,49.54947280883789
18097,50.112667083740234
18099,44.4515266418457
18101,52.605892181396484
18103,46.65058517456055
18105,51.76580047607422
18107,48.124778747558594
18109,51.12254333496094
18111,43.0472297668457
18113,46.915016174316406
18115,53.30868148803711
18117,51.334964752197266
18119,52.52861404418945
18121,50.27284240722656
18123,50.860904693603516
18125,52.16626739501953
18127,42.70231628417969
18129,51.16253662109375
18131,43.98939895629883
18133,50.43769454956055
18135,50.26387023925781
18137,51.8835563659668
18139,51.07234573364258
18141,44.37480545043945
18143,52.24039840698242
18145,51.22172927856445
18147,51.10419464111328
18149,43.56127166748047
18151,48.47319793701172
18153,53.955322265625
18155,53.193603515625
18157,46.557769775390625
18159,48.107303619384766
18161,51.87031173706055
18163,51.28063201904297
18165,49.47952651977539
18167,52.74221420288086
18169,47.2570686340332
18171,46.15093231201172
18173,51.35063934326172
18175,51.26158905029297
18177,51.12037658691406
18179,48.99397659301758
18181,44.720584869384766
18183,47.15114974975586
19001,33.116790771484375
19003,33.8654670715332
19005,38.24957275390625
19007,36.40346145629883
19009,31.945215225219727
19011,35.83906173706055
19013,35.82937240600586
19015,33.030399322509766
19017,36.115882873535156
19019,36.21706771850586
19021,31.62982940673828
19023,35.35213088989258
19025,31.626344680786133
19027,31.656347274780273
19029,32.89472579956055
19031,36.947391510009766
19033,34.519004821777344
19035,32.20263671875
19037,36.5299072265625
19039,34.67680358886719
19041,32.143882751464844
19043,37.313880920410156
19045,37.84068298339844
19047,31.66143226623535
19049,33.550479888916016
19051,37.42946243286133
19053,35.207828521728516
19055,36.6223030090332
19057,38.95793533325195
19059,32.323917388916016
19061,37.07244873046875
19063,32.058433532714844
19065,36.633827209472656
19067,35.84789276123047
19069,33.964542388916016
19071,35.392452239990234
19073,32.37685012817383
19075,34.81159973144531
19077,32.577415466308594
19079,32.999916076660156
19081,33.205360412597656
19083,33.88853073120117
19085,32.6098747253418
19087,38.20689010620117
19089,37.0181884765625
19091,32.04750442504883
19093,31.718482971191406
19095,36.076332092285156
19097,37.59121322631836
19099,34.964271545410156
19101,37.42210388183594
19103,36.685089111328125
19105,36.84708786010742
19107,36.46302795410156
19109,32.45581817626953
19111,39.435646057128906
19113,36.446067810058594
19115,38.127281188964844
19117,35.37241744995117
19119,32.32123565673828
19121,33.9792366027832
19123,36.04957962036133
19125,35.56975555419922
19127,34.52735137939453
19129,34.15324401855469
19131,36.311580657958984
19133,32.309661865234375
19135,36.116851806640625
19137,33.984066009521484
19139,37.576900482177734
19141,33.00056076049805
19143,33.3787841796875
19145,35.208648681640625
19147,31.69635772705078
19149,32.05177307128906
19151,31.462162017822266
19153,34.26969909667969
19155,33.111080169677734
19157,35.42461013793945
19159,34.777923583984375
19161,31.458593368530273
19163,37.89113235473633
19165,32.066795349121094
19167,32.44648361206055
19169,33.75691223144531
19171,35.20773696899414
19173,34.8092041015625
19175,34.04106140136719
19177,38.31019973754883
19179,36.85792922973633
19181,34.859222412109375
19183,37.03105926513672
19185,35.58084487915039
19187,32.194427490234375
19189,33.761539459228516
19191,37.713321685791016
19193,32.08134078979492
19195,35.12541580200195
19197,32.909854888916016
20001,47.635520935058594
20003,45.648292541503906
20005,42.34056854248047
20007,52.83613586425781
20009,50.40140914916992
20011,47.027610778808594
20013,40.37871170043945
20015,46.46617889404297
20017,43.557315826416016
20019,50.539127349853516
20021,49.82753372192383
20023,48.50919723510742
20025,55.18035888671875
20027,40.93772506713867
20029,41.43327713012695
20031,45.35944747924805
20033,54.23967742919922
20035,49.406307220458984
20037,48.559593200683594
20039,50.34455490112305
20041,43.140419006347656
20043,40.632041931152344
20045,44.48973846435547
20047,51.71662139892578
20049,48.69245529174805
20051,49.47295379638672
20053,48.62782287597656
20055,52.127037048339844
20057,52.58955001831055
20059,44.73689651489258
20061,41.724700927734375
20063,50.06172180175781
20065,49.30113220214844
20067,54.51810836791992
20069,52.788665771484375
20071,52.44231414794922
20073,46.255680084228516
20075,53.725830078125
20077,51.48659896850586
20079,47.04597473144531
20081,53.98322296142578
20083,51.548282623291016
20085,42.328712463378906
20087,43.79973220825195
20089,41.458099365234375
20091,43.65879821777344
20093,53.22341537475586
20095,50.34748458862305
20097,52.43136978149414
20099,50.66258239746094
20101,50.5093994140625
20103,43.58656692504883
20105,46.83982849121094
20107,45.362091064453125
20109,50.323822021484375
20111,43.49834060668945
20113,47.27178955078125
20115,44.5477409362793
20117,38.78763198852539
20119,55.52384567260742
20121,44.25887680053711
20123,44.27769088745117
20125,50.85020065307617
20127,42.179237365722656
20129,55.218017578125
20131,39.68595504760742
20133,49.53176498413086
20135,50.661624908447266
20137,48.658329010009766
20139,44.08647155761719
20141,46.473876953125
20143,43.94628143310547
20145,51.28865051269531
20147,46.35519027709961
20149,40.986873626708984
20151,51.496891021728516
20153,48.83642578125
20155,49.73128890991211
20157,39.09095001220703
20159,49.69914245605469
20161,40.74222946166992
20163,47.997947692871094
20165,50.58787536621094
20167,48.891456604003906
20169,46.07318115234375
20171,50.977298736572266
20173,48.32402038574219
20175,55.75782775878906
20177,43.755279541015625
20179,49.851619720458984
20181,49.52046585083008
20183,43.97458267211914
20185,51.091224670410156
20187,54.581199645996094
20189,55.554847717285156
20191,50.18494415283203
20193,49.20973205566406
20195,49.89667892456055
20197,42.251953125
20199,51.07065200805664
20201,38.44184112548828
20203,51.79001998901367
20205,49.39724349975586
20207,47.3781623840332
20209,43.27128982543945
21001,59.058223724365234
21003,60.255821228027344
21005,55.27678680419922
21007,53.758819580078125
21009,58.89519119262695
21011,58.42207336425781
21013,59.8922004699707
21015,53.7911491394043
21017,56.9652099609375
21019,59.84672546386719
21021,56.968685150146484
21023,56.09883499145508
21025,59.6254768371582
21027,51.70022964477539
21029,53.53350830078125
21031,55.41941833496094
21033,52.809349060058594
21035,55.57030487060547
21037,55.00315475463867
21039,54.44221115112305
21041,53.46113204956055
21043,58.77332305908203
21045,58.28322982788086
21047,55.4431037902832
21049,58.18235397338867
21051,60.29814529418945
21053,60.932010650634766
21055,51.543025970458984
21057,61.02851486206055
21059,51.52829360961914
21061,56.23552322387695
21063,58.87509536743164
21065,59.59534454345703
21067,56.55913543701172
21069,57.7512321472168
21071,60.46615982055664
21073,54.934234619140625
21075,56.27307891845703
21077,54.11152267456055
21079,58.20918273925781
21081,54.39939880371094
21083,54.63642883300781
21085,53.74715805053711
21087,57.47563934326172
21089,59.072303771972656
21091,51.055084228515625
21093,53.1983642578125
21095,58.269893646240234
21097,56.00959396362305
21099,56.18539047241211
21101,51.34946823120117
21103,53.473175048828125
21105,55.356719970703125
21107,52.85813903808594
21109,59.14318084716797
21111,53.09080123901367
21113,57.04961013793945
21115,60.11880111694336
21117,54.25214767456055
21119,59.556617736816406
21121,60.860984802246094
21123,54.86448287963867
21125,60.37732696533203
21127,60.055118560791016
21129,59.76041793823242
21131,59.617218017578125
21133,59.178585052490234
21135,57.83203887939453
21137,58.26451110839844
21139,51.943275451660156
21141,57.555335998535156
21143,53.1558952331543
21145,53.048091888427734
21147,61.06614685058594
21149,52.271278381347656
21151,58.84147644042969
21153,59.326751708984375
21155,56.45857238769531
21157,53.72224044799805
21159,60.533592224121094
21161,56.897701263427734
21163,51.5527458190918
21165,58.33594512939453
21167,56.38825988769531
21169,58.921058654785156
21171,60.69198226928711
21173,58.32025146484375
21175,58.90058135986328
21177,54.196434020996094
21179,54.820579528808594
21181,57.23213195800781
21183,52.931880950927734
21185,52.81513595581055
21187,54.19459533691406
21189,60.00161361694336
21191,55.47403335571289
21193,59.85585403442383
21195,60.033546447753906
21197,59.1497917175293
21199,60.34053421020508
21201,56.67026901245117
21203,59.249855041503906
21205,58.17074203491211
21207,60.132930755615234
21209,55.34513473510742
21211,53.82672882080078
21213,59.27981185913086
21215,54.349151611328125
21217,57.27873229980469
21219,56.79494857788086
21221,55.18486404418945
21223,52.718727111816406
21225,51.259254455566406
21227,57.98554611206055
21229,55.8084602355957
21231,60.958152770996094
21233,51.71745300292969
21235,61.239402770996094
21237,58.86981964111328
21239,55.84072494506836
22001,72.95882415771484
22003,73.733154296875
22005,74.99237060546875
22007,74.40205383300781
22009,74.47132110595703
22011,72.64635467529297
22013,70.96688842773438
22015,69.41537475585938
22017,69.37541961669922
22019,73.18605041503906
22021,72.66265106201172
22023,72.72869110107422
22025,74.14682006835938
22027,69.02799224853516
22029,74.69794464111328
22031,70.51905059814453
22033,74.89214324951172
22035,72.18034362792969
22037,74.78743743896484
22039,73.93860626220703
22041,73.441650390625
22043,73.50244903564453
22045,72.07305908203125
22047,74.26400756835938
22049,71.35553741455078
22051,74.94267272949219
22053,73.0662612915039
22055,72.80363464355469
22057,74.4596939086914
22059,73.6611557006836
22061,70.21915435791016
22063,75.37981414794922
22065,73.65087890625
22067,70.72796630859375
22069,72.5027847290039
22071,74.63074493408203
22073,71.43228912353516
22075,73.94974517822266
22077,74.49691772460938
22079,73.96598815917969
22081,71.51834106445312
22083,72.38916778564453
22085,71.0032958984375
22087,73.5889892578125
22089,75.47252655029297
22091,75.02495574951172
22093,75.0624008178711
22095,75.47937774658203
22097,73.88101959228516
22099,73.525634765625
22101,72.30652618408203
22103,75.35906982421875
22105,75.413330078125
22107,74.41175842285156
22109,73.53636932373047
22111,69.69486999511719
22113,71.37545776367188
22115,72.43348693847656
22117,75.15100860595703
22119,69.5353012084961
22121,74.5953140258789
22123,71.4827880859375
22125,74.57455444335938
22127,72.59911346435547
23001,54.94242858886719
23003,43.855506896972656
23005,55.461143493652344
23007,48.28328323364258
23009,56.09535598754883
23011,55.72567367553711
23013,57.726898193359375
23015,57.70283889770508
23017,49.540557861328125
23019,52.233333587646484
23021,47.90093231201172
23023,57.43579864501953
23025,48.58896255493164
23027,56.449703216552734
23029,54.74495315551758
23031,56.04515838623047
24001,60.90214920043945
24003,63.63237380981445
24005,60.82099914550781
24009,64.76298522949219
24011,65.66368865966797
24013,60.25608444213867
24015,61.93091583251953
24017,65.53934478759766
24019,66.2558822631836
24021,61.69308853149414
24023,53.37749481201172
24025,60.811439514160156
24027,61.83097839355469
24029,63.48691177368164
24031,62.65907287597656
24033,64.23651885986328
24035,64.29265594482422
24037,65.5931167602539
24039,67.9497299194336
24041,64.82154846191406
24043,62.60348892211914
24045,67.76624298095703
24047,68.58721923828125
24510,62.27196502685547
25001,62.003196716308594
25003,57.8846549987793
25005,62.81840896606445
25007,62.78783416748047
25009,59.92198181152344
25011,59.04655075073242
25013,62.21284866333008
25015,61.01496124267578
25017,60.56614685058594
25019,62.90827560424805
25021,61.81289291381836
25023,62.026512145996094
25025,61.389747619628906
25027,60.44756317138672
26001,47.51142883300781
26003,40.52859115600586
26005,46.21921157836914
26007,47.32564163208008
26009,40.96399688720703
26011,49.21516418457031
26013,39.4721565246582
26015,48.547767639160156
26017,50.372894287109375
26019,40.18136978149414
26021,44.90532684326172
26023,49.17622375488281
26025,50.37962341308594
26027,45.28437423706055
26029,41.87632751464844
26031,43.776790618896484
26033,43.32518768310547
26035,41.959346771240234
26037,50.93020248413086
26039,40.67588806152344
26041,41.52427673339844
26043,39.7295036315918
26045,51.420108795166016
26047,43.134029388427734
26049,50.907474517822266
26051,45.27074432373047
26053,38.63629913330078
26055,40.25739669799805
26057,48.76145935058594
26059,50.237464904785156
26061,40.270545959472656
26063,51.96784591674805
26065,52.00495910644531
26067,48.867916107177734
26069,49.000701904296875
26071,38.114009857177734
26073,44.73934555053711
26075,51.733673095703125
26077,47.5130729675293
26079,39.91002655029297
26081,45.740718841552734
26083,40.02043914794922
26085,39.710289001464844
26087,50.85566329956055
26089,41.14266586303711
26091,51.46004867553711
26093,51.059688568115234
26095,40.182437896728516
26097,42.57966995239258
26099,52.927268981933594
26101,40.100677490234375
26103,39.63197326660156
26105,40.74232482910156
26107,42.19847106933594
26109,41.77870178222656
26111,47.62751388549805
26113,39.78569030761719
26115,52.932132720947266
26117,45.60984802246094
26119,43.56633377075195
26121,43.08485412597656
26123,41.55595397949219
26125,50.971839904785156
26127,41.19759750366211
26129,44.68609619140625
26131,40.227840423583984
26133,39.92597579956055
26135,43.15693283081055
26137,40.61714553833008
26139,44.90049743652344
26141,46.13460159301758
26143,41.48185348510742
26145,50.62480163574219
26147,52.588218688964844
26149,47.27398681640625
26151,51.86939239501953
26153,40.20353317260742
26155,51.13474655151367
