GEOID,tmax
01001,60.77635192871094
01003,67.83761596679688
01005,61.17060852050781
01007,59.094322204589844
01009,53.233028411865234
01011,60.90670394897461
01013,62.927955627441406
01015,54.95436477661133
01017,57.39348220825195
01019,54.45565414428711
01021,58.845863342285156
01023,64.33871459960938
01025,64.79467010498047
01027,55.06035614013672
01029,54.01443099975586
01031,62.922428131103516
01033,52.712562561035156
01035,64.44525909423828
01037,57.85580825805664
01039,64.28174591064453
01041,62.36722946166992
01043,52.800113677978516
01045,62.26683807373047
01047,62.495338439941406
01049,51.80954360961914
01051,60.2435417175293
01053,65.90080261230469
01055,54.027191162109375
01057,56.75022888183594
01059,52.906219482421875
01061,63.7744255065918
01063,61.66754913330078
01065,61.331687927246094
01067,61.652896881103516
01069,62.64109420776367
01071,52.044620513916016
01073,55.850677490234375
01075,57.912174224853516
01077,52.05305480957031
01079,52.050960540771484
01081,58.89670944213867
01083,51.74165725708008
01085,62.45565414428711
01087,60.697654724121094
01089,52.070037841796875
01091,63.284690856933594
01093,54.834468841552734
01095,52.26346206665039
01097,67.70811462402344
01099,64.55449676513672
01101,61.77064514160156
01103,51.97298812866211
01105,61.253448486328125
01107,60.07407760620117
01109,61.660560607910156
01111,55.55498504638672
01113,60.71096420288086
01115,54.79448699951172
01117,57.004364013671875
01119,62.7740592956543
01121,56.46860885620117
01123,58.03527069091797
01125,58.70075607299805
01127,55.543426513671875
01129,66.2470703125
01131,63.6353645324707
01133,53.129638671875
04001,52.99283218383789
04003,65.65753936767578
04005,52.41166305541992
04007,63.09572982788086
04009,62.80699920654297
04011,59.519287109375
04012,74.60893249511719
04013,73.6893310546875
04015,60.7012939453125
04017,54.580345153808594
04019,72.258056640625
04021,70.5888900756836
04023,68.56510925292969
04025,63.66853713989258
04027,76.8254623413086
05001,58.908023834228516
05003,62.77680206298828
05005,51.87971878051758
05007,53.99319076538086
05009,50.39396286010742
05011,61.973812103271484
05013,62.006778717041016
05015,51.2435188293457
05017,62.14284896850586
05019,60.17878341674805
05021,53.377742767333984
05023,55.65776443481445
05025,60.5695686340332
05027,63.932037353515625
05029,56.21724319458008
05031,54.52359390258789
05033,55.68331527709961
05035,54.117095947265625
05037,55.019554138183594
05039,60.42532730102539
05041,59.670814514160156
05043,60.87949752807617
05045,57.98207092285156
05047,54.801605224609375
05049,52.32875442504883
05051,56.808509826660156
05053,59.9436149597168
05055,54.04938507080078
05057,62.02462387084961
05059,58.770809173583984
05061,60.56627655029297
05063,55.714508056640625
05065,53.93048858642578
05067,55.7429313659668
05069,59.93476486206055
05071,53.011016845703125
05073,64.64189147949219
05075,55.138404846191406
05077,56.23579406738281
05079,59.923980712890625
05081,64.00784301757812
05083,55.80747985839844
05085,59.90537643432617
05087,50.79067611694336
05089,51.3171272277832
05091,64.92354583740234
05093,52.979042053222656
05095,57.885562896728516
05097,56.77061462402344
05099,61.858856201171875
05101,49.7911262512207
05103,62.16962432861328
05105,56.59830093383789
05107,57.433406829833984
05109,59.42475509643555
05111,54.638118743896484
05113,57.35395812988281
05115,53.846153259277344
05117,58.935794830322266
05119,59.17266845703125
05121,54.08359909057617
05123,55.54559326171875
05125,57.765037536621094
05127,56.66786575317383
05129,51.31252670288086
05131,57.58056640625
05133,62.249629974365234
05135,54.28908157348633
05137,53.42699432373047
05139,63.591854095458984
05141,53.60560989379883
05143,53.255958557128906
05145,57.88471603393555
05147,56.85839080810547
05149,56.04473876953125
06001,61.40719985961914
06003,39.69889831542969
06005,58.18560791015625
06007,66.88270568847656
06009,58.09101867675781
06011,68.24575805664062
06013,62.33205032348633
06015,55.94813919067383
06017,54.35049057006836
06019,56.60786819458008
06021,67.40351104736328
06023,58.27293014526367
06025,78.3954849243164
06027,59.324092864990234
06029,61.80221176147461
06031,59.35155487060547
06033,63.711509704589844
06035,46.455387115478516
06037,67.31812286376953
06039,55.31884002685547
06041,64.87418365478516
06043,55.14888000488281
06045,63.236576080322266
06047,58.1014404296875
06049,47.62317657470703
06051,44.52554702758789
06053,64.2623062133789
06055,65.24092102050781
06057,54.552391052246094
06059,74.21633911132812
06061,55.25766372680664
06063,47.61660385131836
06065,72.33219909667969
06067,64.5159683227539
06069,60.139381408691406
06071,65.99977111816406
06073,72.58983612060547
06075,63.2626953125
06077,60.760528564453125
06079,65.67718505859375
06081,63.375244140625
06083,68.23860931396484
06085,60.93375015258789
06087,63.44499588012695
06089,58.90129089355469
06091,45.88418960571289
06093,50.582130432128906
06095,64.43152618408203
06097,66.32817077636719
06099,58.671974182128906
06101,69.85982513427734
06103,64.36272430419922
06105,56.62580490112305
06107,57.17840576171875
06109,50.756168365478516
06111,65.17865753173828
06113,66.83429718017578
06115,67.68814849853516
08001,43.380435943603516
08003,47.51519775390625
08005,42.74949645996094
08007,45.8600959777832
08009,53.48494338989258
08011,52.04902267456055
08013,38.538265228271484
08014,44.3191032409668
08015,32.72684860229492
08017,48.089439392089844
08019,29.1711368560791
08021,43.78391647338867
08023,43.28345489501953
08025,49.592227935791016
08027,39.39278793334961
08029,40.708133697509766
08031,44.14457321166992
08033,39.07941436767578
08035,40.128604888916016
08037,31.209352493286133
08039,41.60506057739258
08041,42.497501373291016
08043,42.736244201660156
08045,34.336830139160156
08047,32.06947326660156
08049,30.655284881591797
08051,33.21486282348633
08053,31.49973487854004
08055,45.480613708496094
08057,29.70147132873535
08059,38.936553955078125
08061,50.00838851928711
08063,46.96882629394531
08065,27.06703758239746
08067,44.45653533935547
08069,36.71111297607422
08071,49.40734100341797
08073,44.755733489990234
08075,42.63092803955078
08077,39.87508010864258
08079,34.86608123779297
08081,35.020530700683594
08083,46.437644958496094
08085,42.55382537841797
08087,42.87910079956055
08089,51.763858795166016
08091,36.50040054321289
08093,31.701847076416016
08095,44.93852233886719
08097,29.843753814697266
08099,52.93886184692383
08101,50.03207015991211
08103,35.44316864013672
08105,42.08209228515625
08107,30.4190673828125
08109,38.53825378417969
08111,29.218700408935547
08113,40.25859832763672
08115,43.86166000366211
08117,27.993576049804688
08119,34.05410385131836
08121,44.04754638671875
08123,42.990875244140625
08125,46.935890197753906
09001,40.52117919921875
09003,39.79658126831055
09005,37.109378814697266
09007,41.384849548339844
09009,40.81406784057617
09011,41.616180419921875
09013,39.33489227294922
09015,40.077728271484375
10001,48.748870849609375
10003,47.00828170776367
10005,50.0296630859375
11001,45.55859375
12001,65.95745849609375
12003,64.81077575683594
12005,65.18245697021484
12007,65.26876831054688
12009,68.22655487060547
12011,73.63117980957031
12013,64.60488891601562
12015,73.14604949951172
12017,67.91171264648438
12019,65.20060729980469
12021,74.01934814453125
12023,65.03164672851562
12027,72.69554901123047
12029,66.33106231689453
12031,64.69172668457031
12033,67.53202819824219
12035,65.33267974853516
12037,65.4932861328125
12039,63.2283821105957
12041,66.281005859375
12043,72.39232635498047
12045,66.27063751220703
12047,64.18718719482422
12049,71.76261901855469
12051,72.87096405029297
12053,68.94590759277344
12055,71.5999755859375
12057,70.7967300415039
12059,64.56879425048828
12061,70.3462905883789
12063,63.50648880004883
12065,64.02218627929688
12067,65.5661849975586
12069,67.6224365234375
12071,73.58271789550781
12073,64.031005859375
12075,66.96410369873047
12077,65.05085754394531
12079,64.11166381835938
12081,72.23190307617188
12083,66.62548065185547
12085,71.6607666015625
12086,74.65221405029297
12087,74.20858001708984
12089,64.4422836303711
12091,66.39722442626953
12093,71.17132568359375
12095,68.45793914794922
12097,69.91654205322266
12099,72.56898498535156
12101,69.89753723144531
12103,70.13766479492188
12105,70.35799407958984
12107,65.69664764404297
12109,64.59544372558594
12111,71.030517578125
12113,67.13346099853516
12115,73.00486755371094
12117,67.74771881103516
12119,68.20024871826172
12121,64.98524475097656
12123,65.05232238769531
12125,65.37366485595703
12127,66.20179748535156
12129,64.74640655517578
12131,65.51642608642578
12133,65.00395965576172
13001,61.64558029174805
13003,61.827392578125
13005,61.837528228759766
13007,62.15994644165039
13009,60.28935623168945
13011,56.61222457885742
13013,56.913780212402344
13015,54.07364273071289
13017,60.657470703125
13019,61.40009307861328
13021,60.6883544921875
13023,60.61548614501953
13025,63.50142288208008
13027,62.6079216003418
13029,61.801265716552734
13031,60.58981704711914
13033,59.51338195800781
13035,58.886234283447266
13037,61.69245147705078
13039,63.84458923339844
13043,60.27803421020508
13045,54.51603698730469
13047,52.92294692993164
13049,64.04684448242188
13051,61.68477249145508
13053,60.37445068359375
13055,53.59334945678711
13057,53.7543830871582
13059,57.84907150268555
13061,61.45308303833008
13063,56.27067565917969
13065,63.14639663696289
13067,54.41179275512695
13069,61.238922119140625
13071,61.49165344238281
13073,59.08551788330078
13075,61.63325881958008
13077,56.36716842651367
13079,60.177734375
13081,60.59392547607422
13083,51.16360855102539
13085,52.45044708251953
13087,62.776344299316406
13089,56.06606674194336
13091,60.587181091308594
13093,60.638004302978516
13095,61.69454574584961
13097,54.588966369628906
13099,62.06145095825195
13101,63.51665115356445
13103,61.260746002197266
13105,58.440914154052734
13107,59.96977233886719
13109,61.109249114990234
13111,48.326560974121094
13113,56.526153564453125
13115,54.4337158203125
13117,54.405479431152344
13119,57.17905044555664
13121,55.296417236328125
13123,49.48435592651367
13125,59.2700309753418
13127,63.14500427246094
13129,54.115333557128906
13131,62.54055404663086
13133,58.995059967041016
13135,55.83011245727539
13137,52.71612548828125
13139,54.99904251098633
13141,59.490028381347656
13143,53.243408203125
13145,58.33034896850586
13147,57.369117736816406
13149,56.32251739501953
13151,57.46259307861328
13153,60.70145797729492
13155,60.68719482421875
13157,57.075721740722656
13159,59.537315368652344
13161,61.157466888427734
13163,59.519630432128906
13165,59.8586540222168
13167,59.876834869384766
13169,60.204322814941406
13171,58.3994140625
13173,62.28622817993164
13175,60.455814361572266
13177,61.090694427490234
13179,62.2355842590332
13181,59.06647491455078
13183,62.5152587890625
13185,62.70656204223633
13187,51.37228012084961
13189,59.010414123535156
13191,62.5250358581543
13193,60.55628967285156
13195,57.56793975830078
13197,59.617759704589844
13199,57.29021072387695
13201,62.39458084106445
13205,62.0133056640625
13207,59.73590850830078
13209,60.6999626159668
13211,58.87760925292969
13213,52.382171630859375
13215,60.11148452758789
13217,58.25324249267578
13219,58.11274337768555
13221,58.54866027832031
13223,53.720829010009766
13225,60.33364486694336
13227,51.85200119018555
13229,62.7698860168457
13231,57.630184173583984
13233,54.013671875
13235,60.83894729614258
13237,59.75191116333008
13239,61.08705139160156
13241,48.91872024536133
13243,60.84910583496094
13245,59.308658599853516
13247,57.37346649169922
13249,60.01081466674805
13251,60.1865234375
13253,62.840633392333984
13255,57.55992889404297
13257,56.1188850402832
13259,60.467952728271484
13261,60.48695755004883
13263,58.98860549926758
13265,58.96773147583008
13267,61.21784973144531
13269,59.81267166137695
13271,61.02900314331055
13273,60.94956970214844
13275,62.54185485839844
13277,60.72379684448242
13279,60.876014709472656
13281,47.423988342285156
13283,60.261924743652344
13285,57.457706451416016
13287,60.41314697265625
13289,60.49163818359375
13291,47.939292907714844
13293,58.82981491088867
13295,52.271846771240234
13297,57.49423599243164
13299,63.04383850097656
13301,58.99073791503906
13303,59.822349548339844
13305,62.72755813598633
13307,60.27102279663086
13309,61.01351547241211
13311,51.6754264831543
13313,53.13957595825195
13315,60.61565399169922
13317,58.90412139892578
13319,60.44593811035156
13321,60.82392883300781
16001,41.86454772949219
16003,45.65161895751953
16005,32.473079681396484
16007,30.947288513183594
16009,38.9725227355957
16011,30.655080795288086
16013,35.98487854003906
16015,43.38370132446289
16017,35.16836929321289
16019,30.175811767578125
16021,32.714805603027344
16023,32.34064483642578
16025,40.622955322265625
16027,42.75681686401367
16029,31.03553009033203
16031,38.02983093261719
16033,34.11606979370117
16035,41.473751068115234
16037,39.19239807128906
16039,41.213558197021484
16041,33.5017204284668
16043,33.24082946777344
16045,44.604103088378906
16047,38.98611068725586
16049,43.350685119628906
16051,31.286048889160156
16053,37.12349319458008
16055,37.369998931884766
16057,41.135250091552734
16059,39.14995193481445
16061,43.41331481933594
16063,35.621795654296875
16065,30.67180633544922
16067,34.170021057128906
16069,43.67477035522461
16071,36.36711120605469
16073,39.88527297973633
16075,44.16401290893555
16077,33.57320022583008
16079,37.255672454833984
16081,30.96393585205078
16083,40.034976959228516
16085,43.55225372314453
16087,44.977813720703125
17001,37.42026901245117
17003,46.081520080566406
17005,37.12238311767578
17007,29.061229705810547
17009,36.48019790649414
17011,32.8845100402832
17013,41.78451919555664
17015,31.888147354125977
17017,35.521141052246094
17019,37.9833984375
17021,35.943214416503906
17023,39.13493728637695
17025,37.668006896972656
17027,38.27706527709961
17029,38.878929138183594
17031,33.51762008666992
17033,39.30706024169922
17035,38.838592529296875
17037,30.952342987060547
17039,36.43822479248047
17041,38.88676834106445
17043,32.13971710205078
17045,38.91309356689453
17047,39.46159744262695
17049,37.766815185546875
17051,36.797119140625
17053,36.473838806152344
17055,39.55680847167969
17057,34.05669021606445
17059,42.269474029541016
17061,39.11110305786133
17063,34.24711608886719
17065,39.2432861328125
17067,35.173316955566406
17069,43.43436050415039
17071,33.67940139770508
17073,33.09872055053711
17075,36.70235824584961
17077,42.33037567138672
17079,38.6369743347168
17081,37.63666534423828
17083,40.61991500854492
17085,30.962194442749023
17087,43.156044006347656
17089,30.92337989807129
17091,35.51460647583008
17093,32.917869567871094
17095,33.07749557495117
17097,30.77008628845215
17099,33.27205276489258
17101,39.648311614990234
17103,31.806625366210938
17105,35.095916748046875
17107,35.688690185546875
17109,34.15250015258789
17111,28.868366241455078
17113,35.61455154418945
17115,36.864830017089844
17117,37.151248931884766
17119,39.57191467285156
17121,36.69431686401367
17123,33.72876739501953
17125,34.95805358886719
17127,44.999576568603516
17129,35.05550765991211
17131,33.13199234008789
17133,44.442630767822266
17135,36.12253952026367
17137,36.037986755371094
17139,38.37095260620117
17141,30.93423080444336
17143,33.77004623413086
17145,40.32695388793945
17147,37.73151779174805
17149,39.162681579589844
17151,43.457420349121094
17153,45.46138381958008
17155,33.613853454589844
17157,43.212928771972656
17159,38.71567153930664
17161,33.271995544433594
17163,41.79562759399414
17165,41.45225143432617
17167,35.48917770385742
17169,35.3366813659668
17171,37.56189727783203
17173,37.59208297729492
17175,33.20471954345703
17177,30.13502311706543
17179,34.66580581665039
17181,43.812129974365234
17183,38.2122802734375
17185,40.034568786621094
17187,33.14841079711914
17189,39.10479736328125
17191,38.162010192871094
17193,40.61638641357422
17195,32.852813720703125
17197,34.32499694824219
17199,41.36167526245117
17201,29.713085174560547
17203,34.27421188354492
18001,32.72039031982422
18003,32.22846221923828
18005,37.64400100708008
18007,36.8419075012207
18009,33.721309661865234
18011,36.71921920776367
18013,37.629520416259766
18015,36.52432632446289
18017,35.5504264831543
18019,40.40010070800781
18021,38.81784439086914
18023,36.593082427978516
18025,39.89949035644531
18027,40.032188415527344
18029,36.33264923095703
18031,36.13141632080078
18033,31.158184051513672
18035,34.0977668762207
18037,40.68891525268555
18039,32.17792892456055
18041,34.62394714355469
18043,40.212162017822266
18045,38.15528106689453
18047,35.25392532348633
18049,34.35038757324219
18051,41.06993103027344
18053,34.551639556884766
18055,38.97265625
18057,36.336856842041016
18059,35.80130386352539
18061,40.049766540527344
18063,37.107948303222656
18065,34.16280746459961
18067,35.72145080566406
18069,33.488521575927734
18071,38.612911224365234
18073,35.63983917236328
18075,33.13778305053711
18077,38.55299377441406
18079,38.00563049316406
18081,37.09112548828125
18083,40.089805603027344
18085,33.060455322265625
18087,31.07871437072754
18089,35.46153259277344
18091,34.04481506347656
18093,38.70309829711914
18095,35.316139221191406
18097,36.910545349121094
18099,33.5072135925293
18101,39.490196228027344
18103,34.93238830566406
18105,37.97576141357422
18107,37.512306213378906
18109,37.72195816040039
18111,36.15884780883789
18113,31.646324157714844
18115,37.20200729370117
18117,39.1926155090332
18119,38.34538269042969
18121,38.55118942260742
18123,41.302040100097656
18125,40.95392608642578
18127,34.92108154296875
18129,41.948822021484375
18131,35.10552215576172
18133,37.750160217285156
18135,33.05526351928711
18137,36.4113655090332
18139,35.17743682861328
18141,32.922157287597656
18143,39.452720642089844
18145,36.59526443481445
18147,42.69343566894531
18149,34.321720123291016
18151,30.189910888671875
18153,39.45106887817383
18155,37.762550354003906
18157,37.33515548706055
18159,35.884803771972656
18161,34.422264099121094
18163,42.45528793334961
18165,38.88579177856445
18167,39.222774505615234
18169,34.20669937133789
18171,37.76396179199219
18173,42.35376739501953
18175,38.80724334716797
18177,33.789283752441406
18179,33.13899612426758
18181,36.249752044677734
18183,32.60618209838867
19001,34.33351516723633
19003,35.788246154785156
19005,27.798954010009766
19007,36.30198669433594
19009,33.19450759887695
19011,32.4150505065918
19013,32.245994567871094
19015,32.79243469238281
19017,31.522422790527344
19019,31.871049880981445
19021,30.505468368530273
19023,31.78336524963379
19025,32.0566291809082
19027,32.494625091552734
19029,34.69306945800781
19031,32.92521286010742
19033,30.178667068481445
19035,30.496891021728516
19037,30.356422424316406
19039,34.845924377441406
19041,29.440126419067383
19043,30.116100311279297
19045,32.99396896362305
19047,32.351688385009766
19049,33.71196746826172
19051,35.56903839111328
19053,35.75988006591797
19055,31.48343276977539
19057,33.487449645996094
19059,28.315998077392578
19061,31.131793975830078
19063,28.911069869995117
19065,30.74675178527832
19067,30.550642013549805
19069,31.310014724731445
19071,38.78428649902344
19073,32.97606658935547
19075,32.161014556884766
19077,33.555362701416016
19079,32.06515884399414
19081,30.146026611328125
19083,31.994827270507812
19085,34.388328552246094
19087,33.51993179321289
19089,28.567928314208984
19091,31.43065643310547
19093,31.50632095336914
19095,32.834678649902344
19097,32.32164764404297
19099,33.062862396240234
19101,33.65742874145508
19103,32.97543716430664
19105,32.49766159057617
19107,33.4244270324707
19109,29.879440307617188
19111,34.62251663208008
19113,32.574134826660156
19115,33.40705108642578
19117,35.0638427734375
19119,28.37908363342285
19121,34.3221321105957
19123,34.10166549682617
19125,34.351253509521484
19127,32.44586181640625
19129,36.96730041503906
19131,28.756668090820312
19133,33.549034118652344
19135,35.31190490722656
19137,36.37109375
19139,33.258670806884766
19141,29.101238250732422
19143,27.825855255126953
19145,38.086647033691406
19147,29.967609405517578
19149,31.2015380859375
19151,31.08751678466797
19153,33.40867233276367
19155,35.28413391113281
19157,32.82954406738281
19159,36.22849655151367
19161,31.558290481567383
19163,33.18377685546875
19165,33.405914306640625
19167,29.659666061401367
19169,32.59395980834961
19171,32.45017623901367
19173,37.06695556640625
19175,35.14390182495117
19177,34.67578125
19179,34.663326263427734
19181,34.30816650390625
19183,33.09903335571289
19185,35.83488845825195
19187,32.16294860839844
19189,28.78972816467285
19191,28.979103088378906
19193,32.481197357177734
19195,28.666362762451172
19197,31.343128204345703
20001,53.148094177246094
20003,52.84475326538086
20005,48.383644104003906
20007,58.842891693115234
20009,53.29014587402344
20011,53.179046630859375
20013,45.99178695678711
20015,49.837013244628906
20017,52.44449996948242
20019,53.27265167236328
20021,54.71267318725586
20023,47.97957992553711
20025,58.07155990600586
20027,51.07410430908203
20029,50.2421875
20031,53.0865592956543
20033,58.62179946899414
20035,50.76749038696289
20037,53.718631744384766
20039,48.12428665161133
20041,53.04757308959961
20043,45.73543167114258
20045,52.1156120300293
20047,54.89794921875
20049,51.577674865722656
20051,52.38609313964844
20053,52.639434814453125
20055,53.826358795166016
20057,55.09453582763672
20059,52.69287109375
20061,52.42104721069336
20063,51.43257141113281
20065,50.42648696899414
20067,55.54902267456055
20069,54.635536193847656
20071,51.24251174926758
20073,51.91733932495117
20075,53.55156326293945
20077,58.27121353149414
20079,53.315975189208984
20081,55.253868103027344
20083,54.1970100402832
20085,49.62765121459961
20087,50.65140151977539
20089,48.36483383178711
20091,50.45956039428711
20093,53.82582473754883
20095,56.289695739746094
20097,56.12651824951172
20099,54.77214431762695
20101,52.414756774902344
20103,50.231868743896484
20105,51.97130584716797
20107,52.57793045043945
20109,50.90904235839844
20111,53.05891036987305
20113,53.58876419067383
20115,52.81135559082031
20117,47.179805755615234
20119,57.15543746948242
20121,51.62133026123047
20123,50.50783920288086
20125,54.707740783691406
20127,52.63043212890625
20129,56.26705551147461
20131,46.27161407470703
20133,53.758609771728516
20135,53.14691162109375
20137,48.41278839111328
20139,52.91131591796875
20141,50.47616958618164
20143,51.950984954833984
20145,54.17116165161133
20147,48.51310729980469
20149,50.08677291870117
20151,56.10542297363281
20153,47.73511505126953
20155,54.90583801269531
20157,48.47864532470703
20159,53.69517517089844
20161,51.02226257324219
20163,50.833927154541016
20165,53.315338134765625
20167,52.34017562866211
20169,53.236080169677734
20171,52.25291442871094
20173,53.28104019165039
20175,56.859283447265625
20177,52.17563247680664
20179,49.640777587890625
20181,48.636295318603516
20183,48.069480895996094
20185,54.701255798339844
20187,55.22603988647461
20189,56.580379486083984
20191,55.022525787353516
20193,48.99393081665039
20195,52.0082893371582
20197,52.09453201293945
20199,50.05518341064453
20201,48.32802963256836
20203,51.85723876953125
20205,53.65509796142578
20207,53.13031005859375
20209,49.614646911621094
21001,45.5870246887207
21003,47.94143295288086
21005,42.0754508972168
21007,46.226680755615234
21009,46.3754997253418
21011,37.25322341918945
21013,45.817012786865234
21015,36.5220832824707
21017,37.19261932373047
21019,36.98590087890625
21021,42.35468673706055
21023,35.69740295410156
21025,41.273189544677734
21027,41.38758850097656
21029,42.726898193359375
21031,45.88774490356445
21033,46.30710220336914
21035,48.46701431274414
21037,36.13008499145508
21039,47.22199630737305
21041,39.11658477783203
21043,36.651283264160156
21045,43.63385772705078
21047,47.98625946044922
21049,38.17440414428711
21051,44.188045501708984
21053,46.91913986206055
21055,44.74271774291992
21057,47.618038177490234
21059,44.00078201293945
21061,44.841278076171875
21063,37.39306640625
21065,40.03597640991211
21067,38.46110534667969
21069,36.22669219970703
21071,40.84237289428711
21073,40.32120132446289
21075,49.0947265625
21077,38.03849792480469
21079,41.34553527832031
21081,37.014183044433594
21083,47.55418395996094
21085,43.07649612426758
21087,45.15605545043945
21089,36.22823715209961
21091,42.71278762817383
21093,41.842185974121094
21095,42.79324722290039
21097,36.874229431152344
21099,44.330322265625
21101,43.678016662597656
21103,39.91741180419922
21105,48.099327087402344
21107,46.09251022338867
21109,41.10176086425781
21111,42.033790588378906
21113,40.04739761352539
21115,39.200042724609375
21117,36.04716110229492
21119,41.450416564941406
21121,46.289913177490234
21123,43.324310302734375
21125,44.26377868652344
21127,38.07802963256836
21129,40.82570266723633
21131,43.65273666381836
21133,41.96517562866211
21135,35.72672653198242
21137,42.18052673339844
21139,45.31667709350586
21141,47.99396514892578
21143,46.830833435058594
21145,46.05426788330078
21147,46.46381378173828
21149,45.14330291748047
21151,40.20309829711914
21153,39.57597351074219
21155,44.10395812988281
21157,47.286888122558594
21159,39.16205978393555
21161,35.5559196472168
21163,40.40481185913086
21165,37.63277053833008
21167,41.97100830078125
21169,45.956031799316406
21171,47.618019104003906
21173,37.488182067871094
21175,38.31443786621094
21177,46.522117614746094
21179,43.83612060546875
21181,36.45435333251953
21183,44.64168167114258
21185,40.847599029541016
21187,38.436134338378906
21189,42.268798828125
21191,36.45879364013672
21193,42.923213958740234
21195,40.28272247314453
21197,38.854148864746094
21199,44.58323287963867
21201,36.06418991088867
21203,41.9506950378418
21205,36.70167922973633
21207,45.91496658325195
21209,38.13798141479492
21211,41.55007553100586
21213,48.19723129272461
21215,43.30611801147461
21217,44.5359001159668
21219,48.245758056640625
21221,48.293758392333984
21223,39.48111343383789
21225,43.66464614868164
21227,46.83997344970703
21229,43.60614776611328
21231,46.31513595581055
21233,44.819618225097656
21235,46.977718353271484
21237,39.24113464355469
21239,40.232261657714844
22001,70.61355590820312
22003,72.45687866210938
22005,71.3098373413086
22007,70.46741485595703
22009,71.50730895996094
22011,73.41424560546875
22013,68.08042907714844
22015,67.97715759277344
22017,69.346923828125
22019,72.91217041015625
22021,67.93933868408203
22023,69.88967895507812
22025,69.85415649414062
22027,65.42086791992188
22029,70.67732238769531
22031,71.48527526855469
22033,71.72278594970703
22035,64.9769515991211
22037,71.1612777709961
22039,71.72026062011719
22041,67.92198944091797
22043,70.67009735107422
22045,67.01773834228516
22047,71.30740356445312
22049,67.12649536132812
22051,68.6346664428711
22053,71.62826538085938
22055,69.84223175048828
22057,68.52372741699219
22059,69.79450225830078
22061,65.95590209960938
22063,71.30977630615234
22065,66.8905029296875
22067,64.64866638183594
22069,71.39688110351562
22071,67.85844421386719
22073,66.28077697753906
22075,67.22310638427734
22077,71.77515411376953
22079,71.73320770263672
22081,70.51300811767578
22083,66.56239318847656
22085,72.78717803955078
22087,66.60768127441406
22089,70.00728607177734
22091,70.64139556884766
22093,70.9058609008789
22095,70.61756896972656
22097,71.37133026123047
22099,70.35022735595703
22101,66.7868881225586
22103,69.29403686523438
22105,70.37224578857422
22107,68.60282897949219
22109,67.5379409790039
22111,64.84527587890625
22113,66.42877197265625
22115,72.86336517333984
22117,69.23128509521484
22119,67.00753021240234
22121,71.80523681640625
22123,64.6448974609375
22125,71.431640625
22127,69.25371551513672
23001,34.76150131225586
23003,22.281766891479492
23005,36.16923141479492
23007,27.718303680419922
23009,36.14246368408203
23011,34.11296844482422
23013,35.93206024169922
23015,35.465938568115234
23017,30.92711639404297
23019,30.99460220336914
23021,25.598529815673828
23023,35.3082389831543
23025,26.0679874420166
23027,35.06069564819336
23029,36.672035217285156
23031,37.918460845947266
24001,38.806724548339844
24003,45.550636291503906
24005,43.360130310058594
24009,47.066505432128906
24011,48.75173568725586
24013,41.62125778198242
24015,45.560203552246094
24017,47.15227127075195
24019,48.69158935546875
24021,41.8829345703125
24023,32.30545425415039
24025,44.18727111816406
24027,43.54959487915039
24029,46.33675765991211
24031,43.65541076660156
24033,46.0312385559082
24035,47.179691314697266
24037,47.731658935546875
24039,50.00218963623047
24041,47.32101058959961
24043,41.51881408691406
24045,50.283592224121094
24047,50.89888000488281
24510,44.42557144165039
25001,39.833457946777344
25003,33.06028747558594
25005,40.23682403564453
25007,40.14285659790039
25009,39.336814880371094
25011,35.16395950317383
25013,37.549964904785156
25015,36.424598693847656
25017,39.41313934326172
25019,41.094482421875
25021,39.878963470458984
25023,39.905635833740234
25025,39.24065017700195
25027,37.792503356933594
26001,13.433869361877441
26003,5.665174961090088
26005,28.546857833862305
26007,12.373947143554688
26009,9.247381210327148
26011,16.61328125
26013,11.145414352416992
26015,26.801488876342773
26017,19.719730377197266
26019,13.277000427246094
26021,33.01527404785156
26023,29.575956344604492
26025,28.166399002075195
26027,31.26664924621582
26029,7.859522342681885
26031,6.474905967712402
26033,1.4709898233413696
26035,16.038463592529297
26037,24.079864501953125
26039,10.680185317993164
26041,8.26761245727539
26043,9.660103797912598
26045,26.240198135375977
26047,6.363970756530762
26049,23.962677001953125
26051,16.566007614135742
26053,13.535636901855469
26055,12.396592140197754
26057,21.563846588134766
26059,29.229042053222656
26061,11.266984939575195
26063,20.346668243408203
26065,26.311250686645508
26067,24.165128707885742
26069,14.905713081359863
26071,10.509195327758789
26073,18.73529815673828
26075,28.146230697631836
26077,29.021785736083984
26079,11.08617115020752
26081,24.051342010498047
26083,7.793923854827881
26085,16.440269470214844
26087,24.005876541137695
26089,11.639785766601562
26091,30.606121063232422
26093,26.77371597290039
26095,0.867950975894928
26097,2.835902452468872
26099,28.213623046875
26101,15.533212661743164
26103,9.11344051361084
26105,18.637922286987305
26107,18.34539794921875
26109,10.686418533325195
26111,19.219039916992188
26113,13.459274291992188
26115,31.96585464477539
26117,21.11856460571289
26119,9.393891334533691
26121,24.106521606445312
26123,19.908185958862305
26125,26.78871726989746
26127,21.366992950439453
26129,13.301416397094727
26131,13.343732833862305
26133,15.440064430236816
26135,10.895085334777832
26137,7.875577449798584
26139,26.36546516418457
26141,9.380793571472168
26143,13.708067893981934
26145,21.843868255615234
26147,26.72494888305664
26149,30.56507110595703
26151,23.22366714477539
26153,3.759422540664673
26155,24.156240463256836
