GEOID,tmax
01001,76.31679687500001
01003,71.91924867021277
01005,75.8049072265625
01007,75.9893543956044
01009,75.20215242346939
01011,75.75991709183674
01013,74.76004464285714
01015,76.56360887096774
01017,76.27073529411764
01019,76.24845525568182
01021,76.01633522727273
01023,73.8345655487805
01025,73.70378196022727
01027,75.48673780487805
01029,75.89861111111111
01031,75.067138671875
01033,74.03486657303371
01035,73.99425403225807
01037,76.07607925257732
01039,74.5377140410959
01041,74.88359375
01043,74.77291666666667
01045,75.50795094936709
01047,76.18129280821918
01049,73.76550164473684
01051,76.61533203125
01053,73.44632994186047
01055,76.02175480769232
01057,74.59194972826087
01059,73.65900829081633
01061,75.53534926470589
01063,75.34634271978022
01065,75.93325892857143
01067,75.93141942771085
01069,76.25708841463415
01071,73.14965479651163
01073,75.6457726226994
01075,74.27899305555556
01077,73.63541165865385
01079,74.08081430288462
01081,76.22212975543479
01083,73.5690625
01085,76.01089242788461
01087,76.58259191176471
01089,73.61278176229509
01091,75.15210597826088
01093,73.98723493303571
01095,74.63590198863636
01097,71.27495535714286
01099,73.93643750000001
01101,76.25820312500001
01103,74.35906250000001
01105,76.11339917452831
01107,74.62120028409092
01109,75.14419880319149
01111,76.18849085365854
01113,76.76666061046512
01115,76.100146484375
01117,76.10158967391305
01119,74.65033967391305
01121,76.56431361607143
01123,76.33159568584071
01125,75.44188949742268
01127,75.24994612068966
01129,72.825
01131,75.25792410714286
01133,74.25145089285715
04001,62.303950045207955
04003,69.87255550056561
04005,61.976575974667625
04007,67.94786931818182
04009,69.9918984030837
04011,65.39925568181819
04012,82.90960024658574
04013,81.00238764044944
04015,71.84018806990882
04017,63.70484691722974
04019,77.72886449457785
04021,78.51784507722009
04023,68.928125
04025,68.25385890151516
04027,84.88913388324873
05001,68.88036728896104
05003,70.02489659926471
05005,66.29751030219781
05007,67.60229166666667
05009,66.155
05011,68.8116875
05013,68.06606104651163
05015,66.0955965909091
05017,70.67324029126213
05019,66.25276162790698
05021,66.63565625
05023,66.94498546511628
05025,67.63927317415731
05027,67.69551630434782
05029,66.74825487012987
05031,68.2943474264706
05033,67.69972426470588
05035,70.812359375
05037,69.09939144736843
05039,66.62105582524272
05041,69.87566371681416
05043,69.39242187500001
05045,67.05558477722774
05047,66.97933467741936
05049,65.49423828125
05051,64.97558423913044
05053,66.36303228021978
05055,67.48646460843374
05057,67.27495777027026
05059,65.5750363372093
05061,66.91475694444445
05063,66.95184151785715
05065,66.14859913793104
05067,67.48639914772728
05069,67.54929687500001
05071,65.9612003504673
05073,67.97564786585366
05075,66.74619348404256
05077,69.80231958762886
05079,68.61336805555555
05081,69.03677455357143
05083,66.71208726415094
05085,67.5451923076923
05087,65.1178625
05089,66.53087284482758
05091,68.45498991935484
05093,70.08045212765957
05095,68.88683510638297
05097,64.92448358050848
05099,67.13531976744186
05101,64.56652343750001
05103,67.61192660550459
05105,66.0519921875
05107,69.91713917525773
05109,65.80101744186047
05111,68.87825520833333
05113,65.535986328125
05115,66.05913865546219
05117,68.08615131578946
05119,66.60447563559322
05121,65.86844394329897
05123,69.53816236413044
05125,65.54834905660377
05127,65.97489505597015
05129,65.43870738636363
05131,67.71634908536586
05133,68.29547413793104
05135,65.7655910326087
05137,66.03636363636363
05139,68.49475990853658
05141,65.90739182692309
05143,66.81362723214285
05145,67.67708013803681
05147,68.23779845505618
05149,66.10136160714286
06001,67.84000822368421
06003,49.06038043478261
06005,66.40091422872341
06007,68.17937738549618
06009,67.52465167197452
06011,69.33204449152542
06013,69.83248064159292
06015,62.52316453313253
06017,60.9912087912088
06019,65.00010463169643
06021,67.15766977163462
06023,63.6290991681261
06025,86.12387719849247
06027,70.00478686729397
06029,70.4138199081803
06031,75.79076086956522
06033,63.63345451732673
06035,58.04992145040761
06037,67.50233725041598
06039,66.52692087155964
06041,65.80660601265824
06043,65.35024147727273
06045,63.3976876140511
06047,72.41856831395349
06049,59.27769419642858
06051,53.250006456611565
06053,66.04871471774194
06055,68.85530985169493
06057,60.890836148648646
06059,72.2273572198276
06061,61.91179721615721
06063,56.94602989783654
06065,78.84822548791821
06067,72.93905201342282
06069,66.52437499999999
06071,76.04453310696096
06073,73.64361076732673
06075,65.41015625
06077,72.45247395833333
06079,67.8518006859756
06081,65.1508152173913
06083,64.7415078125
06085,67.0164023241206
06087,65.03423913043478
06089,63.91312709030101
06091,55.79888091216216
06093,59.22714442815249
06095,71.45445804195805
06097,67.25294421487604
06099,71.51471185064935
06101,72.34943953804348
06103,65.16131568471337
06105,59.16396276595744
06107,63.465115676795584
06109,57.14106570512821
06111,63.19042482206406
06113,71.3718650477707
06115,70.14418316831683
08001,69.06159957627119
08003,57.83188384433962
08005,67.43336397058823
08007,56.314131097560974
08009,69.4497125
08011,71.4972265625
08013,56.738701923076924
08014,66.79625
08015,44.58631001655629
08017,70.58640625000001
08019,42.00866477272727
08021,52.525738065326635
08023,53.16482676630435
08025,71.04918094758065
08027,50.21328125
08029,58.87596558988764
08031,67.06453804347827
08033,55.06953125
08035,59.68658088235294
08037,46.646815589353615
08039,65.24893583887044
08041,62.09164681085044
08043,56.14852678571429
08045,53.457993313318774
08047,46.189732142857146
08049,45.34329671501707
08051,47.38221800298805
08053,42.39871926229508
08055,58.727502593360995
08057,45.91191634241245
08059,57.266796875000004
08061,71.10880016722408
08063,70.6918669871795
08065,39.378485576923076
08067,57.37038125
08069,54.41044759501188
08071,65.05961605890603
08073,68.99309231505102
08075,72.55682989690722
08077,59.294826655470246
08079,44.95261983082707
08081,57.91070281620554
08083,62.18262500000001
08085,59.90872552710844
08087,72.1154128959276
08089,71.21785714285714
08091,51.294935993975905
08093,45.25817448680352
08095,72.35977678571429
08097,43.8966935483871
08099,70.96994485294118
08101,68.32513404825738
08103,56.60621389180672
08105,51.798845615671645
08107,49.297497558593754
08109,49.66111111111111
08111,39.9411376953125
08113,56.49700642523364
08115,72.27234375
08117,41.15809210526316
08119,48.39100079113924
08121,70.8866112012987
08123,70.3013
08125,72.2099330357143
09001,38.98468455188679
09003,38.324636627906976
09005,35.22040562913907
09007,39.32098214285715
09009,39.266151147959185
09011,39.564453125
09013,37.13444293478261
09015,37.925585937499996
10001,46.06139396067416
10003,45.00382462686567
10005,46.664648437500006
11001,48.754296875
12001,78.9545817669173
12003,77.25897120786517
12005,75.92986680327868
12007,77.675
12009,78.24069148936171
12011,82.03931818181819
12013,77.40832698170732
12015,84.49379595588235
12017,81.31434151785714
12019,76.99375
12021,84.11459099264707
12023,78.3247133027523
12027,84.61913555194806
12029,80.17536764705882
12031,75.77586518595042
12033,72.36707236842106
12035,76.39947183098592
12037,77.95779109589041
12039,77.74056412337663
12041,79.89482421875
12043,83.45674542682927
12045,77.7543791118421
12047,78.45565878378379
12049,84.13591974431819
12051,83.6374126552795
12053,82.34861778846154
12055,83.21918512658227
12057,83.78274828767124
12059,75.92431778169015
12061,80.26615259740261
12063,76.95537647637796
12065,78.936875
12067,79.68403716216217
12069,80.28614649681529
12071,84.28407579787235
12073,78.66206781914893
12075,80.47886669303799
12077,78.27410898760331
12079,79.01967536407767
12081,84.81693157327587
12083,79.61943855932203
12085,80.57571022727274
12086,82.16954291044776
12087,82.28750000000001
12089,75.68897758152174
12091,73.94793526785715
12093,81.95358195754717
12095,80.1445053807947
12097,81.32442555147058
12099,81.51915228544776
12101,83.25505514705883
12103,83.01540178571429
12105,82.82625600961539
12107,77.74113175675676
12109,75.49902129120879
12111,80.332421875
12113,73.19282570422536
12115,85.03573971518988
12117,79.1882472826087
12119,81.4990625
12121,79.02340528350516
12123,79.3765625
12125,78.12286931818181
12127,77.20373475609756
12129,78.67082122093024
12131,74.75115582191782
12133,76.37463235294118
13001,77.88316461267607
13003,77.80129716981132
13005,77.64955357142857
13007,77.58733377659574
13009,78.5694490131579
13011,76.34020270270271
13013,76.6178668478261
13015,76.27211707746478
13017,78.10468750000001
13019,77.95398185483872
13021,78.38455357142857
13023,78.5609375
13025,76.44464285714285
13027,78.33805650684933
13029,77.738720703125
13031,78.95440051020408
13033,78.9896694214876
13035,77.6013125
13037,77.09603658536585
13039,75.014375
13043,78.9865349264706
13045,76.28261986301371
13047,73.523046875
13049,76.47604166666667
13051,76.7890625
13053,77.05284090909092
13055,75.22843070652173
13057,75.6475830078125
13059,77.02021484375
13061,76.410693359375
13063,76.67400568181819
13065,77.59363839285716
13067,76.32359375
13069,77.88390436746988
13071,77.81634615384615
13073,77.81703125
13075,78.04470766129033
13077,76.84509943181818
13079,77.8523097826087
13081,77.8470203488372
13083,72.10122767857143
13085,74.01058467741936
13087,77.66287715517242
13089,76.60434966216216
13091,78.51023327464789
13093,77.99154411764707
13095,77.71374362244899
13097,76.44929435483871
13099,76.78325000000001
13101,78.01003289473685
13103,78.72136883802817
13105,77.0230837264151
13107,79.09238861386139
13109,78.66238839285714
13111,70.5396875
13113,76.80576171875
13115,76.42099999999999
13117,75.4671875
13119,76.53515625
13121,76.50434027777777
13123,71.81114738805971
13125,78.2515625
13127,74.91353326612904
13129,75.7888671875
13131,77.83970170454546
13133,77.65657327586207
13135,76.222607421875
13137,73.43515625
13139,75.42546875
13141,78.11234375
13143,75.70396075581397
13145,76.49478400735293
13147,76.40752467105263
13149,76.85100446428571
13151,77.0467793367347
13153,78.30174632352941
13155,77.93677884615384
13157,76.66953125
13159,77.94678977272727
13161,78.209375
13163,78.77731250000001
13165,79.33296875
13167,78.89437500000001
13169,78.21295454545455
13171,77.04583333333333
13173,77.9721875
13175,78.8703125
13177,77.60965073529412
13179,77.14847808441559
13181,77.36690340909091
13183,77.59474676724139
13185,78.22873376623377
13187,72.8921148255814
13189,77.76218750000001
13191,75.30898437500001
13193,77.8261122881356
13195,76.7218368902439
13197,76.71082386363638
13199,76.584375
13201,77.27851562500001
13205,77.738671875
13207,77.809296875
13209,78.74886363636364
13211,77.65542279411765
13213,73.86000600961539
13215,77.19775390625
13217,77.38942307692308
13219,77.20340401785714
13221,77.29048507462687
13223,76.16939538043479
13225,77.93974184782608
13227,73.991015625
13229,77.15087890625
13231,76.75710227272727
13233,76.40200892857143
13235,78.51134868421053
13237,78.13879716981131
13239,76.366484375
13241,70.06232954545455
13243,76.46495535714286
13245,78.41801658163266
13247,77.0703125
13249,77.0732421875
13251,79.25762965425533
13253,77.34120065789475
13255,76.9060625
13257,75.86703125000001
13259,76.53614130434784
13261,77.30509510869565
13263,76.93138469827586
13265,77.58258928571429
13267,78.4335597826087
13269,77.34227594339623
13271,78.59736168032788
13273,77.06125
13275,78.14362824675324
13277,77.7878515625
13279,78.66149764150943
13281,69.13303571428573
13283,78.91637931034482
13285,76.8095799180328
13287,77.72439903846154
13289,78.43194110576923
13291,69.93564453125
13293,77.15841836734694
13295,73.4675
13297,76.93657525510204
13299,77.12611958661417
13301,77.7861280487805
13303,78.6969706632653
13305,77.12875000000001
13307,76.6966517857143
13309,78.8890625
13311,72.80456414473684
13313,74.19142441860465
13315,78.21368447580646
13317,77.34928768382353
13319,78.7347412109375
13321,77.60486328125
16001,62.42994942196532
16003,53.48113550646552
16005,53.356103515625
16007,48.55930103550296
16009,53.64578010948905
16011,54.8358432112069
16013,50.377884615384616
16015,51.828509688449856
16017,53.42323717948718
16019,50.29739747634069
16021,51.14498046875
16023,51.28779456967213
16025,48.83273393854749
16027,64.8295695754717
16029,48.708361774744034
16031,55.2804856115108
16033,49.44914265422078
16035,52.266361818720384
16037,43.226349431818186
16039,55.84860197368421
16041,52.9794921875
16043,50.51360777863777
16045,60.126025390624996
16047,59.276975
16049,49.66372240759754
16051,55.87597336065574
16053,59.826318359375
16055,53.700366426991145
16057,54.77104922279793
16059,45.72259241245136
16061,54.199353448275865
16063,57.887321428571425
16065,52.96870777027027
16067,58.39185450819672
16069,57.06501913265307
16071,54.94731797680413
16073,57.56455526941363
16075,63.65794836956522
16077,55.54236111111111
16079,51.313507231404955
16081,48.59018987341772
16083,57.01006610576923
16085,46.4770792515674
16087,58.86617381198347
17001,50.49130244755245
17003,61.09963942307693
17005,51.578813559322036
17007,39.8251953125
17009,50.1188679245283
17011,44.65380434782609
17013,52.360054347826086
17015,41.39148706896552
17017,50.01842672413793
17019,46.74256599378882
17021,49.595703125
17023,49.65835336538461
17025,52.58865582191781
17027,52.901838235294115
17029,49.02274305555555
17031,40.47476114649682
17033,51.51513935810811
17035,50.275625000000005
17037,41.566947115384615
17039,47.671049107142856
17041,48.126738911290325
17043,40.99660560344827
17045,47.86494565217391
17047,54.486658653846156
17049,51.121897977941174
17051,51.17273509174312
17053,45.40265827922077
17055,55.78303571428572
17057,49.08523936170213
17059,57.76329599056604
17061,51.23331473214286
17063,44.2416259765625
17065,55.6478515625
17067,49.77709194214876
17069,58.915062500000005
17071,48.287144886363635
17073,45.404843750000005
17075,44.43660714285714
17077,56.95757472826087
17079,51.6308984375
17081,54.21329044117647
17083,52.06851415094339
17085,39.605615234375
17087,58.837591911764704
17089,40.97075639204545
17091,43.42413843457944
17093,42.90283203125
17095,47.375542355371906
17097,38.55053453947368
17099,44.38852751358696
17101,52.96664663461539
17103,42.7489767699115
17105,45.396875
17107,48.74829826732673
17109,49.1760653409091
17111,39.255224609375
17113,46.67359375
17115,48.57600446428572
17117,50.70940824468085
17119,52.39426185344828
17121,52.527187500000004
17123,46.09860074626865
17125,49.50827105978261
17127,60.675446428571426
17129,49.531345663265306
17131,46.61828835227273
17133,55.667418032786884
17135,50.35569094036697
17137,50.0921875
17139,48.89393028846154
17141,41.3812625
17143,47.63252840909091
17145,55.27366071428572
17147,47.7333984375
17149,51.00870535714286
17151,59.25524764150944
17153,60.76008064516129
17155,45.580495689655166
17157,56.037343750000005
17159,53.048529411764704
17161,45.319921875000006
17163,54.144696100917436
17165,57.41533203125
17167,49.638992537313435
17169,49.85495535714286
17171,50.58846153846154
17173,49.78433921755725
17175,46.29662828947369
17177,39.88973214285714
17179,48.08577535377359
17181,58.80471270161291
17183,45.949114947552445
17185,54.369140625
17187,47.881516335227275
17189,53.95108309659091
17191,54.14089488636364
17193,56.14421672077923
17195,43.35772649082569
17197,42.60609130859375
17199,57.1565340909091
17201,40.243540396341466
17203,46.585825892857144
18001,39.74366629464286
18003,38.79163602941176
18005,47.3359375
18007,43.39500811688312
18009,40.52375
18011,43.52975852272728
18013,47.3485012755102
18015,42.39425551470588
18017,41.22683423913044
18019,52.38480603448276
18021,48.081149193548384
18023,42.89692307692308
18025,54.02251420454545
18027,52.3181338028169
18029,47.60777698863637
18031,46.09950657894737
18033,38.07178571428572
18035,41.47633928571429
18037,54.05574383802817
18039,38.0576171875
18041,44.17484375
18043,53.44585336538462
18045,45.0783447265625
18047,45.69069602272727
18049,39.83204545454545
18051,55.055848817567565
18053,40.79790178571429
18055,49.775837053571436
18057,43.38370535714286
18059,43.708718749999996
18061,54.52163461538461
18063,44.63266129032258
18065,42.42790178571428
18067,41.795170454545456
18069,39.36473214285714
18071,49.46236661585366
18073,41.823267663043474
18075,40.67515625
18077,49.84427083333334
18079,48.60104166666667
18081,45.67764668367347
18083,52.78404411764706
18085,38.56067073170732
18087,37.66463068181818
18089,41.087411221590905
18091,39.34016644021739
18093,50.17002840909091
18095,42.381138392857146
18097,44.557812500000004
18099,39.02649647887324
18101,51.64732142857143
18103,40.55416666666667
18105,47.89506578947369
18107,44.286523437499994
18109,46.160714285714285
18111,42.76430288461538
18113,37.79432010135135
18115,48.87883522727273
18117,52.19245192307692
18119,47.757734375000005
18121,46.33457880434783
18123,55.73216594827586
18125,54.25201322115385
18127,40.06424107142857
18129,56.68830645161291
18131,40.90241477272727
18133,45.663943829113926
18135,41.46345982142857
18137,47.38318661971831
18139,44.2442626953125
18141,38.576388888888886
18143,50.86754807692308
18145,45.352734375
18147,56.4874231557377
18149,40.12053125
18151,37.576625
18153,50.51533653846154
18155,49.573828125000006
18157,43.53028681506849
18159,42.389375
18161,44.48549107142857
18163,56.65552884615385
18165,46.795028409090904
18167,48.62778532608696
18169,39.792605633802815
18171,44.58644886363636
18173,56.10691964285714
18175,51.28347355769231
18177,43.035206653225806
18179,39.61875
18181,42.201640624999996
18183,38.3766804245283
19001,50.53549360795455
19003,51.71136363636364
19005,35.431124441964286
19007,50.63297230113637
19009,50.126562500000006
19011,43.06143465909091
19013,40.50269886363637
19015,46.151509232954545
19017,38.05710227272727
19019,39.82211277173913
19021,44.12414772727272
19023,39.13841145833334
19025,45.53323863636364
19027,48.25736860795455
19029,51.62405894886364
19031,44.00539772727273
19033,37.281906960227275
19035,45.729817708333336
19037,36.04762581168831
19039,50.43828125
19041,41.301384943181816
19043,37.182903740875915
19045,42.669453125000004
19047,49.962960379464285
19049,48.77045454545455
19051,50.44920099431818
19053,50.99572088068182
19055,39.24448029891305
19057,48.121679687500006
19059,38.86590909090909
19061,38.90891990291262
19063,38.05731534090909
19065,36.99997417355372
19067,36.78995535714286
19069,39.67997159090909
19071,54.578419117647066
19073,47.25062144886363
19075,41.45615234375
19077,49.39034090909091
19079,43.15891335227273
19081,38.061896306818184
19083,42.28895596590909
19085,52.88188274793388
19087,48.56474609375
19089,34.411627435064936
19091,41.48716517857143
19093,48.285014204545455
19095,46.03764204545455
19097,40.86397235576923
19099,47.14642857142857
19101,49.074005681818186
19103,45.45566964285714
19105,41.52015269886363
19107,48.19296875
19109,38.37006138392857
19111,49.682250702247195
19113,42.506093750000005
19115,47.384375
19117,50.138068181818184
19119,42.23011363636363
19121,50.13055752840909
19123,48.72702414772727
19125,49.19476207386364
19127,44.54287109375
19129,54.04296875
19131,34.95011160714286
19133,51.801150568181825
19135,49.927982954545456
19137,52.84275568181818
19139,45.96997282608695
19141,42.615576171875
19143,40.016015624999994
19145,53.251953125
19147,40.20514914772727
19149,47.34475295608108
19151,42.91463068181818
19153,47.98057193396227
19155,53.17966609589041
19157,46.38721590909091
19159,51.25923295454545
19161,46.8376953125
19163,44.353203125
19165,51.39573863636364
19167,44.548636122881355
19169,45.34547230113637
19171,43.561803977272724
19173,52.02276278409091
19175,50.85397727272728
19177,50.06163194444444
19179,49.66548295454545
19181,49.66921164772727
19183,47.53746448863637
19185,50.72629616477273
19187,43.98171875
19189,36.15504261363636
19191,34.912727272727274
19193,49.8128125
19195,35.478125
19197,40.59630681818182
20001,66.55976562500001
20003,65.1808203125
20005,58.07035472972973
20007,70.05477941176471
20009,69.59791302447552
20011,66.55298295454546
20013,57.16979758522727
20015,69.2248125
20017,67.41223323170732
20019,69.8594068877551
20021,68.90399502840908
20023,72.12659375
20025,71.48963362068966
20027,64.57207386363636
20029,64.58810096153846
20031,65.92031250000001
20033,70.63966346153846
20035,69.64352272727272
20037,67.8545809659091
20039,68.20189732142858
20041,66.59082932692309
20043,56.304610655737704
20045,61.91883561643835
20047,70.88671875
20049,69.2340793918919
20051,69.333125
20053,68.04733537946429
20055,71.04075100806452
20057,71.14232219827586
20059,63.64356112637363
20061,65.15370463709678
20063,70.57715212264151
20065,68.45302013422818
20067,70.45014204545456
20069,71.18451704545456
20071,70.65804493801653
20073,68.20065178571429
20075,70.601171875
20077,69.66165865384616
20079,69.17872596153846
20081,70.718125
20083,71.4086328125
20085,60.13532110091743
20087,60.005226293103455
20089,63.68572544642857
20091,60.84815340909091
20093,70.53093039772727
20095,69.69736328125
20097,70.54927884615384
20099,69.12722039473684
20101,70.934375
20103,59.48686079545455
20105,67.23811383928572
20107,64.87269176136364
20109,71.06288325471698
20111,66.02902960526316
20113,68.3701486013986
20115,68.03102822580645
20117,60.56439903846154
20119,71.4734375
20121,62.86073022959184
20123,65.71071428571429
20125,69.58547207446809
20127,65.87575120192308
20129,70.26992187500001
20131,58.702386363636364
20133,67.94275568181818
20135,71.00482066761364
20137,66.74486778846155
20139,64.18511105371901
20141,66.74194711538462
20143,66.15794771634616
20145,70.85238636363637
20147,65.65491586538462
20149,62.05217837591241
20151,70.00528846153847
20153,70.306162109375
20155,69.4909375
20157,63.03458533653846
20159,68.85871975806452
20161,63.75020111386139
20163,67.65223817567568
20165,70.44338942307692
20167,68.62210336538462
20169,67.48590745192308
20171,70.88000000000001
20173,69.78110071656052
20175,70.97954545454546
20177,62.3946875
20179,69.26375655594406
20181,71.385546875
20183,64.50285714285714
20185,70.05128073770491
20187,70.39869791666668
20189,70.43607954545455
20191,69.81244318181818
20193,70.33980823863637
20195,69.963828125
20197,63.74182692307692
20199,71.23299005681818
20201,62.31553571428571
20203,70.70127840909092
20205,68.560625
20207,67.20462500000001
20209,59.6140625
21001,60.89173076923077
21003,62.83716947115385
21005,54.654248046875004
21007,61.985468749999995
21009,61.72373046875
21011,51.42875
21013,62.561136363636365
21015,48.53930288461539
21017,51.508203125
21019,50.35643028846154
21021,56.572916666666664
21023,48.48828125
21025,56.584812500000005
21027,57.36794181034483
21029,56.06460597826087
21031,60.92115384615385
21033,61.33384433962264
21035,65.13793545081967
21037,48.18931250000001
21039,63.506445312500006
21041,50.85973011363637
21043,49.8962890625
21045,58.73407182835821
21047,62.815625000000004
21049,53.0919921875
21051,59.801361607142866
21053,63.259062500000006
21055,59.970312500000006
21057,63.31049107142857
21059,58.184960937499994
21061,60.535625
21063,51.36796875
21065,55.28527960526316
21067,52.973401162790694
21069,49.66827566964286
21071,56.94480020491803
21073,53.00892137096774
21075,66.11044407894737
21077,50.23575367647059
21079,56.260625000000005
21081,49.88677884615385
21083,64.39089133522727
21085,59.14423076923077
21087,60.105915178571436
21089,48.716597877358495
21091,57.255342741935486
21093,57.50752840909091
21095,60.12663043478261
21097,50.438574218750006
21099,59.8896875
21101,57.97671232876713
21103,51.89305186170213
21105,64.92373310810811
21107,60.59211219879518
21109,56.781704545454545
21111,54.57530241935484
21113,54.540625
21115,54.35234375
21117,48.28221153846154
21119,57.78934659090909
21121,62.262023305084746
21123,58.18015625
21125,60.10454545454546
21127,52.5846875
21129,55.98623046875
21131,59.77842741935484
21133,59.20390625
21135,48.292625
21137,57.40018382352942
21139,60.88028409090909
21141,62.531423611111116
21143,62.217137096774195
21145,61.91389802631579
21147,63.20490056818182
21149,59.41077302631579
21151,55.392542613636365
21153,54.87201704545455
21155,57.93828125
21157,63.2837890625
21159,55.129296875
21161,48.40372596153846
21163,56.11928191489362
21165,52.32757056451614
21167,55.54802631578948
21169,61.45550426136364
21171,63.09132653061224
21173,52.15625
21175,52.864600409836065
21177,61.008398437500006
21179,56.7664794921875
21181,50.337939453125
21183,59.48799867021276
21185,52.57109375
21187,51.1109375
21189,57.58739919354839
21191,49.30014534883721
21193,58.90846108490566
21195,57.69540519067797
21197,53.85764508928572
21199,60.54457632211539
21201,49.39129464285714
21203,57.70034375
21205,50.48
21207,61.64505813953489
21209,51.775764627659576
21211,53.431011652542374
21213,62.76747159090909
21215,55.083333333333336
21217,59.139970930232565
21219,62.89665178571429
21221,63.645841733870974
21223,51.03251201923077
21225,58.56432783018868
21227,61.832638888888894
21229,56.55618206521739
21231,62.757421875000006
21233,59.39174107142857
21235,63.41361607142857
21237,54.2496875
21239,53.8395474137931
22001,63.5439453125
22003,61.71321875
22005,65.63521075581396
22007,65.62895220588236
22009,64.25948572834646
22011,60.680029296875
22013,65.5272804054054
22015,66.425703125
22017,65.96357421875
22019,62.30040760869566
22021,67.64204545454545
22023,64.09151182432433
22025,66.891875
22027,67.21276041666667
22029,66.72018229166667
22031,63.039013671875004
22033,65.3696828358209
22035,70.92428495762711
22037,65.69186100746269
22039,62.68143887362638
22041,69.2249660326087
22043,63.77177309782609
22045,65.25713478915664
22047,65.02827620967741
22049,66.70865091463415
22051,66.85989583333334
22053,62.80907206632653
22055,64.4140625
22057,66.42482850609755
22059,65.60004934210527
22061,67.36271306818183
22063,66.17101403061226
22065,70.60231050531915
22067,70.11929408482143
22069,62.75364029255319
22071,67.10407072368422
22073,68.80731534090908
22075,67.23483455882354
22077,64.78125
22079,62.5433082460733
22081,63.9853759765625
22083,69.72430555555556
22085,60.98065693430657
22087,66.97509191176471
22089,66.69880514705882
22091,66.42359375
22093,65.859375
22095,66.43233695652175
22097,63.91058070866142
22099,64.97207704741379
22101,65.446630859375
22103,67.9139705882353
22105,67.08924632352941
22107,69.64453125
22109,66.25955882352942
22111,68.7551
22113,65.31162709497207
22115,60.31801327720207
22117,68.2480808423913
22119,66.58017805232559
22121,65.039
22123,70.68010023584907
22125,65.10848214285714
22127,65.12691566780822
23001,29.795992647058824
23003,28.618473953930682
23005,32.300459558823526
23007,21.55390625
23009,31.86295362903226
23011,28.884533227848102
23013,32.77075892857143
23015,32.56826054216867
23017,24.461302369505493
23019,27.70441906401945
23021,23.027846350726556
23023,33.00417729591837
23025,21.67380423186344
23027,29.8868896484375
23029,32.58051093412527
23031,34.30532924107143
24001,45.355803571428574
24003,47.15960181451613
24005,44.709290081521736
24009,48.33515625
24011,46.65829081632653
24013,44.398782169117645
24015,44.430709134615384
24017,50.29436233108108
24019,47.73191964285714
24021,45.889927184466025
24023,39.95825
24025,44.424728260869564
24027,45.87463942307693
24029,45.8065625
24031,47.18589794303797
24033,48.391744087837836
24035,46.255917008196725
24037,49.288203125
24039,48.16792763157895
24041,46.83299418604651
24043,46.48540900735294
24045,47.47220394736842
24047,47.55611328125
24510,45.80829326923077
25001,42.20193014705882
25003,31.743990384615383
25005,41.930112092391305
25007,42.697544642857146
25009,39.43353230337078
25011,34.82984375
25013,36.24921875
25015,35.64022529069767
25017,39.10217391304348
25019,42.5890625
25021,40.36634794776119
25023,42.02530691964286
25025,40.9349609375
25027,36.58535610465116
26001,30.901511270491802
26003,27.500360576923075
26005,36.798828125
26007,29.569480298913046
26009,30.534267241379307
26011,34.329453125
26013,27.96045673076923
26015,36.683451704545455
26017,35.580928938356166
26019,32.406451612903226
26021,37.90280330882353
26023,37.59303977272727
26025,37.230496651785714
26027,37.56179956896552
26029,30.060781249999998
26031,28.583716517857145
26033,24.722488839285713
26035,33.65218394886364
26037,36.819886363636364
26039,30.456107954545455
26041,30.752717391304348
26043,31.974563419117644
26045,36.869287109375
26047,28.332833059210525
26049,36.00028409090909
26051,34.59293323863636
26053,28.5833954015544
26055,31.826077586206896
26057,36.446147017045455
26059,37.300701530612244
26061,27.99792248603352
26063,33.459727112676056
26065,36.831875000000004
26067,36.55170454545455
26069,32.87954545454546
26071,30.398355263157896
26073,35.29360795454545
26075,37.09602399553571
26077,37.095099431818184
26079,31.013522196261682
26081,36.113461538461536
26083,24.30301846590909
26085,33.652884615384615
26087,34.51982421875
26089,31.37675
26091,38.01906960227272
26093,36.48880461165049
26095,25.732041139240504
26097,26.524625
26099,35.319726562499994
26101,33.16303267045455
26103,28.90825892857143
26105,33.9416796875
26107,34.664092839805825
26109,33.30504610655738
26111,35.9751994680851
26113,32.06184475806452
26115,38.15565732758621
26117,35.714682112068964
26119,29.419970703125
26121,35.469746093750004
26123,34.785135135135135
26125,35.40011853448276
26127,34.33289473684211
26129,32.450439453125
26131,28.56586689330544
26133,33.170816532258065
26135,30.45234375
26137,28.911319040697673
26139,36.216761363636365
26141,28.16488486842105
26143,32.13985233516483
26145,36.57645246478873
26147,34.270402151639345
26149,37.63258426966292
26151,33.47692078025477
26153,28.350209330143542
26155,36.684889914772725
26157,35.02480177238806
26159,37.26841517857143
26161,37.132435825892856
26163,36.928975866336636
26165,32.13828125
27001,30.226571584302324
27003,31.852083333333336
27005,28.330001161710037
27007,27.096500787815128
27009,30.305811737804877
27011,28.087187500000002
27013,33.712533244680856
27015,33.250015625
27017,31.134586148648648
27019,31.1046875
27021,28.796761029411766
27023,30.0489248853211
27025,32.608603639240506
27027,28.83586538461538
27029,27.560804332386365
27031,22.202290239726025
27033,34.60895743534483
27035,30.0737962372449
27037,32.21677476415094
27039,32.64913194444445
27041,28.42282451923077
27043,35.22181919642857
27045,33.64789751838235
27047,34.1406640625
27049,32.5139898255814
27051,28.19127604166667
