GEOID,tmax
01001,80.90665435791016
01003,84.1396484375
01005,82.32942199707031
01007,79.66839599609375
01009,78.00048065185547
01011,81.24656677246094
01013,82.07752990722656
01015,79.08068084716797
01017,79.36981964111328
01019,76.36664581298828
01021,79.6397705078125
01023,82.841796875
01025,83.53759002685547
01027,78.80057525634766
01029,78.18838500976562
01031,83.81945037841797
01033,76.90343475341797
01035,82.78507232666016
01037,79.4333724975586
01039,83.72917175292969
01041,82.4348373413086
01043,77.21497344970703
01045,83.96923828125
01047,81.5941390991211
01049,74.87117767333984
01051,80.49612426757812
01053,83.95516204833984
01055,77.8487777709961
01057,79.74230194091797
01059,77.01664733886719
01061,84.69830322265625
01063,81.32811737060547
01065,80.39643859863281
01067,83.6553726196289
01069,84.79954528808594
01071,76.8093490600586
01073,79.64478302001953
01075,80.38800048828125
01077,76.30838775634766
01079,77.24551391601562
01081,79.90923309326172
01083,76.77316284179688
01085,81.77169799804688
01087,80.41124725341797
01089,77.46064758300781
01091,81.72547912597656
01093,78.12229919433594
01095,77.484375
01097,84.39490509033203
01099,83.23544311523438
01101,81.48381042480469
01103,77.31867980957031
01105,80.41743469238281
01107,81.95576477050781
01109,82.4850845336914
01111,78.80220794677734
01113,81.31896209716797
01115,79.10133361816406
01117,79.39932250976562
01119,81.91963195800781
01121,79.5102310180664
01123,79.55338287353516
01125,80.22906494140625
01127,79.22223663330078
01129,84.20402526855469
01131,82.39633178710938
01133,77.36882781982422
04001,77.41322326660156
04003,89.17855834960938
04005,81.8889389038086
04007,89.47158813476562
04009,89.22672271728516
04011,85.31694030761719
04012,98.7658462524414
04013,97.15625762939453
04015,87.43797302246094
04017,80.0787124633789
04019,96.12151336669922
04021,95.67515563964844
04023,89.41925811767578
04025,89.83181762695312
04027,99.87259674072266
05001,65.71565246582031
05003,76.0789794921875
05005,65.63121795654297
05007,67.23118591308594
05009,65.57492065429688
05011,71.3968276977539
05013,69.61820983886719
05015,64.65278625488281
05017,76.6303939819336
05019,66.69225311279297
05021,62.63988494873047
05023,63.58122634887695
05025,65.88888549804688
05027,71.8266830444336
05029,67.68585205078125
05031,62.92805480957031
05033,70.67760467529297
05035,65.7734146118164
05037,63.558746337890625
05039,65.52525329589844
05041,69.42829132080078
05043,70.61470031738281
05045,65.5322036743164
05047,69.89163208007812
05049,63.265625
05051,65.16361999511719
05053,65.12867736816406
05055,62.57350540161133
05057,68.22501373291016
05059,65.1524429321289
05061,66.89229583740234
05063,62.654335021972656
05065,63.55337905883789
05067,62.657806396484375
05069,64.75227355957031
05071,68.1613540649414
05073,72.24541473388672
05075,62.35175323486328
05077,64.6308364868164
05079,66.40668487548828
05081,69.98385620117188
05083,70.93123626708984
05085,64.46009063720703
05087,64.54170989990234
05089,66.49797821044922
05091,72.53366088867188
05093,64.7370834350586
05095,64.18173217773438
05097,66.77317810058594
05099,68.2330322265625
05101,64.07221221923828
05103,68.55142211914062
05105,66.89519500732422
05107,66.00248718261719
05109,66.13867950439453
05111,63.41635513305664
05113,65.62062072753906
05115,67.81123352050781
05117,63.57138442993164
05119,64.6141357421875
05121,62.531280517578125
05123,64.0644302368164
05125,64.20698547363281
05127,68.70653533935547
05129,65.4329833984375
05131,71.06549835205078
05133,68.06639099121094
05135,62.01266098022461
05137,64.07184600830078
05139,74.18598937988281
05141,65.5085678100586
05143,67.64916229248047
05145,63.693111419677734
05147,62.80390548706055
05149,69.62318420410156
06001,88.64472198486328
06003,66.64645385742188
06005,87.58038330078125
06007,90.10792541503906
06009,88.26982879638672
06011,92.7181396484375
06013,89.79847717285156
06015,74.42969512939453
06017,81.22339630126953
06019,82.50615692138672
06021,91.0676040649414
06023,79.15306091308594
06025,103.24705505371094
06027,85.7721176147461
06029,90.32649230957031
06031,89.61994934082031
06033,89.69971466064453
06035,68.8150634765625
06037,92.27455139160156
06039,82.93347930908203
06041,87.61275482177734
06043,83.8038101196289
06045,90.9764404296875
06047,88.42870330810547
06049,67.76116943359375
06051,69.36675262451172
06053,91.01488494873047
06055,91.196044921875
06057,80.27000427246094
06059,94.052490234375
06061,81.18299865722656
06063,72.13959503173828
06065,97.50660705566406
06067,92.35985565185547
06069,88.9820327758789
06071,91.68282318115234
06073,95.39715576171875
06075,85.90682983398438
06077,91.8379898071289
06079,92.70346069335938
06081,87.51719665527344
06083,92.31450653076172
06085,89.94886016845703
06087,90.92615509033203
06089,81.78134155273438
06091,71.71786499023438
06093,71.07898712158203
06095,91.73809051513672
06097,92.00574493408203
06099,89.29861450195312
06101,94.0516586303711
06103,88.28694915771484
06105,82.10940551757812
06107,81.6720199584961
06109,78.20275115966797
06111,91.01432800292969
06113,93.19469451904297
06115,91.4407958984375
08001,60.095157623291016
08003,66.4845962524414
08005,58.39085006713867
08007,69.06197357177734
08009,56.796913146972656
08011,58.84458541870117
08013,49.767982482910156
08014,56.890625
08015,53.751625061035156
08017,59.737518310546875
08019,42.38822555541992
08021,64.92725372314453
08023,63.155460357666016
08025,58.739078521728516
08027,52.38780975341797
08029,60.978267669677734
08031,58.261260986328125
08033,61.62941360473633
08035,52.23585891723633
08037,49.1797981262207
08039,55.14399719238281
08041,52.60280990600586
08043,54.54539489746094
08045,51.9636344909668
08047,43.88951110839844
08049,43.938175201416016
08051,54.69139099121094
08053,56.20754623413086
08055,57.33382797241211
08057,40.535552978515625
08059,51.84785842895508
08061,59.41966247558594
08063,59.191165924072266
08065,46.51877212524414
08067,67.97858428955078
08069,46.01470184326172
08071,58.62321090698242
08073,58.77082443237305
08075,53.057334899902344
08077,60.073028564453125
08079,59.707313537597656
08081,52.268470764160156
08083,69.42024993896484
08085,63.356781005859375
08087,60.58747863769531
08089,58.765541076660156
08091,59.9404296875
08093,49.04955291748047
08095,54.11167526245117
08097,49.31269454956055
08099,57.512874603271484
08101,57.80545425415039
08103,52.5610237121582
08105,65.67363739013672
08107,45.434146881103516
08109,59.7483024597168
08111,53.997100830078125
08113,62.584171295166016
08115,53.08054733276367
08117,43.97810363769531
08119,46.37020492553711
08121,57.60637283325195
08123,57.2553825378418
08125,56.78955841064453
09001,72.6573715209961
09003,72.30943298339844
09005,71.13898468017578
09007,70.72142791748047
09009,71.00542449951172
09011,70.60250854492188
09013,71.1101303100586
09015,70.82865905761719
10001,74.77136993408203
10003,73.82798767089844
10005,75.16376495361328
11001,74.82221984863281
12001,87.73871612548828
12003,86.8316650390625
12005,86.29610443115234
12007,87.36136627197266
12009,87.42955780029297
12011,89.25526428222656
12013,87.24603271484375
12015,92.00376892089844
12017,89.04927825927734
12019,87.37347412109375
12021,91.02918243408203
12023,86.5020751953125
12027,91.29375457763672
12029,86.83773040771484
12031,86.85149383544922
12033,84.28302001953125
12035,87.81163787841797
12037,87.14830780029297
12039,86.25919342041016
12041,87.3207015991211
12043,90.69741821289062
12045,87.60407257080078
12047,85.11919403076172
12049,91.03614807128906
12051,90.66644287109375
12053,90.04261016845703
12055,90.11661529541016
12057,91.17349243164062
12059,85.376220703125
12061,88.20539093017578
12063,86.00180053710938
12065,85.83966827392578
12067,86.42861938476562
12069,89.65361785888672
12071,91.63549041748047
12073,86.24984741210938
12075,88.19347381591797
12077,87.55220794677734
12079,85.50349426269531
12081,91.14701080322266
12083,88.1502456665039
12085,89.39739227294922
12086,89.3611831665039
12087,90.35057067871094
12089,86.84424591064453
12091,85.04271697998047
12093,89.62557220458984
12095,89.59722900390625
12097,89.59494018554688
12099,89.61565399169922
12101,90.62931823730469
12103,90.45873260498047
12105,90.84198760986328
12107,87.67161560058594
12109,86.99443817138672
12111,88.86613464355469
12113,84.48605346679688
12115,91.68965911865234
12117,89.08148193359375
12119,89.73110961914062
12121,85.96504211425781
12123,86.42678833007812
12125,87.13516998291016
12127,88.36500549316406
12129,86.65521240234375
12131,85.26777648925781
12133,86.19015502929688
13001,87.41340637207031
13003,86.69068908691406
13005,87.74986267089844
13007,83.64321899414062
13009,80.94522094726562
13011,74.29177856445312
13013,74.5654296875
13015,75.58792877197266
13017,85.949462890625
13019,85.20039367675781
13021,81.48724365234375
13023,84.29996490478516
13025,87.29712677001953
13027,84.16346740722656
13029,87.33959197998047
13031,87.16185760498047
13033,85.3964614868164
13035,78.23764038085938
13037,83.04679107666016
13039,86.74419403076172
13043,86.5507583618164
13045,77.98892211914062
13047,76.3212661743164
13049,86.98741912841797
13051,87.02339935302734
13053,81.55891418457031
13055,74.65840148925781
13057,74.73882293701172
13059,75.49475860595703
13061,82.77688598632812
13063,77.69544982910156
13065,85.59435272216797
13067,76.72032928466797
13069,86.98748779296875
13071,83.34101104736328
13073,82.31900787353516
13075,84.11346435546875
13077,78.8908462524414
13079,81.1687240600586
13081,84.31633758544922
13083,74.9969711303711
13085,73.32463836669922
13087,85.24979400634766
13089,76.48101806640625
13091,85.43695068359375
13093,83.86742401123047
13095,83.11708068847656
13097,77.87345886230469
13099,83.88752746582031
13101,84.83892059326172
13103,87.57061767578125
13105,75.55119323730469
13107,85.48992156982422
13109,87.24089050292969
13111,73.11529541015625
13113,78.36625671386719
13115,75.62016296386719
13117,74.09835052490234
13119,74.0584945678711
13121,77.13448333740234
13123,72.65534210205078
13125,81.86863708496094
13127,86.35791015625
13129,75.0493392944336
13131,84.63990783691406
13133,77.88778686523438
13135,74.83772277832031
13137,73.31017303466797
13139,73.9264907836914
13141,80.13206481933594
13143,76.95057678222656
13145,80.29933166503906
13147,74.34727478027344
13149,78.9606704711914
13151,77.60210418701172
13153,83.25784301757812
13155,85.61466979980469
13157,74.44280242919922
13159,78.42823791503906
13161,87.0431900024414
13163,83.3438491821289
13165,86.19786071777344
13167,84.09597778320312
13169,80.33006286621094
13171,79.1226577758789
13173,84.98773193359375
13175,84.87244415283203
13177,82.74301147460938
13179,86.90022277832031
13181,79.50679779052734
13183,87.2602310180664
13185,84.28937530517578
13187,73.31166076660156
13189,81.28981018066406
13191,85.7298355102539
13193,82.19990539550781
13195,74.46806335449219
13197,80.80157470703125
13199,79.4764633178711
13201,84.343017578125
13205,83.50102233886719
13207,79.83743286132812
13209,86.38943481445312
13211,77.32263946533203
13213,74.99889373779297
13215,81.57201385498047
13217,76.89849853515625
13219,76.01512145996094
13221,76.34635162353516
13223,76.8465347290039
13225,82.14733123779297
13227,73.251953125
13229,87.6803207397461
13231,79.08806610107422
13233,76.6207275390625
13235,84.88646697998047
13237,79.1341781616211
13239,82.04535675048828
13241,72.3838882446289
13243,82.06149291992188
13245,84.41527557373047
13247,76.5499038696289
13249,81.0625991821289
13251,86.77851867675781
13253,85.42306518554688
13255,78.48162078857422
13257,73.67650604248047
13259,81.57337188720703
13261,81.89423370361328
13263,80.3960952758789
13265,78.58792877197266
13267,87.08625030517578
13269,80.89580535888672
13271,86.47420501708984
13273,82.12824249267578
13275,84.21369934082031
13277,84.09193420410156
13279,86.71499633789062
13281,72.92230987548828
13283,85.61334228515625
13285,79.61885070800781
13287,84.2746810913086
13289,82.7540283203125
13291,72.95941162109375
13293,79.98361206054688
13295,74.85564422607422
13297,75.7345199584961
13299,87.03340911865234
13301,80.54070281982422
13303,82.5914535522461
13305,87.25597381591797
13307,81.17467498779297
13309,86.4791030883789
13311,73.45125579833984
13313,75.79986572265625
13315,85.39820098876953
13317,77.88702392578125
13319,82.66020965576172
13321,83.15005493164062
16001,60.11309051513672
16003,49.9784049987793
16005,52.402854919433594
16007,47.22372817993164
16009,52.011680603027344
16011,53.0817985534668
16013,51.10048294067383
16015,49.83932113647461
16017,48.64146041870117
16019,48.34953689575195
16021,45.576053619384766
16023,51.05937957763672
16025,48.51210403442383
16027,61.87778854370117
16029,47.48295593261719
16031,52.140804290771484
16033,46.29364776611328
16035,48.22571563720703
16037,45.307003021240234
16039,54.08478927612305
16041,52.01255416870117
16043,46.059627532958984
16045,56.722900390625
16047,57.928550720214844
16049,45.81282043457031
16051,54.55228042602539
16053,57.583770751953125
16055,51.26567077636719
16057,53.91099548339844
16059,42.35078048706055
16061,52.222076416015625
16063,56.5621223449707
16065,51.04402160644531
16067,55.72726821899414
16069,57.1689567565918
16071,52.142574310302734
16073,56.722877502441406
16075,60.377132415771484
16077,52.40213394165039
16079,45.904579162597656
16081,46.54876708984375
16083,55.31856918334961
16085,45.95731735229492
16087,55.3631591796875
17001,59.794002532958984
17003,62.565834045410156
17005,57.47457504272461
17007,55.47576904296875
17009,58.68661117553711
17011,56.01058578491211
17013,58.364437103271484
17015,54.0324821472168
17017,58.76105880737305
17019,58.497047424316406
17021,56.8228874206543
17023,61.38568878173828
17025,59.424957275390625
17027,58.397483825683594
17029,59.5986328125
17031,56.601829528808594
17033,61.08821105957031
17035,59.631309509277344
17037,55.35450744628906
17039,57.41332244873047
17041,59.07033920288086
17043,56.810218811035156
17045,60.60182571411133
17047,61.429115295410156
17049,57.90141677856445
17051,57.0658073425293
17053,57.66351318359375
17055,60.46704864501953
17057,58.0208740234375
17059,61.161678314208984
17061,58.16133499145508
17063,56.85126495361328
17065,61.323333740234375
17067,58.26702117919922
17069,60.59328079223633
17071,58.20743942260742
17073,55.57547378540039
17075,57.26514434814453
17077,59.906707763671875
17079,59.61967086791992
17081,59.95674514770508
17083,57.98146438598633
17085,53.05401611328125
17087,61.06618881225586
17089,56.083370208740234
17091,56.32427978515625
17093,56.97540283203125
17095,56.017818450927734
17097,56.29583740234375
17099,56.122413635253906
17101,61.354557037353516
17103,55.463932037353516
17105,57.31559753417969
17107,57.95493698120117
17109,57.10541534423828
17111,55.43610763549805
17113,57.46720504760742
17115,56.88846969604492
17117,57.2762336730957
17119,57.667076110839844
17121,58.45240020751953
17123,56.422706604003906
17125,59.09251403808594
17127,62.0203742980957
17129,58.19585418701172
17131,56.84921646118164
17133,58.48126983642578
17135,57.00657653808594
17137,58.13323974609375
17139,57.511505126953125
17141,55.498435974121094
17143,57.734710693359375
17145,59.05147933959961
17147,57.678733825683594
17149,59.06545639038086
17151,60.521270751953125
17153,62.65392303466797
17155,56.44826126098633
17157,58.60515594482422
17159,60.677711486816406
17161,56.12153244018555
17163,58.07966232299805
17165,60.52273178100586
17167,57.39974594116211
17169,58.27296829223633
17171,58.623016357421875
17173,56.97918701171875
17175,55.815303802490234
17177,54.06102752685547
17179,57.99701690673828
17181,61.13505935668945
17183,58.61813735961914
17185,61.41562271118164
17187,56.65773391723633
17189,58.70774459838867
17191,60.9796142578125
17193,61.624755859375
17195,55.12810134887695
17197,56.45231246948242
17199,60.45145034790039
17201,55.29500198364258
17203,56.826904296875
18001,57.38262176513672
18003,56.848541259765625
18005,61.733062744140625
18007,56.48776626586914
18009,57.38896179199219
18011,56.85536193847656
18013,60.57783126831055
18015,55.913204193115234
18017,55.644920349121094
18019,64.66948699951172
18021,60.18833541870117
18023,56.24629211425781
18025,60.71742248535156
18027,60.547691345214844
18029,62.44383239746094
18031,60.579994201660156
18033,56.35634994506836
18035,58.76618194580078
18037,59.75065994262695
18039,55.81379318237305
18041,60.135780334472656
18043,64.22205352783203
18045,57.75601577758789
18047,61.14418411254883
18049,55.55420684814453
18051,61.09946823120117
18053,57.063743591308594
18055,60.620826721191406
18057,58.1180534362793
18059,59.04404830932617
18061,63.39126205444336
18063,57.9305419921875
18065,58.876312255859375
18067,56.0725212097168
18069,56.626136779785156
18071,61.93022918701172
18073,55.769561767578125
18075,57.63663864135742
18077,62.93730545043945
18079,62.087955474853516
18081,59.75456619262695
18083,61.43506622314453
18085,55.70873260498047
18087,55.954925537109375
18089,55.65288543701172
18091,55.12123489379883
18093,60.23041534423828
18095,59.0812873840332
18097,58.66716003417969
18099,55.617523193359375
18101,60.06294250488281
18103,55.80354690551758
18105,59.83897018432617
18107,57.66010665893555
18109,59.464534759521484
18111,56.55296325683594
18113,55.87313461303711
18115,63.194297790527344
18117,60.39102554321289
18119,60.12420654296875
18121,58.10881423950195
18123,60.42752456665039
18125,60.52693176269531
18127,54.910221099853516
18129,61.44474792480469
18131,54.941184997558594
18133,58.260093688964844
18135,57.852073669433594
18137,61.35395812988281
18139,59.90535354614258
18141,55.8764762878418
18143,63.28466796875
18145,60.16708755493164
18147,60.37847137451172
18149,55.051883697509766
18151,56.16710662841797
18153,61.8204231262207
18155,63.44843673706055
18157,56.5152702331543
18159,57.239532470703125
18161,60.415958404541016
18163,61.258338928222656
18165,59.18009567260742
18167,60.97303009033203
18169,56.014244079589844
18171,57.31291580200195
18173,60.5108528137207
18175,61.95549011230469
18177,59.03172302246094
18179,57.04137420654297
18181,55.58538055419922
18183,55.863365173339844
19001,53.76708984375
19003,54.426090240478516
19005,50.1314582824707
19007,57.126529693603516
19009,52.78398513793945
19011,51.74691390991211
19013,52.38720703125
19015,56.206275939941406
19017,51.58559036254883
19019,50.981719970703125
19021,51.12799835205078
19023,52.31262969970703
19025,52.900489807128906
19027,53.090614318847656
19029,53.60974884033203
19031,53.619529724121094
19033,51.30667495727539
19035,51.721435546875
19037,49.83675003051758
19039,57.17621612548828
19041,52.36803436279297
19043,50.6373291015625
19045,54.45004653930664
19047,52.660888671875
19049,56.1286735534668
19051,55.65570068359375
19053,56.8129997253418
19055,50.55820083618164
19057,57.90776443481445
19059,52.305904388427734
19061,50.75812911987305
19063,51.554039001464844
19065,50.42318344116211
19067,50.47341537475586
19069,52.71347427368164
19071,55.687225341796875
19073,54.21565246582031
19075,52.6324348449707
19077,54.20598220825195
19079,54.55928421020508
19081,51.642494201660156
19083,53.71661376953125
19085,54.25907897949219
19087,56.09834671020508
19089,48.569847106933594
19091,52.91807174682617
19093,51.70393371582031
19095,53.24513244628906
19097,52.9719352722168
19099,55.42457962036133
19101,54.770355224609375
19103,52.941322326660156
19105,52.48179244995117
19107,54.566078186035156
19109,51.759193420410156
19111,57.58341979980469
19113,52.512454986572266
19115,56.72067642211914
19117,58.29719543457031
19119,51.811256408691406
19121,56.01898956298828
19123,54.8668212890625
19125,56.39807891845703
19127,54.29704666137695
19129,54.91805648803711
19131,49.052703857421875
19133,53.487274169921875
19135,56.184730529785156
19137,54.389976501464844
19139,55.42292785644531
19141,52.03417205810547
19143,51.21103286743164
19145,55.34349060058594
19147,51.719879150390625
19149,52.652976989746094
19151,51.58281326293945
19153,56.816165924072266
19155,54.0709228515625
19157,53.76525115966797
19159,54.764408111572266
19161,52.10200500488281
19163,55.48848342895508
19165,52.980682373046875
19167,51.9795036315918
19169,56.07360076904297
19171,52.7801399230957
19173,54.51414108276367
19175,55.23830795288086
19177,55.036155700683594
19179,55.29072189331055
19181,57.769771575927734
19183,54.503196716308594
19185,57.60956954956055
19187,53.76980209350586
19189,50.38557434082031
19191,50.4482421875
19193,52.8076171875
19195,49.993473052978516
19197,53.295650482177734
20001,62.5250244140625
20003,61.405982971191406
20005,58.70347595214844
20007,62.190406799316406
20009,57.23090362548828
20011,62.48923873901367
20013,58.01338577270508
20015,62.41808319091797
20017,60.62886428833008
20019,66.52381134033203
20021,66.31693267822266
20023,58.548465728759766
20025,58.69746017456055
20027,59.27789306640625
20029,59.057376861572266
20031,61.78270721435547
20033,60.8980598449707
20035,65.32718658447266
20037,64.08828735351562
20039,58.6554069519043
20041,60.4541015625
20043,57.45024108886719
20045,60.588748931884766
20047,56.45273208618164
20049,64.17960357666016
20051,58.27306365966797
20053,60.08411407470703
20055,53.71947479248047
20057,55.281314849853516
20059,61.17798614501953
20061,59.08769226074219
20063,56.647735595703125
20065,58.52739715576172
20067,55.18902587890625
20069,53.566307067871094
20071,55.280364990234375
20073,62.48318862915039
20075,55.596275329589844
20077,63.585906982421875
20079,61.58853530883789
20081,54.25654220581055
20083,55.32111740112305
20085,58.661128997802734
20087,58.79728317260742
20089,58.40408706665039
20091,60.878753662109375
20093,54.27991485595703
20095,60.898521423339844
20097,57.885650634765625
20099,67.3010025024414
20101,54.880794525146484
20103,60.08068084716797
20105,60.669010162353516
20107,61.45686340332031
20109,56.64683151245117
20111,61.042049407958984
20113,60.717777252197266
20115,60.73389434814453
20117,58.18791580200195
20119,57.10293960571289
20121,61.16508483886719
20123,59.460575103759766
20125,67.17466735839844
20127,59.333526611328125
20129,58.10165786743164
20131,57.318603515625
20133,64.54076385498047
20135,55.41999435424805
20137,59.197322845458984
20139,61.0327262878418
20141,59.38330078125
20143,60.47759246826172
20145,55.564178466796875
20147,59.1414909362793
20149,57.882415771484375
20151,58.376441955566406
20153,58.49506759643555
20155,59.67369079589844
20157,57.953372955322266
20159,58.97381591796875
20161,58.57161331176758
20163,59.052520751953125
20165,56.29274368286133
20167,59.75251770019531
20169,61.246009826660156
20171,54.710453033447266
20173,62.38779830932617
20175,57.215980529785156
20177,60.257144927978516
20179,57.6976203918457
20181,57.61075973510742
20183,58.76209259033203
20185,56.594791412353516
20187,56.376644134521484
20189,56.98554611206055
20191,64.52327728271484
20193,57.7943115234375
20195,56.74358367919922
20197,59.4376335144043
20199,56.56497573852539
20201,58.32912826538086
20203,54.566097259521484
20205,64.45048522949219
20207,62.688194274902344
20209,60.91979217529297
21001,72.51830291748047
21003,72.05699920654297
21005,68.73641204833984
21007,63.091835021972656
21009,72.075439453125
21011,71.28807830810547
21013,74.75910949707031
21015,63.882076263427734
21017,69.8707504272461
21019,74.46469116210938
21021,70.10266876220703
21023,67.88516998291016
21025,75.43714141845703
21027,63.26956558227539
21029,66.78546142578125
21031,67.76242065429688
21033,63.36690139770508
21035,63.96273422241211
21037,65.35997772216797
21039,63.55112075805664
21041,64.47190856933594
21043,73.07573699951172
21045,71.53522491455078
21047,65.4983901977539
21049,71.21261596679688
21051,75.93767547607422
21053,74.62806701660156
21055,61.76319122314453
21057,74.45246887207031
21059,62.113525390625
21061,69.3738021850586
21063,73.62255859375
21065,73.2597885131836
21067,69.39390563964844
21069,70.28339385986328
21071,76.95429229736328
21073,68.07444763183594
21075,64.78264617919922
21077,64.68269348144531
21079,71.11494445800781
21081,65.76040649414062
21083,63.361610412597656
21085,66.56393432617188
21087,71.28468322753906
21089,72.9099349975586
21091,61.38949203491211
21093,66.27046966552734
21095,73.17535400390625
21097,68.55916595458984
21099,70.03519439697266
21101,61.7896728515625
21103,65.8748779296875
21105,64.00444030761719
21107,64.43513488769531
21109,73.4890365600586
21111,66.21048736572266
21113,69.91126251220703
21115,76.49269104003906
21117,64.55854034423828
21119,75.7190933227539
21121,76.01693725585938
21123,68.43109893798828
21125,75.08723449707031
21127,76.15557098388672
21129,74.4810562133789
21131,75.29325103759766
21133,75.02661895751953
21135,70.76309204101562
21137,71.27735137939453
21139,61.53677749633789
21141,67.93737030029297
21143,62.803279876708984
21145,62.741085052490234
21147,75.44731903076172
21149,63.80127716064453
21151,71.84590911865234
21153,75.3530502319336
21155,69.95738983154297
21157,62.89923095703125
21159,77.67558288574219
21161,69.0929946899414
21163,63.288238525390625
21165,71.96800231933594
21167,69.61089324951172
21169,72.4153823852539
21171,73.62582397460938
21173,71.5185546875
21175,73.71634674072266
21177,66.27765655517578
21179,68.31761169433594
21181,69.9399642944336
21183,65.12261199951172
21185,65.58552551269531
21187,66.07691955566406
21189,75.43508911132812
21191,66.99636840820312
21193,75.73725891113281
21195,76.94232940673828
21197,72.77647399902344
21199,73.89105224609375
21201,69.02354431152344
21203,72.79365539550781
21205,71.19964599609375
21207,73.53314208984375
21209,68.09615325927734
21211,67.16682434082031
21213,69.93907928466797
21215,67.92206573486328
21217,70.87582397460938
21219,66.68657684326172
21221,64.46625518798828
21223,64.2579574584961
21225,61.964599609375
21227,69.96885681152344
21229,69.28194427490234
21231,74.82177734375
21233,62.98241424560547
21235,75.79119873046875
21237,73.6971664428711
21239,68.8844223022461
22001,87.04188537597656
22003,86.38549041748047
22005,86.52664947509766
22007,86.53595733642578
22009,86.7224349975586
22011,85.94586944580078
22013,81.20840454101562
22015,78.53498077392578
22017,79.1637954711914
22019,86.3190689086914
22021,83.48982238769531
22023,85.58731079101562
22025,85.3884048461914
22027,76.44274139404297
22029,85.34455871582031
22031,81.6438217163086
22033,86.09945678710938
22035,81.28215026855469
22037,85.37266540527344
22039,86.86393737792969
22041,83.43303680419922
22043,85.65678405761719
22045,85.31495666503906
22047,86.49861145019531
22049,81.50439453125
22051,85.53137969970703
22053,86.67845916748047
22055,86.79434204101562
22057,85.60145568847656
22059,85.6316909790039
22061,79.09803009033203
22063,86.06297302246094
22065,83.14366149902344
22067,79.03443145751953
22069,84.5059585571289
22071,84.83563232421875
22073,80.60765075683594
22075,84.49681091308594
22077,86.62977600097656
22079,86.35269165039062
22081,82.72700500488281
22083,81.51249694824219
22085,83.519775390625
22087,84.02000427246094
22089,86.23930358886719
22091,85.15118408203125
22093,86.6185073852539
22095,86.32813262939453
22097,87.0858154296875
22099,86.3873062133789
22101,85.01786041259766
22103,85.51075744628906
22105,85.4573974609375
22107,84.07990264892578
22109,85.49967956542969
22111,77.82542419433594
22113,85.989990234375
22115,85.32579803466797
22117,84.81112670898438
22119,78.26940155029297
22121,86.37511444091797
22123,80.1346435546875
22125,85.91336059570312
22127,84.17362213134766
23001,67.94808959960938
23003,61.50813293457031
23005,67.88319396972656
23007,65.04180145263672
23009,65.12261199951172
23011,67.31807708740234
23013,64.88593292236328
23015,65.81554412841797
23017,68.06938171386719
23019,65.63048553466797
23021,63.02534103393555
23023,66.29405975341797
23025,64.05043029785156
23027,66.0421371459961
23029,64.5697250366211
23031,69.01900482177734
24001,78.72254180908203
24003,75.06759643554688
24005,74.71973419189453
24009,74.95487976074219
24011,75.24491119384766
24013,75.16876983642578
24015,74.17472076416016
24017,73.9828109741211
24019,75.32386016845703
24021,76.0672836303711
24023,72.77017211914062
24025,74.36893463134766
24027,75.14320373535156
24029,74.48081970214844
24031,75.00205993652344
24033,74.66139221191406
24035,74.58805084228516
24037,75.0295181274414
24039,74.3126449584961
24041,74.72077178955078
24043,78.34397888183594
24045,75.14081573486328
24047,74.01371765136719
24510,75.4144515991211
25001,68.65061950683594
25003,70.46380615234375
25005,71.04378509521484
25007,69.20853424072266
25009,71.36997985839844
25011,72.09648895263672
25013,71.83590698242188
25015,71.9241714477539
25017,73.18543243408203
25019,67.48760223388672
25021,72.5728530883789
25023,70.99034881591797
25025,72.50439453125
25027,71.43196105957031
26001,51.87198257446289
26003,43.46046447753906
26005,55.55061340332031
26007,51.123146057128906
26009,48.18385696411133
26011,53.599090576171875
26013,38.9537353515625
26015,54.55866622924805
26017,54.751197814941406
26019,48.0240478515625
26021,56.26044845581055
26023,56.39857482910156
26025,55.80423355102539
26027,55.75004577636719
26029,48.418556213378906
26031,48.84260559082031
26033,46.45903396606445
26035,51.31971740722656
26037,55.27492904663086
26039,48.61526870727539
26041,45.289955139160156
26043,41.744407653808594
26045,55.358890533447266
26047,48.53363800048828
26049,57.28020095825195
26051,52.93760299682617
26053,41.186492919921875
26055,48.66697311401367
26057,54.71129608154297
26059,56.661678314208984
26061,41.10950469970703
26063,56.85352325439453
26065,56.01206970214844
26067,54.36152267456055
26069,53.147281646728516
26071,39.46933364868164
26073,53.157440185546875
26075,56.664825439453125
26077,54.89181137084961
26079,48.598167419433594
26081,54.34111022949219
26083,41.59827423095703
26085,49.997371673583984
26087,58.25614547729492
26089,47.37948989868164
26091,57.834144592285156
26093,56.74474334716797
26095,44.754554748535156
26097,46.83169937133789
26099,59.43684005737305
26101,48.79835510253906
26103,40.406612396240234
26105,50.2330207824707
26107,51.530609130859375
26109,45.158687591552734
26111,54.379981994628906
26113,49.56551742553711
26115,59.04509735107422
26117,53.05760955810547
26119,49.06932830810547
26121,56.09319305419922
26123,52.60014724731445
26125,58.34680938720703
26127,52.82695007324219
26129,51.54182052612305
26131,41.39691162109375
26133,49.78993225097656
26135,49.685482025146484
26137,47.26652145385742
26139,56.5390625
26141,49.41278076171875
26143,50.51726150512695
26145,56.009700775146484
26147,58.91327667236328
26149,55.71832275390625
26151,58.08621597290039
26153,45.603912353515625
26155,55.938350677490234
26157,57.17955017089844
