GEOID,tmax
01001,59.80290178571429
01003,62.22109042553192
01005,58.11307373046875
01007,59.38370535714286
01009,57.027806122448986
01011,58.38813775510204
01013,59.901205357142864
01015,56.72610887096774
01017,56.46841911764706
01019,56.02370383522727
01021,59.163636363636364
01023,60.533269817073176
01025,60.775390625
01027,56.30017149390244
01029,55.39340277777778
01031,59.465673828125006
01033,57.478563904494386
01035,60.476335685483875
01037,58.28933634020619
01039,60.22054794520548
01041,59.42858664772727
01043,57.12877604166667
01045,58.97347705696203
01047,60.47502140410958
01049,54.44078947368421
01051,59.174023437500004
01053,61.052143895348834
01055,56.58287259615385
01057,58.3671875
01059,57.15106823979592
01061,59.94102941176471
01063,59.87836538461539
01065,59.932760989010994
01067,58.39446536144579
01069,59.2641006097561
01071,55.055468749999996
01073,58.41187691717792
01075,58.71944444444445
01077,57.08668870192308
01079,57.00001502403847
01081,56.94901494565217
01083,56.60515625
01085,60.20775240384615
01087,58.52121323529412
01089,56.22830430327869
01091,60.404721467391305
01093,57.75772879464286
01095,56.03073508522728
01097,62.31304464285714
01099,60.680656250000006
01101,59.64845096982759
01103,56.786710526315794
01105,60.008387382075476
01107,59.24470880681818
01109,58.84471409574468
01111,55.955125762195124
01113,57.68630087209303
01115,57.538671875000006
01117,58.719850543478266
01119,60.06151494565218
01121,58.03458426339286
01123,57.59474557522124
01125,59.1123550257732
01127,58.37191540948276
01129,61.360590277777774
01131,60.60747767857143
01133,57.24754464285714
04001,51.65461121157324
04003,68.96681278280543
04005,51.21327086327704
04007,60.63443587662338
04009,65.2627890969163
04011,60.031625000000005
04012,68.6002062784522
04013,70.94076896067415
04015,58.27912234042553
04017,51.48741342905405
04019,73.98616987800155
04021,72.13967784749035
04023,71.621875
04025,59.75307765151515
04027,72.14949040291879
05001,61.4997463474026
05003,62.14069393382353
05005,61.2115212912088
05007,59.7875
05009,60.221718749999994
05011,62.337312499999996
05013,62.33935319767442
05015,59.68735795454546
05017,61.73891080097088
05019,61.601235465116275
05021,59.39065625
05023,60.428324854651166
05025,61.98504213483146
05027,62.312880434782606
05029,61.21201298701298
05031,59.71663602941177
05033,60.883051470588235
05035,60.05553125
05037,60.00450657894737
05039,61.73426881067961
05041,61.721778207964604
05043,62.0092578125
05045,61.26044245049505
05047,60.65967741935484
05049,60.693652343749996
05051,60.357948369565214
05053,61.63772321428571
05055,59.510655120481935
05057,61.93564189189189
05059,61.04413154069768
05061,61.46770833333334
05063,60.57060546875
05065,60.881142241379315
05067,60.3030184659091
05069,61.73224330357143
05071,59.99699182242991
05073,62.47823932926829
05075,60.21386303191489
05077,60.63400451030928
05079,61.878993055555554
05081,62.47611607142858
05083,60.94248231132075
05085,61.51322115384615
05087,58.8068375
05089,61.079148706896554
05091,62.53755040322581
05093,59.46944813829788
05095,61.08558843085107
05097,60.242981991525426
05099,61.94707485465116
05101,58.859375
05103,62.24534116972477
05105,60.92216796875
05107,61.070521907216495
05109,61.15728561046512
05111,59.82981770833334
05113,60.1085205078125
05115,60.42255777310925
05117,61.25133223684211
05119,61.36905455508475
05121,59.98451997422681
05123,60.31362092391305
05125,60.78262087264151
05127,60.550967817164185
05129,59.96276988636364
05131,61.51307164634147
05133,62.06966594827587
05135,60.32080502717392
05137,60.308611505681824
05139,62.493245045731705
05141,60.11134314903847
05143,59.58811383928571
05145,60.92638995398773
05147,60.60770716292135
05149,60.82400669642857
06001,61.051891447368426
06003,39.766290760869566
06005,55.85044880319149
06007,60.84685710877862
06009,56.219297372611464
06011,62.47049788135594
06013,62.23101493362832
06015,50.90965737951808
06017,50.970467032967036
06019,55.56843610491071
06021,61.290362079326925
06023,54.34587894045534
06025,70.09658448492463
06027,55.99458549643089
06029,62.10378625834725
06031,64.26216032608696
06033,56.62016553217822
06035,43.84461829144021
06037,64.08358205074875
06039,55.108127866972474
06041,59.546123417721525
06043,53.49370028409091
06045,56.42807652828467
06047,62.1265936461794
06049,43.396430803571434
06051,41.17511299070248
06053,60.9056388608871
06055,60.754594809322036
06057,51.08233741554054
06059,67.07308728448277
06061,52.264983624454146
06063,45.895068359375
06065,66.10198071561338
06067,63.62627936241611
06069,59.36930803571428
06071,62.95728777589134
06073,65.57749071782177
06075,60.181250000000006
06077,62.8228515625
06079,62.974771341463416
06081,60.41073369565217
06083,63.65078515625
06085,60.226264133165834
06087,60.48451086956523
06089,54.13051839464883
06091,44.9327491554054
06093,46.39565615835777
06095,63.18433129370629
06097,59.35743155991736
06099,61.64423701298701
06101,64.91649116847827
06103,58.59156050955414
06105,50.477336194390716
06107,55.38061550414365
06109,46.922556089743594
06111,62.592943727758005
06113,63.27374601910828
06115,61.82155012376238
08001,37.30609110169492
08003,41.869089033018874
08005,36.919393382352936
08007,44.6028125
08009,46.62372499999999
08011,43.1123046875
08013,38.44110576923077
08014,39.8834375
08015,36.76020281456953
08017,38.69197916666667
08019,35.19193181818182
08021,41.87703360552764
08023,41.54744395380435
08025,39.615977822580646
08027,37.384114583333336
08029,43.38477879213483
08031,39.08138586956522
08033,44.48380859375
08035,37.46565946691176
08037,39.69309648288973
08039,35.82878426079734
08041,36.85201612903226
08043,38.26286352040816
08045,40.62230826965066
08047,36.23616071428572
08049,38.151023890784984
08051,39.212633839641434
08053,38.5625
08055,40.34979901452282
08057,38.17819795719844
08059,38.32120028409091
08061,40.91016931438127
08063,36.802924679487184
08065,36.3509375
08067,46.103225
08069,37.717959471496435
08071,42.83719758064516
08073,36.42516741071429
08075,35.03348904639175
08077,42.86016374760077
08079,38.984727443609025
08081,39.07338191699605
08083,48.46920312500001
08085,44.6199077560241
08087,36.031865101809956
08089,41.90379464285714
08091,41.845783132530116
08093,36.025380315249265
08095,35.65772321428571
08097,38.768961693548384
08099,44.63204044117647
08101,39.95515247989276
08103,40.143516938025215
08105,40.61265158582089
08107,39.69405517578125
08109,38.529716435185186
08111,38.42568359375
08113,44.406082067757005
08115,35.52546875
08117,36.68651315789474
08119,35.265170094936714
08121,35.15277597402598
08123,37.36589
08125,36.22425595238095
09001,42.55337558962264
09003,42.60792151162791
09005,39.88831746688742
09007,42.88325892857143
09009,42.89571109693878
09011,42.870442708333336
09013,41.17629076086956
09015,41.63377130681818
10001,46.307724719101124
10003,45.36609141791045
10005,46.954492187499994
11001,47.2015625
12001,65.98705357142858
12003,64.31515098314607
12005,61.647207991803285
12007,65.37881540697674
12009,72.86482712765958
12011,75.26144886363636
12013,60.87168445121952
12015,72.7327205882353
12017,68.78448660714287
12019,66.071875
12021,73.50097081801471
12023,63.88794438073394
12027,72.39717938311688
12029,65.24333639705883
12031,65.81392045454545
12033,61.99679276315789
12035,68.69520246478874
12037,62.58420376712329
12039,60.1023538961039
12041,65.1904296875
12043,73.25445884146342
12045,62.27397203947369
12047,62.57909628378379
12049,71.98575994318182
12051,73.4928474378882
12053,69.58022836538461
12055,72.72864912974684
12057,71.07005565068494
12059,60.45853873239437
12061,73.83246753246753
12063,60.05435531496063
12065,61.484218750000004
12067,63.79455236486486
12069,69.93247412420382
12071,73.04813829787234
12073,60.99956781914894
12075,66.84812104430381
12077,61.305320247933885
12079,61.89905946601942
12081,71.46676993534483
12083,68.045703125
12085,74.81191152597404
12086,75.02600279850746
12087,74.00189646946565
12089,65.08126698369566
12091,61.40408482142857
12093,73.45134139150943
12095,71.32852855960265
12097,72.49545036764707
12099,75.04090485074627
12101,70.10620404411766
12103,70.38158482142858
12105,71.64234975961539
12107,67.42407094594596
12109,67.28111263736264
12111,74.408984375
12113,61.807944542253516
12115,71.88587816455696
12117,71.02007472826087
12119,69.56
12121,63.33878865979381
12123,63.26496940559441
12125,64.7784090909091
12127,70.10062881097562
12129,62.06676962209303
12131,61.11390196917809
12133,60.84433823529412
13001,60.51558098591549
13003,60.445518867924534
13005,60.86395089285714
13007,58.66609042553192
13009,56.00024671052632
13011,54.12753378378378
13013,54.385665760869564
13015,55.17915933098592
13017,58.308984374999994
13019,59.55115927419355
13021,56.42133928571429
13023,56.99405241935484
13025,63.630580357142854
13027,60.30550085616438
13029,60.2917724609375
13031,57.92995854591837
13033,55.60907799586777
13035,55.49675
13037,58.161737804878044
13039,64.81953125
13043,57.713694852941174
13045,55.02821061643836
13047,54.927734375
13049,63.97708333333334
13051,60.40365384615385
13053,56.992045454545455
13055,55.26426630434783
13057,54.2391845703125
13059,54.4525390625
13061,58.0630859375
13063,54.85348011363636
13065,62.101534598214286
13067,54.692375
13069,59.62688253012048
13071,58.909675480769224
13073,54.8533203125
13075,59.550705645161294
13077,55.38359375
13079,56.233967391304354
13081,57.37888808139535
13083,53.770758928571425
13085,52.618800403225805
13087,59.53308189655173
13089,54.70447635135135
13091,57.56324823943662
13093,57.08308823529412
13095,58.2265625
13097,54.83523185483871
13099,58.6619375
13101,62.10756578947368
13103,58.41274207746479
13105,54.4450766509434
13107,56.9677599009901
13109,59.11953125
13111,50.135703125
13113,55.08798828125
13115,55.74518750000001
13117,53.77598214285714
13119,54.16015625
13121,54.78350694444445
13123,51.24484608208955
13125,55.21517857142857
13127,64.05682963709677
13129,55.37685546875
13131,59.48473011363637
13133,54.8932650862069
13135,54.257641601562504
13137,51.640390624999995
13139,53.54609375
13141,55.28287946428572
13143,54.55330668604652
13145,55.996622242647064
13147,53.989309210526315
13149,55.92265625
13151,55.08775510204082
13153,56.81645220588235
13155,58.52268629807692
13157,54.37878125
13159,55.60838068181818
13161,59.42159375
13163,55.700187500000006
13165,56.402093750000006
13167,56.5034375
13169,55.92696022727272
13171,55.216145833333336
13173,60.712343749999995
13175,57.18930288461539
13177,57.60891544117647
13179,61.35062905844156
13181,54.762499999999996
13183,61.58798491379311
13185,60.835795454545455
13187,51.557667151162796
13189,54.805507812500004
13191,62.958386948529416
13193,56.74713983050848
13195,54.14397865853658
13197,56.22585227272727
13199,55.3486328125
13201,58.990234375
13205,58.7490234375
13207,55.833359375
13209,58.38167613636364
13211,55.106617647058826
13213,54.02593149038462
13215,56.98818359375
13217,55.151562500000004
13219,54.649665178571425
13221,54.574930037313436
13223,54.68067255434782
13225,56.367255434782614
13227,52.926953125000004
13229,62.452343750000004
13231,55.13664772727273
13233,55.28381696428571
13235,57.37911184210526
13237,55.53346108490566
13239,57.730859375
13241,48.93866477272727
13243,57.4296875
13245,55.12793367346939
13247,54.993667763157895
13249,56.425976562500004
13251,56.58394281914894
13253,59.532154605263166
13255,55.08443750000001
13257,53.71578125
13259,57.08423913043478
13261,56.930978260869566
13263,55.899946120689656
13265,54.73203125
13267,59.52153532608696
13269,56.184316037735854
13271,58.60394467213115
13273,57.4203125
13275,59.78439529220779
13277,58.43046875
13279,58.86176297169811
13281,48.365234375
13283,57.481249999999996
13285,56.07822745901639
13287,57.713461538461544
13289,56.48443509615385
13291,49.149218749999996
13293,55.629878826530614
13295,54.415625
13297,54.62857142857143
13299,62.493811515748035
13301,54.82583841463415
13303,55.92820471938776
13305,62.29921875
13307,56.781138392857144
13309,58.5253125
13311,51.27302631578947
13313,54.88720930232558
13315,57.67517641129032
13317,54.629871323529414
13319,56.4320556640625
13321,57.91103515625
16001,41.35026192196531
16003,37.41497171336207
16005,37.9082275390625
16007,36.1742326183432
16009,37.28606295620438
16011,38.11916756465517
16013,36.07894449300699
16015,37.14046352583586
16017,34.75488782051282
16019,37.21204160094637
16021,32.600527343749995
16023,35.99797643442623
16025,36.04072974860335
16027,42.520076650943395
16029,36.90699658703072
16031,35.72339253597122
16033,34.51695921266234
16035,37.433056872037916
16037,33.83175837320574
16039,38.71304824561404
16041,37.78094308035714
16043,35.4609423374613
16045,40.311816406249996
16047,39.5261375
16049,36.56357482032854
16051,38.13516905737705
16053,38.52587890625
16055,36.452212389380534
16057,38.583071567357514
16059,33.58111016536965
16061,38.97936422413793
16063,38.147388392857145
16065,37.66262668918919
16067,37.849423668032784
16069,40.45739795918367
16071,37.52025612113402
16073,37.211827704041205
16075,41.98641304347826
16077,37.460821759259254
16079,35.210491993801654
16081,36.1114121835443
16083,36.77268629807692
16085,35.08841594827586
16087,39.40163997933884
17001,40.48666958041958
17003,57.00024038461539
17005,49.81694915254238
17007,34.654589843749996
17009,41.20510023584906
17011,37.08665081521739
17013,46.209850543478254
17015,35.514331896551724
17017,42.21616379310345
17019,43.15837538819876
17021,45.68257004310345
17023,49.06700721153846
17025,51.752996575342465
17027,51.92193014705882
17029,47.02048611111111
17031,37.666829219745225
17033,51.18809121621622
17035,48.807244318181816
17037,35.627524038461544
17039,42.16578125
17041,45.5811995967742
17043,36.81373922413793
17045,46.91970108695652
17047,53.48461538461539
17049,49.70096507352941
17051,49.60895928899083
17053,40.599675324675324
17055,54.83303571428572
17057,39.786535904255324
17059,55.125913915094344
17061,45.4296875
17063,38.194091796875
17065,54.414746093750004
17067,39.00277634297521
17069,55.299312500000006
17071,38.23799715909091
17073,37.0596875
17075,40.91060267857143
17077,55.721756114130436
17079,50.66568359375
17081,53.63474264705882
17083,47.127270047169816
17085,34.601708984375
17087,55.74384191176471
17089,35.87837357954545
17091,39.360470210280376
17093,37.169726562499996
17095,37.92298553719008
17097,36.040193256578945
17099,37.49499830163043
17101,52.545853365384616
17103,36.03867533185841
17105,39.15279017857143
17107,42.41975556930693
17109,39.10284090909091
17111,34.84970703125
17113,40.47796875
17115,44.05223214285714
17117,46.40548537234042
17119,49.706869612068964
17121,51.81015625
17123,38.36401585820895
17125,41.51205842391305
17127,56.17625
17129,42.430931122448975
17131,37.51873224431818
17133,53.48196721311476
17135,47.23394495412844
17137,43.41625
17139,45.764483173076925
17141,35.3510375
17143,39.03366477272727
17145,54.62477678571429
17147,43.484960937500006
17149,42.920200892857146
17151,55.498702830188684
17153,56.71008064516129
17155,38.07306034482759
17157,54.94859375
17159,52.32913602941177
17161,37.126367187499994
17163,52.37049885321101
17165,55.1976318359375
17167,43.97831156716418
17169,40.595602678571424
17171,43.63473557692308
17173,47.14778148854962
17175,37.76217105263158
17177,34.56322544642857
17179,40.377933372641515
17181,56.21176915322581
17183,43.92942526223776
17185,53.447265625
17187,37.95450994318182
17189,53.28359375
17191,53.34431818181818
17193,54.47516233766235
17195,36.48426032110092
17197,38.22166748046875
17199,55.40018262987012
17201,34.82141768292683
17203,39.16032366071428
18001,45.303125
18003,43.79443933823529
18005,51.84575892857143
18007,42.26051136363636
18009,45.84265625
18011,46.22144886363636
18013,51.29948979591837
18015,44.04577205882353
18017,43.39551630434783
18019,54.239843750000006
18021,49.61985887096775
18023,45.11555288461539
18025,53.91480823863637
18027,52.89410211267606
18029,51.48199573863637
18031,50.654029605263155
18033,42.16578125
18035,46.66160714285714
18037,53.75567781690141
18039,40.6154296875
18041,49.102812500000006
18043,54.20685096153846
18045,45.2642333984375
18047,50.17833806818182
18049,42.03346590909091
18051,53.856925675675676
18053,45.34651785714286
18055,51.47739955357143
18057,47.04620535714285
18059,48.4581875
18061,54.33052884615385
18063,47.85909778225806
18065,47.54888392857143
18067,44.84098011363636
18069,44.29640066964286
18071,52.90150533536586
18073,41.00687839673913
18075,46.20011160714286
18077,52.901302083333334
18079,52.509375
18081,50.17707270408164
18083,52.7466544117647
18085,41.77532393292683
18087,40.55102272727273
18089,39.52839133522727
18091,39.99391983695652
18093,52.523579545454545
18095,46.914486607142855
18097,48.674107142857146
18099,40.995840669014086
18101,52.82781808035714
18103,43.696614583333336
18105,51.09416118421053
18107,45.893945312499994
18109,49.94330357142857
18111,40.81826923076923
18113,41.41579391891892
18115,52.28835227272727
18117,53.24151442307693
18119,50.247265625
18121,47.287771739130434
18123,54.47405711206897
18125,53.622716346153844
18127,39.84426339285714
18129,54.561693548387105
18131,41.63174715909091
18133,48.03214003164557
18135,46.70013392857143
18137,51.20462147887324
18139,49.227880859375
18141,40.212152777777774
18143,53.69140625
18145,50.240625
18147,54.67428278688524
18149,40.85740625
18151,40.71003125
18153,51.01033653846154
18155,52.591796875
18157,44.48923373287671
18159,45.6403125
18161,49.203125
18163,54.503245192307695
18165,46.558203125
18167,49.229415760869564
18169,43.80576584507042
18171,43.775681818181816
18173,54.39464285714286
18175,53.16442307692307
18177,48.060735887096776
18179,44.99192708333334
18181,42.62228515625
18183,42.666538915094335
19001,35.90809659090909
19003,36.399431818181824
19005,31.821833147321428
19007,36.30008877840909
19009,34.8162109375
19011,35.26582386363636
19013,34.440802556818184
19015,35.94932528409091
19017,33.30872564935065
19019,34.08400135869565
19021,33.47571022727273
19023,33.930989583333336
19025,34.86763139204545
19027,34.75816761363637
19029,35.59456676136364
19031,36.28622159090909
19033,33.08121448863636
19035,32.95690104166667
19037,32.14957386363636
19039,36.36598011363636
19041,33.044779829545455
19043,32.91129105839416
19045,36.0055859375
19047,33.91463448660714
19049,36.52315340909091
19051,36.8041015625
19053,36.65085227272727
19055,33.83622622282609
19057,37.849218750000006
19059,32.459375
19061,33.87399878640777
19063,32.96200284090909
19065,32.59910898760331
19067,32.86568080357143
19069,33.89190340909091
19071,37.19022058823529
19073,35.79383877840909
19075,34.54443359375
19077,35.74857954545455
19079,35.09438920454546
19081,33.38148082386363
19083,34.78469460227273
19085,34.5802944214876
19087,37.5368896484375
19089,30.94366883116883
19091,34.47784598214285
19093,33.42244318181818
19095,36.128835227272724
19097,35.14161658653846
19099,36.06986607142857
19101,37.04332386363637
19103,36.54767857142857
19105,35.11372514204545
19107,36.50814985795454
19109,33.52661830357143
19111,38.20867275280899
19113,35.38215909090909
19115,37.72663352272727
19117,36.223650568181824
19119,31.858380681818183
19121,36.48849431818182
19123,36.3470703125
19125,36.443909801136364
19127,35.45703125
19129,36.23421875
19131,31.73046875
19133,33.94663352272727
19135,36.27393465909091
19137,36.279900568181816
19139,37.32887228260869
19141,32.460400390625004
19143,31.972265625000002
19145,37.13520951704545
19147,33.50149147727273
19149,32.50178420608108
19151,34.177698863636365
19153,36.53210495283019
19155,35.34234803082192
19157,35.76051136363636
19159,36.88352272727273
19161,33.99192116477273
19163,36.677011718749995
19165,34.509801136363635
19167,32.15695180084746
19169,35.84753196022727
19171,35.19090909090909
19173,37.00625
19175,36.39580965909091
19177,37.474826388888886
19179,36.64872159090909
19181,36.62544389204545
19183,36.95846946022727
19185,36.19957386363637
19187,35.167460937499996
19189,32.698437500000004
19191,31.35197443181818
19193,33.26354166666667
19195,32.31981534090909
19197,34.25994318181818
20001,52.8783203125
20003,50.59783203125
20005,41.93116554054054
20007,51.348097426470595
20009,45.27765515734266
20011,53.48210227272727
20013,40.36734730113636
20015,51.907375
20017,48.996532012195125
20019,56.64036989795919
20021,57.87835582386364
20023,37.72353125
20025,50.70331896551724
20027,43.21765625
20029,42.640625
20031,50.36164772727273
20033,50.78677884615385
20035,54.88803977272728
20037,55.85687144886364
20039,39.82578125
20041,45.94578125
20043,40.775922131147546
20045,46.03610873287671
20047,46.649843749999995
20049,54.75920608108108
20051,43.469483173076924
20053,45.502385602678565
20055,45.76748991935484
20057,47.45452586206896
20059,48.223643543956044
20061,44.981955645161285
20063,42.006043632075475
20065,41.55815855704698
20067,48.46178977272728
20069,47.406107954545455
20071,42.08618285123967
20073,52.24373214285715
20075,45.214941406250006
20077,52.868269230769236
20079,49.76147836538462
20081,48.475
20083,45.76578125
20085,42.47862672018349
20087,43.70581896551724
20089,41.248906250000005
20091,45.74332386363636
20093,45.70454545454545
20095,50.56982421875
20097,48.2032451923077
20099,57.436398026315786
20101,43.56545608108108
20103,44.0140625
20105,44.70170200892857
20107,50.81946022727273
20109,41.10135613207547
20111,48.580321898496244
20113,47.69256993006993
20115,48.38780241935484
20117,40.3976923076923
20119,50.74482080419581
20121,48.07702487244897
20123,43.282924107142854
20125,57.18339428191489
20127,46.47315204326923
20129,49.823307291666666
20131,40.235767045454544
20133,55.17840909090909
20135,44.17820490056818
20137,40.59294471153846
20139,47.49943181818182
20141,43.0041520979021
20143,44.63177584134615
20145,45.73177556818182
20147,41.226838942307694
20149,42.621293339416056
20151,48.56574519230769
20153,38.7078125
20155,48.82
20157,40.712124399038466
20159,46.76743951612904
20161,43.25849319306931
20163,42.37194890202702
20165,44.54627403846154
20167,44.333245192307686
20169,46.27627704326923
20171,43.2747265625
20173,51.65794187898089
20175,50.9265625
20177,45.08639705882353
20179,40.58510708041958
20181,38.32692649147727
20183,41.40881696428571
20185,46.95420081967213
20187,47.850260416666664
20189,50.55355113636364
20191,54.008238636363636
20193,39.453604403409095
20195,42.75630580357143
20197,45.096875000000004
20199,40.02372159090909
20201,40.64371651785714
20203,42.74316890495867
20205,55.0328125
20207,52.711437499999995
20209,44.546875
21001,54.6494951923077
21003,55.56225961538462
21005,54.36376953125
21007,56.71625
21009,55.39736328125
21011,52.322773437500004
21013,49.49247159090909
21015,51.988221153846155
21017,52.66995738636364
21019,52.053665865384616
21021,53.8265625
21023,52.00307904411765
21025,51.398
21027,54.80921336206897
21029,55.35139266304348
21031,55.61764423076923
21033,55.45227004716981
21035,56.21124487704918
21037,52.0919375
21039,56.868945312499996
21041,53.44595170454546
21043,51.5717041015625
21045,53.73097014925373
21047,55.45599662162162
21049,52.836757812500004
21051,51.34397321428571
21053,53.9665625
21055,55.37769396551724
21057,55.06986607142858
21059,55.070507812500004
21061,55.46778125
21063,51.5109375
21065,52.82064144736842
21067,52.97634447674418
21069,51.9423828125
21071,51.10240778688525
21073,53.97469758064516
21075,57.64629934210527
21077,53.08216911764706
21079,53.565044642857146
21081,52.46237980769231
21083,56.468270596590905
21085,55.15588942307693
21087,55.28750000000001
21089,51.740566037735846
21091,54.82389112903226
21093,54.940909090909095
21095,47.131046195652175
21097,52.686230468750004
21099,55.303203125
21101,54.9644477739726
21103,53.57546542553192
21105,57.10346283783784
21107,55.429480421686755
21109,51.565284090909095
21111,55.037323588709675
21113,53.53177083333334
21115,51.7187890625
21117,51.81622596153846
21119,49.73409090909091
21121,51.33021716101695
21123,54.925039062500005
21125,52.03160511363637
21127,51.93045673076924
21129,52.295703125
21131,49.745060483870965
21133,48.26490384615385
21135,51.4383125
21137,53.204319852941175
21139,55.84488636363636
21141,55.53489583333334
21143,55.80871975806452
21145,56.41175986842105
21147,52.32159090909091
21149,55.31821546052631
21151,53.25419034090909
21153,51.06203835227273
21155,54.837500000000006
21157,56.207421875
21159,51.479296875
21161,51.77764423076923
21163,54.62835771276596
21165,51.5046875
21167,54.136595394736844
21169,54.83334517045455
21171,55.0203125
21173,52.414531249999996
21175,51.52289959016393
21177,55.4580078125
21179,55.305078125
21181,52.362500000000004
21183,55.309940159574474
21185,54.07484375
21187,53.110677083333336
21189,51.90569556451614
21191,52.46747819767442
21193,50.25816627358491
21195,50.078297139830504
21197,52.461941964285714
21199,53.25722656250001
21201,52.279129464285724
21203,52.35181250000001
21205,51.4859375
21207,54.302797965116284
21209,53.03450797872341
21211,54.11864406779661
21213,55.55255681818182
21215,54.973958333333336
21217,54.73284883720931
21219,55.37299107142857
21221,55.80395665322581
21223,53.40366586538461
21225,55.1826945754717
21227,55.76458333333333
21229,54.77483016304348
21231,53.437890625
21233,55.21202168367347
21235,51.90004464285715
21237,51.487410714285716
21239,53.77068965517242
22001,64.414794921875
22003,64.12409375
22005,63.67757994186047
22007,63.878308823529416
22009,63.84934793307087
22011,64.1950390625
22013,62.89239864864865
22015,63.0470703125
22017,63.29576416015625
22019,64.5743400621118
22021,62.661911525974034
22023,64.7668285472973
22025,63.041703125000005
22027,62.50026041666666
22029,63.261328125
22031,63.59525146484375
22033,63.708628731343275
22035,61.492876059322036
22037,63.123670708955224
22039,64.10175137362637
22041,62.34962635869566
22043,63.37175611413044
22045,64.44794804216868
22047,64.10589717741935
22049,62.599999999999994
22051,63.350781250000004
22053,64.38694196428571
22055,64.53359375000001
22057,63.58025914634147
22059,63.10728618421052
22061,62.537784090909085
22063,63.42810905612245
22065,61.594082446808514
22067,62.19344308035715
22069,63.548246343085104
22071,63.339021381578945
22073,62.533682528409095
22075,63.46318933823529
22077,64.06753472222222
22079,63.70732984293194
22081,63.483740234375
22083,62.23333333333334
22085,63.76133667883212
22087,63.32049632352941
22089,63.31966911764706
22091,62.79771875
22093,63.558984374999994
22095,63.33950407608695
22097,64.26779035433071
22099,64.35114493534483
22101,64.27651367187501
22103,63.1046989889706
22105,62.92331932773109
22107,62.15890625
22109,63.89650735294118
22111,62.519
22113,64.65595321229051
22115,63.67698348445596
22117,62.43568274456521
22119,62.83644622093023
22121,64.0439375
22123,61.752800707547166
22125,63.53370535714286
22127,63.06849315068493
23001,38.32779411764706
23003,30.094216240490276
23005,39.530238970588236
23007,32.213375
23009,35.45216733870968
23011,37.42251780063291
23013,37.38660714285714
23015,38.27018072289157
23017,35.15409512362638
23019,33.857822629659644
23021,31.16440513540291
23023,39.042442602040815
23025,32.03724662162162
23027,36.37420654296875
23029,34.26357653887689
23031,40.57427455357143
24001,46.10982142857143
24003,46.522253024193546
24005,44.71509850543478
24009,47.075
24011,46.54779974489796
24013,44.346668198529414
24015,45.05432692307692
24017,47.79959881756756
24019,47.181782280219785
24021,45.86016383495146
24023,39.6876875
24025,44.6992527173913
24027,45.36081730769231
24029,45.938125
24031,46.282337816455694
24033,46.87907516891892
24035,46.200128073770486
24037,47.519140625
24039,47.752220394736845
24041,46.55893895348837
24043,47.1295955882353
24045,47.370065789473685
24047,47.659824218749996
24510,45.87752403846154
25001,42.63642003676471
25003,37.69675480769231
25005,43.18305027173913
25007,43.08325892857143
25009,43.04301264044944
25011,40.165390625
25013,41.11236213235294
25015,40.8374636627907
25017,42.813043478260866
25019,42.8123046875
25021,42.88269589552239
25023,43.034416852678575
25025,43.4486328125
25027,40.7438226744186
26001,36.78194159836066
26003,28.062860576923075
26005,38.74286221590909
26007,36.256657608695654
26009,32.809159482758616
26011,38.185390625
26013,25.278575721153846
26015,38.17727272727273
26017,38.77542808219178
26019,33.03064516129032
26021,39.72362132352941
26023,39.91878551136364
26025,39.06778738839286
26027,39.449084051724135
26029,33.04765625
26031,33.664296875
26033,30.81791294642857
26035,34.47404119318182
26037,38.396875
26039,33.28338068181818
26041,28.988722826086956
26043,26.41842830882353
26045,38.5068359375
26047,32.70941611842105
26049,39.658522727272725
26051,36.7337890625
26053,24.71795660621762
26055,32.90501077586207
26057,37.78591974431818
26059,40.31395089285714
26061,25.9666375698324
26063,39.456294014084506
26065,39.12796875
26067,37.78806818181818
26069,37.87540838068182
26071,24.75962918660287
26073,36.12855113636363
26075,39.815987723214285
26077,38.86585582386363
26079,32.57288259345795
26081,37.436959134615385
26083,25.388227982954547
26085,34.02144574175824
26087,39.97255859375
26089,32.7785
26091,42.38504971590909
26093,39.90804004854369
26095,28.93971518987342
26097,30.709625
26099,42.661523437499994
26101,33.88277698863636
26103,25.983608307453412
26105,35.06791015625
26107,35.034905946601945
26109,28.71844262295082
26111,37.73929521276596
26113,32.74637096774193
26115,44.203502155172416
26117,36.540853987068964
26119,34.730908203125004
26121,37.381191406250004
26123,35.647793496621624
26125,40.77141163793104
26127,35.90286184210526
26129,36.0423828125
26131,25.827386244769876
26133,33.26154233870968
26135,34.909244791666666
26137,32.589643895348836
26139,38.25639204545455
26141,34.99814967105263
26143,34.120964972527474
26145,39.0377860915493
26147,41.94633709016394
26149,39.87326193820225
26151,40.273049363057325
26153,29.089668062200957
26155,39.02693536931818
26157,39.57958255597015
26159,39.18536352040817
26161,41.4693359375
26163,43.434065594059405
26165,32.319921875
27001,25.273219476744185
27003,30.110937500000002
27005,25.733509526022303
27007,23.314485950630253
27009,27.91312881097561
27011,30.101875
27013,32.44461436170213
27015,32.099984375
27017,25.798722550675677
27019,30.921875
27021,24.76079044117647
27023,30.67386754587156
27025,29.333109177215192
27027,26.980192307692306
27029,24.16582919034091
27031,21.094242294520548
27033,31.71584051724138
27035,25.685220025510205
27037,30.91970813679245
27039,30.27326388888889
27041,27.71191105769231
27043,32.7734375
27045,30.328940716911763
27047,31.76234375
27049,30.13949854651163
