GEOID,tmax
01001,49.2569694519043
01003,53.7175407409668
01005,50.16667556762695
01007,47.767173767089844
01009,46.648319244384766
01011,48.54951858520508
01013,52.28016662597656
01015,46.325531005859375
01017,45.471832275390625
01019,43.8978157043457
01021,48.00637435913086
01023,49.1983642578125
01025,50.15023422241211
01027,45.809974670410156
01029,45.018272399902344
01031,55.45346450805664
01033,40.53260040283203
01035,53.715492248535156
01037,47.14357376098633
01039,55.49180221557617
01041,52.093753814697266
01043,45.56884765625
01045,56.02511215209961
01047,49.60340881347656
01049,41.702369689941406
01051,48.15526580810547
01053,53.496028900146484
01055,45.13227844238281
01057,43.53535842895508
01059,40.046600341796875
01061,58.85978698730469
01063,45.605411529541016
01065,45.95307159423828
01067,54.116310119628906
01069,58.0881233215332
01071,41.49486541748047
01073,48.50590133666992
01075,41.468360900878906
01077,40.68156433105469
01079,42.3714485168457
01081,46.13671112060547
01083,42.63533020019531
01085,50.834842681884766
01087,47.363922119140625
01089,42.92988967895508
01091,47.9785270690918
01093,40.76633834838867
01095,44.098445892333984
01097,53.223114013671875
01099,51.87596130371094
01101,50.179039001464844
01103,44.01166915893555
01105,47.43422317504883
01107,44.23318862915039
01109,51.35923767089844
01111,45.35343551635742
01113,48.285518646240234
01115,47.6083869934082
01117,48.63637924194336
01119,47.14240646362305
01121,48.00894546508789
01123,46.106117248535156
01125,46.382728576660156
01127,46.212127685546875
01129,50.9790153503418
01131,50.49633026123047
01133,43.13917541503906
04001,48.34636306762695
04003,59.49727249145508
04005,51.7359619140625
04007,57.91267776489258
04009,56.158424377441406
04011,50.983985900878906
04012,71.72685241699219
04013,72.741455078125
04015,62.231815338134766
04017,48.82063293457031
04019,72.45000457763672
04021,68.7755355834961
04023,65.56722259521484
04025,63.29469299316406
04027,75.08921813964844
05001,44.894832611083984
05003,46.432701110839844
05005,41.86656188964844
05007,43.53839874267578
05009,41.209415435791016
05011,47.77622604370117
05013,48.44907760620117
05015,41.329261779785156
05017,44.42055130004883
05019,49.04109191894531
05021,42.52070236206055
05023,42.358360290527344
05025,46.50335693359375
05027,49.79939651489258
05029,45.18932342529297
05031,40.710166931152344
05033,44.611167907714844
05035,42.60542678833008
05037,41.56951141357422
05039,47.44878387451172
05041,45.34006881713867
05043,45.790435791015625
05045,43.859283447265625
05047,43.7109260559082
05049,40.682350158691406
05051,46.781307220458984
05053,46.357872009277344
05055,41.31852340698242
05057,49.20018005371094
05059,47.608497619628906
05061,47.85685729980469
05063,41.54099655151367
05065,41.62982177734375
05067,40.580623626708984
05069,45.444679260253906
05071,42.65771484375
05073,50.470279693603516
05075,40.34336471557617
05077,45.70718765258789
05079,45.455318450927734
05081,49.89107894897461
05083,45.2198600769043
05085,44.045013427734375
05087,40.46492004394531
05089,41.999752044677734
05091,50.29128646850586
05093,40.56452560424805
05095,44.69090270996094
05097,45.839839935302734
05099,49.74299240112305
05101,39.935394287109375
05103,49.19742202758789
05105,45.8912239074707
05107,46.913028717041016
05109,47.3956184387207
05111,40.91847229003906
05113,45.30940246582031
05115,43.67902374267578
05117,43.56605529785156
05119,44.85520935058594
05121,41.108551025390625
05123,43.7977294921875
05125,45.412174224853516
05127,45.68230056762695
05129,41.20109558105469
05131,46.355796813964844
05133,49.33481979370117
05135,40.09296798706055
05137,42.08043670654297
05139,49.249263763427734
05141,42.439632415771484
05143,42.52501678466797
05145,42.42853927612305
05147,42.03327941894531
05149,46.01411056518555
06001,65.92886352539062
06003,51.03635787963867
06005,62.9810905456543
06007,63.3127326965332
06009,63.81759262084961
06011,65.74288940429688
06013,66.1229476928711
06015,46.83979034423828
06017,59.732112884521484
06019,60.132164001464844
06021,64.54325866699219
06023,49.95243835449219
06025,76.18952178955078
06027,61.266265869140625
06029,64.0300064086914
06031,64.47830200195312
06033,62.535797119140625
06035,51.16563034057617
06037,71.04350280761719
06039,61.03525161743164
06041,64.02469635009766
06043,61.40129852294922
06045,59.763389587402344
06047,64.33770751953125
06049,48.618873596191406
06051,52.45756912231445
06053,69.33341217041016
06055,66.98123931884766
06057,57.53913879394531
06059,78.75334167480469
06061,58.84217071533203
06063,51.07271957397461
06065,72.0428695678711
06067,66.2214584350586
06069,66.59410858154297
06071,65.3919677734375
06073,74.72991180419922
06075,64.3460922241211
06077,67.28941345214844
06079,68.88481903076172
06081,65.66231536865234
06083,69.80592346191406
06085,66.2532958984375
06087,67.5577392578125
06089,58.01948165893555
06091,52.74547576904297
06093,45.84946060180664
06095,66.6778564453125
06097,65.48997497558594
06099,64.90735626220703
06101,66.0368881225586
06103,61.59796142578125
06105,51.31413269042969
06107,57.95116424560547
06109,57.44049835205078
06111,70.23930358886719
06113,67.0023422241211
06115,64.05682373046875
08001,58.05606460571289
08003,39.71630096435547
08005,57.90285873413086
08007,45.68977355957031
08009,56.26737976074219
08011,55.303218841552734
08013,50.974037170410156
08014,58.44207000732422
08015,36.5926513671875
08017,57.04146957397461
08019,38.56648254394531
08021,38.322479248046875
08023,40.53258514404297
08025,55.43440246582031
08027,42.160400390625
08029,43.724273681640625
08031,58.037254333496094
08033,41.57280349731445
08035,53.67497634887695
08037,36.57130813598633
08039,57.44819641113281
08041,56.69015121459961
08043,47.952171325683594
08045,39.97859191894531
08047,43.04759979248047
08049,35.69735336303711
08051,33.81279754638672
08053,35.996681213378906
08055,48.85000228881836
08057,36.398765563964844
08059,52.053245544433594
08061,55.206356048583984
08063,58.334991455078125
08065,34.690940856933594
08067,44.32298278808594
08069,47.467830657958984
08071,55.700992584228516
08073,57.98093795776367
08075,55.941978454589844
08077,43.38993835449219
08079,39.206146240234375
08081,41.980812072753906
08083,45.761070251464844
08085,42.76165771484375
08087,56.84939956665039
08089,56.20746612548828
08091,37.50815963745117
08093,39.327213287353516
08095,55.7825813293457
08097,35.67234420776367
08099,55.734371185302734
08101,55.740169525146484
08103,41.27761459350586
08105,38.957801818847656
08107,38.64897537231445
08109,35.188846588134766
08111,34.71411895751953
08113,42.11519241333008
08115,55.609825134277344
08117,34.82537841796875
08119,46.25761795043945
08121,57.29356384277344
08123,57.407432556152344
08125,57.01568603515625
09001,63.07112503051758
09003,64.18868255615234
09005,62.69007873535156
09007,62.54408264160156
09009,62.194480895996094
09011,62.92369842529297
09013,63.552223205566406
09015,63.38088607788086
10001,67.66706085205078
10003,64.45886993408203
10005,69.91214752197266
11001,61.018699645996094
12001,70.01139831542969
12003,66.86083984375
12005,64.02667999267578
12007,69.40972137451172
12009,75.05866241455078
12011,83.10289764404297
12013,62.01741409301758
12015,77.90078735351562
12017,70.81475830078125
12019,71.05001831054688
12021,79.1145248413086
12023,65.50060272216797
12027,77.55432891845703
12029,67.3967056274414
12031,70.05644989013672
12033,54.7999382019043
12035,73.1399154663086
12037,65.91891479492188
12039,60.10495376586914
12041,68.28721618652344
12043,78.54991912841797
12045,65.51030731201172
12047,61.927730560302734
12049,76.96522521972656
12051,78.37348175048828
12053,71.88259887695312
12055,78.31173706054688
12057,74.0644302368164
12059,60.02629089355469
12061,78.2336654663086
12063,59.299171447753906
12065,62.24119186401367
12067,66.23574829101562
12069,73.69844818115234
12071,78.15219116210938
12073,61.87675094604492
12075,69.4599380493164
12077,62.999996185302734
12079,62.21005630493164
12081,75.31975555419922
12083,71.86527252197266
12085,82.43385314941406
12086,83.03330993652344
12087,81.1172103881836
12089,68.2335205078125
12091,56.94192886352539
12093,79.61625671386719
12095,75.22813415527344
12097,76.76219177246094
12099,83.33697509765625
12101,72.91678619384766
12103,73.43553161621094
12105,75.88237762451172
12107,72.13529205322266
12109,72.55172729492188
12111,80.5689926147461
12113,55.07898712158203
12115,76.37277221679688
12117,75.40853118896484
12119,72.4853744506836
12121,64.68304443359375
12123,65.44036865234375
12125,67.87173461914062
12127,74.39176177978516
12129,63.83251190185547
12131,59.590057373046875
12133,61.12428283691406
13001,64.44852447509766
13003,59.83396530151367
13005,63.77601623535156
13007,53.82559585571289
13009,55.52882766723633
13011,50.32951736450195
13013,49.68710708618164
13015,47.013797760009766
13017,55.928955078125
13019,56.626953125
13021,52.71818161010742
13023,55.4238166809082
13025,66.75739288330078
13027,57.72991943359375
13029,68.0291976928711
13031,66.44695281982422
13033,62.200016021728516
13035,51.19228744506836
13037,52.67230224609375
13039,67.60763549804688
13043,64.1728286743164
13045,45.56354522705078
13047,44.318092346191406
13049,66.38700866699219
13051,68.86497497558594
13053,48.513580322265625
13055,43.821250915527344
13057,48.009769439697266
13059,51.6843147277832
13061,51.9434814453125
13063,48.384010314941406
13065,61.54286193847656
13067,48.45639419555664
13069,59.618961334228516
13071,54.34889602661133
13073,59.01226043701172
13075,55.73568344116211
13077,46.679840087890625
13079,50.24601745605469
13081,52.227882385253906
13083,41.44290542602539
13085,47.090309143066406
13087,57.34672546386719
13089,48.93557357788086
13091,56.65980529785156
13093,51.982017517089844
13095,52.41315460205078
13097,47.34587478637695
13099,54.66792678833008
13101,60.76592254638672
13103,68.14824676513672
13105,53.535423278808594
13107,61.706787109375
13109,65.7996597290039
13111,43.552371978759766
13113,47.787681579589844
13115,44.74526596069336
13117,48.00453186035156
13119,51.616455078125
13121,48.27730178833008
13123,45.050025939941406
13125,57.348995208740234
13127,67.41121673583984
13129,46.58380126953125
13131,57.56695556640625
13133,54.6818733215332
13135,48.76840591430664
13137,48.271148681640625
13139,48.37449264526367
13141,55.65955352783203
13143,44.78244400024414
13145,46.44846725463867
13147,52.735015869140625
13149,45.70097732543945
13151,49.38132095336914
13153,52.73749923706055
13155,55.47304916381836
13157,50.08781814575195
13159,53.10816192626953
13161,61.28329086303711
13163,58.843997955322266
13165,63.75530242919922
13167,58.87910079956055
13169,53.858238220214844
13171,49.420833587646484
13173,58.469608306884766
13175,58.19342041015625
13177,51.23250198364258
13179,67.71504974365234
13181,57.05718994140625
13183,67.0413818359375
13185,58.322261810302734
13187,46.30663299560547
13189,57.633827209472656
13191,67.64639282226562
13193,50.305023193359375
13195,51.56432342529297
13197,48.1601448059082
13199,46.390235900878906
13201,55.18783950805664
13205,54.03476333618164
13207,51.270164489746094
13209,61.27785873413086
13211,53.16037368774414
13213,45.909908294677734
13215,48.018394470214844
13217,51.11039733886719
13219,51.988460540771484
13221,53.462154388427734
13223,47.06793212890625
13225,51.31247329711914
13227,46.87309646606445
13229,65.7267837524414
13231,47.776206970214844
13233,45.479827880859375
13235,54.5085563659668
13237,54.711631774902344
13239,50.04218673706055
13241,46.75178527832031
13243,50.83281326293945
13245,60.619483947753906
13247,49.789615631103516
13249,49.04220962524414
13251,65.88589477539062
13253,57.10947036743164
13255,48.77740478515625
13257,51.02661895751953
13259,49.27007293701172
13261,50.21865463256836
13263,47.056087493896484
13265,55.45920181274414
13267,64.86607360839844
13269,48.54519271850586
13271,58.403350830078125
13273,50.93874740600586
13275,57.49725341796875
13277,53.80860900878906
13279,62.98177719116211
13281,44.3658332824707
13283,60.564208984375
13285,45.882423400878906
13287,52.90868377685547
13289,54.478904724121094
13291,43.875633239746094
13293,48.17937088012695
13295,43.5079231262207
13297,50.5765266418457
13299,64.1117172241211
13301,56.55235290527344
13303,57.403297424316406
13305,66.60662078857422
13307,49.4818229675293
13309,60.09996032714844
13311,46.7548942565918
13313,45.47947692871094
13315,54.4666862487793
13317,55.18257522583008
13319,56.125179290771484
13321,52.26621627807617
16001,41.28677749633789
16003,31.051206588745117
16005,40.02587890625
16007,39.27416229248047
16009,37.40873718261719
16011,38.95256805419922
16013,38.6279411315918
16015,35.5780143737793
16017,34.522544860839844
16019,37.11742401123047
16021,31.68779754638672
16023,35.31073760986328
16025,38.76484680175781
16027,39.54697036743164
16029,38.813961029052734
16031,45.152008056640625
16033,33.801551818847656
16035,37.147281646728516
16037,34.49267578125
16039,42.76079177856445
16041,40.69938278198242
16043,33.11005783081055
16045,35.47898483276367
16047,46.25545120239258
16049,35.56140899658203
16051,36.170894622802734
16053,49.11913299560547
16055,36.883522033691406
16057,39.60972595214844
16059,33.60601043701172
16061,38.286888122558594
16063,45.06147766113281
16065,34.19282531738281
16067,45.75279235839844
16069,42.425743103027344
16071,40.03620147705078
16073,47.37995910644531
16075,37.53670120239258
16077,41.630126953125
16079,34.755863189697266
16081,33.06356430053711
16083,49.219390869140625
16085,32.824012756347656
16087,32.814674377441406
17001,31.86332130432129
17003,39.254493713378906
17005,36.37975311279297
17007,31.450977325439453
17009,31.859176635742188
17011,32.17318344116211
17013,35.52869415283203
17015,31.3839168548584
17017,33.136817932128906
17019,35.425148010253906
17021,34.57707595825195
17023,36.00242614746094
17025,35.95856857299805
17027,36.282901763916016
17029,36.196441650390625
17031,34.60072326660156
17033,35.612850189208984
17035,36.18614959716797
17037,32.17940139770508
17039,33.927467346191406
17041,35.975433349609375
17043,33.396915435791016
17045,35.151546478271484
17047,36.993404388427734
17049,35.77534103393555
17051,35.685150146484375
17053,35.63663864135742
17055,37.0693359375
17057,31.682085037231445
17059,36.2629280090332
17061,34.87232971191406
17063,35.32386016845703
17065,37.10869598388672
17067,31.708799362182617
17069,35.211944580078125
17071,32.009403228759766
17073,32.755741119384766
17075,36.070457458496094
17077,37.490623474121094
17079,35.499454498291016
17081,36.71720504760742
17083,36.45890808105469
17085,30.9458065032959
17087,36.559661865234375
17089,32.27711486816406
17091,36.685245513916016
17093,33.738914489746094
17095,30.776737213134766
17097,32.0947151184082
17099,33.5859375
17101,36.01994705200195
17103,31.590896606445312
17105,35.53496170043945
17107,33.593482971191406
17109,31.004240036010742
17111,31.033111572265625
17113,33.88459014892578
17115,34.446414947509766
17117,35.3216552734375
17119,37.159969329833984
17121,35.621036529541016
17123,33.058834075927734
17125,33.12416076660156
17127,36.57563781738281
17129,33.14910888671875
17131,33.107723236083984
17133,39.509029388427734
17135,35.45582580566406
17137,33.56999969482422
17139,35.70597457885742
17141,31.836368560791016
17143,32.031959533691406
17145,37.37790298461914
17147,35.064308166503906
17149,32.666587829589844
17151,35.24263381958008
17153,38.63835144042969
17155,33.48638153076172
17157,37.82373046875
17159,35.84244155883789
17161,34.424049377441406
17163,37.897911071777344
17165,35.889076232910156
17167,33.8160285949707
17169,31.7171688079834
17171,33.617591857910156
17173,35.54841995239258
17175,31.540748596191406
17177,30.139188766479492
17179,32.86418151855469
17181,37.74489974975586
17183,35.33363723754883
17185,36.82890701293945
17187,31.142026901245117
17189,36.60768508911133
17191,37.061683654785156
17193,37.48211669921875
17195,32.81435012817383
17197,35.412269592285156
17199,36.45493698120117
17201,31.439149856567383
17203,33.18118667602539
18001,33.54766082763672
18003,33.89795684814453
18005,38.84199142456055
18007,35.00688552856445
18009,33.6740837097168
18011,34.7291374206543
18013,36.96506881713867
18015,34.78463363647461
18017,34.609153747558594
18019,41.153324127197266
18021,35.779380798339844
18023,34.40127944946289
18025,38.43463134765625
18027,36.99822998046875
18029,40.32056427001953
18031,38.63953399658203
18033,33.44708251953125
18035,35.033145904541016
18037,37.66015625
18039,34.84626388549805
18041,36.71784973144531
18043,40.603275299072266
18045,34.83889389038086
18047,38.37092590332031
18049,34.9419059753418
18051,37.408599853515625
18053,33.48206329345703
18055,36.27504348754883
18057,35.75114440917969
18059,36.25949478149414
18061,40.17961883544922
18063,34.844112396240234
18065,35.03485107421875
18067,33.818016052246094
18069,33.13652038574219
18071,38.90254211425781
18073,36.764644622802734
18075,34.15156173706055
18077,40.99335861206055
18079,40.08662033081055
18081,36.75864791870117
18083,36.71091842651367
18085,34.19430923461914
18087,33.97849655151367
18089,36.500938415527344
18091,36.632408142089844
18093,36.736690521240234
18095,35.37557601928711
18097,36.33816909790039
18099,35.43979263305664
18101,36.74103927612305
18103,33.616600036621094
18105,35.784385681152344
18107,34.2882080078125
18109,35.81690979003906
18111,36.543212890625
18113,33.878578186035156
18115,41.40924835205078
18117,37.734283447265625
18119,35.4572639465332
18121,34.41984558105469
18123,38.49848175048828
18125,37.55056381225586
18127,36.639671325683594
18129,37.03672790527344
18131,36.72228240966797
18133,34.27273941040039
18135,34.90521240234375
18137,39.745567321777344
18139,36.997901916503906
18141,36.14861297607422
18143,40.65715789794922
18145,37.59660720825195
18147,38.490562438964844
18149,36.79801940917969
18151,32.989192962646484
18153,36.70198440551758
18155,41.586524963378906
18157,34.72489929199219
18159,34.49007797241211
18161,36.82209777832031
18163,37.39409637451172
18165,34.98720169067383
18167,35.91011428833008
18169,33.164093017578125
18171,34.95552062988281
18173,38.134151458740234
18175,39.005287170410156
18177,35.37519836425781
18179,33.46266174316406
18181,35.70124816894531
18183,33.74630355834961
19001,35.93254470825195
19003,36.95881652832031
19005,29.787918090820312
19007,32.53771209716797
19009,38.049537658691406
19011,30.74234962463379
19013,31.31079864501953
19015,33.599308013916016
19017,30.634544372558594
19019,30.44622802734375
19021,37.04337692260742
19023,30.832015991210938
19025,36.592105865478516
19027,38.00155258178711
19029,38.50492477416992
19031,32.39456558227539
19033,32.33076858520508
19035,37.77164840698242
19037,29.567279815673828
19039,34.13984298706055
19041,37.04340362548828
19043,30.451738357543945
19045,34.27568054199219
19047,40.333885192871094
19049,34.07219314575195
19051,31.413808822631836
19053,35.13713455200195
19055,30.691347122192383
19057,32.15205001831055
19059,35.82505416870117
19061,30.85325813293457
19063,33.078895568847656
19065,30.15438461303711
19067,30.486083984375
19069,32.84423065185547
19071,41.0495719909668
19073,35.27354431152344
19075,31.126256942749023
19077,35.82033157348633
19079,33.46150207519531
19081,34.48894119262695
19083,32.16547393798828
19085,42.451995849609375
19087,32.166194915771484
19089,28.62917709350586
19091,34.504150390625
19093,38.88825607299805
19095,31.871217727661133
19097,32.50643539428711
19099,31.826772689819336
19101,31.211088180541992
19103,31.6924991607666
19105,32.21419143676758
19107,31.852802276611328
19109,33.13895797729492
19111,32.06130599975586
19113,31.383071899414062
19115,32.79149627685547
19117,33.25483703613281
19119,37.39341354370117
19121,34.29620361328125
19123,31.769487380981445
19125,32.27713394165039
19127,31.480457305908203
19129,41.265403747558594
19131,29.066692352294922
19133,41.20766067504883
19135,32.096492767333984
19137,39.28916931152344
19139,32.791194915771484
19141,37.13660430908203
19143,35.977806091308594
19145,38.98137283325195
19147,34.807525634765625
19149,38.50850296020508
19151,36.07517623901367
19153,32.45247268676758
19155,41.0264892578125
19157,31.83668327331543
19159,35.64482498168945
19161,38.17685317993164
19163,34.62344741821289
19165,40.416175842285156
19167,37.78618240356445
19169,32.25642013549805
19171,31.353044509887695
19173,36.91166687011719
19175,35.417266845703125
19177,31.01184844970703
19179,31.548295974731445
19181,33.30517578125
19183,32.42007827758789
19185,33.56155776977539
19187,34.439125061035156
19189,32.60348892211914
19191,30.146705627441406
19193,39.62466049194336
19195,30.799386978149414
19197,34.31159591674805
20001,43.73784255981445
20003,43.51231002807617
20005,40.94847869873047
20007,50.50143051147461
20009,48.07184982299805
20011,43.26949691772461
20013,41.594818115234375
20015,44.185428619384766
20017,43.18095779418945
20019,45.23733139038086
20021,44.004539489746094
20023,56.63871765136719
20025,53.86252975463867
20027,44.28023910522461
20029,44.79121017456055
20031,43.82418441772461
20033,52.2529296875
20035,44.74216079711914
20037,43.540000915527344
20039,55.67927932739258
20041,43.9523811340332
20043,40.10443878173828
20045,42.640254974365234
20047,50.74574279785156
20049,44.42946243286133
20051,51.88230514526367
20053,47.754207611083984
20055,56.66415786743164
20057,53.65812683105469
20059,43.58021926879883
20061,43.3652229309082
20063,55.48969268798828
20065,54.754600524902344
20067,56.84756851196289
20069,55.464534759521484
20071,55.718379974365234
20073,44.19084167480469
20075,56.88534927368164
20077,48.487213134765625
20079,45.50529479980469
20081,56.36015701293945
20083,53.567787170410156
20085,42.15214157104492
20087,41.61426544189453
20089,46.157447814941406
20091,41.896484375
20093,57.4932861328125
20095,47.931396484375
20097,51.21820831298828
20099,45.02616882324219
20101,55.308528900146484
20103,41.251129150390625
20105,48.40338897705078
20107,43.33375549316406
20109,57.52968215942383
20111,43.7178955078125
20113,45.67308807373047
20115,43.82102966308594
20117,43.64634704589844
20119,54.725379943847656
20121,43.12386703491211
20123,47.281402587890625
20125,45.6424560546875
20127,42.89519119262695
20129,56.74020004272461
20131,42.748382568359375
20133,44.13764190673828
20135,54.24585723876953
20137,54.69535827636719
20139,43.765342712402344
20141,49.990203857421875
20143,45.273292541503906
20145,49.778324127197266
20147,52.035518646240234
20149,43.32923126220703
20151,48.708621978759766
20153,56.71202850341797
20155,47.292694091796875
20157,44.316654205322266
20159,46.69655990600586
20161,44.02397537231445
20163,52.2099609375
20165,51.16015625
20167,50.367530822753906
20169,45.76524353027344
20171,57.3179931640625
20173,46.24488830566406
20175,55.56006622314453
20177,43.0759162902832
20179,55.47451400756836
20181,57.29018783569336
20183,48.92747116088867
20185,47.30253601074219
20187,56.94467544555664
20189,56.82663345336914
20191,46.78258514404297
20193,56.91691207885742
20195,54.09605407714844
20197,42.88792037963867
20199,57.40633010864258
20201,43.785343170166016
20203,57.16326141357422
20205,44.71839904785156
20207,44.09705352783203
20209,41.01256561279297
21001,36.22083282470703
21003,38.2093391418457
21005,39.096343994140625
21007,38.43587875366211
21009,39.192771911621094
21011,38.34324264526367
21013,38.002899169921875
21015,41.2195930480957
21017,37.805335998535156
21019,44.57498550415039
21021,36.87682342529297
21023,39.20119094848633
21025,41.25483703613281
21027,40.24981689453125
21029,40.700599670410156
21031,40.01835632324219
21033,36.034576416015625
21035,35.15469741821289
21037,40.748844146728516
21039,38.021095275878906
21041,41.94426345825195
21043,42.603370666503906
21045,35.728477478027344
21047,36.83905029296875
21049,37.368492126464844
21051,39.44729995727539
21053,35.46617126464844
21055,35.32659912109375
21057,36.763671875
21059,39.11445236206055
21061,40.69681167602539
21063,42.916893005371094
21065,37.761417388916016
21067,37.338802337646484
21069,38.5870246887207
21071,46.49382781982422
21073,40.19356155395508
21075,37.5368766784668
21077,42.020668029785156
21079,36.81379318237305
21081,40.873573303222656
21083,35.669593811035156
21085,40.8740234375
21087,38.32301712036133
21089,42.6115837097168
21091,39.22506332397461
21093,40.21976089477539
21095,39.92475509643555
21097,38.961158752441406
21099,40.047733306884766
21101,37.31201171875
21103,41.08463668823242
21105,37.20359802246094
21107,37.93647003173828
21109,37.24384307861328
21111,41.208499908447266
21113,37.18326950073242
21115,46.519222259521484
21117,40.878238677978516
21119,43.29841995239258
21121,38.71347427368164
21123,39.1365852355957
21125,37.719017028808594
21127,46.2283821105957
21129,38.8105354309082
21131,40.47529220581055
21133,42.9664192199707
21135,40.0417594909668
21137,36.01753234863281
21139,34.98415756225586
21141,37.31623077392578
21143,35.216739654541016
21145,36.98737716674805
21147,36.13075256347656
21149,39.13246154785156
21151,37.05778503417969
21153,43.64183044433594
21155,37.87954330444336
21157,35.142494201660156
21159,48.446434020996094
21161,38.54005432128906
21163,40.0472297668457
21165,38.50254440307617
21167,37.848243713378906
21169,37.65240478515625
21171,37.56781768798828
21173,37.80974578857422
21175,41.665950775146484
21177,39.15375900268555
21179,39.62300109863281
21181,38.08274459838867
21183,40.312583923339844
21185,41.08086013793945
21187,40.940948486328125
21189,39.35219192504883
21191,40.28117752075195
21193,41.65377426147461
21195,47.26546859741211
21197,38.026912689208984
21199,36.06467056274414
21201,38.604854583740234
21203,36.430110931396484
21205,39.56996154785156
21207,35.60993194580078
21209,38.96609878540039
21211,40.24512481689453
21213,37.7610969543457
21215,40.064517974853516
21217,37.115848541259766
21219,36.77427291870117
21221,36.35948944091797
21223,41.44466018676758
21225,36.246376037597656
21227,39.44832992553711
21229,38.419952392578125
21231,35.462791442871094
21233,36.90282440185547
21235,37.61942672729492
21237,39.4992790222168
21239,38.349037170410156
22001,53.03061294555664
22003,51.908878326416016
22005,54.56000900268555
22007,55.372528076171875
22009,51.61927795410156
22011,52.970767974853516
22013,50.215450286865234
22015,51.86106872558594
22017,52.61587142944336
22019,52.6096305847168
22021,49.770503997802734
22023,53.2420539855957
22025,50.001808166503906
22027,49.54894256591797
22029,49.96984100341797
22031,53.88240432739258
22033,53.12751388549805
22035,45.160118103027344
22037,51.893768310546875
22039,52.107887268066406
22041,48.88533401489258
22043,51.05726623535156
22045,55.639442443847656
22047,53.72805404663086
22049,49.30439758300781
22051,60.33870315551758
22053,52.441368103027344
22055,53.97177505493164
22057,59.393375396728516
22059,50.62898254394531
22061,49.06098175048828
22063,54.44376754760742
22065,46.923377990722656
22067,47.558475494384766
22069,51.989654541015625
22071,59.38352584838867
22073,49.29062271118164
22075,61.43476486206055
22077,52.081790924072266
22079,51.943328857421875
22081,52.2877082824707
22083,48.64960861206055
22085,55.22710418701172
22087,59.813453674316406
22089,59.197288513183594
22091,52.74274826049805
22093,55.88705825805664
22095,57.243446350097656
22097,52.326690673828125
22099,54.396060943603516
22101,56.232852935791016
22103,56.748966217041016
22105,54.52751922607422
22107,47.9030647277832
22109,58.72164535522461
22111,49.09188461303711
22113,55.11725616455078
22115,53.16484451293945
22117,52.97920608520508
22119,50.92820739746094
22121,53.105350494384766
22123,45.859886169433594
22125,51.28138732910156
22127,50.397361755371094
23001,57.975730895996094
23003,53.43329620361328
23005,57.64577102661133
23007,56.2329216003418
23009,56.90724563598633
23011,58.82555389404297
23013,57.05245590209961
23015,58.05529022216797
23017,57.34187316894531
23019,57.47877883911133
23021,55.73386001586914
23023,57.951229095458984
23025,56.38606262207031
23027,57.67723083496094
23029,56.731971740722656
23031,58.335201263427734
24001,51.77078628540039
24003,63.50178527832031
24005,60.649436950683594
24009,63.26933670043945
24011,68.54811096191406
24013,58.10030746459961
24015,63.15523147583008
24017,61.18384552001953
24019,68.08354187011719
24021,56.3923454284668
24023,50.042484283447266
24025,61.50847244262695
24027,59.80674362182617
24029,64.84292602539062
24031,58.45254135131836
24033,62.015052795410156
24035,66.21481323242188
24037,62.19889450073242
24039,68.627197265625
24041,67.50997924804688
24043,54.83356857299805
24045,70.20525360107422
24047,69.7698974609375
24510,62.21638870239258
25001,62.957557678222656
25003,61.16693115234375
25005,63.88792037963867
25007,63.37477493286133
25009,61.89681625366211
25011,62.7458381652832
25013,63.37102508544922
25015,62.940032958984375
25017,63.56898498535156
25019,63.081199645996094
25021,64.22135925292969
25023,63.8778190612793
25025,63.36728286743164
25027,63.36225509643555
26001,32.69285202026367
26003,26.956384658813477
26005,37.54359436035156
26007,33.03781509399414
26009,31.05660057067871
26011,34.67518615722656
26013,23.88929557800293
26015,34.91315460205078
26017,35.814693450927734
26019,33.18164825439453
26021,37.1546630859375
26023,33.528717041015625
26025,33.9801139831543
26027,35.744869232177734
26029,30.90959930419922
26031,31.61530303955078
26033,30.363601684570312
26035,32.64855194091797
26037,34.673099517822266
26039,30.405113220214844
26041,29.031648635864258
26043,26.9111328125
26045,34.110015869140625
26047,31.220062255859375
26049,34.39453125
26051,33.901832580566406
26053,22.083370208740234
26055,32.5518913269043
26057,34.60547637939453
26059,32.53170394897461
26061,25.274845123291016
26063,35.63766860961914
26065,34.032772064208984
26067,34.980716705322266
26069,33.72181701660156
26071,23.281696319580078
26073,33.75534439086914
26075,33.61145782470703
26077,35.31195831298828
26079,30.63672637939453
26081,36.67700958251953
26083,26.022438049316406
26085,34.07259750366211
26087,34.356693267822266
26089,33.12489318847656
26091,34.62174987792969
26093,34.158390045166016
26095,26.077173233032227
26097,29.01969337463379
26099,35.58251953125
26101,34.01639175415039
26103,25.50068473815918
26105,35.086936950683594
26107,33.83543014526367
26109,29.557947158813477
26111,34.82205581665039
26113,31.616531372070312
26115,36.53610610961914
26117,34.6571159362793
26119,31.236083984375
26121,38.438316345214844
26123,35.8452033996582
26125,34.380828857421875
26127,36.28281021118164
26129,32.552757263183594
26131,23.999746322631836
26133,32.573822021484375
26135,31.20494842529297
26137,29.323301315307617
26139,38.930999755859375
26141,33.669551849365234
26143,31.712202072143555
26145,35.528770446777344
26147,36.09626388549805
26149,34.708946228027344
26151,35.41725540161133
26153,27.181827545166016
26155,34.30195617675781
