GEOID,tmax
01001,66.1603012084961
01003,69.07135009765625
01005,65.4763412475586
01007,65.33712768554688
01009,64.33745574951172
01011,65.12329864501953
01013,68.70012664794922
01015,63.966670989990234
01017,63.34452438354492
01019,62.74543762207031
01021,64.80548095703125
01023,69.62660217285156
01025,69.01158142089844
01027,62.99546432495117
01029,63.41095733642578
01031,67.90741729736328
01033,65.00569152832031
01035,70.4002456665039
01037,63.79764938354492
01039,69.53250122070312
01041,67.40302276611328
01043,64.71383666992188
01045,67.27944946289062
01047,67.43702697753906
01049,60.935611724853516
01051,65.00576782226562
01053,69.9251708984375
01055,63.212257385253906
01057,65.70091247558594
01059,64.55816650390625
01061,68.97721862792969
01063,67.35138702392578
01065,65.90530395507812
01067,66.5197525024414
01069,67.7750015258789
01071,61.014034271240234
01073,65.11648559570312
01075,65.20086669921875
01077,64.96336364746094
01079,64.5435791015625
01081,63.90418243408203
01083,64.28499603271484
01085,67.51565551757812
01087,64.58533477783203
01089,63.18824768066406
01091,67.77157592773438
01093,64.6614761352539
01095,63.05167770385742
01097,68.8453369140625
01099,69.72821807861328
01101,66.4681396484375
01103,64.17964172363281
01105,65.93087005615234
01107,67.48798370361328
01109,66.29097747802734
01111,63.261131286621094
01113,65.63175201416016
01115,63.747154235839844
01117,64.3154067993164
01119,69.19721221923828
01121,63.58883285522461
01123,63.63035583496094
01125,66.42588806152344
01127,65.61738586425781
01129,69.40338134765625
01131,68.70040130615234
01133,64.60750579833984
04001,56.44565200805664
04003,70.24359130859375
04005,55.8065071105957
04007,67.1967544555664
04009,67.39966583251953
04011,62.933956146240234
04012,73.41323852539062
04013,75.03699493408203
04015,67.47455596923828
04017,55.472755432128906
04019,72.9754409790039
04021,74.75093841552734
04023,67.20565032958984
04025,69.07196807861328
04027,72.26117706298828
05001,69.74822235107422
05003,71.78315734863281
05005,73.73160552978516
05007,72.67871856689453
05009,73.75952911376953
05011,72.00720977783203
05013,71.61299896240234
05015,73.18013000488281
05017,70.70641326904297
05019,72.13190460205078
05021,67.67329406738281
05023,72.46075439453125
05025,70.97024536132812
05027,72.42054748535156
05029,73.40778350830078
05031,67.14885711669922
05033,72.2668685913086
05035,66.57144165039062
05037,66.36898803710938
05039,70.91757202148438
05041,70.2834243774414
05043,71.4865493774414
05045,71.92152404785156
05047,71.3909683227539
05049,72.07891082763672
05051,72.91905975341797
05053,70.71479797363281
05055,67.4489974975586
05057,71.89640045166016
05059,72.0911636352539
05061,71.8558120727539
05063,70.07525634765625
05065,72.391357421875
05067,67.92575073242188
05069,70.82506561279297
05071,71.16478729248047
05073,73.30316925048828
05075,68.25032043457031
05077,66.61993408203125
05079,70.9784927368164
05081,73.54122924804688
05083,71.94306945800781
05085,70.41891479492188
05087,72.29827117919922
05089,74.21894073486328
05091,73.61666107177734
05093,66.37222290039062
05095,68.29315948486328
05097,72.18177795410156
05099,72.18424224853516
05101,72.78612518310547
05103,71.65953826904297
05105,72.86569213867188
05107,67.61155700683594
05109,71.33515930175781
05111,66.95374298095703
05113,72.5962142944336
05115,72.58260345458984
05117,69.43846130371094
05119,71.30278015136719
05121,69.29953002929688
05123,66.55545806884766
05125,71.73176574707031
05127,73.31145477294922
05129,74.34969329833984
05131,73.10033416748047
05133,73.01744079589844
05135,69.9533462524414
05137,73.97820281982422
05139,72.21949768066406
05141,74.09539794921875
05143,72.31781005859375
05145,69.93185424804688
05147,67.63097381591797
05149,72.46928405761719
06001,65.020751953125
06003,51.402565002441406
06005,64.2637710571289
06007,64.5829086303711
06009,65.57709503173828
06011,66.28893280029297
06013,64.51716613769531
06015,52.009212493896484
06017,60.40201187133789
06019,60.93357467651367
06021,66.0072021484375
06023,51.698951721191406
06025,73.7101058959961
06027,60.90386199951172
06029,65.1524429321289
06031,65.3195571899414
06033,62.007598876953125
06035,49.17918395996094
06037,69.28983306884766
06039,62.67566680908203
06041,62.3176155090332
06043,63.97956848144531
06045,58.5688362121582
06047,65.08660125732422
06049,46.03574752807617
06051,51.58346176147461
06053,73.86376190185547
06055,66.1401138305664
06057,58.350345611572266
06059,73.20124053955078
06061,59.2481803894043
06063,51.87487030029297
06065,71.18492126464844
06067,66.00951385498047
06069,70.71353912353516
06071,66.62612915039062
06073,71.19286346435547
06075,62.58505630493164
06077,66.53905487060547
06079,74.24565124511719
06081,66.16736602783203
06083,73.61579132080078
06085,68.29169464111328
06087,70.62303924560547
06089,57.540340423583984
06091,53.42061996459961
06093,46.224185943603516
06095,65.53475952148438
06097,64.77162170410156
06099,64.97821807861328
06101,66.39349365234375
06103,63.55057144165039
06105,51.44800567626953
06107,56.87772750854492
06109,58.69083786010742
06111,70.74462127685547
06113,66.75858306884766
06115,64.39114379882812
08001,64.52796173095703
08003,50.8049430847168
08005,64.82710266113281
08007,53.51191329956055
08009,65.59915924072266
08011,62.223628997802734
08013,58.59444046020508
08014,65.31793212890625
08015,45.84196853637695
08017,66.87007141113281
08019,47.75239562988281
08021,48.835330963134766
08023,51.825679779052734
08025,63.21988296508789
08027,51.52796173095703
08029,49.932647705078125
08031,65.51834869384766
08033,51.092369079589844
08035,60.731197357177734
08037,43.461666107177734
08039,63.63154983520508
08041,62.80132293701172
08043,56.65113067626953
08045,47.449581146240234
08047,51.871986389160156
08049,43.430118560791016
08051,41.71140670776367
08053,44.09282684326172
08055,59.51399612426758
08057,46.000484466552734
08059,59.06109619140625
08061,64.19611358642578
08063,67.69556427001953
08065,44.25809097290039
08067,52.149417877197266
08069,55.92027282714844
08071,64.18571472167969
08073,64.70620727539062
08075,64.56648254394531
08077,49.26936721801758
08079,46.63115692138672
08081,48.47356414794922
08083,53.24039077758789
08085,49.84677505493164
08087,62.96622085571289
08089,63.774635314941406
08091,46.59818649291992
08093,47.03003692626953
08095,62.16362762451172
08097,44.44300842285156
08099,64.21898651123047
08101,65.29586791992188
08103,47.38669204711914
08105,47.89639663696289
08107,46.59904098510742
08109,44.272308349609375
08111,43.92252731323242
08113,50.95859146118164
08115,59.9001350402832
08117,44.31974792480469
08119,51.020042419433594
08121,65.8126449584961
08123,62.881317138671875
08125,65.59207153320312
09001,37.957855224609375
09003,36.90373611450195
09005,35.388980865478516
09007,38.13490676879883
09009,37.928043365478516
09011,38.23405075073242
09013,35.35446548461914
09015,35.492774963378906
10001,42.52451705932617
10003,40.54026794433594
10005,44.8345832824707
11001,46.387840270996094
12001,64.7186508178711
12003,63.050472259521484
12005,68.8146743774414
12007,63.63326644897461
12009,61.65142822265625
12011,67.02264404296875
12013,68.88362121582031
12015,65.30335998535156
12017,64.39547729492188
12019,63.79099655151367
12021,67.54651641845703
12023,63.38323974609375
12027,63.84663009643555
12029,65.50151062011719
12031,63.267822265625
12033,69.82029724121094
12035,61.96743392944336
12037,68.06612396240234
12039,67.79145812988281
12041,65.62138366699219
12043,64.97101593017578
12045,69.00301361083984
12047,63.12575149536133
12049,63.25192642211914
12051,66.4542007446289
12053,63.93104553222656
12055,63.838924407958984
12057,63.583011627197266
12059,68.95530700683594
12061,62.86113739013672
12063,67.87109375
12065,66.41191101074219
12067,65.3851089477539
12069,62.306488037109375
12071,66.36607360839844
12073,67.29302215576172
12075,65.74465942382812
12077,68.92606353759766
12079,65.15753173828125
12081,63.65633773803711
12083,63.91490936279297
12085,64.70460510253906
12086,66.43538665771484
12087,67.68509674072266
12089,63.056610107421875
12091,69.41813659667969
12093,63.715579986572266
12095,61.8037109375
12097,62.376094818115234
12099,66.50713348388672
12101,63.80672073364258
12103,63.831764221191406
12105,62.655517578125
12107,63.20916748046875
12109,63.493045806884766
12111,63.70231628417969
12113,69.46196746826172
12115,64.50996398925781
12117,61.86156463623047
12119,63.4393196105957
12121,64.206787109375
12123,66.07278442382812
12125,63.590179443359375
12127,61.72608947753906
12129,67.33660888671875
12131,69.1417007446289
12133,68.58960723876953
13001,63.8244743347168
13003,64.01348114013672
13005,64.12828826904297
13007,67.89276885986328
13009,64.43274688720703
13011,60.998538970947266
13013,60.74046325683594
13015,59.897003173828125
13017,65.38202667236328
13019,64.39390563964844
13021,66.47457122802734
13023,67.25395202636719
13025,63.73883819580078
13027,64.74443054199219
13029,63.512908935546875
13031,63.24784469604492
13033,62.61800003051758
13035,63.9241943359375
13037,67.76642608642578
13039,63.114784240722656
13043,63.5037727355957
13045,62.32125473022461
13047,60.40939712524414
13049,63.23627853393555
13051,63.09746170043945
13053,65.99827575683594
13055,61.35160827636719
13057,58.527862548828125
13059,61.3445930480957
13061,66.39127349853516
13063,61.45462417602539
13065,62.80756378173828
13067,59.883087158203125
13069,64.26119232177734
13071,65.53730010986328
13073,61.593299865722656
13075,64.55196380615234
13077,62.52558517456055
13079,65.72527313232422
13081,66.53578186035156
13083,60.22412872314453
13085,57.9954948425293
13087,67.45133972167969
13089,60.65120315551758
13091,66.65314483642578
13093,66.80030822753906
13095,68.11748504638672
13097,61.30970764160156
13099,67.29766845703125
13101,62.70198440551758
13103,62.364479064941406
13105,59.72017288208008
13107,63.32258224487305
13109,63.444000244140625
13111,55.93519592285156
13113,62.09880447387695
13115,61.690155029296875
13117,58.98161697387695
13119,60.657470703125
13121,60.63632583618164
13123,56.406333923339844
13125,61.3983268737793
13127,63.1905403137207
13129,59.84177017211914
13131,66.81629943847656
13133,62.58548355102539
13135,60.06685256958008
13137,59.00325012207031
13139,59.938114166259766
13141,62.27450180053711
13143,62.28522872924805
13145,64.06888580322266
13147,59.956756591796875
13149,63.11457824707031
13151,62.31311798095703
13153,67.16838073730469
13155,65.06289672851562
13157,60.87445831298828
13159,64.43666076660156
13161,64.10981750488281
13163,61.89776611328125
13165,63.11872863769531
13167,63.22523498535156
13169,65.56258392333984
13171,63.96738052368164
13173,63.38310623168945
13175,65.29619598388672
13177,67.4711685180664
13179,63.63631057739258
13181,60.61686706542969
13183,63.733089447021484
13185,63.564537048339844
13187,57.724605560302734
13189,61.28207778930664
13191,63.30495834350586
13193,66.4000015258789
13195,60.36680603027344
13197,65.51042175292969
13199,63.047996520996094
13201,67.45844268798828
13205,67.1613540649414
13207,65.15872955322266
13209,64.05674743652344
13211,63.01670455932617
13213,58.808837890625
13215,65.60096740722656
13217,62.590667724609375
13219,61.77351379394531
13221,61.13031005859375
13223,60.73465347290039
13225,66.5130386352539
13227,57.35712814331055
13229,64.05184173583984
13231,63.19350051879883
13233,62.6449089050293
13235,67.47991943359375
13237,64.07688903808594
13239,65.93624114990234
13241,56.506141662597656
13243,66.82650756835938
13245,61.922271728515625
13247,61.612850189208984
13249,66.00275421142578
13251,62.23255920410156
13253,67.53727722167969
13255,63.010414123535156
13257,60.62791061401367
13259,66.31990814208984
13261,66.73770904541016
13263,64.08668518066406
13265,61.39658737182617
13267,63.477783203125
13269,65.17781066894531
13271,65.27435302734375
13273,67.56839752197266
13275,65.94402313232422
13277,65.27811431884766
13279,63.74519729614258
13281,55.79167938232422
13283,64.00273132324219
13285,63.36170959472656
13287,65.95269012451172
13289,66.66896057128906
13291,55.838645935058594
13293,64.09220123291016
13295,60.71258544921875
13297,61.49795913696289
13299,63.465118408203125
13301,61.090293884277344
13303,62.53767013549805
13305,63.78761672973633
13307,66.6236343383789
13309,64.82081604003906
13311,58.20320129394531
13313,60.03559494018555
13315,66.54115295410156
13317,60.451385498046875
13319,65.21106719970703
13321,66.43497467041016
16001,41.97273254394531
16003,37.0833740234375
16005,41.91973876953125
16007,43.07148361206055
16009,41.803382873535156
16011,39.96805953979492
16013,40.76920700073242
16015,40.57081604003906
16017,38.53036880493164
16019,40.53186798095703
16021,38.76679611206055
16023,37.60506820678711
16025,41.49429702758789
16027,40.87196350097656
16029,42.332252502441406
16031,47.50221633911133
16033,38.04851150512695
16035,41.39693832397461
16037,39.52928924560547
16039,43.308380126953125
16041,42.08005142211914
16043,37.91314697265625
16045,39.3665885925293
16047,43.276126861572266
16049,41.67910385131836
16051,36.59904098510742
16053,46.92439651489258
16055,40.817787170410156
16057,43.87917709350586
16059,39.56083679199219
16061,43.445682525634766
16063,43.96506118774414
16065,37.45967102050781
16067,45.82535171508789
16069,46.325416564941406
16071,42.171607971191406
16073,46.56525802612305
16075,40.97727584838867
16077,43.655086517333984
16079,41.01641845703125
16081,38.03483581542969
16083,47.687294006347656
16085,39.2380256652832
16087,37.62548065185547
17001,61.12344741821289
17003,63.78661346435547
17005,62.65481948852539
17007,53.0127067565918
17009,60.5673713684082
17011,54.59120178222656
17013,64.74662780761719
17015,52.79316329956055
17017,60.62694549560547
17019,57.61235427856445
17021,60.00772476196289
17023,58.678836822509766
17025,61.37405776977539
17027,63.09770965576172
17029,58.79852294921875
17031,52.550506591796875
17033,59.1656608581543
17035,59.482025146484375
17037,52.96171951293945
17039,58.42140197753906
17041,58.10274887084961
17043,52.31012725830078
17045,57.05830383300781
17047,62.65728759765625
17049,60.19327163696289
17051,60.90703201293945
17053,57.11215591430664
17055,64.9146728515625
17057,57.64986038208008
17059,63.773353576660156
17061,63.50493621826172
17063,54.928165435791016
17065,64.5867919921875
17067,58.36015701293945
17069,62.980953216552734
17071,56.23970031738281
17073,54.026458740234375
17075,55.63615417480469
17077,64.9902572631836
17079,59.706748962402344
17081,64.1556625366211
17083,64.73328399658203
17085,52.22093963623047
17087,63.14681625366211
17089,52.33281707763672
17091,54.628074645996094
17093,53.1998405456543
17095,54.76123046875
17097,52.30400466918945
17099,55.06180191040039
17101,59.87748718261719
17103,53.35960006713867
17105,57.17307662963867
17107,59.11653518676758
17109,57.32870101928711
17111,52.06623458862305
17113,58.0427131652832
17115,58.83177185058594
17117,62.66801834106445
17119,64.2484359741211
17121,61.74103546142578
17123,56.77670669555664
17125,59.29401397705078
17127,62.93513870239258
17129,59.59772872924805
17131,55.058265686035156
17133,68.40184783935547
17135,61.69575881958008
17137,61.65099334716797
17139,58.78689956665039
17141,53.791629791259766
17143,56.92286682128906
17145,65.4902572631836
17147,58.24650955200195
17149,62.61090850830078
17151,62.56613540649414
17153,63.530845642089844
17155,56.403709411621094
17157,66.71902465820312
17159,60.83891296386719
17161,54.61740493774414
17163,65.88199615478516
17165,63.44578170776367
17167,60.2197380065918
17169,59.226905822753906
17171,62.39879608154297
17173,59.5750732421875
17175,55.24821090698242
17177,52.968505859375
17179,58.29722213745117
17181,63.78337478637695
17183,56.640045166015625
17185,61.55097579956055
17187,55.40443420410156
17189,64.37646484375
17191,63.49456787109375
17193,64.34449768066406
17195,53.48435592651367
17197,53.24173355102539
17199,63.868934631347656
17201,53.693119049072266
17203,57.65410232543945
18001,50.675785064697266
18003,51.23119354248047
18005,57.234039306640625
18007,54.168251037597656
18009,52.66390609741211
18011,54.87976837158203
18013,56.87746047973633
18015,53.234580993652344
18017,52.64423370361328
18019,60.208858489990234
18021,57.34765625
18023,53.935874938964844
18025,59.06415939331055
18027,58.906612396240234
18029,55.662113189697266
18031,55.325401306152344
18033,49.5228271484375
18035,53.637081146240234
18037,59.06583023071289
18039,50.82080078125
18041,53.21357345581055
18043,60.70994567871094
18045,55.673282623291016
18047,54.25148010253906
18049,52.19304656982422
18051,61.35700988769531
18053,52.98263168334961
18055,57.88347625732422
18057,55.02614212036133
18059,54.63605499267578
18061,60.68736267089844
18063,55.39415740966797
18065,52.79827117919922
18067,52.915531158447266
18069,52.58235168457031
18071,58.12746047973633
18073,53.09153366088867
18075,51.67790603637695
18077,58.04133987426758
18079,57.42903518676758
18081,56.079158782958984
18083,59.51634216308594
18085,52.08866500854492
18087,49.82795715332031
18089,52.14668655395508
18091,50.6157112121582
18093,57.519840240478516
18095,54.33340835571289
18097,55.75859451293945
18099,51.54318618774414
18101,58.21384811401367
18103,52.306640625
18105,56.61054611206055
18107,55.08723068237305
18109,56.25117111206055
18111,53.88882064819336
18113,51.195335388183594
18115,56.69582748413086
18117,58.556949615478516
18119,56.77821350097656
18121,55.80564498901367
18123,58.920867919921875
18125,60.013580322265625
18127,51.13404083251953
18129,63.21052551269531
18131,52.91282653808594
18133,55.51704025268555
18135,52.154273986816406
18137,55.69050979614258
18139,53.99045181274414
18141,50.794986724853516
18143,59.128116607666016
18145,55.60456466674805
18147,60.093502044677734
18149,51.851009368896484
18151,48.09474182128906
18153,59.06974411010742
18155,57.28500747680664
18157,54.25905990600586
18159,53.76445388793945
18161,53.00435256958008
18163,62.30549621582031
18165,56.42644119262695
18167,57.69440460205078
18169,52.40825271606445
18171,55.34071350097656
18173,61.11311340332031
18175,58.961463928222656
18177,52.12431716918945
18179,52.18925857543945
18181,53.43779754638672
18183,52.5860710144043
19001,59.379207611083984
19003,60.315879821777344
19005,50.1533203125
19007,60.4265251159668
19009,58.798828125
19011,53.94419479370117
19013,54.429447174072266
19015,57.125850677490234
19017,53.676612854003906
19019,53.15777587890625
19021,54.74612808227539
19023,53.672149658203125
19025,56.9371452331543
19027,58.153751373291016
19029,60.10776138305664
19031,54.14749526977539
19033,53.378196716308594
19035,54.741455078125
19037,52.785972595214844
19039,59.88444519042969
19041,54.198036193847656
19043,51.46017837524414
19045,54.173912048339844
19047,57.86911392211914
19049,58.24882888793945
19051,58.65766525268555
19053,61.1550178527832
19055,52.45423126220703
19057,55.89299392700195
19059,52.70548629760742
19061,51.31468963623047
19063,51.68707275390625
19065,52.86549377441406
19067,53.141334533691406
19069,54.338741302490234
19071,62.23565673828125
19073,57.569698333740234
19075,54.84600067138672
19077,58.447940826416016
19079,55.37449264526367
19081,54.10520935058594
19083,55.351318359375
19085,59.04763412475586
19087,55.612117767333984
19089,52.061363220214844
19091,54.52125930786133
19093,56.04010772705078
19095,55.37017059326172
19097,52.80387878417969
19099,57.09821319580078
19101,55.20064926147461
19103,54.32840347290039
19105,53.76303482055664
19107,56.01261520385742
19109,52.983341217041016
19111,57.220619201660156
19113,53.88898468017578
19115,55.29719543457031
19117,59.599388122558594
19119,54.563316345214844
19121,59.11901092529297
19123,57.158531188964844
19125,58.03651809692383
19127,56.07963180541992
19129,61.04842758178711
19131,52.04130172729492
19133,57.947532653808594
19135,58.67927932739258
19137,61.139549255371094
19139,54.51734924316406
19141,54.12628173828125
19143,53.0230712890625
19145,61.99227523803711
19147,53.55657196044922
19149,55.969696044921875
19151,55.39051818847656
19153,57.67616653442383
19155,59.806846618652344
19157,56.48197555541992
19159,60.71887969970703
19161,56.497413635253906
19163,54.44486999511719
19165,58.90958786010742
19167,55.13727951049805
19169,56.62749099731445
19171,55.33937072753906
19173,61.144710540771484
19175,60.065284729003906
19177,56.453060150146484
19179,57.19480514526367
19181,58.95529556274414
19183,55.37522888183594
19185,60.6760139465332
19187,55.78815460205078
19189,52.977867126464844
19191,52.521629333496094
19193,56.84796905517578
19195,52.32521438598633
19197,54.03575897216797
20001,70.0905990600586
20003,70.06942749023438
20005,66.45274353027344
20007,67.74503326416016
20009,67.55558776855469
20011,68.63758850097656
20013,65.86022186279297
20015,72.9375991821289
20017,72.22073364257812
20019,72.62562561035156
20021,68.2360610961914
20023,62.65081024169922
20025,67.54745483398438
20027,68.67247009277344
20029,68.73799133300781
20031,71.4275894165039
20033,67.26837158203125
20035,71.48213958740234
20037,68.2942886352539
20039,69.12554168701172
20041,69.41197204589844
20043,65.49652862548828
20045,68.56346130371094
20047,68.58958435058594
20049,72.80763244628906
20051,69.07852172851562
20053,70.06673431396484
20055,71.46356964111328
20057,70.17971801757812
20059,69.69192504882812
20061,69.18439483642578
20063,70.1728744506836
20065,69.57701873779297
20067,67.4936752319336
20069,70.66019439697266
20071,67.93632507324219
20073,73.39613342285156
20075,67.7269058227539
20077,68.29801177978516
20079,71.45459747314453
20081,69.01812744140625
20083,70.54096221923828
20085,67.11260986328125
20087,67.43604278564453
20089,69.12245178222656
20091,68.22167205810547
20093,69.8776626586914
20095,69.03278350830078
20097,68.52806091308594
20099,69.79818725585938
20101,71.25039672851562
20103,67.54019927978516
20105,70.37239837646484
20107,68.96078491210938
20109,70.69549560546875
20111,72.05329132080078
20113,70.65904235839844
20115,71.23108673095703
20117,66.602783203125
20119,67.25898742675781
20121,68.87614440917969
20123,69.60823059082031
20125,71.39773559570312
20127,70.44461059570312
20129,66.27506256103516
20131,66.41407012939453
20133,69.7184829711914
20135,70.85023498535156
20137,69.34992980957031
20139,70.7281265258789
20141,69.61172485351562
20143,69.1944808959961
20145,67.72291564941406
20147,68.87899780273438
20149,67.91463470458984
20151,67.788818359375
20153,66.82491302490234
20155,69.72081756591797
20157,68.13119506835938
20159,69.09959411621094
20161,68.68352508544922
20163,68.99671173095703
20165,68.754638671875
20167,69.48841857910156
20169,69.95580291748047
20171,72.26776123046875
20173,70.71570587158203
20175,66.5405502319336
20177,68.85576629638672
20179,69.49178314208984
20181,66.5579605102539
20183,69.16307067871094
20185,67.037109375
20187,66.75724029541016
20189,66.64417266845703
20191,69.1909408569336
20193,69.12997436523438
20195,69.79363250732422
20197,69.45145416259766
20199,68.77307891845703
20201,67.16253662109375
20203,70.66267395019531
20205,71.08517456054688
20207,71.44898986816406
20209,67.640625
21001,58.87435531616211
21003,62.74221420288086
21005,59.5472297668457
21007,63.631526947021484
21009,62.3826904296875
21011,55.71583557128906
21013,51.44974899291992
21015,56.266239166259766
21017,56.11762619018555
21019,54.43833923339844
21021,58.29075622558594
21023,55.67116928100586
21025,57.634857177734375
21027,60.87980651855469
21029,61.620094299316406
21031,62.594642639160156
21033,64.37923431396484
21035,63.60036849975586
21037,56.25746154785156
21039,63.6724853515625
21041,58.49279022216797
21043,54.488162994384766
21045,57.557674407958984
21047,65.03630828857422
21049,56.45560836791992
21051,56.26343536376953
21053,58.26558303833008
21055,63.301124572753906
21057,60.118595123291016
21059,61.71001052856445
21061,62.264503479003906
21063,55.66157150268555
21065,57.0815315246582
21067,56.6181640625
21069,54.8900146484375
21071,56.61202621459961
21073,58.938873291015625
21075,63.31672286987305
21077,57.57162094116211
21079,57.41646194458008
21081,56.68171691894531
21083,63.04592514038086
21085,61.84136962890625
21087,60.67866897583008
21089,53.85023880004883
21091,59.89415740966797
21093,61.440696716308594
21095,50.090309143066406
21097,56.18072509765625
21099,61.893768310546875
21101,62.8557014465332
21103,59.04592514038086
21105,63.35471725463867
21107,64.69905853271484
21109,56.45449447631836
21111,61.3878173828125
21113,57.27734375
21115,57.71578598022461
21117,56.05072784423828
21119,54.7902946472168
21121,54.60740280151367
21123,61.011070251464844
21125,56.37063217163086
21127,56.38694381713867
21129,57.54161834716797
21131,54.405303955078125
21133,51.57986831665039
21135,54.12506866455078
21137,57.15946578979492
21139,62.532596588134766
21141,62.793575286865234
21143,63.53192138671875
21145,63.27555465698242
21147,55.68862533569336
21149,63.46919250488281
21151,56.99897003173828
21153,57.42168426513672
21155,59.8781623840332
21157,62.94464111328125
21159,56.908592224121094
21161,54.89226150512695
21163,60.78122329711914
21165,55.951045989990234
21167,58.72911071777344
21169,61.007022857666016
21171,61.896263122558594
21173,56.16675567626953
21175,56.73731994628906
21177,64.0360107421875
21179,61.1130256652832
21181,55.58671188354492
21183,62.39893341064453
21185,60.115272521972656
21187,57.74641799926758
21189,57.50540542602539
21191,56.325836181640625
21193,55.419734954833984
21195,53.82386779785156
21197,56.766761779785156
21199,56.72853469848633
21201,55.54526901245117
21203,56.55660629272461
21205,54.71953201293945
21207,57.84012985229492
21209,57.030799865722656
21211,59.95225524902344
21213,62.957794189453125
21215,60.93476486206055
21217,59.426082611083984
21219,63.90736389160156
21221,65.16172790527344
21223,58.959232330322266
21225,63.57638168334961
21227,62.567771911621094
21229,60.0272102355957
21231,56.932518005371094
21233,63.76593017578125
21235,54.716487884521484
21237,57.12350845336914
21239,58.04405212402344
22001,72.3677978515625
22003,73.21674346923828
22005,73.7081069946289
22007,73.95519256591797
22009,73.29275512695312
22011,74.5929183959961
22013,73.38135528564453
22015,75.09285736083984
22017,76.18953704833984
22019,73.96002197265625
22021,72.12899017333984
22023,72.25223541259766
22025,71.83683013916016
22027,72.47527313232422
22029,71.74207305908203
22031,76.30027770996094
22033,73.76583099365234
22035,70.91043090820312
22037,73.32987213134766
22039,73.30150604248047
22041,71.59644317626953
22043,73.75872802734375
22045,72.7256088256836
22047,73.7719955444336
22049,72.35506439208984
22051,74.13860321044922
22053,72.40860748291016
22055,72.94759368896484
22057,74.25659942626953
22059,72.75689697265625
22061,72.12574768066406
22063,73.4769287109375
22065,71.40321350097656
22067,72.0745620727539
22069,74.8335952758789
22071,72.40766906738281
22073,72.292236328125
22075,72.18292236328125
22077,73.25516510009766
22079,74.23280334472656
22081,75.13778686523438
22083,72.06690216064453
22085,76.79586029052734
22087,70.90483856201172
22089,74.93109130859375
22091,73.2073745727539
22093,74.17694854736328
22095,74.3067626953125
22097,73.01406860351562
22099,73.6941909790039
22101,72.76852416992188
22103,72.16212463378906
22105,72.87027740478516
22107,70.93273162841797
22109,74.03857421875
22111,72.34918212890625
22113,71.41870880126953
22115,75.19847869873047
22117,70.84050750732422
22119,73.89688873291016
22121,73.83213806152344
22123,71.33396911621094
22125,73.01763153076172
22127,73.3127212524414
23001,30.062788009643555
23003,23.99236488342285
23005,31.14588737487793
23007,27.497774124145508
23009,28.867055892944336
23011,29.733890533447266
23013,28.99949836730957
23015,29.896638870239258
23017,30.195026397705078
23019,27.523950576782227
23021,26.89201545715332
23023,30.358633041381836
23025,27.657936096191406
23027,28.69853973388672
23029,28.90583610534668
23031,32.38388442993164
24001,45.0771484375
24003,45.9441032409668
24005,43.326332092285156
24009,46.64306640625
24011,44.23451614379883
24013,43.35182189941406
24015,40.585628509521484
24017,48.9017219543457
24019,46.209983825683594
24021,44.483642578125
24023,39.679954528808594
24025,41.59449768066406
24027,44.26164245605469
24029,42.09914016723633
24031,44.71120834350586
24033,46.50620651245117
24035,43.08859634399414
24037,47.271522521972656
24039,46.1962776184082
24041,45.33971405029297
24043,46.45216369628906
24045,46.109283447265625
24047,45.48424530029297
24510,44.92397689819336
25001,37.24494934082031
25003,33.095523834228516
25005,37.30299377441406
25007,39.951759338378906
25009,35.37351989746094
25011,32.345481872558594
25013,34.26824951171875
25015,33.06357955932617
25017,36.207618713378906
25019,38.91215896606445
25021,36.51411437988281
25023,36.52256774902344
25025,37.219825744628906
25027,34.345420837402344
26001,39.69793701171875
26003,44.03291320800781
26005,47.65602493286133
26007,39.41798782348633
26009,40.24906921386719
26011,40.95743179321289
26013,43.46220016479492
26015,46.32794952392578
26017,41.315513610839844
26019,43.09247589111328
26021,50.02641677856445
26023,47.867431640625
26025,47.08917236328125
26027,49.60499572753906
26029,40.475555419921875
26031,39.8913459777832
26033,38.81159973144531
26035,40.454620361328125
26037,43.331871032714844
26039,39.36330032348633
26041,45.83591079711914
26043,47.216285705566406
26045,45.37030792236328
26047,40.53177261352539
26049,39.81553649902344
26051,40.750450134277344
26053,43.826416015625
26055,41.65461349487305
26057,41.991485595703125
26059,46.94583511352539
26061,44.1380500793457
26063,39.207759857177734
26065,44.12269592285156
26067,44.59811782836914
26069,40.56849670410156
26071,44.74182891845703
26073,41.354774475097656
26075,46.17256546020508
26077,48.10955047607422
26079,39.94068145751953
26081,45.61430358886719
26083,45.05427551269531
26085,43.1209831237793
26087,38.48756790161133
26089,41.9337158203125
26091,48.03511047363281
26093,42.65802764892578
26095,39.86952590942383
26097,40.324928283691406
26099,40.537208557128906
26101,43.862796783447266
26103,45.3224983215332
26105,44.588531494140625
26107,41.99224090576172
26109,48.576969146728516
26111,41.375404357910156
26113,40.3305549621582
26115,47.4236946105957
26117,42.971961975097656
26119,39.438331604003906
26121,45.76789093017578
26123,43.9149169921875
26125,40.586612701416016
26127,44.7546501159668
26129,39.8220100402832
26131,43.9329948425293
26133,41.1304931640625
26135,39.391666412353516
26137,38.66325378417969
26139,46.712677001953125
26141,39.46324157714844
26143,39.72456359863281
26145,41.16514587402344
26147,39.31976318359375
26149,49.15557861328125
26151,38.35260009765625
26153,43.14908218383789
26155,41.22431945800781
