GEOID,tmax
01001,90.47296142578125
01003,90.64432525634766
01005,89.09919738769531
01007,88.59317779541016
01009,86.00106048583984
01011,89.69091796875
01013,90.23184204101562
01015,87.78777313232422
01017,87.08193969726562
01019,86.9402084350586
01021,88.70568084716797
01023,91.21202850341797
01025,90.51748657226562
01027,86.6935806274414
01029,86.85334014892578
01031,90.88690185546875
01033,86.4872055053711
01035,89.1365737915039
01037,88.38658142089844
01039,90.52851104736328
01041,90.72439575195312
01043,85.15437316894531
01045,90.3011245727539
01047,91.4708251953125
01049,83.73323822021484
01051,89.94689178466797
01053,89.43463134765625
01055,86.45477294921875
01057,87.68762969970703
01059,85.46318054199219
01061,90.99684143066406
01063,90.63834381103516
01065,89.83523559570312
01067,89.29877471923828
01069,90.37480926513672
01071,84.75493621826172
01073,88.07792663574219
01075,88.19773864746094
01077,86.2898178100586
01079,85.78688049316406
01081,88.12267303466797
01083,85.89006042480469
01085,91.11871337890625
01087,89.73150634765625
01089,85.72171783447266
01091,91.45612335205078
01093,85.94812774658203
01095,85.3154067993164
01097,90.6620101928711
01099,89.7274169921875
01101,90.780517578125
01103,85.5233154296875
01105,89.97283935546875
01107,89.87982177734375
01109,90.76337432861328
01111,86.27516174316406
01113,89.16702270507812
01115,87.56364440917969
01117,88.30467224121094
01119,91.16928100585938
01121,88.33655548095703
01123,88.2886734008789
01125,88.83850860595703
01127,87.26313781738281
01129,90.87516021728516
01131,91.6822280883789
01133,85.25856018066406
04001,75.04459381103516
04003,88.46717071533203
04005,72.26146697998047
04007,83.95708465576172
04009,87.53633117675781
04011,83.19908142089844
04012,95.53765869140625
04013,96.00965118408203
04015,82.48147583007812
04017,73.78164672851562
04019,91.96333312988281
04021,95.41634368896484
04023,84.23703002929688
04025,83.06668853759766
04027,95.60678100585938
05001,89.0771484375
05003,90.76332092285156
05005,87.93745422363281
05007,88.30770874023438
05009,86.9940185546875
05011,89.76741027832031
05013,89.4460678100586
05015,87.39925384521484
05017,91.1841812133789
05019,88.8565673828125
05021,88.33802795410156
05023,87.10114288330078
05025,88.82152557373047
05027,88.60761260986328
05029,88.85089874267578
05031,88.094482421875
05033,88.58052825927734
05035,89.42574310302734
05037,88.32048034667969
05039,88.61334991455078
05041,89.68634796142578
05043,89.66787719726562
05045,88.88383483886719
05047,87.4925308227539
05049,87.69727325439453
05051,87.14714813232422
05053,89.13394927978516
05055,88.02749633789062
05057,87.83707427978516
05059,88.33960723876953
05061,87.66154479980469
05063,87.39097595214844
05065,87.24140167236328
05067,87.89505767822266
05069,89.09223175048828
05071,85.77306365966797
05073,88.86598205566406
05075,88.00012969970703
05077,89.08818817138672
05079,89.17977142333984
05081,89.18434143066406
05083,87.81765747070312
05085,89.04475402832031
05087,84.5290298461914
05089,87.77684020996094
05091,89.06130981445312
05093,88.28915405273438
05095,88.80492401123047
05097,87.26412963867188
05099,88.19366455078125
05101,83.94694519042969
05103,89.01887512207031
05105,88.10530853271484
05107,89.23296356201172
05109,87.58660888671875
05111,88.25364685058594
05113,85.75056457519531
05115,86.8091812133789
05117,88.44024658203125
05119,89.06291198730469
05121,88.57805633544922
05123,88.84796142578125
05125,87.65189361572266
05127,87.13665008544922
05129,85.384521484375
05131,89.3115005493164
05133,88.79792785644531
05135,87.24061584472656
05137,86.59259796142578
05139,89.9271469116211
05141,86.26637268066406
05143,86.34500885009766
05145,87.9907455444336
05147,87.969482421875
05149,87.7780532836914
06001,86.82327270507812
06003,63.98863983154297
06005,91.86837768554688
06007,91.16091918945312
06009,94.54955291748047
06011,91.49876403808594
06013,88.57908630371094
06015,84.85572814941406
06017,83.97071838378906
06019,87.51717376708984
06021,90.70783996582031
06023,87.07836151123047
06025,98.14102935791016
06027,83.8791732788086
06029,94.61591339111328
06031,97.45783996582031
06033,85.5731201171875
06035,69.99005126953125
06037,85.29133605957031
06039,87.56238555908203
06041,78.00457763671875
06043,89.89116668701172
06045,81.11154174804688
06047,92.88218688964844
06049,71.57086181640625
06051,68.11515045166016
06053,89.06108856201172
06055,88.55061340332031
06057,81.32044982910156
06059,76.362060546875
06061,82.7642593383789
06063,72.51122283935547
06065,91.18035888671875
06067,93.30532836914062
06069,91.69505310058594
06071,90.96875762939453
06073,82.07252502441406
06075,77.42890930175781
06077,93.76840209960938
06079,91.30506134033203
06081,81.17727661132812
06083,81.75282287597656
06085,87.65829467773438
06087,81.99407196044922
06089,86.0393295288086
06091,72.03687286376953
06093,77.93596649169922
06095,89.2116928100586
06097,81.92491912841797
06099,93.34574127197266
06101,93.53373718261719
06103,89.71166229248047
06105,87.06554412841797
06107,84.70000457763672
06109,81.48108673095703
06111,84.0522232055664
06113,91.26484680175781
06115,91.60931396484375
08001,40.25078582763672
08003,58.244205474853516
08005,39.240386962890625
08007,66.62078857421875
08009,44.59446716308594
08011,44.34102249145508
08013,36.553531646728516
08014,42.31800842285156
08015,47.91018295288086
08017,42.4138298034668
08019,38.58377456665039
08021,60.81293869018555
08023,55.88526916503906
08025,44.23813247680664
08027,47.21318435668945
08029,60.0235595703125
08031,41.191829681396484
08033,59.183021545410156
08035,36.426612854003906
08037,51.179351806640625
08039,37.712562561035156
08041,40.14821243286133
08043,45.9004020690918
08045,53.68999481201172
08047,34.02801513671875
08049,41.145477294921875
08051,53.01995849609375
08053,54.18339157104492
08055,50.356658935546875
08057,37.6332893371582
08059,37.661434173583984
08061,42.318336486816406
08063,42.46265411376953
08065,46.907955169677734
08067,67.02503204345703
08069,32.28316116333008
08071,48.78754425048828
08073,41.555328369140625
08075,40.388397216796875
08077,58.8560905456543
08079,55.224971771240234
08081,42.580299377441406
08083,66.7691879272461
08085,60.406856536865234
08087,40.76517868041992
08089,46.72267532348633
08091,57.71338653564453
08093,42.415870666503906
08095,41.307518005371094
08097,52.38202667236328
08099,43.54787063598633
08101,47.04897689819336
08103,50.58700942993164
08105,58.762184143066406
08107,44.1114616394043
08109,52.94309997558594
08111,52.79835510253906
08113,59.1533317565918
08115,42.556915283203125
08117,45.15679931640625
08119,37.40909957885742
08121,40.39982223510742
08123,38.57125473022461
08125,40.648441314697266
09001,82.60929107666016
09003,85.50642395019531
09005,82.21762084960938
09007,83.94578552246094
09009,83.15813446044922
09011,83.57150268554688
09013,84.30903625488281
09015,84.26119995117188
10001,84.35658264160156
10003,83.44424438476562
10005,84.35234069824219
11001,83.343505859375
12001,88.73668670654297
12003,87.93206787109375
12005,91.78646087646484
12007,88.27640533447266
12009,87.40583801269531
12011,90.50538635253906
12013,92.4557113647461
12015,91.44961547851562
12017,90.13357543945312
12019,88.54837799072266
12021,90.26331329345703
12023,88.07191467285156
12027,91.22090911865234
12029,89.23185729980469
12031,87.3878402709961
12033,90.22946166992188
12035,88.11006927490234
12037,92.27632904052734
12039,90.1371841430664
12041,89.00860595703125
12043,89.95387268066406
12045,93.15612030029297
12047,87.96929168701172
12049,91.38953399658203
12051,90.07035827636719
12053,91.32684326171875
12055,89.95828247070312
12057,92.09711456298828
12059,91.38199615478516
12061,88.25048065185547
12063,91.1292953491211
12065,89.18122863769531
12067,89.23389434814453
12069,90.50179290771484
12071,90.42015075683594
12073,89.76925659179688
12075,89.02323150634766
12077,92.38756561279297
12079,88.81024932861328
12081,91.78488159179688
12083,89.17455291748047
12085,89.1773910522461
12086,90.84976959228516
12087,90.98641967773438
12089,87.4181900024414
12091,91.003173828125
12093,89.28253173828125
12095,90.17306518554688
12097,90.03630828857422
12099,89.94495391845703
12101,91.80412292480469
12103,91.08091735839844
12105,91.4440689086914
12107,88.86781311035156
12109,87.5323486328125
12111,88.531005859375
12113,89.91613006591797
12115,92.09248352050781
12117,89.57156372070312
12119,90.77679443359375
12121,88.58936309814453
12123,89.7246322631836
12125,88.06068420410156
12127,88.50879669189453
12129,90.80916595458984
12131,91.41787719726562
12133,91.68222045898438
13001,88.02980041503906
13003,87.01067352294922
13005,88.42950439453125
13007,88.55447387695312
13009,87.93303680419922
13011,84.35905456542969
13013,84.5849609375
13015,86.85310363769531
13017,87.24462890625
13019,86.42581176757812
13021,88.29218292236328
13023,87.82313537597656
13025,88.23599243164062
13027,87.05160522460938
13029,86.46856689453125
13031,87.71122741699219
13033,87.55301666259766
13035,87.27511596679688
13037,88.54290771484375
13039,86.81179809570312
13043,87.88199615478516
13045,86.14351654052734
13047,87.64398956298828
13049,88.44465637207031
13051,85.46043395996094
13053,88.4808578491211
13055,86.27574157714844
13057,85.21406555175781
13059,84.89312744140625
13061,88.66791534423828
13063,85.48783874511719
13065,87.74237060546875
13067,85.76090240478516
13069,87.11495971679688
13071,86.46466827392578
13073,86.56970977783203
13075,86.34282684326172
13077,85.91389465332031
13079,87.69200897216797
13081,88.92095184326172
13083,84.46166229248047
13085,83.40876007080078
13087,89.4770736694336
13089,85.39820861816406
13091,87.04606628417969
13093,88.98680114746094
13095,88.05660247802734
13097,85.94607543945312
13099,89.3227767944336
13101,87.62606811523438
13103,86.99964904785156
13105,84.73371124267578
13107,87.29056549072266
13109,87.67594909667969
13111,82.94178771972656
13113,85.65348815917969
13115,87.50116729736328
13117,84.08172607421875
13119,84.1786117553711
13121,85.5964584350586
13123,83.18340301513672
13125,86.1911849975586
13127,86.2322006225586
13129,87.22369384765625
13131,88.2353744506836
13133,86.33792114257812
13135,84.50882720947266
13137,81.97601318359375
13139,83.7088394165039
13141,86.8035659790039
13143,86.44987487792969
13145,86.92752838134766
13147,84.38276672363281
13149,86.26396179199219
13151,86.04660034179688
13153,88.501708984375
13155,86.9948501586914
13157,84.52477264404297
13159,88.06011962890625
13161,87.37706756591797
13163,86.54651641845703
13165,87.66732025146484
13167,86.82120513916016
13169,88.09943389892578
13171,86.41725158691406
13173,86.94992065429688
13175,86.98234558105469
13177,88.17871856689453
13179,86.29689025878906
13181,85.75731658935547
13183,87.20318603515625
13185,87.19761657714844
13187,82.67572784423828
13189,85.91984558105469
13191,85.62943267822266
13193,88.29948425292969
13195,84.18447875976562
13197,87.22698211669922
13199,85.7840576171875
13201,89.339599609375
13205,87.7249526977539
13207,87.66602325439453
13209,87.36363220214844
13211,86.92874145507812
13213,86.55043029785156
13215,88.59529876708984
13217,86.69654083251953
13219,85.35594940185547
13221,85.24500274658203
13223,86.24934387207031
13225,88.09745025634766
13227,84.1229476928711
13229,88.81246185302734
13231,85.74266815185547
13233,87.68565368652344
13235,88.56548309326172
13237,87.93445587158203
13239,88.54249572753906
13241,80.73228454589844
13243,88.02899169921875
13245,87.80964660644531
13247,85.88639068603516
13249,87.42668151855469
13251,87.5723648071289
13253,90.20242309570312
13255,85.99071502685547
13257,83.40206909179688
13259,88.2593002319336
13261,87.93568420410156
13263,86.487548828125
13265,85.77669525146484
13267,87.75386047363281
13269,87.18658447265625
13271,86.97921752929688
13273,87.93077850341797
13275,87.35054779052734
13277,86.59805297851562
13279,87.84046173095703
13281,81.28071594238281
13283,87.06523132324219
13285,86.47858428955078
13287,87.62759399414062
13289,87.86912536621094
13291,81.8334732055664
13293,86.39270782470703
13295,85.97383117675781
13297,85.48689270019531
13299,88.63034057617188
13301,85.81829833984375
13303,86.95974731445312
13305,87.70655822753906
13307,87.59245300292969
13309,87.04792785644531
13311,82.17684936523438
13313,87.55091857910156
13315,88.22502136230469
13317,85.45895385742188
13319,87.6653060913086
13321,87.218994140625
16001,71.65745544433594
16003,64.98704528808594
16005,61.03744125366211
16007,50.64484786987305
16009,70.1993179321289
16011,64.45064544677734
16013,63.71044921875
16015,64.96348571777344
16017,68.20765686035156
16019,55.993595123291016
16021,63.409156799316406
16023,61.725704193115234
16025,61.3058967590332
16027,72.68132019042969
16029,54.7734375
16031,59.89311218261719
16033,54.92839050292969
16035,66.13166046142578
16037,56.76626968383789
16039,66.248046875
16041,56.771549224853516
16043,56.64116668701172
16045,70.44520568847656
16047,69.50896453857422
16049,61.63861846923828
16051,64.31292724609375
16053,69.10169219970703
16055,70.9583969116211
16057,69.44328308105469
16059,53.7816162109375
16061,66.45429229736328
16063,70.60570526123047
16065,59.92536926269531
16067,69.39595031738281
16069,71.47583770751953
16071,58.756622314453125
16073,65.02311706542969
16075,71.7705307006836
16077,65.00426483154297
16079,65.63456726074219
16081,54.661048889160156
16083,62.180686950683594
16085,61.754878997802734
16087,68.55663299560547
17001,65.32630157470703
17003,87.89131164550781
17005,90.01031494140625
17007,57.15011978149414
17009,68.88636779785156
17011,60.77382278442383
17013,81.99470520019531
17015,55.53987503051758
17017,73.9579849243164
17019,82.58348846435547
17021,85.70487976074219
17023,90.20777130126953
17025,90.42525482177734
17027,91.28820037841797
17029,88.92647552490234
17031,65.51280975341797
17033,90.32872772216797
17035,89.76299285888672
17037,59.627357482910156
17039,78.42927551269531
17041,87.0923080444336
17043,63.9770622253418
17045,88.64464569091797
17047,90.24376678466797
17049,89.69926452636719
17051,89.94474029541016
17053,76.66971588134766
17055,88.90945434570312
17057,66.37812042236328
17059,88.99988555908203
17061,81.9205093383789
17063,68.1830825805664
17065,89.75493621826172
17067,60.726112365722656
17069,88.24851989746094
17071,58.914852142333984
17073,57.55790328979492
17075,77.56000518798828
17077,87.62355041503906
17079,89.56653594970703
17081,90.37451171875
17083,85.07015228271484
17085,54.075687408447266
17087,87.48303985595703
17089,61.28805160522461
17091,72.37141418457031
17093,64.82747650146484
17095,60.16072082519531
17097,60.582122802734375
17099,64.49317169189453
17101,90.52008056640625
17103,59.079830169677734
17105,71.31103515625
17107,77.26842498779297
17109,62.69941711425781
17111,58.81660079956055
17113,73.94425964355469
17115,82.86132049560547
17117,84.84796142578125
17119,88.74391174316406
17121,90.98179626464844
17123,64.92435455322266
17125,72.64983367919922
17127,88.58468627929688
17129,76.00525665283203
17131,56.75589370727539
17133,90.42623138427734
17135,87.50178527832031
17137,77.7725601196289
17139,86.81731414794922
17141,57.45090103149414
17143,65.21825408935547
17145,89.01171875
17147,82.5927734375
17149,72.80194854736328
17151,87.87366485595703
17153,88.03004455566406
17155,64.1270523071289
17157,89.06382751464844
17159,89.99178314208984
17161,56.197509765625
17163,90.56420135498047
17165,88.39205169677734
17167,80.49921417236328
17169,67.45384979248047
17171,77.21634674072266
17173,88.33414459228516
17175,61.22347640991211
17177,54.65799331665039
17179,70.2872085571289
17181,87.23009490966797
17183,84.5413818359375
17185,90.48539733886719
17187,58.987674713134766
17189,90.69165802001953
17191,90.67100524902344
17193,89.90626525878906
17195,57.117671966552734
17197,68.35108184814453
17199,87.48751831054688
17201,56.26355743408203
17203,67.9685287475586
18001,87.20934295654297
18003,84.73130798339844
18005,88.2554702758789
18007,81.09819030761719
18009,88.76673889160156
18011,86.88644409179688
18013,87.88301086425781
18015,84.3863525390625
18017,83.91780853271484
18019,87.99768829345703
18021,90.3752212524414
18023,85.7750015258789
18025,86.66281127929688
18027,90.54191589355469
18029,86.79369354248047
18031,86.45767974853516
18033,82.34801483154297
18035,88.75892639160156
18037,88.4908447265625
18039,75.4920425415039
18041,87.0992202758789
18043,87.51651763916016
18045,86.50377655029297
18047,87.03252410888672
18049,81.57133483886719
18051,90.52790832519531
18053,87.38846588134766
18055,89.71871185302734
18057,88.05081176757812
18059,88.05924224853516
18061,87.20619201660156
18063,87.91677856445312
18065,87.24742889404297
18067,85.55770874023438
18069,85.64620971679688
18071,88.01164245605469
18073,77.67207336425781
18075,88.50581359863281
18077,86.79664611816406
18079,87.34198760986328
18081,88.16529846191406
18083,91.06430053710938
18085,80.56436920166016
18087,76.47601318359375
18089,71.40390014648438
18091,72.80503845214844
18093,87.5108413696289
18095,88.23636627197266
18097,88.54615020751953
18099,78.32456970214844
18101,88.97666931152344
18103,84.48756408691406
18105,87.96634674072266
18107,87.2425765991211
18109,88.50973510742188
18111,77.3337631225586
18113,80.05908966064453
18115,86.60548400878906
18117,87.28144073486328
18119,89.49532318115234
18121,89.30524444580078
18123,86.29537200927734
18125,90.421875
18127,72.16365051269531
18129,89.88275146484375
18131,79.71632385253906
18133,88.7262954711914
18135,87.16118621826172
18137,85.86563873291016
18139,87.1109390258789
18141,73.94400787353516
18143,87.93021392822266
18145,87.9679946899414
18147,87.8927001953125
18149,77.06584930419922
18151,78.72613525390625
18153,90.87376403808594
18155,86.34540557861328
18157,84.6484603881836
18159,86.75569915771484
18161,87.15522003173828
18163,90.01962280273438
18165,88.43516540527344
18167,90.50226593017578
18169,84.78591918945312
18171,84.03108978271484
18173,89.4644775390625
18175,87.15609741210938
18177,86.84040069580078
18179,86.65933990478516
18181,81.73523712158203
18183,82.73733520507812
19001,50.498817443847656
19003,50.216209411621094
19005,51.52174758911133
19007,56.08013153076172
19009,48.46091079711914
19011,53.57267379760742
19013,53.951141357421875
19015,52.34366226196289
19017,53.322471618652344
19019,52.65032196044922
19021,46.313865661621094
19023,53.38587188720703
19025,48.36919021606445
19027,48.27191162109375
19029,49.83656311035156
19031,53.49371337890625
19033,49.376014709472656
19035,45.41948318481445
19037,51.67373275756836
19039,53.27903747558594
19041,45.813751220703125
19043,52.448951721191406
19045,55.00802230834961
19047,47.271217346191406
19049,53.359107971191406
19051,56.069644927978516
19053,53.145084381103516
19055,52.5605583190918
19057,57.358787536621094
19059,45.457679748535156
19061,52.76973342895508
19063,46.6081657409668
19065,51.77069854736328
19067,51.425880432128906
19069,50.624324798583984
19071,53.18879318237305
19073,49.74168014526367
19075,53.284339904785156
19077,50.522300720214844
19079,50.6970100402832
19081,47.98210906982422
19083,52.034446716308594
19085,49.58530044555664
19087,55.157474517822266
19089,49.616844177246094
19091,48.08088684082031
19093,46.3846321105957
19095,54.74662399291992
19097,54.041160583496094
19099,55.09528350830078
19101,53.535892486572266
19103,53.20460891723633
19105,53.51226806640625
19107,54.83464431762695
19109,48.290504455566406
19111,57.43459701538086
19113,53.822044372558594
19115,55.5399055480957
19117,54.66880416870117
19119,45.10113525390625
19121,53.183597564697266
19123,55.207618713378906
19125,54.977603912353516
19127,53.86209487915039
19129,51.87553405761719
19131,49.48441696166992
19133,48.39856719970703
19135,55.128841400146484
19137,50.76557922363281
19139,54.61685562133789
19141,44.82708740234375
19143,44.266700744628906
19145,52.28048324584961
19147,46.68128967285156
19149,46.02252197265625
19151,46.79733657836914
19153,55.18275833129883
19155,50.349212646484375
19157,55.127662658691406
19159,50.9552116394043
19161,47.29474639892578
19163,55.18097686767578
19165,48.104190826416016
19167,45.15964126586914
19169,53.799591064453125
19171,54.39269256591797
19173,50.82585144042969
19175,50.76531219482422
19177,55.331573486328125
19179,55.02361297607422
19181,55.415618896484375
19183,53.81413269042969
19185,54.618011474609375
19187,48.90970230102539
19189,47.68400192260742
19191,51.0989990234375
19193,46.95475387573242
19195,48.47171401977539
19197,48.61613845825195
20001,77.10077667236328
20003,70.92001342773438
20005,58.04602813720703
20007,66.54817962646484
20009,51.35639190673828
20011,80.528564453125
20013,56.7412109375
20015,69.45626068115234
20017,60.591835021972656
20019,82.30794525146484
20021,89.51372528076172
20023,42.554222106933594
20025,57.70234680175781
20027,51.88105010986328
20029,51.80824661254883
20031,67.93588256835938
20033,62.51068115234375
20035,79.938720703125
20037,85.95641326904297
20039,44.6418342590332
20041,56.05547332763672
20043,59.04037094116211
20045,62.73876953125
20047,53.66664123535156
20049,76.59920501708984
20051,48.051761627197266
20053,56.49990463256836
20055,47.365116119384766
20057,52.960426330566406
20059,66.15591430664062
20061,54.29359817504883
20063,46.44328308105469
20065,45.528255462646484
20067,47.34765625
20069,49.46890640258789
20071,42.19502258300781
20073,69.57611083984375
20075,43.9630241394043
20077,72.14138793945312
20079,63.57637405395508
20081,48.434200286865234
20083,50.800140380859375
20085,54.85788345336914
20087,58.768917083740234
20089,51.11452865600586
20091,65.84600830078125
20093,45.484458923339844
20095,64.41734313964844
20097,57.18033218383789
20099,87.28311157226562
20101,46.92221450805664
20103,61.85274124145508
20105,56.66477584838867
20107,74.3454818725586
20109,45.973304748535156
20111,61.75840377807617
20113,59.2744026184082
20115,59.613861083984375
20117,50.35736083984375
20119,53.30940628051758
20121,69.34224700927734
20123,54.7265625
20125,84.59689331054688
20127,55.891815185546875
20129,46.69529724121094
20131,52.27767562866211
20133,82.991455078125
20135,47.536094665527344
20137,44.3006706237793
20139,62.33157730102539
20141,51.66785430908203
20143,55.32453155517578
20145,50.81268310546875
20147,46.20934295654297
20149,52.37838363647461
20151,58.705650329589844
20153,45.1965446472168
20155,60.12649154663086
20157,49.04106140136719
20159,56.16473388671875
20161,52.21696472167969
20163,47.54939651489258
20165,48.48957443237305
20167,52.77518081665039
20169,58.196746826171875
20171,45.795005798339844
20173,69.23629760742188
20175,50.855255126953125
20177,58.698875427246094
20179,45.42845916748047
20181,42.936012268066406
20183,49.46798324584961
20185,54.63729476928711
20187,45.258888244628906
20189,48.812801361083984
20191,77.52660369873047
20193,46.21168518066406
20195,45.87663650512695
20197,56.38166809082031
20199,43.02196502685547
20201,49.30954360961914
20203,43.86575698852539
20205,79.47960662841797
20207,73.71542358398438
20209,64.55384063720703
21001,86.30980682373047
21003,87.3980712890625
21005,86.2654800415039
21007,88.27517700195312
21009,87.87139129638672
21011,86.15640258789062
21013,83.05345916748047
21015,86.87187194824219
21017,86.17841339111328
21019,87.43383026123047
21021,84.88522338867188
21023,87.03079986572266
21025,86.62809753417969
21027,86.75205993652344
21029,86.8252182006836
21031,87.80862426757812
21033,88.60484313964844
21035,87.18709564208984
21037,87.73945617675781
21039,87.8372802734375
21041,86.87315368652344
21043,86.73918914794922
21045,84.86686706542969
21047,87.76370239257812
21049,86.03630065917969
21051,86.0694808959961
21053,86.99826049804688
21055,88.60262298583984
21057,87.66029357910156
21059,88.1767578125
21061,87.96875
21063,86.2278823852539
21065,86.15875244140625
21067,85.490966796875
21069,86.23915100097656
21071,86.24551391601562
21073,87.03643035888672
21075,87.20599365234375
21077,86.91592407226562
21079,85.1509780883789
21081,86.42926788330078
21083,87.34693908691406
21085,87.35222625732422
21087,87.00617980957031
21089,87.69503021240234
21091,86.82044219970703
21093,86.26661682128906
21095,81.69121551513672
21097,86.58091735839844
21099,87.43671417236328
21101,89.388916015625
21103,86.76677703857422
21105,87.23797607421875
21107,88.5675048828125
21109,85.03099822998047
21111,87.73445129394531
21113,85.4521484375
21115,86.89463806152344
21117,86.99897766113281
21119,84.85790252685547
21121,85.51766967773438
21123,85.947265625
21125,85.72098541259766
21127,87.22119140625
21129,86.5304183959961
21131,84.61138153076172
21133,83.1077880859375
21135,86.8595199584961
21137,84.49989318847656
21139,88.72525024414062
21141,86.90559387207031
21143,88.79877471923828
21145,88.83743286132812
21147,85.61650085449219
21149,88.56497192382812
21151,85.64268493652344
21153,86.31780242919922
21155,85.67804718017578
21157,88.61932373046875
21159,87.0770034790039
21161,86.84046173095703
21163,86.48672485351562
21165,85.46578979492188
21167,85.57743072509766
21169,87.01776885986328
21171,87.17375183105469
21173,86.25025177001953
21175,86.13099670410156
21177,87.8125
21179,86.23524475097656
21181,86.4803237915039
21183,87.78311157226562
21185,87.2840805053711
21187,86.56063842773438
21189,86.52603912353516
21191,87.12013244628906
21193,85.3017807006836
21195,85.0904312133789
21197,86.1728286743164
21199,85.41912841796875
21201,86.84575653076172
21203,84.73236846923828
21205,85.384765625
21207,86.10514068603516
21209,86.16097259521484
21211,86.66677856445312
21213,86.85807800292969
21215,86.64810943603516
21217,85.89735412597656
21219,86.97265625
21221,88.37542724609375
21223,86.8841781616211
21225,89.23184967041016
21227,87.98528289794922
21229,85.7261962890625
21231,86.2332534790039
21233,89.03014373779297
21235,85.4640884399414
21237,86.09662628173828
21239,85.96963500976562
22001,90.17097473144531
22003,90.04244232177734
22005,92.05599212646484
22007,92.07840728759766
22009,90.5489273071289
22011,90.32512664794922
22013,90.98160552978516
22015,91.52462768554688
22017,91.52349853515625
22019,90.08673858642578
22021,91.1134033203125
22023,88.82997131347656
22025,91.36318969726562
22027,89.63630676269531
22029,91.67716217041016
22031,90.92005920410156
22033,91.67330169677734
22035,91.92850494384766
22037,91.13863372802734
22039,90.0777587890625
22041,91.85643768310547
22043,89.970458984375
22045,89.80504608154297
22047,91.44644165039062
22049,90.626220703125
22051,90.66637420654297
22053,90.14205169677734
22055,90.21430969238281
22057,90.70843505859375
22059,90.42174530029297
22061,90.22242736816406
22063,92.06826782226562
22065,92.1802978515625
22067,91.31768035888672
22069,90.850830078125
22071,90.99079895019531
22073,91.24797058105469
22075,89.26057434082031
22077,90.99615478515625
22079,89.91079711914062
22081,91.54303741455078
22083,91.66201782226562
22085,91.02095031738281
22087,89.72136688232422
22089,91.53659057617188
22091,91.44422149658203
22093,92.19418334960938
22095,92.05509185791016
22097,90.43778228759766
22099,90.97754669189453
22101,90.17862701416016
22103,91.72931671142578
22105,91.86527252197266
22107,92.18605041503906
22109,90.96570587158203
22111,90.4330062866211
22113,89.26277160644531
22115,90.03760528564453
22117,91.3666000366211
22119,91.09428405761719
22121,91.49498748779297
22123,91.62792205810547
22125,90.798828125
22127,90.58045959472656
23001,81.48318481445312
23003,76.6051254272461
23005,81.00483703613281
23007,75.984375
23009,77.87427520751953
23011,81.41947174072266
23013,77.06830596923828
23015,78.6611557006836
23017,79.52174377441406
23019,79.78021240234375
23021,76.66050720214844
23023,79.49175262451172
23025,75.7950210571289
23027,79.14932250976562
23029,77.42882537841797
23031,81.28475952148438
24001,85.79706573486328
24003,82.37638092041016
24005,83.44715881347656
24009,82.59906768798828
24011,85.78809356689453
24013,83.65528106689453
24015,82.52081298828125
24017,83.07882690429688
24019,84.72515869140625
24021,83.70161437988281
24023,81.35887908935547
24025,83.56461334228516
24027,82.50199890136719
24029,83.2583999633789
24031,82.7437973022461
24033,83.0555419921875
24035,83.88872528076172
24037,82.55574035644531
24039,83.72834777832031
24041,83.9442138671875
24043,85.36229705810547
24045,84.93260192871094
24047,83.02619934082031
24510,83.23090362548828
25001,78.99175262451172
25003,81.22217559814453
25005,83.56926727294922
25007,79.55326080322266
25009,81.95329284667969
25011,84.28296661376953
25013,84.12379455566406
25015,83.99678802490234
25017,85.97081756591797
25019,76.32719421386719
25021,85.59832763671875
25023,83.86576080322266
25025,83.9321517944336
25027,84.61713409423828
26001,56.20627212524414
26003,54.98878479003906
26005,61.40629959106445
26007,57.64569854736328
26009,55.986785888671875
26011,57.93678665161133
26013,50.842071533203125
26015,62.46440887451172
26017,59.657371520996094
26019,55.599395751953125
26021,68.35797119140625
26023,74.05298614501953
26025,68.478515625
26027,69.17094421386719
26029,56.263671875
26031,56.69504165649414
26033,54.75737762451172
26035,56.132266998291016
26037,61.158538818359375
26039,54.14312744140625
26041,56.00337219238281
26043,52.962947845458984
26045,64.59374237060547
26047,56.221153259277344
26049,58.54341125488281
26051,57.12197494506836
26053,48.6316032409668
26055,56.62996292114258
26057,59.56715393066406
26059,75.1829605102539
26061,52.31233596801758
26063,59.4246826171875
26065,63.56685256958008
26067,60.79397964477539
26069,57.07741165161133
26071,50.100616455078125
26073,58.166351318359375
26075,68.86705780029297
26077,65.6496810913086
26079,55.5536994934082
26081,59.92367172241211
26083,53.530845642089844
26085,55.54618835449219
26087,58.84025955200195
26089,55.94499206542969
26091,74.80207061767578
26093,60.97016525268555
26095,53.387046813964844
26097,54.669219970703125
26099,63.355003356933594
26101,55.25264358520508
26103,52.6698112487793
26105,55.62809753417969
26107,56.95940017700195
26109,55.8826789855957
26111,59.08687973022461
26113,55.39996337890625
26115,73.33417510986328
26117,58.677879333496094
26119,55.91941452026367
26121,59.090023040771484
26123,57.63622283935547
26125,60.73765182495117
26127,56.81035614013672
26129,55.251190185546875
26131,50.943424224853516
26133,55.25168228149414
26135,54.636539459228516
26137,54.12885665893555
26139,60.01267623901367
26141,57.31063461303711
26143,55.097694396972656
26145,59.55632019042969
26147,62.1323356628418
26149,71.17806243896484
26151,59.669334411621094
26153,54.93944549560547
26155,59.12660217285156
26157,58.633323669433594
26159,64.43770599365234
26161,66.53013610839844
