GEOID,tmax
01001,96.6340103149414
01003,96.67495727539062
01005,93.94694519042969
01007,94.95576477050781
01009,92.50003051757812
01011,94.3206787109375
01013,97.66291809082031
01015,93.3542709350586
01017,92.62974548339844
01019,93.00206756591797
01021,95.73762512207031
01023,96.61309814453125
01025,95.61792755126953
01027,92.80183410644531
01029,92.72137451171875
01031,96.76339721679688
01033,92.19650268554688
01035,98.03954315185547
01037,94.6215591430664
01039,98.54827880859375
01041,97.01483154296875
01043,91.55964660644531
01045,95.49461364746094
01047,96.68436431884766
01049,90.2982177734375
01051,95.3198471069336
01053,97.62438201904297
01055,92.59817504882812
01057,93.83842468261719
01059,91.61719512939453
01061,97.0663833618164
01063,95.78456115722656
01065,95.60706329345703
01067,94.11192321777344
01069,95.22171783447266
01071,90.56770324707031
01073,94.37713623046875
01075,94.04508972167969
01077,91.8683853149414
01079,91.50920104980469
01081,92.53634643554688
01083,91.21653747558594
01085,97.48992156982422
01087,93.95262908935547
01089,90.77650451660156
01091,96.29837036132812
01093,92.45121765136719
01095,91.12791442871094
01097,96.76594543457031
01099,96.89649963378906
01101,96.48802947998047
01103,91.33641815185547
01105,95.52782440185547
01107,95.2608642578125
01109,95.77725219726562
01111,92.52699279785156
01113,93.05172729492188
01115,94.0243911743164
01117,95.53813171386719
01119,96.27137756347656
01121,94.79362487792969
01123,93.54667663574219
01125,94.60984802246094
01127,93.26158142089844
01129,95.98435974121094
01131,97.07098388671875
01133,91.6734619140625
04001,86.46827697753906
04003,90.83094024658203
04005,88.83854675292969
04007,92.54129791259766
04009,93.9356689453125
04011,87.56702423095703
04012,104.5493392944336
04013,103.50423431396484
04015,95.2916259765625
04017,88.82862854003906
04019,100.07910919189453
04021,102.21155548095703
04023,90.03016662597656
04025,93.3224105834961
04027,105.93077850341797
05001,91.26204681396484
05003,93.62405395507812
05005,88.6956558227539
05007,89.36483001708984
05009,86.92398071289062
05011,92.43104553222656
05013,91.24488067626953
05015,87.30534362792969
05017,92.60087585449219
05019,91.27324676513672
05021,92.1241455078125
05023,91.15740203857422
05025,91.10430908203125
05027,91.50399780273438
05029,93.38961791992188
05031,91.58744812011719
05033,91.62895202636719
05035,92.19003295898438
05037,91.57095336914062
05039,90.7992172241211
05041,90.8143081665039
05043,92.14298248291016
05045,93.12730407714844
05047,90.9891586303711
05049,89.34960174560547
05051,90.7519760131836
05053,91.86226654052734
05055,91.61277770996094
05057,90.03044128417969
05059,91.32611083984375
05061,89.8642349243164
05063,90.85102844238281
05065,89.22513580322266
05067,91.65098571777344
05069,91.4070053100586
05071,90.00727081298828
05073,91.02324676513672
05075,91.05167388916016
05077,91.60964965820312
05079,91.09483337402344
05081,90.99009704589844
05083,91.64957427978516
05085,92.20738983154297
05087,86.8942642211914
05089,88.07337188720703
05091,90.82647705078125
05093,92.26752471923828
05095,91.48164367675781
05097,90.29902648925781
05099,90.50003814697266
05101,86.506103515625
05103,90.43278503417969
05105,92.49810791015625
05107,91.7631607055664
05109,90.17449951171875
05111,91.75968170166016
05113,89.05926513671875
05115,91.35645294189453
05117,91.7245864868164
05119,92.15870666503906
05121,91.66259765625
05123,91.54315948486328
05125,91.29487609863281
05127,90.84703826904297
05129,88.4483413696289
05131,92.21331024169922
05133,90.7401123046875
05135,90.32778930664062
05137,89.2528076171875
05139,92.78103637695312
05141,90.79338073730469
05143,88.94120788574219
05145,92.24247741699219
05147,91.7614974975586
05149,92.00285339355469
06001,84.39649200439453
06003,72.37773132324219
06005,89.75887298583984
06007,91.8192138671875
06009,90.54684448242188
06011,93.32437896728516
06013,87.69519805908203
06015,76.33792877197266
06017,83.4177474975586
06019,87.31238555908203
06021,91.56124114990234
06023,78.36209106445312
06025,104.21283721923828
06027,93.21324157714844
06029,93.32634735107422
06031,97.181396484375
06033,88.29824829101562
06035,82.98722839355469
06037,83.68262481689453
06039,87.59510040283203
06041,72.93762969970703
06043,85.99579620361328
06045,82.59782409667969
06047,93.64669036865234
06049,82.83236694335938
06051,77.59303283691406
06053,84.29329681396484
06055,90.6521987915039
06057,83.61176300048828
06059,77.57972717285156
06061,84.66978454589844
06063,80.45440673828125
06065,95.9504623413086
06067,95.22709655761719
06069,87.37594604492188
06071,96.91114044189453
06073,85.0628662109375
06075,71.6659164428711
06077,95.23151397705078
06079,85.86104583740234
06081,73.9571762084961
06083,77.33365631103516
06085,83.816162109375
06087,76.45945739746094
06089,89.147216796875
06091,79.32755279541016
06093,81.685791015625
06095,90.66475677490234
06097,81.30011749267578
06099,94.37512969970703
06101,96.13993835449219
06103,90.39789581298828
06105,85.1178970336914
06107,83.83092498779297
06109,79.34063720703125
06111,78.37907409667969
06113,94.64053344726562
06115,93.24686431884766
08001,81.25630950927734
08003,82.9840087890625
08005,80.37216186523438
08007,79.6949462890625
08009,90.33245849609375
08011,87.34246063232422
08013,74.6332015991211
08014,79.46585845947266
08015,74.44044494628906
08017,81.49583435058594
08019,70.29557037353516
08021,77.09674072265625
08023,78.30049896240234
08025,85.7494125366211
08027,76.00748443603516
08029,84.1384048461914
08031,80.42788696289062
08033,78.2093734741211
08035,78.24092102050781
08037,75.48931121826172
08039,79.91742706298828
08041,81.89708709716797
08043,81.14714813232422
08045,78.20631408691406
08047,70.7298812866211
08049,73.26193237304688
08051,74.23868560791016
08053,69.00826263427734
08055,80.76763916015625
08057,71.72225189208984
08059,76.68064880371094
08061,83.89967346191406
08063,82.42945861816406
08065,69.70748138427734
08067,80.18243408203125
08069,74.45995330810547
08071,84.02874755859375
08073,82.45240783691406
08075,82.76693725585938
08077,84.38443756103516
08079,70.06658172607422
08081,80.96155548095703
08083,85.32196044921875
08085,85.89326477050781
08087,84.14260864257812
08089,86.3650894165039
08091,79.37723541259766
08093,74.1947021484375
08095,83.49576568603516
08097,72.9504623413086
08099,89.15361022949219
08101,85.74396514892578
08103,80.61566162109375
08105,76.90465545654297
08107,74.40013122558594
08109,75.66519165039062
08111,66.20590209960938
08113,81.3384017944336
08115,82.71318054199219
08117,70.77277374267578
08119,75.51676177978516
08121,82.95726776123047
08123,79.22415161132812
08125,84.35403442382812
09001,84.52442932128906
09003,88.06761932373047
09005,85.63457489013672
09007,84.9566421508789
09009,85.19210052490234
09011,84.4521484375
09013,86.59773254394531
09015,86.13778686523438
10001,91.53797912597656
10003,90.72675323486328
10005,92.21619415283203
11001,91.14643096923828
12001,90.12567901611328
12003,89.64471435546875
12005,96.43083190917969
12007,89.56983184814453
12009,92.94657135009766
12011,91.7767333984375
12013,95.05824279785156
12015,95.90441131591797
12017,93.78809356689453
12019,89.68409729003906
12021,91.4634780883789
12023,89.79808044433594
12027,95.84552764892578
12029,90.9215087890625
12031,88.61940002441406
12033,97.62080383300781
12035,91.43830108642578
12037,93.602294921875
12039,93.02490234375
12041,90.0120620727539
12043,92.90773010253906
12045,94.30464172363281
12047,91.36009216308594
12049,95.7148666381836
12051,91.5247573852539
12053,94.63497924804688
12055,94.69709014892578
12057,95.37000274658203
12059,97.47457885742188
12061,92.58307647705078
12063,95.47769165039062
12065,91.72612762451172
12067,90.01246643066406
12069,94.27288055419922
12071,93.80101776123047
12073,92.39336395263672
12075,91.4047622680664
12077,93.77417755126953
12079,91.11509704589844
12081,95.01410675048828
12083,92.06642150878906
12085,92.30364990234375
12086,91.75961303710938
12087,92.0775375366211
12089,89.0058364868164
12091,98.6759262084961
12093,93.1507339477539
12095,94.86406707763672
12097,94.67902374267578
12099,91.64830017089844
12101,95.0054931640625
12103,94.1929931640625
12105,95.7042007446289
12107,90.90299987792969
12109,89.59113311767578
12111,92.5976333618164
12113,98.16746520996094
12115,95.68082427978516
12117,94.39336395263672
12119,94.30854797363281
12121,90.07732391357422
12123,91.07587432861328
12125,89.23175811767578
12127,92.9496841430664
12129,92.86345672607422
12131,98.12931060791016
12133,97.17333984375
13001,95.18890380859375
13003,94.34423828125
13005,94.7694320678711
13007,92.9283218383789
13009,93.77655792236328
13011,90.3135757446289
13013,91.73260498046875
13015,95.01497650146484
13017,93.69999694824219
13019,93.77604675292969
13021,92.8466796875
13023,93.28828430175781
13025,91.58688354492188
13027,92.14559936523438
13029,94.03378295898438
13031,94.32939147949219
13033,94.59353637695312
13035,92.28628540039062
13037,92.50163269042969
13039,89.09927368164062
13043,94.84365844726562
13045,93.41895294189453
13047,93.5239486694336
13049,90.92750549316406
13051,93.21881866455078
13053,92.23005676269531
13055,93.30489349365234
13057,93.42755126953125
13059,92.29219818115234
13061,92.7005615234375
13063,92.9586181640625
13065,93.23002624511719
13067,93.89588165283203
13069,94.38233184814453
13071,92.41443634033203
13073,94.0114517211914
13075,93.15066528320312
13077,93.27723693847656
13079,92.03533172607422
13081,92.75282287597656
13083,90.78922271728516
13085,90.9365005493164
13087,93.30611419677734
13089,92.94796752929688
13091,93.54935455322266
13093,92.41070556640625
13095,92.85281372070312
13097,93.893310546875
13099,93.57413482666016
13101,92.48530578613281
13103,93.65237426757812
13105,91.80797576904297
13107,94.64244842529297
13109,95.26028442382812
13111,89.20006561279297
13113,93.19769287109375
13115,94.66877746582031
13117,91.65618896484375
13119,90.39286804199219
13121,93.48790740966797
13123,90.86192321777344
13125,93.94405364990234
13127,90.20530700683594
13129,95.3008804321289
13131,92.2352523803711
13133,93.48870086669922
13135,91.90369415283203
13137,87.48592376708984
13139,90.21104431152344
13141,93.83000183105469
13143,92.87602996826172
13145,91.99401092529297
13147,90.74623107910156
13149,92.94452667236328
13151,92.63896942138672
13153,92.64453125
13155,93.67660522460938
13157,91.1623764038086
13159,92.3402328491211
13161,94.8235855102539
13163,94.13972473144531
13165,94.57369232177734
13167,94.45718383789062
13169,92.78688049316406
13171,91.78137969970703
13173,93.78915405273438
13175,94.17217254638672
13177,92.37934112548828
13179,93.75619506835938
13181,92.95677947998047
13183,94.3125991821289
13185,92.66719818115234
13187,89.08209991455078
13189,93.47509765625
13191,91.38107299804688
13193,91.77399444580078
13195,91.11150360107422
13197,91.09628295898438
13199,92.08769226074219
13201,93.5594711303711
13205,92.6123275756836
13207,92.23554229736328
13209,94.98737335205078
13211,92.93460083007812
13213,93.5842514038086
13215,92.6199722290039
13217,92.38343048095703
13219,92.83550262451172
13221,92.73837280273438
13223,93.97007751464844
13225,92.21700286865234
13227,92.510986328125
13229,93.68299865722656
13231,91.97874450683594
13233,93.8171157836914
13235,93.1986083984375
13237,93.00186157226562
13239,92.57904815673828
13241,84.69384765625
13243,91.75831604003906
13245,94.91339874267578
13247,92.63906860351562
13249,90.9273681640625
13251,94.14196014404297
13253,94.26671600341797
13255,92.38275909423828
13257,89.45082092285156
13259,92.01408386230469
13261,91.37228393554688
13263,91.32707977294922
13265,93.10664367675781
13267,95.53197479248047
13269,91.27207946777344
13271,94.27796936035156
13273,91.78683471679688
13275,91.91846466064453
13277,93.2616958618164
13279,95.34137725830078
13281,85.86119079589844
13283,94.7362060546875
13285,92.59332275390625
13287,92.92911529541016
13289,93.11873626708984
13291,87.0853042602539
13293,91.6243896484375
13295,92.5118637084961
13297,92.42276000976562
13299,93.18428802490234
13301,93.40116119384766
13303,94.45023345947266
13305,93.55496215820312
13307,91.1416015625
13309,94.7611312866211
13311,87.58402252197266
13313,94.01971435546875
13315,93.27629089355469
13317,92.47350311279297
13319,93.94528198242188
13321,92.66920471191406
16001,89.8373031616211
16003,78.72779083251953
16005,78.71923065185547
16007,73.07727813720703
16009,82.10780334472656
16011,80.18092346191406
16013,75.93145751953125
16015,78.14490509033203
16017,75.92945098876953
16019,73.87216186523438
16021,69.6799087524414
16023,78.72068786621094
16025,72.44029998779297
16027,89.95496368408203
16029,74.13914489746094
16031,79.98628234863281
16033,74.51066589355469
16035,80.3309097290039
16037,71.3531265258789
16039,82.62394714355469
16041,77.67193603515625
16043,72.80040740966797
16045,86.37565612792969
16047,84.86784362792969
16049,78.20344543457031
16051,82.42926788330078
16053,85.0949478149414
16055,80.6719970703125
16057,83.13142395019531
16059,73.61502075195312
16061,81.65499114990234
16063,83.55752563476562
16065,75.84891510009766
16067,84.34209442138672
16069,86.11040496826172
16071,79.49858093261719
16073,83.98954772949219
16075,88.72685241699219
16077,80.71134185791016
16079,77.7384033203125
16081,71.1676025390625
16083,82.69998168945312
16085,75.5416259765625
16087,83.84846496582031
17001,86.89385223388672
17003,91.01229095458984
17005,90.64982604980469
17007,89.38580322265625
17009,87.133056640625
17011,88.62226104736328
17013,88.30987548828125
17015,90.03125
17017,88.85238647460938
17019,89.32555389404297
17021,89.41512298583984
17023,89.81159210205078
17025,90.21617126464844
17027,91.53662872314453
17029,89.77330780029297
17031,91.23941040039062
17033,89.47711944580078
17035,89.73084259033203
17037,89.369140625
17039,89.46281433105469
17041,89.56195068359375
17043,91.08747100830078
17045,89.6112289428711
17047,90.07879638671875
17049,89.94251251220703
17051,90.47109985351562
17053,89.44355010986328
17055,90.06941986083984
17057,89.03240966796875
17059,89.10890197753906
17061,88.79557037353516
17063,89.9338150024414
17065,89.77912902832031
17067,87.975341796875
17069,89.04122161865234
17071,89.46882629394531
17073,89.57978057861328
17075,89.59882354736328
17077,90.60076904296875
17079,89.33358001708984
17081,90.43524932861328
17083,89.07842254638672
17085,89.7265396118164
17087,89.76898956298828
17089,90.3580322265625
17091,90.65787506103516
17093,90.10101318359375
17095,89.19134521484375
17097,89.5740966796875
17099,88.73246765136719
17101,90.32759857177734
17103,88.83438873291016
17105,89.50750732421875
17107,89.39823150634766
17109,88.0377197265625
17111,89.65674591064453
17113,89.3833999633789
17115,89.48151397705078
17117,88.9444351196289
17119,90.08289337158203
17121,90.66087341308594
17123,89.00360107421875
17125,89.24990844726562
17127,90.42486572265625
17129,89.1224136352539
17131,90.15968322753906
17133,91.2153091430664
17135,89.2470474243164
17137,88.82866668701172
17139,89.41278839111328
17141,89.07736206054688
17143,88.98998260498047
17145,90.79486083984375
17147,89.39225769042969
17149,86.68571472167969
17151,89.49024963378906
17153,90.6800308227539
17155,88.79498291015625
17157,91.1962661743164
17159,90.0577163696289
17161,90.767822265625
17163,91.1866226196289
17165,89.43659973144531
17167,89.32305145263672
17169,87.64402770996094
17171,88.32563018798828
17173,89.69922637939453
17175,88.604736328125
17177,89.29012298583984
17179,89.06321716308594
17181,90.41780853271484
17183,89.27735137939453
17185,90.18305206298828
17187,89.26433563232422
17189,91.1834487915039
17191,90.23918914794922
17193,89.37520599365234
17195,89.88986206054688
17197,91.1207504272461
17199,89.66925811767578
17201,89.50382995605469
17203,89.17655181884766
18001,90.80046081542969
18003,90.22395324707031
18005,90.3463134765625
18007,89.38752746582031
18009,90.04572296142578
18011,89.12517547607422
18013,89.56218719482422
18015,90.37284088134766
18017,90.3536148071289
18019,90.2652359008789
18021,89.67544555664062
18023,89.48614501953125
18025,88.00865936279297
18027,88.60267639160156
18029,90.0920639038086
18031,88.62049865722656
18033,89.32784271240234
18035,90.38172149658203
18037,87.81639099121094
18039,88.65287780761719
18041,89.38390350341797
18043,90.24031829833984
18045,89.62699890136719
18047,90.06883239746094
18049,90.23262023925781
18051,89.71109771728516
18053,89.63849639892578
18055,89.1108627319336
18057,89.61021423339844
18059,89.42288208007812
18061,89.93941497802734
18063,89.26487731933594
18065,89.25577545166016
18067,89.5418701171875
18069,89.19347381591797
18071,89.76908874511719
18073,90.49883270263672
18075,90.64888763427734
18077,89.44739532470703
18079,89.4737319946289
18081,89.61151123046875
18083,89.93038177490234
18085,88.89187622070312
18087,88.47685241699219
18089,90.83995819091797
18091,89.54460906982422
18093,88.18621063232422
18095,90.10684967041016
18097,89.60460662841797
18099,89.774169921875
18101,88.08667755126953
18103,89.8580093383789
18105,88.99151611328125
18107,89.54120635986328
18109,89.4616928100586
18111,90.26763916015625
18113,88.24337005615234
18115,89.8109359741211
18117,87.93354034423828
18119,89.56671905517578
18121,89.60835266113281
18123,87.18212890625
18125,89.0059585571289
18127,89.8541030883789
18129,88.97444152832031
18131,91.08908081054688
18133,89.26937103271484
18135,89.8392333984375
18137,88.64466094970703
18139,89.02288818359375
18141,89.02000427246094
18143,89.95933532714844
18145,89.68363952636719
18147,87.92376708984375
18149,90.58700561523438
18151,89.01566314697266
18153,89.41458892822266
18155,89.505859375
18157,89.84402465820312
18159,89.75995635986328
18161,89.791015625
18163,89.04529571533203
18165,89.61797332763672
18167,89.83544158935547
18169,89.56422424316406
18171,89.39484405517578
18173,88.77075958251953
18175,88.90142822265625
18177,89.0025405883789
18179,89.47975158691406
18181,90.40876770019531
18183,88.72102355957031
19001,85.4604263305664
19003,85.30752563476562
19005,86.0260009765625
19007,87.26093292236328
19009,84.6328125
19011,88.14783477783203
19013,88.47106170654297
19015,86.71405029296875
19017,88.16331481933594
19019,88.0344009399414
19021,83.59820556640625
19023,87.20220947265625
19025,85.07646942138672
19027,85.47465515136719
19029,84.98933410644531
19031,90.50065612792969
19033,85.33442687988281
19035,82.5263671875
19037,86.65180206298828
19039,86.99825286865234
19041,83.4410400390625
19043,87.53166961669922
19045,91.18350982666016
19047,84.50759887695312
19049,87.20582580566406
19051,88.05242156982422
19053,86.20941925048828
19055,88.48015594482422
19057,89.42523956298828
19059,82.56635284423828
19061,88.95885467529297
19063,83.66320037841797
19065,87.12347412109375
19067,85.87895965576172
19069,86.28907775878906
19071,83.30231475830078
19073,86.59933471679688
19075,87.37166595458984
19077,86.50042724609375
19079,85.36055755615234
19081,85.55453491210938
19083,86.85797119140625
19085,84.49589538574219
19087,89.41136169433594
19089,85.43688201904297
19091,84.24742126464844
19093,83.51602172851562
19095,90.12542724609375
19097,90.7037353515625
19099,87.72866821289062
19101,89.05268096923828
19103,90.71731567382812
19105,90.4173583984375
19107,89.49776458740234
19109,85.25654602050781
19111,88.92448425292969
19113,89.3182373046875
19115,90.44822692871094
19117,86.9055404663086
19119,81.03154754638672
19121,86.74639129638672
19123,88.0959701538086
19125,87.5882797241211
19127,87.13142395019531
19129,84.34107208251953
19131,84.68212127685547
19133,84.05718231201172
19135,87.124755859375
19137,85.0847396850586
19139,90.63568115234375
19141,82.18248748779297
19143,81.63678741455078
19145,84.60317993164062
19147,84.66607666015625
19149,82.4389419555664
19151,84.53307342529297
19153,86.95813751220703
19155,84.67227172851562
19157,88.0925064086914
19159,85.06874084472656
19161,84.68798828125
19163,90.95819091796875
19165,84.40100860595703
19167,81.96782684326172
19169,86.55125427246094
19171,87.5142593383789
19173,84.79421997070312
19175,85.41177368164062
19177,88.28450012207031
19179,88.45097351074219
19181,87.61984252929688
19183,90.70482635498047
19185,86.33238220214844
19187,84.58668518066406
19189,84.32807922363281
19191,86.01229095458984
19193,83.05584716796875
19195,84.02935791015625
19197,85.14701843261719
20001,84.696044921875
20003,82.23522186279297
20005,82.91817474365234
20007,95.11071014404297
20009,88.26712036132812
20011,83.0893783569336
20013,81.98127746582031
20015,86.95134735107422
20017,83.60004425048828
20019,89.49285888671875
20021,89.45416259765625
20023,84.9332046508789
20025,95.75003814697266
20027,83.28935241699219
20029,83.08592224121094
20031,83.03854370117188
20033,95.74398803710938
20035,89.6004638671875
20037,86.92117309570312
20039,83.90394592285156
20041,85.14717864990234
20043,83.11113739013672
20045,82.11865234375
20047,91.3580093383789
20049,87.37772369384766
20051,88.16802978515625
20053,88.13269805908203
20055,93.6622543334961
20057,93.71515655517578
20059,81.1462173461914
20061,83.29100799560547
20063,84.82365417480469
20065,85.22114562988281
20067,96.72725677490234
20069,94.65775299072266
20071,85.09806823730469
20073,85.42475891113281
20075,91.78401947021484
20077,93.13674926757812
20079,88.04598236083984
20081,95.92117309570312
20083,92.3103256225586
20085,81.78218078613281
20087,82.64128112792969
20089,82.55516052246094
20091,79.69123840332031
20093,93.94953155517578
20095,90.86951446533203
20097,92.81951141357422
20099,89.50222778320312
20101,88.84431457519531
20103,82.69720458984375
20105,88.03223419189453
20107,80.47235870361328
20109,85.1126708984375
20111,82.03914642333984
20113,87.35832214355469
20115,85.54422760009766
20117,81.6895751953125
20119,95.10295104980469
20121,78.71990966796875
20123,86.29413604736328
20125,89.82696533203125
20127,82.54662322998047
20129,94.62776947021484
20131,81.18290710449219
20133,87.28312683105469
20135,89.33370971679688
20137,85.42424774169922
20139,81.79457092285156
20141,87.22395324707031
20143,85.88236236572266
20145,89.65105438232422
20147,85.61573028564453
20149,81.36822509765625
20151,91.39556884765625
20153,83.72441101074219
20155,89.30472564697266
20157,79.76493835449219
20159,87.9930191040039
20161,82.39493560791016
20163,86.80562591552734
20165,88.90695190429688
20167,89.37049865722656
20169,87.23161315917969
20171,88.16010284423828
20173,89.74810028076172
20175,95.13091278076172
20177,82.20796203613281
20179,83.48514556884766
20181,83.99369812011719
20183,85.0658950805664
20185,89.45191192626953
20187,95.21121215820312
20189,95.40129089355469
20191,91.5197982788086
20193,83.48712158203125
20195,85.98640441894531
20197,81.59260559082031
20199,84.07603454589844
20201,80.15673065185547
20203,87.09569549560547
20205,88.142578125
20207,85.77373504638672
20209,81.5400390625
21001,89.24105072021484
21003,90.56564331054688
21005,90.05950164794922
21007,90.8699722290039
21009,90.91446685791016
21011,88.58424377441406
21013,87.2600326538086
21015,90.0490951538086
21017,89.40727996826172
21019,90.03113555908203
21021,88.33665466308594
21023,89.60253143310547
21025,88.8265151977539
21027,88.29457092285156
21029,90.96524810791016
21031,90.87603759765625
21033,87.83906555175781
21035,89.79408264160156
21037,90.37174987792969
21039,90.69342803955078
21041,89.91824340820312
21043,88.98152160644531
21045,88.33116912841797
21047,87.84356689453125
21049,89.30486297607422
21051,88.6861343383789
21053,89.92214965820312
21055,88.7978286743164
21057,90.40737915039062
21059,88.7562026977539
21061,91.01619720458984
21063,88.1168441772461
21065,88.75828552246094
21067,89.30329895019531
21069,88.52133178710938
21071,88.93814086914062
21073,90.40031433105469
21075,90.19071197509766
21077,89.92922973632812
21079,88.00099182128906
21081,89.44585418701172
21083,90.14901733398438
21085,89.94960021972656
21087,89.90635681152344
21089,89.89683532714844
21091,87.31455993652344
21093,89.8465576171875
21095,84.82081604003906
21097,89.42981719970703
21099,90.41506958007812
21101,89.13201141357422
21103,90.03742980957031
21105,90.08149719238281
21107,89.32758331298828
21109,87.47758483886719
21111,90.8079833984375
21113,89.03593444824219
21115,88.46334838867188
21117,89.93087005615234
21119,87.98463439941406
21121,88.84303283691406
21123,89.60364532470703
21125,88.41915130615234
21127,89.06892395019531
21129,88.78651428222656
21131,87.57307434082031
21133,86.61820983886719
21135,88.97480010986328
21137,87.55990600585938
21139,89.46541595458984
21141,89.47840881347656
21143,88.34526062011719
21145,90.93394470214844
21147,88.93231964111328
21149,89.83624267578125
21151,88.56385040283203
21153,88.28631591796875
21155,89.43036651611328
21157,90.02674102783203
21159,89.0110855102539
21161,89.26849365234375
21163,89.21178436279297
21165,87.92469024658203
21167,89.16989135742188
21169,90.0439224243164
21171,90.36590576171875
21173,89.15538787841797
21175,87.9810791015625
21177,90.2000503540039
21179,90.40409088134766
21181,89.16455841064453
21183,89.93895721435547
21185,90.0918960571289
21187,89.74231719970703
21189,88.7701416015625
21191,89.77790832519531
21193,88.05909729003906
21195,89.21104431152344
21197,88.82994842529297
21199,89.0434799194336
21201,89.39044189453125
21203,87.27898406982422
21205,87.47984313964844
21207,89.2128677368164
21209,89.60392761230469
21211,90.23328399658203
21213,89.98512268066406
21215,90.53274536132812
21217,89.14325714111328
21219,88.53685760498047
21221,87.84439849853516
21223,89.83331298828125
21225,89.12110900878906
21227,90.92371368408203
21229,89.67084503173828
21231,89.64533233642578
21233,89.35469055175781
21235,88.65168762207031
21237,88.29806518554688
21239,89.7701416015625
22001,94.0148696899414
22003,94.21309661865234
22005,97.22228240966797
22007,96.62466430664062
22009,93.71098327636719
22011,94.79181671142578
22013,96.25211334228516
22015,94.13031005859375
22017,93.10013580322266
22019,94.31986999511719
22021,94.21802520751953
22023,92.7050552368164
22025,93.2363510131836
22027,93.55302429199219
22029,93.53782653808594
22031,93.20234680175781
22033,96.92044830322266
22035,93.05973052978516
22037,96.56642150878906
22039,94.08475494384766
22041,93.84872436523438
22043,93.6241455078125
22045,94.40699768066406
22047,96.36296081542969
22049,95.84378814697266
22051,95.13300323486328
22053,93.65567016601562
22055,94.38180541992188
22057,95.2018051147461
22059,93.37052154541016
22061,95.07720947265625
22063,97.45756530761719
22065,93.57525634765625
22067,94.06163787841797
22069,94.8321762084961
22071,95.4430160522461
22073,94.81566619873047
22075,93.83171081542969
22077,95.4124984741211
22079,93.89715576171875
22081,95.65335845947266
22083,94.06132507324219
22085,93.7595443725586
22087,94.32525634765625
22089,96.19683074951172
22091,97.47145080566406
22093,97.09648132324219
22095,97.08025360107422
22097,94.5905532836914
22099,95.43717956542969
22101,94.7240219116211
22103,96.98113250732422
22105,97.7096176147461
22107,93.86476135253906
22109,94.79022979736328
22111,94.2693099975586
22113,93.23532104492188
22115,94.3838882446289
22117,96.9969711303711
22119,94.50241088867188
22121,96.5263442993164
22123,93.33757019042969
22125,95.30886840820312
22127,95.02934265136719
23001,88.87027740478516
23003,89.44674682617188
23005,88.79317474365234
23007,85.74092864990234
23009,90.86026000976562
23011,89.38691711425781
23013,87.01874542236328
23015,87.27491760253906
23017,87.70658874511719
23019,90.93865966796875
23021,87.68913269042969
23023,87.6787109375
23025,86.78195190429688
23027,89.07152557373047
23029,89.62713623046875
23031,89.31539916992188
24001,86.38685607910156
24003,91.83650207519531
24005,90.77922058105469
24009,89.4371109008789
24011,93.3822021484375
24013,88.93740844726562
24015,89.90808868408203
24017,90.61209106445312
24019,92.40287780761719
24021,88.46733856201172
24023,82.4561767578125
24025,90.35726165771484
24027,90.19486236572266
24029,91.69683837890625
24031,89.49333190917969
24033,90.86417388916016
24035,92.24752044677734
24037,89.00114440917969
24039,91.32777404785156
24041,92.37460327148438
24043,88.56358337402344
24045,92.5806655883789
24047,90.49617767333984
24510,93.15686798095703
25001,82.51722717285156
25003,86.28075408935547
25005,87.95610046386719
25007,81.50251007080078
25009,88.81599426269531
25011,89.1160888671875
25013,88.48444366455078
25015,88.59136199951172
25017,91.18412780761719
25019,77.2271957397461
25021,90.25017547607422
25023,88.42469787597656
25025,90.09284210205078
25027,88.20711517333984
26001,85.99044799804688
26003,77.16912841796875
26005,88.9145736694336
26007,85.59960174560547
26009,84.9453125
26011,87.8631362915039
26013,79.81977844238281
26015,88.69204711914062
26017,88.95964813232422
26019,85.50262451171875
26021,88.25772094726562
26023,89.38296508789062
26025,89.18731689453125
26027,88.51753234863281
26029,84.2221450805664
26031,83.79235076904297
26033,80.29309844970703
26035,87.58380889892578
26037,89.25601959228516
26039,85.31761169433594
26041,79.543701171875
26043,82.5281753540039
26045,88.96363067626953
26047,81.4090576171875
26049,90.62696838378906
26051,88.0501708984375
26053,79.00467681884766
26055,86.81262969970703
26057,89.6123046875
26059,89.71461486816406
26061,81.39912414550781
26063,87.03295135498047
26065,88.9945068359375
26067,89.20033264160156
26069,87.21232604980469
26071,81.48112487792969
26073,89.26740264892578
26075,89.65608978271484
26077,88.8742446899414
26079,86.1030044555664
26081,89.17535400390625
26083,79.22443389892578
26085,88.23643493652344
26087,91.62601470947266
26089,83.91695404052734
26091,91.63166809082031
26093,89.30197143554688
26095,79.99423217773438
26097,80.17501068115234
26099,93.59296417236328
26101,86.46709442138672
26103,78.8877182006836
26105,86.38045501708984
26107,88.76451110839844
26109,83.05158996582031
26111,89.38685607910156
26113,87.08545684814453
26115,92.72486114501953
26117,89.24772644042969
26119,85.8908462524414
26121,88.21741485595703
26123,88.64535522460938
26125,91.36405181884766
26127,86.99464416503906
26129,87.1706314086914
26131,80.1148681640625
26133,87.79542541503906
26135,86.23899841308594
26137,83.58695220947266
26139,88.80091857910156
26141,84.33731079101562
26143,86.51826477050781
26145,90.31275177001953
26147,92.86968994140625
26149,88.8616943359375
26151,89.57576751708984
26153,80.12977600097656
26155,89.2693862915039
26157,90.49964141845703
