GEOID,tmax
01001,87.59090401785714
01003,90.51962765957447
01005,85.6420654296875
01007,87.20381181318682
01009,81.54534438775511
01011,85.81374362244898
01013,88.80687499999999
01015,78.44692540322582
01017,79.52082720588236
01019,77.04682173295454
01021,86.35056818181819
01023,89.65270579268292
01025,89.7411044034091
01027,79.05295350609757
01029,75.91336805555557
01031,88.529052734375
01033,85.1984375
01035,89.60215473790323
01037,83.84640786082474
01039,89.58998287671233
01041,88.19982244318182
01043,82.75234375000001
01045,87.6912381329114
01047,89.19970034246575
01049,76.16352796052631
01051,85.790087890625
01053,90.20141715116279
01055,79.00138221153847
01057,86.40949388586957
01059,84.92206632653063
01061,89.17398897058824
01063,88.3751717032967
01065,88.51239697802198
01067,86.40205195783133
01069,87.9533155487805
01071,78.07202034883721
01073,84.70262653374233
01075,87.1626736111111
01077,84.49869290865385
01079,84.01259014423077
01081,81.7335597826087
01083,82.97109375
01085,88.68526141826922
01087,85.01976102941177
01089,81.21183401639344
01091,89.2735054347826
01093,85.77613002232144
01095,79.60284090909092
01097,90.87888392857143
01099,89.65803125
01101,87.46383351293103
01103,82.40370065789473
01105,88.55061910377358
01107,87.72404119318183
01109,87.24662566489363
01111,77.31983612804878
01113,83.59269622093024
01115,81.376806640625
01117,84.78744565217391
01119,88.73627717391305
01121,82.05672433035714
01123,82.05515763274336
01125,87.16392557989691
01127,85.59291487068967
01129,90.67673611111111
01131,89.55368303571429
01133,84.3345982142857
04001,74.18332956600362
04003,90.01245757918552
04005,75.01760184602946
04007,85.34370941558441
04009,88.70892070484582
04011,82.37796022727274
04012,101.05735252276178
04013,100.88319171348316
04015,86.95838715805472
04017,76.36466955236486
04019,97.60242302478699
04021,98.82136221042471
04023,90.46976562500001
04025,85.20649857954545
04027,102.6185735247462
05001,85.51082589285716
05003,84.84273897058824
05005,80.25245535714285
05007,79.81958333333334
05009,78.8225
05011,85.379140625
05013,85.67836119186046
05015,78.55000000000001
05017,84.73574029126213
05019,85.2811773255814
05021,81.43770312500001
05023,81.38799055232558
05025,85.43181179775281
05027,85.59279891304348
05029,84.23013392857143
05031,82.49885110294117
05033,82.07672794117647
05035,85.01815625
05037,83.5334375
05039,85.62522754854369
05041,85.71103429203541
05043,85.08874999999999
05045,84.66879641089109
05047,82.06885080645161
05049,79.92836914062501
05051,84.04164402173913
05053,86.02117101648352
05055,81.90849021084338
05057,84.75122466216217
05059,85.2522347383721
05061,83.60746527777779
05063,81.06770368303572
05065,80.35414870689655
05067,81.7799715909091
05069,85.56808035714286
05071,81.14120911214954
05073,85.53010670731707
05075,81.11776928191489
05077,85.19365335051548
05079,85.35868055555557
05081,84.94229910714286
05083,83.33237028301888
05085,85.3203125
05087,77.9855
05089,79.88717672413793
05091,85.28750000000001
05093,83.94807180851065
05095,84.99916888297872
05097,82.57208686440678
05099,85.20726744186047
05101,77.85628906250001
05103,85.78183772935779
05105,84.83333984375
05107,85.89909793814432
05109,83.6850835755814
05111,83.041796875
05113,81.1003173828125
05115,82.24850315126051
05117,84.67294407894737
05119,85.85615730932204
05121,80.52562822164948
05123,84.43738111413045
05125,85.22682783018868
05127,82.22159514925373
05129,79.09901988636364
05131,83.36808307926829
05133,84.35953663793104
05135,80.06149796195653
05137,79.94529474431819
05139,85.74344512195123
05141,80.85393629807693
05143,79.53064732142857
05145,83.17550805214724
05147,83.32765098314607
05149,83.90880580357143
06001,79.23704769736842
06003,68.58267663043478
06005,87.63229720744681
06007,93.27444537213741
06009,88.39178941082804
06011,89.97158368644068
06013,83.71117256637169
06015,81.27872740963856
06017,82.48674450549451
06019,83.63848876953125
06021,88.98435997596154
06023,77.52752845884413
06025,101.86005025125628
06027,87.78814588741076
06029,88.10621739357262
06031,92.08396739130436
06033,80.40347308168317
06035,80.37391092051631
06037,81.63348845673877
06039,86.13963589449541
06041,72.3542128164557
06043,85.66556818181817
06045,75.6746606979927
06047,88.94027720099668
06049,82.51085267857144
06051,71.75483277376034
06053,76.95673513104839
06055,84.88918167372881
06057,83.48081714527028
06059,80.30299030172414
06061,83.99059770742358
06063,79.86624849759616
06065,95.17003078531599
06067,93.46256291946308
06069,80.10948660714286
06071,92.93924448217318
06073,86.91169554455446
06075,70.63671875000001
06077,89.65006510416667
06079,80.58885289634148
06081,71.9226222826087
06083,77.6851953125
06085,78.44999214824121
06087,72.22241847826088
06089,89.60246916806021
06091,77.52629856418919
06093,83.62901851173021
06095,87.66173513986014
06097,77.49782412190083
06099,88.16160714285714
06101,95.12426970108697
06103,89.38007563694268
06105,79.7337826402321
06107,83.1650466160221
06109,77.43629807692308
06111,78.32512789145908
06113,91.37895103503186
06115,94.35730198019802
08001,65.53421610169491
08003,57.78107311320755
08005,63.42992384453782
08007,59.41247713414635
08009,71.5301375
08011,66.52953125
08013,60.27187500000001
08014,67.409375
08015,48.135740894039735
08017,65.64557291666667
08019,46.87735795454546
08021,56.47397927135678
08023,54.1620414402174
08025,61.57876764112903
08027,46.72825520833334
08029,64.28789501404495
08031,66.2788722826087
08033,57.390634765624995
08035,58.42395450367648
08037,56.61408032319392
08039,58.94295577242526
08041,55.072809750733136
08043,52.6205612244898
08045,62.71265352074236
08047,50.533035714285724
08049,55.48240720989761
08051,51.78336030876494
08053,47.07154200819672
08055,52.66463952282158
08057,58.43301313229573
08059,59.14371448863637
08061,66.37688649665553
08063,65.0637419871795
08065,46.0175
08067,59.191587500000004
08069,59.07298470902613
08071,59.90007889200561
08073,61.13965242346939
08075,71.517606314433
08077,66.39412188099809
08079,48.54141212406015
08081,70.75938117588933
08083,65.26034375
08085,63.37936746987952
08087,68.627594739819
08089,62.75528273809524
08091,53.53832831325302
08093,46.66392961876833
08095,71.78522321428572
08097,51.79428427419355
08099,70.36784926470588
08101,58.63588304289544
08103,67.30526523109243
08105,54.46284981343284
08107,63.351354980468756
08109,50.75963541666667
08111,45.50615234375
08113,59.11808557242991
08115,72.96140625
08117,48.712023026315784
08119,45.55197784810127
08121,66.35052353896104
08123,68.3536325
08125,68.76372767857143
09001,67.06272110849056
09003,68.17136627906977
09005,65.18275041390729
09007,68.39241071428572
09009,67.63107461734694
09011,68.59739583333334
09013,67.37676630434783
09015,67.72881747159092
10001,76.63690308988764
10003,75.97574626865672
10005,76.86513671875
11001,74.91640625000001
12001,92.33489191729323
12003,90.21653792134832
12005,89.63112192622951
12007,91.24956395348838
12009,90.4313829787234
12011,90.84713068181819
12013,90.2657393292683
12015,92.82306985294117
12017,92.1946986607143
12019,90.18656250000001
12021,92.28826401654412
12023,91.27575974770643
12027,93.36308847402597
12029,92.12435661764707
12031,88.00663739669422
12033,90.2835855263158
12035,89.73448503521126
12037,90.74985017123288
12039,89.31546266233767
12041,92.82705078125001
12043,92.80716463414635
12045,90.9153988486842
12047,89.86908783783784
12049,93.52711292613635
12051,92.50421195652174
12053,92.40745192307692
12055,93.10316455696203
12057,92.54782748287671
12059,89.7200264084507
12061,90.99784902597403
12063,89.09397145669291
12065,89.6346875
12067,91.99252533783785
12069,92.73889331210191
12071,92.60294215425533
12073,89.96203457446808
12075,92.3589200949367
12077,91.01984762396695
12079,89.88780339805825
12081,93.08616648706898
12083,92.43484507415255
12085,90.7078327922078
12086,90.97450443097014
12087,91.70808683206107
12089,87.33502038043478
12091,90.14793526785714
12093,92.15207841981133
12095,92.41436258278146
12097,92.54754136029412
12099,90.87234141791046
12101,92.67858455882353
12103,91.58783482142857
12105,93.31661057692308
12107,91.07174831081082
12109,88.42199519230769
12111,90.7763671875
12113,90.13714788732395
12115,92.94651898734178
12117,91.92459239130434
12119,93.05825
12121,91.42711018041237
12123,90.87132867132867
12125,91.72002840909092
12127,90.60401105182927
12129,90.48773619186046
12131,89.76046660958905
12133,89.9391544117647
13001,79.95807658450704
13003,83.11320754716981
13005,81.30948660714286
13007,85.15684840425533
13009,74.87767269736842
13011,77.51271114864865
13013,75.734375
13015,75.26872799295775
13017,78.958984375
13019,83.07001008064516
13021,75.58732142857143
13023,75.53387096774195
13025,84.8953125
13027,86.91579623287672
13029,79.4202880859375
13031,76.56391900510205
13033,75.85489411157026
13035,74.9519375
13037,84.51760670731707
13039,85.159375
13043,75.63676470588236
13045,74.54792380136986
13047,76.7076171875
13049,87.45078125
13051,79.9109375
13053,81.43948863636365
13055,76.0859375
13057,74.5265380859375
13059,76.92880859375
13061,85.199755859375
13063,74.09417613636364
13065,86.75535714285715
13067,74.1515
13069,80.64320406626506
13071,84.11544471153846
13073,78.7117578125
13075,84.18865927419355
13077,74.99183238636364
13079,76.26049592391306
13081,78.87914244186048
13083,75.5515625
13085,74.05005040322581
13087,87.85980603448276
13089,74.29733952702703
13091,76.3315360915493
13093,77.82417279411764
13095,83.17458545918367
13097,73.94753024193548
13099,86.31143750000001
13101,88.31414473684211
13103,78.32603433098592
13105,79.98496462264151
13107,74.84300742574257
13109,77.57907366071429
13111,73.03109375000001
13113,74.39711914062501
13115,76.1121875
13117,74.59973214285715
13119,78.691015625
13121,74.24375
13123,72.99050839552238
13125,75.54888392857143
13127,83.26189516129033
13129,76.19169921875
13131,87.28139204545455
13133,76.34488146551725
13135,74.6197021484375
13137,75.5582421875
13139,75.54382812499999
13141,75.29683035714285
13143,74.09658430232558
13145,78.84301470588235
13147,79.47388980263158
13149,76.41339285714287
13151,74.47908163265306
13153,76.29852941176472
13155,80.19083533653847
13157,76.7226875
13159,75.17852272727274
13161,78.83375
13163,75.2691875
13165,75.1668125
13167,74.2128125
13169,74.93588068181818
13171,74.79791666666667
13173,85.383125
13175,74.9795673076923
13177,81.15726102941176
13179,80.33883928571429
13181,80.33920454545455
13183,81.01654094827587
13185,86.96519886363636
13187,73.85555959302326
13189,77.6936328125
13191,81.78166360294118
13193,77.83945974576271
13195,77.94939024390244
13197,79.39420454545456
13199,76.01328125
13201,86.69921875
13205,84.8962890625
13207,75.29984375000001
13209,76.39957386363636
13211,75.73161764705883
13213,75.8752704326923
13215,81.110205078125
13217,74.99879807692308
13219,76.38777901785714
13221,78.00683302238805
13223,73.99979619565217
13225,76.10733695652173
13227,73.823828125
13229,83.53232421875
13231,75.02571022727274
13233,75.10658482142857
13235,76.78277138157895
13237,75.32603183962264
13239,84.404609375
13241,73.77022727272728
13243,83.45870535714286
13245,77.65204081632653
13247,74.74555921052632
13249,78.8984375
13251,76.02639627659575
13253,88.07495888157895
13255,74.5300625
13257,78.37437500000001
13259,82.48539402173913
13261,79.71875
13263,77.72106681034484
13265,77.08839285714285
13267,78.02004076086956
13269,77.51580188679246
13271,77.8656506147541
13273,82.171875
13275,86.9856534090909
13277,81.51828125
13279,77.02839033018869
13281,72.784765625
13283,75.07974137931035
13285,77.62912397540984
13287,79.68521634615385
13289,75.0420673076923
13291,72.64619140625
13293,76.01017219387757
13295,75.68857142857142
13297,75.24132653061226
13299,85.48345226377953
13301,76.49272103658537
13303,74.42842793367348
13305,82.22671875
13307,81.11277901785715
13309,76.831875
13311,74.59716282894738
13313,76.50813953488372
13315,77.92381552419356
13317,79.05209099264707
13319,74.59794921875
13321,81.44216796875
16001,85.2853323699422
16003,75.93173491379311
16005,75.335498046875
16007,70.04879807692308
16009,81.55152828467153
16011,76.33910290948276
16013,70.38184003496504
16015,75.24069148936171
16017,78.59270833333333
16019,72.59932472397477
16021,75.02445312500001
16023,71.47681864754098
16025,70.51860160614525
16027,88.13962264150945
16029,71.18455631399317
16031,74.90053956834532
16033,70.07421875
16035,79.22330790876778
16037,69.31028521232058
16039,77.93045504385965
16041,74.34319196428571
16043,71.27451625386998
16045,82.677734375
16047,77.56103750000001
16049,76.04147843942505
16051,77.14807889344263
16053,76.843115234375
16055,80.94994469026548
16057,82.64940900259067
16059,70.85175097276264
16061,80.84358836206897
16063,73.21973214285715
16065,74.9001266891892
16067,75.99257172131148
16069,84.75522959183674
16071,75.79765625
16073,78.88928907488115
16075,86.78851902173913
16077,76.3277199074074
16079,77.10512009297521
16081,70.20496439873419
16083,76.25180288461539
16085,72.54990203761756
16087,80.84754648760331
17001,80.22994973776224
17003,81.01610576923078
17005,82.31133474576271
17007,76.93818359375
17009,80.30309551886793
17011,78.0890285326087
17013,81.08760190217392
17015,78.36810344827587
17017,81.18674568965517
17019,80.13471467391304
17021,82.07171336206896
17023,80.03263221153847
17025,81.55085616438357
17027,82.13810661764705
17029,80.55347222222223
17031,75.96501791401273
17033,80.14353885135135
17035,80.81732954545454
17037,76.87163461538462
17039,80.54475446428572
17041,80.58775201612903
17043,76.73984374999999
17045,79.8577445652174
17047,80.89819711538462
17049,81.53556985294118
17051,82.22596043577983
17053,79.43427353896105
17055,81.35714285714286
17057,80.03480718085106
17059,81.10863797169812
17061,81.54453125
17063,78.5767578125
17065,81.3257568359375
17067,79.94801136363637
17069,80.78393750000001
17071,79.36953125000001
17073,78.57476562500001
17075,79.0671875
17077,80.62552649456522
17079,80.848203125
17081,81.6148161764706
17083,81.35168042452831
17085,78.1326171875
17087,80.69512867647059
17089,76.7499112215909
17091,78.25787091121495
17093,77.70458984375
17095,78.84241993801653
17097,75.45182976973685
17099,78.11919157608695
17101,80.23707932692308
17103,77.47999170353982
17105,79.19366629464287
17107,81.04596225247525
17109,79.49385653409091
17111,76.399853515625
17113,79.851171875
17115,81.22176339285714
17117,81.81595744680853
17119,81.85325969827586
17121,81.8996875
17123,78.86233675373134
17125,81.07980638586957
17127,81.17455357142858
17129,81.28217474489796
17131,79.0518465909091
17133,80.22353995901639
17135,82.16635607798165
17137,81.32890625
17139,81.14384014423078
17141,77.57690000000001
17143,79.54389204545456
17145,81.09151785714286
17147,80.6921875
17149,80.63247767857143
17151,80.71780660377358
17153,81.19516129032259
17155,78.66470905172415
17157,80.33515625
17159,80.78667279411765
17161,79.10566406250001
17163,81.18920584862386
17165,81.10976562500001
17167,81.78334888059702
17169,80.30308035714286
17171,81.33197115384615
17173,81.6321445610687
17175,78.60731907894737
17177,77.95625000000001
17179,80.25056014150944
17181,80.4679939516129
17183,79.76156031468533
17185,80.603125
17187,78.87430752840909
17189,81.4784268465909
17191,81.48261363636364
17193,81.16797889610389
17195,78.62028383027523
17197,77.61732177734375
17199,80.8799715909091
17201,77.76108993902439
17203,79.35747767857143
18001,74.72262834821429
18003,74.40215992647059
18005,77.00111607142857
18007,78.0400771103896
18009,74.9628125
18011,75.57244318181819
18013,76.35714285714286
18015,76.35105698529412
18017,75.49836956521739
18019,79.13483297413794
18021,78.25632560483872
18023,75.7601201923077
18025,77.85365767045454
18027,78.73463908450705
18029,77.93931107954546
18031,76.65411184210527
18033,73.55629464285714
18035,75.13080357142857
18037,78.46091549295775
18039,73.83808593750001
18041,76.1346875
18043,78.56634615384615
18045,78.7171630859375
18047,76.83061079545455
18049,74.79014204545454
18051,80.27694256756757
18053,74.92216517857143
18055,77.89966517857144
18057,75.44151785714286
18059,75.6854375
18061,78.27499999999999
18063,75.80967741935484
18065,75.22968750000001
18067,75.20639204545455
18069,74.67943638392856
18071,77.49647484756098
18073,76.7890625
18075,74.85366071428572
18077,78.47005208333333
18079,77.78776041666667
18081,76.02968750000001
18083,79.62025735294118
18085,74.08631859756098
18087,73.3184375
18089,75.97151988636364
18091,74.4245754076087
18093,77.18345170454546
18095,75.35247767857143
18097,75.84017857142858
18099,74.37110475352114
18101,77.90025111607143
18103,74.97552083333333
18105,76.55296052631579
18107,77.0369140625
18109,76.37946428571429
18111,77.75072115384616
18113,73.56741976351351
18115,78.66704545454546
18117,77.44026442307693
18119,77.193359375
18121,78.5648097826087
18123,78.43170797413794
18125,79.38061899038462
18127,74.98444196428571
18129,80.88964213709679
18131,75.78295454545454
18133,76.79191060126583
18135,74.65558035714285
18137,77.30283890845071
18139,76.00881347656251
18141,74.10902777777778
18143,78.5328125
18145,76.3474609375
18147,79.35443135245902
18149,75.191
18151,72.67465625000001
18153,79.37894230769231
18155,78.85468750000001
18157,77.40993150684932
18159,75.1290625
18161,76.17165178571429
18163,80.5376201923077
18165,79.65941051136363
18167,79.33070652173913
18169,74.74920774647887
18171,78.85343750000001
18173,79.81116071428572
18175,77.39411057692308
18177,75.45335181451614
18179,74.78880208333334
18181,76.81173828125
18183,74.10869693396226
19001,77.90910866477273
19003,78.19957386363636
19005,73.4509765625
19007,80.99071377840909
19009,74.445703125
19011,81.213125
19013,79.15300071022727
19015,75.09708806818182
19017,76.44443993506493
19019,78.77355638586957
19021,68.88196022727273
19023,74.95377604166667
19025,69.56956676136363
19027,72.02123579545456
19029,76.64827769886364
19031,79.95511363636365
19033,68.22500000000001
19035,71.18489583333333
19037,73.68143262987013
19039,80.13295454545455
19041,69.42270951704546
19043,76.06664005474452
19045,79.05828125
19047,71.64520089285715
19049,78.1940340909091
19051,81.65676491477274
19053,80.06306818181818
19055,78.08678668478261
19057,79.6412109375
19059,70.30390625
19061,77.72401395631069
19063,68.44147727272727
19065,75.54191632231405
19067,71.70111607142857
19069,71.12585227272727
19071,78.8180330882353
19073,73.59367897727273
19075,77.9151171875
19077,76.41221590909092
19079,72.34978693181819
19081,66.65495383522727
19083,75.18721590909091
19085,73.8013042355372
19087,80.6771240234375
19089,70.71680194805195
19091,67.22606026785714
19093,70.82272727272728
19095,82.4065340909091
19097,78.71467848557693
19099,81.86395089285715
19101,81.61740056818182
19103,81.46919642857142
19105,79.436328125
19107,82.45736860795455
19109,66.84955357142857
19111,80.50551264044944
19113,80.61955965909092
19115,80.38948863636364
19117,81.08323863636365
19119,75.92585227272727
19121,79.53844105113636
19123,82.71784446022728
19125,82.26592684659092
19127,79.95048828125
19129,77.0580580357143
19131,69.19799107142858
19133,73.18394886363636
19135,81.7705965909091
19137,77.60532670454546
19139,80.10597826086956
19141,71.82631835937501
19143,72.761328125
19145,78.75429687500001
19147,67.58004261363637
19149,73.84458403716216
19151,67.66576704545456
19153,80.02118219339624
19155,75.44859803082193
19157,82.38821022727272
19159,79.10442116477273
19161,69.67327769886364
19163,79.1146484375
19165,73.66022727272727
19167,74.73307733050848
19169,77.55898437500001
19171,81.07198863636364
19173,78.53616832386363
19175,78.99495738636364
19177,81.54236111111112
19179,82.21633522727272
19181,81.10816761363637
19183,81.57654474431818
19185,80.43780184659092
19187,69.81335937499999
19189,66.18401988636363
19191,72.1387215909091
19193,72.99625
19195,66.90717329545456
19197,68.68607954545455
20001,82.1787109375
20003,82.42548828125
20005,82.83251689189188
20007,69.20259191176471
20009,70.05863199300698
20011,82.55553977272727
20013,81.77357954545454
20015,77.3935625
20017,76.30499237804878
20019,82.09392538265307
20021,82.0936612215909
20023,68.89203125
20025,72.33571120689655
20027,69.70757102272727
20029,70.51466346153846
20031,81.8284090909091
20033,69.76237980769231
20035,79.10579545454546
20037,82.09222301136364
20039,73.21869419642857
20041,69.46423076923077
20043,82.46777663934427
20045,83.31964897260275
20047,71.013125
20049,81.57753378378379
20051,72.55700721153846
20053,68.0394252232143
20055,73.75178931451613
20057,71.8315463362069
20059,82.96373626373627
20061,72.07835181451614
20063,72.86509433962264
20065,73.40537961409397
20067,75.63181818181819
20069,73.52626748251748
20071,69.80929752066116
20073,80.81993750000001
20075,72.72138671875001
20077,71.05480769230769
20079,71.93118990384616
20081,74.83984375
20083,72.7255859375
20085,81.01839162844037
20087,83.08696120689656
20089,75.49922991071428
20091,83.34751420454546
20093,73.77201704545455
20095,69.63593750000001
20097,69.6330528846154
20099,82.3002302631579
20101,72.8889358108108
20103,83.60894886363637
20105,69.81795479910714
20107,82.98359375000001
20109,71.2990271226415
20111,79.5562030075188
20113,68.76350524475524
20115,71.92289314516128
20117,75.95840144230769
20119,74.43118444055945
20121,83.17932079081633
20123,72.57589285714286
20125,82.69456449468085
20127,73.65123197115385
20129,76.62890625
20131,79.56563920454545
20133,82.14886363636364
20135,72.95207741477273
20137,74.0365985576923
20139,81.61157024793388
20141,73.69137893356644
20143,68.52626201923077
20145,71.77795454545455
20147,75.15889423076923
20149,76.34604242700729
20151,68.68413461538462
20153,70.817158203125
20155,68.87296875000001
20157,73.06899038461539
20159,67.76082409274194
20161,72.56961633663366
20163,73.818359375
20165,72.24639423076923
20167,71.30068509615386
20169,68.1509014423077
20171,72.6979296875
20173,73.65258757961784
20175,75.94573863636364
20177,81.64658088235295
20179,72.56421547202798
20181,67.51596235795455
20183,76.10934151785715
20185,69.29778432377049
20187,75.13763020833333
20189,76.67116477272727
20191,75.1671875
20193,70.45886008522727
20195,72.99419642857143
20197,77.48689903846154
20199,68.44797585227273
20201,72.50170758928572
20203,71.60302169421489
20205,82.46656250000001
20207,82.091
20209,83.7453125
21001,80.4461778846154
21003,81.09381009615385
21005,80.1341796875
21007,81.3843359375
21009,80.34951171875
21011,76.53734375
21013,79.3653125
21015,78.30817307692308
21017,77.21189630681819
21019,77.74585336538462
21021,79.50729166666667
21023,76.75473345588236
21025,78.8405
21027,78.43421336206897
21029,80.07754755434783
21031,80.03382211538462
21033,80.57850825471698
21035,81.39326331967213
21037,77.838125
21039,81.5884765625
21041,79.55745738636364
21043,76.3968505859375
21045,79.69769123134328
21047,80.60367398648648
21049,77.266484375
21051,79.55595982142857
21053,80.58921875000001
21055,80.67734374999999
21057,81.28973214285715
21059,79.7654296875
21061,79.559375
21063,76.8296875
21065,77.86669407894738
21067,77.95919331395349
21069,76.02315848214286
21071,80.12210553278689
21073,79.79662298387096
21075,82.32783717105264
21077,79.39145220588236
21079,79.05794642857144
21081,78.36802884615385
21083,81.48162286931819
21085,78.85643028846155
21087,80.29029017857144
21089,76.47225825471698
21091,78.87802419354838
21093,78.80852272727273
21095,77.97479619565217
21097,77.678515625
21099,79.51015625
21101,80.59653253424658
21103,79.54172207446808
21105,81.93061655405405
21107,80.54103915662651
21109,77.8296875
21111,79.97943548387097
21113,78.7671875
21115,79.03203125
21117,77.8291466346154
21119,79.33181818181818
21121,80.23246822033899
21123,79.3709375
21125,79.44154829545455
21127,78.52718750000001
21129,78.209814453125
21131,79.29853830645162
21133,79.17130408653847
21135,75.55793750000001
21137,79.0655330882353
21139,81.03951704545456
21141,80.73020833333334
21143,80.93886088709678
21145,81.35567434210526
21147,79.95951704545455
21149,80.27027138157895
21151,78.29907670454546
21153,78.37556818181818
21155,80.26439302884616
21157,81.32275390625
21159,79.92734375
21161,76.00877403846154
21163,78.33264627659575
21165,76.30866935483871
21167,79.77808388157895
21169,80.18771306818182
21171,80.92946428571429
21173,76.65406250000001
21175,77.20194672131149
21177,80.2955078125
21179,80.4960693359375
21181,76.632177734375
21183,79.58914561170212
21185,79.540625
21187,79.12630208333333
21189,78.87258064516129
21191,77.83688226744187
21193,79.56494693396226
21195,80.28383209745763
21197,77.19084821428571
21199,79.96461838942308
21201,76.76395089285714
21203,78.52690625
21205,75.934375
21207,80.61700581395348
21209,78.43617021276596
21211,79.94382944915255
21213,81.01377840909092
21215,80.63229166666667
21217,80.13103197674418
21219,80.61607142857143
21221,80.95360383064516
21223,79.14236778846154
21225,80.90778301886793
21227,80.53298611111111
21229,80.39242527173914
21231,80.3681640625
21233,80.5560905612245
21235,80.32216517857142
21237,77.33508928571429
21239,79.29073275862069
22001,91.76210937500001
22003,90.11159375000001
22005,92.18684593023256
22007,91.28998161764706
22009,90.14057578740157
22011,87.826630859375
22013,86.6938766891892
22015,86.1048828125
22017,85.6429443359375
22019,88.54767080745343
22021,86.62221996753247
22023,89.0889991554054
22025,87.34550000000002
22027,85.98424479166667
22029,87.95742187500001
22031,85.69820556640626
22033,91.95494402985075
22035,83.4844809322034
22037,90.8805270522388
22039,90.94938186813188
22041,85.19522758152173
22043,88.68349184782609
22045,91.03759412650602
22047,91.81446572580646
22049,86.60605945121952
22051,90.93932291666668
22053,90.73992346938776
22055,92.04280427631579
22057,90.44563643292683
22059,88.01182565789475
22061,86.2002840909091
22063,92.57350127551021
22065,83.41339760638297
22067,84.75923549107144
22069,87.70724734042554
22071,90.6028782894737
22073,85.93064630681819
22075,90.23953354779412
22077,91.26666666666667
22079,89.66302356020942
22081,86.9630615234375
22083,84.92621527777777
22085,86.03120437956204
22087,89.94721966911764
22089,91.68318014705883
22091,91.4095625
22093,91.933984375
22095,92.29082880434783
22097,91.51338582677165
22099,91.61590786637932
22101,90.168212890625
22103,92.06765854779412
22105,92.34159663865546
22107,84.70578125
22109,90.02263327205883
22111,85.77758750000001
22113,91.67810754189945
22115,87.57594721502592
22117,91.84923573369566
22119,86.2490370639535
22121,91.87981250000001
22123,83.89380896226415
22125,90.39218749999999
22127,87.67786815068493
23001,66.29711397058823
23003,65.10552620456467
23005,66.62389705882353
23007,63.087265625
23009,67.27691532258065
23011,66.53678797468355
23013,66.68236607142858
23015,66.37857680722891
23017,64.39490041208792
23019,66.4280996758509
23021,64.62622605680316
23023,66.28580994897959
23025,64.5246021514936
23027,66.7574462890625
23029,67.76552375809935
23031,67.11155133928571
24001,74.3685267857143
24003,73.95297379032259
24005,73.86069972826088
24009,73.978125
24011,76.38526785714286
24013,73.36174172794118
24015,75.26490384615384
24017,74.48300253378379
24019,75.39084821428571
24021,73.88385922330097
24023,69.09490625000001
24025,74.54110054347827
24027,73.71406250000001
24029,75.183125
24031,74.2143789556962
24033,74.40698902027027
24035,75.41877561475411
24037,74.17671875
24039,76.10172697368422
24041,74.98023255813953
24043,74.54299172794119
24045,76.5921875
24047,76.7946875
24510,73.8986778846154
25001,66.98274356617648
25003,63.62503004807693
25005,67.35709918478261
25007,67.56272321428571
25009,68.00616221910113
25011,66.1755078125
25013,67.01355698529412
25015,66.76822311046512
25017,68.4876019021739
25019,67.4744140625
25021,67.68411847014926
25023,66.96226283482143
25025,67.8048828125
25027,66.82589026162792
26001,71.67630635245901
26003,69.45168269230768
26005,73.35738636363637
26007,71.70913722826087
26009,72.0828125
26011,72.044375
26013,64.88704927884616
26015,72.8212002840909
26017,72.11164383561645
26019,72.12484879032259
26021,73.45625
26023,72.54410511363636
26025,72.30023716517857
26027,73.50490301724139
26029,72.6078125
26031,72.42607142857143
26033,71.74771205357143
26035,71.03829900568182
26037,72.50198863636365
26039,70.99375
26041,69.6265625
26043,69.66506204044119
26045,72.24130859375
26047,72.54940378289473
26049,72.14460227272727
26051,71.89467329545455
26053,60.75212920984456
26055,71.87316810344828
26057,72.54234730113636
26059,71.71063456632653
26061,63.88636522346369
26063,71.24388204225352
26065,71.776875
26067,72.83806818181819
26069,71.93382457386365
26071,65.66508672248804
26073,71.97727272727273
26075,71.62787388392857
26077,73.01823508522727
26079,71.38091413551402
26081,73.30706129807693
26083,64.56699218749999
26085,72.38873626373626
26087,71.78118024553571
26089,71.64246875
26091,72.07034801136365
26093,71.51002730582525
26095,72.00567642405063
26097,71.88751785714287
26099,71.9283203125
26101,72.49824218750001
26103,67.7606754658385
26105,72.62691406249999
26107,71.99511529126214
26109,71.51355020491803
26111,72.40036569148937
26113,70.7883064516129
26115,71.94994612068966
26117,72.50703125000001
26119,71.877734375
26121,73.095546875
26123,72.9419235641892
26125,71.4626724137931
26127,72.69480263157895
26129,71.43125
26131,61.84721495815899
26133,71.02978830645161
26135,71.17955729166667
26137,71.31188226744187
26139,73.3034090909091
26141,71.36562500000001
26143,70.82826236263736
26145,72.75787852112677
26147,71.66431864754098
26149,73.31941713483147
26151,71.26841162420382
26153,70.57108253588517
26155,72.22913707386364
26157,72.0713036380597
26159,73.40172193877551
26161,71.72292131696429
26163,72.01797648514852
26165,71.327099609375
27001,71.90250726744186
27003,71.54409722222223
27005,70.03357342007435
27007,67.405859375
27009,74.6783155487805
27011,75.22046875000001
27013,69.90402260638298
27015,73.86940625
27017,71.63230574324325
27019,72.2721875
27021,70.38652205882353
27023,77.16733084862386
27025,70.59141613924051
27027,73.05442307692309
27029,68.05129616477274
27031,65.60773758561645
27033,73.9495285560345
27035,72.39668367346938
27037,69.24134728773585
27039,66.98350694444444
27041,72.92252403846155
27043,67.72678571428573
27045,69.20513556985294
