GEOID,tmax
01001,43.70579528808594
01003,44.151756286621094
01005,42.37622833251953
01007,42.065757751464844
01009,38.52717208862305
01011,41.98412322998047
01013,43.61852264404297
01015,39.88654708862305
01017,40.66853713989258
01019,37.886016845703125
01021,42.99712371826172
01023,42.59016418457031
01025,42.23830032348633
01027,40.13114929199219
01029,39.05655288696289
01031,42.31658172607422
01033,35.84374237060547
01035,43.486934661865234
01037,42.3217658996582
01039,42.71369934082031
01041,42.48015594482422
01043,36.82400894165039
01045,42.223060607910156
01047,42.61310577392578
01049,36.12737274169922
01051,43.06315994262695
01053,43.288917541503906
01055,38.78364562988281
01057,39.925537109375
01059,35.58373260498047
01061,41.82033920288086
01063,40.2966423034668
01065,41.04135513305664
01067,42.46430206298828
01069,43.015419006347656
01071,35.81324768066406
01073,41.334815979003906
01075,39.013301849365234
01077,35.272979736328125
01079,35.222679138183594
01081,41.578338623046875
01083,33.77490234375
01085,43.692596435546875
01087,41.961936950683594
01089,34.52537155151367
01091,42.17953109741211
01093,37.046051025390625
01095,36.61671447753906
01097,43.657440185546875
01099,43.27839279174805
01101,43.200069427490234
01103,34.7854118347168
01105,41.856868743896484
01107,39.843467712402344
01109,41.44160461425781
01111,39.43421936035156
01113,42.8923454284668
01115,40.34486770629883
01117,42.14040756225586
01119,41.3580207824707
01121,41.336463928222656
01123,41.34342575073242
01125,41.28025436401367
01127,40.180057525634766
01129,42.367034912109375
01131,42.89081954956055
01133,36.70480728149414
04001,51.53978729248047
04003,64.97946166992188
04005,51.83907699584961
04007,61.86892318725586
04009,61.15823745727539
04011,55.21377182006836
04012,72.88656616210938
04013,74.7393569946289
04015,63.430511474609375
04017,50.80897521972656
04019,72.83653259277344
04021,72.68499755859375
04023,66.11367797851562
04025,66.10883331298828
04027,75.23986053466797
05001,38.21037292480469
05003,41.60237503051758
05005,33.413936614990234
05007,32.41926956176758
05009,33.093849182128906
05011,42.52344512939453
05013,41.66766357421875
05015,33.01802062988281
05017,38.9896240234375
05019,41.09812545776367
05021,33.62950897216797
05023,35.19322967529297
05025,40.93363952636719
05027,41.119930267333984
05029,38.349605560302734
05031,34.85911560058594
05033,35.130332946777344
05035,35.877559661865234
05037,35.22197723388672
05039,40.8958625793457
05041,38.15904998779297
05043,40.994991302490234
05045,37.657196044921875
05047,35.30977249145508
05049,32.862152099609375
05051,40.713966369628906
05053,40.415287017822266
05055,33.97997283935547
05057,42.01813888549805
05059,40.87147521972656
05061,42.93402862548828
05063,35.291316986083984
05065,33.47834014892578
05067,35.73683166503906
05069,39.72787094116211
05071,35.12223815917969
05073,42.09663772583008
05075,33.67381286621094
05077,35.67821502685547
05079,40.230491638183594
05081,44.574951171875
05083,37.359039306640625
05085,38.25384521484375
05087,31.97900390625
05089,33.39241027832031
05091,43.18722915649414
05093,35.18510818481445
05095,36.65395736694336
05097,41.38065719604492
05099,41.215721130371094
05101,32.027626037597656
05103,41.02351379394531
05105,39.22526931762695
05107,36.137237548828125
05109,41.866519927978516
05111,35.4638671875
05113,41.111839294433594
05115,36.8512077331543
05117,37.159976959228516
05119,39.42531204223633
05121,33.18946075439453
05123,35.38516616821289
05125,39.75138854980469
05127,39.31187057495117
05129,32.94822692871094
05131,38.6441650390625
05133,44.49022674560547
05135,33.26763153076172
05137,33.74722671508789
05139,42.473819732666016
05141,34.793670654296875
05143,32.18802261352539
05145,36.27531433105469
05147,35.71271896362305
05149,38.973670959472656
06001,59.83919906616211
06003,51.90615463256836
06005,60.95132064819336
06007,61.10668182373047
06009,63.00177764892578
06011,59.348731994628906
06013,58.89143371582031
06015,58.92567443847656
06017,59.106285095214844
06019,59.73469161987305
06021,60.021236419677734
06023,56.684146881103516
06025,72.46710205078125
06027,60.0810546875
06029,65.52655792236328
06031,62.67024230957031
06033,59.58949279785156
06035,50.01721954345703
06037,67.68157196044922
06039,61.85785675048828
06041,55.66816711425781
06043,63.30960464477539
06045,57.566524505615234
06047,62.04199981689453
06049,52.71230697631836
06051,50.89362335205078
06053,63.05195999145508
06055,59.531005859375
06057,57.47887420654297
06059,75.67391204833984
06061,57.660133361816406
06063,51.655601501464844
06065,70.4305648803711
06067,58.87644577026367
06069,63.94839859008789
06071,64.70303344726562
06073,71.47903442382812
06075,55.288673400878906
06077,60.75111389160156
06079,66.64470672607422
06081,57.947349548339844
06083,69.83323669433594
06085,61.946754455566406
06087,61.3029899597168
06089,59.210121154785156
06091,53.954673767089844
06093,52.883670806884766
06095,58.32699203491211
06097,59.156612396240234
06099,61.115726470947266
06101,58.75724792480469
06103,61.44182205200195
06105,55.12120819091797
06107,59.61908721923828
06109,57.78278732299805
06111,68.57803344726562
06113,59.1685905456543
06115,59.87737274169922
08001,51.589847564697266
08003,42.90012741088867
08005,51.50052261352539
08007,45.82841110229492
08009,52.1740837097168
08011,52.38559341430664
08013,47.232452392578125
08014,53.29378890991211
08015,42.498050689697266
08017,49.37216567993164
08019,40.39265823364258
08021,42.43116760253906
08023,43.687992095947266
08025,51.533138275146484
08027,44.26961135864258
08029,42.92451858520508
08031,53.61711883544922
08033,47.74564743041992
08035,50.40607833862305
08037,37.14258575439453
08039,48.835662841796875
08041,48.632530212402344
08043,48.19050598144531
08045,41.21476745605469
08047,42.62940979003906
08049,34.88483428955078
08051,37.545928955078125
08053,41.95354080200195
08055,49.58159637451172
08057,37.473628997802734
08059,50.46675109863281
08061,51.1629524230957
08063,48.889495849609375
08065,39.623416900634766
08067,48.332279205322266
08069,44.31952667236328
08071,52.703155517578125
08073,48.48436737060547
08075,45.12527084350586
08077,43.10352325439453
08079,43.279762268066406
08081,41.25596618652344
08083,49.0217170715332
08085,44.82154083251953
08087,49.514923095703125
08089,54.036094665527344
08091,44.88633346557617
08093,43.12556076049805
08095,43.187957763671875
08097,39.143760681152344
08099,52.12648391723633
08101,52.499996185302734
08103,41.690799713134766
08105,42.22307205200195
08107,38.56299591064453
08109,40.39772415161133
08111,43.17155838012695
08113,46.6878776550293
08115,40.45636749267578
08117,37.3818473815918
08119,44.130218505859375
08121,48.05571746826172
08123,48.35908889770508
08125,46.71485900878906
09001,27.832176208496094
09003,25.944690704345703
09005,23.908916473388672
09007,28.250558853149414
09009,27.790307998657227
09011,29.36023712158203
09013,26.218324661254883
09015,27.31141471862793
10001,35.511417388916016
10003,32.88147735595703
10005,37.4588623046875
11001,34.431640625
12001,41.9089469909668
12003,38.070831298828125
12005,45.235923767089844
12007,41.01054763793945
12009,59.460670471191406
12011,65.27297973632812
12013,46.28904342651367
12015,57.892696380615234
12017,49.252342224121094
12019,43.13738250732422
12021,60.33464431762695
12023,36.87641525268555
12027,55.924808502197266
12029,41.02824401855469
12031,42.3737678527832
12033,44.4572639465332
12035,50.83991241455078
12037,49.25533676147461
12039,47.213478088378906
12041,40.09637451171875
12043,58.583099365234375
12045,48.401268005371094
12047,35.99403381347656
12049,54.8284912109375
12051,59.225284576416016
12053,50.912933349609375
12055,56.9299430847168
12057,52.5418815612793
12059,41.93750762939453
12061,61.3338508605957
12063,44.455650329589844
12065,43.95263671875
12067,38.6800422668457
12069,50.95249938964844
12071,59.86420822143555
12073,47.002479553222656
12075,44.51448059082031
12077,48.2305793762207
12079,39.65425109863281
12081,53.501441955566406
12083,46.82889938354492
12085,66.2203598022461
12086,64.60076904296875
12087,63.87894821166992
12089,38.79864501953125
12091,44.00004577636719
12093,59.64684295654297
12095,53.58306121826172
12097,55.96977233886719
12099,66.18016815185547
12101,51.30939865112305
12103,52.3126106262207
12105,53.91498565673828
12107,45.84223556518555
12109,47.8889045715332
12111,64.05094909667969
12113,44.5050163269043
12115,55.28923416137695
12117,52.928436279296875
12119,50.68854522705078
12121,36.94041442871094
12123,42.30293273925781
12125,39.002540588378906
12127,53.15480041503906
12129,48.40666580200195
12131,43.16518020629883
12133,43.32413864135742
13001,35.83450698852539
13003,37.81166076660156
13005,36.56177520751953
13007,43.26305389404297
13009,41.153438568115234
13011,39.624298095703125
13013,39.629669189453125
13015,35.80742263793945
13017,40.651611328125
13019,38.83618927001953
13021,42.12931823730469
13023,42.07697296142578
13025,33.67818069458008
13027,39.46757125854492
13029,32.65058135986328
13031,34.01838302612305
13033,38.096195220947266
13035,40.57678985595703
13037,43.04009246826172
13039,36.27863311767578
13043,35.898155212402344
13045,38.82503128051758
13047,34.927711486816406
13049,36.103450775146484
13051,32.50333023071289
13053,43.830345153808594
13055,36.15180206298828
13057,36.03585433959961
13059,39.85676193237305
13061,42.51023483276367
13063,38.33515548706055
13065,36.29072570800781
13067,36.63865661621094
13069,38.239959716796875
13071,40.31035232543945
13073,38.1929931640625
13075,39.01951217651367
13077,39.892765045166016
13079,42.195159912109375
13081,43.84830856323242
13083,34.85236358642578
13085,36.74966812133789
13087,45.412593841552734
13089,37.95841598510742
13091,41.791015625
13093,43.93465042114258
13095,43.018795013427734
13097,37.88844680786133
13099,43.28400802612305
13101,36.02659225463867
13103,32.3076171875
13105,37.83577346801758
13107,37.960636138916016
13109,34.09568786621094
13111,32.80522537231445
13113,39.12809371948242
13115,36.61756134033203
13117,37.894195556640625
13119,38.846580505371094
13121,37.87020492553711
13123,33.61598205566406
13125,38.85178756713867
13127,34.7148551940918
13129,35.6726188659668
13131,43.77246856689453
13133,40.011260986328125
13135,38.42046356201172
13137,37.50999450683594
13139,38.982879638671875
13141,39.92183303833008
13143,37.836917877197266
13145,41.837337493896484
13147,37.882240295410156
13149,39.760032653808594
13151,39.11333084106445
13153,42.763980865478516
13155,40.241573333740234
13157,39.815269470214844
13159,41.37994384765625
13161,37.89408493041992
13163,38.43080520629883
13165,37.346317291259766
13167,39.50406265258789
13169,41.75033187866211
13171,40.511329650878906
13173,37.528846740722656
13175,40.98940658569336
13177,43.92134475708008
13179,32.671165466308594
13181,37.5738639831543
13183,32.93915557861328
13185,37.70745849609375
13187,36.4405632019043
13189,38.46453094482422
13191,33.12993621826172
13193,43.97663116455078
13195,38.83338928222656
13197,43.895660400390625
13199,40.572288513183594
13201,44.011474609375
13205,42.476295471191406
13207,41.54474639892578
13209,38.531925201416016
13211,40.74304962158203
13213,34.38832473754883
13215,43.51312255859375
13217,39.988807678222656
13219,40.054988861083984
13221,38.944435119628906
13223,36.671844482421875
13225,42.68107986450195
13227,35.130958557128906
13229,34.656898498535156
13231,40.10836410522461
13233,37.51710510253906
13235,42.58684158325195
13237,41.30665588378906
13239,42.72450256347656
13241,35.138206481933594
13243,42.777984619140625
13245,38.099143981933594
13247,38.85620880126953
13249,44.562644958496094
13251,34.866432189941406
13253,45.21148681640625
13255,39.73648452758789
13257,38.65513610839844
13259,43.537261962890625
13261,44.8487434387207
13263,41.742706298828125
13265,38.945430755615234
13267,34.88029098510742
13269,42.78547286987305
13271,40.04582595825195
13273,43.97956848144531
13275,41.75836944580078
13277,40.310455322265625
13279,36.862640380859375
13281,34.1155891418457
13283,39.197452545166016
13285,40.63673782348633
13287,41.970672607421875
13289,41.882015228271484
13291,33.794654846191406
13293,40.96943664550781
13295,35.09465408325195
13297,39.80318069458008
13299,35.925514221191406
13301,38.7697639465332
13303,39.681732177734375
13305,33.425880432128906
13307,44.40199661254883
13309,39.69484329223633
13311,36.95629119873047
13313,34.84017562866211
13315,42.46244430541992
13317,38.023765563964844
13319,41.22977828979492
13321,41.74039077758789
16001,38.503265380859375
16003,38.694915771484375
16005,37.6930046081543
16007,35.99775314331055
16009,36.74028015136719
16011,35.695533752441406
16013,40.06478500366211
16015,42.443260192871094
16017,29.96978759765625
16019,35.83808517456055
16021,29.084579467773438
16023,35.72237014770508
16025,43.1848030090332
16027,35.25404357910156
16029,37.62980651855469
16031,42.036102294921875
16033,31.952476501464844
16035,35.91718292236328
16037,38.74613571166992
16039,42.45071792602539
16041,35.25479507446289
16043,30.93553352355957
16045,37.8014030456543
16047,40.4990234375
16049,36.80376052856445
16051,30.778953552246094
16053,41.68497848510742
16055,33.653385162353516
16057,37.44411087036133
16059,33.20854949951172
16061,37.284690856933594
16063,40.04030227661133
16065,33.588966369628906
16067,38.06920623779297
16069,37.14690017700195
16071,36.88176345825195
16073,46.78749084472656
16075,37.8541259765625
16077,36.908172607421875
16079,34.23408126831055
16081,34.18658447265625
16083,45.717185974121094
16085,39.25896072387695
16087,37.71636962890625
17001,20.070205688476562
17003,31.30769157409668
17005,24.50847053527832
17007,13.912586212158203
17009,20.3778076171875
17011,15.424006462097168
17013,23.850360870361328
17015,14.562479972839355
17017,21.071468353271484
17019,18.815019607543945
17021,22.325712203979492
17023,23.29659652709961
17025,25.117753982543945
17027,25.163681030273438
17029,21.655990600585938
17031,18.645071029663086
17033,24.65961265563965
17035,23.205856323242188
17037,15.049519538879395
17039,19.43731689453125
17041,20.526220321655273
17043,17.15682029724121
17045,21.12605857849121
17047,25.360246658325195
17049,24.10755157470703
17051,24.256561279296875
17053,16.859458923339844
17055,27.854602813720703
17057,18.97098159790039
17059,28.63252830505371
17061,22.7041015625
17063,16.721670150756836
17065,27.949230194091797
17067,18.616016387939453
17069,29.57499122619629
17071,17.587108612060547
17073,16.48566436767578
17075,17.658050537109375
17077,28.823862075805664
17079,24.22543716430664
17081,26.04353904724121
17083,23.61709213256836
17085,12.37460994720459
17087,30.478872299194336
17089,15.493961334228516
17091,17.675077438354492
17093,16.107471466064453
17095,16.48772621154785
17097,17.386865615844727
17099,16.08354377746582
17101,24.429981231689453
17103,15.0700101852417
17105,16.44611167907715
17107,20.8005428314209
17109,18.29755210876465
17111,15.354540824890137
17113,17.95891571044922
17115,20.797147750854492
17117,22.552505493164062
17119,24.691364288330078
17121,24.959121704101562
17123,17.493953704833984
17125,20.884836196899414
17127,31.87870979309082
17129,21.326635360717773
17131,17.199298858642578
17133,28.035614013671875
17135,23.132497787475586
17137,21.43539047241211
17139,21.09895896911621
17141,15.402200698852539
17143,18.660795211791992
17145,26.745981216430664
17147,19.299560546875
17149,21.93744468688965
17151,30.648508071899414
17153,31.237733840942383
17155,16.609928131103516
17157,27.207168579101562
17159,24.463327407836914
17161,17.01069450378418
17163,26.82280731201172
17165,28.981643676757812
17167,22.008541107177734
17169,19.723939895629883
17171,21.85516929626465
17173,22.680601119995117
17175,16.760351181030273
17177,14.085777282714844
17179,19.884592056274414
17181,30.200538635253906
17183,19.721851348876953
17185,24.557079315185547
17187,16.608993530273438
17189,24.978378295898438
17191,26.45472526550293
17193,27.252809524536133
17195,15.303007125854492
17197,17.376304626464844
17199,28.98060417175293
17201,14.131278991699219
17203,18.40648078918457
18001,16.48435401916504
18003,16.452924728393555
18005,24.698326110839844
18007,17.23106575012207
18009,17.6298828125
18011,19.2789249420166
18013,23.5089054107666
18015,17.448389053344727
18017,17.12880516052246
18019,29.22829246520996
18021,23.381275177001953
18023,18.230541229248047
18025,29.62367820739746
18027,26.25225067138672
18029,22.143665313720703
18031,22.136266708374023
18033,16.11663246154785
18035,19.291406631469727
18037,27.54733657836914
18039,17.50971794128418
18041,18.500526428222656
18043,30.418643951416016
18045,19.34152603149414
18047,19.676456451416016
18049,17.60875701904297
18051,24.887367248535156
18053,17.971050262451172
18055,24.83421516418457
18057,19.999107360839844
18059,20.502288818359375
18061,31.022994995117188
18063,20.0413761138916
18065,18.47650718688965
18067,17.40032958984375
18069,16.420257568359375
18071,26.743968963623047
18073,18.97797203063965
18075,17.090938568115234
18077,26.718652725219727
18079,26.026790618896484
18081,21.856060028076172
18083,25.259429931640625
18085,17.18149185180664
18087,16.9132080078125
18089,20.2114315032959
18091,21.93287467956543
18093,25.974058151245117
18095,20.239355087280273
18097,20.883594512939453
18099,18.191417694091797
18101,26.561077117919922
18103,17.174413681030273
18105,23.046043395996094
18107,18.78571891784668
18109,21.640262603759766
18111,17.96156883239746
18113,16.38934326171875
18115,24.173259735107422
18117,28.682466506958008
18119,23.106231689453125
18121,20.749439239501953
18123,28.786022186279297
18125,25.888694763183594
18127,22.435340881347656
18129,26.33811378479004
18131,18.861391067504883
18133,20.47578239440918
18135,17.517534255981445
18137,22.978485107421875
18139,19.686386108398438
18141,18.81770896911621
18143,28.340505599975586
18145,21.824731826782227
18147,27.880176544189453
18149,20.585926055908203
18151,16.056676864624023
18153,25.21076011657715
18155,25.305517196655273
18157,17.693452835083008
18159,18.2860164642334
18161,18.29241180419922
18163,26.013385772705078
18165,20.980552673339844
18167,23.409238815307617
18169,16.995906829833984
18171,18.65877914428711
18173,26.743946075439453
18175,28.54242706298828
18177,17.840452194213867
18179,16.306737899780273
18181,17.305259704589844
18183,15.94344425201416
19001,9.78147029876709
19003,11.535627365112305
19005,8.370983123779297
19007,12.672292709350586
19009,8.984424591064453
19011,5.7837934494018555
19013,6.21193265914917
19015,11.85936450958252
19017,5.998232841491699
19019,5.983764171600342
19021,8.334624290466309
19023,5.577572345733643
19025,8.072237968444824
19027,8.578328132629395
19029,10.770679473876953
19031,12.575479507446289
19033,4.7496724128723145
19035,9.710694313049316
19037,5.3625664710998535
19039,11.254776954650879
19041,7.700679779052734
19043,8.279078483581543
19045,14.48624038696289
19047,9.11075496673584
19049,13.082440376281738
19051,13.310019493103027
19053,13.376016616821289
19055,8.115531921386719
19057,16.687036514282227
19059,4.926705360412598
19061,9.798401832580566
19063,4.620233535766602
19065,6.121688365936279
19067,5.553398132324219
19069,5.51685094833374
19071,15.242629051208496
19073,10.424530029296875
19075,5.9845733642578125
19077,10.493946075439453
19079,8.146105766296387
19081,5.048260688781738
19083,7.22934627532959
19085,12.154296875
19087,14.390536308288574
19089,4.91827392578125
19091,4.782764434814453
19093,9.621929168701172
19095,8.532174110412598
19097,12.515477180480957
19099,7.979981422424316
19101,12.184579849243164
19103,10.455731391906738
19105,11.273253440856934
19107,9.89610767364502
19109,4.866354465484619
19111,16.716768264770508
19113,8.886427879333496
19115,15.63902759552002
19117,10.263609886169434
19119,5.349130630493164
19121,10.901336669921875
19123,9.002399444580078
19125,8.565183639526367
19127,7.671875953674316
19129,14.448695182800293
19131,4.072357177734375
19133,12.416499137878418
19135,10.43792724609375
19137,13.369292259216309
19139,14.743122100830078
19141,8.065698623657227
19143,4.0789313316345215
19145,15.335678100585938
19147,6.03513240814209
19149,10.555234909057617
19151,6.243040561676025
19153,12.683846473693848
19155,12.752242088317871
19157,6.383558750152588
19159,12.583662986755371
19161,8.69420337677002
19163,16.396953582763672
19165,9.56269645690918
19167,7.711203098297119
19169,11.016633033752441
19171,5.479963302612305
19173,13.282033920288086
19175,10.656667709350586
19177,13.320247650146484
19179,12.040279388427734
19181,10.47690486907959
19183,11.496176719665527
19185,12.134122848510742
19187,7.466768264770508
19189,3.2846155166625977
19191,6.736511707305908
19193,12.212461471557617
19195,2.5158920288085938
19197,5.434304714202881
20001,31.854516983032227
20003,29.344867706298828
20005,24.782968521118164
20007,42.82268524169922
20009,36.33763122558594
20011,31.971609115600586
20013,23.451019287109375
20015,34.153907775878906
20017,29.555810928344727
20019,35.86098098754883
20021,33.71887969970703
20023,47.66064453125
20025,47.28706359863281
20027,29.58327865600586
20029,30.693029403686523
20031,29.9404296875
20033,44.504791259765625
20035,36.25428009033203
20037,33.14884948730469
20039,43.57838439941406
20041,32.26618576049805
20043,23.092069625854492
20045,26.964420318603516
20047,42.46988296508789
20049,33.96558380126953
20051,39.00954818725586
20053,35.348114013671875
20055,49.220985412597656
20057,46.8355827331543
20059,27.86775016784668
20061,29.701433181762695
20063,46.069820404052734
20065,41.216941833496094
20067,50.447689056396484
20069,48.54524230957031
20071,51.245445251464844
20073,31.435279846191406
20075,51.88803482055664
20077,39.60829162597656
20079,36.23714065551758
20081,50.075096130371094
20083,46.17460632324219
20085,24.57456398010254
20087,25.367267608642578
20089,30.051088333129883
20091,27.900327682495117
20093,50.66249465942383
20095,38.806724548339844
20097,42.83097839355469
20099,35.04891586303711
20101,46.91883850097656
20103,26.605966567993164
20105,34.82874298095703
20107,30.118440628051758
20109,48.32212829589844
20111,28.36649513244629
20113,35.31869888305664
20115,32.51018524169922
20117,23.649782180786133
20119,48.93325424194336
20121,28.643905639648438
20123,33.15280532836914
20125,35.99060821533203
20127,29.113807678222656
20129,50.668861389160156
20131,23.184059143066406
20133,33.63625717163086
20135,44.11885070800781
20137,37.9269905090332
20139,28.532329559326172
20141,33.793643951416016
20143,33.193031311035156
20145,40.0714111328125
20147,33.5476188659668
20149,25.194841384887695
20151,40.43494415283203
20153,45.84785079956055
20155,37.28646469116211
20157,27.68810272216797
20159,35.7043342590332
20161,27.73686981201172
20163,35.94720458984375
20165,39.818267822265625
20167,36.349098205566406
20169,35.26506805419922
20171,48.796749114990234
20173,37.80022048950195
20175,49.849571228027344
20177,27.62941551208496
20179,45.89877700805664
20181,48.70273208618164
20183,31.098154067993164
20185,37.77571105957031
20187,51.22557067871094
20189,49.765071868896484
20191,37.4191780090332
20193,47.06108856201172
20195,42.356929779052734
20197,27.1898136138916
20199,49.94737243652344
20201,25.24686050415039
20203,50.33266067504883
20205,33.92380905151367
20207,31.927719116210938
20209,28.037303924560547
21001,31.127395629882812
21003,34.0208740234375
21005,30.42450523376465
21007,32.3492317199707
21009,33.362327575683594
21011,28.4716739654541
21013,31.571638107299805
21015,24.089754104614258
21017,30.189373016357422
21019,31.372798919677734
21021,30.858137130737305
21023,28.576454162597656
21025,32.332298278808594
21027,31.12806510925293
21029,31.379837036132812
21031,34.20096969604492
21033,31.60017967224121
21035,32.09647750854492
21037,26.12278938293457
21039,32.87150955200195
21041,27.019878387451172
21043,29.42208480834961
21045,30.27870750427246
21047,31.58753204345703
21049,30.634750366210938
21051,34.613365173339844
21053,32.60222625732422
21055,30.649030685424805
21057,32.93519973754883
21059,29.383691787719727
21061,34.163516998291016
21063,29.447071075439453
21065,31.875934600830078
21067,30.86338996887207
21069,27.87428855895996
21071,33.12943649291992
21073,29.832447052001953
21075,32.26908493041992
21077,26.114120483398438
21079,31.34056854248047
21081,26.993614196777344
21083,32.65058898925781
21085,32.77280807495117
21087,31.618093490600586
21089,29.462879180908203
21091,29.29483985900879
21093,31.395490646362305
21095,29.79802131652832
21097,29.450439453125
21099,32.70376968383789
21101,27.51753044128418
21103,28.0920467376709
21105,32.46995544433594
21107,31.44597053527832
21109,33.23571014404297
21111,30.67976951599121
21113,31.249738693237305
21115,32.5898323059082
21117,25.103221893310547
21119,31.934450149536133
21121,33.79848098754883
21123,30.819232940673828
21125,34.07674789428711
21127,32.50725173950195
21129,32.68071365356445
21131,32.432621002197266
21133,30.911373138427734
21135,28.112960815429688
21137,30.62091064453125
21139,31.663555145263672
21141,33.82181167602539
21143,31.994102478027344
21145,32.87770462036133
21147,32.44344711303711
21149,30.644773483276367
21151,31.638635635375977
21153,31.514284133911133
21155,30.7303524017334
21157,32.33208084106445
21159,34.213523864746094
21161,28.260547637939453
21163,30.93536376953125
21165,28.768573760986328
21167,30.942258834838867
21169,32.17873764038086
21171,32.72353744506836
21173,29.447656631469727
21175,29.539207458496094
21177,32.7784423828125
21179,30.7547550201416
21181,29.181732177734375
21183,32.4157600402832
21185,28.6207218170166
21187,27.745410919189453
21189,34.3209342956543
21191,28.020761489868164
21193,32.390567779541016
21195,33.4779167175293
21197,30.394866943359375
21199,31.23311996459961
21201,29.134138107299805
21203,31.9069766998291
21205,27.544414520263672
21207,31.042606353759766
21209,29.78362274169922
21211,29.325532913208008
21213,34.519371032714844
21215,30.276626586914062
21217,30.697216033935547
21219,32.44168472290039
21221,31.98114585876465
21223,27.50885772705078
21225,28.649974822998047
21227,34.809940338134766
21229,30.58106231689453
21231,31.931690216064453
21233,29.838607788085938
21235,32.94233703613281
21237,30.43157958984375
21239,30.802141189575195
22001,41.88551712036133
22003,43.586727142333984
22005,40.54492950439453
22007,41.42204666137695
22009,41.02262878417969
22011,43.83872604370117
22013,42.406883239746094
22015,42.57664108276367
22017,43.64164733886719
22019,43.87593460083008
22021,41.17130661010742
22023,43.09510803222656
22025,39.49158477783203
22027,41.14490509033203
22029,38.77045822143555
22031,43.40629577636719
22033,39.55460739135742
22035,38.696044921875
22037,38.70783996582031
22039,42.58967971801758
22041,39.324344635009766
22043,42.648597717285156
22045,40.954002380371094
22047,40.72075271606445
22049,42.35743713378906
22051,42.567970275878906
22053,42.663875579833984
22055,41.78204345703125
22057,42.32676315307617
22059,40.96758270263672
22061,41.957820892333984
22063,39.98355484008789
22065,38.39531326293945
22067,41.767364501953125
22069,43.82356262207031
22071,43.422035217285156
22073,42.30289840698242
22075,42.77058410644531
22077,40.18478775024414
22079,43.46876907348633
22081,43.100887298583984
22083,40.80308151245117
22085,43.668922424316406
22087,43.22650146484375
22089,42.334007263183594
22091,39.623104095458984
22093,41.12895584106445
22095,41.59005355834961
22097,41.424835205078125
22099,41.352169036865234
22101,41.3587760925293
22103,43.601383209228516
22105,41.27395248413086
22107,37.53974533081055
22109,42.52131652832031
22111,42.68006134033203
22113,41.003517150878906
22115,43.99343490600586
22117,42.44213104248047
22119,41.68062210083008
22121,40.1020393371582
22123,39.694210052490234
22125,39.151954650878906
22127,42.59486389160156
23001,25.013687133789062
23003,10.685598373413086
23005,25.559293746948242
23007,21.091297149658203
23009,29.475011825561523
23011,25.216245651245117
23013,28.63306427001953
23015,27.706193923950195
23017,22.737960815429688
23019,23.025415420532227
23021,18.435304641723633
23023,27.024709701538086
23025,20.182022094726562
23027,27.135982513427734
23029,29.597089767456055
23031,25.298852920532227
24001,26.204519271850586
24003,36.20590591430664
24005,31.960315704345703
24009,36.11249923706055
24011,36.03163146972656
24013,29.966108322143555
24015,30.998825073242188
24017,35.064151763916016
24019,36.852508544921875
24021,30.762670516967773
24023,23.540756225585938
24025,29.904279708862305
24027,33.2039680480957
24029,34.01433563232422
24031,32.396663665771484
24033,35.2338752746582
24035,35.12164306640625
24037,35.64625930786133
24039,37.3242301940918
24041,36.2982177734375
24043,30.738407135009766
24045,37.812129974365234
24047,37.872982025146484
24510,35.120792388916016
25001,39.32281494140625
25003,23.360960006713867
25005,32.77865219116211
25007,39.037025451660156
25009,28.643230438232422
25011,24.020294189453125
25013,24.862247467041016
25015,24.2742919921875
25017,28.60607147216797
25019,43.756248474121094
25021,30.361770629882812
25023,34.028751373291016
25025,30.456640243530273
25027,25.3292179107666
26001,17.264978408813477
26003,15.490884780883789
26005,20.046781539916992
26007,17.19241714477539
26009,18.54521942138672
26011,18.29181671142578
26013,7.443731784820557
26015,17.83756446838379
26017,19.023082733154297
26019,19.269922256469727
26021,20.11791229248047
26023,17.099403381347656
26025,17.001842498779297
26027,18.119504928588867
26029,19.614776611328125
26031,18.693862915039062
26033,17.773151397705078
26035,16.18925666809082
26037,18.310138702392578
26039,15.343856811523438
26041,16.670507431030273
26043,10.809919357299805
26045,17.39618492126465
26047,20.72351837158203
26049,17.097515106201172
26051,17.37863540649414
26053,6.561858177185059
26055,19.308069229125977
26057,18.40819549560547
26059,15.81562328338623
26061,9.288228988647461
26063,16.729511260986328
26065,17.483007431030273
26067,18.58254623413086
26069,17.801849365234375
26071,7.116659164428711
26073,17.51674461364746
26075,16.77519416809082
26077,17.863872528076172
26079,16.59343147277832
26081,20.00652503967285
26083,9.191624641418457
26085,18.008817672729492
26087,15.210269927978516
26089,20.12580108642578
26091,17.208860397338867
26093,17.039600372314453
26095,14.870362281799316
26097,18.06904411315918
26099,15.449512481689453
26101,18.75670051574707
26103,10.729819297790527
26105,18.746423721313477
26107,17.687397003173828
26109,15.22673225402832
26111,18.61818504333496
26113,16.045848846435547
26115,18.103281021118164
26117,18.55603790283203
26119,16.852033615112305
26121,21.34589958190918
26123,19.58029556274414
26125,15.871513366699219
26127,19.29606819152832
26129,16.380170822143555
26131,9.008232116699219
26133,16.274364471435547
26135,16.089649200439453
26137,15.207290649414062
26139,21.457616806030273
26141,16.093786239624023
26143,15.791462898254395
26145,18.726720809936523
26147,15.159407615661621
26149,17.45234489440918
26151,15.476921081542969
