GEOID,tmax
01001,81.31683349609375
01003,84.56334686279297
01005,82.39808654785156
01007,78.6075439453125
01009,75.08757019042969
01011,82.29279327392578
01013,83.32623291015625
01015,77.35033416748047
01017,79.14308166503906
01019,73.71302795410156
01021,79.1722640991211
01023,82.02994537353516
01025,83.35261535644531
01027,78.11398315429688
01029,75.80577087402344
01031,84.19248962402344
01033,72.82389068603516
01035,83.28019714355469
01037,79.75008392333984
01039,84.1353530883789
01041,83.97855377197266
01043,73.52013397216797
01045,83.66702270507812
01047,81.79692077636719
01049,71.25653076171875
01051,81.65335083007812
01053,84.0347900390625
01055,75.42607879638672
01057,75.78533172607422
01059,72.1760025024414
01061,83.7717514038086
01063,79.00386810302734
01065,78.95848846435547
01067,82.81137084960938
01069,83.1388168334961
01071,72.58671569824219
01073,77.7699966430664
01075,75.58930206298828
01077,72.73551177978516
01079,72.80479431152344
01081,80.04764556884766
01083,72.88842010498047
01085,83.0386734008789
01087,81.53722381591797
01089,73.29705047607422
01091,80.79940795898438
01093,73.23187255859375
01095,73.81026458740234
01097,85.54438018798828
01099,83.4719009399414
01101,83.18281555175781
01103,73.2738037109375
01105,79.74946594238281
01107,78.29192352294922
01109,83.70803833007812
01111,77.6700439453125
01113,81.32984161376953
01115,77.51481628417969
01117,78.54187774658203
01119,79.67644500732422
01121,79.0920639038086
01123,80.17249298095703
01125,78.01954650878906
01127,75.99620819091797
01129,84.49818420410156
01131,82.60508728027344
01133,72.91040802001953
04001,82.54786682128906
04003,93.57823181152344
04005,86.04177856445312
04007,93.45841979980469
04009,93.00659942626953
04011,87.91776275634766
04012,104.32303619384766
04013,103.29607391357422
04015,96.25431060791016
04017,85.03614044189453
04019,101.8504409790039
04021,101.72309112548828
04023,93.4478530883789
04025,95.23170471191406
04027,105.19229888916016
05001,77.5973892211914
05003,79.98554229736328
05005,74.3472671508789
05007,70.331298828125
05009,71.11203002929688
05011,77.37822723388672
05013,75.82874298095703
05015,69.94914245605469
05017,81.09403228759766
05019,75.21952819824219
05021,72.35612487792969
05023,74.47712707519531
05025,75.21834564208984
05027,75.28485107421875
05029,77.06012725830078
05031,73.81289672851562
05033,73.93193054199219
05035,75.92536163330078
05037,75.11363983154297
05039,74.5602035522461
05041,78.88231658935547
05043,78.33980560302734
05045,76.32052612304688
05047,73.90190124511719
05049,73.45452880859375
05051,74.53120422363281
05053,75.82202911376953
05055,72.7652816772461
05057,75.57864379882812
05059,75.07296752929688
05061,74.92558288574219
05063,74.01691436767578
05065,74.087646484375
05067,74.1862564086914
05069,75.921630859375
05071,73.10693359375
05073,76.92156219482422
05075,73.05341339111328
05077,76.67713928222656
05079,76.76382446289062
05081,77.6987075805664
05083,75.78702545166016
05085,76.23045349121094
05087,68.92854309082031
05089,73.3172607421875
05091,78.43057250976562
05093,75.19971466064453
05095,76.85723876953125
05097,74.13074493408203
05099,74.6881103515625
05101,69.05077362060547
05103,74.65815734863281
05105,76.63658905029297
05107,77.59477233886719
05109,74.3978042602539
05111,74.57882690429688
05113,72.31086730957031
05115,74.87484741210938
05117,75.87431335449219
05119,75.84648895263672
05121,72.53691101074219
05123,75.91114807128906
05125,74.9744644165039
05127,74.13005828857422
05129,72.02140808105469
05131,75.31234741210938
05133,76.23258209228516
05135,72.69620513916016
05137,73.94220733642578
05139,76.89472198486328
05141,74.08189392089844
05143,70.69144439697266
05145,75.50335693359375
05147,75.05229949951172
05149,76.50367736816406
06001,93.15935516357422
06003,75.73484802246094
06005,92.62567901611328
06007,94.1197280883789
06009,93.73876190185547
06011,95.46114349365234
06013,93.66752624511719
06015,81.6961669921875
06017,88.00300598144531
06019,88.10942840576172
06021,94.68463897705078
06023,80.10472106933594
06025,107.30452728271484
06027,93.9169921875
06029,96.3941879272461
06031,96.72685241699219
06033,92.90313720703125
06035,85.40394592285156
06037,97.21768188476562
06039,89.09575653076172
06041,88.89342498779297
06043,90.0843734741211
06045,91.18053436279297
06047,94.34806060791016
06049,87.30046081542969
06051,77.69352722167969
06053,98.98187255859375
06055,94.60668182373047
06057,87.9981689453125
06059,99.04814910888672
06061,88.01612854003906
06063,85.12598419189453
06065,101.77811431884766
06067,94.04864501953125
06069,95.94586944580078
06071,98.1884536743164
06073,99.98855590820312
06075,88.12665557861328
06077,94.79170227050781
06079,99.12313079833984
06081,92.30073547363281
06083,97.53945922851562
06085,95.48548126220703
06087,96.6875228881836
06089,94.48241424560547
06091,83.87744903564453
06093,84.9963150024414
06095,93.9295425415039
06097,92.40577697753906
06099,93.90105438232422
06101,94.82488250732422
06103,95.45711517333984
06105,86.74066162109375
06107,85.30520629882812
06109,84.20050048828125
06111,94.4478530883789
06113,95.05940246582031
06115,93.72598266601562
08001,69.26072692871094
08003,70.33777618408203
08005,67.86515045166016
08007,73.24179077148438
08009,68.98623657226562
08011,69.04769134521484
08013,62.11490249633789
08014,66.86585235595703
08015,63.75974655151367
08017,69.6204605102539
08019,55.92420959472656
08021,67.44186401367188
08023,67.29108428955078
08025,68.93199157714844
08027,60.953643798828125
08029,74.52470397949219
08031,67.87007141113281
08033,72.05675506591797
08035,64.0752182006836
08037,65.80371856689453
08039,65.65943145751953
08041,64.74427032470703
08043,65.02276611328125
08045,68.40441131591797
08047,57.508033752441406
08049,61.15003204345703
08051,66.23625183105469
08053,62.63604736328125
08055,65.96483612060547
08057,60.40564727783203
08059,63.497962951660156
08061,69.2790298461914
08063,69.39578247070312
08065,59.01933670043945
08067,75.13233184814453
08069,61.70543670654297
08071,68.77226257324219
08073,68.4803237915039
08075,69.03491973876953
08077,74.38591003417969
08079,64.54901885986328
08081,70.93940734863281
08083,78.94660949707031
08085,75.95336151123047
08087,71.23298645019531
08089,69.21311950683594
08091,70.31806945800781
08093,61.427799224853516
08095,67.39187622070312
08097,63.70656967163086
08099,69.33048248291016
08101,68.33601379394531
08103,70.06607818603516
08105,68.82726287841797
08107,65.26961517333984
08109,66.05451202392578
08111,60.98695755004883
08113,73.87393188476562
08115,66.65021514892578
08117,58.68446350097656
08119,59.137596130371094
08121,69.11860656738281
08123,68.05471801757812
08125,68.09818267822266
09001,72.44308471679688
09003,72.7319107055664
09005,69.05699920654297
09007,73.04854583740234
09009,72.0579605102539
09011,73.97498321533203
09013,72.71047973632812
09015,73.53854370117188
10001,75.08557891845703
10003,72.38285827636719
10005,76.97740173339844
11001,72.56005859375
12001,82.87590026855469
12003,82.22566223144531
12005,82.09394836425781
12007,82.58673858642578
12009,81.73320007324219
12011,88.06454467773438
12013,82.14927673339844
12015,88.11445617675781
12017,83.19754028320312
12019,82.55193328857422
12021,88.52925109863281
12023,81.8978271484375
12027,86.60092163085938
12029,82.30311584472656
12031,82.56021881103516
12033,84.38761901855469
12035,81.92436981201172
12037,81.13410949707031
12039,82.74637603759766
12041,82.7317886352539
12043,86.98761749267578
12045,80.80106353759766
12047,80.6254653930664
12049,85.53388214111328
12051,87.12474822998047
12053,83.56999969482422
12055,85.5424575805664
12057,84.93285369873047
12059,83.47145080566406
12061,83.47728729248047
12063,82.93596649169922
12065,82.1998062133789
12067,81.98966979980469
12069,82.97882080078125
12071,88.52400970458984
12073,82.69142150878906
12075,83.32291412353516
12077,82.00791931152344
12079,81.38512420654297
12081,85.42317962646484
12083,82.34325408935547
12085,86.89513397216797
12086,89.04058837890625
12087,90.43697357177734
12089,82.64513397216797
12091,84.5394287109375
12093,85.20591735839844
12095,82.91798400878906
12097,83.53163146972656
12099,87.89373016357422
12101,83.86170959472656
12103,84.11688232421875
12105,84.5616226196289
12107,82.18971252441406
12109,82.09297943115234
12111,85.27775573730469
12113,84.48277282714844
12115,86.68401336669922
12117,82.34122467041016
12119,83.2459716796875
12121,81.50215148925781
12123,82.34857940673828
12125,82.4659423828125
12127,81.93812561035156
12129,82.40308380126953
12131,83.79421997070312
12133,82.86015319824219
13001,82.36264038085938
13003,81.44540405273438
13005,82.5744400024414
13007,81.72222900390625
13009,81.98839569091797
13011,77.05491638183594
13013,76.50475311279297
13015,72.79610443115234
13017,80.66996765136719
13019,80.13378143310547
13021,81.47322845458984
13023,81.15790557861328
13025,82.68657684326172
13027,80.15194702148438
13029,82.9759292602539
13031,82.79403686523438
13033,82.31950378417969
13035,80.16166687011719
13037,81.46566009521484
13039,82.72230529785156
13043,82.31634521484375
13045,75.64823913574219
13047,73.4256362915039
13049,82.43580627441406
13051,82.99040985107422
13053,80.76150512695312
13055,71.73860168457031
13057,72.53716278076172
13059,79.00016784667969
13061,81.74400329589844
13063,77.19127655029297
13065,80.72093963623047
13067,74.66495513916016
13069,81.58926391601562
13071,79.64978790283203
13073,81.0383071899414
13075,79.53646850585938
13077,77.66986083984375
13079,80.57691955566406
13081,80.95912170410156
13083,70.85469055175781
13085,71.73682403564453
13087,82.62403106689453
13089,76.28337860107422
13091,80.75775909423828
13093,80.97403717041016
13095,81.01771545410156
13097,75.66746520996094
13099,82.30242919921875
13101,80.16483306884766
13103,83.15950012207031
13105,79.37049102783203
13107,81.90721893310547
13109,82.6185302734375
13111,70.6178207397461
13113,77.59622955322266
13115,72.5633773803711
13117,73.09102630615234
13119,78.0990219116211
13121,75.78035736083984
13123,69.9044189453125
13125,81.18199920654297
13127,82.32225799560547
13129,72.60433197021484
13131,81.81824493408203
13133,80.84767150878906
13135,75.08810424804688
13137,75.02056884765625
13139,74.45378112792969
13141,81.37506866455078
13143,73.63947296142578
13145,79.60836029052734
13147,78.8592529296875
13149,77.69772338867188
13151,78.34264373779297
13153,81.07157897949219
13155,80.40718078613281
13157,76.94807434082031
13159,81.34883117675781
13161,81.80350494384766
13163,81.3611068725586
13165,82.57465362548828
13167,81.54753875732422
13169,81.70870208740234
13171,79.55260467529297
13173,80.03591918945312
13175,81.53766632080078
13177,80.41439056396484
13179,82.5444564819336
13181,80.18046569824219
13183,82.56256866455078
13185,79.75985717773438
13187,72.29981231689453
13189,80.8091812133789
13191,81.6600341796875
13193,80.32041931152344
13195,78.40663146972656
13197,79.33181762695312
13199,78.586669921875
13201,82.3914566040039
13205,81.0515365600586
13207,80.8442153930664
13209,81.80329895019531
13211,80.69853973388672
13213,72.6325454711914
13215,81.075927734375
13217,79.32981872558594
13219,79.36325073242188
13221,79.90684509277344
13223,73.9420166015625
13225,80.76041412353516
13227,70.6629867553711
13229,82.7645263671875
13231,78.73139190673828
13233,73.21484375
13235,81.16226959228516
13237,81.86210632324219
13239,81.33335876464844
13241,73.00238037109375
13243,80.66768646240234
13245,82.05438995361328
13247,77.82987213134766
13249,79.180419921875
13251,82.70278930664062
13253,82.91262817382812
13255,78.6969223022461
13257,77.11642456054688
13259,80.52864074707031
13261,79.62298583984375
13263,79.51688385009766
13265,80.47016906738281
13267,82.34104919433594
13269,79.70613098144531
13271,81.23831176757812
13273,80.24847412109375
13275,80.9124526977539
13277,79.48321533203125
13279,82.02667999267578
13281,71.9388198852539
13283,81.71524047851562
13285,78.87022399902344
13287,80.05859375
13289,81.34595489501953
13291,71.36005401611328
13293,79.59098052978516
13295,71.62860107421875
13297,78.12371063232422
13299,82.13298034667969
13301,80.7537841796875
13303,81.64193725585938
13305,82.48831939697266
13307,79.45440673828125
13309,81.7251968383789
13311,73.9233627319336
13313,73.29444885253906
13315,80.84149932861328
13317,80.01736450195312
13319,81.76127624511719
13321,79.81941986083984
16001,82.49476623535156
16003,75.3038330078125
16005,75.92772674560547
16007,71.77394104003906
16009,72.1059799194336
16011,75.28351593017578
16013,75.71560668945312
16015,75.5737533569336
16017,62.949913024902344
16019,72.87657928466797
16021,61.02981185913086
16023,75.103515625
16025,73.94749450683594
16027,82.35678100585938
16029,72.5823745727539
16031,79.8586196899414
16033,71.82245635986328
16035,70.6057357788086
16037,73.23783874511719
16039,79.0369873046875
16041,75.30912780761719
16043,71.0680160522461
16045,78.80054473876953
16047,81.0077133178711
16049,73.2845687866211
16051,75.85087585449219
16053,81.20027160644531
16055,68.4739761352539
16057,74.78328704833984
16059,72.0962142944336
16061,75.06096649169922
16063,79.74755096435547
16065,74.36002349853516
16067,79.98521423339844
16069,77.25806427001953
16071,78.31387329101562
16073,82.98926544189453
16075,80.22064208984375
16077,77.70051574707031
16079,68.12874603271484
16081,71.8340072631836
16083,81.05624389648438
16085,74.6612777709961
16087,77.97760009765625
17001,61.66083526611328
17003,73.0492935180664
17005,66.6937026977539
17007,58.6637077331543
17009,61.293113708496094
17011,59.09623336791992
17013,64.37409210205078
17015,58.48310089111328
17017,62.05310821533203
17019,62.06140899658203
17021,63.77136993408203
17023,65.87065887451172
17025,66.70225524902344
17027,67.83482360839844
17029,64.36651611328125
17031,58.73225021362305
17033,67.06427001953125
17035,65.2424087524414
17037,57.77714920043945
17039,61.713985443115234
17041,63.209930419921875
17043,58.78681945800781
17045,63.97919464111328
17047,68.1427001953125
17049,65.13078308105469
17051,65.55733489990234
17053,60.75084686279297
17055,67.94324493408203
17057,60.55032730102539
17059,68.73526000976562
17061,63.87761306762695
17063,59.18001174926758
17065,68.37803649902344
17067,59.43561553955078
17069,69.06122589111328
17071,58.862754821777344
17073,58.66814041137695
17075,61.098995208740234
17077,68.77731323242188
17079,65.8651123046875
17081,67.60472106933594
17083,64.9552001953125
17085,58.38254928588867
17087,70.55523681640625
17089,58.12043380737305
17091,59.834991455078125
17093,59.06145095825195
17095,58.59121322631836
17097,57.64435577392578
17099,58.591392517089844
17101,68.03529357910156
17103,58.77206039428711
17105,60.030067443847656
17107,62.398460388183594
17109,58.578582763671875
17111,57.80380630493164
17113,60.88678741455078
17115,62.40755844116211
17117,64.28546905517578
17119,66.42646789550781
17121,66.7236328125
17123,59.26545333862305
17125,62.342288970947266
17127,72.25626373291016
17129,62.15846633911133
17131,58.87727355957031
17133,67.8130111694336
17135,65.02715301513672
17137,62.45179748535156
17139,63.181800842285156
17141,59.19227600097656
17143,60.64126205444336
17145,67.58939361572266
17147,62.14081954956055
17149,62.74189376831055
17151,69.88324737548828
17153,73.13365936279297
17155,59.23590850830078
17157,67.8583755493164
17159,67.33544158935547
17161,59.15170669555664
17163,67.37287902832031
17165,68.4640884399414
17167,62.685569763183594
17169,60.456398010253906
17171,62.90653610229492
17173,63.967159271240234
17175,58.700923919677734
17177,58.72636795043945
17179,61.32014465332031
17181,70.7896728515625
17183,62.41263961791992
17185,68.2229995727539
17187,58.17156982421875
17189,67.72959899902344
17191,68.01455688476562
17193,68.42436218261719
17195,58.966148376464844
17197,59.24650573730469
17199,68.76306915283203
17201,59.172542572021484
17203,59.85678482055664
18001,63.36408233642578
18003,62.096317291259766
18005,67.87535858154297
18007,61.78227233886719
18009,63.17667770385742
18011,62.57685470581055
18013,66.80877685546875
18015,61.645301818847656
18017,60.95888900756836
18019,70.57498168945312
18021,65.85518646240234
18023,62.02568054199219
18025,67.98773193359375
18027,67.8998794555664
18029,68.18201446533203
18031,66.4070816040039
18033,60.40650177001953
18035,64.4605712890625
18037,67.32284545898438
18039,58.265037536621094
18041,66.07659912109375
18043,70.35100555419922
18045,62.86771011352539
18047,67.23505401611328
18049,60.17325973510742
18051,68.12285614013672
18053,62.506107330322266
18055,67.32355499267578
18057,63.56743621826172
18059,64.449951171875
18061,69.90352630615234
18063,63.691287994384766
18065,64.43194580078125
18067,61.58538055419922
18069,61.92173385620117
18071,68.46598815917969
18073,61.1386833190918
18075,63.59042739868164
18077,68.6119155883789
18079,68.18225860595703
18081,65.56295013427734
18083,68.42520141601562
18085,59.61748504638672
18087,58.297035217285156
18089,59.60294723510742
18091,58.76720428466797
18093,67.17070770263672
18095,64.53361511230469
18097,64.2412338256836
18099,59.4122200012207
18101,67.45127868652344
18103,60.91627502441406
18105,66.22648620605469
18107,63.35480880737305
18109,65.44486236572266
18111,61.55677795410156
18113,59.315311431884766
18115,68.49266815185547
18117,67.69684600830078
18119,66.31492614746094
18121,62.99339294433594
18123,67.51123809814453
18125,67.8646469116211
18127,59.062679290771484
18129,68.30015563964844
18131,60.02280807495117
18133,63.977298736572266
18135,63.59856033325195
18137,67.11463165283203
18139,65.48495483398438
18141,58.567771911621094
18143,69.50076293945312
18145,65.84477233886719
18147,67.3779067993164
18149,59.499359130859375
18151,58.89674377441406
18153,67.81085968017578
18155,68.4693832397461
18157,62.35337448120117
18159,62.73601531982422
18161,66.46659851074219
18163,68.12191772460938
18165,63.243995666503906
18167,65.69469451904297
18169,61.014427185058594
18171,62.30967330932617
18173,67.55206298828125
18175,68.60472869873047
18177,64.88578033447266
18179,62.78430938720703
18181,61.276519775390625
18183,60.35537338256836
19001,59.085853576660156
19003,61.064735412597656
19005,57.11091613769531
19007,57.45709991455078
19009,58.48344802856445
19011,57.69747543334961
19013,58.68277359008789
19015,58.09650421142578
19017,58.00934600830078
19019,57.76261520385742
19021,54.59190368652344
19023,57.43318557739258
19025,56.5933723449707
19027,57.68267822265625
19029,60.30057907104492
19031,58.03803253173828
19033,55.32577133178711
19035,54.98133087158203
19037,56.253475189208984
19039,58.77635955810547
19041,55.356773376464844
19043,57.68996810913086
19045,58.93438720703125
19047,57.17876434326172
19049,58.63618469238281
19051,57.150901794433594
19053,59.160400390625
19055,57.39683532714844
19057,58.8310546875
19059,54.923500061035156
19061,57.373321533203125
19063,54.05279541015625
19065,57.34503936767578
19067,55.94092559814453
19069,55.94541931152344
19071,62.990997314453125
19073,57.87417984008789
19075,57.547386169433594
19077,58.914222717285156
19079,56.07819366455078
19081,54.19829559326172
19083,56.6064567565918
19085,59.50941467285156
19087,58.17844009399414
19089,54.97565841674805
19091,55.24236297607422
19093,55.46786117553711
19095,57.92736053466797
19097,58.316749572753906
19099,57.092132568359375
19101,57.54197311401367
19103,57.41082000732422
19105,58.2796745300293
19107,57.74528121948242
19109,54.236202239990234
19111,59.072383880615234
19113,58.44700622558594
19115,58.77745056152344
19117,57.79094314575195
19119,53.80317687988281
19121,58.7160530090332
19123,56.3715705871582
19125,56.379180908203125
19127,57.53497314453125
19129,62.06148147583008
19131,54.896888732910156
19133,57.74955368041992
19135,56.25738525390625
19137,61.89556884765625
19139,58.48440170288086
19141,54.8106575012207
19143,53.580955505371094
19145,63.03605651855469
19147,54.62765884399414
19149,55.85696029663086
19151,54.89653778076172
19153,57.6252555847168
19155,60.69780349731445
19157,57.44465637207031
19159,59.74870681762695
19161,56.030853271484375
19163,59.145347595214844
19165,58.70850372314453
19167,54.47434616088867
19169,57.511749267578125
19171,58.07451248168945
19173,61.44371795654297
19175,59.73891830444336
19177,57.236717224121094
19179,57.05537796020508
19181,58.05189895629883
19183,57.91484832763672
19185,57.87965393066406
19187,56.17755126953125
19189,53.6408805847168
19191,57.103511810302734
19193,56.573448181152344
19195,54.8367805480957
19197,55.035457611083984
20001,64.6558609008789
20003,64.2668228149414
20005,64.30429077148438
20007,69.74201202392578
20009,65.32958984375
20011,65.33329010009766
20013,64.0492172241211
20015,66.30048370361328
20017,64.21342468261719
20019,68.07294464111328
20021,68.22991180419922
20023,66.34232330322266
20025,70.62100219726562
20027,64.1542739868164
20029,64.21051788330078
20031,65.0705795288086
20033,70.49678039550781
20035,68.55084228515625
20037,66.65699005126953
20039,66.74707794189453
20041,64.73007202148438
20043,63.43034744262695
20045,65.12158966064453
20047,67.5547866821289
20049,66.22399139404297
20051,66.72451782226562
20053,66.08506774902344
20055,68.73829650878906
20057,68.68128967285156
20059,64.97579193115234
20061,63.45585632324219
20063,67.00115966796875
20065,66.5528793334961
20067,70.51910400390625
20069,68.76591491699219
20071,68.50434875488281
20073,65.09040832519531
20075,69.60596466064453
20077,69.4242935180664
20079,66.9402847290039
20081,69.81201171875
20083,68.33399963378906
20085,64.26534271240234
20087,64.00808715820312
20089,64.06084442138672
20091,64.92633056640625
20093,69.30948638916016
20095,67.88623809814453
20097,68.60256958007812
20099,67.72207641601562
20101,67.65525817871094
20103,64.88829803466797
20105,66.27440643310547
20107,64.5020751953125
20109,68.03750610351562
20111,64.8759994506836
20113,66.02376556396484
20115,65.06074523925781
20117,64.05537414550781
20119,70.98639678955078
20121,64.62686157226562
20123,65.03775024414062
20125,67.72142028808594
20127,63.37651443481445
20129,72.9358901977539
20131,63.359615325927734
20133,65.91251373291016
20135,66.9038314819336
20137,66.45248413085938
20139,65.81451416015625
20141,66.0046615600586
20143,65.356689453125
20145,65.97562408447266
20147,65.8930435180664
20149,63.19780731201172
20151,67.16511535644531
20153,66.4991226196289
20155,66.6253890991211
20157,63.3868408203125
20159,65.6060562133789
20161,63.47222137451172
20163,66.53463745117188
20165,65.98665618896484
20167,66.84748077392578
20169,66.04833221435547
20171,68.1635513305664
20173,67.76932525634766
20175,72.05784606933594
20177,65.53333282470703
20179,66.48768615722656
20181,67.10394287109375
20183,65.13803100585938
20185,65.3147964477539
20187,70.77593994140625
20189,72.37881469726562
20191,69.19727325439453
20193,67.12982177734375
20195,66.09121704101562
20197,64.3401107788086
20199,68.21644592285156
20201,63.900115966796875
20203,68.30340576171875
20205,65.76825714111328
20207,64.83804321289062
20209,65.34198760986328
21001,70.86009216308594
21003,72.7749252319336
21005,70.36920166015625
21007,73.82530212402344
21009,73.27655792236328
21011,68.88562774658203
21013,67.45344543457031
21015,68.58760070800781
21017,69.40021514892578
21019,69.80635070800781
21021,69.1351547241211
21023,69.4533462524414
21025,70.00711822509766
21027,69.49092864990234
21029,71.54638671875
21031,72.52082061767578
21033,71.06270599365234
21035,72.94449615478516
21037,69.04048156738281
21039,74.2707748413086
21041,69.27872467041016
21043,68.66060638427734
21045,69.1348648071289
21047,70.7876205444336
21049,69.29471588134766
21051,69.9362564086914
21053,70.1966781616211
21055,70.17183685302734
21057,71.72823333740234
21059,68.52167510986328
21061,73.27621459960938
21063,68.5970230102539
21065,69.66316223144531
21067,68.85772705078125
21069,68.68516540527344
21071,70.00517272949219
21073,70.33942413330078
21075,75.08602142333984
21077,69.0937728881836
21079,68.93962097167969
21081,68.90283966064453
21083,73.47795867919922
21085,71.71026611328125
21087,72.31237030029297
21089,69.35440826416016
21091,67.94766235351562
21093,71.13432312011719
21095,65.69624328613281
21097,69.745361328125
21099,72.9355239868164
21101,68.53921508789062
21103,69.80998229980469
21105,74.45520782470703
21107,70.81624603271484
21109,68.65249633789062
21111,71.4273910522461
21113,69.01666259765625
21115,70.2198486328125
21117,68.53579711914062
21119,68.8266830444336
21121,69.26181030273438
21123,71.42342376708984
21125,69.24668884277344
21127,70.25492095947266
21129,70.0474624633789
21131,68.6572494506836
21133,67.57437133789062
21135,68.52715301513672
21137,68.43411254882812
21139,71.20890045166016
21141,71.67884063720703
21143,71.77703094482422
21145,73.3010482788086
21147,68.8372802734375
21149,69.94779205322266
21151,69.1809310913086
21153,69.47156524658203
21155,70.74150848388672
21157,72.93388366699219
21159,70.54248046875
21161,69.20684814453125
21163,69.63416290283203
21165,68.20203399658203
21167,69.69337463378906
21169,72.04995727539062
21171,72.02237701416016
21173,69.25279235839844
21175,68.84101104736328
21177,71.57343292236328
21179,71.4222640991211
21181,69.45014190673828
21183,70.82323455810547
21185,70.5069351196289
21187,69.3154296875
21189,70.31957244873047
21191,69.51964569091797
21193,69.31501007080078
21195,69.13167572021484
21197,69.36720275878906
21199,69.08161163330078
21201,69.66100311279297
21203,68.35310363769531
21205,67.61847686767578
21207,70.1130142211914
21209,69.38414001464844
21211,70.47145080566406
21213,72.26274871826172
21215,71.22330474853516
21217,70.92115783691406
21219,70.81651306152344
21221,71.73126983642578
21223,69.37548828125
21225,69.32369995117188
21227,73.19717407226562
21229,70.56456756591797
21231,69.51203155517578
21233,69.8749008178711
21235,68.8316421508789
21237,69.12735748291016
21239,69.52996063232422
22001,84.2436294555664
22003,83.52375030517578
22005,85.21666717529297
22007,84.698974609375
22009,82.85718536376953
22011,83.64805603027344
22013,78.9284439086914
22015,79.10689544677734
22017,79.6611099243164
22019,84.4320297241211
22021,79.82115173339844
22023,84.03767395019531
22025,81.20555114746094
22027,76.5762710571289
22029,81.45191955566406
22031,79.41943359375
22033,84.7298355102539
22035,80.93997192382812
22037,83.70355987548828
22039,83.45370483398438
22041,80.13276672363281
22043,81.5898208618164
22045,83.62633514404297
22047,84.7471694946289
22049,78.64080810546875
22051,85.18001556396484
22053,84.2319107055664
22055,84.32901000976562
22057,84.53196716308594
22059,81.3235855102539
22061,77.65614318847656
22063,85.17369842529297
22065,80.76048278808594
22067,79.59517669677734
22069,81.16432189941406
22071,85.6224365234375
22073,78.6530990600586
22075,84.73636627197266
22077,84.0980224609375
22079,82.53099822998047
22081,80.05974578857422
22083,79.36271667480469
22085,80.69658660888672
22087,85.2999267578125
22089,85.33819580078125
22091,84.08553314208984
22093,85.19682312011719
22095,85.41800689697266
22097,84.10829162597656
22099,84.30883026123047
22101,83.37055206298828
22103,86.13951110839844
22105,85.02465057373047
22107,80.70095825195312
22109,83.7845458984375
22111,77.94068145751953
22113,83.86771392822266
22115,82.48870086669922
22117,84.98359680175781
22119,78.34869384765625
22121,84.69950103759766
22123,80.44889068603516
22125,83.34486389160156
22127,80.43153381347656
23001,70.91048431396484
23003,66.18297576904297
23005,70.85445404052734
23007,64.45813751220703
23009,68.98939514160156
23011,70.2022933959961
23013,67.84542083740234
23015,68.82644653320312
23017,68.36143493652344
23019,69.66836547851562
23021,66.74061584472656
23023,69.33819580078125
23025,65.0627670288086
23027,69.29469299316406
23029,69.9556884765625
23031,71.6513900756836
24001,68.14682006835938
24003,72.78771209716797
24005,71.19629669189453
24009,74.77387237548828
24011,75.64924621582031
24013,70.65969848632812
24015,72.09735870361328
24017,73.436767578125
24019,76.3770980834961
24021,70.40219116210938
24023,62.10723114013672
24025,71.42467498779297
24027,71.63005828857422
24029,72.71847534179688
24031,71.23141479492188
24033,73.00743865966797
24035,73.61776733398438
24037,75.54622650146484
24039,76.38322448730469
24041,74.46322631835938
24043,70.5260238647461
24045,77.17025756835938
24047,76.59053802490234
24510,72.04458618164062
25001,72.00920867919922
25003,66.79426574707031
25005,74.50907897949219
25007,72.92430114746094
25009,73.33061218261719
25011,70.72541046142578
25013,71.4697494506836
25015,70.95134735107422
25017,75.11012268066406
25019,71.3906021118164
25021,75.6099624633789
25023,74.15074157714844
25025,75.01982116699219
25027,72.84683227539062
26001,57.72271728515625
26003,48.61594772338867
26005,56.53486633300781
26007,55.963626861572266
26009,52.45386505126953
26011,59.61271286010742
26013,44.99698257446289
26015,56.060176849365234
26017,59.11787033081055
26019,52.70927047729492
26021,57.500274658203125
26023,58.03651809692383
26025,56.940547943115234
26027,56.964168548583984
26029,52.543113708496094
26031,52.894779205322266
26033,51.597259521484375
26035,55.56772994995117
26037,56.761985778808594
26039,53.03421401977539
26041,50.92177963256836
26043,48.60963439941406
26045,56.561767578125
26047,52.618629455566406
26049,57.599769592285156
26051,58.144622802734375
26053,44.72837448120117
26055,53.32365798950195
26057,57.366111755371094
26059,59.0738639831543
26061,46.241905212402344
26063,59.38295364379883
26065,57.169395446777344
26067,56.50129699707031
26069,59.432621002197266
26071,45.922447204589844
26073,57.07767868041992
26075,58.502349853515625
26077,56.04359817504883
26079,52.88172912597656
26081,57.00011444091797
26083,46.918575286865234
26085,53.8294792175293
26087,58.161834716796875
26089,52.035545349121094
26091,61.9610481262207
26093,58.168128967285156
26095,49.96705627441406
26097,51.524505615234375
26099,61.277732849121094
26101,53.01155090332031
26103,46.5880241394043
26105,53.63801193237305
26107,55.33892059326172
26109,52.77082061767578
26111,58.5052490234375
26113,53.62810516357422
26115,63.449913024902344
26117,56.27204132080078
26119,53.83320236206055
26121,57.50168228149414
26123,55.97734451293945
26125,59.58890151977539
26127,55.24775314331055
26129,57.54145431518555
26131,45.732120513916016
26133,53.71903991699219
26135,55.15773010253906
26137,51.38564682006836
26139,57.602821350097656
26141,53.67202377319336
26143,55.21562194824219
26145,57.9840087890625
26147,60.18031311035156
26149,57.15781021118164
26151,58.963165283203125
26153,50.026222229003906
