GEOID,tmax
01001,79.1435267857143
01003,76.74340425531919
01005,79.02554931640627
01007,77.10523695054944
01009,74.58684630102034
01011,79.27654655612245
01013,76.75464285714287
01015,76.26164314516124
01017,78.35595588235294
01019,74.02721946022726
01021,78.5958806818182
01023,77.9568216463415
01025,76.81207386363639
01027,77.50299161585366
01029,75.44565972222222
01031,76.70761718749999
01033,70.88834269662925
01035,76.0477192540322
01037,79.44774484536079
01039,75.92171446917808
01041,77.179296875
01043,73.82968749999998
01045,77.55733781645571
01047,77.40309289383562
01049,71.04712171052631
01051,80.24184570312502
01053,76.3905159883721
01055,74.70835336538462
01057,75.37318274456524
01059,72.28676658163265
01061,76.65753676470588
01063,76.7785542582418
01065,76.4745879120879
01067,78.41150225903615
01069,77.84083460365855
01071,69.23545603197678
01073,76.41886503067484
01075,75.98645833333333
01077,69.09484675480772
01079,72.03404447115385
01081,79.10112092391307
01083,69.96015625000003
01085,78.5061748798077
01087,80.02840073529413
01089,70.025
01091,76.70427989130432
01093,74.00795200892856
01095,72.22578125
01097,77.07915178571426
01099,76.32134375
01101,79.67696659482756
01103,72.2458388157895
01105,76.80471698113212
01107,76.91093749999999
01109,77.97973736702126
01111,77.10907012195126
01113,79.9307231104651
01115,76.57519531250001
01117,78.05762228260866
01119,77.3799932065217
01121,78.51812220982143
01123,79.27115597345129
01125,76.15545264175256
01127,75.3055899784483
01129,78.16276041666667
01131,76.68839285714283
01133,73.66216517857144
04001,46.677240619349014
04003,60.38504489536198
04005,44.42952692687739
04007,56.12903814935055
04009,58.59933232378846
04011,53.967772727272745
04012,64.37902361532622
04013,65.14777738764045
04015,54.03162756458957
04017,47.49460409628379
04019,64.67992108830371
04021,64.90572514478768
04023,61.11609374999998
04025,54.069957386363654
04027,66.76371351522843
05001,65.62919034090909
05003,77.47367876838236
05005,53.913856456043945
05007,61.57499999999999
05009,55.966562499999995
05011,74.18806250000003
05013,73.04647529069764
05015,58.68423295454544
05017,77.31852245145632
05019,66.52834302325577
05021,55.47692187499998
05023,58.32123909883722
05025,68.69506671348311
05027,75.93736413043477
05029,59.507345779220756
05031,57.712178308823525
05033,63.2491911764706
05035,61.88970312499997
05037,60.54939144736841
05039,67.44268810679608
05041,71.51798949115043
05043,73.146875
05045,60.60911200495047
05047,61.95690524193545
05049,52.27739257812501
05051,61.5001902173913
05053,64.25983859890111
05055,56.58514683734943
05057,70.09290540540542
05059,63.268622819767444
05061,66.54826388888884
05063,57.59990234375
05065,54.334321120689644
05067,59.194158380681806
05069,64.99856026785716
05071,59.620064252336434
05073,75.28574695121952
05075,56.20425531914893
05077,63.63787048969073
05079,68.50486111111111
05081,70.58097098214287
05083,61.594663915094344
05085,63.23737980769229
05087,59.90045000000001
05089,54.84574353448274
05091,74.36078629032261
05093,58.82446808510637
05095,63.3272107712766
05097,62.48225635593219
05099,71.02376453488368
05101,57.50058593749998
05103,72.40040137614679
05105,60.32398437499999
05107,66.42326030927833
05109,65.5382449127907
05111,59.08736979166667
05113,63.5404296875
05115,58.90309873949581
05117,62.692960526315794
05119,62.08683792372884
05121,54.49927512886602
05123,62.079228940217384
05125,61.27573702830189
05127,62.774416977611956
05129,56.512982954545485
05131,63.796169969512206
05133,67.72747844827587
05135,54.01499660326085
05137,55.940127840909106
05139,77.10829839939025
05141,57.84092548076923
05143,62.022633928571445
05145,61.10566526073618
05147,61.296295646067435
05149,61.039966517857124
06001,52.242228618421066
06003,34.488817934782624
06005,48.55231050531915
06007,47.06464098282446
06009,49.497243232484074
06011,48.856170550847445
06013,52.89525719026549
06015,38.1723362198795
06017,42.410422390109915
06019,49.71766706194201
06021,45.48235426682691
06023,41.698667359894934
06025,67.43363693467343
06027,48.20778410934462
06029,54.70179335350581
06031,58.57941576086959
06033,41.21803836633663
06035,34.27225925611414
06037,56.53300228785356
06039,49.20927465596328
06041,51.612381329113944
06043,46.90522727272726
06045,42.38964701186134
06047,54.92939680232559
06049,33.81462500000001
06051,36.78770015495865
06053,52.07336819556449
06055,48.989525953389844
06057,40.15625
06059,62.35851293103445
06061,42.372536844978164
06063,33.48119365985577
06065,61.023562383828974
06067,55.24889890939596
06069,49.08821428571427
06071,56.369620118845425
06073,59.6895498143564
06075,54.47421875
06077,55.207421874999966
06079,53.092320884146346
06081,53.42860054347826
06083,54.9084453125
06085,50.83343278894471
06087,53.27697010869565
06089,39.329854724080256
06091,33.56150760135135
06093,33.081121700879734
06095,53.59783653846155
06097,48.61740056818186
06099,54.30829951298702
06101,53.5819633152174
06103,42.188773885350344
06105,33.706404134429356
06107,49.37594742748615
06109,40.62728365384614
06111,55.341297820284716
06113,52.03503184713374
06115,50.47993502475247
08001,47.204978813559315
08003,40.65745872641509
08005,47.027376575630235
08007,35.9889481707317
08009,58.413950000000014
08011,57.0875
08013,37.0984375
08014,46.731875
08015,27.643512003311255
08017,50.95354166666668
08019,24.88590909090909
08021,34.591033291457286
08023,36.59064198369561
08025,55.15912298387095
08027,34.27395833333333
08029,34.605354634831464
08031,47.47792119565217
08033,33.563046875
08035,42.90319393382352
08037,27.4946530418251
08039,46.80986814784053
08041,46.67894061583574
08043,39.54651147959183
08045,30.769592658296933
08047,27.537499999999994
08049,26.17433340443685
08051,28.01101220119525
08053,27.46173155737705
08055,43.21493127593363
08057,27.390618920233457
08059,38.90681818181821
08061,53.79790969899664
08063,48.225480769230785
08065,24.114615384615384
08067,36.616831250000004
08069,33.779490795724456
08071,52.03038437938288
08073,50.049254623724494
08075,39.97121456185567
08077,35.52561180422264
08079,28.098872180451135
08081,31.078396739130426
08083,40.266265624999974
08085,35.47907097138557
08087,44.838298925339394
08089,56.44523809523811
08091,31.188102409638528
08093,27.706442448680352
08095,41.60669642857143
08097,26.66423387096776
08099,56.07163602941177
08101,52.89638488605899
08103,31.978492647058832
08105,34.276445895522386
08107,28.518469238281256
08109,31.51507523148147
08111,26.844335937500006
08113,34.17949036214954
08115,39.22421874999999
08117,24.004062499999996
08119,32.70152294303799
08121,44.635137987012996
08123,44.24816750000001
08125,45.06566220238092
09001,51.640403891509436
09003,50.96584302325581
09005,48.3094267384106
09007,52.02232142857143
09009,52.11626275510204
09011,51.77552083333334
09013,49.231657608695635
09015,49.27338423295455
10001,56.40159761235955
10003,55.05851212686569
10005,57.87675781249998
11001,56.08085937500001
12001,81.73863956766917
12003,81.6262464887641
12005,79.25668545081963
12007,81.7263081395349
12009,80.49458111702128
12011,81.20724431818185
12013,79.28875762195119
12015,82.80105698529414
12017,81.69302455357142
12019,82.16328124999998
12021,82.5950654871323
12023,81.48993692660548
12027,82.85493100649353
12029,81.79806985294118
12031,82.35885847107437
12033,77.27547697368419
12035,81.69826144366199
12037,81.2697988013699
12039,79.6161728896104
12041,81.74199218750002
12043,81.6979039634146
12045,80.81815378289475
12047,81.31015624999999
12049,82.68572443181822
12051,81.67233113354037
12053,81.80018028846153
12055,81.88929984177214
12057,82.5851241438356
12059,77.08615757042253
12061,80.83559253246753
12063,78.33139763779523
12065,81.15984375000001
12067,81.61573057432433
12069,81.56243033439488
12071,82.55723071808511
12073,80.74152260638296
12075,81.79602452531644
12077,80.3998708677686
12079,81.23117415048546
12081,83.05099676724137
12083,81.62394067796599
12085,80.38577516233768
12086,82.36725746268657
12087,82.70465171755727
12089,81.98851902173912
12091,77.248203125
12093,81.13079304245284
12095,81.58288493377484
12097,81.76339613970583
12099,80.49993586753739
12101,82.08772977941175
12103,81.52410714285715
12105,82.2771153846154
12107,82.07035472972971
12109,82.26617445054944
12111,80.54609374999998
12113,77.55418133802814
12115,83.18678797468355
12117,81.40981657608694
12119,81.76868749999998
12121,81.43766108247424
12123,81.66088286713284
12125,81.62869318181818
12127,80.99486471036586
12129,81.33582848837209
12131,77.36138698630137
12133,78.01051470588229
13001,80.88402288732398
13003,80.5270341981132
13005,80.75167410714286
13007,79.87413563829789
13009,80.61887335526313
13011,72.76148648648646
13013,74.98539402173913
13015,72.46098151408454
13017,80.114453125
13019,80.30877016129035
13021,81.6599107142857
13023,81.23235887096774
13025,81.54799107142856
13027,80.67570633561644
13029,80.71557617187504
13031,79.6083067602041
13033,77.51043388429754
13035,79.2978125
13037,79.57240853658537
13039,81.75062500000001
13043,80.10326286764706
13045,75.32502140410958
13047,68.842578125
13049,81.5921875
13051,80.04139423076923
13053,80.00724431818182
13055,71.78158967391305
13057,71.69997558593748
13059,75.73701171875001
13061,79.128271484375
13063,76.25724431818183
13065,81.10725446428576
13067,73.46328125
13069,80.2355609939759
13071,80.11448317307689
13073,75.57054687499998
13075,80.41764112903226
13077,76.86384943181817
13079,81.05489130434786
13081,80.2059229651163
13083,67.72979910714284
13085,69.89435483870969
13087,79.55630387931035
13089,75.29919763513512
13091,80.69685299295774
13093,80.72931985294122
13095,80.07595663265306
13097,74.65020161290325
13099,78.92000000000002
13101,81.13042763157894
13103,78.87169894366198
13105,73.9548054245283
13107,79.91205136138616
13109,80.70245535714285
13111,65.98109375000001
13113,76.83696289062499
13115,73.21624999999997
13117,72.0644642857143
13119,72.53203124999999
13121,74.61909722222221
13123,67.62136194029848
13125,78.40089285714286
13127,81.59684979838711
13129,71.53115234375
13131,79.98316761363638
13133,78.08087284482757
13135,74.30747070312503
13137,68.34417968749997
13139,71.98109375
13141,79.1495535714286
13143,74.0841569767442
13145,78.80517003676471
13147,71.99745065789476
13149,77.14296875000002
13151,77.59005102040818
13153,81.46773897058826
13155,80.01397235576921
13157,74.34246874999998
13159,79.85008522727276
13161,80.44840625000002
13163,78.74206250000002
13165,78.7634375
13167,80.02031250000002
13169,80.99119318181818
13171,79.29010416666667
13173,80.68765625
13175,80.71298076923078
13177,80.0355698529412
13179,81.30604707792207
13181,75.06747159090911
13183,81.5089709051724
13185,80.78847402597404
13187,68.53110465116279
13189,76.85515625000001
13191,81.4280330882353
13193,80.87791313559323
13195,74.31612042682927
13197,79.6900284090909
13199,78.02910156249997
13201,79.269921875
13205,80.02968750000001
13207,80.56765625
13209,80.59531249999999
13211,78.30974264705884
13213,69.37325721153847
13215,79.938623046875
13217,77.99735576923075
13219,76.61629464285714
13221,76.16422574626866
13223,73.46205842391306
13225,81.3000679347826
13227,69.661328125
13229,81.32099609375001
13231,78.42670454545456
13233,73.89654017857143
13235,81.13992598684213
13237,79.81674528301886
13239,79.45109375000001
13241,63.641903409090894
13243,79.29508928571428
13245,75.90398596938775
13247,76.83865131578948
13249,80.05214843750001
13251,77.63415890957444
13253,78.96912006578947
13255,78.1626875
13257,70.88749999999999
13259,79.62092391304348
13261,80.03627717391305
13263,79.52518857758622
13265,77.58309151785716
13267,80.91773097826089
13269,80.36385613207547
13271,80.53568135245901
13273,79.71187499999999
13275,80.36714691558441
13277,79.967890625
13279,80.71329599056605
13281,63.42265625000001
13283,80.41136853448276
13285,78.11416495901636
13287,79.8918269230769
13289,81.40264423076921
13291,64.9912109375
13293,79.63743622448978
13295,69.33915178571428
13297,76.48370535714285
13299,81.2080093503937
13301,77.73330792682926
13303,79.68335459183672
13305,81.44968749999998
13307,79.63370535714287
13309,80.76125000000003
13311,67.98001644736841
13313,69.67311046511628
13315,80.45574596774198
13317,76.10889246323528
13319,80.96013183593752
13321,79.84871093750004
16001,37.95282695086705
16003,29.600525323275864
16005,27.95981445312499
16007,25.673788831360948
16009,32.00236085766423
16011,27.287163254310332
16013,26.68365384615386
16015,31.460025645896646
16017,31.42984775641025
16019,24.005668375394315
16021,29.06076171874999
16023,23.380840163934433
16025,27.897992318435755
16027,35.73359375
16029,25.6407263225256
16031,30.435791366906486
16033,21.09969054383117
16035,33.184282434834095
16037,22.684064742822923
16039,34.54410635964914
16041,27.98590959821428
16043,21.788056308049537
16045,33.810400390625006
16047,36.121887500000014
16049,31.979863963039012
16051,24.190471311475413
16053,35.524267578124984
16055,31.82882328539822
16057,33.934868847150256
16059,22.951446984435783
16061,36.48965517241378
16063,33.133370535714285
16065,23.322297297297286
16067,32.98034067622951
16069,37.50111607142859
16071,28.826949097938137
16073,36.463807448494435
16075,33.24259510869565
16077,29.8382523148148
16079,30.71766851756198
16081,21.373734177215184
16083,34.072370793269236
16085,28.461562010188054
16087,29.791780733471064
17001,44.999158653846145
17003,50.48605769230771
17005,47.90492584745763
17007,39.45224609375001
17009,44.981014150943395
17011,43.98410326086956
17013,47.36542119565218
17015,40.095635775862064
17017,45.529094827586206
17019,45.243730590062114
17021,47.50572467672416
17023,44.543028846153845
17025,46.19619006849313
17027,47.778290441176466
17029,45.40381944444445
17031,42.05522492038218
17033,44.989379222972964
17035,45.550880681818164
17037,41.2377403846154
17039,46.509285714285724
17041,45.330115927419364
17043,41.28828125000002
17045,44.28588654891304
17047,46.51213942307692
17049,46.40392922794119
17051,47.28722763761467
17053,45.64208603896103
17055,47.549107142857146
17057,44.246143617021296
17059,49.516568396226404
17061,47.23889508928571
17063,45.073291015625
17065,47.48325195312501
17067,43.45408057851236
17069,50.85725
17071,42.27414772727273
17073,42.53374999999998
17075,45.44082031250001
17077,47.89796195652175
17079,45.501933593750024
17081,46.93553308823531
17083,47.90813679245284
17085,38.13037109375
17087,49.87591911764708
17089,40.74495738636361
17091,45.04290303738317
17093,43.12490234375
17095,42.98002324380167
17097,39.453680098684195
17099,44.82675781249999
17101,45.63224158653847
17103,42.392436393805326
17105,46.25016741071426
17107,46.5854579207921
17109,43.335493607954554
17111,39.043115234375
17113,46.38156249999996
17115,46.92366071428571
17117,47.73603723404255
17119,48.435425646551714
17121,46.773593749999996
17123,45.78901585820894
17125,45.643529211956505
17127,51.87272321428571
17129,46.12362882653061
17131,41.55770596590909
17133,48.07689549180328
17135,47.77825401376144
17137,46.18140625
17139,46.63527644230768
17141,40.871862500000006
17143,45.08579545454545
17145,47.48281249999999
17147,46.228710937500004
17149,46.141741071428555
17151,50.87001768867926
17153,50.85871975806452
17155,45.51648706896552
17157,47.89062500000001
17159,45.736580882352946
17161,41.308984375
17163,48.265926032110116
17165,49.0149658203125
17167,46.89449626865672
17169,44.465401785714285
17171,46.26983173076924
17173,47.03517414122136
17175,44.381167763157904
17177,39.300948660714305
17179,46.054805424528325
17181,49.01857358870968
17183,44.720760489510496
17185,46.49374999999999
17187,42.20729758522726
17189,47.499431818181804
17191,46.56708806818182
17193,47.86158685064934
17195,41.77769495412844
17197,43.7406494140625
17199,48.383177759740256
17201,39.79422637195119
17203,46.34676339285713
18001,42.85524553571429
18003,42.376332720588245
18005,44.80959821428572
18007,45.0494521103896
18009,43.2171875
18011,42.62102272727273
18013,44.274553571428555
18015,44.44903492647058
18017,44.2337635869565
18019,48.01355064655173
18021,43.78097278225807
18023,43.22901442307692
18025,48.94147727272727
18027,46.3439480633803
18029,46.37858664772728
18031,44.45222039473686
18033,41.08397321428573
18035,43.05133928571427
18037,48.393507922535214
18039,43.1748046875
18041,43.79140625
18043,48.526682692307695
18045,44.17263183593748
18047,44.82372159090909
18049,44.19960227272728
18051,47.515118243243265
18053,43.37174107142857
18055,44.703627232142864
18057,42.91584821428572
18059,43.12484375
18061,49.38413461538461
18063,42.63261088709678
18065,42.900223214285724
18067,43.42610085227273
18069,43.445117187500024
18071,45.87557164634146
18073,45.685716711956545
18075,43.06276785714283
18077,46.8046875
18079,45.812239583333316
18081,43.542442602040815
18083,45.94917279411766
18085,43.44275914634145
18087,41.43414772727273
18089,44.82292258522728
18091,45.33308423913045
18093,45.749502840909095
18095,43.1202232142857
18097,43.058258928571405
18099,44.31577904929577
18101,46.380664062500024
18103,43.778385416666666
18105,44.17195723684211
18107,43.16152343750001
18109,43.39821428571427
18111,45.43076923076922
18113,42.0278927364865
18115,47.37286931818182
18117,47.32120192307691
18119,43.70492187499999
18121,43.61521739130435
18123,50.574865301724145
18125,47.62154447115385
18127,45.38629464285714
18129,48.5982862903226
18131,45.376633522727275
18133,42.888291139240515
18135,42.85303571428571
18137,45.51267605633802
18139,43.55629882812498
18141,44.42656250000001
18143,47.02902644230768
18145,43.8275390625
18147,50.68122438524592
18149,45.46203125000001
18151,39.91071875
18153,44.65906250000001
18155,47.683203125000006
18157,44.37731164383562
18159,43.041250000000005
18161,44.16540178571429
18163,49.15985576923078
18165,44.21392045454546
18167,44.09802989130435
18169,43.69148327464787
18171,44.70482954545452
18173,49.51428571428572
18175,46.91706730769231
18177,43.37815020161292
18179,43.14322916666666
18181,45.2732421875
18183,42.92443985849058
19001,40.39291548295457
19003,42.05298295454545
19005,30.762123325892862
19007,41.26798650568182
19009,37.106835937499994
19011,39.66623579545453
19013,37.27199928977272
19015,36.72452059659091
19017,35.29409496753248
19019,36.67364130434783
19021,34.05113636363636
19023,35.95208333333333
19025,35.25578835227271
19027,35.828196022727276
19029,39.055220170454554
19031,40.12599431818181
19033,34.54467329545453
19035,33.3671875
19037,33.80273944805195
19039,41.3057528409091
19041,32.972070312500016
19043,33.19972627737228
19045,39.67179687500001
19047,35.031598772321416
19049,38.31676136363635
19051,41.82153764204544
19053,42.73575994318182
19055,35.91120923913043
19057,41.9640625
19059,31.98678977272728
19061,36.023240291262134
19063,32.49857954545454
19065,33.665069731404955
19067,34.837444196428564
19069,35.42102272727273
19071,39.29281249999999
19073,36.472514204545455
19075,37.29558593749999
19077,38.021022727272744
19079,35.909375
19081,34.062553267045466
19083,36.58229758522728
19085,35.05818698347109
19087,41.95185546875
19089,32.868770292207785
19091,34.677566964285695
19093,34.26576704545456
19095,41.722301136363626
19097,38.25632512019231
19099,39.22935267857143
19101,42.023153409090895
19103,41.44906250000001
19105,38.19005681818181
19107,41.8296875
19109,33.5751674107143
19111,42.6712254213483
19113,39.20651988636363
19115,41.79517045454546
19117,40.44197443181818
19119,31.98991477272728
19121,40.333789062499996
19123,40.64140625000001
19125,39.88922230113635
19127,38.289453125
19129,37.70073660714285
19131,34.28046875000001
19133,34.302414772727296
19135,40.62968750000001
19137,39.85561079545455
19139,41.22887228260869
19141,32.38232421874999
19143,31.616015625000006
19145,41.38767755681818
19147,33.40033735795454
19149,32.68393158783784
19151,34.45511363636363
19153,38.41807193396227
19155,36.59824486301371
19157,40.50951704545454
19159,44.233735795454564
19161,34.767755681818194
19163,40.57267578125
19165,36.012926136363646
19167,32.1853151483051
19169,37.24323508522726
19171,39.213806818181794
19173,43.39206321022726
19175,42.556463068181834
19177,42.298263888888904
19179,41.46321022727273
19181,39.77720170454544
19183,42.099112215909095
19185,41.334943181818154
19187,35.47812499999999
19189,33.31058238636362
19191,31.32896306818182
19193,33.619895833333366
19195,34.03586647727272
19197,34.969176136363636
20001,51.033984375
20003,49.86746093749999
20005,44.954032939189204
20007,59.452481617647045
20009,44.469700611888115
20011,52.23806818181818
20013,43.07821377840909
20015,50.74199999999999
20017,47.7279344512195
20019,53.75985331632653
20021,56.37894176136363
20023,45.171875000000014
20025,62.40855603448277
20027,39.32848011363638
20029,37.36502403846154
20031,49.25298295454545
20033,62.266105769230776
20035,53.47914772727273
20037,54.0547940340909
20039,38.160078125000005
20041,42.942031250000014
20043,44.47643442622951
20045,47.56776541095893
20047,52.85984375
20049,52.14459459459463
20051,39.12633413461536
20053,42.08557477678573
20055,52.238054435483875
20057,55.81355064655173
20059,48.70192307692309
20061,42.80907258064516
20063,44.11249999999998
20065,37.04588926174496
20067,57.89772727272727
20069,55.23105332167836
20071,50.98542097107436
20073,50.32231249999999
20075,54.43378906249997
20077,56.30024038461538
20079,49.03167067307694
20081,57.45109375000002
20083,50.624374999999986
20085,43.88990825688072
20087,46.028232758620675
20089,34.12243303571429
20091,47.95262784090909
20093,53.80901988636364
20095,53.58076171874997
20097,57.23449519230766
20099,54.73180921052631
20101,47.14442567567567
20103,46.724928977272725
20105,39.054854910714276
20107,50.71255326704546
20109,47.747612028301866
20111,47.68338815789473
20113,45.944296328671356
20115,46.786038306451594
20117,38.56361778846154
20119,61.64837194055946
20121,49.24134247448979
20123,36.42477678571427
20125,53.91535904255319
20127,45.06298076923077
20129,60.63098958333332
20131,40.97980113636363
20133,52.4606534090909
20135,45.583895596590914
20137,34.5884735576923
20139,47.58671229338844
20141,35.10299388111889
20143,39.83713942307692
20145,49.03467329545455
20147,32.42836538461539
20149,41.70158531021899
20151,54.81538461538462
20153,42.281796875
20155,50.028828125000025
20157,35.34741586538461
20159,45.906451612903226
20161,40.80340346534655
20163,34.991891891891875
20165,44.169471153846175
20167,39.21406249999998
20169,42.61029146634617
20171,48.962773437500005
20173,51.509703423566876
20175,61.420738636363645
20177,45.88183823529415
20179,40.76831293706294
20181,47.11958451704547
20183,32.276428571428575
20185,50.24770747950821
20187,58.040755208333344
20189,60.97684659090909
20191,54.27448863636364
20193,44.92751242897727
20195,40.58465401785715
20197,44.63990384615385
20199,49.21548295454545
20201,36.65609374999997
20203,50.243943698347124
20205,51.98453125000002
20207,50.55106250000001
20209,47.24479166666666
21001,54.311562500000015
21003,57.405799278846175
21005,50.85253906250001
21007,52.16878906249999
21009,56.7327734375
21011,50.498515624999996
21013,56.14991477272726
21015,47.9764423076923
21017,52.01541193181817
21019,49.904807692307706
21021,51.79583333333332
21023,49.801470588235304
21025,52.34206249999998
21027,52.44832974137931
21029,50.49983016304349
21031,55.66718749999999
21033,53.71090801886791
21035,55.77646004098363
21037,48.892437500000014
21039,53.336328124999994
21041,48.32272727272728
21043,48.92729492187502
21045,52.647527985074625
21047,54.809248310810815
21049,51.863984374999994
21051,54.22799107142857
21053,55.640468750000004
21055,52.182112068965516
21057,56.35792410714286
21059,52.34394531249999
21061,55.88318750000001
21063,49.47343750000001
21065,51.99169407894736
21067,51.9873909883721
21069,49.679073660714266
21071,52.674180327868854
21073,50.759375
21075,54.66430921052633
21077,48.90147058823529
21079,52.31549107142856
21081,49.88822115384616
21083,54.72404119318184
21085,54.34368990384615
21087,54.1263392857143
21089,48.749764150943385
21091,52.13613911290322
21093,52.04303977272728
21095,54.65509510869568
21097,51.74228515625
21099,54.558828125
21101,50.71198630136987
21103,48.96894946808511
21105,54.33581081081081
21107,53.54341114457833
21109,52.29193181818182
21111,49.46517137096773
21113,52.04947916666668
21115,51.21218749999999
21117,48.558052884615385
21119,52.874630681818175
21121,55.545630296610156
21123,52.436328125
21125,53.852272727272734
21127,50.61269230769231
21129,52.105859374999994
21131,54.34508568548386
21133,53.75874399038462
21135,48.39950000000001
21137,52.278952205882355
21139,52.731193181818206
21141,55.437326388888884
21143,54.23281249999999
21145,52.87245065789475
21147,55.019247159090895
21149,53.09374999999999
21151,52.328196022727276
21153,51.239098011363645
21155,52.11451322115385
21157,54.6294921875
21159,52.18984375
21161,49.331850961538464
21163,50.888630319148916
21165,50.212752016129045
21167,51.57166940789475
21169,55.60007102272727
21171,57.07802933673469
21173,51.09500000000001
21175,50.24090676229509
21177,54.640039062500016
21179,51.1408203125
21181,51.118408203125
21183,54.24747340425532
21185,48.38140624999999
21187,49.863541666666684
21189,52.953125000000014
21191,50.36726017441861
21193,53.72099056603771
21195,53.42100105932204
21197,51.263113839285715
21199,53.67207031250003
21201,50.693080357142854
21203,52.57709375000001
21205,49.263437500000016
21207,54.44473110465116
21209,51.53700132978724
21211,49.533077330508476
21213,56.11548295454545
21215,50.09427083333333
21217,53.01460755813954
21219,54.871205357142856
21221,55.32265624999998
21223,47.72241586538461
21225,50.67234669811321
21227,56.71510416666667
21229,51.31576086956521
21231,54.85878906250001
21233,52.11827168367348
21235,55.57095982142859
21237,51.03098214285716
21239,51.53523706896551
22001,79.12636718750001
22003,80.18796875
22005,79.7140625
22007,79.02941176470587
22009,81.53941929133858
22011,80.31690429687501
22013,80.96651182432434
22015,78.82624999999997
22017,78.68057861328131
22019,79.35621118012425
22021,82.49441964285711
22023,77.64484797297297
22025,82.43867187499998
22027,78.80169270833332
22029,82.20247395833336
22031,80.50859375
22033,80.44279384328357
22035,80.60095338983052
22037,80.48666044776117
22039,80.53231456043956
22041,82.60451766304351
22043,82.41559103260869
22045,77.89423945783132
22047,79.98397177419358
22049,81.57768673780491
22051,76.77057291666671
22053,78.74073660714285
22055,79.46907894736843
22057,77.0690262957317
22059,82.3504111842105
22061,80.39055397727275
22063,79.86501913265303
22065,81.67293882978724
22067,80.2063755580357
22069,82.27066988031916
22071,76.79276315789475
22073,81.58900923295455
22075,74.88090533088236
22077,81.06406249999999
22079,81.62693062827229
22081,81.57866210937502
22083,82.00434027777783
22085,81.30250912408768
22087,75.54246323529412
22089,77.98079044117645
22091,79.88618749999999
22093,79.274609375
22095,78.85166440217394
22097,80.63122539370082
22099,79.49148706896555
22101,77.27626953125002
22103,78.21216681985295
22105,79.3118040966387
22107,82.35625000000003
22109,76.92575827205881
22111,79.7410625
22113,77.20559532122908
22115,81.0287240932642
22117,78.9400135869565
22119,79.07274709302327
22121,80.5656875
22123,80.37844929245286
22125,81.04977678571429
22127,82.4445954623287
23001,45.56750000000001
23003,38.43130547337274
23005,46.70909926470588
23007,38.722953125000004
23009,49.34178427419356
23011,45.720015822784816
23013,48.70312499999999
23015,48.344352409638546
23017,41.355773523351644
23019,44.77214596839539
23021,38.88035213011887
23023,48.46890943877551
23025,38.15157361308676
23027,46.72124023437502
23029,50.69531924946002
23031,47.18063616071428
24001,51.310937499999994
24003,54.57394153225805
24005,52.37518682065216
24009,55.74414062500001
24011,56.10714285714284
24013,51.98550091911766
24015,53.72385817307692
24017,56.91285895270271
24019,56.67937843406594
24021,53.32694174757278
24023,45.742859374999995
24025,52.50557065217391
24027,53.544831730769225
24029,54.55218750000002
24031,54.53649129746835
24033,55.77588682432431
24035,54.963370901639344
24037,56.777656249999986
24039,58.57738486842104
24041,55.162245639534895
24043,53.78281249999999
24045,58.10197368421051
24047,59.180703125000015
24510,53.48100961538462
25001,56.21583180147059
25003,45.20414663461539
25005,51.48634510869566
25007,55.414062500000014
25009,51.80521418539327
25011,47.23460937499999
25013,48.74788602941176
25015,48.18969840116279
25017,50.23376358695653
25019,58.646679687500004
25021,50.61350279850747
25023,52.288546316964265
25025,52.626171875
25027,47.59509447674415
26001,31.417558913934425
26003,27.61015625
26005,38.94272017045452
26007,30.86399456521739
26009,26.567025862068956
26011,32.46429687499999
26013,26.438461538461524
26015,36.45621448863637
26017,32.99227311643836
26019,29.466935483870966
26021,43.95312499999999
26023,39.24506392045455
26025,37.78897879464286
26027,42.64838362068967
26029,26.95765625
26031,27.484129464285708
26033,26.39972098214285
26035,28.19385653409091
26037,34.779403409090904
26039,26.245596590909095
26041,29.463586956521745
26043,28.823426011029404
26045,36.16850585937499
26047,26.907524671052634
26049,35.778124999999996
26051,30.241708096590926
26053,24.5033031088083
26055,27.381357758620684
26057,32.91981534090909
26059,38.680117984693894
26061,26.760343924581004
26063,34.59740316901409
26065,36.67687499999999
26067,34.32088068181819
26069,32.67180397727271
26071,27.092187499999998
26073,30.411505681818166
26075,37.903864397321435
26077,39.160529119318184
26079,25.655578271028034
26081,34.57641225961538
26083,26.61102627840909
26085,29.30927197802198
26087,35.604268973214296
26089,29.14053125
26091,40.168181818181814
26093,37.4129702669903
26095,26.50031645569621
26097,26.997125
26099,39.6111328125
26101,30.038441051136363
26103,27.433137616459632
26105,31.987167968750004
26107,29.856629247572823
26109,30.67935450819673
26111,31.779488031914877
26113,26.16920362903226
26115,41.989385775862054
26117,32.033580280172416
26119,28.190234375000003
26121,35.32824218749999
26123,31.71665962837838
26125,37.99372844827585
26127,33.30973684210526
26129,29.612890625000006
26131,25.986486663179914
26133,27.548235887096777
26135,28.39908854166667
26137,25.72534520348838
26139,37.068465909090904
26141,29.596916118421046
26143,27.34793956043956
26145,33.91240096830985
26147,38.341495901639334
26149,40.98704353932583
26151,35.479976114649695
26153,27.82673444976075
26155,35.45745738636364
26157,33.93642723880598
26159,41.39561543367347
26161,39.325432477678575
26163,41.07699566831683
26165,26.794677734375004
27001,25.4014989098837
27003,28.347395833333344
27005,25.44488847583642
27007,25.82969406512603
27009,26.564843749999998
