GEOID,tmax
01001,70.50257873535156
01003,71.1180648803711
01005,73.2081527709961
01007,66.74259948730469
01009,64.04902648925781
01011,72.18294525146484
01013,72.4404525756836
01015,66.83243560791016
01017,68.78801727294922
01019,66.65255737304688
01021,68.47395324707031
01023,68.42694854736328
01025,67.8080062866211
01027,66.27393341064453
01029,66.35579681396484
01031,72.32980346679688
01033,65.29401397705078
01035,71.30224609375
01037,68.49639129638672
01039,72.30399322509766
01041,72.52508544921875
01043,62.91573715209961
01045,72.68020629882812
01047,69.93389129638672
01049,62.93476867675781
01051,70.52654266357422
01053,70.85527038574219
01055,65.75950622558594
01057,66.06340789794922
01059,64.71792602539062
01061,72.00898742675781
01063,67.39291381835938
01065,67.36666870117188
01067,73.36975860595703
01069,73.46188354492188
01071,62.895668029785156
01073,65.9439926147461
01075,66.51709747314453
01077,64.87493133544922
01079,64.15283966064453
01081,70.82088470458984
01083,64.00753784179688
01085,72.03304290771484
01087,71.47819519042969
01089,63.31196975708008
01091,68.55559539794922
01093,65.27678680419922
01095,63.70100784301758
01097,70.9328842163086
01099,69.37630462646484
01101,71.98250579833984
01103,63.35239791870117
01105,67.65470123291016
01107,66.93611145019531
01109,72.71847534179688
01111,66.42154693603516
01113,73.3574447631836
01115,66.04232788085938
01117,67.29146575927734
01119,68.03114318847656
01121,67.42152404785156
01123,68.91625213623047
01125,66.34564971923828
01127,65.43413543701172
01129,68.65723419189453
01131,69.85614013671875
01133,63.76251983642578
04001,72.93727111816406
04003,83.0179443359375
04005,74.25996398925781
04007,79.70104217529297
04009,81.13240051269531
04011,75.57099151611328
04012,90.32587432861328
04013,90.51258850097656
04015,81.40704345703125
04017,74.56327056884766
04019,88.2955093383789
04021,90.15020751953125
04023,80.05638885498047
04025,79.5993423461914
04027,90.56838989257812
05001,66.04872131347656
05003,65.36325073242188
05005,65.69368743896484
05007,69.25598907470703
05009,67.07902526855469
05011,65.616455078125
05013,65.86378479003906
05015,67.94991302490234
05017,64.77303314208984
05019,67.51398468017578
05021,63.12447738647461
05023,65.34368133544922
05025,65.74638366699219
05027,65.49751281738281
05029,67.46308898925781
05031,62.23735427856445
05033,68.7098617553711
05035,64.12776947021484
05037,63.603248596191406
05039,66.2626953125
05041,65.09005737304688
05043,64.9877700805664
05045,66.56208801269531
05047,67.8428726196289
05049,64.87308502197266
05051,67.71754455566406
05053,66.79335021972656
05055,62.29875564575195
05057,67.16511535644531
05059,67.45550537109375
05061,68.19452667236328
05063,64.4632339477539
05065,64.73513793945312
05067,63.597599029541016
05069,66.30326843261719
05071,66.49580383300781
05073,66.36748504638672
05075,63.00536346435547
05077,64.80117797851562
05079,65.40227508544922
05081,68.7135238647461
05083,68.8732681274414
05085,66.30862426757812
05087,65.72016143798828
05089,66.50988006591797
05091,67.14048767089844
05093,62.55586624145508
05095,65.03443908691406
05097,68.1252670288086
05099,66.88941192626953
05101,64.6463394165039
05103,66.12117004394531
05105,67.6229476928711
05107,65.78919982910156
05109,67.78550720214844
05111,62.94249725341797
05113,68.6786117553711
05115,66.58589172363281
05117,64.53507232666016
05119,66.80435943603516
05121,63.839202880859375
05123,64.09358215332031
05125,67.10205078125
05127,69.9050064086914
05129,65.3387680053711
05131,70.32723236083984
05133,69.09141540527344
05135,64.1094970703125
05137,65.09527587890625
05139,65.51558685302734
05141,65.83466339111328
05143,67.24784088134766
05145,64.63179016113281
05147,63.56592559814453
05149,68.6279296875
06001,69.22489929199219
06003,51.38935852050781
06005,67.33012390136719
06007,69.38690948486328
06009,68.67835998535156
06011,71.24259948730469
06013,71.0776138305664
06015,49.10498809814453
06017,60.993621826171875
06019,64.33067321777344
06021,68.72638702392578
06023,55.07371520996094
06025,90.61715698242188
06027,74.97513580322266
06029,71.4618911743164
06031,73.0919418334961
06033,62.12796401977539
06035,53.81956100463867
06037,73.24829864501953
06039,64.80219268798828
06041,64.47595977783203
06043,64.12699890136719
06045,57.708763122558594
06047,72.52664947509766
06049,52.491764068603516
06051,56.3072395324707
06053,69.9753189086914
06055,71.07415771484375
06057,60.13063049316406
06059,76.72930908203125
06061,61.56383514404297
06063,54.85666275024414
06065,83.97862243652344
06067,74.26388549804688
06069,68.8495101928711
06071,80.91487121582031
06073,77.66036987304688
06075,66.46747589111328
06077,75.36781311035156
06079,70.85578155517578
06081,66.36143493652344
06083,68.78575897216797
06085,70.40834045410156
06087,70.79423522949219
06089,61.89003372192383
06091,55.01164245605469
06093,50.165775299072266
06095,73.45833587646484
06097,67.34969329833984
06099,73.39443969726562
06101,75.1196517944336
06103,65.23717498779297
06105,52.22827911376953
06107,62.02446746826172
06109,58.26414108276367
06111,68.56937408447266
06113,74.13436126708984
06115,70.45072174072266
08001,79.04498291015625
08003,69.32908630371094
08005,79.14303588867188
08007,64.1462631225586
08009,86.04312133789062
08011,86.005615234375
08013,70.28196716308594
08014,77.9467544555664
08015,59.18001937866211
08017,81.2115707397461
08019,60.14027786254883
08021,62.97687911987305
08023,66.39208984375
08025,83.28983306884766
08027,64.12846374511719
08029,66.51045989990234
08031,78.83668518066406
08033,63.85755920410156
08035,75.45146942138672
08037,61.72129821777344
08039,77.8446273803711
08041,76.49807739257812
08043,69.49764251708984
08045,62.83313751220703
08047,62.906864166259766
08049,61.34175491333008
08051,60.90876770019531
08053,55.76168441772461
08055,73.1229248046875
08057,59.85194396972656
08059,73.2476806640625
08061,83.95793914794922
08063,79.42225646972656
08065,57.88784408569336
08067,66.20679473876953
08069,66.74642181396484
08071,79.07159423828125
08073,79.24285125732422
08075,82.01985168457031
08077,66.70221710205078
08079,56.23334884643555
08081,66.7507553100586
08083,70.38999938964844
08085,68.28099060058594
08087,78.6163330078125
08089,84.02596282958984
08091,64.52040100097656
08093,61.5748291015625
08095,85.3734130859375
08097,60.15105056762695
08099,87.84772491455078
08101,81.60881805419922
08103,65.841552734375
08105,62.0561408996582
08107,63.2484016418457
08109,60.831642150878906
08111,53.8738899230957
08113,66.33242797851562
08115,84.50914001464844
08117,58.111785888671875
08119,63.40182876586914
08121,80.5861587524414
08123,77.1195297241211
08125,83.68495178222656
09001,56.56733703613281
09003,53.91384506225586
09005,51.09182357788086
09007,55.534095764160156
09009,55.920509338378906
09011,55.721012115478516
09013,52.3276481628418
09015,52.514869689941406
10001,62.531524658203125
10003,62.74689483642578
10005,63.66044998168945
11001,59.34335708618164
12001,77.37989807128906
12003,75.0555419921875
12005,73.29265594482422
12007,76.06234741210938
12009,84.83650207519531
12011,90.30799102783203
12013,73.9578857421875
12015,89.27069854736328
12017,81.98789978027344
12019,76.63533020019531
12021,88.92007446289062
12023,74.66300964355469
12027,88.91323852539062
12029,77.35009765625
12031,77.21614074707031
12033,71.3487777709961
12035,78.14522552490234
12037,74.78900909423828
12039,74.5527114868164
12041,77.08850860595703
12043,88.82479095458984
12045,74.11003875732422
12047,74.08177185058594
12049,88.43866729736328
12051,88.74111938476562
12053,83.45315551757812
12055,88.9223403930664
12057,85.98299407958984
12059,71.99089813232422
12061,88.33391571044922
12063,74.0338363647461
12065,74.25337982177734
12067,75.59298706054688
12069,82.56809997558594
12071,88.51180267333984
12073,74.52207946777344
12075,79.38035583496094
12077,74.47718811035156
12079,74.06791687011719
12081,87.18634033203125
12083,79.93885040283203
12085,89.22332763671875
12086,90.649658203125
12087,89.62445068359375
12089,77.1596908569336
12091,71.70750427246094
12093,89.05342102050781
12095,84.44316864013672
12097,87.16981506347656
12099,89.28279113769531
12101,84.44834899902344
12103,84.43433380126953
12105,87.25040435791016
12107,77.77362823486328
12109,77.45921325683594
12111,89.3377914428711
12113,70.94944763183594
12115,88.27251434326172
12117,82.55261993408203
12119,82.9039535522461
12121,74.82877349853516
12123,75.16163635253906
12125,75.38760375976562
12127,79.92994689941406
12129,74.8435287475586
12131,72.02276611328125
12133,72.55078887939453
13001,74.99140930175781
13003,74.10195922851562
13005,74.31674194335938
13007,75.0103759765625
13009,72.66860961914062
13011,69.05706024169922
13013,68.66215515136719
13015,66.88629150390625
13017,73.69194030761719
13019,73.53702545166016
13021,72.67010498046875
13023,73.06187438964844
13025,76.08219909667969
13027,73.24422454833984
13029,75.91996002197266
13031,75.11666107177734
13033,73.27416229248047
13035,69.85983276367188
13037,74.5378646850586
13039,77.50564575195312
13043,74.83096313476562
13045,66.64985656738281
13047,65.2722396850586
13049,75.75988006591797
13051,75.44406127929688
13053,73.73493957519531
13055,65.67158508300781
13057,65.64771270751953
13059,70.5211410522461
13061,73.85005187988281
13063,68.07526397705078
13065,74.10114288330078
13067,66.4196548461914
13069,74.11570739746094
13071,73.13549041748047
13073,71.84838104248047
13075,73.18412780761719
13077,68.35105895996094
13079,72.45532989501953
13081,73.93351745605469
13083,62.8545036315918
13085,64.03760528564453
13087,75.06678771972656
13089,67.51203918457031
13091,73.19304656982422
13093,73.4646224975586
13095,74.68392181396484
13097,66.92807006835938
13099,74.47249603271484
13101,73.78980255126953
13103,74.38726806640625
13105,71.37353515625
13107,73.97312927246094
13109,75.76375579833984
13111,60.30845642089844
13113,68.6468734741211
13115,67.21688079833984
13117,65.82156372070312
13119,70.04203796386719
13121,67.10405731201172
13123,61.27634048461914
13125,72.21029663085938
13127,77.30104064941406
13129,66.31246185302734
13131,74.35174560546875
13133,71.37896728515625
13135,67.1070327758789
13137,65.32781219482422
13139,66.7627944946289
13141,72.21400451660156
13143,66.44976806640625
13145,71.16002655029297
13147,70.92023468017578
13149,67.28285217285156
13151,68.85960388183594
13153,73.09159088134766
13155,73.5685806274414
13157,69.26062774658203
13159,70.40049743652344
13161,74.23945617675781
13163,72.46399688720703
13165,74.08030700683594
13167,73.4584732055664
13169,71.85648345947266
13171,70.21392822265625
13173,73.70966339111328
13175,73.55963134765625
13177,73.9838638305664
13179,76.46021270751953
13181,71.29845428466797
13183,76.6078872680664
13185,73.4094009399414
13187,63.103633880615234
13189,71.69329833984375
13191,76.91898345947266
13193,72.84432220458984
13195,70.6351318359375
13197,72.2970199584961
13199,69.5316162109375
13201,75.141357421875
13205,74.5182876586914
13207,71.26361083984375
13209,74.24220275878906
13211,70.48396301269531
13213,64.50070190429688
13215,73.64021301269531
13217,69.30628204345703
13219,70.43576049804688
13221,71.42217254638672
13223,66.45828247070312
13225,72.76374816894531
13227,63.552635192871094
13229,75.27093505859375
13231,69.8430404663086
13233,67.59967803955078
13235,73.34207916259766
13237,71.27360534667969
13239,73.74637603759766
13241,62.6330451965332
13243,73.60828399658203
13245,72.4198226928711
13247,68.61384582519531
13249,72.1489486694336
13251,74.05065155029297
13253,75.18380737304688
13255,69.36743927001953
13257,68.41413879394531
13259,73.5354232788086
13261,72.8374252319336
13263,71.61084747314453
13265,71.34706115722656
13267,75.63728332519531
13269,72.13994598388672
13271,74.01021575927734
13273,73.63683319091797
13275,73.63462829589844
13277,73.07958984375
13279,74.72860717773438
13281,60.591888427734375
13283,73.98771667480469
13285,68.9770278930664
13287,73.42217254638672
13289,72.93380737304688
13291,60.16019058227539
13293,71.10063934326172
13295,64.42970275878906
13297,69.14433288574219
13299,74.7147445678711
13301,71.7142105102539
13303,73.1369400024414
13305,76.2436294555664
13307,72.73335266113281
13309,74.15437316894531
13311,63.72300720214844
13313,65.39618682861328
13315,73.5718994140625
13317,71.13386535644531
13319,73.2976303100586
13321,73.60342407226562
16001,63.09754180908203
16003,53.05731964111328
16005,61.06786346435547
16007,59.790992736816406
16009,51.300113677978516
16011,60.500308990478516
16013,56.289100646972656
16015,55.028594970703125
16017,49.96246337890625
16019,59.41241455078125
16021,46.784725189208984
16023,57.217002868652344
16025,53.54914855957031
16027,62.76554870605469
16029,58.94253158569336
16031,61.5791015625
16033,55.38300323486328
16035,47.76370620727539
16037,49.12919235229492
16039,59.270286560058594
16041,63.27303695678711
16043,55.0244026184082
16045,59.492515563964844
16047,63.16888427734375
16049,48.20230484008789
16051,61.38446807861328
16053,65.6114273071289
16055,52.456886291503906
16057,51.9747314453125
16059,50.324466705322266
16061,50.512916564941406
16063,65.17418670654297
16065,59.587154388427734
16067,64.05065155029297
16069,55.083221435546875
16071,62.07420349121094
16073,59.152252197265625
16075,60.227359771728516
16077,61.05418014526367
16079,47.27986526489258
16081,56.56781005859375
16083,60.650184631347656
16085,49.977943420410156
16087,56.257057189941406
17001,59.82590103149414
17003,61.240352630615234
17005,61.50934982299805
17007,53.34416580200195
17009,59.79068374633789
17011,58.05581283569336
17013,61.39203643798828
17015,57.195068359375
17017,61.07188415527344
17019,59.43058776855469
17021,59.945003509521484
17023,60.01792907714844
17025,60.04830551147461
17027,62.560935974121094
17029,59.28244400024414
17031,53.2218132019043
17033,60.273868560791016
17035,59.32765579223633
17037,54.72606658935547
17039,58.91712951660156
17041,59.1829833984375
17043,53.74113845825195
17045,59.534603118896484
17047,60.8992919921875
17049,59.4462776184082
17051,60.510379791259766
17053,59.42774200439453
17055,60.95828628540039
17057,58.894405364990234
17059,61.37297821044922
17061,61.15040969848633
17063,56.9291877746582
17065,60.954795837402344
17067,58.825408935546875
17069,61.38106155395508
17071,58.526641845703125
17073,57.58506393432617
17075,58.92132568359375
17077,61.564170837402344
17079,59.352088928222656
17081,61.176544189453125
17083,60.98778533935547
17085,56.05699920654297
17087,61.442806243896484
17089,53.966522216796875
17091,57.18583679199219
17093,55.6099853515625
17095,57.78697967529297
17097,51.17391586303711
17099,56.78798294067383
17101,60.86301040649414
17103,56.88423156738281
17105,58.311607360839844
17107,59.28537368774414
17109,58.17888259887695
17111,52.21691131591797
17113,59.164180755615234
17115,58.718353271484375
17117,60.66712951660156
17119,61.59895324707031
17121,60.91277313232422
17123,58.52581024169922
17125,60.144142150878906
17127,61.99430847167969
17129,60.088802337646484
17131,57.63240051269531
17133,62.975624084472656
17135,60.608219146728516
17137,60.989803314208984
17139,59.0543212890625
17141,56.149192810058594
17143,58.54353713989258
17145,62.14112854003906
17147,59.041259765625
17149,60.93782043457031
17151,61.47108459472656
17153,61.61335754394531
17155,58.302391052246094
17157,62.19118881225586
17159,60.18728256225586
17161,57.59038162231445
17163,62.517574310302734
17165,61.40800857543945
17167,60.137882232666016
17169,59.337398529052734
17171,61.21268081665039
17173,59.51313400268555
17175,58.10064697265625
17177,55.52534866333008
17179,59.20420455932617
17181,60.98556137084961
17183,58.93622589111328
17185,60.974853515625
17187,57.57179641723633
17189,62.863990783691406
17191,60.698638916015625
17193,61.190189361572266
17195,57.97758102416992
17197,55.747745513916016
17199,61.0019645690918
17201,54.90326690673828
17203,58.89438247680664
18001,56.739044189453125
18003,53.92109298706055
18005,59.59712600708008
18007,57.813385009765625
18009,59.14238357543945
18011,56.479881286621094
18013,58.24180603027344
18015,56.82462692260742
18017,56.15909194946289
18019,61.205265045166016
18021,58.58668518066406
18023,56.58481979370117
18025,59.88070297241211
18027,59.94131851196289
18029,60.087364196777344
18031,58.284385681152344
18033,51.46134567260742
18035,59.352901458740234
18037,59.857513427734375
18039,50.9422607421875
18041,58.21337890625
18043,60.79256057739258
18045,58.6078987121582
18047,59.039817810058594
18049,54.76862335205078
18051,60.77417755126953
18053,57.82221603393555
18055,58.88356399536133
18057,57.0073356628418
18059,57.60566711425781
18061,60.68429946899414
18063,56.304534912109375
18065,57.96629333496094
18067,56.729984283447266
18069,56.26173400878906
18071,60.16652297973633
18073,55.91436767578125
18075,58.92923355102539
18077,60.83466720581055
18079,60.642608642578125
18081,57.26808547973633
18083,60.69453048706055
18085,53.433135986328125
18087,50.57093811035156
18089,53.813072204589844
18091,50.795677185058594
18093,58.65631866455078
18095,58.38205337524414
18097,56.48783493041992
18099,52.688262939453125
18101,59.3057975769043
18103,56.05123519897461
18105,57.78732681274414
18107,57.86787033081055
18109,57.10426712036133
18111,57.32734680175781
18113,52.09920883178711
18115,60.38771057128906
18117,59.45524597167969
18119,58.25368881225586
18121,58.609840393066406
18123,59.59456253051758
18125,60.277862548828125
18127,51.745182037353516
18129,60.91587448120117
18131,55.42764663696289
18133,57.439239501953125
18135,57.80913162231445
18137,59.17548370361328
18139,58.059818267822266
18141,50.8524284362793
18143,61.32416534423828
18145,58.136741638183594
18147,59.933021545410156
18149,53.07079315185547
18151,50.110530853271484
18153,59.93623733520508
18155,60.37748718261719
18157,57.594810485839844
18159,57.20988082885742
18161,58.16754913330078
18163,60.80595016479492
18165,59.2884407043457
18167,59.69550704956055
18169,56.09804916381836
18171,58.324134826660156
18173,60.1899528503418
18175,59.78873825073242
18177,57.23138427734375
18179,57.11832809448242
18181,56.796142578125
18183,54.40481185913086
19001,64.10792541503906
19003,64.03860473632812
19005,55.817054748535156
19007,62.40871810913086
19009,65.25102233886719
19011,58.07841110229492
19013,58.87767028808594
19015,63.7058219909668
19017,58.28952407836914
19019,57.04154586791992
19021,65.0623550415039
19023,59.35740661621094
19025,65.1282958984375
19027,66.02058410644531
19029,64.7622299194336
19031,57.10548400878906
19033,59.30132293701172
19035,66.3672866821289
19037,57.0992317199707
19039,63.42893981933594
19041,64.96835327148438
19043,56.326236724853516
19045,57.873653411865234
19047,66.62718200683594
19049,64.1153564453125
19051,60.775428771972656
19053,63.564456939697266
19055,56.52568817138672
19057,58.72124099731445
19059,64.33173370361328
19061,56.19949722290039
19063,62.4395866394043
19065,56.66998291015625
19067,57.86577224731445
19069,60.0947265625
19071,64.5522689819336
19073,64.97330474853516
19075,59.95517349243164
19077,65.19705200195312
19079,61.80658721923828
19081,60.960758209228516
19083,60.80904769897461
19085,65.3739013671875
19087,59.068115234375
19089,56.52760314941406
19091,63.07525634765625
19093,66.24143981933594
19095,59.68560028076172
19097,57.36766815185547
19099,61.63300704956055
19101,59.7006721496582
19103,57.84004211425781
19105,57.53815841674805
19107,60.65885543823242
19109,62.30286407470703
19111,59.10926055908203
19113,57.01605224609375
19115,58.64654541015625
19117,62.72711944580078
19119,66.5027847290039
19121,63.766727447509766
19123,61.92811584472656
19125,62.8831672668457
19127,60.6551628112793
19129,64.18253326416016
19131,57.20087814331055
19133,66.19512176513672
19135,62.0482063293457
19137,64.24671936035156
19139,57.52211380004883
19141,66.31916046142578
19143,65.134765625
19145,64.46751403808594
19147,64.21884155273438
19149,67.90357971191406
19151,65.03138732910156
19153,62.319297790527344
19155,64.38799285888672
19157,60.661521911621094
19159,64.18624114990234
19161,65.85882568359375
19163,57.3090934753418
19165,65.52668762207031
19167,67.43415069580078
19169,61.84723663330078
19171,59.68971633911133
19173,64.33480072021484
19175,63.78955841064453
19177,59.200843811035156
19179,60.947017669677734
19181,63.28534698486328
19183,59.05928421020508
19185,62.43122863769531
19187,63.288944244384766
19189,60.33987808227539
19191,56.548648834228516
19193,66.85169219970703
19195,58.620418548583984
19197,61.2437858581543
20001,70.1042709350586
20003,69.67484283447266
20005,68.17777252197266
20007,80.1566390991211
20009,78.54046630859375
20011,70.07361602783203
20013,67.51254272460938
20015,72.55512237548828
20017,73.1932601928711
20019,69.94071197509766
20021,70.66645812988281
20023,84.93604278564453
20025,85.06988525390625
20027,75.8427505493164
20029,76.93083953857422
20031,69.97325897216797
20033,82.34131622314453
20035,71.808349609375
20037,70.78569030761719
20039,85.86229705810547
20041,75.7333984375
20043,66.62950897216797
20045,69.15695190429688
20047,81.1244125366211
20049,69.62166595458984
20051,80.20520782470703
20053,77.5425033569336
20055,87.35128021240234
20057,84.20922088623047
20059,69.89669799804688
20061,74.5914535522461
20063,85.30037689208984
20065,82.56379699707031
20067,88.9040298461914
20069,86.351318359375
20071,84.92028045654297
20073,70.71636962890625
20075,88.5748291015625
20077,78.06389617919922
20079,75.02281951904297
20081,87.96798706054688
20083,84.05335235595703
20085,69.95716857910156
20087,68.87931060791016
20089,77.45716857910156
20091,67.65426635742188
20093,88.54263305664062
20095,77.24748229980469
20097,81.03704833984375
20099,70.08024597167969
20101,85.79810333251953
20103,67.65589141845703
20105,77.90322875976562
20107,69.4053726196289
20109,86.59595489501953
20111,72.17738342285156
20113,75.97789764404297
20115,74.91485595703125
20117,71.74259948730469
20119,86.65470123291016
20121,68.56352233886719
20123,78.0040283203125
20125,69.5901870727539
20127,74.1871566772461
20129,87.90888214111328
20131,69.00064086914062
20133,70.0827407836914
20135,83.24006652832031
20137,83.09210205078125
20139,71.16825866699219
20141,78.64178466796875
20143,77.07502746582031
20145,80.63172149658203
20147,80.63485717773438
20149,72.08958435058594
20151,78.80525970458984
20153,87.03339385986328
20155,76.38117218017578
20157,75.99650573730469
20159,76.7230453491211
20161,74.12129211425781
20163,80.44324493408203
20165,80.45738983154297
20167,78.88159942626953
20169,76.85690307617188
20171,87.23644256591797
20173,75.18746185302734
20175,87.45720672607422
20177,70.90840911865234
20179,85.2677001953125
20181,84.19381713867188
20183,78.65553283691406
20185,78.24305725097656
20187,88.9732437133789
20189,87.88063049316406
20191,75.47080993652344
20193,86.54741668701172
20195,82.16735076904297
20197,72.77996826171875
20199,83.92074584960938
20201,73.72246551513672
20203,86.51204681396484
20205,69.51146697998047
20207,69.80508422851562
20209,67.32799530029297
21001,60.624732971191406
21003,61.52202224731445
21005,60.45738983154297
21007,61.80617141723633
21009,61.56924057006836
21011,59.291927337646484
21013,56.56501388549805
21015,60.205589294433594
21017,59.5543098449707
21019,60.077945709228516
21021,59.58333206176758
21023,59.18529510498047
21025,60.83259963989258
21027,60.55190658569336
21029,61.44878387451172
21031,62.54599380493164
21033,60.38372802734375
21035,61.53107452392578
21037,59.94682693481445
21039,61.76079177856445
21041,60.8653564453125
21043,59.54115676879883
21045,59.441078186035156
21047,60.736244201660156
21049,59.95132827758789
21051,59.277732849121094
21053,60.87031173706055
21055,61.14543914794922
21057,61.80718231201172
21059,60.904930114746094
21061,62.9281120300293
21063,59.482566833496094
21065,60.17472839355469
21067,59.712852478027344
21069,58.76222229003906
21071,60.331356048583984
21073,60.51455307006836
21075,62.23469924926758
21077,60.69856262207031
21079,59.372806549072266
21081,59.70600891113281
21083,61.36891174316406
21085,62.57915115356445
21087,61.69300842285156
21089,59.66395568847656
21091,59.6551513671875
21093,61.52238845825195
21095,54.73717498779297
21097,59.36005783081055
21099,62.435848236083984
21101,61.41244125366211
21103,60.50098419189453
21105,61.7214241027832
21107,62.11310577392578
21109,58.60477828979492
21111,61.416282653808594
21113,59.79798126220703
21115,60.71632766723633
21117,59.76207733154297
21119,59.13838577270508
21121,58.470481872558594
21123,61.26256561279297
21125,58.61184310913086
21127,60.5599365234375
21129,60.541160583496094
21131,58.329933166503906
21133,57.0181999206543
21135,58.72873306274414
21137,58.814361572265625
21139,61.2861442565918
21141,60.989410400390625
21143,60.44117736816406
21145,61.92176055908203
21147,58.829410552978516
21149,62.42051696777344
21151,59.69763946533203
21153,60.39574432373047
21155,60.72420883178711
21157,61.4395866394043
21159,60.658447265625
21161,58.89506912231445
21163,60.540889739990234
21165,58.966373443603516
21167,60.03757095336914
21169,60.815181732177734
21171,61.030738830566406
21173,59.86337661743164
21175,59.70796585083008
21177,62.415771484375
21179,61.212589263916016
21181,59.278995513916016
21183,62.14674377441406
21185,60.78628921508789
21187,60.19140625
21189,60.33894348144531
21191,59.6705436706543
21193,59.479217529296875
21195,59.210533142089844
21197,60.00226593017578
21199,59.3519172668457
21201,59.16724395751953
21203,58.377628326416016
21205,58.17597579956055
21207,60.23529052734375
21209,59.77938461303711
21211,60.484397888183594
21213,61.052433013916016
21215,61.02265548706055
21217,60.7581787109375
21219,60.60298538208008
21221,60.77178955078125
21223,60.75503921508789
21225,61.58010482788086
21227,62.09203338623047
21229,60.57347106933594
21231,59.990379333496094
21233,62.04452896118164
21235,58.338409423828125
21237,59.99456787109375
21239,60.209617614746094
22001,64.0699691772461
22003,63.77012252807617
22005,69.37554931640625
22007,71.09550476074219
22009,64.94122314453125
22011,64.78003692626953
22013,66.03829956054688
22015,67.00366973876953
22017,67.2108383178711
22019,64.09476470947266
22021,65.32296752929688
22023,64.23699188232422
22025,65.58708190917969
22027,65.34666442871094
22029,65.81938171386719
22031,66.57852172851562
22033,66.66046905517578
22035,64.6339340209961
22037,65.99989318847656
22039,64.23248291015625
22041,65.25032043457031
22043,64.71680450439453
22045,66.4122085571289
22047,67.42256927490234
22049,65.72832489013672
22051,73.02727508544922
22053,63.401920318603516
22055,64.77427673339844
22057,74.94401550292969
22059,65.25089263916016
22061,65.92591094970703
22063,68.39837646484375
22065,65.3445816040039
22067,65.18286895751953
22069,65.38128662109375
22071,70.36365509033203
22073,65.14786529541016
22075,73.3031997680664
22077,65.64960479736328
22079,64.32023620605469
22081,66.33332061767578
22083,64.87547302246094
22085,66.17891693115234
22087,70.63800811767578
22089,72.87796020507812
22091,66.90699005126953
22093,71.2765121459961
22095,71.38080596923828
22097,65.16490936279297
22099,66.9708023071289
22101,69.04778289794922
22103,68.72100067138672
22105,68.3333740234375
22107,65.41271209716797
22109,74.48245239257812
22111,65.5303726196289
22113,64.87844848632812
22115,65.33936309814453
22117,67.20768737792969
22119,66.53187561035156
22121,66.4332275390625
22123,64.68628692626953
22125,65.46768951416016
22127,65.37396240234375
23001,54.373313903808594
23003,50.16666030883789
23005,54.77640151977539
23007,48.50999450683594
23009,55.426876068115234
23011,54.37023162841797
23013,54.258453369140625
23015,54.939453125
23017,51.31825256347656
23019,54.70047378540039
23021,51.12517166137695
23023,55.44232940673828
23025,49.806270599365234
23027,54.241573333740234
23029,56.19706344604492
23031,53.92127990722656
24001,51.82201385498047
24003,61.6851692199707
24005,60.278846740722656
24009,60.62045669555664
24011,63.0621223449707
24013,56.753231048583984
24015,62.57187271118164
24017,60.72355651855469
24019,62.901241302490234
24021,55.23828125
24023,47.246299743652344
24025,61.326988220214844
24027,58.65434265136719
24029,62.559959411621094
24031,57.203182220458984
24033,59.83322525024414
24035,62.608123779296875
24037,60.914669036865234
24039,63.01832962036133
24041,62.590309143066406
24043,54.30519104003906
24045,63.673404693603516
24047,63.297367095947266
24510,62.688568115234375
25001,58.00151062011719
25003,48.13888168334961
25005,56.22370529174805
25007,59.08135986328125
25009,54.31333541870117
25011,50.115108489990234
25013,51.324546813964844
25015,50.77866744995117
25017,53.701595306396484
25019,59.81013107299805
25021,54.722164154052734
25023,56.44902038574219
25025,55.152366638183594
25027,50.99689865112305
26001,49.829795837402344
26003,46.614341735839844
26005,50.04164123535156
26007,49.54478454589844
26009,48.2042236328125
26011,52.3849983215332
26013,45.143436431884766
26015,50.43239974975586
26017,52.94450378417969
26019,49.19911575317383
26021,49.60209655761719
26023,49.94440841674805
26025,50.060707092285156
26027,49.44218826293945
26029,48.71102523803711
26031,49.04595947265625
26033,47.273582458496094
26035,50.77137756347656
26037,52.45811462402344
26039,48.04053497314453
26041,49.656375885009766
26043,47.9857292175293
26045,50.98732376098633
26047,48.63371658325195
26049,54.03911590576172
26051,52.28000259399414
26053,46.96854782104492
26055,49.094444274902344
26057,52.950927734375
26059,50.35231399536133
26061,46.78675842285156
26063,50.49775695800781
26065,51.93644332885742
26067,51.68218994140625
26069,51.37764358520508
26071,46.46998596191406
26073,52.2470703125
26075,51.335418701171875
26077,49.40591812133789
26079,48.28271484375
26081,51.474037170410156
26083,44.92061996459961
26085,50.0300178527832
26087,52.60917282104492
26089,48.43790054321289
26091,52.7677001953125
26093,53.428348541259766
26095,46.43236541748047
26097,47.48686981201172
26099,53.06474685668945
26101,49.21751403808594
26103,45.5781364440918
26105,49.47852325439453
26107,51.12728500366211
26109,50.66270446777344
26111,53.114994049072266
26113,49.15483093261719
26115,55.026798248291016
26117,51.74755096435547
26119,48.87168502807617
26121,51.40446853637695
26123,51.27228546142578
26125,53.282283782958984
26127,50.46783447265625
26129,50.93559646606445
26131,47.388118743896484
26133,49.773921966552734
26135,49.136962890625
26137,47.12002944946289
26139,50.894920349121094
26141,48.81658935546875
26143,49.91670608520508
26145,53.677490234375
26147,51.57630920410156
26149,49.794036865234375
26151,50.48857116699219
26153,48.17829895019531
26155,53.36029815673828
