GEOID,tmax
01001,67.04425223214287
01003,69.82896276595746
01005,68.66994628906251
01007,64.69376717032966
01009,62.57689732142857
01011,68.2327487244898
01013,68.36040178571429
01015,63.43876008064516
01017,64.8551286764706
01019,62.00186434659091
01021,65.65639204545455
01023,65.93612804878049
01025,67.17103160511364
01027,63.689157774390246
01029,61.99583333333334
01031,69.614697265625
01033,60.51163974719101
01035,68.80451108870967
01037,65.76203286082475
01039,69.77784674657535
01041,68.68043323863637
01043,61.87747395833334
01045,69.58318829113925
01047,67.01437285958905
01049,60.17989309210526
01051,67.46914062500001
01053,69.45236191860467
01055,62.89080528846154
01057,61.98231997282609
01059,60.55921556122449
01061,70.42669117647058
01063,63.909821428571426
01065,64.46722184065935
01067,69.31933358433734
01069,70.18774771341464
01071,60.345176235465125
01073,63.44616564417178
01075,62.38385416666667
01077,59.95733173076923
01079,60.77430889423077
01081,66.316015625
01083,60.605312500000004
01085,68.1491436298077
01087,68.02150735294117
01089,61.052894467213115
01091,65.60886548913044
01093,61.34617745535714
01095,61.68961292613637
01097,69.54896428571429
01099,68.05428125
01101,68.4760641163793
01103,61.355838815789475
01105,65.50695754716982
01107,62.93185369318182
01109,68.67051196808511
01111,63.319931402439025
01113,68.05723110465117
01115,63.871630859374996
01117,64.7544972826087
01119,64.3476222826087
01121,65.02741350446429
01123,65.87581581858407
01125,63.12843105670103
01127,62.38409213362069
01129,68.1484375
01131,67.28504464285714
01133,61.13649553571428
04001,42.51930097197106
04003,57.13431667138009
04005,43.494737019403516
04007,54.14512987012988
04009,54.767972191629966
04011,49.87942045454546
04012,64.1548345030349
04013,66.97164676966293
04015,50.32292458206687
04017,44.96230891047298
04019,65.4508314775368
04021,65.10088079150579
04023,58.775390625
04025,52.953373579545456
04027,68.74506265862944
05001,56.393871753246756
05003,58.54927619485294
05005,50.28573145604396
05007,54.48708333333334
05009,50.499843750000004
05011,57.5105
05013,57.35942950581395
05015,51.71448863636363
05017,59.15864684466019
05019,56.95090843023256
05021,50.37125
05023,50.819385901162796
05025,56.4567415730337
05027,58.35875
05029,53.22798295454545
05031,51.42527573529412
05033,55.93338235294118
05035,55.813296875000006
05037,53.32970394736843
05039,56.49291565533981
05041,58.070754977876106
05043,57.5064453125
05045,53.2049969059406
05047,54.473538306451616
05049,48.614697265625004
05051,54.470774456521745
05053,55.75774381868133
05055,50.70600527108434
05057,57.91921452702703
05059,55.729651162790695
05061,57.099826388888886
05063,50.031766183035714
05065,49.538362068965526
05067,50.80651633522727
05069,55.73338169642857
05071,52.430841121495334
05073,58.74310213414634
05075,49.481632313829785
05077,56.247374355670104
05079,56.63333333333333
05081,58.40050223214286
05083,54.17191922169811
05085,54.307211538461544
05087,51.9854
05089,50.56783405172414
05091,58.710887096774194
05093,53.521509308510645
05095,55.36020611702128
05097,54.70628972457627
05099,57.781140988372094
05101,50.2377734375
05103,57.61090883027523
05105,53.879140625000005
05107,57.604768041237115
05109,56.582721656976744
05111,52.36080729166667
05113,55.27420654296875
05115,52.24196428571428
05117,54.133042763157896
05119,54.384639830508476
05121,48.956475515463914
05123,54.88794157608696
05125,54.40806308962264
05127,55.12997901119403
05129,50.16938920454545
05131,56.58347942073171
05133,57.88841594827586
05135,48.28299932065217
05137,50.00079900568182
05139,58.26043254573171
05141,50.91920072115385
05143,54.500100446428576
05145,52.19228335889571
05147,52.789431179775285
05149,53.83584821428572
06001,58.98951480263158
06003,34.72042119565217
06005,55.40269281914893
06007,57.510770515267176
06009,56.428980891719746
06011,59.555429025423734
06013,59.466675884955755
06015,50.86950301204819
06017,48.89874656593407
06019,55.135810198102675
06021,58.019478665865385
06023,54.61065291155867
06025,68.70239478643217
06027,50.421728990914986
06029,57.33164518989984
06031,64.26379076086957
06033,54.24534344059406
06035,39.35673191236413
06037,59.04534629783694
06039,55.02220470183486
06041,60.36192642405064
06043,53.306605113636365
06045,56.65058736313869
06047,62.10706499169435
06049,40.55916071428571
06051,36.7336583161157
06053,61.74490927419355
06055,57.995365466101696
06057,47.569657939189185
06059,67.70650592672415
06061,49.305656386462886
06063,40.94385141225962
06065,61.094645968866175
06067,62.5397860738255
06069,58.13622767857143
06071,55.087707449066215
06073,62.23277382425742
06075,61.716406250000006
06077,61.8091796875
06079,62.45931783536585
06081,60.748845108695654
06083,62.4116328125
06085,58.63176036432161
06087,61.01970108695652
06089,51.33266879180602
06091,39.63422719594595
06093,43.45436675219941
06095,60.76292613636364
06097,59.48777117768595
06099,60.97295048701299
06101,62.73298233695652
06103,55.20231886942675
06105,49.67479448742747
06107,53.21699110842541
06109,45.62335737179487
06111,58.14579070284697
06113,60.78119028662421
06115,59.66344368811881
08001,24.117452330508474
08003,34.127948113207545
08005,23.516294642857144
08007,32.00322408536585
08009,25.7855375
08011,25.71271484375
08013,23.629807692307693
08014,24.974375000000002
08015,25.21824296357616
08017,22.894739583333333
08019,21.186960227272724
08021,31.28429648241206
08023,30.55599524456522
08025,25.408656754032258
08027,26.663541666666667
08029,29.691616924157305
08031,24.698505434782607
08033,27.347509765625
08035,23.202872242647057
08037,23.94336383079848
08039,22.46515780730897
08041,23.66873167155425
08043,27.47330994897959
08045,24.55940229257642
08047,21.947321428571428
08049,22.035350895904436
08051,25.805244646414344
08053,24.52981557377049
08055,27.812584284232365
08057,20.366701118677042
08059,23.75479403409091
08061,24.040060618729097
08063,22.618389423076923
08065,22.57487980769231
08067,31.06540625
08069,21.938297951306414
08071,26.777290059607296
08073,22.887213010204082
08075,25.07646585051546
08077,29.131573896353167
08079,26.025340695488723
08081,23.038315217391304
08083,32.527249999999995
08085,30.220839608433735
08087,24.757494343891402
08089,26.392113095238095
08091,26.769427710843377
08093,23.35758339442815
08095,24.770133928571425
08097,24.31534274193548
08099,24.969742647058823
08101,27.02492878686327
08103,23.980504858193278
08105,30.867758861940302
08107,21.23834228515625
08109,28.311950231481482
08111,23.2968505859375
08113,28.45441004672897
08115,24.645937500000002
08117,21.802023026315787
08119,22.647369462025313
08121,23.570170454545455
08123,24.61712
08125,24.209374999999998
09001,37.918985849056604
09003,37.57550872093024
09005,35.96962955298013
09007,37.78883928571429
09009,37.75629783163265
09011,38.129296875
09013,36.723573369565216
09015,37.32808948863636
10001,44.21509831460674
10003,42.921735074626866
10005,45.51201171875
11001,42.962890625
12001,72.04481907894737
12003,72.4592345505618
12005,71.17247694672132
12007,71.95515988372094
12009,75.92755984042553
12011,83.26599431818182
12013,71.28513719512196
12015,79.71378676470589
12017,73.27327008928572
12019,71.94078125
12021,82.54806985294118
12023,72.40156250000001
12027,79.40267857142858
12029,71.76047794117648
12031,71.89938016528926
12033,69.94891447368421
12035,72.37581426056339
12037,71.64083904109589
12039,70.57763798701299
12041,72.0974609375
12043,80.82054115853659
12045,71.94027549342105
12047,72.29248310810812
12049,78.42031250000001
12051,82.05385287267082
12053,74.46045673076924
12055,79.28818235759493
12057,76.76613869863014
12059,70.98303257042254
12061,78.38159496753246
12063,70.840625
12065,71.25828125
12067,71.93940033783784
12069,74.18445461783439
12071,80.27222406914893
12073,71.10571808510639
12075,72.12547468354431
12077,71.58175361570248
12079,71.72915655339807
12081,78.45352909482759
12083,72.68567266949154
12085,80.58922483766234
12086,84.19769123134328
12087,83.796588740458
12089,72.48012907608695
12091,70.4908705357143
12093,79.67134433962265
12095,75.29620240066225
12097,77.05907628676471
12099,82.2556494869403
12101,75.57679227941178
12103,76.49910714285714
12105,76.87689903846154
12107,72.26182432432434
12109,71.48549107142857
12111,79.507421875
12113,70.1716659330986
12115,79.20816851265823
12117,74.87564538043479
12119,74.13293750000001
12121,72.14104381443299
12123,71.50077578671329
12125,72.22045454545454
12127,73.54354039634147
12129,71.30893895348838
12131,70.69768835616439
12133,71.25786764705883
13001,68.06892605633803
13003,70.2385908018868
13005,69.27600446428572
13007,69.80418882978724
13009,56.84029605263158
13011,54.55320945945946
13013,55.1328125
13015,59.52506602112677
13017,66.646875
13019,69.83198084677419
13021,59.50303571428572
13023,61.000504032258064
13025,71.90915178571429
13027,71.01630993150685
13029,65.95522460937501
13031,63.39209183673469
13033,58.52629132231405
13035,57.84462500000001
13037,69.23715701219513
13039,72.169375
13043,62.858088235294126
13045,61.07778253424658
13047,59.7857421875
13049,72.63541666666667
13051,65.27079326923077
13053,66.98409090909091
13055,60.38148777173913
13057,57.512890625000004
13059,54.678417968750004
13061,69.113134765625
13063,58.454758522727275
13065,71.95407366071429
13067,58.509781249999996
13069,68.54809864457832
13071,69.69813701923077
13073,56.1751953125
13075,70.25952620967743
13077,61.25852272727273
13079,61.14361413043479
13081,65.67543604651163
13083,58.805636160714286
13085,55.112399193548384
13087,70.48178879310345
13089,57.2950168918919
13091,63.09297975352113
13093,64.12371323529412
13095,68.93587372448981
13097,59.73397177419355
13099,69.818375
13101,72.14720394736842
13103,63.68875440140845
13105,54.68811910377359
13107,60.87685643564357
13109,65.205078125
13111,54.59609375
13113,59.673681640625
13115,60.85775
13117,55.815848214285715
13119,54.244140625
13121,58.50677083333334
13123,55.46233675373134
13125,55.95245535714286
13127,70.76804435483872
13129,59.7646484375
13131,70.30923295454545
13133,54.95969827586207
13135,55.9185546875
13137,52.2250390625
13139,54.6678125
13141,55.514308035714286
13143,60.37256540697675
13145,64.76314338235295
13147,53.98449835526316
13149,62.95424107142857
13151,58.01074617346939
13153,61.592738970588236
13155,67.71956129807693
13157,54.87828125
13159,56.86352272727273
13161,67.0623125
13163,57.4385
13165,60.36265625
13167,58.995000000000005
13169,57.56767045454546
13171,59.16875
13173,71.14109375
13175,60.81947115384615
13177,67.46617647058824
13179,67.30381493506493
13181,55.570454545454545
13183,68.45509159482759
13185,71.38267045454545
13187,53.8609738372093
13189,55.63484375
13191,68.9421875
13193,63.697351694915255
13195,54.24516006097561
13197,65.28056818181818
13199,62.1689453125
13201,70.1890625
13205,69.7654296875
13207,58.984765625
13209,64.0659090909091
13211,55.52518382352942
13213,58.80339543269231
13215,66.73876953125
13217,56.56394230769231
13219,54.93292410714286
13221,54.68722014925373
13223,59.46314538043478
13225,61.13505434782609
13227,56.396093750000006
13229,70.93935546875001
13231,60.335085227272735
13233,60.69620535714286
13235,62.956003289473685
13237,56.004952830188685
13239,68.61382812500001
13241,49.60088068181818
13243,68.26674107142857
13245,57.1859375
13247,56.93651315789474
13249,64.92910156250001
13251,61.16756981382979
13253,70.5678865131579
13255,59.0675
13257,53.8653125
13259,67.58648097826088
13261,65.95665760869566
13263,63.59164870689656
13265,54.846037946428574
13267,65.90672554347827
13269,63.190625000000004
13271,65.71380635245902
13273,67.854375
13275,70.54750405844156
13277,68.4419140625
13279,64.94870283018868
13281,50.738783482142864
13283,61.82898706896552
13285,63.88890881147542
13287,66.76610576923078
13289,59.34912860576923
13291,52.35458984375
13293,61.301084183673474
13295,59.33629464285715
13297,55.48724489795919
13299,71.68703248031497
13301,55.27309451219512
13303,57.021205357142854
13305,69.8109375
13307,66.81422991071429
13309,64.48875
13311,52.67150493421053
13313,59.70410610465117
13315,64.96862399193549
13317,54.95268841911765
13319,58.2294189453125
13321,67.94621093750001
16001,39.28705744219653
16003,37.06716729525862
16005,29.0603515625
16007,28.44476701183432
16009,33.02379105839416
16011,29.370070043103446
16013,29.971000874125878
16015,35.08733852583587
16017,31.482572115384617
16019,28.975985804416407
16021,29.392812499999998
16023,29.998360655737702
16025,30.740738477653633
16027,42.192659198113205
16029,27.98268451365188
16031,28.968705035971226
16033,30.37861201298701
16035,33.77084197274882
16037,31.65873205741627
16039,34.174753289473685
16041,30.286635044642857
16043,30.94004450464396
16045,39.549511718750004
16047,32.583875
16049,34.44448793634497
16051,31.324846311475408
16053,31.23125
16055,32.715880807522126
16057,34.25757772020725
16059,31.02864785992218
16061,36.02219827586207
16063,30.35810267857143
16065,30.851055743243244
16067,29.89627305327869
16069,37.10191326530612
16071,30.045529961340204
16073,33.156122474247226
16075,42.08220108695652
16077,28.996296296296297
16079,31.903712551652895
16081,29.7231210443038
16083,30.748753004807693
16085,34.50023755877743
16087,39.30523631198347
17001,41.83234265734266
17003,47.6421875
17005,44.12163665254237
17007,35.491894531250004
17009,41.95412735849057
17011,37.6773777173913
17013,43.652921195652176
17015,35.50188577586207
17017,42.32793642241379
17019,40.55462927018634
17021,42.76654094827586
17023,43.288040865384616
17025,44.76990582191781
17027,44.76709558823529
17029,42.53888888888889
17031,37.19022691082803
17033,44.420608108108105
17035,43.413892045454546
17037,36.36694711538462
17039,40.70267857142857
17041,41.86779233870968
17043,36.94709051724138
17045,42.115675951086956
17047,45.87463942307693
17049,43.91052389705882
17051,43.98331422018348
17053,39.13954951298702
17055,45.95245535714285
17057,40.68992686170213
17059,47.29814268867924
17061,43.46110491071428
17063,38.118505859375
17065,46.1387451171875
17067,40.651110537190085
17069,47.6335625
17071,39.26732954545455
17073,37.5601953125
17075,38.800223214285715
17077,46.07411684782609
17079,44.2607421875
17081,45.321654411764705
17083,43.72706367924528
17085,34.114941406250004
17087,47.00027573529412
17089,36.51661931818182
17091,38.01677862149533
17093,37.4439453125
17095,38.813223140495865
17097,36.45688733552631
17099,37.91526834239131
17101,45.23497596153846
17103,36.64460730088496
17105,38.727650669642856
17107,41.4235457920792
17109,40.393075284090905
17111,35.75087890625
17113,39.688828125
17115,41.74397321428572
17117,43.357613031914894
17119,44.258984375000004
17121,44.62078125
17123,38.84088152985075
17125,41.6875339673913
17127,48.05535714285714
17129,41.99040178571428
17131,37.809889914772725
17133,45.34784836065574
17135,43.34005160550459
17137,42.710781250000004
17139,42.27211538461539
17141,35.895199999999996
17143,39.744460227272725
17145,45.54040178571429
17147,41.1140625
17149,42.77522321428572
17151,47.44089033018868
17153,47.74138104838709
17155,38.554094827586205
17157,45.686406250000005
17159,45.09411764705883
17161,37.0935546875
17163,44.961496559633034
17165,46.849560546875
17167,42.49860074626866
17169,41.55566964285714
17171,42.99867788461538
17173,43.00288645038168
17175,38.52796052631579
17177,34.76194196428572
17179,40.49083136792453
17181,46.6953125
17183,40.463658216783216
17185,45.916015625
17187,38.93233309659091
17189,45.05990767045454
17191,45.56941761363637
17193,46.650933441558436
17195,36.70655103211009
17197,37.59918212890625
17199,46.36730925324675
17201,35.39180640243902
17203,39.3171875
18001,37.11096540178572
18003,35.93887867647059
18005,43.69285714285714
18007,38.50125811688312
18009,37.837343749999995
18011,39.418394886363636
18013,43.105931122448986
18015,38.046875
18017,37.13485054347826
18019,47.68429418103448
18021,42.80272177419355
18023,38.645504807692305
18025,46.75923295454545
18027,45.20864876760564
18029,45.06342329545455
18031,43.26233552631579
18033,35.02544642857143
18035,38.82633928571428
18037,46.24234154929578
18039,35.0185546875
18041,41.8146875
18043,47.780829326923076
18045,40.3753173828125
18047,43.26342329545455
18049,36.092698863636365
18051,46.36674408783784
18053,37.61736607142857
18055,43.88013392857143
18057,39.45424107142857
18059,40.51878125
18061,47.845012019230765
18063,40.572454637096776
18065,39.98325892857143
18067,37.79982244318182
18069,36.504017857142856
18071,44.9717987804878
18073,37.28688858695652
18075,38.17825892857143
18077,46.34609375
18079,45.096354166666664
18081,41.899426020408164
18083,45.282775735294116
18085,35.37551448170732
18087,34.595426136363635
18089,37.28829900568182
18091,36.12229959239131
18093,44.54012784090909
18095,39.10658482142857
18097,40.715848214285714
18099,35.56573503521127
18101,45.004547991071426
18103,36.830989583333334
18105,43.09950657894737
18107,40.013671875
18109,41.98950892857143
18111,37.85973557692308
18113,34.807939189189185
18115,46.1890625
18117,45.66290865384616
18119,42.765546875000005
18121,41.542527173913044
18123,47.554579741379314
18125,46.09305889423077
18127,36.72138392857143
18129,47.0874747983871
18131,36.71306818181818
18133,41.26451740506329
18135,39.12366071428571
18137,44.60099031690141
18139,41.65654296875
18141,35.45364583333333
18143,46.53900240384615
18145,42.10078125
18147,47.581250000000004
18149,36.2361875
18151,34.43815625
18153,44.075793269230765
18155,46.71484375
18157,39.078060787671234
18159,38.3753125
18161,42.09352678571428
18163,47.20300480769231
18165,41.635369318181816
18167,43.005434782608695
18169,36.509705105633806
18171,39.67071022727273
18173,47.11183035714286
18175,45.871754807692305
18177,40.67883064516129
18179,36.92760416666667
18181,37.707265625000005
18183,35.4530070754717
19001,30.380415482954547
19003,30.40987215909091
19005,30.712904575892857
19007,37.44026988636364
19009,27.887890624999997
19011,32.03029829545454
19013,30.300514914772727
19015,30.71200284090909
19017,29.36592938311688
19019,30.594514266304348
19021,26.17159090909091
19023,29.700911458333334
19025,27.516779119318183
19027,27.466761363636362
19029,28.813405539772727
19031,34.94034090909091
19033,29.178870738636363
19035,26.391796875
19037,28.917025162337662
19039,33.863068181818186
19041,26.432208806818185
19043,30.850878193430656
19045,35.2745703125
19047,26.511983816964285
19049,31.67911931818182
19051,38.593554687499996
19053,34.38567116477273
19055,31.344718070652174
19057,38.799609375
19059,26.702911931818182
19061,32.36439623786408
19063,27.198082386363637
19065,29.599612603305783
19067,29.246261160714283
19069,29.49346590909091
19071,28.250937500000003
19073,29.282741477272726
19075,30.358730468750004
19077,29.596448863636365
19079,30.03029119318182
19081,28.733824573863636
19083,30.46239346590909
19085,27.125193698347108
19087,38.57685546875
19089,28.91903409090909
19091,28.13465401785714
19093,26.235653409090908
19095,34.55255681818182
19097,34.10653545673077
19099,33.765066964285715
19101,38.21264204545455
19103,35.19633928571429
19105,33.124680397727275
19107,36.49872159090909
19109,28.013616071428572
19111,39.94610252808989
19113,32.73086647727273
19115,37.8828125
19117,35.474928977272725
19119,28.077414772727273
19121,32.52926136363636
19123,35.948845880681816
19125,35.354865056818184
19127,31.941845703125
19129,27.870245535714286
19131,29.11450892857143
19133,27.00678977272727
19135,36.676207386363636
19137,28.953977272727276
19139,36.766576086956526
19141,26.602636718750002
19143,26.8365234375
19145,29.584605823863637
19147,26.900266335227272
19149,27.294478462837837
19151,26.930823863636366
19153,33.112264150943396
19155,27.56328125
19157,33.87954545454545
19159,32.53549360795454
19161,26.388742897727273
19163,36.216464843749996
19165,27.131960227272728
19167,27.686983580508475
19169,31.73856534090909
19171,31.663267045454546
19173,31.03895596590909
19175,32.01470170454546
19177,39.356770833333336
19179,37.63522727272728
19181,34.276047585227275
19183,36.978125
19185,35.975213068181816
19187,28.831953125
19189,28.735369318181817
19191,29.62880681818182
19193,26.934895833333332
19195,29.14169034090909
19197,29.111221590909093
20001,41.736914062500006
20003,38.72310546875
20005,30.86226773648649
20007,28.631369485294115
20009,26.896099213286714
20011,44.62997159090909
20013,29.235600142045453
20015,32.5020625
20017,30.4280868902439
20019,42.491629464285715
20021,50.85701349431818
20023,24.42715625
20025,27.39487068965517
20027,26.362855113636364
20029,26.91310096153846
20031,36.01633522727273
20033,27.80048076923077
20035,37.028153409090905
20037,47.87288707386363
20039,26.80380580357143
20041,27.01841346153846
20043,31.099308401639345
20045,33.907684075342466
20047,26.55078125
20049,39.16706081081081
20051,27.53061298076923
20053,26.789341517857142
20055,25.61880040322581
20057,26.21360452586207
20059,35.98617788461539
20061,27.230090725806452
20063,26.282222877358492
20065,26.92334312080537
20067,25.100568181818183
20069,25.814663461538462
20071,23.627350206611567
20073,35.65504464285714
20075,24.5484375
20077,30.428605769230767
20079,28.58731971153846
20081,25.32828125
20083,26.5808984375
20085,29.316384747706422
20087,31.751562500000002
20089,28.161339285714288
20091,35.546732954545455
20093,24.755788352272727
20095,28.28408203125
20097,26.59783653846154
20099,48.637713815789475
20101,26.045734797297296
20103,33.22151988636364
20105,27.595675223214283
20107,41.228196022727275
20109,24.921875
20111,32.15458176691729
20113,27.101136363636364
20115,28.243497983870967
20117,26.241081730769228
20119,26.612390734265734
20121,37.95833864795919
20123,28.11015625
20125,45.94880319148936
20127,28.24260817307692
20129,25.6328125
20131,27.406420454545458
20133,45.00355113636363
20135,26.80518465909091
20137,26.946153846153845
20139,33.14382747933884
20141,28.13379589160839
20143,26.955348557692307
20145,26.80544034090909
20147,27.501514423076923
20149,27.362557025547446
20151,26.865504807692307
20153,25.51349609375
20155,27.316875000000003
20157,26.96751802884615
20159,26.61202116935484
20161,26.69314665841584
20163,27.619721283783782
20165,27.172956730769233
20167,27.712343750000002
20169,27.062575120192307
20171,25.338124999999998
20173,30.271924761146497
20175,25.954545454545453
20177,31.190992647058824
20179,26.250207604895103
20181,23.455193536931816
20183,28.12638392857143
20185,26.620978483606557
20187,25.130078125
20189,25.49375
20191,33.15252840909091
20193,24.920090553977275
20195,26.968236607142856
20197,29.092548076923077
20199,23.465021306818183
20201,25.952421875000002
20203,24.349883780991735
20205,42.2590625
20207,38.971624999999996
20209,34.6546875
21001,55.57502403846154
21003,55.23287259615385
21005,51.03798828125
21007,48.3430859375
21009,54.72025390625
21011,49.5391015625
21013,56.05735795454545
21015,46.15516826923077
21017,49.27482244318182
21019,50.206610576923076
21021,52.725
21023,47.067141544117646
21025,53.872437500000004
21027,48.996228448275865
21029,50.33811141304348
21031,51.35778846153847
21033,49.114062499999996
21035,50.5765625
21037,46.3161875
21039,48.983984375000006
21041,47.687357954545455
21043,49.0778076171875
21045,54.36336287313433
21047,50.54869087837838
21049,50.50554687500001
21051,55.418080357142856
21053,57.633125
21055,48.24291487068966
21057,57.484263392857144
21059,48.4919921875
21061,52.388093749999996
21063,50.160546874999994
21065,52.29477796052631
21067,50.24429505813953
21069,48.26026785714286
21071,54.87576844262295
21073,49.87116935483871
21075,50.20501644736842
21077,47.49935661764706
21079,52.77352678571428
21081,47.525721153846156
21083,49.68103693181818
21085,50.65534855769231
21087,54.15345982142857
21089,48.46161556603774
21091,48.32021169354839
21093,50.38849431818182
21095,54.86868206521739
21097,48.374609375000006
21099,52.85375
21101,47.905072773972606
21103,48.54946808510639
21105,49.6788429054054
21107,49.24858810240964
21109,53.352500000000006
21111,49.384425403225805
21113,51.40833333333334
21115,52.958749999999995
21117,46.20204326923077
21119,54.967386363636365
21121,56.570286016949154
21123,51.935703124999996
21125,55.56150568181818
21127,51.79913461538462
21129,53.03662109375
21131,55.40430947580645
21133,55.466526442307696
21135,47.511500000000005
21137,53.57242647058823
21139,48.4559375
21141,52.2046875
21143,49.35448588709678
21145,48.59189967105263
21147,57.427769886363635
21149,48.996011513157896
21151,52.21377840909091
21153,52.961754261363645
21155,53.07238581730769
21157,49.582226562500004
21159,54.03984375
21161,47.246634615384615
21163,48.595545212765956
21165,50.342943548387105
21167,51.93063322368421
21169,55.32489346590909
21171,56.71498724489796
21173,49.93859375
21175,51.1609631147541
21177,50.1849609375
21179,51.615869140625
21181,48.539697265625
21183,49.734458111702125
21185,48.43296875
21187,48.31796875
21189,54.17883064516129
21191,47.38470203488372
21193,55.2811320754717
21195,55.51619438559322
21197,51.314341517857144
21199,55.92585637019231
21201,47.80323660714286
21203,53.93440625
21205,49.06781250000001
21207,56.52205668604652
21209,49.18377659574469
21211,49.6958686440678
21213,53.68693181818182
21215,50.753125000000004
21217,53.94338662790698
21219,51.402232142857144
21221,50.42913306451614
21223,47.46604567307692
21225,47.878419811320754
21227,53.240451388888886
21229,52.21667798913043
21231,57.386914062500004
21233,48.445376275510206
21235,57.22772321428572
21237,51.95991071428571
21239,50.70797413793103
22001,67.86538085937501
22003,66.803984375
22005,67.47674418604652
22007,67.26626838235295
22009,66.05749261811025
22011,66.638310546875
22013,60.81026182432433
22015,60.355625
22017,61.016979980468754
22019,67.51776979813664
22021,62.04973620129871
22023,67.72660472972974
22025,64.185265625
22027,59.041927083333334
22029,65.35651041666667
22031,62.779736328125004
22033,67.6774020522388
22035,60.48418961864407
22037,67.02716884328358
22039,66.6767342032967
22041,62.31844429347826
22043,63.84728260869565
22045,67.7097703313253
22047,67.80720766129032
22049,60.73311737804878
22051,66.39687500000001
22053,67.71014030612245
22055,68.11694078947369
22057,66.44292111280488
22059,63.72307565789473
22061,59.67691761363637
22063,67.50020727040817
22065,61.681898271276594
22067,59.639215959821435
22069,63.552584773936175
22071,66.64555921052632
22073,60.54016335227273
22075,66.97633272058823
22077,67.4545138888889
22079,65.23528304973823
22081,62.3873046875
22083,61.06545138888889
22085,64.1817746350365
22087,66.83880974264706
22089,66.60781250000001
22091,67.00971875
22093,67.146484375
22095,66.99330842391305
22097,67.39066190944882
22099,67.86640625
22101,67.16650390625
22103,67.49974724264706
22105,67.26815913865546
22107,63.25296875000001
22109,66.63069852941176
22111,59.2086875
22113,68.21188023743017
22115,65.28746761658032
22117,67.45278532608695
22119,59.897383720930236
22121,67.8678125
22123,60.01037735849057
22125,66.88794642857142
22127,62.40784460616439
23001,32.55737132352941
23003,25.8905985841082
23005,33.68170955882353
23007,27.975265625
23009,28.703881048387096
23011,31.559790348101263
23013,31.206473214285715
23015,31.995933734939758
23017,30.73920415521978
23019,27.324594813614265
23021,26.52485757926024
23023,32.74215561224489
23025,27.705176475817925
23027,30.15001220703125
23029,26.97476714362851
23031,35.024441964285714
24001,41.20379464285715
24003,42.06534778225806
24005,40.91593070652174
24009,43.019140625000006
24011,44.19677933673469
24013,40.34857536764706
24015,42.033593749999994
24017,43.560135135135134
24019,44.48379120879121
24021,41.08969963592233
24023,39.124484375
24025,41.388858695652175
24027,41.13269230769231
24029,42.5640625
24031,41.84481803797468
24033,42.69168074324324
24035,43.00794057377049
24037,43.8059375
24039,46.265542763157896
24041,43.262100290697674
24043,41.57284007352941
24045,45.902631578947364
24047,46.80376953125
24510,41.37427884615385
25001,36.695220588235294
25003,34.42785456730769
25005,37.99903192934782
25007,37.83325892857143
25009,37.40031601123596
25011,36.0519921875
25013,36.585340073529416
25015,36.40859375
25017,38.235190217391306
25019,37.044921875
25021,37.69825093283582
25023,37.373256138392854
25025,37.7814453125
25027,36.915552325581395
26001,36.75508452868853
26003,33.38587740384615
26005,35.30916193181818
26007,37.09933763586957
26009,35.957381465517244
26011,36.393828125
26013,31.554867788461536
26015,34.44719460227273
26017,35.83347602739726
26019,35.185609879032256
26021,35.87918198529412
26023,34.40660511363637
26025,34.41309988839286
26027,34.92532327586207
26029,36.370390625
26031,36.76578125
26033,35.47260044642857
26035,34.960795454545455
26037,34.785085227272724
26039,35.574715909090905
26041,33.37649456521739
26043,31.711615349264708
26045,34.5306640625
26047,36.413034539473685
26049,35.45426136363636
26051,35.83490767045455
26053,29.46503400259067
26055,35.350754310344826
26057,34.82848011363637
26059,34.66627869897959
26061,32.107550628491616
26063,35.88323063380282
26065,35.01890625
26067,34.61988636363636
26069,36.746573153409095
26071,30.457498504784688
26073,34.91732954545455
26075,35.08345424107143
26077,34.525816761363636
26079,35.300481892523365
26081,34.879296875
26083,33.410884232954544
26085,34.96811469780219
26087,35.56220703125
26089,35.6405
26091,36.56669034090909
26093,35.69079186893204
26095,34.44340387658228
26097,35.38303571428571
26099,36.908984375
26101,35.26889204545454
26103,32.15726416925466
26105,35.54251953125
26107,34.650030339805824
26109,32.41119364754098
26111,35.4397772606383
26113,34.84894153225807
26115,38.08001077586207
26117,34.60119881465517
26119,36.638720703124996
26121,35.811992187499996
26123,35.07360641891892
26125,36.058534482758624
26127,35.57261513157895
26129,35.96591796875
26131,31.11800470711297
26133,34.50010080645161
26135,36.088671874999996
26137,35.69026162790698
26139,35.66647727272727
26141,36.97565789473685
26143,35.37237293956044
26145,35.29914172535211
26147,36.50495645491804
26149,34.6690308988764
26151,35.70479697452229
26153,33.918353767942584
26155,35.0990234375
26157,35.560436100746266
26159,35.2843112244898
26161,36.598437499999996
26163,37.59297648514851
26165,34.56552734375
27001,27.587113917151164
27003,30.546354166666664
27005,28.213998605947957
27007,30.260001969537814
27009,28.267263719512197
27011,29.827656249999997
27013,29.44640957446809
27015,28.924390625
27017,28.071146537162164
27019,29.977109375
27021,27.714610294117648
27023,28.943405963302755
27025,30.588587816455696
27027,30.37098557692308
27029,29.0099609375
27031,29.031752996575342
27033,27.917389547413794
27035,27.181226084183674
27037,31.06497641509434
27039,29.936458333333334
27041,27.634891826923077
