GEOID,tmax
01001,85.40502232142858
01003,86.50481382978724
01005,86.96119384765625
01007,84.72093063186813
01009,81.08386479591837
01011,86.34180484693879
01013,86.19540178571428
01015,81.02051411290323
01017,82.65577205882353
01019,79.76983309659092
01021,84.20099431818181
01023,86.86867378048781
01025,86.63433061079546
01027,81.05806021341463
01029,79.60677083333333
01031,87.40346679687501
01033,77.10633778089888
01035,86.28499243951613
01037,83.49194587628865
01039,86.91560359589042
01041,86.43913352272727
01043,81.29518229166668
01045,87.77294303797468
01047,86.27489297945205
01049,77.49120065789474
01051,85.35297851562501
01053,86.46264534883721
01055,80.47001201923078
01057,82.42476222826087
01059,77.76367984693877
01061,88.00431985294118
01063,85.45728021978022
01065,85.67177197802198
01067,87.55500753012048
01069,88.0939405487805
01071,77.69298691860466
01073,83.2661809815951
01075,81.23315972222223
01077,76.53039362980769
01079,79.84846754807693
01081,84.1292289402174
01083,79.18703125
01085,86.4110576923077
01087,85.98626838235295
01089,79.07398821721313
01091,86.3758152173913
01093,79.53690011160714
01095,79.38407315340909
01097,86.95086607142858
01099,86.31021875
01101,86.49158135775862
01103,80.44990131578948
01105,85.63039504716981
01107,83.69758522727274
01109,86.73184840425533
01111,81.04193978658537
01113,86.0819222383721
01115,81.82753906250001
01117,83.51692934782608
01119,85.82513586956522
01121,82.77453962053572
01123,83.51902654867256
01125,84.49364529639176
01127,83.15464709051724
01129,87.38090277777779
01131,86.51149553571429
01133,80.9595982142857
04001,76.15393591772151
04003,88.07342335972851
04005,75.08997597017607
04007,85.53969155844156
04009,86.93962692731277
04011,80.97723295454546
04012,96.7412746585736
04013,98.85701193820225
04015,84.48605860562311
04017,77.50120460304055
04019,97.2364167796282
04021,97.43983470077221
04023,90.612265625
04025,85.73783143939394
04027,99.5030159422589
05001,71.8442674512987
05003,73.84400275735295
05005,76.57178914835166
05007,78.36427083333334
05009,76.74890625
05011,72.50689062500001
05013,72.75999273255815
05015,76.71633522727272
05017,73.67933859223301
05019,75.40897529069767
05021,73.546953125
05023,74.99429505813954
05025,71.6366573033708
05027,73.3827581521739
05029,77.54989853896105
05031,74.14917279411766
05033,80.22196691176471
05035,72.543453125
05037,73.90699013157895
05039,73.13800060679611
05041,71.77335453539823
05043,71.7330078125
05045,76.17936262376239
05047,79.40241935483871
05049,75.123388671875
05051,75.8191168478261
05053,73.4
05055,73.79408885542169
05057,75.50139358108109
05059,75.04498546511628
05061,77.02552083333333
05063,75.74404296875001
05065,75.43324353448277
05067,75.85933948863637
05069,72.06878348214286
05071,77.53345502336448
05073,74.13553734756097
05075,75.32596409574468
05077,72.53247422680413
05079,71.10520833333334
05081,77.68337053571429
05083,79.45231426886792
05085,74.06826923076925
05087,75.71255000000001
05089,77.2146551724138
05091,75.10912298387096
05093,72.26821808510638
05095,72.94581117021276
05097,76.38685116525424
05099,74.42165697674419
05101,74.90328125
05103,73.56229931192661
05105,77.21550781250001
05107,71.94170425257732
05109,76.28771802325582
05111,74.13815104166667
05113,76.58702392578125
05115,77.29566701680673
05117,73.89810855263158
05119,74.99704713983051
05121,74.69461984536083
05123,73.17331861413044
05125,74.95881485849057
05127,78.39092817164179
05129,75.54875000000001
05131,80.90165777439024
05133,78.23151939655173
05135,74.82933084239131
05137,74.89366122159092
05139,73.78706173780488
05141,75.3737530048077
05143,77.87569196428572
05145,75.3877300613497
05147,74.96251755617978
05149,78.4175
06001,89.29962993421053
06003,62.95889945652174
06005,85.24840425531916
06007,88.84465052480917
06009,86.37467157643313
06011,91.38212394067797
06013,90.7798810840708
06015,82.48573042168675
06017,78.75147664835166
06019,83.43800397600447
06021,89.86671424278846
06023,86.66958187390543
06025,99.09633322864322
06027,81.74192792829332
06029,87.30531223914859
06031,92.5866847826087
06033,85.77555693069309
06035,73.38058763586957
06037,87.799953202995
06039,84.0323251146789
06041,90.18012262658227
06043,82.642578125
06045,88.78822422445256
06047,92.93000934385381
06049,75.71123214285714
06051,67.01321345557851
06053,92.54685924899194
06055,90.00399894067797
06057,78.23075380067569
06059,93.93015894396552
06061,79.69287663755459
06063,73.2329064002404
06065,92.78307824117101
06067,93.19329907718121
06069,88.6441517857143
06071,88.27789579796266
06073,90.46384591584159
06075,89.778125
06077,92.80019531250001
06079,91.2949599847561
06081,90.91983695652173
06083,89.75099609375
06085,89.56417242462312
06087,91.76868206521739
06089,85.01865854933111
06091,71.12063978040541
06093,78.27330920087978
06095,92.27807036713287
06097,91.34305268595041
06099,91.89456168831168
06101,93.78221807065219
06103,87.27855294585989
06105,81.60461194390716
06107,80.2139804903315
06109,74.23754006410257
06111,85.20309163701069
06113,92.1985171178344
06115,90.48315284653465
08001,68.41710805084746
08003,65.50005896226415
08005,68.01678046218488
08007,66.25096798780488
08009,73.8619625
08011,73.81162109375
08013,61.98257211538461
08014,69.215
08015,57.940562913907286
08017,71.39010416666666
08019,52.78463068181818
08021,62.458315012562814
08023,62.014342730978264
08025,72.57167338709678
08027,59.54635416666667
08029,66.67227879213483
08031,69.40319293478261
08033,63.989023437499995
08035,65.50318244485295
08037,57.887137595057034
08039,66.73446843853822
08041,66.48294079912023
08043,64.56197704081633
08045,61.25313182314411
08047,54.88370535714286
08049,54.726727815699654
08051,59.450924427290836
08053,57.30181864754098
08055,64.81621498962656
08057,53.74325145914397
08059,64.01519886363637
08061,72.67933214882943
08063,70.19919871794872
08065,53.70319711538462
08067,67.23404375
08069,58.70789415083135
08071,69.17182240532959
08073,69.29278140943877
08075,65.12632087628866
08077,66.2638075815739
08079,58.37797227443609
08081,63.531441452569176
08083,70.77528125
08085,67.6347138554217
08087,67.21663602941176
08089,73.23794642857143
08091,62.002936746987956
08093,56.93800861436951
08095,66.9550892857143
08097,56.9016935483871
08099,73.95185661764707
08101,71.46465315013405
08103,62.959036896008406
08105,62.172562966417914
08107,57.181250000000006
08109,60.474218750000006
08111,55.87548828125
08113,65.29862003504672
08115,66.03359375
08117,52.79074013157895
08119,58.35170094936709
08121,67.42789366883117
08123,65.9009075
08125,69.128125
09001,76.7086674528302
09003,76.79560319767442
09005,76.06107201986755
09007,76.07991071428572
09009,76.34336734693878
09011,75.97877604166668
09013,75.99157608695651
09015,76.23423295454546
10001,79.17194522471911
10003,78.90830223880597
10005,79.15849609375
11001,78.26328125
12001,88.60706062030076
12003,87.0568995786517
12005,87.97508965163935
12007,87.52300145348838
12009,86.58134973404255
12011,89.54894886363637
12013,88.2328506097561
12015,91.28143382352943
12017,91.02583705357144
12019,87.23109375
12021,91.55122357536764
12023,87.7365252293578
12027,90.72025162337663
12029,90.00560661764706
12031,86.7400826446281
12033,86.22381578947369
12035,87.15490757042254
12037,88.32955907534247
12039,87.35420048701299
12041,89.35419921875001
12043,89.57656250000001
12045,88.63394325657895
12047,87.54668496621622
12049,90.20628551136363
12051,90.17018633540374
12053,91.33725961538462
12055,89.06179786392406
12057,91.71582833904111
12059,88.3030809859155
12061,87.55765016233767
12063,88.22541830708663
12065,87.83328125
12067,88.93792229729729
12069,88.77649283439492
12071,91.45625000000001
12073,87.77561502659574
12075,90.44294897151899
12077,88.21443698347107
12079,87.85188106796116
12081,91.60075431034483
12083,89.05489936440678
12085,88.22132711038961
12086,90.45817980410447
12087,91.2535782442748
12089,86.51098845108696
12091,86.9984375
12093,88.15647110849056
12095,87.8637934602649
12097,87.91194852941177
12099,88.74161030783583
12101,91.5272518382353
12103,91.59486607142857
12105,89.53174278846154
12107,87.72880067567569
12109,86.97309409340659
12111,87.99335937500001
12113,86.62221610915493
12115,91.81172863924051
12117,87.41297554347827
12119,90.17975
12121,88.21071198453608
12123,88.85439248251748
12125,87.73863636363636
12127,86.90540205792682
12129,88.38882630813954
12131,87.59753852739726
12133,88.43463235294118
13001,85.4796875
13003,86.12735849056604
13005,85.68158482142857
13007,87.29584441489362
13009,84.15485197368422
13011,78.73234797297297
13013,79.22798913043479
13015,78.70889084507043
13017,85.65625
13019,86.29644657258065
13021,84.8271875
13023,85.42570564516129
13025,86.03459821428571
13027,87.09976455479453
13029,85.5133056640625
13031,84.73810586734695
13033,83.91875
13035,82.36737500000001
13037,87.13460365853659
13039,86.25703125
13043,84.74967830882352
13045,79.42472174657536
13047,78.7853515625
13049,86.41953125
13051,85.5419951923077
13053,85.45923295454546
13055,78.61963315217392
13057,77.9722900390625
13059,79.942578125
13061,87.25244140625
13063,79.98316761363637
13065,86.62239118303572
13067,78.45434375
13069,85.69672439759036
13071,86.53112980769231
13073,82.3363671875
13075,86.66003024193549
13077,80.81967329545455
13079,84.45985054347827
13081,85.69356831395349
13083,76.53945312500001
13085,76.59264112903227
13087,87.46783405172414
13089,79.40164695945946
13091,85.50840669014084
13093,85.55689338235294
13095,86.86183035714286
13097,78.94697580645162
13099,87.6471875
13101,87.04013157894738
13103,85.02255721830986
13105,80.29460495283018
13107,84.61755878712871
13109,85.11657366071428
13111,74.991171875
13113,80.53671875
13115,79.2528125
13117,77.72000000000001
13119,79.0875
13121,79.13767361111111
13123,75.60004664179104
13125,82.89620535714286
13127,86.00907258064517
13129,79.23828125
13131,86.99119318181818
13133,81.6466864224138
13135,78.7017822265625
13137,75.69675781250001
13139,77.661640625
13141,82.85863839285715
13143,78.30486918604652
13145,83.22079503676471
13147,79.20078125
13149,81.30580357142857
13151,80.97251275510204
13153,85.35395220588235
13155,85.75634014423078
13157,79.17659375
13159,82.8725
13161,85.53171875
13163,83.681
13165,84.43878125
13167,84.51468750000001
13169,84.03789772727274
13171,82.30833333333334
13173,86.61312500000001
13175,85.24567307692307
13177,86.23878676470589
13179,85.75253652597402
13181,81.35980113636363
13183,85.6746228448276
13185,87.02090097402598
13187,75.65098110465117
13189,82.03367187500001
13191,85.81842830882354
13193,85.28400423728814
13195,79.46128048780488
13197,84.58965909090908
13199,81.823828125
13201,87.650390625
13205,86.953125
13207,83.571875
13209,85.3002840909091
13211,81.62518382352943
13213,78.63855168269231
13215,85.07363281250001
13217,81.27932692307692
13219,80.40915178571429
13221,80.64638526119403
13223,78.21824048913044
13225,84.80713315217392
13227,76.81484375
13229,85.91650390625
13231,81.76505681818183
13233,78.8502232142857
13235,85.74909539473686
13237,83.02617924528302
13239,86.826875
13241,72.82522727272728
13243,86.43950892857144
13245,83.32008928571429
13247,80.45197368421053
13249,84.9423828125
13251,84.51550864361703
13253,87.86291118421053
13255,81.4060625
13257,78.31109375000001
13259,85.89259510869566
13261,85.55896739130435
13263,83.5938577586207
13265,81.56579241071428
13267,85.2241168478261
13269,84.39687500000001
13271,85.78214651639344
13273,86.2515625
13275,86.97780032467533
13277,86.01652343750001
13279,85.26132075471699
13281,72.77522321428572
13283,84.99768318965518
13285,82.34605532786885
13287,85.66394230769231
13289,85.00183293269232
13291,73.687109375
13293,83.07069515306122
13295,77.67098214285714
13297,80.0828443877551
13299,86.22876476377954
13301,82.08307926829268
13303,83.98992346938776
13305,85.71640625
13307,85.53292410714286
13309,85.69
13311,75.36875
13313,79.08157703488372
13315,85.6788306451613
13317,81.05392922794118
13319,84.87478027343751
13321,86.03533203125001
16001,73.71165101156069
16003,66.06410290948276
16005,63.287744140625
16007,57.955380917159765
16009,69.38972399635037
16011,65.04723868534484
16013,63.70120192307692
16015,65.51696428571428
16017,66.92576121794872
16019,60.06311612776025
16021,61.94978515625
16023,63.85102459016394
16025,62.568653980446925
16027,77.04099351415095
16029,58.921624360068265
16031,64.45500224820144
16033,60.533360389610394
16035,66.0097230450237
16037,61.072351599880385
16039,67.74163925438596
16041,61.735281808035715
16043,58.42970684984521
16045,72.05922851562501
16047,69.649925
16049,63.28693531827516
16051,66.33078893442624
16053,69.528125
16055,69.33998202433628
16057,70.50603950777203
16059,59.850589737354085
16061,69.0129849137931
16063,67.94053571428572
16065,62.221262668918925
16067,67.87954661885246
16069,72.95114795918367
16071,63.300008054123715
16073,69.28640674524564
16075,76.12792119565218
16077,64.99641203703705
16079,63.69022146177686
16081,56.52909414556963
16083,67.8535606971154
16085,62.58582729231975
16087,71.0279700413223
17001,79.21322115384616
17003,70.7234375
17005,74.57838983050847
17007,73.91708984374999
17009,78.33620283018868
17011,75.59069293478261
17013,76.47235054347826
17015,75.86142241379311
17017,77.45072737068966
17019,71.59834045031056
17021,74.81619073275863
17023,72.79495192307692
17025,72.99064640410958
17027,74.33507352941176
17029,72.21076388888889
17031,72.96863057324842
17033,73.0332347972973
17035,72.65110795454547
17037,74.43701923076924
17039,73.26138392857143
17041,72.03457661290322
17043,73.69240301724139
17045,72.08408627717392
17047,72.96009615384617
17049,72.82302389705883
17051,73.85219323394496
17053,72.0664366883117
17055,73.23794642857143
17057,77.66323138297872
17059,72.76002358490567
17061,76.10703125
17063,74.665625
17065,73.0231689453125
17067,79.55867768595041
17069,72.07475000000001
17071,79.22230113636364
17073,76.96226562500001
17075,71.15535714285714
17077,72.3719089673913
17079,72.96300781250001
17081,73.49661764705883
17083,75.09864386792454
17085,75.07094726562501
17087,70.92527573529412
17089,73.95578835227273
17091,72.01122955607477
17093,74.690234375
17095,77.46778150826447
17097,72.95222039473686
17099,75.22560292119566
17101,72.8583233173077
17103,75.19116426991151
17105,73.9310267857143
17107,74.94492574257426
17109,78.65330255681819
17111,73.11640625
17113,73.4284375
17115,73.42075892857143
17117,75.16798537234042
17119,74.68465786637931
17121,73.44796875
17123,75.34734141791046
17125,76.94497282608695
17127,70.67910714285715
17129,76.27535076530613
17131,78.36518110795454
17133,74.25366290983607
17135,74.93358658256881
17137,76.596875
17139,72.38073918269231
17141,75.12665000000001
17143,76.25042613636364
17145,73.31495535714286
17147,72.35488281250001
17149,78.05457589285714
17151,71.03909198113207
17153,70.65645161290323
17155,75.54671336206897
17157,73.2828125
17159,72.99715073529413
17161,77.772265625
17163,74.29058199541285
17165,72.4068359375
17167,75.80017490671642
17169,78.46591517857142
17171,77.17956730769231
17173,73.04510973282443
17175,76.09309210526317
17177,75.08465401785715
17179,75.49318985849057
17181,71.05564516129031
17183,70.8928430944056
17185,72.87109375
17187,78.46042258522728
17189,73.78032670454546
17191,73.13191761363636
17193,73.01793831168831
17195,76.42434059633028
17197,73.10523681640625
17199,72.13455762987013
17201,74.8357469512195
17203,74.77628348214286
18001,72.33175223214286
18003,70.92817095588236
18005,70.37343750000001
18007,68.84813311688312
18009,71.23812500000001
18011,68.16129261363636
18013,69.16087372448979
18015,68.21672794117647
18017,68.15468750000001
18019,73.02103987068966
18021,70.34412802419355
18023,68.18259615384616
18025,70.61530539772728
18027,70.70336707746479
18029,73.04875710227273
18031,70.80682565789475
18033,69.29013392857142
18035,71.01763392857144
18037,70.50550176056338
18039,67.6078125
18041,71.3234375
18043,72.49675480769231
18045,69.5541259765625
18047,71.9057528409091
18049,67.68474431818183
18051,72.43272804054054
18053,70.26044642857143
18055,69.93158482142857
18057,69.49709821428571
18059,70.27840625
18061,72.06424278846154
18063,68.35814012096775
18065,70.66339285714287
18067,68.9795809659091
18069,70.3597377232143
18071,70.32048399390244
18073,68.4524456521739
18075,72.16611607142858
18077,72.47005208333333
18079,71.35182291666668
18081,69.56007653061225
18083,71.99341911764706
18085,68.10907012195122
18087,67.4109090909091
18089,70.58238636363636
18091,68.48286345108696
18093,69.31292613636363
18095,70.37676339285714
18097,69.49374999999999
18099,67.46205985915493
18101,69.74400111607143
18103,68.746875
18105,68.77393092105264
18107,68.3953125
18109,68.98102678571429
18111,69.52848557692307
18113,68.22233952702703
18115,73.81036931818181
18117,69.7658173076923
18119,69.164140625
18121,70.13077445652173
18123,71.31487068965517
18125,71.46234975961539
18127,69.288125
18129,72.97404233870968
18131,67.5909090909091
18133,68.65417325949367
18135,71.51482142857144
18137,71.6627860915493
18139,70.732958984375
18141,67.78350694444444
18143,71.96941105769231
18145,70.4482421875
18147,71.87963627049182
18149,67.57728125
18151,67.5955625
18153,72.0673076923077
18155,73.88789062500001
18157,68.4201412671233
18159,69.214375
18161,71.90334821428571
18163,72.76069711538462
18165,71.18419744318182
18167,71.80360054347827
18169,69.39020686619719
18171,69.50238636363638
18173,72.06562500000001
18175,70.38287259615385
18177,71.57119455645162
18179,71.30677083333333
18181,67.93759765625
18183,69.19478183962265
19001,71.21647727272727
19003,72.09985795454546
19005,70.84288504464287
19007,76.7310546875
19009,68.78828125000001
19011,74.84805397727273
19013,73.47318892045455
19015,70.83439275568183
19017,72.20340909090909
19019,73.44707880434783
19021,66.14034090909091
19023,72.28216145833333
19025,67.86049360795454
19027,68.10850497159092
19029,70.29889914772728
19031,76.83579545454546
19033,69.35015980113637
19035,66.03463541666667
19037,70.98818993506494
19039,74.59616477272728
19041,65.35593039772728
19043,72.18415830291971
19045,76.58515625
19047,67.66162109375
19049,71.82514204545456
19051,78.00834517045455
19053,75.49834872159092
19055,73.50088315217391
19057,79.187890625
19059,64.4234375
19061,73.86160497572816
19063,65.19410511363637
19065,71.76561208677687
19067,70.69045758928571
19069,71.07897727272727
19071,72.59297794117647
19073,69.4677734375
19075,73.056875
19077,70.02485795454545
19079,70.6590909090909
19081,67.88078835227273
19083,72.21970880681819
19085,69.25098140495868
19087,79.0933349609375
19089,69.79232954545455
19091,67.9752232142857
19093,66.8973721590909
19095,76.30127840909091
19097,75.60970552884615
19099,74.56104910714286
19101,78.46676136363637
19103,77.12830357142857
19105,75.33535156250001
19107,77.19783380681818
19109,66.48225446428572
19111,79.7224367977528
19113,75.35788352272728
19115,78.91676136363637
19117,75.45546875000001
19119,64.10227272727273
19121,73.03932883522727
19123,76.34161931818181
19125,75.5186434659091
19127,73.635693359375
19129,71.3496875
19131,69.02237723214286
19133,68.41637784090909
19135,76.37528409090909
19137,71.43444602272729
19139,78.14558423913044
19141,64.949755859375
19143,63.93828125000001
19145,72.78908025568182
19147,65.98890269886364
19149,66.1062183277027
19151,66.87471590909091
19153,73.4037146226415
19155,70.10475171232878
19157,75.29630681818182
19159,74.56974431818183
19161,67.03991477272729
19163,77.33732421875001
19165,68.64644886363637
19167,65.05247616525425
19169,72.47203480113636
19171,74.2270028409091
19173,73.38913352272728
19175,73.29431818181818
19177,79.14184027777779
19179,77.55802556818183
19181,74.56479048295455
19183,78.04414062500001
19185,75.84991122159092
19187,68.95296875000001
19189,66.37769886363637
19191,70.68938920454546
19193,67.34989583333333
19195,67.55511363636363
19197,69.44559659090909
20001,80.2048828125
20003,80.00375
20005,77.85534206081081
20007,81.0108731617647
20009,77.66565777972028
20011,80.07585227272727
20013,76.04183238636364
20015,81.403875
20017,78.58814786585366
20019,83.21189413265306
20021,80.30388849431819
20023,71.20521875000001
20025,79.3362176724138
20027,73.60914772727273
20029,74.02295673076924
20031,79.90866477272728
20033,80.09050480769231
20035,82.96309659090909
20037,79.96127485795455
20039,72.70762276785715
20041,75.76477163461539
20043,77.45553278688526
20045,79.78129280821918
20047,77.72421875
20049,82.38669763513514
20051,76.48055288461539
20053,77.26480189732142
20055,75.03646673387098
20057,76.98092672413793
20059,80.02637362637363
20061,74.49755544354838
20063,74.03670400943396
20065,74.53774119127517
20067,75.48607954545456
20069,76.00323426573426
20071,72.99764979338843
20073,81.11332142857144
20075,74.1228515625
20077,82.04411057692309
20079,80.20967548076923
20081,75.81812500000001
20083,76.53828125
20085,76.26952408256882
20087,78.65985991379311
20089,73.56342633928573
20091,79.60859375
20093,74.3702059659091
20095,80.85273437500001
20097,78.37884615384615
20099,81.05074013157895
20101,74.40578547297298
20103,79.43345170454546
20105,76.75917968750001
20107,80.10413707386364
20109,73.25521816037735
20111,78.56781015037595
20113,78.37694493006994
20115,78.26399193548387
20117,72.73895432692308
20119,78.22894449300699
20121,79.85440051020407
20123,75.44330357142857
20125,82.24486369680852
20127,75.89812199519231
20129,75.92200520833333
20131,74.08497159090909
20133,80.57642045454546
20135,75.87204367897728
20137,73.5105528846154
20139,78.91540547520661
20141,75.80439248251749
20143,75.6230919471154
20145,77.55892045454546
20147,74.09587740384616
20149,73.7729128649635
20151,79.25757211538462
20153,71.769541015625
20155,79.87601562500001
20157,72.84169170673077
20159,78.3199470766129
20161,73.38969678217822
20163,75.54529138513513
20165,77.0139423076923
20167,77.18897836538463
20169,77.08802584134615
20171,73.837109375
20173,81.71631170382166
20175,77.43792613636364
20177,77.95409926470589
20179,73.2191542832168
20181,71.66232244318182
20183,73.92834821428572
20185,78.5736168032787
20187,75.08294270833333
20189,76.55838068181818
20191,82.86125
20193,72.19398082386364
20195,75.32274553571429
20197,75.6233173076923
20199,72.662890625
20201,72.43119419642858
20203,73.39372417355372
20205,81.5534375
20207,80.703125
20209,79.73072916666668
21001,77.33274038461539
21003,75.68569711538461
21005,76.72138671875
21007,70.25035156250001
21009,75.962890625
21011,78.366171875
21013,78.43105113636364
21015,74.43413461538462
21017,77.35891335227274
21019,80.76496394230769
21021,77.19739583333333
21023,76.47141544117648
21025,80.1145625
21027,72.60910560344827
21029,75.20703125
21031,74.3703125
21033,72.39333726415094
21035,69.88345286885246
21037,75.65
21039,69.97578125
21041,74.45404829545454
21043,79.1368408203125
21045,77.33036380597015
21047,72.54066722972973
21049,78.16648437500001
21051,79.61522321428572
21053,77.74953125
21055,72.22287176724137
21057,77.96495535714287
21059,72.8779296875
21061,74.84225
21063,79.3828125
21065,79.20633223684212
21067,77.25018168604652
21069,77.7330078125
21071,81.41447233606559
21073,76.47469758064517
21075,70.22927631578948
21077,75.13382352941177
21079,78.12459821428571
21081,75.42175480769231
21083,69.65537997159092
21085,73.87632211538462
21087,76.70602678571429
21089,79.4174233490566
21091,72.11033266129031
21093,74.2059659090909
21095,77.26942934782609
21097,76.7193359375
21099,75.53375000000001
21101,73.18328339041096
21103,74.85771276595744
21105,69.9220016891892
21107,73.53028990963855
21109,78.35536931818183
21111,74.62978830645162
21113,77.66614583333333
21115,81.15617187500001
21117,74.94092548076924
21119,79.95926136363636
21121,79.47786016949154
21123,75.4176171875
21125,78.90696022727273
21127,81.12831730769231
21129,79.63056640625
21131,79.25793850806451
21133,79.02554086538461
21135,77.8638125
21137,77.59751838235294
21139,71.21085227272728
21141,74.04496527777779
21143,71.55191532258064
21145,70.3680509868421
21147,78.18359375
21149,73.57800164473684
21151,78.60376420454546
21153,80.12347301136364
21155,76.85153245192308
21157,70.5236328125
21159,81.905859375
21161,77.009375
21163,72.49581117021276
21165,78.35635080645162
21167,77.26903782894738
21169,76.45571732954546
21171,76.79365433673469
21173,78.19859375000001
21175,79.40745389344262
21177,73.8109375
21179,76.233154296875
21181,77.385400390625
21183,73.50756316489361
21185,74.0646875
21187,75.49036458333333
21189,79.7757560483871
21191,76.19516715116279
21193,79.94967570754717
21195,81.12150423728814
21197,78.95016741071429
21199,78.41693209134615
21201,76.95479910714286
21203,78.13934375000001
21205,78.26
21207,77.92583575581396
21209,76.50362367021276
21211,75.45121822033899
21213,74.64772727272727
21215,76.06875000000001
21217,76.83517441860467
21219,73.10178571428573
21221,71.5421622983871
21223,73.54224759615384
21225,73.12989386792454
21227,75.0904513888889
21229,76.83552989130435
21231,78.080078125
21233,73.43042091836735
21235,79.06919642857143
21237,79.14955357142857
21239,77.06449353448276
22001,81.301953125
22003,79.074359375
22005,88.47074854651163
22007,88.29384191176472
22009,82.62843257874016
22011,78.638720703125
22013,75.08927364864866
22015,73.8753125
22017,74.4153564453125
22019,80.61004464285715
22021,80.99174107142856
22023,81.72341638513514
22025,82.847609375
22027,73.91002604166667
22029,83.99375
22031,74.64376220703126
22033,87.72360074626866
22035,76.81289724576271
22037,86.73670708955224
22039,80.40559752747252
22041,81.21447010869565
22043,78.8125339673913
22045,85.61743222891567
22047,87.16915322580645
22049,77.56404344512195
22051,88.72395833333333
22053,80.19477040816327
22055,83.27668585526317
22057,88.56186166158537
22059,81.35893092105263
22061,75.7765625
22063,88.56841517857143
22065,79.1856715425532
22067,76.50756138392858
22069,76.40249335106384
22071,88.63671875
22073,78.72713068181818
22075,87.76401654411765
22077,85.47743055555556
22079,78.9850212696335
22081,75.1296875
22083,79.5045138888889
22085,75.58471715328467
22087,87.70942095588236
22089,89.00413602941177
22091,87.3606875
22093,88.652734375
22095,88.9390625
22097,83.14885580708662
22099,85.98217941810346
22101,86.894580078125
22103,89.02147288602941
22105,88.4075236344538
22107,81.588125
22109,88.22566636029413
22111,75.78342500000001
22113,82.92973987430169
22115,76.73922441709844
22117,88.45925611413044
22119,73.77151162790697
22121,87.18125
22123,76.45607311320755
22125,85.56026785714286
22127,78.3138805650685
23001,69.77816176470589
23003,72.65346312341505
23005,71.10615808823529
23007,75.17525
23009,66.45514112903226
23011,67.42290348101265
23013,64.78058035714287
23015,65.54312876506025
23017,75.84583190247253
23019,68.4992529376013
23021,72.13045533355351
23023,66.76938775510204
23025,74.65220261379801
23027,66.106396484375
23029,67.85840307775379
23031,73.42678571428571
24001,76.79486607142857
24003,78.43142641129033
24005,77.95701426630436
24009,78.46953125
24011,79.3811543367347
24013,77.1478630514706
24015,78.23804086538462
24017,78.76997466216217
24019,79.05250686813187
24021,77.17229975728156
24023,73.52628125
24025,78.15169836956522
24027,77.75721153846153
24029,78.38375
24031,77.35672468354431
24033,78.5373733108108
24035,78.75366290983607
24037,78.4925
24039,78.86735197368421
24041,78.4091933139535
24043,77.52217371323529
24045,79.34177631578947
24047,78.93658203125
24510,78.45384615384616
25001,71.04618566176471
25003,76.8916466346154
25005,75.9934612771739
25007,72.153125
25009,75.77498244382024
25011,77.636796875
25013,76.87398897058824
25015,77.30708575581396
25017,77.81582880434783
25019,69.30605468750001
25021,77.028125
25023,75.00325055803572
25025,76.1861328125
25027,76.97301962209302
26001,63.62564036885246
26003,68.5381610576923
26005,67.4819247159091
26007,64.65327785326087
26009,66.9401400862069
26011,63.9903125
26013,65.28016826923077
26015,64.98167613636363
26017,64.93803510273973
26019,68.07734375000001
26021,69.12045036764707
26023,66.48684303977274
26025,65.34331752232143
26027,67.40598060344827
26029,67.48203125
26031,66.97805803571428
26033,69.14140625
26035,63.23393110795455
26037,64.16036931818182
26039,63.46988636363636
26041,68.496875
26043,66.93921185661765
26045,64.43486328125
26047,67.915625
26049,65.66477272727273
26051,63.446946022727275
26053,63.18523316062176
26055,67.43636853448277
26057,63.97844460227273
26059,66.94717793367347
26061,64.72516585195531
26063,66.53036971830986
26065,64.65296875
26067,64.24346590909092
26069,63.77757457386363
26071,64.57803528708135
26073,63.6140625
26075,65.68433314732142
26077,66.07247869318182
26079,65.59242114485981
26081,65.34561298076923
26083,63.72116477272728
26085,66.20896291208791
26087,67.00834263392856
26089,67.96203125
26091,69.26796875000001
26093,65.62835254854369
26095,69.5084256329114
26097,69.12692857142856
26099,71.90937500000001
26101,67.9336825284091
26103,66.78752426242237
26105,68.38302734375
26107,64.1116504854369
26109,68.97584528688526
26111,64.0720744680851
26113,64.26376008064517
26115,72.69913793103449
26117,63.98176185344828
26119,64.111279296875
26121,68.44138671875001
26123,66.11182432432433
26125,67.86509698275862
26127,68.38072368421054
26129,62.592968750000004
26131,64.07109048117155
26133,64.10362903225806
26135,62.58619791666666
26137,64.55664970930232
26139,67.98139204545456
26141,65.81932565789474
26143,62.90566620879122
26145,65.03548635563381
26147,71.11138575819673
26149,66.88163623595507
26151,68.24201831210192
26153,68.73764204545455
26155,64.65200639204546
26157,66.18215951492539
26159,67.98220663265306
26161,67.71222098214285
26163,71.9008818069307
26165,65.7078125
27001,57.11170058139535
27003,62.555902777777774
27005,52.85149860594796
27007,51.91961987920168
27009,59.26444359756098
27011,57.88578125000001
27013,64.2402260638298
27015,63.174734375
27017,59.91026182432432
27019,62.525703125
27021,53.5325
27023,59.89096903669725
27025,62.636313291139246
27027,56.12353365384616
27029,51.62533735795455
27031,59.093814212328766
27033,62.843426724137935
27035,55.925047831632654
27037,64.2088295990566
27039,66.04652777777778
27041,55.472043269230774
27043,65.26434151785715
27045,69.29747242647059
27047,65.86730468750001
27049,65.47725290697676
27051,56.3984375
