GEOID,tmax
01001,68.39040178571429
01003,65.45857712765958
01005,68.14381103515625
01007,67.51631181318682
01009,65.60966198979592
01011,68.09542410714286
01013,68.46151785714287
01015,65.20443548387098
01017,65.28693014705883
01019,64.10356889204546
01021,67.62585227272727
01023,65.08231707317073
01025,66.05218394886364
01027,65.18407012195122
01029,63.731249999999996
01031,69.323486328125
01033,68.80203651685393
01035,68.04729082661291
01037,67.1739368556701
01039,69.16044520547946
01041,68.70648082386364
01043,65.986328125
01045,69.2682950949367
01047,68.41060573630138
01049,62.97709703947369
01051,68.247412109375
01053,67.64396802325581
01055,65.04507211538461
01057,67.07676630434783
01059,67.74888392857143
01061,70.00597426470588
01063,67.22408997252748
01065,67.49792239010989
01067,68.85476280120481
01069,69.92793445121951
01071,63.69131540697674
01073,66.78406825153374
01075,67.75347222222223
01077,68.65417668269231
01079,67.1348858173077
01081,66.13182744565218
01083,66.76390625
01085,68.85794771634616
01087,67.9730330882353
01089,65.49883452868853
01091,66.88029891304349
01093,67.40372488839286
01095,64.68204900568183
01097,63.909580357142865
01099,67.25525
01101,68.8809671336207
01103,66.08172697368421
01105,67.78654186320755
01107,67.35269886363636
01109,68.60797872340426
01111,64.46413871951219
01113,67.19091569767441
01115,66.104931640625
01117,67.17177989130435
01119,66.35917119565218
01121,66.7650111607143
01123,66.6384264380531
01125,67.28317493556702
01127,67.01865571120689
01129,64.64305555555556
01131,67.88258928571429
01133,66.56679687500001
04001,41.70646473779385
04003,50.34344951923077
04005,42.819863344412504
04007,46.632731331168834
04009,48.19101734581498
04011,43.60314772727273
04012,61.61447268588771
04013,60.463037219101125
04015,50.64288563829788
04017,44.099793074324324
04019,57.76612727536793
04021,57.83673986486486
04023,50.550390625
04025,48.00922111742425
04027,64.56723310596448
05001,61.746296672077925
05003,56.782467830882354
05005,60.31152129120879
05007,54.50270833333334
05009,56.79921875
05011,56.533859375
05013,55.96936773255814
05015,55.15198863636363
05017,57.855339805825245
05019,54.99938226744187
05021,65.38957812500001
05023,60.82207485465116
05025,57.26541432584269
05027,55.133790760869566
05029,58.563331980519486
05031,66.30546875
05033,54.822113970588234
05035,68.67668750000001
05037,66.42707236842107
05039,55.87771541262136
05041,60.20613938053097
05043,57.721953125000006
05045,60.15771967821782
05047,54.94863911290322
05049,61.579296875000004
05051,54.67229619565218
05053,57.62079326923077
05055,65.79506777108435
05057,55.137373310810815
05059,55.36091933139535
05061,54.92222222222222
05063,62.98722098214286
05065,61.51524784482759
05067,64.5077059659091
05069,59.540200892857136
05071,55.09680198598131
05073,55.4742568597561
05075,64.39296875000001
05077,65.91701030927835
05079,58.996701388888894
05081,56.31188616071429
05083,55.491406250000004
05085,61.59891826923077
05087,53.2535
05089,58.999030172413796
05091,55.83881048387097
05093,68.62283909574468
05095,63.841539228723406
05097,53.76851165254237
05099,54.93920784883721
05101,54.4595703125
05103,55.42644782110092
05105,57.007695312500005
05107,64.41362757731959
05109,54.42445494186047
05111,66.67031250000001
05113,53.41422119140625
05115,56.64967174369748
05117,62.99508223684211
05119,59.47335805084746
05121,63.90491301546392
05123,66.35208899456522
05125,56.85838738207547
05127,54.262931436567165
05129,57.34637784090909
05131,55.51781631097561
05133,55.81848060344827
05135,62.68223505434783
05137,59.941548295454545
05139,55.71126143292683
05141,58.22696814903846
05143,53.518839285714286
05145,62.718452837423314
05147,64.6025632022472
05149,55.62158482142858
06001,50.72730263157895
06003,32.58561141304348
06005,47.03206449468085
06007,50.82737953244275
06009,47.00173168789809
06011,51.609798728813566
06013,52.06420077433628
06015,45.31134224397591
06017,41.83731112637363
06019,47.718453543526785
06021,49.67345252403846
06023,48.94139667250438
06025,66.28899183417086
06027,49.95456379785854
06029,53.67767242278798
06031,57.55591032608695
06033,42.75495823019802
06035,37.58350033967391
06037,54.402124064059905
06039,47.18853211009174
06041,51.47300237341772
06043,43.98987926136363
06045,47.579197080291976
06047,54.65263185215947
06049,37.659151785714286
06051,35.451675490702485
06053,51.120180191532256
06055,49.27470868644068
06057,41.993401604729726
06059,60.87613146551725
06061,43.52498635371179
06063,36.83651968149039
06065,59.06720202137547
06067,55.72711828859061
06069,48.08013392857143
06071,56.95807724957555
06073,56.10509746287129
06075,52.6109375
06077,54.782552083333336
06079,52.97521913109756
06081,51.66752717391305
06083,53.40737890625
06085,49.52456030150754
06087,51.88845108695652
06089,43.50161998327759
06091,36.32697423986486
06093,37.86352639296187
06095,53.80523382867133
06097,50.65384814049587
06099,53.28721590909091
06101,56.32827785326087
06103,46.77720939490446
06105,39.23533305125725
06107,47.20090210635359
06109,37.727483974358975
06111,52.09686387900356
06113,53.25551353503185
06115,53.12284962871287
08001,39.860858050847455
08003,33.84789209905661
08005,38.735110294117646
08007,34.397896341463415
08009,48.5867
08011,46.542265625
08013,33.80480769230769
08014,39.1296875
08015,26.02800082781457
08017,46.87104166666666
08019,25.36582386363636
08021,31.323869346733666
08023,31.08433254076087
08025,42.286718750000006
08027,28.535677083333333
08029,35.119662921348315
08031,38.93648097826087
08033,33.152333984375005
08035,34.40375689338235
08037,27.125071292775665
08039,37.214197466777414
08041,35.42555901759531
08043,32.54568239795918
08045,31.07703329694323
08047,27.49732142857143
08049,27.67047781569966
08051,26.200731449203186
08053,23.82938012295082
08055,33.56630575726141
08057,30.407709143968873
08059,33.551775568181824
08061,47.501390050167224
08063,45.75476762820513
08065,22.972740384615385
08067,34.691675000000004
08069,34.52453607482185
08071,38.9773470371669
08073,40.96990194515306
08075,42.652561211340206
08077,36.64955914107485
08079,25.500693139097745
08081,36.7949604743083
08083,38.52171875
08085,36.81911709337349
08087,41.814861425339366
08089,43.135416666666664
08091,29.296950301204816
08093,26.675343658357768
08095,44.39160714285714
08097,24.794102822580644
08099,50.55086397058823
08101,39.60136561662198
08103,33.71813616071429
08105,30.212068563432837
08107,30.75477294921875
08109,28.184288194444445
08111,22.864648437499998
08113,34.42978971962617
08115,43.62734375
08117,24.464128289473685
08119,28.313488924050635
08121,42.532045454545454
08123,40.8551
08125,45.87295386904762
09001,38.54516509433962
09003,37.982449127906975
09005,36.07318915562914
09007,38.52299107142857
09009,38.28708545918367
09011,38.51927083333334
09013,37.13301630434783
09015,37.5951171875
10001,48.16918890449438
10003,47.27649253731344
10005,48.229589843750006
11001,49.96484375
12001,72.76073778195489
12003,71.10560042134831
12005,70.16873719262296
12007,71.72917877906977
12009,73.85797872340426
12011,78.53980113636364
12013,71.33487042682927
12015,74.15041360294119
12017,73.74503348214286
12019,71.37109375
12021,76.3910213694853
12023,72.04367832568808
12027,74.65959821428571
12029,73.66746323529412
12031,69.96061466942149
12033,66.32463815789474
12035,72.13932658450705
12037,71.34302226027398
12039,71.07840909090909
12041,73.5025390625
12043,76.0376905487805
12045,71.52987253289474
12047,71.99812077702704
12049,74.38181818181819
12051,76.61446040372671
12053,73.88028846153847
12055,75.21424050632912
12057,73.78825984589041
12059,70.50886883802816
12061,75.75720373376623
12063,70.80408464566929
12065,72.3715625
12067,73.38726773648649
12069,73.48571855095541
12071,74.2171210106383
12073,72.01858377659575
12075,73.73037974683544
12077,71.8541709710744
12079,72.55829793689321
12081,73.67433997844829
12083,73.2119438559322
12085,77.23887987012988
12086,78.52168843283582
12087,76.30041746183207
12089,69.2957370923913
12091,68.71095982142857
12093,76.10756191037736
12095,73.95113824503312
12097,74.79363511029412
12099,78.07614855410448
12101,73.9986213235294
12103,72.16651785714286
12105,74.24964543269232
12107,72.32909628378378
12109,70.70262706043957
12111,76.5291015625
12113,67.6181338028169
12115,73.4076542721519
12117,73.7851902173913
12119,73.83443749999999
12121,72.7355831185567
12123,73.04430725524476
12125,72.0065340909091
12127,72.8251524390244
12129,72.19831031976744
12131,69.5611301369863
12133,70.8732169117647
13001,66.49036091549296
13003,69.07564858490566
13005,67.46696428571428
13007,69.42450132978725
13009,62.908634868421046
13011,58.238344594594594
13013,59.22805706521739
13015,62.012544014084504
13017,67.298828125
13019,69.46113911290323
13021,64.16133928571428
13023,65.12172379032258
13025,67.99598214285714
13027,71.29274400684932
13029,63.9831787109375
13031,63.65640943877551
13033,62.04656508264463
13035,62.33225
13037,68.64756097560976
13039,67.63484375
13043,64.07159926470588
13045,62.763934075342476
13047,62.52734375
13049,69.62630208333333
13051,63.026201923076925
13053,66.18721590909091
13055,62.87483016304348
13057,60.672119140625
13059,58.91826171875
13061,68.44736328125
13063,61.57088068181818
13065,70.32784598214286
13067,61.27390625
13069,67.84734563253012
13071,69.73311298076923
13073,60.2708984375
13075,70.14884072580647
13077,62.92151988636363
13079,64.32938179347826
13081,66.66896802325581
13083,62.11584821428572
13085,59.12746975806452
13087,70.61643318965518
13089,60.850929054054056
13091,65.85873679577466
13093,65.96507352941177
13095,68.5719706632653
13097,61.94632056451613
13099,69.3996875
13101,71.24399671052632
13103,63.34531249999999
13105,58.38178066037736
13107,63.837500000000006
13109,64.58331473214285
13111,59.176953125
13113,62.209765625
13115,63.09949999999999
13117,59.56852678571428
13119,57.964062500000004
13121,61.34340277777778
13123,59.46091417910448
13125,61.544642857142854
13127,65.88563508064516
13129,62.250195312500004
13131,70.62159090909091
13133,60.30538793103448
13135,59.824853515625
13137,57.2987890625
13139,58.631796875
13141,61.5396875
13143,62.40508720930233
13145,64.68104319852942
13147,57.70365953947369
13149,63.96774553571428
13151,61.753093112244905
13153,65.13125000000001
13155,67.9223858173077
13157,58.73984375
13159,62.197301136363635
13161,66.75096875
13163,62.347249999999995
13165,62.95690625
13167,63.72562500000001
13169,63.16045454545455
13171,62.73125
13173,70.3503125
13175,64.8453125
13177,67.3936580882353
13179,64.54482548701299
13181,59.421448863636364
13183,65.6515625
13185,71.2239650974026
13187,58.4329215116279
13189,60.403085937499995
13191,64.55716911764705
13193,65.4494438559322
13195,58.21387195121952
13197,65.28517045454547
13199,63.371679687500006
13201,69.91718750000001
13205,69.596484375
13207,63.3134375
13209,65.47386363636365
13211,60.69825367647059
13213,61.61724759615385
13215,65.95830078125
13217,61.21105769230769
13219,59.49068080357143
13221,59.09130130597015
13223,61.79385190217391
13225,64.60421195652175
13227,59.974999999999994
13229,67.92470703125001
13231,62.79474431818182
13233,62.811941964285715
13235,65.9146792763158
13237,61.854687500000004
13239,67.786953125
13241,56.44036931818182
13243,67.56875000000001
13245,61.01352040816327
13247,61.008717105263166
13249,65.47109375000001
13251,62.73479055851064
13253,70.5423519736842
13255,62.30075
13257,57.84359375
13259,66.75271739130434
13261,66.27296195652174
13263,64.3638739224138
13265,60.08833705357143
13267,65.16875
13269,64.70831367924528
13271,66.7516649590164
13273,67.38968750000001
13275,70.94198457792209
13277,68.5705859375
13279,65.40268278301888
13281,57.514397321428575
13283,64.68561422413794
13285,64.3891649590164
13287,67.37439903846153
13289,64.31319110576923
13291,58.089453125000006
13293,63.61049107142857
13295,62.226941964285714
13297,59.98466198979592
13299,69.26617864173228
13301,60.66760670731708
13303,62.846237244897964
13305,66.5728125
13307,66.35870535714285
13309,66.051875
13311,57.75398848684211
13313,62.28768168604652
13315,66.62913306451614
13317,59.330882352941174
13319,63.8515625
13321,68.0523828125
16001,40.68436596820809
16003,37.24155441810345
16005,34.303393554687496
16007,33.346588387573966
16009,36.96046989051095
16011,34.17592941810345
16013,35.30219624125874
16015,36.16079027355623
16017,37.989302884615384
16019,31.576794164037857
16021,37.016796875
16023,33.69576075819672
16025,35.30272346368715
16027,42.9854658018868
16029,31.720285836177478
16031,35.380463129496405
16033,32.03122970779221
16035,37.927643661137445
16037,34.34734412380383
16039,37.52302631578947
16041,35.55291573660714
16043,32.31076818885449
16045,39.965527343750004
16047,38.629400000000004
16049,37.3587942761807
16051,34.452945696721315
16053,38.159960937499996
16055,37.5118155420354
16057,38.08141191709844
16059,33.78347519455253
16061,38.9
16063,37.21799107142857
16065,32.75842483108108
16067,37.11609887295082
16069,40.85526147959184
16071,35.885526739690725
16073,35.50986405507132
16075,42.64368206521739
16077,35.46898148148148
16079,35.49511234504133
16081,31.00102848101266
16083,36.31042668269231
16085,35.38361824059561
16087,39.55870996900827
17001,50.984965034965036
17003,62.43125
17005,53.97992584745763
17007,43.358984375
17009,50.77794811320755
17011,46.63712635869565
17013,54.26124320652174
17015,45.29617456896552
17017,50.736584051724144
17019,47.609025621118015
17021,51.236530172413794
17023,50.84050480769231
17025,53.925171232876714
17027,55.443014705882355
17029,50.24982638888889
17031,41.2375398089172
17033,52.525548986486484
17035,51.43514204545455
17037,44.10276442307692
17039,48.48948660714286
17041,49.302091733870974
17043,42.11360452586207
17045,49.10412703804349
17047,55.20132211538461
17049,52.563511029411764
17051,53.161740252293576
17053,45.66820211038961
17055,57.910044642857144
17057,49.23085106382979
17059,58.5935141509434
17061,53.09910714285714
17063,44.3910400390625
17065,57.1033203125
17067,49.54674586776859
17069,59.8364375
17071,48.04232954545454
17073,46.8761328125
17075,44.8478515625
17077,59.308916440217395
17079,52.64128906250001
17081,56.34152573529412
17083,54.18372641509434
17085,44.35947265625
17087,60.64145220588236
17089,42.817578125000004
17091,43.71958235981309
17093,43.80576171875
17095,47.81694214876033
17097,39.940131578947366
17099,45.522393002717386
17101,53.79876802884616
17103,45.565210176991144
17105,45.47380022321428
17107,49.54624071782179
17109,49.12508877840909
17111,42.02890625
17113,47.19796875
17115,49.747879464285724
17117,52.747473404255324
17119,54.86004849137931
17121,54.563125
17123,47.13733675373134
17125,49.93702445652174
17127,62.07566964285714
17129,50.21897321428572
17131,46.589364346590905
17133,57.9609887295082
17135,52.44932626146789
17137,51.335781250000004
17139,50.17767427884616
17141,44.9502125
17143,48.263636363636365
17145,57.82053571428571
17147,48.7123046875
17149,52.28705357142857
17151,60.656456367924534
17153,62.283820564516134
17155,46.91061422413794
17157,58.506406250000005
17159,53.92233455882353
17161,46.1033203125
17163,56.72006880733945
17165,58.868603515625004
17167,50.871035447761194
17169,50.180200892857144
17171,51.97956730769231
17173,51.31199904580153
17175,47.48873355263158
17177,44.52114955357143
17179,48.63845813679245
17181,60.75577116935484
17183,46.898776223776224
17185,54.98046875
17187,47.82974076704545
17189,56.54465553977273
17191,55.41853693181818
17193,56.8802150974026
17195,46.21409116972477
17197,43.100146484375
17199,59.218790584415586
17201,44.20967987804878
17203,47.27237723214286
18001,36.682812500000004
18003,35.08644301470588
18005,49.83303571428572
18007,44.18963068181818
18009,38.55875
18011,43.47606534090909
18013,49.938871173469394
18015,41.81831341911764
18017,40.11854619565217
18019,54.51794181034483
18021,49.69652217741936
18023,42.253725961538464
18025,55.32808948863636
18027,53.7352772887324
18029,49.75710227272727
18031,48.216776315789474
18033,34.00229910714285
18035,40.31428571428572
18037,55.21302816901409
18039,36.1931640625
18041,45.161562499999995
18043,55.11334134615385
18045,46.0218505859375
18047,47.304261363636364
18049,38.809573863636366
18051,55.55221706081081
18053,38.79540178571428
18055,51.68364955357143
18057,42.455357142857146
18059,43.893218749999996
18061,55.637980769230765
18063,45.59322076612903
18065,42.473660714285714
18067,40.07507102272727
18069,36.84227120535714
18071,52.12858231707317
18073,42.637669836956526
18075,38.75040178571428
18077,52.42578125
18079,51.188541666666666
18081,47.451530612244895
18083,53.80944852941177
18085,36.601181402439025
18087,34.62585227272727
18089,41.85237926136364
18091,39.85512907608695
18093,52.58643465909091
18095,41.19607142857143
18097,45.036830357142854
18099,38.20294894366197
18101,53.48122209821429
18103,38.79296875
18105,50.347368421052636
18107,45.036523437499994
18109,48.01026785714286
18111,43.55569711538462
18113,34.72147381756756
18115,51.27457386363637
18117,54.12334134615385
18119,49.741953125
18121,47.59449728260869
18123,56.414197198275865
18125,55.08792067307692
18127,40.87564732142857
18129,56.97681451612903
18131,40.986363636363635
18133,47.08496835443038
18135,40.754910714285714
18137,49.80688820422535
18139,45.3943115234375
18141,38.04739583333333
18143,53.33984375
18145,46.842578125
18147,56.88647540983607
18149,40.31825
18151,33.6869375
18153,51.84435096153846
18155,52.1140625
18157,43.86335616438356
18159,40.7265625
18161,45.45513392857143
18163,56.8282451923077
18165,47.97787642045455
18167,50.01283967391305
18169,37.64639084507043
18171,45.45397727272727
18173,56.489955357142854
18175,53.595673076923084
18177,43.28697076612904
18179,36.917187500000004
18181,42.49361328125
18183,35.59416273584905
19001,44.89371448863636
19003,47.056036931818184
19005,41.578069196428565
19007,49.37310014204545
19009,41.8359375
19011,39.2352840909091
19013,37.91599786931818
19015,39.73677201704545
19017,37.71083603896104
19019,38.91737432065217
19021,36.57784090909091
19023,36.82591145833334
19025,38.09465553977273
19027,39.76361860795455
19029,44.543749999999996
19031,43.037357954545456
19033,35.81013849431818
19035,36.827734375
19037,37.87849025974026
19039,47.90511363636364
19041,35.52009943181818
19043,40.870358120437956
19045,44.668437499999996
19047,39.685784040178575
19049,42.75014204545455
19051,48.72494673295455
19053,50.24865056818182
19055,40.36535326086957
19057,47.399023437500006
19059,34.74559659090909
19061,42.22917172330097
19063,34.92159090909091
19065,38.95814824380166
19067,36.853236607142854
19069,35.96278409090909
19071,47.633694852941176
19073,40.043749999999996
19075,37.115234375
19077,42.34431818181818
19079,37.34231178977273
19081,35.38314985795454
19083,36.991708096590905
19085,41.957760847107444
19087,46.900537109375
19089,38.18823051948052
19091,36.28018973214286
19093,38.13764204545454
19095,41.36207386363636
19097,43.854822716346156
19099,41.662388392857146
19101,46.385937500000004
19103,42.427946428571424
19105,41.717347301136364
19107,44.01033380681818
19109,35.3662109375
19111,48.82285814606742
19113,40.41384943181818
19115,45.97705965909091
19117,47.83139204545455
19119,35.31278409090909
19121,45.54314630681818
19123,44.37515980113636
19125,45.1572265625
19127,38.778124999999996
19129,45.857388392857146
19131,37.029017857142854
19133,40.130809659090914
19135,47.17684659090909
19137,46.53700284090909
19139,44.83682065217391
19141,35.6263671875
19143,34.805859375
19145,48.56834161931818
19147,35.48622159090909
19149,37.02411317567568
19151,36.554829545454545
19153,42.445253537735844
19155,44.055993150684934
19157,40.988778409090905
19159,49.75055042613637
19161,38.05486505681818
19163,45.233515625
19165,41.788636363636364
19167,35.98659957627118
19169,39.27974076704545
19171,38.51029829545455
19173,49.16136363636363
19175,47.49602272727273
19177,48.36666666666667
19179,46.58877840909091
19181,45.675301846590905
19183,44.42389914772727
19185,49.98833451704545
19187,37.643632812499995
19189,35.24609375
19191,39.79292613636364
19193,38.533437500000005
19195,35.949431818181814
19197,36.02642045454545
20001,56.8380859375
20003,56.847910156249995
20005,54.70181587837838
20007,57.566700367647066
20009,53.95057910839161
20011,58.10994318181819
20013,52.020365767045455
20015,54.6356875
20017,52.998056402439026
20019,56.552838010204084
20021,56.98458806818182
20023,48.7469375
20025,58.80758620689655
20027,49.82971590909091
20029,49.58942307692308
20031,55.2078125
20033,58.26466346153846
20035,55.96855113636364
20037,57.386967329545456
20039,49.93018973214286
20041,51.79004807692308
20043,54.521900614754095
20045,56.80374571917809
20047,56.0915625
20049,55.75029560810811
20051,53.754471153846154
20053,52.829827008928575
20055,56.58843245967743
20057,57.01532866379311
20059,56.97716346153846
20061,50.88571068548387
20063,54.63974056603774
20065,52.6067533557047
20067,56.24971590909091
20069,57.12850743006993
20071,52.41131198347107
20073,54.83123214285715
20075,53.76513671875
20077,57.066947115384615
20079,54.268149038461544
20081,56.9959375
20083,56.6084375
20085,52.14420871559633
20087,55.41891163793103
20089,48.479341517857144
20091,59.04026988636364
20093,55.55767045454546
20095,55.8064453125
20097,56.68497596153846
20099,56.82416118421053
20101,55.708108108108114
20103,57.77400568181818
20105,52.26481584821429
20107,58.69797585227273
20109,53.882488207547176
20111,53.29358552631579
20113,53.379326923076924
20115,53.01690524193549
20117,48.17079326923077
20119,58.460511363636364
20121,58.95465561224489
20123,50.8515625
20125,56.87297207446808
20127,51.56174879807692
20129,54.35716145833334
20131,49.61903409090909
20133,56.85170454545455
20135,55.757155539772725
20137,49.82908653846154
20139,54.456534090909095
20141,51.58562062937063
20143,51.41517427884616
20145,55.47696022727273
20147,49.68867788461538
20149,50.020015967153284
20151,55.85024038461539
20153,49.5714453125
20155,54.81203125
20157,47.617893629807696
20159,53.72894405241936
20161,49.814402846534655
20163,52.186908783783785
20165,54.80444711538462
20167,53.156165865384615
20169,52.68296274038461
20171,55.4446484375
20173,55.38136942675159
20175,57.70852272727273
20177,53.66683823529412
20179,52.39210008741259
20181,50.05313387784091
20183,49.22535714285714
20185,54.96106557377049
20187,54.33190104166667
20189,56.355255681818186
20191,56.61866477272727
20193,51.69341264204545
20195,54.46785714285714
20197,51.535096153846155
20199,51.644673295454545
20201,47.64915178571429
20203,54.35182076446281
20205,56.45125
20207,55.8280625
20209,59.23489583333334
21001,60.47137019230769
21003,61.56775841346154
21005,56.96533203125
21007,63.1625
21009,60.4220703125
21011,54.9742578125
21013,60.54329545454545
21015,51.07127403846154
21017,55.21654829545455
21019,52.45120192307692
21021,58.478125
21023,52.182169117647064
21025,57.8
21027,57.221659482758625
21029,56.91875
21031,59.89091346153847
21033,61.49171580188679
21035,65.1501536885246
21037,51.069875
21039,64.2212890625
21041,53.39737215909091
21043,52.68154296875
21045,59.72348414179105
21047,62.380067567567565
21049,56.52746093750001
21051,59.874888392857144
21053,61.826093750000005
21055,60.550026939655176
21057,61.697991071428575
21059,58.040625000000006
21061,59.35296875
21063,53.958984375
21065,57.930509868421055
21067,56.32714389534883
21069,53.437779017857146
21071,57.15573770491803
21073,55.765625
21075,66.00756578947369
21077,52.82077205882353
21079,58.58575892857143
21081,52.98413461538461
21083,64.79247159090909
21085,58.27722355769231
21087,59.54274553571428
21089,51.44711084905661
21091,57.35241935483871
21093,57.30184659090909
21095,58.83695652173913
21097,54.040332031249996
21099,58.92359375
21101,57.97574914383562
21103,54.515857712765964
21105,65.22892736486487
21107,60.341359186746985
21109,58.77039772727273
21111,56.064793346774195
21113,57.4078125
21115,55.6548828125
21117,51.11796875
21119,57.858125
21121,60.97828389830509
21123,58.0433984375
21125,60.497443181818184
21127,54.22091346153846
21129,58.061328125
21131,59.26559979838709
21133,58.24657451923077
21135,51.843500000000006
21137,59.20790441176471
21139,61.83730113636364
21141,61.59444444444445
21143,62.59773185483871
21145,63.05037006578947
21147,62.04815340909091
21149,59.04181743421053
21151,58.11448863636364
21153,56.38980823863637
21155,58.71063701923077
21157,63.819042968750004
21159,55.683203125000006
21161,52.29326923076923
21163,56.48131648936171
21165,55.58326612903225
21167,57.79321546052632
21169,60.35703125
21171,61.425637755102045
21173,55.744062500000005
21175,55.35735143442623
21177,60.304882812500004
21179,57.6664794921875
21181,54.183154296875
21183,58.85997340425533
21185,54.82484375
21187,54.01953125
21189,58.86300403225807
21191,52.63099563953488
21193,58.74660966981132
21195,57.056395656779664
21197,56.88409598214286
21199,60.95522836538461
21201,53.203236607142856
21203,59.45703125
21205,53.8528125
21207,61.19146075581395
21209,55.096908244680854
21211,55.7849311440678
21213,61.821875
21215,56.834895833333334
21217,59.33390261627907
21219,62.159598214285715
21221,63.52744455645161
21223,53.568088942307696
21225,58.87556014150943
21227,60.668576388888894
21229,58.02112771739131
21231,61.918359374999994
21233,59.369642857142864
21235,61.759665178571424
21237,56.69857142857143
21239,56.6792025862069
22001,60.515966796875006
22003,58.848125
22005,61.391279069767435
22007,63.48455882352941
22009,57.69528789370079
22011,59.558017578124996
22013,55.83771114864865
22015,55.8246875
22017,56.17618408203125
22019,61.76262616459627
22021,56.326481331168836
22023,63.11081081081081
22025,56.503203125
22027,55.372395833333336
22029,56.69869791666667
22031,56.412060546875004
22033,59.676049440298506
22035,56.422987288135594
22037,57.61033115671642
22039,58.604550137362644
22041,56.29403872282609
22043,56.758712635869564
22045,63.65875376506024
22047,61.766229838709684
22049,55.92477134146342
22051,62.32838541666666
22053,60.456042729591836
22055,61.626356907894746
22057,63.45086699695123
22059,56.49421052631579
22061,55.69616477272727
22063,59.686766581632654
22065,55.90505319148936
22067,56.401074218750004
22069,56.78538065159575
22071,61.17191611842105
22073,56.27331321022727
22075,62.628435202205885
22077,59.29270833333334
22079,57.29865837696335
22081,56.3982177734375
22083,56.32100694444445
22085,57.02088275547445
22087,61.331893382352945
22089,62.25091911764706
22091,57.31306250000001
22093,62.10039062500001
22095,61.289130434782614
22097,59.64056348425197
22099,62.69189116379311
22101,64.614599609375
22103,59.929469209558825
22105,58.35217962184874
22107,55.950312499999995
22109,64.80133272058823
22111,55.9652
22113,63.01661138268157
22115,57.46915479274612
22117,57.85176630434783
22119,55.6101199127907
22121,60.4641875
22123,56.446462264150945
22125,57.894196428571426
22127,56.47125428082192
23001,32.12292279411765
23003,24.479011253169904
23005,32.93511029411764
23007,25.85084375
23009,32.20549395161291
23011,31.58088409810127
23013,31.415178571428573
23015,32.16332831325301
23017,28.5928957760989
23019,29.202816045380878
23021,25.028659593791282
23023,32.60583545918367
23025,25.20477195945946
23027,30.9776123046875
23029,33.89181627969763
23031,34.41674107142857
24001,47.86785714285715
24003,48.25511592741936
24005,46.846025815217395
24009,48.884765625
24011,48.939572704081634
24013,46.78072150735294
24015,46.05438701923077
24017,50.65884712837838
24019,48.66189903846154
24021,47.84297633495146
24023,44.410015625
24025,46.45319293478261
24027,47.91225961538461
24029,47.1565625
24031,48.62009493670886
24033,49.8219383445946
24035,47.933043032786884
24037,49.072578125
24039,48.152631578947364
24041,47.74967296511628
24043,48.49324448529412
24045,48.78717105263158
24047,48.07783203125
24510,47.153966346153844
25001,35.63825827205883
25003,33.96802884615384
25005,37.25662364130435
25007,36.09352678571428
25009,36.132952949438206
25011,35.4920703125
25013,36.54797794117647
25015,36.136337209302326
25017,37.29249320652174
25019,36.7091796875
25021,37.13952891791045
25023,36.676032366071425
25025,35.87421875
25027,36.3780159883721
26001,36.77813780737705
26003,39.77475961538462
26005,36.47890625
26007,36.36533627717392
26009,38.75371767241379
26011,37.022890624999995
26013,46.03518629807692
26015,36.104172585227275
26017,37.180971746575345
26019,38.09269153225806
26021,37.337821691176465
26023,34.25223721590909
26025,35.155650111607144
26027,36.47122844827586
26029,38.511171874999995
26031,37.93327008928571
26033,35.62689732142857
26035,38.75862926136364
26037,37.86875
26039,38.95596590909091
26041,40.037771739130434
26043,44.939568014705884
26045,36.376806640625
26047,36.50629111842105
26049,39.09446022727273
26051,38.90660511363637
26053,43.208978303108815
26055,38.61082974137931
26057,38.41665482954546
26059,34.33093112244898
26061,47.56852304469274
26063,35.665558978873236
26065,37.2965625
26067,37.23025568181818
26069,36.86594460227273
26071,45.23711872009569
26073,38.51505681818182
26075,35.94114118303572
26077,35.54934303977273
26079,39.382023948598125
26081,37.30345552884616
26083,46.155024857954544
26085,38.88537087912088
26087,38.42781808035714
26089,36.374281249999996
26091,36.171555397727275
26093,38.251532160194174
26095,38.42638449367088
26097,36.47822321428571
26099,37.215234374999994
26101,38.43758877840909
26103,44.92575213509317
26105,37.957578125
26107,38.29453883495146
26109,42.16111680327869
26111,38.83063497340426
26113,39.142086693548386
26115,36.8604525862069
26117,37.842968750000004
26119,38.364453125000004
26121,37.269921875
26123,38.213629645270274
26125,38.43926724137931
26127,37.47875
26129,38.428466796875
26131,45.87904027196653
26133,38.700100806451616
26135,38.30716145833333
26137,38.68982558139535
26139,36.87869318181818
26141,35.958963815789474
26143,38.87439903846154
26145,39.05887984154929
26147,37.29925717213114
26149,35.16185042134831
26151,36.68979896496815
26153,39.32144886363636
26155,38.78148082386363
26157,37.916534514925374
26159,36.478619260204084
26161,37.549916294642856
26163,37.52349938118812
26165,39.129687499999996
27001,31.216056504360463
27003,35.63055555555555
27005,33.25009874535316
27007,33.09793855042017
27009,33.37435213414634
27011,34.895
27013,35.70083111702127
27015,34.964515625
27017,31.97149493243243
27019,35.9234375
27021,32.10009191176471
27023,34.434489678899084
27025,35.32142009493671
27027,34.60387019230769
27029,32.985413707386364
27031,44.840507277397265
27033,34.25315193965517
27035,32.018152104591834
27037,37.900678066037734
27039,37.87135416666667
