GEOID,tmax
01001,58.29135044642857
01003,61.631961436170215
01005,61.63133544921875
01007,58.166758241758245
01009,52.32203443877551
01011,60.63282844387756
01013,58.348169642857144
01015,53.31360887096775
01017,59.314007352941175
01019,51.405930397727275
01021,57.84943181818182
01023,56.43833841463415
01025,57.61156782670455
01027,54.909012957317074
01029,52.87291666666667
01031,60.017333984375
01033,49.404002808988764
01035,59.02052671370968
01037,57.446456185567015
01039,59.98138912671233
01041,58.84419389204545
01043,51.99791666666667
01045,60.6081091772152
01047,57.85486943493151
01049,47.67783717105263
01051,59.172705078125006
01053,60.182776162790695
01055,51.589783653846155
01057,55.79695991847826
01059,50.60784438775511
01061,60.84863970588236
01063,55.78138736263736
01065,56.69467719780219
01067,61.34369352409639
01069,61.14967606707317
01071,45.41627906976744
01073,56.73179639570552
01075,54.670138888888886
01077,47.40966045673077
01079,49.4568359375
01081,61.63457880434783
01083,46.037656250000005
01085,58.47644230769231
01087,61.2680330882353
01089,45.590714651639345
01091,55.99989809782609
01093,52.94169921875
01095,48.64200994318182
01097,61.58107142857143
01099,58.362218750000004
01101,59.35228987068966
01103,49.057960526315796
01105,57.371535966981135
01107,55.62638494318182
01109,59.58972739361702
01111,55.84056783536585
01113,63.71960392441861
01115,53.981591796875
01117,57.237785326086964
01119,55.19680706521739
01121,55.87686941964286
01123,58.51092367256637
01125,57.755541237113405
01127,56.21041217672414
01129,59.11623263888889
01131,57.495089285714286
01133,52.59854910714286
04001,55.5650372965642
04003,69.89687853506788
04005,57.674956768774706
04007,65.58246753246753
04009,65.17145512114539
04011,60.273551136363636
04012,78.21893493930197
04013,78.70949438202247
04015,68.49249382598785
04017,57.388342483108104
04019,78.11245158791634
04021,76.14604247104246
04023,73.968671875
04025,68.0796756628788
04027,79.70356916243655
05001,56.92066761363636
05003,61.9813534007353
05005,61.56385645604396
05007,62.670104166666675
05009,62.117031250000004
05011,62.5308125
05013,63.03430232558139
05015,61.74289772727273
05017,60.0185072815534
05019,63.52463662790698
05021,47.762515625
05023,58.2803597383721
05025,61.64612008426966
05027,64.32149456521739
05029,62.68857548701298
05031,48.412040441176465
05033,64.93090073529413
05035,50.20728125000001
05037,50.36592105263158
05039,62.56463895631069
05041,57.96597068584071
05043,60.88835937500001
05045,60.8554146039604
05047,64.16365927419355
05049,58.670996093750006
05051,62.5015625
05053,61.74836881868132
05055,47.6796875
05057,64.91714527027027
05059,62.61291787790697
05061,65.52309027777778
05063,55.398367745535715
05065,58.77435344827587
05067,52.44192116477273
05069,59.85871651785714
05071,62.86127336448598
05073,65.55861280487805
05075,51.988646941489364
05077,52.43368234536082
05079,59.85729166666667
05081,67.40251116071428
05083,64.56583136792453
05085,58.695793269230776
05087,60.97775
05089,62.541487068965516
05091,66.51300403225807
05093,47.75578457446809
05095,54.66022273936171
05097,63.536824682203395
05099,64.05972020348837
05101,60.869140625
05103,63.57211869266055
05105,62.78826171875001
05107,53.88748389175258
05109,64.20050872093024
05111,49.21106770833334
05113,65.00391845703125
05115,62.8483981092437
05117,56.37297697368421
05119,60.867929025423734
05121,52.24956507731959
05123,51.50759171195652
05125,61.741258844339626
05127,65.08287080223882
05129,61.59197443181818
05131,66.34559832317073
05133,66.93723060344827
05135,55.425832201086955
05137,59.350443892045455
05139,63.49108231707317
05141,60.83677884615384
05143,62.65474330357143
05145,56.70893404907975
05147,53.28525280898876
05149,63.866930803571435
06001,71.75049342105264
06003,58.35251358695652
06005,69.34476396276597
06007,68.30685233778627
06009,70.29415804140127
06011,68.78948622881356
06013,71.71386891592921
06015,61.44780685240964
06017,66.28586881868132
06019,69.55502057756696
06021,67.00893179086539
06023,65.02842874343257
06025,79.18870917085428
06027,68.2901656797534
06029,72.23244861227045
06031,76.6351222826087
06033,66.66211324257426
06035,61.01529381793478
06037,73.00978317387688
06039,70.06525229357798
06041,69.41817642405063
06043,69.09297585227273
06045,68.45685161952555
06047,73.85850290697674
06049,62.61199330357144
06051,60.74895080061984
06053,74.0600869455645
06055,69.74363082627119
06057,65.26218327702703
06059,79.35959051724137
06061,66.01939819868996
06063,61.22704702524039
06065,74.56950075511153
06067,71.8075398489933
06069,72.35595982142858
06071,70.86511141765705
06073,74.10286974009901
06075,69.7671875
06077,72.60865885416668
06079,74.28588033536586
06081,71.6882472826087
06083,72.8849609375
06085,72.62218121859297
06087,72.47676630434783
06089,64.81517297240804
06091,60.962478885135134
06093,61.79042338709677
06095,71.12541520979022
06097,70.0989152892562
06099,72.90842126623377
06101,70.64634850543479
06103,65.70127388535032
06105,62.910735009671185
06107,67.02327779696132
06109,64.18413461538462
06111,70.87665702846975
06113,70.35972332802548
06115,70.30081992574257
08001,61.2479343220339
08003,52.32508844339623
08005,60.62427783613445
08007,51.61135670731707
08009,62.72855
08011,63.04490234375
08013,52.6859375
08014,60.08562500000001
08015,44.358516142384104
08017,62.898281250000004
08019,41.899232954545454
08021,50.66856940954774
08023,49.50827105978261
08025,62.448714717741936
08027,48.627734375
08029,52.19051088483147
08031,60.39096467391305
08033,49.580410156250004
08035,55.71723345588235
08037,43.978095294676805
08039,59.50022321428572
08041,57.29550953079179
08043,52.0112818877551
08045,49.32889942685589
08047,44.7125
08049,43.047077645051196
08051,45.2699296563745
08053,45.409631147540985
08055,52.509485217842325
08057,43.27943822957198
08059,53.562073863636364
08061,63.51128762541806
08063,62.37195512820513
08065,41.307427884615386
08067,50.18095625
08069,50.068475356294535
08071,56.00376051893409
08073,61.80640146683673
08075,61.35124033505155
08077,52.81957173704415
08079,47.04338580827068
08081,49.42853260869565
08083,50.783046875
08085,52.784502070783134
08087,61.6748020361991
08089,61.26793154761905
08091,48.56037274096386
08093,44.45186950146628
08095,62.04674107142858
08097,43.95140120967742
08099,64.10049632352941
08101,59.89219587801609
08103,50.165529805672264
08105,49.84048507462686
08107,44.6668701171875
08109,47.58110532407407
08111,44.618017578125
08113,50.89822575934579
08115,61.705
08117,41.021019736842106
08119,47.745015822784815
08121,61.90611607142857
08123,59.670072499999996
08125,62.560528273809524
09001,35.48007075471698
09003,34.89622093023256
09005,32.548716887417214
09007,36.04308035714286
09009,35.832605229591834
09011,36.28893229166667
09013,33.841372282608695
09015,34.439204545454544
10001,43.35112359550562
10003,42.70303171641791
10005,43.8259765625
11001,46.066015625
12001,62.44076597744361
12003,61.868750000000006
12005,61.982517930327866
12007,62.32234738372093
12009,62.2639960106383
12011,68.22644886363636
12013,61.75333460365854
12015,64.19154411764707
12017,60.994698660714285
12019,63.01609375
12021,66.6906364889706
12023,61.570728211009175
12027,63.43936688311688
12029,62.12449448529412
12031,62.99595816115703
12033,61.75106907894737
12035,62.96007922535212
12037,61.719456335616435
12039,61.13056006493507
12041,62.30703125
12043,64.48883384146342
12045,62.315234374999996
12047,61.37409206081081
12049,62.15799005681818
12051,65.87071040372672
12053,60.28617788461539
12055,63.15546875
12057,59.83402183219178
12059,61.432812500000004
12061,63.22368100649351
12063,61.476328740157484
12065,61.411249999999995
12067,61.885853040540546
12069,61.78983877388536
12071,64.56471077127661
12073,61.473055186170214
12075,62.10309533227848
12077,61.87002840909091
12079,61.42967233009709
12081,61.70739493534483
12083,62.30838188559322
12085,64.25791396103897
12086,70.05165578358209
12087,68.44860448473283
12089,62.62109375
12091,61.90681919642857
12093,63.5977741745283
12095,62.049048013245034
12097,62.41656709558824
12099,66.09689249067165
12101,59.986443014705884
12103,59.00636160714286
12105,61.319501201923075
12107,63.22267736486487
12109,63.12433035714285
12111,63.670117187500004
12113,61.86756161971831
12115,63.508900316455694
12117,62.333118206521746
12119,61.372437500000004
12121,61.547342139175264
12123,61.60746284965035
12125,61.96846590909092
12127,62.34713224085366
12129,61.59224200581396
12131,61.75971746575343
12133,61.80488970588236
13001,61.898657570422536
13003,61.28104363207548
13005,61.74720982142857
13007,61.78048537234043
13009,61.093462171052636
13011,57.845734797297304
13013,56.70964673913044
13015,51.4040713028169
13017,60.915625000000006
13019,60.936315524193546
13021,61.33839285714286
13023,61.34390120967742
13025,62.42901785714285
13027,61.060059931506856
13029,62.521337890625
13031,61.81206951530612
13033,61.422701446280996
13035,59.0309375
13037,62.09683689024391
13039,62.46781250000001
13043,61.678079044117645
13045,53.98065068493151
13047,47.8326171875
13049,62.12083333333334
13051,62.706658653846155
13053,64.35269886363636
13055,49.84347826086957
13057,51.32802734375
13059,58.8734375
13061,62.1412109375
13063,55.79119318181818
13065,61.46169084821429
13067,52.81109375
13069,61.221875
13071,60.75510817307692
13073,61.185312499999995
13075,60.927923387096776
13077,57.00696022727273
13079,61.49059103260869
13081,60.91969476744186
13083,45.301116071428574
13085,50.251310483870974
13087,61.40695043103449
13089,54.996368243243246
13091,61.24128521126761
13093,61.36525735294118
13095,61.690242346938774
13097,53.703881048387096
13099,61.724187500000006
13101,61.29588815789474
13103,62.32449383802817
13105,60.372022405660374
13107,61.64890160891089
13109,62.013392857142854
13111,45.16859375
13113,56.6708984375
13115,51.450875
13117,52.540491071428576
13119,59.607812499999994
13121,54.19305555555555
13123,46.29085820895523
13125,61.07790178571428
13127,62.346875
13129,50.5326171875
13131,61.03821022727273
13133,60.03383620689655
13135,54.7109375
13137,54.5453515625
13139,54.265390625
13141,60.72587053571429
13143,51.891569767441865
13145,62.16447610294117
13147,60.00398848684211
13149,57.05334821428571
13151,57.267155612244906
13153,61.475275735294126
13155,60.76998197115385
13157,57.52765625
13159,59.73585227272728
13161,61.56528125
13163,61.47762500000001
13165,61.61196875
13167,61.4884375
13169,60.71434659090909
13171,59.38697916666666
13173,61.15531250000001
13175,61.54002403846154
13177,61.58170955882353
13179,62.60566152597403
13181,61.06676136363637
13183,62.605576508620686
13185,61.08015422077922
13187,49.83844476744186
13189,60.945546875000005
13191,62.40229779411764
13193,62.03249470338984
13195,59.353620426829266
13197,62.94644886363636
13199,59.586523437500006
13201,61.700781250000006
13205,61.280664062499994
13207,60.418671875
13209,61.70426136363636
13211,59.284007352941174
13213,48.08073918269231
13215,64.43427734375
13217,58.028605769230765
13219,58.78604910714286
13221,59.9421875
13223,52.18488451086957
13225,61.37778532608696
13227,49.010546875
13229,62.171093750000004
13231,59.092045454545456
13233,51.92154017857143
13235,61.3991365131579
13237,60.35185731132076
13239,62.80109374999999
13241,51.92911931818182
13243,62.3109375
13245,61.37885841836735
13247,56.74333881578947
13249,62.348046875
13251,61.58510638297872
13253,61.57935855263158
13255,58.1320625
13257,58.817656250000006
13259,63.39830163043479
13261,61.88423913043478
13263,62.246012931034485
13265,60.44140625
13267,61.9773777173913
13269,62.17202240566038
13271,61.52018442622951
13273,62.0971875
13275,60.99687500000001
13277,60.5816796875
13279,61.82152122641509
13281,48.00212053571429
13283,61.61271551724138
13285,59.74208504098361
13287,60.513341346153844
13289,61.22349759615385
13291,46.68505859375
13293,60.777901785714285
13295,47.58667410714286
13297,57.339764030612244
13299,61.77706692913386
13301,60.74203506097561
13303,61.33394451530612
13305,62.4121875
13307,62.75518973214286
13309,61.820625
13311,51.87253289473684
13313,48.580668604651166
13315,60.991431451612904
13317,60.584099264705884
13319,61.371728515625
13321,60.667812500000004
16001,54.02008670520232
16003,49.40773841594827
16005,48.6446533203125
16007,46.738248890532546
16009,53.347182937956205
16011,46.74493534482758
16013,48.850054632867135
16015,49.32371770516718
16017,47.796193910256406
16019,44.904406545741324
16021,48.45470703125
16023,45.94527407786886
16025,49.82512220670391
16027,52.37589917452831
16029,47.209097696245735
16031,51.555744154676255
16033,43.05088778409091
16035,52.250899733412325
16037,47.76431481758373
16039,51.85863486842105
16041,47.814787946428574
16043,43.10197368421053
16045,51.258447265625
16047,52.2185
16049,51.93751604209446
16051,44.60238217213114
16053,52.147753906249996
16055,50.30333932522124
16057,55.842130829015545
16059,47.83627188715953
16061,56.11298491379311
16063,50.434598214285714
16065,43.963576858108105
16067,49.387589651639345
16069,58.18073979591837
16071,49.64901739690722
16073,54.122685964738515
16075,51.5085597826087
16077,49.01834490740741
16079,52.13340327995868
16081,43.18413765822785
16083,54.50567908653847
16085,48.04194014498432
16087,49.605552685950414
17001,52.28579545454546
17003,45.92007211538461
17005,49.52950211864407
17007,36.49326171875
17009,49.1090212264151
17011,38.34881114130435
17013,52.46185461956522
17015,37.885237068965516
17017,46.88515625
17019,38.79856366459627
17021,46.569841056034484
17023,38.98942307692308
17025,44.88394691780822
17027,50.070974264705875
17029,40.61631944444444
17031,37.095013933121024
17033,39.59812077702703
17035,41.64329545454545
17037,36.574038461538464
17039,41.354776785714286
17041,39.889742943548384
17043,36.77009698275862
17045,38.03495244565217
17047,42.21045673076923
17049,44.72738970588235
17051,47.488102064220186
17053,37.81913555194805
17055,47.10223214285715
17057,44.21133643617021
17059,42.891538915094344
17061,50.548102678571425
17063,37.6915771484375
17065,45.09658203125
17067,50.64211002066116
17069,42.404562500000004
17071,46.38487215909091
17073,39.964296874999995
17075,36.86646205357143
17077,48.368138586956526
17079,42.074550781250004
17081,47.50977941176471
17083,51.624351415094345
17085,37.649462890624996
17087,44.885110294117645
17089,36.671626420454544
17091,36.593049065420566
17093,37.114062499999996
17095,41.838985020661156
17097,38.12162828947368
17099,37.81086956521739
17101,39.84119591346154
17103,37.17263550884956
17105,38.23655133928572
17107,43.446596534653466
17109,46.67645596590909
17111,37.01943359375
17113,39.655859375
17115,43.351953125
17117,49.370378989361704
17119,51.21216325431035
17121,47.40546875
17123,39.05328824626866
17125,44.54665421195652
17127,43.935446428571424
17129,45.11715561224489
17131,42.59241832386363
17133,53.34295594262295
17135,48.47905676605505
17137,47.79640625
17139,42.57445913461538
17141,36.77225
17143,40.964346590909095
17145,49.308482142857144
17147,40.907617187499994
17149,51.359040178571426
17151,43.409198113207545
17153,45.46008064516129
17155,38.691325431034485
17157,51.38984375
17159,42.16746323529412
17161,40.9236328125
17163,52.146401949541286
17165,44.426416015625
17167,46.37586287313433
17169,47.72368303571429
17171,49.2734375
17173,44.81662690839694
17175,39.71019736842105
17177,36.80167410714286
17179,41.57125589622642
17181,46.38684475806452
17183,37.33067089160839
17185,40.7625
17187,44.06977982954545
17189,49.90459872159091
17191,44.82333806818182
17193,42.92692775974026
17195,38.699942660550455
17197,36.59964599609375
17199,46.15418019480519
17201,36.49948551829268
17203,39.47455357142857
18001,35.348381696428575
18003,35.125597426470584
18005,35.87544642857143
18007,35.61442775974026
18009,34.43984375
18011,34.16519886363636
18013,35.08628826530612
18015,34.987040441176475
18017,34.74646739130435
18019,37.02370689655172
18021,36.28679435483871
18023,34.35990384615385
18025,35.312997159090905
18027,36.55922095070423
18029,36.211079545454545
18031,35.18083881578947
18033,34.638124999999995
18035,34.07098214285715
18037,35.883032570422536
18039,35.061914062499994
18041,34.3578125
18043,36.25120192307692
18045,36.146240234375
18047,35.04176136363636
18049,34.70025568181818
18051,39.179476351351354
18053,34.37113839285715
18055,35.947544642857146
18057,34.27611607142857
18059,34.33184375
18061,35.811478365384616
18063,34.41557459677419
18065,33.707589285714285
18067,34.35355113636364
18069,34.63872767857143
18071,36.005754573170734
18073,35.495142663043474
18075,34.626875
18077,36.74661458333333
18079,36.364322916666666
18081,34.94394132653061
18083,38.137040441176474
18085,34.54702743902439
18087,34.53764204545455
18089,36.21299715909091
18091,36.042663043478264
18093,35.18579545454545
18095,34.246383928571426
18097,34.64129464285715
18099,34.984022887323945
18101,35.61180245535714
18103,34.571354166666666
18105,34.93363486842105
18107,35.0400390625
18109,35.02455357142857
18111,35.81829326923077
18113,34.28952702702703
18115,37.00880681818182
18117,35.13247596153846
18119,35.423984375
18121,36.270923913043475
18123,35.62473060344828
18125,37.24828725961539
18127,36.10785714285714
18129,40.951688508064514
18131,35.18025568181818
18133,35.021657436708864
18135,33.65535714285714
18137,35.65248679577465
18139,34.40908203125
18141,35.668055555555554
18143,36.77367788461539
18145,35.109960937500006
18147,36.47948258196721
18149,35.4374375
18151,34.20246875
18153,37.77557692307692
18155,37.189843749999994
18157,35.3330051369863
18159,34.1440625
18161,34.38325892857143
18163,39.14627403846154
18165,37.15997869318182
18167,37.36963315217391
18169,34.60433538732394
18171,36.18653409090909
18173,37.3921875
18175,35.42818509615385
18177,33.884828629032256
18179,34.822916666666664
18181,35.19201171875
18183,34.42140330188679
19001,48.55875355113637
19003,49.35184659090909
19005,42.048409598214285
19007,52.45870028409092
19009,47.3193359375
19011,44.34125
19013,44.79559659090909
19015,49.53226207386364
19017,44.837601461038965
19019,42.6051120923913
19021,46.00809659090909
19023,46.99296875
19025,48.11993963068182
19027,47.369034090909096
19029,48.16548295454545
19031,41.32784090909091
19033,49.01402698863637
19035,44.141666666666666
19037,45.252719155844154
19039,50.9140625
19041,46.388174715909095
19043,40.81349224452555
19045,39.3332421875
19047,45.8375
19049,49.8171875
19051,52.53684303977273
19053,52.351633522727276
19055,40.48228600543479
19057,47.204296875
19059,46.867045454545455
19061,38.65716019417476
19063,49.13366477272727
19065,42.6155604338843
19067,47.58158482142857
19069,48.28153409090909
19071,51.746727941176474
19073,49.00108309659092
19075,46.473476562500004
19077,48.52542613636364
19079,49.10031960227273
19081,49.847549715909096
19083,47.98171164772727
19085,46.92972623966942
19087,48.9718994140625
19089,45.84955357142857
19091,49.5546875
19093,44.86803977272727
19095,46.15625
19097,38.64926382211539
19099,48.883147321428574
19101,50.17066761363636
19103,44.31165178571428
19105,40.297194602272725
19107,48.77991832386363
19109,50.22801339285714
19111,51.343047752808985
19113,42.55569602272727
19115,45.59076704545454
19117,51.32507102272727
19119,42.31818181818182
19121,49.86145241477273
19123,49.815909090909095
19125,50.47892400568182
19127,47.64833984375
19129,49.99397321428572
19131,48.06037946428572
19133,45.368835227272726
19135,51.331889204545455
19137,49.514843750000004
19139,42.8226222826087
19141,44.055517578125
19143,44.3611328125
19145,51.36166548295455
19147,48.54820667613637
19149,42.68835515202702
19151,48.10411931818182
19153,49.927962853773586
19155,48.269445633561645
19157,47.349999999999994
19159,51.47049005681818
19161,46.262890625000004
19163,40.231484375
19165,46.769318181818186
19167,42.326046080508476
19169,49.05365767045455
19171,45.87789772727273
19173,51.01809303977273
19175,49.79566761363636
19177,52.200520833333336
19179,51.083025568181824
19181,50.64303977272728
19183,47.192134232954544
19185,52.34731889204546
19187,49.267578125
19189,50.31107954545455
19191,43.8194034090909
19193,43.98114583333333
19195,49.56683238636364
19197,49.35269886363636
20001,61.984765624999994
20003,61.49275390625
20005,59.07468327702703
20007,68.6232169117647
20009,62.17822333916084
20011,61.72201704545455
20013,57.11546519886363
20015,64.4494375
20017,62.00137195121951
20019,66.09237882653062
20021,63.08100142045455
20023,62.03703125
20025,68.69885775862069
20027,58.1028125
20029,57.34675480769231
20031,61.68465909090909
20033,68.76346153846154
20035,66.46480113636365
20037,62.23006036931818
20039,60.93248883928571
20041,60.68782451923077
20043,58.05020491803279
20045,61.149443493150685
20047,64.54656250000001
20049,64.69366554054055
20051,61.74597355769231
20053,61.07133091517857
20055,63.54097782258065
20057,65.5330010775862
20059,61.378725961538464
20061,60.02384072580645
20063,61.28520047169812
20065,61.130799077181216
20067,65.0190340909091
20069,64.88235358391609
20071,64.02100981404959
20073,63.18210714285714
20075,64.50478515625
20077,68.64663461538461
20079,63.911237980769236
20081,65.124375
20083,63.946484375
20085,58.92155963302752
20087,60.2088900862069
20089,56.66813616071428
20091,60.95255681818182
20093,64.02904829545454
20095,66.58359375
20097,66.09002403846155
20099,63.92675986842105
20101,61.818581081081085
20103,60.71946022727273
20105,60.151116071428575
20107,61.346200284090905
20109,62.25471698113208
20111,61.31365131578947
20113,62.272825611888116
20115,62.285544354838706
20117,55.62651442307693
20119,67.80066652097904
20121,61.07938456632653
20123,58.660491071428574
20125,65.04522938829788
20127,60.65274939903846
20129,65.50403645833333
20131,56.37350852272727
20133,62.82457386363637
20135,62.53480113636363
20137,60.905252403846156
20139,61.05579803719009
20141,59.89193618881119
20143,59.49705528846154
20145,63.52876420454545
20147,60.26313701923077
20149,58.448893704379564
20151,65.79687500000001
20153,61.024296875000005
20155,64.567265625
20157,55.00963040865385
20159,62.54703881048387
20161,58.551253094059405
20163,60.94014991554054
20165,62.55733173076923
20167,61.182716346153846
20169,61.061914062499994
20171,62.242578125
20173,65.78493232484077
20175,66.89105113636364
20177,60.58310661764707
20179,60.78898601398602
20181,62.06059126420455
20183,58.538950892857144
20185,63.95576331967214
20187,64.96445312499999
20189,66.05625
20191,67.76579545454545
20193,61.03322975852273
20195,61.623158482142856
20197,60.064182692307696
20199,63.35926846590909
20201,54.93553571428572
20203,63.31951188016529
20205,63.7125
20207,62.52856250000001
20209,61.08645833333334
21001,37.93221153846154
21003,36.469441105769235
21005,38.24814453125
21007,44.671718750000004
21009,36.78634765625
21011,37.135976562500005
21013,40.806704545454544
21015,36.78737980769231
21017,37.075923295454544
21019,39.084254807692304
21021,37.911458333333336
21023,36.365579044117645
21025,40.164500000000004
21027,35.561691810344826
21029,37.42629076086956
21031,36.30420673076923
21033,39.90763561320755
21035,41.514779713114756
21037,36.712624999999996
21039,44.312304687499996
21041,37.798224431818184
21043,37.586328125
21045,37.949486940298506
21047,37.76524493243243
21049,37.341289062499996
21051,40.36779017857143
21053,38.4209375
21055,41.28949353448276
21057,38.403125
21059,36.790234375
21061,36.26234375
21063,38.122265625
21065,38.252631578947366
21067,37.51969476744186
21069,36.513560267857144
21071,42.1328381147541
21073,38.316330645161294
21075,45.07701480263158
21077,37.87895220588236
21079,38.31004464285714
21081,37.20997596153846
21083,43.11209161931818
21085,35.845012019230765
21087,37.564732142857146
21089,37.610672169811316
21091,35.82227822580645
21093,36.21960227272727
21095,39.25380434782608
21097,37.185253906250004
21099,36.721015625
21101,39.14779537671233
21103,37.6671875
21105,44.38982263513514
21107,38.699171686746986
21109,38.06732954545455
21111,37.45897177419355
21113,38.077083333333334
21115,40.7665625
21117,36.52758413461539
21119,40.877017045454544
21121,41.0993908898305
21123,36.765781249999996
21125,39.60248579545454
21127,40.11730769230769
21129,39.026416015625
21131,40.447479838709675
21133,40.673046875
21135,36.292249999999996
21137,37.964705882352945
21139,42.34616477272727
21141,36.252604166666664
21143,40.7945060483871
21145,43.704440789473686
21147,39.87883522727273
21149,37.58577302631579
21151,38.12975852272727
21153,39.87212357954545
21155,37.86298076923077
21157,41.94833984375
21159,42.058203125000006
21161,36.10697115384615
21163,35.702626329787236
21165,37.11512096774193
21167,38.241159539473685
21169,37.040767045454544
21171,37.16552933673469
21173,37.023125
21175,38.45376536885246
21177,37.02421875
21179,37.839892578125
21181,36.702587890625
21183,36.24253656914894
21185,37.31140625
21187,37.747395833333336
21189,39.740725806451614
21191,37.04026162790698
21193,40.886173349056605
21195,42.852674788135594
21197,37.777678571428574
21199,39.129822716346155
21201,36.609486607142856
21203,38.19059375
21205,36.8515625
21207,38.565225290697676
21209,37.621110372340425
21211,37.74798728813559
21213,36.01803977272728
21215,38.05
21217,37.65901162790698
21219,36.53035714285714
21221,39.45493951612904
21223,37.22800480769231
21225,41.21306014150944
21227,36.42829861111111
21229,38.07530570652174
21231,39.1095703125
21233,39.575382653061226
21235,41.04821428571429
21237,38.38477678571429
21239,38.188954741379305
22001,66.602392578125
22003,67.164125
22005,65.07140261627907
22007,64.66608455882353
22009,67.53427657480316
22011,67.165390625
22013,64.81237331081081
22015,66.27359375
22017,67.35609130859375
22019,66.97806677018633
22021,64.81968344155845
22023,65.85293496621621
22025,66.594453125
22027,64.03111979166667
22029,67.02734375
22031,66.87928466796875
22033,65.72376399253731
22035,61.52266949152543
22037,65.41187033582091
22039,67.14126030219781
22041,64.52854959239131
22043,66.19434442934782
22045,64.41812876506025
22047,65.6523185483871
22049,64.15339176829268
22051,64.39687500000001
22053,66.81932397959183
22055,66.09453125
22057,64.14190167682926
22059,66.36875
22061,63.81448863636364
22063,64.99837372448981
22065,62.8139295212766
22067,62.80352957589286
22069,66.11323138297873
22071,64.2860197368421
22073,63.841654829545455
22075,64.185546875
22077,66.88298611111111
22079,66.94906740837696
22081,66.0305908203125
22083,63.654513888888886
22085,66.68315465328467
22087,63.99322150735294
22089,64.64154411764706
22091,64.48690625
22093,64.7734375
22095,64.67635869565218
22097,66.94520177165354
22099,65.51918103448276
22101,63.6986328125
22103,64.37477022058823
22105,64.24153098739495
22107,64.36140625
22109,63.660064338235294
22111,63.4940375
22113,65.10626745810056
22115,66.84978950777202
22117,63.429534646739135
22119,65.20924781976744
22121,66.122375
22123,61.958696933962266
22125,66.53348214285714
22127,65.23016909246576
23001,32.57920955882353
23003,27.34049820371936
23005,32.9390625
23007,27.918640625000002
23009,32.0351310483871
23011,33.17288370253165
23013,33.57991071428572
23015,33.727654367469874
23017,29.644840315934065
23019,31.224875911669365
23021,28.690816958388375
23023,33.567825255102036
23025,28.6408628200569
23027,33.281884765625
23029,31.196372165226784
23031,33.50452008928571
24001,39.92433035714286
24003,44.94657258064516
24005,42.90867866847826
24009,46.060156250000006
24011,44.08858418367347
24013,42.49331341911765
24015,42.705618990384615
24017,47.48072212837838
24019,45.255683379120875
24021,43.65494538834952
24023,32.194765625
24025,42.76881793478261
24027,43.667908653846155
24029,43.737187500000005
24031,44.802927215189875
24033,45.73070101351352
24035,43.971106557377055
24037,46.985
24039,45.70057565789474
24041,44.53524709302326
24043,43.47024356617647
24045,44.87754934210526
24047,44.88458984375
24510,43.9985576923077
25001,37.763556985294116
25003,30.093990384615388
25005,36.27331861413043
25007,38.277232142857144
25009,35.216836376404494
25011,31.427773437499997
25013,32.97169117647059
25015,32.327525436046514
25017,34.31827445652174
25019,39.7326171875
25021,35.0366604477612
25023,36.30237165178571
25025,35.5578125
25027,32.48166787790698
26001,35.45430327868853
26003,36.139963942307695
26005,36.58288352272727
26007,36.09814877717391
26009,38.302262931034484
26011,35.594375
26013,39.43996394230769
26015,35.10525568181818
26017,35.379238013698625
26019,37.69644657258065
26021,37.05808823529412
26023,34.51063565340909
26025,34.71431361607143
26027,35.62149784482759
26029,38.415546875000004
26031,37.66075892857143
26033,34.69715401785714
26035,35.60415482954546
26037,34.94815340909091
26039,36.76036931818182
26041,37.14565217391304
26043,39.38880974264706
26045,34.838574218750004
26047,37.75433799342105
26049,33.873295454545456
26051,35.85520241477273
26053,35.59089216321244
26055,37.96282327586207
26057,35.07713068181818
26059,34.14065688775511
26061,38.56687325418994
26063,33.95617297535211
26065,34.40046875
26067,35.169886363636365
26069,35.42981178977273
26071,39.049887858851676
26073,35.34190340909091
26075,34.33952287946429
26077,35.227343749999996
26079,37.45454147196262
26081,35.60982572115385
26083,36.42872869318182
26085,36.176871565934064
26087,33.22632533482143
26089,38.256125000000004
26091,34.98753551136364
26093,33.824165655339804
26095,34.1982891613924
26097,35.511205357142856
26099,34.213281249999994
26101,37.34774502840909
26103,39.14296389751553
26105,37.25005859375
26107,35.29990898058252
26109,37.747028688524594
26111,35.475083111702126
26113,36.40428427419354
26115,35.5770474137931
26117,35.109752155172416
26119,36.983691406249996
26121,37.20787109375
26123,35.87934966216216
26125,33.30936422413794
26127,37.02282894736842
26129,35.615527343749996
26131,37.13640167364017
26133,35.58608870967742
26135,36.09153645833334
26137,37.078851744186046
26139,37.01193181818182
26141,36.659375
26143,36.060199175824174
26145,34.94787632042254
26147,33.920453381147546
26149,35.096120084269664
26151,33.4812201433121
26153,35.308590011961726
26155,34.41843039772727
26157,34.06960121268657
26159,36.55495854591837
26161,34.346303013392856
26163,34.807069925742574
26165,36.458837890625
27001,40.39698855377907
27003,45.64774305555555
27005,42.46098396840149
27007,42.090789128151265
27009,44.03818597560976
27011,45.28421875
27013,51.21875
27015,50.5259375
27017,39.52125211148648
27019,48.246640625000005
27021,41.20339338235294
27023,47.22026949541284
27025,44.40063291139241
27027,44.309951923076916
27029,43.281800426136364
27031,32.48409674657535
27033,48.745891702586206
27035,41.804360650510205
27037,48.48602594339623
27039,49.13767361111111
27041,43.06123798076923
