GEOID,tmax
01001,68.90876770019531
01003,71.31682586669922
01005,66.77437591552734
01007,67.11231994628906
01009,64.37926483154297
01011,66.88307189941406
01013,70.99156188964844
01015,64.62295532226562
01017,64.7779312133789
01019,62.794715881347656
01021,66.99713897705078
01023,74.08737182617188
01025,73.10367584228516
01027,63.89565658569336
01029,63.434654235839844
01031,68.1918716430664
01033,66.6523666381836
01035,71.76028442382812
01037,65.55814361572266
01039,70.91332244873047
01041,69.20116424560547
01043,64.18181610107422
01045,67.42497253417969
01047,69.9952621459961
01049,60.553043365478516
01051,67.34471893310547
01053,71.69794464111328
01055,63.91729736328125
01057,68.08213806152344
01059,66.01214599609375
01061,68.89238739013672
01063,70.2590560913086
01065,69.06080627441406
01067,67.60745239257812
01069,68.78389739990234
01071,60.608314514160156
01073,66.15583801269531
01075,68.7302474975586
01077,66.12419128417969
01079,64.85353088378906
01081,65.19486999511719
01083,64.33558654785156
01085,70.45579528808594
01087,66.72631072998047
01089,63.00602340698242
01091,71.31533813476562
01093,66.71949768066406
01095,62.917362213134766
01097,72.43439483642578
01099,72.27948760986328
01101,68.6920166015625
01103,63.893470764160156
01105,68.28307342529297
01107,69.55559539794922
01109,67.37911987304688
01111,64.10252380371094
01113,66.63348388671875
01115,65.07206726074219
01117,66.21454620361328
01119,72.20677185058594
01121,65.2585678100586
01123,65.37466430664062
01125,68.02542114257812
01127,66.62316131591797
01129,74.02315521240234
01131,71.52810668945312
01133,65.44430541992188
04001,63.493385314941406
04003,70.6948471069336
04005,59.21663284301758
04007,66.88248443603516
04009,68.08455657958984
04011,65.92985534667969
04012,76.39530944824219
04013,73.18472290039062
04015,67.74862670898438
04017,63.298309326171875
04019,73.17817687988281
04021,72.60209655761719
04023,68.03607940673828
04025,67.1109390258789
04027,75.25473022460938
05001,69.8130874633789
05003,75.87991333007812
05005,65.9968490600586
05007,68.1219253540039
05009,66.93785095214844
05011,74.85643005371094
05013,73.36398315429688
05015,67.3272705078125
05017,73.4566421508789
05019,73.09257507324219
05021,65.784912109375
05023,66.67575073242188
05025,72.31412506103516
05027,74.62693786621094
05029,67.61912536621094
05031,66.17476654052734
05033,70.53313446044922
05035,66.53911590576172
05037,67.19527435302734
05039,71.82269287109375
05041,70.6328125
05043,73.9029541015625
05045,66.44908905029297
05047,69.63626098632812
05049,65.45869445800781
05051,71.95492553710938
05053,71.32247924804688
05055,65.66352844238281
05057,74.11897277832031
05059,72.35266876220703
05061,73.65223693847656
05063,67.041015625
05065,65.7697982788086
05067,66.97962951660156
05069,71.09752655029297
05071,67.94031524658203
05073,75.68736267089844
05075,65.79521179199219
05077,66.61152648925781
05079,72.17436981201172
05081,75.68059539794922
05083,70.70492553710938
05085,69.21918487548828
05087,66.87014770507812
05089,66.25350189208984
05091,76.24249267578125
05093,66.4332504272461
05095,67.92686462402344
05097,73.22527313232422
05099,73.7787857055664
05101,66.12476348876953
05103,73.0572738647461
05105,69.62094116210938
05107,67.69905090332031
05109,73.53097534179688
05111,66.6943359375
05113,72.45710754394531
05115,67.80451202392578
05117,68.20408630371094
05119,69.23095703125
05121,65.99817657470703
05123,66.88864135742188
05125,70.02449798583984
05127,72.7208251953125
05129,65.80970001220703
05131,72.71443176269531
05133,74.53710174560547
05135,65.23796081542969
05137,66.01284790039062
05139,75.27375030517578
05141,65.82889556884766
05143,68.2031478881836
05145,67.50299072265625
05147,67.4266128540039
05149,71.07512664794922
06001,63.41862869262695
06003,50.39995574951172
06005,63.03238296508789
06007,66.23297119140625
06009,64.53620147705078
06011,68.85523986816406
06013,64.5833740234375
06015,48.09765625
06017,58.12258529663086
06019,64.12969970703125
06021,68.3554916381836
06023,46.84050750732422
06025,79.46761322021484
06027,69.00801086425781
06029,70.76081085205078
06031,71.26092529296875
06033,60.039127349853516
06035,52.813228607177734
06037,74.09269714355469
06039,64.51016235351562
06041,62.69661331176758
06043,63.65995788574219
06045,57.91501998901367
06047,68.69540405273438
06049,50.91905212402344
06051,54.47879409790039
06053,66.67353057861328
06055,65.82142639160156
06057,57.446414947509766
06059,77.80197143554688
06061,58.86297607421875
06063,52.89517593383789
06065,76.18223571777344
06067,69.3505859375
06069,65.37786865234375
06071,74.6010513305664
06073,75.75206756591797
06075,62.39579772949219
06077,69.68266296386719
06079,69.4130859375
06081,59.70669174194336
06083,67.61007690429688
06085,62.38444137573242
06087,62.690513610839844
06089,60.99799728393555
06091,53.79591369628906
06093,49.788658142089844
06095,68.13589477539062
06097,63.5569953918457
06099,68.77110290527344
06101,70.87195587158203
06103,64.94418334960938
06105,51.7310791015625
06107,63.67985534667969
06109,57.492801666259766
06111,71.26908111572266
06113,69.79156494140625
06115,67.07429504394531
08001,62.93022918701172
08003,56.138912200927734
08005,63.63626480102539
08007,55.44691848754883
08009,69.74178314208984
08011,66.17399597167969
08013,59.29289245605469
08014,62.373592376708984
08015,49.351844787597656
08017,63.16535568237305
08019,51.44715881347656
08021,52.88957977294922
08023,55.98563766479492
08025,65.57102966308594
08027,54.968666076660156
08029,56.44551086425781
08031,62.67673110961914
08033,56.08775329589844
08035,62.23933792114258
08037,53.87177276611328
08039,64.89417266845703
08041,64.9900894165039
08043,59.0478401184082
08045,55.21870803833008
08047,54.020870208740234
08049,53.22761917114258
08051,50.42503356933594
08053,48.804813385009766
08055,62.56544876098633
08057,52.92125701904297
08059,60.271751403808594
08061,64.6015625
08063,60.919769287109375
08065,48.15424346923828
08067,58.038082122802734
08069,57.80463409423828
08071,67.5397720336914
08073,64.72016143798828
08075,64.20624542236328
08077,57.6129035949707
08079,49.61876678466797
08081,58.69272994995117
08083,61.00575256347656
08085,58.462467193603516
08087,61.626983642578125
08089,66.71565246582031
08091,54.974056243896484
08093,52.42696762084961
08095,64.24209594726562
08097,51.84516906738281
08099,66.31538391113281
08101,66.58892059326172
08103,57.74223327636719
08105,51.94937515258789
08107,56.7054328918457
08109,49.696895599365234
08111,47.7247314453125
08113,57.811439514160156
08115,62.73120880126953
08117,49.87626647949219
08119,55.74995803833008
08121,63.46723556518555
08123,61.26914596557617
08125,64.03433990478516
09001,43.68147659301758
09003,43.36919021606445
09005,40.19373321533203
09007,44.18655014038086
09009,43.6472282409668
09011,44.902652740478516
09013,43.42213821411133
09015,43.39178466796875
10001,52.4375114440918
10003,51.82523727416992
10005,52.9940185546875
11001,53.280372619628906
12001,67.09048461914062
12003,67.0121841430664
12005,69.18489074707031
12007,67.95049285888672
12009,70.97669982910156
12011,80.81591033935547
12013,69.99580383300781
12015,77.52056884765625
12017,68.55396270751953
12019,69.5170669555664
12021,80.45250701904297
12023,65.82510375976562
12027,75.50878143310547
12029,65.48245239257812
12031,68.58462524414062
12033,71.40545654296875
12035,69.23564147949219
12037,69.1580581665039
12039,69.1426010131836
12041,65.7461929321289
12043,76.34306335449219
12045,69.91795349121094
12047,66.44034576416016
12049,73.23967742919922
12051,78.67711639404297
12053,69.25627136230469
12055,73.6958999633789
12057,70.59969329833984
12059,69.33321380615234
12061,73.2059097290039
12063,69.65392303466797
12065,68.39900207519531
12067,66.34962463378906
12069,69.62484741210938
12071,78.82855224609375
12073,68.92178344726562
12075,65.92849731445312
12077,70.02396392822266
12079,67.69207763671875
12081,72.93402862548828
12083,68.4073715209961
12085,76.54705047607422
12086,81.99378204345703
12087,80.99478149414062
12089,67.18193054199219
12091,71.16496276855469
12093,73.47312927246094
12095,70.33618927001953
12097,71.16996002197266
12099,78.59873962402344
12101,69.48880004882812
12103,69.3132095336914
12105,71.14913940429688
12107,69.45088958740234
12109,69.28507232666016
12111,75.32829284667969
12113,70.93610382080078
12115,75.38018798828125
12117,69.85991668701172
12119,69.49036407470703
12121,66.09900665283203
12123,67.72484588623047
12125,66.47272491455078
12127,69.24100494384766
12129,69.04421997070312
12131,70.1776123046875
12133,69.56025695800781
13001,63.909767150878906
13003,64.87646484375
13005,63.75032043457031
13007,68.04719543457031
13009,64.36197662353516
13011,61.18339157104492
13013,62.37752151489258
13015,61.227394104003906
13017,65.1988754272461
13019,65.27215576171875
13021,65.9361801147461
13023,65.6745834350586
13025,65.12496948242188
13027,66.31098175048828
13029,64.05865478515625
13031,64.01349639892578
13033,62.891578674316406
13035,64.34233856201172
13037,67.82438659667969
13039,65.23462677001953
13043,64.20834350585938
13045,63.21735382080078
13047,60.18806076049805
13049,66.60826873779297
13051,63.73597717285156
13053,66.26823425292969
13055,61.15182876586914
13057,60.34324264526367
13059,62.81928634643555
13061,67.41206359863281
13063,62.9483642578125
13065,65.98004913330078
13067,61.98371124267578
13069,64.42405700683594
13071,65.8703384399414
13073,59.750980377197266
13075,65.40104675292969
13077,64.07080841064453
13079,65.33828735351562
13081,66.63495635986328
13083,59.274532318115234
13085,58.38039779663086
13087,68.87146759033203
13089,62.440372467041016
13091,65.10297393798828
13093,66.42117309570312
13095,67.57930755615234
13097,62.90081024169922
13099,68.45196533203125
13101,66.29315948486328
13103,63.534732818603516
13105,60.04573059082031
13107,63.99589157104492
13109,64.12791442871094
13111,54.73080062866211
13113,63.80267333984375
13115,61.84064865112305
13117,60.52593231201172
13119,60.72885513305664
13121,62.56966018676758
13123,55.79377746582031
13125,61.61177444458008
13127,64.28384399414062
13129,60.69379806518555
13131,67.8886947631836
13133,63.043270111083984
13135,61.86375045776367
13137,57.144187927246094
13139,60.38184356689453
13141,62.42020034790039
13143,62.32160949707031
13145,64.33780670166016
13147,59.85022735595703
13149,64.15946960449219
13151,63.39517593383789
13153,66.2348403930664
13155,65.2811050415039
13157,62.073429107666016
13159,64.81330871582031
13161,64.08721160888672
13163,62.27838897705078
13165,63.98631286621094
13167,63.81831741333008
13169,65.16068267822266
13171,64.2900390625
13173,65.52546691894531
13175,64.76251220703125
13177,67.03106689453125
13179,64.3566665649414
13181,58.84397888183594
13183,64.6456069946289
13185,66.04731750488281
13187,57.055694580078125
13189,60.02651596069336
13191,64.41936492919922
13193,65.93257141113281
13195,61.53364944458008
13197,65.2161636352539
13199,63.80990982055664
13201,68.676513671875
13205,67.4333724975586
13207,65.05364227294922
13209,64.30416870117188
13211,64.28881072998047
13213,58.79896545410156
13215,66.01422119140625
13217,63.745506286621094
13219,63.2099609375
13221,62.139217376708984
13223,62.07139587402344
13225,65.85859680175781
13227,58.067138671875
13229,64.56050872802734
13231,64.03458404541016
13233,62.54881286621094
13235,66.03189849853516
13237,64.23599243164062
13239,66.91455078125
13241,54.10238265991211
13243,66.9461441040039
13245,60.9605712890625
13247,63.010311126708984
13249,65.4462661743164
13251,63.307350158691406
13253,69.37165069580078
13255,63.97235870361328
13257,59.9509162902832
13259,66.56072998046875
13261,66.19322204589844
13263,64.12559509277344
13265,60.7429313659668
13267,64.0947265625
13269,64.86174011230469
13271,64.82138061523438
13273,67.03117370605469
13275,66.994873046875
13277,65.52306365966797
13279,64.11804962158203
13281,53.04446792602539
13283,64.299560546875
13285,64.28412628173828
13287,65.97882843017578
13289,65.70250701904297
13291,54.06768798828125
13293,64.25148010253906
13295,60.0947151184082
13297,63.112098693847656
13299,65.51165771484375
13301,60.64501190185547
13303,63.339176177978516
13305,64.54230499267578
13307,66.12026977539062
13309,64.67726135253906
13311,56.52638626098633
13313,60.074676513671875
13315,65.83372497558594
13317,59.494384765625
13319,64.99551391601562
13321,66.29021453857422
16001,54.28599166870117
16003,45.45587921142578
16005,52.370731353759766
16007,52.30842208862305
16009,44.1047477722168
16011,50.2698860168457
16013,47.955963134765625
16015,45.038230895996094
16017,40.169761657714844
16019,50.2022590637207
16021,36.568992614746094
16023,47.015811920166016
16025,46.03752899169922
16027,57.48337173461914
16029,51.8635139465332
16031,51.868473052978516
16033,44.71053695678711
16035,44.93872833251953
16037,41.91160202026367
16039,51.151493072509766
16041,55.41032791137695
16043,43.99800491333008
16045,50.98624038696289
16047,55.27484130859375
16049,44.0147590637207
16051,48.466552734375
16053,55.391998291015625
16055,44.49032211303711
16057,46.13102722167969
16059,39.97932052612305
16061,45.107120513916016
16063,54.491519927978516
16065,48.099281311035156
16067,54.255489349365234
16069,48.162357330322266
16071,53.083412170410156
16073,53.16630554199219
16075,55.274532318115234
16077,51.83445358276367
16079,41.677860260009766
16081,47.103214263916016
16083,53.5885124206543
16085,41.592201232910156
16087,49.777557373046875
17001,53.5088996887207
17003,61.16823959350586
17005,51.33829116821289
17007,38.277549743652344
17009,50.69148254394531
17011,40.39983367919922
17013,55.014923095703125
17015,40.127540588378906
17017,48.10659408569336
17019,42.5178108215332
17021,46.05411911010742
17023,45.13678741455078
17025,49.11945724487305
17027,53.3945426940918
17029,44.66690444946289
17031,41.4971923828125
17033,46.372161865234375
17035,45.973201751708984
17037,38.40410232543945
17039,42.00727844238281
17041,43.61494445800781
17043,40.56488037109375
17045,43.63643264770508
17047,49.597415924072266
17049,47.18830108642578
17051,48.73868179321289
17053,40.759315490722656
17055,54.22681427001953
17057,44.560977935791016
17059,53.76022720336914
17061,52.590511322021484
17063,39.159324645996094
17065,52.760257720947266
17067,50.734893798828125
17069,55.133514404296875
17071,46.45691680908203
17073,41.24818801879883
17075,41.8565559387207
17077,56.69386291503906
17079,47.08537292480469
17081,53.11809158325195
17083,53.81236267089844
17085,38.87590408325195
17087,57.478492736816406
17089,39.27838134765625
17091,41.357017517089844
17093,39.294151306152344
17095,41.58956527709961
17097,40.191219329833984
17099,38.48462677001953
17101,47.5141487121582
17103,39.127540588378906
17105,39.19569778442383
17107,43.97496795654297
17109,46.35513687133789
17111,38.849281311035156
17113,40.373497009277344
17115,43.25799560546875
17117,50.49886703491211
17119,53.545265197753906
17121,50.822052001953125
17123,40.51481628417969
17125,45.7173957824707
17127,59.61769485473633
17129,45.91617202758789
17131,43.600563049316406
17133,59.250587463378906
17135,49.30895233154297
17137,49.197792053222656
17139,43.51613998413086
17141,38.904815673828125
17143,42.51255416870117
17145,55.76202392578125
17147,42.353660583496094
17149,53.56770324707031
17151,56.925880432128906
17153,60.41157913208008
17155,40.10927200317383
17157,57.33700942993164
17159,48.072540283203125
17161,42.65729904174805
17163,57.03749084472656
17165,54.429466247558594
17167,46.67094039916992
17169,48.24115753173828
17171,51.17836380004883
17173,45.05023956298828
17175,40.927467346191406
17177,38.610984802246094
17179,42.7339973449707
17181,58.478919982910156
17183,42.7137565612793
17185,49.07050704956055
17187,43.500728607177734
17189,55.10007095336914
17191,50.87275314331055
17193,51.94548797607422
17195,40.606040954589844
17197,40.86662673950195
17199,55.24622344970703
17201,38.24818801879883
17203,40.564353942871094
18001,45.34044647216797
18003,43.98958969116211
18005,44.8038215637207
18007,41.961021423339844
18009,45.51863098144531
18011,43.21369934082031
18013,43.12763595581055
18015,43.69963836669922
18017,43.148223876953125
18019,46.749046325683594
18021,44.138118743896484
18023,43.646724700927734
18025,45.621849060058594
18027,45.99352264404297
18029,48.66801834106445
18031,45.347808837890625
18033,42.077186584472656
18035,46.74196243286133
18037,46.44565200805664
18039,41.39226150512695
18041,46.439491271972656
18043,46.55732345581055
18045,43.04326629638672
18047,47.502254486083984
18049,42.10649490356445
18051,49.531517028808594
18053,44.26179504394531
18055,44.09318542480469
18057,44.09062576293945
18059,44.920345306396484
18061,46.73903274536133
18063,43.124515533447266
18065,45.688114166259766
18067,43.68162155151367
18069,44.050025939941406
18071,44.142539978027344
18073,42.019378662109375
18075,46.17143249511719
18077,46.14212417602539
18079,45.069400787353516
18081,44.0200309753418
18083,47.11807632446289
18085,41.93935775756836
18087,40.79449462890625
18089,41.69789123535156
18091,41.514732360839844
18093,43.29213333129883
18095,45.53061294555664
18097,44.15304183959961
18099,41.793739318847656
18101,44.60486602783203
18103,42.702537536621094
18105,42.635475158691406
18107,43.214988708496094
18109,43.210018157958984
18111,42.088626861572266
18113,41.622100830078125
18115,49.0984001159668
18117,44.276859283447266
18119,43.44792938232422
18121,43.39877700805664
18123,47.056663513183594
18125,47.973243713378906
18127,41.40776062011719
18129,51.48691177368164
18131,42.07905578613281
18133,43.07499694824219
18135,46.218971252441406
18137,46.12429428100586
18139,45.71936798095703
18141,41.802364349365234
18143,45.489723205566406
18145,45.327171325683594
18147,49.217342376708984
18149,41.83060073852539
18151,40.34848403930664
18153,45.33968734741211
18155,48.75341796875
18157,43.195098876953125
18159,44.103946685791016
18161,47.13543701171875
18163,51.037109375
18165,43.322349548339844
18167,44.419837951660156
18169,42.742637634277344
18171,42.52958297729492
18173,49.797542572021484
18175,44.43336868286133
18177,46.06374740600586
18179,45.049739837646484
18181,42.44404220581055
18183,42.6287956237793
19001,56.196868896484375
19003,56.773704528808594
19005,40.2541389465332
19007,56.64365005493164
19009,54.386009216308594
19011,48.31526565551758
19013,49.37541580200195
19015,52.57331848144531
19017,48.19009017944336
19019,45.7735481262207
19021,48.93132019042969
19023,49.36825942993164
19025,51.171180725097656
19027,53.344356536865234
19029,55.8244514465332
19031,44.3802375793457
19033,47.238834381103516
19035,49.62672424316406
19037,45.57736587524414
19039,56.81975173950195
19041,48.2987174987793
19043,41.66130828857422
19045,41.8969841003418
19047,53.817718505859375
19049,54.285526275634766
19051,55.43859100341797
19053,58.47771072387695
19055,42.66814422607422
19057,47.86532974243164
19059,46.749698638916016
19061,39.888328552246094
19063,46.032352447509766
19065,44.42538070678711
19067,47.04764938354492
19069,48.94490432739258
19071,59.13613510131836
19073,52.65869140625
19075,50.02823257446289
19077,54.80147171020508
19079,50.584632873535156
19081,47.3638801574707
19083,50.211734771728516
19085,56.79462814331055
19087,50.535831451416016
19089,43.118621826171875
19091,49.023345947265625
19093,51.372398376464844
19095,50.87064743041992
19097,40.724159240722656
19099,52.85755920410156
19101,52.07373809814453
19103,48.23838806152344
19105,43.13685989379883
19107,52.99830627441406
19109,46.82728576660156
19111,52.185020446777344
19113,46.217857360839844
19115,47.078834533691406
19117,56.38048553466797
19119,47.463478088378906
19121,55.98095703125
19123,54.34473419189453
19125,55.14181900024414
19127,51.19058609008789
19129,58.18661117553711
19131,44.66964340209961
19133,55.27326202392578
19135,55.65831756591797
19137,56.702537536621094
19139,44.72865295410156
19141,48.58878707885742
19143,46.43986892700195
19145,57.94175720214844
19147,47.529754638671875
19149,51.524879455566406
19151,49.4086799621582
19153,53.59112548828125
19155,57.129058837890625
19157,51.92601013183594
19159,58.15449142456055
19161,51.08552932739258
19163,42.3830680847168
19165,54.92961502075195
19167,49.03989028930664
19169,52.1483268737793
19171,50.21416473388672
19173,57.83680725097656
19175,57.31287384033203
19177,53.40974426269531
19179,54.752166748046875
19181,55.649288177490234
19183,50.49464416503906
19185,57.24294662475586
19187,50.536251068115234
19189,45.44484329223633
19191,42.626773834228516
19193,53.446937561035156
19195,44.9651985168457
19197,48.95616149902344
20001,65.589599609375
20003,65.20553588867188
20005,64.19779968261719
20007,70.92658233642578
20009,66.8125991821289
20011,65.7691421508789
20013,63.95285415649414
20015,68.23303985595703
20017,67.08229064941406
20019,67.81756591796875
20021,66.75518798828125
20023,66.62564849853516
20025,74.14164733886719
20027,66.17133331298828
20029,66.47029876708984
20031,65.87467956542969
20033,72.3179702758789
20035,68.7906494140625
20037,65.97761535644531
20039,63.4825325012207
20041,67.92266845703125
20043,63.43222427368164
20045,65.67877197265625
20047,69.72349548339844
20049,66.81568908691406
20051,67.47303009033203
20053,67.40071105957031
20055,73.31027221679688
20057,72.90557861328125
20059,65.58843231201172
20061,66.90496826171875
20063,66.31344604492188
20065,64.79106140136719
20067,74.15058135986328
20069,74.28482055664062
20071,63.67059326171875
20073,66.67533111572266
20075,68.4256362915039
20077,69.8840560913086
20079,69.87564849853516
20081,75.52330017089844
20083,72.2908935546875
20085,64.56110382080078
20087,65.24180603027344
20089,65.10599517822266
20091,65.14938354492188
20093,71.51346588134766
20095,68.47354888916016
20097,70.17633819580078
20099,66.68869018554688
20101,69.84923553466797
20103,65.06407928466797
20105,66.49880981445312
20107,65.71072387695312
20109,67.08194732666016
20111,66.76687622070312
20113,69.28584289550781
20115,69.14647674560547
20117,64.51170349121094
20119,74.95198822021484
20121,65.65119934082031
20123,66.10132598876953
20125,67.03504943847656
20127,66.7654037475586
20129,72.23318481445312
20131,64.24977111816406
20133,65.80363464355469
20135,69.36933135986328
20137,64.2309799194336
20139,65.90544128417969
20141,66.1327133178711
20143,66.97203063964844
20145,68.40431213378906
20147,65.2569580078125
20149,64.79780578613281
20151,68.4000015258789
20153,66.09872436523438
20155,68.06011962890625
20157,64.87476348876953
20159,67.47726440429688
20161,65.8393325805664
20163,66.347900390625
20165,68.02522277832031
20167,67.26739501953125
20169,68.33849334716797
20171,70.44432830810547
20173,69.90771484375
20175,75.08236694335938
20177,66.17877960205078
20179,64.13359832763672
20181,64.60440063476562
20183,65.17375183105469
20185,67.30081939697266
20187,71.12014770507812
20189,73.9723892211914
20191,69.68711853027344
20193,66.23422241210938
20195,66.22017669677734
20197,65.61337280273438
20199,62.776084899902344
20201,63.8828010559082
20203,67.3257827758789
20205,65.96360778808594
20207,65.60911560058594
20209,64.84680938720703
21001,50.325439453125
21003,57.37588119506836
21005,49.086978912353516
21007,61.15784454345703
21009,54.42313766479492
21011,52.32563018798828
21013,48.73702621459961
21015,50.069679260253906
21017,51.63224792480469
21019,54.41204071044922
21021,49.452537536621094
21023,52.52204513549805
21025,52.6484375
21027,49.14014434814453
21029,48.031822204589844
21031,56.545875549316406
21033,57.73881912231445
21035,59.833030700683594
21037,51.62583541870117
21039,61.38351821899414
21041,48.7072868347168
21043,53.89099884033203
21045,48.9840087890625
21047,59.967430114746094
21049,51.50934600830078
21051,50.876243591308594
21053,52.01603317260742
21055,56.297393798828125
21057,53.53654861450195
21059,51.87155532836914
21061,54.65394973754883
21063,53.78739929199219
21065,51.41864776611328
21067,50.936790466308594
21069,52.79316329956055
21071,54.5737419128418
21073,49.78548812866211
21075,61.42776870727539
21077,50.12811279296875
21079,50.12344741821289
21081,50.3801383972168
21083,60.56898498535156
21085,52.390804290771484
21087,50.815582275390625
21089,53.90065002441406
21091,49.29103469848633
21093,49.08357620239258
21095,47.4538459777832
21097,51.567893981933594
21099,52.06144332885742
21101,52.47492599487305
21103,48.37301254272461
21105,61.218929290771484
21107,56.49867248535156
21109,49.84952926635742
21111,47.6091194152832
21113,50.646026611328125
21115,55.12411117553711
21117,50.69176483154297
21119,52.29509353637695
21121,50.28711700439453
21123,49.05082321166992
21125,49.981781005859375
21127,55.179351806640625
21129,51.85514831542969
21131,50.28740310668945
21133,50.720703125
21135,53.457008361816406
21137,49.110992431640625
21139,58.42167663574219
21141,58.714996337890625
21143,58.93093490600586
21145,60.8696174621582
21147,49.914424896240234
21149,54.49953842163086
21151,50.820072174072266
21153,53.62141418457031
21155,48.810264587402344
21157,59.94449234008789
21159,55.58964920043945
21161,53.065982818603516
21163,47.56041717529297
21165,51.61934280395508
21167,49.71435546875
21169,52.16838073730469
21171,54.81220626831055
21173,51.84318161010742
21175,53.164466857910156
21177,57.24496841430664
21179,48.12405776977539
21181,52.262908935546875
21183,54.14574432373047
21185,47.11929702758789
21187,49.77698516845703
21189,51.60822677612305
21191,51.75556182861328
21193,51.57828140258789
21195,53.975830078125
21197,51.68216323852539
21199,49.534584045410156
21201,52.530120849609375
21203,49.20458984375
21205,52.396759033203125
21207,50.01741409301758
21209,50.67885208129883
21211,47.95986557006836
21213,58.803550720214844
21215,47.92005157470703
21217,49.36191177368164
21219,59.7774543762207
21221,60.168914794921875
21223,47.192840576171875
21225,53.92234420776367
21227,57.29754638671875
21229,48.511783599853516
21231,50.35078048706055
21233,54.738773345947266
21235,50.126007080078125
21237,52.015506744384766
21239,50.3619270324707
22001,77.46385955810547
22003,77.75531005859375
22005,76.7928237915039
22007,76.51229095458984
22009,76.66140747070312
22011,78.3045883178711
22013,77.50922393798828
22015,78.32430267333984
22017,78.93441772460938
22019,77.10081481933594
22021,76.66375732421875
22023,76.00393676757812
22025,75.63041687011719
22027,75.35492706298828
22029,75.6968765258789
22031,78.35432434082031
22033,78.03563690185547
22035,74.5926284790039
22037,77.9050064086914
22039,77.52857971191406
22041,76.06038665771484
22043,77.10623168945312
22045,77.50213623046875
22047,77.82221984863281
22049,77.33917236328125
22051,76.07330322265625
22053,76.4723129272461
22055,78.51990509033203
22057,76.34087371826172
22059,76.23831176757812
22061,76.88774108886719
22063,77.39511108398438
22065,75.12139892578125
22067,76.7784194946289
22069,78.7735595703125
22071,74.02374267578125
22073,77.2468490600586
22075,73.22722625732422
22077,78.12052917480469
22079,77.6070785522461
22081,78.78845977783203
22083,76.72638702392578
22085,78.63433074951172
22087,71.98542785644531
22089,77.02567291259766
22091,77.93160247802734
22093,76.55390167236328
22095,76.87638092041016
22097,78.11146545410156
22099,78.20528411865234
22101,76.6028823852539
22103,75.50012969970703
22105,77.3110580444336
22107,75.44343566894531
22109,76.05287170410156
22111,76.6187515258789
22113,76.9327392578125
22115,79.05859375
22117,75.9697265625
22119,77.14405822753906
22121,78.30963897705078
22123,75.39359283447266
22125,77.55736541748047
22127,77.36763763427734
23001,36.44064712524414
23003,30.598541259765625
23005,36.498504638671875
23007,34.173763275146484
23009,36.00495147705078
23011,36.975608825683594
23013,36.45231628417969
23015,37.004173278808594
23017,35.445343017578125
23019,35.00690841674805
23021,32.65914535522461
23023,37.04517364501953
23025,33.25836181640625
23027,36.809635162353516
23029,35.390296936035156
23031,37.76155471801758
24001,49.920589447021484
24003,53.57331848144531
24005,53.010921478271484
24009,52.807518005371094
24011,53.262786865234375
24013,52.866886138916016
24015,51.33333206176758
24017,53.51457977294922
24019,53.21213912963867
24021,52.77437210083008
24023,42.396053314208984
24025,51.822750091552734
24027,53.089107513427734
24029,52.40074157714844
24031,52.5409049987793
24033,53.25926971435547
24035,52.83462905883789
24037,52.7885627746582
24039,52.62928771972656
24041,52.99641418457031
24043,53.201904296875
24045,53.3917121887207
24047,52.70832824707031
24510,53.99456024169922
25001,47.65156173706055
25003,37.976585388183594
25005,45.6157112121582
25007,48.77848815917969
25009,41.4465446472168
25011,40.264530181884766
25013,41.909996032714844
25015,41.00746154785156
25017,43.06703567504883
25019,50.400779724121094
25021,44.126861572265625
25023,45.69365692138672
25025,43.142333984375
25027,41.670005798339844
26001,40.039730072021484
26003,40.495948791503906
26005,41.077823638916016
26007,40.76152801513672
26009,38.873531341552734
26011,39.683956146240234
26013,36.1131477355957
26015,40.52033615112305
26017,39.726863861083984
26019,38.60747528076172
26021,41.89784622192383
26023,39.70299530029297
26025,39.595211029052734
26027,40.90517807006836
26029,39.36705017089844
26031,39.75313186645508
26033,37.670047760009766
26035,38.134944915771484
26037,40.14019775390625
26039,37.78325653076172
26041,42.23704147338867
26043,39.36199188232422
26045,39.83837890625
26047,39.62957763671875
26049,40.22475051879883
26051,39.036163330078125
26053,32.37800979614258
26055,39.057456970214844
26057,40.035560607910156
26059,39.68104934692383
26061,36.939090728759766
26063,39.275821685791016
26065,39.416778564453125
26067,40.09524154663086
26069,40.18611145019531
26071,35.767520904541016
26073,39.15271759033203
26075,39.31532669067383
26077,40.35771942138672
26079,38.226993560791016
26081,40.19303894042969
26083,38.52396011352539
26085,37.61988067626953
26087,38.96360397338867
26089,39.132606506347656
26091,41.158138275146484
26093,39.19590377807617
26095,36.95194625854492
26097,38.139347076416016
26099,39.498512268066406
26101,37.433658599853516
26103,38.57817077636719
26105,36.854793548583984
26107,38.45582962036133
26109,40.9867057800293
26111,39.731624603271484
26113,37.99493408203125
26115,41.89553451538086
26117,39.2131233215332
26119,39.45880126953125
26121,39.990509033203125
26123,38.77095031738281
26125,39.2722282409668
26127,37.921791076660156
26129,39.0337028503418
26131,34.2618408203125
26133,37.60538101196289
26135,38.73074722290039
26137,37.60302734375
26139,40.83451843261719
26141,40.24068832397461
26143,38.12060546875
26145,40.600467681884766
26147,38.740333557128906
26149,40.291107177734375
26151,38.71642303466797
26153,40.566444396972656
26155,40.4720573425293
26157,39.52783203125
