GEOID,tmax
01001,71.8556137084961
01003,74.48806762695312
01005,73.27317810058594
01007,68.79773712158203
01009,67.61666870117188
01011,72.29377746582031
01013,74.33509063720703
01015,68.24476623535156
01017,69.17739868164062
01019,64.7988052368164
01021,70.1337890625
01023,71.98835754394531
01025,71.98478698730469
01027,68.81431579589844
01029,66.89643859863281
01031,73.91413879394531
01033,65.14651489257812
01035,74.66242218017578
01037,70.01360321044922
01039,74.59862518310547
01041,73.52410125732422
01043,66.3424301147461
01045,74.04500579833984
01047,72.36405944824219
01049,63.26277160644531
01051,71.3952865600586
01053,74.34490966796875
01055,67.49300384521484
01057,66.76522827148438
01059,65.17062377929688
01061,74.9958267211914
01063,68.8031997680664
01065,69.08306121826172
01067,74.03045654296875
01069,75.0736312866211
01071,63.54757308959961
01073,68.12755584716797
01075,66.7849349975586
01077,65.00920104980469
01079,65.03516387939453
01081,70.76297760009766
01083,64.94900512695312
01085,73.08065032958984
01087,71.70191192626953
01089,65.09446716308594
01091,71.50605773925781
01093,66.08851623535156
01095,65.89543914794922
01097,73.84832763671875
01099,73.30443572998047
01101,72.4398422241211
01103,65.66107177734375
01105,70.21703338623047
01107,67.52915954589844
01109,72.74837493896484
01111,67.73924255371094
01113,72.79347229003906
01115,68.87461853027344
01117,69.02102661132812
01119,70.03752136230469
01121,69.4793701171875
01123,70.16041564941406
01125,67.54607391357422
01127,67.06941986083984
01129,72.96731567382812
01131,73.05379486083984
01133,66.01802062988281
04001,45.03128433227539
04003,55.76069641113281
04005,47.278018951416016
04007,52.689659118652344
04009,51.43701171875
04011,48.16526412963867
04012,65.25434875488281
04013,64.22828674316406
04015,55.323970794677734
04017,46.369964599609375
04019,60.82792282104492
04021,59.36840057373047
04023,55.782020568847656
04025,55.300621032714844
04027,66.9555892944336
05001,71.60000610351562
05003,76.15967559814453
05005,62.39091491699219
05007,55.643760681152344
05009,59.22312545776367
05011,76.45137023925781
05013,75.0259780883789
05015,57.8829345703125
05017,73.37639617919922
05019,72.0783920288086
05021,64.57261657714844
05023,64.93099975585938
05025,73.7108383178711
05027,75.2015609741211
05029,65.6082992553711
05031,64.75928497314453
05033,59.52045822143555
05035,66.5490493774414
05037,67.05249786376953
05039,72.46623992919922
05041,72.4638442993164
05043,74.93374633789062
05045,66.21849822998047
05047,60.6483154296875
05049,63.03201675415039
05051,67.58842468261719
05053,71.06830596923828
05055,64.43125915527344
05057,71.6656723022461
05059,70.48413848876953
05061,67.31918334960938
05063,65.41053771972656
05065,63.78120803833008
05067,65.43025970458984
05069,71.70394897460938
05071,60.94816589355469
05073,74.66812896728516
05075,64.5855941772461
05077,67.95116424560547
05079,73.68871307373047
05081,69.51129913330078
05083,63.18767166137695
05085,69.36290740966797
05087,57.21379470825195
05089,61.255130767822266
05091,73.53682708740234
05093,65.0029525756836
05095,69.0523452758789
05097,66.07139587402344
05099,73.45114135742188
05101,58.226165771484375
05103,73.8203125
05105,66.06251525878906
05107,69.61695098876953
05109,68.5757827758789
05111,65.56363677978516
05113,62.754756927490234
05115,63.045021057128906
05117,68.49999237060547
05119,68.21905517578125
05121,64.86128997802734
05123,67.69947052001953
05125,67.64949798583984
05127,63.0180549621582
05129,60.32176208496094
05131,61.500465393066406
05133,67.10652160644531
05135,64.02931213378906
05137,63.29435348510742
05139,76.73951721191406
05141,62.4490966796875
05143,56.76386260986328
05145,66.6079330444336
05147,66.84898376464844
05149,64.98101806640625
06001,57.06612777709961
06003,43.2938232421875
06005,54.60561752319336
06007,57.955772399902344
06009,54.51144027709961
06011,58.94070053100586
06013,57.057273864746094
06015,50.68400955200195
06017,51.0369873046875
06019,51.33152389526367
06021,59.63286209106445
06023,54.53243637084961
06025,70.4469223022461
06027,56.079654693603516
06029,55.43656539916992
06031,55.557029724121094
06033,57.69338607788086
06035,44.913299560546875
06037,61.82847595214844
06039,52.04277038574219
06041,53.97334671020508
06043,50.256473541259766
06045,57.61579513549805
06047,57.41229248046875
06049,42.767311096191406
06051,43.782405853271484
06053,60.770050048828125
06055,58.35999298095703
06057,50.06092834472656
06059,67.01665496826172
06061,51.026947021484375
06063,46.75279998779297
06065,64.432373046875
06067,60.077362060546875
06069,58.00305938720703
06071,60.232337951660156
06073,62.26415252685547
06075,54.58407974243164
06077,60.09861755371094
06079,59.10649108886719
06081,56.04756164550781
06083,61.36726379394531
06085,56.897804260253906
06087,58.70333480834961
06089,50.51164245605469
06091,46.40130615234375
06093,43.31986618041992
06095,58.354637145996094
06097,56.62226104736328
06099,57.927940368652344
06101,60.45002365112305
06103,57.10086441040039
06105,50.276336669921875
06107,48.27404022216797
06109,48.579627990722656
06111,60.979671478271484
06113,60.09354782104492
06115,57.98393249511719
08001,36.18495559692383
08003,37.41102600097656
08005,35.76340103149414
08007,38.01603317260742
08009,42.1092643737793
08011,42.513031005859375
08013,33.20046615600586
08014,38.051795959472656
08015,30.294689178466797
08017,39.44336700439453
08019,25.947755813598633
08021,33.42512512207031
08023,36.851295471191406
08025,40.746337890625
08027,35.440494537353516
08029,39.845306396484375
08031,37.2057991027832
08033,36.435115814208984
08035,35.99942398071289
08037,30.875595092773438
08039,35.62626266479492
08041,37.938720703125
08043,40.285709381103516
08045,34.25943374633789
08047,29.028291702270508
08049,26.977312088012695
08051,29.228490829467773
08053,29.650371551513672
08055,39.498023986816406
08057,25.71324920654297
08059,36.364036560058594
08061,40.7000732421875
08063,38.88742446899414
08065,26.17074203491211
08067,38.36478042602539
08069,29.41254234313965
08071,42.13896942138672
08073,38.64338302612305
08075,38.43439865112305
08077,40.217315673828125
08079,30.247051239013672
08081,36.536136627197266
08083,41.22539138793945
08085,40.616756439208984
08087,37.27461624145508
08089,42.60133743286133
08091,33.8051872253418
08093,30.94505500793457
08095,37.79927444458008
08097,29.878660202026367
08099,41.689903259277344
08101,41.891258239746094
08103,37.0291748046875
08105,33.057926177978516
08107,29.977046966552734
08109,31.748014450073242
08111,29.03146743774414
08113,38.26579666137695
08115,36.81642532348633
08117,25.880481719970703
08119,33.601322174072266
08121,38.722774505615234
08123,34.228973388671875
08125,39.46346664428711
09001,53.91295623779297
09003,52.48919677734375
09005,50.79886245727539
09007,54.276004791259766
09009,53.01506042480469
09011,56.38251876831055
09013,53.66328048706055
09015,55.13385009765625
10001,58.480594635009766
10003,55.589134216308594
10005,61.1469612121582
11001,56.014793395996094
12001,80.30210876464844
12003,80.08221435546875
12005,75.04427337646484
12007,80.9433822631836
12009,80.69589233398438
12011,84.07270050048828
12013,76.30193328857422
12015,82.5655288696289
12017,79.50048828125
12019,81.26702880859375
12021,83.88296508789062
12023,79.32645416259766
12027,83.05134582519531
12029,77.14574432373047
12031,79.59068298339844
12033,75.15679168701172
12035,80.52099609375
12037,75.37460327148438
12039,76.66996002197266
12041,79.18254089355469
12043,82.8101806640625
12045,76.04439544677734
12047,78.75457763671875
12049,82.8358383178711
12051,83.46690368652344
12053,80.41526794433594
12055,82.61810302734375
12057,80.83030700683594
12059,75.59233856201172
12061,81.59236145019531
12063,75.64710235595703
12065,76.95606994628906
12067,78.56813049316406
12069,81.46028900146484
12071,82.26628875732422
12073,76.95211029052734
12075,77.95206451416016
12077,76.77726745605469
12079,77.91907501220703
12081,81.73063659667969
12083,80.50786590576172
12085,83.0390625
12086,84.58866119384766
12087,84.21070861816406
12089,79.38124084472656
12091,74.48152160644531
12093,82.44429016113281
12095,81.97947692871094
12097,81.79874420166016
12099,83.83865356445312
12101,80.81846618652344
12103,78.57332611083984
12105,81.71375274658203
12107,81.38761138916016
12109,79.78729248046875
12111,82.1443099975586
12113,74.93840789794922
12115,82.14505004882812
12117,81.78705596923828
12119,81.37653350830078
12121,78.9788589477539
12123,76.67221069335938
12125,80.13028717041016
12127,80.85372161865234
12129,75.840087890625
12131,74.5986099243164
12133,76.14793395996094
13001,76.6522216796875
13003,77.10855102539062
13005,76.56837463378906
13007,76.16204833984375
13009,69.19184112548828
13011,53.345542907714844
13013,56.59882736206055
13015,60.95491027832031
13017,77.03461456298828
13019,77.02897644042969
13021,71.7239990234375
13023,74.41499328613281
13025,78.51648712158203
13027,76.77234649658203
13029,76.55329132080078
13031,76.38969421386719
13033,71.87806701660156
13035,66.75455474853516
13037,74.99394989013672
13039,77.9823989868164
13043,75.73933410644531
13045,65.66796112060547
13047,61.62052917480469
13049,79.38504028320312
13051,75.7821044921875
13053,72.47602844238281
13055,62.004825592041016
13057,58.986045837402344
13059,57.1717643737793
13061,73.85609436035156
13063,64.05626678466797
13065,77.86514282226562
13067,61.34249496459961
13069,76.92428588867188
13071,76.32810974121094
13073,65.84268188476562
13075,76.58141326904297
13077,66.82042694091797
13079,71.76710510253906
13081,76.45662689208984
13083,61.91087341308594
13085,56.39474868774414
13087,76.55917358398438
13089,61.087711334228516
13091,75.55644226074219
13093,75.3695068359375
13095,75.99201965332031
13097,64.02088165283203
13099,74.89561462402344
13101,78.31330108642578
13103,76.2197036743164
13105,55.10120391845703
13107,74.19927978515625
13109,76.53072357177734
13111,57.19786071777344
13113,66.06371307373047
13115,62.32999801635742
13117,56.6595458984375
13119,52.69560623168945
13121,62.1167106628418
13123,58.10422134399414
13125,67.53970336914062
13127,77.48773193359375
13129,60.68368911743164
13131,77.02892303466797
13133,62.41436767578125
13135,57.9332275390625
13137,52.6378173828125
13139,54.33798599243164
13141,66.29328918457031
13143,64.65856170654297
13145,70.14669799804688
13147,52.546653747558594
13149,66.9893798828125
13151,64.87532806396484
13153,74.10670471191406
13155,77.12017059326172
13157,55.096038818359375
13159,66.4483642578125
13161,76.40711975097656
13163,69.87640380859375
13165,74.2460708618164
13167,72.5092544555664
13169,69.75442504882812
13171,68.88209533691406
13173,77.22370910644531
13175,74.05037689208984
13177,75.40435028076172
13179,76.69215393066406
13181,60.80649948120117
13183,77.5853500366211
13185,77.25341796875
13187,55.00645446777344
13189,65.2059097290039
13191,76.73661041259766
13193,73.51232147216797
13195,54.94121170043945
13197,71.97712707519531
13199,68.47216796875
13201,75.68940734863281
13205,76.66154479980469
13207,69.6756362915039
13209,75.5
13211,62.471885681152344
13213,60.167930603027344
13215,71.92574310302734
13217,63.01682662963867
13219,58.80839538574219
13221,58.23503494262695
13223,62.816402435302734
13225,72.97636413574219
13227,58.416160583496094
13229,77.5051498413086
13231,68.54981994628906
13233,63.70407485961914
13235,75.5273208618164
13237,66.32968139648438
13239,73.50273895263672
13241,53.56605911254883
13243,73.63579559326172
13245,68.74861145019531
13247,61.8790168762207
13249,72.6373291015625
13251,74.75422668457031
13253,75.79635620117188
13255,67.31733703613281
13257,52.2702751159668
13259,73.09075164794922
13261,73.9162368774414
13263,70.53067016601562
13265,62.25421142578125
13267,76.39167022705078
13269,71.76280975341797
13271,76.4835205078125
13273,74.33492279052734
13275,76.84973907470703
13277,76.65291595458984
13279,75.80289459228516
13281,54.87485122680664
13283,74.687744140625
13285,68.2779312133789
13287,76.69495391845703
13289,72.83219146728516
13291,55.43101501464844
13293,69.99874114990234
13295,61.580867767333984
13297,59.551090240478516
13299,77.85896301269531
13301,65.1651611328125
13303,69.99276733398438
13305,77.90662384033203
13307,72.82538604736328
13309,75.83488464355469
13311,53.368385314941406
13313,60.99262237548828
13315,76.56562042236328
13317,59.297767639160156
13319,71.68236541748047
13321,76.26741027832031
16001,45.657745361328125
16003,35.84178924560547
16005,35.318824768066406
16007,32.55074691772461
16009,36.383277893066406
16011,33.322486877441406
16013,32.824729919433594
16015,36.228721618652344
16017,31.32131004333496
16019,31.59069061279297
16021,28.851003646850586
16023,28.91576385498047
16025,34.56570053100586
16027,48.214012145996094
16029,32.24769592285156
16031,36.36986541748047
16033,27.648591995239258
16035,34.53950500488281
16037,29.847997665405273
16039,40.8149299621582
16041,36.018829345703125
16043,28.317235946655273
16045,42.82964324951172
16047,42.73621368408203
16049,34.77787399291992
16051,31.289642333984375
16053,42.742759704589844
16055,35.496856689453125
16057,37.204345703125
16059,29.772483825683594
16061,37.43368148803711
16063,38.89216613769531
16065,30.692140579223633
16067,37.20103454589844
16069,38.88036346435547
16071,35.563148498535156
16073,40.50541687011719
16075,46.260623931884766
16077,35.25105667114258
16079,32.24763488769531
16081,29.498254776000977
16083,40.62323760986328
16085,32.97724914550781
16087,40.558143615722656
17001,48.863948822021484
17003,60.610198974609375
17005,53.54419708251953
17007,44.77849197387695
17009,49.168521881103516
17011,47.60341262817383
17013,51.48772048950195
17015,44.892059326171875
17017,49.81770324707031
17019,46.58517074584961
17021,50.897605895996094
17023,51.295101165771484
17025,50.88914108276367
17027,53.30356979370117
17029,49.6752815246582
17031,47.83670425415039
17033,51.657901763916016
17035,50.176002502441406
17037,46.00151824951172
17039,47.73892593383789
17041,48.55811309814453
17043,47.069725036621094
17045,50.16750717163086
17047,52.905799865722656
17049,50.22911071777344
17051,51.935367584228516
17053,45.92936325073242
17055,53.24567413330078
17057,48.90607833862305
17059,56.00425720214844
17061,51.065608978271484
17063,47.03295135498047
17065,53.851200103759766
17067,48.114112854003906
17069,57.21715545654297
17071,47.624794006347656
17073,46.7643928527832
17075,47.61309814453125
17077,54.96255111694336
17079,50.39618682861328
17081,52.276573181152344
17083,52.12257385253906
17085,42.06715774536133
17087,57.58547592163086
17089,46.306095123291016
17091,47.7311897277832
17093,47.057640075683594
17095,47.59785461425781
17097,46.512454986572266
17099,46.98577117919922
17101,52.94369125366211
17103,46.179744720458984
17105,46.87887954711914
17107,49.26996612548828
17109,48.0538215637207
17111,45.35223388671875
17113,47.195438385009766
17115,48.89864730834961
17117,51.90084457397461
17119,53.419368743896484
17121,51.78572082519531
17123,48.45094680786133
17125,49.672454833984375
17127,60.458984375
17129,49.598106384277344
17131,46.76306915283203
17133,56.31302261352539
17135,52.84035110473633
17137,50.14738082885742
17139,48.750972747802734
17141,45.30733108520508
17143,48.86542892456055
17145,53.59305191040039
17147,47.207984924316406
17149,49.87868118286133
17151,57.98451232910156
17153,60.699520111083984
17155,48.412208557128906
17157,55.78123092651367
17159,51.255043029785156
17161,46.297019958496094
17163,54.771671295166016
17165,55.396949768066406
17167,50.3551025390625
17169,48.82663345336914
17171,50.28706359863281
17173,49.89530944824219
17175,48.10816192626953
17177,43.63075637817383
17179,49.12628173828125
17181,57.54319763183594
17183,48.37774658203125
17185,53.46294021606445
17187,47.34077072143555
17189,53.028629302978516
17191,52.280616760253906
17193,54.68043899536133
17195,46.37519836425781
17197,47.46865463256836
17199,54.420738220214844
17201,44.51258087158203
17203,48.35236358642578
18001,49.85247039794922
18003,48.48093795776367
18005,55.94575881958008
18007,48.52494430541992
18009,49.514549255371094
18011,51.12550354003906
18013,55.418331146240234
18015,49.882198333740234
18017,48.18718719482422
18019,59.60580825805664
18021,53.01700210571289
18023,50.8205451965332
18025,58.71235656738281
18027,56.639305114746094
18029,56.674774169921875
18031,54.9083366394043
18033,48.433135986328125
18035,51.474021911621094
18037,57.296875
18039,46.783958435058594
18041,53.602928161621094
18043,60.09978103637695
18045,50.29718017578125
18047,55.257057189941406
18049,46.820594787597656
18051,54.8765983581543
18053,47.99498748779297
18055,55.142940521240234
18057,51.59001159667969
18059,52.32839584350586
18061,60.1163215637207
18063,51.80873107910156
18065,51.79771041870117
18067,48.864013671875
18069,46.676822662353516
18071,57.00198745727539
18073,48.746620178222656
18075,51.24869918823242
18077,57.24622344970703
18079,56.25068283081055
18081,53.75131607055664
18083,54.99028396606445
18085,45.756832122802734
18087,47.236045837402344
18089,48.45674133300781
18091,48.24363708496094
18093,56.63291931152344
18095,50.99790954589844
18097,52.561214447021484
18099,46.787113189697266
18101,56.86598205566406
18103,46.81901168823242
18105,55.249813079833984
18107,50.99875259399414
18109,53.530860900878906
18111,48.68937301635742
18113,46.70797348022461
18115,57.525672912597656
18117,57.8485221862793
18119,54.284812927246094
18121,50.68608093261719
18123,58.201499938964844
18125,56.12824249267578
18127,48.473262786865234
18129,54.84651565551758
18131,48.41714096069336
18133,51.88608932495117
18135,52.358680725097656
18137,55.737178802490234
18139,53.49455642700195
18141,47.37803649902344
18143,57.918540954589844
18145,54.16706466674805
18147,57.197349548339844
18149,48.06000900268555
18151,47.84896469116211
18153,53.086692810058594
18155,57.81171798706055
18157,50.37819290161133
18159,49.924922943115234
18161,53.92385482788086
18163,55.08652114868164
18165,50.310813903808594
18167,52.1263427734375
18169,45.8472785949707
18171,49.276611328125
18173,56.08549118041992
18175,58.131187438964844
18177,52.45880889892578
18179,48.55006408691406
18181,48.92041778564453
18183,45.58092498779297
19001,32.08385467529297
19003,32.80808639526367
19005,33.6511344909668
19007,44.88264846801758
19009,25.939258575439453
19011,38.77834701538086
19013,37.28410339355469
19015,32.149574279785156
19017,35.502567291259766
19019,36.938690185546875
19021,19.7492733001709
19023,34.47913360595703
19025,25.36823272705078
19027,25.427818298339844
19029,28.3602294921875
19031,43.50639343261719
19033,28.779647827148438
19035,17.776775360107422
19037,33.47875213623047
19039,39.909915924072266
19041,18.074350357055664
19043,36.280120849609375
19045,44.97823715209961
19047,22.480457305908203
19049,33.498756408691406
19051,45.34579086303711
19053,42.587406158447266
19055,37.903038024902344
19057,46.843605041503906
19059,15.39876651763916
19061,38.998260498046875
19063,16.99163818359375
19065,35.08607864379883
19067,31.974721908569336
19069,31.726242065429688
19071,28.221860885620117
19073,28.985570907592773
19075,36.500308990478516
19077,29.581586837768555
19079,31.263477325439453
19081,25.968826293945312
19083,34.43057632446289
19085,21.330106735229492
19087,46.22026443481445
19089,31.5966854095459
19091,25.279422760009766
19093,19.68990707397461
19095,42.211647033691406
19097,42.75757598876953
19099,39.73114013671875
19101,44.87267303466797
19103,43.32637405395508
19105,41.0597038269043
19107,44.079166412353516
19109,22.128459930419922
19111,47.44526672363281
19113,39.98123550415039
19115,46.095951080322266
19117,41.88993453979492
19119,16.34320068359375
19121,35.97447204589844
19123,43.06547164916992
19125,41.62705993652344
19127,37.68749237060547
19129,25.78766441345215
19131,30.09865379333496
19133,19.95404624938965
19135,43.63413619995117
19137,29.330867767333984
19139,45.25589370727539
19141,17.3320255279541
19143,14.57517147064209
19145,32.16293716430664
19147,19.253921508789062
19149,17.460111618041992
19151,22.093181610107422
19153,36.621917724609375
19155,23.998619079589844
19157,41.25092315673828
19159,39.31477737426758
19161,22.293699264526367
19163,45.33979797363281
19165,23.565465927124023
19167,16.774946212768555
19169,35.22640609741211
19171,38.682212829589844
19173,35.47911071777344
19175,36.768306732177734
19177,45.65731430053711
19179,44.69974136352539
19181,39.30854415893555
19183,44.9886360168457
19185,43.434730529785156
19187,27.81246566772461
19189,24.035484313964844
19191,33.5677604675293
19193,18.643606185913086
19195,27.01186180114746
19197,28.742277145385742
20001,45.925682067871094
20003,44.400794982910156
20005,39.17612838745117
20007,37.643497467041016
20009,33.49090576171875
20011,47.455894470214844
20013,35.50094223022461
20015,36.85825729370117
20017,35.075927734375
20019,43.83739471435547
20021,49.009613037109375
20023,37.02285385131836
20025,38.866668701171875
20027,31.780929565429688
20029,32.0037841796875
20031,42.28959655761719
20033,38.24202346801758
20035,39.977569580078125
20037,48.2679557800293
20039,33.43849182128906
20041,33.57044219970703
20043,40.06394958496094
20045,42.0521125793457
20047,34.902713775634766
20049,41.714256286621094
20051,34.507816314697266
20053,35.06584548950195
20055,38.640052795410156
20057,36.41231155395508
20059,43.36140060424805
20061,33.04901885986328
20063,35.981719970703125
20065,33.965919494628906
20067,40.39994812011719
20069,37.75789260864258
20071,38.177433013916016
20073,39.46596145629883
20075,40.40556716918945
20077,38.42249298095703
20079,36.07422637939453
20081,39.20249938964844
20083,36.10220718383789
20085,35.20979690551758
20087,39.7647819519043
20089,31.93170928955078
20091,44.427146911621094
20093,39.89368438720703
20095,36.361732482910156
20097,35.73128128051758
20099,48.52511978149414
20101,36.87183380126953
20103,43.02830123901367
20105,35.131385803222656
20107,46.407772064208984
20109,37.78529357910156
20111,37.95203399658203
20113,35.30585479736328
20115,34.344852447509766
20117,29.986196517944336
20119,39.44026565551758
20121,44.94178771972656
20123,33.67103958129883
20125,46.81340408325195
20127,33.906211853027344
20129,41.938087463378906
20131,31.732013702392578
20133,47.07755661010742
20135,35.4892692565918
20137,32.814083099365234
20139,40.9327392578125
20141,34.34806823730469
20143,33.58676528930664
20145,33.82600021362305
20147,33.29361343383789
20149,32.354976654052734
20151,34.887168884277344
20153,34.85463333129883
20155,35.34348678588867
20157,30.06008529663086
20159,34.566802978515625
20161,32.011104583740234
20163,33.991424560546875
20165,34.03984451293945
20167,35.01034927368164
20169,35.049652099609375
20171,38.553932189941406
20173,37.474117279052734
20175,40.16047668457031
20177,38.541439056396484
20179,34.23677444458008
20181,36.98093032836914
20183,33.54472732543945
20185,33.838050842285156
20187,41.15577697753906
20189,40.918128967285156
20191,39.08786392211914
20193,35.78287124633789
20195,34.553688049316406
20197,35.0626335144043
20199,38.067543029785156
20201,28.93328285217285
20203,38.44847106933594
20205,45.12080001831055
20207,43.76403045654297
20209,45.27747344970703
21001,61.04227828979492
21003,63.215030670166016
21005,60.377464294433594
21007,62.010955810546875
21009,62.69606399536133
21011,59.81307601928711
21013,59.54057312011719
21015,57.84894943237305
21017,59.82589340209961
21019,61.60919952392578
21021,59.880859375
21023,58.779808044433594
21025,62.235687255859375
21027,59.61703109741211
21029,60.71788024902344
21031,61.80406188964844
21033,60.829219818115234
21035,62.069976806640625
21037,58.6205940246582
21039,62.5196533203125
21041,58.66865158081055
21043,60.88585662841797
21045,59.903724670410156
21047,62.08665466308594
21049,60.325347900390625
21051,61.636192321777344
21053,61.544490814208984
21055,58.90689468383789
21057,62.761592864990234
21059,57.98593521118164
21061,62.54561233520508
21063,61.40849685668945
21065,60.67588806152344
21067,60.49728775024414
21069,59.39604187011719
21071,62.979427337646484
21073,60.3551025390625
21075,62.17937469482422
21077,58.609352111816406
21079,59.91652297973633
21081,58.63486862182617
21083,62.35144805908203
21085,61.14277267456055
21087,61.621986389160156
21089,60.680137634277344
21091,58.12143325805664
21093,60.74610900878906
21095,59.99114990234375
21097,59.149925231933594
21099,62.17156219482422
21101,56.22496795654297
21103,59.42164993286133
21105,62.38545227050781
21107,60.585968017578125
21109,60.3106575012207
21111,60.78633499145508
21113,60.556575775146484
21115,63.179901123046875
21117,58.183223724365234
21119,61.99617385864258
21121,60.72730255126953
21123,60.7060432434082
21125,60.58890151977539
21127,62.946693420410156
21129,61.41204833984375
21131,61.390567779541016
21133,61.34248733520508
21135,59.78630447387695
21137,59.46306228637695
21139,60.061622619628906
21141,62.470462799072266
21143,61.26791763305664
21145,61.94174575805664
21147,59.709861755371094
21149,59.16005325317383
21151,60.28432083129883
21153,62.498207092285156
21155,60.28529739379883
21157,61.79254150390625
21159,64.044921875
21161,59.08586120605469
21163,60.050235748291016
21165,60.326866149902344
21167,60.32441711425781
21169,61.94425582885742
21171,62.88422775268555
21173,59.971893310546875
21175,61.57406997680664
21177,61.03374099731445
21179,60.30833435058594
21181,59.319644927978516
21183,59.99097442626953
21185,59.73066329956055
21187,59.180599212646484
21189,61.773712158203125
21191,58.829288482666016
21193,61.927852630615234
21195,62.50233459472656
21197,60.59803771972656
21199,60.06623077392578
21201,59.0091667175293
21203,59.57765197753906
21205,59.852420806884766
21207,60.704627990722656
21209,59.933284759521484
21211,59.980201721191406
21213,63.442203521728516
21215,60.27526092529297
21217,60.617515563964844
21219,62.187721252441406
21221,62.287845611572266
21223,58.58163833618164
21225,56.850196838378906
21227,63.08995056152344
21229,60.069129943847656
21231,60.3577880859375
21233,58.414825439453125
21235,59.901004791259766
21237,61.36566162109375
21239,60.735504150390625
22001,78.70734405517578
22003,78.68588256835938
22005,78.49193572998047
22007,78.7541275024414
22009,77.68303680419922
22011,79.21489715576172
22013,78.49546813964844
22015,77.81871795654297
22017,77.84590148925781
22019,79.12469482421875
22021,76.84832763671875
22023,78.156982421875
22025,76.46133422851562
22027,76.73381805419922
22029,76.6888656616211
22031,77.26449584960938
22033,77.98001861572266
22035,74.21192932128906
22037,77.26033782958984
22039,78.62400817871094
22041,75.9091796875
22043,76.7757797241211
22045,77.4742660522461
22047,78.73619079589844
22049,78.18915557861328
22051,77.04235076904297
22053,78.5294418334961
22055,78.76160430908203
22057,77.41417694091797
22059,76.78398895263672
22061,78.1926498413086
22063,77.93421936035156
22065,74.80952453613281
22067,76.7256851196289
22069,77.36494445800781
22071,75.03453063964844
22073,77.40721130371094
22075,74.91265106201172
22077,78.00672912597656
22079,77.66258239746094
22081,78.12181091308594
22083,76.33290100097656
22085,77.30381774902344
22087,73.2247085571289
22089,78.36333465576172
22091,77.39483642578125
22093,78.6380386352539
22095,78.30616760253906
22097,78.90775299072266
22099,78.87097930908203
22101,77.18348693847656
22103,76.41295623779297
22105,77.37652587890625
22107,75.36080169677734
22109,77.62840270996094
22111,77.69328308105469
22113,77.7169189453125
22115,78.4637680053711
22117,76.02806091308594
22119,77.7775650024414
22121,78.27307891845703
22123,74.90013885498047
22125,77.20142364501953
22127,77.25337982177734
23001,48.93898391723633
23003,46.22111511230469
23005,49.75660705566406
23007,44.22176742553711
23009,52.95448684692383
23011,50.26313781738281
23013,52.648521423339844
23015,52.668357849121094
23017,46.17051696777344
23019,50.3801155090332
23021,45.97519302368164
23023,51.91382598876953
23025,44.445281982421875
23027,51.680606842041016
23029,53.52412414550781
23031,49.723907470703125
24001,51.01939010620117
24003,57.782997131347656
24005,54.61674118041992
24009,59.402000427246094
24011,59.72443389892578
24013,51.92149353027344
24015,55.05526351928711
24017,58.626346588134766
24019,61.05940246582031
24021,50.53471374511719
24023,54.13544464111328
24025,54.29754638671875
24027,54.527584075927734
24029,56.45183563232422
24031,53.3056640625
24033,57.30337905883789
24035,57.77756881713867
24037,60.188690185546875
24039,62.44904327392578
24041,59.54594421386719
24043,49.961299896240234
24045,62.381507873535156
24047,61.89729309082031
24510,56.632362365722656
25001,57.21794128417969
25003,48.6597785949707
25005,57.54743576049805
25007,57.939788818359375
25009,54.69580841064453
25011,49.096588134765625
25013,50.95026779174805
25015,49.66362380981445
25017,55.2699089050293
25019,57.93344497680664
25021,57.02143859863281
25023,57.80873489379883
25025,57.06266784667969
25027,53.106388092041016
26001,39.76361083984375
26003,28.169681549072266
26005,48.19814682006836
26007,37.054779052734375
26009,38.96677780151367
26011,44.1718864440918
26013,24.061077117919922
26015,47.98564529418945
26017,46.502532958984375
26019,38.38536834716797
26021,48.71529769897461
26023,47.99533462524414
26025,48.38312530517578
26027,47.27888488769531
26029,38.153045654296875
26031,36.733360290527344
26033,29.902517318725586
26035,43.897315979003906
26037,48.58355712890625
26039,40.121891021728516
26041,30.984859466552734
26043,27.681726455688477
26045,48.39674758911133
26047,37.28083801269531
26049,49.48542022705078
26051,44.638431549072266
26053,22.93670082092285
26055,40.04435729980469
26057,47.85213088989258
26059,48.176429748535156
26061,23.007875442504883
26063,47.30665969848633
26065,48.79771423339844
26067,48.16562271118164
26069,42.83905029296875
26071,25.56363868713379
26073,46.04637908935547
26075,48.90364074707031
26077,47.8983154296875
26079,40.256412506103516
26081,47.97813034057617
26083,18.64937400817871
26085,42.065486907958984
26087,48.837974548339844
26089,38.299015045166016
26091,50.01348876953125
26093,49.10639953613281
26095,28.09663200378418
26097,31.825605392456055
26099,49.95175552368164
26101,39.82364273071289
26103,25.64838981628418
26105,41.61156463623047
26107,44.94758605957031
26109,31.233266830444336
26111,46.78056716918945
26113,41.71628189086914
26115,51.39982604980469
26117,47.10295867919922
26119,37.843406677246094
26121,46.62792205810547
26123,45.155242919921875
26125,49.36306381225586
26127,44.09763717651367
26129,42.36065673828125
26131,23.050153732299805
26133,42.48196792602539
26135,39.99108123779297
26137,37.66025924682617
26139,47.94401550292969
26141,35.79480743408203
26143,42.538490295410156
26145,48.5041389465332
26147,49.68101501464844
26149,47.31572341918945
26151,48.38072967529297
26153,29.725643157958984
26155,48.73843002319336
