GEOID,tmax
01001,63.08408737182617
01003,64.42296600341797
01005,64.59526824951172
01007,61.36450958251953
01009,59.40178680419922
01011,64.16617584228516
01013,63.22966384887695
01015,61.04581069946289
01017,63.58150100708008
01019,59.738399505615234
01021,61.9591064453125
01023,63.27152633666992
01025,62.90967559814453
01027,61.74739456176758
01029,61.33756637573242
01031,64.28636169433594
01033,59.84398651123047
01035,64.10987091064453
01037,62.620460510253906
01039,64.48435974121094
01041,63.571529388427734
01043,58.175601959228516
01045,64.43417358398438
01047,61.976192474365234
01049,57.51783752441406
01051,63.87651824951172
01053,64.89664459228516
01055,59.772422790527344
01057,60.849735260009766
01059,59.69338607788086
01061,64.96605682373047
01063,60.043888092041016
01065,60.44890213012695
01067,64.48110961914062
01069,65.11824035644531
01071,56.954978942871094
01073,61.622039794921875
01075,59.99730682373047
01077,59.005916595458984
01079,59.02163314819336
01081,64.2642822265625
01083,57.64656066894531
01085,63.50047302246094
01087,64.15249633789062
01089,57.37226486206055
01091,61.68682861328125
01093,59.542144775390625
01095,58.16072463989258
01097,64.81035614013672
01099,63.6619758605957
01101,64.47715759277344
01103,57.90354919433594
01105,60.884342193603516
01107,59.998329162597656
01109,63.93752670288086
01111,62.49553680419922
01113,65.45806121826172
01115,60.95779800415039
01117,62.1563720703125
01119,61.19118881225586
01121,62.11573791503906
01123,63.2236328125
01125,61.162662506103516
01127,60.861446380615234
01129,64.17843627929688
01131,62.521331787109375
01133,58.92064666748047
04001,44.23295593261719
04003,57.21803665161133
04005,47.45040512084961
04007,57.92923355102539
04009,55.675777435302734
04011,48.25531005859375
04012,65.12126922607422
04013,67.76546478271484
04015,56.84113311767578
04017,46.85056686401367
04019,67.02693939208984
04021,65.577880859375
04023,59.508182525634766
04025,58.51021194458008
04027,68.40167236328125
05001,57.569950103759766
05003,61.751827239990234
05005,57.04488754272461
05007,60.70795440673828
05009,57.36683654785156
05011,60.832115173339844
05013,60.063026428222656
05015,59.2337532043457
05017,61.493770599365234
05019,57.87248992919922
05021,57.566627502441406
05023,58.1196403503418
05025,59.547054290771484
05027,57.90394973754883
05029,58.67774963378906
05031,57.30521011352539
05033,59.25159454345703
05035,58.459877014160156
05037,57.0155029296875
05039,59.16948318481445
05041,58.956363677978516
05043,60.42888259887695
05045,58.479251861572266
05047,58.480064392089844
05049,57.718955993652344
05051,58.05146789550781
05053,58.99346923828125
05055,57.2672004699707
05057,55.47762680053711
05059,58.61501693725586
05061,56.01106643676758
05063,57.010154724121094
05065,56.859127044677734
05067,57.02180099487305
05069,58.5245361328125
05071,58.29789352416992
05073,56.692142486572266
05075,57.18674087524414
05077,57.5127067565918
05079,58.83745574951172
05081,55.908531188964844
05083,57.9174690246582
05085,58.38628387451172
05087,59.021305084228516
05089,56.70221710205078
05091,56.06953811645508
05093,58.19771194458008
05095,57.09714889526367
05097,57.13391876220703
05099,57.00210189819336
05101,57.61857986450195
05103,58.67182159423828
05105,58.287315368652344
05107,57.339500427246094
05109,56.14557647705078
05111,57.404930114746094
05113,57.80530548095703
05115,58.18059158325195
05117,57.6653938293457
05119,58.37764358520508
05121,58.167667388916016
05123,57.34177017211914
05125,58.259613037109375
05127,58.35615539550781
05129,57.1923942565918
05131,58.738365173339844
05133,56.44486618041992
05135,57.30179977416992
05137,57.45018768310547
05139,59.9522819519043
05141,58.18836212158203
05143,59.77104949951172
05145,57.92372131347656
05147,56.942962646484375
05149,57.80198669433594
06001,58.32337951660156
06003,39.52244567871094
06005,54.877872467041016
06007,54.67961120605469
06009,55.31028366088867
06011,55.289920806884766
06013,59.282867431640625
06015,43.800079345703125
06017,49.10747528076172
06019,49.82320022583008
06021,53.093074798583984
06023,48.67824172973633
06025,66.11927795410156
06027,57.89556121826172
06029,56.93992233276367
06031,57.764156341552734
06033,49.74388885498047
06035,42.31380081176758
06037,59.60560607910156
06039,51.01585388183594
06041,57.185890197753906
06043,49.715763092041016
06045,49.5543327331543
06047,58.82720947265625
06049,40.88161087036133
06051,44.07420349121094
06053,59.45921325683594
06055,56.814544677734375
06057,46.004798889160156
06059,65.53654479980469
06061,48.4482421875
06063,41.81522750854492
06065,63.1575813293457
06067,61.310638427734375
06069,55.48433303833008
06071,61.503456115722656
06073,63.588375091552734
06075,60.06523513793945
06077,61.994544982910156
06079,59.3369140625
06081,59.63056945800781
06083,59.9385871887207
06085,57.374305725097656
06087,60.88840103149414
06089,46.71889114379883
06091,41.56188201904297
06093,41.043033599853516
06095,60.90031814575195
06097,55.90536880493164
06099,59.68373489379883
06101,59.51987075805664
06103,50.050636291503906
06105,43.6753044128418
06107,47.74615478515625
06109,45.45883560180664
06111,56.573486328125
06113,59.53034210205078
06115,56.303340911865234
08001,57.824825286865234
08003,43.116905212402344
08005,57.558753967285156
08007,40.098533630371094
08009,61.24391555786133
08011,59.18703842163086
08013,52.13455581665039
08014,58.326759338378906
08015,41.054656982421875
08017,55.473670959472656
08019,42.72457504272461
08021,38.45452880859375
08023,43.982337951660156
08025,56.981903076171875
08027,44.99596405029297
08029,39.827598571777344
08031,58.24795913696289
08033,42.46937942504883
08035,56.029659271240234
08037,36.149627685546875
08039,56.032501220703125
08041,55.600563049316406
08043,50.95775604248047
08045,38.98381423950195
08047,45.525611877441406
08049,37.20833206176758
08051,34.185237884521484
08053,36.3104362487793
08055,52.244625091552734
08057,39.73488235473633
08059,54.44990158081055
08061,56.95508575439453
08063,58.4256706237793
08065,38.12821960449219
08067,43.655216217041016
08069,50.135292053222656
08071,58.126136779785156
08073,56.08528518676758
08075,58.845123291015625
08077,39.411376953125
08079,34.845767974853516
08081,41.15031814575195
08083,44.62967300415039
08085,41.605125427246094
08087,58.27201843261719
08089,59.84722900390625
08091,40.89093017578125
08093,43.863975524902344
08095,57.55524444580078
08097,37.24993896484375
08099,61.27580261230469
08101,57.694156646728516
08103,39.80039978027344
08105,37.79945755004883
08107,39.115230560302734
08109,36.74307632446289
08111,36.78679656982422
08113,43.8112907409668
08115,55.47216796875
08117,37.30842590332031
08119,48.06949996948242
08121,60.268218994140625
08123,57.17046356201172
08125,60.87090301513672
09001,41.939998626708984
09003,40.44239044189453
09005,37.387359619140625
09007,41.832618713378906
09009,42.466697692871094
09011,40.843360900878906
09013,39.68790817260742
09015,39.51264953613281
10001,51.92138671875
10003,50.461490631103516
10005,54.7562141418457
11001,54.75224304199219
12001,65.89137268066406
12003,65.0811996459961
12005,67.12332916259766
12007,66.22341918945312
12009,66.53742218017578
12011,72.2943344116211
12013,68.39408874511719
12015,66.95303344726562
12017,65.62866973876953
12019,65.81148529052734
12021,72.3868179321289
12023,64.59537506103516
12027,66.64881134033203
12029,63.7185173034668
12031,64.28465270996094
12033,64.9178695678711
12035,65.35401916503906
12037,68.45050048828125
12039,66.95789337158203
12041,64.5661849975586
12043,67.92361450195312
12045,69.1610107421875
12047,64.70248413085938
12049,66.80612182617188
12051,70.7149887084961
12053,65.90603637695312
12055,67.03504943847656
12057,65.68805694580078
12059,65.66584777832031
12061,67.17990112304688
12063,66.566162109375
12065,65.23117065429688
12067,64.48589324951172
12069,66.44639587402344
12071,68.12044525146484
12073,66.56838989257812
12075,64.44586944580078
12077,69.15005493164062
12079,64.69535827636719
12081,65.73372650146484
12083,66.0120849609375
12085,69.4087142944336
12086,73.98920440673828
12087,74.24710083007812
12089,63.745941162109375
12091,65.44557189941406
12093,67.05721282958984
12095,66.86402130126953
12097,67.07565307617188
12099,70.67922973632812
12101,65.73495483398438
12103,63.364227294921875
12105,66.97386932373047
12107,66.08273315429688
12109,64.73558807373047
12111,68.40625
12113,65.36264038085938
12115,66.19770812988281
12117,66.57063293457031
12119,66.73636627197266
12121,64.51347351074219
12123,64.96650695800781
12125,65.41239166259766
12127,65.99388122558594
12129,67.52635192871094
12131,65.62619018554688
12133,66.73865509033203
13001,62.53453826904297
13003,63.497676849365234
13005,62.76799392700195
13007,64.21083068847656
13009,65.61270141601562
13011,64.67935180664062
13013,61.82809066772461
13015,58.80728530883789
13017,64.54594421386719
13019,63.066898345947266
13021,64.50481414794922
13023,65.65887451171875
13025,62.2319450378418
13027,63.11581039428711
13029,61.68986511230469
13031,62.936798095703125
13033,66.63455200195312
13035,63.045780181884766
13037,64.69676971435547
13039,62.19482421875
13043,63.83677673339844
13045,62.974029541015625
13047,57.636451721191406
13049,63.874267578125
13051,61.88922119140625
13053,66.3625717163086
13055,58.37028121948242
13057,58.72715377807617
13059,64.09281921386719
13061,64.9148178100586
13063,61.63783645629883
13065,64.0848159790039
13067,60.11216735839844
13069,63.79814910888672
13071,62.624000549316406
13073,67.22814178466797
13075,62.67025375366211
13077,64.162109375
13079,64.45674133300781
13081,66.3625717163086
13083,56.50490951538086
13085,58.490234375
13087,65.37887573242188
13089,60.83258819580078
13091,65.31198120117188
13093,66.53801727294922
13095,64.38048553466797
13097,62.13026809692383
13099,64.68195343017578
13101,64.40823364257812
13103,62.54533386230469
13105,67.16072845458984
13107,65.35536193847656
13109,62.231109619140625
13111,54.850830078125
13113,62.82840347290039
13115,59.0067253112793
13117,59.62989807128906
13119,66.15155792236328
13121,61.295074462890625
13123,55.63935089111328
13125,66.66004180908203
13127,61.23378372192383
13129,58.4140625
13131,64.00228118896484
13133,64.77177429199219
13135,60.320499420166016
13137,61.75444793701172
13139,61.301063537597656
13141,65.75715637207031
13143,61.0418815612793
13145,64.81582641601562
13147,66.91899108886719
13149,63.85746383666992
13151,61.98548126220703
13153,65.46443939208984
13155,63.84963607788086
13157,63.57804489135742
13159,63.85929489135742
13161,63.80325698852539
13163,66.64350891113281
13165,65.4918441772461
13167,66.31964874267578
13169,64.55647277832031
13171,63.40253829956055
13173,63.314022064208984
13175,66.06696319580078
13177,65.57460021972656
13179,61.20756149291992
13181,66.64248657226562
13183,61.33586120605469
13185,63.3966064453125
13187,58.117088317871094
13189,66.9371337890625
13191,60.941165924072266
13193,66.04742431640625
13195,65.65687561035156
13197,65.9688949584961
13199,64.2582778930664
13201,64.761474609375
13205,63.423606872558594
13207,63.87526321411133
13209,64.6651611328125
13211,63.655616760253906
13213,57.396602630615234
13215,66.16901397705078
13217,62.3845100402832
13219,63.179134368896484
13221,65.56605529785156
13223,60.40594482421875
13225,64.8657455444336
13227,57.498046875
13229,62.47296142578125
13231,63.58559799194336
13233,60.35041809082031
13235,65.88854217529297
13237,65.20458221435547
13239,65.46004486083984
13241,59.6783561706543
13243,65.28024291992188
13245,67.25314331054688
13247,61.414676666259766
13249,66.3243637084961
13251,64.12892150878906
13253,65.88456726074219
13255,62.884483337402344
13257,65.2723388671875
13259,66.13006591796875
13261,66.60065460205078
13263,64.82360076904297
13265,65.7448501586914
13267,62.424625396728516
13269,65.1553955078125
13271,64.88123321533203
13273,65.46554565429688
13275,63.24895095825195
13277,62.92378616333008
13279,63.67179870605469
13281,56.69613265991211
13283,65.45086669921875
13285,64.2472152709961
13287,64.55274963378906
13289,65.19686126708984
13291,55.53351974487305
13293,64.11455535888672
13295,57.523990631103516
13297,61.755531311035156
13299,63.59675979614258
13301,66.42118072509766
13303,66.53324890136719
13305,61.67562484741211
13307,66.36799621582031
13309,65.07527160644531
13311,59.62453079223633
13313,57.878883361816406
13315,65.57203674316406
13317,66.18185424804688
13319,65.88446807861328
13321,63.910865783691406
16001,45.262969970703125
16003,35.09733200073242
16005,41.23430252075195
16007,37.49193572998047
16009,42.721092224121094
16011,39.87847900390625
16013,35.732666015625
16015,37.18157196044922
16017,39.363182067871094
16019,39.925018310546875
16021,38.06153869628906
16023,36.44647216796875
16025,34.54990005493164
16027,44.86521530151367
16029,40.05372619628906
16031,41.32595443725586
16033,37.118446350097656
16035,38.17518615722656
16037,33.7339973449707
16039,42.01128005981445
16041,38.60945510864258
16043,36.229248046875
16045,40.116477966308594
16047,40.789764404296875
16049,38.213722229003906
16051,36.726497650146484
16053,42.68257522583008
16055,42.13913345336914
16057,43.21827697753906
16059,35.77799987792969
16061,40.82223892211914
16063,39.25602340698242
16065,37.219303131103516
16067,39.70564651489258
16069,44.777156829833984
16071,40.4708366394043
16073,44.48525619506836
16075,41.891693115234375
16077,41.03498840332031
16079,37.916988372802734
16081,36.96670913696289
16083,43.93251037597656
16085,35.171714782714844
16087,36.74803161621094
17001,49.81788635253906
17003,55.394996643066406
17005,50.27433776855469
17007,41.115135192871094
17009,49.597923278808594
17011,42.70436477661133
17013,51.121559143066406
17015,42.875301361083984
17017,49.544151306152344
17019,42.36833190917969
17021,47.996910095214844
17023,47.68689727783203
17025,49.148109436035156
17027,50.911041259765625
17029,46.136783599853516
17031,42.07546615600586
17033,48.60056686401367
17035,47.46644973754883
17037,40.736297607421875
17039,44.66227722167969
17041,44.41769790649414
17043,42.076568603515625
17045,45.252952575683594
17047,50.520267486572266
17049,47.95405960083008
17051,48.947696685791016
17053,40.88898468017578
17055,50.52421951293945
17057,47.38466262817383
17059,51.857643127441406
17061,51.51517105102539
17063,41.08989715576172
17065,51.23329544067383
17067,48.251163482666016
17069,52.0821647644043
17071,46.609527587890625
17073,43.037479400634766
17075,40.74102783203125
17077,51.38718032836914
17079,48.251304626464844
17081,50.249359130859375
17083,51.72089767456055
17085,41.64711380004883
17087,52.92096710205078
17089,41.45517349243164
17091,40.99761962890625
17093,41.2801513671875
17095,44.301841735839844
17097,41.197059631347656
17099,41.6504020690918
17101,49.817996978759766
17103,41.3840446472168
17105,41.18296813964844
17107,46.9088249206543
17109,46.906429290771484
17111,40.737831115722656
17113,43.409061431884766
17115,45.82915115356445
17117,50.577510833740234
17119,51.37784957885742
17121,49.68095779418945
17123,43.725555419921875
17125,48.37956237792969
17127,54.63931655883789
17129,48.31935119628906
17131,45.35681915283203
17133,53.028076171875
17135,49.29234313964844
17137,50.50058364868164
17139,45.27398681640625
17141,42.08254623413086
17143,45.6916389465332
17145,50.602874755859375
17147,43.67546463012695
17149,50.56834411621094
17151,52.8796272277832
17153,55.17766571044922
17155,43.35425567626953
17157,51.65097427368164
17159,49.37380599975586
17161,44.57246017456055
17163,52.173221588134766
17165,51.52069854736328
17167,48.650840759277344
17169,48.396949768066406
17171,51.16628646850586
17173,46.782493591308594
17175,43.09956741333008
17177,42.716400146484375
17179,46.509944915771484
17181,53.357025146484375
17183,42.15007781982422
17185,50.51645278930664
17187,45.371341705322266
17189,50.6014289855957
17191,50.30636978149414
17193,51.5269660949707
17195,42.51173400878906
17197,41.19392395019531
17199,50.8688850402832
17201,42.25102615356445
17203,44.29014205932617
18001,41.619346618652344
18003,41.7415885925293
18005,48.259456634521484
18007,39.99971389770508
18009,41.18603515625
18011,41.6115608215332
18013,47.22803497314453
18015,40.897789001464844
18017,40.651214599609375
18019,53.11284255981445
18021,47.46086883544922
18023,41.21096420288086
18025,50.73396682739258
18027,49.95912170410156
18029,45.869659423828125
18031,45.28798294067383
18033,39.96434783935547
18035,41.686832427978516
18037,49.9305534362793
18039,39.822998046875
18041,42.745216369628906
18043,53.42009353637695
18045,42.22901153564453
18047,44.215492248535156
18049,40.50947570800781
18051,50.63395309448242
18053,41.008689880371094
18055,48.453731536865234
18057,41.625057220458984
18059,42.859764099121094
18061,52.983795166015625
18063,43.0333366394043
18065,41.20002746582031
18067,40.66573715209961
18069,41.490177154541016
18071,49.55906677246094
18073,39.95744323730469
18075,41.225276947021484
18077,49.03740310668945
18079,48.36894607543945
18081,45.197227478027344
18083,50.046775817871094
18085,40.226478576660156
18087,40.21681594848633
18089,40.194461822509766
18091,38.78466033935547
18093,48.7351188659668
18095,41.74290084838867
18097,43.33286666870117
18099,39.70001220703125
18101,49.694705963134766
18103,40.76510238647461
18105,46.724578857421875
18107,42.112060546875
18109,45.18803024291992
18111,40.24649429321289
18113,40.057884216308594
18115,47.07723617553711
18117,49.99553680419922
18119,47.0737419128418
18121,44.324100494384766
18123,50.467063903808594
18125,50.24058151245117
18127,38.96540832519531
18129,50.9957160949707
18131,40.645240783691406
18133,44.18224334716797
18135,41.219600677490234
18137,45.891990661621094
18139,43.08209991455078
18141,39.13821792602539
18143,50.87505340576172
18145,45.04668045043945
18147,50.307472229003906
18149,39.7264289855957
18151,39.49597930908203
18153,48.74164962768555
18155,47.83837890625
18157,41.120445251464844
18159,40.80027389526367
18161,43.04701232910156
18163,50.515037536621094
18165,44.19746017456055
18167,47.586116790771484
18169,41.075809478759766
18171,41.12627410888672
18173,50.31222152709961
18175,50.78348922729492
18177,41.927303314208984
18179,41.47269058227539
18181,40.43117141723633
18183,40.832942962646484
19001,47.33355712890625
19003,47.57166290283203
19005,38.920413970947266
19007,49.93478012084961
19009,42.989501953125
19011,43.938743591308594
19013,43.86090087890625
19015,46.673179626464844
19017,42.2113151550293
19019,41.95118713378906
19021,38.93391418457031
19023,43.086978912353516
19025,41.902435302734375
19027,42.31300735473633
19029,44.673648834228516
19031,45.112979888916016
19033,39.958953857421875
19035,39.380680084228516
19037,39.95668029785156
19039,50.23506546020508
19041,38.928436279296875
19043,40.58732604980469
19045,44.41107940673828
19047,41.88066482543945
19049,48.24897003173828
19051,49.17280960083008
19053,51.35860824584961
19055,41.91322326660156
19057,46.56975173950195
19059,38.018272399902344
19061,41.08515930175781
19063,37.14708709716797
19065,40.121543884277344
19067,40.469581604003906
19069,42.414222717285156
19071,48.048309326171875
19073,45.137908935546875
19075,44.763389587402344
19077,45.826988220214844
19079,44.19560241699219
19081,39.96794509887695
19083,44.80889892578125
19085,43.3072509765625
19087,46.209468841552734
19089,37.68383026123047
19091,41.02553176879883
19093,40.51412582397461
19095,46.11239242553711
19097,43.4386100769043
19099,46.99853515625
19101,46.88326644897461
19103,45.478519439697266
19105,44.60755157470703
19107,47.12385940551758
19109,38.76198196411133
19111,48.16486358642578
19113,43.99460983276367
19115,45.93513870239258
19117,49.395896911621094
19119,41.388545989990234
19121,49.28712463378906
19123,47.26446533203125
19125,47.940982818603516
19127,46.116554260253906
19129,46.04381561279297
19131,37.464744567871094
19133,42.71584701538086
19135,48.25105667114258
19137,45.54202651977539
19139,45.4141731262207
19141,39.49187088012695
19143,38.799949645996094
19145,47.5780143737793
19147,39.070560455322266
19149,40.626869201660156
19151,40.13661193847656
19153,48.208656311035156
19155,43.817787170410156
19157,46.28020095825195
19159,50.573246002197266
19161,40.30887985229492
19163,44.38460159301758
19165,42.203922271728516
19167,40.47602462768555
19169,46.47079086303711
19171,45.1912956237793
19173,48.75944137573242
19175,49.57405090332031
19177,47.8172721862793
19179,48.428035736083984
19181,49.52121353149414
19183,45.941871643066406
19185,50.384342193603516
19187,43.27720260620117
19189,37.970516204833984
19191,38.784339904785156
19193,41.661407470703125
19195,37.147220611572266
19197,41.88421630859375
20001,56.58525466918945
20003,55.93947219848633
20005,54.64518356323242
20007,54.30183029174805
20009,56.86837387084961
20011,55.507652282714844
20013,53.9864387512207
20015,58.58856201171875
20017,58.080604553222656
20019,57.679954528808594
20021,58.00469970703125
20023,61.063026428222656
20025,56.56623077392578
20027,56.50988006591797
20029,55.47243118286133
20031,57.50356674194336
20033,55.34123992919922
20035,57.86603927612305
20037,56.47939682006836
20039,58.34364318847656
20041,56.93977355957031
20043,53.806068420410156
20045,55.8457145690918
20047,56.49595642089844
20049,57.951011657714844
20051,58.21990966796875
20053,57.6021614074707
20055,60.686004638671875
20057,56.97496795654297
20059,55.95878982543945
20061,57.563724517822266
20063,59.124759674072266
20065,58.58460235595703
20067,61.57313537597656
20069,58.30560302734375
20071,61.29786682128906
20073,58.656673431396484
20075,63.294761657714844
20077,53.829429626464844
20079,57.26213073730469
20081,59.82828140258789
20083,57.97857666015625
20085,55.94942092895508
20087,55.08359146118164
20089,54.93528366088867
20091,54.64866638183594
20093,62.906429290771484
20095,54.18637466430664
20097,55.65369415283203
20099,57.675384521484375
20101,59.183380126953125
20103,54.867916107177734
20105,57.66702651977539
20107,55.221561431884766
20109,62.15330505371094
20111,57.900943756103516
20113,57.110252380371094
20115,57.52260971069336
20117,55.87352752685547
20119,57.942115783691406
20121,54.81732177734375
20123,56.79542541503906
20125,57.43760299682617
20127,57.91294479370117
20129,61.80603790283203
20131,55.112342834472656
20133,56.818729400634766
20135,58.16139221191406
20137,57.607566833496094
20139,57.149471282958984
20141,57.785560607910156
20143,56.99031066894531
20145,56.56397247314453
20147,57.5137825012207
20149,56.62131881713867
20151,54.56460189819336
20153,60.10506820678711
20155,55.644432067871094
20157,53.88103103637695
20159,56.71067428588867
20161,57.10948181152344
20163,58.93741989135742
20165,57.48297882080078
20167,57.8045768737793
20169,57.29207992553711
20171,61.59931945800781
20173,56.64632034301758
20175,59.143836975097656
20177,56.535091400146484
20179,59.426029205322266
20181,62.08051681518555
20183,56.34754943847656
20185,55.114471435546875
20187,62.43465042114258
20189,60.45891189575195
20191,55.56252670288086
20193,61.86613082885742
20195,58.09868240356445
20197,57.67809295654297
20199,61.324466705322266
20201,55.075809478759766
20203,62.59001922607422
20205,57.63212966918945
20207,58.10527420043945
20209,54.74459457397461
21001,53.643672943115234
21003,56.44883728027344
21005,53.656192779541016
21007,55.78034591674805
21009,56.72659683227539
21011,51.079647064208984
21013,50.23966979980469
21015,46.99260711669922
21017,51.35331344604492
21019,52.99443435668945
21021,53.0126953125
21023,49.35932922363281
21025,52.349586486816406
21027,52.99656295776367
21029,54.93796157836914
21031,55.61915969848633
21033,53.26734161376953
21035,56.300865173339844
21037,48.03005599975586
21039,56.074119567871094
21041,49.644920349121094
21043,52.10226058959961
21045,52.972591400146484
21047,54.37825012207031
21049,51.922298431396484
21051,52.31963348388672
21053,53.78486251831055
21055,52.7862548828125
21057,54.64045715332031
21059,51.58161544799805
21061,56.87227249145508
21063,52.22602462768555
21065,52.1728401184082
21067,52.17302322387695
21069,50.57405090332031
21071,54.00659942626953
21073,52.531646728515625
21075,55.8150749206543
21077,48.4775276184082
21079,52.804412841796875
21081,48.710079193115234
21083,56.18626022338867
21085,55.33818435668945
21087,55.2577018737793
21089,51.95216751098633
21091,51.060245513916016
21093,54.7559814453125
21095,48.87433624267578
21097,50.36716079711914
21099,56.44129943847656
21101,51.13768768310547
21103,51.38294982910156
21105,55.96710968017578
21107,53.38740921020508
21109,51.567710876464844
21111,54.78822326660156
21113,52.84986877441406
21115,53.85813522338867
21117,47.396881103515625
21119,52.374420166015625
21121,52.034324645996094
21123,54.91132736206055
21125,52.38582992553711
21127,53.71539306640625
21129,52.100364685058594
21131,51.460289001464844
21133,51.38174057006836
21135,50.732139587402344
21137,52.57863998413086
21139,53.91109848022461
21141,55.325172424316406
21143,54.15745162963867
21145,55.592803955078125
21147,52.87311553955078
21149,52.842105865478516
21151,52.532554626464844
21153,52.69296646118164
21155,54.177982330322266
21157,55.62199783325195
21159,54.427391052246094
21161,49.8850212097168
21163,53.03129196166992
21165,50.81284713745117
21167,53.42680740356445
21169,55.237281799316406
21171,55.440391540527344
21173,51.358436584472656
21175,51.88134765625
21177,54.268310546875
21179,54.77479553222656
21181,50.73465347290039
21183,53.783409118652344
21185,53.27949142456055
21187,49.92200469970703
21189,52.345375061035156
21191,49.20174789428711
21193,52.2111930847168
21195,53.33780288696289
21197,51.629554748535156
21199,53.26738357543945
21201,50.15920639038086
21203,52.11833953857422
21205,50.742305755615234
21207,53.38064193725586
21209,51.29823684692383
21211,53.27968978881836
21213,55.95786666870117
21215,54.553382873535156
21217,53.97011947631836
21219,55.02806854248047
21221,54.829505920410156
21223,50.65147018432617
21225,51.90294647216797
21227,56.701454162597656
21229,54.088863372802734
21231,53.634788513183594
21233,52.40823745727539
21235,52.120147705078125
21237,51.40986633300781
21239,53.002342224121094
22001,62.708744049072266
22003,63.551082611083984
22005,59.3194694519043
22007,57.97229766845703
22009,62.67817306518555
22011,65.45027160644531
22013,61.57047653198242
22015,60.05430603027344
22017,59.75813674926758
22019,65.82793426513672
22021,62.890289306640625
22023,64.17323303222656
22025,63.15420150756836
22027,59.73188400268555
22029,63.29724884033203
22031,61.3819580078125
22033,60.92121124267578
22035,62.544105529785156
22037,63.247215270996094
22039,62.92057800292969
22041,62.910499572753906
22043,62.885986328125
22045,59.1709098815918
22047,59.7035026550293
22049,61.91353225708008
22051,59.62232971191406
22053,63.633018493652344
22055,62.064144134521484
22057,58.19953918457031
22059,63.3177604675293
22061,60.91569519042969
22063,61.12036895751953
22065,63.34888458251953
22067,61.92809295654297
22069,62.664974212646484
22071,60.743934631347656
22073,61.674949645996094
22075,58.59182357788086
22077,61.90180206298828
22079,63.136619567871094
22081,62.15730667114258
22083,62.29917526245117
22085,63.121490478515625
22087,59.53734588623047
22089,60.10328674316406
22091,64.2394027709961
22093,59.111572265625
22095,60.41775131225586
22097,62.41450119018555
22099,60.18434143066406
22101,57.28047561645508
22103,63.211692810058594
22105,63.77378845214844
22107,63.73386764526367
22109,56.74030685424805
22111,60.86575698852539
22113,61.39290237426758
22115,64.444091796875
22117,65.6849594116211
22119,60.28007507324219
22121,60.5243034362793
22123,62.13985061645508
22125,62.618831634521484
22127,62.581817626953125
23001,33.722923278808594
23003,27.50523567199707
23005,34.944129943847656
23007,31.589263916015625
23009,33.832977294921875
23011,33.05620193481445
23013,33.11735534667969
23015,33.615684509277344
23017,34.136680603027344
23019,31.698020935058594
23021,29.339561462402344
23023,33.962364196777344
23025,30.396595001220703
23027,32.92795944213867
23029,33.5165901184082
23031,36.293067932128906
24001,48.24346923828125
24003,53.91011047363281
24005,52.152076721191406
24009,51.80854415893555
24011,52.74376678466797
24013,51.54377365112305
24015,50.8321533203125
24017,52.423095703125
24019,52.86318588256836
24021,52.42608642578125
24023,41.2270393371582
24025,50.988197326660156
24027,53.73102569580078
24029,51.72734069824219
24031,53.84215545654297
24033,53.99700164794922
24035,51.836021423339844
24037,51.27359390258789
24039,53.91520309448242
24041,52.01265335083008
24043,52.07403564453125
24045,54.670413970947266
24047,54.855735778808594
24510,54.316104888916016
25001,41.89658737182617
25003,35.247886657714844
25005,40.6391716003418
25007,41.029884338378906
25009,42.27212142944336
25011,37.5518913269043
25013,38.5512809753418
25015,37.57208251953125
25017,41.03905487060547
25019,41.94921875
25021,41.288780212402344
25023,41.97847366333008
25025,43.112892150878906
25027,39.02383804321289
26001,32.64033508300781
26003,28.834360122680664
26005,39.89995574951172
26007,32.743858337402344
26009,30.756196975708008
26011,34.32746124267578
26013,28.134963989257812
26015,39.3597412109375
26017,35.53907775878906
26019,33.109066009521484
26021,39.275672912597656
26023,40.12592697143555
26025,39.64255905151367
26027,39.331756591796875
26029,30.422801971435547
26031,29.633481979370117
26033,29.27637481689453
26035,34.43181228637695
26037,37.964149475097656
26039,30.614879608154297
26041,30.242340087890625
26043,28.869426727294922
26045,38.82758331298828
26047,30.267976760864258
26049,36.898258209228516
26051,34.25597381591797
26053,30.838212966918945
26055,32.87821960449219
26057,36.53599548339844
26059,39.433860778808594
26061,29.81040382385254
26063,34.949462890625
26065,38.321231842041016
26067,38.471466064453125
26069,33.842506408691406
26071,27.612096786499023
26073,35.34486770629883
26075,39.20607376098633
26077,39.732479095458984
26079,31.31787109375
26081,39.27923583984375
26083,28.812326431274414
26085,34.0590934753418
26087,35.80894470214844
26089,33.12401580810547
26091,40.58655548095703
26093,38.01373291015625
26095,30.97895622253418
26097,31.164104461669922
26099,37.74650955200195
26101,33.33222198486328
26103,27.18580436706543
26105,34.443973541259766
26107,35.48540115356445
26109,32.1840705871582
26111,35.43304443359375
26113,32.99681091308594
26115,40.878570556640625
26117,36.88711166381836
26119,29.973003387451172
26121,38.64270782470703
26123,36.740665435791016
26125,37.40362548828125
26127,35.98085403442383
26129,32.0150146484375
26131,30.099172592163086
26133,33.57991409301758
26135,30.455013275146484
26137,28.337188720703125
26139,39.94582748413086
26141,30.92423439025879
26143,32.781166076660156
26145,36.63625717163086
26147,36.39947509765625
26149,40.43550491333008
26151,35.038875579833984
26153,30.8382625579834
26155,37.30815505981445
