GEOID,tmax
01001,70.8977279663086
01003,74.5042495727539
01005,70.1041259765625
01007,68.31673431396484
01009,64.37164306640625
01011,68.62007904052734
01013,72.740234375
01015,63.99067306518555
01017,63.62494659423828
01019,61.93522644042969
01021,68.98158264160156
01023,74.09923553466797
01025,74.54365539550781
01027,64.63016510009766
01029,62.712890625
01031,72.9980239868164
01033,65.10136413574219
01035,74.2982406616211
01037,67.1400146484375
01039,73.75546264648438
01041,71.8176040649414
01043,63.755550384521484
01045,72.66267395019531
01047,71.94635009765625
01049,61.29548645019531
01051,68.34613800048828
01053,74.81976318359375
01055,63.3126335144043
01057,66.6562271118164
01059,65.36593627929688
01061,73.77263641357422
01063,70.51884460449219
01065,70.27114868164062
01067,72.65752410888672
01069,73.11812591552734
01071,61.339874267578125
01073,65.80709838867188
01075,67.37183380126953
01077,64.2063217163086
01079,64.46752166748047
01081,65.07463836669922
01083,64.07720947265625
01085,72.11456298828125
01087,67.02143859863281
01089,63.635711669921875
01091,72.86491394042969
01093,66.00847625732422
01095,63.4992790222168
01097,74.77871704101562
01099,74.88813018798828
01101,70.50875854492188
01103,63.71030807495117
01105,70.50068664550781
01107,69.11302947998047
01109,70.5712890625
01111,62.57676315307617
01113,67.52240753173828
01115,65.3453369140625
01117,67.12882995605469
01119,72.34229278564453
01121,66.53752899169922
01123,65.27356719970703
01125,67.50691986083984
01127,65.54613494873047
01129,75.06798553466797
01131,73.2908706665039
01133,64.7342300415039
04001,52.87895965576172
04003,62.10887145996094
04005,52.49126434326172
04007,59.35652542114258
04009,61.808387756347656
04011,58.06960678100586
04012,67.14772033691406
04013,68.17854309082031
04015,57.681400299072266
04017,53.450950622558594
04019,63.82783508300781
04021,67.38996124267578
04023,56.094940185546875
04025,56.43136215209961
04027,71.01327514648438
05001,72.05760192871094
05003,74.62449645996094
05005,73.94145965576172
05007,65.40850067138672
05009,72.69439697265625
05011,74.82360076904297
05013,74.45719909667969
05015,69.97986602783203
05017,71.18206787109375
05019,73.82621765136719
05021,69.08175659179688
05023,73.4310073852539
05025,73.19257354736328
05027,74.21187591552734
05029,75.14251708984375
05031,69.6807632446289
05033,73.26750183105469
05035,70.56624603271484
05037,70.61737823486328
05039,73.08147430419922
05041,70.64212799072266
05043,73.11555480957031
05045,74.01695251464844
05047,74.51429748535156
05049,73.32591247558594
05051,73.248046875
05053,73.41716766357422
05055,69.32013702392578
05057,73.98698425292969
05059,73.30305480957031
05061,73.51082611083984
05063,72.05191040039062
05065,73.22825622558594
05067,70.74580383300781
05069,72.88162994384766
05071,74.43208312988281
05073,74.13534545898438
05075,70.5825424194336
05077,70.43147277832031
05079,72.56340789794922
05081,74.00784301757812
05083,75.93482971191406
05085,72.69413757324219
05087,70.6219253540039
05089,73.97520446777344
05091,73.90144348144531
05093,69.64457702636719
05095,71.31149291992188
05097,73.7352066040039
05099,74.28912353515625
05101,72.22869110107422
05103,74.43441772460938
05105,74.35216522216797
05107,70.75396728515625
05109,73.70771789550781
05111,70.03369140625
05113,72.11822509765625
05115,74.92483520507812
05117,71.75181579589844
05119,73.34955596923828
05121,70.67344665527344
05123,70.67469787597656
05125,72.95023345947266
05127,74.05630493164062
05129,73.55308532714844
05131,74.82352447509766
05133,73.92987060546875
05135,71.91654205322266
05137,73.37606811523438
05139,74.58155822753906
05141,73.91461181640625
05143,69.19480895996094
05145,72.61676788330078
05147,70.683349609375
05149,75.81330871582031
06001,69.00355529785156
06003,37.46089553833008
06005,63.26422882080078
06007,70.75397491455078
06009,64.25746154785156
06011,71.74042510986328
06013,71.1037368774414
06015,56.99454879760742
06017,55.61540603637695
06019,57.03065490722656
06021,71.34395599365234
06023,58.627052307128906
06025,68.4195327758789
06027,54.64393997192383
06029,60.602134704589844
06031,67.67084503173828
06033,65.92542266845703
06035,50.00322723388672
06037,62.27214050292969
06039,58.210208892822266
06041,71.75997924804688
06043,56.53247833251953
06045,63.549652099609375
06047,67.79945373535156
06049,52.95797348022461
06051,41.33838653564453
06053,65.25218200683594
06055,72.79745483398438
06057,55.30807113647461
06059,67.55219268798828
06061,56.24443054199219
06063,50.488529205322266
06065,62.733272552490234
06067,73.36377716064453
06069,63.213985443115234
06071,59.836631774902344
06073,58.03289031982422
06075,71.61787414550781
06077,73.64801025390625
06079,63.311607360839844
06081,69.59364318847656
06083,64.36355590820312
06085,66.85856628417969
06087,68.52249908447266
06089,63.22890090942383
06091,46.69154739379883
06093,55.58926010131836
06095,74.39704895019531
06097,71.42973327636719
06099,69.97221374511719
06101,74.45510864257812
06103,68.13168334960938
06105,62.655521392822266
06107,51.80866241455078
06109,51.442543029785156
06111,60.89026641845703
06113,74.11300659179688
06115,70.06067657470703
08001,51.607452392578125
08003,48.30941390991211
08005,51.05747985839844
08007,44.09852600097656
08009,63.54652404785156
08011,64.18260955810547
08013,41.13227081298828
08014,49.985233306884766
08015,33.771026611328125
08017,60.16177749633789
08019,30.845500946044922
08021,42.208740234375
08023,44.219749450683594
08025,60.697933197021484
08027,40.853904724121094
08029,43.51845932006836
08031,50.90787124633789
08033,41.753562927246094
08035,47.23335647583008
08037,33.77545928955078
08039,50.33921813964844
08041,50.594093322753906
08043,44.977256774902344
08045,38.26865768432617
08047,33.59768295288086
08049,30.8785400390625
08051,35.0818977355957
08053,36.02869415283203
08055,49.81252670288086
08057,28.914690017700195
08059,44.62985610961914
08061,62.541419982910156
08063,57.43587112426758
08065,29.087223052978516
08067,45.4642448425293
08069,35.980125427246094
08071,59.08002471923828
08073,56.377620697021484
08075,51.33701705932617
08077,44.32939910888672
08079,36.40713882446289
08081,34.953311920166016
08083,49.99987030029297
08085,45.3575325012207
08087,53.55924987792969
08089,62.26087188720703
08091,40.84510040283203
08093,33.43164825439453
08095,53.31325912475586
08097,33.21402359008789
08099,63.63323211669922
08101,57.11709976196289
08103,38.453094482421875
08105,42.65104675292969
08107,31.196935653686523
08109,38.37289810180664
08111,34.97449493408203
08113,43.65168380737305
08115,53.0558967590332
08117,29.54668617248535
08119,38.89847946166992
08121,52.80241012573242
08123,48.491851806640625
08125,54.297237396240234
09001,57.22852325439453
09003,57.887142181396484
09005,56.67110824584961
09007,55.249359130859375
09009,55.483551025390625
09011,54.38945388793945
09013,56.48439025878906
09015,55.31972122192383
10001,65.19136810302734
10003,64.55704498291016
10005,64.08830261230469
11001,65.5191421508789
12001,76.44681549072266
12003,76.54820251464844
12005,71.17322540283203
12007,76.7497787475586
12009,76.50354766845703
12011,79.9949951171875
12013,70.63189697265625
12015,80.9905776977539
12017,78.84394073486328
12019,77.69124603271484
12021,81.42896270751953
12023,75.26718139648438
12027,80.25218200683594
12029,73.97318267822266
12031,77.77413177490234
12033,74.74246978759766
12035,77.34024810791016
12037,70.4659652709961
12039,71.32070922851562
12041,75.18589782714844
12043,80.74905395507812
12045,70.4310073852539
12047,74.41411590576172
12049,80.38438415527344
12051,81.48448181152344
12053,80.00157928466797
12055,80.42764282226562
12057,79.80557250976562
12059,73.48573303222656
12061,77.81765747070312
12063,71.78956604003906
12065,72.53544616699219
12067,73.73811340332031
12069,78.3973388671875
12071,81.01750183105469
12073,72.148681640625
12075,75.74159240722656
12077,70.34780883789062
12079,73.1118392944336
12081,79.3346176147461
12083,77.84219360351562
12085,79.38848114013672
12086,80.55233001708984
12087,81.95072174072266
12089,77.2400894165039
12091,73.7164077758789
12093,79.71377563476562
12095,78.25139617919922
12097,79.27847290039062
12099,80.29228210449219
12101,79.93276977539062
12103,78.8257827758789
12105,80.18888854980469
12107,77.6501235961914
12109,77.442138671875
12111,78.451171875
12113,74.14351654052734
12115,79.24182891845703
12117,77.73223876953125
12119,79.17101287841797
12121,74.11312866210938
12123,72.47303771972656
12125,76.08268737792969
12127,77.1092758178711
12129,71.16089630126953
12131,73.08059692382812
12133,72.37035369873047
13001,73.58761596679688
13003,73.9443588256836
13005,73.53199768066406
13007,73.81925201416016
13009,65.91726684570312
13011,52.29826736450195
13013,53.356502532958984
13015,58.185264587402344
13017,72.4529800415039
13019,73.47958374023438
13021,66.7828369140625
13023,69.20545959472656
13025,75.08718872070312
13027,73.22339630126953
13029,74.73994445800781
13031,73.64354705810547
13033,71.05555725097656
13035,62.11821746826172
13037,73.69891357421875
13039,75.65558624267578
13043,72.73239135742188
13045,61.365074157714844
13047,60.71086502075195
13049,76.31182861328125
13051,75.43351745605469
13053,67.83247375488281
13055,61.0133056640625
13057,54.75065231323242
13059,55.5843505859375
13061,72.54547882080078
13063,59.90335464477539
13065,74.9532470703125
13067,57.413326263427734
13069,73.11087036132812
13071,73.11327362060547
13073,68.4435806274414
13075,73.37385559082031
13077,61.68796157836914
13079,66.58201599121094
13081,72.79106140136719
13083,60.17528533935547
13085,51.36213302612305
13087,72.42024993896484
13089,57.32024383544922
13091,70.61659240722656
13093,71.07975769042969
13095,74.13906860351562
13097,59.9626579284668
13099,73.42882537841797
13101,74.65652465820312
13103,74.52534484863281
13105,59.30459976196289
13107,71.02616882324219
13109,73.92464447021484
13111,53.949363708496094
13113,61.21176528930664
13115,60.481624603271484
13117,51.719139099121094
13119,54.09184646606445
13121,57.95197296142578
13123,54.27174758911133
13125,67.49935913085938
13127,75.0479736328125
13129,58.83945083618164
13131,72.78862762451172
13133,60.88294982910156
13135,53.810909271240234
13137,50.07334518432617
13139,50.561561584472656
13141,64.951904296875
13143,61.096046447753906
13145,64.27108001708984
13147,56.31859588623047
13149,61.72264099121094
13151,60.521942138671875
13153,68.82347869873047
13155,72.95101165771484
13157,53.16044235229492
13159,62.50434112548828
13161,72.62715911865234
13163,68.99388885498047
13165,71.81163787841797
13167,69.2752685546875
13169,65.44861602783203
13171,63.33665466308594
13173,74.10868835449219
13175,69.88886260986328
13177,73.43536376953125
13179,74.41663360595703
13181,65.33536529541016
13183,74.37876892089844
13185,73.7870101928711
13187,50.416927337646484
13189,67.26123046875
13191,74.76197052001953
13193,69.36802673339844
13195,55.54885482788086
13197,68.14765167236328
13199,62.76897048950195
13201,73.26278686523438
13205,73.4198226928711
13207,64.63243865966797
13209,71.91688537597656
13211,58.82880401611328
13213,58.24005126953125
13215,66.43054962158203
13217,59.32952117919922
13219,56.20036697387695
13221,58.81645202636719
13223,59.178226470947266
13225,67.7761459350586
13227,54.06698989868164
13229,74.43157958984375
13231,62.840980529785156
13233,60.93288040161133
13235,70.13245391845703
13237,62.98957061767578
13239,70.86119079589844
13241,50.278533935546875
13243,72.2181625366211
13245,70.27780151367188
13247,58.2999267578125
13249,69.5382308959961
13251,72.6856918334961
13253,72.322509765625
13255,62.009727478027344
13257,52.38201141357422
13259,69.78018188476562
13261,71.6563491821289
13263,65.09827423095703
13265,63.36445999145508
13267,73.76781463623047
13269,67.05419921875
13271,71.94784545898438
13273,73.07632446289062
13275,72.92988586425781
13277,73.13945007324219
13279,72.86097717285156
13281,50.558040618896484
13283,70.95773315429688
13285,62.57988739013672
13287,72.84709930419922
13289,67.90169525146484
13291,51.2580451965332
13293,64.38063049316406
13295,60.870487213134766
13297,55.89738845825195
13299,75.00569915771484
13301,66.1375732421875
13303,67.77833557128906
13305,74.47730255126953
13307,70.76880645751953
13309,71.7367935180664
13311,49.674617767333984
13313,59.95101547241211
13315,71.78028869628906
13317,62.79736328125
13319,67.76376342773438
13321,73.28739166259766
16001,50.704750061035156
16003,38.58681869506836
16005,36.750953674316406
16007,30.93340301513672
16009,39.44248962402344
16011,36.43552780151367
16013,36.7500114440918
16015,39.39469909667969
16017,40.15268325805664
16019,32.260379791259766
16021,38.099266052246094
16023,36.23054885864258
16025,36.25837326049805
16027,54.05955123901367
16029,32.79792785644531
16031,40.3558349609375
16033,32.841331481933594
16035,35.346378326416016
16037,35.19721603393555
16039,44.07047653198242
16041,33.9510612487793
16043,30.635757446289062
16045,46.23423385620117
16047,43.075862884521484
16049,34.44108200073242
16051,34.176326751708984
16053,44.27976608276367
16055,40.6451301574707
16057,40.98472595214844
16059,31.97486114501953
16061,38.864803314208984
16063,39.86642074584961
16065,31.51030731201172
16067,41.378578186035156
16069,44.27549743652344
16071,37.671199798583984
16073,45.459739685058594
16075,51.11139678955078
16077,39.065616607666016
16079,34.530757904052734
16081,30.352863311767578
16083,42.7719612121582
16085,34.39286422729492
16087,45.285560607910156
17001,49.29637145996094
17003,66.62543487548828
17005,51.9968147277832
17007,42.11822509765625
17009,50.63579559326172
17011,46.46688461303711
17013,52.96329116821289
17015,41.009254455566406
17017,51.868492126464844
17019,51.962799072265625
17021,51.44816589355469
17023,52.885990142822266
17025,54.012821197509766
17027,52.988197326660156
17029,51.82378387451172
17031,48.91794967651367
17033,54.664947509765625
17035,52.5815544128418
17037,44.000614166259766
17039,51.63436508178711
17041,51.824920654296875
17043,48.40784454345703
17045,52.15610885620117
17047,58.14854049682617
17049,52.28360366821289
17051,51.730831146240234
17053,51.83125305175781
17055,58.74291229248047
17057,48.52559280395508
17059,64.09662628173828
17061,53.29102325439453
17063,49.024906158447266
17065,59.08297348022461
17067,46.795188903808594
17069,65.75273895263672
17071,44.221458435058594
17073,42.967594146728516
17075,53.0000114440918
17077,60.519859313964844
17079,54.02286148071289
17081,55.37141799926758
17083,53.48076629638672
17085,39.90398406982422
17087,65.13972473144531
17089,45.63375473022461
17091,51.698951721191406
17093,47.6090087890625
17095,44.58233642578125
17097,45.585533142089844
17099,47.790428161621094
17101,56.845394134521484
17103,44.26131820678711
17105,50.29505920410156
17107,51.587093353271484
17109,46.82585144042969
17111,43.52449417114258
17113,51.2988166809082
17115,51.453250885009766
17117,52.71272659301758
17119,53.49979019165039
17121,52.971580505371094
17123,49.1757698059082
17125,51.100467681884766
17127,67.45934295654297
17129,51.37894821166992
17131,41.83961486816406
17133,56.3649787902832
17135,51.70683670043945
17137,52.63541030883789
17139,51.277862548828125
17141,42.65957260131836
17143,48.79051971435547
17145,57.07170867919922
17147,51.5382080078125
17149,51.92021560668945
17151,65.84143829345703
17153,66.95149230957031
17155,49.069026947021484
17157,57.306209564208984
17159,55.72833251953125
17161,41.116188049316406
17163,54.74596405029297
17165,62.903194427490234
17167,51.8186149597168
17169,49.727561950683594
17171,52.99918746948242
17173,51.243751525878906
17175,46.55619812011719
17177,40.740909576416016
17179,50.913944244384766
17181,64.42367553710938
17183,52.4837760925293
17185,58.67499923706055
17187,43.822906494140625
17189,54.48174285888672
17191,56.24699401855469
17193,61.197628021240234
17195,42.63271713256836
17197,50.06355667114258
17199,62.024417877197266
17201,41.688377380371094
17203,50.31108856201172
18001,50.34867477416992
18003,51.20627212524414
18005,55.380828857421875
18007,52.58464431762695
18009,51.28865051269531
18011,52.16900634765625
18013,53.35867691040039
18015,52.96685028076172
18017,52.46995544433594
18019,59.96803665161133
18021,51.86676788330078
18023,52.644046783447266
18025,58.934600830078125
18027,55.912811279296875
18029,54.970054626464844
18031,55.004615783691406
18033,50.86087417602539
18035,52.70870590209961
18037,58.0956916809082
18039,50.174095153808594
18041,52.750858306884766
18043,60.92041015625
18045,52.16872787475586
18047,53.31856155395508
18049,51.95085144042969
18051,60.22932815551758
18053,52.02891540527344
18055,52.76493453979492
18057,53.85800552368164
18059,54.123863220214844
18061,61.23760223388672
18063,51.741111755371094
18065,52.79712677001953
18067,52.65833282470703
18069,51.862308502197266
18071,55.51723861694336
18073,51.5921745300293
18075,50.48979949951172
18077,57.69404220581055
18079,56.38505935668945
18081,53.60735321044922
18083,56.833900451660156
18085,51.47804260253906
18087,50.23433303833008
18089,49.72480010986328
18091,48.8843994140625
18093,53.79399871826172
18095,53.84021759033203
18097,53.42483139038086
18099,50.984397888183594
18101,54.93235778808594
18103,52.53893280029297
18105,52.064598083496094
18107,51.5897216796875
18109,52.31110382080078
18111,52.651214599609375
18113,50.871089935302734
18115,56.37494659423828
18117,56.52627182006836
18119,51.43408203125
18121,51.551639556884766
18123,60.1749153137207
18125,58.768035888671875
18127,48.27377700805664
18129,62.780601501464844
18131,51.663848876953125
18133,51.011653900146484
18135,51.03303909301758
18137,55.3358268737793
18139,53.92634963989258
18141,49.90117263793945
18143,58.04591369628906
18145,54.7833251953125
18147,61.33385467529297
18149,50.511627197265625
18151,50.124629974365234
18153,53.641727447509766
18155,57.27646255493164
18157,52.86843490600586
18159,53.30609130859375
18161,51.9072265625
18163,62.97251892089844
18165,52.20749282836914
18167,52.62066650390625
18169,52.44474411010742
18171,52.505619049072266
18173,61.49684524536133
18175,57.27116775512695
18177,51.555606842041016
18179,51.071937561035156
18181,52.552608489990234
18183,51.58876419067383
19001,45.34844970703125
19003,47.51900863647461
19005,37.32756805419922
19007,45.49164962768555
19009,45.615257263183594
19011,36.09090805053711
19013,35.19524383544922
19015,42.00702667236328
19017,34.08442306518555
19019,34.80373001098633
19021,43.28707504272461
19023,34.87828826904297
19025,43.99569320678711
19027,45.49085235595703
19029,46.81644058227539
19031,37.82088088989258
19033,35.15231704711914
19035,45.215999603271484
19037,33.215354919433594
19039,45.306026458740234
19041,42.88383483886719
19043,36.58903121948242
19045,39.036903381347656
19047,46.653594970703125
19049,43.96331787109375
19051,44.33305358886719
19053,46.76189041137695
19055,35.77656555175781
19057,43.144142150878906
19059,40.41305160522461
19061,37.55782699584961
19063,38.59270095825195
19065,33.90353775024414
19067,34.38007736206055
19069,35.58490753173828
19071,50.265655517578125
19073,43.96015548706055
19075,35.536476135253906
19077,45.30363845825195
19079,38.39220428466797
19081,36.16058349609375
19083,36.32208251953125
19085,47.7741584777832
19087,42.49559783935547
19089,33.16643524169922
19091,40.1053581237793
19093,45.46159362792969
19095,38.04982376098633
19097,38.35288619995117
19099,39.12523651123047
19101,41.73505783081055
19103,38.51313018798828
19105,36.24593734741211
19107,40.46242904663086
19109,37.87192153930664
19111,45.273658752441406
19113,36.718238830566406
19115,41.119956970214844
19117,44.41676330566406
19119,44.39536666870117
19121,44.77999496459961
19123,41.508506774902344
19125,42.050933837890625
19127,36.985137939453125
19129,49.260765075683594
19131,34.21097183227539
19133,47.09302520751953
19135,43.46384048461914
19137,48.94488525390625
19139,39.47032165527344
19141,44.62389373779297
19143,41.960594177246094
19145,49.51771926879883
19147,40.58507537841797
19149,46.662864685058594
19151,42.270328521728516
19153,41.40225601196289
19155,47.820335388183594
19157,38.33114242553711
19159,47.2715950012207
19161,44.986976623535156
19163,39.602603912353516
19165,46.86180877685547
19167,45.339027404785156
19169,39.245243072509766
19171,36.30082321166992
19173,48.25858688354492
19175,46.50821304321289
19177,42.992427825927734
19179,42.80165100097656
19181,43.65068054199219
19183,40.16869354248047
19185,45.73606491088867
19187,41.382911682128906
19189,35.26809310913086
19191,34.94013214111328
19193,46.8125
19195,34.681358337402344
19197,37.26651382446289
20001,51.854248046875
20003,52.80869674682617
20005,53.60342025756836
20007,56.259559631347656
20009,53.66189193725586
20011,50.5726203918457
20013,53.15329360961914
20015,55.7579460144043
20017,54.95338439941406
20019,53.31198501586914
20021,51.98958206176758
20023,54.94010925292969
20025,57.20452117919922
20027,53.05268096923828
20029,53.13969421386719
20031,54.59275436401367
20033,56.64756393432617
20035,55.36390686035156
20037,50.13984680175781
20039,56.08237075805664
20041,53.518638610839844
20043,53.08743667602539
20045,54.32431411743164
20047,54.92857360839844
20049,53.418643951416016
20051,54.61052703857422
20053,54.11249542236328
20055,56.92592239379883
20057,55.43196487426758
20059,54.020328521728516
20061,52.894718170166016
20063,56.05385971069336
20065,55.964447021484375
20067,60.14298629760742
20069,56.17792510986328
20071,59.221961975097656
20073,54.78243637084961
20075,61.577720642089844
20077,56.50949478149414
20079,56.424713134765625
20081,57.76851272583008
20083,55.6984748840332
20085,53.5020637512207
20087,53.78311538696289
20089,52.051265716552734
20091,54.27238845825195
20093,59.01386260986328
20095,56.927391052246094
20097,55.50773620605469
20099,51.654693603515625
20101,55.896907806396484
20103,54.71578598022461
20105,54.3452033996582
20107,52.335472106933594
20109,56.21332550048828
20111,55.1436767578125
20113,54.97703170776367
20115,54.58060836791992
20117,53.28651428222656
20119,57.8787841796875
20121,53.33543014526367
20123,53.375946044921875
20125,52.06896209716797
20127,53.373138427734375
20129,63.52467346191406
20131,52.71650695800781
20133,50.859161376953125
20135,55.26909255981445
20137,55.032440185546875
20139,55.29043197631836
20141,53.57952117919922
20143,53.92147445678711
20145,54.14664840698242
20147,53.60785675048828
20149,52.663108825683594
20151,55.35184860229492
20153,54.92554473876953
20155,56.58762741088867
20157,51.80398941040039
20159,54.88837814331055
20161,52.92254638671875
20163,54.99970626831055
20165,54.110530853271484
20167,54.01860046386719
20169,54.39806365966797
20171,56.330894470214844
20173,57.144264221191406
20175,59.282386779785156
20177,54.74721145629883
20179,55.88911437988281
20181,55.17037582397461
20183,52.1220817565918
20185,54.41292953491211
20187,62.453304290771484
20189,61.47270965576172
20191,56.544986724853516
20193,55.13589859008789
20195,55.32270431518555
20197,54.453468322753906
20199,56.92082595825195
20201,52.4293098449707
20203,57.34148025512695
20205,52.30421829223633
20207,53.627864837646484
20209,55.401885986328125
21001,60.781150817871094
21003,62.197628021240234
21005,61.13980484008789
21007,67.82083129882812
21009,62.074920654296875
21011,55.2965087890625
21013,53.239009857177734
21015,55.6594352722168
21017,56.32001495361328
21019,54.76313018798828
21021,60.646549224853516
21023,55.13581085205078
21025,58.96350860595703
21027,63.1351203918457
21029,62.97364807128906
21031,66.37201690673828
21033,68.41218566894531
21035,66.72264862060547
21037,55.33383560180664
21039,68.24967956542969
21041,58.744956970214844
21043,54.20891571044922
21045,60.46202850341797
21047,67.42155456542969
21049,56.71615982055664
21051,56.91633987426758
21053,60.446563720703125
21055,67.36621856689453
21057,61.321189880371094
21059,64.4510726928711
21061,64.60372924804688
21063,55.4443359375
21065,57.477596282958984
21067,57.95671844482422
21069,54.48524475097656
21071,58.24633026123047
21073,60.26346969604492
21075,68.24067687988281
21077,57.588478088378906
21079,59.81607437133789
21081,56.74783706665039
21083,67.88835906982422
21085,64.77616882324219
21087,62.13794708251953
21089,53.54524230957031
21091,62.26215744018555
21093,63.387962341308594
21095,51.50545120239258
21097,56.299156188964844
21099,63.30406188964844
21101,65.13500213623047
21103,59.777923583984375
21105,68.16637420654297
21107,68.30926513671875
21109,57.42589569091797
21111,62.19504928588867
21113,59.24732971191406
21115,57.75349044799805
21117,55.34537124633789
21119,57.28443908691406
21121,55.968666076660156
21123,62.77938461303711
21125,57.79454040527344
21127,56.49095153808594
21129,57.996620178222656
21131,55.629112243652344
21133,54.58136749267578
21135,53.751522064208984
21137,60.17745590209961
21139,67.61836242675781
21141,65.70399475097656
21143,68.11561584472656
21145,68.29336547851562
21147,57.94350051879883
21149,66.88970947265625
21151,58.32606506347656
21153,58.31728744506836
21155,61.81428909301758
21157,67.8639144897461
21159,57.71855545043945
21161,54.65410232543945
21163,62.16350173950195
21165,55.93936538696289
21167,60.75027084350586
21169,61.10641860961914
21171,60.93287658691406
21173,55.84466552734375
21175,56.91258239746094
21177,67.802978515625
21179,62.48744583129883
21181,55.28244400024414
21183,66.10395812988281
21185,60.53480529785156
21187,58.32398986816406
21189,58.041934967041016
21191,55.95084762573242
21193,57.12736511230469
21195,57.254119873046875
21197,56.743656158447266
21199,59.56657409667969
21201,55.25749206542969
21203,58.83543395996094
21205,54.45405960083008
21207,60.0524787902832
21209,58.06708908081055
21211,61.036380767822266
21213,64.42514038085938
21215,62.000064849853516
21217,61.53096389770508
21219,66.33135986328125
21221,67.32276153564453
21223,59.09904479980469
21225,65.91536712646484
21227,64.6259536743164
21229,61.662437438964844
21231,59.49618911743164
21233,67.3648910522461
21235,56.37364959716797
21237,57.757076263427734
21239,59.8949089050293
22001,74.83692169189453
22003,74.2132339477539
22005,77.82984924316406
22007,77.26294708251953
22009,74.31634521484375
22011,73.69658660888672
22013,73.06977081298828
22015,73.7757339477539
22017,73.2575454711914
22019,73.75686645507812
22021,73.70049285888672
22023,73.197021484375
22025,73.6385498046875
22027,72.9688491821289
22029,73.87033081054688
22031,72.58804321289062
22033,76.96214294433594
22035,71.34505462646484
22037,75.9031753540039
22039,74.7224349975586
22041,73.3886489868164
22043,73.50032806396484
22045,75.26397705078125
22047,76.70349884033203
22049,73.239501953125
22051,78.32649993896484
22053,74.04068756103516
22055,75.33068084716797
22057,77.54322814941406
22059,73.6192626953125
22061,73.17068481445312
22063,77.83919525146484
22065,72.76554107666016
22067,74.46965789794922
22069,73.24776458740234
22071,77.51541137695312
22073,73.97560119628906
22075,76.21475982666016
22077,75.3093490600586
22079,73.88137817382812
22081,73.06526947021484
22083,73.5462646484375
22085,72.79976654052734
22087,75.96953582763672
22089,78.94434356689453
22091,76.61778259277344
22093,78.0821304321289
22095,78.74986267089844
22097,75.14790344238281
22099,76.09622192382812
22101,75.37152862548828
22103,78.51846313476562
22105,77.86113739013672
22107,73.04820251464844
22109,76.54908752441406
22111,74.37937927246094
22113,74.52108764648438
22115,73.24671173095703
22117,77.22163391113281
22119,73.7099838256836
22121,76.60990905761719
22123,72.4093246459961
22125,74.87178802490234
22127,73.53031921386719
23001,40.53322982788086
23003,29.224594116210938
23005,41.043521881103516
23007,34.44569778442383
23009,39.42355728149414
23011,43.15081787109375
23013,41.2100715637207
23015,42.37554168701172
23017,37.0333251953125
23019,35.1572380065918
23021,30.95918083190918
23023,42.01945877075195
23025,33.57141876220703
23027,41.25611877441406
23029,39.330875396728516
23031,43.77200698852539
24001,62.54352569580078
24003,66.02824401855469
24005,64.58002471923828
24009,65.2035140991211
24011,65.91724395751953
24013,63.9203987121582
24015,62.87925338745117
24017,66.4636001586914
24019,64.20269775390625
24021,64.07748413085938
24023,55.145484924316406
24025,62.88642120361328
24027,65.04940032958984
24029,64.0531997680664
24031,64.54425048828125
24033,65.78936004638672
24035,65.0074234008789
24037,65.00691223144531
24039,61.38356399536133
24041,65.05599212646484
24043,64.91741943359375
24045,63.758583068847656
24047,60.624725341796875
24510,65.88724517822266
25001,49.78394317626953
25003,55.01073455810547
25005,53.39807891845703
25007,50.51587677001953
25009,54.11715316772461
25011,56.56308364868164
25013,57.36871337890625
25015,57.24439239501953
25017,57.06524658203125
25019,48.541893005371094
25021,55.930912017822266
25023,53.18846893310547
25025,55.514915466308594
25027,56.48073959350586
26001,44.84223175048828
26003,38.03300476074219
26005,48.74127197265625
26007,44.18893814086914
26009,41.872581481933594
26011,48.50717544555664
26013,36.22854232788086
26015,49.072513580322266
26017,49.71217727661133
26019,43.18929672241211
26021,48.78500747680664
26023,50.02089309692383
26025,49.56476974487305
26027,48.9437370300293
26029,41.22494125366211
26031,41.890193939208984
26033,36.850013732910156
26035,47.347103118896484
26037,50.25893020629883
26039,44.622249603271484
26041,40.63763427734375
26043,40.56064987182617
26045,49.73539352416992
26047,40.17463684082031
26049,51.87057876586914
26051,48.44331741333008
26053,38.30809783935547
26055,43.68983840942383
26057,50.19431686401367
26059,49.827789306640625
26061,37.27545928955078
26063,47.753910064697266
26065,50.488651275634766
26067,49.572940826416016
26069,47.02336502075195
26071,38.396907806396484
26073,49.20708465576172
26075,50.23460388183594
26077,48.88524627685547
26079,43.66850662231445
26081,48.96535873413086
26083,35.50675582885742
26085,45.25873565673828
26087,51.08420944213867
26089,41.94563293457031
26091,51.57147216796875
26093,51.54402542114258
26095,36.32078170776367
26097,37.87411880493164
26099,52.180809020996094
26101,43.692989349365234
26103,37.62869644165039
26105,44.237342834472656
26107,47.7912483215332
26109,42.405914306640625
26111,49.76359176635742
26113,45.4026985168457
26115,53.27043914794922
26117,49.10204315185547
26119,44.38664627075195
26121,47.486106872558594
26123,46.91615676879883
26125,52.04651641845703
26127,45.34390640258789
26129,47.28826141357422
26131,38.05485534667969
26133,45.96332550048828
26135,45.53966522216797
26137,42.09998321533203
26139,48.82947540283203
26141,42.928611755371094
26143,46.60002517700195
26145,50.89447784423828
26147,50.62903594970703
26149,49.435306549072266
26151,49.004730224609375
26153,38.83932876586914
