GEOID,tmax
01001,95.05541294642858
01003,97.31504654255319
01005,95.8068359375
01007,93.69435096153846
01009,90.15331632653061
01011,95.59650829081633
01013,96.02254464285714
01015,91.4727318548387
01017,93.42400735294119
01019,90.75759943181818
01021,93.76463068181819
01023,95.29256859756097
01025,95.67300248579545
01027,91.56240472560975
01029,91.00260416666667
01031,96.24833984375
01033,90.48751755617978
01035,96.55005040322581
01037,93.35947164948453
01039,96.71889982876712
01041,95.96759588068181
01043,90.12955729166667
01045,96.1225079113924
01047,95.55806934931506
01049,88.1204769736842
01051,95.077197265625
01053,97.20999273255815
01055,90.51370192307692
01057,92.70078125
01059,90.51348852040816
01061,96.51643382352941
01063,94.56313530219781
01065,94.43270947802198
01067,96.00487575301206
01069,96.30558307926829
01071,87.79681140988373
01073,91.95646088957055
01075,93.46701388888889
01077,89.79755108173077
01079,90.05419170673078
01081,94.37085597826086
01083,89.25671875
01085,96.00803786057692
01087,95.55323529411766
01089,88.74091956967213
01091,94.97228260869566
01093,91.70020926339285
01095,88.9900390625
01097,97.08301785714286
01099,96.20581250000001
01101,95.98631465517242
01103,89.58134868421052
01105,94.64366155660377
01107,94.21431107954545
01109,95.80769614361702
01111,92.19881859756099
01113,95.61695130813955
01115,91.248974609375
01117,92.6798097826087
01119,94.8273777173913
01121,92.47653459821429
01123,93.71409015486726
01125,93.42101320876289
01127,92.02262931034483
01129,96.45911458333335
01131,95.75569196428572
01133,90.64933035714287
04001,86.45784923146473
04003,96.79482996323529
04005,83.51357516618756
04007,92.16247970779222
04009,95.6972191629956
04011,90.71088636363636
04012,104.52182757966618
04013,104.98779845505618
04015,89.92434935410334
04017,87.57144636824324
04019,101.76039165375677
04021,103.28431467181468
04023,95.998203125
04025,90.32653882575758
04027,105.82343155139594
05001,93.68771306818182
05003,96.11321231617647
05005,87.78191964285715
05007,94.00270833333333
05009,89.160625
05011,95.211640625
05013,94.92723473837209
05015,90.38593750000001
05017,96.12459041262137
05019,94.9453851744186
05021,84.023375
05023,89.52952398255815
05025,94.42470154494382
05027,96.1253668478261
05029,93.36747159090909
05031,86.03929227941177
05033,96.31409926470589
05035,89.03693750000001
05037,88.65203947368421
05039,94.28472390776699
05041,94.84755254424779
05043,95.2240625
05045,92.80806002475248
05047,95.13245967741936
05049,84.7736328125
05051,93.77057065217392
05053,94.14296016483516
05055,84.68151355421686
05057,95.74531250000001
05059,94.19075218023256
05061,95.71475694444445
05063,87.73922991071429
05065,86.89886853448276
05067,87.88725142045455
05069,94.08342633928571
05071,92.69348714953271
05073,96.77221798780488
05075,85.33577127659575
05077,91.19051224226806
05079,94.64131944444445
05081,97.13297991071428
05083,95.70803360849057
05085,93.17427884615384
05087,90.34722500000001
05089,88.94261853448276
05091,97.08729838709677
05093,86.81253324468085
05095,92.22938829787235
05097,94.26064618644068
05099,95.33243095930234
05101,88.79281250000001
05103,95.17145928899082
05105,94.05728515625
05107,92.72796391752577
05109,94.99525799418605
05111,87.2859375
05113,94.66337890625
05115,92.5124737394958
05117,92.33523026315791
05119,93.62616525423729
05121,83.50673324742267
05123,90.0203464673913
05125,93.5542158018868
05127,95.8712453358209
05129,88.95875
05131,97.80289634146342
05133,96.7400323275862
05135,84.74064198369565
05137,88.1590731534091
05139,95.90471608231708
05141,90.1484375
05143,93.51640625
05145,90.82740605828221
05147,90.1372191011236
05149,94.96584821428571
06001,77.91085526315788
06003,74.41665760869564
06005,88.5106050531915
06007,91.98241292938931
06009,89.68553941082803
06011,91.99451800847457
06013,81.99032079646018
06015,82.83424322289157
06017,84.01929945054945
06019,90.11447405133929
06021,92.23698918269231
06023,85.77514776707531
06025,104.5022220477387
06027,91.38585536988968
06029,94.92660032345576
06031,99.61630434782609
06033,86.89770266089108
06035,84.49103260869565
06037,89.8373310108153
06039,90.88282683486239
06041,71.13095332278482
06043,88.9459659090909
06045,85.59431740419707
06047,93.2139690614618
06049,85.67145982142857
06051,78.19464424070249
06053,83.78722593245968
06055,85.72339777542372
06057,83.96160261824325
06059,89.14781788793104
06061,84.82028520742358
06063,81.3811786358173
06065,97.62141467239778
06067,92.40041946308725
06069,85.64783482142859
06071,96.01182671901529
06073,89.78654857673267
06075,67.17265625
06077,90.37513020833333
06079,86.9184355945122
06081,70.05964673913044
06083,82.11635937500002
06085,79.3608040201005
06087,72.28213315217391
06089,91.00791962792643
06091,79.95369510135136
06093,85.78592833577713
06095,85.64135708041958
06097,80.28603434917356
06099,90.67538555194807
06101,94.08838315217392
06103,91.53110071656052
06105,87.19525809961316
06107,89.87072254834254
06109,81.11798878205128
06111,86.6655415925267
06113,90.6983976910828
06115,92.75751856435643
08001,87.45002648305085
08003,79.18552476415094
08005,86.39469537815125
08007,78.83443597560976
08009,95.53658750000001
08011,93.36318359375
08013,79.82259615384615
08014,86.61031249999999
08015,71.16564569536425
08017,91.58744791666668
08019,69.36892045454546
08021,74.57665672110554
08023,74.34302819293478
08025,90.7722908266129
08027,72.72434895833334
08029,82.55982268258427
08031,86.73736413043478
08033,76.7535546875
08035,81.52895220588235
08037,71.76270793726236
08039,84.62098733388704
08041,82.65015579178886
08043,78.6224681122449
08045,75.17608146834063
08047,72.96071428571429
08049,71.66378519624574
08051,72.80405253984064
08053,66.4764856557377
08055,78.83547717842325
08057,71.59409046692608
08059,80.59808238636363
08061,92.76603783444817
08063,90.46610576923078
08065,67.40180288461538
08067,79.38044375000001
08069,77.1990127672209
08071,86.45136088709677
08073,88.20752551020408
08075,89.24713273195877
08077,81.6975497840691
08079,68.35970394736843
08081,79.79932682806324
08083,84.49043750000001
08085,83.88965079066266
08087,89.0407451923077
08089,91.79709821428571
08091,75.21846762048193
08093,71.78240010997068
08095,89.28848214285713
08097,70.21924395161291
08099,95.43742647058824
08101,87.95235003351206
08103,77.43596704306724
08105,74.3686333955224
08107,73.19254150390626
08109,72.95934606481481
08111,63.299389648437504
08113,79.48419976635515
08115,89.3234375
08117,68.1814802631579
08119,73.22377373417721
08121,88.96941558441559
08123,86.94698000000001
08125,90.28236607142857
09001,77.42426297169813
09003,76.30755813953489
09005,74.0715542218543
09007,76.92812500000001
09009,77.14722576530613
09011,76.57122395833333
09013,74.65625
09015,75.03236860795454
10001,80.9114290730337
10003,80.55886194029851
10005,80.75234375
11001,79.25234375000001
12001,93.95355968045114
12003,93.69550561797752
12005,95.9976306352459
12007,93.33604651162791
12009,91.00754654255319
12011,92.02846590909091
12013,97.04437881097562
12015,92.48019301470589
12017,92.98671875000001
12019,92.34921875
12021,92.68454733455883
12023,94.7223623853211
12027,92.9755478896104
12029,94.84269301470587
12031,91.37884814049588
12033,97.49276315789474
12035,90.92326144366197
12037,96.3498073630137
12039,96.7651176948052
12041,95.06416015625001
12043,92.55815548780488
12045,96.95690789473684
12047,95.38367820945946
12049,93.12185724431819
12051,92.7189052795031
12053,92.97896634615384
12055,92.74296875
12057,92.65869006849316
12059,96.68571742957747
12061,91.5528612012987
12063,96.6468626968504
12065,96.2859375
12067,95.66017736486488
12069,92.86447054140127
12071,92.20679853723404
12073,96.78563829787234
12075,93.93632318037974
12077,97.47685950413224
12079,96.12145024271844
12081,93.18411907327587
12083,93.231640625
12085,91.3424715909091
12086,92.5034864738806
12087,92.67067032442749
12089,91.9284137228261
12091,97.05794642857144
12093,92.29177476415094
12095,92.34162872516556
12097,92.39292279411765
12099,91.70549207089553
12101,93.1280330882353
12103,92.65424107142857
12105,92.87450721153846
12107,92.38348817567568
12109,90.52657967032968
12111,91.365625
12113,97.29951584507042
12115,93.0709454113924
12117,92.13400135869566
12119,93.26412499999999
12121,95.47000644329897
12123,95.48166520979022
12125,94.09190340909092
12127,91.27995426829268
12129,96.24714752906978
12131,96.44882277397261
12133,96.66681985294117
13001,92.6569102112676
13003,94.32446933962265
13005,93.21774553571429
13007,96.37842420212766
13009,92.79958881578948
13011,89.96182432432433
13013,90.96773097826087
13015,90.73510123239437
13017,94.02109375
13019,94.84145665322582
13021,93.93004464285714
13023,93.42817540322581
13025,92.74955357142858
13027,95.89903681506848
13029,90.85903320312501
13031,91.2358418367347
13033,90.77694989669422
13035,93.3580625
13037,96.15346798780489
13039,91.215
13043,91.40330882352941
13045,91.73249143835616
13047,87.97402343750001
13049,93.23059895833333
13051,90.07401442307693
13053,95.31321022727273
13055,89.57890625
13057,89.9930908203125
13059,91.27080078125
13061,96.01162109375001
13063,92.58380681818181
13065,94.54861886160714
13067,91.3656875
13069,93.73979668674698
13071,95.58431490384616
13073,90.9552734375
13075,95.31255040322581
13077,93.00482954545456
13079,94.2421535326087
13081,94.79887354651163
13083,86.58459821428572
13085,87.71743951612903
13087,96.6860452586207
13089,91.92639358108109
13091,93.33805017605634
13093,94.65119485294117
13095,96.0325892857143
13097,91.88674395161291
13099,96.3065
13101,95.09350328947369
13103,91.01615316901409
13105,91.16306014150945
13107,91.40055693069309
13109,91.6109375
13111,83.98484375
13113,92.96708984375
13115,90.8435
13117,89.61125
13119,90.19765625000001
13121,91.85520833333334
13123,85.50004664179104
13125,91.29419642857144
13127,90.63404737903227
13129,90.04121093750001
13131,96.38409090909092
13133,91.95086206896552
13135,90.897705078125
13137,86.54421875
13139,89.1565625
13141,91.96049107142858
13143,90.64127906976745
13145,94.00652573529412
13147,90.19543585526317
13149,92.94252232142857
13151,92.92219387755102
13153,94.14549632352941
13155,94.32662259615384
13157,90.70137500000001
13159,93.17289772727274
13161,93.04615625000001
13163,91.2078125
13165,90.989375
13167,91.65
13169,93.27082386363637
13171,93.33958333333332
13173,95.01640625
13175,92.465625
13177,95.55009191176471
13179,90.8343952922078
13181,91.27088068181818
13183,91.85048491379311
13185,95.49456168831169
13187,86.29007994186047
13189,91.09378906250001
13191,90.2454273897059
13193,94.7733315677966
13195,90.75758384146341
13197,94.6302840909091
13199,93.37773437499999
13201,96.538671875
13205,96.1724609375
13207,93.741640625
13209,92.2859375
13211,92.34191176470588
13213,87.95441706730769
13215,95.18720703125001
13217,92.65444711538461
13219,91.62248883928571
13221,91.5548973880597
13223,91.14504076086956
13225,94.08165760869566
13227,87.90390625
13229,93.20380859375001
13231,93.32698863636364
13233,91.05814732142858
13235,94.13441611842104
13237,92.71524174528302
13239,95.817734375
13241,83.3209659090909
13243,95.61227678571429
13245,90.8217155612245
13247,92.43618421052632
13249,94.73867187500001
13251,90.83974401595745
13253,96.72376644736842
13255,93.15725
13257,89.2090625
13259,95.37275815217392
13261,95.06521739130434
13263,94.23989762931035
13265,91.57176339285715
13267,91.90625
13269,94.47385023584906
13271,93.47686987704918
13273,95.5984375
13275,96.19768668831169
13277,94.8709765625
13279,92.14159787735849
13281,82.36233258928571
13283,91.87909482758621
13285,93.61057889344262
13287,94.64194711538462
13289,93.31655649038461
13291,83.16025390625
13293,93.89795918367346
13295,87.8229017857143
13297,91.69789540816328
13299,93.79162155511811
13301,91.24977134146341
13303,91.81742665816327
13305,92.28984375
13307,95.13962053571429
13309,92.8515625
13311,85.96299342105263
13313,88.49004360465116
13315,94.21817036290322
13317,91.46059283088235
13319,92.76186523437501
13321,95.22798828124999
16001,99.47992232658959
16003,89.35111799568966
16005,86.67624511718749
16007,80.32440828402368
16009,89.57351733576643
16011,89.43714978448276
16013,87.79285402097902
16015,88.62036949088146
16017,86.97163461538462
16019,84.7951498422713
16021,82.749453125
16023,87.9258324795082
16025,86.13850384078214
16027,101.91331073113209
16029,82.26124680034131
16031,89.18915242805755
16033,84.48024553571429
16035,90.17579606042653
16037,82.88076592404306
16039,93.05265899122807
16041,84.32066127232143
16043,84.97470007739938
16045,96.67124023437499
16047,96.976625
16049,87.83438141683779
16051,91.0920850409836
16053,96.47055664062499
16055,88.87889242256638
16057,91.36342292746114
16059,83.89750121595331
16061,91.63599137931034
16063,94.83386160714286
16065,87.70080236486487
16067,94.44164959016393
16069,94.95015943877551
16071,87.11601159793815
16073,92.48903030903328
16075,100.75380434782609
16077,89.86510416666667
16079,85.9001969266529
16081,83.30480617088608
16083,92.3542217548077
16085,84.57935687695925
16087,94.74548037190083
17001,84.35045891608392
17003,84.91538461538462
17005,85.80002648305086
17007,82.85380859375
17009,84.3493808962264
17011,82.93580163043478
17013,83.88573369565218
17015,82.75592672413794
17017,85.02047413793103
17019,83.34830163043479
17021,85.79185075431036
17023,83.27115384615385
17025,85.12947345890412
17027,85.63801470588236
17029,83.7359375
17031,82.10388136942676
17033,83.71598395270271
17035,84.17366477272726
17037,82.38617788461539
17039,84.38542410714285
17041,83.68944052419356
17043,82.97316810344829
17045,82.77663043478262
17047,84.84002403846155
17049,85.05346966911765
17051,85.76790424311928
17053,83.12230113636363
17055,85.03080357142858
17057,84.68839760638298
17059,85.63702830188679
17061,84.56729910714287
17063,83.5726806640625
17065,85.2004150390625
17067,84.92520661157026
17069,85.569125
17071,84.57436079545455
17073,83.281953125
17075,83.01774553571428
17077,84.37944972826087
17079,84.40830078125
17081,85.05681985294119
17083,84.43693985849058
17085,82.922216796875
17087,84.83060661764705
17089,82.79614701704546
17091,83.1148218457944
17093,83.2548828125
17095,83.76034349173554
17097,81.9479646381579
17099,83.11581182065218
17101,84.0028545673077
17103,82.25788163716814
17105,83.48724888392857
17107,85.24883972772277
17109,84.42995383522727
17111,82.8365234375
17113,83.78625
17115,85.0169642857143
17117,85.12942154255319
17119,85.39870689655173
17121,85.27453125
17123,83.71662779850747
17125,85.37895720108696
17127,85.53955357142857
17129,85.2874043367347
17131,84.00440340909091
17133,84.07113217213114
17135,85.64611525229358
17137,84.71703125
17139,84.5869891826923
17141,82.3967375
17143,84.31264204545455
17145,84.70803571428571
17147,84.18515625
17149,83.87020089285714
17151,85.18915094339624
17153,85.20705645161291
17155,83.64331896551724
17157,84.16671875
17159,84.57444852941177
17161,83.7876953125
17163,84.94157110091743
17165,85.33642578125
17167,85.47958255597015
17169,84.72754464285715
17171,84.60276442307692
17173,85.24953482824428
17175,83.44358552631579
17177,82.66785714285714
17179,84.77019457547169
17181,84.38553427419355
17183,82.71970061188811
17185,84.521875
17187,83.96285511363637
17189,85.01642400568181
17191,85.18590909090909
17193,85.33029626623377
17195,83.0991255733945
17197,83.11488037109375
17199,84.7838676948052
17201,83.0024580792683
17203,83.91657366071429
18001,81.04974888392857
18003,80.72339154411766
18005,81.90379464285714
18007,82.0729099025974
18009,81.21593750000001
18011,80.82286931818182
18013,81.08529974489795
18015,82.009765625
18017,81.77758152173912
18019,82.79738685344829
18021,81.98243447580644
18023,81.26634615384616
18025,81.70230823863636
18027,82.5600352112676
18029,82.4303622159091
18031,81.50098684210528
18033,79.71366071428572
18035,81.05580357142857
18037,82.38197623239436
18039,80.631640625
18041,81.24265625
18043,82.13551682692308
18045,82.1497314453125
18047,81.72585227272727
18049,81.37727272727273
18051,84.2199535472973
18053,81.42386160714287
18055,81.82008928571429
18057,81.36629464285714
18059,81.26712500000001
18061,81.92313701923077
18063,80.76602822580647
18065,80.65133928571429
18067,81.55017755681818
18069,81.22201450892858
18071,81.9381669207317
18073,82.17637567934783
18075,80.93830357142858
18077,82.47734375
18079,82.28619791666668
18081,81.21071428571429
18083,83.38172794117648
18085,80.79584603658537
18087,79.69360795454546
18089,81.7237215909091
18091,81.1354449728261
18093,81.30078125
18095,81.42024553571429
18097,81.33058035714286
18099,81.16844190140846
18101,81.81188616071428
18103,81.58411458333333
18105,80.97598684210527
18107,81.2689453125
18109,81.2234375
18111,82.52850961538462
18113,79.91169763513513
18115,82.8640625
18117,81.35115384615385
18119,81.372734375
18121,82.00645380434783
18123,82.44558189655173
18125,83.25321514423078
18127,81.20870535714286
18129,85.20705645161291
18131,81.88224431818183
18133,81.03219936708861
18135,80.30308035714286
18137,81.73193221830986
18139,81.1565673828125
18141,81.10781250000001
18143,82.58768028846154
18145,81.6033203125
18147,83.57433401639345
18149,81.71571875000001
18151,78.778625
18153,82.94216346153847
18155,82.82578125
18157,81.97889554794521
18159,81.3615625
18161,81.26227678571429
18163,84.76322115384616
18165,82.61637073863636
18167,82.67798913043478
18169,81.43978873239438
18171,82.27752840909092
18173,83.92901785714285
18175,81.35450721153846
18177,80.75514112903227
18179,81.16223958333333
18181,82.03226562500001
18183,80.58673349056605
19001,84.58799715909092
19003,83.89083806818182
19005,83.77561383928571
19007,83.54897017045454
19009,83.837890625
19011,85.08517045454545
19013,84.72542613636364
19015,85.94534801136363
19017,84.19908685064935
19019,84.12494904891305
19021,83.99431818181819
19023,84.42317708333333
19025,85.14570312500001
19027,84.6512784090909
19029,83.66450639204545
19031,84.15738636363638
19033,83.93520951704546
19035,83.92434895833333
19037,83.85464691558442
19039,85.41832386363636
19041,83.68464133522728
19043,83.39392107664234
19045,83.384375
19047,83.47075892857143
19049,86.53224431818182
19051,84.38696732954546
19053,84.5801669034091
19055,83.29281589673914
19057,84.7505859375
19059,83.19559659090909
19061,82.8489077669903
19063,83.62961647727273
19065,83.4952479338843
19067,84.36908482142857
19069,83.76264204545454
19071,83.2252205882353
19073,85.91067116477274
19075,84.3219921875
19077,85.29161931818183
19079,84.81795099431818
19081,83.87033025568182
19083,84.30482954545454
19085,82.66707128099173
19087,85.45419921875
19089,83.58088474025975
19091,84.62857142857143
19093,83.74254261363636
19095,85.8046875
19097,83.18439002403846
19099,85.61964285714286
19101,85.69573863636363
19103,85.4853125
19105,83.65651633522727
19107,85.82246093750001
19109,84.21540178571429
19111,85.31978581460675
19113,84.70727272727274
19115,85.25575284090908
19117,84.90482954545455
19119,84.46463068181818
19121,86.00958806818181
19123,85.53098366477273
19125,85.73009588068182
19127,85.00625000000001
19129,82.57979910714286
19131,84.20736607142857
19133,83.41748579545454
19135,84.63615056818183
19137,83.23416193181819
19139,84.72826086956522
19141,83.700634765625
19143,83.35371093750001
19145,83.30910866477274
19147,83.91954900568182
19149,84.01538217905406
19151,84.50440340909091
19153,86.45212264150945
19155,82.55189426369863
19157,85.30355113636364
19159,84.28389559659091
19161,84.30994318181818
19163,83.6005859375
19165,83.1653409090909
19167,84.34443855932204
19169,85.56006747159091
19171,84.94889204545456
19173,83.45468749999999
19175,84.7919034090909
19177,85.38454861111111
19179,85.26406250000001
19181,86.32455610795455
19183,85.80120738636364
19185,83.7030184659091
19187,85.17359375000001
19189,83.8846590909091
19191,83.60809659090908
19193,83.85520833333334
19195,84.12350852272728
19197,84.17116477272727
20001,99.451953125
20003,98.14525390625
20005,89.44607263513514
20007,103.72280330882354
20009,103.71815996503496
20011,97.01107954545455
20013,87.96012073863636
20015,104.74425
20017,104.40369664634147
20019,104.1978794642857
20021,98.27927911931819
20023,90.46325
20025,103.47706896551725
20027,99.39414772727274
20029,97.62103365384615
20031,101.13721590909091
20033,103.18197115384615
20035,104.27340909090908
20037,97.73723366477272
20039,89.14919642857143
20041,104.26643028846155
20043,87.01434426229508
20045,94.28493150684932
20047,102.38828125
20049,104.14518581081082
20051,100.92658653846155
20053,104.33812779017858
20055,101.26121471774194
20057,101.96085668103449
20059,96.4447287087912
20061,101.86590221774195
20063,97.85530660377358
20065,94.70185612416108
20067,100.81477272727273
20069,101.9205201048951
20071,95.26800103305786
20073,104.18859821428572
20075,97.45791015625
20077,104.29927884615384
20079,105.39471153846155
20081,101.6015625
20083,102.4820703125
20085,92.84224483944953
20087,92.11686422413793
20089,91.63353794642858
20091,91.07507102272729
20093,99.40891335227273
20095,103.900390625
20097,101.93461538461538
20099,100.69960526315789
20101,100.44978885135136
20103,90.51321022727272
20105,102.95121372767858
20107,95.5401278409091
20109,95.95713443396227
20111,102.54320958646618
20113,105.53369755244755
20115,105.30255040322581
20117,91.18203125
20119,103.17031250000001
20121,93.32928890306123
20123,98.60379464285714
20125,103.06499335106383
20127,102.95653545673078
20129,100.08098958333333
20131,89.30494318181819
20133,100.40539772727273
20135,101.8717684659091
20137,89.26174278846155
20139,99.01385588842976
20141,97.98193837412587
20143,102.73924278846154
20145,103.05551136363637
20147,90.30258413461539
20149,95.84200501824819
20151,102.78377403846154
20153,89.35197265625001
20155,104.643984375
20157,91.44408052884616
20159,104.79895413306451
20161,98.61991027227722
20163,96.48273859797297
20165,102.80504807692309
20167,102.56248798076923
20169,105.38150540865385
20171,99.2160546875
20173,105.04429737261147
20175,102.61818181818182
20177,96.56623161764706
20179,93.2572333916084
20181,91.72511541193182
20183,91.246015625
20185,103.53847336065574
20187,99.073046875
20189,101.52286931818182
20191,104.73764204545455
20193,92.07108487215909
20195,99.46142857142857
20197,99.346875
20199,94.05461647727273
20201,92.54287946428572
20203,97.26905991735536
20205,103.09953125000001
20207,102.2885
20209,89.87760416666667
21001,83.39627403846154
21003,84.09236778846154
21005,83.3017578125
21007,85.429765625
21009,83.4884375
21011,81.34671875000001
21013,82.43349431818183
21015,82.6015625
21017,81.84804687500001
21019,81.67794471153846
21021,82.715625
21023,81.6509650735294
21025,81.988625
21027,82.43992456896552
21029,83.28165760869565
21031,84.51997596153846
21033,86.02998231132077
21035,86.00184426229508
21037,82.486625
21039,85.51191406250001
21041,83.28657670454545
21043,80.79248046875
21045,82.735401119403
21047,86.02951858108109
21049,81.9327734375
21051,82.73066964285715
21053,83.55406250000001
21055,85.80627693965518
21057,84.18593750000001
21059,84.3806640625
21061,83.38887500000001
21063,80.87421875000001
21065,82.24346217105263
21067,82.15635901162791
21069,81.00354352678572
21071,82.56667520491803
21073,83.29364919354839
21075,85.79313322368421
21077,83.328125
21079,82.7796875
21081,82.44362980769232
21083,85.58515625000001
21085,82.94519230769231
21087,83.43392857142857
21089,81.10014740566038
21091,83.16300403225806
21093,82.40696022727273
21095,80.3772418478261
21097,82.17763671875001
21099,83.04453125
21101,85.2672089041096
21103,82.95023271276597
21105,85.66250000000001
21107,85.98678463855423
21109,81.573125
21111,83.24828629032258
21113,82.67135416666667
21115,82.1219140625
21117,82.25234375
21119,81.63269886363638
21121,83.38747351694916
21123,82.6808984375
21125,82.78480113636364
21127,81.93788461538462
21129,82.14072265625
21131,81.96338205645162
21133,81.10868389423078
21135,80.602625
21137,82.41792279411766
21139,85.84786931818182
21141,85.33454861111112
21143,86.14153225806453
21145,85.67841282894737
21147,83.26505681818183
21149,85.2983552631579
21151,82.53061079545455
21153,81.46708096590909
21155,83.24780649038462
21157,86.03662109375
21159,82.51484375000001
21161,81.11165865384616
21163,82.04574468085107
21165,80.68074596774194
21167,83.08647203947369
21169,83.1756747159091
21171,83.70666454081633
21173,81.44890625
21175,81.05783811475409
21177,85.4955078125
21179,83.5001708984375
21181,81.51494140625
21183,84.26866688829787
21185,82.88375
21187,82.86848958333333
21189,82.38911290322581
21191,82.36435319767442
21193,82.14209905660377
21195,82.16415519067797
21197,81.70541294642858
21199,83.16018629807694
21201,81.65569196428571
21203,82.11509375
21205,80.5259375
21207,83.57111191860466
21209,82.4481715425532
21211,83.0478283898305
21213,84.76889204545455
21215,83.55416666666667
21217,83.1325581395349
21219,85.71004464285714
21221,86.2944052419355
21223,82.78671875
21225,85.80790094339623
21227,84.32256944444444
21229,83.34891304347826
21231,83.4541015625
21233,85.79135841836735
21235,83.67145089285715
21237,81.15848214285714
21239,82.93146551724138
22001,101.39316406249999
22003,102.32065625000001
22005,100.21751453488373
22007,99.49806985294119
22009,100.88222194881891
22011,102.878955078125
22013,99.33973817567568
22015,98.85546875
22017,99.6505126953125
22019,102.09361413043479
22021,99.246875
22023,99.49949324324325
22025,99.87785937500001
22027,97.12083333333334
22029,100.12421875
22031,101.4984130859375
22033,100.69846082089552
22035,97.37370233050848
22037,100.33136660447762
22039,101.61957417582418
22041,98.8977581521739
22043,101.2131793478261
22045,98.11526731927711
22047,100.43629032258065
22049,98.79653201219513
22051,97.71744791666667
22053,101.85274234693878
22055,100.57948190789475
22057,97.70068597560976
22059,100.17292763157896
22061,97.75539772727272
22063,100.24488201530613
22065,98.2714760638298
22067,97.14315011160714
22069,102.03641123670214
22071,96.84514802631578
22073,98.1949041193182
22075,96.78945312500001
22077,100.89166666666667
22079,101.68749181937174
22081,101.17080078125001
22083,98.2671875
22085,102.78877737226277
22087,96.15705422794117
22089,98.94080882352941
22091,99.93706250000001
22093,99.86171875
22095,99.56817255434783
22097,101.07300688976379
22099,100.04831627155173
22101,97.18642578125001
22103,98.5772518382353
22105,99.60221901260505
22107,99.10625
22109,97.26413143382354
22111,96.983825
22113,98.94457053072625
22115,102.7889491580311
22117,99.018359375
22119,98.25497819767442
22121,100.82300000000001
22123,97.19560731132076
22125,100.51986607142858
22127,100.42956977739726
23001,73.24630514705883
23003,67.18817888841927
23005,74.13354779411766
23007,66.491328125
23009,74.1523689516129
23011,73.48597705696203
23013,74.97544642857143
23015,74.66410015060241
23017,69.10896720467034
23019,72.01852461507293
23021,68.03667024438573
23023,74.53389668367348
23025,67.43501955903271
23027,73.9596435546875
23029,73.2853435475162
23031,74.79252232142858
24001,77.47299107142858
24003,78.35997983870968
24005,78.16978600543479
24009,78.69257812500001
24011,80.72225765306122
24013,77.44524356617647
24015,79.76246995192308
24017,79.32373310810812
24019,79.76274038461538
24021,77.81890169902913
24023,71.16153125
24025,79.02235054347827
24027,77.80624999999999
24029,79.59875
24031,78.21596123417721
24033,78.86119087837838
24035,79.81065573770492
24037,79.1703125
24039,80.27976973684211
24041,79.35595930232559
24043,78.49517463235294
24045,80.60370065789473
24047,80.46904296875
24510,78.18990384615384
25001,79.39869025735295
25003,70.40937500000001
25005,76.80450067934783
25007,79.19508928571429
25009,76.24046699438202
25011,71.96363281250001
25013,73.9578125
25015,73.1576671511628
25017,75.23637907608696
25019,80.6509765625
25021,75.8760494402985
25023,77.32230747767858
25025,76.31093750000001
25027,72.9930050872093
26001,75.81967213114754
26003,73.95330528846155
26005,80.01310369318183
26007,76.07172214673913
26009,77.52289870689656
26011,76.077734375
26013,75.72301682692309
26015,78.94158380681819
26017,76.22039811643836
26019,78.08553427419355
26021,80.54857536764706
26023,78.76947798295454
26025,78.51134207589287
26027,80.45695043103449
26029,77.605390625
26031,77.47561383928571
26033,75.88292410714286
26035,77.27214133522727
26037,78.34517045454545
26039,76.6830965909091
26041,74.84653532608696
26043,76.60366498161765
26045,78.314990234375
26047,76.76852384868421
26049,77.68480113636365
26051,77.37153764204545
26053,77.93781573834197
26055,77.90565732758621
26057,78.18045099431818
26059,78.00216836734694
26061,77.28007157821229
26063,75.6121698943662
26065,77.91765625000001
26067,78.80909090909091
26069,75.91558948863637
26071,76.37129186602871
26073,78.01818181818182
26075,77.96215122767858
26077,79.45454545454545
26079,77.4113609813084
26081,79.48753004807692
26083,74.33419744318182
26085,79.05188873626373
26087,77.22939453125001
26089,77.11165625000001
26091,78.84879261363636
26093,77.77330097087379
26095,75.29256329113925
26097,75.66880357142858
26099,77.6953125
26101,78.82205255681819
26103,74.93687402950312
26105,79.2433203125
26107,78.36747572815534
26109,76.9080942622951
26111,77.69818816489362
26113,77.21335685483871
26115,78.83539870689656
26117,78.55766433189655
26119,77.078369140625
26121,79.85837890625001
26123,79.4821262668919
26125,77.59043103448276
26127,79.46152960526317
26129,76.4375
26131,78.55987839958159
26133,77.64097782258065
26135,76.3203125
26137,76.68408430232559
26139,79.94616477272727
26141,76.32524671052632
26143,76.69927884615385
26145,77.67242517605634
26147,77.15549436475409
26149,79.84188904494383
26151,76.29329219745223
26153,74.94748056220095
26155,77.90079900568183
26157,76.66375932835821
26159,80.32692920918367
26161,78.38377511160715
26163,78.51331992574258
26165,77.907177734375
27001,78.13321675145349
27003,84.66822916666668
27005,84.51847118959108
27007,79.56655396533614
27009,83.13485137195123
27011,89.5496875
27013,85.38833111702128
27015,85.5095
27017,78.4250633445946
27019,85.62195312499999
27021,77.89281985294119
27023,87.526748853211
27025,83.6017207278481
27027,90.9411298076923
27029,81.64653764204546
27031,78.57630029965755
27033,83.99027478448276
27035,79.056640625
27037,85.70826945754717
27039,84.5265625
27041,85.75963942307693
27043,84.71127232142858
27045,84.01046645220588
