GEOID,tmax
01001,77.38951873779297
01003,81.11361694335938
01005,78.16704559326172
01007,76.85228729248047
01009,75.71844482421875
01011,76.30406951904297
01013,81.03907012939453
01015,76.33369445800781
01017,73.54784393310547
01019,76.1036376953125
01021,76.92449951171875
01023,77.9009017944336
01025,79.90637969970703
01027,74.7420883178711
01029,75.25714111328125
01031,81.75493621826172
01033,76.64375305175781
01035,83.82698822021484
01037,75.80615234375
01039,83.2471923828125
01041,80.01656341552734
01043,75.58248901367188
01045,81.4728775024414
01047,78.03819274902344
01049,74.69239044189453
01051,75.99152374267578
01053,83.4073486328125
01055,75.929443359375
01057,77.59503936767578
01059,76.34616088867188
01061,83.72416687011719
01063,77.20987701416016
01065,76.46540832519531
01067,81.25865173339844
01069,83.90196228027344
01071,75.52214813232422
01073,76.93785095214844
01075,78.68090057373047
01077,75.62628173828125
01079,75.23530578613281
01081,73.68902587890625
01083,74.13066101074219
01085,78.65068817138672
01087,74.99882507324219
01089,74.44564056396484
01091,77.77008819580078
01093,77.19830322265625
01095,75.13636016845703
01097,80.33777618408203
01099,82.39169311523438
01101,77.54979705810547
01103,74.8498764038086
01105,76.66738891601562
01107,78.4839096069336
01109,78.6573715209961
01111,74.59237670898438
01113,76.14533233642578
01115,76.32027435302734
01117,77.13417053222656
01119,77.65176391601562
01121,76.7425537109375
01123,74.28459930419922
01125,77.31010437011719
01127,77.08149719238281
01129,79.27307891845703
01131,79.83316040039062
01133,75.73600769042969
04001,46.8325080871582
04003,62.77766799926758
04005,45.64580154418945
04007,53.083213806152344
04009,58.2640266418457
04011,54.92427062988281
04012,68.42520904541016
04013,67.32536315917969
04015,56.63836669921875
04017,46.90966796875
04019,67.5245590209961
04021,65.86052703857422
04023,59.80973434448242
04025,51.48933029174805
04027,72.74443817138672
05001,73.59075164794922
05003,79.0146713256836
05005,70.04644012451172
05007,71.93309783935547
05009,70.21781158447266
05011,78.34971618652344
05013,78.21123504638672
05015,70.28304290771484
05017,78.1846923828125
05019,76.80754852294922
05021,69.9583740234375
05023,69.86906433105469
05025,76.33643341064453
05027,78.36370849609375
05029,73.64027404785156
05031,68.0369644165039
05033,73.54585266113281
05035,71.14238739013672
05037,68.62628173828125
05039,76.34443664550781
05041,76.02299499511719
05043,77.16065979003906
05045,72.60409545898438
05047,73.06848907470703
05049,69.88113403320312
05051,74.50479125976562
05053,75.31131744384766
05055,68.96827697753906
05057,77.17791748046875
05059,75.36843872070312
05061,76.19541931152344
05063,68.85779571533203
05065,69.46791076660156
05067,68.04206848144531
05069,74.59611511230469
05071,71.67961120605469
05073,78.40380859375
05075,68.4561538696289
05077,71.71728515625
05079,75.6396255493164
05081,77.5513687133789
05083,74.5127944946289
05085,72.12962341308594
05087,69.54168701171875
05089,70.61206817626953
05091,78.23297882080078
05093,70.13692474365234
05095,71.99198913574219
05097,74.78546905517578
05099,77.42868041992188
05101,68.70045471191406
05103,78.02728271484375
05105,74.34001159667969
05107,73.28577423095703
05109,75.96285247802734
05111,68.0848159790039
05113,74.49951171875
05115,72.09876251220703
05117,71.6637954711914
05119,73.12576293945312
05121,70.29753112792969
05123,70.38214111328125
05125,73.7833480834961
05127,74.93238067626953
05129,69.06088256835938
05131,75.46943664550781
05133,77.04737854003906
05135,69.17035675048828
05137,68.9170150756836
05139,79.54418182373047
05141,70.05805969238281
05143,71.19933319091797
05145,70.63367462158203
05147,69.5285415649414
05149,74.8075942993164
06001,70.1311264038086
06003,44.190216064453125
06005,65.18903350830078
06007,69.34895324707031
06009,65.74049377441406
06011,72.63595581054688
06013,72.3855972290039
06015,61.93217849731445
06017,59.54994201660156
06019,58.50420379638672
06021,70.93397521972656
06023,64.84526824951172
06025,72.3467788696289
06027,61.268680572509766
06029,64.97704315185547
06031,69.86697387695312
06033,68.01358032226562
06035,52.545196533203125
06037,63.891231536865234
06039,59.67695617675781
06041,68.21846008300781
06043,58.50906753540039
06045,68.0262222290039
06047,69.28946685791016
06049,54.16949462890625
06051,43.86347961425781
06053,66.47181701660156
06055,72.19080352783203
06057,58.947669982910156
06059,65.24221801757812
06061,60.19089126586914
06063,53.93067169189453
06065,66.40076446533203
06067,73.66514587402344
06069,64.9942398071289
06071,64.75936889648438
06073,61.16607666015625
06075,67.759765625
06077,73.54216003417969
06079,64.46328735351562
06081,68.52397918701172
06083,62.35441970825195
06085,67.86323547363281
06087,67.82294464111328
06089,65.55223083496094
06091,52.50432205200195
06093,58.04203796386719
06095,73.38890838623047
06097,71.0482406616211
06099,70.30457305908203
06101,73.88632202148438
06103,68.37278747558594
06105,66.06306457519531
06107,55.80532455444336
06109,52.8585090637207
06111,60.66522216796875
06113,73.69737243652344
06115,70.17874908447266
08001,48.43185043334961
08003,45.201602935791016
08005,48.3685417175293
08007,39.727439880371094
08009,62.91123962402344
08011,61.936885833740234
08013,43.36138916015625
08014,48.19296646118164
08015,35.45361328125
08017,57.94008255004883
08019,34.49577331542969
08021,39.87514114379883
08023,42.66371154785156
08025,59.77498245239258
08027,40.125797271728516
08029,44.10343551635742
08031,48.56768798828125
08033,39.70387649536133
08035,44.74386978149414
08037,37.39957809448242
08039,49.113739013671875
08041,49.590877532958984
08043,44.533023834228516
08045,40.28549575805664
08047,37.55711364746094
08049,37.10369873046875
08051,37.146610260009766
08053,35.46770477294922
08055,48.449214935302734
08057,36.474220275878906
08059,42.84572982788086
08061,60.28861618041992
08063,54.21113204956055
08065,32.81784439086914
08067,40.25144577026367
08069,41.39247512817383
08071,55.4624137878418
08073,54.78851318359375
08075,44.860958099365234
08077,43.87025833129883
08079,35.941307067871094
08081,41.5128059387207
08083,43.44953918457031
08085,44.13084030151367
08087,47.895938873291016
08089,60.723697662353516
08091,40.98896408081055
08093,35.46308517456055
08095,47.23837661743164
08097,35.97468566894531
08099,63.05484390258789
08101,56.43069839477539
08103,40.882240295410156
08105,40.07314682006836
08107,38.55719757080078
08109,37.823509216308594
08111,34.68961715698242
08113,41.71744918823242
08115,46.761775970458984
08117,34.28620910644531
08119,38.38798141479492
08121,48.362281799316406
08123,47.47372055053711
08125,49.464500427246094
09001,76.97959899902344
09003,75.7285385131836
09005,75.2281265258789
09007,72.6966781616211
09009,75.26856994628906
09011,69.08753204345703
09013,72.39974975585938
09015,69.8138427734375
10001,85.3570556640625
10003,83.61433410644531
10005,85.8873291015625
11001,83.755859375
12001,88.7345199584961
12003,88.14093780517578
12005,84.13467407226562
12007,88.64305114746094
12009,87.58820343017578
12011,87.78221893310547
12013,86.60417175292969
12015,88.63648986816406
12017,88.45116424560547
12019,88.84957122802734
12021,88.94241333007812
12023,87.67643737792969
12027,89.3243408203125
12029,84.54875183105469
12031,88.17544555664062
12033,82.06804656982422
12035,89.61316680908203
12037,84.91215515136719
12039,85.48333740234375
12041,87.0037841796875
12043,89.07228088378906
12045,86.28779602050781
12047,86.75431060791016
12049,89.9442138671875
12051,88.92314147949219
12053,89.38766479492188
12055,89.66757202148438
12057,89.37183380126953
12059,84.64787292480469
12061,87.60430908203125
12063,85.51852416992188
12065,84.44804382324219
12067,85.81248474121094
12069,91.0715560913086
12071,88.09736633300781
12073,85.02693939208984
12075,86.26254272460938
12077,86.90617370605469
12079,85.31130981445312
12081,88.68370819091797
12083,89.9999771118164
12085,87.45880126953125
12086,87.26160430908203
12087,86.99341583251953
12089,88.38416290283203
12091,82.89002990722656
12093,89.01952362060547
12095,90.650634765625
12097,90.17305755615234
12099,87.78532409667969
12101,89.8099365234375
12103,86.78076171875
12105,90.75164794921875
12107,89.84864044189453
12109,87.78890991210938
12111,87.4349594116211
12113,82.27130889892578
12115,87.36517333984375
12117,90.86665344238281
12119,90.64552307128906
12121,86.52291870117188
12123,83.82278442382812
12125,88.27838897705078
12127,90.17827606201172
12129,84.57332611083984
12131,83.26025390625
12133,85.2791519165039
13001,88.3997802734375
13003,87.8543930053711
13005,88.56376647949219
13007,84.57804107666016
13009,78.12883758544922
13011,78.81757354736328
13013,77.45870971679688
13015,77.24470520019531
13017,85.24565124511719
13019,86.63916015625
13021,79.09988403320312
13023,81.5346450805664
13025,89.26286315917969
13027,85.56153106689453
13029,88.93290710449219
13031,86.33516693115234
13033,79.23779296875
13035,77.14997863769531
13037,83.01905059814453
13039,88.01536560058594
13043,85.16669464111328
13045,75.21682739257812
13047,78.08984375
13049,88.73693084716797
13051,88.8981704711914
13053,77.22632598876953
13055,76.05964660644531
13057,77.10486602783203
13059,78.15543365478516
13061,80.9162368774414
13063,75.95354461669922
13065,87.83155822753906
13067,76.84647369384766
13069,87.23200988769531
13071,85.31488037109375
13073,74.99429321289062
13075,86.14810943603516
13077,75.27571868896484
13079,78.75418090820312
13081,83.44561004638672
13083,76.1175765991211
13085,76.72464752197266
13087,85.24678802490234
13089,76.58392333984375
13091,83.21968078613281
13093,82.173828125
13095,84.50643157958984
13097,75.87698364257812
13099,83.44186401367188
13101,87.09955596923828
13103,87.77595520019531
13105,77.74968719482422
13107,82.5941390991211
13109,87.81669616699219
13111,75.59064483642578
13113,75.46658325195312
13115,76.32057189941406
13117,77.02053833007812
13119,79.364990234375
13121,76.33222198486328
13123,75.47254180908203
13125,76.56105041503906
13127,88.16290283203125
13129,77.65995025634766
13131,84.89872741699219
13133,77.19956970214844
13135,76.85286712646484
13137,78.2109146118164
13139,77.7442855834961
13141,76.8585205078125
13143,75.0895004272461
13145,74.4951171875
13147,79.2771987915039
13149,74.95658111572266
13151,76.41364288330078
13153,80.90137481689453
13155,85.68876647949219
13157,78.0217056274414
13159,77.59589385986328
13161,86.88955688476562
13163,78.16950988769531
13165,82.02129364013672
13167,80.35086059570312
13169,78.19093322753906
13171,76.69133758544922
13173,87.16695404052734
13175,81.80363464355469
13177,83.61185455322266
13179,89.28352355957031
13181,74.65491485595703
13183,89.84439849853516
13185,86.28971862792969
13187,76.8208236694336
13189,75.26266479492188
13191,88.44485473632812
13193,80.44384765625
13195,77.97978210449219
13197,77.94378662109375
13199,74.9333267211914
13201,84.54496765136719
13205,84.9676742553711
13207,77.8099136352539
13209,84.97221374511719
13211,77.60175323486328
13213,77.53788757324219
13215,76.17475891113281
13217,77.2173843383789
13219,77.84223937988281
13221,77.4514389038086
13223,76.38946533203125
13225,79.70053100585938
13227,76.340576171875
13229,89.1507339477539
13231,75.81240844726562
13233,76.08321380615234
13235,82.6126480102539
13237,77.55331420898438
13239,79.08810424804688
13241,76.67304229736328
13243,80.61062622070312
13245,76.71379852294922
13247,76.91192626953125
13249,79.6219253540039
13251,83.41485595703125
13253,85.30830383300781
13255,76.01062774658203
13257,79.87114715576172
13259,78.41758728027344
13261,81.62348175048828
13263,76.32936096191406
13265,76.06974029541016
13267,87.87311553955078
13269,78.32711029052734
13271,85.26595306396484
13273,82.23722839355469
13275,84.98868560791016
13277,85.43807220458984
13279,86.28536224365234
13281,76.06678771972656
13283,83.14973449707031
13285,74.38823699951172
13287,84.47002410888672
13289,79.9665756225586
13291,75.88536071777344
13293,76.82112884521484
13295,76.628173828125
13297,77.24681091308594
13299,88.63167572021484
13301,75.67023468017578
13303,78.17545318603516
13305,89.47062683105469
13307,79.79322814941406
13309,84.8462905883789
13311,77.53382110595703
13313,77.93143463134766
13315,83.8658447265625
13317,75.77601623535156
13319,79.42353057861328
13321,84.67163848876953
16001,55.303157806396484
16003,43.613563537597656
16005,44.43225860595703
16007,39.14295959472656
16009,46.79376220703125
16011,45.126304626464844
16013,44.35425567626953
16015,45.416542053222656
16017,45.83624267578125
16019,40.691368103027344
16021,43.80709457397461
16023,42.55864715576172
16025,42.70292663574219
16027,59.55913162231445
16029,40.46450424194336
16031,45.88194274902344
16033,40.15933609008789
16035,44.51789474487305
16037,39.71824264526367
16039,49.32790756225586
16041,42.83344650268555
16043,41.230712890625
16045,53.2740364074707
16047,51.0107421875
16049,41.42482376098633
16051,45.56020736694336
16053,51.92262649536133
16055,47.03130340576172
16057,49.3008918762207
16059,37.779693603515625
16061,47.58389663696289
16063,49.80320739746094
16065,42.2301139831543
16067,49.75714874267578
16069,52.96404266357422
16071,43.802913665771484
16073,47.638851165771484
16075,58.915523529052734
16077,45.76181411743164
16079,41.952754974365234
16081,37.88922882080078
16083,47.988914489746094
16085,40.887474060058594
16087,49.48409652709961
17001,55.77555465698242
17003,65.2404556274414
17005,59.16934585571289
17007,46.671836853027344
17009,55.32096481323242
17011,47.62366485595703
17013,60.31319808959961
17015,46.52500534057617
17017,55.901885986328125
17019,54.19224166870117
17021,57.25408172607422
17023,56.84181213378906
17025,60.86985397338867
17027,60.11087417602539
17029,56.61045837402344
17031,46.672393798828125
17033,58.307064056396484
17035,57.699729919433594
17037,46.805137634277344
17039,53.5850830078125
17041,55.739768981933594
17043,47.18756103515625
17045,55.44272232055664
17047,61.35948181152344
17049,59.010597229003906
17051,59.335933685302734
17053,52.08540344238281
17055,62.80474090576172
17057,52.7386589050293
17059,63.191917419433594
17061,59.42430114746094
17063,49.39303207397461
17065,62.80030822753906
17067,53.60977554321289
17069,64.6822280883789
17071,50.76792526245117
17073,47.338523864746094
17075,51.41730880737305
17077,62.79429626464844
17079,58.9097785949707
17081,62.34186935424805
17083,60.03372573852539
17085,46.688720703125
17087,64.27632904052734
17089,46.86717987060547
17091,50.16482162475586
17093,48.01250076293945
17095,49.607643127441406
17097,44.76979064941406
17099,48.425994873046875
17101,59.645084381103516
17103,46.767662048339844
17105,50.847389221191406
17107,54.4175910949707
17109,52.5933723449707
17111,45.58378982543945
17113,51.99358367919922
17115,55.194271087646484
17117,58.509368896484375
17119,59.49970245361328
17121,60.855857849121094
17123,49.84764862060547
17125,54.44306182861328
17127,66.17694854736328
17129,55.13374328613281
17131,48.991695404052734
17133,62.78678894042969
17135,58.24222183227539
17137,57.21755599975586
17139,56.123069763183594
17141,46.936946868896484
17143,50.890892028808594
17145,61.918861389160156
17147,54.52978515625
17149,57.83180618286133
17151,64.9929428100586
17153,65.29937744140625
17155,49.22910690307617
17157,62.30972671508789
17159,60.54018783569336
17161,47.90510177612305
17163,60.48778533935547
17165,63.426883697509766
17167,56.2481575012207
17169,54.536964416503906
17171,57.972129821777344
17173,57.470542907714844
17175,48.93899154663086
17177,46.70703125
17179,52.41203308105469
17181,63.89397430419922
17183,53.73154067993164
17185,60.948974609375
17187,50.25450134277344
17189,60.85491180419922
17191,62.17721176147461
17193,61.91579818725586
17195,46.6641731262207
17197,48.633480072021484
17199,63.07246398925781
17201,47.6762580871582
17203,50.87984848022461
18001,52.27887725830078
18003,52.098690032958984
18005,55.96049118041992
18007,51.21501159667969
18009,53.267478942871094
18011,51.818321228027344
18013,55.085208892822266
18015,51.20014572143555
18017,50.85126495361328
18019,61.70342254638672
18021,55.01792907714844
18023,51.50985336303711
18025,60.96519470214844
18027,58.292144775390625
18029,57.45036697387695
18031,55.19306945800781
18033,51.67351150512695
18035,54.18889617919922
18037,59.89601516723633
18039,48.68950271606445
18041,54.13947296142578
18043,62.571468353271484
18045,53.10416030883789
18047,55.56097412109375
18049,50.29636764526367
18051,61.067283630371094
18053,52.95013427734375
18055,56.037540435791016
18057,51.105384826660156
18059,51.98759460449219
18061,63.12391662597656
18063,52.714996337890625
18065,53.48590850830078
18067,51.45307159423828
18069,53.55922317504883
18071,57.449588775634766
18073,49.43413543701172
18075,53.346797943115234
18077,59.274024963378906
18079,57.44137191772461
18081,53.650794982910156
18083,59.036190032958984
18085,50.84975051879883
18087,49.46690368652344
18089,47.28891372680664
18091,45.58309555053711
18093,56.696014404296875
18095,52.65864181518555
18097,52.27262878417969
18099,48.98576736450195
18101,57.6259880065918
18103,51.71168518066406
18105,55.018463134765625
18107,52.48698806762695
18109,53.96657180786133
18111,50.392398834228516
18113,50.57710647583008
18115,58.872318267822266
18117,58.906593322753906
18119,54.854549407958984
18121,53.79261779785156
18123,62.1395149230957
18125,60.21224594116211
18127,45.838829040527344
18129,61.776065826416016
18131,49.332908630371094
18133,53.33666229248047
18135,54.700313568115234
18137,56.65824508666992
18139,53.49878692626953
18141,47.09919738769531
18143,59.725502014160156
18145,53.91557693481445
18147,62.37217330932617
18149,47.820980072021484
18151,50.75494384765625
18153,56.96975326538086
18155,59.70199966430664
18157,52.13899230957031
18159,51.33839797973633
18161,55.05806350708008
18163,62.228965759277344
18165,54.49664306640625
18167,55.765010833740234
18169,52.837554931640625
18171,52.46723175048828
18173,61.9237174987793
18175,59.24951934814453
18177,54.838775634765625
18179,52.96168518066406
18181,50.73819351196289
18183,52.05169677734375
19001,55.63277053833008
19003,56.707252502441406
19005,50.25753402709961
19007,55.759952545166016
19009,54.75666427612305
19011,48.15448760986328
19013,49.3610954284668
19015,52.891719818115234
19017,50.210479736328125
19019,48.06965255737305
19021,54.94126510620117
19023,50.143131256103516
19025,55.06004333496094
19027,55.197471618652344
19029,55.82603073120117
19031,47.51288986206055
19033,51.1242790222168
19035,55.60289764404297
19037,49.6839599609375
19039,56.158203125
19041,54.53309631347656
19043,48.61470031738281
19045,48.01714324951172
19047,54.9113883972168
19049,54.229278564453125
19051,54.675262451171875
19053,57.53072738647461
19055,47.696388244628906
19057,50.27685546875
19059,53.19282531738281
19061,46.676231384277344
19063,52.38574981689453
19065,48.94012451171875
19067,50.41800308227539
19069,50.095489501953125
19071,57.830535888671875
19073,54.32038116455078
19075,49.66568374633789
19077,55.181461334228516
19079,50.51218032836914
19081,51.69590759277344
19083,49.782928466796875
19085,55.18362808227539
19087,50.7911262512207
19089,49.613555908203125
19091,53.20124816894531
19093,55.130069732666016
19095,49.885990142822266
19097,47.447959899902344
19099,52.438209533691406
19101,51.82612609863281
19103,48.0949821472168
19105,47.921207427978516
19107,51.825984954833984
19109,52.4627799987793
19111,52.434688568115234
19113,48.12044906616211
19115,50.02447509765625
19117,55.54158401489258
19119,54.61095428466797
19121,54.98483657836914
19123,54.1578254699707
19125,54.96493911743164
19127,50.75261688232422
19129,57.05028533935547
19131,50.553836822509766
19133,55.183868408203125
19135,55.31330871582031
19137,57.1351203918457
19139,48.29359817504883
19141,54.84392547607422
19143,53.20236587524414
19145,57.93248748779297
19147,53.57398986816406
19149,55.72089385986328
19151,54.83659362792969
19153,52.749332427978516
19155,55.91721725463867
19157,51.49309158325195
19159,58.10503387451172
19161,55.29602813720703
19163,47.515968322753906
19165,54.92036437988281
19167,55.276268005371094
19169,51.69980239868164
19171,49.8560676574707
19173,57.80952072143555
19175,56.84822463989258
19177,53.21640396118164
19179,53.50127029418945
19181,54.577083587646484
19183,50.43355941772461
19185,56.1693000793457
19187,52.96607208251953
19189,51.655696868896484
19191,50.68896484375
19193,55.48131561279297
19195,51.3946647644043
19197,50.611080169677734
20001,68.48773956298828
20003,67.25365447998047
20005,61.56108474731445
20007,72.82766723632812
20009,69.83985137939453
20011,68.47000885009766
20013,60.67782974243164
20015,73.08904266357422
20017,70.52368927001953
20019,72.64498138427734
20021,71.83258819580078
20023,53.190887451171875
20025,70.59088134765625
20027,65.73021697998047
20029,65.083740234375
20031,68.89884185791016
20033,71.53339385986328
20035,74.46327209472656
20037,70.00198364257812
20039,60.15468215942383
20041,70.04579162597656
20043,60.80570602416992
20045,64.49910736083984
20047,70.28103637695312
20049,71.70281982421875
20051,69.23311614990234
20053,70.2398452758789
20055,67.74456787109375
20057,69.55662536621094
20059,66.25288391113281
20061,67.56349182128906
20063,65.24479675292969
20065,66.6010971069336
20067,67.26634979248047
20069,68.52291870117188
20071,60.31828689575195
20073,71.26309967041016
20075,64.55130767822266
20077,74.04410552978516
20079,73.2472915649414
20081,67.83715057373047
20083,69.62477111816406
20085,62.19475173950195
20087,62.68938446044922
20089,62.359039306640625
20091,63.388458251953125
20093,66.04653930664062
20095,73.0885009765625
20097,70.51309967041016
20099,71.43792724609375
20101,66.83556365966797
20103,62.6092414855957
20105,69.36447143554688
20107,67.23693084716797
20109,61.60049057006836
20111,68.70835876464844
20113,72.10648345947266
20115,71.74681854248047
20117,59.69832229614258
20119,69.2752456665039
20121,65.34112548828125
20123,66.4187240600586
20125,71.66056823730469
20127,68.47722625732422
20129,66.39395904541016
20131,60.27959060668945
20133,69.77691650390625
20135,69.01538848876953
20137,63.513221740722656
20139,67.28752899169922
20141,67.00763702392578
20143,68.77289581298828
20145,70.20166015625
20147,64.37332153320312
20149,63.04343032836914
20151,71.39535522460938
20153,56.01650619506836
20155,72.70338439941406
20157,61.29499053955078
20159,71.03131866455078
20161,64.95109558105469
20163,67.84822082519531
20165,69.8949966430664
20167,69.32723999023438
20169,71.2545394897461
20171,65.19707489013672
20173,74.25424194335938
20175,68.0111312866211
20177,64.77782440185547
20179,62.90757751464844
20181,55.44888687133789
20183,62.925018310546875
20185,70.87837219238281
20187,66.18517303466797
20189,67.10025024414062
20191,75.25797271728516
20193,58.78555679321289
20195,68.25606536865234
20197,65.64774322509766
20199,58.36673355102539
20201,60.254234313964844
20203,62.51595687866211
20205,70.67341613769531
20207,69.81488037109375
20209,62.632747650146484
21001,69.92018127441406
21003,70.58013153076172
21005,65.3613052368164
21007,66.3287124633789
21009,70.88790893554688
21011,65.66351318359375
21013,70.50894165039062
21015,59.186912536621094
21017,64.6427001953125
21019,67.89757537841797
21021,66.7046890258789
21023,62.77516174316406
21025,71.0989990234375
21027,65.60186004638672
21029,65.87664031982422
21031,69.9155044555664
21033,68.00911712646484
21035,69.7276382446289
21037,60.62506103515625
21039,67.2371826171875
21041,61.24672317504883
21043,66.78559875488281
21045,68.08807373046875
21047,69.67639923095703
21049,65.9101791381836
21051,71.41914367675781
21053,71.14701080322266
21055,65.96233367919922
21057,71.79071807861328
21059,64.8994369506836
21061,70.31299591064453
21063,67.88945007324219
21065,68.19701385498047
21067,64.67961120605469
21069,64.5458984375
21071,73.2052001953125
21073,64.41973114013672
21075,67.99939727783203
21077,60.98622512817383
21079,67.06956481933594
21081,61.51353454589844
21083,68.39043426513672
21085,68.49031829833984
21087,69.7469711303711
21089,66.26954650878906
21091,63.996437072753906
21093,66.98947143554688
21095,69.17694091796875
21097,63.64073181152344
21099,69.79862213134766
21101,63.29703140258789
21103,62.55833435058594
21105,67.84402465820312
21107,68.04621124267578
21109,68.6820297241211
21111,64.45741271972656
21113,65.63326263427734
21115,71.34349060058594
21117,59.84111404418945
21119,72.31670379638672
21121,71.73660278320312
21123,67.89338684082031
21125,70.53561401367188
21127,70.08770751953125
21129,69.55198669433594
21131,71.24169158935547
21133,72.39311218261719
21135,64.87249755859375
21137,67.45438385009766
21139,66.76950073242188
21141,69.76023864746094
21143,68.40304565429688
21145,67.17428588867188
21147,71.1344985961914
21149,66.61581420898438
21151,67.19108581542969
21153,70.71382141113281
21155,67.6501235961914
21157,68.75296783447266
21159,72.56884765625
21161,63.46254348754883
21163,64.5465316772461
21165,66.65345764160156
21167,66.0422592163086
21169,70.49984741210938
21171,71.26457977294922
21173,65.82868957519531
21175,68.54570007324219
21177,69.3414077758789
21179,66.59095001220703
21181,64.33699035644531
21183,67.88865661621094
21185,62.56267547607422
21187,62.31406021118164
21189,70.72908782958984
21191,62.242469787597656
21193,72.08598327636719
21195,73.76983642578125
21197,67.48119354248047
21199,69.65771484375
21201,63.67213821411133
21203,68.38777160644531
21205,65.70558166503906
21207,70.15544128417969
21209,63.687599182128906
21211,64.05046081542969
21213,70.10969543457031
21215,65.3072280883789
21217,68.66498565673828
21219,69.52680969238281
21221,69.91294860839844
21223,61.03459930419922
21225,63.84880828857422
21227,70.63423919677734
21229,66.53730773925781
21231,70.60929870605469
21233,65.47039794921875
21235,71.85408020019531
21237,68.76319122314453
21239,64.90030670166016
22001,78.86151885986328
22003,80.02217102050781
22005,79.99093627929688
22007,79.7833023071289
22009,80.48089599609375
22011,81.1533432006836
22013,81.12737274169922
22015,80.27540588378906
22017,80.36550903320312
22019,79.81269836425781
22021,81.09175109863281
22023,77.12821197509766
22025,80.62972259521484
22027,79.71926879882812
22029,80.28782653808594
22031,82.04427337646484
22033,79.10089874267578
22035,80.16870880126953
22037,78.63739013671875
22039,80.20121002197266
22041,81.39017486572266
22043,81.31563568115234
22045,77.04170227050781
22047,79.05097198486328
22049,80.79115295410156
22051,81.3462905883789
22053,78.7353515625
22055,78.71007537841797
22057,80.88021850585938
22059,80.8203353881836
22061,80.40653228759766
22063,79.82180786132812
22065,81.4361343383789
22067,80.32379913330078
22069,82.1725845336914
22071,79.91842651367188
22073,81.07266998291016
22075,80.35820770263672
22077,78.9671401977539
22079,81.53656005859375
22081,82.17562866210938
22083,81.20004272460938
22085,82.82649230957031
22087,79.23676300048828
22089,81.82478332519531
22091,78.9174575805664
22093,80.59052276611328
22095,81.11798095703125
22097,79.38986206054688
22099,78.77357482910156
22101,76.94355010986328
22103,80.79352569580078
22105,79.83358001708984
22107,81.72077941894531
22109,79.59664916992188
22111,80.41551208496094
22113,76.95010375976562
22115,82.06365203857422
22117,79.50004577636719
22119,80.17005157470703
22121,79.0103759765625
22123,80.0020751953125
22125,78.66034698486328
22127,81.15901947021484
23001,54.27220916748047
23003,46.82431411743164
23005,57.766361236572266
23007,52.00054168701172
23009,50.70287322998047
23011,51.56361770629883
23013,50.97826385498047
23015,51.964195251464844
23017,56.093841552734375
23019,49.33485794067383
23021,47.53485107421875
23023,53.77581787109375
23025,49.29254913330078
23027,50.326690673828125
23029,50.704551696777344
23031,62.83008575439453
24001,69.84545135498047
24003,84.8727035522461
24005,81.40193939208984
24009,85.262451171875
24011,86.3471450805664
24013,78.6901626586914
24015,82.8434066772461
24017,84.75929260253906
24019,86.28225708007812
24021,77.9464340209961
24023,62.917564392089844
24025,81.6530532836914
24027,81.24200439453125
24029,84.52023315429688
24031,80.8586196899414
24033,84.3045883178711
24035,85.33081817626953
24037,85.22325134277344
24039,85.1276626586914
24041,86.30512237548828
24043,76.04493713378906
24045,86.11274719238281
24047,84.29705047607422
24510,83.73065948486328
25001,60.141334533691406
25003,72.64393615722656
25005,65.79619598388672
25007,60.82670211791992
25009,69.46204376220703
25011,73.28792572021484
25013,74.57282257080078
25015,74.1878890991211
25017,71.73516082763672
25019,56.891944885253906
25021,69.60467529296875
25023,65.2378158569336
25025,70.73844909667969
25027,71.82759857177734
26001,42.01478958129883
26003,32.450653076171875
26005,45.35502243041992
26007,42.42254638671875
26009,38.677040100097656
26011,44.1401252746582
26013,31.776227951049805
26015,47.418392181396484
26017,46.3763542175293
26019,40.14323806762695
26021,44.44610595703125
26023,49.57439041137695
26025,48.954429626464844
26027,46.20960998535156
26029,37.754520416259766
26031,38.27293014526367
26033,33.61503219604492
26035,45.57456588745117
26037,50.78309631347656
26039,41.580326080322266
26041,35.42258834838867
26043,35.996490478515625
26045,49.56913375854492
26047,35.88578414916992
26049,52.29104995727539
26051,45.892513275146484
26053,33.582130432128906
26055,40.7684326171875
26057,50.73883819580078
26059,51.72590255737305
26061,33.98577880859375
26063,42.76261520385742
26065,52.20279312133789
26067,48.96358108520508
26069,42.41400146484375
26071,34.21869659423828
26073,48.39596939086914
26075,52.50725173950195
26077,46.8154411315918
26079,40.920257568359375
26081,47.12486267089844
26083,33.05412673950195
26085,45.217708587646484
26087,50.62628173828125
26089,37.876190185546875
26091,54.878170013427734
26093,54.54616165161133
26095,32.477970123291016
26097,33.450687408447266
26099,53.40024185180664
26101,42.34508514404297
26103,32.41661834716797
26105,43.33184814453125
26107,47.308380126953125
26109,38.659141540527344
26111,48.33484649658203
26113,43.372100830078125
26115,57.517818450927734
26117,48.83613204956055
26119,41.81220245361328
26121,44.865760803222656
26123,46.28725051879883
26125,54.599369049072266
26127,44.06390380859375
26129,43.794227600097656
26131,33.875431060791016
26133,45.27552795410156
26135,42.411197662353516
26137,39.33731460571289
26139,45.18378829956055
26141,40.42639923095703
26143,43.601139068603516
26145,50.096717834472656
26147,50.329933166503906
26149,48.07242965698242
26151,45.56739044189453
26153,33.74061965942383
26155,52.00502395629883
