GEOID,tmax
01001,70.02399444580078
01003,71.68272399902344
01005,68.25045776367188
01007,69.97470092773438
01009,65.26396179199219
01011,68.71928405761719
01013,69.52308654785156
01015,65.28621673583984
01017,66.11481475830078
01019,63.31001663208008
01021,68.91857147216797
01023,71.8122329711914
01025,70.57401275634766
01027,65.0050048828125
01029,63.77356719970703
01031,68.97988891601562
01033,65.28627014160156
01035,70.67218780517578
01037,67.24005889892578
01039,70.17964172363281
01041,69.18396759033203
01043,64.84539031982422
01045,68.74559783935547
01047,70.91007995605469
01049,60.831886291503906
01051,69.05913543701172
01053,71.29942321777344
01055,64.51211547851562
01057,68.74685668945312
01059,64.8483657836914
01061,69.25873565673828
01063,70.91302490234375
01065,70.916748046875
01067,68.78264617919922
01069,69.82855224609375
01071,61.52823257446289
01073,68.5625228881836
01075,68.17931365966797
01077,64.88549041748047
01079,65.3671875
01081,66.97669982910156
01083,64.91421508789062
01085,70.30070495605469
01087,68.77186584472656
01089,64.06092834472656
01091,71.24463653564453
01093,66.0480728149414
01095,63.497962951660156
01097,72.86181640625
01099,70.60694122314453
01101,70.03706359863281
01103,64.6882095336914
01105,70.71878814697266
01107,69.74213409423828
01109,68.89197540283203
01111,65.29344177246094
01113,68.30696105957031
01115,66.41809844970703
01117,68.35444641113281
01119,71.46565246582031
01121,66.8778076171875
01123,66.9254150390625
01125,70.054443359375
01127,68.3228759765625
01129,71.8708724975586
01131,70.5674057006836
01133,65.73047637939453
04001,55.660552978515625
04003,72.16316986083984
04005,62.061134338378906
04007,69.4218521118164
04009,69.26958465576172
04011,64.52140808105469
04012,84.72591400146484
04013,80.9633560180664
04015,71.58000183105469
04017,58.74232864379883
04019,79.00936889648438
04021,77.3368148803711
04023,72.72294616699219
04025,72.03495788574219
04027,86.24573516845703
05001,70.46882629394531
05003,73.19620513916016
05005,59.77774429321289
05007,63.40680694580078
05009,60.16056442260742
05011,72.60868072509766
05013,71.84931945800781
05015,60.905540466308594
05017,71.7293930053711
05019,70.76101684570312
05021,60.03315353393555
05023,62.51582717895508
05025,70.6563720703125
05027,72.8293685913086
05029,64.33808898925781
05031,62.68870162963867
05033,62.948726654052734
05035,66.30135345458984
05037,64.7512435913086
05039,70.21011352539062
05041,71.12261962890625
05043,71.8167495727539
05045,64.8243637084961
05047,61.544517517089844
05049,59.131778717041016
05051,66.88179779052734
05053,69.50543975830078
05055,61.11733627319336
05057,70.96012115478516
05059,69.21623992919922
05061,68.56529998779297
05063,61.78902053833008
05065,59.59668731689453
05067,63.08635330200195
05069,70.10261535644531
05071,60.43164825439453
05073,73.26455688476562
05075,60.97329330444336
05077,67.7645263671875
05079,71.20487976074219
05081,71.13208770751953
05083,62.7130126953125
05085,67.89586639404297
05087,60.07302474975586
05089,60.00724792480469
05091,73.08087158203125
05093,63.6763801574707
05095,68.00721740722656
05097,66.6712417602539
05099,71.81604766845703
05101,58.91256332397461
05103,71.61515808105469
05105,65.37519073486328
05107,69.63459777832031
05109,68.5400161743164
05111,63.87846755981445
05113,66.1794662475586
05115,61.66908264160156
05117,66.99969482421875
05119,67.00342559814453
05121,59.907047271728516
05123,66.34717559814453
05125,66.5661849975586
05127,65.47411346435547
05129,59.23429870605469
05131,64.97029876708984
05133,69.48656463623047
05135,59.37771987915039
05137,60.02006912231445
05139,73.70873260498047
05141,61.12663269042969
05143,62.043678283691406
05145,64.3109359741211
05147,64.7319107055664
05149,64.33159637451172
06001,79.89035034179688
06003,58.48044967651367
06005,75.62925720214844
06007,79.02826690673828
06009,75.3199234008789
06011,82.53717041015625
06013,81.83829498291016
06015,64.2591323852539
06017,70.6157455444336
06019,70.94732666015625
06021,80.62906646728516
06023,66.02871704101562
06025,89.06413269042969
06027,75.4345703125
06029,77.5088119506836
06031,77.60517120361328
06033,77.29436492919922
06035,60.91169738769531
06037,81.1985092163086
06039,71.16500091552734
06041,78.31719970703125
06043,70.88642120361328
06045,72.75962829589844
06047,76.95098876953125
06049,59.02870559692383
06051,61.80827331542969
06053,82.9024887084961
06055,82.91983795166016
06057,70.3681411743164
06059,84.40184020996094
06061,71.35359191894531
06063,63.124149322509766
06065,84.95614624023438
06067,82.35165405273438
06069,78.65589141845703
06071,79.6864242553711
06073,84.69916534423828
06075,78.77597045898438
06077,81.36717224121094
06079,82.86311340332031
06081,79.77606964111328
06083,84.5852279663086
06085,79.85224151611328
06087,82.48536682128906
06089,71.93283081054688
06091,63.764278411865234
06093,61.92749786376953
06095,83.67769622802734
06097,79.60908508300781
06099,78.19001007080078
06101,83.96047973632812
06103,77.59379577636719
06105,68.01660919189453
06107,68.08590698242188
06109,67.02925872802734
06111,82.09149932861328
06113,84.18140411376953
06115,81.05818176269531
08001,51.947914123535156
08003,47.0765266418457
08005,50.836097717285156
08007,48.12437057495117
08009,55.031063079833984
08011,57.137752532958984
08013,44.606624603271484
08014,52.908477783203125
08015,36.65396499633789
08017,54.300453186035156
08019,33.48579788208008
08021,43.108314514160156
08023,44.07427215576172
08025,56.260009765625
08027,41.18092346191406
08029,45.7809944152832
08031,52.217899322509766
08033,45.020931243896484
08035,46.61962127685547
08037,35.285465240478516
08039,48.7722282409668
08041,48.881004333496094
08043,45.82324981689453
08045,39.4908447265625
08047,35.52006149291992
08049,33.85017395019531
08051,35.401123046875
08053,35.45248794555664
08055,46.41224670410156
08057,32.83742141723633
08059,46.057464599609375
08061,56.33041000366211
08063,53.87519836425781
08065,31.61344337463379
08067,49.37269973754883
08069,40.451961517333984
08071,50.954776763916016
08073,53.31989288330078
08075,49.292850494384766
08077,47.475040435791016
08079,36.95520782470703
08081,44.20826721191406
08083,52.70002746582031
08085,48.40896224975586
08087,52.51077651977539
08089,56.30344009399414
08091,41.232730865478516
08093,37.45392990112305
08095,49.43046951293945
08097,33.49192810058594
08099,57.110267639160156
08101,53.35670471191406
08103,43.426334381103516
08105,42.20928192138672
08107,36.12680435180664
08109,38.92842483520508
08111,34.52814483642578
08113,46.89873504638672
08115,48.438201904296875
08117,31.934406280517578
08119,40.82014846801758
08121,51.858089447021484
08123,50.397125244140625
08125,51.92100143432617
09001,58.44647216796875
09003,59.18431091308594
09005,56.29728698730469
09007,60.84746170043945
09009,60.20594787597656
09011,61.519691467285156
09013,59.61263656616211
09015,60.76154708862305
10001,61.953025817871094
10003,59.31991958618164
10005,65.60466003417969
11001,57.79736328125
12001,70.85713195800781
12003,70.14449310302734
12005,71.2442855834961
12007,71.27177429199219
12009,76.98470306396484
12011,83.173828125
12013,71.80786895751953
12015,78.60272979736328
12017,70.11715698242188
12019,72.6172866821289
12021,80.50215911865234
12023,68.2111587524414
12027,77.14608001708984
12029,68.50140380859375
12031,73.31068420410156
12033,71.06090545654297
12035,73.77379608154297
12037,70.68104553222656
12039,69.93518829345703
12041,69.05233764648438
12043,78.13811492919922
12045,71.59629821777344
12047,66.71477508544922
12049,76.42704772949219
12051,79.47391510009766
12053,71.41006469726562
12055,77.16505432128906
12057,73.88079833984375
12059,69.81349182128906
12061,78.72525787353516
12063,70.78581237792969
12065,67.92205047607422
12067,67.37704467773438
12069,72.634765625
12071,79.0862045288086
12073,68.96492767333984
12075,70.45438385009766
12077,71.67113494873047
12079,66.99588012695312
12081,75.58285522460938
12083,71.00699615478516
12085,81.3178939819336
12086,83.806396484375
12087,82.90052032470703
12089,72.39238739013672
12091,70.5097885131836
12093,78.69640350341797
12095,75.03534698486328
12097,77.01880645751953
12099,82.5356674194336
12101,72.18700408935547
12103,73.40715789794922
12105,75.46636962890625
12107,72.48963928222656
12109,74.195556640625
12111,80.2750473022461
12113,70.841552734375
12115,77.64344787597656
12117,74.37203216552734
12119,71.50273132324219
12121,66.97454071044922
12123,68.2267074584961
12125,69.80052947998047
12127,73.93965911865234
12129,69.8809585571289
12131,70.07440185546875
12133,70.8349380493164
13001,67.4815444946289
13003,67.08646392822266
13005,67.1298828125
13007,69.73424530029297
13009,69.7735366821289
13011,64.32222747802734
13013,64.50577545166016
13015,62.38222885131836
13017,68.4693832397461
13019,67.05970764160156
13021,70.84188079833984
13023,69.3387680053711
13025,69.12577819824219
13027,65.8307876586914
13029,68.591064453125
13031,67.9436264038086
13033,67.06077575683594
13035,69.70486450195312
13037,69.6064682006836
13039,71.46646118164062
13043,67.19641876220703
13045,64.5245361328125
13047,60.52607345581055
13049,70.14524841308594
13051,68.8269271850586
13053,68.5781021118164
13055,61.67107009887695
13057,62.16971969604492
13059,64.78473663330078
13061,68.77398681640625
13063,65.52747344970703
13065,67.20291137695312
13067,62.909549713134766
13069,67.74968719482422
13071,66.99101257324219
13073,66.50098419189453
13075,66.42528533935547
13077,66.2049789428711
13079,70.02732849121094
13081,70.06449127197266
13083,59.55414962768555
13085,61.30868911743164
13087,69.58204650878906
13089,64.93466186523438
13091,67.99361419677734
13093,70.42681121826172
13095,70.325439453125
13097,64.04515075683594
13099,69.55756378173828
13101,66.62982940673828
13103,68.09407806396484
13105,64.89503479003906
13107,66.37586975097656
13109,67.94010925292969
13111,58.88641357421875
13113,66.08975219726562
13115,62.4233283996582
13117,62.60517120361328
13119,64.1590805053711
13121,64.27436828613281
13123,59.168251037597656
13125,66.17413330078125
13127,70.63467407226562
13129,62.171348571777344
13131,68.02266693115234
13133,66.59310913085938
13135,64.06208801269531
13137,61.44977569580078
13139,63.171875
13141,67.52609252929688
13143,62.72603225708008
13145,66.48075866699219
13147,63.98131561279297
13149,66.06155395507812
13151,67.19180297851562
13153,70.57926177978516
13155,68.26576232910156
13157,64.58393859863281
13159,70.84896850585938
13161,67.87076568603516
13163,66.0510025024414
13165,67.2069091796875
13167,66.45960998535156
13169,70.87281036376953
13171,68.79010009765625
13173,66.24195098876953
13175,67.44110107421875
13177,70.57588195800781
13179,68.71981048583984
13181,65.45213317871094
13183,68.34480285644531
13185,65.67607879638672
13187,60.922882080078125
13189,65.9686279296875
13191,70.13250732421875
13193,70.44043731689453
13195,64.40797424316406
13197,68.49752044677734
13199,66.4754409790039
13201,69.653076171875
13205,68.87297058105469
13207,70.41654968261719
13209,67.37165832519531
13211,68.04025268554688
13213,60.54413604736328
13215,68.1788558959961
13217,68.35823059082031
13219,65.25392150878906
13221,65.23075866699219
13223,62.497894287109375
13225,70.39169311523438
13227,60.77680587768555
13229,67.93620300292969
13231,67.35674285888672
13233,62.820438385009766
13235,69.70346069335938
13237,70.15308380126953
13239,68.37186431884766
13241,58.80692672729492
13243,68.77828979492188
13245,66.90994262695312
13247,66.6368637084961
13249,69.57572937011719
13251,67.50689697265625
13253,70.2447738647461
13255,67.51188659667969
13257,63.40519332885742
13259,68.58723449707031
13261,70.27198028564453
13263,67.57921600341797
13265,65.5332260131836
13267,67.73617553710938
13269,69.10144805908203
13271,68.25712585449219
13273,69.93636322021484
13275,66.75848388671875
13277,68.08059692382812
13279,67.53826141357422
13281,58.62834930419922
13283,66.4828872680664
13285,66.34370422363281
13287,68.92537689208984
13289,69.96955871582031
13291,59.254005432128906
13293,68.31109619140625
13295,60.37315368652344
13297,65.80545806884766
13299,68.0455093383789
13301,65.87287139892578
13303,67.12557983398438
13305,68.38859558105469
13307,69.25482177734375
13309,67.77523040771484
13311,61.13578796386719
13313,60.76529312133789
13315,68.95140075683594
13317,64.95161437988281
13319,69.08248138427734
13321,69.10588073730469
16001,57.35300064086914
16003,43.368045806884766
16005,46.729801177978516
16007,43.399288177490234
16009,47.29887008666992
16011,48.294715881347656
16013,47.117156982421875
16015,43.689170837402344
16017,44.83616256713867
16019,44.35443115234375
16021,41.12147903442383
16023,45.794395446777344
16025,44.0517692565918
16027,60.45155334472656
16029,43.07341384887695
16031,48.0992317199707
16033,41.697410583496094
16035,42.41005325317383
16037,38.94503402709961
16039,50.409793853759766
16041,46.59053421020508
16043,40.608238220214844
16045,52.16505813598633
16047,53.70843505859375
16049,40.30686569213867
16051,48.68226623535156
16053,54.770572662353516
16055,47.87275695800781
16057,48.042579650878906
16059,36.66243362426758
16061,44.63262939453125
16063,54.072933197021484
16065,44.882080078125
16067,53.35306930541992
16069,50.68164825439453
16071,46.29104232788086
16073,51.770225524902344
16075,57.87018585205078
16077,48.49869155883789
16079,41.1409912109375
16081,39.55690383911133
16083,50.430084228515625
16085,37.68561553955078
16087,51.055355072021484
17001,52.30996322631836
17003,58.00999069213867
17005,55.01530838012695
17007,46.399559020996094
17009,53.79521560668945
17011,50.06978988647461
17013,54.14350891113281
17015,47.3543701171875
17017,54.107826232910156
17019,54.55143356323242
17021,54.562339782714844
17023,56.14263153076172
17025,56.356224060058594
17027,55.937744140625
17029,55.7124137878418
17031,50.0942268371582
17033,57.06367492675781
17035,56.03396224975586
17037,48.18136978149414
17039,54.19441604614258
17041,55.211402893066406
17043,49.45068359375
17045,55.100406646728516
17047,58.125823974609375
17049,55.363189697265625
17051,54.93621063232422
17053,52.914405822753906
17055,56.21830368041992
17057,52.91678237915039
17059,58.001163482666016
17061,54.857421875
17063,50.836883544921875
17065,57.54818344116211
17067,51.1343994140625
17069,57.191280364990234
17071,50.619415283203125
17073,49.09600067138672
17075,52.9836540222168
17077,55.665199279785156
17079,56.11417770385742
17081,56.08531951904297
17083,54.25297546386719
17085,45.10943603515625
17087,56.78818893432617
17089,48.623172760009766
17091,51.618385314941406
17093,49.75178146362305
17095,50.482147216796875
17097,48.73788833618164
17099,50.284095764160156
17101,57.97026062011719
17103,48.589439392089844
17105,51.46543884277344
17107,54.38457489013672
17109,51.775428771972656
17111,47.83073043823242
17113,53.269004821777344
17115,54.50926971435547
17117,54.225120544433594
17119,55.02584457397461
17121,55.701934814453125
17123,51.83930206298828
17125,54.02970886230469
17127,58.36683654785156
17129,53.62421417236328
17131,49.579044342041016
17133,56.28288269042969
17135,54.14640426635742
17137,54.541404724121094
17139,54.870018005371094
17141,47.72450637817383
17143,52.53458786010742
17145,55.80644607543945
17147,54.49348068237305
17149,54.469947814941406
17151,57.17333221435547
17153,58.19412612915039
17155,51.424007415771484
17157,55.6120491027832
17159,57.1859016418457
17161,48.85986328125
17163,56.28050231933594
17165,57.04022979736328
17167,53.87057113647461
17169,53.03976058959961
17171,55.44470977783203
17173,54.93409729003906
17175,50.63090133666992
17177,45.9281120300293
17179,54.067081451416016
17181,56.425682067871094
17183,54.69281768798828
17185,58.277488708496094
17187,50.37613296508789
17189,55.82716751098633
17191,57.357418060302734
17193,58.7495002746582
17195,48.432899475097656
17197,50.44184112548828
17199,55.792198181152344
17201,46.463497161865234
17203,52.83882522583008
18001,51.99643325805664
18003,51.55295944213867
18005,57.03864288330078
18007,52.867401123046875
18009,53.76652145385742
18011,53.7725830078125
18013,56.604888916015625
18015,53.50629425048828
18017,53.04695129394531
18019,59.42793655395508
18021,56.12002182006836
18023,53.82264709472656
18025,60.323951721191406
18027,58.96051025390625
18029,55.993621826171875
18031,55.51848220825195
18033,49.173526763916016
18035,54.607421875
18037,60.272335052490234
18039,50.17599868774414
18041,54.316368103027344
18043,59.610164642333984
18045,54.754276275634766
18047,55.023799896240234
18049,52.53466796875
18051,58.693355560302734
18053,53.70388412475586
18055,57.10869598388672
18057,54.378543853759766
18059,55.4140625
18061,60.02275466918945
18063,54.41701126098633
18065,53.98200225830078
18067,53.30101013183594
18069,52.668514251708984
18071,57.73741912841797
18073,52.296409606933594
18075,53.16936111450195
18077,56.58531951904297
18079,56.69697189331055
18081,55.60831832885742
18083,58.295448303222656
18085,51.44654846191406
18087,49.162193298339844
18089,51.09581756591797
18091,50.72434997558594
18093,58.00100326538086
18095,54.7624397277832
18097,55.07142639160156
18099,51.604286193847656
18101,59.267093658447266
18103,52.71175003051758
18105,56.534034729003906
18107,54.6126708984375
18109,55.76436996459961
18111,52.35176086425781
18113,49.902679443359375
18115,56.345863342285156
18117,59.78895950317383
18119,56.38516616821289
18121,55.1583366394043
18123,59.82371520996094
18125,59.15546417236328
18127,50.892818450927734
18129,58.807830810546875
18131,53.07662582397461
18133,54.9483528137207
18135,53.04998016357422
18137,55.31559753417969
18139,54.87721633911133
18141,50.457984924316406
18143,58.093780517578125
18145,55.87419509887695
18147,59.54618835449219
18149,52.105648040771484
18151,47.8261833190918
18153,56.922508239746094
18155,56.223533630371094
18157,53.876651763916016
18159,53.845664978027344
18161,54.11788558959961
18163,58.933067321777344
18165,55.30851364135742
18167,56.001094818115234
18169,52.51792907714844
18171,54.09314727783203
18173,59.25806427001953
18175,58.71309280395508
18177,53.376983642578125
18179,52.56100082397461
18181,53.03877258300781
18183,51.36863708496094
19001,43.04043960571289
19003,44.493064880371094
19005,45.22477722167969
19007,49.58121871948242
19009,42.811744689941406
19011,46.50669860839844
19013,46.25947570800781
19015,44.54057312011719
19017,46.323341369628906
19019,45.70600891113281
19021,43.501258850097656
19023,46.06285858154297
19025,44.399330139160156
19027,43.50953674316406
19029,43.553741455078125
19031,46.742313385009766
19033,44.230140686035156
19035,43.39119338989258
19037,44.72549057006836
19039,45.887596130371094
19041,43.648582458496094
19043,45.64252471923828
19045,46.65740203857422
19047,43.30210494995117
19049,44.16081237792969
19051,49.302528381347656
19053,48.22638702392578
19055,45.299800872802734
19057,49.489524841308594
19059,42.86732864379883
19061,44.71217727661133
19063,43.307743072509766
19065,45.444053649902344
19067,45.166603088378906
19069,44.54103469848633
19071,46.0228157043457
19073,44.117000579833984
19075,45.30967330932617
19077,43.03504943847656
19079,44.05955123901367
19081,43.461936950683594
19083,44.521976470947266
19085,43.14483642578125
19087,48.22024154663086
19089,43.46979522705078
19091,44.594390869140625
19093,43.14045715332031
19095,47.864418029785156
19097,45.78816223144531
19099,45.88901901245117
19101,47.90282440185547
19103,47.50202941894531
19105,46.09711837768555
19107,47.77938461303711
19109,44.141944885253906
19111,49.94094467163086
19113,46.41789627075195
19115,48.84280014038086
19117,46.78099060058594
19119,42.46587371826172
19121,44.340782165527344
19123,47.29632568359375
19125,46.407352447509766
19127,45.13567352294922
19129,44.744041442871094
19131,44.110408782958984
19133,43.25925064086914
19135,47.97883605957031
19137,44.58982467651367
19139,47.95925521850586
19141,43.395713806152344
19143,42.28303146362305
19145,46.372154235839844
19147,44.22093200683594
19149,43.406681060791016
19151,44.18947219848633
19153,44.984580993652344
19155,43.703372955322266
19157,47.0316047668457
19159,46.8995361328125
19161,43.565189361572266
19163,47.885196685791016
19165,42.932865142822266
19167,43.12476348876953
19169,44.860755920410156
19171,46.16590881347656
19173,46.436195373535156
19175,44.97603988647461
19177,48.5390625
19179,48.39362335205078
19181,45.66523361206055
19183,48.073875427246094
19185,48.51640701293945
19187,44.403682708740234
19189,43.278045654296875
19191,44.22379684448242
19193,43.45315170288086
19195,43.60443878173828
19197,43.9470329284668
20001,62.501953125
20003,61.18476104736328
20005,56.53630828857422
20007,64.71821594238281
20009,59.69733428955078
20011,61.68305969238281
20013,53.9260139465332
20015,64.61514282226562
20017,61.42070770263672
20019,65.87247467041016
20021,64.30317687988281
20023,53.15541458129883
20025,61.37697219848633
20027,57.593109130859375
20029,56.728919982910156
20031,62.90921401977539
20033,63.20773696899414
20035,65.47953796386719
20037,63.12488555908203
20039,54.583396911621094
20041,59.738887786865234
20043,55.634193420410156
20045,59.83688735961914
20047,60.771484375
20049,64.7549819946289
20051,58.502349853515625
20053,59.57835006713867
20055,56.65717697143555
20057,59.48198318481445
20059,60.74320983886719
20061,59.045562744140625
20063,55.825035095214844
20065,57.018131256103516
20067,56.94795608520508
20069,57.22244644165039
20071,55.0038948059082
20073,64.4523696899414
20075,56.5207633972168
20077,65.14319610595703
20079,63.569862365722656
20081,56.7072639465332
20083,59.421932220458984
20085,56.13328170776367
20087,57.8852424621582
20089,53.8096923828125
20091,59.766990661621094
20093,56.1081428527832
20095,63.9470329284668
20097,61.5549430847168
20099,64.95555877685547
20101,56.24992370605469
20103,58.911895751953125
20105,58.61737823486328
20107,60.908302307128906
20109,54.707244873046875
20111,62.0595588684082
20113,61.41798782348633
20115,61.16798400878906
20117,54.28193664550781
20119,58.99253845214844
20121,60.33841323852539
20123,56.47297668457031
20125,65.39093780517578
20127,59.739768981933594
20129,57.747718811035156
20131,53.42415237426758
20133,63.702430725097656
20135,58.5846061706543
20137,54.68675994873047
20139,61.149993896484375
20141,56.71909713745117
20143,58.720947265625
20145,60.14698791503906
20147,54.67813491821289
20149,56.370121002197266
20151,62.3697395324707
20153,53.679508209228516
20155,62.616249084472656
20157,54.24885177612305
20159,60.65852355957031
20161,57.464752197265625
20163,57.41839599609375
20165,59.53559112548828
20167,58.81361770629883
20169,60.34078598022461
20171,55.437896728515625
20173,65.15267944335938
20175,57.66638946533203
20177,59.248409271240234
20179,55.51338577270508
20181,53.65171432495117
20183,54.053993225097656
20185,60.78684616088867
20187,57.26038360595703
20189,57.5141487121582
20191,65.86211395263672
20193,54.058380126953125
20195,57.527706146240234
20197,59.061492919921875
20199,54.2445182800293
20201,54.639732360839844
20203,54.91184997558594
20205,64.81040954589844
20207,64.32853698730469
20209,59.76731872558594
21001,58.908592224121094
21003,61.63397979736328
21005,55.49552536010742
21007,58.74173355102539
21009,61.40584945678711
21011,56.099300384521484
21013,54.49773025512695
21015,56.09140396118164
21017,55.379066467285156
21019,56.329071044921875
21021,53.861263275146484
21023,55.535404205322266
21025,58.116031646728516
21027,60.227256774902344
21029,59.111083984375
21031,62.12668991088867
21033,58.77141571044922
21035,60.78187561035156
21037,56.08976364135742
21039,59.02849197387695
21041,56.820072174072266
21043,56.07392883300781
21045,54.91670608520508
21047,59.9874153137207
21049,55.48810958862305
21051,57.10382080078125
21053,59.8981819152832
21055,57.84341812133789
21057,61.36442565917969
21059,59.741966247558594
21061,62.37717819213867
21063,56.584617614746094
21065,56.507789611816406
21067,54.65701675415039
21069,55.54658889770508
21071,57.738006591796875
21073,56.10607147216797
21075,59.393287658691406
21077,56.55519104003906
21079,53.918914794921875
21081,55.61062240600586
21083,59.46254348754883
21085,61.41176223754883
21087,59.64716720581055
21089,55.92717742919922
21091,59.522525787353516
21093,59.635616302490234
21095,52.25983428955078
21097,55.66366958618164
21099,60.994384765625
21101,58.92128372192383
21103,56.69834899902344
21105,59.22514343261719
21107,59.60451889038086
21109,55.37318420410156
21111,59.4523811340332
21113,54.29075241088867
21115,57.79800796508789
21117,55.70524978637695
21119,56.53791046142578
21121,56.39155578613281
21123,58.49876022338867
21125,55.77116394042969
21127,57.21003341674805
21129,57.630828857421875
21131,55.919403076171875
21133,54.59181213378906
21135,55.45109176635742
21137,53.433074951171875
21139,58.384029388427734
21141,60.92601776123047
21143,59.20197677612305
21145,58.928436279296875
21147,56.153221130371094
21149,60.34823989868164
21151,54.973384857177734
21153,57.61140823364258
21155,56.34563446044922
21157,59.67206954956055
21159,57.35454177856445
21161,55.328426361083984
21163,59.91458511352539
21165,56.08225631713867
21167,54.43181610107422
21169,60.35874938964844
21171,60.72330093383789
21173,55.94597625732422
21175,57.09778594970703
21177,61.12021255493164
21179,57.513877868652344
21181,55.59225845336914
21183,61.36827850341797
21185,58.35072326660156
21187,55.998046875
21189,57.7520637512207
21191,55.91074752807617
21193,56.81855392456055
21195,56.6114616394043
21197,56.62532043457031
21199,55.19529724121094
21201,55.608299255371094
21203,54.13630676269531
21205,55.56132888793945
21207,58.207183837890625
21209,55.365928649902344
21211,56.70113754272461
21213,61.49758529663086
21215,57.23515319824219
21217,57.42561340332031
21219,60.28861618041992
21221,60.375770568847656
21223,57.069923400878906
21225,58.215450286865234
21227,62.27973175048828
21229,55.60031509399414
21231,57.64570236206055
21233,58.588096618652344
21235,55.84666061401367
21237,57.27985382080078
21239,54.96794128417969
22001,75.88622283935547
22003,75.31645202636719
22005,72.70901489257812
22007,74.15241241455078
22009,73.89891052246094
22011,75.46488189697266
22013,76.58248138427734
22015,75.00618743896484
22017,74.56835174560547
22019,76.45077514648438
22021,74.41590118408203
22023,76.65450286865234
22025,73.48419952392578
22027,74.0182113647461
22029,72.67768096923828
22031,74.07483673095703
22033,72.11199188232422
22035,73.20133209228516
22037,71.43009185791016
22039,75.01484680175781
22041,73.4137954711914
22043,74.75022888183594
22045,75.7121810913086
22047,73.62136840820312
22049,76.29007720947266
22051,73.22799682617188
22053,75.982421875
22055,76.2595443725586
22057,74.20645904541016
22059,74.17240142822266
22061,75.73948669433594
22063,71.93190002441406
22065,73.29569244384766
22067,73.86849975585938
22069,75.72964477539062
22071,71.96243286132812
22073,74.71688079833984
22075,72.2777099609375
22077,73.5630874633789
22079,74.86949157714844
22081,76.14473724365234
22083,73.85527038574219
22085,74.28982543945312
22087,71.21832275390625
22089,73.77982330322266
22091,71.29280090332031
22093,73.45307159423828
22095,73.32284545898438
22097,74.86339569091797
22099,75.18441772460938
22101,75.23789978027344
22103,72.00627136230469
22105,71.956787109375
22107,72.77954864501953
22109,75.19564056396484
22111,74.7001724243164
22113,77.07154846191406
22115,74.95040893554688
22117,71.66887664794922
22119,74.60712432861328
22121,73.00118255615234
22123,73.10807037353516
22125,72.35535430908203
22127,75.82935333251953
23001,51.86048889160156
23003,46.37217712402344
23005,52.829490661621094
23007,46.57179260253906
23009,57.124263763427734
23011,53.04605484008789
23013,56.24344253540039
23015,55.74129104614258
23017,49.50892639160156
23019,53.879554748535156
23021,47.34973907470703
23023,54.73106002807617
23025,45.85779571533203
23027,55.82808303833008
23029,57.31819534301758
23031,53.77178192138672
24001,51.28573989868164
24003,58.595191955566406
24005,56.240596771240234
24009,60.20683670043945
24011,62.591068267822266
24013,54.16221618652344
24015,58.427459716796875
24017,59.82712173461914
24019,62.59768295288086
24021,53.72147750854492
24023,44.29283905029297
24025,57.22160339355469
24027,56.114933013916016
24029,58.925662994384766
24031,55.47122573852539
24033,58.55524826049805
24035,59.965267181396484
24037,60.74958038330078
24039,64.87115478515625
24041,60.88539505004883
24043,52.956974029541016
24045,65.39473724365234
24047,66.26055145263672
24510,58.13164138793945
25001,62.27128982543945
25003,53.51277160644531
25005,62.59762954711914
25007,62.41659927368164
25009,58.631431579589844
25011,55.6442756652832
25013,57.45953369140625
25015,56.382022857666016
25017,60.01976013183594
25019,62.338966369628906
25021,62.119171142578125
25023,62.742069244384766
25025,60.680686950683594
25027,58.10226058959961
26001,39.783363342285156
26003,41.053524017333984
26005,47.761985778808594
26007,39.3668212890625
26009,39.77355194091797
26011,42.11594772338867
26013,42.733821868896484
26015,46.059024810791016
26017,43.18852615356445
26019,42.82869338989258
26021,49.743064880371094
26023,47.537506103515625
26025,46.12833786010742
26027,49.17498016357422
26029,39.90227508544922
26031,39.673980712890625
26033,39.00756072998047
26035,41.57202911376953
26037,44.87649154663086
26039,38.75088882446289
26041,43.072120666503906
26043,42.728355407714844
26045,45.27727127075195
26047,40.08253860473633
26049,43.99893569946289
26051,42.33977127075195
26053,43.40920639038086
26055,41.7335319519043
26057,44.45088577270508
26059,47.00642776489258
26061,44.50098419189453
26063,42.11564254760742
26065,45.034236907958984
26067,45.17182159423828
26069,41.36186981201172
26071,42.22206497192383
26073,43.55403137207031
26075,45.977718353271484
26077,47.29660415649414
26079,39.69622802734375
26081,45.904666900634766
26083,43.654075622558594
26085,42.8531608581543
26087,43.22251892089844
26089,41.726890563964844
26091,49.24176788330078
26093,45.09828186035156
26095,39.45861053466797
26097,39.92219161987305
26099,45.954078674316406
26101,43.001548767089844
26103,41.53919982910156
26105,43.50312423706055
26107,42.987640380859375
26109,44.42277908325195
26111,43.858970642089844
26113,40.32989501953125
26115,50.5389404296875
26117,44.11767578125
26119,38.99054718017578
26121,46.27939224243164
26123,44.304569244384766
26125,45.172550201416016
26127,44.4031982421875
26129,40.42847442626953
26131,44.291770935058594
26133,41.353397369384766
26135,38.922264099121094
26137,38.113834381103516
26139,47.28602600097656
26141,38.90533447265625
26143,40.0855712890625
26145,44.29313659667969
26147,44.2681770324707
26149,48.6731071472168
26151,42.296302795410156
26153,41.614585876464844
26155,44.451744079589844
26157,42.91141128540039
