GEOID,tmax
01001,73.46080780029297
01003,77.45519256591797
01005,72.8853988647461
01007,69.23836517333984
01009,65.79414367675781
01011,73.04103088378906
01013,76.24760437011719
01015,67.51849365234375
01017,69.49864959716797
01019,64.27307891845703
01021,70.49321746826172
01023,73.8218002319336
01025,75.23020935058594
01027,68.1309585571289
01029,66.02933502197266
01031,74.42160034179688
01033,62.94990158081055
01035,76.80101013183594
01037,70.140380859375
01039,76.7000961303711
01041,75.0774917602539
01043,64.39897155761719
01045,73.68053436279297
01047,74.12568664550781
01049,61.755584716796875
01051,72.74127960205078
01053,76.96515655517578
01055,66.04517364501953
01057,65.99397277832031
01059,62.7985954284668
01061,75.08646392822266
01063,69.44611358642578
01065,70.30754089355469
01067,73.64566802978516
01069,74.8259506225586
01071,61.058040618896484
01073,67.4175796508789
01075,65.06978607177734
01077,62.40665817260742
01079,63.092979431152344
01081,70.61300659179688
01083,62.803436279296875
01085,75.66534423828125
01087,72.63690185546875
01089,62.59968185424805
01091,72.82292938232422
01093,63.7580680847168
01095,63.91927719116211
01097,78.12126159667969
01099,76.2961196899414
01101,74.57291412353516
01103,63.537986755371094
01105,71.2499771118164
01107,66.70659637451172
01109,73.65233612060547
01111,67.88822937011719
01113,72.42649841308594
01115,67.83026123046875
01117,68.9559097290039
01119,70.76493835449219
01121,69.15840911865234
01123,70.4975357055664
01125,67.71134185791016
01127,66.07611846923828
01129,76.27606964111328
01131,75.24334716796875
01133,64.1692886352539
04001,43.86143112182617
04003,55.63372039794922
04005,46.805091857910156
04007,53.55793762207031
04009,53.246334075927734
04011,48.49018096923828
04012,64.90764617919922
04013,64.80110931396484
04015,53.530982971191406
04017,46.469478607177734
04019,64.61872863769531
04021,62.93458938598633
04023,57.58702087402344
04025,53.57071304321289
04027,69.05477142333984
05001,56.178367614746094
05003,65.94609832763672
05005,43.11074447631836
05007,45.62464904785156
05009,43.18425750732422
05011,63.85187911987305
05013,62.46129608154297
05015,43.440040588378906
05017,64.37165069580078
05019,58.35481262207031
05021,45.73189163208008
05023,46.03257751464844
05025,59.311073303222656
05027,64.73706817626953
05029,48.43794250488281
05031,48.27353286743164
05033,48.4335823059082
05035,56.388206481933594
05037,52.615291595458984
05039,58.50774383544922
05041,59.75347900390625
05043,62.50068283081055
05045,48.94795608520508
05047,47.26108169555664
05049,43.26349639892578
05051,53.69562530517578
05053,56.10992431640625
05055,46.297264099121094
05057,60.00865173339844
05059,56.147865295410156
05061,56.51816177368164
05063,46.227874755859375
05065,43.52169418334961
05067,47.921226501464844
05069,56.47439956665039
05071,45.280616760253906
05073,64.57131958007812
05075,45.364627838134766
05077,54.30620574951172
05079,59.139801025390625
05081,58.55887222290039
05083,49.07071304321289
05085,52.77755355834961
05087,43.382286071777344
05089,42.933753967285156
05091,63.461647033691406
05093,52.056739807128906
05095,53.049110412597656
05097,54.61138153076172
05099,61.22565460205078
05101,42.482215881347656
05103,62.040626525878906
05105,50.51681900024414
05107,56.26080322265625
05109,56.96907043457031
05111,50.66035079956055
05113,52.82316970825195
05115,46.358951568603516
05117,51.39337158203125
05119,52.591102600097656
05121,44.82835388183594
05123,53.781436920166016
05125,52.54715347290039
05127,52.06658172607422
05129,42.7680549621582
05131,50.98563766479492
05133,56.401527404785156
05135,43.88841247558594
05137,43.87010955810547
05139,65.86192321777344
05141,44.952510833740234
05143,45.9688720703125
05145,48.63031768798828
05147,50.10817337036133
05149,50.51171112060547
06001,63.81332015991211
06003,40.76191711425781
06005,59.94547653198242
06007,62.76700973510742
06009,60.46445846557617
06011,65.42335510253906
06013,64.5723876953125
06015,53.85715866088867
06017,53.9902458190918
06019,56.38960647583008
06021,64.49029541015625
06023,52.74578094482422
06025,67.68207550048828
06027,53.88619613647461
06029,61.41908645629883
06031,66.80689239501953
06033,59.880680084228516
06035,49.69277572631836
06037,61.04731369018555
06039,58.097503662109375
06041,63.72945022583008
06043,56.72285079956055
06045,60.27524185180664
06047,65.89875793457031
06049,50.93952560424805
06051,39.49293518066406
06053,63.76612854003906
06055,64.77767181396484
06057,54.05704116821289
06059,69.21585845947266
06061,55.193023681640625
06063,48.44819259643555
06065,62.804718017578125
06067,67.85026550292969
06069,61.58659362792969
06071,58.09296798706055
06073,62.795894622802734
06075,63.98017501831055
06077,68.09873962402344
06079,64.49871063232422
06081,62.845481872558594
06083,61.75797653198242
06085,62.55884552001953
06087,64.40190887451172
06089,58.009437561035156
06091,48.355934143066406
06093,50.105445861816406
06095,66.77864837646484
06097,64.08563995361328
06099,66.25521850585938
06101,67.98249816894531
06103,61.1881103515625
06105,53.61747741699219
06107,53.29313659667969
06109,49.61245346069336
06111,59.203125
06113,67.26212310791016
06115,64.930908203125
08001,40.09336471557617
08003,39.14565658569336
08005,37.82695770263672
08007,38.09782409667969
08009,32.62102508544922
08011,33.827266693115234
08013,37.294620513916016
08014,41.0
08015,30.012170791625977
08017,42.002830505371094
08019,28.462387084960938
08021,35.35856246948242
08023,35.55917739868164
08025,33.83095932006836
08027,31.802734375
08029,39.129390716552734
08031,39.0582275390625
08033,35.570621490478516
08035,33.5767707824707
08037,29.504941940307617
08039,35.5130500793457
08041,32.31052780151367
08043,34.953338623046875
08045,33.0219612121582
08047,30.533565521240234
08049,29.68618392944336
08051,31.214509963989258
08053,30.019540786743164
08055,34.235198974609375
08057,29.606679916381836
08059,35.585113525390625
08061,37.80205535888672
08063,42.21508026123047
08065,26.715124130249023
08067,38.10478591918945
08069,36.27484893798828
08071,34.473209381103516
08073,40.573631286621094
08075,41.737144470214844
08077,39.85896682739258
08079,31.252229690551758
08081,33.436492919921875
08083,41.06599426269531
08085,39.91453552246094
08087,44.06062316894531
08089,32.23858642578125
08091,34.173038482666016
08093,29.98810386657715
08095,39.46696853637695
08097,29.351408004760742
08099,33.715736389160156
08101,33.262939453125
08103,34.43276596069336
08105,35.702964782714844
08107,29.392568588256836
08109,32.77705383300781
08111,28.63535499572754
08113,37.480308532714844
08115,40.79337692260742
08117,27.24496841430664
08119,29.886999130249023
08121,42.085140228271484
08123,43.41341781616211
08125,39.03242111206055
09001,50.8972282409668
09003,50.36134719848633
09005,48.14342498779297
09007,51.031639099121094
09009,50.826332092285156
09011,51.977928161621094
09013,50.533634185791016
09015,51.25999069213867
10001,54.20982360839844
10003,53.00035095214844
10005,55.4282112121582
11001,53.89091873168945
12001,76.10417175292969
12003,75.68578338623047
12005,76.2524642944336
12007,76.67513275146484
12009,78.026123046875
12011,81.61883544921875
12013,76.52635192871094
12015,82.0121078491211
12017,77.98931121826172
12019,77.91927337646484
12021,81.82962036132812
12023,74.64305877685547
12027,81.46068572998047
12029,74.88320922851562
12031,77.3244400024414
12033,77.67842102050781
12035,76.66333770751953
12037,76.7203598022461
12039,74.88098907470703
12041,75.15092468261719
12043,80.57893371582031
12045,77.39976501464844
12047,74.21612548828125
12049,80.82647705078125
12051,80.79518127441406
12053,78.65416717529297
12055,80.67210388183594
12057,79.39468383789062
12059,75.58533477783203
12061,79.88748931884766
12063,75.7408676147461
12065,74.48793029785156
12067,75.19602966308594
12069,78.39827728271484
12071,81.72535705566406
12073,74.7182846069336
12075,75.4440689086914
12077,76.71910858154297
12079,74.54936981201172
12081,80.4766616821289
12083,77.22999572753906
12085,80.73085021972656
12086,82.03595733642578
12087,82.0285873413086
12089,76.31987762451172
12091,77.11592864990234
12093,80.45468139648438
12095,78.95773315429688
12097,80.02898406982422
12099,80.95345306396484
12101,78.78520965576172
12103,78.09595489501953
12105,80.15434265136719
12107,77.62476348876953
12109,77.19125366210938
12111,80.6542739868164
12113,77.06409454345703
12115,81.75357055664062
12117,78.00286865234375
12119,78.69769287109375
12121,74.68354797363281
12123,75.64425659179688
12125,75.44076538085938
12127,76.66569519042969
12129,75.74250793457031
12131,76.35332489013672
12133,75.99630737304688
13001,74.32047271728516
13003,72.97447204589844
13005,73.52982330322266
13007,73.83391571044922
13009,70.7136459350586
13011,66.57398223876953
13013,66.33000183105469
13015,61.99689483642578
13017,73.28998565673828
13019,72.09156036376953
13021,71.53003692626953
13023,72.81951904296875
13025,75.05825805664062
13027,71.75685119628906
13029,75.48316955566406
13031,74.69023132324219
13033,72.55928802490234
13035,68.5825424194336
13037,73.79293060302734
13039,75.1943130493164
13043,74.59278106689453
13045,65.56632232666016
13047,61.810302734375
13049,75.47400665283203
13051,75.08885192871094
13053,72.11045837402344
13055,62.133148193359375
13057,61.91851806640625
13059,67.88497161865234
13061,73.36846923828125
13063,65.89805603027344
13065,73.88665771484375
13067,63.46354293823242
13069,73.26007080078125
13071,70.91494750976562
13073,69.30487060546875
13075,71.17733001708984
13077,67.41581726074219
13079,71.01854705810547
13081,73.9111557006836
13083,60.34422302246094
13085,61.61806106567383
13087,74.4539566040039
13089,65.08141326904297
13091,73.16930389404297
13093,73.53014373779297
13095,73.7181625366211
13097,64.76273345947266
13099,74.32299041748047
13101,73.79572296142578
13103,74.36454010009766
13105,66.66767883300781
13107,73.73722076416016
13109,75.16213989257812
13111,59.234493255615234
13113,67.06681823730469
13115,62.534420013427734
13117,63.27690887451172
13119,66.815185546875
13121,64.79869842529297
13123,58.83932876586914
13125,70.1754150390625
13127,75.04528045654297
13129,61.782470703125
13131,73.16548919677734
13133,69.05547332763672
13135,64.85310363769531
13137,64.26631927490234
13139,64.60197448730469
13141,69.43610382080078
13143,63.81399154663086
13145,69.53511047363281
13147,66.37290954589844
13149,67.65885925292969
13151,66.94462585449219
13153,72.7005615234375
13155,72.83797454833984
13157,66.6452865600586
13159,69.50545501708984
13161,73.83526611328125
13163,71.42977142333984
13165,73.84609985351562
13167,72.62113189697266
13169,70.6390151977539
13171,68.97193908691406
13173,72.57611083984375
13175,73.12796020507812
13177,73.6323013305664
13179,75.83922576904297
13181,67.35296630859375
13183,75.89669799804688
13185,72.4300537109375
13187,61.754859924316406
13189,68.95805358886719
13191,75.70860290527344
13193,72.41344451904297
13195,67.24126434326172
13197,71.2864990234375
13199,68.3296127319336
13201,74.4130859375
13205,72.89262390136719
13207,70.0345458984375
13209,74.15937042236328
13211,69.14385223388672
13213,60.91347885131836
13215,71.62075805664062
13217,67.6469955444336
13219,68.0732650756836
13221,68.17496490478516
13223,63.15650177001953
13225,71.88866424560547
13227,60.14287185668945
13229,74.41056060791016
13231,68.5317611694336
13233,63.34233856201172
13235,73.35304260253906
13237,69.813232421875
13239,72.86360168457031
13241,63.18257141113281
13243,72.9373550415039
13245,70.78483581542969
13247,66.32887268066406
13249,71.79657745361328
13251,73.4151611328125
13253,75.14601135253906
13255,67.9964828491211
13257,66.55806732177734
13259,72.49872589111328
13261,72.8165054321289
13263,69.76468658447266
13265,67.9394760131836
13267,74.99491882324219
13269,70.87286376953125
13271,73.80216217041016
13273,73.2724609375
13275,72.04803466796875
13277,71.80619049072266
13279,74.4692153930664
13281,61.179500579833984
13283,73.79841613769531
13285,68.64082336425781
13287,72.95824432373047
13289,72.09671783447266
13291,60.4835205078125
13293,69.46379089355469
13295,61.335304260253906
13297,67.05777740478516
13299,74.26780700683594
13301,68.89167785644531
13303,71.41043853759766
13305,75.3169937133789
13307,72.2628173828125
13309,74.12019348144531
13311,62.979408264160156
13313,61.76025390625
13315,73.53937530517578
13317,66.89826202392578
13319,71.96471405029297
13321,72.43943786621094
16001,49.584232330322266
16003,44.598453521728516
16005,40.85056686401367
16007,32.74583435058594
16009,41.19505310058594
16011,42.371826171875
16013,43.52528381347656
16015,44.2374382019043
16017,34.191322326660156
16019,37.50883102416992
16021,32.833011627197266
16023,41.81521224975586
16025,43.144474029541016
16027,50.22480010986328
16029,35.53252029418945
16031,44.263545989990234
16033,38.97106170654297
16035,41.96842956542969
16037,42.13371276855469
16039,47.52089309692383
16041,37.37290954589844
16043,36.38087844848633
16045,46.699649810791016
16047,48.68111801147461
16049,43.28163528442383
16051,41.8242301940918
16053,48.5740852355957
16055,39.57394790649414
16057,43.0035514831543
16059,39.899513244628906
16061,42.80965805053711
16063,47.44706344604492
16065,38.390953063964844
16067,47.43439865112305
16069,42.646976470947266
16071,39.94083786010742
16073,48.81288528442383
16075,48.27252960205078
16077,43.57881164550781
16079,39.057003021240234
16081,34.9173698425293
16083,47.501224517822266
16085,42.97417068481445
16087,45.65133285522461
17001,36.55686569213867
17003,45.79991149902344
17005,45.40174102783203
17007,35.297218322753906
17009,37.07563400268555
17011,37.724952697753906
17013,40.06324005126953
17015,38.71565246582031
17017,39.27449417114258
17019,40.42620086669922
17021,44.29503631591797
17023,43.371131896972656
17025,43.77228546142578
17027,45.52427673339844
17029,42.236915588378906
17031,38.54599380493164
17033,44.20587158203125
17035,42.93193054199219
17037,35.90841293334961
17039,40.8848876953125
17041,41.50054931640625
17043,38.06675720214844
17045,42.19154739379883
17047,45.2540397644043
17049,42.95091247558594
17051,44.38827133178711
17053,38.83638381958008
17055,45.42826461791992
17057,37.83353042602539
17059,46.646324157714844
17061,39.9390983581543
17063,37.78927230834961
17065,45.80492401123047
17067,35.49091339111328
17069,46.34009552001953
17071,36.0246467590332
17073,37.718971252441406
17075,39.91048049926758
17077,44.371273040771484
17079,43.42079162597656
17081,45.4955940246582
17083,40.6838264465332
17085,36.790077209472656
17087,45.99677276611328
17089,36.71601104736328
17091,39.451316833496094
17093,37.501625061035156
17095,36.36674118041992
17097,36.50428009033203
17099,36.73155212402344
17101,44.96616744995117
17103,36.772804260253906
17105,37.87747573852539
17107,42.209739685058594
17109,35.814552307128906
17111,35.573081970214844
17113,39.16024398803711
17115,42.059814453125
17117,42.46683883666992
17119,43.31731414794922
17121,44.57388687133789
17123,38.23173522949219
17125,40.5299186706543
17127,47.542327880859375
17129,41.51460647583008
17131,36.98373794555664
17133,44.502342224121094
17135,45.302818298339844
17137,39.94648361206055
17139,41.45966720581055
17141,36.624271392822266
17143,38.874202728271484
17145,45.359989166259766
17147,40.719017028808594
17149,37.989200592041016
17151,46.62891387939453
17153,46.30893325805664
17155,37.86430358886719
17157,43.71074295043945
17159,43.99848175048828
17161,38.06572341918945
17163,44.735626220703125
17165,46.17491912841797
17167,42.969642639160156
17169,36.77210998535156
17171,38.84244155883789
17173,42.555931091308594
17175,37.369964599609375
17177,36.78568649291992
17179,40.18522262573242
17181,45.0075569152832
17183,40.983036041259766
17185,45.638427734375
17187,35.72814178466797
17189,45.91756057739258
17191,44.990203857421875
17193,46.4991455078125
17195,38.570526123046875
17197,38.88920974731445
17199,45.07332992553711
17201,35.70317459106445
17203,38.86228942871094
18001,42.000667572021484
18003,40.66096496582031
18005,44.74760055541992
18007,40.12629699707031
18009,41.62941360473633
18011,42.222267150878906
18013,44.18820571899414
18015,41.958526611328125
18017,40.734519958496094
18019,47.42695617675781
18021,44.46209716796875
18023,42.317359924316406
18025,46.41645812988281
18027,45.999366760253906
18029,44.950565338134766
18031,43.31997299194336
18033,39.060630798339844
18035,43.0059700012207
18037,46.10270690917969
18039,37.29584884643555
18041,42.623634338378906
18043,47.79137420654297
18045,42.022029876708984
18047,43.62132263183594
18049,38.75757598876953
18051,46.538604736328125
18053,40.69426727294922
18055,45.016727447509766
18057,42.093414306640625
18059,42.45479965209961
18061,47.8928108215332
18063,42.876407623291016
18065,42.14896774291992
18067,41.357913970947266
18069,40.175838470458984
18071,45.22262954711914
18073,39.222679138183594
18075,42.45280838012695
18077,45.294010162353516
18079,44.509342193603516
18081,43.79147720336914
18083,45.74441909790039
18085,38.090328216552734
18087,37.03440856933594
18089,38.59211730957031
18091,37.246421813964844
18093,45.059852600097656
18095,42.423728942871094
18097,43.05915069580078
18099,37.83219909667969
18101,45.63889694213867
18103,39.717674255371094
18105,44.126068115234375
18107,42.452415466308594
18109,43.7674674987793
18111,39.762229919433594
18113,37.88529968261719
18115,45.78812026977539
18117,45.652523040771484
18119,44.43974685668945
18121,42.98006057739258
18123,46.50362014770508
18125,46.344627380371094
18127,37.59358596801758
18129,46.81736755371094
18131,38.932518005371094
18133,43.216758728027344
18135,42.25075912475586
18137,43.73876953125
18139,42.78217315673828
18141,37.41605758666992
18143,46.002532958984375
18145,43.832275390625
18147,46.63814163208008
18149,38.03253173828125
18151,37.30986022949219
18153,44.71187973022461
18155,46.095848083496094
18157,41.84348678588867
18159,41.819923400878906
18161,42.708343505859375
18163,46.864376068115234
18165,42.393306732177734
18167,43.97037124633789
18169,39.16305923461914
18171,41.082489013671875
18173,46.72999572753906
18175,45.86503982543945
18177,41.840545654296875
18179,41.219627380371094
18181,40.23383712768555
18183,38.81222152709961
19001,36.454437255859375
19003,36.923126220703125
19005,33.997737884521484
19007,33.06163787841797
19009,35.198509216308594
19011,31.779666900634766
19013,32.54767990112305
19015,31.897706985473633
19017,32.8258056640625
19019,32.41438674926758
19021,34.36859130859375
19023,31.495866775512695
19025,33.456626892089844
19027,34.558876037597656
19029,36.437198638916016
19031,35.9677734375
19033,31.25774383544922
19035,35.279361724853516
19037,31.638141632080078
19039,35.419769287109375
19041,35.752891540527344
19043,34.07475662231445
19045,38.375587463378906
19047,35.798004150390625
19049,33.46686935424805
19051,32.97476577758789
19053,36.51613998413086
19055,33.43282699584961
19057,35.973854064941406
19059,35.63672637939453
19061,34.59666442871094
19063,34.731319427490234
19065,32.83391571044922
19067,30.948911666870117
19069,30.872211456298828
19071,34.74803924560547
19073,32.881202697753906
19075,30.636552810668945
19077,34.9489860534668
19079,30.942337036132812
19081,32.74742889404297
19083,30.15937042236328
19085,36.71050262451172
19087,35.78514862060547
19089,30.442623138427734
19091,32.933753967285156
19093,35.16808319091797
19095,33.1560173034668
19097,37.09922790527344
19099,30.51856803894043
19101,33.5367546081543
19103,34.96159744262695
19105,35.03770065307617
19107,33.296165466308594
19109,33.779396057128906
19111,35.709835052490234
19113,33.707889556884766
19115,36.05572509765625
19117,33.612606048583984
19119,35.81546401977539
19121,35.304168701171875
19123,32.209678649902344
19125,32.291316986083984
19127,29.8985538482666
19129,35.69233703613281
19131,30.099679946899414
19133,37.00434875488281
19135,32.52113723754883
19137,36.320037841796875
19139,36.10810852050781
19141,35.734474182128906
19143,34.79545974731445
19145,35.95949172973633
19147,34.63947677612305
19149,36.95441818237305
19151,34.15525436401367
19153,31.659812927246094
19155,36.43263626098633
19157,31.194034576416016
19159,37.18360900878906
19161,34.33603286743164
19163,37.98992156982422
19165,35.90673065185547
19167,36.10032272338867
19169,30.697721481323242
19171,30.74837303161621
19173,36.73806381225586
19175,37.11973571777344
19177,33.70108413696289
19179,32.95949935913086
19181,33.67577362060547
19183,35.00120544433594
19185,34.11315155029297
19187,31.975332260131836
19189,32.18845748901367
19191,32.69690704345703
19193,37.10493469238281
19195,30.46564292907715
19197,31.74201011657715
20001,36.829811096191406
20003,36.77195739746094
20005,36.159507751464844
20007,33.61151123046875
20009,28.963741302490234
20011,37.2845344543457
20013,35.009037017822266
20015,33.82271957397461
20017,33.71559524536133
20019,37.02667999267578
20021,39.93348693847656
20023,37.98153305053711
20025,33.50913619995117
20027,31.333709716796875
20029,31.570297241210938
20031,37.15237808227539
20033,33.03696060180664
20035,35.587398529052734
20037,38.055564880371094
20039,37.03742599487305
20041,31.999202728271484
20043,35.87358474731445
20045,38.53470230102539
20047,29.79732322692871
20049,35.64813995361328
20051,30.89896011352539
20053,30.32000160217285
20055,31.910465240478516
20057,30.879676818847656
20059,37.909725189208984
20061,32.550479888916016
20063,32.419219970703125
20065,33.34461975097656
20067,34.93437576293945
20069,31.73529624938965
20071,34.458309173583984
20073,35.52787780761719
20075,33.579978942871094
20077,34.03744125366211
20079,33.20941925048828
20081,34.590274810791016
20083,30.194433212280273
20085,34.4234733581543
20087,37.47722244262695
20089,32.74784851074219
20091,39.45800018310547
20093,33.16207504272461
20095,32.37091064453125
20097,30.865745544433594
20099,38.652061462402344
20101,30.722688674926758
20103,38.83642578125
20105,30.49526596069336
20107,37.46445846557617
20109,34.360198974609375
20111,36.466087341308594
20113,31.934444427490234
20115,33.03446578979492
20117,31.65299415588379
20119,34.639434814453125
20121,38.71104049682617
20123,31.786020278930664
20125,38.05772018432617
20127,33.08022689819336
20129,36.26258087158203
20131,33.10820388793945
20133,37.0927734375
20135,29.90216064453125
20137,34.65668869018555
20139,37.21998977661133
20141,32.5853271484375
20143,30.879867553710938
20145,28.771921157836914
20147,35.321468353271484
20149,32.024559020996094
20151,30.914934158325195
20153,37.112388610839844
20155,31.222305297851562
20157,31.38655662536621
20159,29.994152069091797
20161,31.81029510498047
20163,33.088844299316406
20165,29.12681770324707
20167,30.935766220092773
20169,31.304750442504883
20171,32.067264556884766
20173,34.169376373291016
20175,36.5598030090332
20177,36.822940826416016
20179,34.737369537353516
20181,37.2800407409668
20183,34.82525634765625
20185,29.43533706665039
20187,33.697021484375
20189,37.188865661621094
20191,34.92627716064453
20193,35.41173553466797
20195,31.270998001098633
20197,34.01996612548828
20199,37.32651901245117
20201,30.326902389526367
20203,33.227447509765625
20205,36.93716812133789
20207,36.5864143371582
20209,39.51250076293945
21001,53.340328216552734
21003,52.85857391357422
21005,50.27009963989258
21007,46.97792434692383
21009,53.070152282714844
21011,50.8734130859375
21013,51.21908950805664
21015,45.962982177734375
21017,50.177459716796875
21019,52.35871505737305
21021,52.47929763793945
21023,48.511390686035156
21025,52.726131439208984
21027,48.12120056152344
21029,49.33588790893555
21031,49.95659637451172
21033,46.49044418334961
21035,46.765594482421875
21037,46.80963897705078
21039,46.714942932128906
21041,46.959625244140625
21043,51.741580963134766
21045,52.73408126831055
21047,48.07728576660156
21049,51.14828872680664
21051,52.32091522216797
21053,55.69396209716797
21055,46.458038330078125
21057,55.848533630371094
21059,46.97797775268555
21061,52.03333282470703
21063,52.06792068481445
21065,51.87720489501953
21067,50.936012268066406
21069,50.43876266479492
21071,53.062625885009766
21073,49.41521453857422
21075,45.88593292236328
21077,47.050079345703125
21079,52.47791290283203
21081,47.19124221801758
21083,46.91176223754883
21085,50.27507400512695
21087,52.67509841918945
21089,51.51712417602539
21091,46.85005569458008
21093,49.7848014831543
21095,49.30657958984375
21097,48.9181022644043
21099,52.297664642333984
21101,46.711517333984375
21103,47.57347106933594
21105,46.36146926879883
21107,46.61286544799805
21109,51.427215576171875
21111,48.629756927490234
21113,51.902862548828125
21115,53.311981201171875
21117,46.22347640991211
21119,51.963253021240234
21121,52.64157485961914
21123,50.58319854736328
21125,52.577857971191406
21127,53.003936767578125
21129,52.252197265625
21131,51.36207580566406
21133,50.930118560791016
21135,50.58059310913086
21137,52.44559860229492
21139,47.366477966308594
21141,48.85978698730469
21143,47.01608657836914
21145,47.9299430847168
21147,53.8764533996582
21149,47.16557312011719
21151,51.99660873413086
21153,52.76675796508789
21155,51.506072998046875
21157,47.251625061035156
21159,53.101707458496094
21161,49.6207160949707
21163,48.10844421386719
21165,50.9244384765625
21167,51.825626373291016
21169,53.28087615966797
21171,54.59445571899414
21173,50.86566162109375
21175,52.143463134765625
21177,47.844093322753906
21179,49.82240676879883
21181,49.98027801513672
21183,48.426570892333984
21185,47.39597702026367
21187,47.762107849121094
21189,52.384273529052734
21191,47.88935852050781
21193,52.041481018066406
21195,52.204341888427734
21197,51.45684814453125
21199,53.28132629394531
21201,49.330020904541016
21203,51.862613677978516
21205,50.702850341796875
21207,53.80472183227539
21209,49.41322708129883
21211,48.362640380859375
21213,50.621891021728516
21215,49.101951599121094
21217,52.183326721191406
21219,48.431976318359375
21221,47.61524200439453
21223,46.49073028564453
21225,46.62752151489258
21227,51.716121673583984
21229,50.79349899291992
21231,54.568359375
21233,46.315086364746094
21235,53.28361892700195
21237,51.87754440307617
21239,51.01546859741211
22001,77.12372589111328
22003,75.8637466430664
22005,77.75880432128906
22007,78.68074035644531
22009,73.06317901611328
22011,76.6572494506836
22013,70.19539642333984
22015,69.4569320678711
22017,69.63775634765625
22019,75.94544982910156
22021,69.71405029296875
22023,76.34382629394531
22025,69.56977844238281
22027,66.95903015136719
22029,70.32683563232422
22031,71.52010345458984
22033,77.24958038330078
22035,67.21309661865234
22037,75.80403137207031
22039,75.4771499633789
22041,69.0496826171875
22043,71.41397857666016
22045,79.0970458984375
22047,77.99930572509766
22049,70.04956817626953
22051,79.37662506103516
22053,75.97132110595703
22055,78.48881530761719
22057,79.73072814941406
22059,70.19515228271484
22061,69.02022552490234
22063,77.66360473632812
22065,68.46685028076172
22067,68.05513763427734
22069,73.2258071899414
22071,77.4812240600586
22073,69.46067810058594
22075,78.2933120727539
22077,76.12747192382812
22079,73.47201538085938
22081,72.1644515991211
22083,69.14303588867188
22085,73.99809265136719
22087,76.66368865966797
22089,79.60438537597656
22091,76.65226745605469
22093,78.31449890136719
22095,78.70255279541016
22097,76.61431884765625
22099,78.7868881225586
22101,79.36396026611328
22103,77.83641052246094
22105,77.5700454711914
22107,69.04839324951172
22109,79.93658447265625
22111,68.03083801269531
22113,78.6239242553711
22115,75.88349914550781
22117,76.75545501708984
22119,68.71974182128906
22121,77.52262878417969
22123,67.2633056640625
22125,74.71428680419922
22127,70.8555679321289
23001,40.42081069946289
23003,34.506771087646484
23005,42.080780029296875
23007,37.007667541503906
23009,43.77361297607422
23011,40.718238830566406
23013,44.60175704956055
23015,43.92108154296875
23017,39.129024505615234
23019,38.58501052856445
23021,35.319190979003906
23023,43.540218353271484
23025,36.05787658691406
23027,42.5733642578125
23029,43.97787094116211
23031,44.12587356567383
24001,55.088836669921875
24003,54.96278762817383
24005,53.041778564453125
24009,54.88105392456055
24011,54.91584777832031
24013,52.420169830322266
24015,52.44072341918945
24017,54.450164794921875
24019,55.78464889526367
24021,53.54182052612305
24023,48.54451370239258
24025,52.21932601928711
24027,53.23347091674805
24029,54.01921844482422
24031,53.26027297973633
24033,54.03615188598633
24035,54.50680160522461
24037,55.10149383544922
24039,56.07802200317383
24041,55.27237319946289
24043,55.36585235595703
24045,56.081722259521484
24047,55.92455291748047
24510,54.83371353149414
25001,54.91127395629883
25003,45.74324417114258
25005,54.16328430175781
25007,55.291015625
25009,51.53206253051758
25011,46.44097137451172
25013,48.85085678100586
25015,47.600914001464844
25017,52.072509765625
25019,55.69487380981445
25021,53.684871673583984
25023,54.49028396606445
25025,53.935302734375
25027,49.47177505493164
26001,34.75075912475586
26003,30.55826759338379
26005,36.43430709838867
26007,35.37801742553711
26009,31.784557342529297
26011,34.470664978027344
26013,28.73236083984375
26015,35.71779251098633
26017,34.292667388916016
26019,32.070594787597656
26021,37.26535415649414
26023,36.20508575439453
26025,35.51579666137695
26027,36.51485061645508
26029,32.14997100830078
26031,33.013126373291016
26033,30.301130294799805
26035,32.88368225097656
26037,34.491424560546875
26039,31.683664321899414
26041,32.879730224609375
26043,31.448331832885742
26045,34.9947624206543
26047,32.61793899536133
26049,35.173545837402344
26051,33.47819900512695
26053,26.08382225036621
26055,32.367828369140625
26057,34.2236328125
26059,37.216163635253906
26061,29.90439224243164
26063,35.8691291809082
26065,34.609474182128906
26067,34.895809173583984
26069,35.15211868286133
26071,28.37116813659668
26073,33.85165023803711
26075,35.83187484741211
26077,35.98941421508789
26079,31.76363182067871
26081,35.452117919921875
26083,32.150970458984375
26085,32.64032745361328
26087,35.73340606689453
26089,31.85171127319336
26091,39.692413330078125
26093,34.76092529296875
26095,27.9726505279541
26097,30.443069458007812
26099,38.4947509765625
26101,31.919401168823242
26103,30.28876495361328
26105,32.26591491699219
26107,33.607322692871094
26109,34.14877700805664
26111,33.97314453125
26113,32.36936950683594
26115,40.79956817626953
26117,34.130409240722656
26119,33.1113395690918
26121,35.57435607910156
26123,34.17847442626953
26125,36.14940643310547
26127,33.563045501708984
26129,33.35712432861328
26131,27.721529006958008
26133,32.50090026855469
26135,32.71326446533203
26137,30.96152114868164
26139,36.2610969543457
26141,34.265960693359375
26143,32.555274963378906
26145,34.627052307128906
26147,37.98566818237305
26149,36.30618667602539
26151,36.42893600463867
26153,30.436935424804688
26155,34.61037063598633
