GEOID,tmax
01001,61.70832824707031
01003,65.78398132324219
01005,66.53993225097656
01007,58.09943771362305
01009,53.6676025390625
01011,65.60063934326172
01013,65.40481567382812
01015,58.342708587646484
01017,62.968021392822266
01019,55.99921417236328
01021,59.32292175292969
01023,56.503562927246094
01025,59.12759017944336
01027,60.174346923828125
01029,60.15153884887695
01031,66.98019409179688
01033,55.600250244140625
01035,65.65667724609375
01037,60.11644744873047
01039,67.22010803222656
01041,66.13026428222656
01043,51.603759765625
01045,66.81807708740234
01047,60.987892150878906
01049,53.394935607910156
01051,62.56147384643555
01053,66.06763458251953
01055,55.26201248168945
01057,55.22981643676758
01059,55.11073303222656
01061,67.50952911376953
01063,55.203895568847656
01065,56.98127746582031
01067,66.80235290527344
01069,67.5693588256836
01071,51.67039108276367
01073,56.60179138183594
01075,54.126976013183594
01077,54.59311294555664
01079,52.823570251464844
01081,64.37149047851562
01083,50.79347610473633
01085,64.05563354492188
01087,64.4417495727539
01089,50.40348815917969
01091,57.9866828918457
01093,54.22024154663086
01095,52.1703987121582
01097,64.28015899658203
01099,63.13972854614258
01101,64.9712142944336
01103,50.86145782470703
01105,58.580230712890625
01107,54.2222785949707
01109,66.30301666259766
01111,61.55868911743164
01113,66.18403625488281
01115,56.58189010620117
01117,58.254180908203125
01119,55.23054885864258
01121,58.950103759765625
01123,61.80705642700195
01125,56.622711181640625
01127,54.93996810913086
01129,58.658939361572266
01131,61.545047760009766
01133,52.780357360839844
04001,26.52960777282715
04003,36.33868408203125
04005,33.81718063354492
04007,39.39421081542969
04009,39.860267639160156
04011,36.390445709228516
04012,53.16342544555664
04013,53.387393951416016
04015,43.25919723510742
04017,28.259565353393555
04019,49.40779495239258
04021,50.7435188293457
04023,38.327247619628906
04025,42.940303802490234
04027,55.860591888427734
05001,45.220027923583984
05003,49.436309814453125
05005,37.817527770996094
05007,32.462486267089844
05009,34.822227478027344
05011,49.48253631591797
05013,48.096187591552734
05015,34.31548309326172
05017,47.85142517089844
05019,41.49806213378906
05021,39.07424545288086
05023,40.43684768676758
05025,45.8167610168457
05027,44.79750061035156
05029,39.203880310058594
05031,40.966636657714844
05033,35.93321990966797
05035,43.72808837890625
05037,43.32577133178711
05039,43.641273498535156
05041,46.27653121948242
05043,47.9356689453125
05045,39.54043960571289
05047,36.77079772949219
05049,38.57643508911133
05051,39.24683380126953
05053,42.30802536010742
05055,39.60410690307617
05057,41.065006256103516
05059,40.78436279296875
05061,39.896636962890625
05063,41.119422912597656
05065,38.99152755737305
05067,42.336097717285156
05069,44.07332229614258
05071,37.2252197265625
05073,43.76844787597656
05075,40.47099304199219
05077,44.8021125793457
05079,46.03596115112305
05081,42.234718322753906
05083,38.030906677246094
05085,42.028709411621094
05087,34.97201156616211
05089,36.235137939453125
05091,43.47511291503906
05093,41.13774490356445
05095,44.48794937133789
05097,38.71098709106445
05099,42.49657440185547
05101,35.837127685546875
05103,45.15266418457031
05105,38.84516525268555
05107,45.22481918334961
05109,39.515281677246094
05111,42.27599334716797
05113,39.059539794921875
05115,38.0828742980957
05117,43.210662841796875
05119,40.04674530029297
05121,39.82231903076172
05123,44.18267059326172
05125,39.4091796875
05127,38.72061538696289
05129,37.21114730834961
05131,37.73098373413086
05133,41.06744384765625
05135,39.61031723022461
05137,39.36571502685547
05139,49.016021728515625
05141,38.879150390625
05143,33.77781295776367
05145,41.56487274169922
05147,43.19706726074219
05149,38.622833251953125
06001,56.996585845947266
06003,43.75965881347656
06005,52.910057067871094
06007,56.43341064453125
06009,52.31251907348633
06011,58.284976959228516
06013,57.054054260253906
06015,48.77507019042969
06017,51.807777404785156
06019,49.113258361816406
06021,59.461036682128906
06023,54.4843635559082
06025,57.179622650146484
06027,48.79000473022461
06029,52.5655632019043
06031,55.11528396606445
06033,60.41627502441406
06035,42.88057327270508
06037,54.5843620300293
06039,49.48942184448242
06041,60.245933532714844
06043,49.1352424621582
06045,57.462833404541016
06047,53.589935302734375
06049,42.02535629272461
06051,42.35615921020508
06053,58.22596740722656
06055,60.154747009277344
06057,50.68888473510742
06059,61.77281188964844
06061,51.81892776489258
06063,47.85336685180664
06065,53.618648529052734
06067,55.919803619384766
06069,55.100921630859375
06071,48.944236755371094
06073,55.24129867553711
06075,60.40683364868164
06077,56.006996154785156
06079,56.764427185058594
06081,60.49704360961914
06083,57.424224853515625
06085,56.743797302246094
06087,60.61777114868164
06089,53.36885452270508
06091,48.21116256713867
06093,46.4942512512207
06095,57.92870330810547
06097,61.24376678466797
06099,54.21934127807617
06101,56.442420959472656
06103,58.353328704833984
06105,55.00419998168945
06107,47.60606002807617
06109,48.117347717285156
06111,54.33557891845703
06113,58.04573059082031
06115,54.80180358886719
08001,39.42481994628906
08003,21.665124893188477
08005,39.326297760009766
08007,23.551902770996094
08009,32.9340705871582
08011,38.81435775756836
08013,32.50739288330078
08014,39.614139556884766
08015,20.763690948486328
08017,36.257930755615234
08019,21.7632999420166
08021,20.169126510620117
08023,24.100868225097656
08025,38.16632080078125
08027,23.901628494262695
08029,26.310523986816406
08031,39.80338668823242
08033,24.721338272094727
08035,36.374820709228516
08037,19.109800338745117
08039,37.443721771240234
08041,34.678348541259766
08043,29.101898193359375
08045,22.773183822631836
08047,24.774219512939453
08049,18.524616241455078
08051,18.509212493896484
08053,22.805410385131836
08055,31.85157012939453
08057,18.271018981933594
08059,35.69297790527344
08061,36.037353515625
08063,39.64054870605469
08065,17.0146484375
08067,24.871339797973633
08069,28.642879486083984
08071,38.751224517822266
08073,39.35227584838867
08075,36.291648864746094
08077,26.591167449951172
08079,21.326351165771484
08081,23.05696678161621
08083,25.583110809326172
08085,27.17048454284668
08087,39.195068359375
08089,40.69209289550781
08091,23.955657958984375
08093,23.623838424682617
08095,36.64348602294922
08097,18.90890121459961
08099,33.445762634277344
08101,36.3521842956543
08103,23.463260650634766
08105,20.158523559570312
08107,18.17056655883789
08109,18.038286209106445
08111,23.028234481811523
08113,26.95317268371582
08115,36.16554641723633
08117,17.026010513305664
08119,28.46759796142578
08121,40.75849533081055
08123,36.56501388549805
08125,39.11212921142578
09001,49.49265670776367
09003,48.71979522705078
09005,44.8016471862793
09007,50.661354064941406
09009,50.73853302001953
09011,50.073631286621094
09013,48.857139587402344
09015,49.87405776977539
10001,56.30669403076172
10003,53.19297409057617
10005,60.79361343383789
11001,55.9326171875
12001,78.62202453613281
12003,75.40465545654297
12005,71.77889251708984
12007,77.32695007324219
12009,82.55545806884766
12011,85.55216979980469
12013,72.33746337890625
12015,85.74728393554688
12017,81.29600524902344
12019,76.52181243896484
12021,87.06047058105469
12023,75.7763671875
12027,85.29098510742188
12029,77.24791717529297
12031,73.77409362792969
12033,66.90279388427734
12035,78.29419708251953
12037,75.5460433959961
12039,72.3186264038086
12041,77.89219665527344
12043,85.94747924804688
12045,74.87757873535156
12047,74.13246154785156
12049,84.6881103515625
12051,86.76453399658203
12053,82.04611206054688
12055,85.26451873779297
12057,82.8489990234375
12059,68.31912994384766
12061,84.52681732177734
12063,69.57037353515625
12065,73.65998077392578
12067,76.23648834228516
12069,81.12903594970703
12071,86.15913391113281
12073,73.46821594238281
12075,79.23040771484375
12077,74.18521881103516
12079,73.8782958984375
12081,83.88704681396484
12083,79.99725341796875
12085,85.25753784179688
12086,85.18788146972656
12087,85.44694519042969
12089,72.87395477294922
12091,68.26435089111328
12093,85.16560363769531
12095,82.15678405761719
12097,83.90153503417969
12099,85.40960693359375
12101,82.217529296875
12103,81.25059509277344
12105,83.59977722167969
12107,78.43316650390625
12109,76.1130142211914
12111,85.2052001953125
12113,67.69727325439453
12115,84.9289321899414
12117,81.25535583496094
12119,81.92913818359375
12121,75.48258972167969
12123,75.56459045410156
12125,76.87838745117188
12127,79.76543426513672
12129,74.69660949707031
12131,68.85726928710938
12133,69.86904907226562
13001,69.95716094970703
13003,70.24356079101562
13005,70.10430908203125
13007,69.11486053466797
13009,66.25967407226562
13011,63.51021194458008
13013,62.21878433227539
13015,56.13674545288086
13017,68.34091186523438
13019,69.30350494384766
13021,64.70661163330078
13023,66.16864013671875
13025,71.72028350830078
13027,70.98548889160156
13029,70.15974426269531
13031,70.14051055908203
13033,68.540283203125
13035,64.38636016845703
13037,68.18864440917969
13039,71.26665496826172
13043,69.73599243164062
13045,61.71854019165039
13047,53.56389236450195
13049,73.29480743408203
13051,70.08241271972656
13053,66.54234313964844
13055,54.652164459228516
13057,57.56485366821289
13059,63.47297286987305
13061,67.32499694824219
13063,61.50519943237305
13065,72.53305053710938
13067,58.82576370239258
13069,69.49439239501953
13071,69.36013793945312
13073,66.10586547851562
13075,69.40103149414062
13077,62.87813186645508
13079,64.08198547363281
13081,68.5044937133789
13083,53.02594757080078
13085,59.41104507446289
13087,70.50003051757812
13089,61.09288787841797
13091,67.1526870727539
13093,67.30704498291016
13095,69.07566833496094
13097,60.7273063659668
13099,67.69149017333984
13101,73.10314178466797
13103,69.94475555419922
13105,64.10249328613281
13107,68.86544799804688
13109,69.90351867675781
13111,56.61769485473633
13113,62.142032623291016
13115,55.65321731567383
13117,59.97136688232422
13119,63.52392578125
13121,60.55201721191406
13123,56.1606330871582
13125,66.22335052490234
13127,70.70240783691406
13129,55.0511474609375
13131,70.97195434570312
13133,64.79647827148438
13135,60.947628021240234
13137,62.35201644897461
13139,61.86417770385742
13141,65.80534362792969
13143,59.737464904785156
13145,64.36665344238281
13147,63.46017074584961
13149,62.589576721191406
13151,62.61840057373047
13153,65.47295379638672
13155,68.4389419555664
13157,63.062164306640625
13159,65.8756332397461
13161,69.24706268310547
13163,67.10079193115234
13165,69.65779113769531
13167,67.55839538574219
13169,65.67530822753906
13171,63.52083206176758
13173,70.65447235107422
13175,67.2912826538086
13177,68.70635986328125
13179,70.17717742919922
13181,64.51724243164062
13183,70.3955307006836
13185,71.30591583251953
13187,60.19715118408203
13189,65.68157958984375
13191,70.44062042236328
13193,65.98736572265625
13195,63.754581451416016
13197,66.09912872314453
13199,63.31882095336914
13201,68.64042663574219
13205,69.56828308105469
13207,64.45340728759766
13209,68.9052734375
13211,64.93292236328125
13213,54.5491828918457
13215,65.9495620727539
13217,64.05168151855469
13219,63.337215423583984
13221,64.12551879882812
13223,58.63185119628906
13225,64.65679168701172
13227,56.97055435180664
13229,71.29644775390625
13231,63.00642776489258
13233,57.99879837036133
13235,66.76559448242188
13237,66.50718688964844
13239,67.28254699707031
13241,60.91352081298828
13243,67.6628646850586
13245,67.34400939941406
13247,62.439022064208984
13249,66.6071548461914
13251,69.76164245605469
13253,69.41253662109375
13255,62.919639587402344
13257,63.12839889526367
13259,67.3156967163086
13261,67.95697021484375
13263,64.11138153076172
13265,64.77227783203125
13267,69.77999877929688
13269,64.6369400024414
13271,68.42325592041016
13273,68.27082061767578
13275,70.93495178222656
13277,68.2335205078125
13279,69.3377914428711
13281,59.798423767089844
13283,68.4512710571289
13285,63.25361633300781
13287,68.28327941894531
13289,65.43572235107422
13291,58.96821212768555
13293,63.40116882324219
13295,54.00467300415039
13297,62.888099670410156
13299,72.2426528930664
13301,65.53400421142578
13303,66.76625061035156
13305,70.86136627197266
13307,67.6463623046875
13309,68.5771484375
13311,61.61243438720703
13313,54.074729919433594
13315,67.83629608154297
13317,64.18327331542969
13319,66.20076751708984
13321,68.71916198730469
16001,37.296878814697266
16003,28.160247802734375
16005,23.49728775024414
16007,21.258621215820312
16009,38.139320373535156
16011,24.509597778320312
16013,26.469295501708984
16015,29.21210479736328
16017,36.71863555908203
16019,21.863140106201172
16021,35.391353607177734
16023,24.535137176513672
16025,27.311786651611328
16027,39.483970642089844
16029,20.968725204467773
16031,26.33196449279785
16033,20.367687225341797
16035,33.89561462402344
16037,28.520450592041016
16039,33.022674560546875
16041,22.706085205078125
16043,18.205585479736328
16045,33.40879440307617
16047,30.540874481201172
16049,32.463035583496094
16051,22.838233947753906
16053,30.676990509033203
16055,38.55484390258789
16057,38.70728302001953
16059,28.508779525756836
16061,35.67784881591797
16063,27.575233459472656
16065,20.258407592773438
16067,27.598308563232422
16069,40.33300018310547
16071,21.84871482849121
16073,34.11453628540039
16075,36.37053298950195
16077,24.751800537109375
16079,33.430458068847656
16081,18.662141799926758
16083,31.855588912963867
16085,28.80177116394043
16087,30.297544479370117
17001,25.05603790283203
17003,37.197715759277344
17005,30.210041046142578
17007,28.23260498046875
17009,25.85153579711914
17011,26.49346160888672
17013,29.259225845336914
17015,26.516029357910156
17017,26.332115173339844
17019,32.51014709472656
17021,27.880142211914062
17023,33.87060546875
17025,33.01148986816406
17027,31.96147346496582
17029,32.30329895019531
17031,30.572017669677734
17033,34.94512176513672
17035,32.52488327026367
17037,27.813310623168945
17039,29.208946228027344
17041,32.13875198364258
17043,29.80176544189453
17045,32.54364013671875
17047,38.426021575927734
17049,30.862049102783203
17051,29.788026809692383
17053,31.76924705505371
17055,35.472320556640625
17057,25.518558502197266
17059,40.38304138183594
17061,29.18015480041504
17063,28.553258895874023
17065,38.061241149902344
17067,24.79277992248535
17069,39.61399841308594
17071,25.861825942993164
17073,25.49087905883789
17075,31.457077026367188
17077,34.92306900024414
17079,33.332069396972656
17081,34.04160690307617
17083,30.39458656311035
17085,25.736621856689453
17087,36.98174285888672
17089,28.848960876464844
17091,30.28232192993164
17093,28.660192489624023
17095,24.70244789123535
17097,29.384098052978516
17099,27.38968849182129
17101,37.0015869140625
17103,26.651193618774414
17105,28.903236389160156
17107,27.395036697387695
17109,24.487869262695312
17111,28.360082626342773
17113,29.218202590942383
17115,28.84056282043457
17117,28.8239688873291
17119,31.242019653320312
17121,31.758281707763672
17123,26.9352970123291
17125,26.41768455505371
17127,38.9217643737793
17129,26.154842376708984
17131,26.783252716064453
17133,34.917823791503906
17135,28.39550018310547
17137,27.3818359375
17139,30.1407413482666
17141,27.53379249572754
17143,26.357742309570312
17145,33.97198486328125
17147,30.639257431030273
17149,26.78683090209961
17151,38.47123718261719
17153,37.460445404052734
17155,27.173471450805664
17157,34.8259162902832
17159,35.526309967041016
17161,26.9090576171875
17163,33.69233703613281
17165,38.25078201293945
17167,26.9180850982666
17169,25.112213134765625
17171,27.966766357421875
17173,29.200838088989258
17175,25.089885711669922
17177,26.73631477355957
17179,27.22694206237793
17181,36.08677291870117
17183,32.172279357910156
17185,38.723533630371094
17187,25.020326614379883
17189,32.815086364746094
17191,36.135990142822266
17193,40.58385467529297
17195,26.131099700927734
17197,29.545255661010742
17199,35.76596450805664
17201,28.08273696899414
17203,27.561250686645508
18001,35.26190185546875
18003,35.88311004638672
18005,35.47826385498047
18007,29.851472854614258
18009,35.30779266357422
18011,31.079757690429688
18013,34.499393463134766
18015,31.365222930908203
18017,32.76133728027344
18019,40.72229766845703
18021,34.40485763549805
18023,31.089885711669922
18025,38.6099739074707
18027,37.714324951171875
18029,36.72831726074219
18031,34.62580108642578
18033,33.65447998046875
18035,35.0634765625
18037,38.16157913208008
18039,34.98046875
18041,34.32212829589844
18043,41.02900314331055
18045,30.924219131469727
18047,35.248226165771484
18049,34.6279296875
18051,39.5923957824707
18053,34.9455680847168
18055,35.689064025878906
18057,32.42232131958008
18059,33.740936279296875
18061,40.61948013305664
18063,31.739561080932617
18065,33.66431427001953
18067,32.3619499206543
18069,36.62583923339844
18071,36.49449157714844
18073,30.35466766357422
18075,34.7048454284668
18077,37.71321487426758
18079,36.17232894897461
18081,33.386268615722656
18083,37.67601776123047
18085,35.84015655517578
18087,34.24967956542969
18089,30.318052291870117
18091,32.41790008544922
18093,36.32467269897461
18095,34.1502571105957
18097,32.79341506958008
18099,34.94136428833008
18101,37.54526901245117
18103,34.21793746948242
18105,34.220855712890625
18107,30.768016815185547
18109,33.09235382080078
18111,30.0822811126709
18113,34.997947692871094
18115,37.86470031738281
18117,38.01420593261719
18119,34.410400390625
18121,31.948972702026367
18123,38.046146392822266
18125,38.71751403808594
18127,30.777616500854492
18129,40.753536224365234
18131,32.88146209716797
18133,32.09294128417969
18135,34.387611389160156
18137,35.83000183105469
18139,33.901817321777344
18141,34.47847366333008
18143,38.20514678955078
18145,34.065528869628906
18147,38.5369873046875
18149,33.18546676635742
18151,32.75716018676758
18153,35.34276580810547
18155,38.383445739746094
18157,30.4302978515625
18159,32.18925857543945
18161,34.88917541503906
18163,40.24526596069336
18165,32.06591796875
18167,34.16335678100586
18169,35.8593635559082
18171,30.650415420532227
18173,39.361690521240234
18175,38.320777893066406
18177,34.39893341064453
18179,35.95335388183594
18181,30.836570739746094
18183,36.39237594604492
19001,20.666105270385742
19003,21.492170333862305
19005,22.36233901977539
19007,22.76641082763672
19009,20.077905654907227
19011,20.334245681762695
19013,19.986669540405273
19015,20.602584838867188
19017,19.401689529418945
19019,20.641590118408203
19021,21.60333824157715
19023,19.17931365966797
19025,21.530908584594727
19027,20.82648468017578
19029,20.766998291015625
19031,25.82306480407715
19033,21.340185165405273
19035,21.22607421875
19037,18.58277702331543
19039,21.466175079345703
19041,22.61949348449707
19043,23.412046432495117
19045,26.90462875366211
19047,21.74007225036621
19049,21.01166534423828
19051,22.290422439575195
19053,22.66755485534668
19055,23.231840133666992
19057,25.4635009765625
19059,22.20280647277832
19061,24.79865264892578
19063,22.23942756652832
19065,20.307205200195312
19067,19.497474670410156
19069,19.565519332885742
19071,23.659406661987305
19073,21.09650993347168
19075,19.1883602142334
19077,20.58929443359375
19079,19.461523056030273
19081,22.62794303894043
19083,19.193817138671875
19085,22.01020622253418
19087,23.251972198486328
19089,18.156450271606445
19091,21.64480972290039
19093,21.681961059570312
19095,21.855167388916016
19097,26.500667572021484
19099,20.762584686279297
19101,21.83515739440918
19103,23.715078353881836
19105,25.645227432250977
19107,21.835269927978516
19109,23.102205276489258
19111,24.288299560546875
19113,22.768848419189453
19115,25.594797134399414
19117,21.632129669189453
19119,20.400835037231445
19121,21.01291275024414
19123,21.688032150268555
19125,21.369050979614258
19127,19.879114151000977
19129,22.67598533630371
19131,19.533510208129883
19133,22.49077796936035
19135,22.016504287719727
19137,21.729127883911133
19139,26.395992279052734
19141,21.42243766784668
19143,20.387231826782227
19145,22.83085060119629
19147,23.05345344543457
19149,21.49850845336914
19151,22.141868591308594
19153,20.870941162109375
19155,21.50441551208496
19157,20.949947357177734
19159,22.344335556030273
19161,21.482547760009766
19163,26.70037078857422
19165,20.820863723754883
19167,20.7523250579834
19169,19.94404411315918
19171,19.941295623779297
19173,22.177263259887695
19175,21.379404067993164
19177,21.925521850585938
19179,22.46280288696289
19181,21.471403121948242
19183,22.7377872467041
19185,22.24563980102539
19187,20.709497451782227
19189,23.843217849731445
19191,19.999509811401367
19193,22.23533821105957
19195,22.276874542236328
19197,20.4478702545166
20001,27.243188858032227
20003,26.90847396850586
20005,27.993541717529297
20007,31.94679069519043
20009,32.422367095947266
20011,27.456941604614258
20013,27.608783721923828
20015,28.25791358947754
20017,27.16695785522461
20019,27.699691772460938
20021,29.352174758911133
20023,37.7179069519043
20025,32.65977478027344
20027,29.767690658569336
20029,30.689212799072266
20031,27.23069953918457
20033,33.04045867919922
20035,28.052412033081055
20037,28.246870040893555
20039,29.133459091186523
20041,29.663557052612305
20043,27.213504791259766
20045,28.811616897583008
20047,31.3994140625
20049,27.15684700012207
20051,30.937618255615234
20053,34.738468170166016
20055,26.09809684753418
20057,30.425535202026367
20059,27.977333068847656
20061,28.480236053466797
20063,26.50292205810547
20065,28.54051971435547
20067,25.377592086791992
20069,27.608135223388672
20071,29.516921997070312
20073,27.445959091186523
20075,28.627588272094727
20077,30.28753089904785
20079,30.333887100219727
20081,26.063182830810547
20083,29.397104263305664
20085,28.42894744873047
20087,28.379047393798828
20089,30.92112922668457
20091,27.933860778808594
20093,25.981489181518555
20095,30.376001358032227
20097,32.04427719116211
20099,28.949621200561523
20101,25.741458892822266
20103,28.385831832885742
20105,34.75706481933594
20107,27.368423461914062
20109,28.362699508666992
20111,27.129154205322266
20113,32.061988830566406
20115,28.979045867919922
20117,27.70669174194336
20119,30.385677337646484
20121,27.537506103515625
20123,33.123146057128906
20125,28.281646728515625
20127,27.732826232910156
20129,27.277294158935547
20131,27.696666717529297
20133,27.763511657714844
20135,28.257526397705078
20137,27.628036499023438
20139,28.052955627441406
20141,33.10498809814453
20143,32.33540344238281
20145,30.728078842163086
20147,29.644733428955078
20149,27.616361618041992
20151,31.23290252685547
20153,33.87451934814453
20155,31.2992000579834
20157,29.1607608795166
20159,32.9912223815918
20161,28.46237564086914
20163,31.16977882385254
20165,30.655424118041992
20167,33.691017150878906
20169,32.91238784790039
20171,25.50927734375
20173,29.77640151977539
20175,27.749040603637695
20177,28.51984214782715
20179,28.336299896240234
20181,35.25827407836914
20183,31.061491012573242
20185,30.913930892944336
20187,27.037824630737305
20189,26.154083251953125
20191,29.093814849853516
20193,31.122831344604492
20195,28.17557716369629
20197,27.797805786132812
20199,31.78460121154785
20201,28.278409957885742
20203,26.86248016357422
20205,27.605918884277344
20207,27.469812393188477
20209,28.350650787353516
21001,48.7917594909668
21003,45.008453369140625
21005,44.133575439453125
21007,38.54912567138672
21009,48.11968994140625
21011,40.66280746459961
21013,46.23505401611328
21015,38.08090591430664
21017,40.736568450927734
21019,42.6422004699707
21021,45.883399963378906
21023,38.711326599121094
21025,44.696372985839844
21027,40.16421127319336
21029,43.20536804199219
21031,41.13345718383789
21033,42.05986022949219
21035,43.98119354248047
21037,38.412288665771484
21039,39.430198669433594
21041,39.553558349609375
21043,41.438438415527344
21045,46.969688415527344
21047,43.41216278076172
21049,41.75331115722656
21051,45.28788375854492
21053,51.111228942871094
21055,40.85686111450195
21057,50.89267349243164
21059,39.49748611450195
21061,44.70919418334961
21063,41.672462463378906
21065,42.619083404541016
21067,42.600345611572266
21069,40.094947814941406
21071,45.06063461303711
21073,42.7060432434082
21075,39.401363372802734
21077,39.323875427246094
21079,44.812294006347656
21081,39.31222915649414
21083,41.487613677978516
21085,42.59895706176758
21087,48.522682189941406
21089,41.80792999267578
21091,38.28593826293945
21093,43.506500244140625
21095,46.03348159790039
21097,39.6683464050293
21099,47.38999938964844
21101,40.73584747314453
21103,41.168487548828125
21105,39.867919921875
21107,42.15043640136719
21109,43.520606994628906
21111,42.626399993896484
21113,44.08203125
21115,43.583499908447266
21117,38.208595275878906
21119,45.47053146362305
21121,45.992069244384766
21123,45.85771560668945
21125,45.243064880371094
21127,42.795509338378906
21129,43.2763671875
21131,45.93483352661133
21133,46.318634033203125
21135,40.38317108154297
21137,45.74519729614258
21139,40.35561752319336
21141,41.174957275390625
21143,42.11723327636719
21145,39.80723190307617
21147,48.924617767333984
21149,40.93088912963867
21151,43.3737678527832
21153,43.944576263427734
21155,46.361968994140625
21157,42.2351188659668
21159,43.885597229003906
21161,39.34440994262695
21163,40.6771240234375
21165,41.26741409301758
21167,45.1618537902832
21169,50.16251754760742
21171,49.82210159301758
21173,40.983184814453125
21175,42.28810119628906
21177,41.173240661621094
21179,44.460060119628906
21181,39.90724563598633
21183,40.06085968017578
21185,41.705528259277344
21187,40.44729995727539
21189,44.276676177978516
21191,38.95100402832031
21193,45.96044921875
21195,45.57554244995117
21197,41.83439636230469
21199,46.957008361816406
21201,39.26830291748047
21203,44.54627990722656
21205,40.465702056884766
21207,48.871768951416016
21209,41.41518020629883
21211,42.7284049987793
21213,41.970951080322266
21215,43.55931091308594
21217,47.459388732910156
21219,42.44483947753906
21221,43.97838592529297
21223,39.64729690551758
21225,41.17899703979492
21227,43.10121536254883
21229,45.249168395996094
21231,49.89194107055664
21233,41.60798645019531
21235,46.77052307128906
21237,42.82521057128906
21239,43.838382720947266
22001,52.3332405090332
22003,50.0760612487793
22005,58.76674270629883
22007,59.30482482910156
22009,49.96123123168945
22011,50.95411682128906
22013,47.24747085571289
22015,46.316898345947266
22017,46.68363952636719
22019,52.472816467285156
22021,47.63832092285156
22023,53.60230255126953
22025,48.2383918762207
22027,46.72579574584961
22029,49.60419845581055
22031,47.64457321166992
22033,56.892093658447266
22035,48.28756332397461
22037,56.47575378417969
22039,50.39487075805664
22041,47.8240966796875
22043,47.717899322509766
22045,56.971439361572266
22047,56.57130813598633
22049,47.82125473022461
22051,63.74694061279297
22053,51.6625862121582
22055,54.3712158203125
22057,62.96822738647461
22059,48.052101135253906
22061,48.065155029296875
22063,58.97160339355469
22065,48.470516204833984
22067,49.018165588378906
22069,47.98238754272461
22071,63.926361083984375
22073,48.040496826171875
22075,64.95435333251953
22077,53.75889587402344
22079,48.585227966308594
22081,47.67691421508789
22083,47.88823699951172
22085,48.68890380859375
22087,64.38019561767578
22089,62.9599723815918
22091,58.05197525024414
22093,60.22954177856445
22095,61.54202651977539
22097,52.6732292175293
22099,56.38454055786133
22101,58.50603485107422
22103,62.464298248291016
22105,59.77095413208008
22107,48.6725959777832
22109,61.82790756225586
22111,49.25197219848633
22113,55.068626403808594
22115,49.49250030517578
22117,59.37991714477539
22119,46.21845626831055
22121,55.89668655395508
22123,48.30699157714844
22125,53.76593017578125
22127,47.68429946899414
23001,44.88143539428711
23003,33.952430725097656
23005,45.8531379699707
23007,40.22877883911133
23009,44.29991149902344
23011,45.16505813598633
23013,46.06082534790039
23015,46.789493560791016
23017,41.974788665771484
23019,41.47856140136719
23021,38.901241302490234
23023,46.81362533569336
23025,40.00203323364258
23027,45.230438232421875
23029,41.36399459838867
23031,46.420162200927734
24001,45.66088104248047
24003,56.97522735595703
24005,52.48151397705078
24009,58.62592697143555
24011,57.587398529052734
24013,50.359989166259766
24015,52.931556701660156
24017,57.58103942871094
24019,59.88330841064453
24021,50.18501281738281
24023,41.01437759399414
24025,51.98497772216797
24027,53.447792053222656
24029,54.835819244384766
24031,53.0288200378418
24033,56.70425033569336
24035,55.784759521484375
24037,59.34833908081055
24039,61.865234375
24041,57.73543930053711
24043,48.838653564453125
24045,61.701942443847656
24047,62.36913299560547
24510,55.59227752685547
25001,53.51932144165039
25003,41.7932243347168
25005,52.15582275390625
25007,52.991546630859375
25009,50.530662536621094
25011,44.503013610839844
25013,46.28813934326172
25015,44.7859992980957
25017,50.44015121459961
25019,54.37629318237305
25021,52.13044357299805
25023,53.37104415893555
25025,51.777587890625
25027,48.320892333984375
26001,28.249347686767578
26003,19.672359466552734
26005,31.418283462524414
26007,28.345813751220703
26009,26.906787872314453
26011,29.125770568847656
26013,16.62813377380371
26015,30.346458435058594
26017,29.481224060058594
26019,26.79999351501465
26021,33.51165008544922
26023,32.68291091918945
26025,31.369306564331055
26027,33.45096206665039
26029,26.70523452758789
26031,26.410131454467773
26033,22.013490676879883
26035,28.22513771057129
26037,29.913848876953125
26039,26.603479385375977
26041,21.522308349609375
26043,18.969697952270508
26045,30.246692657470703
26047,26.61237335205078
26049,29.075319290161133
26051,28.882200241088867
26053,14.415681838989258
26055,27.835479736328125
26057,29.330461502075195
26059,32.143890380859375
26061,17.811861038208008
26063,29.237016677856445
26065,30.09115219116211
26067,29.746644973754883
26069,29.036487579345703
26071,16.021896362304688
26073,28.612499237060547
26075,31.327180862426758
26077,31.528486251831055
26079,27.154647827148438
26081,30.106216430664062
26083,19.851598739624023
26085,27.548465728759766
26087,28.78226089477539
26089,26.948749542236328
26091,34.06578826904297
26093,29.78416633605957
26095,19.651880264282227
26097,22.726776123046875
26099,31.97138786315918
26101,26.97371482849121
26103,17.62196159362793
26105,27.270362854003906
26107,28.218996047973633
26109,21.737958908081055
26111,29.338653564453125
26113,27.493404388427734
26115,35.87934875488281
26117,28.840105056762695
26119,26.5666561126709
26121,30.17800521850586
26123,28.778167724609375
26125,30.02834129333496
26127,28.139251708984375
26129,27.748584747314453
26131,15.885684967041016
26133,27.37668800354004
26135,26.760009765625
26137,25.136642456054688
26139,31.21530532836914
26141,27.08685302734375
26143,27.633960723876953
26145,29.69720458984375
26147,31.00130271911621
26149,33.408424377441406
26151,29.239707946777344
26153,20.974958419799805
